Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:51;;;;;;;;;;;23.00;99.90;;;;;;5074986;28;20003;-72
2021/12/30 00:04:17;;;;;;;;;;;23.10;99.90;;;;;;5074924;28;19909;-72
2021/12/30 00:06:44;;;;;;;;;;;23.10;99.90;;;;;;5075019;28;19987;-72
2021/12/30 00:09:12;;;;;;;;;;;23.00;99.90;;;;;;5074837;28;19920;-72
2021/12/30 00:11:38;;;;;;;;;;;23.00;99.90;;;;;;5074924;28;20270;-72
2021/12/30 00:14:05;;;;;;;;;;;22.90;99.90;;;;;;5074779;28;19913;-71
2021/12/30 00:16:32;;;;;;;;;;;23.00;99.90;;;;;;5074888;28;19908;-72
2021/12/30 00:18:59;;;;;;;;;;;23.00;99.90;;;;;;5074756;28;19908;-72
2021/12/30 00:21:25;;;;;;;;;;;23.00;99.90;;;;;;5074675;28;19909;-72
2021/12/30 00:23:52;;;;;;;;;;;23.00;99.90;;;;;;5074494;28;19908;-72
2021/12/30 00:26:19;;;;;;;;;;;23.00;99.90;;;;;;5074554;28;19916;-71
2021/12/30 00:28:46;;;;;;;;;;;23.00;99.90;;;;;;5074586;28;19923;-72
2021/12/30 00:31:13;;;;;;;;;;;23.20;99.90;;;;;;5074552;28;19915;-70
2021/12/30 00:33:39;;;;;;;;;;;23.40;99.90;;;;;;5074406;28;20554;-72
2021/12/30 00:36:07;;;;;;;;;;;23.60;99.90;;;;;;5073923;28;19916;-71
2021/12/30 00:38:37;;;;;;;;;;;23.90;99.90;;;;;;5074300;28;19963;-71
2021/12/30 00:41:04;;;;;;;;;;;24.20;99.90;;;;;;5074213;28;19920;-71
2021/12/30 00:43:31;;;;;;;;;;;24.30;99.90;;;;;;5074219;28;19909;-71
2021/12/30 00:45:57;;;;;;;;;;;24.20;99.90;;;;;;5074021;28;19908;-71
2021/12/30 00:48:25;;;;;;;;;;;24.60;99.90;;;;;;5074272;28;20003;-72
2021/12/30 00:50:52;;;;;;;;;;;25.00;99.90;;;;;;5074087;28;20355;-72
2021/12/30 00:53:18;;;;;;;;;;;25.30;99.90;;;;;;5073900;28;20279;-72
2021/12/30 00:55:46;;;;;;;;;;;26.10;99.30;;;;;;5074127;28;19987;-71
2021/12/30 00:58:12;;;;;;;;;;;26.40;99.40;;;;;;5073419;28;19909;-71
2021/12/30 01:00:42;;;;;;;;;;;26.40;99.10;;;;;;5073846;28;20317;-72
2021/12/30 01:03:09;;;;;;;;;;;26.40;99.30;;;;;;5073869;28;19913;-71
2021/12/30 01:05:36;;;;;;;;;;;26.40;98.30;;;;;;5072571;28;19915;-71
2021/12/30 01:08:03;;;;;;;;;;;26.70;96.90;;;;;;5073222;28;19908;-71
2021/12/30 01:10:30;;;;;;;;;;;26.60;96.70;;;;;;5073695;28;19921;-72
2021/12/30 01:12:59;;;;;;;;;;;26.60;97.20;;;;;;5073456;28;20021;-72
2021/12/30 01:15:34;;;;;;;;;;;26.80;96.90;;;;;;5073657;28;19999;-71
2021/12/30 01:18:25;;;;;;;;;;;26.80;96.70;;;;;;5073423;28;20382;-71
2021/12/30 01:20:52;;;;;;;;;;;27.10;96.30;;;;;;5073675;28;20370;-71
2021/12/30 01:23:19;;;;;;;;;;;27.20;96.60;;;;;;5073716;28;20290;-71
2021/12/30 01:25:45;;;;;;;;;;;27.50;96.30;;;;;;5073397;28;20362;-71
2021/12/30 01:28:12;;;;;;;;;;;27.20;96.20;;;;;;5073213;28;20287;-72
2021/12/30 01:30:39;;;;;;;;;;;27.20;96.20;;;;;;5073338;28;20263;-71
2021/12/30 01:33:05;;;;;;;;;;;27.30;96.40;;;;;;5073229;28;20235;-71
2021/12/30 01:35:32;;;;;;;;;;;26.80;96.80;;;;;;5073335;28;19944;-71
2021/12/30 01:38:01;;;;;;;;;;;26.60;96.90;;;;;;5105539;28;19908;-71
2021/12/30 01:40:29;;;;;;;;;;;26.80;97.60;;;;;;5073219;28;19991;-71
2021/12/30 01:42:55;;;;;;;;;;;26.80;97.50;;;;;;5072899;28;19951;-71
2021/12/30 01:45:22;;;;;;;;;;;27.10;97.70;;;;;;5073185;28;20317;-71
2021/12/30 01:47:52;;;;;;;;;;;26.80;97.80;;;;;;5072769;28;20104;-71
2021/12/30 01:50:19;;;;;;;;;;;27.00;97.90;;;;;;5072708;28;19916;-71
2021/12/30 01:52:46;;;;;;;;;;;26.90;97.30;;;;;;5072945;28;19928;-71
2021/12/30 01:55:13;;;;;;;;;;;26.80;97.50;;;;;;5072800;28;20374;-71
2021/12/30 01:57:40;;;;;;;;;;;26.70;98.20;;;;;;5072753;28;20359;-71
2021/12/30 02:00:12;;;;;;;;;;;26.20;98.30;;;;;;5072542;28;20050;-71
2021/12/30 02:02:39;;;;;;;;;;;25.90;98.10;;;;;;5072917;28;19913;-71
2021/12/30 02:05:06;;;;;;;;;;;25.70;99.10;;;;;;5072807;28;19916;-71
2021/12/30 02:07:33;;;;;;;;;;;25.40;99.60;;;;;;5072574;28;19913;-72
2021/12/30 02:10:01;;;;;;;;;;;25.30;99.80;;;;;;5071695;28;19920;-71
2021/12/30 02:12:31;;;;;;;;;;;25.30;99.30;;;;;;5072563;28;19916;-71
2021/12/30 02:14:58;;;;;;;;;;;25.10;99.90;;;;;;5072896;28;19931;-71
2021/12/30 02:17:25;;;;;;;;;;;25.10;98.40;;;;;;5072639;28;19916;-71
2021/12/30 02:19:57;;;;;;;;;;;25.10;99.40;;;;;;5072313;28;19908;-71
2021/12/30 02:22:23;;;;;;;;;;;25.30;99.90;;;;;;5072578;28;20385;-71
2021/12/30 02:24:50;;;;;;;;;;;25.20;99.90;;;;;;5072468;28;20485;-71
2021/12/30 02:27:18;;;;;;;;;;;25.30;99.60;;;;;;5072381;28;19908;-71
2021/12/30 02:29:45;;;;;;;;;;;25.10;99.50;;;;;;5072488;28;19915;-71
2021/12/30 02:32:12;;;;;;;;;;;25.00;99.90;;;;;;5104594;28;19975;-71
2021/12/30 02:34:38;;;;;;;;;;;25.00;99.90;;;;;;5072481;28;19955;-71
2021/12/30 02:37:07;;;;;;;;;;;25.10;99.80;;;;;;5072476;28;19912;-71
2021/12/30 02:39:34;;;;;;;;;;;25.10;99.90;;;;;;5072318;28;19912;-71
2021/12/30 02:42:00;;;;;;;;;;;25.10;99.90;;;;;;5072126;28;20275;-71
2021/12/30 02:44:27;;;;;;;;;;;25.10;99.90;;;;;;5072346;28;19909;-71
2021/12/30 02:46:54;;;;;;;;;;;25.10;99.90;;;;;;5071821;28;20283;-71
2021/12/30 02:49:21;;;;;;;;;;;25.00;99.90;;;;;;5072312;28;20434;-71
2021/12/30 02:51:48;;;;;;;;;;;25.00;99.90;;;;;;5072064;28;19917;-71
2021/12/30 02:54:14;;;;;;;;;;;25.00;99.90;;;;;;5072094;28;19987;-71
2021/12/30 02:56:46;;;;;;;;;;;24.90;99.90;;;;;;5072017;28;20453;-71
2021/12/30 02:59:14;;;;;;;;;;;24.60;99.90;;;;;;5072224;28;19912;-71
2021/12/30 03:01:41;;;;;;;;;;;24.60;99.90;;;;;;5072055;28;20003;-71
2021/12/30 03:04:10;;;;;;;;;;;24.60;99.90;;;;;;5072079;28;19909;-71
2021/12/30 03:06:37;;;;;;;;;;;24.60;99.90;;;;;;5072276;28;19928;-71
2021/12/30 03:09:04;;;;;;;;;;;24.60;99.90;;;;;;5071979;28;19913;-71
2021/12/30 03:11:30;;;;;;;;;;;24.60;99.90;;;;;;5071994;28;19921;-71
2021/12/30 03:13:59;;;;;;;;;;;24.60;99.90;;;;;;5071921;28;19909;-71
2021/12/30 03:16:28;;;;;;;;;;;24.70;99.90;;;;;;5072142;28;19916;-71
2021/12/30 03:18:57;;;;;;;;;;;24.70;99.90;;;;;;5071994;28;19916;-72
2021/12/30 03:21:24;;;;;;;;;;;24.50;99.90;;;;;;5073705;28;19961;-71
2021/12/30 03:23:53;;;;;;;;;;;24.60;99.90;;;;;;5075539;28;20410;-71
2021/12/30 03:26:20;;;;;;;;;;;24.70;99.90;;;;;;5075439;28;19915;-71
2021/12/30 03:28:47;;;;;;;;;;;24.60;99.90;;;;;;5075647;28;19908;-71
2021/12/30 03:31:15;;;;;;;;;;;24.70;99.90;;;;;;5075782;28;19916;-70
2021/12/30 03:33:41;;;;;;;;;;;24.60;99.90;;;;;;5075880;28;19914;-71
2021/12/30 03:36:08;;;;;;;;;;;24.60;99.90;;;;;;5075362;28;19916;-71
2021/12/30 03:38:36;;;;;;;;;;;24.60;99.90;;;;;;5075610;28;20386;-72
2021/12/30 03:41:04;;;;;;;;;;;24.60;99.90;;;;;;5075429;28;19916;-70
2021/12/30 03:43:30;;;;;;;;;;;24.60;99.90;;;;;;5075392;28;19909;-71
2021/12/30 03:45:57;;;;;;;;;;;24.50;99.90;;;;;;5075225;28;19912;-71
2021/12/30 03:48:31;;;;;;;;;;;24.50;99.90;;;;;;5075404;28;19919;-71
2021/12/30 03:50:58;;;;;;;;;;;24.40;99.90;;;;;;5075234;28;20274;-71
2021/12/30 03:53:25;;;;;;;;;;;24.50;99.90;;;;;;5075013;28;19921;-71
2021/12/30 03:55:52;;;;;;;;;;;24.50;99.90;;;;;;5074826;28;20280;-71
2021/12/30 03:58:19;;;;;;;;;;;24.50;99.90;;;;;;5075235;28;19916;-71
2021/12/30 04:00:45;;;;;;;;;;;24.50;99.90;;;;;;5075196;28;19913;-71
2021/12/30 04:03:12;;;;;;;;;;;24.40;99.90;;;;;;5074916;28;20279;-70
2021/12/30 04:05:39;;;;;;;;;;;24.40;99.90;;;;;;5074836;28;19964;-70
2021/12/30 04:08:07;;;;;;;;;;;24.40;99.90;;;;;;5107313;28;19912;-70
2021/12/30 04:10:34;;;;;;;;;;;24.40;99.90;;;;;;5074846;28;19931;-71
2021/12/30 04:13:02;;;;;;;;;;;24.50;99.90;;;;;;5074666;28;20277;-70
2021/12/30 04:15:29;;;;;;;;;;;24.50;99.90;;;;;;5074871;28;19909;-71
2021/12/30 04:17:55;;;;;;;;;;;24.50;99.90;;;;;;5074667;28;19962;-70
2021/12/30 04:20:22;;;;;;;;;;;24.30;99.90;;;;;;5074975;28;19954;-70
2021/12/30 04:22:49;;;;;;;;;;;24.30;99.90;;;;;;5074934;28;19962;-69
2021/12/30 04:25:16;;;;;;;;;;;24.30;99.90;;;;;;5074661;28;19954;-70
2021/12/30 04:27:42;;;;;;;;;;;24.30;99.90;;;;;;5074548;28;19931;-70
2021/12/30 04:30:10;;;;;;;;;;;24.30;99.90;;;;;;5074366;28;19944;-70
2021/12/30 04:32:37;;;;;;;;;;;24.40;99.90;;;;;;5073728;28;20015;-70
2021/12/30 04:35:04;;;;;;;;;;;24.50;99.90;;;;;;5074504;28;19958;-70
2021/12/30 04:37:30;;;;;;;;;;;24.60;99.90;;;;;;5074422;28;19909;-70
2021/12/30 04:39:57;;;;;;;;;;;24.50;99.90;;;;;;5074027;28;19952;-71
2021/12/30 04:42:24;;;;;;;;;;;24.30;99.90;;;;;;5074176;28;19919;-70
2021/12/30 04:44:50;;;;;;;;;;;24.20;99.90;;;;;;5074439;28;19908;-71
2021/12/30 04:47:19;;;;;;;;;;;24.30;99.90;;;;;;5074256;28;19920;-71
2021/12/30 04:49:46;;;;;;;;;;;24.30;99.90;;;;;;5074142;28;19908;-71
2021/12/30 04:52:12;;;;;;;;;;;24.30;99.90;;;;;;5074118;28;19916;-71
2021/12/30 04:54:39;;;;;;;;;;;24.30;99.90;;;;;;5074061;28;20248;-71
2021/12/30 04:57:06;;;;;;;;;;;24.20;99.90;;;;;;5074017;28;19908;-71
2021/12/30 04:59:32;;;;;;;;;;;24.30;99.90;;;;;;5073932;28;20309;-71
2021/12/30 05:01:59;;;;;;;;;;;24.20;99.90;;;;;;5106497;28;20294;-71
2021/12/30 05:04:26;;;;;;;;;;;24.30;99.90;;;;;;5073944;28;19915;-71
2021/12/30 05:06:52;;;;;;;;;;;24.40;99.90;;;;;;5073977;28;19934;-71
2021/12/30 05:09:19;;;;;;;;;;;24.30;99.90;;;;;;5073539;28;19967;-71
2021/12/30 05:11:46;;;;;;;;;;;24.30;99.90;;;;;;5073611;28;19986;-71
2021/12/30 05:14:13;;;;;;;;;;;24.20;99.90;;;;;;5073535;28;19909;-71
2021/12/30 05:16:39;;;;;;;;;;;24.30;99.90;;;;;;5073273;28;19992;-71
2021/12/30 05:19:07;;;;;;;;;;;24.40;99.90;;;;;;5073550;28;20362;-71
2021/12/30 05:21:34;;;;;;;;;;;24.30;99.90;;;;;;5073655;28;19912;-71
2021/12/30 05:24:00;;;;;;;;;;;24.30;99.90;;;;;;5073257;28;19916;-71
2021/12/30 05:26:28;;;;;;;;;;;24.30;99.90;;;;;;5073313;28;19909;-71
2021/12/30 05:28:56;;;;;;;;;;;24.20;99.90;;;;;;5073529;28;19909;-71
2021/12/30 05:31:23;;;;;;;;;;;24.20;99.90;;;;;;5072954;28;19908;-71
2021/12/30 05:33:49;;;;;;;;;;;24.10;99.90;;;;;;5073167;28;20370;-71
2021/12/30 05:36:16;;;;;;;;;;;24.00;99.90;;;;;;5073439;28;19999;-71
2021/12/30 05:38:43;;;;;;;;;;;23.90;99.90;;;;;;5073236;28;20341;-71
2021/12/30 05:41:09;;;;;;;;;;;24.00;99.90;;;;;;5072894;28;19914;-71
2021/12/30 05:43:36;;;;;;;;;;;24.00;99.90;;;;;;5072988;28;19908;-71
2021/12/30 05:46:03;;;;;;;;;;;24.10;99.90;;;;;;5072866;28;20291;-71
2021/12/30 05:48:29;;;;;;;;;;;24.10;99.90;;;;;;5073073;28;19954;-71
2021/12/30 05:50:59;;;;;;;;;;;24.10;99.90;;;;;;5071519;28;19909;-71
2021/12/30 05:53:27;;;;;;;;;;;24.10;99.90;;;;;;5070933;28;20318;-71
2021/12/30 05:55:54;;;;;;;;;;;24.10;99.90;;;;;;5070359;28;20422;-71
2021/12/30 05:58:20;;;;;;;;;;;24.00;99.90;;;;;;5070813;28;19917;-71
2021/12/30 06:00:48;;;;;;;;;;;23.80;99.90;;;;;;5070623;28;20363;-71
2021/12/30 06:03:18;;;;;;;;;;;23.80;99.90;;;;;;5070631;28;20210;-71
2021/12/30 06:05:49;;;;;;;;;;;23.90;99.90;;;;;;5070373;28;19912;-72
2021/12/30 06:08:15;;;;;;;;;;;23.80;99.90;;;;;;5070757;28;20422;-72
2021/12/30 06:10:43;;;;;;;;;;;23.90;99.90;;;;;;5070427;28;19936;-71
2021/12/30 06:13:13;;;;;;;;;;;23.80;99.90;;;;;;5069661;28;21281;-71
2021/12/30 06:15:40;;;;;;;;;;;23.70;99.90;;;;;;5070716;28;19908;-71
2021/12/30 06:18:07;;;;;;;;;;;23.80;99.90;;;;;;5070126;28;19959;-72
2021/12/30 06:20:33;;;;;;;;;;;23.80;99.90;;;;;;5070542;28;19917;-71
2021/12/30 06:23:00;;;;;;;;;;;23.70;99.90;;;;;;5070655;28;20019;-71
2021/12/30 06:25:27;;;;;;;;;;;23.70;99.90;;;;;;5070468;28;19969;-71
2021/12/30 06:27:54;;;;;;;;;;;23.70;99.90;;;;;;5069538;28;20004;-71
2021/12/30 06:30:20;;;;;;;;;;;23.60;99.90;;;;;;5070256;28;20007;-71
2021/12/30 06:32:47;;;;;;;;;;;23.60;99.90;;;;;;5070438;28;19921;-71
2021/12/30 06:35:14;;;;;;;;;;;23.60;99.90;;;;;;5070523;28;19954;-71
2021/12/30 06:37:41;;;;;;;;;;;23.50;99.90;;;;;;5070175;28;20356;-71
2021/12/30 06:40:09;;;;;;;;;;;23.40;99.90;;;;;;5068480;28;19939;-71
2021/12/30 06:42:36;;;;;;;;;;;23.50;99.90;;;;;;5069716;28;20275;-71
2021/12/30 06:45:03;;;;;;;;;;;23.40;99.90;;;;;;5069785;28;19916;-71
2021/12/30 06:47:30;;;;;;;;;;;23.40;99.90;;;;;;5070202;28;19908;-71
2021/12/30 06:50:01;;;;;;;;;;;23.40;99.90;;;;;;5070016;28;19956;-71
2021/12/30 06:52:28;;;;;;;;;;;23.30;99.90;;;;;;5070272;28;19974;-71
2021/12/30 06:54:55;;;;;;;;;;;23.30;99.90;;;;;;5070133;28;19995;-71
2021/12/30 06:57:22;;;;;;;;;;;23.20;99.90;;;;;;5072962;28;19936;-70
2021/12/30 06:59:48;;;;;;;;;;;23.20;99.90;;;;;;5074230;28;19952;-71
2021/12/30 07:02:15;;;;;;;;;;;23.20;99.90;;;;;;5074220;28;19915;-71
2021/12/30 07:04:42;;;;;;;;;;;23.30;99.90;;;;;;5074218;28;19953;-71
2021/12/30 07:07:09;;;;;;;;;;;23.20;99.90;;;;;;5073913;28;19916;-71
2021/12/30 07:09:36;;;;;;;;;;;23.10;99.90;;;;;;5073677;28;20171;-71
2021/12/30 07:12:04;;;;;;;;;;;23.10;99.90;;;;;;5072851;28;19927;-71
2021/12/30 07:14:30;;;;;;;;;;;23.10;99.90;;;;;;5073830;28;19915;-71
2021/12/30 07:16:57;;;;;;;;;;;23.10;99.90;;;;;;5073946;28;19916;-71
2021/12/30 07:19:23;;;;;;;;;;;23.00;99.90;;;;;;5073742;28;20287;-71
2021/12/30 07:21:50;;;;;;;;;;;23.00;99.90;;;;;;5073764;28;19909;-71
2021/12/30 07:24:18;;;;;;;;;;;23.10;99.90;;;;;;5073413;28;20058;-71
2021/12/30 07:26:44;;;;;;;;;;;23.10;99.90;;;;;;5072956;28;20381;-71
2021/12/30 07:29:12;;;;;;;;;;;23.00;99.90;;;;;;5073685;28;20015;-71
2021/12/30 07:31:38;;;;;;;;;;;23.00;99.90;;;;;;5073354;28;19913;-71
2021/12/30 07:34:05;;;;;;;;;;;22.90;99.90;;;;;;5073276;28;19920;-71
2021/12/30 07:36:31;;;;;;;;;;;22.90;99.90;;;;;;5073016;28;20384;-71
2021/12/30 07:38:58;;;;;;;;;;;22.80;99.90;;;;;;5073335;28;19913;-70
2021/12/30 07:41:25;;;;;;;;;;;22.80;99.90;;;;;;5072945;28;20377;-71
2021/12/30 07:43:51;;;;;;;;;;;22.80;99.90;;;;;;5073391;28;19908;-71
2021/12/30 07:46:18;;;;;;;;;;;22.70;99.90;;;;;;5073206;28;19928;-71
2021/12/30 07:48:45;;;;;;;;;;;22.80;99.90;;;;;;5073359;28;19944;-71
2021/12/30 07:51:11;;;;;;;;;;;22.80;99.90;;;;;;5073216;28;19920;-71
2021/12/30 07:53:39;;;;;;;;;;;22.70;99.90;;;;;;5073163;28;19927;-71
2021/12/30 07:56:09;;;;;;;;;;;22.60;99.90;;;;;;5072403;28;19908;-70
2021/12/30 07:58:36;;;;;;;;;;;22.60;99.90;;;;;;5073071;28;19915;-71
2021/12/30 08:01:03;;;;;;;;;;;22.60;99.90;;;;;;5073105;28;19909;-71
2021/12/30 08:03:29;;;;;;;;;;;22.60;99.90;;;;;;5072843;28;20286;-70
2021/12/30 08:05:56;;;;;;;;;;;22.60;99.90;;;;;;5074012;28;19909;-70
2021/12/30 08:08:23;;;;;;;;;;;22.50;99.90;;;;;;5073844;28;19943;-71
2021/12/30 08:10:50;;;;;;;;;;;22.50;99.90;;;;;;5073952;28;19924;-71
2021/12/30 08:13:17;;;;;;;;;;;22.50;99.90;;;;;;5074785;28;19920;-71
2021/12/30 08:15:46;;;;;;;;;;;22.40;99.90;;;;;;5074865;28;19912;-70
2021/12/30 08:18:13;;;;;;;;;;;22.40;99.90;;;;;;5074677;28;20279;-70
2021/12/30 08:20:40;;;;;;;;;;;22.30;99.90;;;;;;5074728;28;19961;-71
2021/12/30 08:23:07;;;;;;;;;;;22.30;99.90;;;;;;5074864;28;19916;-71
2021/12/30 08:25:33;;;;;;;;;;;22.30;99.90;;;;;;5074062;28;20448;-70
2021/12/30 08:28:00;;;;;;;;;;;22.40;99.90;;;;;;5074606;28;19908;-71
2021/12/30 08:30:27;;;;;;;;;;;22.30;99.90;;;;;;5074519;28;19916;-71
2021/12/30 08:32:53;;;;;;;;;;;22.20;99.90;;;;;;5074498;28;20011;-71
2021/12/30 08:35:21;;;;;;;;;;;22.30;99.90;;;;;;5074546;28;19909;-71
2021/12/30 08:37:48;;;;;;;;;;;22.20;99.90;;;;;;5074332;28;19915;-71
2021/12/30 08:40:16;;;;;;;;;;;22.20;99.90;;;;;;5073830;28;20378;-71
2021/12/30 08:42:43;;;;;;;;;;;22.20;99.90;;;;;;5074469;28;20386;-71
2021/12/30 08:45:10;;;;;;;;;;;22.30;99.90;;;;;;5074355;28;19908;-71
2021/12/30 08:47:40;;;;;;;;;;;22.20;99.90;;;;;;5074556;28;19913;-71
2021/12/30 08:50:09;;;;;;;;;;;22.10;99.90;;;;;;5074050;28;19909;-71
2021/12/30 08:52:35;;;;;;;;;;;22.10;99.90;;;;;;5074343;28;19938;-71
2021/12/30 08:55:06;;;;;;;;;;;22.10;99.90;;;;;;5073458;28;19912;-71
2021/12/30 08:57:33;;;;;;;;;;;22.10;99.90;;;;;;5074032;28;20408;-71
2021/12/30 09:00:00;;;;;;;;;;;22.10;99.90;;;;;;5073749;28;19962;-71
2021/12/30 09:02:27;;;;;;;;;;;22.00;99.90;;;;;;5074138;28;20010;-71
2021/12/30 09:04:54;;;;;;;;;;;22.00;99.90;;;;;;5073997;28;19966;-71
2021/12/30 09:07:21;;;;;;;;;;;22.00;99.90;;;;;;5073906;28;19908;-70
2021/12/30 09:09:48;;;;;;;;;;;22.00;99.90;;;;;;5072640;28;19934;-71
2021/12/30 09:12:14;;;;;;;;;;;22.00;99.90;;;;;;5073627;28;19956;-70
2021/12/30 09:14:41;;;;;;;;;;;22.00;99.90;;;;;;5073861;28;19915;-70
2021/12/30 09:17:08;;;;;;;;;;;21.90;99.90;;;;;;5073665;28;19909;-71
2021/12/30 09:19:34;;;;;;;;;;;21.90;99.90;;;;;;5073248;28;20345;-71
2021/12/30 09:22:01;;;;;;;;;;;21.90;99.90;;;;;;5073348;28;19908;-71
2021/12/30 09:24:28;;;;;;;;;;;21.90;99.90;;;;;;5072690;28;19966;-71
2021/12/30 09:26:55;;;;;;;;;;;21.80;99.90;;;;;;5073365;28;19908;-71
2021/12/30 09:29:21;;;;;;;;;;;21.80;99.90;;;;;;5073431;28;19909;-71
2021/12/30 09:31:49;;;;;;;;;;;21.70;99.90;;;;;;5073156;28;19916;-71
2021/12/30 09:34:16;;;;;;;;;;;21.70;99.90;;;;;;5073643;28;19912;-71
2021/12/30 09:36:43;;;;;;;;;;;21.70;99.90;;;;;;5073537;28;19908;-71
2021/12/30 09:39:11;;;;;;;;;;;21.70;99.90;;;;;;5072688;28;19909;-71
2021/12/30 09:41:39;;;;;;;;;;;21.60;99.90;;;;;;5073177;28;19913;-71
2021/12/30 09:44:06;;;;;;;;;;;21.60;99.90;;;;;;5072863;28;19914;-71
2021/12/30 09:46:33;;;;;;;;;;;21.60;99.90;;;;;;5073083;28;19908;-71
2021/12/30 09:49:00;;;;;;;;;;;21.60;99.90;;;;;;5073056;28;19908;-70
2021/12/30 09:51:27;;;;;;;;;;;21.60;99.90;;;;;;5073037;28;20003;-71
2021/12/30 09:53:54;;;;;;;;;;;21.50;99.90;;;;;;5070873;28;19966;-71
2021/12/30 09:56:22;;;;;;;;;;;21.50;99.90;;;;;;5071676;28;19999;-71
2021/12/30 09:58:48;;;;;;;;;;;21.50;99.90;;;;;;5073164;28;19995;-71
2021/12/30 10:01:15;;;;;;;;;;;21.50;99.90;;;;;;5072797;28;19908;-71
2021/12/30 10:03:43;;;;;;;;;;;21.50;99.90;;;;;;5072879;28;19912;-71
2021/12/30 10:06:12;;;;;;;;;;;21.50;99.90;;;;;;5072582;28;19908;-71
2021/12/30 10:08:43;;;;;;;;;;;21.50;99.90;;;;;;5072288;28;19916;-71
2021/12/30 10:11:14;;;;;;;;;;;21.50;99.90;;;;;;5052809;28;19928;-71
2021/12/30 10:13:51;;;;;;;;;;;21.40;99.90;;;;;;5055890;28;20360;-71
2021/12/30 10:16:18;;;;;;;;;;;21.40;99.90;;;;;;5052725;28;19995;-71
2021/12/30 10:18:50;;;;;;;;;;;21.40;99.90;;;;;;5052472;28;19940;-71
2021/12/30 10:21:20;;;;;;;;;;;21.40;99.90;;;;;;5052556;28;20399;-71
2021/12/30 10:23:48;;;;;;;;;;;21.30;99.90;;;;;;5051883;28;19909;-71
2021/12/30 10:26:15;;;;;;;;;;;21.40;99.90;;;;;;5052264;28;20551;-71
2021/12/30 10:28:44;;;;;;;;;;;21.40;99.90;;;;;;5052321;28;19916;-71
2021/12/30 10:31:13;;;;;;;;;;;21.40;99.90;;;;;;5061274;28;19955;-71
2021/12/30 10:33:54;;;;;;;;;;;21.30;99.90;;;;;;5052427;28;20449;-71
2021/12/30 10:36:28;;;;;;;;;;;21.30;99.90;;;;;;5052436;28;20356;-71
2021/12/30 10:38:56;;;;;;;;;;;21.30;99.90;;;;;;5052467;28;19909;-71
2021/12/30 10:41:24;;;;;;;;;;;21.30;99.90;;;;;;5052508;28;19909;-71
2021/12/30 10:43:57;;;;;;;;;;;21.30;99.90;;;;;;5052146;28;19909;-71
2021/12/30 10:46:27;;;;;;;;;;;21.30;99.90;;;;;;5052689;28;19915;-71
2021/12/30 10:48:56;;;;;;;;;;;21.30;99.90;;;;;;5052519;28;20007;-71
2021/12/30 10:51:24;;;;;;;;;;;21.30;99.90;;;;;;5052325;28;19915;-71
2021/12/30 10:53:52;;;;;;;;;;;21.20;99.90;;;;;;5052097;28;20407;-71
2021/12/30 10:56:21;;;;;;;;;;;21.30;99.90;;;;;;5052216;28;20393;-71
2021/12/30 10:58:49;;;;;;;;;;;21.20;99.90;;;;;;5052210;28;19909;-71
2021/12/30 11:01:17;;;;;;;;;;;21.20;99.90;;;;;;5052088;28;19944;-71
2021/12/30 11:04:04;;;;;;;;;;;21.20;99.90;;;;;;5052260;28;19912;-71
2021/12/30 11:06:30;;;;;;;;;;;21.20;99.90;;;;;;5052009;28;20372;-71
2021/12/30 11:09:06;;;;;;;;;;;21.20;99.90;;;;;;5053021;28;19955;-70
2021/12/30 11:11:33;;;;;;;;;;;21.20;99.90;;;;;;5072722;28;19913;-71
2021/12/30 11:14:10;;;;;;;;;;;21.20;99.90;;;;;;5072132;28;19958;-71
2021/12/30 11:16:58;;;;;;;;;;;21.20;99.90;;;;;;5072030;28;19955;-71
2021/12/30 11:19:26;;;;;;;;;;;21.10;99.90;;;;;;5072161;28;19999;-71
2021/12/30 11:21:54;;;;;;;;;;;21.20;99.90;;;;;;5072014;28;19944;-71
2021/12/30 11:24:20;;;;;;;;;;;21.10;99.90;;;;;;5072339;28;19915;-71
2021/12/30 11:26:48;;;;;;;;;;;21.10;99.90;;;;;;5071987;28;19909;-71
2021/12/30 11:29:14;;;;;;;;;;;21.10;99.90;;;;;;5072102;28;19912;-70
2021/12/30 11:31:41;;;;;;;;;;;21.10;99.90;;;;;;5071951;28;19922;-70
2021/12/30 11:34:08;;;;;;;;;;;21.10;99.90;;;;;;5071809;28;19912;-71
2021/12/30 11:36:34;;;;;;;;;;;21.10;99.90;;;;;;5072060;28;20371;-71
2021/12/30 11:39:03;;;;;;;;;;;21.00;99.90;;;;;;5071926;28;19910;-71
2021/12/30 11:41:32;;;;;;;;;;;21.10;99.90;;;;;;5072332;28;19908;-71
2021/12/30 11:43:59;;;;;;;;;;;21.00;99.90;;;;;;5075380;28;19908;-71
2021/12/30 11:46:39;;;;;;;;;;;21.00;99.90;;;;;;5075574;28;20259;-70
2021/12/30 11:49:06;;;;;;;;;;;21.00;99.90;;;;;;5075638;28;20287;-71
2021/12/30 11:51:45;;;;;;;;;;;21.00;99.90;;;;;;5075399;28;19916;-71
2021/12/30 11:54:30;;;;;;;;;;;21.00;99.90;;;;;;5075314;28;19912;-70
2021/12/30 11:57:15;;;;;;;;;;;20.90;99.90;;;;;;5075361;28;19908;-71
2021/12/30 11:59:42;;;;;;;;;;;20.90;99.90;;;;;;5075460;28;20306;-71
2021/12/30 12:02:26;;;;;;;;;;;20.90;99.90;;;;;;5075181;28;19908;-71
2021/12/30 12:04:53;;;;;;;;;;;20.90;99.90;;;;;;5075307;28;19914;-71
2021/12/30 12:07:20;;;;;;;;;;;20.90;99.90;;;;;;5075212;28;19916;-71
2021/12/30 12:09:47;;;;;;;;;;;20.80;99.90;;;;;;5074697;28;20283;-71
2021/12/30 12:12:15;;;;;;;;;;;20.80;99.90;;;;;;5075184;28;19931;-71
2021/12/30 12:14:48;;;;;;;;;;;20.80;99.90;;;;;;5075078;28;20413;-71
2021/12/30 12:17:28;;;;;;;;;;;20.80;99.90;;;;;;5075319;28;19948;-71
2021/12/30 12:19:56;;;;;;;;;;;20.70;99.90;;;;;;5074786;28;19912;-71
2021/12/30 12:22:24;;;;;;;;;;;20.70;99.90;;;;;;5075022;28;20032;-71
2021/12/30 12:25:04;;;;;;;;;;;20.70;99.90;;;;;;5074740;28;19908;-70
2021/12/30 12:27:32;;;;;;;;;;;20.70;99.90;;;;;;5074916;28;20023;-71
2021/12/30 12:30:00;;;;;;;;;;;20.70;99.90;;;;;;5074693;28;20355;-71
2021/12/30 12:32:29;;;;;;;;;;;20.70;99.90;;;;;;5074700;28;20308;-71
2021/12/30 12:34:58;;;;;;;;;;;20.60;99.90;;;;;;5074846;28;19969;-71
2021/12/30 12:37:37;;;;;;;;;;;20.70;99.90;;;;;;5074674;28;19909;-71
2021/12/30 12:40:10;;;;;;;;;;;20.60;99.90;;;;;;5074453;28;19912;-71
2021/12/30 12:42:51;;;;;;;;;;;20.60;99.90;;;;;;5074518;28;19944;-71
2021/12/30 12:45:18;;;;;;;;;;;20.60;99.90;;;;;;5074661;28;20386;-71
2021/12/30 12:47:45;;;;;;;;;;;20.60;99.90;;;;;;5074484;28;19999;-70
2021/12/30 12:50:13;;;;;;;;;;;20.60;99.90;;;;;;5074373;28;20342;-71
2021/12/30 12:52:46;;;;;;;;;;;20.60;99.90;;;;;;5074284;28;20412;-71
2021/12/30 12:55:19;;;;;;;;;;;20.50;99.90;;;;;;5073636;28;19915;-71
2021/12/30 12:57:46;;;;;;;;;;;20.50;99.90;;;;;;5074296;28;19918;-71
2021/12/30 13:00:13;;;;;;;;;;;20.50;99.90;;;;;;5074208;28;19999;-71
2021/12/30 13:02:46;;;;;;;;;;;20.50;99.90;;;;;;5074183;28;19909;-71
2021/12/30 13:05:15;;;;;;;;;;;20.50;99.90;;;;;;5074295;28;19944;-70
2021/12/30 13:07:42;;;;;;;;;;;20.50;99.90;;;;;;5073942;28;19962;-71
2021/12/30 13:10:10;;;;;;;;;;;20.40;99.90;;;;;;5073444;28;19928;-71
2021/12/30 13:12:38;;;;;;;;;;;20.40;99.90;;;;;;5073938;28;19917;-70
2021/12/30 13:15:11;;;;;;;;;;;20.40;99.90;;;;;;5073873;28;19912;-71
2021/12/30 13:17:38;;;;;;;;;;;20.40;99.90;;;;;;5073819;28;19915;-71
2021/12/30 13:20:05;;;;;;;;;;;20.30;99.90;;;;;;5073640;28;20002;-71
2021/12/30 13:22:32;;;;;;;;;;;20.30;99.90;;;;;;5073778;28;20264;-70
2021/12/30 13:25:00;;;;;;;;;;;20.30;99.90;;;;;;5073543;28;20054;-71
2021/12/30 13:27:26;;;;;;;;;;;20.30;99.90;;;;;;5073923;28;19914;-71
2021/12/30 13:29:58;;;;;;;;;;;20.30;99.90;;;;;;5073629;28;19923;-70
2021/12/30 13:32:33;;;;;;;;;;;20.30;99.90;;;;;;5073632;28;19916;-70
2021/12/30 13:35:17;;;;;;;;;;;20.30;99.90;;;;;;5073553;28;19962;-71
2021/12/30 13:37:45;;;;;;;;;;;20.30;99.90;;;;;;5073344;28;19909;-70
2021/12/30 13:40:25;;;;;;;;;;;20.20;99.90;;;;;;5073552;28;20363;-70
2021/12/30 13:42:56;;;;;;;;;;;20.20;99.90;;;;;;5073416;28;19912;-71
2021/12/30 13:45:27;;;;;;;;;;;20.30;99.90;;;;;;5073375;28;19955;-71
2021/12/30 13:47:55;;;;;;;;;;;20.20;99.90;;;;;;5073124;28;19919;-71
2021/12/30 13:50:22;;;;;;;;;;;20.20;99.90;;;;;;5073291;28;19912;-70
2021/12/30 13:52:49;;;;;;;;;;;20.20;99.90;;;;;;5073025;28;19917;-71
2021/12/30 13:55:21;;;;;;;;;;;20.20;99.90;;;;;;5073143;28;19915;-70
2021/12/30 13:57:56;;;;;;;;;;;20.20;99.90;;;;;;5072787;28;19908;-70
2021/12/30 14:00:23;;;;;;;;;;;20.20;99.90;;;;;;5073111;28;19918;-71
2021/12/30 14:03:28;;;;;;;;;;;20.10;99.90;;;;;;5072941;28;19912;-71
2021/12/30 14:06:07;;;;;;;;;;;20.20;99.90;;;;;;5049503;28;19959;-71
2021/12/30 14:08:35;;;;;;;;;;;20.10;99.90;;;;;;5050866;28;19912;-71
2021/12/30 14:11:03;;;;;;;;;;;20.10;99.90;;;;;;5063336;28;20276;-71
2021/12/30 14:13:35;;;;;;;;;;;20.10;99.90;;;;;;5072826;28;19954;-70
2021/12/30 14:16:03;;;;;;;;;;;20.10;99.90;;;;;;5072815;28;19909;-71
2021/12/30 14:18:31;;;;;;;;;;;20.10;99.90;;;;;;5072829;28;19952;-70
2021/12/30 14:20:58;;;;;;;;;;;20.10;99.90;;;;;;5072835;28;19920;-71
2021/12/30 14:23:29;;;;;;;;;;;20.10;99.90;;;;;;5072764;28;20333;-71