Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:58;;;;;;;5.20;1.97;;;5.00;99.90;;;;;;5009483;28;20468;-68
2022/02/01 00:04:46;;;;;;;;;;;;;;;;;;;;;
2022/02/01 00:07:17;;;;;;;3.07;1.60;;;4.90;99.90;;;;;;5023582;28;20497;-69
2022/02/01 00:09:56;;;;;;;6.77;2.67;;;5.00;99.90;;;;;;5012160;28;20459;-70
2022/02/01 00:12:44;;;;;;;8.93;2.60;;;5.00;99.90;;;;;;5035389;28;20473;-69
2022/02/01 00:15:40;;;;;;;11.57;2.90;;;5.00;99.90;;;;;;5007729;28;20455;-69
2022/02/01 00:33:06;;;;;;;;;;;;;;;;;;;;;
2022/02/01 00:34:16;;;;;;;5.10;2.40;;;4.90;99.90;;;;;;5028446;28;20474;-70
2022/02/01 00:36:50;;;;;;;10.60;2.93;;;4.90;99.90;;;;;;5009493;28;20506;-69
2022/02/01 00:39:18;;;;;;;5.23;2.43;;;4.90;99.90;;;;;;5008897;28;20452;-70
2022/02/01 00:41:50;;;;;;;7.17;3.10;;;4.90;99.90;;;;;;5011123;28;20470;-70
2022/02/01 00:44:17;;;;;;;15.97;2.40;;;4.90;99.90;;;;;;5001629;28;20459;-69
2022/02/01 00:46:43;;;;;;;18.27;4.33;;;4.90;99.90;;;;;;5017765;28;20558;-70
2022/02/01 00:49:09;;;;;;;12.13;2.60;;;4.90;99.90;;;;;;5015601;28;20459;-70
2022/02/01 00:51:35;;;;;;;9.80;3.17;;;4.90;99.90;;;;;;5014697;28;20448;-68
2022/02/01 00:54:00;;;;;;;17.70;4.30;;;4.90;99.90;;;;;;5014550;28;20546;-69
2022/02/01 00:56:26;;;;;;;9.73;3.47;;;4.90;99.90;;;;;;5015755;28;20301;-69
2022/02/01 00:58:54;;;;;;;14.73;3.60;;;4.90;99.90;;;;;;5031745;28;20220;-70
2022/02/01 01:01:20;;;;;;;10.67;3.20;;;4.90;99.90;;;;;;5027214;28;20292;-69
2022/02/01 01:03:49;;;;;;;10.60;3.40;;;4.80;99.90;;;;;;5030883;28;20562;-69
2022/02/01 01:06:15;;;;;;;8.53;3.63;;;4.80;99.90;;;;;;5014796;28;20239;-69
2022/02/01 01:08:42;;;;;;;10.83;4.27;;;4.80;99.90;;;;;;5032007;28;20451;-69
2022/02/01 01:11:09;;;;;;;8.57;3.97;;;4.80;99.90;;;;;;5043728;28;20455;-69
2022/02/01 01:16:13;;;;;;;9.33;3.90;;;4.70;99.90;;;;;;5022653;28;20447;-69
2022/02/01 01:54:05;;;;;;;14.27;4.40;;;4.50;99.90;;;;;;5030882;28;20463;-70
2022/02/01 01:56:33;;;;;;;9.67;3.80;;;4.50;99.90;;;;;;5014405;28;20447;-68
2022/02/01 01:59:04;;;;;;;7.77;3.20;;;4.50;99.90;;;;;;5030174;28;20217;-69
2022/02/01 02:01:32;;;;;;;4.60;2.10;;;4.40;99.90;;;;;;5011441;28;20467;-69
2022/02/01 02:03:58;;;;;;;4.43;2.20;;;4.40;99.90;;;;;;5015292;28;20490;-69
2022/02/01 02:06:24;;;;;;;3.90;2.40;;;4.40;99.90;;;;;;5029289;28;20467;-69
2022/02/01 02:08:53;;;;;;;9.33;2.93;;;4.40;99.90;;;;;;5013227;28;20443;-69
2022/02/01 02:11:39;;;;;;;6.23;2.23;;;4.40;99.90;;;;;;5014042;28;20931;-68
2022/02/01 02:14:21;;;;;;;5.50;3.13;;;4.40;99.90;;;;;;5009702;28;20444;-69
2022/02/01 02:16:57;;;;;;;6.50;2.80;;;4.40;99.90;;;;;;5008917;28;20463;-69
2022/02/01 02:19:26;;;;;;;9.30;2.27;;;4.40;99.90;;;;;;5031967;28;20470;-70
2022/02/01 02:21:57;;;;;;;9.23;2.33;;;4.40;99.90;;;;;;5029166;28;20479;-68
2022/02/01 02:24:25;;;;;;;6.90;2.67;;;4.40;99.90;;;;;;5013296;28;20874;-69
2022/02/01 02:26:55;;;;;;;8.57;2.70;;;4.30;99.90;;;;;;5013121;28;20562;-69
2022/02/01 02:29:21;;;;;;;9.13;1.77;;;4.30;99.90;;;;;;5030425;28;20451;-68
2022/02/01 02:31:46;;;;;;;3.97;1.83;;;4.30;99.90;;;;;;5022125;28;20538;-70
2022/02/01 02:34:15;;;;;;;11.57;2.87;;;4.30;99.90;;;;;;5013610;28;20225;-70
2022/02/01 02:36:46;;;;;;;4.77;1.83;;;4.30;99.90;;;;;;5013041;28;20220;-70
2022/02/01 02:42:06;;;;;;;3.63;2.07;;;4.30;99.90;;;;;;5014109;28;20531;-69
2022/02/01 02:47:16;;;;;;;5.10;2.47;;;4.30;99.90;;;;;;5029665;28;20851;-70
2022/02/01 02:49:42;;;;;;;7.90;1.90;;;4.30;99.90;;;;;;5025668;28;20509;-69
2022/02/01 02:52:07;;;;;;;6.60;2.30;;;4.30;99.90;;;;;;5021520;28;20231;-69
2022/02/01 02:54:33;;;;;;;8.10;1.83;;;4.30;99.90;;;;;;5013320;28;20288;-68
2022/02/01 02:57:01;;;;;;;8.00;2.10;;;4.20;99.90;;;;;;5029378;28;20221;-70
2022/02/01 02:59:29;;;;;;;12.57;2.40;;;4.20;99.90;;;;;;5029308;28;20323;-68
2022/02/01 03:01:56;;;;;;;6.97;1.70;;;4.20;99.90;;;;;;5028619;28;20522;-70
2022/02/01 03:04:24;;;;;;;10.17;2.20;;;4.30;99.90;;;;;;5022094;28;20501;-69
2022/02/01 03:06:51;;;;;;;5.80;1.87;;;4.20;99.90;;;;;;5028122;28;20503;-69
2022/02/01 03:09:19;;;;;;;9.17;1.40;;;4.20;99.90;;;;;;5013003;28;20459;-69
2022/02/01 03:11:45;;;;;;;4.67;1.77;;;4.20;99.90;;;;;;5017127;28;20451;-69
2022/02/01 03:14:40;;;;;;;2.23;1.33;;;4.20;99.90;;;;;;5012688;28;20830;-69
2022/02/01 03:17:21;;;;;;;3.40;1.73;;;4.20;99.90;;;;;;5008201;28;21011;-69
2022/02/01 03:22:13;;;;;;;9.93;2.00;;;4.20;99.90;;;;;;5015323;28;20470;-70
2022/02/01 03:24:42;;;;;;;3.50;1.50;;;4.10;99.90;;;;;;5028923;28;20216;-69
2022/02/01 03:27:08;;;;;;;8.03;1.50;;;4.20;99.90;;;;;;5018575;28;20259;-68
2022/02/01 03:29:33;;;;;;;5.03;1.77;;;4.20;99.90;;;;;;5025814;28;21006;-69
2022/02/01 03:31:59;;;;;;;4.17;1.67;;;4.20;99.90;;;;;;5025732;28;20489;-69
2022/02/01 03:34:25;;;;;;;2.80;1.50;;;4.20;99.90;;;;;;5027548;28;20251;-70
2022/02/01 03:36:51;;;;;;;2.60;2.00;;;4.20;99.90;;;;;;5011849;28;20258;-68
2022/02/01 03:39:17;;;;;;;3.20;1.50;;;4.20;99.90;;;;;;5009122;28;20228;-70
2022/02/01 03:41:43;;;;;;;1.47;0.73;;;4.20;99.90;;;;;;5019794;28;20720;-70
2022/02/01 03:44:11;;;;;;;7.13;1.60;;;4.20;99.90;;;;;;5028818;28;20455;-70
2022/02/01 03:46:50;;;;;;;5.57;1.40;;;4.20;99.90;;;;;;5029342;28;20706;-70
2022/02/01 03:49:16;;;;;;;4.77;1.40;;;4.20;99.90;;;;;;5017425;28;20447;-69
2022/02/01 03:51:41;;;;;;;2.37;1.37;;;4.20;99.90;;;;;;5029921;28;20461;-70
2022/02/01 03:54:07;;;;;;;5.30;1.70;;;4.20;99.90;;;;;;5029564;28;20399;-69
2022/02/01 03:56:33;;;;;;;1.40;1.30;;;4.20;99.90;;;;;;5012568;28;20235;-70
2022/02/01 03:58:58;;;;;;;4.43;1.80;;;4.20;99.90;;;;;;5027737;28;20283;-70
2022/02/01 04:01:25;;;;;;;3.93;1.33;;;4.20;99.90;;;;;;5009003;28;20221;-69
2022/02/01 04:03:51;;;;;;;11.73;2.33;;;4.10;99.90;;;;;;5010770;28;20689;-69
2022/02/01 04:06:16;;;;;;;5.50;1.60;;;4.10;99.90;;;;;;5020047;28;20459;-69
2022/02/01 04:08:44;;;;;;;3.80;1.40;;;4.00;99.90;;;;;;5018432;28;20220;-70
2022/02/01 04:11:09;;;;;;;5.40;1.50;;;4.00;99.90;;;;;;5029260;28;20275;-69
2022/02/01 04:13:35;;;;;;;2.60;1.27;;;3.90;99.90;;;;;;5030020;28;20455;-68
2022/02/01 04:16:01;;;;;;;3.90;1.23;;;3.90;99.90;;;;;;5027594;28;20219;-69
2022/02/01 04:18:26;;;;;;;4.80;1.87;;;3.80;99.90;;;;;;5032249;28;20280;-69
2022/02/01 04:20:52;;;;;;;2.53;1.43;;;3.80;99.90;;;;;;5015606;28;20231;-69
2022/02/01 04:23:18;;;;;;;2.80;1.20;;;3.80;99.90;;;;;;5015989;28;20308;-68
2022/02/01 04:25:43;;;;;;;4.10;2.10;;;3.70;99.90;;;;;;5014538;28;20297;-69
2022/02/01 04:28:18;;;;;;;6.10;1.23;;;3.70;99.90;;;;;;5032143;28;20252;-69
2022/02/01 04:30:44;;;;;;;6.20;1.33;;;3.70;99.90;;;;;;5001792;28;20491;-69
2022/02/01 04:33:10;;;;;;;3.30;1.47;;;3.70;99.90;;;;;;5001079;28;20240;-68
2022/02/01 04:35:36;;;;;;;2.80;1.63;;;3.70;99.90;;;;;;5006822;28;20489;-68
2022/02/01 04:38:02;;;;;;;1.60;0.93;;;3.60;99.90;;;;;;5023752;28;20489;-69
2022/02/01 04:40:28;;;;;;;2.20;0.97;;;3.60;99.90;;;;;;5019209;28;20217;-69
2022/02/01 04:42:55;;;;;;;4.50;0.97;;;3.60;99.90;;;;;;5023138;28;20498;-68
2022/02/01 04:45:23;;;;;;;1.53;1.43;;;3.60;99.90;;;;;;5015530;28;20490;-69
2022/02/01 04:47:51;;;;;;;2.73;0.90;;;3.60;99.90;;;;;;5011268;28;20530;-69
2022/02/01 04:50:20;;;;;;;1.77;1.40;;;3.60;99.90;;;;;;5030506;28;20512;-68
2022/02/01 04:52:49;;;;;;;4.60;0.90;;;3.50;99.90;;;;;;5014855;28;20463;-70
2022/02/01 04:55:15;;;;;;;4.90;0.70;;;3.60;99.90;;;;;;5013558;28;20988;-69
2022/02/01 04:57:58;;;;;;;3.13;1.50;;;3.50;99.90;;;;;;5025623;28;20459;-69
2022/02/01 05:00:26;;;;;;;5.07;1.33;;;3.50;99.90;;;;;;5014600;28;20885;-70
2022/02/01 05:02:57;;;;;;;4.37;1.80;;;3.40;99.90;;;;;;5023367;28;20458;-69
2022/02/01 05:05:28;;;;;;;6.30;1.13;;;3.40;99.90;;;;;;5032741;28;20459;-69
2022/02/01 05:08:07;;;;;;;4.43;1.30;;;3.40;99.90;;;;;;5032385;28;20471;-69
2022/02/01 05:10:34;;;;;;;3.03;1.30;;;3.40;99.90;;;;;;5031758;28;20451;-69
2022/02/01 05:13:34;;;;;;;5.13;1.63;;;3.40;99.90;;;;;;5022402;28;20458;-68
2022/02/01 05:15:52;;;;;;;2.43;0.90;;;3.40;99.90;;;;;;5011354;28;20843;-69
2022/02/01 05:18:24;;;;;;;3.60;1.20;;;3.40;99.90;;;;;;5012759;28;20484;-68
2022/02/01 05:20:56;;;;;;;7.20;1.10;;;3.40;99.90;;;;;;4996724;28;20457;-69
2022/02/01 05:23:23;;;;;;;2.60;1.07;;;3.40;99.90;;;;;;5020799;28;20466;-68
2022/02/01 05:25:50;;;;;;;1.53;0.80;;;3.40;99.90;;;;;;5014368;28;20833;-69
2022/02/01 05:28:16;;;;;;;1.23;0.77;;;3.40;99.90;;;;;;5014929;28;20479;-69
2022/02/01 05:30:41;;;;;;;2.93;0.73;;;3.40;99.90;;;;;;5033007;28;20498;-67
2022/02/01 05:33:07;;;;;;;6.63;1.17;;;3.40;99.90;;;;;;5043297;28;21020;-69
2022/02/01 05:35:33;;;;;;;3.57;1.07;;;3.40;99.90;;;;;;5030888;28;20255;-67
2022/02/01 05:38:00;;;;;;;7.00;1.00;;;3.30;99.90;;;;;;5013665;28;20248;-70
2022/02/01 05:40:26;;;;;;;13.70;2.17;;;3.40;99.90;;;;;;5029992;28;20498;-69
2022/02/01 05:43:02;;;;;;;5.33;1.43;;;3.30;99.90;;;;;;5013888;28;20459;-69
2022/02/01 05:45:29;;;;;;;6.43;1.37;;;3.30;99.90;;;;;;5014724;28;20490;-69
2022/02/01 05:47:55;;;;;;;8.17;1.40;;;3.30;99.90;;;;;;5016061;28;20475;-70
2022/02/01 05:50:21;;;;;;;3.57;1.40;;;3.30;99.90;;;;;;5032247;28;20602;-70
2022/02/01 05:52:47;;;;;;;8.67;1.20;;;3.30;99.90;;;;;;5013021;28;20486;-70
2022/02/01 05:55:14;;;;;;;2.87;1.00;;;3.30;99.90;;;;;;5013687;28;20459;-69
2022/02/01 05:57:40;;;;;;;3.47;1.27;;;3.30;99.90;;;;;;5010920;28;20270;-70
2022/02/01 06:00:07;;;;;;;7.63;1.40;;;3.30;99.90;;;;;;5031078;28;20471;-69
2022/02/01 06:02:39;;;;;;;4.37;1.37;;;3.30;99.90;;;;;;5031642;28;20221;-69
2022/02/01 06:05:05;;;;;;;5.73;1.57;;;3.30;99.90;;;;;;5013423;28;20521;-70
2022/02/01 06:07:30;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5010524;28;20233;-69
2022/02/01 06:09:56;;;;;;;1.40;1.07;;;3.30;99.90;;;;;;5023827;28;20470;-70
2022/02/01 06:12:22;;;;;;;3.27;1.00;;;3.30;99.90;;;;;;5030629;28;20287;-70
2022/02/01 06:14:47;;;;;;;2.97;1.30;;;3.30;99.90;;;;;;5029801;28;20221;-69
2022/02/01 06:17:13;;;;;;;5.77;1.50;;;3.30;99.90;;;;;;5007812;28;20224;-70
2022/02/01 06:19:39;;;;;;;1.57;0.83;;;3.30;99.90;;;;;;5018754;28;20736;-70
2022/02/01 06:22:05;;;;;;;3.90;1.23;;;3.30;99.90;;;;;;5013357;28;20228;-70
2022/02/01 06:24:32;;;;;;;1.67;1.07;;;3.30;99.90;;;;;;5013732;28;20220;-70
2022/02/01 06:26:58;;;;;;;2.70;1.00;;;3.30;99.90;;;;;;5026868;28;20486;-69
2022/02/01 06:29:24;;;;;;;1.00;0.90;;;3.30;99.90;;;;;;5025536;28;20452;-69
2022/02/01 06:31:50;;;;;;;1.70;0.87;;;3.30;99.90;;;;;;5013812;28;20825;-70
2022/02/01 06:34:16;;;;;;;4.77;1.10;;;3.20;99.90;;;;;;5012699;28;20232;-67
2022/02/01 06:36:41;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5028037;28;20227;-70
2022/02/01 06:39:08;;;;;;;1.23;1.00;;;3.20;99.90;;;;;;5012338;28;20239;-70
2022/02/01 06:41:35;;;;;;;3.20;1.40;;;3.20;99.90;;;;;;5019821;28;20591;-70
2022/02/01 06:44:06;;;;;;;3.63;1.20;;;3.20;99.90;;;;;;5007938;28;20467;-70
2022/02/01 06:46:32;;;;;;;7.40;1.20;;;3.20;99.90;;;;;;5012341;28;20558;-69
2022/02/01 06:48:59;;;;;;;2.70;1.37;;;3.30;99.90;;;;;;5012344;28;20532;-70
2022/02/01 06:51:27;;;;;;;7.50;1.67;;;3.30;99.90;;;;;;5013100;28;20960;-70
2022/02/01 06:53:55;;;;;;;3.17;1.23;;;3.30;99.90;;;;;;5029210;28;20530;-69
2022/02/01 06:56:28;;;;;;;3.10;1.10;;;3.20;99.90;;;;;;5020961;28;20451;-70
2022/02/01 06:58:56;;;;;;;4.13;1.43;;;3.30;99.90;;;;;;5028495;28;20456;-70
2022/02/01 07:01:22;;;;;;;3.27;1.77;;;3.30;99.90;;;;;;5019074;28;20463;-70
2022/02/01 07:03:48;;;;;;;3.20;1.47;;;3.30;99.90;;;;;;5021201;28;20487;-70
2022/02/01 07:06:14;;;;;;;2.83;1.60;;;3.30;99.90;;;;;;5030517;28;20455;-70
2022/02/01 07:08:43;;;;;;;6.03;1.93;;;3.30;99.90;;;;;;5022126;28;20690;-69
2022/02/01 07:11:10;;;;;;;1.90;1.37;;;3.30;99.90;;;;;;5036608;28;20220;-70
2022/02/01 07:13:35;;;;;;;4.17;1.57;;;3.30;99.90;;;;;;5012459;28;20542;-68
2022/02/01 07:16:01;;;;;;;4.90;1.50;;;3.30;99.90;;;;;;5011143;28;20471;-69
2022/02/01 07:18:27;;;;;;;2.63;1.40;;;3.30;99.90;;;;;;5027042;28;20468;-70
2022/02/01 07:20:52;;;;;;;6.10;2.60;;;3.30;99.90;;;;;;5019681;28;20270;-68
2022/02/01 07:23:23;;;;;;;7.03;2.17;;;3.30;99.90;;;;;;5029662;28;20232;-68
2022/02/01 07:25:50;;;;;;;2.10;1.50;;;3.30;99.90;;;;;;5011601;28;20304;-69
2022/02/01 07:28:17;;;;;;;5.07;2.07;;;3.30;99.90;;;;;;5031116;28;20467;-70
2022/02/01 07:30:44;;;;;;;2.27;1.70;;;3.20;99.90;;;;;;5017359;28;20455;-70
2022/02/01 07:33:10;;;;;;;2.43;1.37;;;3.20;99.90;;;;;;5012286;28;20482;-70
2022/02/01 07:35:39;;;;;;;2.27;1.97;;;3.20;99.90;;;;;;5012290;28;21012;-70
2022/02/01 07:38:07;;;;;;;4.23;1.73;;;3.20;99.90;;;;;;4999822;28;20244;-70
2022/02/01 07:40:33;;;;;;;3.23;1.83;;;3.20;99.90;;;;;;4998778;28;20463;-69
2022/02/01 07:42:59;;;;;;;2.10;1.77;;;3.20;99.90;;;;;;5018165;28;20468;-70
2022/02/01 07:45:29;;;;;;;1.60;1.50;;;3.20;99.90;;;;;;5011931;28;20505;-70
2022/02/01 07:47:56;;;;;;;5.40;2.40;;;3.20;99.90;;;;;;5028628;28;20510;-70
2022/02/01 07:50:22;;;;;;;4.70;2.40;;;3.20;99.90;;;;;;5027052;28;20450;-70
2022/02/01 07:52:48;;;;;;;3.00;1.73;;;3.20;99.90;;;;;;5026518;28;21031;-69
2022/02/01 07:55:14;;;;;;;3.77;1.47;;;3.20;99.90;;;;;;5010891;28;20538;-70
2022/02/01 07:57:40;;;;;;;2.10;1.40;;;3.20;99.90;;;;;;5010106;28;20233;-69
2022/02/01 08:00:07;;;;;;;1.37;1.20;;;3.20;99.90;;;;;;5029218;28;20451;-70
2022/02/01 08:02:35;;;;;;;8.30;2.00;;;3.20;99.90;;;;;;5028339;28;20224;-69
2022/02/01 08:05:01;;;;;;;5.20;1.87;;;3.20;99.90;;;;;;5009170;28;20478;-69
2022/02/01 08:07:27;;;;;;;3.20;1.83;;;3.20;99.90;;;;;;5016411;28;20478;-69
2022/02/01 08:09:57;;;;;;;2.17;1.37;;;3.20;99.90;;;;;;5025872;28;20455;-68
2022/02/01 08:17:57;;;;;;;3.10;2.00;;;3.20;99.90;;;;;;5009854;28;20463;-68
2022/02/01 08:20:31;;;;;;;2.07;1.87;;;3.20;99.90;;;;;;5026046;28;20451;-69
2022/02/01 08:25:24;;;;;;;2.70;1.63;;;3.20;99.90;;;;;;5027547;28;20458;-69
2022/02/01 08:27:50;;;;;;;2.60;1.87;;;3.30;99.90;;;;;;5008908;28;20240;-69
2022/02/01 08:30:17;;;;;;;3.50;1.43;;;3.20;99.90;;;;;;5010648;28;20459;-69
2022/02/01 08:32:43;;;;;;;1.40;1.30;;;3.30;99.90;;;;;;5005166;28;20566;-69
2022/02/01 08:35:09;;;;;;;5.23;1.90;;;3.30;99.90;;;;;;5027441;28;20451;-70
2022/02/01 08:37:35;;;;;;;2.17;1.80;;;3.30;99.90;;;;;;4991996;28;20460;-68
2022/02/01 08:40:01;;;;;;;4.60;2.30;;;3.30;99.90;;;;;;5010627;28;20459;-70
2022/02/01 08:42:27;;;;;;;3.50;1.90;;;3.30;99.90;;;;;;5028079;28;20229;-70
2022/02/01 08:44:53;;;;;;;1.63;1.40;;;3.30;99.90;;;;;;5039173;28;20217;-70
2022/02/01 08:47:20;;;;;;;6.23;1.53;;;3.40;99.90;;;;;;5010079;28;20517;-68
2022/02/01 08:49:46;;;;;;;3.50;2.17;;;3.40;99.90;;;;;;5019506;28;21031;-69
2022/02/01 08:52:21;;;;;;;1.63;1.50;;;3.40;99.90;;;;;;5027231;28;20956;-69
2022/02/01 08:54:51;;;;;;;1.80;1.23;;;3.40;99.90;;;;;;5034339;28;20458;-69
2022/02/01 08:57:29;;;;;;;1.40;1.20;;;3.40;99.90;;;;;;5006460;28;20530;-70
2022/02/01 09:00:04;;;;;;;4.50;1.60;;;3.40;99.90;;;;;;5025271;28;20534;-69
2022/02/01 09:02:30;;;;;;;3.23;1.73;;;3.40;99.90;;;;;;5014070;28;20459;-68
2022/02/01 09:04:56;;;;;;;5.30;2.00;;;3.40;99.90;;;;;;5009506;28;20474;-69
2022/02/01 09:07:23;;;;;;;2.80;1.70;;;3.40;99.90;;;;;;5014191;28;20985;-70
2022/02/01 09:09:49;;;;;;;3.93;1.23;;;3.50;99.90;;;;;;5015097;28;20479;-68
2022/02/01 09:12:17;;;;;;;2.60;2.00;;;3.50;99.90;;;;;;5012000;28;20486;-71
2022/02/01 09:14:47;;;;;;;3.90;2.00;;;3.50;99.90;;;;;;5011997;28;20252;-69
2022/02/01 09:17:14;;;;;;;10.07;6.57;;;3.50;99.90;;;;;;5013995;28;20468;-70
2022/02/01 09:19:42;;;;;;;16.73;6.30;;;3.50;99.90;;;;;;5026651;28;20451;-68
2022/02/01 09:22:12;;;;;;;4.63;3.67;;;3.50;99.90;;;;;;5012560;28;20451;-69
2022/02/01 09:24:38;;;;;;;3.43;2.00;;;3.60;99.90;;;;;;4995520;28;20941;-70
2022/02/01 09:27:04;;;;;;;3.67;2.50;;;3.60;99.90;;;;;;5009825;28;20510;-69
2022/02/01 09:29:30;;;;;;;16.70;10.47;;;3.60;99.90;;;;;;5008827;28;20522;-69
2022/02/01 09:31:56;;;;;;;42.10;21.23;;;3.60;99.90;;;;;;5017112;28;20495;-68
2022/02/01 09:34:23;;;;;;;31.33;18.93;;;3.60;99.90;;;;;;4992526;28;20502;-70
2022/02/01 09:36:50;;;;;;;10.40;7.30;;;3.60;99.90;;;;;;5023372;28;20455;-69
2022/02/01 09:39:17;;;;;;;25.17;13.63;;;3.70;99.90;;;;;;5012295;28;20479;-69
2022/02/01 09:41:42;;;;;;;25.90;15.93;;;3.70;99.90;;;;;;5012432;28;20447;-70
2022/02/01 09:44:08;;;;;;;31.37;15.33;;;3.70;99.90;;;;;;5012502;28;20466;-70
2022/02/01 09:46:35;;;;;;;52.27;23.30;;;3.70;99.90;;;;;;5021793;28;20278;-70
2022/02/01 09:49:02;;;;;;;64.87;28.13;;;3.70;99.90;;;;;;5021054;28;20220;-70
2022/02/01 09:51:28;;;;;;;30.70;16.80;;;3.70;99.90;;;;;;5029123;28;20543;-69
2022/02/01 09:53:54;;;;;;;21.90;14.60;;;3.70;99.90;;;;;;5030962;28;20531;-70
2022/02/01 09:56:19;;;;;;;10.60;5.67;;;3.70;99.90;;;;;;5001304;28;20228;-70
2022/02/01 09:58:54;;;;;;;6.80;2.80;;;3.70;99.90;;;;;;5023753;28;20247;-70
2022/02/01 10:01:23;;;;;;;5.27;2.17;;;3.70;99.90;;;;;;5015767;28;20220;-70
2022/02/01 10:04:03;;;;;;;5.30;2.70;;;3.70;99.90;;;;;;4998447;28;20475;-71
2022/02/01 10:06:34;;;;;;;23.20;11.30;;;3.70;99.90;;;;;;5021871;28;20454;-70
2022/02/01 10:09:04;;;;;;;21.00;9.40;;;3.70;99.90;;;;;;5030068;28;20447;-70
2022/02/01 10:11:41;;;;;;;14.27;5.80;;;3.80;99.90;;;;;;5030391;28;20497;-70
2022/02/01 10:14:10;;;;;;;23.23;11.87;;;3.80;99.90;;;;;;5021034;28;20482;-69
2022/02/01 10:16:52;;;;;;;33.17;16.07;;;3.80;99.90;;;;;;5024268;28;20455;-70
2022/02/01 10:19:19;;;;;;;15.73;7.83;;;3.80;99.90;;;;;;5030060;28;20459;-68
2022/02/01 10:21:53;;;;;;;18.83;9.47;;;3.80;99.90;;;;;;5028931;28;20463;-70
2022/02/01 10:24:37;;;;;;;15.17;4.33;;;3.80;99.90;;;;;;5020401;28;20464;-70
2022/02/01 10:27:13;;;;;;;10.23;3.97;;;3.80;99.90;;;;;;5011311;28;20551;-70
2022/02/01 10:30:14;;;;;;;9.10;2.60;;;3.80;99.90;;;;;;5005360;28;20486;-70
2022/02/01 10:35:31;;;;;;;;;;;;;;;;;;;;;
2022/02/01 10:37:56;;;;;;;2.67;1.50;;;3.80;99.90;;;;;;5028309;28;20956;-70
2022/02/01 10:40:22;;;;;;;7.03;2.57;;;3.80;99.90;;;;;;4995959;28;20220;-71
2022/02/01 10:42:55;;;;;;;5.83;2.13;;;3.80;99.90;;;;;;5011141;28;20546;-69
2022/02/01 10:45:21;;;;;;;2.60;2.17;;;3.80;99.90;;;;;;5028976;28;20287;-69
2022/02/01 10:47:47;;;;;;;3.00;1.80;;;3.90;99.90;;;;;;5028410;28;20479;-69
2022/02/01 10:50:17;;;;;;;8.13;2.17;;;3.90;99.90;;;;;;5011121;28;20236;-70
2022/02/01 10:52:50;;;;;;;4.87;2.90;;;3.90;99.90;;;;;;5027806;28;20245;-70
2022/02/01 10:55:19;;;;;;;9.93;5.10;;;3.90;99.90;;;;;;5028546;28;20456;-70
2022/02/01 10:57:45;;;;;;;4.93;3.83;;;3.90;99.90;;;;;;5010060;28;20475;-70
2022/02/01 11:00:16;;;;;;;4.40;3.90;;;3.90;99.90;;;;;;5011090;28;20462;-70
2022/02/01 11:02:45;;;;;;;3.93;3.50;;;3.90;99.90;;;;;;5011166;28;20475;-69
2022/02/01 11:05:17;;;;;;;8.73;3.70;;;3.90;99.90;;;;;;4994604;28;20483;-69
2022/02/01 11:07:43;;;;;;;4.40;2.60;;;3.90;99.90;;;;;;5027506;28;20543;-70
2022/02/01 11:10:09;;;;;;;10.77;6.20;;;3.90;99.90;;;;;;5014327;28;20503;-69
2022/02/01 11:12:38;;;;;;;9.33;6.40;;;3.90;99.90;;;;;;5011155;28;20596;-70
2022/02/01 11:15:05;;;;;;;9.00;4.73;;;4.00;99.90;;;;;;5024955;28;20471;-70
2022/02/01 11:17:43;;;;;;;3.33;2.63;;;4.00;99.90;;;;;;5016631;28;20452;-70
2022/02/01 11:20:10;;;;;;;3.53;2.87;;;4.00;99.90;;;;;;4991274;28;20862;-70
2022/02/01 11:22:39;;;;;;;3.53;2.20;;;4.10;99.90;;;;;;5013949;28;20728;-70
2022/02/01 11:25:16;;;;;;;3.20;2.83;;;4.10;99.90;;;;;;5024409;28;20527;-70
2022/02/01 11:27:59;;;;;;;5.17;3.00;;;4.10;99.90;;;;;;5033402;28;20553;-69
2022/02/01 11:30:35;;;;;;;3.83;2.83;;;4.10;99.90;;;;;;5011624;28;20455;-70
2022/02/01 11:33:02;;;;;;;2.57;2.37;;;4.10;99.90;;;;;;5010619;28;20852;-70
2022/02/01 11:35:28;;;;;;;2.67;2.20;;;4.10;99.90;;;;;;5013237;28;20459;-69
2022/02/01 11:38:05;;;;;;;5.37;2.47;;;4.10;99.90;;;;;;5021674;28;20452;-70
2022/02/01 11:40:35;;;;;;;4.00;2.63;;;4.10;99.90;;;;;;5011362;28;20534;-69
2022/02/01 11:43:06;;;;;;;3.07;2.37;;;4.10;99.90;;;;;;5007538;28;20482;-71
2022/02/01 11:45:36;;;;;;;3.30;2.37;;;4.10;99.90;;;;;;5040037;28;20459;-69
2022/02/01 11:48:15;;;;;;;2.30;1.93;;;4.10;99.90;;;;;;5044421;28;20460;-70
2022/02/01 11:50:47;;;;;;;3.60;2.70;;;4.10;99.90;;;;;;5028422;28;20451;-70
2022/02/01 11:53:40;;;;;;;3.37;2.30;;;4.20;99.90;;;;;;5020037;28;20474;-70
2022/02/01 11:56:07;;;;;;;4.23;2.17;;;4.20;99.90;;;;;;5022095;28;20451;-69
2022/02/01 11:58:38;;;;;;;2.13;1.93;;;4.20;99.90;;;;;;5028634;28;20524;-69
2022/02/01 12:01:07;;;;;;;1.93;1.80;;;4.20;99.90;;;;;;5019801;28;20455;-69
2022/02/01 12:03:38;;;;;;;10.27;6.30;;;4.20;99.90;;;;;;5016815;28;20502;-67
2022/02/01 12:06:09;;;;;;;13.30;7.47;;;4.30;99.90;;;;;;5027325;28;20885;-69
2022/02/01 12:08:38;;;;;;;15.17;10.23;;;4.30;99.90;;;;;;5010706;28;20475;-70
2022/02/01 12:11:07;;;;;;;15.23;8.23;;;4.30;99.90;;;;;;5028924;28;20458;-69
2022/02/01 12:13:35;;;;;;;24.93;13.77;;;4.30;99.90;;;;;;5011787;28;20455;-67
2022/02/01 12:16:07;;;;;;;9.73;6.37;;;4.30;99.90;;;;;;5015941;28;20456;-69
2022/02/01 12:19:02;;;;;;;12.83;8.27;;;4.40;99.90;;;;;;5010834;28;20952;-70
2022/02/01 12:21:45;;;;;;;11.50;6.80;;;4.40;99.90;;;;;;5022962;28;20455;-70
2022/02/01 12:24:11;;;;;;;22.73;12.50;;;4.40;99.90;;;;;;5011125;28;20459;-69
2022/02/01 12:26:40;;;;;;;12.40;8.00;;;4.40;99.90;;;;;;5016483;28;20455;-69
2022/02/01 12:29:11;;;;;;;2.90;2.70;;;4.40;99.90;;;;;;5011192;28;20342;-70
2022/02/01 12:31:38;;;;;;;1.73;1.63;;;4.40;99.90;;;;;;5011761;28;20455;-70
2022/02/01 12:34:06;;;;;;;2.10;1.67;;;4.40;99.90;;;;;;5028180;28;20451;-70
2022/02/01 12:36:38;;;;;;;2.83;1.50;;;4.50;99.90;;;;;;5029474;28;20525;-69
2022/02/01 12:39:15;;;;;;;2.07;1.80;;;4.40;99.90;;;;;;5018034;28;20526;-70
2022/02/01 12:46:52;;;;;;;1.13;1.03;;;4.50;99.90;;;;;;5032553;28;20554;-69
2022/02/01 12:49:19;;;;;;;1.30;1.13;;;4.50;99.90;;;;;;5015368;28;20455;-70
2022/02/01 12:51:49;;;;;;;3.47;1.40;;;4.40;99.90;;;;;;5030932;28;20447;-70
2022/02/01 12:54:38;;;;;;;1.53;1.30;;;4.50;99.90;;;;;;5020289;28;20470;-70
2022/02/01 12:57:06;;;;;;;1.43;1.33;;;4.40;99.90;;;;;;4995335;28;20468;-70
2022/02/01 12:59:52;;;;;;;1.67;1.37;;;4.40;99.90;;;;;;5013161;28;20440;-69
2022/02/01 13:02:24;;;;;;;8.47;1.87;;;4.40;99.90;;;;;;4994159;28;20464;-68
2022/02/01 13:05:03;;;;;;;0.97;0.90;;;4.40;99.90;;;;;;4981458;28;20456;-70
2022/02/01 13:15:49;;;;;;;1.53;1.30;;;4.30;99.90;;;;;;5029999;28;20466;-70
2022/02/01 13:20:43;;;;;;;2.20;1.40;;;4.30;99.90;;;;;;5031738;28;20550;-70
2022/02/01 13:23:10;;;;;;;1.43;1.33;;;4.30;99.90;;;;;;5030236;28;20468;-70
2022/02/01 13:25:44;;;;;;;2.43;1.37;;;4.30;99.90;;;;;;5013154;28;20467;-67
2022/02/01 13:28:13;;;;;;;1.97;1.10;;;4.30;99.90;;;;;;5019902;28;20503;-70
2022/02/01 13:30:45;;;;;;;2.03;1.40;;;4.30;99.90;;;;;;5014908;28;21003;-70
2022/02/01 13:33:15;;;;;;;1.20;1.10;;;4.30;99.90;;;;;;5012903;28;20455;-70
2022/02/01 13:35:55;;;;;;;2.10;1.20;;;4.30;99.90;;;;;;5024631;28;20462;-69
2022/02/01 13:38:25;;;;;;;1.20;1.13;;;4.30;99.90;;;;;;5014283;28;20463;-69
2022/02/01 13:40:51;;;;;;;8.10;4.60;;;4.30;99.90;;;;;;5014160;28;20460;-69
2022/02/01 13:43:21;;;;;;;6.33;3.80;;;4.30;99.90;;;;;;5000206;28;20470;-70
2022/02/01 13:45:49;;;;;;;8.07;4.70;;;4.30;99.90;;;;;;5000689;28;20466;-71
2022/02/01 13:48:19;;;;;;;10.97;4.47;;;4.30;99.90;;;;;;5014105;28;20474;-70
2022/02/01 13:50:47;;;;;;;12.57;7.70;;;4.30;99.90;;;;;;5000256;28;20454;-67
2022/02/01 13:53:13;;;;;;;4.30;3.90;;;4.30;99.90;;;;;;5014148;28;20451;-70
2022/02/01 13:55:41;;;;;;;3.80;2.70;;;4.30;99.90;;;;;;5013976;28;20497;-69
2022/02/01 13:58:15;;;;;;;4.27;2.90;;;4.30;99.90;;;;;;5019371;28;20460;-70
2022/02/01 14:00:44;;;;;;;3.60;2.73;;;4.30;99.90;;;;;;5028194;28;20470;-69
2022/02/01 14:03:39;;;;;;;6.87;4.27;;;4.30;99.90;;;;;;5029025;28;20471;-70
2022/02/01 14:06:18;;;;;;;2.00;1.90;;;4.30;99.90;;;;;;5030628;28;20494;-70
2022/02/01 14:25:38;;;;;;;9.40;6.57;;;4.30;99.90;;;;;;4949048;28;20503;-70
2022/02/01 14:28:11;;;;;;;10.93;8.07;;;4.30;99.90;;;;;;4996460;28;20487;-70
2022/02/01 14:33:29;;;;;;;22.93;11.40;;;4.30;99.90;;;;;;5012942;28;20463;-69
2022/02/01 14:35:55;;;;;;;8.60;6.93;;;4.30;99.90;;;;;;5029860;28;20996;-70
2022/02/01 14:43:44;;;;;;;4.10;2.93;;;4.30;99.90;;;;;;5012240;28;20455;-68
2022/02/01 14:46:10;;;;;;;1.67;1.57;;;4.30;99.90;;;;;;5028152;28;20466;-70
2022/02/01 14:48:37;;;;;;;0.57;0.57;;;4.30;99.90;;;;;;5014766;28;20471;-69
2022/02/01 14:51:06;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5029822;28;20816;-68
2022/02/01 14:53:33;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;4996042;28;20474;-68
2022/02/01 14:56:12;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5010578;28;20546;-71
2022/02/01 15:14:27;;;;;;;8.63;5.30;;;4.60;99.90;;;;;;5016776;28;20888;-70
2022/02/01 15:16:52;;;;;;;8.40;5.83;;;4.60;99.90;;;;;;5012581;28;20486;-69