Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:58;;;;;;;16.42;10.38;;;;;;;15.31;95.04;98005.09;1778041;80;20897;-87
2022/06/07 00:03:25;;;;;;;14.55;10.32;;;;;;;15.30;95.54;98007.57;1779141;80;20911;-86
2022/06/07 00:05:51;;;;;;;13.98;10.08;;;;;;;15.26;96.09;98007.92;1777068;80;21066;-87
2022/06/07 00:08:18;;;;;;;16.17;11.60;;;;;;;15.21;95.63;98010.20;1779084;80;20898;-84
2022/06/07 00:10:47;;;;;;;12.73;9.68;;;;;;;15.15;96.10;98008.18;1779209;80;21057;-86
2022/06/07 00:13:13;;;;;;;19.10;12.07;;;;;;;15.14;95.85;98005.77;1779230;79;21480;-86
2022/06/07 00:15:39;;;;;;;18.05;12.15;;;;;;;15.11;97.19;98005.80;1757996;80;21072;-86
2022/06/07 00:18:06;;;;;;;18.02;12.25;;;;;;;15.09;95.89;98005.31;1779011;79;21086;-85
2022/06/07 00:20:34;;;;;;;17.87;11.93;;;;;;;15.09;95.99;98002.58;1759368;80;21508;-84
2022/06/07 00:23:00;;;;;;;17.12;11.90;;;;;;;15.07;98.08;98001.29;1778778;80;21076;-86
2022/06/07 00:25:26;;;;;;;17.25;11.55;;;;;;;15.07;95.94;98003.45;1770596;80;20968;-87
2022/06/07 00:27:52;;;;;;;19.65;12.75;;;;;;;15.10;95.13;98000.09;1778780;80;22015;-87
2022/06/07 00:30:18;;;;;;;18.32;12.18;;;;;;;15.11;94.73;97996.25;1768447;80;21151;-87
2022/06/07 00:32:44;;;;;;;18.37;12.05;;;;;;;15.05;96.65;97995.34;1778645;79;21006;-86
2022/06/07 00:35:10;;;;;;;16.62;11.53;;;;;;;15.00;98.76;97992.16;1752826;80;20860;-87
2022/06/07 00:37:36;;;;;;;15.05;11.15;;;;;;;14.99;98.15;97993.28;1779031;79;21075;-87
2022/06/07 00:40:04;;;;;;;19.10;11.22;;;;;;;15.00;96.35;97992.72;1779024;80;21349;-84
2022/06/07 00:42:30;;;;;;;18.57;11.57;;;;;;;14.96;96.76;97992.55;1778694;79;21405;-86
2022/06/07 00:44:56;;;;;;;19.52;12.23;;;;;;;14.90;96.10;97987.75;1779456;80;20952;-87
2022/06/07 00:47:25;;;;;;;14.70;11.08;;;;;;;14.85;95.64;97992.51;1779229;79;20933;-84
2022/06/07 00:50:05;;;;;;;17.62;10.68;;;;;;;14.77;95.58;97988.59;1779178;80;21535;-87
2022/06/07 00:52:33;;;;;;;19.95;12.75;;;;;;;14.72;95.23;97981.09;1738521;80;21046;-86
2022/06/07 00:54:59;;;;;;;17.20;11.95;;;;;;;14.67;95.30;97983.37;1759436;80;20990;-86
2022/06/07 00:57:25;;;;;;;14.05;11.28;;;;;;;14.63;96.79;97985.11;1776766;80;21018;-85
2022/06/07 00:59:51;;;;;;;16.05;11.53;;;;;;;14.62;96.82;97987.03;1776842;80;21009;-85
2022/06/07 01:02:18;;;;;;;22.40;11.50;;;;;;;14.61;96.34;97986.78;1776807;80;20968;-87
2022/06/07 01:04:44;;;;;;;21.73;12.65;;;;;;;14.58;96.50;97990.11;1777585;80;21159;-85
2022/06/07 01:12:39;;;;;;;16.75;11.15;;;;;;;14.45;94.86;97984.67;1779066;80;21048;-84
2022/06/07 01:15:06;;;;;;;16.00;12.07;;;;;;;14.38;95.71;97983.70;1779302;80;21047;-87
2022/06/07 01:17:32;;;;;;;19.73;13.08;;;;;;;14.38;95.53;97977.70;1779253;79;21141;-84
2022/06/07 01:19:58;;;;;;;15.50;12.03;;;;;;;14.37;95.03;97978.02;1778928;80;20886;-87
2022/06/07 01:22:24;;;;;;;14.68;10.68;;;;;;;14.32;94.87;97974.82;1779197;80;20969;-85
2022/06/07 01:24:50;;;;;;;19.60;11.97;;;;;;;14.31;95.95;97969.68;1779085;80;20923;-85
2022/06/07 01:27:16;;;;;;;14.25;10.65;;;;;;;14.30;97.44;97971.60;1779180;80;20879;-86
2022/06/07 01:29:42;;;;;;;16.52;12.07;;;;;;;14.28;97.36;97968.38;1768712;80;21210;-86
2022/06/07 01:32:09;;;;;;;15.08;10.03;;;;;;;14.28;98.22;97970.30;1770565;79;20989;-85
2022/06/07 01:34:37;;;;;;;14.18;10.55;;;;;;;14.29;97.41;97965.09;1779272;80;21032;-84
2022/06/07 01:37:03;;;;;;;11.85;10.32;;;;;;;14.27;96.27;97962.69;1753179;80;21009;-86
2022/06/07 01:42:13;;;;;;;15.13;10.13;;;;;;;14.15;97.71;97961.57;1773144;79;21052;-87
2022/06/07 01:44:42;;;;;;;15.10;11.08;;;;;;;14.11;97.56;97961.38;1778996;80;21020;-86
2022/06/07 01:47:12;;;;;;;18.95;10.82;;;;;;;14.05;98.87;97956.58;1777115;80;21024;-86
2022/06/07 01:49:38;;;;;;;14.00;10.05;;;;;;;14.02;97.65;97957.75;1779008;80;21076;-85
2022/06/07 01:52:05;;;;;;;14.50;9.40;;;;;;;14.00;96.34;97953.14;1779194;80;20985;-85
2022/06/07 01:54:31;;;;;;;15.08;9.80;;;;;;;13.89;95.94;97953.91;1779089;80;21069;-86
2022/06/07 01:56:57;;;;;;;14.83;9.75;;;;;;;13.83;96.95;97953.19;1750858;80;20991;-86
2022/06/07 01:59:23;;;;;;;12.55;9.38;;;;;;;13.78;96.26;97951.95;1737209;80;20943;-84
2022/06/07 02:01:49;;;;;;;11.65;9.05;;;;;;;13.75;98.83;97951.72;1763135;79;20881;-84
2022/06/07 02:04:15;;;;;;;11.45;9.78;;;;;;;13.75;100.00;97947.08;1771195;80;21024;-84
2022/06/07 02:06:41;;;;;;;12.03;9.43;;;;;;;13.80;100.00;97954.36;1779289;80;22036;-86
2022/06/07 02:09:07;;;;;;;12.25;10.28;;;;;;;13.82;100.00;97948.86;1778742;80;20882;-84
2022/06/07 02:11:34;;;;;;;17.67;10.28;;;;;;;13.81;100.00;97951.33;1760627;80;21092;-87
2022/06/07 02:14:00;;;;;;;14.00;9.60;;;;;;;13.82;100.00;97950.77;1779169;80;21448;-87
2022/06/07 02:16:28;;;;;;;12.43;9.68;;;;;;;13.83;100.00;97942.86;1759922;80;20886;-84
2022/06/07 02:18:53;;;;;;;13.38;9.50;;;;;;;13.77;100.00;97946.25;1779065;80;22020;-84
2022/06/07 02:21:21;;;;;;;15.08;10.60;;;;;;;13.76;100.00;97945.20;1779216;80;20940;-84
2022/06/07 02:23:47;;;;;;;12.20;9.70;;;;;;;13.74;100.00;97938.66;1779052;80;21461;-84
2022/06/07 02:26:17;;;;;;;14.53;10.85;;;;;;;13.69;100.00;97935.25;1779303;80;20952;-87
2022/06/07 02:28:47;;;;;;;15.83;9.55;;;;;;;13.67;100.00;97940.17;1776732;79;21008;-85
2022/06/07 02:31:14;;;;;;;13.70;10.03;;;;;;;13.67;100.00;97931.48;1774133;80;21109;-86
2022/06/07 02:33:40;;;;;;;11.65;8.73;;;;;;;13.68;100.00;97930.36;1778483;80;21055;-84
2022/06/07 02:36:06;;;;;;;16.45;10.55;;;;;;;13.65;100.00;97933.67;1771951;80;20866;-84
2022/06/07 02:38:32;;;;;;;17.15;10.90;;;;;;;13.64;100.00;97926.61;1779007;79;21048;-85
2022/06/07 02:40:58;;;;;;;14.70;10.63;;;;;;;13.65;100.00;97928.78;1767157;80;20822;-84
2022/06/07 02:43:24;;;;;;;13.50;11.10;;;;;;;13.66;100.00;97928.47;1779320;79;21236;-84
2022/06/07 02:45:50;;;;;;;13.88;9.65;;;;;;;13.66;100.00;97924.39;1779482;80;21376;-86
2022/06/07 02:48:16;;;;;;;14.90;10.40;;;;;;;13.63;100.00;97928.28;1778822;80;20981;-85
2022/06/07 02:50:42;;;;;;;13.32;11.40;;;;;;;13.62;100.00;97937.56;1771351;80;21471;-84
2022/06/07 02:53:07;;;;;;;13.35;8.90;;;;;;;13.56;99.72;97931.39;1779377;79;20960;-86
2022/06/07 02:55:34;;;;;;;13.60;9.33;;;;;;;13.50;99.03;97939.39;1756077;80;21539;-86
2022/06/07 02:58:00;;;;;;;15.10;9.35;;;;;;;13.44;100.00;97930.53;1737238;82;21020;-85
2022/06/07 03:00:26;;;;;;;12.53;9.33;;;;;;;13.45;100.00;97934.06;1764648;80;21040;-85
2022/06/07 03:02:52;;;;;;;14.63;10.55;;;;;;;13.46;99.56;97937.03;1737268;82;20935;-84
2022/06/07 03:05:18;;;;;;;16.23;9.90;;;;;;;13.46;100.00;97943.28;1765995;80;20877;-87
2022/06/07 03:07:44;;;;;;;14.98;9.40;;;;;;;13.49;99.50;97939.14;1779279;79;21237;-84
2022/06/07 03:10:11;;;;;;;17.05;10.95;;;;;;;13.51;99.54;97945.92;1769925;80;20855;-85
2022/06/07 03:12:37;;;;;;;17.20;10.85;;;;;;;13.53;100.00;97943.70;1776492;80;21457;-87
2022/06/07 03:15:04;;;;;;;20.65;11.10;;;;;;;13.55;100.00;97945.56;1762418;80;20849;-87
2022/06/07 03:17:30;;;;;;;16.20;10.75;;;;;;;13.55;100.00;97942.03;1777149;80;21063;-86
2022/06/07 03:19:56;;;;;;;12.70;9.75;;;;;;;13.55;99.75;97944.76;1761345;80;21303;-84
2022/06/07 03:22:22;;;;;;;16.42;10.38;;;;;;;13.55;99.73;97946.92;1779170;79;21262;-84
2022/06/07 03:24:49;;;;;;;14.83;10.32;;;;;;;13.57;99.55;97942.53;1771080;80;21004;-84
2022/06/07 03:27:15;;;;;;;14.78;9.40;;;;;;;13.57;100.00;97945.26;1777124;79;21451;-86
2022/06/07 03:29:41;;;;;;;13.72;10.45;;;;;;;13.62;99.82;97941.09;1779386;80;20889;-86
2022/06/07 03:32:07;;;;;;;14.10;9.85;;;;;;;13.75;99.01;97939.47;1748248;80;21888;-84
2022/06/07 03:34:34;;;;;;;14.68;9.83;;;;;;;13.78;99.47;97936.97;1752952;80;20962;-84
2022/06/07 03:37:01;;;;;;;13.30;10.38;;;;;;;13.87;98.96;97938.43;1777231;79;21013;-84
2022/06/07 03:39:27;;;;;;;13.22;9.00;;;;;;;13.96;98.88;97932.52;1773450;80;21024;-84
2022/06/07 03:41:53;;;;;;;12.45;10.15;;;;;;;14.12;98.28;97935.75;1764329;79;21055;-86
2022/06/07 03:44:18;;;;;;;12.13;9.65;;;;;;;14.25;98.63;97935.46;1775995;80;21126;-86
2022/06/07 03:46:45;;;;;;;15.98;9.68;;;;;;;14.37;98.58;97933.03;1739902;80;20852;-85
2022/06/07 03:49:11;;;;;;;16.15;10.78;;;;;;;14.50;97.78;97933.58;1746959;80;20988;-84
2022/06/07 03:51:37;;;;;;;13.28;8.90;;;;;;;14.63;97.11;97931.38;1778953;80;21048;-85
2022/06/07 03:54:04;;;;;;;17.50;10.35;;;;;;;14.79;96.35;97933.20;1779332;80;20937;-82
2022/06/07 03:56:30;;;;;;;13.80;9.73;;;;;;;14.97;96.09;97936.05;1759145;80;21832;-84
2022/06/07 03:58:56;;;;;;;13.83;10.15;;;;;;;15.11;95.72;97930.75;1742264;80;21073;-83
2022/06/07 04:01:23;;;;;;;13.60;9.00;;;;;;;15.22;95.13;97925.87;1761512;80;21468;-83
2022/06/07 04:03:51;;;;;;;14.78;10.38;;;;;;;15.35;95.16;97922.23;1742143;80;21063;-84
2022/06/07 04:06:27;;;;;;;13.70;9.83;;;;;;;15.45;94.70;97917.87;1779354;80;21020;-86
2022/06/07 04:08:53;;;;;;;12.65;9.23;;;;;;;15.61;94.36;97923.77;1779167;80;21083;-86
2022/06/07 04:11:20;;;;;;;12.13;9.70;;;;;;;15.67;93.12;97921.14;1760157;80;21012;-84
2022/06/07 04:13:48;;;;;;;15.70;9.18;;;;;;;15.76;93.27;97907.52;1748655;80;21031;-86
2022/06/07 04:16:18;;;;;;;20.92;10.93;;;;;;;15.84;93.29;97910.84;1769500;80;21474;-87
2022/06/07 04:18:44;;;;;;;12.05;9.80;;;;;;;15.99;93.24;97913.72;1778751;79;21277;-85
2022/06/07 04:21:10;;;;;;;12.30;9.18;;;;;;;16.04;93.19;97912.19;1745954;80;21947;-86
2022/06/07 04:23:36;;;;;;;14.28;9.45;;;;;;;16.07;93.35;97908.83;1737045;81;21047;-84
2022/06/07 04:26:13;;;;;;;14.38;9.03;;;;;;;16.16;93.16;97906.12;1779230;80;21001;-84
2022/06/07 04:28:39;;;;;;;9.48;8.45;;;;;;;16.25;92.84;97913.77;1779187;80;21057;-86
2022/06/07 04:31:18;;;;;;;11.85;8.90;;;;;;;16.31;92.55;97904.27;1779419;80;20865;-84
2022/06/07 04:33:44;;;;;;;13.50;10.32;;;;;;;16.35;92.37;97912.89;1777612;79;21807;-86
2022/06/07 04:36:18;;;;;;;14.95;10.23;;;;;;;16.34;92.37;97905.83;1772945;80;20912;-87
2022/06/07 04:38:44;;;;;;;13.15;10.40;;;;;;;16.39;92.56;97906.22;1779070;79;21044;-86
2022/06/07 04:41:13;;;;;;;13.43;9.48;;;;;;;16.50;92.37;97908.90;1745944;80;20983;-84
2022/06/07 04:43:39;;;;;;;21.27;11.00;;;;;;;16.62;92.32;97905.52;1737244;81;21011;-87
2022/06/07 04:46:08;;;;;;;16.95;10.78;;;;;;;16.79;92.00;97909.64;1754349;80;21165;-87
2022/06/07 04:48:34;;;;;;;10.60;9.50;;;;;;;16.99;91.08;97903.27;1779184;79;21075;-87
2022/06/07 04:51:03;;;;;;;15.48;10.38;;;;;;;17.14;91.19;97909.61;1757711;80;21015;-86
2022/06/07 04:53:31;;;;;;;13.78;10.03;;;;;;;17.28;91.03;97909.43;1778520;79;21468;-87
2022/06/07 04:55:59;;;;;;;14.83;10.30;;;;;;;17.45;90.58;97908.81;1757750;80;21000;-84
2022/06/07 04:58:26;;;;;;;14.03;11.00;;;;;;;17.60;90.40;97912.93;1779356;79;21311;-87
2022/06/07 05:00:52;;;;;;;12.53;9.65;;;;;;;17.81;90.06;97914.42;1776794;80;21100;-85
2022/06/07 05:03:17;;;;;;;12.20;9.73;;;;;;;18.07;88.94;97914.87;1779171;80;20922;-86
2022/06/07 05:05:43;;;;;;;14.45;10.98;;;;;;;18.14;88.21;97914.59;1776827;80;20901;-87
2022/06/07 05:08:09;;;;;;;29.80;11.60;;;;;;;18.31;87.77;97915.85;1780156;79;20983;-87
2022/06/07 05:10:35;;;;;;;11.43;10.03;;;;;;;18.41;86.57;97918.77;1778844;79;21142;-86
2022/06/07 05:13:01;;;;;;;14.98;11.35;;;;;;;18.36;86.83;97910.72;1755093;80;21294;-85
2022/06/07 05:15:27;;;;;;;15.13;10.35;;;;;;;18.41;86.07;97916.59;1734713;79;20955;-87
2022/06/07 05:17:53;;;;;;;14.93;10.08;;;;;;;18.37;85.46;97912.89;1778772;80;20830;-87
2022/06/07 05:20:19;;;;;;;15.18;10.63;;;;;;;18.30;85.56;97921.67;1752587;80;20972;-84
2022/06/07 05:22:45;;;;;;;12.18;10.32;;;;;;;18.26;85.19;97920.14;1760735;78;21355;-87
2022/06/07 05:25:11;;;;;;;16.27;12.07;;;;;;;18.21;85.51;97922.30;1765364;79;21607;-85
2022/06/07 05:27:40;;;;;;;10.82;9.63;;;;;;;18.20;85.43;97928.34;1778090;79;20958;-87
2022/06/07 05:30:07;;;;;;;13.00;8.90;;;;;;;18.23;85.53;97925.50;1756399;79;21453;-85
2022/06/07 05:32:33;;;;;;;12.70;9.93;;;;;;;18.29;85.25;97926.92;1766422;78;21013;-87
2022/06/07 05:34:59;;;;;;;13.08;9.40;;;;;;;18.38;85.25;97922.76;1779117;80;21196;-87
2022/06/07 05:37:25;;;;;;;15.03;10.13;;;;;;;18.54;84.65;97922.38;1778093;79;20932;-86
2022/06/07 05:39:51;;;;;;;15.13;10.03;;;;;;;18.60;84.22;97930.08;1764100;80;21586;-84
2022/06/07 05:42:17;;;;;;;12.75;10.00;;;;;;;18.72;84.51;97928.02;1739270;82;21313;-87
2022/06/07 05:44:43;;;;;;;13.25;10.88;;;;;;;18.92;84.23;97929.14;1721039;82;21480;-87
2022/06/07 05:47:09;;;;;;;11.15;9.48;;;;;;;19.13;84.41;97927.73;1735250;80;21114;-87
2022/06/07 05:49:35;;;;;;;16.42;10.03;;;;;;;19.31;83.46;97924.23;1736865;81;21052;-87
2022/06/07 05:52:01;;;;;;;14.47;8.63;;;;;;;19.48;83.66;97924.62;1737079;80;20893;-86
2022/06/07 05:54:29;;;;;;;11.83;9.40;;;;;;;19.72;83.26;97918.63;1715857;83;21375;-87
2022/06/07 05:56:55;;;;;;;13.30;8.70;;;;;;;19.95;82.74;97920.37;1706223;82;21087;-88
2022/06/07 05:59:21;;;;;;;9.85;8.45;;;;;;;20.14;81.95;97920.37;1714262;82;21155;-84
2022/06/07 06:01:47;;;;;;;14.63;8.73;;;;;;;20.31;81.34;97916.58;1735385;80;21041;-85
2022/06/07 06:04:13;;;;;;;12.98;8.55;;;;;;;20.54;81.67;97918.53;1738992;81;20961;-87
2022/06/07 06:06:39;;;;;;;9.50;7.85;;;;;;;20.77;80.94;97913.31;1713159;81;20886;-87
2022/06/07 06:11:50;;;;;;;9.70;8.40;;;;;;;21.06;79.94;97903.91;1715594;82;21131;-87
2022/06/07 06:14:19;;;;;;;10.48;7.45;;;;;;;21.15;78.42;97900.98;1689340;83;21044;-88
2022/06/07 06:16:45;;;;;;;31.50;19.55;;;;;;;21.23;76.48;97898.66;1695643;81;25957;-87
2022/06/07 06:19:11;;;;;;;7.85;7.05;;;;;;;21.50;77.68;97897.62;1711676;82;20925;-87
2022/06/07 06:21:40;;;;;;;9.43;6.65;;;;;;;21.60;77.34;97897.88;1742447;80;21087;-88
2022/06/07 06:24:09;;;;;;;11.45;7.10;;;;;;;21.79;76.84;97890.86;1737078;81;21192;-87
2022/06/07 06:26:36;;;;;;;6.55;5.67;;;;;;;21.91;75.81;97892.95;1708603;81;21048;-87
2022/06/07 06:29:02;;;;;;;6.30;5.70;;;;;;;22.10;74.28;97896.39;1738938;81;21119;-88
2022/06/07 06:31:28;;;;;;;6.83;5.50;;;;;;;22.37;74.63;97892.45;1720244;81;20953;-84
2022/06/07 06:33:54;;;;;;;8.18;5.83;;;;;;;22.54;72.46;97885.15;1696629;83;20894;-85
2022/06/07 06:36:23;;;;;;;11.10;5.45;;;;;;;22.84;72.62;97892.89;1701297;81;21121;-85
2022/06/07 06:38:49;;;;;;;5.87;4.72;;;;;;;23.03;72.63;97877.13;1726962;80;21119;-87
2022/06/07 06:41:22;;;;;;;5.37;4.50;;;;;;;23.16;69.59;97881.93;1774415;80;21035;-88
2022/06/07 06:43:49;;;;;;;5.55;4.12;;;;;;;23.34;69.63;97877.53;1771681;79;21111;-85
2022/06/07 06:46:19;;;;;;;5.50;4.12;;;;;;;23.37;68.50;97871.84;1770432;80;21079;-85
2022/06/07 06:48:44;;;;;;;4.37;3.40;;;;;;;23.27;66.56;97867.72;1738066;80;21080;-87
2022/06/07 06:51:14;;;;;;;4.30;3.27;;;;;;;23.25;65.95;97878.34;1772883;79;20873;-88
2022/06/07 06:53:41;;;;;;;3.95;3.50;;;;;;;23.23;66.63;97873.75;1771344;79;21029;-87
2022/06/07 06:56:09;;;;;;;5.23;4.73;;;;;;;23.48;65.18;97872.82;1776508;79;21006;-88
2022/06/07 06:58:35;;;;;;;6.50;4.63;;;;;;;23.44;65.72;97873.94;1777071;79;21060;-88
2022/06/07 07:01:08;;;;;;;5.10;4.12;;;;;;;23.53;65.54;97872.53;1774741;79;21126;-88
2022/06/07 07:03:34;;;;;;;8.38;4.30;;;;;;;23.64;63.86;97865.82;1772811;80;21049;-87
2022/06/07 07:06:02;;;;;;;4.67;4.15;;;;;;;23.82;64.78;97871.65;1767016;79;21041;-88
2022/06/07 07:08:28;;;;;;;5.00;4.08;;;;;;;23.92;61.76;97865.48;1771433;80;21044;-88
2022/06/07 07:11:13;;;;;;;4.45;3.10;;;;;;;24.16;63.05;97861.50;1766944;79;21024;-87
2022/06/07 07:13:39;;;;;;;3.75;3.42;;;;;;;24.31;62.52;97861.13;1767451;79;21013;-88
2022/06/07 07:16:14;;;;;;;6.15;3.70;;;;;;;24.35;62.45;97851.72;1767536;79;22764;-89
2022/06/07 07:18:40;;;;;;;3.80;3.10;;;;;;;24.93;60.95;97847.71;1764510;79;20973;-88
2022/06/07 07:21:09;;;;;;;4.20;2.62;;;;;;;25.14;57.94;97847.20;1758493;79;20850;-88
2022/06/07 07:23:35;;;;;;;4.53;3.72;;;;;;;24.87;55.62;97852.81;1780042;79;21073;-88
2022/06/07 07:26:07;;;;;;;4.97;3.77;;;;;;;24.81;55.41;97848.77;1762214;79;21728;-87
2022/06/07 07:28:36;;;;;;;3.98;2.85;;;;;;;25.22;58.57;97844.71;1788351;79;21080;-86
2022/06/07 07:31:05;;;;;;;4.35;3.95;;;;;;;25.62;57.10;97848.64;1763022;80;21041;-86
2022/06/07 07:33:31;;;;;;;6.10;3.60;;;;;;;25.67;55.14;97846.31;1755525;79;21170;-87
2022/06/07 07:36:05;;;;;;;4.08;3.12;;;;;;;26.09;54.01;97841.72;1765710;80;21056;-88
2022/06/07 07:38:32;;;;;;;4.50;3.37;;;;;;;26.41;53.61;97838.38;1774802;78;21092;-88
2022/06/07 07:40:58;;;;;;;5.45;3.40;;;;;;;26.88;53.48;97835.98;1777164;79;21025;-87
2022/06/07 07:43:24;;;;;;;3.17;2.67;;;;;;;27.11;49.73;97837.09;1751579;78;20905;-89
2022/06/07 07:45:52;;;;;;;3.95;2.80;;;;;;;27.04;50.11;97827.33;1763011;80;21463;-88
2022/06/07 07:48:18;;;;;;;7.03;3.03;;;;;;;27.05;50.14;97826.14;1763533;80;21104;-88
2022/06/07 07:50:44;;;;;;;3.22;2.55;;;;;;;26.90;50.77;97825.27;1772587;80;21751;-86
2022/06/07 07:53:10;;;;;;;3.15;2.62;;;;;;;27.16;51.81;97815.83;1770846;79;21503;-86
2022/06/07 07:55:44;;;;;;;7.37;3.17;;;;;;;27.75;50.41;97816.31;1769195;79;20959;-86
2022/06/07 07:58:11;;;;;;;2.80;2.45;;;;;;;28.25;48.31;97813.46;1775007;79;21560;-86
2022/06/07 08:00:39;;;;;;;3.20;1.80;;;;;;;28.76;45.60;97810.73;1770096;80;21119;-86
2022/06/07 08:03:05;;;;;;;3.55;1.85;;;;;;;29.03;41.29;97804.04;1770643;78;22084;-86
2022/06/07 08:05:32;;;;;;;2.20;2.00;;;;;;;29.02;42.52;97806.64;1770889;79;21027;-86
2022/06/07 08:07:58;;;;;;;2.80;1.87;;;;;;;28.89;38.51;97802.71;1771905;80;20991;-86
2022/06/07 08:10:24;;;;;;;4.35;1.95;;;;;;;28.98;39.43;97798.91;1773255;79;21011;-86
2022/06/07 08:12:50;;;;;;;3.80;1.65;;;;;;;29.68;39.87;97799.63;1767543;79;21073;-86
2022/06/07 08:15:16;;;;;;;2.98;1.65;;;;;;;30.20;39.59;97801.56;1773767;79;21750;-86
2022/06/07 08:17:42;;;;;;;2.40;1.50;;;;;;;30.72;39.34;97801.39;1772060;80;21097;-86
2022/06/07 08:20:10;;;;;;;1.65;1.50;;;;;;;30.64;36.12;97797.06;1766673;79;21448;-86
2022/06/07 08:22:36;;;;;;;2.35;1.80;;;;;;;30.64;36.12;97797.06;1770884;80;21592;-86
2022/06/07 08:25:02;;;;;;;3.17;2.10;;;;;;;30.66;37.36;97792.66;1769465;79;22482;-86
2022/06/07 08:27:27;;;;;;;3.40;2.50;;;;;;;30.63;37.59;97793.48;1771246;79;21318;-86
2022/06/07 08:29:54;;;;;;;2.52;2.00;;;;;;;30.77;38.32;97790.55;1774276;79;20961;-86
2022/06/07 08:32:19;;;;;;;2.47;1.80;;;;;;;30.83;37.12;97794.44;1773929;79;21070;-86
2022/06/07 08:37:33;;;;;;;5.70;2.98;;;;;;;31.60;35.08;97785.33;1727671;79;21099;-86
2022/06/07 08:40:00;;;;;;;2.95;1.87;;;;;;;31.86;35.71;97779.51;1770454;80;21227;-87
2022/06/07 08:42:32;;;;;;;2.52;2.17;;;;;;;32.35;35.94;97778.44;1770740;79;21083;-86
2022/06/07 08:45:09;;;;;;;2.42;1.90;;;;;;;32.80;32.79;97780.09;1766136;80;21086;-87
2022/06/07 08:47:54;;;;;;;2.00;1.80;;;;;;;32.98;33.27;97775.52;1776638;79;20978;-86
2022/06/07 08:50:34;;;;;;;2.37;1.90;;;;;;;33.59;31.94;97770.72;1763249;80;21071;-86
2022/06/07 08:53:13;;;;;;;2.33;1.82;;;;;;;33.90;30.29;97769.74;1770144;79;21124;-86
2022/06/07 08:55:49;;;;;;;2.87;1.77;;;;;;;33.80;30.93;97762.36;1750785;80;21028;-86
2022/06/07 08:58:22;;;;;;;2.37;1.72;;;;;;;33.94;29.29;97769.05;1771304;79;21024;-87
2022/06/07 09:00:57;;;;;;;3.75;2.25;;;;;;;34.00;30.44;97762.88;1763927;80;21048;-86
2022/06/07 09:03:39;;;;;;;2.65;2.22;;;;;;;34.34;30.72;97772.97;1758786;80;21047;-87
2022/06/07 09:06:10;;;;;;;3.42;2.02;;;;;;;33.84;30.53;97770.68;1774271;79;21104;-86
2022/06/07 09:08:44;;;;;;;5.15;1.72;;;;;;;34.02;29.03;97762.63;1752723;79;21539;-87
2022/06/07 09:14:06;;;;;;;5.40;3.05;;;;;;;32.19;30.44;97767.89;1770228;80;21516;-87
2022/06/07 09:16:40;;;;;;;5.17;3.02;;;;;;;32.75;32.82;97760.20;1781040;79;21024;-87
2022/06/07 09:19:17;;;;;;;3.45;2.00;;;;;;;33.14;33.25;97757.14;1761951;80;21492;-87
2022/06/07 09:21:44;;;;;;;2.15;1.95;;;;;;;33.52;32.82;97754.66;1739866;80;21110;-86
2022/06/07 09:24:32;;;;;;;3.70;2.98;;;;;;;32.24;33.40;97756.81;1758020;80;21467;-86
2022/06/07 09:27:18;;;;;;;2.85;2.25;;;;;;;31.68;34.20;97748.20;1717813;81;21198;-86
2022/06/07 09:29:59;;;;;;;6.87;5.97;;;;;;;31.38;34.27;97751.92;1741484;80;20981;-90
2022/06/07 09:32:27;;;;;;;5.53;3.25;;;;;;;31.48;34.66;97753.74;1713105;81;21063;-89
2022/06/07 09:34:59;;;;;;;2.87;2.27;;;;;;;31.41;35.20;97744.06;1764010;80;21032;-90
2022/06/07 09:37:33;;;;;;;3.45;2.25;;;;;;;30.78;35.60;97747.38;1769987;78;21021;-88
2022/06/07 09:40:18;;;;;;;2.90;2.30;;;;;;;30.88;36.44;97744.25;1773619;79;20990;-88
2022/06/07 09:42:54;;;;;;;3.40;2.98;;;;;;;31.36;36.16;97737.53;1763286;79;21048;-90
2022/06/07 09:45:46;;;;;;;3.37;2.37;;;;;;;31.36;36.16;97737.53;1769922;79;21112;-89
2022/06/07 09:48:39;;;;;;;3.90;3.52;;;;;;;32.05;35.42;97732.34;1775584;80;21012;-89
2022/06/07 09:51:21;;;;;;;2.65;2.22;;;;;;;32.93;33.80;97730.37;1776194;80;21044;-90
2022/06/07 09:53:59;;;;;;;4.40;2.20;;;;;;;34.42;30.84;97713.91;1749304;80;21461;-89
2022/06/07 09:56:55;;;;;;;3.25;1.70;;;;;;;34.36;30.50;97716.31;1777297;79;21119;-88
2022/06/07 09:59:50;;;;;;;2.02;1.82;;;;;;;35.09;30.16;97714.52;1761755;80;21091;-89
2022/06/07 10:02:43;;;;;;;4.37;1.98;;;;;;;36.25;28.69;97718.05;1775105;79;21061;-90
2022/06/07 10:05:32;;;;;;;3.12;1.82;;;;;;;34.94;27.64;97712.77;1770921;79;21803;-88
2022/06/07 10:08:52;;;;;;;2.15;1.90;;;;;;;35.75;26.52;97702.10;1760920;80;21111;-88
2022/06/07 10:11:42;;;;;;;2.85;1.98;;;;;;;36.72;27.16;97704.41;1742296;79;21174;-91
2022/06/07 10:14:31;;;;;;;2.10;1.85;;;;;;;36.30;26.43;97708.20;1757746;79;21324;-88
2022/06/07 10:17:41;;;;;;;3.67;1.95;;;;;;;37.42;25.88;97702.05;1756577;79;21075;-91
2022/06/07 10:20:24;;;;;;;2.55;2.20;;;;;;;37.10;26.04;97704.77;1774605;80;21032;-87
2022/06/07 10:23:23;;;;;;;2.58;1.60;;;;;;;36.24;26.44;97698.77;1783594;79;21511;-87
2022/06/07 10:26:06;;;;;;;2.83;1.82;;;;;;;37.52;25.77;97695.97;1774367;79;21055;-87
2022/06/07 10:28:53;;;;;;;4.03;2.05;;;;;;;38.31;24.67;97686.28;1776483;79;21794;-88
2022/06/07 10:31:43;;;;;;;3.00;1.90;;;;;;;38.44;24.43;97683.88;1772859;79;21009;-87
2022/06/07 10:34:38;;;;;;;6.87;4.05;;;;;;;35.23;25.89;97682.31;1769575;79;21147;-87
2022/06/07 10:37:36;;;;;;;1.77;1.62;;;;;;;37.57;24.26;97678.22;1776220;79;21029;-87
2022/06/07 10:40:08;;;;;;;3.90;1.62;;;;;;;38.69;23.24;97670.01;1710560;81;22762;-87
2022/06/07 10:42:43;;;;;;;1.95;1.50;;;;;;;39.94;22.36;97670.27;1692540;83;21517;-88
2022/06/07 10:45:23;;;;;;;4.03;1.80;;;;;;;38.80;22.99;97664.01;1708607;81;21740;-87
2022/06/07 10:47:58;;;;;;;2.50;2.30;;;;;;;36.70;25.31;97665.99;1762217;79;21150;-87
2022/06/07 10:50:54;;;;;;;2.47;1.85;;;;;;;35.49;26.89;97656.32;1755129;80;21096;-87
2022/06/07 10:53:39;;;;;;;2.17;1.80;;;;;;;33.91;28.72;97651.89;1776961;79;21099;-87
2022/06/07 10:56:10;;;;;;;3.98;2.08;;;;;;;33.88;29.03;97647.77;1776437;79;21953;-87
2022/06/07 10:58:41;;;;;;;5.90;2.15;;;;;;;34.85;28.51;97642.28;1759908;79;21140;-87
2022/06/07 11:01:21;;;;;;;1.95;1.65;;;;;;;35.56;26.93;97645.59;1741423;80;21036;-88
2022/06/07 11:09:58;;;;;;;4.08;2.00;;;;;;;36.98;24.89;97638.05;1687613;83;21162;-87
2022/06/07 11:12:30;;;;;;;3.67;1.82;;;;;;;37.82;24.40;97634.14;1683200;82;21080;-87
2022/06/07 11:15:33;;;;;;;3.22;2.17;;;;;;;37.44;24.07;97637.41;1762789;80;21394;-87
2022/06/07 11:18:04;;;;;;;2.80;2.10;;;;;;;37.66;24.24;97631.59;1769661;80;21540;-87
2022/06/07 11:20:31;;;;;;;2.67;2.30;;;;;;;38.69;23.33;97626.92;1769432;80;21489;-87
2022/06/07 11:23:15;;;;;;;3.77;2.10;;;;;;;38.35;23.21;97627.48;1762470;80;21100;-88
2022/06/07 11:25:45;;;;;;;9.00;3.08;;;;;;;39.37;22.04;97617.28;1758576;79;21000;-87
2022/06/07 11:28:40;;;;;;;4.05;2.15;;;;;;;39.56;22.47;97622.80;1763878;79;21048;-87
2022/06/07 11:31:39;;;;;;;3.90;1.98;;;;;;;40.42;21.74;97621.23;1764074;80;21408;-88
2022/06/07 11:34:24;;;;;;;2.83;2.10;;;;;;;41.30;20.64;97610.39;1771945;80;21036;-88
2022/06/07 11:37:03;;;;;;;2.87;2.12;;;;;;;38.31;23.16;97607.70;1767037;80;21598;-87
2022/06/07 11:39:52;;;;;;;3.33;1.92;;;;;;;37.55;23.37;97608.05;1760048;80;20992;-88
2022/06/07 11:42:23;;;;;;;2.52;1.65;;;;;;;37.49;23.93;97605.06;1756332;80;20977;-87
2022/06/07 11:45:18;;;;;;;4.05;1.70;;;;;;;37.21;24.19;97603.45;1758298;79;21105;-87
2022/06/07 11:47:50;;;;;;;3.33;2.30;;;;;;;36.08;25.08;97598.26;1765228;79;21091;-87
2022/06/07 11:50:56;;;;;;;3.20;2.20;;;;;;;35.29;26.40;97597.41;1749793;80;21687;-87
2022/06/07 11:53:31;;;;;;;4.60;3.25;;;;;;;34.49;27.46;97601.84;1772819;79;21123;-89
2022/06/07 11:56:22;;;;;;;3.40;1.95;;;;;;;33.36;28.67;97599.60;1774317;80;21627;-90
2022/06/07 11:58:51;;;;;;;5.78;2.77;;;;;;;32.49;29.71;97590.92;1776775;79;21230;-90
2022/06/07 12:01:33;;;;;;;2.55;1.95;;;;;;;31.95;30.77;97594.06;1772135;80;21019;-90
2022/06/07 12:04:28;;;;;;;3.55;2.22;;;;;;;31.09;32.53;97585.06;1765923;79;21921;-90
2022/06/07 12:06:58;;;;;;;3.62;2.27;;;;;;;29.95;34.70;97580.55;1766937;79;21024;-90