Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:04;;;;;;;7.32;2.70;;;20.30;99.90;;;;;;5073335;28;20392;-52
2023/10/12 00:04:50;;;;;;;8.23;2.90;;;20.30;99.90;;;;;;5073222;28;20094;-49
2023/10/12 00:07:17;;;;;;;5.55;2.80;;;20.40;99.90;;;;;;5073983;28;20064;-49
2023/10/12 00:10:01;;;;;;;6.63;2.47;;;20.40;99.90;;;;;;5073402;28;20045;-50
2023/10/12 00:12:28;;;;;;;9.98;2.42;;;20.40;99.90;;;;;;5073930;28;20041;-49
2023/10/12 00:14:55;;;;;;;6.25;2.45;;;20.40;99.90;;;;;;5073860;28;20379;-50
2023/10/12 00:17:23;;;;;;;8.93;2.65;;;20.40;99.90;;;;;;5073353;28;20035;-51
2023/10/12 00:19:52;;;;;;;5.28;2.10;;;20.30;99.90;;;;;;5072854;28;20028;-51
2023/10/12 00:22:18;;;;;;;;;;;20.30;99.90;;;;;;5073430;28;20039;-51
2023/10/12 00:24:44;;;;;;;5.40;2.50;;;20.20;99.90;;;;;;5072924;28;19934;-49
2023/10/12 00:27:11;;;;;;;6.47;2.60;;;20.10;99.90;;;;;;5072617;28;20046;-49
2023/10/12 00:29:39;;;;;;;5.85;2.50;;;20.10;99.90;;;;;;5072991;28;20032;-50
2023/10/12 00:32:09;;;;;;;8.73;3.10;;;20.10;99.90;;;;;;5073339;28;20115;-51
2023/10/12 00:34:37;;;;;;;10.13;2.90;;;20.00;99.90;;;;;;5073168;28;20032;-50
2023/10/12 00:37:03;;;;;;;6.05;2.53;;;20.00;99.90;;;;;;5055156;28;20424;-55
2023/10/12 00:42:34;;;;;;;6.10;2.40;;;20.00;99.90;;;;;;5010028;28;20040;-54
2023/10/12 00:45:11;;;;;;;5.93;2.70;;;20.00;99.90;;;;;;5071471;28;20032;-53
2023/10/12 00:47:48;;;;;;;8.07;2.60;;;19.90;99.90;;;;;;5053509;28;20036;-54
2023/10/12 00:50:16;;;;;;;5.10;2.50;;;19.90;99.90;;;;;;5053941;28;20082;-55
2023/10/12 00:52:55;;;;;;;6.07;2.47;;;19.90;99.90;;;;;;5072001;28;20535;-55
2023/10/12 00:55:30;;;;;;;7.50;3.00;;;19.80;99.90;;;;;;5072192;28;20389;-50
2023/10/12 00:58:04;;;;;;;6.70;2.35;;;19.80;99.90;;;;;;5056154;28;20060;-54
2023/10/12 01:00:35;;;;;;;8.05;2.63;;;19.80;99.90;;;;;;5057886;28;20035;-54
2023/10/12 01:03:27;;;;;;;6.38;2.58;;;19.80;99.90;;;;;;5075853;28;20028;-55
2023/10/12 01:08:33;;;;;;;6.47;2.45;;;19.70;99.90;;;;;;5057439;28;20115;-54
2023/10/12 01:11:04;;;;;;;9.27;2.90;;;19.70;99.90;;;;;;5057729;28;20032;-55
2023/10/12 01:13:33;;;;;;;7.88;2.38;;;19.80;99.90;;;;;;5057900;28;20480;-53
2023/10/12 01:16:05;;;;;;;5.88;2.47;;;19.80;99.90;;;;;;5075710;28;20035;-52
2023/10/12 01:18:31;;;;;;;6.97;3.20;;;19.80;99.90;;;;;;5057861;28;20036;-53
2023/10/12 01:20:58;;;;;;;7.07;2.40;;;19.70;99.90;;;;;;5057768;28;20097;-52
2023/10/12 01:23:23;;;;;;;10.88;2.80;;;19.60;99.90;;;;;;5057537;28;20570;-53
2023/10/12 01:25:50;;;;;;;9.20;3.08;;;19.60;99.90;;;;;;5075384;28;20048;-53
2023/10/12 01:28:16;;;;;;;6.85;3.08;;;19.50;99.90;;;;;;5057004;28;20036;-54
2023/10/12 01:30:44;;;;;;;7.72;2.55;;;19.50;99.90;;;;;;5057194;28;20044;-53
2023/10/12 01:33:10;;;;;;;8.27;3.17;;;19.50;99.90;;;;;;5056997;28;20488;-55
2023/10/12 01:35:39;;;;;;;6.80;2.53;;;19.40;99.90;;;;;;5056753;28;20453;-55
2023/10/12 01:38:05;;;;;;;6.00;2.53;;;19.40;99.90;;;;;;5056927;28;20288;-54
2023/10/12 01:40:52;;;;;;;8.98;3.42;;;19.30;99.90;;;;;;5074669;28;20028;-54
2023/10/12 01:43:18;;;;;;;5.90;2.47;;;19.20;99.90;;;;;;5056543;28;20404;-55
2023/10/12 01:45:45;;;;;;;6.95;2.95;;;19.00;99.90;;;;;;5074549;28;20028;-53
2023/10/12 01:48:12;;;;;;;8.50;3.10;;;18.90;99.90;;;;;;5040260;28;20040;-55
2023/10/12 01:50:39;;;;;;;11.63;3.78;;;18.80;99.90;;;;;;5074760;28;20128;-51
2023/10/12 01:55:51;;;;;;;8.98;3.75;;;18.70;99.90;;;;;;5074645;28;20481;-54
2023/10/12 01:58:18;;;;;;;6.95;3.65;;;18.70;99.90;;;;;;5056568;28;20446;-52
2023/10/12 02:00:52;;;;;;;7.82;3.90;;;18.60;99.90;;;;;;5057066;28;20040;-53
2023/10/12 02:06:13;;;;;;;7.30;4.13;;;18.30;99.90;;;;;;5074953;28;20494;-52
2023/10/12 02:08:45;;;;;;;11.60;4.22;;;18.30;99.90;;;;;;5039407;28;20508;-53
2023/10/12 02:13:44;;;;;;;12.32;5.13;;;18.00;99.90;;;;;;5056190;28;20463;-55
2023/10/12 02:16:13;;;;;;;12.85;5.63;;;17.90;99.90;;;;;;5056068;28;20028;-53
2023/10/12 02:18:39;;;;;;;14.48;5.93;;;17.80;99.90;;;;;;5056260;28;20166;-52
2023/10/12 02:23:36;;;;;;;11.93;5.88;;;17.60;99.90;;;;;;5056117;28;20032;-54
2023/10/12 02:26:29;;;;;;;14.88;6.35;;;17.50;99.90;;;;;;5074227;28;20400;-54
2023/10/12 02:29:02;;;;;;;13.02;6.03;;;17.40;99.90;;;;;;5056111;28;20036;-51
2023/10/12 02:31:28;;;;;;;14.15;5.85;;;17.40;99.90;;;;;;5074545;28;20060;-55
2023/10/12 02:33:54;;;;;;;11.65;5.78;;;17.40;99.90;;;;;;5074440;28;20082;-52
2023/10/12 02:36:20;;;;;;;10.10;5.68;;;17.40;99.90;;;;;;5074058;28;20449;-55
2023/10/12 02:38:46;;;;;;;12.25;5.80;;;17.30;99.90;;;;;;5074010;28;20117;-55
2023/10/12 02:41:13;;;;;;;11.55;5.18;;;17.20;99.90;;;;;;5055809;28;20093;-53
2023/10/12 02:43:43;;;;;;;14.05;5.90;;;17.10;99.90;;;;;;5055977;28;20051;-54
2023/10/12 02:46:21;;;;;;;;;;;17.10;99.90;;;;;;5056844;28;20505;-54
2023/10/12 02:48:48;;;;;;;10.88;4.88;;;17.00;99.90;;;;;;5056075;28;19912;-54
2023/10/12 02:51:17;;;;;;;10.50;4.60;;;17.00;99.90;;;;;;5055783;28;20497;-53
2023/10/12 02:53:44;;;;;;;13.15;5.53;;;16.90;99.90;;;;;;5073818;28;20028;-56
2023/10/12 02:56:10;;;;;;;12.63;5.55;;;17.00;99.90;;;;;;5055912;28;20115;-51
2023/10/12 02:58:36;;;;;;;14.57;6.22;;;17.00;99.90;;;;;;5055866;28;20497;-51
2023/10/12 03:01:21;;;;;;;11.63;5.43;;;16.90;99.90;;;;;;5056606;28;20033;-54
2023/10/12 03:03:52;;;;;;;13.93;5.78;;;16.90;99.90;;;;;;5055641;28;20025;-54
2023/10/12 03:06:23;;;;;;;12.35;6.28;;;16.80;99.90;;;;;;5074103;28;20028;-55
2023/10/12 03:11:31;;;;;;;17.70;7.80;;;16.70;99.90;;;;;;5074081;28;20021;-55
2023/10/12 03:14:00;;;;;;;20.08;8.82;;;16.70;99.90;;;;;;5073591;28;20054;-53
2023/10/12 03:16:41;;;;;;;20.85;9.65;;;16.70;99.90;;;;;;5055934;28;20025;-54
2023/10/12 03:21:52;;;;;;;18.75;9.05;;;16.70;99.90;;;;;;5073635;28;20118;-52
2023/10/12 03:24:23;;;;;;;15.15;8.07;;;16.70;99.90;;;;;;5072760;28;20017;-53
2023/10/12 03:27:34;;;;;;;15.52;7.47;;;16.70;99.90;;;;;;5055376;28;20093;-55
2023/10/12 03:29:43;;;;;;;19.10;7.72;;;16.70;99.90;;;;;;5044551;28;20045;-55
2023/10/12 03:32:11;;;;;;;15.38;6.82;;;16.70;99.90;;;;;;5055287;28;20040;-55
2023/10/12 03:37:18;;;;;;;14.32;6.25;;;16.60;99.90;;;;;;5073009;28;20016;-54
2023/10/12 03:45:27;;;;;;;11.82;5.88;;;16.50;99.90;;;;;;5073425;28;20033;-55
2023/10/12 03:53:26;;;;;;;13.82;5.57;;;16.40;99.90;;;;;;5072571;28;20060;-54
2023/10/12 03:55:57;;;;;;;13.38;5.63;;;16.30;99.90;;;;;;5072858;28;20082;-54
2023/10/12 03:58:23;;;;;;;10.95;5.68;;;16.30;99.90;;;;;;5072938;28;20400;-55
2023/10/12 04:01:13;;;;;;;11.27;5.93;;;16.20;99.90;;;;;;5072774;28;20110;-53
2023/10/12 04:03:41;;;;;;;11.27;5.45;;;16.20;99.90;;;;;;5073213;28;20047;-51
2023/10/12 04:06:23;;;;;;;15.05;6.55;;;16.20;99.90;;;;;;5072868;28;20032;-55
2023/10/12 04:08:58;;;;;;;12.95;6.15;;;16.10;99.90;;;;;;5072470;28;20033;-55
2023/10/12 04:14:20;;;;;;;13.60;6.35;;;16.20;99.90;;;;;;5072491;28;20052;-54
2023/10/12 04:16:47;;;;;;;17.67;7.30;;;16.10;99.90;;;;;;5072866;28;20107;-55
2023/10/12 04:19:18;;;;;;;12.60;6.32;;;16.00;99.90;;;;;;5072351;28;20120;-54
2023/10/12 04:22:04;;;;;;;13.13;6.05;;;16.00;99.90;;;;;;5072595;28;20322;-55
2023/10/12 04:24:42;;;;;;;13.70;6.15;;;15.90;99.90;;;;;;5072150;28;20035;-55
2023/10/12 04:27:24;;;;;;;13.57;6.18;;;16.00;99.90;;;;;;5072566;28;20253;-55
2023/10/12 04:29:57;;;;;;;14.07;6.63;;;16.00;99.90;;;;;;5073179;28;20128;-51
2023/10/12 04:32:51;;;;;;;18.50;7.45;;;16.00;99.90;;;;;;5058158;28;20028;-53
2023/10/12 04:35:21;;;;;;;13.68;7.10;;;16.00;99.90;;;;;;5076665;28;20098;-54
2023/10/12 04:37:47;;;;;;;12.70;5.97;;;15.90;99.90;;;;;;5076450;28;20036;-55
2023/10/12 04:41:22;;;;;;;14.70;5.20;;;15.90;99.90;;;;;;5076739;28;20036;-54
2023/10/12 04:43:05;;;;;;;16.40;7.05;;;15.90;99.90;;;;;;5068310;28;20052;-53
2023/10/12 04:45:44;;;;;;;12.02;5.63;;;15.80;99.90;;;;;;5077172;28;20033;-55
2023/10/12 04:48:18;;;;;;;15.43;6.55;;;15.80;99.90;;;;;;5076425;28;20032;-55
2023/10/12 04:50:44;;;;;;;15.43;7.35;;;15.80;99.90;;;;;;5058642;28;20051;-54
2023/10/12 04:53:12;;;;;;;18.98;8.98;;;15.70;99.90;;;;;;5076355;28;20125;-54
2023/10/12 04:55:47;;;;;;;17.50;7.67;;;15.70;99.90;;;;;;5076409;28;20032;-54
2023/10/12 04:58:17;;;;;;;15.18;7.85;;;15.70;99.90;;;;;;5076021;28;20534;-53
2023/10/12 05:00:48;;;;;;;16.52;8.23;;;15.70;99.90;;;;;;5075966;28;20086;-54
2023/10/12 05:03:34;;;;;;;16.33;7.93;;;15.70;99.90;;;;;;5075687;28;20043;-58
2023/10/12 05:06:04;;;;;;;22.75;8.55;;;15.70;99.90;;;;;;5075758;28;20481;-55
2023/10/12 05:08:33;;;;;;;18.05;7.68;;;15.70;99.90;;;;;;5075329;28;20062;-56
2023/10/12 05:10:58;;;;;;;16.73;6.43;;;15.60;99.90;;;;;;5076067;28;20071;-55
2023/10/12 05:13:24;;;;;;;15.48;7.60;;;15.70;99.90;;;;;;5075698;28;20032;-51
2023/10/12 05:16:04;;;;;;;13.15;6.93;;;15.80;99.90;;;;;;5057786;28;20064;-53
2023/10/12 05:18:31;;;;;;;19.80;8.40;;;15.70;99.90;;;;;;5075565;28;20033;-54
2023/10/12 05:20:57;;;;;;;19.75;8.88;;;15.80;99.90;;;;;;5076176;28;20056;-53
2023/10/12 05:23:23;;;;;;;16.77;7.32;;;15.70;99.90;;;;;;5075893;28;20027;-55
2023/10/12 05:28:27;;;;;;;12.57;6.10;;;15.60;99.90;;;;;;5075992;28;20029;-51
2023/10/12 05:30:59;;;;;;;17.30;8.20;;;15.60;99.90;;;;;;5075906;28;20545;-53
2023/10/12 05:36:11;;;;;;;13.73;6.07;;;15.40;99.90;;;;;;5075713;28;20032;-55
2023/10/12 05:38:39;;;;;;;14.45;6.25;;;15.40;99.90;;;;;;5075548;28;20108;-55
2023/10/12 05:41:08;;;;;;;15.50;7.28;;;15.40;99.90;;;;;;5075873;28;20477;-53
2023/10/12 05:43:41;;;;;;;16.08;6.70;;;15.40;99.90;;;;;;5074768;28;20036;-51
2023/10/12 05:46:15;;;;;;;17.65;8.07;;;15.40;99.90;;;;;;5075119;28;20029;-53
2023/10/12 05:48:45;;;;;;;19.23;7.82;;;15.40;99.90;;;;;;5074991;28;20028;-49
2023/10/12 05:51:18;;;;;;;12.55;6.00;;;15.40;99.90;;;;;;5075021;28;20484;-52
2023/10/12 05:53:44;;;;;;;15.10;6.57;;;15.40;99.90;;;;;;5075449;28;20029;-51
2023/10/12 05:56:10;;;;;;;11.07;5.90;;;15.40;99.90;;;;;;5075113;28;20028;-53
2023/10/12 05:58:38;;;;;;;14.75;8.10;;;15.40;99.90;;;;;;5075276;28;20039;-55
2023/10/12 06:01:17;;;;;;;21.20;8.37;;;15.40;99.90;;;;;;5075361;28;20036;-55
2023/10/12 06:03:46;;;;;;;20.40;7.65;;;15.40;99.90;;;;;;5074713;28;20024;-52
2023/10/12 06:06:15;;;;;;;14.50;6.57;;;15.40;99.90;;;;;;5075007;28;20043;-55
2023/10/12 06:08:41;;;;;;;16.52;6.93;;;15.40;99.90;;;;;;5075011;28;20028;-54
2023/10/12 06:11:10;;;;;;;16.38;7.05;;;15.40;99.90;;;;;;5075139;28;20028;-52
2023/10/12 06:13:43;;;;;;;14.65;6.95;;;15.40;99.90;;;;;;5074862;28;20444;-54
2023/10/12 06:16:15;;;;;;;13.90;6.28;;;15.40;99.90;;;;;;5074848;28;20039;-52
2023/10/12 06:18:49;;;;;;;14.55;6.20;;;15.40;99.90;;;;;;5074436;28;20119;-52
2023/10/12 06:21:17;;;;;;;16.00;5.85;;;15.40;99.90;;;;;;5074989;28;20075;-55
2023/10/12 06:23:50;;;;;;;17.80;7.80;;;15.40;99.90;;;;;;5074439;28;20107;-50
2023/10/12 06:26:28;;;;;;;16.52;6.55;;;15.40;99.90;;;;;;5074162;28;20051;-50
2023/10/12 06:29:01;;;;;;;17.98;7.07;;;15.40;99.90;;;;;;5074035;28;20029;-53
2023/10/12 06:31:31;;;;;;;21.40;6.75;;;15.50;99.90;;;;;;5074604;28;20028;-53
2023/10/12 06:33:59;;;;;;;12.80;5.80;;;15.50;99.90;;;;;;5074655;28;20032;-49
2023/10/12 06:36:37;;;;;;;12.35;5.55;;;15.50;99.90;;;;;;5074922;28;20029;-55
2023/10/12 06:44:26;;;;;;;13.48;5.53;;;15.60;99.90;;;;;;5055964;28;20036;-54
2023/10/12 06:46:53;;;;;;;15.93;7.07;;;15.60;99.90;;;;;;5074172;28;20052;-53
2023/10/12 06:49:24;;;;;;;10.40;5.93;;;15.50;99.90;;;;;;5055971;28;20119;-52
2023/10/12 06:52:14;;;;;;;14.60;6.47;;;15.60;99.90;;;;;;5073821;28;20036;-53
2023/10/12 06:54:39;;;;;;;11.75;5.82;;;15.50;99.90;;;;;;5074022;28;20116;-52
2023/10/12 07:00:16;;;;;;;11.73;5.90;;;15.60;99.90;;;;;;5073987;28;20033;-55
2023/10/12 07:02:43;;;;;;;15.13;5.78;;;15.60;99.90;;;;;;5073396;28;20119;-51
2023/10/12 07:05:09;;;;;;;14.30;6.35;;;15.60;99.90;;;;;;5073822;28;20043;-55
2023/10/12 07:12:37;;;;;;;11.65;6.15;;;15.70;99.90;;;;;;5073066;28;20032;-56
2023/10/12 07:15:10;;;;;;;13.57;5.83;;;15.70;99.90;;;;;;5073962;28;20067;-55
2023/10/12 07:17:36;;;;;;;13.65;5.35;;;15.70;99.90;;;;;;5073303;28;20025;-53
2023/10/12 07:20:02;;;;;;;19.73;6.35;;;15.70;99.90;;;;;;5073353;28;20036;-54
2023/10/12 07:22:31;;;;;;;12.93;5.35;;;15.70;99.90;;;;;;5072913;28;20039;-55
2023/10/12 07:24:56;;;;;;;16.90;6.72;;;15.80;99.90;;;;;;5072835;28;20032;-53
2023/10/12 07:27:26;;;;;;;11.27;6.18;;;15.70;99.90;;;;;;5073148;28;20111;-53
2023/10/12 07:35:22;;;;;;;14.75;5.72;;;15.80;99.90;;;;;;5073424;28;20036;-53
2023/10/12 07:37:48;;;;;;;15.18;5.70;;;15.70;99.90;;;;;;5072776;28;20032;-55
2023/10/12 07:40:22;;;;;;;11.50;5.47;;;15.70;99.90;;;;;;5054404;28;20039;-51
2023/10/12 07:42:47;;;;;;;9.38;4.63;;;15.80;99.90;;;;;;5054248;28;20477;-52
2023/10/12 07:45:17;;;;;;;14.13;5.85;;;15.90;99.90;;;;;;5072375;28;20039;-50
2023/10/12 07:47:49;;;;;;;13.50;5.85;;;15.90;99.90;;;;;;5073377;28;20029;-50
2023/10/12 07:50:15;;;;;;;14.43;5.95;;;16.00;99.90;;;;;;5073588;28;20044;-50
2023/10/12 07:55:12;;;;;;;15.40;5.50;;;16.00;99.90;;;;;;5073095;28;20120;-52
2023/10/12 07:57:39;;;;;;;12.30;4.97;;;16.00;99.90;;;;;;5073773;28;20050;-51
2023/10/12 08:10:47;;;;;;;10.65;4.80;;;16.10;99.90;;;;;;5073615;28;20032;-50
2023/10/12 08:13:16;;;;;;;16.92;5.55;;;16.10;99.90;;;;;;5073111;28;20032;-52
2023/10/12 08:15:55;;;;;;;12.02;5.88;;;16.10;99.90;;;;;;5073513;28;20040;-50
2023/10/12 08:24:09;;;;;;;9.85;4.80;;;16.20;99.90;;;;;;5072415;28;20035;-53
2023/10/12 08:31:44;;;;;;;10.23;5.32;;;16.20;99.90;;;;;;5072030;28;20508;-55
2023/10/12 08:34:41;;;;;;;13.63;5.25;;;16.20;99.90;;;;;;5072868;28;20070;-54
2023/10/12 08:39:38;;;;;;;9.75;5.13;;;16.20;99.90;;;;;;5072483;28;20029;-52
2023/10/12 08:44:51;;;;;;;10.80;5.20;;;16.30;99.90;;;;;;5054873;28;20030;-49
2023/10/12 08:47:26;;;;;;;10.07;4.72;;;16.30;99.90;;;;;;5055184;28;20373;-52
2023/10/12 08:50:03;;;;;;;12.48;4.93;;;16.30;99.90;;;;;;5072713;28;20079;-50
2023/10/12 08:52:33;;;;;;;12.43;5.38;;;16.30;99.90;;;;;;5073075;28;20028;-53
2023/10/12 08:55:04;;;;;;;12.13;4.72;;;16.30;99.90;;;;;;5072603;28;20028;-53
2023/10/12 08:57:37;;;;;;;11.20;4.22;;;16.40;99.90;;;;;;5072167;28;20035;-52
2023/10/12 09:02:52;;;;;;;14.35;4.95;;;16.50;99.90;;;;;;5072314;28;20028;-53
2023/10/12 09:05:30;;;;;;;13.05;4.75;;;16.50;99.90;;;;;;5072696;28;20470;-52
2023/10/12 09:13:34;;;;;;;11.23;5.40;;;16.60;99.90;;;;;;5071854;28;20028;-53
2023/10/12 09:16:15;;;;;;;12.32;4.57;;;16.60;99.90;;;;;;5072309;28;20047;-50
2023/10/12 09:18:57;;;;;;;10.40;4.32;;;16.60;99.90;;;;;;5073715;28;20078;-53
2023/10/12 09:24:06;;;;;;;12.18;4.82;;;16.70;99.90;;;;;;5076184;28;20029;-55
2023/10/12 09:26:46;;;;;;;10.65;4.40;;;16.70;99.90;;;;;;5075941;28;20048;-56
2023/10/12 09:29:23;;;;;;;11.18;4.55;;;16.80;99.90;;;;;;5058057;28;20032;-51
2023/10/12 09:32:15;;;;;;;13.23;4.78;;;16.80;99.90;;;;;;5075734;28;20488;-54
2023/10/12 09:37:45;;;;;;;11.35;4.65;;;16.90;99.90;;;;;;5076099;28;20035;-50
2023/10/12 09:40:38;;;;;;;8.70;4.63;;;16.90;99.90;;;;;;5075924;28;20303;-52
2023/10/12 09:43:12;;;;;;;12.43;5.07;;;17.00;99.90;;;;;;5075273;28;20032;-52
2023/10/12 09:45:44;;;;;;;10.38;4.25;;;17.00;99.90;;;;;;5075707;28;20040;-54
2023/10/12 09:48:18;;;;;;;11.13;4.82;;;17.20;99.90;;;;;;5076106;28;20060;-51
2023/10/12 09:50:47;;;;;;;12.15;4.20;;;17.30;99.90;;;;;;5075849;28;20029;-55
2023/10/12 09:53:22;;;;;;;11.80;4.40;;;17.30;99.90;;;;;;5075225;28;20032;-51
2023/10/12 09:58:51;;;;;;;13.15;5.10;;;17.40;99.90;;;;;;5057311;28;20035;-51
2023/10/12 10:06:55;;;;;;;10.80;4.05;;;17.40;99.90;;;;;;5075726;28;20032;-51
2023/10/12 10:09:37;;;;;;;9.88;4.75;;;17.40;99.90;;;;;;5075277;28;20036;-50
2023/10/12 10:12:07;;;;;;;9.10;4.43;;;17.50;99.90;;;;;;5075764;28;20370;-50
2023/10/12 10:14:35;;;;;;;10.40;4.40;;;17.50;99.90;;;;;;5075048;28;20103;-50
2023/10/12 10:17:01;;;;;;;18.58;8.13;;;17.50;99.90;;;;;;5075268;28;20071;-53
2023/10/12 10:19:31;;;;;;;13.18;5.93;;;17.40;99.90;;;;;;5075252;28;20032;-52
2023/10/12 10:22:05;;;;;;;10.35;4.53;;;17.50;99.90;;;;;;5075522;28;20542;-52
2023/10/12 10:24:40;;;;;;;7.60;4.25;;;17.60;99.90;;;;;;5074890;28;20033;-51
2023/10/12 10:27:12;;;;;;;10.77;4.50;;;17.50;99.90;;;;;;5074662;28;20036;-54
2023/10/12 10:29:53;;;;;;;9.45;3.90;;;17.50;99.90;;;;;;5074025;28;20157;-55
2023/10/12 10:32:29;;;;;;;11.93;4.93;;;17.50;99.90;;;;;;5074023;28;20435;-55
2023/10/12 10:34:58;;;;;;;8.27;4.10;;;17.50;99.90;;;;;;5074349;28;20495;-52
2023/10/12 10:37:47;;;;;;;;;;;17.50;99.90;;;;;;5074796;28;20024;-50
2023/10/12 10:40:20;;;;;;;11.05;4.18;;;17.60;99.90;;;;;;5074086;28;19909;-50
2023/10/12 10:43:04;;;;;;;9.02;4.03;;;17.60;99.90;;;;;;5074256;28;20082;-54
2023/10/12 10:45:34;;;;;;;9.77;4.38;;;17.60;99.90;;;;;;5074981;28;20056;-54
2023/10/12 10:48:03;;;;;;;8.07;3.88;;;17.70;99.90;;;;;;5074524;28;20033;-54
2023/10/12 10:50:33;;;;;;;;;;;17.80;99.90;;;;;;5075107;28;20036;-51
2023/10/12 10:53:00;;;;;;;11.23;4.18;;;17.80;99.90;;;;;;5074326;28;19912;-53
2023/10/12 10:55:31;;;;;;;9.88;4.57;;;17.80;99.90;;;;;;5074639;28;20100;-50
2023/10/12 10:57:57;;;;;;;11.00;4.80;;;17.80;99.90;;;;;;5074452;28;20378;-54
2023/10/12 11:00:33;;;;;;;9.43;4.53;;;17.90;99.90;;;;;;5073880;28;20119;-52
2023/10/12 11:03:03;;;;;;;14.27;5.15;;;18.00;99.90;;;;;;5074252;28;20544;-53
2023/10/12 11:05:29;;;;;;;12.65;5.22;;;17.90;99.90;;;;;;5074304;28;20068;-52
2023/10/12 11:07:58;;;;;;;10.00;5.07;;;18.00;99.90;;;;;;5074651;28;20032;-49
2023/10/12 11:10:34;;;;;;;11.15;4.60;;;18.00;99.90;;;;;;5074338;28;20028;-52
2023/10/12 11:13:00;;;;;;;10.18;4.28;;;18.00;99.90;;;;;;5073835;28;20077;-54
2023/10/12 11:15:26;;;;;;;12.10;5.25;;;18.00;99.90;;;;;;5074426;28;20025;-50
2023/10/12 11:18:07;;;;;;;10.15;5.13;;;18.00;99.90;;;;;;5074252;28;20039;-49
2023/10/12 11:20:49;;;;;;;8.88;4.47;;;18.10;99.90;;;;;;5073885;28;20028;-52
2023/10/12 11:23:16;;;;;;;12.05;4.47;;;18.10;99.90;;;;;;5074213;28;20028;-55
2023/10/12 11:25:42;;;;;;;10.50;4.60;;;18.10;99.90;;;;;;5074095;28;20040;-50
2023/10/12 11:28:22;;;;;;;12.68;5.03;;;18.10;99.90;;;;;;5074266;28;20429;-50
2023/10/12 11:31:04;;;;;;;11.40;4.95;;;18.10;99.90;;;;;;5055636;28;20097;-51
2023/10/12 11:33:30;;;;;;;11.23;4.38;;;18.20;99.90;;;;;;5073334;28;20028;-52
2023/10/12 11:36:03;;;;;;;10.38;5.03;;;18.20;99.90;;;;;;5073618;28;20496;-52
2023/10/12 11:38:29;;;;;;;10.93;5.32;;;18.20;99.90;;;;;;5073494;28;20179;-50
2023/10/12 11:40:55;;;;;;;10.32;4.38;;;18.20;99.90;;;;;;5073247;28;20060;-51
2023/10/12 11:43:54;;;;;;;11.95;4.57;;;18.20;99.90;;;;;;5073242;28;20037;-52
2023/10/12 11:46:23;;;;;;;10.23;4.40;;;18.10;99.90;;;;;;5073550;28;20056;-54
2023/10/12 11:49:08;;;;;;;13.23;5.00;;;18.10;99.90;;;;;;5073457;28;20032;-53
2023/10/12 11:54:21;;;;;;;8.15;4.40;;;18.00;99.90;;;;;;5073635;28;20031;-49
2023/10/12 11:56:49;;;;;;;10.75;4.55;;;18.00;99.90;;;;;;5055239;28;20063;-54
2023/10/12 11:59:25;;;;;;;11.10;4.32;;;18.10;99.90;;;;;;5072736;28;20025;-50
2023/10/12 12:01:54;;;;;;;11.23;4.70;;;18.20;99.90;;;;;;5054782;28;20071;-50
2023/10/12 12:04:41;;;;;;;14.00;4.43;;;18.20;99.90;;;;;;5072686;28;20453;-54
2023/10/12 12:07:10;;;;;;;10.50;4.72;;;18.30;99.90;;;;;;5072962;28;20040;-52
2023/10/12 12:09:39;;;;;;;8.63;4.68;;;18.30;99.90;;;;;;5073541;28;20055;-53
2023/10/12 12:12:07;;;;;;;11.57;4.80;;;18.30;99.90;;;;;;5073410;28;20039;-52
2023/10/12 12:14:33;;;;;;;9.98;5.25;;;18.30;99.90;;;;;;5073125;28;20033;-50
2023/10/12 12:17:01;;;;;;;11.07;5.20;;;18.30;99.90;;;;;;5072809;28;20028;-51
2023/10/12 12:19:26;;;;;;;10.45;4.93;;;18.40;99.90;;;;;;5072655;28;20039;-54
2023/10/12 12:21:53;;;;;;;12.93;5.47;;;18.40;99.90;;;;;;5055171;28;20036;-49
2023/10/12 12:26:49;;;;;;;10.95;4.80;;;18.50;99.90;;;;;;5073233;28;20036;-51
2023/10/12 12:29:22;;;;;;;11.60;5.30;;;18.60;99.90;;;;;;5072932;28;20434;-50
2023/10/12 12:31:49;;;;;;;11.18;5.55;;;18.60;99.90;;;;;;5073285;28;20037;-50
2023/10/12 12:34:38;;;;;;;12.88;5.07;;;18.70;99.90;;;;;;5072826;28;20082;-50
2023/10/12 12:37:04;;;;;;;9.48;4.60;;;18.70;99.90;;;;;;5072746;28;20038;-52
2023/10/12 12:39:34;;;;;;;10.23;4.70;;;18.70;99.90;;;;;;5072542;28;20025;-53
2023/10/12 12:42:01;;;;;;;12.30;5.13;;;18.70;99.90;;;;;;5072527;28;20036;-49
2023/10/12 12:44:27;;;;;;;8.68;4.30;;;18.70;99.90;;;;;;5072495;28;20032;-53
2023/10/12 12:46:52;;;;;;;11.23;4.90;;;18.70;99.90;;;;;;5071366;28;20040;-53
2023/10/12 12:49:18;;;;;;;11.18;4.47;;;18.70;99.90;;;;;;5072029;28;20046;-50
2023/10/12 12:51:45;;;;;;;9.93;4.13;;;18.70;99.90;;;;;;5054811;28;20060;-49
2023/10/12 12:54:11;;;;;;;11.35;5.38;;;18.80;99.90;;;;;;5075591;28;20089;-53
2023/10/12 12:56:37;;;;;;;9.60;4.50;;;18.80;99.90;;;;;;5075989;28;20032;-52
2023/10/12 12:59:04;;;;;;;9.32;4.65;;;18.80;99.90;;;;;;5057020;28;20028;-53
2023/10/12 13:01:31;;;;;;;9.15;4.32;;;18.80;99.90;;;;;;5075149;28;20071;-52
2023/10/12 13:03:57;;;;;;;8.88;4.45;;;18.90;99.90;;;;;;5075356;28;20044;-52
2023/10/12 13:06:23;;;;;;;9.52;4.15;;;18.90;99.90;;;;;;5075292;28;20055;-54
2023/10/12 13:08:49;;;;;;;9.57;3.58;;;18.90;99.90;;;;;;5074911;28;20378;-55
2023/10/12 13:11:19;;;;;;;9.63;3.83;;;18.90;99.90;;;;;;5075331;28;20043;-52
2023/10/12 13:13:45;;;;;;;11.73;4.63;;;18.80;99.90;;;;;;5057113;28;20028;-54
2023/10/12 13:16:13;;;;;;;7.97;3.85;;;18.80;99.90;;;;;;5075717;28;20024;-56
2023/10/12 13:18:40;;;;;;;7.50;3.80;;;18.70;99.90;;;;;;5075562;28;20064;-55
2023/10/12 13:21:14;;;;;;;7.00;3.30;;;18.70;99.90;;;;;;5058102;28;20485;-55
2023/10/12 13:23:40;;;;;;;10.85;3.30;;;18.60;99.90;;;;;;5075775;28;20047;-54
2023/10/12 13:26:07;;;;;;;6.43;3.33;;;18.60;99.90;;;;;;5075277;28;20098;-55
2023/10/12 13:28:33;;;;;;;10.10;3.40;;;18.60;99.90;;;;;;5057494;28;20036;-55
2023/10/12 13:30:58;;;;;;;8.45;3.67;;;18.60;99.90;;;;;;5074881;28;20036;-55
2023/10/12 13:33:27;;;;;;;8.35;3.42;;;18.60;99.90;;;;;;5057573;28;20043;-56
2023/10/12 13:35:55;;;;;;;12.48;4.60;;;18.60;99.90;;;;;;5074951;28;20396;-54
2023/10/12 13:38:21;;;;;;;6.50;3.20;;;18.60;99.90;;;;;;5057101;28;20039;-55
2023/10/12 13:40:48;;;;;;;10.18;4.18;;;18.60;99.90;;;;;;5075260;28;20430;-55
2023/10/12 13:43:26;;;;;;;8.80;3.33;;;18.60;99.90;;;;;;5074930;28;20543;-55
2023/10/12 13:45:54;;;;;;;9.25;3.40;;;18.60;99.90;;;;;;5076282;28;20366;-55
2023/10/12 13:48:25;;;;;;;6.40;3.20;;;18.60;99.90;;;;;;5075472;28;20151;-54
2023/10/12 13:51:08;;;;;;;11.02;4.32;;;18.60;99.90;;;;;;5075139;28;20039;-55
2023/10/12 13:53:38;;;;;;;8.80;3.83;;;18.50;99.90;;;;;;5057306;28;20170;-55
2023/10/12 13:56:06;;;;;;;9.40;3.90;;;18.50;99.90;;;;;;5075350;28;20064;-52
2023/10/12 13:58:34;;;;;;;11.43;4.05;;;18.50;99.90;;;;;;5075504;28;20033;-54
2023/10/12 14:01:02;;;;;;;8.02;3.65;;;18.40;99.90;;;;;;5075082;28;20083;-54
2023/10/12 14:03:29;;;;;;;8.90;4.30;;;18.40;99.90;;;;;;5074310;28;20041;-55
2023/10/12 14:05:56;;;;;;;6.72;3.85;;;18.40;99.90;;;;;;5075110;28;20032;-55
2023/10/12 14:08:23;;;;;;;9.18;4.00;;;18.40;99.90;;;;;;5075011;28;20039;-53
2023/10/12 14:10:51;;;;;;;9.15;3.95;;;18.40;99.90;;;;;;5075600;28;20544;-54
2023/10/12 14:13:17;;;;;;;10.65;4.10;;;18.40;99.90;;;;;;5074872;28;20115;-55
2023/10/12 14:15:46;;;;;;;9.43;4.28;;;18.40;99.90;;;;;;5075420;28;20039;-50
2023/10/12 14:18:16;;;;;;;9.95;4.15;;;18.40;99.90;;;;;;5074539;28;20028;-52
2023/10/12 14:20:44;;;;;;;9.82;3.67;;;18.40;99.90;;;;;;5074809;28;20024;-53
2023/10/12 14:23:10;;;;;;;8.93;3.45;;;18.40;99.90;;;;;;5074689;28;20075;-55
2023/10/12 14:25:37;;;;;;;8.30;4.43;;;18.40;99.90;;;;;;5074924;28;20032;-55
2023/10/12 14:28:05;;;;;;;8.15;4.53;;;18.30;99.90;;;;;;5056530;28;20028;-55
2023/10/12 14:30:32;;;;;;;11.38;4.88;;;18.30;99.90;;;;;;5074380;28;20085;-55
2023/10/12 14:33:02;;;;;;;10.25;4.32;;;18.30;99.90;;;;;;5073934;28;20496;-54
2023/10/12 14:35:39;;;;;;;9.18;4.00;;;18.30;99.90;;;;;;5074329;28;20032;-54
2023/10/12 14:38:13;;;;;;;12.65;4.57;;;18.40;99.90;;;;;;5074459;28;20024;-53
2023/10/12 14:40:40;;;;;;;10.25;4.25;;;18.30;99.90;;;;;;5074365;28;20037;-54
2023/10/12 14:43:11;;;;;;;9.70;4.28;;;18.20;99.90;;;;;;5073703;28;20047;-52
2023/10/12 14:45:45;;;;;;;12.23;4.80;;;18.10;99.90;;;;;;5074110;28;20056;-54
2023/10/12 14:48:11;;;;;;;7.57;4.13;;;18.10;99.90;;;;;;5073921;28;20499;-55
2023/10/12 14:50:49;;;;;;;9.65;4.20;;;18.10;99.90;;;;;;5073814;28;20120;-55
2023/10/12 14:53:21;;;;;;;10.65;4.15;;;18.10;99.90;;;;;;5056001;28;20040;-54
2023/10/12 14:55:51;;;;;;;11.00;4.80;;;18.00;99.90;;;;;;5073825;28;20024;-55
2023/10/12 14:58:18;;;;;;;7.90;4.28;;;18.00;99.90;;;;;;5073604;28;20031;-54
2023/10/12 15:00:44;;;;;;;11.90;3.90;;;17.90;99.90;;;;;;5073755;28;20028;-52