Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:04;;;;;;;7.80;5.10;;;;;;;18.17;43.69;101335.59;5039885;28;20049;-68
2021/12/06 00:03:43;;;;;;;6.78;5.22;;;;;;;18.16;43.90;101339.22;5040173;28;20040;-68
2021/12/06 00:06:10;;;;;;;5.53;4.60;;;;;;;18.16;43.91;101347.13;5039355;28;20033;-68
2021/12/06 00:08:36;;;;;;;5.55;4.40;;;;;;;18.11;43.81;101344.94;5036980;28;20688;-68
2021/12/06 00:11:07;;;;;;;6.32;4.72;;;;;;;18.02;43.70;101335.34;5037642;28;20063;-68
2021/12/06 00:13:41;;;;;;;8.05;5.15;;;;;;;18.06;43.73;101341.97;5037523;28;20055;-68
2021/12/06 00:16:12;;;;;;;7.20;5.18;;;;;;;18.08;43.75;101354.97;5038145;28;20079;-68
2021/12/06 00:18:37;;;;;;;5.93;5.00;;;;;;;18.04;44.04;101354.47;5039368;28;20487;-67
2021/12/06 00:21:04;;;;;;;5.93;4.88;;;;;;;18.02;43.82;101351.16;5038786;28;20060;-68
2021/12/06 00:23:30;;;;;;;7.10;5.03;;;;;;;17.99;44.26;101356.75;5038955;28;20039;-68
2021/12/06 00:25:57;;;;;;;6.00;5.15;;;;;;;17.98;44.08;101365.63;5038370;28;20538;-68
2021/12/06 00:28:23;;;;;;;7.10;4.78;;;;;;;17.98;44.04;101359.53;5035471;28;20557;-68
2021/12/06 00:30:50;;;;;;;7.03;5.38;;;;;;;17.99;44.05;101371.72;5036281;28;20037;-68
2021/12/06 00:33:16;;;;;;;5.75;4.45;;;;;;;17.97;43.82;101373.69;5040545;28;20609;-68
2021/12/06 00:35:41;;;;;;;5.63;4.68;;;;;;;17.93;44.02;101380.22;5036239;28;20048;-68
2021/12/06 00:38:07;;;;;;;5.38;4.60;;;;;;;17.91;44.12;101379.56;5048892;28;20044;-68
2021/12/06 00:40:39;;;;;;;6.97;4.80;;;;;;;17.89;44.18;101384.16;5037237;28;20041;-68
2021/12/06 00:43:06;;;;;;;7.50;4.85;;;;;;;17.89;43.96;101387.63;5037265;28;20033;-68
2021/12/06 00:45:32;;;;;;;7.90;5.50;;;;;;;17.84;44.04;101387.25;5037252;28;20041;-68
2021/12/06 00:47:58;;;;;;;8.35;5.18;;;;;;;17.90;44.06;101391.91;5037448;28;20021;-68
2021/12/06 00:50:27;;;;;;;7.43;5.55;;;;;;;17.88;44.04;101388.59;5038453;28;20392;-67
2021/12/06 00:52:54;;;;;;;6.35;4.75;;;;;;;17.84;44.24;101374.09;5034694;28;20122;-67
2021/12/06 00:55:21;;;;;;;6.28;4.85;;;;;;;17.81;44.36;101372.59;5039355;28;20040;-68
2021/12/06 00:57:49;;;;;;;7.55;5.22;;;;;;;17.80;44.34;101375.38;5038416;28;20032;-68
2021/12/06 01:00:27;;;;;;;7.28;5.25;;;;;;;17.81;43.98;101377.88;5034122;28;20140;-68
2021/12/06 01:02:55;;;;;;;6.43;5.25;;;;;;;17.75;44.35;101377.63;5038735;28;20656;-68
2021/12/06 01:05:23;;;;;;;7.78;5.25;;;;;;;17.73;44.36;101369.88;5052137;28;20041;-68
2021/12/06 01:07:50;;;;;;;7.95;5.50;;;;;;;17.69;44.18;101370.34;5031356;28;20036;-68
2021/12/06 01:10:16;;;;;;;8.15;5.75;;;;;;;17.76;44.17;101379.28;5037226;28;20052;-68
2021/12/06 01:12:43;;;;;;;6.57;5.22;;;;;;;17.75;44.24;101389.00;5050436;28;20450;-67
2021/12/06 01:15:09;;;;;;;7.38;5.53;;;;;;;17.73;44.30;101390.94;5037850;28;20124;-68
2021/12/06 01:17:35;;;;;;;6.93;4.68;;;;;;;17.59;44.44;101386.19;5022239;28;20127;-68
2021/12/06 01:20:05;;;;;;;6.95;5.55;;;;;;;17.66;44.42;101397.78;5038640;28;20530;-68
2021/12/06 01:22:42;;;;;;;7.18;5.25;;;;;;;17.64;44.21;101383.94;5034116;28;20106;-67
2021/12/06 01:25:23;;;;;;;7.60;5.60;;;;;;;17.63;44.47;101398.09;5051019;28;20037;-68
2021/12/06 01:30:59;;;;;;;9.38;5.85;;;;;;;17.59;44.41;101401.16;5038186;28;20498;-68
2021/12/06 01:41:50;;;;;;;7.38;5.68;;;;;;;17.56;44.39;101406.72;5035556;28;20314;-68
2021/12/06 01:44:18;;;;;;;8.77;5.50;;;;;;;17.55;44.36;101408.53;5051709;28;20478;-68
2021/12/06 01:47:05;;;;;;;8.27;5.57;;;;;;;17.56;44.51;101412.00;5053981;28;20474;-68
2021/12/06 01:49:34;;;;;;;9.50;6.00;;;;;;;17.53;44.45;101424.50;5033797;28;20037;-67
2021/12/06 01:52:06;;;;;;;6.80;4.97;;;;;;;17.53;44.36;101427.13;5051106;28;20037;-68
2021/12/06 01:54:32;;;;;;;7.32;5.53;;;;;;;17.53;44.45;101431.56;5034665;28;20551;-67
2021/12/06 01:56:57;;;;;;;9.20;6.47;;;;;;;17.46;44.63;101426.09;5051612;28;20037;-67
2021/12/06 01:59:25;;;;;;;8.50;6.20;;;;;;;17.48;44.46;101436.47;5037262;28;20084;-68
2021/12/06 02:01:53;;;;;;;8.45;5.95;;;;;;;17.45;44.67;101428.88;5037846;28;20033;-67
2021/12/06 02:04:20;;;;;;;7.45;5.82;;;;;;;17.45;44.46;101429.69;5030783;28;20047;-67
2021/12/06 02:06:47;;;;;;;8.45;6.05;;;;;;;17.46;44.56;101431.34;5034212;28;20033;-68
2021/12/06 02:09:17;;;;;;;9.77;6.05;;;;;;;17.44;44.54;101435.94;5050164;28;20821;-67
2021/12/06 02:11:44;;;;;;;8.10;5.50;;;;;;;17.50;44.38;101437.97;5052757;28;20039;-67
2021/12/06 02:17:11;;;;;;;8.15;5.70;;;;;;;17.41;44.59;101432.75;5039381;28;20038;-68
2021/12/06 02:19:43;;;;;;;8.27;6.13;;;;;;;17.43;44.64;101438.72;5053411;28;20064;-67
2021/12/06 02:22:13;;;;;;;7.32;5.32;;;;;;;17.40;44.55;101437.19;5028886;28;20063;-68
2021/12/06 02:24:38;;;;;;;;;;;;;;;17.39;44.71;101440.78;5036276;28;20117;-67
2021/12/06 02:27:08;;;;;;;8.48;5.80;;;;;;;17.42;44.43;101445.78;5036864;28;20409;-67
2021/12/06 02:29:35;;;;;;;8.85;6.10;;;;;;;17.34;44.66;101436.97;5054548;28;20040;-67
2021/12/06 02:32:09;;;;;;;7.60;5.45;;;;;;;17.31;44.71;101427.56;5033646;28;20040;-67
2021/12/06 02:34:36;;;;;;;7.32;5.68;;;;;;;17.35;44.59;101439.44;5053863;28;20485;-68
2021/12/06 02:37:02;;;;;;;8.98;6.22;;;;;;;17.31;44.63;101438.09;5032107;28;20040;-67
2021/12/06 02:39:30;;;;;;;8.75;6.07;;;;;;;17.25;44.52;101425.53;5037836;28;20075;-68
2021/12/06 02:41:58;;;;;;;9.80;6.53;;;;;;;17.31;44.69;101437.25;5038241;28;20029;-67
2021/12/06 02:44:24;;;;;;;8.45;5.95;;;;;;;17.28;44.73;101435.75;5037002;28;20068;-67
2021/12/06 02:46:50;;;;;;;8.70;6.35;;;;;;;17.27;44.79;101431.47;5030394;28;20037;-68
2021/12/06 02:49:16;;;;;;;8.88;6.28;;;;;;;17.26;44.42;101421.09;5023585;28;20509;-67
2021/12/06 02:51:42;;;;;;;8.50;5.90;;;;;;;17.25;44.81;101430.78;5041560;28;20036;-68
2021/12/06 02:54:09;;;;;;;8.43;6.00;;;;;;;17.23;44.76;101427.47;5039042;28;20036;-67
2021/12/06 02:57:07;;;;;;;10.70;5.97;;;;;;;17.21;44.66;101435.50;5042185;28;20040;-68
2021/12/06 02:59:25;;;;;;;9.02;5.95;;;;;;;17.22;44.69;101436.34;5040546;28;20522;-68
2021/12/06 03:01:54;;;;;;;10.43;5.78;;;;;;;17.21;44.83;101440.75;5035416;28;20040;-68
2021/12/06 03:04:19;;;;;;;8.43;6.47;;;;;;;17.20;44.74;101433.84;5053832;28;20040;-68
2021/12/06 03:06:47;;;;;;;10.45;6.63;;;;;;;17.21;44.79;101439.94;5054589;28;20394;-67
2021/12/06 03:09:16;;;;;;;8.13;6.07;;;;;;;17.20;44.68;101441.75;5055015;28;20045;-68
2021/12/06 03:11:46;;;;;;;8.65;6.78;;;;;;;17.21;44.61;101435.50;5040217;28;20078;-67
2021/12/06 03:14:15;;;;;;;8.48;6.25;;;;;;;17.22;44.78;101446.84;5039717;28;20455;-68
2021/12/06 03:16:43;;;;;;;8.30;6.13;;;;;;;17.17;44.79;101454.38;5055338;28;20573;-67
2021/12/06 03:19:09;;;;;;;9.02;6.38;;;;;;;17.16;44.81;101450.09;5055925;28;20044;-68
2021/12/06 03:21:35;;;;;;;10.02;6.53;;;;;;;17.17;44.78;101457.00;5053070;28;20055;-66
2021/12/06 03:24:00;;;;;;;8.20;6.28;;;;;;;17.19;44.87;101452.41;5038602;28;20041;-68
2021/12/06 03:26:28;;;;;;;9.75;6.63;;;;;;;17.16;44.85;101457.97;5042432;28;20033;-68
2021/12/06 03:28:55;;;;;;;10.10;6.78;;;;;;;17.16;44.64;101453.56;5036265;28;20165;-67
2021/12/06 03:31:22;;;;;;;8.85;6.15;;;;;;;17.13;44.78;101453.84;5053163;28;20502;-68
2021/12/06 03:33:53;;;;;;;9.18;6.25;;;;;;;17.13;44.82;101460.91;5051303;28;20033;-67
2021/12/06 03:36:21;;;;;;;9.05;5.95;;;;;;;17.13;44.60;101466.19;5037538;28;20063;-68
2021/12/06 03:38:49;;;;;;;7.97;5.85;;;;;;;17.14;44.86;101462.56;5056217;28;20479;-68
2021/12/06 03:41:17;;;;;;;8.52;6.07;;;;;;;17.09;44.77;101463.00;5040080;28;20045;-67
2021/12/06 03:43:43;;;;;;;9.43;6.80;;;;;;;17.08;44.81;101465.78;5055814;28;20387;-67
2021/12/06 03:46:13;;;;;;;8.25;6.10;;;;;;;17.06;44.73;101467.75;5034559;28;20033;-67
2021/12/06 03:48:39;;;;;;;8.88;6.68;;;;;;;17.05;44.81;101468.69;5039043;28;20452;-67
2021/12/06 03:51:05;;;;;;;10.48;6.63;;;;;;;17.07;44.78;101470.22;5055339;28;20128;-67
2021/12/06 03:53:31;;;;;;;9.85;7.05;;;;;;;17.06;44.78;101473.84;5037254;28;20724;-68
2021/12/06 03:55:59;;;;;;;9.80;6.47;;;;;;;17.09;44.78;101472.72;5039614;28;20548;-68
2021/12/06 03:58:26;;;;;;;10.27;6.50;;;;;;;17.06;44.79;101467.75;5035104;28;20512;-68
2021/12/06 04:00:53;;;;;;;9.30;6.63;;;;;;;17.03;44.84;101468.84;5048237;28;20487;-67
2021/12/06 04:03:20;;;;;;;8.20;6.03;;;;;;;17.03;44.79;101479.38;5036424;28;20500;-67
2021/12/06 04:05:46;;;;;;;9.93;6.75;;;;;;;17.01;44.94;101469.97;5040963;28;20056;-67
2021/12/06 04:08:12;;;;;;;8.57;6.00;;;;;;;16.98;44.86;101478.16;5054333;28;20242;-67
2021/12/06 04:10:39;;;;;;;9.98;6.88;;;;;;;17.03;44.74;101478.53;5038137;28;20534;-67
2021/12/06 04:13:06;;;;;;;8.13;6.18;;;;;;;17.02;44.74;101476.88;5038808;28;20040;-68
2021/12/06 04:15:33;;;;;;;9.10;7.00;;;;;;;17.00;44.83;101473.56;5026030;28;20041;-68
2021/12/06 04:18:00;;;;;;;8.35;6.40;;;;;;;16.99;44.65;101474.53;5056346;28;20025;-67
2021/12/06 04:20:27;;;;;;;8.95;6.00;;;;;;;17.03;44.68;101482.00;5035974;28;20049;-67
2021/12/06 04:22:54;;;;;;;10.07;6.32;;;;;;;17.04;44.59;101467.88;5054650;28;20040;-68
2021/12/06 04:25:21;;;;;;;9.60;6.95;;;;;;;17.11;44.37;101471.59;5036645;28;20043;-67
2021/12/06 04:27:54;;;;;;;9.10;6.30;;;;;;;17.22;44.26;101465.28;5039920;28;20349;-68
2021/12/06 04:30:23;;;;;;;8.38;6.38;;;;;;;17.34;44.20;101474.66;5041201;28;20057;-67
2021/12/06 04:32:52;;;;;;;8.98;6.60;;;;;;;17.43;43.75;101480.84;5051381;28;20664;-67
2021/12/06 04:35:17;;;;;;;8.93;6.60;;;;;;;17.51;43.81;101473.84;5034559;28;20165;-67
2021/12/06 04:37:44;;;;;;;10.18;6.45;;;;;;;17.65;43.83;101496.22;5022081;28;20041;-68
2021/12/06 04:40:11;;;;;;;10.43;6.57;;;;;;;17.71;43.21;101490.38;5053306;28;20790;-68
2021/12/06 04:42:37;;;;;;;8.93;6.45;;;;;;;17.92;43.21;101507.69;5039758;28;20041;-67
2021/12/06 04:45:03;;;;;;;7.55;6.18;;;;;;;18.03;43.14;101507.47;5052301;28;20486;-68
2021/12/06 04:47:30;;;;;;;8.93;6.40;;;;;;;18.11;43.17;101504.91;5035120;28;20072;-68
2021/12/06 04:49:56;;;;;;;8.27;6.20;;;;;;;18.18;43.01;101502.50;5036862;28;20136;-68
2021/12/06 04:52:22;;;;;;;10.35;6.00;;;;;;;18.23;43.03;101500.22;5036949;28;20470;-67
2021/12/06 04:54:54;;;;;;;9.23;6.55;;;;;;;18.29;42.92;101500.44;5038141;28;20495;-68
2021/12/06 04:57:34;;;;;;;8.77;6.20;;;;;;;18.31;43.20;101506.41;5038264;28;20033;-68
2021/12/06 05:00:28;;;;;;;9.45;6.07;;;;;;;18.42;42.92;101515.88;5048349;28;20446;-67
2021/12/06 05:02:53;;;;;;;9.52;6.55;;;;;;;18.46;43.03;101519.00;5024995;28;20098;-67
2021/12/06 05:05:25;;;;;;;10.18;6.57;;;;;;;18.52;43.05;101519.25;5054964;28;20029;-68
2021/12/06 05:07:58;;;;;;;7.97;5.55;;;;;;;18.55;42.87;101507.56;5035662;28;20021;-68
2021/12/06 05:10:24;;;;;;;9.18;6.28;;;;;;;18.63;42.96;101511.09;5034842;28;20072;-67
2021/12/06 05:12:50;;;;;;;10.25;6.50;;;;;;;18.66;42.86;101508.13;5028949;28;20041;-67
2021/12/06 05:15:16;;;;;;;9.50;6.40;;;;;;;18.71;42.62;101516.44;5031756;28;20071;-68
2021/12/06 05:17:44;;;;;;;8.45;5.93;;;;;;;18.79;42.82;101517.47;5032543;28;20040;-68
2021/12/06 05:20:12;;;;;;;;;;;;;;;18.82;42.60;101517.13;5039931;28;20036;-68
2021/12/06 05:22:43;;;;;;;8.35;6.15;;;;;;;18.88;42.53;101512.09;5035249;28;19936;-68
2021/12/06 05:25:10;;;;;;;8.85;6.18;;;;;;;18.89;42.38;101516.38;5051843;28;20071;-68
2021/12/06 05:27:36;;;;;;;8.73;6.20;;;;;;;18.96;42.55;101516.56;5036852;28;20437;-68
2021/12/06 05:30:04;;;;;;;9.00;6.47;;;;;;;18.97;42.50;101511.13;5032168;28;20041;-67
2021/12/06 05:32:34;;;;;;;8.77;6.13;;;;;;;18.98;42.50;101517.22;5053402;28;20043;-67
2021/12/06 05:35:06;;;;;;;9.50;6.38;;;;;;;19.01;42.41;101525.66;5047914;28;20734;-68
2021/12/06 05:37:34;;;;;;;7.82;5.72;;;;;;;19.08;42.38;101528.50;5036758;28;20037;-67
2021/12/06 05:40:00;;;;;;;9.27;5.93;;;;;;;19.07;42.54;101518.94;5037337;28;20044;-68
2021/12/06 05:42:26;;;;;;;9.45;6.63;;;;;;;19.11;42.25;101525.56;5038963;28;20037;-68
2021/12/06 05:44:52;;;;;;;8.48;5.80;;;;;;;19.09;42.17;101519.59;5034252;28;20044;-68
2021/12/06 05:47:18;;;;;;;9.32;6.28;;;;;;;19.12;42.31;101515.81;5037541;28;20029;-68
2021/12/06 05:49:43;;;;;;;8.15;5.70;;;;;;;19.14;42.20;101527.03;5038954;28;20044;-67
2021/12/06 05:52:09;;;;;;;7.25;5.60;;;;;;;19.14;42.31;101529.69;5035962;28;20088;-68
2021/12/06 05:54:36;;;;;;;10.30;6.57;;;;;;;19.16;42.10;101528.53;5036691;28;20063;-67
2021/12/06 05:57:04;;;;;;;7.85;6.05;;;;;;;19.19;42.06;101525.56;5037934;28;20116;-67
2021/12/06 05:59:30;;;;;;;8.23;6.00;;;;;;;19.21;41.93;101520.13;5031969;28;20056;-68
2021/12/06 06:01:56;;;;;;;10.85;5.53;;;;;;;19.28;41.95;101531.72;5039383;28;20045;-69
2021/12/06 06:04:23;;;;;;;10.27;6.43;;;;;;;19.30;41.97;101525.31;5037636;28;20546;-67
2021/12/06 06:06:49;;;;;;;9.15;6.13;;;;;;;19.31;41.88;101519.03;5036845;28;20056;-68
2021/12/06 06:09:16;;;;;;;10.30;6.38;;;;;;;19.35;41.82;101516.06;5031873;28;20548;-68
2021/12/06 06:11:41;;;;;;;9.80;6.78;;;;;;;19.39;41.74;101509.47;5036617;28;20028;-68
2021/12/06 06:14:07;;;;;;;8.20;6.15;;;;;;;19.39;41.94;101499.78;5035535;28;20044;-68
2021/12/06 06:16:45;;;;;;;8.18;5.85;;;;;;;19.42;41.74;101488.88;5032864;28;20038;-68
2021/12/06 06:19:10;;;;;;;6.93;5.57;;;;;;;19.45;41.75;101493.00;5038042;28;20040;-67
2021/12/06 06:21:36;;;;;;;8.35;5.78;;;;;;;19.46;41.74;101487.56;5036817;28;20041;-67
2021/12/06 06:24:02;;;;;;;9.80;5.90;;;;;;;19.49;41.74;101489.88;5040601;28;20036;-67
2021/12/06 06:26:27;;;;;;;8.80;6.32;;;;;;;19.49;41.71;101491.69;5043137;28;20130;-68
2021/12/06 06:28:53;;;;;;;9.85;6.55;;;;;;;19.51;41.69;101493.19;5031595;28;20096;-68
2021/12/06 06:31:18;;;;;;;9.52;5.90;;;;;;;19.53;41.68;101499.13;5040478;28;20033;-68
2021/12/06 06:33:44;;;;;;;8.95;6.05;;;;;;;19.49;41.62;101497.78;5041306;28;20048;-68
2021/12/06 06:36:11;;;;;;;7.85;6.10;;;;;;;19.51;41.55;101502.91;5054219;28;20060;-68
2021/12/06 06:38:36;;;;;;;10.07;6.00;;;;;;;19.48;41.55;101500.59;5040707;28;20040;-67
2021/12/06 06:41:03;;;;;;;9.93;6.32;;;;;;;19.41;41.68;101491.69;5041420;28;20029;-67
2021/12/06 06:43:29;;;;;;;9.55;6.53;;;;;;;19.42;41.85;101501.25;5036411;28;20079;-67
2021/12/06 06:45:55;;;;;;;9.63;6.35;;;;;;;19.38;41.78;101495.44;5038380;28;20125;-68
2021/12/06 06:48:21;;;;;;;10.18;6.50;;;;;;;19.38;41.87;101502.53;5040286;28;20059;-67
2021/12/06 06:50:46;;;;;;;9.25;6.32;;;;;;;19.38;41.78;101505.19;5040494;28;20473;-68
2021/12/06 06:53:12;;;;;;;9.88;6.80;;;;;;;19.40;41.62;101511.97;5041673;28;20513;-68
2021/12/06 06:55:38;;;;;;;9.35;6.47;;;;;;;19.40;41.91;101513.78;5043094;28;20581;-68
2021/12/06 06:58:03;;;;;;;9.25;6.80;;;;;;;19.43;41.69;101510.84;5036965;28;20549;-68
2021/12/06 07:00:33;;;;;;;8.38;5.95;;;;;;;19.48;41.64;101509.34;5040849;28;20472;-68
2021/12/06 07:03:00;;;;;;;8.75;6.30;;;;;;;19.46;41.58;101498.13;5054349;28;20529;-68
2021/12/06 07:05:27;;;;;;;8.98;6.00;;;;;;;19.54;41.41;101500.81;5040395;28;20045;-68
2021/12/06 07:07:53;;;;;;;10.77;6.93;;;;;;;19.61;41.46;101501.00;5039179;28;20839;-68
2021/12/06 07:10:19;;;;;;;10.10;6.55;;;;;;;19.61;41.29;101496.53;5040367;28;20032;-68
2021/12/06 07:12:50;;;;;;;8.80;6.15;;;;;;;19.65;41.47;101501.50;5035483;28;20038;-67
2021/12/06 07:15:20;;;;;;;9.00;6.18;;;;;;;19.67;41.31;101504.81;5035796;28;20518;-68
2021/12/06 07:17:46;;;;;;;10.88;6.63;;;;;;;19.69;41.28;101508.09;5038878;28;20029;-68
2021/12/06 07:20:13;;;;;;;9.82;6.43;;;;;;;19.71;41.36;101516.69;5039032;28;21633;-67
2021/12/06 07:22:39;;;;;;;9.23;6.30;;;;;;;19.71;41.31;101514.88;5040157;28;20037;-68
2021/12/06 07:25:06;;;;;;;10.93;7.30;;;;;;;19.74;41.34;101519.00;5039777;28;20104;-67
2021/12/06 07:27:32;;;;;;;9.85;6.93;;;;;;;19.74;41.31;101522.47;5037797;28;20367;-68
2021/12/06 07:29:58;;;;;;;8.45;6.38;;;;;;;19.73;41.22;101523.47;5035102;28;20033;-68
2021/12/06 07:32:24;;;;;;;8.60;5.95;;;;;;;19.71;41.31;101520.16;5040276;28;20209;-68
2021/12/06 07:34:51;;;;;;;10.43;6.85;;;;;;;19.72;41.26;101521.00;5039995;28;20072;-68
2021/12/06 07:37:17;;;;;;;10.02;6.68;;;;;;;19.72;41.37;101526.28;5039884;28;20041;-67
2021/12/06 07:39:44;;;;;;;9.88;6.50;;;;;;;19.65;41.48;101515.53;5038888;28;20048;-67
2021/12/06 07:42:12;;;;;;;9.93;6.75;;;;;;;19.65;41.39;101523.47;5039856;28;20033;-68
2021/12/06 07:44:42;;;;;;;10.25;6.65;;;;;;;19.62;41.54;101526.44;5043446;28;20053;-68
2021/12/06 07:47:10;;;;;;;11.20;6.32;;;;;;;19.60;41.52;101531.06;5042794;28;20105;-67
2021/12/06 07:49:37;;;;;;;8.77;6.38;;;;;;;19.57;41.53;101534.03;5037619;28;20387;-67
2021/12/06 07:52:04;;;;;;;9.77;7.00;;;;;;;19.47;41.42;101526.19;5042967;28;20509;-67
2021/12/06 07:54:31;;;;;;;10.02;5.95;;;;;;;19.51;41.80;101538.09;5042036;28;20125;-67
2021/12/06 07:56:56;;;;;;;9.18;6.90;;;;;;;19.54;41.45;101537.78;5042169;28;21013;-67
2021/12/06 07:59:22;;;;;;;10.25;6.72;;;;;;;19.56;41.63;101533.16;5042274;28;20437;-68
2021/12/06 08:01:48;;;;;;;10.27;6.93;;;;;;;19.60;41.34;101534.53;5040568;28;20126;-68
2021/12/06 08:04:14;;;;;;;11.48;7.03;;;;;;;19.65;41.57;101538.50;5041342;28;20032;-67
2021/12/06 08:06:40;;;;;;;9.90;6.97;;;;;;;19.64;41.29;101523.63;5042272;28;20040;-67
2021/12/06 08:09:06;;;;;;;11.77;6.35;;;;;;;19.68;41.32;101522.31;5040084;28;20684;-67
2021/12/06 08:11:33;;;;;;;10.57;6.80;;;;;;;19.69;41.16;101523.97;5039284;28;20044;-67
2021/12/06 08:13:59;;;;;;;10.68;6.60;;;;;;;19.66;41.24;101522.47;5032227;28;20040;-67
2021/12/06 08:16:31;;;;;;;8.85;6.40;;;;;;;19.74;41.23;101524.28;5038197;28;20045;-67
2021/12/06 08:18:59;;;;;;;9.93;6.53;;;;;;;19.74;41.29;101521.66;5037896;28;20091;-67
2021/12/06 08:21:25;;;;;;;9.52;6.57;;;;;;;19.72;41.36;101510.44;5037203;28;20045;-67
2021/12/06 08:23:53;;;;;;;9.15;6.35;;;;;;;19.69;41.26;101511.56;5038777;28;20136;-67
2021/12/06 08:26:20;;;;;;;13.07;6.63;;;;;;;19.66;41.48;101505.78;5038030;28;21002;-68
2021/12/06 08:28:48;;;;;;;10.23;6.60;;;;;;;19.66;41.20;101497.88;5035340;28;20029;-67
2021/12/06 08:31:14;;;;;;;9.60;5.93;;;;;;;19.62;41.34;101502.66;5038913;28;20370;-67
2021/12/06 08:33:40;;;;;;;10.15;6.85;;;;;;;19.53;41.36;101501.75;5037658;28;20407;-67
2021/12/06 08:36:09;;;;;;;15.60;7.28;;;;;;;19.61;41.34;101504.47;5039102;28;20068;-68
2021/12/06 08:38:35;;;;;;;9.93;7.10;;;;;;;19.65;41.25;101496.22;5038405;28;20127;-67
2021/12/06 08:41:05;;;;;;;9.80;6.72;;;;;;;19.69;41.36;101497.53;5040079;28;20041;-68
2021/12/06 08:43:31;;;;;;;9.75;6.28;;;;;;;19.66;41.20;101496.06;5038748;28;20040;-68
2021/12/06 08:46:04;;;;;;;10.60;6.80;;;;;;;19.75;41.19;101505.66;5034578;28;20566;-67
2021/12/06 08:48:33;;;;;;;10.18;6.40;;;;;;;19.79;40.98;101500.88;5034775;28;20079;-68
2021/12/06 08:51:08;;;;;;;9.93;6.57;;;;;;;19.79;41.18;101496.41;5036832;28;20032;-67
2021/12/06 08:53:35;;;;;;;12.95;6.80;;;;;;;19.85;41.06;101501.03;5037772;28;20485;-67
2021/12/06 08:56:01;;;;;;;11.95;7.25;;;;;;;19.85;41.05;101500.22;5038128;28;20650;-67
2021/12/06 08:58:26;;;;;;;11.95;7.03;;;;;;;19.87;40.92;101495.59;5052157;28;20043;-68
2021/12/06 09:00:52;;;;;;;10.65;6.88;;;;;;;19.90;41.00;101503.19;5033174;28;20444;-67
2021/12/06 09:03:18;;;;;;;11.25;6.93;;;;;;;19.86;40.91;101486.00;5034484;28;20086;-67
2021/12/06 09:05:47;;;;;;;11.93;7.15;;;;;;;19.89;41.15;101488.31;5037115;28;20036;-67
2021/12/06 09:08:13;;;;;;;11.02;6.60;;;;;;;19.90;40.91;101498.72;5038333;28;20124;-67
2021/12/06 09:10:39;;;;;;;10.13;6.47;;;;;;;19.87;40.95;101493.75;5036744;28;20536;-68
2021/12/06 09:13:05;;;;;;;10.90;7.25;;;;;;;19.91;41.04;101492.44;5036977;28;20068;-67
2021/12/06 09:15:32;;;;;;;11.02;6.65;;;;;;;19.87;41.09;101501.69;5038221;28;20044;-68
2021/12/06 09:17:58;;;;;;;9.60;5.93;;;;;;;19.78;41.17;101484.19;5036195;28;20056;-67
2021/12/06 09:20:28;;;;;;;10.65;6.93;;;;;;;19.83;41.02;101507.47;5028046;28;20406;-67
2021/12/06 09:22:55;;;;;;;11.85;7.40;;;;;;;19.79;41.05;101504.34;5035887;28;20037;-68
2021/12/06 09:25:21;;;;;;;11.00;6.32;;;;;;;19.72;41.01;101497.22;5036790;28;20041;-67
2021/12/06 09:27:48;;;;;;;10.07;7.13;;;;;;;19.75;41.12;101505.66;5035811;28;20036;-67
2021/12/06 09:30:19;;;;;;;10.70;6.75;;;;;;;19.72;41.07;101510.44;5037713;28;20527;-68
2021/12/06 09:32:45;;;;;;;11.38;6.85;;;;;;;19.68;41.25;101509.94;5033934;28;20032;-68
2021/12/06 09:35:14;;;;;;;11.07;7.35;;;;;;;19.61;41.18;101499.19;5033539;28;20032;-67
2021/12/06 09:37:40;;;;;;;11.77;7.10;;;;;;;19.61;41.18;101507.13;5042151;28;20132;-68
2021/12/06 09:40:08;;;;;;;9.48;6.95;;;;;;;19.59;41.34;101514.38;5039112;28;20044;-66
2021/12/06 09:42:36;;;;;;;12.65;8.43;;;;;;;19.64;41.31;101513.88;5037619;28;20474;-69
2021/12/06 09:45:07;;;;;;;12.45;7.30;;;;;;;19.64;41.32;101513.06;5037566;28;20048;-67
2021/12/06 09:47:32;;;;;;;13.35;7.45;;;;;;;19.71;42.29;101509.59;5038746;28;20119;-68
2021/12/06 09:49:58;;;;;;;13.80;7.57;;;;;;;19.74;42.32;101508.44;5036232;28;20463;-68
2021/12/06 09:52:26;;;;;;;13.82;7.72;;;;;;;19.76;42.61;101509.97;5036392;28;20082;-68
2021/12/06 09:54:52;;;;;;;11.30;6.75;;;;;;;19.88;42.58;101519.22;5030981;28;20045;-68
2021/12/06 09:57:17;;;;;;;11.73;7.28;;;;;;;19.99;42.96;101510.16;5006850;28;20556;-67
2021/12/06 09:59:45;;;;;;;10.23;6.85;;;;;;;20.04;43.08;101517.56;5028240;28;20107;-69
2021/12/06 10:02:16;;;;;;;13.07;7.00;;;;;;;20.06;43.22;101528.81;5034722;28;20029;-67
2021/12/06 10:04:48;;;;;;;14.40;7.70;;;;;;;20.15;42.86;101526.03;5033226;28;20051;-68
2021/12/06 10:07:15;;;;;;;12.25;7.10;;;;;;;20.19;42.79;101526.50;5036691;28;20037;-69
2021/12/06 10:09:43;;;;;;;10.90;7.05;;;;;;;20.24;42.38;101521.53;5039287;28;20087;-68
2021/12/06 10:12:11;;;;;;;12.75;7.28;;;;;;;20.28;42.23;101522.03;5038971;28;20064;-67
2021/12/06 10:14:37;;;;;;;12.82;7.00;;;;;;;20.34;41.97;101522.22;5021281;28;20040;-67
2021/12/06 10:17:04;;;;;;;12.07;6.97;;;;;;;20.45;41.66;101515.78;5035465;28;20044;-67
2021/12/06 10:19:30;;;;;;;12.30;6.88;;;;;;;20.44;40.96;101514.13;5017495;28;20041;-67
2021/12/06 10:21:56;;;;;;;11.90;7.18;;;;;;;20.51;40.83;101517.78;5035159;28;20486;-68
2021/12/06 10:24:27;;;;;;;12.15;6.72;;;;;;;20.57;40.46;101501.22;5031656;28;20100;-68
2021/12/06 10:27:13;;;;;;;14.07;7.47;;;;;;;20.51;40.23;101496.59;5021016;28;20063;-68
2021/12/06 10:29:44;;;;;;;14.43;7.10;;;;;;;20.53;40.31;101497.25;5041369;28;20536;-67
2021/12/06 10:32:17;;;;;;;12.38;6.78;;;;;;;20.54;39.96;101484.84;5019412;28;20094;-68
2021/12/06 10:34:46;;;;;;;10.00;6.95;;;;;;;20.45;40.43;101482.22;5037401;28;20037;-68
2021/12/06 10:37:35;;;;;;;12.57;7.63;;;;;;;20.39;40.33;101485.50;5021185;28;20103;-68
2021/12/06 10:40:04;;;;;;;10.77;6.90;;;;;;;20.37;40.58;101474.25;5027975;28;20834;-69
2021/12/06 10:42:33;;;;;;;9.57;5.75;;;;;;;20.44;41.03;101469.97;5031088;28;20033;-68
2021/12/06 10:45:28;;;;;;;10.00;6.28;;;;;;;20.41;41.03;101464.19;5025924;28;20048;-68
2021/12/06 10:48:28;;;;;;;10.77;6.63;;;;;;;20.41;41.06;101464.19;5033822;28;20149;-67
2021/12/06 10:50:53;;;;;;;10.15;5.93;;;;;;;20.47;41.13;101456.44;5000166;28;20411;-67
2021/12/06 10:53:22;;;;;;;9.95;5.75;;;;;;;20.61;41.65;101448.78;5033001;28;20040;-65
2021/12/06 10:55:52;;;;;;;9.88;5.85;;;;;;;20.61;41.08;101431.06;5012515;28;20517;-67
2021/12/06 10:58:21;;;;;;;14.30;6.13;;;;;;;20.68;41.28;101415.34;5033406;28;20029;-65
2021/12/06 11:00:54;;;;;;;10.63;5.88;;;;;;;20.77;41.19;101424.91;5020102;28;20052;-67
2021/12/06 11:03:33;;;;;;;9.80;5.57;;;;;;;20.83;41.02;101426.88;5053172;28;20387;-67
2021/12/06 11:06:03;;;;;;;9.88;5.97;;;;;;;20.88;41.12;101432.47;5019146;28;20071;-67
2021/12/06 11:08:32;;;;;;;9.50;5.63;;;;;;;20.89;41.18;101418.25;5034151;28;20403;-68
2021/12/06 11:11:01;;;;;;;9.48;5.60;;;;;;;20.95;41.20;101414.91;5021266;28;20039;-67
2021/12/06 11:13:33;;;;;;;8.15;5.70;;;;;;;21.01;41.33;101414.22;5051831;28;20044;-66
2021/12/06 11:16:15;;;;;;;9.43;5.47;;;;;;;21.07;41.14;101418.81;5022975;28;20040;-65
2021/12/06 11:18:59;;;;;;;9.25;5.60;;;;;;;21.08;41.13;101422.28;5037366;28;20037;-65
2021/12/06 11:21:44;;;;;;;8.95;5.03;;;;;;;21.06;40.97;101414.53;5014069;28;20055;-65
2021/12/06 11:24:09;;;;;;;8.80;5.53;;;;;;;21.10;41.11;101413.16;5034687;28;20451;-67
2021/12/06 11:26:55;;;;;;;7.70;5.50;;;;;;;21.08;41.00;101403.75;5033450;28;20044;-66
2021/12/06 11:29:32;;;;;;;9.40;5.75;;;;;;;21.10;41.13;101402.59;5035902;28;20472;-68
2021/12/06 11:32:07;;;;;;;9.00;6.00;;;;;;;21.13;41.34;101409.34;5021428;28;20041;-66
2021/12/06 11:34:51;;;;;;;8.65;5.50;;;;;;;21.13;41.00;101412.81;5040919;28;20045;-66
2021/12/06 11:37:20;;;;;;;9.20;6.07;;;;;;;21.11;41.31;101403.41;5018437;28;20033;-66
2021/12/06 11:40:07;;;;;;;7.90;4.80;;;;;;;21.07;41.14;101396.81;5037148;28;20045;-68
2021/12/06 11:42:48;;;;;;;7.03;4.90;;;;;;;21.10;41.25;101404.41;5020211;28;20052;-67
2021/12/06 11:45:14;;;;;;;8.88;5.85;;;;;;;21.12;41.27;101403.22;5040311;28;20029;-65