Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:25;;;;;;;;;0.00;0.00;;;;;;;;5046024;28;62166;-84
2023/01/15 00:03:52;;;;;;;;;0.00;0.00;;;;;;;;5044822;28;64547;-84
2023/01/15 00:06:17;;;;;;;;;0.00;0.00;;;;;;;;5045356;28;62758;-84
2023/01/15 00:08:43;;;;;;;;;0.00;0.00;;;;;;;;5045722;28;62000;-84
2023/01/15 00:11:08;;;;;;;;;0.25;0.25;;;;;;;;5064277;28;62105;-84
2023/01/15 00:13:33;;;;;;;;;0.00;0.00;;;;;;;;5062829;28;61965;-84
2023/01/15 00:16:06;;;;;;;;;0.00;0.00;;;;;;;;5064076;28;61757;-84
2023/01/15 00:18:31;;;;;;;;;0.00;0.00;;;;;;;;5063139;28;61926;-84
2023/01/15 00:21:00;;;;;;;;;0.25;0.00;;;;;;;;5063263;28;61919;-84
2023/01/15 00:29:08;;;;;;;;;0.00;0.00;;;;;;;;5000749;28;62146;-85
2023/01/15 00:31:34;;;;;;;;;1.00;0.00;;;;;;;;5000943;28;62193;-84
2023/01/15 00:33:59;;;;;;;;;0.00;0.00;;;;;;;;4999825;28;61961;-84
2023/01/15 00:36:25;;;;;;;;;0.00;0.00;;;;;;;;5000332;28;61929;-84
2023/01/15 00:38:50;;;;;;;;;0.00;0.00;;;;;;;;5000709;28;62141;-85
2023/01/15 00:41:15;;;;;;;;;0.00;0.00;;;;;;;;4993585;28;62111;-84
2023/01/15 00:43:41;;;;;;;;;0.00;0.00;;;;;;;;5019940;28;62924;-84
2023/01/15 00:46:07;;;;;;;;;0.00;0.00;;;;;;;;5020879;28;61980;-84
2023/01/15 00:48:32;;;;;;;;;0.75;0.00;;;;;;;;5020375;28;61969;-84
2023/01/15 00:50:58;;;;;;;;;1.25;0.00;;;;;;;;5020103;28;61862;-84
2023/01/15 00:53:23;;;;;;;;;0.75;0.75;;;;;;;;5019923;28;61988;-84
2023/01/15 00:55:48;;;;;;;;;0.00;0.00;;;;;;;;5020497;28;62102;-85
2023/01/15 00:58:13;;;;;;;;;1.75;0.00;;;;;;;;5020520;28;62092;-84
2023/01/15 01:00:39;;;;;;;;;0.00;0.00;;;;;;;;5020457;28;61785;-84
2023/01/15 01:03:04;;;;;;;;;0.75;0.00;;;;;;;;5002639;28;63860;-84
2023/01/15 01:05:30;;;;;;;;;1.00;0.00;;;;;;;;5033629;28;61884;-85
2023/01/15 01:07:55;;;;;;;;;0.00;0.00;;;;;;;;5062698;28;61702;-84
2023/01/15 01:10:20;;;;;;;;;0.00;0.00;;;;;;;;5045126;28;62122;-84
2023/01/15 01:12:50;;;;;;;;;0.00;0.00;;;;;;;;5049107;28;64851;-84
2023/01/15 01:15:15;;;;;;;;;0.00;0.00;;;;;;;;5062807;28;61868;-84
2023/01/15 01:17:40;;;;;;;;;0.00;0.00;;;;;;;;5062495;28;62082;-84
2023/01/15 01:20:06;;;;;;;;;0.00;0.00;;;;;;;;5055524;28;61806;-85
2023/01/15 01:22:32;;;;;;;;;0.00;0.00;;;;;;;;5062031;28;62545;-85
2023/01/15 01:24:57;;;;;;;;;0.00;0.00;;;;;;;;5044134;28;61777;-85
2023/01/15 01:27:23;;;;;;;;;0.00;0.00;;;;;;;;5062858;28;61819;-85
2023/01/15 01:29:48;;;;;;;;;0.00;0.00;;;;;;;;5061188;28;61888;-85
2023/01/15 01:32:13;;;;;;;;;0.00;0.00;;;;;;;;5060239;28;64751;-85
2023/01/15 01:34:39;;;;;;;;;0.00;0.00;;;;;;;;5061506;28;61759;-85
2023/01/15 01:37:04;;;;;;;;;0.00;0.00;;;;;;;;5062008;28;61809;-85
2023/01/15 01:39:29;;;;;;;;;0.00;0.00;;;;;;;;5060731;28;62200;-85
2023/01/15 01:41:54;;;;;;;;;0.00;0.00;;;;;;;;5076413;28;63289;-85
2023/01/15 01:44:32;;;;;;;;;2.50;0.00;;;;;;;;5082049;28;61761;-85
2023/01/15 01:46:58;;;;;;;;;1.75;0.00;;;;;;;;5063881;28;61803;-85
2023/01/15 01:49:24;;;;;;;;;0.75;0.00;;;;;;;;5082308;28;61835;-85
2023/01/15 01:51:51;;;;;;;;;0.00;0.00;;;;;;;;5081813;28;63004;-85
2023/01/15 01:54:19;;;;;;;;;0.00;0.00;;;;;;;;5064563;28;62157;-85
2023/01/15 01:56:44;;;;;;;;;0.00;0.00;;;;;;;;5082726;28;61865;-85
2023/01/15 01:59:10;;;;;;;;;0.00;0.00;;;;;;;;5064162;28;61860;-85
2023/01/15 02:01:35;;;;;;;;;0.00;0.00;;;;;;;;5081480;28;62101;-85
2023/01/15 02:04:02;;;;;;;;;6.00;0.00;;;;;;;;5064188;28;61720;-85
2023/01/15 02:06:27;;;;;;;;;4.00;0.00;;;;;;;;5063805;28;62960;-85
2023/01/15 02:08:53;;;;;;;;;0.00;0.00;;;;;;;;5064057;28;62221;-85
2023/01/15 02:11:20;;;;;;;;;0.00;0.00;;;;;;;;5081773;28;61695;-85
2023/01/15 02:14:03;;;;;;;;;0.00;0.00;;;;;;;;5064259;28;61766;-85
2023/01/15 02:16:31;;;;;;;;;0.00;0.00;;;;;;;;5063778;28;61858;-85
2023/01/15 02:19:15;;;;;;;;;0.00;0.00;;;;;;;;5081720;28;61926;-85
2023/01/15 02:22:00;;;;;;;;;0.00;0.00;;;;;;;;5081577;28;62658;-85
2023/01/15 02:24:28;;;;;;;;;0.00;0.00;;;;;;;;5064121;28;61886;-85
2023/01/15 02:27:02;;;;;;;;;0.00;0.00;;;;;;;;5063884;28;61784;-85
2023/01/15 02:29:36;;;;;;;;;0.00;0.00;;;;;;;;5065731;28;61826;-85
2023/01/15 02:32:06;;;;;;;;;0.00;0.00;;;;;;;;5043051;28;63787;-86
2023/01/15 02:34:34;;;;;;;;;0.00;0.00;;;;;;;;5043618;28;61791;-86
2023/01/15 02:37:05;;;;;;;;;0.00;0.00;;;;;;;;5043424;28;61724;-85
2023/01/15 02:39:31;;;;;;;;;1.00;0.00;;;;;;;;5061969;28;61821;-85
2023/01/15 02:42:00;;;;;;;;;0.00;0.00;;;;;;;;5060839;28;61867;-85
2023/01/15 02:44:25;;;;;;;;;0.00;0.00;;;;;;;;5043288;28;62006;-85
2023/01/15 02:46:52;;;;;;;;;0.00;0.00;;;;;;;;5061691;28;61963;-86
2023/01/15 02:49:19;;;;;;;;;1.00;0.00;;;;;;;;5061168;28;61725;-85
2023/01/15 02:51:48;;;;;;;;;0.00;0.00;;;;;;;;5042863;28;64040;-85
2023/01/15 02:54:15;;;;;;;;;0.00;0.00;;;;;;;;5043245;28;61898;-85
2023/01/15 02:56:42;;;;;;;;;1.00;1.00;;;;;;;;5063998;28;61843;-86
2023/01/15 02:59:10;;;;;;;;;0.00;0.00;;;;;;;;5046381;28;61872;-85
2023/01/15 03:01:40;;;;;;;;;0.00;0.00;;;;;;;;5046364;28;63738;-85
2023/01/15 03:04:14;;;;;;;;;0.00;0.00;;;;;;;;5064900;28;61712;-85
2023/01/15 03:06:49;;;;;;;;;0.00;0.00;;;;;;;;5064556;28;61764;-85
2023/01/15 03:09:15;;;;;;;;;0.00;0.00;;;;;;;;5046782;28;62098;-85
2023/01/15 03:11:46;;;;;;;;;1.00;0.00;;;;;;;;5064436;28;61735;-86
2023/01/15 03:14:20;;;;;;;;;0.00;0.00;;;;;;;;5064273;28;61676;-85
2023/01/15 03:16:51;;;;;;;;;0.00;0.00;;;;;;;;5064905;28;61907;-85
2023/01/15 03:19:28;;;;;;;;;0.00;0.00;;;;;;;;5064161;28;61788;-85
2023/01/15 03:21:53;;;;;;;;;0.50;0.00;;;;;;;;5045624;28;64905;-85
2023/01/15 03:24:30;;;;;;;;;0.00;0.00;;;;;;;;5064455;28;61751;-85
2023/01/15 03:26:56;;;;;;;;;1.00;0.00;;;;;;;;5067053;28;61826;-85
2023/01/15 03:29:23;;;;;;;;;0.00;0.00;;;;;;;;5066465;28;61876;-85
2023/01/15 03:31:48;;;;;;;;;2.25;0.00;;;;;;;;5066029;28;63746;-86
2023/01/15 03:34:14;;;;;;;;;0.00;0.00;;;;;;;;5084640;28;61855;-85
2023/01/15 03:36:40;;;;;;;;;1.75;0.00;;;;;;;;5066434;28;62019;-85
2023/01/15 03:39:05;;;;;;;;;0.50;0.00;;;;;;;;5066244;28;61788;-85
2023/01/15 03:41:30;;;;;;;;;0.00;0.00;;;;;;;;5065312;28;63539;-85
2023/01/15 03:44:14;;;;;;;;;0.00;0.00;;;;;;;;5084597;28;61901;-85
2023/01/15 03:46:43;;;;;;;;;0.00;0.00;;;;;;;;5066623;28;61983;-85
2023/01/15 03:49:09;;;;;;;;;0.00;0.00;;;;;;;;5065717;28;62082;-85
2023/01/15 03:51:40;;;;;;;;;0.00;0.00;;;;;;;;5065569;28;64567;-85
2023/01/15 03:54:08;;;;;;;;;0.00;0.00;;;;;;;;5066371;28;61750;-84
2023/01/15 03:56:41;;;;;;;;;1.00;0.00;;;;;;;;5084104;28;61950;-85
2023/01/15 03:59:20;;;;;;;;;1.00;0.00;;;;;;;;5066229;28;62109;-85
2023/01/15 04:01:48;;;;;;;;;0.00;0.00;;;;;;;;5065398;28;64543;-84
2023/01/15 04:04:14;;;;;;;;;0.00;0.00;;;;;;;;5084394;28;61890;-84
2023/01/15 04:06:40;;;;;;;;;0.00;0.00;;;;;;;;5066074;28;61932;-85
2023/01/15 04:09:07;;;;;;;;;2.00;1.00;;;;;;;;5083844;28;62084;-85
2023/01/15 04:11:33;;;;;;;;;0.00;0.00;;;;;;;;5083090;28;63166;-84
2023/01/15 04:13:58;;;;;;;;;1.00;1.00;;;;;;;;5065949;28;61963;-84
2023/01/15 04:16:25;;;;;;;;;0.00;0.00;;;;;;;;5065958;28;62151;-84
2023/01/15 04:18:50;;;;;;;;;0.00;0.00;;;;;;;;5083452;28;62005;-84
2023/01/15 04:21:16;;;;;;;;;1.00;0.00;;;;;;;;5083188;28;62833;-84
2023/01/15 04:23:41;;;;;;;;;0.00;0.00;;;;;;;;5084232;28;62000;-85
2023/01/15 04:26:06;;;;;;;;;0.00;0.00;;;;;;;;5065311;28;61696;-84
2023/01/15 04:28:32;;;;;;;;;1.00;0.00;;;;;;;;5083421;28;61712;-85
2023/01/15 04:30:58;;;;;;;;;0.00;0.00;;;;;;;;5083358;28;63120;-85
2023/01/15 04:33:23;;;;;;;;;1.00;0.00;;;;;;;;5083538;28;61702;-85
2023/01/15 04:35:49;;;;;;;;;0.00;0.00;;;;;;;;5083886;28;62230;-84
2023/01/15 04:38:14;;;;;;;;;0.00;0.00;;;;;;;;5084226;28;62235;-85
2023/01/15 04:46:07;;;;;;;;;0.00;0.00;;;;;;;;5083937;28;61740;-85
2023/01/15 04:48:32;;;;;;;;;0.00;0.00;;;;;;;;5083628;28;61978;-84
2023/01/15 04:51:01;;;;;;;;;0.00;0.00;;;;;;;;5063727;28;64795;-84
2023/01/15 04:53:26;;;;;;;;;0.00;0.00;;;;;;;;5065327;28;62041;-84
2023/01/15 04:55:51;;;;;;;;;0.00;0.00;;;;;;;;5083193;28;61969;-84
2023/01/15 04:58:16;;;;;;;;;0.00;0.00;;;;;;;;5065524;28;61875;-85
2023/01/15 05:00:42;;;;;;;;;0.00;0.00;;;;;;;;5064195;28;63445;-84
2023/01/15 05:03:07;;;;;;;;;0.00;0.00;;;;;;;;5065140;28;61921;-84
2023/01/15 05:05:32;;;;;;;;;0.00;0.00;;;;;;;;5065115;28;61805;-84
2023/01/15 05:07:58;;;;;;;;;0.00;0.00;;;;;;;;5083393;28;61857;-84
2023/01/15 05:10:23;;;;;;;;;0.00;0.00;;;;;;;;5063737;28;64941;-84
2023/01/15 05:12:48;;;;;;;;;0.00;0.00;;;;;;;;5065093;28;61829;-84
2023/01/15 05:15:13;;;;;;;;;0.00;0.00;;;;;;;;5083314;28;61716;-84
2023/01/15 05:17:39;;;;;;;;;0.00;0.00;;;;;;;;5065043;28;61747;-84
2023/01/15 05:20:05;;;;;;;;;0.00;0.00;;;;;;;;5062486;28;63739;-84
2023/01/15 05:22:30;;;;;;;;;0.00;0.00;;;;;;;;5064644;28;62261;-84
2023/01/15 05:24:55;;;;;;;;;0.75;0.00;;;;;;;;5064129;28;61819;-84
2023/01/15 05:27:20;;;;;;;;;0.00;0.00;;;;;;;;5065017;28;61767;-84
2023/01/15 05:29:46;;;;;;;;;0.00;0.00;;;;;;;;5063583;28;63713;-84
2023/01/15 05:32:12;;;;;;;;;0.00;0.00;;;;;;;;5064577;28;62050;-83
2023/01/15 05:34:37;;;;;;;;;0.50;0.00;;;;;;;;5064536;28;61772;-84
2023/01/15 05:37:02;;;;;;;;;0.00;0.00;;;;;;;;5064504;28;62407;-84
2023/01/15 05:39:27;;;;;;;;;0.25;0.00;;;;;;;;5062877;28;64677;-84
2023/01/15 05:41:53;;;;;;;;;0.00;0.00;;;;;;;;5064517;28;61754;-84
2023/01/15 05:44:28;;;;;;;;;0.00;0.00;;;;;;;;5064592;28;61760;-84
2023/01/15 05:46:55;;;;;;;;;0.00;0.00;;;;;;;;5064435;28;61755;-84
2023/01/15 05:49:22;;;;;;;;;1.00;0.00;;;;;;;;5063413;28;63567;-84
2023/01/15 05:51:47;;;;;;;;;0.00;0.00;;;;;;;;5082322;28;61898;-84
2023/01/15 05:54:14;;;;;;;;;0.00;0.00;;;;;;;;5064726;28;62187;-84
2023/01/15 05:56:40;;;;;;;;;0.00;0.00;;;;;;;;5082899;28;61730;-85
2023/01/15 05:59:06;;;;;;;;;0.00;0.00;;;;;;;;5063163;28;63875;-85
2023/01/15 06:01:31;;;;;;;;;0.00;0.00;;;;;;;;5064339;28;61874;-84
2023/01/15 06:03:57;;;;;;;;;0.00;0.00;;;;;;;;5082782;28;61830;-85
2023/01/15 06:06:23;;;;;;;;;1.00;0.00;;;;;;;;5082182;28;62431;-85
2023/01/15 06:08:48;;;;;;;;;0.25;0.00;;;;;;;;5063367;28;63704;-85
2023/01/15 06:11:13;;;;;;;;;1.00;0.00;;;;;;;;5082761;28;61974;-85
2023/01/15 06:13:39;;;;;;;;;0.00;0.00;;;;;;;;5063973;28;61889;-85
2023/01/15 06:16:05;;;;;;;;;0.25;0.00;;;;;;;;5064513;28;62121;-85
2023/01/15 06:18:32;;;;;;;;;0.00;0.00;;;;;;;;5081999;28;62127;-85
2023/01/15 06:21:01;;;;;;;;;0.00;0.00;;;;;;;;5062626;28;61939;-85
2023/01/15 06:23:26;;;;;;;;;1.00;0.00;;;;;;;;5082574;28;61679;-85
2023/01/15 06:25:52;;;;;;;;;0.00;0.00;;;;;;;;5063830;28;61700;-85
2023/01/15 06:28:17;;;;;;;;;0.00;0.00;;;;;;;;5063116;28;63547;-84
2023/01/15 06:30:42;;;;;;;;;0.00;0.00;;;;;;;;5082651;28;61868;-84
2023/01/15 06:33:07;;;;;;;;;0.00;0.00;;;;;;;;5086007;28;61712;-84
2023/01/15 06:35:34;;;;;;;;;0.50;0.00;;;;;;;;5067381;28;61771;-84
2023/01/15 06:37:59;;;;;;;;;0.00;0.00;;;;;;;;5084353;28;62075;-85
2023/01/15 06:40:25;;;;;;;;;0.00;0.00;;;;;;;;5085388;28;61712;-84
2023/01/15 06:48:26;;;;;;;;;0.00;0.00;;;;;;;;5085163;28;62065;-84
2023/01/15 06:50:52;;;;;;;;;0.00;0.00;;;;;;;;5083980;28;61758;-84
2023/01/15 06:53:18;;;;;;;;;0.00;0.00;;;;;;;;5085556;28;61884;-84
2023/01/15 06:55:43;;;;;;;;;0.00;0.00;;;;;;;;5085436;28;61815;-84
2023/01/15 06:58:08;;;;;;;;;0.50;0.00;;;;;;;;5066435;28;64112;-84
2023/01/15 07:00:33;;;;;;;;;0.00;0.00;;;;;;;;5085081;28;61756;-84
2023/01/15 07:02:59;;;;;;;;;0.00;0.00;;;;;;;;5067071;28;62069;-84
2023/01/15 07:05:24;;;;;;;;;0.00;0.00;;;;;;;;5066781;28;61889;-84
2023/01/15 07:07:50;;;;;;;;;0.00;0.00;;;;;;;;5083972;28;62023;-84
2023/01/15 07:10:15;;;;;;;;;0.00;0.00;;;;;;;;5084682;28;61929;-84
2023/01/15 07:12:40;;;;;;;;;0.00;0.00;;;;;;;;5085234;28;61901;-84
2023/01/15 07:15:06;;;;;;;;;0.00;0.00;;;;;;;;5085179;28;62323;-84
2023/01/15 07:17:31;;;;;;;;;0.00;0.00;;;;;;;;5065905;28;63785;-84
2023/01/15 07:19:56;;;;;;;;;0.00;0.00;;;;;;;;5083750;28;62351;-83
2023/01/15 07:22:22;;;;;;;;;0.00;0.00;;;;;;;;5084604;28;61835;-84
2023/01/15 07:24:47;;;;;;;;;0.75;0.00;;;;;;;;5085069;28;61716;-83
2023/01/15 07:27:12;;;;;;;;;0.25;0.00;;;;;;;;5065789;28;63783;-83
2023/01/15 07:29:38;;;;;;;;;0.00;0.00;;;;;;;;5084592;28;61847;-83
2023/01/15 07:32:03;;;;;;;;;0.00;0.00;;;;;;;;5084945;28;61781;-83
2023/01/15 07:34:28;;;;;;;;;0.00;0.00;;;;;;;;5066217;28;61887;-84
2023/01/15 07:36:53;;;;;;;;;0.00;0.00;;;;;;;;5083658;28;62812;-83
2023/01/15 07:39:19;;;;;;;;;0.00;0.00;;;;;;;;5084444;28;61904;-83
2023/01/15 07:50:08;;;;;;;;;0.00;0.00;;;;;;;;5083613;28;61699;-82
2023/01/15 07:52:34;;;;;;;;;0.00;0.00;;;;;;;;5084210;28;61981;-83
2023/01/15 07:55:00;;;;;;;;;1.00;0.00;;;;;;;;5084526;28;61865;-83
2023/01/15 07:57:25;;;;;;;;;0.75;0.00;;;;;;;;5083742;28;61757;-83
2023/01/15 07:59:50;;;;;;;;;1.50;0.00;;;;;;;;5084326;28;61803;-83
2023/01/15 08:02:16;;;;;;;;;0.00;0.00;;;;;;;;5066211;28;61990;-83
2023/01/15 08:04:41;;;;;;;;;0.00;0.00;;;;;;;;5065808;28;61747;-83
2023/01/15 08:07:07;;;;;;;;;0.00;0.00;;;;;;;;5064890;28;63531;-83
2023/01/15 08:09:32;;;;;;;;;1.00;0.00;;;;;;;;5083987;28;61818;-83
2023/01/15 08:17:27;;;;;;;;;0.00;0.00;;;;;;;;5083035;28;61816;-81
2023/01/15 08:19:52;;;;;;;;;0.00;0.00;;;;;;;;5083494;28;61997;-79
2023/01/15 08:22:18;;;;;;;;;1.00;0.00;;;;;;;;5083159;28;62098;-81
2023/01/15 08:24:43;;;;;;;;;0.00;0.00;;;;;;;;5084348;28;61877;-83
2023/01/15 08:27:08;;;;;;;;;0.00;0.00;;;;;;;;5083052;28;61734;-82
2023/01/15 08:29:33;;;;;;;;;0.00;0.00;;;;;;;;5083189;28;61743;-79
2023/01/15 08:31:59;;;;;;;;;3.00;0.00;;;;;;;;5083727;28;61944;-78
2023/01/15 08:34:24;;;;;;;;;0.00;0.00;;;;;;;;5083930;28;61715;-80
2023/01/15 08:36:55;;;;;;;;;0.00;0.00;;;;;;;;5082912;28;61847;-76
2023/01/15 08:39:21;;;;;;;;;1.00;0.00;;;;;;;;5083169;28;61967;-83
2023/01/15 08:41:46;;;;;;;;;0.00;0.00;;;;;;;;5083317;28;61983;-78
2023/01/15 08:44:11;;;;;;;;;0.25;0.00;;;;;;;;5083634;28;61780;-78
2023/01/15 08:46:37;;;;;;;;;2.25;0.00;;;;;;;;5081190;28;61923;-79
2023/01/15 08:49:02;;;;;;;;;0.25;0.00;;;;;;;;5082230;28;62135;-80
2023/01/15 08:51:27;;;;;;;;;0.00;0.00;;;;;;;;5082558;28;62123;-78
2023/01/15 08:53:53;;;;;;;;;1.00;0.00;;;;;;;;5082646;28;61893;-79
2023/01/15 08:56:19;;;;;;;;;0.50;0.00;;;;;;;;5081824;28;61816;-79
2023/01/15 08:58:44;;;;;;;;;1.00;0.00;;;;;;;;5082763;28;61788;-82
2023/01/15 09:01:11;;;;;;;;;0.00;0.00;;;;;;;;5063476;28;61878;-82
2023/01/15 09:03:36;;;;;;;;;2.00;1.00;;;;;;;;5082763;28;61788;-82
2023/01/15 09:06:02;;;;;;;;;0.75;0.75;;;;;;;;5063413;28;64837;-81
2023/01/15 09:08:27;;;;;;;;;2.25;0.75;;;;;;;;5081980;28;61899;-81
2023/01/15 09:10:59;;;;;;;;;0.00;0.00;;;;;;;;5082322;28;61909;-81
2023/01/15 09:13:25;;;;;;;;;1.75;0.00;;;;;;;;5065043;28;61813;-87
2023/01/15 09:15:51;;;;;;;;;1.00;0.00;;;;;;;;5082320;28;62389;-86
2023/01/15 09:18:18;;;;;;;;;0.75;0.00;;;;;;;;5064256;28;61996;-81
2023/01/15 09:20:46;;;;;;;;;0.00;0.00;;;;;;;;5082264;28;61933;-86
2023/01/15 09:23:11;;;;;;;;;0.75;0.00;;;;;;;;5082886;28;62083;-86
2023/01/15 09:25:36;;;;;;;;;2.00;1.00;;;;;;;;5080919;28;63592;-86
2023/01/15 09:28:02;;;;;;;;;0.75;0.00;;;;;;;;5082878;28;61860;-85
2023/01/15 09:30:28;;;;;;;;;0.00;0.00;;;;;;;;5082253;28;61948;-85
2023/01/15 09:32:53;;;;;;;;;0.00;0.00;;;;;;;;5083272;28;61859;-86
2023/01/15 09:35:19;;;;;;;;;2.00;1.00;;;;;;;;5082015;28;63287;-86
2023/01/15 09:37:48;;;;;;;;;2.00;0.00;;;;;;;;5063068;28;61918;-86
2023/01/15 09:40:22;;;;;;;;;1.25;0.00;;;;;;;;5083163;28;62083;-84
2023/01/15 09:42:51;;;;;;;;;0.25;0.25;;;;;;;;5083991;28;61883;-87
2023/01/15 09:45:23;;;;;;;;;1.00;1.00;;;;;;;;5063171;28;63816;-87
2023/01/15 09:47:55;;;;;;;;;1.00;0.75;;;;;;;;5082575;28;61711;-78
2023/01/15 09:50:26;;;;;;;;;0.50;0.00;;;;;;;;5080679;28;61734;-78
2023/01/15 09:53:10;;;;;;;;;0.00;0.00;;;;;;;;5063761;28;62265;-78
2023/01/15 09:55:41;;;;;;;;;0.50;0.00;;;;;;;;5062691;28;63965;-81
2023/01/15 09:58:10;;;;;;;;;1.00;0.00;;;;;;;;5082133;28;61696;-81
2023/01/15 10:00:38;;;;;;;;;4.00;0.00;;;;;;;;5063485;28;61792;-81
2023/01/15 10:03:03;;;;;;;;;1.25;1.00;;;;;;;;5081593;28;61869;-81
2023/01/15 10:05:39;;;;;;;;;1.75;0.00;;;;;;;;5080736;28;62046;-81
2023/01/15 10:08:16;;;;;;;;;1.50;0.00;;;;;;;;5049002;28;62049;-82
2023/01/15 10:10:46;;;;;;;;;0.00;0.00;;;;;;;;5076229;28;61812;-80
2023/01/15 10:13:25;;;;;;;;;1.00;0.00;;;;;;;;5056774;28;61908;-79
2023/01/15 10:15:50;;;;;;;;;0.00;0.00;;;;;;;;5079321;28;62150;-80
2023/01/15 10:18:18;;;;;;;;;0.75;0.00;;;;;;;;5072350;28;61835;-80
2023/01/15 10:20:47;;;;;;;;;0.00;0.00;;;;;;;;5068593;28;62239;-82
2023/01/15 10:23:12;;;;;;;;;0.00;0.00;;;;;;;;5053675;28;61959;-83
2023/01/15 10:26:00;;;;;;;;;0.25;0.25;;;;;;;;5073360;28;62759;-83
2023/01/15 10:28:30;;;;;;;;;1.00;0.00;;;;;;;;5075265;28;61989;-84
2023/01/15 10:30:59;;;;;;;;;2.50;0.00;;;;;;;;5061769;28;62268;-81
2023/01/15 10:33:33;;;;;;;;;0.50;0.25;;;;;;;;5057700;28;61760;-82
2023/01/15 10:36:17;;;;;;;;;0.75;0.75;;;;;;;;5062263;28;64682;-82
2023/01/15 10:38:45;;;;;;;;;1.00;0.75;;;;;;;;5073877;28;61738;-87
2023/01/15 10:41:23;;;;;;;;;0.25;0.00;;;;;;;;5068435;28;61787;-82
2023/01/15 10:43:59;;;;;;;;;1.00;0.00;;;;;;;;5064053;28;61950;-81
2023/01/15 10:46:28;;;;;;;;;0.00;0.00;;;;;;;;5064197;28;62766;-79
2023/01/15 10:49:05;;;;;;;;;0.00;0.00;;;;;;;;5063826;28;61926;-80
2023/01/15 10:51:36;;;;;;;;;0.25;0.00;;;;;;;;5064170;28;62096;-82
2023/01/15 10:54:01;;;;;;;;;2.50;0.00;;;;;;;;5062657;28;61701;-82
2023/01/15 10:56:32;;;;;;;;;2.00;0.00;;;;;;;;5045106;28;63512;-81
2023/01/15 10:59:17;;;;;;;;;1.00;0.00;;;;;;;;5049783;28;61976;-82
2023/01/15 11:01:42;;;;;;;;;1.50;0.75;;;;;;;;5060292;28;61843;-85
2023/01/15 11:04:12;;;;;;;;;0.00;0.00;;;;;;;;5044601;28;62136;-83
2023/01/15 11:06:37;;;;;;;;;0.00;0.00;;;;;;;;5042055;28;64618;-80
2023/01/15 11:09:04;;;;;;;;;1.00;0.00;;;;;;;;5062837;28;61886;-81
2023/01/15 11:20:31;;;;;;;;;1.00;0.50;;;;;;;;5055310;28;61790;-80
2023/01/15 11:23:04;;;;;;;;;2.25;0.00;;;;;;;;5063413;28;61984;-85
2023/01/15 11:25:31;;;;;;;;;0.00;0.00;;;;;;;;5064102;28;61905;-81
2023/01/15 11:28:01;;;;;;;;;0.00;0.00;;;;;;;;5044108;28;63837;-82
2023/01/15 11:30:33;;;;;;;;;1.75;0.75;;;;;;;;5060809;28;61862;-83
2023/01/15 11:33:02;;;;;;;;;1.00;1.00;;;;;;;;5059327;28;61802;-84
2023/01/15 11:35:28;;;;;;;;;1.00;0.00;;;;;;;;5062400;28;61784;-83
2023/01/15 11:38:07;;;;;;;;;0.00;0.00;;;;;;;;5041783;28;63643;-92
2023/01/15 11:40:32;;;;;;;;;0.50;0.00;;;;;;;;5053802;27;62136;-90
2023/01/15 11:51:30;;;;;;;;;0.00;0.00;;;;;;;;5089841;27;61909;-89
2023/01/15 11:53:59;;;;;;;;;0.00;0.00;;;;;;;;5066384;27;61917;-88
2023/01/15 11:56:26;;;;;;;;;1.25;0.00;;;;;;;;5064617;27;62220;-80
2023/01/15 11:58:54;;;;;;;;;0.00;0.00;;;;;;;;5068871;28;62684;-81
2023/01/15 12:01:30;;;;;;;;;0.00;0.00;;;;;;;;5082434;27;61811;-83
2023/01/15 12:03:57;;;;;;;;;1.00;1.00;;;;;;;;5080592;28;61876;-82
2023/01/15 12:06:22;;;;;;;;;0.00;0.00;;;;;;;;5081120;28;61937;-79
2023/01/15 12:08:55;;;;;;;;;2.00;1.00;;;;;;;;5083189;28;62476;-83
2023/01/15 12:11:31;;;;;;;;;0.25;0.00;;;;;;;;5057449;28;62024;-83
2023/01/15 12:13:59;;;;;;;;;0.75;0.00;;;;;;;;5065682;28;61872;-84
2023/01/15 12:16:33;;;;;;;;;0.00;0.00;;;;;;;;5084215;28;61892;-83
2023/01/15 12:19:17;;;;;;;;;1.75;0.00;;;;;;;;5082746;28;61981;-79
2023/01/15 12:21:54;;;;;;;;;0.00;0.00;;;;;;;;5079285;28;62094;-80
2023/01/15 12:24:35;;;;;;;;;0.00;0.00;;;;;;;;5061592;28;61783;-81
2023/01/15 12:27:23;;;;;;;;;0.00;0.00;;;;;;;;5064514;27;61775;-80
2023/01/15 12:30:18;;;;;;;;;1.00;1.00;;;;;;;;5062921;27;63757;-78
2023/01/15 12:32:46;;;;;;;;;0.75;0.25;;;;;;;;4975138;28;62335;-76
2023/01/15 12:35:18;;;;;;;;;0.00;0.00;;;;;;;;4978122;28;62040;-77
2023/01/15 12:37:51;;;;;;;;;0.00;0.00;;;;;;;;4978150;28;62906;-76
2023/01/15 12:40:23;;;;;;;;;0.00;0.00;;;;;;;;4960602;28;63166;-80
2023/01/15 12:45:37;;;;;;;;;0.50;0.00;;;;;;;;4970160;28;62007;-79
2023/01/15 12:48:21;;;;;;;;;0.00;0.00;;;;;;;;4973858;28;62140;-78
2023/01/15 12:50:50;;;;;;;;;2.50;0.00;;;;;;;;4974343;28;62340;-82
2023/01/15 12:53:18;;;;;;;;;0.25;0.25;;;;;;;;4979268;28;61912;-83
2023/01/15 12:55:47;;;;;;;;;1.00;0.00;;;;;;;;4978974;28;61779;-83
2023/01/15 12:58:33;;;;;;;;;1.00;0.00;;;;;;;;4973181;28;61797;-80
2023/01/15 13:01:18;;;;;;;;;0.50;0.00;;;;;;;;4963813;28;61784;-82
2023/01/15 13:03:44;;;;;;;;;0.00;0.00;;;;;;;;4963479;28;61931;-82
2023/01/15 13:06:10;;;;;;;;;0.50;0.00;;;;;;;;4980628;28;62032;-82
2023/01/15 13:08:45;;;;;;;;;0.50;0.50;;;;;;;;5007410;28;61894;-83
2023/01/15 13:11:13;;;;;;;;;0.00;0.00;;;;;;;;5080739;28;62080;-95
2023/01/15 13:13:56;;;;;;;;;0.00;0.00;;;;;;;;5064996;28;61732;-92
2023/01/15 13:16:25;;;;;;;;;0.75;0.75;;;;;;;;5064261;28;62016;-83
2023/01/15 13:18:50;;;;;;;;;0.75;0.00;;;;;;;;5082247;28;61776;-87
2023/01/15 13:21:16;;;;;;;;;0.00;0.00;;;;;;;;5063664;28;64824;-83
2023/01/15 13:23:48;;;;;;;;;0.00;0.00;;;;;;;;5063488;28;61972;-86
2023/01/15 13:26:16;;;;;;;;;0.00;0.00;;;;;;;;5065974;28;62066;-85
2023/01/15 13:28:50;;;;;;;;;0.00;0.00;;;;;;;;5082883;28;61950;-83
2023/01/15 13:31:27;;;;;;;;;1.00;1.00;;;;;;;;5082107;28;62730;-90
2023/01/15 13:33:54;;;;;;;;;2.00;0.75;;;;;;;;5096133;27;61981;-90
2023/01/15 13:36:25;;;;;;;;;1.00;1.00;;;;;;;;5068154;27;61885;-91
2023/01/15 13:38:53;;;;;;;;;2.50;1.75;;;;;;;;5086904;27;61753;-87
2023/01/15 13:42:30;;;;;;;;;1.00;1.00;;;;;;;;5082779;27;61819;-86
2023/01/15 13:44:14;;;;;;;;;0.50;0.00;;;;;;;;5092540;27;61879;-87
2023/01/15 13:46:40;;;;;;;;;0.00;0.00;;;;;;;;5074510;27;61765;-87
2023/01/15 13:49:17;;;;;;;;;0.75;0.00;;;;;;;;5073193;27;61964;-85
2023/01/15 13:51:47;;;;;;;;;0.25;0.25;;;;;;;;5067871;27;64036;-81
2023/01/15 13:54:14;;;;;;;;;2.25;0.00;;;;;;;;5075440;27;62112;-85
2023/01/15 13:56:40;;;;;;;;;1.50;0.00;;;;;;;;5093176;27;61869;-84
2023/01/15 13:59:25;;;;;;;;;1.00;0.75;;;;;;;;5094478;27;61722;-84
2023/01/15 14:01:51;;;;;;;;;1.00;1.00;;;;;;;;5081130;28;61935;-87
2023/01/15 14:04:16;;;;;;;;;2.00;2.00;;;;;;;;5083218;27;61851;-84
2023/01/15 14:06:42;;;;;;;;;0.50;0.00;;;;;;;;5071203;27;61893;-85
2023/01/15 14:09:30;;;;;;;;;2.50;0.00;;;;;;;;5071026;27;61869;-87
2023/01/15 14:12:05;;;;;;;;;0.00;0.00;;;;;;;;5070766;27;64526;-81
2023/01/15 14:14:42;;;;;;;;;0.50;0.50;;;;;;;;5062556;28;61970;-78
2023/01/15 14:17:19;;;;;;;;;0.00;0.00;;;;;;;;5063538;27;61921;-77
2023/01/15 14:20:00;;;;;;;;;0.75;0.75;;;;;;;;5088032;27;61904;-80
2023/01/15 14:22:44;;;;;;;;;2.50;0.50;;;;;;;;5077900;27;61984;-81
2023/01/15 14:25:20;;;;;;;;;0.00;0.00;;;;;;;;5081563;27;62379;-79
2023/01/15 14:27:48;;;;;;;;;0.00;0.00;;;;;;;;5077987;28;62089;-79
2023/01/15 14:30:32;;;;;;;;;0.00;0.00;;;;;;;;5078822;28;61949;-79
2023/01/15 14:32:58;;;;;;;;;0.50;0.50;;;;;;;;5080298;27;62099;-80
2023/01/15 14:35:24;;;;;;;;;2.00;0.00;;;;;;;;5079326;28;61928;-80
2023/01/15 14:37:53;;;;;;;;;1.50;0.00;;;;;;;;5079798;28;61837;-79
2023/01/15 14:40:21;;;;;;;;;1.50;1.00;;;;;;;;5081065;28;61966;-80
2023/01/15 14:43:00;;;;;;;;;0.50;0.00;;;;;;;;5078135;27;61972;-80
2023/01/15 14:45:27;;;;;;;;;0.00;0.00;;;;;;;;5059206;27;62011;-80
2023/01/15 14:47:53;;;;;;;;;0.00;0.00;;;;;;;;5078004;27;61719;-79
2023/01/15 14:50:19;;;;;;;;;0.50;0.00;;;;;;;;5076824;27;61784;-79
2023/01/15 14:52:45;;;;;;;;;0.00;0.00;;;;;;;;5080634;27;62651;-79
2023/01/15 14:55:11;;;;;;;;;0.25;0.00;;;;;;;;5082311;27;62033;-79
2023/01/15 14:57:38;;;;;;;;;0.00;0.00;;;;;;;;5082110;27;61910;-79
2023/01/15 15:00:04;;;;;;;;;1.00;1.00;;;;;;;;5070571;27;62151;-79
2023/01/15 15:02:35;;;;;;;;;0.00;0.00;;;;;;;;5085585;27;62123;-79
2023/01/15 15:05:01;;;;;;;;;0.25;0.00;;;;;;;;5083904;28;61882;-80
2023/01/15 15:07:29;;;;;;;;;0.00;0.00;;;;;;;;5065622;28;61885;-77
2023/01/15 15:10:04;;;;;;;;;2.00;1.00;;;;;;;;5081321;27;62239;-78
2023/01/15 15:12:36;;;;;;;;;1.50;0.00;;;;;;;;5065409;28;63593;-78
2023/01/15 15:15:15;;;;;;;;;0.00;0.00;;;;;;;;5084030;28;61892;-78
2023/01/15 15:17:54;;;;;;;;;1.25;1.00;;;;;;;;5084145;28;61845;-79
2023/01/15 15:20:38;;;;;;;;;1.75;0.25;;;;;;;;5065724;28;61921;-78
2023/01/15 15:23:09;;;;;;;;;4.25;2.00;;;;;;;;5074753;28;64088;-79
2023/01/15 15:25:37;;;;;;;;;2.25;0.00;;;;;;;;5066387;28;62002;-79
2023/01/15 15:28:08;;;;;;;;;0.00;0.00;;;;;;;;5084513;28;61827;-77
2023/01/15 15:30:34;;;;;;;;;1.00;0.00;;;;;;;;5084689;28;62128;-77
2023/01/15 15:33:02;;;;;;;;;0.00;0.00;;;;;;;;5075190;28;61832;-77
2023/01/15 15:35:29;;;;;;;;;1.75;0.75;;;;;;;;5084451;28;62342;-77
2023/01/15 15:37:56;;;;;;;;;0.00;0.00;;;;;;;;5081156;28;62614;-78
2023/01/15 15:40:24;;;;;;;;;1.00;0.00;;;;;;;;5065392;28;61945;-78
2023/01/15 15:48:49;;;;;;;;;3.50;0.00;;;;;;;;5082181;28;61950;-77