Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:27;;;;;;;41.20;17.00;;;4.10;99.90;;;;;;5064804;28;20107;-68
2022/12/11 00:03:52;;;;;;;42.30;17.13;;;4.10;99.90;;;;;;5050857;28;20384;-68
2022/12/11 00:06:21;;;;;;;60.13;23.63;;;4.00;99.90;;;;;;5044759;28;20070;-68
2022/12/11 00:08:50;;;;;;;47.92;19.38;;;4.00;99.90;;;;;;5063462;28;20113;-69
2022/12/11 00:11:16;;;;;;;53.28;22.60;;;4.00;99.90;;;;;;5051210;28;20032;-69
2022/12/11 00:13:42;;;;;;;56.97;24.92;;;4.00;99.90;;;;;;5052293;28;20082;-69
2022/12/11 00:16:08;;;;;;;55.08;24.95;;;4.00;99.90;;;;;;5060252;28;20112;-69
2022/12/11 00:18:34;;;;;;;57.33;23.58;;;4.00;99.90;;;;;;5047226;28;20033;-69
2022/12/11 00:21:01;;;;;;;51.22;21.35;;;4.00;99.90;;;;;;5030468;28;20032;-69
2022/12/11 00:23:27;;;;;;;55.78;23.75;;;4.00;99.90;;;;;;5048851;28;20033;-68
2022/12/11 00:25:53;;;;;;;52.97;22.15;;;4.00;99.90;;;;;;5048212;28;20053;-68
2022/12/11 00:28:25;;;;;;;44.38;20.02;;;4.10;99.90;;;;;;5059330;28;20465;-69
2022/12/11 00:30:50;;;;;;;46.78;19.63;;;4.10;99.90;;;;;;5051140;28;20033;-68
2022/12/11 00:33:17;;;;;;;55.47;23.30;;;4.00;99.90;;;;;;5053783;28;20036;-71
2022/12/11 00:35:45;;;;;;;51.17;21.73;;;4.00;99.90;;;;;;5043478;28;20033;-68
2022/12/11 00:38:16;;;;;;;49.90;19.08;;;4.00;99.90;;;;;;5044825;28;20068;-71
2022/12/11 00:40:43;;;;;;;48.67;21.10;;;4.00;99.90;;;;;;5047502;28;20025;-71
2022/12/11 00:43:09;;;;;;;48.50;20.08;;;4.00;99.90;;;;;;5024840;28;20389;-69
2022/12/11 00:45:36;;;;;;;31.83;14.02;;;3.90;99.90;;;;;;5038332;28;20033;-71
2022/12/11 00:48:01;;;;;;;51.92;22.27;;;3.90;99.90;;;;;;5037975;28;20033;-69
2022/12/11 00:50:27;;;;;;;55.90;24.38;;;3.90;99.90;;;;;;5043315;28;20419;-68
2022/12/11 00:52:53;;;;;;;51.42;19.85;;;4.00;99.90;;;;;;5040962;28;20423;-71
2022/12/11 00:55:18;;;;;;;53.60;24.63;;;4.00;99.90;;;;;;5050935;28;20021;-68
2022/12/11 00:57:46;;;;;;;54.45;23.50;;;4.00;99.90;;;;;;5041104;28;20031;-70
2022/12/11 01:00:12;;;;;;;50.58;20.67;;;4.00;99.90;;;;;;5039201;28;20116;-68
2022/12/11 01:02:39;;;;;;;47.80;22.75;;;4.00;99.90;;;;;;5038741;28;20037;-71
2022/12/11 01:05:05;;;;;;;48.92;22.52;;;4.00;99.90;;;;;;5048898;28;20485;-69
2022/12/11 01:07:31;;;;;;;48.25;23.08;;;4.10;99.90;;;;;;5038500;28;20036;-69
2022/12/11 01:12:40;;;;;;;46.25;20.80;;;4.10;99.90;;;;;;5045716;28;20499;-70
2022/12/11 01:15:06;;;;;;;53.72;24.33;;;4.10;99.90;;;;;;5043286;28;20484;-67
2022/12/11 01:17:31;;;;;;;44.25;17.42;;;4.10;99.90;;;;;;5042612;28;20054;-67
2022/12/11 01:19:57;;;;;;;50.42;22.88;;;4.00;99.90;;;;;;5049937;28;20028;-67
2022/12/11 01:22:23;;;;;;;55.60;22.80;;;4.00;99.90;;;;;;5046809;28;20040;-68
2022/12/11 01:24:49;;;;;;;49.13;20.38;;;4.00;99.90;;;;;;5041992;28;20033;-68
2022/12/11 01:27:15;;;;;;;56.60;24.92;;;4.00;99.90;;;;;;5009560;28;20425;-69
2022/12/11 01:29:40;;;;;;;52.70;24.35;;;3.90;99.90;;;;;;5009024;28;20018;-68
2022/12/11 01:32:06;;;;;;;51.90;24.25;;;4.00;99.90;;;;;;5009886;28;20037;-71
2022/12/11 01:34:32;;;;;;;52.15;23.98;;;4.00;99.90;;;;;;5004992;28;20045;-69
2022/12/11 01:36:58;;;;;;;56.42;25.90;;;4.00;99.90;;;;;;5011923;28;20398;-70
2022/12/11 01:42:35;;;;;;;52.03;23.75;;;4.10;99.90;;;;;;5010966;28;20420;-69
2022/12/11 01:45:51;;;;;;;53.33;25.85;;;4.10;99.90;;;;;;5006618;28;20022;-69
2022/12/11 01:48:21;;;;;;;56.13;24.98;;;4.20;99.90;;;;;;4950535;28;20039;-69
2022/12/11 01:50:51;;;;;;;54.47;26.08;;;4.20;99.90;;;;;;4996303;28;20393;-70
2022/12/11 01:53:21;;;;;;;55.10;21.15;;;4.20;99.90;;;;;;5007438;28;20101;-70
2022/12/11 01:55:51;;;;;;;52.17;23.65;;;4.20;99.90;;;;;;5010798;28;20164;-68
2022/12/11 01:58:18;;;;;;;47.33;20.90;;;4.10;99.90;;;;;;5010178;28;20441;-70
2022/12/11 02:00:44;;;;;;;55.20;22.13;;;4.10;99.90;;;;;;5030668;28;20018;-71
2022/12/11 02:03:10;;;;;;;51.40;23.20;;;4.00;99.90;;;;;;5019179;28;20397;-68
2022/12/11 02:05:35;;;;;;;47.85;23.65;;;3.90;99.90;;;;;;5025370;28;20021;-70
2022/12/11 02:08:02;;;;;;;51.80;23.23;;;3.90;99.90;;;;;;5017769;28;20029;-68
2022/12/11 02:10:40;;;;;;;53.03;25.63;;;3.90;99.90;;;;;;5015487;28;20033;-69
2022/12/11 02:13:29;;;;;;;55.65;25.30;;;3.90;99.90;;;;;;5023524;28;20059;-70
2022/12/11 02:16:20;;;;;;;51.60;24.92;;;3.90;99.90;;;;;;5012972;28;20117;-69
2022/12/11 02:18:59;;;;;;;55.95;25.23;;;4.00;99.90;;;;;;5009310;28;20115;-69
2022/12/11 02:21:29;;;;;;;50.65;24.00;;;4.00;99.90;;;;;;5012150;28;20033;-69
2022/12/11 02:23:57;;;;;;;52.38;26.40;;;4.00;99.90;;;;;;5027984;28;20025;-69
2022/12/11 02:27:00;;;;;;;52.90;25.60;;;4.00;99.90;;;;;;5054980;28;20056;-69
2022/12/11 02:29:34;;;;;;;57.38;25.75;;;4.00;99.90;;;;;;5063264;28;20029;-69
2022/12/11 02:32:08;;;;;;;53.13;23.65;;;4.00;99.90;;;;;;5051611;28;20032;-68
2022/12/11 02:34:41;;;;;;;52.92;23.33;;;4.10;99.90;;;;;;5057791;28;20397;-70
2022/12/11 02:37:15;;;;;;;52.97;24.48;;;4.10;99.90;;;;;;5030677;28;20392;-70
2022/12/11 02:39:43;;;;;;;59.42;25.25;;;4.10;99.90;;;;;;5051758;28;20503;-70
2022/12/11 02:42:11;;;;;;;58.13;25.27;;;4.20;99.90;;;;;;5067673;28;20028;-70
2022/12/11 02:44:38;;;;;;;50.05;24.00;;;4.10;99.90;;;;;;5056913;28;20033;-70
2022/12/11 02:47:07;;;;;;;41.83;21.75;;;4.10;99.90;;;;;;5061688;28;20033;-71
2022/12/11 02:49:34;;;;;;;47.58;22.05;;;4.00;99.90;;;;;;5052079;28;20033;-70
2022/12/11 02:52:02;;;;;;;50.03;21.35;;;4.00;99.90;;;;;;5050762;28;20036;-70
2022/12/11 02:54:32;;;;;;;45.75;22.60;;;4.00;99.90;;;;;;5055515;28;20051;-71
2022/12/11 02:57:07;;;;;;;42.92;20.42;;;4.00;99.90;;;;;;5063435;28;20589;-71
2022/12/11 02:59:37;;;;;;;44.90;22.55;;;3.90;99.90;;;;;;5040046;28;20030;-69
2022/12/11 03:02:03;;;;;;;46.90;23.33;;;3.90;99.90;;;;;;5047200;28;20025;-70
2022/12/11 03:04:30;;;;;;;43.75;21.27;;;3.90;99.90;;;;;;5070147;28;20029;-70
2022/12/11 03:07:10;;;;;;;45.13;21.40;;;4.00;99.90;;;;;;5055163;28;20039;-69
2022/12/11 03:09:38;;;;;;;43.22;21.63;;;4.00;99.90;;;;;;5050005;28;20039;-70
2022/12/11 03:12:05;;;;;;;40.88;20.30;;;4.10;99.90;;;;;;5047971;28;20125;-70
2022/12/11 03:14:31;;;;;;;41.88;20.50;;;4.10;99.90;;;;;;5052778;28;20047;-69
2022/12/11 03:17:13;;;;;;;36.20;18.05;;;4.20;99.90;;;;;;5042441;28;20465;-69
2022/12/11 03:20:03;;;;;;;33.88;16.10;;;4.20;99.90;;;;;;5043013;28;20114;-69
2022/12/11 03:22:55;;;;;;;37.17;16.70;;;4.10;99.90;;;;;;5046694;28;20037;-70
2022/12/11 03:25:24;;;;;;;;;;;4.10;99.90;;;;;;5044088;28;20040;-71
2022/12/11 03:28:03;;;;;;;30.17;13.70;;;4.00;99.90;;;;;;5045156;28;19913;-69
2022/12/11 03:30:33;;;;;;;33.45;16.38;;;4.00;99.90;;;;;;5060198;28;20036;-69
2022/12/11 03:33:10;;;;;;;35.60;16.77;;;4.00;99.90;;;;;;5047911;28;20033;-71
2022/12/11 03:35:58;;;;;;;33.95;16.00;;;3.90;99.90;;;;;;5044786;28;20037;-71
2022/12/11 03:38:30;;;;;;;31.55;15.23;;;3.80;99.90;;;;;;5049311;28;20052;-70
2022/12/11 03:40:59;;;;;;;32.60;15.15;;;3.80;99.90;;;;;;5061321;28;20037;-70
2022/12/11 03:43:26;;;;;;;31.90;15.20;;;3.60;99.90;;;;;;5064610;28;20040;-69
2022/12/11 03:45:53;;;;;;;32.58;15.27;;;3.60;99.90;;;;;;5033935;28;20132;-71
2022/12/11 03:48:20;;;;;;;35.60;16.80;;;3.60;99.90;;;;;;5053943;28;20372;-69
2022/12/11 03:50:47;;;;;;;33.95;15.10;;;3.60;99.90;;;;;;5050965;28;20025;-69
2022/12/11 03:53:15;;;;;;;29.17;13.88;;;3.60;99.90;;;;;;5052465;28;20029;-69
2022/12/11 03:55:41;;;;;;;31.23;13.68;;;3.60;99.90;;;;;;5057327;28;20037;-69
2022/12/11 03:58:06;;;;;;;36.08;16.17;;;3.60;99.90;;;;;;5053550;28;20069;-69
2022/12/11 04:00:32;;;;;;;30.33;14.38;;;3.60;99.90;;;;;;5051067;28;20021;-69
2022/12/11 04:03:13;;;;;;;29.52;13.00;;;3.60;99.90;;;;;;5053078;28;20098;-69
2022/12/11 04:05:45;;;;;;;31.00;14.07;;;3.50;99.90;;;;;;5026190;28;20021;-71
2022/12/11 04:08:11;;;;;;;32.78;13.20;;;3.50;99.90;;;;;;5055562;28;20024;-69
2022/12/11 04:10:36;;;;;;;31.90;13.95;;;3.50;99.90;;;;;;5052217;28;20075;-69
2022/12/11 04:13:02;;;;;;;31.90;14.70;;;3.50;99.90;;;;;;5053203;28;20041;-69
2022/12/11 04:15:27;;;;;;;31.85;13.48;;;3.40;99.90;;;;;;5051846;28;20112;-69
2022/12/11 04:26:08;;;;;;;36.42;16.10;;;3.40;99.90;;;;;;5070795;28;20551;-69
2022/12/11 04:28:34;;;;;;;38.13;17.45;;;3.40;99.90;;;;;;5071720;28;20078;-69
2022/12/11 04:31:00;;;;;;;36.72;16.98;;;3.40;99.90;;;;;;5056652;28;20083;-68
2022/12/11 04:33:25;;;;;;;41.03;18.38;;;3.50;99.90;;;;;;5047907;28;20029;-69
2022/12/11 04:35:51;;;;;;;37.33;16.90;;;3.50;99.90;;;;;;5052933;28;20446;-70
2022/12/11 04:38:16;;;;;;;38.78;17.77;;;3.60;99.90;;;;;;5052051;28;20621;-68
2022/12/11 04:40:42;;;;;;;37.92;16.38;;;3.60;99.90;;;;;;5050344;28;20166;-70
2022/12/11 04:43:08;;;;;;;35.10;17.15;;;3.60;99.90;;;;;;5064339;28;20040;-69
2022/12/11 04:45:34;;;;;;;43.78;19.40;;;3.60;99.90;;;;;;5054580;28;20021;-70
2022/12/11 04:47:59;;;;;;;38.15;16.63;;;3.50;99.90;;;;;;5037819;28;20022;-70
2022/12/11 04:50:25;;;;;;;38.67;17.48;;;3.60;99.90;;;;;;5065646;28;20029;-70
2022/12/11 04:52:54;;;;;;;42.95;18.10;;;3.50;99.90;;;;;;5061841;28;20040;-69
2022/12/11 04:55:20;;;;;;;37.25;17.92;;;3.50;99.90;;;;;;5056016;28;20037;-68
2022/12/11 04:57:45;;;;;;;39.78;18.42;;;3.50;99.90;;;;;;5049891;28;20083;-68
2022/12/11 05:00:12;;;;;;;40.67;19.52;;;3.50;99.90;;;;;;5054054;28;20025;-69
2022/12/11 05:02:39;;;;;;;41.17;18.50;;;3.60;99.90;;;;;;5058501;28;20024;-69
2022/12/11 05:05:08;;;;;;;48.30;20.15;;;3.50;99.90;;;;;;5058615;28;20067;-68
2022/12/11 05:07:34;;;;;;;42.55;18.00;;;3.50;99.90;;;;;;5058784;28;20021;-70
2022/12/11 05:10:00;;;;;;;41.03;19.13;;;3.50;99.90;;;;;;5069021;28;20068;-69
2022/12/11 05:12:25;;;;;;;39.42;18.33;;;3.50;99.90;;;;;;5056683;28;20086;-70
2022/12/11 05:14:54;;;;;;;44.08;19.00;;;3.60;99.90;;;;;;5062264;28;20490;-70
2022/12/11 05:17:21;;;;;;;41.80;18.60;;;3.60;99.90;;;;;;5058803;28;20484;-70
2022/12/11 05:19:48;;;;;;;38.20;16.13;;;3.70;99.90;;;;;;5068563;28;20502;-67
2022/12/11 05:22:14;;;;;;;40.70;17.20;;;3.60;99.90;;;;;;5055216;28;20484;-70
2022/12/11 05:24:41;;;;;;;42.50;17.90;;;3.60;99.90;;;;;;5064238;28;20025;-71
2022/12/11 05:27:06;;;;;;;35.53;15.13;;;3.60;99.90;;;;;;5045189;28;20049;-69
2022/12/11 05:29:32;;;;;;;33.70;15.68;;;3.50;99.90;;;;;;5055083;28;20112;-69
2022/12/11 05:31:57;;;;;;;34.22;13.93;;;3.50;99.90;;;;;;5054077;28;20092;-70
2022/12/11 05:34:23;;;;;;;36.22;15.25;;;3.40;99.90;;;;;;5066416;28;20037;-70
2022/12/11 05:36:49;;;;;;;39.90;18.08;;;3.30;99.90;;;;;;5060950;28;20032;-69
2022/12/11 05:39:15;;;;;;;34.28;12.15;;;3.30;99.90;;;;;;5059272;28;20021;-68
2022/12/11 05:41:40;;;;;;;35.92;14.93;;;3.30;99.90;;;;;;5046282;28;20040;-68
2022/12/11 05:44:06;;;;;;;32.83;12.75;;;3.30;99.90;;;;;;5041455;28;20037;-70
2022/12/11 05:46:32;;;;;;;43.63;18.98;;;3.30;99.90;;;;;;5061669;28;20384;-71
2022/12/11 05:49:00;;;;;;;44.13;18.65;;;3.30;99.90;;;;;;5062245;28;20434;-71
2022/12/11 05:51:27;;;;;;;38.00;17.17;;;3.40;99.90;;;;;;5057323;28;20055;-71
2022/12/11 05:53:54;;;;;;;41.15;18.38;;;3.40;99.90;;;;;;5072095;28;20089;-69
2022/12/11 05:56:22;;;;;;;45.95;19.40;;;3.50;99.90;;;;;;5060767;28;20119;-69
2022/12/11 05:58:48;;;;;;;41.75;17.40;;;3.50;99.90;;;;;;5066605;28;20017;-69
2022/12/11 06:01:18;;;;;;;42.95;17.55;;;3.50;99.90;;;;;;5057483;28;20039;-71
2022/12/11 06:03:44;;;;;;;42.17;18.30;;;3.50;99.90;;;;;;5068230;28;20076;-71
2022/12/11 06:06:10;;;;;;;38.33;18.02;;;3.50;99.90;;;;;;5062162;28;20044;-71
2022/12/11 06:08:35;;;;;;;31.15;11.77;;;3.50;99.90;;;;;;5067765;28;20024;-71
2022/12/11 06:11:01;;;;;;;39.65;15.95;;;3.50;99.90;;;;;;5058905;28;20033;-69
2022/12/11 06:13:27;;;;;;;40.65;16.40;;;3.50;99.90;;;;;;5069464;28;20028;-70
2022/12/11 06:15:53;;;;;;;39.90;16.90;;;3.50;99.90;;;;;;5038760;28;20072;-71
2022/12/11 06:18:19;;;;;;;36.33;16.33;;;3.50;99.90;;;;;;5070097;28;20021;-69
2022/12/11 06:20:44;;;;;;;36.25;15.25;;;3.50;99.90;;;;;;5052638;28;20035;-69
2022/12/11 06:23:10;;;;;;;34.13;15.20;;;3.50;99.90;;;;;;5054961;28;20033;-70
2022/12/11 06:25:38;;;;;;;30.27;13.20;;;3.50;99.90;;;;;;5055465;28;20464;-68
2022/12/11 06:28:03;;;;;;;35.20;14.57;;;3.60;99.90;;;;;;5066151;28;20032;-68
2022/12/11 06:30:29;;;;;;;33.72;14.77;;;3.60;99.90;;;;;;5067957;28;20024;-69
2022/12/11 06:32:56;;;;;;;28.90;11.20;;;3.50;99.90;;;;;;5064479;28;20024;-70
2022/12/11 06:35:22;;;;;;;33.42;15.05;;;3.50;99.90;;;;;;5062484;28;20037;-69
2022/12/11 06:37:48;;;;;;;32.85;12.57;;;3.50;99.90;;;;;;5057206;28;20024;-69
2022/12/11 06:40:13;;;;;;;27.00;11.63;;;3.50;99.90;;;;;;5070221;28;20025;-69
2022/12/11 06:42:39;;;;;;;32.53;14.10;;;3.50;99.90;;;;;;5059207;28;20353;-69
2022/12/11 06:45:05;;;;;;;30.08;12.77;;;3.50;99.90;;;;;;5046137;28;20086;-69
2022/12/11 06:47:31;;;;;;;31.65;12.82;;;3.60;99.90;;;;;;5059576;28;20040;-70
2022/12/11 06:49:57;;;;;;;27.55;10.95;;;3.60;99.90;;;;;;5070674;28;20024;-69
2022/12/11 06:52:26;;;;;;;36.75;14.50;;;3.50;99.90;;;;;;5052983;28;20066;-69
2022/12/11 06:54:52;;;;;;;33.45;14.32;;;3.60;99.90;;;;;;5054481;28;20082;-69
2022/12/11 06:57:18;;;;;;;32.25;12.73;;;3.60;99.90;;;;;;5060829;28;20036;-69
2022/12/11 06:59:44;;;;;;;33.20;13.80;;;3.70;99.90;;;;;;5057615;28;20408;-68
2022/12/11 07:02:13;;;;;;;33.80;14.60;;;3.70;99.90;;;;;;5055856;28;20488;-69
2022/12/11 07:04:39;;;;;;;33.95;15.50;;;3.70;99.90;;;;;;5041477;28;20116;-68
2022/12/11 07:07:05;;;;;;;35.00;15.20;;;3.70;99.90;;;;;;5064923;28;20067;-69
2022/12/11 07:09:30;;;;;;;36.78;15.77;;;3.80;99.90;;;;;;5058472;28;20434;-68
2022/12/11 07:11:57;;;;;;;36.17;12.75;;;3.80;99.90;;;;;;5060555;28;20078;-69
2022/12/11 07:14:22;;;;;;;32.58;13.55;;;3.80;99.90;;;;;;5060804;28;20020;-69
2022/12/11 07:16:48;;;;;;;32.80;14.80;;;3.80;99.90;;;;;;5064506;28;20424;-71
2022/12/11 07:19:13;;;;;;;32.20;12.88;;;3.80;99.90;;;;;;5054676;28;20024;-69
2022/12/11 07:21:39;;;;;;;29.88;13.75;;;3.80;99.90;;;;;;5058200;28;20109;-68
2022/12/11 07:24:05;;;;;;;38.88;13.82;;;3.80;99.90;;;;;;5070068;28;20028;-69
2022/12/11 07:26:31;;;;;;;31.92;14.77;;;3.90;99.90;;;;;;5060495;28;20041;-69
2022/12/11 07:28:57;;;;;;;37.85;13.65;;;4.00;99.90;;;;;;5063176;28;20377;-68
2022/12/11 07:31:25;;;;;;;29.63;12.75;;;4.00;99.90;;;;;;5055608;28;20132;-69
2022/12/11 07:33:54;;;;;;;45.08;13.55;;;4.10;99.90;;;;;;5053938;28;20121;-69
2022/12/11 07:36:22;;;;;;;28.92;12.65;;;4.10;99.90;;;;;;5060904;28;20067;-69
2022/12/11 07:38:47;;;;;;;27.13;12.10;;;4.10;99.90;;;;;;5052194;28;20057;-69
2022/12/11 07:41:15;;;;;;;26.42;11.95;;;4.20;99.90;;;;;;5044884;28;20076;-69
2022/12/11 07:43:41;;;;;;;28.52;11.60;;;4.20;99.90;;;;;;5045595;28;20068;-68
2022/12/11 07:46:11;;;;;;;29.58;11.88;;;4.30;99.90;;;;;;5047916;28;20051;-69
2022/12/11 07:48:38;;;;;;;25.52;11.15;;;4.30;99.90;;;;;;5060544;28;20029;-68
2022/12/11 07:51:09;;;;;;;25.65;11.95;;;4.30;99.90;;;;;;5060131;28;20523;-69
2022/12/11 07:53:35;;;;;;;28.27;12.45;;;4.30;99.90;;;;;;5059632;28;20506;-69
2022/12/11 07:56:00;;;;;;;26.42;11.30;;;4.30;99.90;;;;;;5061442;28;20032;-69
2022/12/11 07:58:26;;;;;;;27.35;11.30;;;4.20;99.90;;;;;;5060401;28;20060;-68
2022/12/11 08:00:52;;;;;;;27.08;12.02;;;4.20;99.90;;;;;;5049006;28;20036;-69
2022/12/11 08:03:18;;;;;;;24.27;10.35;;;4.20;99.90;;;;;;5052185;28;20029;-70
2022/12/11 08:05:51;;;;;;;27.63;11.02;;;4.20;99.90;;;;;;5056781;28;20111;-71
2022/12/11 08:08:17;;;;;;;27.05;10.85;;;4.10;99.90;;;;;;5052680;28;20029;-71
2022/12/11 08:10:43;;;;;;;25.50;11.20;;;4.10;99.90;;;;;;5042128;28;20036;-70
2022/12/11 08:13:09;;;;;;;28.48;11.98;;;4.10;99.90;;;;;;5049025;28;20112;-69
2022/12/11 08:15:35;;;;;;;26.48;10.77;;;4.10;99.90;;;;;;5048988;28;20060;-70
2022/12/11 08:18:01;;;;;;;24.17;10.43;;;4.10;99.90;;;;;;5035406;28;20437;-68
2022/12/11 08:20:26;;;;;;;30.40;12.50;;;4.20;99.90;;;;;;5050800;28;20039;-69
2022/12/11 08:22:52;;;;;;;26.92;11.75;;;4.20;99.90;;;;;;5021069;28;20132;-69
2022/12/11 08:25:18;;;;;;;26.90;10.93;;;4.20;99.90;;;;;;5048205;28;20049;-71
2022/12/11 08:27:43;;;;;;;25.77;11.40;;;4.30;99.90;;;;;;5034789;28;20036;-70
2022/12/11 08:30:09;;;;;;;29.23;11.05;;;4.30;99.90;;;;;;5047243;28;20068;-70
2022/12/11 08:32:35;;;;;;;27.38;12.32;;;4.30;99.90;;;;;;5046199;28;20506;-69
2022/12/11 08:35:01;;;;;;;30.90;13.25;;;4.40;99.90;;;;;;5035324;28;20123;-70
2022/12/11 08:37:28;;;;;;;24.95;11.10;;;4.40;99.90;;;;;;5048277;28;20033;-69
2022/12/11 08:39:54;;;;;;;28.08;12.40;;;4.40;99.90;;;;;;5046173;28;20061;-71
2022/12/11 08:42:19;;;;;;;28.55;12.95;;;4.30;99.90;;;;;;5042060;28;20059;-71
2022/12/11 08:44:45;;;;;;;30.40;13.25;;;4.40;99.90;;;;;;5041148;28;20125;-69
2022/12/11 08:47:11;;;;;;;31.27;13.05;;;4.40;99.90;;;;;;5042140;28;20021;-71
2022/12/11 08:49:36;;;;;;;27.77;12.65;;;4.40;99.90;;;;;;5040605;28;20028;-70
2022/12/11 08:52:03;;;;;;;29.98;12.80;;;4.50;99.90;;;;;;5053915;28;20025;-71
2022/12/11 08:54:29;;;;;;;31.08;14.18;;;4.50;99.90;;;;;;5051182;28;20041;-68
2022/12/11 08:56:55;;;;;;;29.90;13.25;;;4.60;99.90;;;;;;5062515;28;20049;-68
2022/12/11 08:59:21;;;;;;;32.15;14.48;;;4.60;99.90;;;;;;5052684;28;20032;-70
2022/12/11 09:01:46;;;;;;;29.05;12.90;;;4.60;99.90;;;;;;5053522;28;20457;-70
2022/12/11 09:04:12;;;;;;;27.30;11.27;;;4.60;99.90;;;;;;5063026;28;20060;-70
2022/12/11 09:06:38;;;;;;;31.10;13.00;;;4.70;99.90;;;;;;5051890;28;20460;-69
2022/12/11 09:09:05;;;;;;;34.53;15.15;;;4.70;99.90;;;;;;5051296;28;20028;-68
2022/12/11 09:11:34;;;;;;;33.35;13.75;;;4.60;99.90;;;;;;5044233;28;20040;-70
2022/12/11 09:14:01;;;;;;;29.25;13.07;;;4.60;99.90;;;;;;5056027;28;20032;-69
2022/12/11 09:16:27;;;;;;;31.90;13.27;;;4.60;99.90;;;;;;5061916;28;20040;-69
2022/12/11 09:18:55;;;;;;;26.67;10.25;;;4.60;99.90;;;;;;5070026;28;20037;-70
2022/12/11 09:21:23;;;;;;;32.80;11.73;;;4.60;99.90;;;;;;5066330;28;20117;-70
2022/12/11 09:23:51;;;;;;;28.83;11.43;;;4.50;99.90;;;;;;5050696;28;20480;-68
2022/12/11 09:26:17;;;;;;;32.33;12.23;;;4.40;99.90;;;;;;5052394;28;20057;-70
2022/12/11 09:28:43;;;;;;;29.98;12.35;;;4.50;99.90;;;;;;5053950;28;20528;-69
2022/12/11 09:31:14;;;;;;;31.70;12.18;;;4.50;99.90;;;;;;5051194;28;20048;-70
2022/12/11 09:33:40;;;;;;;29.17;11.15;;;4.60;99.90;;;;;;5041990;28;20040;-68
2022/12/11 09:36:07;;;;;;;25.58;10.10;;;4.60;99.90;;;;;;5036687;28;20102;-71
2022/12/11 09:38:33;;;;;;;30.60;12.75;;;4.70;99.90;;;;;;5043350;28;20029;-69
2022/12/11 09:41:00;;;;;;;33.33;13.07;;;4.70;99.90;;;;;;5051198;28;20029;-69
2022/12/11 09:44:00;;;;;;;27.15;10.98;;;4.60;99.90;;;;;;5042637;28;20029;-70
2022/12/11 09:46:31;;;;;;;28.02;12.73;;;4.60;99.90;;;;;;5059112;28;20021;-67
2022/12/11 09:48:59;;;;;;;23.58;8.98;;;4.60;99.90;;;;;;5056776;28;20607;-68
2022/12/11 09:51:41;;;;;;;28.45;12.68;;;4.60;99.90;;;;;;5060312;28;20060;-68
2022/12/11 09:54:12;;;;;;;;;;;4.70;99.90;;;;;;5058931;28;20053;-67
2022/12/11 09:57:12;;;;;;;29.73;12.30;;;4.70;99.90;;;;;;5070157;28;19912;-68
2022/12/11 10:00:20;;;;;;;26.63;9.77;;;4.60;99.90;;;;;;5053231;28;20044;-70
2022/12/11 10:03:20;;;;;;;26.58;9.90;;;4.70;99.90;;;;;;5070672;28;20090;-67
2022/12/11 10:05:55;;;;;;;24.20;10.27;;;4.70;99.90;;;;;;5052848;28;20858;-70
2022/12/11 10:08:23;;;;;;;24.42;9.75;;;4.70;99.90;;;;;;5028288;28;20434;-68
2022/12/11 10:11:26;;;;;;;28.77;10.57;;;4.60;99.90;;;;;;5045551;28;20377;-68
2022/12/11 10:14:07;;;;;;;28.08;12.20;;;4.60;99.90;;;;;;5055157;28;20096;-71
2022/12/11 10:17:00;;;;;;;28.53;11.90;;;4.70;99.90;;;;;;5051314;28;20029;-68
2022/12/11 10:19:30;;;;;;;23.95;9.05;;;4.80;99.90;;;;;;5045398;28;20094;-68
2022/12/11 10:21:58;;;;;;;26.20;9.82;;;4.90;99.90;;;;;;5057281;28;20056;-66
2022/12/11 10:24:45;;;;;;;25.02;10.05;;;4.90;99.90;;;;;;5054424;28;20053;-68
2022/12/11 10:27:19;;;;;;;24.27;9.35;;;5.00;99.90;;;;;;5053079;28;20041;-67
2022/12/11 10:29:53;;;;;;;22.30;8.70;;;5.00;99.90;;;;;;5059393;28;20032;-67
2022/12/11 10:32:28;;;;;;;27.75;11.30;;;5.00;99.90;;;;;;5042479;28;20025;-69
2022/12/11 10:35:01;;;;;;;22.42;8.93;;;5.00;99.90;;;;;;5043973;28;20025;-69
2022/12/11 10:37:26;;;;;;;18.92;8.38;;;5.20;99.90;;;;;;5042587;28;20049;-67
2022/12/11 10:39:52;;;;;;;17.45;7.10;;;5.20;99.90;;;;;;5040788;28;20488;-68
2022/12/11 10:42:32;;;;;;;27.63;11.50;;;5.20;99.90;;;;;;5040168;28;20037;-68
2022/12/11 10:45:04;;;;;;;26.05;10.65;;;5.10;99.90;;;;;;5053123;28;20493;-68
2022/12/11 10:47:32;;;;;;;24.05;10.75;;;5.00;99.90;;;;;;5054022;28;20037;-68
2022/12/11 10:50:01;;;;;;;21.98;8.45;;;5.00;99.90;;;;;;5054321;28;20063;-68
2022/12/11 10:52:31;;;;;;;25.85;9.65;;;5.00;99.90;;;;;;5036685;28;20114;-67
2022/12/11 10:55:17;;;;;;;26.65;11.15;;;4.90;99.90;;;;;;5054654;28;20060;-67
2022/12/11 10:57:44;;;;;;;25.95;11.35;;;4.90;99.90;;;;;;5053028;28;20059;-68
2022/12/11 11:00:29;;;;;;;29.98;13.25;;;4.90;99.90;;;;;;5054446;28;20031;-68
2022/12/11 11:02:55;;;;;;;31.50;12.70;;;5.00;99.90;;;;;;5052035;28;20120;-68
2022/12/11 11:05:35;;;;;;;26.88;11.23;;;5.10;99.90;;;;;;5054459;28;20116;-68
2022/12/11 11:08:13;;;;;;;31.30;12.32;;;5.30;99.90;;;;;;5053494;28;20032;-67
2022/12/11 11:10:51;;;;;;;31.00;13.88;;;5.40;99.90;;;;;;5054237;28;20021;-67
2022/12/11 11:13:18;;;;;;;31.98;13.35;;;5.40;99.90;;;;;;5053312;28;20036;-67
2022/12/11 11:15:44;;;;;;;32.38;13.93;;;5.50;99.90;;;;;;5054270;28;20380;-68
2022/12/11 11:18:18;;;;;;;27.50;11.20;;;5.60;99.90;;;;;;5054114;28;20028;-68
2022/12/11 11:20:47;;;;;;;29.55;13.95;;;5.70;99.90;;;;;;5066663;28;20070;-67
2022/12/11 11:23:15;;;;;;;32.33;13.50;;;5.60;99.90;;;;;;5073918;28;20056;-70
2022/12/11 11:25:56;;;;;;;32.85;13.85;;;5.60;99.90;;;;;;5051681;28;20520;-69
2022/12/11 11:28:36;;;;;;;33.38;14.52;;;5.60;99.90;;;;;;5053720;28;20024;-69
2022/12/11 11:31:10;;;;;;;35.15;15.98;;;5.50;99.90;;;;;;5053254;28;20017;-69
2022/12/11 11:33:43;;;;;;;30.40;13.80;;;5.60;99.90;;;;;;5053814;28;20559;-67
2022/12/11 11:36:23;;;;;;;33.88;13.40;;;5.60;99.90;;;;;;5051483;28;20036;-69
2022/12/11 11:39:03;;;;;;;33.20;16.83;;;5.50;99.90;;;;;;5053404;28;20060;-69
2022/12/11 11:41:42;;;;;;;30.45;12.00;;;5.40;99.90;;;;;;5052543;28;20538;-67
2022/12/11 11:44:14;;;;;;;35.30;15.00;;;5.50;99.90;;;;;;5053513;28;20041;-68
2022/12/11 11:46:46;;;;;;;;;;;5.40;99.90;;;;;;5054179;28;20071;-70
2022/12/11 11:49:11;;;;;;;34.00;13.63;;;5.40;99.90;;;;;;5052101;28;19950;-70
2022/12/11 11:52:12;;;;;;;33.08;14.35;;;5.30;99.90;;;;;;5053412;28;20029;-70
2022/12/11 11:55:08;;;;;;;33.65;15.60;;;5.30;99.90;;;;;;5026355;28;20048;-69
2022/12/11 11:57:50;;;;;;;34.83;14.80;;;5.30;99.90;;;;;;5039680;28;20049;-68
2022/12/11 12:00:21;;;;;;;33.20;14.32;;;5.30;99.90;;;;;;5022986;28;20028;-69
2022/12/11 12:02:55;;;;;;;34.33;16.55;;;5.30;99.90;;;;;;5071228;28;20128;-69
2022/12/11 12:05:36;;;;;;;32.80;14.65;;;5.40;99.90;;;;;;5072944;28;20056;-70
2022/12/11 12:08:29;;;;;;;30.52;12.68;;;5.40;99.90;;;;;;5062660;28;20028;-68
2022/12/11 12:11:10;;;;;;;34.22;14.00;;;5.40;99.90;;;;;;5050622;28;20059;-69
2022/12/11 12:13:59;;;;;;;28.75;12.98;;;5.40;99.90;;;;;;5050777;28;20029;-68
2022/12/11 12:16:25;;;;;;;36.22;14.88;;;5.30;99.90;;;;;;5024285;28;20152;-68
2022/12/11 12:19:18;;;;;;;33.15;13.80;;;5.30;99.90;;;;;;5052608;28;20104;-69
2022/12/11 12:21:49;;;;;;;35.28;15.32;;;5.30;99.90;;;;;;5033079;28;20512;-70
2022/12/11 12:24:49;;;;;;;33.75;15.05;;;5.40;99.90;;;;;;5048333;28;20048;-69
2022/12/11 12:27:31;;;;;;;30.77;12.60;;;5.30;99.90;;;;;;5051951;28;20049;-70
2022/12/11 12:30:08;;;;;;;31.35;14.93;;;5.30;99.90;;;;;;5052705;28;20052;-70
2022/12/11 12:32:53;;;;;;;30.05;13.52;;;5.40;99.90;;;;;;5050668;28;20029;-69
2022/12/11 12:35:35;;;;;;;32.20;15.25;;;5.40;99.90;;;;;;5051332;28;20055;-68
2022/12/11 12:38:00;;;;;;;33.28;15.70;;;5.50;99.90;;;;;;5052794;28;20041;-70
2022/12/11 12:40:32;;;;;;;31.85;14.25;;;5.50;99.90;;;;;;5044435;28;20036;-69
2022/12/11 12:43:36;;;;;;;30.33;14.00;;;5.60;99.90;;;;;;5035951;28;20025;-69
2022/12/11 12:46:17;;;;;;;36.08;15.20;;;5.50;99.90;;;;;;5034451;28;20388;-68
2022/12/11 12:48:44;;;;;;;27.92;12.52;;;5.50;99.90;;;;;;5052387;28;20416;-70
2022/12/11 12:51:13;;;;;;;36.22;15.68;;;5.50;99.90;;;;;;5052643;28;20114;-69
2022/12/11 12:53:42;;;;;;;34.55;14.48;;;5.30;99.90;;;;;;5052401;28;20494;-67
2022/12/11 12:56:10;;;;;;;35.38;15.05;;;5.20;99.90;;;;;;5050198;28;20137;-69
2022/12/11 12:58:41;;;;;;;33.88;15.02;;;5.10;99.90;;;;;;5034459;28;20082;-69
2022/12/11 13:01:18;;;;;;;32.65;14.20;;;5.10;99.90;;;;;;5057040;28;20024;-69
2022/12/11 13:04:04;;;;;;;33.38;16.50;;;5.10;99.90;;;;;;5058846;28;20218;-69
2022/12/11 13:06:42;;;;;;;41.13;17.20;;;5.20;99.90;;;;;;5058151;28;20112;-69
2022/12/11 13:09:24;;;;;;;35.40;15.77;;;5.30;99.90;;;;;;5058154;28;20484;-67