Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:39;;;;;;;9.68;7.80;;;;;;;;;;2106614;28;20028;-64
2023/11/20 00:01:58;;;;;;;9.80;7.70;;;;;;;;;;2105085;28;20485;-63
2023/11/20 00:03:17;;;;;;;12.45;8.38;;;;;;;;;;2108775;28;20043;-64
2023/11/20 00:04:36;;;;;;;9.02;7.80;;;;;;;;;;2106391;28;20110;-63
2023/11/20 00:05:56;;;;;;;8.98;7.82;;;;;;;;;;2107358;28;20027;-63
2023/11/20 00:07:15;;;;;;;10.25;8.32;;;;;;;;;;2108495;28;20020;-63
2023/11/20 00:08:34;;;;;;;8.95;7.78;;;;;;;;;;2109778;28;20036;-63
2023/11/20 00:09:53;;;;;;;10.90;8.70;;;;;;;;;;2106933;28;20036;-63
2023/11/20 00:11:15;;;;;;;11.75;7.90;;;;;;;;;;2106121;28;20024;-64
2023/11/20 00:12:34;;;;;;;10.43;7.38;;;;;;;;;;2109056;28;20102;-64
2023/11/20 00:13:53;;;;;;;9.57;7.80;;;;;;;;;;2108996;28;20076;-63
2023/11/20 00:15:12;;;;;;;8.70;7.80;;;;;;;;;;2102669;28;20028;-63
2023/11/20 00:16:31;;;;;;;14.57;8.43;;;;;;;;;;2108847;28;20063;-63
2023/11/20 00:17:50;;;;;;;11.63;7.95;;;;;;;;;;2105582;28;20031;-64
2023/11/20 00:19:11;;;;;;;12.07;8.55;;;;;;;;;;2108043;28;20060;-64
2023/11/20 00:20:31;;;;;;;9.33;8.00;;;;;;;;;;2105986;28;20028;-64
2023/11/20 00:21:50;;;;;;;8.23;7.40;;;;;;;;;;2107842;28;20822;-64
2023/11/20 00:23:09;;;;;;;11.95;8.13;;;;;;;;;;2107903;28;20040;-63
2023/11/20 00:24:28;;;;;;;12.68;8.50;;;;;;;;;;2109601;28;20404;-63
2023/11/20 00:25:47;;;;;;;8.50;7.70;;;;;;;;;;2108156;28;20396;-63
2023/11/20 00:27:07;;;;;;;11.10;8.32;;;;;;;;;;2100029;28;20059;-63
2023/11/20 00:28:26;;;;;;;11.02;8.30;;;;;;;;;;2108402;28;20500;-63
2023/11/20 00:29:44;;;;;;;9.15;8.15;;;;;;;;;;2107195;28;20480;-63
2023/11/20 00:31:04;;;;;;;10.57;7.80;;;;;;;;;;2108972;28;20052;-64
2023/11/20 00:32:22;;;;;;;10.32;8.55;;;;;;;;;;2106279;28;20507;-64
2023/11/20 00:33:41;;;;;;;9.77;8.35;;;;;;;;;;2105571;28;20040;-63
2023/11/20 00:35:01;;;;;;;9.93;7.80;;;;;;;;;;2106295;28;20040;-63
2023/11/20 00:36:19;;;;;;;9.27;7.38;;;;;;;;;;2109589;28;20115;-64
2023/11/20 00:37:39;;;;;;;9.38;7.85;;;;;;;;;;2108145;28;20484;-63
2023/11/20 00:38:58;;;;;;;11.57;8.50;;;;;;;;;;2105910;28;20028;-64
2023/11/20 00:40:18;;;;;;;12.55;8.25;;;;;;;;;;2107448;28;20860;-63
2023/11/20 00:41:37;;;;;;;9.48;7.68;;;;;;;;;;2105366;28;20090;-63
2023/11/20 00:42:56;;;;;;;14.63;7.53;;;;;;;;;;2109485;28;20028;-63
2023/11/20 00:44:15;;;;;;;8.65;7.82;;;;;;;;;;2106654;28;20044;-63
2023/11/20 00:45:34;;;;;;;12.10;8.00;;;;;;;;;;2106327;28;20059;-62
2023/11/20 00:46:54;;;;;;;8.07;7.35;;;;;;;;;;2106199;28;20028;-63
2023/11/20 00:48:13;;;;;;;9.90;8.70;;;;;;;;;;2108187;28;20543;-64
2023/11/20 00:49:32;;;;;;;9.35;7.45;;;;;;;;;;2107843;28;20114;-63
2023/11/20 00:50:51;;;;;;;10.25;8.18;;;;;;;;;;2109215;28;20028;-64
2023/11/20 00:52:09;;;;;;;9.23;8.10;;;;;;;;;;2107061;28;20475;-63
2023/11/20 00:53:28;;;;;;;9.90;8.00;;;;;;;;;;2105467;28;20086;-63
2023/11/20 00:54:47;;;;;;;11.88;8.23;;;;;;;;;;2107906;28;20111;-63
2023/11/20 00:56:06;;;;;;;9.43;8.00;;;;;;;;;;2106445;28;20036;-63
2023/11/20 00:57:26;;;;;;;9.63;7.50;;;;;;;;;;2104960;28;20016;-63
2023/11/20 00:58:45;;;;;;;9.73;8.40;;;;;;;;;;2101239;28;20725;-64
2023/11/20 01:00:06;;;;;;;9.85;7.95;;;;;;;;;;2106165;28;20039;-63
2023/11/20 01:01:24;;;;;;;10.05;8.05;;;;;;;;;;2107197;28;20028;-63
2023/11/20 01:02:43;;;;;;;11.30;8.15;;;;;;;;;;2106495;28;20028;-64
2023/11/20 01:04:03;;;;;;;12.02;8.23;;;;;;;;;;2107798;28;20110;-63
2023/11/20 01:05:22;;;;;;;10.65;8.15;;;;;;;;;;2107055;28;20039;-64
2023/11/20 01:06:41;;;;;;;9.88;8.20;;;;;;;;;;2108017;28;20023;-63
2023/11/20 01:08:00;;;;;;;11.93;8.75;;;;;;;;;;2107337;28;20063;-64
2023/11/20 01:09:22;;;;;;;9.60;8.20;;;;;;;;;;2108609;28;20040;-64
2023/11/20 01:10:41;;;;;;;10.20;8.07;;;;;;;;;;2106458;28;20032;-63
2023/11/20 01:12:00;;;;;;;10.50;8.55;;;;;;;;;;2108215;28;20112;-64
2023/11/20 01:13:19;;;;;;;10.68;8.60;;;;;;;;;;2103976;28;20118;-64
2023/11/20 01:14:38;;;;;;;11.70;8.60;;;;;;;;;;2106876;28;20024;-64
2023/11/20 01:15:57;;;;;;;10.95;8.27;;;;;;;;;;2103897;28;20395;-66
2023/11/20 01:17:16;;;;;;;9.43;8.10;;;;;;;;;;2106828;28;20423;-63
2023/11/20 01:18:36;;;;;;;10.90;8.73;;;;;;;;;;2106231;28;20035;-65
2023/11/20 01:19:56;;;;;;;10.48;7.93;;;;;;;;;;2105568;28;20035;-64
2023/11/20 01:21:15;;;;;;;10.93;8.52;;;;;;;;;;2107518;28;20023;-63
2023/11/20 01:22:34;;;;;;;10.75;8.35;;;;;;;;;;2109207;28;20027;-64
2023/11/20 01:23:53;;;;;;;10.75;8.38;;;;;;;;;;2109078;28;20035;-64
2023/11/20 01:25:12;;;;;;;8.93;7.47;;;;;;;;;;2106017;28;20389;-64
2023/11/20 01:26:30;;;;;;;11.27;8.30;;;;;;;;;;2108093;28;20036;-63
2023/11/20 01:27:49;;;;;;;12.02;8.43;;;;;;;;;;2109458;28;20488;-63
2023/11/20 01:29:08;;;;;;;13.75;8.77;;;;;;;;;;2109372;28;20031;-63
2023/11/20 01:30:27;;;;;;;10.10;8.15;;;;;;;;;;2106486;28;20027;-63
2023/11/20 01:31:46;;;;;;;10.77;8.13;;;;;;;;;;2105759;28;20031;-63
2023/11/20 01:33:07;;;;;;;11.27;8.90;;;;;;;;;;2105884;28;20376;-63
2023/11/20 01:34:26;;;;;;;11.00;8.73;;;;;;;;;;2108315;28;20115;-64
2023/11/20 01:35:48;;;;;;;13.10;9.27;;;;;;;;;;2108623;28;20430;-63
2023/11/20 01:37:09;;;;;;;10.95;8.43;;;;;;;;;;2108331;28;20392;-63
2023/11/20 01:38:28;;;;;;;11.05;8.13;;;;;;;;;;2108667;28;20057;-63
2023/11/20 01:39:47;;;;;;;9.82;8.40;;;;;;;;;;2106743;28;20059;-64
2023/11/20 01:41:07;;;;;;;12.32;8.55;;;;;;;;;;2104195;28;20535;-63
2023/11/20 01:42:25;;;;;;;10.80;8.20;;;;;;;;;;2108515;28;20404;-64
2023/11/20 01:43:44;;;;;;;8.98;7.80;;;;;;;;;;2108116;28;20051;-63
2023/11/20 01:45:06;;;;;;;11.35;8.45;;;;;;;;;;2105742;28;20114;-64
2023/11/20 01:46:28;;;;;;;10.15;8.30;;;;;;;;;;2106485;28;20048;-64
2023/11/20 01:47:47;;;;;;;13.13;8.82;;;;;;;;;;2107385;28;20039;-63
2023/11/20 01:49:07;;;;;;;12.40;8.68;;;;;;;;;;2108944;28;20103;-63
2023/11/20 01:50:27;;;;;;;9.95;7.88;;;;;;;;;;2108014;28;20024;-63
2023/11/20 01:51:46;;;;;;;11.60;8.30;;;;;;;;;;2106948;28;20107;-63
2023/11/20 01:53:06;;;;;;;11.50;8.55;;;;;;;;;;2108865;28;20024;-63
2023/11/20 01:54:26;;;;;;;9.65;7.93;;;;;;;;;;2107291;28;20028;-63
2023/11/20 01:55:45;;;;;;;11.65;7.88;;;;;;;;;;2103879;28;20516;-64
2023/11/20 01:57:05;;;;;;;11.25;8.15;;;;;;;;;;2105828;28;20036;-64
2023/11/20 01:58:25;;;;;;;10.27;8.65;;;;;;;;;;2107935;28;20040;-64
2023/11/20 01:59:44;;;;;;;11.13;8.15;;;;;;;;;;2106555;28;20461;-63
2023/11/20 02:01:03;;;;;;;10.43;8.38;;;;;;;;;;2106305;28;20487;-64
2023/11/20 02:02:22;;;;;;;10.57;8.57;;;;;;;;;;2105553;28;20488;-63
2023/11/20 02:03:41;;;;;;;11.32;8.25;;;;;;;;;;2104937;28;20036;-63
2023/11/20 02:05:00;;;;;;;9.43;7.78;;;;;;;;;;2107183;28;20046;-63
2023/11/20 02:06:20;;;;;;;10.85;8.07;;;;;;;;;;2105319;28;20134;-64
2023/11/20 02:07:40;;;;;;;12.40;8.07;;;;;;;;;;2108115;28;20032;-63
2023/11/20 02:08:59;;;;;;;10.93;8.00;;;;;;;;;;2107238;28;20650;-63
2023/11/20 02:10:18;;;;;;;10.60;8.77;;;;;;;;;;2109022;28;20090;-63
2023/11/20 02:11:37;;;;;;;11.18;8.40;;;;;;;;;;2107324;28;20024;-63
2023/11/20 02:12:58;;;;;;;10.65;8.18;;;;;;;;;;2108625;28;20024;-63
2023/11/20 02:14:17;;;;;;;10.68;8.00;;;;;;;;;;2106591;28;20036;-63
2023/11/20 02:15:36;;;;;;;9.18;8.13;;;;;;;;;;2108004;28;20532;-63
2023/11/20 02:16:55;;;;;;;12.20;8.73;;;;;;;;;;2107542;28;20027;-63
2023/11/20 02:18:29;;;;;;;9.40;8.18;;;;;;;;;;2104558;28;20060;-63
2023/11/20 02:19:48;;;;;;;9.15;7.63;;;;;;;;;;2104939;28;20054;-63
2023/11/20 02:21:07;;;;;;;9.65;7.95;;;;;;;;;;2106855;28;20047;-64
2023/11/20 02:22:26;;;;;;;10.25;8.65;;;;;;;;;;2109346;28;20118;-63
2023/11/20 02:23:45;;;;;;;9.48;8.30;;;;;;;;;;2107283;28;20036;-63
2023/11/20 02:25:04;;;;;;;11.18;8.05;;;;;;;;;;2106640;28;20036;-64
2023/11/20 02:26:44;;;;;;;9.07;8.13;;;;;;;;;;2107645;28;20027;-64
2023/11/20 02:28:09;;;;;;;9.88;8.27;;;;;;;;;;2107419;28;20028;-64
2023/11/20 02:29:32;;;;;;;10.73;7.80;;;;;;;;;;2106969;28;20040;-64
2023/11/20 02:30:52;;;;;;;10.27;7.88;;;;;;;;;;2104265;28;20032;-63
2023/11/20 02:32:10;;;;;;;15.70;8.30;;;;;;;;;;2107300;28;20031;-64
2023/11/20 02:33:33;;;;;;;8.57;7.47;;;;;;;;;;2107514;28;20093;-64
2023/11/20 02:34:53;;;;;;;12.50;7.78;;;;;;;;;;2105501;28;20032;-64
2023/11/20 02:36:13;;;;;;;10.38;8.23;;;;;;;;;;2102726;28;20020;-64
2023/11/20 02:37:32;;;;;;;10.05;8.07;;;;;;;;;;2106200;28;20027;-64
2023/11/20 02:38:51;;;;;;;10.77;7.47;;;;;;;;;;2109065;28;20024;-64
2023/11/20 02:40:10;;;;;;;8.75;7.38;;;;;;;;;;2106558;28;20021;-64
2023/11/20 02:41:29;;;;;;;10.38;7.57;;;;;;;;;;2106756;28;20095;-65
2023/11/20 02:42:48;;;;;;;9.23;7.47;;;;;;;;;;2109161;28;20036;-64
2023/11/20 02:44:08;;;;;;;9.05;7.85;;;;;;;;;;2107757;28;20044;-64
2023/11/20 02:45:28;;;;;;;9.65;8.07;;;;;;;;;;2103202;28;20036;-63
2023/11/20 02:46:46;;;;;;;11.70;7.35;;;;;;;;;;2107636;28;20389;-64
2023/11/20 02:48:05;;;;;;;9.07;7.70;;;;;;;;;;2106894;28;20484;-64
2023/11/20 02:49:24;;;;;;;9.00;7.45;;;;;;;;;;2105870;28;20032;-63
2023/11/20 02:50:43;;;;;;;8.75;7.80;;;;;;;;;;2103447;28;20103;-63
2023/11/20 02:52:03;;;;;;;9.00;7.70;;;;;;;;;;2104997;28;20385;-63
2023/11/20 02:53:22;;;;;;;9.57;7.88;;;;;;;;;;2105791;28;20468;-63
2023/11/20 02:54:41;;;;;;;9.98;7.60;;;;;;;;;;2104622;28;20016;-63
2023/11/20 02:56:00;;;;;;;8.10;6.85;;;;;;;;;;2108219;28;20028;-63
2023/11/20 02:57:19;;;;;;;9.45;7.32;;;;;;;;;;2104520;28;20106;-63
2023/11/20 02:58:38;;;;;;;8.88;7.03;;;;;;;;;;2106630;28;20028;-63
2023/11/20 02:59:57;;;;;;;9.48;7.55;;;;;;;;;;2106335;28;20031;-63
2023/11/20 03:01:16;;;;;;;9.23;7.47;;;;;;;;;;2106771;28;20404;-63
2023/11/20 03:02:35;;;;;;;8.65;6.97;;;;;;;;;;2109683;28;20027;-63
2023/11/20 03:03:55;;;;;;;9.48;7.20;;;;;;;;;;2108403;28;20387;-63
2023/11/20 03:05:14;;;;;;;8.25;7.15;;;;;;;;;;2107903;28;20115;-63
2023/11/20 03:06:32;;;;;;;9.25;7.13;;;;;;;;;;2109450;28;20035;-63
2023/11/20 03:07:51;;;;;;;8.45;7.50;;;;;;;;;;2105809;28;20106;-63
2023/11/20 03:09:12;;;;;;;10.80;7.30;;;;;;;;;;2108394;28;20036;-63
2023/11/20 03:10:30;;;;;;;8.10;7.30;;;;;;;;;;2105121;28;20052;-64
2023/11/20 03:11:50;;;;;;;11.40;7.78;;;;;;;;;;2107080;28;20028;-63
2023/11/20 03:13:10;;;;;;;9.00;7.80;;;;;;;;;;2103124;28;20095;-64
2023/11/20 03:14:29;;;;;;;9.80;7.03;;;;;;;;;;2106117;28;21055;-64
2023/11/20 03:15:48;;;;;;;8.32;7.43;;;;;;;;;;2106242;28;20024;-63
2023/11/20 03:17:07;;;;;;;8.05;7.25;;;;;;;;;;2106290;28;20024;-64
2023/11/20 03:18:26;;;;;;;11.52;7.90;;;;;;;;;;2107044;28;20012;-63
2023/11/20 03:19:45;;;;;;;10.18;7.03;;;;;;;;;;2101022;28;20032;-66
2023/11/20 03:21:04;;;;;;;9.52;7.20;;;;;;;;;;2107555;28;20098;-63
2023/11/20 03:22:22;;;;;;;8.35;7.10;;;;;;;;;;2106414;28;20110;-64
2023/11/20 03:23:41;;;;;;;7.97;7.15;;;;;;;;;;2105803;28;20032;-64
2023/11/20 03:25:00;;;;;;;8.02;7.22;;;;;;;;;;2107910;28;20039;-63
2023/11/20 03:26:23;;;;;;;9.02;7.28;;;;;;;;;;2110410;28;20046;-63
2023/11/20 03:27:42;;;;;;;9.45;7.90;;;;;;;;;;2109005;28;20017;-63
2023/11/20 03:29:01;;;;;;;8.45;6.95;;;;;;;;;;2108572;28;20032;-63
2023/11/20 03:30:21;;;;;;;8.25;6.97;;;;;;;;;;2105674;28;20028;-63
2023/11/20 03:31:39;;;;;;;9.02;6.85;;;;;;;;;;2108850;28;20499;-63
2023/11/20 03:32:58;;;;;;;9.15;7.28;;;;;;;;;;2108526;28;20043;-63
2023/11/20 03:34:17;;;;;;;10.75;7.55;;;;;;;;;;2109049;28;20027;-64
2023/11/20 03:35:36;;;;;;;8.73;6.57;;;;;;;;;;2107638;28;20146;-64
2023/11/20 03:36:56;;;;;;;7.95;6.82;;;;;;;;;;2109621;28;20052;-63
2023/11/20 03:38:14;;;;;;;10.10;6.90;;;;;;;;;;2109540;28;21371;-63
2023/11/20 03:39:34;;;;;;;9.85;7.68;;;;;;;;;;2107871;28;20037;-63
2023/11/20 03:40:52;;;;;;;7.13;6.47;;;;;;;;;;2109201;28;20028;-63
2023/11/20 03:42:11;;;;;;;10.13;7.68;;;;;;;;;;2106538;28;20031;-64
2023/11/20 03:43:30;;;;;;;8.57;6.60;;;;;;;;;;2108229;28;20052;-63
2023/11/20 03:44:49;;;;;;;9.48;7.03;;;;;;;;;;2108181;28;20032;-63
2023/11/20 03:46:08;;;;;;;7.75;6.95;;;;;;;;;;2108597;28;20031;-63
2023/11/20 03:47:27;;;;;;;7.13;6.45;;;;;;;;;;2107405;28;20403;-63
2023/11/20 03:48:46;;;;;;;8.73;7.25;;;;;;;;;;2109328;28;20039;-63
2023/11/20 03:50:06;;;;;;;8.40;7.20;;;;;;;;;;2108412;28;20103;-63
2023/11/20 03:51:25;;;;;;;11.30;8.73;;;;;;;;;;2108529;28;20028;-63
2023/11/20 03:52:44;;;;;;;11.70;7.88;;;;;;;;;;2107766;28;20027;-63
2023/11/20 03:54:03;;;;;;;7.97;7.18;;;;;;;;;;2107679;28;20484;-64
2023/11/20 03:55:22;;;;;;;9.02;7.43;;;;;;;;;;2105493;28;20040;-63
2023/11/20 03:56:41;;;;;;;8.23;7.30;;;;;;;;;;2106942;28;20036;-64
2023/11/20 03:58:00;;;;;;;10.25;7.35;;;;;;;;;;2110068;28;20099;-64
2023/11/20 03:59:19;;;;;;;10.52;7.00;;;;;;;;;;2107917;28;20050;-63
2023/11/20 04:00:38;;;;;;;8.35;6.88;;;;;;;;;;2108149;28;20059;-63
2023/11/20 04:01:57;;;;;;;10.68;6.97;;;;;;;;;;2109135;28;20028;-64
2023/11/20 04:03:16;;;;;;;9.57;7.00;;;;;;;;;;2109449;28;20024;-64
2023/11/20 04:04:35;;;;;;;9.68;6.78;;;;;;;;;;2107930;28;21545;-64
2023/11/20 04:05:53;;;;;;;9.77;7.03;;;;;;;;;;2106379;28;20107;-63
2023/11/20 04:07:14;;;;;;;7.93;6.65;;;;;;;;;;2106818;28;20031;-64
2023/11/20 04:08:33;;;;;;;9.35;7.53;;;;;;;;;;2106359;28;20028;-64
2023/11/20 04:09:51;;;;;;;7.20;6.50;;;;;;;;;;2107538;28;20028;-64
2023/11/20 04:11:10;;;;;;;13.48;7.50;;;;;;;;;;2105941;28;20036;-63
2023/11/20 04:12:30;;;;;;;9.82;6.93;;;;;;;;;;2109091;28;20569;-64
2023/11/20 04:13:49;;;;;;;9.40;7.38;;;;;;;;;;2107759;28;20107;-63
2023/11/20 04:15:08;;;;;;;9.43;6.78;;;;;;;;;;2108952;28;20023;-64
2023/11/20 04:16:27;;;;;;;8.30;6.97;;;;;;;;;;2106110;28;20516;-64
2023/11/20 04:17:46;;;;;;;9.25;7.30;;;;;;;;;;2106911;28;20465;-63
2023/11/20 04:19:05;;;;;;;8.43;6.60;;;;;;;;;;2107282;28;20028;-64
2023/11/20 04:20:24;;;;;;;8.20;6.93;;;;;;;;;;2107994;28;20055;-63
2023/11/20 04:21:43;;;;;;;9.10;6.53;;;;;;;;;;2106746;28;20036;-63
2023/11/20 04:23:03;;;;;;;6.78;6.20;;;;;;;;;;2107874;28;20028;-63
2023/11/20 04:24:22;;;;;;;8.68;6.40;;;;;;;;;;2108527;28;20027;-63
2023/11/20 04:25:41;;;;;;;9.52;6.60;;;;;;;;;;2107583;28;20031;-63
2023/11/20 04:27:00;;;;;;;7.00;6.38;;;;;;;;;;2108290;28;20461;-64
2023/11/20 04:28:19;;;;;;;8.73;6.60;;;;;;;;;;2109583;28;20032;-64
2023/11/20 04:29:39;;;;;;;8.75;6.30;;;;;;;;;;2104762;28;20078;-64
2023/11/20 04:31:00;;;;;;;8.50;6.68;;;;;;;;;;2106878;28;20020;-64
2023/11/20 04:32:19;;;;;;;7.63;6.45;;;;;;;;;;2106509;28;20114;-64
2023/11/20 04:33:42;;;;;;;7.75;6.25;;;;;;;;;;2108203;28;20024;-64
2023/11/20 04:35:01;;;;;;;8.52;6.55;;;;;;;;;;2109334;28;20024;-63
2023/11/20 04:36:20;;;;;;;7.63;6.20;;;;;;;;;;2104568;28;20334;-64
2023/11/20 04:37:39;;;;;;;8.55;6.93;;;;;;;;;;2122129;27;20034;-64
2023/11/20 04:38:58;;;;;;;9.50;7.03;;;;;;;;;;2116061;27;20119;-64
2023/11/20 04:40:17;;;;;;;8.80;7.05;;;;;;;;;;2107581;28;20073;-64
2023/11/20 04:41:38;;;;;;;10.40;7.78;;;;;;;;;;2107111;28;20595;-63
2023/11/20 04:42:56;;;;;;;11.32;7.07;;;;;;;;;;2107575;28;20032;-64
2023/11/20 04:44:15;;;;;;;9.98;7.75;;;;;;;;;;2106342;28;20520;-64
2023/11/20 04:45:34;;;;;;;8.43;7.05;;;;;;;;;;2105010;28;20028;-64
2023/11/20 04:46:53;;;;;;;12.93;7.57;;;;;;;;;;2110395;28;20036;-64
2023/11/20 04:48:12;;;;;;;8.70;6.45;;;;;;;;;;2109044;28;20412;-66
2023/11/20 04:49:31;;;;;;;6.63;5.80;;;;;;;;;;2108614;28;20107;-63
2023/11/20 04:50:50;;;;;;;7.50;6.35;;;;;;;;;;2106486;28;20032;-63
2023/11/20 04:52:09;;;;;;;7.30;6.60;;;;;;;;;;2107538;28;20020;-64
2023/11/20 04:53:28;;;;;;;7.18;6.47;;;;;;;;;;2107618;28;20099;-64
2023/11/20 04:54:47;;;;;;;8.57;6.18;;;;;;;;;;2105087;28;20893;-64
2023/11/20 04:56:06;;;;;;;10.50;6.35;;;;;;;;;;2105114;28;20039;-64
2023/11/20 04:57:25;;;;;;;9.35;6.45;;;;;;;;;;2100331;28;20032;-64
2023/11/20 04:58:44;;;;;;;6.95;6.10;;;;;;;;;;2101269;28;20383;-64
2023/11/20 05:00:04;;;;;;;18.55;7.38;;;;;;;;;;2108846;28;20036;-63
2023/11/20 05:01:23;;;;;;;12.77;7.70;;;;;;;;;;2102119;28;20969;-63
2023/11/20 05:02:42;;;;;;;9.55;7.32;;;;;;;;;;2107705;28;20044;-63
2023/11/20 05:04:01;;;;;;;11.23;7.03;;;;;;;;;;2107428;28;20032;-63
2023/11/20 05:05:20;;;;;;;10.68;7.45;;;;;;;;;;2106810;28;20040;-63
2023/11/20 05:06:39;;;;;;;11.40;7.45;;;;;;;;;;2109246;28;20143;-63
2023/11/20 05:07:59;;;;;;;12.30;8.38;;;;;;;;;;2107867;28;20027;-63
2023/11/20 05:09:18;;;;;;;12.00;7.50;;;;;;;;;;2107383;28;20404;-64
2023/11/20 05:10:37;;;;;;;11.50;6.68;;;;;;;;;;2107268;28;20028;-63
2023/11/20 05:11:57;;;;;;;12.00;7.05;;;;;;;;;;2106878;28;20021;-63
2023/11/20 05:13:17;;;;;;;18.88;7.25;;;;;;;;;;2107633;28;20044;-63
2023/11/20 05:14:36;;;;;;;14.30;7.43;;;;;;;;;;2105086;28;20435;-63
2023/11/20 05:15:55;;;;;;;11.70;7.70;;;;;;;;;;2101769;28;20032;-63
2023/11/20 05:17:18;;;;;;;13.32;7.85;;;;;;;;;;2108275;28;20028;-63
2023/11/20 05:18:37;;;;;;;;;;;;;;;;;;2108414;28;20614;-63
2023/11/20 05:19:56;;;;;;;11.27;7.57;;;;;;;;;;2104041;28;20302;-63
2023/11/20 05:21:15;;;;;;;12.88;7.25;;;;;;;;;;2102708;28;20043;-64
2023/11/20 05:22:34;;;;;;;10.60;6.88;;;;;;;;;;2108349;28;20107;-64
2023/11/20 05:23:53;;;;;;;11.75;7.03;;;;;;;;;;2107815;28;20032;-64
2023/11/20 05:25:12;;;;;;;12.82;7.40;;;;;;;;;;2107608;28;20031;-64
2023/11/20 05:26:31;;;;;;;9.48;7.53;;;;;;;;;;2105398;28;20024;-63
2023/11/20 05:27:50;;;;;;;12.45;8.00;;;;;;;;;;2105035;28;20103;-63
2023/11/20 05:29:11;;;;;;;12.52;6.78;;;;;;;;;;2107240;28;20501;-63
2023/11/20 05:30:31;;;;;;;16.27;6.70;;;;;;;;;;2106461;28;20028;-62
2023/11/20 05:31:50;;;;;;;12.38;7.13;;;;;;;;;;2107013;28;20028;-64
2023/11/20 05:33:10;;;;;;;12.93;7.72;;;;;;;;;;2107766;28;20024;-64
2023/11/20 05:34:29;;;;;;;10.93;7.50;;;;;;;;;;2106916;28;20024;-65
2023/11/20 05:35:48;;;;;;;13.73;7.80;;;;;;;;;;2106792;28;20028;-64
2023/11/20 05:37:07;;;;;;;12.70;7.40;;;;;;;;;;2108074;28;20032;-65
2023/11/20 05:38:26;;;;;;;13.82;7.32;;;;;;;;;;2104153;28;20480;-65
2023/11/20 05:39:45;;;;;;;12.95;7.30;;;;;;;;;;2105934;28;20628;-64
2023/11/20 05:41:04;;;;;;;15.32;8.27;;;;;;;;;;2105980;28;20108;-65
2023/11/20 05:42:23;;;;;;;16.25;7.30;;;;;;;;;;2108780;28;20035;-65
2023/11/20 05:43:43;;;;;;;15.18;8.32;;;;;;;;;;2109958;28;20048;-65
2023/11/20 05:45:02;;;;;;;13.57;7.85;;;;;;;;;;2107498;28;20028;-65
2023/11/20 05:46:20;;;;;;;13.05;7.40;;;;;;;;;;2105407;28;20031;-65
2023/11/20 05:47:39;;;;;;;15.82;8.23;;;;;;;;;;2107689;28;20032;-65
2023/11/20 05:48:59;;;;;;;13.05;7.47;;;;;;;;;;2103928;28;20114;-65
2023/11/20 05:50:18;;;;;;;12.23;7.38;;;;;;;;;;2106442;28;20048;-65
2023/11/20 05:51:36;;;;;;;10.02;7.07;;;;;;;;;;2101916;28;20410;-64
2023/11/20 05:52:55;;;;;;;17.23;8.25;;;;;;;;;;2106600;28;20469;-65
2023/11/20 05:54:15;;;;;;;10.93;7.15;;;;;;;;;;2097329;28;20075;-65
2023/11/20 05:55:34;;;;;;;17.80;7.47;;;;;;;;;;2106447;28;20086;-65
2023/11/20 05:56:53;;;;;;;13.93;6.97;;;;;;;;;;2104295;28;20056;-65
2023/11/20 05:58:12;;;;;;;16.10;7.88;;;;;;;;;;2104077;28;20023;-65
2023/11/20 05:59:31;;;;;;;9.27;7.70;;;;;;;;;;2106119;28;20492;-65
2023/11/20 06:00:50;;;;;;;12.70;7.13;;;;;;;;;;2105786;28;20063;-65
2023/11/20 06:02:10;;;;;;;10.00;7.13;;;;;;;;;;2109683;28;20024;-65
2023/11/20 06:03:29;;;;;;;14.93;7.38;;;;;;;;;;2104775;28;20149;-64
2023/11/20 06:04:48;;;;;;;12.63;7.43;;;;;;;;;;2106366;28;20047;-65
2023/11/20 06:06:07;;;;;;;15.45;7.32;;;;;;;;;;2104205;28;20027;-64
2023/11/20 06:07:26;;;;;;;10.20;7.00;;;;;;;;;;2109139;28;20024;-64
2023/11/20 06:08:45;;;;;;;11.68;7.10;;;;;;;;;;2106614;28;20397;-65
2023/11/20 06:10:05;;;;;;;11.77;7.47;;;;;;;;;;2099700;22;22022;-65
2023/11/20 06:11:24;;;;;;;9.85;7.30;;;;;;;;;;2084033;28;20120;-65
2023/11/20 06:12:43;;;;;;;14.32;7.13;;;;;;;;;;2077097;28;20149;-65
2023/11/20 06:14:02;;;;;;;11.50;6.82;;;;;;;;;;2079765;28;20481;-65
2023/11/20 06:15:21;;;;;;;12.18;6.78;;;;;;;;;;2076922;28;20029;-65
2023/11/20 06:16:40;;;;;;;7.60;6.28;;;;;;;;;;2082553;28;20029;-64
2023/11/20 06:17:59;;;;;;;7.85;6.60;;;;;;;;;;2086319;28;20021;-64
2023/11/20 06:19:19;;;;;;;10.13;6.43;;;;;;;;;;2083372;28;20025;-65
2023/11/20 06:20:39;;;;;;;8.18;6.72;;;;;;;;;;2077837;28;20159;-66
2023/11/20 06:21:59;;;;;;;11.05;6.57;;;;;;;;;;2076664;28;20052;-65
2023/11/20 06:23:18;;;;;;;15.55;6.95;;;;;;;;;;2081533;28;20029;-65
2023/11/20 06:24:37;;;;;;;9.25;6.15;;;;;;;;;;2076131;28;20152;-65
2023/11/20 06:25:56;;;;;;;6.88;6.18;;;;;;;;;;2079695;28;20385;-66
2023/11/20 06:27:15;;;;;;;7.57;6.30;;;;;;;;;;2079396;28;20029;-66
2023/11/20 06:28:34;;;;;;;9.65;6.03;;;;;;;;;;2083892;28;20025;-65
2023/11/20 06:29:53;;;;;;;8.98;6.30;;;;;;;;;;2080639;28;20041;-64
2023/11/20 06:31:12;;;;;;;9.73;6.75;;;;;;;;;;2081947;28;20025;-64
2023/11/20 06:32:31;;;;;;;11.73;6.55;;;;;;;;;;2073139;28;20034;-65
2023/11/20 06:33:49;;;;;;;9.02;6.03;;;;;;;;;;2082438;28;20108;-65
2023/11/20 06:35:09;;;;;;;7.70;6.40;;;;;;;;;;2087177;28;20056;-65
2023/11/20 06:36:28;;;;;;;6.55;5.68;;;;;;;;;;2073608;28;20017;-64
2023/11/20 06:37:47;;;;;;;9.98;6.13;;;;;;;;;;2082095;28;20032;-65
2023/11/20 06:39:06;;;;;;;7.78;5.82;;;;;;;;;;2085980;28;20064;-65
2023/11/20 06:40:25;;;;;;;8.13;6.00;;;;;;;;;;2082394;28;20449;-64
2023/11/20 06:41:44;;;;;;;7.38;6.13;;;;;;;;;;2084712;28;20025;-65
2023/11/20 06:43:05;;;;;;;8.77;6.32;;;;;;;;;;2086169;28;20485;-66
2023/11/20 06:44:24;;;;;;;13.30;6.75;;;;;;;;;;2084687;28;20025;-64
2023/11/20 06:45:43;;;;;;;10.65;6.53;;;;;;;;;;2086275;28;20021;-65
2023/11/20 06:47:02;;;;;;;7.60;6.22;;;;;;;;;;2086245;28;20029;-64
2023/11/20 06:48:21;;;;;;;8.27;6.63;;;;;;;;;;2086381;28;20029;-64
2023/11/20 06:49:41;;;;;;;7.63;6.10;;;;;;;;;;2086843;28;20064;-64
2023/11/20 06:51:00;;;;;;;14.73;7.88;;;;;;;;;;2081696;28;20434;-64
2023/11/20 06:52:19;;;;;;;18.50;7.88;;;;;;;;;;2085577;28;20481;-64
2023/11/20 06:53:38;;;;;;;15.13;7.38;;;;;;;;;;2079808;28;20032;-65
2023/11/20 06:54:56;;;;;;;13.30;7.90;;;;;;;;;;2085484;28;20037;-65
2023/11/20 06:56:19;;;;;;;12.63;7.50;;;;;;;;;;2085987;28;20022;-65
2023/11/20 06:57:38;;;;;;;11.77;7.82;;;;;;;;;;2085423;28;20044;-65
2023/11/20 06:58:57;;;;;;;11.27;7.43;;;;;;;;;;2087834;28;20025;-64
2023/11/20 07:00:17;;;;;;;20.05;8.27;;;;;;;;;;2080621;28;20025;-65
2023/11/20 07:01:42;;;;;;;13.98;7.57;;;;;;;;;;2081664;28;20029;-65
2023/11/20 07:03:01;;;;;;;13.10;7.50;;;;;;;;;;2079170;28;20045;-64
2023/11/20 07:04:19;;;;;;;14.23;6.50;;;;;;;;;;2077051;28;20033;-65
2023/11/20 07:05:38;;;;;;;10.82;6.50;;;;;;;;;;2086042;28;20045;-64
2023/11/20 07:06:57;;;;;;;11.07;7.10;;;;;;;;;;2081019;28;20037;-65
2023/11/20 07:08:21;;;;;;;7.47;5.97;;;;;;;;;;2076530;28;20030;-65
2023/11/20 07:09:40;;;;;;;6.25;5.70;;;;;;;;;;2085733;28;20025;-64
2023/11/20 07:10:59;;;;;;;11.75;6.00;;;;;;;;;;2089241;28;20493;-65
2023/11/20 07:12:18;;;;;;;8.98;5.80;;;;;;;;;;2089257;28;20112;-65
2023/11/20 07:13:37;;;;;;;7.18;5.65;;;;;;;;;;2089527;28;20029;-64
2023/11/20 07:14:56;;;;;;;8.95;5.90;;;;;;;;;;2089060;28;20029;-65
2023/11/20 07:16:15;;;;;;;9.00;5.38;;;;;;;;;;2080190;28;20485;-65
2023/11/20 07:17:35;;;;;;;8.05;5.80;;;;;;;;;;2081784;28;20025;-64
2023/11/20 07:18:54;;;;;;;6.65;5.78;;;;;;;;;;2089078;28;20057;-65
2023/11/20 07:20:13;;;;;;;6.30;5.60;;;;;;;;;;2089217;28;20085;-65
2023/11/20 07:21:33;;;;;;;10.80;5.85;;;;;;;;;;2089438;28;20432;-65
2023/11/20 07:22:52;;;;;;;6.65;5.03;;;;;;;;;;2089890;28;20029;-65
2023/11/20 07:24:11;;;;;;;8.20;5.32;;;;;;;;;;2088417;28;21398;-65
2023/11/20 07:25:34;;;;;;;8.40;6.28;;;;;;;;;;2088114;28;20029;-65
2023/11/20 07:26:53;;;;;;;;;;;;;;;;;;2088199;28;20029;-65
2023/11/20 07:28:12;;;;;;;5.80;5.13;;;;;;;;;;2081148;28;19913;-65
2023/11/20 07:29:30;;;;;;;5.88;4.95;;;;;;;;;;2084530;28;20044;-65
2023/11/20 07:30:49;;;;;;;5.45;4.60;;;;;;;;;;2087131;28;20041;-65
2023/11/20 07:32:08;;;;;;;5.63;5.00;;;;;;;;;;2089032;28;20033;-65
2023/11/20 07:33:27;;;;;;;7.43;5.82;;;;;;;;;;2080252;28;20108;-64
2023/11/20 07:34:47;;;;;;;8.23;5.38;;;;;;;;;;2073817;28;20065;-66
2023/11/20 07:36:08;;;;;;;7.07;5.93;;;;;;;;;;2075948;28;20456;-65
2023/11/20 07:37:29;;;;;;;9.98;5.45;;;;;;;;;;2085870;28;20128;-64
2023/11/20 07:38:48;;;;;;;6.10;5.43;;;;;;;;;;2089816;28;20445;-65
2023/11/20 07:40:10;;;;;;;8.05;5.35;;;;;;;;;;2087895;28;20037;-65
2023/11/20 07:41:29;;;;;;;8.38;5.65;;;;;;;;;;2079775;28;20029;-64
2023/11/20 07:42:48;;;;;;;6.68;5.57;;;;;;;;;;2080589;28;20037;-64
2023/11/20 07:44:07;;;;;;;5.97;5.38;;;;;;;;;;2085864;28;20029;-65
2023/11/20 07:45:26;;;;;;;8.63;5.50;;;;;;;;;;2080236;28;20025;-65
2023/11/20 07:46:45;;;;;;;8.32;5.47;;;;;;;;;;2085581;28;20028;-65
2023/11/20 07:48:04;;;;;;;6.90;5.40;;;;;;;;;;2079319;28;20057;-65
2023/11/20 07:49:23;;;;;;;8.35;5.57;;;;;;;;;;2079267;28;20021;-65
2023/11/20 07:50:42;;;;;;;7.25;5.93;;;;;;;;;;2084303;28;20274;-64
2023/11/20 07:52:01;;;;;;;6.75;5.32;;;;;;;;;;2078860;28;20033;-65
2023/11/20 07:53:20;;;;;;;6.68;5.30;;;;;;;;;;2085325;28;20029;-65