Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:00;;;;;;;5.25;2.65;;;;;;;;;;4973932;28;20035;-68
2023/07/22 00:04:25;;;;;;;7.03;2.53;;;;;;;;;;4973944;28;20092;-68
2023/07/22 00:06:51;;;;;;;8.55;2.47;;;;;;;;;;4976806;28;20034;-68
2023/07/22 00:09:17;;;;;;;5.45;2.42;;;;;;;;;;4977870;28;20027;-69
2023/07/22 00:11:42;;;;;;;5.97;2.60;;;;;;;;;;4977910;28;20047;-69
2023/07/22 00:14:07;;;;;;;7.47;2.55;;;;;;;;;;4977668;28;20027;-68
2023/07/22 00:16:33;;;;;;;5.07;2.47;;;;;;;;;;4977838;28;20030;-68
2023/07/22 00:18:58;;;;;;;6.88;2.72;;;;;;;;;;4976581;28;20045;-68
2023/07/22 00:21:23;;;;;;;5.75;2.78;;;;;;;;;;4977642;28;20053;-69
2023/07/22 00:23:49;;;;;;;4.57;2.60;;;;;;;;;;4977591;28;20027;-69
2023/07/22 00:26:14;;;;;;;6.18;2.40;;;;;;;;;;4977488;28;20027;-68
2023/07/22 00:28:39;;;;;;;5.13;2.28;;;;;;;;;;4976384;28;20035;-69
2023/07/22 00:31:05;;;;;;;5.45;2.20;;;;;;;;;;4977571;28;20034;-69
2023/07/22 00:33:30;;;;;;;5.40;2.42;;;;;;;;;;4977344;28;20034;-69
2023/07/22 00:35:56;;;;;;;6.50;2.63;;;;;;;;;;4977407;28;20035;-68
2023/07/22 00:38:21;;;;;;;9.93;2.50;;;;;;;;;;4977167;28;20035;-70
2023/07/22 00:40:47;;;;;;;4.90;2.33;;;;;;;;;;4977191;28;20069;-69
2023/07/22 00:43:12;;;;;;;5.47;2.40;;;;;;;;;;4977433;28;20035;-69
2023/07/22 00:45:38;;;;;;;5.20;2.65;;;;;;;;;;4977185;28;20035;-69
2023/07/22 00:48:05;;;;;;;5.88;2.47;;;;;;;;;;4977228;28;20566;-69
2023/07/22 00:50:31;;;;;;;7.45;2.55;;;;;;;;;;4975874;28;20057;-68
2023/07/22 00:52:56;;;;;;;8.93;2.88;;;;;;;;;;4976981;28;20456;-68
2023/07/22 00:55:22;;;;;;;6.95;2.58;;;;;;;;;;4975654;28;20038;-69
2023/07/22 00:57:47;;;;;;;6.70;2.75;;;;;;;;;;4975225;28;20027;-69
2023/07/22 01:00:13;;;;;;;7.70;2.40;;;;;;;;;;4977154;28;20046;-68
2023/07/22 01:02:39;;;;;;;4.80;2.20;;;;;;;;;;4976560;28;20523;-68
2023/07/22 01:05:05;;;;;;;4.38;2.40;;;;;;;;;;4975549;28;20026;-68
2023/07/22 01:07:31;;;;;;;6.45;2.40;;;;;;;;;;4976938;28;20460;-69
2023/07/22 01:09:57;;;;;;;3.53;2.33;;;;;;;;;;4976634;28;20050;-68
2023/07/22 01:12:23;;;;;;;6.97;2.30;;;;;;;;;;4975627;28;20368;-69
2023/07/22 01:14:48;;;;;;;5.93;2.63;;;;;;;;;;4976231;28;20042;-68
2023/07/22 01:17:14;;;;;;;5.95;2.25;;;;;;;;;;4974331;28;20035;-68
2023/07/22 01:19:40;;;;;;;4.80;2.60;;;;;;;;;;4976443;28;20050;-68
2023/07/22 01:22:07;;;;;;;4.70;2.40;;;;;;;;;;4976624;28;20038;-69
2023/07/22 01:24:33;;;;;;;5.63;2.40;;;;;;;;;;4976436;28;20047;-69
2023/07/22 01:26:59;;;;;;;4.70;2.72;;;;;;;;;;4975332;28;20111;-68
2023/07/22 01:29:25;;;;;;;6.82;2.47;;;;;;;;;;4976335;28;20034;-69
2023/07/22 01:31:52;;;;;;;7.05;2.67;;;;;;;;;;4976376;28;20038;-69
2023/07/22 01:34:18;;;;;;;6.18;2.90;;;;;;;;;;4975111;28;20058;-68
2023/07/22 01:36:45;;;;;;;9.52;2.65;;;;;;;;;;4975008;28;20125;-69
2023/07/22 01:39:13;;;;;;;9.65;2.92;;;;;;;;;;4976088;28;20039;-69
2023/07/22 01:41:39;;;;;;;7.72;2.78;;;;;;;;;;4976279;28;20034;-68
2023/07/22 01:44:04;;;;;;;9.70;2.47;;;;;;;;;;4974923;28;20534;-68
2023/07/22 01:46:30;;;;;;;5.95;2.67;;;;;;;;;;4975514;28;20039;-69
2023/07/22 01:48:55;;;;;;;7.72;2.55;;;;;;;;;;4975938;28;20482;-69
2023/07/22 01:51:21;;;;;;;4.68;2.50;;;;;;;;;;4975342;28;20501;-69
2023/07/22 01:53:46;;;;;;;5.18;2.60;;;;;;;;;;4975921;28;20038;-68
2023/07/22 01:56:11;;;;;;;6.10;2.80;;;;;;;;;;4975893;28;20455;-68
2023/07/22 01:58:37;;;;;;;5.85;2.70;;;;;;;;;;4975713;28;20485;-69
2023/07/22 02:01:02;;;;;;;4.93;2.80;;;;;;;;;;4975614;28;20051;-68
2023/07/22 02:03:27;;;;;;;4.72;2.58;;;;;;;;;;4975654;28;20471;-69
2023/07/22 02:05:53;;;;;;;4.75;2.53;;;;;;;;;;4975259;28;20176;-68
2023/07/22 02:08:18;;;;;;;6.55;2.40;;;;;;;;;;4975814;28;20499;-69
2023/07/22 02:10:43;;;;;;;5.57;2.58;;;;;;;;;;4975501;28;20461;-68
2023/07/22 02:13:09;;;;;;;9.05;2.70;;;;;;;;;;4975690;28;20034;-69
2023/07/22 02:15:35;;;;;;;5.72;2.65;;;;;;;;;;4975470;28;20068;-68
2023/07/22 02:18:01;;;;;;;7.45;2.50;;;;;;;;;;4975286;28;20031;-69
2023/07/22 02:20:28;;;;;;;5.07;2.88;;;;;;;;;;4975555;28;20451;-69
2023/07/22 02:22:54;;;;;;;8.60;3.47;;;;;;;;;;4975458;28;20125;-68
2023/07/22 02:25:19;;;;;;;9.50;3.20;;;;;;;;;;4974075;28;20580;-68
2023/07/22 02:27:46;;;;;;;7.65;3.17;;;;;;;;;;4975301;28;20041;-68
2023/07/22 02:30:11;;;;;;;10.18;2.88;;;;;;;;;;4975201;28;20101;-68
2023/07/22 02:32:39;;;;;;;6.75;2.72;;;;;;;;;;4967688;28;20070;-69
2023/07/22 02:35:08;;;;;;;10.63;3.55;;;;;;;;;;4974108;28;20049;-69
2023/07/22 02:37:35;;;;;;;7.70;3.33;;;;;;;;;;4975194;28;20027;-68
2023/07/22 02:40:01;;;;;;;15.85;3.33;;;;;;;;;;4973699;28;20159;-68
2023/07/22 02:42:26;;;;;;;8.20;3.35;;;;;;;;;;4975268;28;20035;-69
2023/07/22 02:44:51;;;;;;;10.27;3.75;;;;;;;;;;4974865;28;20459;-69
2023/07/22 02:47:18;;;;;;;10.77;3.92;;;;;;;;;;4975058;28;20035;-68
2023/07/22 02:49:43;;;;;;;14.18;4.00;;;;;;;;;;4975054;28;20045;-68
2023/07/22 02:52:08;;;;;;;11.80;3.30;;;;;;;;;;4974832;28;20043;-68
2023/07/22 02:54:40;;;;;;;11.10;3.47;;;;;;;;;;4974745;28;20383;-68
2023/07/22 02:57:06;;;;;;;9.88;3.08;;;;;;;;;;4975053;28;20081;-69
2023/07/22 02:59:32;;;;;;;10.48;3.50;;;;;;;;;;4973318;28;20450;-69
2023/07/22 03:01:58;;;;;;;10.93;3.20;;;;;;;;;;4974705;28;20038;-68
2023/07/22 03:04:23;;;;;;;13.85;3.20;;;;;;;;;;4974683;28;20034;-68
2023/07/22 03:06:48;;;;;;;10.77;3.00;;;;;;;;;;4974560;28;20118;-69
2023/07/22 03:09:14;;;;;;;11.90;2.95;;;;;;;;;;4974736;28;20383;-68
2023/07/22 03:11:39;;;;;;;11.68;2.80;;;;;;;;;;4974518;28;20038;-68
2023/07/22 03:14:04;;;;;;;11.23;2.80;;;;;;;;;;4974364;28;20043;-68
2023/07/22 03:16:31;;;;;;;11.63;2.67;;;;;;;;;;4974209;28;20042;-69
2023/07/22 03:18:57;;;;;;;12.65;3.05;;;;;;;;;;4973243;28;20418;-69
2023/07/22 03:21:23;;;;;;;16.42;2.97;;;;;;;;;;4974537;28;20043;-68
2023/07/22 03:23:48;;;;;;;12.20;2.35;;;;;;;;;;4972520;28;20038;-68
2023/07/22 03:26:14;;;;;;;10.63;2.40;;;;;;;;;;4968851;28;20145;-68
2023/07/22 03:28:41;;;;;;;7.10;2.63;;;;;;;;;;4974410;28;20039;-69
2023/07/22 03:31:08;;;;;;;9.02;2.47;;;;;;;;;;4974414;28;20038;-68
2023/07/22 03:33:34;;;;;;;9.60;2.33;;;;;;;;;;4974446;28;20030;-68
2023/07/22 03:36:00;;;;;;;13.45;2.92;;;;;;;;;;4957162;28;20428;-68
2023/07/22 03:38:25;;;;;;;7.97;2.63;;;;;;;;;;4974103;28;20122;-69
2023/07/22 03:40:52;;;;;;;11.65;3.40;;;;;;;;;;4974099;28;20042;-69
2023/07/22 03:43:18;;;;;;;11.82;3.10;;;;;;;;;;4978776;28;20071;-69
2023/07/22 03:45:43;;;;;;;7.78;3.00;;;;;;;;;;4977215;28;20478;-68
2023/07/22 03:48:09;;;;;;;11.75;2.65;;;;;;;;;;4977241;28;20058;-69
2023/07/22 03:50:34;;;;;;;8.35;2.60;;;;;;;;;;4978072;28;20038;-69
2023/07/22 03:52:59;;;;;;;13.95;3.55;;;;;;;;;;4977103;28;20089;-68
2023/07/22 03:55:25;;;;;;;9.25;2.70;;;;;;;;;;4978069;28;20037;-68
2023/07/22 03:57:50;;;;;;;9.05;2.72;;;;;;;;;;4978081;28;20118;-69
2023/07/22 04:00:16;;;;;;;11.05;3.40;;;;;;;;;;4978020;28;20054;-69
2023/07/22 04:02:41;;;;;;;10.07;3.35;;;;;;;;;;4977892;28;20460;-68
2023/07/22 04:05:07;;;;;;;8.43;2.75;;;;;;;;;;4960514;28;20047;-68
2023/07/22 04:07:33;;;;;;;8.63;2.67;;;;;;;;;;4978008;28;20028;-69
2023/07/22 04:09:58;;;;;;;9.50;3.10;;;;;;;;;;4977178;28;20158;-68
2023/07/22 04:12:24;;;;;;;8.70;2.53;;;;;;;;;;4976913;28;20063;-69
2023/07/22 04:14:49;;;;;;;8.43;2.83;;;;;;;;;;4977634;28;20042;-69
2023/07/22 04:17:15;;;;;;;9.55;2.58;;;;;;;;;;4977709;28;20031;-69
2023/07/22 04:19:41;;;;;;;8.38;2.60;;;;;;;;;;4977435;28;20106;-69
2023/07/22 04:22:07;;;;;;;8.77;2.65;;;;;;;;;;4977567;28;20480;-69
2023/07/22 04:24:32;;;;;;;6.82;2.72;;;;;;;;;;4977324;28;20043;-69
2023/07/22 04:26:58;;;;;;;8.13;2.28;;;;;;;;;;4976463;28;20042;-69
2023/07/22 04:29:23;;;;;;;8.48;2.55;;;;;;;;;;4977442;28;20031;-69
2023/07/22 04:31:48;;;;;;;10.23;2.53;;;;;;;;;;4977281;28;20058;-69
2023/07/22 04:34:14;;;;;;;7.32;2.47;;;;;;;;;;4977355;28;20073;-69
2023/07/22 04:36:39;;;;;;;8.02;2.30;;;;;;;;;;4977115;28;20054;-68
2023/07/22 04:39:08;;;;;;;8.20;2.60;;;;;;;;;;4975948;28;20035;-69
2023/07/22 04:41:33;;;;;;;7.65;2.40;;;;;;;;;;4977154;28;20056;-69
2023/07/22 04:43:59;;;;;;;7.45;2.50;;;;;;;;;;4976997;28;20503;-68
2023/07/22 04:46:25;;;;;;;6.10;2.45;;;;;;;;;;4977065;28;20066;-68
2023/07/22 04:48:53;;;;;;;6.40;1.95;;;;;;;;;;4977568;28;20121;-69
2023/07/22 04:51:18;;;;;;;7.68;2.00;;;;;;;;;;4976148;28;20023;-69
2023/07/22 04:53:44;;;;;;;6.60;2.80;;;;;;;;;;4975850;28;20472;-69
2023/07/22 04:56:09;;;;;;;5.90;2.13;;;;;;;;;;4975868;28;20042;-69
2023/07/22 04:58:34;;;;;;;7.75;2.08;;;;;;;;;;4976560;28;20541;-68
2023/07/22 05:01:00;;;;;;;8.65;2.42;;;;;;;;;;4976823;28;20051;-68
2023/07/22 05:03:26;;;;;;;9.60;2.08;;;;;;;;;;4977002;28;20047;-69
2023/07/22 05:05:52;;;;;;;5.72;2.45;;;;;;;;;;4976724;28;20082;-69
2023/07/22 05:08:17;;;;;;;10.13;2.30;;;;;;;;;;4976786;28;20031;-69
2023/07/22 05:10:42;;;;;;;5.47;2.50;;;;;;;;;;4976831;28;20043;-68
2023/07/22 05:13:08;;;;;;;6.28;2.70;;;;;;;;;;4976630;28;20117;-69
2023/07/22 05:15:33;;;;;;;7.80;2.50;;;;;;;;;;4976686;28;20037;-69
2023/07/22 05:17:59;;;;;;;5.90;2.33;;;;;;;;;;4975404;28;20121;-69
2023/07/22 05:20:24;;;;;;;7.18;2.38;;;;;;;;;;4976822;28;20031;-68
2023/07/22 05:22:49;;;;;;;12.32;2.60;;;;;;;;;;4976601;28;20034;-69
2023/07/22 05:25:15;;;;;;;7.07;2.65;;;;;;;;;;4976692;28;20043;-68
2023/07/22 05:27:40;;;;;;;5.65;2.42;;;;;;;;;;4976384;28;20045;-68
2023/07/22 05:30:06;;;;;;;6.55;2.38;;;;;;;;;;4976491;28;20035;-69
2023/07/22 05:32:31;;;;;;;5.90;2.33;;;;;;;;;;4976145;28;20387;-69
2023/07/22 05:34:57;;;;;;;6.10;2.80;;;;;;;;;;4976424;28;20066;-69
2023/07/22 05:37:23;;;;;;;7.03;2.67;;;;;;;;;;4975107;28;20066;-68
2023/07/22 05:39:48;;;;;;;5.95;2.70;;;;;;;;;;4976351;28;20479;-69
2023/07/22 05:42:14;;;;;;;6.57;2.40;;;;;;;;;;4975166;28;20041;-69
2023/07/22 05:44:39;;;;;;;5.18;2.55;;;;;;;;;;4956164;28;20126;-69
2023/07/22 05:47:05;;;;;;;4.88;2.60;;;;;;;;;;4975914;28;20046;-69
2023/07/22 05:49:30;;;;;;;5.32;2.50;;;;;;;;;;4975698;28;20039;-69
2023/07/22 05:51:55;;;;;;;9.55;3.25;;;;;;;;;;4976200;28;20035;-68
2023/07/22 05:54:21;;;;;;;4.53;2.25;;;;;;;;;;4974368;28;20109;-69
2023/07/22 05:56:46;;;;;;;7.53;2.80;;;;;;;;;;4975859;28;20070;-68
2023/07/22 05:59:11;;;;;;;9.52;2.70;;;;;;;;;;4975538;28;20041;-69
2023/07/22 06:01:38;;;;;;;11.50;2.60;;;;;;;;;;4976114;28;20058;-69
2023/07/22 06:04:03;;;;;;;9.05;2.63;;;;;;;;;;4975186;28;20030;-68
2023/07/22 06:06:29;;;;;;;8.15;2.97;;;;;;;;;;4974528;28;20489;-68
2023/07/22 06:08:54;;;;;;;8.13;3.20;;;;;;;;;;4975651;28;20043;-68
2023/07/22 06:11:20;;;;;;;7.45;3.08;;;;;;;;;;4975335;28;20035;-68
2023/07/22 06:13:45;;;;;;;5.75;2.85;;;;;;;;;;4975802;28;20034;-68
2023/07/22 06:16:10;;;;;;;8.48;3.47;;;;;;;;;;4973594;28;20503;-68
2023/07/22 06:18:36;;;;;;;7.40;2.80;;;;;;;;;;4973366;28;20038;-69
2023/07/22 06:21:01;;;;;;;7.70;2.92;;;;;;;;;;4975631;28;20106;-68
2023/07/22 06:23:26;;;;;;;6.10;2.53;;;;;;;;;;4975397;28;20121;-68
2023/07/22 06:25:52;;;;;;;10.15;3.17;;;;;;;;;;4975363;28;20063;-69
2023/07/22 06:28:17;;;;;;;5.50;2.97;;;;;;;;;;4975578;28;20070;-68
2023/07/22 06:30:42;;;;;;;6.97;3.13;;;;;;;;;;4974919;28;20077;-68
2023/07/22 06:33:08;;;;;;;6.55;2.65;;;;;;;;;;4975313;28;20035;-68
2023/07/22 06:35:33;;;;;;;5.40;2.78;;;;;;;;;;4974772;28;20035;-68
2023/07/22 06:37:58;;;;;;;10.50;2.90;;;;;;;;;;4975195;28;20047;-68
2023/07/22 06:40:24;;;;;;;6.53;3.00;;;;;;;;;;4975054;28;20039;-68
2023/07/22 06:42:50;;;;;;;8.98;3.00;;;;;;;;;;4975210;28;20031;-68
2023/07/22 06:45:15;;;;;;;6.30;3.30;;;;;;;;;;4974953;28;20053;-68
2023/07/22 06:47:40;;;;;;;10.02;3.35;;;;;;;;;;4974925;28;20117;-68
2023/07/22 06:50:06;;;;;;;6.97;3.25;;;;;;;;;;4974946;28;20031;-68
2023/07/22 06:52:31;;;;;;;10.82;3.67;;;;;;;;;;4974601;28;20057;-68
2023/07/22 06:54:57;;;;;;;10.30;3.38;;;;;;;;;;4974704;28;20098;-69
2023/07/22 06:57:22;;;;;;;10.35;3.20;;;;;;;;;;4974826;28;20046;-68
2023/07/22 06:59:50;;;;;;;6.07;3.17;;;;;;;;;;4973582;28;20411;-68
2023/07/22 07:02:16;;;;;;;9.57;3.75;;;;;;;;;;4974695;28;20117;-68
2023/07/22 07:04:41;;;;;;;8.75;3.78;;;;;;;;;;4973427;28;20042;-69
2023/07/22 07:07:07;;;;;;;9.40;3.50;;;;;;;;;;4974706;28;20042;-68
2023/07/22 07:09:32;;;;;;;12.77;3.70;;;;;;;;;;4971577;28;20030;-68
2023/07/22 07:11:57;;;;;;;11.50;3.53;;;;;;;;;;4974764;28;20030;-68
2023/07/22 07:14:24;;;;;;;8.48;3.60;;;;;;;;;;4974545;28;20034;-68
2023/07/22 07:16:49;;;;;;;9.93;3.50;;;;;;;;;;4974323;28;20034;-68
2023/07/22 07:19:15;;;;;;;10.30;3.72;;;;;;;;;;4974445;28;20043;-69
2023/07/22 07:21:40;;;;;;;12.18;4.13;;;;;;;;;;4973341;28;20042;-68
2023/07/22 07:24:05;;;;;;;11.30;3.63;;;;;;;;;;4973257;28;20549;-68
2023/07/22 07:26:31;;;;;;;7.07;3.15;;;;;;;;;;4974608;28;20038;-68
2023/07/22 07:28:56;;;;;;;10.48;3.90;;;;;;;;;;4960597;28;20106;-69
2023/07/22 07:31:21;;;;;;;12.85;4.25;;;;;;;;;;4974436;28;20173;-69
2023/07/22 07:33:47;;;;;;;7.65;3.50;;;;;;;;;;4974380;28;20058;-69
2023/07/22 07:36:12;;;;;;;8.15;3.95;;;;;;;;;;4974546;28;20066;-68
2023/07/22 07:38:37;;;;;;;5.93;3.40;;;;;;;;;;4974206;28;20412;-68
2023/07/22 07:41:08;;;;;;;11.02;3.45;;;;;;;;;;4974318;28;20053;-69
2023/07/22 07:43:33;;;;;;;8.43;4.03;;;;;;;;;;4973341;28;20031;-68
2023/07/22 07:46:20;;;;;;;6.18;3.60;;;;;;;;;;4973253;28;20027;-68
2023/07/22 07:48:55;;;;;;;7.25;3.35;;;;;;;;;;4962392;28;20046;-68
2023/07/22 07:51:22;;;;;;;9.25;3.10;;;;;;;;;;4974381;28;20027;-68
2023/07/22 07:53:48;;;;;;;9.45;3.92;;;;;;;;;;4973044;28;20039;-68
2023/07/22 07:56:14;;;;;;;9.27;3.83;;;;;;;;;;4971186;28;20892;-68
2023/07/22 07:58:40;;;;;;;9.50;3.80;;;;;;;;;;4974247;28;20070;-69
2023/07/22 08:01:06;;;;;;;10.82;4.10;;;;;;;;;;4973719;28;20085;-68
2023/07/22 08:03:32;;;;;;;14.05;3.83;;;;;;;;;;4973911;28;20039;-69
2023/07/22 08:05:58;;;;;;;7.43;4.10;;;;;;;;;;4974040;28;20026;-68
2023/07/22 08:08:23;;;;;;;7.72;3.40;;;;;;;;;;4973976;28;20054;-69
2023/07/22 08:10:59;;;;;;;7.85;3.97;;;;;;;;;;4973921;28;20038;-68
2023/07/22 08:13:24;;;;;;;11.88;4.82;;;;;;;;;;4972208;28;20043;-69
2023/07/22 08:15:52;;;;;;;9.23;4.05;;;;;;;;;;4973674;28;20051;-69
2023/07/22 08:18:17;;;;;;;13.70;4.65;;;;;;;;;;4973928;28;20046;-69
2023/07/22 08:20:42;;;;;;;8.20;4.65;;;;;;;;;;4973862;28;20039;-68
2023/07/22 08:23:08;;;;;;;11.50;4.65;;;;;;;;;;4973817;28;20022;-68
2023/07/22 08:25:33;;;;;;;8.18;3.90;;;;;;;;;;4973846;28;20109;-69
2023/07/22 08:27:59;;;;;;;9.23;4.07;;;;;;;;;;4976540;28;20062;-68
2023/07/22 08:30:24;;;;;;;9.15;4.00;;;;;;;;;;4975425;28;20042;-69
2023/07/22 08:32:49;;;;;;;7.07;3.72;;;;;;;;;;4977607;28;20126;-68
2023/07/22 08:35:17;;;;;;;12.90;4.28;;;;;;;;;;4976183;28;20043;-69
2023/07/22 08:37:43;;;;;;;11.57;4.05;;;;;;;;;;4977211;28;20061;-69
2023/07/22 08:40:08;;;;;;;7.65;3.92;;;;;;;;;;4977330;28;20447;-69
2023/07/22 08:42:35;;;;;;;8.85;4.20;;;;;;;;;;4977198;28;20129;-69
2023/07/22 08:45:01;;;;;;;9.80;3.70;;;;;;;;;;4977352;28;20139;-69
2023/07/22 08:47:29;;;;;;;8.23;3.63;;;;;;;;;;4976050;28;20038;-69
2023/07/22 08:49:57;;;;;;;10.52;3.88;;;;;;;;;;4977247;28;20049;-69
2023/07/22 08:52:23;;;;;;;7.47;3.75;;;;;;;;;;4965878;28;20031;-69
2023/07/22 08:54:49;;;;;;;7.10;3.95;;;;;;;;;;4977076;28;20426;-69
2023/07/22 08:57:14;;;;;;;9.98;4.57;;;;;;;;;;4975772;28;20066;-69
2023/07/22 08:59:41;;;;;;;9.00;4.00;;;;;;;;;;4975674;28;20031;-69
2023/07/22 09:02:10;;;;;;;8.35;4.30;;;;;;;;;;4975708;28;20038;-69
2023/07/22 09:04:36;;;;;;;9.02;3.70;;;;;;;;;;4975649;28;20046;-69
2023/07/22 09:07:01;;;;;;;11.07;4.72;;;;;;;;;;4976819;28;20030;-69
2023/07/22 09:09:26;;;;;;;8.48;4.18;;;;;;;;;;4976578;28;20113;-69
2023/07/22 09:11:53;;;;;;;6.68;3.50;;;;;;;;;;4975835;28;20050;-69
2023/07/22 09:14:19;;;;;;;9.05;3.92;;;;;;;;;;4975101;28;20046;-69
2023/07/22 09:16:44;;;;;;;7.72;3.75;;;;;;;;;;4976879;28;20073;-69
2023/07/22 09:19:09;;;;;;;8.20;3.92;;;;;;;;;;4976618;28;20039;-69
2023/07/22 09:21:38;;;;;;;8.18;3.70;;;;;;;;;;4976343;28;20038;-69
2023/07/22 09:24:22;;;;;;;9.98;3.83;;;;;;;;;;4976610;28;20090;-69
2023/07/22 09:26:47;;;;;;;8.27;3.75;;;;;;;;;;4970246;28;20035;-69
2023/07/22 09:29:13;;;;;;;6.03;3.65;;;;;;;;;;4976430;28;20035;-69
2023/07/22 09:31:49;;;;;;;9.20;3.55;;;;;;;;;;4976343;28;20047;-69
2023/07/22 09:34:15;;;;;;;9.32;3.75;;;;;;;;;;4975120;28;20038;-69
2023/07/22 09:36:54;;;;;;;10.60;4.20;;;;;;;;;;4976214;28;20092;-69
2023/07/22 09:39:21;;;;;;;6.93;4.05;;;;;;;;;;4975377;28;20070;-69
2023/07/22 09:41:46;;;;;;;8.38;3.70;;;;;;;;;;4974710;28;20422;-69
2023/07/22 09:44:14;;;;;;;8.43;3.95;;;;;;;;;;4976204;28;20034;-69
2023/07/22 09:46:40;;;;;;;8.93;4.13;;;;;;;;;;4974913;28;20058;-69
2023/07/22 09:49:08;;;;;;;11.30;4.72;;;;;;;;;;4976332;28;20117;-69
2023/07/22 09:51:38;;;;;;;10.68;4.28;;;;;;;;;;4976130;28;20027;-69
2023/07/22 09:54:04;;;;;;;10.02;4.70;;;;;;;;;;4964679;28;20177;-69
2023/07/22 09:56:30;;;;;;;10.23;4.43;;;;;;;;;;4974371;28;20042;-68
2023/07/22 09:58:58;;;;;;;13.00;4.70;;;;;;;;;;4975663;28;20030;-69
2023/07/22 10:01:25;;;;;;;8.63;4.03;;;;;;;;;;4974744;28;20042;-68
2023/07/22 10:03:56;;;;;;;14.95;4.60;;;;;;;;;;4974522;28;20051;-69
2023/07/22 10:06:27;;;;;;;9.35;4.38;;;;;;;;;;4974641;28;20037;-69
2023/07/22 10:08:52;;;;;;;7.80;4.18;;;;;;;;;;4975543;28;20038;-69
2023/07/22 10:11:18;;;;;;;8.93;4.10;;;;;;;;;;4974434;28;20089;-69
2023/07/22 10:13:43;;;;;;;11.68;4.10;;;;;;;;;;4974591;28;20085;-69
2023/07/22 10:16:09;;;;;;;12.27;4.78;;;;;;;;;;4975599;28;20049;-69
2023/07/22 10:18:37;;;;;;;9.85;4.28;;;;;;;;;;4974326;28;20038;-69
2023/07/22 10:21:02;;;;;;;16.27;4.47;;;;;;;;;;4975436;28;20062;-69
2023/07/22 10:23:29;;;;;;;15.70;4.82;;;;;;;;;;4975469;28;20113;-68
2023/07/22 10:25:57;;;;;;;12.50;4.80;;;;;;;;;;4974221;28;20423;-69
2023/07/22 10:28:23;;;;;;;13.85;5.60;;;;;;;;;;4975497;28;20062;-69
2023/07/22 10:30:49;;;;;;;11.90;5.10;;;;;;;;;;4975017;28;20501;-68
2023/07/22 10:33:16;;;;;;;12.95;4.80;;;;;;;;;;4975401;28;20098;-69
2023/07/22 10:35:45;;;;;;;15.93;4.82;;;;;;;;;;4975189;28;20134;-68
2023/07/22 10:38:12;;;;;;;11.95;5.07;;;;;;;;;;4965688;28;20399;-69
2023/07/22 10:40:51;;;;;;;15.02;4.95;;;;;;;;;;4975128;28;20109;-69
2023/07/22 10:43:18;;;;;;;10.35;4.95;;;;;;;;;;4973686;28;20509;-69
2023/07/22 10:45:49;;;;;;;14.70;4.38;;;;;;;;;;4973448;28;20035;-69
2023/07/22 10:48:14;;;;;;;15.05;5.10;;;;;;;;;;4974878;28;20074;-69
2023/07/22 10:50:47;;;;;;;14.15;5.22;;;;;;;;;;4974859;28;20066;-69
2023/07/22 10:53:24;;;;;;;10.80;4.32;;;;;;;;;;4975080;28;20038;-69
2023/07/22 10:56:17;;;;;;;9.02;4.15;;;;;;;;;;4973041;28;20089;-69
2023/07/22 10:58:45;;;;;;;9.82;5.22;;;;;;;;;;4972159;28;20038;-69
2023/07/22 11:01:28;;;;;;;11.82;5.25;;;;;;;;;;4975079;28;20050;-69
2023/07/22 11:04:15;;;;;;;10.10;5.25;;;;;;;;;;4966044;28;20097;-69
2023/07/22 11:06:44;;;;;;;8.00;4.35;;;;;;;;;;4964652;28;20098;-69
2023/07/22 11:09:27;;;;;;;10.10;4.30;;;;;;;;;;4974672;28;20053;-69
2023/07/22 11:11:54;;;;;;;11.32;4.85;;;;;;;;;;4967954;28;20187;-69
2023/07/22 11:14:23;;;;;;;7.13;3.95;;;;;;;;;;4974212;28;20402;-69
2023/07/22 11:16:48;;;;;;;7.00;3.95;;;;;;;;;;4974655;28;20042;-69
2023/07/22 11:19:18;;;;;;;8.90;3.10;;;;;;;;;;4973407;28;20045;-69
2023/07/22 11:21:44;;;;;;;9.70;3.78;;;;;;;;;;4973323;28;20042;-68
2023/07/22 11:24:10;;;;;;;11.90;4.07;;;;;;;;;;4973486;28;20099;-69
2023/07/22 11:26:35;;;;;;;9.80;4.25;;;;;;;;;;4974433;28;20066;-69
2023/07/22 11:29:02;;;;;;;8.27;3.83;;;;;;;;;;4973402;28;20070;-69
2023/07/22 11:31:32;;;;;;;9.00;4.55;;;;;;;;;;4973234;28;20039;-69
2023/07/22 11:33:57;;;;;;;6.53;2.78;;;;;;;;;;4974435;28;20034;-69
2023/07/22 11:36:23;;;;;;;10.95;4.43;;;;;;;;;;4973194;28;20037;-69
2023/07/22 11:38:48;;;;;;;8.27;3.60;;;;;;;;;;4974132;28;20553;-69
2023/07/22 11:41:14;;;;;;;10.35;4.07;;;;;;;;;;4974050;28;20031;-68
2023/07/22 11:43:39;;;;;;;10.00;4.07;;;;;;;;;;4972934;28;20031;-69
2023/07/22 11:46:06;;;;;;;9.63;4.15;;;;;;;;;;4973073;28;20047;-69
2023/07/22 11:48:31;;;;;;;8.70;4.05;;;;;;;;;;4973857;28;20440;-69
2023/07/22 11:51:00;;;;;;;11.10;4.10;;;;;;;;;;4973199;28;20069;-69
2023/07/22 11:53:28;;;;;;;11.15;4.22;;;;;;;;;;4974114;28;20042;-69
2023/07/22 11:55:57;;;;;;;13.85;4.05;;;;;;;;;;4973193;28;20376;-69
2023/07/22 11:58:26;;;;;;;8.73;3.45;;;;;;;;;;4974133;28;20487;-69
2023/07/22 12:01:10;;;;;;;11.63;3.72;;;;;;;;;;4972873;28;20051;-69
2023/07/22 12:03:35;;;;;;;10.00;3.65;;;;;;;;;;4977838;28;20516;-69
2023/07/22 12:06:04;;;;;;;12.52;3.70;;;;;;;;;;4977910;28;20117;-70
2023/07/22 12:08:29;;;;;;;7.47;3.20;;;;;;;;;;4976626;28;20538;-69
2023/07/22 12:10:58;;;;;;;8.98;4.07;;;;;;;;;;4977955;28;20130;-69
2023/07/22 12:13:24;;;;;;;8.18;3.30;;;;;;;;;;4976633;28;20034;-69
2023/07/22 12:16:00;;;;;;;8.45;3.15;;;;;;;;;;4976304;28;20037;-69
2023/07/22 12:18:25;;;;;;;7.90;3.45;;;;;;;;;;4977699;28;20031;-69
2023/07/22 12:20:51;;;;;;;6.22;3.00;;;;;;;;;;4976527;28;20045;-69
2023/07/22 12:23:16;;;;;;;6.55;3.00;;;;;;;;;;4976532;28;20046;-69
2023/07/22 12:25:41;;;;;;;8.38;2.95;;;;;;;;;;4977363;28;20085;-69
2023/07/22 12:28:07;;;;;;;10.02;3.03;;;;;;;;;;4977525;28;20065;-69
2023/07/22 12:30:33;;;;;;;7.45;2.83;;;;;;;;;;4977940;28;20387;-69
2023/07/22 12:32:58;;;;;;;6.00;2.60;;;;;;;;;;4977489;28;20042;-69
2023/07/22 12:35:23;;;;;;;7.13;2.80;;;;;;;;;;4975172;28;20038;-69
2023/07/22 12:37:49;;;;;;;4.65;2.45;;;;;;;;;;4977533;28;20078;-69
2023/07/22 12:40:14;;;;;;;4.80;2.33;;;;;;;;;;4977264;28;20502;-69
2023/07/22 12:42:40;;;;;;;5.18;2.03;;;;;;;;;;4973495;28;20361;-69
2023/07/22 12:45:07;;;;;;;5.22;2.28;;;;;;;;;;4977376;28;20049;-69
2023/07/22 12:47:33;;;;;;;5.72;2.00;;;;;;;;;;4976883;28;20093;-69
2023/07/22 12:49:58;;;;;;;4.15;2.13;;;;;;;;;;4976297;28;20039;-69
2023/07/22 12:52:23;;;;;;;4.18;1.90;;;;;;;;;;4975058;28;20046;-69
2023/07/22 12:54:49;;;;;;;3.08;1.73;;;;;;;;;;4975877;28;20043;-69
2023/07/22 12:57:14;;;;;;;4.82;1.95;;;;;;;;;;4976951;28;20035;-69
2023/07/22 12:59:40;;;;;;;5.75;2.15;;;;;;;;;;4976710;28;20038;-69
2023/07/22 13:02:06;;;;;;;6.20;1.90;;;;;;;;;;4974568;28;20050;-69
2023/07/22 13:04:31;;;;;;;4.65;2.15;;;;;;;;;;4977049;28;20391;-69
2023/07/22 13:06:56;;;;;;;7.20;2.13;;;;;;;;;;4975592;28;20038;-69
2023/07/22 13:09:22;;;;;;;5.93;2.67;;;;;;;;;;4976876;28;20402;-69
2023/07/22 13:11:47;;;;;;;6.85;2.33;;;;;;;;;;4977048;28;20379;-69
2023/07/22 13:14:14;;;;;;;8.50;2.60;;;;;;;;;;4975546;28;20489;-69
2023/07/22 13:16:39;;;;;;;3.38;1.70;;;;;;;;;;4976417;28;20043;-69
2023/07/22 13:19:04;;;;;;;7.05;2.25;;;;;;;;;;4976890;28;20030;-69
2023/07/22 13:21:30;;;;;;;6.72;2.00;;;;;;;;;;4976928;28;20046;-69
2023/07/22 13:23:55;;;;;;;4.38;1.95;;;;;;;;;;4976691;28;20046;-69
2023/07/22 13:26:21;;;;;;;3.70;1.77;;;;;;;;;;4976308;28;20480;-69
2023/07/22 13:28:46;;;;;;;3.13;2.00;;;;;;;;;;4975064;28;20053;-69
2023/07/22 13:31:11;;;;;;;4.40;1.88;;;;;;;;;;4976498;28;20034;-69
2023/07/22 13:33:37;;;;;;;3.75;2.03;;;;;;;;;;4976329;28;20039;-69
2023/07/22 13:36:02;;;;;;;7.97;2.03;;;;;;;;;;4975147;28;20456;-69
2023/07/22 13:38:27;;;;;;;7.13;1.98;;;;;;;;;;4976279;28;20558;-69
2023/07/22 13:40:53;;;;;;;7.03;2.20;;;;;;;;;;4976293;28;20030;-69
2023/07/22 13:43:18;;;;;;;3.38;1.58;;;;;;;;;;4976289;28;20038;-69
2023/07/22 13:45:43;;;;;;;3.90;2.00;;;;;;;;;;4976084;28;20035;-69
2023/07/22 13:48:11;;;;;;;4.72;1.98;;;;;;;;;;4976247;28;20364;-69
2023/07/22 13:50:36;;;;;;;4.95;1.80;;;;;;;;;;4976020;28;20050;-69
2023/07/22 13:53:01;;;;;;;7.90;2.10;;;;;;;;;;4975987;28;20050;-69
2023/07/22 13:55:27;;;;;;;7.90;2.00;;;;;;;;;;4976075;28;20034;-69
2023/07/22 13:57:52;;;;;;;4.43;1.80;;;;;;;;;;4975935;28;20070;-69
2023/07/22 14:00:18;;;;;;;4.43;1.70;;;;;;;;;;4975569;28;20051;-69
2023/07/22 14:02:43;;;;;;;3.85;1.83;;;;;;;;;;4975921;28;20031;-69
2023/07/22 14:05:09;;;;;;;4.63;1.83;;;;;;;;;;4975810;28;20502;-69
2023/07/22 14:07:35;;;;;;;2.67;1.17;;;;;;;;;;4975702;28;20442;-69
2023/07/22 14:10:01;;;;;;;7.60;1.95;;;;;;;;;;4975464;28;20618;-69
2023/07/22 14:12:26;;;;;;;5.85;1.67;;;;;;;;;;4975744;28;20074;-69
2023/07/22 14:14:52;;;;;;;4.30;1.83;;;;;;;;;;4975627;28;20042;-69
2023/07/22 14:17:17;;;;;;;4.65;1.65;;;;;;;;;;4975737;28;20118;-69
2023/07/22 14:19:42;;;;;;;5.30;1.33;;;;;;;;;;4974315;28;20071;-69
2023/07/22 14:22:07;;;;;;;2.90;1.48;;;;;;;;;;4975572;28;20034;-69
2023/07/22 14:24:34;;;;;;;2.58;1.50;;;;;;;;;;4975523;28;20089;-69
2023/07/22 14:26:59;;;;;;;6.25;1.65;;;;;;;;;;4974074;28;20034;-69
2023/07/22 14:29:25;;;;;;;2.83;1.38;;;;;;;;;;4975336;28;20392;-69
2023/07/22 14:31:51;;;;;;;5.10;1.33;;;;;;;;;;4975406;28;20119;-69
2023/07/22 14:34:16;;;;;;;4.15;1.48;;;;;;;;;;4974180;28;20121;-69
2023/07/22 14:36:42;;;;;;;3.78;1.10;;;;;;;;;;4975317;28;20034;-69