Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:02:16;;;;;;;10.10;7.50;;;;;;;26.79;47.41;95032.72;6258585;27;109033;-61
2023/07/14 00:05:26;;;;;;;7.90;7.10;;;;;;;26.87;46.80;95031.00;6256536;27;109069;-67
2023/07/14 00:08:31;;;;;;;9.60;7.70;;;;;;;26.78;47.21;95030.38;6246474;27;111462;-62
2023/07/14 00:11:34;;;;;;;11.73;7.83;;;;;;;26.66;46.96;95023.09;6252957;27;109913;-61
2023/07/14 00:14:37;;;;;;;9.20;8.20;;;;;;;26.69;47.33;95025.09;6245395;27;108966;-61
2023/07/14 00:17:46;;;;;;;7.77;7.07;;;;;;;26.74;47.21;95016.06;6236701;27;109348;-61
2023/07/14 00:20:50;;;;;;;7.60;6.80;;;;;;;26.83;47.12;95017.47;6238640;27;109131;-61
2023/07/14 00:23:58;;;;;;;8.63;7.83;;;;;;;26.86;46.42;95011.44;6240260;27;109212;-62
2023/07/14 00:27:02;;;;;;;8.07;7.17;;;;;;;26.84;47.24;95018.25;6253789;27;109127;-61
2023/07/14 00:30:14;;;;;;;10.37;7.77;;;;;;;26.78;47.19;95009.66;6224667;27;109085;-61
2023/07/14 00:33:20;;;;;;;9.00;8.20;;;;;;;26.86;47.04;95014.13;6250983;27;108962;-60
2023/07/14 00:36:24;;;;;;;8.80;8.00;;;;;;;26.85;46.75;95023.28;6250637;27;108841;-61
2023/07/14 00:39:27;;;;;;;9.40;8.40;;;;;;;26.85;46.65;95019.81;6233748;27;109035;-67
2023/07/14 00:42:32;;;;;;;9.80;8.73;;;;;;;26.75;47.41;94996.91;6230369;27;109175;-61
2023/07/14 00:45:37;;;;;;;11.13;8.33;;;;;;;26.77;47.57;95001.94;6248781;27;109441;-61
2023/07/14 00:48:40;;;;;;;10.43;8.73;;;;;;;26.77;47.64;94999.25;6253046;27;110273;-61
2023/07/14 00:51:45;;;;;;;10.00;7.97;;;;;;;26.81;46.75;95024.31;6229803;27;109347;-60
2023/07/14 00:54:52;;;;;;;9.87;8.97;;;;;;;26.81;47.37;95045.78;6248075;27;110032;-61
2023/07/14 00:57:57;;;;;;;8.90;8.00;;;;;;;26.80;47.05;95046.91;6247087;27;109535;-61
2023/07/14 01:01:10;;;;;;;9.00;7.97;;;;;;;26.85;47.14;95063.56;6253335;27;109542;-61
2023/07/14 01:04:14;;;;;;;9.90;8.33;;;;;;;26.81;47.26;95072.66;6238603;27;109434;-60
2023/07/14 01:07:20;;;;;;;9.27;8.37;;;;;;;26.79;47.09;95070.31;6250934;27;109014;-60
2023/07/14 01:10:27;;;;;;;9.63;8.70;;;;;;;26.82;47.37;95090.31;6244093;27;109338;-60
2023/07/14 01:13:31;;;;;;;10.00;8.67;;;;;;;26.70;47.74;95093.00;6252853;27;108790;-66
2023/07/14 01:16:36;;;;;;;13.57;8.00;;;;;;;26.64;47.50;95083.59;6233027;27;109436;-68
2023/07/14 01:19:45;;;;;;;8.90;8.10;;;;;;;26.62;47.38;95081.22;6251199;27;111105;-68
2023/07/14 01:23:03;;;;;;;10.40;9.47;;;;;;;26.64;47.32;95100.50;6245413;27;109788;-67
2023/07/14 01:26:22;;;;;;;11.83;8.70;;;;;;;26.58;48.02;95088.38;6242629;27;109088;-68
2023/07/14 01:29:28;;;;;;;9.43;8.43;;;;;;;26.24;48.61;95090.31;6258065;27;109101;-68
2023/07/14 01:32:35;;;;;;;10.77;9.00;;;;;;;25.91;49.76;95089.50;6260962;27;109048;-69
2023/07/14 01:35:43;;;;;;;8.93;8.13;;;;;;;26.09;49.32;95085.56;6259388;27;110026;-68
2023/07/14 01:38:47;;;;;;;9.93;8.67;;;;;;;26.18;48.67;95080.88;6243369;27;109325;-68
2023/07/14 01:41:50;;;;;;;12.43;9.07;;;;;;;26.23;48.93;95069.97;6249217;27;109514;-68
2023/07/14 01:44:55;;;;;;;9.33;8.10;;;;;;;26.26;49.33;95068.53;6259747;27;108973;-69
2023/07/14 01:48:02;;;;;;;11.13;8.10;;;;;;;26.33;48.55;95065.28;6251250;27;109895;-69
2023/07/14 01:51:09;;;;;;;8.10;7.30;;;;;;;26.39;48.36;95064.75;6238454;27;110290;-68
2023/07/14 01:54:27;;;;;;;9.70;8.63;;;;;;;26.34;48.35;95066.84;6257948;27;109133;-67
2023/07/14 01:57:34;;;;;;;9.07;8.27;;;;;;;26.31;49.17;95075.56;6244827;27;110180;-68
2023/07/14 02:00:41;;;;;;;11.93;9.10;;;;;;;26.44;48.43;95077.94;6249562;27;109330;-69
2023/07/14 02:03:47;;;;;;;9.43;8.60;;;;;;;26.55;48.68;95078.31;6262106;27;109021;-68
2023/07/14 02:06:51;;;;;;;10.00;9.10;;;;;;;26.52;48.87;95070.91;6248809;27;110078;-69
2023/07/14 02:09:54;;;;;;;9.50;8.23;;;;;;;26.58;48.21;95080.31;6248257;27;108996;-67
2023/07/14 02:12:57;;;;;;;9.83;9.00;;;;;;;26.66;47.92;95071.41;6249326;27;111506;-68
2023/07/14 02:16:02;;;;;;;9.67;8.77;;;;;;;26.65;47.61;95099.38;6247614;27;109297;-67
2023/07/14 02:19:05;;;;;;;10.07;9.07;;;;;;;26.67;48.15;95099.81;6237219;27;108699;-68
2023/07/14 02:22:09;;;;;;;9.87;8.73;;;;;;;26.66;48.08;95111.66;6241020;27;110223;-64
2023/07/14 02:25:15;;;;;;;10.30;9.30;;;;;;;26.70;47.51;95123.31;6250810;27;110074;-63
2023/07/14 02:28:18;;;;;;;10.40;8.27;;;;;;;26.73;47.29;95143.34;6262660;27;109336;-64
2023/07/14 02:31:26;;;;;;;9.47;8.47;;;;;;;26.73;47.78;95156.78;6244346;27;110697;-65
2023/07/14 02:34:37;;;;;;;9.83;8.93;;;;;;;26.75;47.55;95166.06;6236252;27;109803;-65
2023/07/14 02:38:04;;;;;;;10.03;8.93;;;;;;;26.66;47.80;95159.22;6243696;27;109227;-65
2023/07/14 02:41:14;;;;;;;10.20;9.20;;;;;;;26.58;48.32;95166.22;6250041;27;109272;-66
2023/07/14 02:44:19;;;;;;;10.80;9.50;;;;;;;26.55;48.54;95177.63;6252261;27;109729;-66
2023/07/14 02:47:24;;;;;;;11.90;8.90;;;;;;;26.38;48.70;95189.31;6253230;27;109383;-66
2023/07/14 02:50:27;;;;;;;9.80;8.80;;;;;;;26.42;48.35;95194.78;6245034;27;108986;-66
2023/07/14 02:53:31;;;;;;;9.87;8.80;;;;;;;26.31;49.06;95193.63;6261661;27;109045;-66
2023/07/14 02:56:35;;;;;;;11.70;9.43;;;;;;;26.34;48.64;95199.09;6240352;27;109848;-66
2023/07/14 02:59:38;;;;;;;9.57;8.70;;;;;;;26.23;49.00;95192.59;6241721;27;109245;-65
2023/07/14 03:02:42;;;;;;;9.87;8.87;;;;;;;26.09;49.18;95195.53;6255701;27;109010;-66
2023/07/14 03:05:46;;;;;;;9.30;8.37;;;;;;;26.06;49.02;95184.69;6240615;27;109015;-66
2023/07/14 03:08:49;;;;;;;11.97;8.90;;;;;;;26.05;49.10;95175.84;6245319;27;109640;-65
2023/07/14 03:11:52;;;;;;;10.83;9.13;;;;;;;26.09;49.40;95195.53;6260886;27;109532;-65
2023/07/14 03:14:55;;;;;;;39.40;36.03;;;;;;;26.26;49.02;95195.41;6259646;27;109123;-65
2023/07/14 03:18:00;;;;;;;12.77;11.50;;;;;;;26.18;49.20;95182.81;6239094;27;109198;-66
2023/07/14 03:21:04;;;;;;;13.63;10.57;;;;;;;26.19;49.50;95189.75;6250416;27;109000;-65
2023/07/14 03:24:08;;;;;;;13.97;12.60;;;;;;;26.36;48.91;95185.34;6260527;27;109929;-65
2023/07/14 03:27:11;;;;;;;20.23;18.67;;;;;;;26.44;48.50;95190.66;6250517;27;109100;-65
2023/07/14 03:30:15;;;;;;;17.67;16.17;;;;;;;26.56;48.34;95206.81;6251025;27;109012;-65
2023/07/14 03:33:19;;;;;;;18.30;16.70;;;;;;;26.51;48.48;95206.22;6230331;27;109354;-65
2023/07/14 03:36:23;;;;;;;12.83;11.53;;;;;;;26.40;48.96;95197.81;6236173;27;109389;-66
2023/07/14 03:39:28;;;;;;;16.97;12.33;;;;;;;26.39;48.97;95208.88;6235568;28;110462;-66
2023/07/14 03:42:32;;;;;;;12.43;11.13;;;;;;;26.12;49.96;95208.28;6224464;27;109208;-65
2023/07/14 03:45:36;;;;;;;17.83;10.87;;;;;;;26.31;49.87;95209.72;6247684;27;109332;-67
2023/07/14 03:48:41;;;;;;;10.87;9.87;;;;;;;26.26;49.22;95218.75;6260408;27;109236;-67
2023/07/14 03:51:44;;;;;;;14.37;11.10;;;;;;;26.32;49.27;95222.81;6244560;27;109148;-66
2023/07/14 03:54:48;;;;;;;16.27;14.77;;;;;;;26.47;49.78;95243.69;6230539;27;109266;-65
2023/07/14 03:57:51;;;;;;;13.20;11.87;;;;;;;26.43;49.88;95250.81;6246464;27;109284;-66
2023/07/14 04:01:04;;;;;;;15.23;11.40;;;;;;;26.63;49.88;95251.13;6253137;27;109268;-65
2023/07/14 04:04:09;;;;;;;14.07;12.03;;;;;;;26.43;49.85;95242.00;6245592;27;108977;-67
2023/07/14 04:07:12;;;;;;;14.93;12.13;;;;;;;26.50;50.38;95245.69;6251394;27;109289;-67
2023/07/14 04:10:17;;;;;;;13.43;12.13;;;;;;;26.62;51.19;95250.34;6272694;27;109074;-65
2023/07/14 04:13:20;;;;;;;16.93;12.37;;;;;;;26.65;50.96;95257.75;6243008;27;108982;-66
2023/07/14 04:16:24;;;;;;;13.37;12.07;;;;;;;26.75;50.38;95267.31;6249862;27;109817;-68
2023/07/14 04:19:28;;;;;;;22.87;16.30;;;;;;;26.74;50.22;95271.13;6251892;27;109373;-65
2023/07/14 04:22:32;;;;;;;15.30;13.90;;;;;;;26.41;51.13;95277.19;6258290;27;109272;-67
2023/07/14 04:25:35;;;;;;;35.03;31.83;;;;;;;26.55;50.86;95288.47;6255543;27;109296;-67
2023/07/14 04:28:39;;;;;;;19.47;13.60;;;;;;;25.67;53.43;95283.13;6238672;27;109101;-64
2023/07/14 04:31:42;;;;;;;14.53;13.03;;;;;;;25.89;52.65;95290.94;6244978;27;110378;-67
2023/07/14 04:34:49;;;;;;;14.87;12.63;;;;;;;25.56;53.49;95296.13;6235651;28;111935;-67
2023/07/14 04:37:52;;;;;;;13.07;11.77;;;;;;;25.66;53.06;95301.13;6235199;27;110724;-67
2023/07/14 04:40:55;;;;;;;20.53;12.57;;;;;;;25.99;51.89;95308.53;6225060;27;109901;-67
2023/07/14 04:44:02;;;;;;;19.00;13.17;;;;;;;25.62;53.46;95316.28;6234279;27;109123;-67
2023/07/14 04:47:05;;;;;;;17.43;12.47;;;;;;;25.44;53.59;95320.13;6259099;27;109107;-67
2023/07/14 04:50:11;;;;;;;14.43;12.40;;;;;;;25.85;51.85;95324.84;6251464;27;110115;-69
2023/07/14 04:53:16;;;;;;;16.10;11.10;;;;;;;26.11;50.45;95313.22;6259481;27;110413;-68
2023/07/14 04:56:19;;;;;;;13.67;10.90;;;;;;;26.24;48.73;95323.72;6260054;27;110273;-68
2023/07/14 04:59:22;;;;;;;12.93;10.73;;;;;;;26.23;47.81;95316.00;6259021;27;109080;-68
2023/07/14 05:02:25;;;;;;;11.50;10.37;;;;;;;26.33;47.80;95320.19;6249503;27;109126;-68
2023/07/14 05:05:30;;;;;;;13.20;11.80;;;;;;;26.38;47.84;95319.97;6259548;27;109222;-68
2023/07/14 05:08:33;;;;;;;14.83;10.63;;;;;;;26.43;47.05;95323.28;6259531;27;109088;-68
2023/07/14 05:11:38;;;;;;;12.87;10.97;;;;;;;26.50;47.39;95323.53;6259735;27;110156;-67
2023/07/14 05:14:41;;;;;;;12.17;10.90;;;;;;;26.52;47.93;95321.31;6249326;27;109396;-68
2023/07/14 05:17:44;;;;;;;12.77;10.93;;;;;;;26.53;47.59;95314.81;6259177;27;109148;-68
2023/07/14 05:20:49;;;;;;;14.23;11.90;;;;;;;26.58;47.46;95311.19;6259639;27;109015;-68
2023/07/14 05:23:52;;;;;;;12.57;11.27;;;;;;;26.61;48.20;95315.09;6255503;27;109629;-68
2023/07/14 05:26:56;;;;;;;12.77;11.50;;;;;;;26.64;47.62;95322.53;6253813;27;109126;-67
2023/07/14 05:29:59;;;;;;;12.73;11.30;;;;;;;26.63;48.25;95328.97;6258764;27;109070;-67
2023/07/14 05:33:03;;;;;;;12.30;11.13;;;;;;;26.68;47.61;95328.81;6234395;27;108949;-67
2023/07/14 05:36:08;;;;;;;12.13;11.03;;;;;;;26.67;48.18;95348.72;6226462;27;111548;-68
2023/07/14 05:39:11;;;;;;;12.50;11.30;;;;;;;26.69;48.51;95347.25;6234676;27;108936;-67
2023/07/14 05:42:14;;;;;;;14.30;11.37;;;;;;;26.73;48.07;95339.38;6234198;27;109228;-67
2023/07/14 05:45:17;;;;;;;11.73;10.57;;;;;;;26.75;47.87;95345.19;6234016;27;108988;-68
2023/07/14 05:48:20;;;;;;;14.23;11.00;;;;;;;26.77;48.03;95341.06;6223390;27;109288;-68
2023/07/14 05:51:25;;;;;;;17.70;11.20;;;;;;;26.77;48.63;95351.00;6234203;27;109040;-67
2023/07/14 05:54:28;;;;;;;11.97;10.77;;;;;;;26.84;48.25;95352.03;6234424;27;113903;-66
2023/07/14 05:57:32;;;;;;;12.07;10.77;;;;;;;26.94;47.98;95358.94;6236154;27;109063;-66
2023/07/14 06:00:38;;;;;;;12.47;11.20;;;;;;;27.00;48.34;95354.13;6230073;27;109134;-65
2023/07/14 06:03:42;;;;;;;12.87;10.50;;;;;;;27.05;48.28;95345.84;6237901;27;109159;-67
2023/07/14 06:06:47;;;;;;;11.43;10.33;;;;;;;27.11;48.64;95349.94;6237979;27;109056;-65
2023/07/14 06:09:50;;;;;;;11.90;10.60;;;;;;;27.16;48.14;95347.81;6227922;27;109032;-66
2023/07/14 06:12:53;;;;;;;11.83;10.17;;;;;;;27.16;47.69;95347.81;6237467;27;109022;-66
2023/07/14 06:15:56;;;;;;;11.27;10.20;;;;;;;27.16;48.21;95357.78;6237625;27;109099;-66
2023/07/14 06:19:00;;;;;;;13.93;11.73;;;;;;;27.22;47.64;95345.72;6237435;27;109064;-66
2023/07/14 06:22:06;;;;;;;15.93;12.00;;;;;;;27.24;48.37;95348.06;6227328;27;109952;-66
2023/07/14 06:25:09;;;;;;;15.17;11.33;;;;;;;27.17;48.13;95343.22;6237519;27;109234;-66
2023/07/14 06:28:13;;;;;;;12.70;11.40;;;;;;;27.12;47.73;95340.75;6237500;27;108986;-66
2023/07/14 06:31:16;;;;;;;13.07;11.40;;;;;;;27.07;48.11;95340.97;6237068;27;109113;-66
2023/07/14 06:34:19;;;;;;;15.40;11.17;;;;;;;27.03;48.57;95343.50;6227324;27;109910;-66
2023/07/14 06:37:25;;;;;;;13.70;11.63;;;;;;;27.09;48.53;95333.34;6237504;27;109766;-66
2023/07/14 06:40:28;;;;;;;12.23;11.00;;;;;;;27.07;47.89;95339.06;6237299;27;109694;-66
2023/07/14 06:43:32;;;;;;;18.27;10.77;;;;;;;27.04;48.42;95344.28;6232080;27;109200;-66
2023/07/14 06:46:35;;;;;;;11.87;10.63;;;;;;;27.04;47.72;95338.91;6232987;27;110052;-66
2023/07/14 06:49:39;;;;;;;12.50;10.30;;;;;;;27.08;48.13;95343.31;6237049;27;109224;-66
2023/07/14 06:52:45;;;;;;;11.13;9.80;;;;;;;27.26;47.98;95341.28;6236927;27;109586;-66
2023/07/14 06:55:48;;;;;;;12.00;10.97;;;;;;;27.23;47.57;95344.59;6226555;27;109759;-67
2023/07/14 06:58:51;;;;;;;15.40;11.00;;;;;;;27.28;47.95;95349.78;6236628;27;109381;-66
2023/07/14 07:01:55;;;;;;;11.97;10.87;;;;;;;27.50;47.05;95345.91;6236425;28;111266;-66
2023/07/14 07:04:58;;;;;;;13.37;12.10;;;;;;;27.65;47.31;95344.50;6237066;27;110305;-70
2023/07/14 07:08:03;;;;;;;14.30;12.80;;;;;;;27.74;47.21;95345.19;6225536;27;109079;-70
2023/07/14 07:11:06;;;;;;;16.90;13.63;;;;;;;27.83;46.98;95347.75;6236560;27;108922;-73
2023/07/14 07:14:09;;;;;;;14.47;13.07;;;;;;;27.89;46.84;95355.31;6236361;27;109060;-70
2023/07/14 07:17:12;;;;;;;15.63;14.37;;;;;;;27.92;47.61;95346.56;6255569;27;109020;-68
2023/07/14 07:20:15;;;;;;;17.47;15.67;;;;;;;27.94;47.63;95355.09;6255722;27;109044;-70
2023/07/14 07:23:20;;;;;;;16.83;15.33;;;;;;;27.97;47.15;95340.97;6261585;27;109043;-70
2023/07/14 07:26:23;;;;;;;16.67;15.27;;;;;;;28.03;47.58;95341.50;6261214;27;109012;-70
2023/07/14 07:29:26;;;;;;;16.07;14.60;;;;;;;28.08;47.37;95343.22;6252489;27;111957;-70
2023/07/14 07:32:29;;;;;;;14.87;13.67;;;;;;;28.11;46.96;95340.63;6260087;27;109192;-70
2023/07/14 07:35:37;;;;;;;17.70;16.10;;;;;;;28.10;47.13;95341.75;6261382;27;109887;-70
2023/07/14 07:38:43;;;;;;;18.30;16.70;;;;;;;28.12;47.41;95338.72;6261368;27;109828;-70
2023/07/14 07:41:46;;;;;;;20.10;18.30;;;;;;;28.15;47.52;95343.41;6250264;27;109039;-70
2023/07/14 07:44:50;;;;;;;19.93;18.30;;;;;;;28.21;47.56;95337.47;6260932;27;109077;-70
2023/07/14 07:47:53;;;;;;;22.13;19.93;;;;;;;28.27;46.92;95329.97;6260972;27;108853;-70
2023/07/14 07:50:56;;;;;;;17.37;15.93;;;;;;;28.11;47.33;95329.09;6261006;27;109949;-70
2023/07/14 07:54:01;;;;;;;13.67;12.23;;;;;;;27.78;47.73;95324.56;6250856;27;109008;-70
2023/07/14 07:57:06;;;;;;;16.30;11.07;;;;;;;27.64;46.85;95321.41;6260595;27;109125;-70
2023/07/14 08:00:11;;;;;;;10.40;9.50;;;;;;;27.86;47.17;95325.56;6261001;27;110000;-70
2023/07/14 08:03:14;;;;;;;13.20;11.83;;;;;;;28.05;46.23;95317.75;6251791;27;109915;-68
2023/07/14 08:06:19;;;;;;;14.83;13.50;;;;;;;28.20;46.37;95308.19;6259679;27;109108;-71
2023/07/14 08:09:24;;;;;;;15.77;14.20;;;;;;;28.25;46.50;95305.28;6260223;27;109196;-71
2023/07/14 08:12:27;;;;;;;16.20;14.80;;;;;;;28.28;46.13;95310.00;6260348;27;109115;-71
2023/07/14 08:15:31;;;;;;;18.60;17.00;;;;;;;28.31;46.18;95306.63;6249414;27;109194;-67
2023/07/14 08:18:34;;;;;;;18.50;16.70;;;;;;;28.31;46.55;95304.72;6258838;27;109200;-65
2023/07/14 08:21:38;;;;;;;20.63;18.80;;;;;;;28.34;46.51;95297.84;6259850;27;108996;-67
2023/07/14 08:24:43;;;;;;;18.67;17.17;;;;;;;28.43;46.77;95297.75;6260001;27;109022;-66
2023/07/14 08:27:46;;;;;;;19.60;17.73;;;;;;;28.47;46.07;95296.75;6249278;27;109114;-66
2023/07/14 08:30:50;;;;;;;18.33;16.83;;;;;;;28.47;46.25;95301.34;6259869;27;109216;-67
2023/07/14 08:33:53;;;;;;;16.03;14.53;;;;;;;28.56;46.83;95300.09;6258947;27;109296;-67
2023/07/14 08:36:57;;;;;;;17.67;16.07;;;;;;;28.64;46.35;95296.47;6255097;27;109663;-67
2023/07/14 08:40:01;;;;;;;19.73;17.10;;;;;;;28.62;46.37;95289.84;6253598;27;109245;-67
2023/07/14 08:43:22;;;;;;;17.60;16.00;;;;;;;28.57;46.23;95290.91;6259363;27;109053;-67
2023/07/14 08:46:32;;;;;;;18.70;17.00;;;;;;;28.60;46.45;95284.81;6259216;27;109120;-67
2023/07/14 08:49:42;;;;;;;12.13;11.00;;;;;;;28.72;47.42;95285.88;6248904;27;110644;-67
2023/07/14 08:52:45;;;;;;;12.40;10.63;;;;;;;28.82;47.04;95282.72;6259385;27;109075;-66
2023/07/14 08:55:51;;;;;;;12.07;10.80;;;;;;;28.86;46.75;95278.97;6259433;27;109033;-66
2023/07/14 08:58:54;;;;;;;11.57;9.90;;;;;;;28.92;47.03;95283.00;6259331;27;109169;-66
2023/07/14 09:01:59;;;;;;;12.27;10.00;;;;;;;28.80;46.44;95276.88;6248255;27;109892;-65
2023/07/14 09:05:06;;;;;;;14.40;11.27;;;;;;;28.40;46.31;95279.59;6258557;27;108753;-67
2023/07/14 09:08:12;;;;;;;13.50;10.83;;;;;;;28.32;46.60;95270.50;6259142;27;109069;-68
2023/07/14 09:11:30;;;;;;;12.80;11.50;;;;;;;28.45;46.56;95272.03;6251540;27;109399;-67
2023/07/14 09:14:45;;;;;;;15.30;13.70;;;;;;;28.38;46.77;95271.81;6259025;27;109976;-66
2023/07/14 09:17:56;;;;;;;14.90;13.33;;;;;;;28.48;46.31;95271.38;6258425;27;109124;-66
2023/07/14 09:21:13;;;;;;;16.53;13.20;;;;;;;28.44;46.09;95262.41;6259205;27;109041;-67
2023/07/14 09:24:21;;;;;;;13.87;12.63;;;;;;;28.39;45.64;95259.94;6248858;27;112165;-71
2023/07/14 09:27:29;;;;;;;12.73;11.43;;;;;;;28.38;45.52;95255.66;6259112;27;109788;-71
2023/07/14 09:30:35;;;;;;;13.73;12.00;;;;;;;28.39;45.19;95251.06;6261819;27;109084;-71
2023/07/14 09:33:47;;;;;;;16.23;13.63;;;;;;;28.36;45.60;95242.56;6258599;27;109072;-69
2023/07/14 09:36:52;;;;;;;14.43;12.60;;;;;;;28.32;45.18;95246.28;6256830;27;108858;-72
2023/07/14 09:40:17;;;;;;;14.50;13.00;;;;;;;28.39;44.95;95243.78;6263248;27;109834;-71
2023/07/14 09:43:23;;;;;;;19.77;17.70;;;;;;;28.39;45.61;95246.47;6263101;27;109243;-71
2023/07/14 09:46:33;;;;;;;30.10;24.50;;;;;;;28.42;45.20;95235.03;6252234;27;109278;-69
2023/07/14 09:49:41;;;;;;;31.20;27.03;;;;;;;28.40;45.62;95242.69;6262848;27;109063;-71
2023/07/14 09:52:54;;;;;;;37.37;30.40;;;;;;;28.40;45.35;95241.91;6263049;27;109838;-72
2023/07/14 09:55:59;;;;;;;33.00;26.10;;;;;;;28.38;45.16;95236.03;6261361;27;109015;-69
2023/07/14 09:59:07;;;;;;;42.53;31.20;;;;;;;28.45;45.46;95228.19;6255501;27;109078;-72
2023/07/14 10:02:15;;;;;;;47.73;36.77;;;;;;;28.50;45.12;95227.97;6262274;27;109074;-72
2023/07/14 10:05:34;;;;;;;30.13;22.97;;;;;;;28.64;45.30;95217.59;6262836;27;109289;-72
2023/07/14 10:08:48;;;;;;;30.23;22.20;;;;;;;28.68;45.70;95220.38;6251434;27;109122;-70
2023/07/14 10:11:55;;;;;;;37.50;27.30;;;;;;;28.59;45.41;95218.63;6262885;27;111068;-70
2023/07/14 10:15:00;;;;;;;38.47;26.27;;;;;;;28.50;45.85;95211.81;6262374;27;109030;-70
2023/07/14 10:18:06;;;;;;;27.90;22.90;;;;;;;28.46;45.59;95210.94;6262251;27;109114;-71
2023/07/14 10:21:22;;;;;;;24.37;20.70;;;;;;;28.46;45.84;95209.03;6252319;27;109290;-71
2023/07/14 10:24:28;;;;;;;21.57;19.27;;;;;;;28.46;45.43;95203.63;6262111;27;109125;-70
2023/07/14 10:27:32;;;;;;;19.33;17.23;;;;;;;28.51;45.63;95200.69;6262172;27;108740;-72
2023/07/14 10:30:57;;;;;;;19.00;16.50;;;;;;;28.51;45.62;95189.91;6257330;27;109093;-71
2023/07/14 10:34:18;;;;;;;16.70;15.10;;;;;;;28.60;45.85;95190.56;6262612;27;110379;-69
2023/07/14 10:37:24;;;;;;;14.47;12.97;;;;;;;28.75;45.92;95190.94;6262168;27;109022;-67
2023/07/14 10:40:34;;;;;;;17.10;13.23;;;;;;;28.76;45.13;95184.44;6260902;27;109180;-68
2023/07/14 10:43:40;;;;;;;16.37;12.30;;;;;;;28.76;45.19;95187.13;6252776;27;109568;-67
2023/07/14 10:46:50;;;;;;;16.60;11.97;;;;;;;28.81;44.79;95181.47;6262418;27;109299;-69
2023/07/14 10:49:58;;;;;;;12.70;11.47;;;;;;;28.81;45.37;95184.94;6262839;27;110932;-69
2023/07/14 10:53:14;;;;;;;11.47;10.30;;;;;;;28.76;45.09;95177.13;6257604;27;109035;-69
2023/07/14 10:56:23;;;;;;;15.77;11.50;;;;;;;28.75;45.40;95180.16;6256486;27;109397;-67
2023/07/14 10:59:31;;;;;;;13.40;11.13;;;;;;;28.78;45.80;95171.41;6262226;27;109867;-68
2023/07/14 11:02:41;;;;;;;15.30;12.30;;;;;;;28.65;45.74;95163.38;6261733;27;109013;-69
2023/07/14 11:05:52;;;;;;;12.63;11.37;;;;;;;28.57;45.67;95171.63;6251885;27;108985;-69
2023/07/14 11:08:58;;;;;;;13.00;11.70;;;;;;;28.56;45.89;95167.34;6261700;27;109116;-68
2023/07/14 11:12:09;;;;;;;13.43;11.80;;;;;;;28.54;46.11;95172.28;6260728;27;109116;-67
2023/07/14 11:15:21;;;;;;;12.73;11.63;;;;;;;28.52;46.36;95169.94;6261614;27;108562;-70
2023/07/14 11:18:38;;;;;;;12.97;11.63;;;;;;;28.50;46.13;95166.03;6250985;27;109122;-67
2023/07/14 11:21:47;;;;;;;12.83;11.63;;;;;;;28.47;46.68;95156.75;6261565;27;109131;-69
2023/07/14 11:25:06;;;;;;;17.10;12.90;;;;;;;28.41;46.43;95158.09;6261472;27;109285;-68
2023/07/14 11:28:23;;;;;;;14.73;13.07;;;;;;;28.45;46.04;95158.97;6251762;27;111072;-67
2023/07/14 11:31:30;;;;;;;15.80;12.77;;;;;;;28.43;45.64;95160.44;6261582;27;109620;-67
2023/07/14 11:34:40;;;;;;;15.20;11.90;;;;;;;28.42;45.56;95153.50;6261362;27;109629;-69
2023/07/14 11:37:58;;;;;;;13.10;11.90;;;;;;;28.41;44.93;95152.72;6261197;27;109131;-69
2023/07/14 11:41:02;;;;;;;13.63;12.33;;;;;;;28.42;45.32;95148.88;6250726;27;109418;-68
2023/07/14 11:44:13;;;;;;;20.73;12.50;;;;;;;28.42;44.99;95143.50;6260322;27;109920;-68
2023/07/14 11:47:21;;;;;;;13.53;12.23;;;;;;;28.41;44.59;95144.63;6261204;27;109087;-65
2023/07/14 11:50:29;;;;;;;14.13;12.73;;;;;;;28.41;44.04;95149.22;6250963;27;109044;-67
2023/07/14 11:54:04;;;;;;;14.77;13.27;;;;;;;28.41;44.36;95146.53;6260715;27;109047;-67
2023/07/14 11:57:15;;;;;;;13.37;12.27;;;;;;;28.41;44.42;95147.31;6261074;27;111956;-67
2023/07/14 12:00:23;;;;;;;14.63;13.13;;;;;;;28.42;44.59;95148.88;6260732;27;108986;-67
2023/07/14 12:03:30;;;;;;;13.73;12.33;;;;;;;28.41;44.15;95141.16;6249748;27;109827;-67
2023/07/14 12:06:47;;;;;;;13.23;12.00;;;;;;;28.40;43.88;95143.06;6261126;27;109331;-67
2023/07/14 12:10:03;;;;;;;16.90;12.00;;;;;;;28.39;43.70;95143.38;6260605;27;109063;-67
2023/07/14 12:13:22;;;;;;;13.90;12.33;;;;;;;28.39;43.54;95138.78;6250378;27;109160;-67
2023/07/14 12:16:27;;;;;;;13.30;12.00;;;;;;;28.39;43.56;95138.00;6259445;27;109071;-66
2023/07/14 12:19:51;;;;;;;13.10;11.83;;;;;;;28.40;43.53;95132.31;6260215;27;109333;-66
2023/07/14 12:23:12;;;;;;;13.40;10.87;;;;;;;28.50;44.22;95128.34;6260772;27;110008;-65
2023/07/14 12:26:19;;;;;;;16.07;12.20;;;;;;;28.48;44.48;95130.59;6250597;27;108841;-66
2023/07/14 12:29:23;;;;;;;17.80;11.80;;;;;;;28.46;44.16;95132.84;6260233;27;109190;-66
2023/07/14 12:32:26;;;;;;;13.53;11.90;;;;;;;28.43;44.27;95126.22;6260199;27;109023;-67
2023/07/14 12:35:32;;;;;;;13.17;11.50;;;;;;;28.46;43.96;95122.09;6254497;27;109158;-67
2023/07/14 12:38:36;;;;;;;14.90;11.80;;;;;;;28.43;44.67;95123.53;6255296;27;109823;-65
2023/07/14 12:41:43;;;;;;;13.70;11.80;;;;;;;28.42;43.98;95121.97;6259925;27;109082;-67
2023/07/14 12:44:47;;;;;;;14.40;12.90;;;;;;;28.43;44.04;95114.66;6260113;27;109592;-67
2023/07/14 12:47:52;;;;;;;13.23;11.87;;;;;;;28.41;43.80;95115.03;6249035;27;109816;-64
2023/07/14 12:50:56;;;;;;;12.63;11.17;;;;;;;28.42;44.13;95111.19;6260256;27;110048;-66
2023/07/14 12:54:05;;;;;;;13.80;11.97;;;;;;;28.46;43.54;95114.00;6259712;27;108968;-65
2023/07/14 12:57:12;;;;;;;14.90;11.80;;;;;;;28.47;44.06;95105.59;6260106;27;109118;-70
2023/07/14 13:00:22;;;;;;;12.13;10.87;;;;;;;28.56;43.33;95102.72;6250031;27;109055;-70
2023/07/14 13:03:25;;;;;;;14.00;10.57;;;;;;;28.64;43.63;95104.47;6259684;27;109069;-69
2023/07/14 13:06:28;;;;;;;12.03;10.80;;;;;;;28.59;43.73;95099.34;6264017;27;109086;-68
2023/07/14 13:09:34;;;;;;;12.40;11.10;;;;;;;28.56;43.97;95100.03;6259190;27;110143;-68
2023/07/14 13:12:38;;;;;;;13.30;11.13;;;;;;;28.55;43.09;95091.16;6258334;27;109434;-68
2023/07/14 13:15:42;;;;;;;13.60;10.67;;;;;;;28.66;43.42;95088.75;6264046;27;109275;-68
2023/07/14 13:18:55;;;;;;;11.67;10.47;;;;;;;28.64;43.09;95083.72;6262795;27;109499;-68
2023/07/14 13:22:00;;;;;;;13.57;11.57;;;;;;;28.64;43.29;95089.09;6253435;27;109138;-68
2023/07/14 13:25:07;;;;;;;12.57;11.23;;;;;;;28.59;43.97;95083.19;6264281;27;110236;-69
2023/07/14 13:28:22;;;;;;;12.17;11.07;;;;;;;28.53;43.32;95079.97;6263728;27;109019;-69
2023/07/14 13:31:28;;;;;;;12.77;11.50;;;;;;;28.54;42.61;95084.22;6263811;27;109280;-69
2023/07/14 13:34:35;;;;;;;13.43;12.03;;;;;;;28.47;42.73;95086.72;6253433;27;109639;-68
2023/07/14 13:37:40;;;;;;;13.93;12.10;;;;;;;27.60;42.50;95075.84;6263185;27;109260;-68
2023/07/14 13:40:51;;;;;;;13.90;11.83;;;;;;;26.71;42.13;95068.50;6263663;27;109069;-68
2023/07/14 13:44:28;;;;;;;15.03;12.17;;;;;;;26.17;42.33;95073.97;6254757;27;109903;-69
2023/07/14 13:47:46;;;;;;;13.87;12.10;;;;;;;25.65;42.42;95077.06;6263316;27;109937;-68
2023/07/14 13:50:49;;;;;;;13.70;11.80;;;;;;;25.57;43.37;95072.59;6262592;27;109383;-68
2023/07/14 13:53:53;;;;;;;14.10;12.57;;;;;;;25.65;43.36;95070.94;6262876;27;109439;-68
2023/07/14 13:56:58;;;;;;;12.70;11.50;;;;;;;25.47;42.63;95067.59;6252065;27;109052;-68
2023/07/14 14:00:01;;;;;;;14.23;12.90;;;;;;;25.30;41.63;95068.47;6263000;27;109059;-68
2023/07/14 14:03:06;;;;;;;15.23;12.83;;;;;;;25.12;41.01;95063.56;6262466;27;109210;-70
2023/07/14 14:06:11;;;;;;;14.57;13.07;;;;;;;25.00;40.85;95073.06;6258263;27;110315;-70
2023/07/14 14:09:19;;;;;;;15.13;13.60;;;;;;;24.74;40.93;95059.81;6257912;27;108973;-71
2023/07/14 14:12:25;;;;;;;14.07;12.67;;;;;;;24.96;40.60;95066.00;6262565;27;109397;-70