Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:10;;;;;;;;;;;1.20;99.90;;;;;;5083867;28;19928;-74
2022/01/12 00:03:39;;;;;;;;;;;1.20;99.90;;;;;;5082828;28;19924;-74
2022/01/12 00:06:06;;;;;;;;;;;1.20;99.90;;;;;;5076740;28;19931;-73
2022/01/12 00:08:33;;;;;;;;;;;1.20;99.90;;;;;;5068600;28;19944;-74
2022/01/12 00:11:01;;;;;;;;;;;1.20;99.90;;;;;;5086552;28;20398;-74
2022/01/12 00:13:28;;;;;;;;;;;1.10;99.90;;;;;;5062565;28;20288;-74
2022/01/12 00:15:55;;;;;;;;;;;1.10;99.90;;;;;;5077973;28;21206;-74
2022/01/12 00:18:22;;;;;;;;;;;1.10;99.90;;;;;;5068686;28;19963;-74
2022/01/12 00:20:51;;;;;;;;;;;1.10;99.90;;;;;;5072280;28;19924;-74
2022/01/12 00:23:18;;;;;;;;;;;1.10;99.90;;;;;;5071678;28;19932;-74
2022/01/12 00:33:57;;;;;;;;;;;1.10;99.90;;;;;;5081860;28;19920;-74
2022/01/12 00:36:26;;;;;;;;;;;1.10;99.90;;;;;;5083692;28;19973;-74
2022/01/12 00:38:53;;;;;;;;;;;1.10;99.90;;;;;;5064011;28;19939;-74
2022/01/12 00:41:20;;;;;;;;;;;1.10;99.90;;;;;;5087189;28;20309;-74
2022/01/12 00:43:55;;;;;;;;;;;1.00;99.90;;;;;;5068841;28;19970;-73
2022/01/12 00:46:22;;;;;;;;;;;1.00;99.90;;;;;;5065381;28;19932;-74
2022/01/12 00:48:49;;;;;;;;;;;1.00;99.90;;;;;;5066580;28;19973;-74
2022/01/12 00:51:17;;;;;;;;;;;1.00;99.90;;;;;;5083432;28;19924;-74
2022/01/12 00:53:45;;;;;;;;;;;1.00;99.90;;;;;;5087047;28;19932;-74
2022/01/12 00:56:12;;;;;;;;;;;1.00;99.90;;;;;;5084176;28;19928;-74
2022/01/12 00:58:39;;;;;;;;;;;1.00;99.90;;;;;;5089077;28;19939;-74
2022/01/12 01:01:06;;;;;;;;;;;1.00;99.90;;;;;;5081683;28;19931;-74
2022/01/12 01:03:34;;;;;;;;;;;1.00;99.90;;;;;;5072773;28;19947;-73
2022/01/12 01:06:01;;;;;;;;;;;1.00;99.90;;;;;;5083127;28;20755;-73
2022/01/12 01:08:28;;;;;;;;;;;0.90;99.90;;;;;;5071121;28;19932;-74
2022/01/12 01:10:57;;;;;;;;;;;0.90;99.90;;;;;;5073734;28;19931;-74
2022/01/12 01:13:27;;;;;;;;;;;0.90;99.90;;;;;;5075541;28;19953;-73
2022/01/12 01:16:07;;;;;;;;;;;0.90;99.90;;;;;;5069854;28;19928;-73
2022/01/12 01:26:54;;;;;;;;;;;0.90;99.90;;;;;;5079974;28;20330;-74
2022/01/12 01:29:21;;;;;;;;;;;0.90;99.90;;;;;;5069946;28;20017;-74
2022/01/12 01:31:48;;;;;;;;;;;0.80;99.90;;;;;;5060612;28;19924;-74
2022/01/12 01:34:16;;;;;;;;;;;0.80;99.90;;;;;;5071533;28;20381;-74
2022/01/12 01:36:45;;;;;;;;;;;0.80;99.90;;;;;;5071019;28;19935;-73
2022/01/12 01:39:14;;;;;;;;;;;0.80;99.90;;;;;;5063192;28;19924;-73
2022/01/12 01:41:45;;;;;;;;;;;0.90;99.90;;;;;;5084384;28;20015;-73
2022/01/12 01:55:22;;;;;;;;;;;0.80;99.90;;;;;;5071916;28;19924;-74
2022/01/12 01:57:50;;;;;;;;;;;0.80;99.90;;;;;;5068513;28;20431;-74
2022/01/12 02:00:20;;;;;;;;;;;0.70;99.90;;;;;;5073234;28;19924;-73
2022/01/12 02:02:56;;;;;;;;;;;0.80;99.90;;;;;;5081922;28;20410;-74
2022/01/12 02:05:33;;;;;;;;;;;0.70;99.90;;;;;;5062025;28;19924;-74
2022/01/12 02:08:01;;;;;;;;;;;0.70;99.90;;;;;;5064364;28;20475;-73
2022/01/12 02:10:32;;;;;;;;;;;0.70;99.90;;;;;;5069216;28;19943;-74
2022/01/12 02:12:59;;;;;;;;;;;0.70;99.90;;;;;;5079904;28;19977;-73
2022/01/12 02:15:27;;;;;;;;;;;0.80;99.90;;;;;;5069974;28;19931;-73
2022/01/12 02:18:04;;;;;;;;;;;0.80;99.90;;;;;;5076786;28;19928;-73
2022/01/12 02:39:47;;;;;;;;;;;0.70;99.90;;;;;;5084038;28;19927;-74
2022/01/12 02:40:07;;;;;;;;;;;0.70;99.90;;;;;;5062079;28;19932;-73
2022/01/12 02:42:37;;;;;;;;;;;0.70;99.90;;;;;;5062926;28;19934;-74
2022/01/12 02:50:42;;;;;;;;;;;0.70;99.90;;;;;;5069726;28;19935;-74
2022/01/12 02:55:55;;;;;;;;;;;0.70;99.90;;;;;;5082697;28;19930;-73
2022/01/12 02:58:22;;;;;;;;;;;0.70;99.90;;;;;;5084877;28;20023;-73
2022/01/12 03:01:06;;;;;;;;;;;0.70;99.90;;;;;;5085427;28;19924;-73
2022/01/12 03:03:35;;;;;;;;;;;0.70;99.90;;;;;;5086556;28;19977;-73
2022/01/12 03:06:04;;;;;;;;;;;0.80;99.90;;;;;;5078358;28;20390;-73
2022/01/12 03:08:36;;;;;;;;;;;0.70;99.90;;;;;;5085847;28;20545;-73
2022/01/12 03:11:06;;;;;;;;;;;0.80;99.90;;;;;;5064157;28;20374;-73
2022/01/12 03:13:34;;;;;;;;;;;0.70;99.90;;;;;;5082370;28;20044;-73
2022/01/12 03:16:11;;;;;;;;;;;0.70;99.90;;;;;;5085573;28;19968;-74
2022/01/12 03:18:38;;;;;;;;;;;0.80;99.90;;;;;;5060713;28;20023;-74
2022/01/12 03:21:05;;;;;;;;;;;0.80;99.90;;;;;;5059235;28;20294;-74
2022/01/12 03:23:32;;;;;;;;;;;0.80;99.90;;;;;;5086679;28;19968;-73
2022/01/12 03:25:59;;;;;;;;;;;0.70;99.90;;;;;;5079416;28;19925;-74
2022/01/12 03:28:28;;;;;;;;;;;0.70;99.90;;;;;;5067061;28;19924;-74
2022/01/12 03:30:58;;;;;;;;;;;0.80;99.90;;;;;;5067194;28;20526;-73
2022/01/12 03:33:52;;;;;;;;;;;0.80;99.90;;;;;;5057282;28;19973;-73
2022/01/12 03:36:29;;;;;;;;;;;0.80;99.90;;;;;;5080799;28;20023;-74
2022/01/12 03:38:58;;;;;;;;;;;0.70;99.90;;;;;;5071444;28;20534;-73
2022/01/12 03:41:26;;;;;;;;;;;0.80;99.90;;;;;;5081500;28;19963;-73
2022/01/12 03:43:55;;;;;;;;;;;0.80;99.90;;;;;;5056967;28;19928;-73
2022/01/12 03:46:26;;;;;;;;;;;0.80;99.90;;;;;;5066296;28;19938;-73
2022/01/12 03:48:53;;;;;;;;;;;0.80;99.90;;;;;;5061517;28;20028;-74
2022/01/12 03:51:19;;;;;;;;;;;0.80;99.90;;;;;;5089833;28;19925;-73
2022/01/12 03:53:47;;;;;;;;;;;0.70;99.90;;;;;;5077142;28;20571;-73
2022/01/12 03:56:13;;;;;;;;;;;0.70;99.90;;;;;;5069891;28;19924;-73
2022/01/12 03:58:41;;;;;;;;;;;0.80;99.90;;;;;;5069647;28;20013;-74
2022/01/12 04:01:10;;;;;;;;;;;0.70;99.90;;;;;;5067116;28;19924;-73
2022/01/12 04:03:41;;;;;;;;;;;0.70;99.90;;;;;;5067494;28;20024;-74
2022/01/12 04:08:52;;;;;;;;;;;0.70;99.90;;;;;;5085135;28;19982;-73
2022/01/12 04:11:19;;;;;;;;;;;0.80;99.90;;;;;;5068077;28;19928;-74
2022/01/12 04:13:48;;;;;;;;;;;0.70;99.90;;;;;;5071893;28;19925;-74
2022/01/12 04:16:17;;;;;;;;;;;0.70;99.90;;;;;;5081754;28;20310;-73
2022/01/12 04:18:44;;;;;;;;;;;0.80;99.90;;;;;;5067303;28;19943;-73
2022/01/12 04:21:13;;;;;;;;;;;0.80;99.90;;;;;;5070817;28;20407;-73
2022/01/12 04:23:40;;;;;;;;;;;0.80;99.90;;;;;;5064624;28;19924;-73
2022/01/12 04:26:10;;;;;;;;;;;0.80;99.90;;;;;;5067335;28;20271;-73
2022/01/12 04:28:38;;;;;;;;;;;0.80;99.90;;;;;;5064789;28;20463;-73
2022/01/12 04:31:05;;;;;;;;;;;0.80;99.90;;;;;;5064607;28;19924;-73
2022/01/12 04:33:34;;;;;;;;;;;0.80;99.90;;;;;;5067311;28;19959;-74
2022/01/12 04:36:01;;;;;;;;;;;0.80;99.90;;;;;;5085030;28;20441;-74
2022/01/12 04:38:33;;;;;;;;;;;0.80;99.90;;;;;;5065833;28;19924;-73
2022/01/12 04:41:02;;;;;;;;;;;0.70;99.90;;;;;;5069735;28;19946;-73
2022/01/12 04:43:30;;;;;;;;;;;0.80;99.90;;;;;;5068225;28;19931;-73
2022/01/12 04:46:10;;;;;;;;;;;0.70;99.90;;;;;;5070632;28;19997;-74
2022/01/12 04:48:51;;;;;;;;;;;0.70;99.90;;;;;;5081679;28;19924;-73
2022/01/12 04:51:18;;;;;;;;;;;0.70;99.90;;;;;;5063806;28;20007;-73
2022/01/12 04:53:45;;;;;;;;;;;0.80;99.90;;;;;;5070367;28;20181;-73
2022/01/12 04:56:12;;;;;;;;;;;0.70;99.90;;;;;;5073467;28;19932;-74
2022/01/12 04:58:40;;;;;;;;;;;0.80;99.90;;;;;;5066845;28;19924;-74
2022/01/12 05:01:10;;;;;;;;;;;0.80;99.90;;;;;;5065004;28;19932;-73
2022/01/12 05:06:50;;;;;;;;;;;0.80;99.90;;;;;;5068396;28;20357;-74
2022/01/12 05:09:42;;;;;;;;;;;0.80;99.90;;;;;;5065299;28;19962;-74
2022/01/12 05:15:03;;;;;;;;;;;0.60;99.90;;;;;;5079994;28;19928;-74
2022/01/12 05:17:30;;;;;;;;;;;0.70;99.90;;;;;;5087562;28;19928;-74
2022/01/12 05:19:59;;;;;;;;;;;0.70;99.90;;;;;;5086000;28;20216;-73
2022/01/12 05:22:26;;;;;;;;;;;0.70;99.90;;;;;;5084383;28;19947;-73
2022/01/12 05:24:53;;;;;;;;;;;0.70;99.90;;;;;;5088790;28;19923;-73
2022/01/12 05:27:20;;;;;;;;;;;0.80;99.90;;;;;;5066497;28;19924;-73
2022/01/12 05:29:47;;;;;;;;;;;0.80;99.90;;;;;;5079582;28;20005;-73
2022/01/12 05:32:14;;;;;;;;;;;0.70;99.90;;;;;;5096361;22;19932;-76
2022/01/12 05:34:42;;;;;;;;;;;0.80;99.90;;;;;;5079033;28;19988;-77
2022/01/12 05:37:11;;;;;;;;;;;0.70;99.90;;;;;;5086398;28;19924;-76
2022/01/12 05:39:39;;;;;;;;;;;0.80;99.90;;;;;;5090825;28;19973;-77
2022/01/12 05:42:07;;;;;;;;;;;0.80;99.90;;;;;;5089370;28;19947;-76
2022/01/12 05:44:36;;;;;;;;;;;0.70;99.90;;;;;;5086863;28;19927;-76
2022/01/12 05:47:05;;;;;;;;;;;0.70;99.90;;;;;;5088201;28;19981;-76
2022/01/12 05:49:35;;;;;;;;;;;0.70;99.90;;;;;;5084472;28;19930;-76
2022/01/12 05:52:04;;;;;;;;;;;0.70;99.90;;;;;;5103308;27;20030;-76
2022/01/12 05:54:32;;;;;;;;;;;0.70;99.90;;;;;;5088798;28;19928;-76
2022/01/12 05:56:59;;;;;;;;;;;0.80;99.90;;;;;;5089376;28;19932;-76
2022/01/12 05:59:27;;;;;;;;;;;0.80;99.90;;;;;;5087042;28;19939;-77
2022/01/12 06:01:55;;;;;;;;;;;0.80;99.90;;;;;;5088766;28;19927;-77
2022/01/12 06:04:23;;;;;;;;;;;0.80;99.90;;;;;;5092343;28;20019;-77
2022/01/12 06:06:50;;;;;;;;;;;0.80;99.90;;;;;;5089961;28;20402;-76
2022/01/12 06:09:17;;;;;;;;;;;0.70;99.90;;;;;;5090291;28;20370;-76
2022/01/12 06:11:46;;;;;;;;;;;0.70;99.90;;;;;;5084965;28;20398;-76
2022/01/12 06:14:18;;;;;;;;;;;0.70;99.90;;;;;;5092343;28;19924;-77
2022/01/12 06:16:45;;;;;;;;;;;0.70;99.90;;;;;;5085356;28;19924;-76
2022/01/12 06:19:12;;;;;;;;;;;0.70;99.90;;;;;;5085338;28;19981;-77
2022/01/12 06:21:52;;;;;;;;;;;0.80;99.90;;;;;;5084625;28;19932;-77
2022/01/12 06:24:26;;;;;;;;;;;0.80;99.90;;;;;;5087965;28;19923;-77
2022/01/12 06:26:54;;;;;;;;;;;0.80;99.90;;;;;;5091643;28;20007;-76
2022/01/12 06:29:28;;;;;;;;;;;0.70;99.90;;;;;;5086610;28;20015;-77
2022/01/12 06:31:56;;;;;;;;;;;0.70;99.90;;;;;;5083340;28;19928;-77
2022/01/12 06:34:23;;;;;;;;;;;0.70;99.90;;;;;;5093843;28;19931;-77
2022/01/12 06:36:54;;;;;;;;;;;0.70;99.90;;;;;;5097745;28;20396;-76
2022/01/12 06:39:23;;;;;;;;;;;0.70;99.90;;;;;;5084436;28;20306;-77
2022/01/12 06:41:51;;;;;;;;;;;0.70;99.90;;;;;;5092401;28;19935;-77
2022/01/12 06:44:21;;;;;;;;;;;0.70;99.90;;;;;;5092660;28;20015;-77
2022/01/12 06:46:48;;;;;;;;;;;0.70;99.90;;;;;;5076194;28;19939;-76
2022/01/12 06:49:16;;;;;;;;;;;0.70;99.90;;;;;;5089088;28;20399;-76
2022/01/12 06:51:43;;;;;;;;;;;0.60;99.90;;;;;;5079938;28;19978;-77
2022/01/12 06:54:10;;;;;;;;;;;0.60;99.90;;;;;;5093388;28;19924;-76
2022/01/12 06:56:37;;;;;;;;;;;0.60;99.90;;;;;;5093486;28;20700;-77
2022/01/12 06:59:04;;;;;;;;;;;0.60;99.90;;;;;;5091488;28;19924;-77
2022/01/12 07:01:35;;;;;;;;;;;0.60;99.90;;;;;;5108160;27;20393;-77
2022/01/12 07:04:02;;;;;;;;;;;0.60;99.90;;;;;;5088747;28;19931;-77
2022/01/12 07:06:29;;;;;;;;;;;0.60;99.90;;;;;;5086935;28;19924;-77
2022/01/12 07:08:57;;;;;;;;;;;0.60;99.90;;;;;;5088434;28;19967;-77
2022/01/12 07:12:02;;;;;;;;;;;0.50;99.90;;;;;;5082938;28;19928;-76
2022/01/12 07:14:32;;;;;;;;;;;0.60;99.90;;;;;;5084857;28;19975;-76
2022/01/12 07:17:01;;;;;;;;;;;0.60;99.90;;;;;;5091403;28;19988;-76
2022/01/12 07:19:28;;;;;;;;;;;0.60;99.90;;;;;;5081375;28;19939;-77
2022/01/12 07:21:57;;;;;;;;;;;0.60;99.90;;;;;;5093785;28;20360;-76
2022/01/12 07:24:23;;;;;;;;;;;0.60;99.90;;;;;;5092655;28;19978;-77
2022/01/12 07:26:50;;;;;;;;;;;0.60;99.90;;;;;;5086384;28;19928;-76
2022/01/12 07:29:17;;;;;;;;;;;0.60;99.90;;;;;;5088749;28;19963;-76
2022/01/12 07:31:46;;;;;;;;;;;0.60;99.90;;;;;;5081945;28;20349;-76
2022/01/12 07:34:14;;;;;;;;;;;0.60;99.90;;;;;;5081398;28;20031;-76
2022/01/12 07:36:41;;;;;;;;;;;0.50;99.90;;;;;;5085839;28;19934;-77
2022/01/12 07:39:08;;;;;;;;;;;0.60;99.90;;;;;;5088337;28;19924;-76
2022/01/12 07:41:35;;;;;;;;;;;0.60;99.90;;;;;;5092278;28;19935;-77
2022/01/12 07:44:02;;;;;;;;;;;0.60;99.90;;;;;;5087768;28;19932;-76
2022/01/12 07:46:29;;;;;;;;;;;0.60;99.90;;;;;;5087263;28;19928;-77
2022/01/12 07:48:56;;;;;;;;;;;0.60;99.90;;;;;;5095768;28;19939;-77
2022/01/12 07:51:25;;;;;;;;;;;0.60;99.90;;;;;;5091021;28;19931;-77
2022/01/12 07:53:51;;;;;;;;;;;0.60;99.90;;;;;;5077956;28;19928;-76
2022/01/12 07:56:18;;;;;;;;;;;0.60;99.90;;;;;;5091136;28;20435;-77
2022/01/12 07:58:45;;;;;;;;;;;0.60;99.90;;;;;;5093489;28;19924;-77
2022/01/12 08:01:13;;;;;;;;;;;0.60;99.90;;;;;;5086040;28;19932;-76
2022/01/12 08:03:40;;;;;;;;;;;0.60;99.90;;;;;;5092928;28;19928;-76
2022/01/12 08:06:07;;;;;;;;;;;0.60;99.90;;;;;;5088248;28;20422;-77
2022/01/12 08:08:35;;;;;;;;;;;0.60;99.90;;;;;;5091548;28;19924;-77
2022/01/12 08:11:02;;;;;;;;;;;0.50;99.90;;;;;;5090021;28;19958;-77
2022/01/12 08:13:29;;;;;;;;;;;0.60;99.90;;;;;;5083372;28;19979;-77
2022/01/12 08:15:56;;;;;;;;;;;0.60;99.90;;;;;;5086569;28;19931;-77
2022/01/12 08:18:23;;;;;;;;;;;0.60;99.90;;;;;;5100095;28;19928;-76
2022/01/12 08:20:50;;;;;;;;;;;0.60;99.90;;;;;;5085122;28;20017;-76
2022/01/12 08:23:17;;;;;;;;;;;0.60;99.90;;;;;;5159230;22;20023;-76
2022/01/12 08:25:45;;;;;;;;;;;0.60;99.90;;;;;;5082623;28;20339;-77
2022/01/12 08:28:12;;;;;;;;;;;0.50;99.90;;;;;;5062077;28;20582;-76
2022/01/12 08:30:39;;;;;;;;;;;0.60;99.90;;;;;;5103329;28;19924;-77
2022/01/12 08:33:06;;;;;;;;;;;0.60;99.90;;;;;;5083928;28;19978;-77
2022/01/12 08:35:36;;;;;;;;;;;0.50;99.90;;;;;;5076256;28;20023;-77
2022/01/12 08:38:03;;;;;;;;;;;0.50;99.90;;;;;;5086970;28;20409;-77
2022/01/12 08:40:31;;;;;;;;;;;0.50;99.90;;;;;;5079776;28;19932;-76
2022/01/12 08:42:59;;;;;;;;;;;0.50;99.90;;;;;;5097093;28;19998;-77
2022/01/12 08:45:26;;;;;;;;;;;0.50;99.90;;;;;;5088264;28;20409;-77
2022/01/12 08:47:53;;;;;;;;;;;0.50;99.90;;;;;;5088112;28;19924;-77
2022/01/12 08:50:20;;;;;;;;;;;0.50;99.90;;;;;;5091318;28;19968;-77
2022/01/12 08:52:47;;;;;;;;;;;0.50;99.90;;;;;;5084450;28;19932;-77
2022/01/12 08:55:15;;;;;;;;;;;0.50;99.90;;;;;;5090956;28;20022;-76
2022/01/12 08:57:42;;;;;;;;;;;0.50;99.90;;;;;;5088084;28;20293;-76
2022/01/12 09:00:12;;;;;;;;;;;0.50;99.90;;;;;;5093711;28;19948;-77
2022/01/12 09:02:39;;;;;;;;;;;0.60;99.90;;;;;;5092534;28;19927;-76
2022/01/12 09:05:06;;;;;;;;;;;0.60;99.90;;;;;;5095422;28;19924;-77
2022/01/12 09:07:33;;;;;;;;;;;0.60;99.90;;;;;;5090362;28;19929;-77
2022/01/12 09:10:00;;;;;;;;;;;0.60;99.90;;;;;;5086420;28;19932;-77
2022/01/12 09:12:27;;;;;;;;;;;0.60;99.90;;;;;;5094666;28;19939;-77
2022/01/12 09:14:54;;;;;;;;;;;0.60;99.90;;;;;;5088550;28;20041;-76
2022/01/12 09:17:23;;;;;;;;;;;0.60;99.90;;;;;;5083489;28;19943;-77
2022/01/12 09:19:50;;;;;;;;;;;0.60;99.90;;;;;;5085948;28;20354;-77
2022/01/12 09:22:17;;;;;;;;;;;0.60;99.90;;;;;;5082250;28;20018;-77
2022/01/12 09:24:46;;;;;;;;;;;0.60;99.90;;;;;;5096579;28;19932;-77
2022/01/12 09:27:13;;;;;;;;;;;0.60;99.90;;;;;;5091598;28;20301;-77
2022/01/12 09:29:40;;;;;;;;;;;0.60;99.90;;;;;;5098653;27;20015;-76
2022/01/12 09:32:07;;;;;;;;;;;0.60;99.90;;;;;;5092559;28;20390;-76
2022/01/12 09:34:36;;;;;;;;;;;0.60;99.90;;;;;;5089654;28;19924;-76
2022/01/12 09:37:03;;;;;;;;;;;0.70;99.90;;;;;;5080759;28;20023;-77
2022/01/12 09:39:30;;;;;;;;;;;0.60;99.90;;;;;;5094416;28;20365;-77
2022/01/12 09:41:58;;;;;;;;;;;0.60;99.90;;;;;;5096836;28;19924;-77
2022/01/12 09:44:29;;;;;;;;;;;0.60;99.90;;;;;;5079359;28;19928;-77
2022/01/12 09:46:56;;;;;;;;;;;0.60;99.90;;;;;;5097641;28;19935;-77
2022/01/12 09:49:23;;;;;;;;;;;0.60;99.90;;;;;;5081363;28;20402;-77
2022/01/12 09:51:52;;;;;;;;;;;0.60;99.90;;;;;;5088312;28;19924;-77
2022/01/12 09:54:21;;;;;;;;;;;0.60;99.90;;;;;;5084151;28;19977;-77
2022/01/12 09:56:48;;;;;;;;;;;0.70;99.90;;;;;;5092120;28;19928;-77
2022/01/12 09:59:15;;;;;;;;;;;0.70;99.90;;;;;;5090612;28;19925;-77
2022/01/12 10:01:44;;;;;;;;;;;0.70;99.90;;;;;;5082827;28;19965;-77
2022/01/12 10:04:12;;;;;;;;;;;0.70;99.90;;;;;;5076013;28;19939;-77
2022/01/12 10:06:39;;;;;;;;;;;0.70;99.90;;;;;;5096647;28;19924;-77
2022/01/12 10:09:08;;;;;;;;;;;0.70;99.90;;;;;;5098627;28;20000;-77
2022/01/12 10:11:35;;;;;;;;;;;0.70;99.90;;;;;;5088795;28;20386;-76
2022/01/12 10:14:03;;;;;;;;;;;0.70;99.90;;;;;;5086849;28;19963;-77
2022/01/12 10:16:30;;;;;;;;;;;0.70;99.90;;;;;;5109357;27;19967;-77
2022/01/12 10:18:58;;;;;;;;;;;0.70;99.90;;;;;;5083998;28;20378;-76
2022/01/12 10:21:25;;;;;;;;;;;0.70;99.90;;;;;;5082084;28;19925;-77
2022/01/12 10:23:56;;;;;;;;;;;0.80;99.90;;;;;;5091507;28;20469;-76
2022/01/12 10:26:29;;;;;;;;;;;0.80;99.90;;;;;;5104728;28;20475;-77
2022/01/12 10:29:01;;;;;;;;;;;0.80;99.90;;;;;;5104190;28;19924;-76
2022/01/12 10:31:28;;;;;;;;;;;0.80;99.90;;;;;;5088025;28;19924;-76
2022/01/12 10:34:01;;;;;;;;;;;0.80;99.90;;;;;;5088951;28;19931;-77
2022/01/12 10:36:36;;;;;;;;;;;0.80;99.90;;;;;;5086971;28;19924;-77
2022/01/12 10:39:05;;;;;;;;;;;0.80;99.90;;;;;;5090592;28;19932;-77
2022/01/12 10:41:34;;;;;;;;;;;0.80;99.90;;;;;;5090841;28;19938;-77
2022/01/12 10:44:02;;;;;;;;;;;0.80;99.90;;;;;;5082066;28;19955;-77
2022/01/12 10:46:30;;;;;;;;;;;0.80;99.90;;;;;;5088987;28;19931;-77
2022/01/12 10:48:58;;;;;;;;;;;0.80;99.90;;;;;;5093256;27;19924;-77
2022/01/12 10:51:26;;;;;;;;;;;0.80;99.90;;;;;;5082064;28;20449;-77
2022/01/12 10:53:54;;;;;;;;;;;0.80;99.90;;;;;;5081610;28;19932;-77
2022/01/12 10:56:22;;;;;;;;;;;0.90;99.90;;;;;;5084685;28;19931;-76
2022/01/12 10:58:51;;;;;;;;;;;0.90;99.90;;;;;;5099833;27;19924;-77
2022/01/12 11:01:18;;;;;;;;;;;0.90;99.90;;;;;;5084758;28;20455;-77
2022/01/12 11:03:46;;;;;;;;;;;0.90;99.90;;;;;;5077216;28;20588;-77
2022/01/12 11:06:13;;;;;;;;;;;0.90;99.90;;;;;;5083625;28;20302;-77
2022/01/12 11:08:40;;;;;;;;;;;0.90;99.90;;;;;;5094938;28;20482;-77
2022/01/12 11:11:07;;;;;;;;;;;0.90;99.90;;;;;;5080267;28;19925;-77
2022/01/12 11:13:34;;;;;;;;;;;0.90;99.90;;;;;;5084957;28;19924;-77
2022/01/12 11:16:04;;;;;;;;;;;0.90;99.90;;;;;;5086002;28;19964;-76
2022/01/12 11:18:33;;;;;;;;;;;0.90;99.90;;;;;;5082366;28;19924;-77
2022/01/12 11:21:00;;;;;;;;;;;0.90;99.90;;;;;;5084728;28;19924;-77
2022/01/12 11:23:33;;;;;;;;;;;0.90;99.90;;;;;;5071869;28;20301;-77
2022/01/12 11:26:03;;;;;;;;;;;0.90;99.90;;;;;;5075295;28;19924;-77
2022/01/12 11:28:37;;;;;;;;;;;0.90;99.90;;;;;;5085888;28;20301;-77
2022/01/12 11:31:05;;;;;;;;;;;0.90;99.90;;;;;;5081998;28;20003;-77
2022/01/12 11:33:37;;;;;;;;;;;0.90;99.90;;;;;;5072471;28;19924;-77
2022/01/12 11:36:05;;;;;;;;;;;0.90;99.90;;;;;;5088869;28;20015;-77
2022/01/12 11:38:34;;;;;;;;;;;0.90;99.90;;;;;;5087352;28;20294;-77
2022/01/12 11:41:09;;;;;;;;;;;0.90;99.90;;;;;;5089832;28;19931;-77
2022/01/12 11:43:42;;;;;;;;;;;0.90;99.90;;;;;;5090549;28;19928;-77
2022/01/12 11:46:12;;;;;;;;;;;0.90;99.90;;;;;;5087795;28;19924;-77
2022/01/12 11:48:42;;;;;;;;;;;0.90;99.90;;;;;;5097753;28;19931;-77
2022/01/12 11:51:09;;;;;;;;;;;0.90;99.90;;;;;;5082298;28;19931;-77
2022/01/12 11:53:49;;;;;;;;;;;0.90;99.90;;;;;;5083459;28;20347;-77
2022/01/12 11:56:18;;;;;;;;;;;1.00;99.90;;;;;;5081271;28;19925;-77
2022/01/12 11:58:52;;;;;;;;;;;0.90;99.90;;;;;;5091792;28;19946;-77
2022/01/12 12:01:22;;;;;;;;;;;1.00;99.90;;;;;;5084151;28;19930;-77
2022/01/12 12:03:59;;;;;;;;;;;1.00;99.90;;;;;;5087750;28;19928;-77
2022/01/12 12:06:26;;;;;;;;;;;1.00;99.90;;;;;;5086677;28;19928;-77
2022/01/12 12:09:00;;;;;;;;;;;1.00;99.90;;;;;;5082322;28;19924;-77
2022/01/12 12:11:28;;;;;;;;;;;1.00;99.90;;;;;;5077335;28;19931;-77
2022/01/12 12:13:59;;;;;;;;;;;1.00;99.90;;;;;;5092468;28;19924;-77
2022/01/12 12:16:28;;;;;;;;;;;1.00;99.90;;;;;;5088965;28;19932;-77
2022/01/12 12:18:56;;;;;;;;;;;1.00;99.90;;;;;;5095944;28;20656;-77
2022/01/12 12:21:23;;;;;;;;;;;1.00;99.90;;;;;;5089488;28;19924;-77
2022/01/12 12:23:50;;;;;;;;;;;1.00;99.90;;;;;;5094419;28;19924;-77
2022/01/12 12:26:19;;;;;;;;;;;1.10;99.90;;;;;;5081015;28;19967;-78
2022/01/12 12:28:52;;;;;;;;;;;1.00;99.90;;;;;;5090428;28;19928;-77
2022/01/12 12:31:23;;;;;;;;;;;1.00;99.90;;;;;;5078284;28;19931;-77
2022/01/12 12:34:01;;;;;;;;;;;1.00;99.90;;;;;;5084132;28;19927;-77
2022/01/12 12:36:28;;;;;;;;;;;1.00;99.90;;;;;;5098907;28;20297;-77
2022/01/12 12:39:03;;;;;;;;;;;1.10;99.90;;;;;;5095439;28;20345;-77
2022/01/12 12:41:36;;;;;;;;;;;1.10;99.90;;;;;;5092553;28;20398;-78
2022/01/12 12:44:03;;;;;;;;;;;1.10;99.90;;;;;;5097131;27;19935;-78
2022/01/12 12:46:30;;;;;;;;;;;1.10;99.90;;;;;;5098532;28;20439;-78
2022/01/12 12:48:57;;;;;;;;;;;1.10;99.90;;;;;;5120902;27;19929;-78
2022/01/12 12:51:26;;;;;;;;;;;1.10;99.90;;;;;;5088573;28;19924;-77
2022/01/12 12:53:58;;;;;;;;;;;1.10;99.90;;;;;;5092591;28;19951;-77
2022/01/12 12:56:27;;;;;;;;;;;1.10;99.90;;;;;;5095631;28;19992;-77
2022/01/12 12:58:56;;;;;;;;;;;1.10;99.90;;;;;;5085856;28;19928;-77
2022/01/12 13:01:24;;;;;;;;;;;1.10;99.90;;;;;;5091621;28;19931;-77
2022/01/12 13:03:54;;;;;;;;;;;1.10;99.90;;;;;;5100761;28;19928;-77
2022/01/12 13:06:22;;;;;;;;;;;1.10;99.90;;;;;;5093087;28;20007;-77
2022/01/12 13:08:54;;;;;;;;;;;1.10;99.90;;;;;;5101768;27;20332;-78
2022/01/12 13:11:27;;;;;;;;;;;1.10;99.90;;;;;;5100454;28;20022;-78
2022/01/12 13:13:57;;;;;;;;;;;1.10;99.90;;;;;;5093062;28;19932;-77
2022/01/12 13:16:27;;;;;;;;;;;1.10;99.90;;;;;;5093094;28;20175;-77
2022/01/12 13:19:04;;;;;;;;;;;1.10;99.90;;;;;;5099352;28;20039;-77
2022/01/12 13:21:31;;;;;;;;;;;1.10;99.90;;;;;;5096101;28;19950;-77
2022/01/12 13:24:00;;;;;;;;;;;1.10;99.90;;;;;;5092569;28;19920;-78
2022/01/12 13:26:31;;;;;;;;;;;1.10;99.90;;;;;;5090517;28;19970;-76
2022/01/12 13:29:00;;;;;;;;;;;1.10;99.90;;;;;;5087391;28;20398;-77
2022/01/12 13:31:28;;;;;;;;;;;1.10;99.90;;;;;;5093622;28;19931;-77
2022/01/12 13:33:58;;;;;;;;;;;1.10;99.90;;;;;;5075405;28;20333;-78
2022/01/12 13:36:26;;;;;;;;;;;1.10;99.90;;;;;;5082518;28;20405;-77
2022/01/12 13:38:55;;;;;;;;;;;1.10;99.90;;;;;;5085069;28;19925;-77
2022/01/12 13:41:25;;;;;;;;;;;1.10;99.90;;;;;;5083353;28;19996;-77
2022/01/12 13:43:54;;;;;;;;;;;1.10;99.90;;;;;;5084793;28;19928;-78
2022/01/12 13:46:30;;;;;;;;;;;1.10;99.90;;;;;;5101581;27;19924;-78
2022/01/12 13:49:20;;;;;;;;;;;1.10;99.90;;;;;;5084524;28;19933;-77
2022/01/12 13:51:54;;;;;;;;;;;1.10;99.90;;;;;;5077809;28;20013;-78
2022/01/12 13:54:22;;;;;;;;;;;1.10;99.90;;;;;;5082138;28;19928;-76
2022/01/12 13:56:52;;;;;;;;;;;1.20;99.90;;;;;;5082606;28;19924;-77
2022/01/12 13:59:20;;;;;;;;;;;1.10;99.90;;;;;;5085472;28;19938;-77
2022/01/12 14:01:47;;;;;;;;;;;1.20;99.90;;;;;;5083311;28;19931;-78
2022/01/12 14:04:24;;;;;;;;;;;1.20;99.90;;;;;;5087081;28;19924;-78
2022/01/12 14:06:53;;;;;;;;;;;1.20;99.90;;;;;;5079189;28;19933;-78
2022/01/12 14:09:27;;;;;;;;;;;1.20;99.90;;;;;;5081083;28;19924;-78
2022/01/12 14:11:56;;;;;;;;;;;1.20;99.90;;;;;;5085760;28;19931;-78
2022/01/12 14:14:24;;;;;;;;;;;1.20;99.90;;;;;;5086045;28;19924;-78
2022/01/12 14:16:51;;;;;;;;;;;1.20;99.90;;;;;;5086729;28;20008;-79
2022/01/12 14:19:18;;;;;;;;;;;1.20;99.90;;;;;;5076035;28;20015;-78
2022/01/12 14:21:54;;;;;;;;;;;1.30;99.90;;;;;;5081323;28;19928;-79
2022/01/12 14:24:21;;;;;;;;;;;1.30;99.90;;;;;;5092722;28;19924;-78
2022/01/12 14:26:48;;;;;;;;;;;1.30;99.90;;;;;;5108903;27;19935;-79
2022/01/12 14:29:17;;;;;;;;;;;1.30;99.90;;;;;;5085074;28;20409;-78
2022/01/12 14:31:44;;;;;;;;;;;1.20;99.90;;;;;;5081914;28;20390;-79
2022/01/12 14:34:11;;;;;;;;;;;1.30;99.90;;;;;;5092356;28;19928;-78
2022/01/12 14:36:38;;;;;;;;;;;1.20;99.90;;;;;;5083630;28;19950;-78
2022/01/12 14:39:05;;;;;;;;;;;1.20;99.90;;;;;;5087258;28;19935;-78
2022/01/12 14:41:32;;;;;;;;;;;1.20;99.90;;;;;;5093472;28;19924;-78
2022/01/12 14:44:00;;;;;;;;;;;1.20;99.90;;;;;;5092527;28;20015;-78
2022/01/12 14:46:28;;;;;;;;;;;1.20;99.90;;;;;;5089324;28;19947;-79
2022/01/12 14:48:55;;;;;;;;;;;1.20;99.90;;;;;;5088001;28;19924;-78
2022/01/12 14:51:23;;;;;;;;;;;1.20;99.90;;;;;;5097294;28;20033;-78
2022/01/12 14:53:50;;;;;;;;;;;1.20;99.90;;;;;;5085847;28;19950;-78
2022/01/12 14:56:17;;;;;;;;;;;1.20;99.90;;;;;;5097958;28;19931;-78
2022/01/12 14:58:45;;;;;;;;;;;1.20;99.90;;;;;;5085928;28;19928;-79
2022/01/12 15:01:12;;;;;;;;;;;1.20;99.90;;;;;;5087506;28;20015;-79
2022/01/12 15:03:40;;;;;;;;;;;1.20;99.90;;;;;;5082663;28;19928;-80
2022/01/12 15:06:08;;;;;;;;;;;1.20;99.90;;;;;;5095054;28;19924;-78
2022/01/12 15:08:35;;;;;;;;;;;1.20;99.90;;;;;;5083393;28;21382;-79
2022/01/12 15:11:02;;;;;;;;;;;1.20;99.90;;;;;;5093443;28;20312;-78
2022/01/12 15:13:40;;;;;;;;;;;1.20;99.90;;;;;;5092537;28;19970;-79
2022/01/12 15:16:07;;;;;;;;;;;1.20;99.90;;;;;;5091808;28;19927;-79
2022/01/12 15:18:36;;;;;;;;;;;1.20;99.90;;;;;;5086225;28;19928;-77
2022/01/12 15:21:06;;;;;;;;;;;1.20;99.90;;;;;;5080442;28;19927;-79
2022/01/12 15:23:33;;;;;;;;;;;1.20;99.90;;;;;;5089442;28;20444;-78
2022/01/12 15:26:00;;;;;;;;;;;1.20;99.90;;;;;;5089920;28;19969;-78
2022/01/12 15:28:27;;;;;;;;;;;1.20;99.90;;;;;;5080531;28;19980;-78
2022/01/12 15:30:54;;;;;;;;;;;1.20;99.90;;;;;;5085988;28;19925;-78
2022/01/12 15:33:21;;;;;;;;;;;1.20;99.90;;;;;;5084449;28;19923;-78
2022/01/12 15:35:48;;;;;;;;;;;1.20;99.90;;;;;;5089366;28;19931;-78
2022/01/12 15:38:16;;;;;;;;;;;1.10;99.90;;;;;;5082594;28;20394;-78
2022/01/12 15:40:44;;;;;;;;;;;1.10;99.90;;;;;;5087775;28;19935;-78
2022/01/12 15:43:12;;;;;;;;;;;1.10;99.90;;;;;;5095554;28;19932;-78