Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:12;;;;;;;62.03;28.23;;;;;;;0.91;100.00;102611.28;4997278;28;20060;-64
2022/12/17 13:08:38;;;;;;;65.78;28.77;;;;;;;0.73;100.00;102611.75;4991053;28;20050;-64
2022/12/17 13:11:29;;;;;;;61.70;28.20;;;;;;;0.55;100.00;102607.91;4996317;28;20050;-64
2022/12/17 13:14:04;;;;;;;63.17;28.67;;;;;;;0.53;100.00;102619.97;4982585;28;20050;-64
2022/12/17 13:16:49;;;;;;;71.55;30.38;;;;;;;0.45;100.00;102611.59;4998993;28;20482;-64
2022/12/17 13:19:37;;;;;;;60.70;28.42;;;;;;;0.55;100.00;102605.31;4993418;28;20065;-64
2022/12/17 13:22:14;;;;;;;64.60;29.60;;;;;;;0.27;100.00;102602.53;4996743;28;20057;-64
2022/12/17 13:24:52;;;;;;;62.53;28.15;;;;;;;0.25;100.00;102596.56;4996545;28;20407;-64
2022/12/17 13:27:45;;;;;;;70.85;31.80;;;;;;;0.31;100.00;102599.00;4984944;28;20607;-65
2022/12/17 13:30:19;;;;;;;67.72;29.60;;;;;;;0.24;100.00;102602.63;4987068;28;20434;-65
2022/12/17 13:33:06;;;;;;;57.83;26.45;;;;;;;0.34;100.00;102598.94;4993063;28;20596;-63
2022/12/17 13:35:35;;;;;;;63.38;27.00;;;;;;;0.25;100.00;102599.16;4998602;28;20050;-65
2022/12/17 13:38:20;;;;;;;61.75;28.42;;;;;;;0.17;100.00;102599.31;4990759;28;20061;-66
2022/12/17 13:41:01;;;;;;;60.58;26.83;;;;;;;0.09;100.00;102598.66;4987002;28;20046;-64
2022/12/17 13:43:42;;;;;;;65.73;28.83;;;;;;;0.03;100.00;102596.22;4992484;28;20057;-62
2022/12/17 13:46:22;;;;;;;58.30;24.98;;;;;;;0.07;100.00;102601.28;4995874;28;20272;-63
2022/12/17 13:49:16;;;;;;;61.35;27.90;;;;;;;0.02;100.00;102594.50;4972245;28;20050;-64
2022/12/17 13:51:43;;;;;;;67.13;29.38;;;;;;;-0.09;100.00;102594.78;4984293;28;20050;-65
2022/12/17 13:54:18;;;;;;;60.85;27.77;;;;;;;0.04;100.00;102595.31;4986738;28;20052;-64
2022/12/17 13:56:45;;;;;;;52.00;24.50;;;;;;;-0.09;100.00;102594.78;4990768;28;20081;-65
2022/12/17 13:59:21;;;;;;;58.63;27.45;;;;;;;0.09;100.00;102604.66;4994178;28;20124;-64
2022/12/17 14:01:50;;;;;;;67.57;29.88;;;;;;;0.14;100.00;102600.25;4995499;28;20096;-64
2022/12/17 14:04:29;;;;;;;60.70;27.13;;;;;;;0.12;100.00;102603.75;4990851;28;20589;-63
2022/12/17 14:07:03;;;;;;;64.38;29.02;;;;;;;0.10;100.00;102596.06;4985084;28;20060;-63
2022/12/17 14:09:34;;;;;;;60.45;27.20;;;;;;;0.02;100.00;102600.53;4992624;28;21742;-63
2022/12/17 14:12:22;;;;;;;66.55;27.63;;;;;;;-0.06;100.00;102598.13;4990356;28;20733;-65
2022/12/17 14:14:59;;;;;;;56.30;26.52;;;;;;;-0.02;100.00;102604.06;4994339;28;20157;-64
2022/12/17 14:17:46;;;;;;;58.65;25.58;;;;;;;0.03;100.00;102599.66;4993965;28;20427;-65
2022/12/17 14:20:19;;;;;;;61.60;25.55;;;;;;;0.20;100.00;102601.84;4993251;28;20057;-64
2022/12/17 14:22:53;;;;;;;60.75;27.33;;;;;;;0.32;100.00;102608.47;4968363;28;20046;-65
2022/12/17 14:25:28;;;;;;;64.55;26.13;;;;;;;0.37;100.00;102615.22;4990494;28;20561;-64
2022/12/17 14:27:59;;;;;;;63.70;28.60;;;;;;;0.32;100.00;102614.47;4992390;28;20047;-64
2022/12/17 14:30:38;;;;;;;62.60;27.13;;;;;;;0.34;100.00;102624.75;4973767;28;20054;-64
2022/12/17 14:33:24;;;;;;;59.55;27.38;;;;;;;0.04;100.00;102627.16;4996924;28;20553;-64
2022/12/17 14:35:53;;;;;;;55.15;25.65;;;;;;;-0.08;100.00;102627.41;4982171;28;20981;-65
2022/12/17 14:38:22;;;;;;;56.22;25.80;;;;;;;-0.04;100.00;102626.47;4989878;28;20050;-65
2022/12/17 14:43:59;;;;;;;65.13;28.13;;;;;;;-0.25;100.00;102643.25;4994037;28;20104;-63
2022/12/17 14:46:27;;;;;;;66.88;29.00;;;;;;;-0.24;100.00;102640.63;4979395;28;20050;-64
2022/12/17 14:49:05;;;;;;;63.38;28.35;;;;;;;-0.17;100.00;102646.53;4982084;28;20747;-63
2022/12/17 14:51:33;;;;;;;59.67;28.13;;;;;;;-0.21;100.00;102650.91;4974738;28;20050;-64
2022/12/17 14:54:18;;;;;;;56.58;25.58;;;;;;;-0.30;100.00;102652.81;4979148;28;20046;-64
2022/12/17 14:56:47;;;;;;;56.13;25.92;;;;;;;-0.30;100.00;102647.66;4986910;28;20050;-65
2022/12/17 14:59:40;;;;;;;57.63;25.63;;;;;;;-0.40;100.00;102647.00;4989780;28;20058;-64
2022/12/17 15:02:06;;;;;;;57.75;27.52;;;;;;;-0.52;100.00;102647.25;4981461;28;20625;-64
2022/12/17 15:04:35;;;;;;;61.35;28.92;;;;;;;-0.44;100.00;102645.34;4976539;28;20116;-63
2022/12/17 15:07:02;;;;;;;;;;;;;;;-0.28;100.00;102646.72;4964919;28;20066;-64
2022/12/17 15:09:29;;;;;;;61.75;27.92;;;;;;;-0.36;100.00;102645.19;4971983;28;19925;-65
2022/12/17 15:11:56;;;;;;;66.55;29.30;;;;;;;-0.37;100.00;102644.38;4989460;28;20056;-64
2022/12/17 15:14:22;;;;;;;64.75;28.25;;;;;;;-0.45;100.00;102641.94;4983741;28;20549;-64
2022/12/17 15:16:48;;;;;;;57.90;27.67;;;;;;;-0.40;100.00;102642.69;4983095;28;20688;-64
2022/12/17 15:19:15;;;;;;;62.63;28.33;;;;;;;-0.35;100.00;102646.88;4974117;28;20077;-64
2022/12/17 15:21:42;;;;;;;58.40;27.00;;;;;;;-0.28;100.00;102653.63;4977622;28;20097;-64
2022/12/17 15:24:16;;;;;;;66.53;29.80;;;;;;;-0.23;100.00;102657.81;4988685;28;20050;-63
2022/12/17 15:26:43;;;;;;;53.25;27.23;;;;;;;-0.23;100.00;102659.56;4973614;28;20054;-64
2022/12/17 15:29:09;;;;;;;64.90;27.88;;;;;;;-0.29;100.00;102659.69;4984840;28;20046;-64
2022/12/17 15:31:36;;;;;;;56.45;25.77;;;;;;;-0.35;100.00;102658.06;4977687;28;20054;-64
2022/12/17 15:34:02;;;;;;;59.33;26.92;;;;;;;-0.38;100.00;102657.28;4962670;28;20050;-64
2022/12/17 15:36:33;;;;;;;58.55;27.65;;;;;;;-0.35;100.00;102664.94;4987114;28;20059;-64
2022/12/17 15:38:59;;;;;;;53.72;25.15;;;;;;;-0.39;100.00;102674.50;4960539;28;20068;-65
2022/12/17 15:44:10;;;;;;;58.28;26.40;;;;;;;-0.63;100.00;102681.81;4978900;28;20137;-64
2022/12/17 15:46:37;;;;;;;61.80;27.58;;;;;;;-0.71;100.00;102675.91;4980324;28;20411;-64
2022/12/17 15:49:03;;;;;;;52.55;25.23;;;;;;;-0.74;100.00;102681.16;4954487;28;20077;-64
2022/12/17 15:51:30;;;;;;;58.47;28.55;;;;;;;-0.74;100.00;102681.16;4984333;28;20685;-64
2022/12/17 15:53:56;;;;;;;53.55;25.50;;;;;;;-0.83;100.00;102695.03;4984017;28;20051;-64
2022/12/17 15:56:25;;;;;;;55.47;28.00;;;;;;;-0.90;100.00;102696.03;4978223;28;20153;-64
2022/12/17 15:58:55;;;;;;;58.50;27.10;;;;;;;-0.98;100.00;102687.59;4983011;28;20740;-64
2022/12/17 16:01:21;;;;;;;56.72;26.38;;;;;;;-0.99;100.00;102680.72;4973950;28;20065;-64
2022/12/17 16:03:47;;;;;;;58.83;27.77;;;;;;;-0.99;100.00;102683.31;4983322;28;20058;-64
2022/12/17 16:06:14;;;;;;;61.92;27.15;;;;;;;-0.91;100.00;102696.06;4990837;28;20120;-63
2022/12/17 16:08:40;;;;;;;51.42;25.45;;;;;;;-0.77;100.00;102688.09;4995959;28;20549;-64
2022/12/17 16:11:11;;;;;;;56.33;25.63;;;;;;;-0.77;100.00;102698.38;4983890;28;20047;-65
2022/12/17 16:13:38;;;;;;;59.33;26.92;;;;;;;-0.90;100.00;102696.03;4983364;28;20089;-64
2022/12/17 16:16:06;;;;;;;54.00;24.50;;;;;;;-0.87;100.00;102690.81;4982402;28;20054;-64
2022/12/17 16:18:34;;;;;;;55.80;27.03;;;;;;;-1.03;100.00;102697.13;4972650;28;20062;-64
2022/12/17 16:21:05;;;;;;;54.00;26.10;;;;;;;-1.03;100.00;102695.38;4983494;28;20132;-64
2022/12/17 16:23:32;;;;;;;57.17;24.85;;;;;;;-1.09;100.00;102694.66;4973983;28;20067;-64
2022/12/17 16:26:00;;;;;;;59.67;26.77;;;;;;;-1.08;100.00;102692.06;4988061;28;20050;-64
2022/12/17 16:28:28;;;;;;;53.13;25.83;;;;;;;-0.92;100.00;102702.06;4980326;28;20100;-64
2022/12/17 16:31:09;;;;;;;61.00;25.00;;;;;;;-0.83;100.00;102707.06;4979234;28;20062;-64
2022/12/17 16:33:38;;;;;;;59.30;27.50;;;;;;;-0.98;100.00;102692.75;4978989;28;20055;-64
2022/12/17 16:36:06;;;;;;;54.72;26.67;;;;;;;-0.85;100.00;102701.09;4982045;28;20096;-64
2022/12/17 16:38:33;;;;;;;52.85;24.40;;;;;;;-0.94;100.00;102701.25;4974852;28;20049;-64
2022/12/17 16:41:02;;;;;;;59.00;24.75;;;;;;;-0.96;100.00;102703.00;4977247;28;20093;-65
2022/12/17 16:43:32;;;;;;;53.70;24.75;;;;;;;-1.13;100.00;102703.31;4989492;28;20623;-64
2022/12/17 16:45:59;;;;;;;57.03;26.10;;;;;;;-1.21;100.00;102708.56;4977269;28;20088;-65
2022/12/17 16:48:26;;;;;;;57.78;25.48;;;;;;;-1.16;100.00;102696.44;4972170;28;20073;-64
2022/12/17 16:50:52;;;;;;;68.78;28.75;;;;;;;-1.15;100.00;102705.06;4984284;28;20141;-64
2022/12/17 16:53:19;;;;;;;56.83;25.95;;;;;;;-1.18;100.00;102705.09;4987869;28;20395;-63
2022/12/17 16:55:48;;;;;;;61.28;27.35;;;;;;;-1.23;100.00;102708.59;4991262;28;20496;-63
2022/12/17 16:58:16;;;;;;;54.80;26.90;;;;;;;-1.21;100.00;102706.00;4983132;28;20050;-64
2022/12/17 17:00:42;;;;;;;56.13;25.85;;;;;;;-1.27;100.00;102704.34;4992509;28;20162;-64
2022/12/17 17:03:09;;;;;;;54.55;25.90;;;;;;;-1.29;100.00;102702.69;4949665;28;20074;-64
2022/12/17 17:05:38;;;;;;;57.10;24.75;;;;;;;-1.40;100.00;102713.97;4986234;28;20458;-65
2022/12/17 17:08:05;;;;;;;;;;;;;;;-1.35;100.00;102710.47;4980861;28;20052;-65
2022/12/17 17:10:34;;;;;;;55.45;25.25;;;;;;;-1.41;100.00;102722.59;4973149;28;19926;-64
2022/12/17 17:13:02;;;;;;;55.45;26.00;;;;;;;-1.42;100.00;102717.47;4979638;28;20135;-64
2022/12/17 17:15:28;;;;;;;56.65;25.00;;;;;;;-1.56;100.00;102720.25;4989147;28;20062;-64
2022/12/17 17:17:54;;;;;;;55.97;24.15;;;;;;;-1.63;100.00;102722.06;4984101;28;20770;-63
2022/12/17 17:20:30;;;;;;;58.05;24.73;;;;;;;-1.62;100.00;102721.16;4978337;28;20076;-63
2022/12/17 17:22:57;;;;;;;57.67;25.70;;;;;;;-1.61;100.00;102716.88;4985370;28;20795;-64
2022/12/17 17:25:23;;;;;;;43.72;22.25;;;;;;;-1.60;100.00;102716.00;4977719;28;20062;-63
2022/12/17 17:28:09;;;;;;;56.72;23.05;;;;;;;-1.50;100.00;102714.16;4978878;28;20157;-64
2022/12/17 17:30:35;;;;;;;54.58;23.95;;;;;;;-1.51;100.00;102707.28;4991374;28;20057;-64
2022/12/17 17:33:02;;;;;;;45.28;23.08;;;;;;;-1.50;100.00;102702.13;4981317;28;20046;-64
2022/12/17 17:35:28;;;;;;;48.42;24.08;;;;;;;-1.41;100.00;102699.44;4998718;28;20061;-64
2022/12/17 17:37:55;;;;;;;49.35;22.98;;;;;;;-1.24;100.00;102706.03;4984236;28;20053;-64
2022/12/17 17:40:21;;;;;;;50.03;22.98;;;;;;;-1.18;100.00;102715.38;4982388;28;20101;-64
2022/12/17 17:42:47;;;;;;;51.40;25.35;;;;;;;-1.25;100.00;102718.06;4984914;28;20046;-64
2022/12/17 17:45:18;;;;;;;51.60;23.13;;;;;;;-1.33;100.00;102730.22;4984162;28;20188;-64
2022/12/17 17:47:44;;;;;;;49.10;23.50;;;;;;;-1.29;100.00;102721.56;4993366;28;20056;-64
2022/12/17 17:50:11;;;;;;;49.30;23.90;;;;;;;-1.43;100.00;102715.75;4988985;28;20426;-65
2022/12/17 17:52:37;;;;;;;53.83;23.95;;;;;;;-1.43;100.00;102720.91;4991586;28;20050;-64
2022/12/17 17:55:04;;;;;;;49.30;24.10;;;;;;;-1.30;100.00;102717.28;4974477;28;20058;-64
2022/12/17 17:57:30;;;;;;;56.70;26.05;;;;;;;-1.40;100.00;102724.28;4997974;28;20054;-64
2022/12/17 17:59:57;;;;;;;55.40;24.70;;;;;;;-1.50;100.00;102714.16;5001002;28;20054;-64
2022/12/17 18:02:23;;;;;;;55.13;25.35;;;;;;;-1.45;100.00;102725.22;4977068;28;20061;-64
2022/12/17 18:04:50;;;;;;;49.08;22.42;;;;;;;-1.48;100.00;102723.53;4995864;28;20047;-64
2022/12/17 18:07:17;;;;;;;52.50;22.95;;;;;;;-1.46;100.00;102723.53;4984823;28;20058;-64
2022/12/17 18:09:52;;;;;;;55.53;23.38;;;;;;;-1.49;100.00;102734.72;4983706;28;20047;-64
2022/12/17 18:15:05;;;;;;;53.05;22.50;;;;;;;-1.41;100.00;102737.19;4987056;28;20558;-64
2022/12/17 18:17:43;;;;;;;45.83;23.10;;;;;;;-1.32;100.00;102739.63;4993514;28;20053;-65
2022/12/17 18:20:10;;;;;;;49.95;22.55;;;;;;;-1.41;100.00;102744.91;4989733;28;20517;-64
2022/12/17 18:22:36;;;;;;;52.70;22.63;;;;;;;-1.48;100.00;102745.88;4992104;28;20051;-64
2022/12/17 18:25:03;;;;;;;47.78;22.23;;;;;;;-1.40;100.00;102749.19;4986474;28;20073;-65
2022/12/17 18:27:30;;;;;;;42.70;19.67;;;;;;;-1.67;100.00;102755.56;4991163;28;20059;-65
2022/12/17 18:29:56;;;;;;;48.08;22.48;;;;;;;-1.57;100.00;102751.13;4990654;28;20065;-65
2022/12/17 18:32:23;;;;;;;50.88;23.10;;;;;;;-1.55;100.00;102764.84;4995889;28;20120;-65
2022/12/17 18:34:49;;;;;;;44.13;21.05;;;;;;;-1.62;100.00;102762.34;4993593;28;20538;-65
2022/12/17 18:37:16;;;;;;;49.03;21.02;;;;;;;-1.75;100.00;102763.38;4979263;28;20054;-65
2022/12/17 18:39:42;;;;;;;47.50;21.15;;;;;;;-1.79;100.00;102752.25;4979867;28;20058;-65
2022/12/17 18:44:53;;;;;;;44.80;20.05;;;;;;;-1.80;100.00;102754.88;4989551;28;20516;-65
2022/12/17 18:47:20;;;;;;;46.22;19.42;;;;;;;-1.88;100.00;102761.81;4978773;28;20049;-64
2022/12/17 18:49:47;;;;;;;48.53;20.65;;;;;;;-1.77;100.00;102751.41;4986487;28;20459;-65
2022/12/17 18:52:13;;;;;;;43.22;20.27;;;;;;;-1.87;100.00;102753.25;4983498;28;20046;-65
2022/12/17 18:54:43;;;;;;;47.83;21.00;;;;;;;-1.93;100.00;102749.00;4990243;28;20514;-65
2022/12/17 18:57:09;;;;;;;46.10;21.38;;;;;;;-2.08;100.00;102755.22;4989870;28;20096;-65
2022/12/17 18:59:36;;;;;;;39.70;18.25;;;;;;;-2.14;100.00;102754.41;4985550;28;20717;-65
2022/12/17 19:02:02;;;;;;;43.70;19.33;;;;;;;-2.20;100.00;102756.16;4992561;28;20062;-65
2022/12/17 19:04:29;;;;;;;43.10;20.42;;;;;;;-2.31;100.00;102750.31;4980700;28;20053;-65
2022/12/17 19:06:55;;;;;;;41.97;19.10;;;;;;;-2.40;100.00;102764.09;4988619;28;20061;-65
2022/12/17 19:09:26;;;;;;;45.90;21.10;;;;;;;-2.36;100.00;102753.78;4995989;28;20399;-66
2022/12/17 19:11:54;;;;;;;48.13;21.05;;;;;;;-2.35;100.00;102755.47;4992125;28;20063;-65
2022/12/17 19:14:24;;;;;;;49.83;22.13;;;;;;;-2.39;100.00;102768.38;4983093;28;20491;-65
2022/12/17 19:16:53;;;;;;;45.20;20.40;;;;;;;-2.30;100.00;102758.88;4982150;28;20537;-65
2022/12/17 19:19:21;;;;;;;47.72;21.08;;;;;;;-2.25;100.00;102759.69;4985676;28;20080;-65
2022/12/17 19:21:48;;;;;;;44.80;20.23;;;;;;;-2.10;100.00;102767.19;4967172;28;20054;-65
2022/12/17 19:24:16;;;;;;;50.47;21.38;;;;;;;-1.99;100.00;102769.66;4991970;28;20566;-64
2022/12/17 19:26:44;;;;;;;44.13;18.60;;;;;;;-2.13;100.00;102774.97;4990814;28;20478;-65
2022/12/17 19:29:12;;;;;;;44.17;18.10;;;;;;;-2.03;100.00;102780.88;4993024;28;20051;-65
2022/12/17 19:31:40;;;;;;;46.90;20.02;;;;;;;-2.09;100.00;102779.19;4986647;28;20050;-65
2022/12/17 19:34:09;;;;;;;47.42;19.05;;;;;;;-2.28;100.00;102777.69;4983880;28;20471;-65
2022/12/17 19:36:38;;;;;;;44.30;19.20;;;;;;;-2.23;100.00;102781.09;4992585;28;20541;-65
2022/12/17 19:39:07;;;;;;;42.95;19.98;;;;;;;-2.35;100.00;102784.63;4979990;28;20058;-65
2022/12/17 19:41:34;;;;;;;45.95;20.08;;;;;;;-2.48;100.00;102788.19;4984034;28;20101;-64
2022/12/17 19:44:04;;;;;;;45.72;19.48;;;;;;;-2.43;100.00;102791.53;4990161;28;20057;-65
2022/12/17 19:46:32;;;;;;;47.95;20.13;;;;;;;-2.51;100.00;102795.91;4980073;28;20540;-65
2022/12/17 19:48:59;;;;;;;45.42;20.60;;;;;;;-2.40;100.00;102788.94;4986327;28;20059;-65
2022/12/17 19:51:28;;;;;;;49.10;20.30;;;;;;;-2.43;100.00;102794.09;4986094;28;20046;-64
2022/12/17 19:53:55;;;;;;;51.45;20.95;;;;;;;-2.40;100.00;102801.81;4993068;28;20418;-64
2022/12/17 19:56:26;;;;;;;54.08;20.42;;;;;;;-2.50;100.00;102789.91;4985319;28;20045;-64
2022/12/17 19:58:59;;;;;;;53.72;22.63;;;;;;;-2.32;100.00;102791.44;4995720;28;20056;-64
2022/12/17 20:01:28;;;;;;;50.95;21.95;;;;;;;-2.28;100.00;102785.41;4979025;28;20454;-65
2022/12/17 20:03:56;;;;;;;55.85;22.88;;;;;;;-2.29;100.00;102791.44;4989957;28;20443;-65
2022/12/17 20:06:25;;;;;;;56.95;23.00;;;;;;;-2.15;100.00;102783.56;4997201;28;20056;-65
2022/12/17 20:08:51;;;;;;;47.42;20.45;;;;;;;-2.09;100.00;102786.91;4988818;28;20050;-64
2022/12/17 20:11:31;;;;;;;46.45;20.50;;;;;;;-1.97;100.00;102779.94;4991702;28;20058;-64
2022/12/17 20:14:02;;;;;;;46.45;19.00;;;;;;;-1.87;100.00;102784.09;4982852;28;20524;-65
2022/12/17 20:16:31;;;;;;;43.38;19.27;;;;;;;-1.85;100.00;102785.78;4989274;28;20457;-64
2022/12/17 20:18:59;;;;;;;48.45;20.70;;;;;;;-1.83;100.00;102794.34;4989417;28;20519;-64
2022/12/17 20:21:26;;;;;;;48.73;21.77;;;;;;;-1.92;100.00;102791.88;4991500;28;20123;-65
2022/12/17 20:23:53;;;;;;;46.08;19.75;;;;;;;-1.96;100.00;102794.50;4999570;28;20049;-65
2022/12/17 20:26:19;;;;;;;51.72;21.95;;;;;;;-1.96;100.00;102790.22;4983740;28;20117;-65
2022/12/17 20:28:46;;;;;;;53.90;21.73;;;;;;;-1.90;100.00;102802.13;4991411;28;20584;-64
2022/12/17 20:31:13;;;;;;;55.13;23.08;;;;;;;-1.91;100.00;102788.44;4980074;28;20468;-64
2022/12/17 20:33:40;;;;;;;53.30;22.40;;;;;;;-2.05;100.00;102795.47;5003615;28;20052;-65
2022/12/17 20:36:12;;;;;;;48.38;21.55;;;;;;;-2.02;100.00;102797.97;4990195;28;20052;-65
2022/12/17 20:38:40;;;;;;;54.35;23.23;;;;;;;-1.94;100.00;102803.91;4997415;28;20086;-65
2022/12/17 20:41:12;;;;;;;55.33;22.17;;;;;;;-2.02;100.00;102803.13;4994384;28;20046;-64
2022/12/17 20:43:40;;;;;;;57.20;22.80;;;;;;;-2.04;100.00;102807.44;4984288;28;20661;-65
2022/12/17 20:46:08;;;;;;;49.72;22.33;;;;;;;-2.10;100.00;102803.19;4994453;28;20354;-64
2022/12/17 20:48:40;;;;;;;53.60;23.35;;;;;;;-2.05;100.00;102819.44;4990526;28;20057;-64
2022/12/17 20:51:08;;;;;;;59.28;23.95;;;;;;;-2.04;100.00;102813.44;4994468;28;20102;-65
2022/12/17 20:53:35;;;;;;;61.37;25.90;;;;;;;-2.02;100.00;102816.84;4990826;28;20054;-64
2022/12/17 20:56:08;;;;;;;57.97;24.58;;;;;;;-2.03;100.00;102830.56;4998484;28;20530;-64
2022/12/17 20:58:35;;;;;;;59.92;24.85;;;;;;;-2.04;100.00;102826.31;4986769;28;20055;-64
2022/12/17 21:01:04;;;;;;;55.92;24.13;;;;;;;-1.94;100.00;102814.22;4978262;28;20049;-64
2022/12/17 21:03:31;;;;;;;61.22;23.88;;;;;;;-2.00;100.00;102815.13;4994561;28;20141;-65
2022/12/17 21:06:14;;;;;;;64.57;26.27;;;;;;;-1.84;100.00;102802.09;4987472;28;20051;-64
2022/12/17 21:08:42;;;;;;;52.53;22.70;;;;;;;-2.11;100.00;102808.38;4996618;28;20136;-65
2022/12/17 21:11:17;;;;;;;52.08;22.20;;;;;;;-2.32;100.00;102804.31;4982161;28;20047;-64
2022/12/17 21:13:44;;;;;;;;;;;;;;;-2.40;100.00;102807.78;4988921;28;20049;-64
2022/12/17 21:16:22;;;;;;;53.15;21.05;;;;;;;-2.50;100.00;102805.31;4989574;28;20039;-64
2022/12/17 21:18:52;;;;;;;47.10;21.75;;;;;;;-2.63;100.00;102807.13;4996379;28;20421;-64
2022/12/17 21:21:21;;;;;;;45.83;21.08;;;;;;;-2.67;100.00;102816.59;4981083;28;20744;-64
2022/12/17 21:23:49;;;;;;;54.83;23.48;;;;;;;-2.55;100.00;102817.34;4986726;28;20134;-65
2022/12/17 21:26:19;;;;;;;50.13;23.58;;;;;;;-2.42;100.00;102819.81;4979335;28;20050;-64
2022/12/17 21:28:47;;;;;;;53.92;23.02;;;;;;;-2.36;100.00;102811.19;4977938;28;20643;-65
2022/12/17 21:31:19;;;;;;;56.58;22.10;;;;;;;-2.25;100.00;102809.38;4990574;28;20058;-64
2022/12/17 21:33:49;;;;;;;53.88;22.00;;;;;;;-2.29;100.00;102812.00;4989308;28;20156;-65
2022/12/17 21:36:17;;;;;;;57.45;24.02;;;;;;;-2.26;100.00;102817.94;4970595;28;20055;-64
2022/12/17 21:38:44;;;;;;;55.43;22.50;;;;;;;-2.30;100.00;102821.41;5000407;28;20557;-64
2022/12/17 21:41:14;;;;;;;50.38;22.58;;;;;;;-2.30;100.00;102821.41;4983638;28;20069;-64
2022/12/17 21:43:41;;;;;;;49.85;21.40;;;;;;;-2.35;100.00;102815.47;4985969;28;20127;-64
2022/12/17 21:46:09;;;;;;;54.67;22.73;;;;;;;-2.30;100.00;102836.84;4983523;28;20053;-63
2022/12/17 21:48:37;;;;;;;;;;;;;;;-2.25;100.00;102837.66;4992612;28;20449;-64
2022/12/17 21:51:10;;;;;;;47.90;20.95;;;;;;;-2.34;100.00;102842.88;4982803;28;19969;-64
2022/12/17 21:53:42;;;;;;;59.10;24.27;;;;;;;-2.33;100.00;102843.72;4993710;28;20124;-64
2022/12/17 21:56:12;;;;;;;53.88;22.90;;;;;;;-2.29;100.00;102833.41;4990185;28;20673;-65
2022/12/17 21:58:39;;;;;;;57.22;25.08;;;;;;;-2.33;100.00;102836.00;4988619;28;20144;-65
2022/12/17 22:01:15;;;;;;;58.72;25.17;;;;;;;-2.39;100.00;102835.22;4993233;28;20478;-64
2022/12/17 22:03:46;;;;;;;56.67;21.98;;;;;;;-2.39;100.00;102836.94;4986983;28;20066;-64
2022/12/17 22:06:21;;;;;;;65.22;27.20;;;;;;;-2.31;100.00;102841.97;4994953;28;20057;-64
2022/12/17 22:08:52;;;;;;;59.05;26.27;;;;;;;-2.25;100.00;102840.22;4984475;28;20053;-64
2022/12/17 22:11:27;;;;;;;67.55;26.55;;;;;;;-2.17;100.00;102844.44;4977892;28;20051;-64
2022/12/17 22:14:01;;;;;;;57.60;24.92;;;;;;;-2.22;100.00;102836.75;4969332;28;20049;-65
2022/12/17 22:16:45;;;;;;;57.88;24.20;;;;;;;-2.20;100.00;102847.88;4984637;28;20047;-65
2022/12/17 22:19:15;;;;;;;59.45;25.00;;;;;;;-2.15;100.00;102853.00;4993027;28;20522;-65
2022/12/17 22:21:43;;;;;;;57.22;24.70;;;;;;;-2.16;100.00;102853.84;4981388;28;20081;-65
2022/12/17 22:24:15;;;;;;;58.42;24.30;;;;;;;-2.13;100.00;102856.41;4987594;28;20054;-65
2022/12/17 22:26:42;;;;;;;60.08;24.88;;;;;;;-2.18;100.00;102848.72;4981629;28;20096;-65
2022/12/17 22:29:08;;;;;;;59.90;23.65;;;;;;;-2.25;100.00;102841.94;4992411;28;20046;-64
2022/12/17 22:34:21;;;;;;;63.67;24.25;;;;;;;-2.31;100.00;102855.72;4998443;28;20084;-65
2022/12/17 22:37:07;;;;;;;60.70;25.27;;;;;;;-2.31;100.00;102854.84;4978545;28;20045;-66
2022/12/17 22:39:53;;;;;;;63.17;26.27;;;;;;;-2.27;100.00;102847.09;4993084;28;20053;-65
2022/12/17 22:45:45;;;;;;;59.00;25.02;;;;;;;-2.27;100.00;102846.25;4997539;28;20132;-65
2022/12/17 22:48:12;;;;;;;58.47;25.98;;;;;;;-2.25;100.00;102845.38;4991515;28;20053;-64
2022/12/17 22:50:39;;;;;;;65.93;26.42;;;;;;;-2.27;100.00;102849.66;4992608;28;20408;-64
2022/12/17 22:53:26;;;;;;;67.00;27.27;;;;;;;-2.27;100.00;102848.81;4984017;28;20058;-64
2022/12/17 22:55:52;;;;;;;70.00;27.67;;;;;;;-2.30;100.00;102839.41;4982337;28;20392;-65
2022/12/17 22:58:20;;;;;;;62.85;26.33;;;;;;;-2.38;100.00;102828.34;4992812;28;20835;-65
2022/12/17 23:00:46;;;;;;;64.55;28.02;;;;;;;-2.37;100.00;102830.06;4986261;28;20057;-64
2022/12/17 23:03:12;;;;;;;66.13;27.10;;;;;;;-2.47;100.00;102831.84;4992587;28;20151;-64
2022/12/17 23:05:45;;;;;;;59.53;26.38;;;;;;;-2.44;100.00;102839.53;4986330;28;20064;-65
2022/12/17 23:08:12;;;;;;;62.00;27.85;;;;;;;-2.43;100.00;102840.38;4977499;28;20286;-64
2022/12/17 23:10:38;;;;;;;60.47;26.23;;;;;;;-2.48;100.00;102840.41;4993166;28;20050;-64
2022/12/17 23:13:04;;;;;;;60.95;26.83;;;;;;;-2.49;100.00;102835.28;4983489;28;20529;-65
2022/12/17 23:15:35;;;;;;;65.35;27.40;;;;;;;-2.51;100.00;102844.72;4995076;28;20064;-65
2022/12/17 23:18:04;;;;;;;57.17;24.15;;;;;;;-2.52;100.00;102837.91;4982883;28;20065;-65
2022/12/17 23:20:33;;;;;;;61.67;25.98;;;;;;;-2.58;100.00;102833.66;4993434;28;20493;-65
2022/12/17 23:23:00;;;;;;;59.67;25.50;;;;;;;-2.63;100.00;102833.72;4993612;28;20042;-64
2022/12/17 23:25:28;;;;;;;60.50;26.13;;;;;;;-2.64;100.00;102834.56;4990030;28;20107;-64
2022/12/17 23:27:55;;;;;;;59.53;26.42;;;;;;;-2.68;100.00;102830.31;4986792;28;20043;-64
2022/12/17 23:30:21;;;;;;;54.42;25.45;;;;;;;-2.70;100.00;102831.19;4988335;28;20050;-64
2022/12/17 23:32:47;;;;;;;61.08;26.88;;;;;;;-2.68;100.00;102837.16;4993933;28;20499;-64
2022/12/17 23:35:14;;;;;;;55.85;25.67;;;;;;;-2.80;100.00;102844.09;4987679;28;20663;-64
2022/12/17 23:37:40;;;;;;;52.03;24.40;;;;;;;-2.79;100.00;102845.78;4990564;28;20046;-64
2022/12/17 23:40:09;;;;;;;53.67;23.83;;;;;;;-2.78;100.00;102844.94;5001120;28;20050;-64
2022/12/17 23:42:35;;;;;;;52.72;24.02;;;;;;;-2.87;100.00;102833.88;4990125;28;20066;-64
2022/12/17 23:45:02;;;;;;;53.97;25.17;;;;;;;-2.90;100.00;102839.00;4996172;28;20085;-64
2022/12/17 23:47:29;;;;;;;50.47;23.52;;;;;;;-2.97;100.00;102845.06;4982998;28;20462;-64
2022/12/17 23:49:56;;;;;;;57.40;25.13;;;;;;;-3.05;100.00;102848.53;4981381;28;20055;-64
2022/12/17 23:52:22;;;;;;;52.38;22.70;;;;;;;-3.12;100.00;102848.56;4986988;28;20085;-64
2022/12/17 23:54:49;;;;;;;52.25;23.77;;;;;;;-3.17;100.00;102848.59;4997433;28;20049;-64
2022/12/17 23:57:15;;;;;;;52.00;24.20;;;;;;;-3.23;100.00;102852.06;4997196;28;20384;-65
2022/12/17 23:59:41;;;;;;;51.97;22.83;;;;;;;-3.30;100.00;102850.38;4990703;28;20774;-65
