Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:13;;;;;;;10.87;6.63;;;;;;;23.92;72.66;98093.81;6247330;23;20149;-91
2023/06/17 00:02:38;;;;;;;10.93;6.40;;;;;;;23.80;73.76;98102.34;6247313;23;20144;-92
2023/06/17 00:05:05;;;;;;;10.27;5.83;;;;;;;23.71;74.61;98105.31;6246526;23;20145;-92
2023/06/17 00:07:31;;;;;;;9.83;5.97;;;;;;;23.66;74.84;98099.72;6246826;23;20150;-90
2023/06/17 00:09:58;;;;;;;12.70;6.90;;;;;;;23.65;75.30;98108.75;6246789;23;20168;-90
2023/06/17 00:12:31;;;;;;;8.60;5.67;;;;;;;23.66;75.23;98105.06;6220078;23;20189;-90
2023/06/17 00:15:00;;;;;;;17.90;7.27;;;;;;;23.62;75.02;98115.28;6220388;23;20668;-91
2023/06/17 00:17:32;;;;;;;8.93;5.80;;;;;;;23.60;75.57;98112.00;6246286;23;20149;-90
2023/06/17 00:19:58;;;;;;;16.53;5.97;;;;;;;23.62;75.49;98115.28;6220063;23;20212;-91
2023/06/17 00:22:25;;;;;;;8.63;5.53;;;;;;;23.72;75.03;98109.63;6219895;23;20149;-90
2023/06/17 00:24:51;;;;;;;10.90;5.70;;;;;;;23.77;74.60;98105.38;6246719;23;20552;-91
2023/06/17 00:27:17;;;;;;;12.27;5.87;;;;;;;23.74;74.35;98104.94;6246232;23;20203;-91
2023/06/17 00:29:43;;;;;;;8.53;5.83;;;;;;;23.72;75.11;98099.78;6246531;23;20161;-91
2023/06/17 00:32:08;;;;;;;12.43;5.23;;;;;;;23.84;74.06;98092.94;6220515;23;20185;-90
2023/06/17 00:34:34;;;;;;;11.87;6.40;;;;;;;23.93;72.73;98090.09;6219772;23;20183;-91
2023/06/17 00:37:00;;;;;;;10.87;6.03;;;;;;;23.98;72.46;98082.34;6246176;23;20172;-91
2023/06/17 00:39:26;;;;;;;12.47;7.07;;;;;;;23.99;72.02;98082.16;6220384;23;20153;-91
2023/06/17 00:41:53;;;;;;;13.57;7.80;;;;;;;23.96;71.79;98068.31;6220523;23;20591;-90
2023/06/17 00:44:19;;;;;;;18.57;8.47;;;;;;;23.84;72.19;98074.19;6246362;23;20180;-91
2023/06/17 00:46:50;;;;;;;14.77;7.90;;;;;;;23.80;72.18;98070.22;6220012;23;20153;-90
2023/06/17 00:49:17;;;;;;;13.83;7.60;;;;;;;23.75;72.47;98069.13;6219687;23;20210;-89
2023/06/17 00:51:42;;;;;;;15.83;8.47;;;;;;;23.63;72.91;98067.97;6245983;23;20607;-91
2023/06/17 00:54:08;;;;;;;14.73;8.67;;;;;;;23.51;73.42;98064.94;6219980;23;20235;-90
2023/06/17 00:56:36;;;;;;;15.67;9.17;;;;;;;23.35;74.34;98057.09;6246350;23;20153;-90
2023/06/17 00:59:03;;;;;;;15.67;9.07;;;;;;;23.16;75.04;98058.53;6219924;23;20152;-90
2023/06/17 01:01:35;;;;;;;22.13;10.50;;;;;;;22.94;76.52;98067.47;6246083;23;20145;-90
2023/06/17 01:04:02;;;;;;;16.97;9.87;;;;;;;22.87;76.84;98068.41;6219602;23;20157;-89
2023/06/17 01:07:00;;;;;;;17.67;9.87;;;;;;;22.75;77.89;98072.53;6246029;23;20571;-90
2023/06/17 01:09:29;;;;;;;18.77;9.13;;;;;;;22.73;77.44;98066.53;6243941;23;20153;-90
2023/06/17 01:11:58;;;;;;;15.73;9.33;;;;;;;22.73;77.68;98074.56;6219361;23;20177;-90
2023/06/17 01:14:26;;;;;;;15.70;8.83;;;;;;;22.75;77.17;98067.19;6246367;23;20220;-90
2023/06/17 01:16:54;;;;;;;14.57;8.70;;;;;;;22.67;77.48;98065.41;6245758;23;20263;-90
2023/06/17 01:19:24;;;;;;;18.30;9.37;;;;;;;22.53;78.03;98061.72;6230256;23;20177;-90
2023/06/17 01:21:53;;;;;;;18.27;9.00;;;;;;;22.50;78.02;98062.06;6189830;23;20157;-90
2023/06/17 01:24:28;;;;;;;16.17;9.43;;;;;;;22.52;78.56;98056.53;6189370;23;20162;-90
2023/06/17 01:26:56;;;;;;;16.70;8.87;;;;;;;22.50;78.43;98055.91;6190428;23;20219;-91
2023/06/17 01:29:26;;;;;;;19.43;9.53;;;;;;;22.45;78.69;98059.13;6189296;23;20165;-91
2023/06/17 01:31:56;;;;;;;20.83;10.10;;;;;;;22.43;79.40;98058.44;6215417;23;20177;-91
2023/06/17 01:34:47;;;;;;;19.83;10.70;;;;;;;22.40;79.40;98053.50;6190435;23;20181;-89
2023/06/17 01:37:22;;;;;;;19.50;9.47;;;;;;;22.37;79.63;98053.84;6174102;23;20164;-90
2023/06/17 01:39:49;;;;;;;18.00;10.07;;;;;;;22.36;80.21;98057.53;6189246;23;20141;-91
2023/06/17 01:42:28;;;;;;;17.77;10.13;;;;;;;22.44;79.49;98059.28;6216245;23;20153;-91
2023/06/17 01:44:55;;;;;;;18.60;9.77;;;;;;;22.40;79.69;98064.16;6189378;23;20216;-91
2023/06/17 01:47:21;;;;;;;16.60;8.40;;;;;;;22.44;78.78;98054.78;6189692;23;20157;-91
2023/06/17 01:49:47;;;;;;;18.07;9.37;;;;;;;22.44;78.64;98065.47;6217449;23;20570;-91
2023/06/17 01:52:14;;;;;;;14.03;8.23;;;;;;;22.44;78.65;98070.78;6217766;23;20204;-91
2023/06/17 01:54:39;;;;;;;19.60;8.17;;;;;;;22.50;78.35;98064.75;6191492;23;20154;-90
2023/06/17 01:57:06;;;;;;;17.60;8.40;;;;;;;22.49;78.62;98068.41;6191250;23;20228;-90
2023/06/17 01:59:32;;;;;;;14.03;7.17;;;;;;;22.42;79.00;98072.00;6191332;23;20153;-91
2023/06/17 02:01:57;;;;;;;13.07;8.57;;;;;;;22.37;79.47;98075.22;6191561;23;20169;-92
2023/06/17 02:04:24;;;;;;;17.37;8.10;;;;;;;22.42;79.34;98080.00;6191187;23;20157;-91
2023/06/17 02:06:51;;;;;;;13.47;8.03;;;;;;;22.40;79.57;98076.69;6191067;23;20154;-91
2023/06/17 02:09:17;;;;;;;14.53;6.87;;;;;;;22.36;79.81;98076.22;6190904;23;20211;-92
2023/06/17 02:11:43;;;;;;;16.83;7.27;;;;;;;22.49;79.52;98076.41;6191198;23;20189;-91
2023/06/17 02:14:10;;;;;;;14.47;8.03;;;;;;;22.67;78.80;98073.44;6191379;23;20467;-91
2023/06/17 02:16:39;;;;;;;11.63;6.43;;;;;;;22.72;78.38;98073.72;6192266;23;20150;-91
2023/06/17 02:19:05;;;;;;;11.30;6.80;;;;;;;22.81;78.27;98071.78;6204100;23;20169;-90
2023/06/17 02:21:32;;;;;;;12.20;7.00;;;;;;;22.89;77.54;98063.69;6247558;23;20149;-90
2023/06/17 02:23:58;;;;;;;11.77;7.50;;;;;;;22.96;77.00;98057.44;6247482;23;20224;-90
2023/06/17 02:26:24;;;;;;;15.87;7.10;;;;;;;23.05;76.22;98063.50;6221508;23;20537;-91
2023/06/17 02:28:50;;;;;;;12.03;6.57;;;;;;;22.99;76.44;98059.72;6248280;23;20232;-91
2023/06/17 02:31:15;;;;;;;11.93;6.83;;;;;;;22.88;76.93;98062.03;6222166;23;20223;-89
2023/06/17 02:33:41;;;;;;;10.23;6.10;;;;;;;22.96;76.72;98048.56;6248123;23;20164;-91
2023/06/17 02:36:06;;;;;;;13.10;6.70;;;;;;;22.90;76.73;98046.66;6248083;23;20145;-91
2023/06/17 02:38:33;;;;;;;16.93;6.23;;;;;;;22.97;75.66;98045.72;6220948;23;20153;-90
2023/06/17 02:40:59;;;;;;;13.17;6.60;;;;;;;22.84;76.77;98055.41;6220307;23;20160;-91
2023/06/17 02:43:30;;;;;;;12.23;6.03;;;;;;;22.85;77.13;98057.06;6220335;23;20160;-90
2023/06/17 02:45:57;;;;;;;11.57;6.87;;;;;;;22.81;77.46;98056.59;6247229;23;20137;-90
2023/06/17 02:48:24;;;;;;;9.97;6.00;;;;;;;22.90;76.98;98062.69;6220774;23;20168;-90
2023/06/17 02:50:53;;;;;;;12.87;7.13;;;;;;;22.93;76.55;98065.00;6220626;23;20584;-90
2023/06/17 02:53:20;;;;;;;14.50;5.60;;;;;;;22.89;76.78;98061.03;6222011;23;20192;-90
2023/06/17 02:55:49;;;;;;;16.77;5.67;;;;;;;22.82;77.14;98068.13;6220756;23;20592;-90
2023/06/17 02:58:18;;;;;;;11.00;5.93;;;;;;;22.79;77.51;98072.00;6246325;23;20262;-90
2023/06/17 03:00:46;;;;;;;13.93;5.93;;;;;;;22.78;77.58;98066.81;6220089;23;20165;-90
2023/06/17 03:03:14;;;;;;;16.20;7.33;;;;;;;22.92;76.39;98066.00;6245484;23;20163;-90
2023/06/17 03:05:41;;;;;;;11.40;7.13;;;;;;;23.03;75.01;98060.19;6220005;23;20157;-90
2023/06/17 03:08:14;;;;;;;13.27;7.27;;;;;;;23.03;74.71;98066.38;6247134;23;20492;-89
2023/06/17 03:10:41;;;;;;;16.00;8.40;;;;;;;22.98;74.69;98065.28;6246281;23;20631;-90
2023/06/17 03:13:06;;;;;;;15.13;8.27;;;;;;;23.00;74.42;98072.09;6219888;23;20197;-89
2023/06/17 03:15:33;;;;;;;15.50;7.60;;;;;;;22.94;74.77;98085.34;6246829;23;20481;-90
2023/06/17 03:18:00;;;;;;;19.13;8.00;;;;;;;22.79;75.83;98085.34;6246874;23;20221;-90
2023/06/17 03:20:28;;;;;;;16.73;8.00;;;;;;;22.81;76.12;98088.66;6220168;23;20235;-90
2023/06/17 03:22:55;;;;;;;34.57;16.93;;;;;;;22.84;76.01;98085.63;6220632;23;20224;-90
2023/06/17 03:25:23;;;;;;;21.13;11.57;;;;;;;22.85;75.65;98083.78;6247157;23;20164;-91
2023/06/17 03:27:50;;;;;;;17.00;11.00;;;;;;;22.83;76.02;98091.13;6246676;23;20145;-91
2023/06/17 03:30:17;;;;;;;15.10;7.60;;;;;;;22.85;76.55;98100.63;6220135;23;20226;-90
2023/06/17 03:32:44;;;;;;;14.07;7.77;;;;;;;22.84;76.83;98088.31;6220247;23;20188;-90
2023/06/17 03:35:11;;;;;;;12.93;7.50;;;;;;;22.89;76.82;98095.75;6220244;23;20153;-90
2023/06/17 03:37:37;;;;;;;13.03;6.87;;;;;;;23.05;74.31;98084.91;6219542;23;20207;-90
2023/06/17 03:40:05;;;;;;;17.80;8.90;;;;;;;23.00;74.20;98089.97;6247001;23;20149;-90
2023/06/17 03:42:32;;;;;;;10.23;7.07;;;;;;;23.05;74.29;98090.25;6220132;23;20160;-90
2023/06/17 03:44:58;;;;;;;15.50;7.17;;;;;;;23.02;74.42;98087.94;6219997;23;20589;-91
2023/06/17 03:47:25;;;;;;;12.87;6.47;;;;;;;23.08;74.55;98084.53;6220461;23;20240;-91
2023/06/17 03:49:52;;;;;;;12.57;6.17;;;;;;;23.01;74.62;98078.25;6246464;23;20145;-91
2023/06/17 03:52:19;;;;;;;9.13;6.13;;;;;;;23.05;74.37;98087.56;6220394;23;20255;-90
2023/06/17 03:54:46;;;;;;;14.50;7.97;;;;;;;23.00;74.30;98084.63;6246445;23;20231;-91
2023/06/17 03:57:13;;;;;;;20.60;8.80;;;;;;;23.05;73.91;98077.72;6246929;23;20153;-90
2023/06/17 03:59:38;;;;;;;19.13;7.57;;;;;;;22.99;73.87;98077.59;6220256;23;20232;-90
2023/06/17 04:02:05;;;;;;;14.70;7.17;;;;;;;22.91;73.96;98077.69;6245457;23;20228;-90
2023/06/17 04:04:34;;;;;;;11.97;6.13;;;;;;;22.82;75.17;98090.34;6246681;23;20149;-90
2023/06/17 04:07:04;;;;;;;12.33;5.67;;;;;;;22.82;75.10;98090.34;6246194;23;20224;-90
2023/06/17 04:09:30;;;;;;;9.87;5.63;;;;;;;22.86;75.04;98096.13;6219929;23;20160;-90
2023/06/17 04:12:03;;;;;;;10.27;5.77;;;;;;;22.87;74.38;98093.28;6245808;23;20176;-90
2023/06/17 04:14:30;;;;;;;16.57;5.37;;;;;;;22.93;73.75;98089.06;6219978;23;20231;-90
2023/06/17 04:16:59;;;;;;;10.27;4.93;;;;;;;22.93;73.63;98091.72;6220314;23;20157;-90
2023/06/17 04:19:25;;;;;;;9.67;5.20;;;;;;;23.03;72.09;98089.59;6219757;23;20705;-89
2023/06/17 04:21:52;;;;;;;12.27;5.57;;;;;;;23.02;72.16;98102.13;6246483;23;20594;-89
2023/06/17 04:24:19;;;;;;;10.70;5.67;;;;;;;23.04;72.60;98100.09;6219810;23;20157;-89
2023/06/17 04:26:45;;;;;;;16.70;6.17;;;;;;;23.05;72.27;98100.94;6244780;23;20210;-89
2023/06/17 04:29:14;;;;;;;13.43;6.13;;;;;;;23.05;72.34;98101.78;6219726;23;20202;-89
2023/06/17 04:31:46;;;;;;;11.30;6.17;;;;;;;23.01;72.69;98100.47;6246356;23;20204;-90
2023/06/17 04:34:21;;;;;;;12.03;5.67;;;;;;;22.95;73.15;98103.06;6246155;23;20572;-90
2023/06/17 04:36:49;;;;;;;10.07;5.63;;;;;;;22.92;73.30;98108.75;6219928;23;20513;-90
2023/06/17 04:39:18;;;;;;;9.37;5.30;;;;;;;22.88;73.60;98100.28;6245955;23;20175;-90
2023/06/17 04:41:47;;;;;;;12.10;5.37;;;;;;;22.87;73.87;98109.31;6219625;23;20158;-90
2023/06/17 04:44:31;;;;;;;11.80;5.33;;;;;;;22.82;74.70;98117.06;6245830;23;20153;-90
2023/06/17 04:47:22;;;;;;;12.00;5.33;;;;;;;22.88;74.41;98112.78;6245976;23;20195;-90
2023/06/17 04:49:51;;;;;;;7.90;4.80;;;;;;;22.87;74.39;98125.34;6219547;23;20167;-90
2023/06/17 04:52:35;;;;;;;8.33;4.97;;;;;;;22.99;73.33;98112.34;6245024;23;20192;-90
2023/06/17 04:55:03;;;;;;;13.10;5.80;;;;;;;22.99;73.10;98118.53;6245950;23;20173;-90
2023/06/17 04:57:29;;;;;;;12.17;5.43;;;;;;;22.99;73.08;98123.03;6246506;23;20149;-89
2023/06/17 04:59:56;;;;;;;9.53;5.37;;;;;;;22.90;72.70;98126.81;6245852;23;20160;-90
2023/06/17 05:02:22;;;;;;;11.10;6.17;;;;;;;22.90;72.94;98125.00;6220074;23;20207;-89
2023/06/17 05:04:49;;;;;;;15.17;6.03;;;;;;;22.86;72.51;98128.19;6218541;23;21017;-89
2023/06/17 05:07:16;;;;;;;15.97;6.73;;;;;;;22.82;72.96;98129.59;6219554;23;20224;-90
2023/06/17 05:09:42;;;;;;;9.13;5.77;;;;;;;22.77;73.36;98129.31;6245919;23;20207;-90
2023/06/17 05:12:09;;;;;;;10.80;6.10;;;;;;;22.80;74.17;98129.75;6246009;23;20181;-89
2023/06/17 05:14:36;;;;;;;11.17;6.10;;;;;;;22.66;73.00;98133.25;6245776;23;20149;-90
2023/06/17 05:17:03;;;;;;;11.23;6.53;;;;;;;22.54;74.06;98140.81;6219317;23;20167;-90
2023/06/17 05:19:29;;;;;;;12.90;5.90;;;;;;;22.55;74.70;98141.66;6219177;23;20617;-90
2023/06/17 05:21:55;;;;;;;11.23;6.00;;;;;;;22.66;74.43;98148.44;6219953;23;20161;-90
2023/06/17 05:24:22;;;;;;;13.03;5.83;;;;;;;22.71;74.83;98154.91;6220786;23;20149;-88
2023/06/17 05:26:49;;;;;;;13.23;6.20;;;;;;;22.71;72.67;98152.22;6247653;23;20453;-89
2023/06/17 05:29:16;;;;;;;11.00;5.33;;;;;;;22.65;74.01;98147.59;6219581;23;20153;-90
2023/06/17 05:31:42;;;;;;;12.80;6.00;;;;;;;22.64;73.95;98146.75;6245203;23;20682;-90
2023/06/17 05:34:09;;;;;;;12.93;5.47;;;;;;;22.66;74.46;98151.09;6245291;23;20180;-90
2023/06/17 05:36:36;;;;;;;13.40;5.93;;;;;;;22.67;73.81;98153.56;6219588;23;20168;-90
2023/06/17 05:39:03;;;;;;;14.87;6.00;;;;;;;22.47;74.05;98153.22;6221308;23;20237;-90
2023/06/17 05:41:29;;;;;;;15.93;6.70;;;;;;;22.46;74.35;98164.06;6247523;23;20145;-89
2023/06/17 05:43:56;;;;;;;9.20;5.47;;;;;;;22.47;74.85;98161.25;6247411;23;20146;-91
2023/06/17 05:46:23;;;;;;;14.30;6.20;;;;;;;22.50;74.55;98166.22;6220938;23;20160;-89
2023/06/17 05:48:50;;;;;;;14.67;6.57;;;;;;;22.50;75.02;98154.72;6247214;23;20244;-91
2023/06/17 05:51:17;;;;;;;11.00;6.70;;;;;;;22.52;74.72;98158.03;6221028;23;20268;-90
2023/06/17 05:53:44;;;;;;;14.67;5.93;;;;;;;22.34;74.95;98155.66;6247465;23;20579;-91
2023/06/17 05:56:10;;;;;;;9.40;6.03;;;;;;;22.33;76.07;98159.34;6220387;23;20161;-90
2023/06/17 05:58:36;;;;;;;16.93;6.63;;;;;;;22.21;76.52;98149.25;6247877;23;20236;-90
2023/06/17 06:01:04;;;;;;;12.07;6.73;;;;;;;22.29;77.10;98157.22;6249060;23;20173;-92
2023/06/17 06:03:31;;;;;;;10.10;6.10;;;;;;;22.35;77.46;98151.16;6248169;23;20168;-91
2023/06/17 06:05:58;;;;;;;12.37;6.93;;;;;;;22.42;77.50;98163.63;6248449;23;20220;-91
2023/06/17 06:08:24;;;;;;;9.63;6.50;;;;;;;22.48;76.17;98162.88;6247585;23;20145;-91
2023/06/17 06:10:55;;;;;;;10.53;6.77;;;;;;;22.43;76.40;98164.44;6247849;23;20156;-91
2023/06/17 06:13:21;;;;;;;13.83;6.87;;;;;;;22.46;77.05;98164.91;6221327;23;20141;-91
2023/06/17 06:15:48;;;;;;;14.40;7.20;;;;;;;22.48;76.45;98157.53;6247345;23;20160;-91
2023/06/17 06:18:15;;;;;;;10.47;6.40;;;;;;;22.50;77.13;98166.22;6247979;23;20145;-92
2023/06/17 06:20:41;;;;;;;14.73;7.43;;;;;;;22.44;77.08;98161.59;6221450;23;20266;-91
2023/06/17 06:23:09;;;;;;;9.97;6.93;;;;;;;22.41;77.15;98161.09;6247561;23;20166;-91
2023/06/17 06:25:36;;;;;;;13.07;7.40;;;;;;;22.42;78.04;98166.28;6221027;23;20176;-91
2023/06/17 06:28:05;;;;;;;10.77;6.80;;;;;;;22.49;77.96;98180.56;6219093;23;20152;-90
2023/06/17 06:30:32;;;;;;;15.43;7.50;;;;;;;22.42;77.66;98174.28;6247082;23;20155;-90
2023/06/17 06:32:58;;;;;;;12.73;7.73;;;;;;;22.46;78.31;98178.25;6220488;23;20583;-90
2023/06/17 06:35:25;;;;;;;16.63;7.13;;;;;;;22.46;77.96;98174.75;6246362;23;20151;-91
2023/06/17 06:37:52;;;;;;;15.53;7.13;;;;;;;22.44;78.13;98176.78;6246815;23;20172;-90
2023/06/17 06:40:18;;;;;;;15.70;7.40;;;;;;;22.39;78.68;98174.66;6246819;23;20150;-91
2023/06/17 06:42:44;;;;;;;12.93;7.23;;;;;;;22.33;79.00;98172.69;6219894;23;20156;-92
2023/06/17 06:45:10;;;;;;;11.40;6.93;;;;;;;22.35;79.76;98176.00;6219342;23;20156;-92
2023/06/17 06:47:35;;;;;;;16.10;8.03;;;;;;;22.39;79.37;98169.31;6219758;23;20153;-92
2023/06/17 06:50:01;;;;;;;13.50;7.80;;;;;;;22.39;79.16;98171.97;6246572;23;20295;-92
2023/06/17 06:52:26;;;;;;;12.57;7.07;;;;;;;22.48;79.13;98170.09;6219783;23;20183;-91
2023/06/17 06:54:52;;;;;;;14.97;7.70;;;;;;;22.52;79.48;98174.88;6220213;23;20479;-92
2023/06/17 06:57:18;;;;;;;15.93;8.27;;;;;;;22.52;78.23;98169.53;6246347;23;20176;-92
2023/06/17 06:59:43;;;;;;;11.83;7.07;;;;;;;22.50;79.46;98171.56;6220280;23;20248;-92
2023/06/17 07:02:11;;;;;;;12.07;7.57;;;;;;;22.59;79.46;98175.81;6220438;23;20232;-92
2023/06/17 07:04:37;;;;;;;16.03;7.43;;;;;;;22.63;78.03;98179.84;6246406;23;20156;-92
2023/06/17 07:07:04;;;;;;;13.83;7.77;;;;;;;22.58;78.92;98179.53;6219981;23;20485;-91
2023/06/17 07:09:29;;;;;;;15.83;6.73;;;;;;;22.64;78.35;98170.00;6219876;23;20302;-93
2023/06/17 07:11:55;;;;;;;12.10;7.00;;;;;;;22.53;80.04;98173.06;6219844;23;20714;-92
2023/06/17 07:14:20;;;;;;;14.70;7.33;;;;;;;22.67;80.26;98169.59;6244090;23;20145;-92
2023/06/17 07:16:46;;;;;;;11.50;7.40;;;;;;;22.81;78.16;98178.66;6246578;23;20477;-91
2023/06/17 07:19:11;;;;;;;10.13;6.37;;;;;;;22.76;79.01;98178.38;6246081;23;20276;-90
2023/06/17 07:21:36;;;;;;;10.90;7.10;;;;;;;22.84;79.06;98184.50;6246343;23;20130;-91
2023/06/17 07:24:02;;;;;;;11.63;7.27;;;;;;;22.94;78.53;98182.41;6220210;23;20161;-90
2023/06/17 07:26:27;;;;;;;12.53;6.57;;;;;;;23.11;78.79;98183.06;6246338;23;20160;-93
2023/06/17 07:28:54;;;;;;;14.23;6.67;;;;;;;23.22;78.33;98180.75;6220341;23;20175;-93
2023/06/17 07:31:20;;;;;;;14.23;6.77;;;;;;;23.31;75.52;98176.16;6246734;23;20262;-92
2023/06/17 07:33:45;;;;;;;13.70;6.97;;;;;;;23.09;74.55;98188.59;6246253;23;20226;-92
2023/06/17 07:36:11;;;;;;;9.70;6.63;;;;;;;23.11;76.11;98180.41;6219792;23;20513;-91
2023/06/17 07:38:36;;;;;;;9.33;5.77;;;;;;;23.20;74.82;98184.63;6220149;23;20153;-91
2023/06/17 07:41:02;;;;;;;9.47;5.40;;;;;;;23.27;76.47;98187.44;6219983;23;20232;-92
2023/06/17 07:43:28;;;;;;;10.37;5.87;;;;;;;23.30;73.85;98195.88;6219171;23;20255;-90
2023/06/17 07:49:15;;;;;;;11.97;6.23;;;;;;;23.47;74.07;98185.88;6246680;23;20148;-91
2023/06/17 07:51:40;;;;;;;10.97;6.10;;;;;;;23.63;74.74;98188.38;6246095;23;20176;-90
2023/06/17 07:54:06;;;;;;;12.43;5.60;;;;;;;23.69;74.14;98182.25;6246389;23;20156;-90
2023/06/17 07:56:31;;;;;;;9.83;5.27;;;;;;;23.77;72.21;98183.00;6220036;23;20164;-90
2023/06/17 07:58:57;;;;;;;9.10;4.73;;;;;;;23.76;73.24;98180.50;6246426;23;20149;-90
2023/06/17 08:01:23;;;;;;;7.87;4.63;;;;;;;23.95;71.84;98173.75;6246382;23;20149;-91
2023/06/17 08:03:50;;;;;;;8.00;4.73;;;;;;;23.99;72.09;98183.88;6246459;23;20222;-90
2023/06/17 08:06:15;;;;;;;7.87;5.13;;;;;;;24.05;69.57;98195.69;6246340;23;20203;-89
2023/06/17 08:08:41;;;;;;;14.63;5.30;;;;;;;23.98;69.87;98194.78;6246317;23;20153;-90
2023/06/17 08:11:07;;;;;;;8.83;4.47;;;;;;;24.03;69.28;98195.84;6219783;23;20650;-90
2023/06/17 08:13:32;;;;;;;9.90;4.37;;;;;;;24.14;69.35;98199.94;6246312;23;20149;-90
2023/06/17 08:15:58;;;;;;;7.73;4.07;;;;;;;24.21;69.43;98195.50;6246220;23;20481;-90
2023/06/17 08:18:23;;;;;;;7.57;4.80;;;;;;;24.15;71.19;98199.75;6246352;23;20238;-90
2023/06/17 08:20:49;;;;;;;9.63;4.53;;;;;;;24.32;70.13;98200.34;6246838;23;20479;-91
2023/06/17 08:23:14;;;;;;;8.40;4.80;;;;;;;24.38;69.32;98212.97;6246904;23;20152;-90
2023/06/17 08:25:40;;;;;;;8.60;4.90;;;;;;;24.19;70.30;98206.38;6244792;23;20156;-90
2023/06/17 08:28:05;;;;;;;12.03;4.90;;;;;;;24.32;69.36;98213.72;6244664;23;20149;-90
2023/06/17 08:30:30;;;;;;;9.50;5.47;;;;;;;24.32;69.06;98213.72;6244849;23;20232;-90
2023/06/17 08:32:57;;;;;;;8.90;5.03;;;;;;;24.28;69.63;98210.63;6244769;23;20173;-91
2023/06/17 08:35:23;;;;;;;7.10;4.37;;;;;;;24.25;70.43;98207.47;6244846;23;20176;-91
2023/06/17 08:37:48;;;;;;;7.77;5.03;;;;;;;24.21;70.57;98211.56;6244750;23;20620;-91
2023/06/17 08:40:17;;;;;;;10.93;5.30;;;;;;;24.17;71.53;98215.63;6219372;23;20482;-90
2023/06/17 08:42:43;;;;;;;8.87;5.30;;;;;;;24.24;71.70;98214.69;6246094;23;20238;-90
2023/06/17 08:45:09;;;;;;;9.53;5.50;;;;;;;24.12;71.11;98226.91;6246077;23;20145;-90
2023/06/17 08:47:35;;;;;;;9.20;5.93;;;;;;;24.13;72.11;98219.72;6219496;23;20149;-90
2023/06/17 08:50:50;;;;;;;9.83;5.60;;;;;;;24.11;72.68;98221.75;6246657;23;20584;-90
2023/06/17 08:53:16;;;;;;;8.70;5.23;;;;;;;23.94;72.57;98225.63;6245850;23;20508;-90
2023/06/17 08:55:42;;;;;;;9.23;5.37;;;;;;;23.87;73.15;98230.06;6246382;23;20157;-90
2023/06/17 08:58:08;;;;;;;10.93;5.73;;;;;;;23.85;73.21;98224.88;6246600;23;20211;-90
2023/06/17 09:00:35;;;;;;;10.87;5.40;;;;;;;23.87;72.89;98227.38;6245872;23;20149;-90
2023/06/17 09:03:04;;;;;;;11.60;5.90;;;;;;;23.96;72.45;98226.25;6246577;23;20141;-90
2023/06/17 09:05:30;;;;;;;10.87;6.33;;;;;;;23.88;74.13;98237.06;6246054;23;20145;-90
2023/06/17 09:07:56;;;;;;;9.53;6.23;;;;;;;23.70;74.13;98230.25;6245781;23;20171;-92
2023/06/17 09:10:23;;;;;;;8.97;5.67;;;;;;;23.88;74.48;98227.19;6219628;23;20189;-90
2023/06/17 09:12:48;;;;;;;8.30;5.73;;;;;;;24.03;74.91;98227.97;6246246;23;20188;-90
2023/06/17 09:15:17;;;;;;;13.53;6.40;;;;;;;24.02;74.56;98238.88;6219346;23;20153;-90
2023/06/17 09:17:48;;;;;;;9.53;6.20;;;;;;;24.06;74.61;98229.44;6246566;23;20149;-90
2023/06/17 09:20:15;;;;;;;8.80;5.53;;;;;;;24.15;73.08;98225.69;6245921;23;20243;-90
2023/06/17 09:22:46;;;;;;;8.83;6.13;;;;;;;24.08;72.97;98222.94;6245718;23;20145;-89
2023/06/17 09:25:14;;;;;;;9.50;5.90;;;;;;;24.18;72.64;98217.28;6219416;23;20137;-89
2023/06/17 09:27:50;;;;;;;12.00;5.83;;;;;;;24.16;73.48;98220.13;6245825;23;20145;-91
2023/06/17 09:30:16;;;;;;;10.87;5.97;;;;;;;24.20;72.20;98217.94;6245744;23;20149;-89
2023/06/17 09:32:43;;;;;;;9.47;5.40;;;;;;;24.16;71.92;98216.66;6245889;23;20173;-89
2023/06/17 09:35:16;;;;;;;9.60;5.43;;;;;;;24.18;72.71;98211.94;6219331;23;20164;-90
2023/06/17 09:37:49;;;;;;;8.63;5.83;;;;;;;24.20;72.95;98213.41;6245946;23;20240;-90
2023/06/17 09:40:14;;;;;;;8.80;5.37;;;;;;;24.20;72.96;98212.56;6219314;23;20149;-90
2023/06/17 09:42:42;;;;;;;8.67;5.20;;;;;;;24.12;72.77;98208.16;6246394;23;20211;-89
2023/06/17 09:45:12;;;;;;;9.27;5.43;;;;;;;24.14;72.88;98211.47;6245539;23;20576;-89
2023/06/17 09:47:38;;;;;;;12.40;5.37;;;;;;;24.07;73.10;98223.09;6219299;23;20153;-90
2023/06/17 09:50:08;;;;;;;12.63;6.30;;;;;;;24.18;72.69;98217.28;6245632;23;20145;-90
2023/06/17 09:52:35;;;;;;;6.90;4.70;;;;;;;24.18;71.71;98218.13;6219820;23;20210;-88
2023/06/17 09:55:05;;;;;;;8.87;5.57;;;;;;;23.96;72.31;98229.75;6219104;23;20243;-90
2023/06/17 09:57:31;;;;;;;11.60;5.43;;;;;;;24.02;72.76;98225.50;6245660;23;20145;-89
2023/06/17 10:00:00;;;;;;;7.30;4.53;;;;;;;23.90;72.86;98233.16;6245697;23;20145;-89
2023/06/17 10:02:27;;;;;;;7.13;4.70;;;;;;;24.02;73.01;98233.53;6245648;23;20220;-90
2023/06/17 10:04:53;;;;;;;7.53;4.50;;;;;;;24.20;73.67;98239.34;6245649;23;20149;-90
2023/06/17 10:07:23;;;;;;;8.10;5.03;;;;;;;24.40;72.45;98229.69;6246071;23;20152;-91
2023/06/17 10:09:49;;;;;;;6.73;4.50;;;;;;;24.49;72.41;98231.22;6220041;23;20145;-91
2023/06/17 10:12:16;;;;;;;7.73;5.23;;;;;;;24.30;73.36;98226.47;6220915;23;20181;-91
2023/06/17 10:14:42;;;;;;;12.07;5.03;;;;;;;24.08;73.43;98225.59;6247282;23;20165;-90
2023/06/17 10:17:09;;;;;;;9.70;5.53;;;;;;;23.91;74.53;98232.16;6247211;23;20149;-91
2023/06/17 10:19:37;;;;;;;8.97;4.97;;;;;;;24.11;74.02;98227.09;6220845;23;20180;-92
2023/06/17 10:22:08;;;;;;;7.23;4.63;;;;;;;24.19;74.58;98221.59;6220939;23;20548;-91
2023/06/17 10:24:34;;;;;;;12.27;4.73;;;;;;;24.13;74.36;98227.75;6220984;23;20150;-91
2023/06/17 10:27:05;;;;;;;8.27;4.57;;;;;;;24.13;74.51;98211.69;6220984;23;20160;-90
2023/06/17 10:29:32;;;;;;;8.50;4.77;;;;;;;24.15;75.21;98212.31;6247382;23;20160;-91
2023/06/17 10:32:19;;;;;;;9.00;5.17;;;;;;;24.31;74.95;98215.59;6247156;23;20260;-90
2023/06/17 10:35:06;;;;;;;6.80;4.67;;;;;;;24.27;76.13;98208.94;6247606;23;20227;-90
2023/06/17 10:37:37;;;;;;;8.73;4.97;;;;;;;24.05;77.27;98217.94;6247164;23;20228;-89
2023/06/17 10:40:21;;;;;;;11.30;4.97;;;;;;;24.15;75.56;98217.66;6247389;23;20137;-90
2023/06/17 10:42:57;;;;;;;9.47;4.63;;;;;;;24.13;75.81;98212.50;6247042;23;20156;-91
2023/06/17 10:45:24;;;;;;;8.90;4.93;;;;;;;24.12;73.54;98210.00;6247749;23;20152;-90
2023/06/17 10:47:50;;;;;;;6.73;4.43;;;;;;;24.22;73.08;98214.03;6246834;23;20149;-89
2023/06/17 10:50:21;;;;;;;7.67;3.60;;;;;;;24.17;72.30;98215.63;6247422;23;20217;-91
2023/06/17 10:52:46;;;;;;;11.73;4.43;;;;;;;24.10;73.89;98220.09;6247383;23;20176;-91
2023/06/17 10:55:13;;;;;;;7.20;4.00;;;;;;;24.12;74.12;98205.47;6247220;23;20760;-92
2023/06/17 10:57:38;;;;;;;11.87;3.97;;;;;;;24.18;73.07;98201.22;6247210;23;20457;-92
2023/06/17 11:00:11;;;;;;;6.23;4.10;;;;;;;24.21;72.94;98201.66;6220673;23;20164;-91
2023/06/17 11:02:38;;;;;;;8.73;4.80;;;;;;;24.23;73.62;98194.28;6221107;23;20153;-92
2023/06/17 11:05:05;;;;;;;7.23;4.50;;;;;;;24.25;73.29;98196.75;6220899;23;20157;-91
2023/06/17 11:07:30;;;;;;;13.37;3.70;;;;;;;24.38;73.46;98203.09;6220599;23;20160;-92
2023/06/17 11:09:56;;;;;;;7.97;3.57;;;;;;;24.53;72.27;98194.97;6247922;23;20145;-91
2023/06/17 11:12:21;;;;;;;5.37;3.57;;;;;;;24.44;73.15;98193.47;6246921;23;20177;-92
2023/06/17 11:14:47;;;;;;;6.30;3.53;;;;;;;24.13;72.17;98192.94;6220470;23;20569;-92
2023/06/17 11:17:12;;;;;;;7.03;4.27;;;;;;;24.24;72.96;98185.22;6220934;23;20175;-91
2023/06/17 11:19:38;;;;;;;6.47;3.53;;;;;;;24.19;73.06;98184.13;6220576;23;20260;-90
2023/06/17 11:22:04;;;;;;;6.83;4.20;;;;;;;24.38;72.13;98187.03;6246407;23;20152;-90
2023/06/17 11:24:33;;;;;;;6.93;3.80;;;;;;;24.43;71.88;98181.09;6246954;23;20588;-91
2023/06/17 11:27:00;;;;;;;4.90;3.33;;;;;;;24.36;72.22;98183.72;6220353;23;20164;-91
2023/06/17 11:29:26;;;;;;;4.70;2.60;;;;;;;24.38;68.83;98175.47;6220277;23;20149;-90
2023/06/17 11:31:53;;;;;;;6.97;2.67;;;;;;;24.20;70.60;98180.44;6247512;23;20177;-91