Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:54;;;;;;;2.38;1.83;;;19.50;99.90;;;;;;5072679;28;20262;-85
2022/08/21 00:03:20;;;;;;;2.40;2.20;;;19.00;99.90;;;;;;5072382;28;20258;-83
2022/08/21 00:05:51;;;;;;;1.77;1.40;;;19.00;99.90;;;;;;5072441;28;20182;-84
2022/08/21 00:08:19;;;;;;;2.22;1.98;;;19.50;99.90;;;;;;5072350;28;20207;-85
2022/08/21 00:10:46;;;;;;;3.15;2.22;;;19.30;99.90;;;;;;5072390;28;20175;-84
2022/08/21 00:13:13;;;;;;;2.58;1.70;;;19.20;99.90;;;;;;5072599;28;20183;-84
2022/08/21 00:15:40;;;;;;;2.08;1.48;;;19.20;99.90;;;;;;5073710;28;20221;-84
2022/08/21 00:18:07;;;;;;;2.13;1.95;;;19.20;99.90;;;;;;5058603;28;20179;-84
2022/08/21 00:20:34;;;;;;;2.38;1.60;;;19.50;99.90;;;;;;5058127;28;20190;-84
2022/08/21 00:23:00;;;;;;;3.42;1.75;;;;;;;;;;5076306;28;20183;-84
2022/08/21 00:25:27;;;;;;;2.13;1.95;;;19.20;99.90;;;;;;5061652;28;20183;-84
2022/08/21 00:27:53;;;;;;;2.20;1.48;;;19.20;99.90;;;;;;5080593;28;20241;-85
2022/08/21 00:30:22;;;;;;;3.03;1.92;;;19.20;99.90;;;;;;5075830;28;20636;-85
2022/08/21 00:32:48;;;;;;;2.03;1.83;;;19.50;99.90;;;;;;5076409;28;20175;-85
2022/08/21 00:35:16;;;;;;;3.55;2.10;;;19.10;99.90;;;;;;5076027;28;20270;-85
2022/08/21 00:37:42;;;;;;;2.45;1.83;;;;;;;;;;5075476;28;20214;-85
2022/08/21 00:40:12;;;;;;;2.40;1.90;;;19.10;99.90;;;;;;5058269;28;20593;-85
2022/08/21 00:42:38;;;;;;;2.00;1.80;;;;;;;;;;5075805;28;20193;-85
2022/08/21 00:45:05;;;;;;;3.35;2.00;;;19.10;99.90;;;;;;5058202;28;20256;-85
2022/08/21 00:47:31;;;;;;;2.72;1.92;;;19.00;99.90;;;;;;5076029;28;20557;-85
2022/08/21 00:49:57;;;;;;;3.78;2.70;;;18.80;99.90;;;;;;5057880;28;20266;-85
2022/08/21 00:52:29;;;;;;;2.55;1.67;;;19.00;99.90;;;;;;5058289;28;20178;-85
2022/08/21 00:54:58;;;;;;;1.85;1.50;;;18.80;99.90;;;;;;5076557;28;20163;-85
2022/08/21 00:57:32;;;;;;;1.77;1.52;;;18.90;99.90;;;;;;5076098;28;20194;-85
2022/08/21 01:00:01;;;;;;;2.60;2.13;;;18.90;99.90;;;;;;5075792;28;20167;-85
2022/08/21 01:02:27;;;;;;;3.08;2.03;;;18.90;99.90;;;;;;5057814;28;20206;-84
2022/08/21 01:04:53;;;;;;;3.55;2.05;;;19.10;99.90;;;;;;5075971;28;20179;-85
2022/08/21 01:07:19;;;;;;;1.73;1.58;;;18.80;99.90;;;;;;5075483;28;20245;-85
2022/08/21 01:09:46;;;;;;;2.65;1.95;;;18.80;99.90;;;;;;5076075;28;20183;-85
2022/08/21 01:12:13;;;;;;;3.53;2.35;;;18.70;99.90;;;;;;5076408;28;20175;-84
2022/08/21 01:14:42;;;;;;;2.50;2.00;;;18.60;99.90;;;;;;5075667;28;20263;-84
2022/08/21 01:17:10;;;;;;;2.03;1.67;;;18.60;99.90;;;;;;5076080;28;20189;-84
2022/08/21 01:19:35;;;;;;;4.47;2.08;;;18.30;99.90;;;;;;5075781;28;20308;-85
2022/08/21 01:22:01;;;;;;;2.22;1.60;;;;;;;;;;5063054;28;20209;-85
2022/08/21 01:24:27;;;;;;;3.00;2.13;;;18.60;99.90;;;;;;5085959;28;20226;-84
2022/08/21 01:26:54;;;;;;;2.88;1.80;;;18.60;99.90;;;;;;5087856;28;20201;-85
2022/08/21 01:29:35;;;;;;;2.63;1.63;;;18.60;99.90;;;;;;5072421;28;20231;-82
2022/08/21 01:32:06;;;;;;;3.58;1.77;;;18.60;99.90;;;;;;5095217;28;20174;-81
2022/08/21 01:34:33;;;;;;;2.70;2.00;;;18.40;99.90;;;;;;5095671;28;20170;-83
2022/08/21 01:36:59;;;;;;;4.65;2.38;;;18.50;99.90;;;;;;5095659;28;20186;-84
2022/08/21 01:39:25;;;;;;;3.35;2.00;;;18.60;99.90;;;;;;5099107;28;20236;-81
2022/08/21 01:41:50;;;;;;;3.30;2.45;;;18.50;99.90;;;;;;5081403;28;20174;-81
2022/08/21 01:44:19;;;;;;;3.08;1.92;;;18.50;99.90;;;;;;5082029;28;20238;-82
2022/08/21 01:46:45;;;;;;;2.95;2.38;;;18.50;99.90;;;;;;5081137;28;20204;-81
2022/08/21 01:49:10;;;;;;;2.55;1.60;;;18.60;99.90;;;;;;5077984;28;20211;-84
2022/08/21 01:51:36;;;;;;;2.22;1.95;;;;;;;;;;5074343;28;20233;-84
2022/08/21 01:54:02;;;;;;;2.53;1.75;;;18.50;99.90;;;;;;5074496;28;20202;-84
2022/08/21 01:56:28;;;;;;;2.45;2.13;;;;;;;;;;5074766;28;20179;-83
2022/08/21 01:58:54;;;;;;;3.58;2.33;;;18.50;99.90;;;;;;5074824;28;20187;-84
2022/08/21 02:01:20;;;;;;;5.57;2.38;;;18.40;99.90;;;;;;5074319;28;20534;-84
2022/08/21 02:03:45;;;;;;;2.97;2.00;;;18.30;99.90;;;;;;5073570;28;20207;-84
2022/08/21 02:06:17;;;;;;;2.67;2.40;;;18.30;99.90;;;;;;5056293;28;20187;-84
2022/08/21 02:08:43;;;;;;;9.00;2.38;;;18.30;99.90;;;;;;5074239;28;20191;-84
2022/08/21 02:11:08;;;;;;;3.65;2.33;;;;;;;;;;5074486;28;20206;-84
2022/08/21 02:13:35;;;;;;;3.90;2.20;;;;;;;;;;5055888;28;20194;-84
2022/08/21 02:16:04;;;;;;;2.50;2.25;;;18.30;99.90;;;;;;5056416;28;20530;-84
2022/08/21 02:18:30;;;;;;;3.38;1.73;;;18.30;99.90;;;;;;5055919;28;20190;-83
2022/08/21 02:20:56;;;;;;;2.20;2.00;;;18.20;99.90;;;;;;5056002;28;20175;-83
2022/08/21 02:23:23;;;;;;;1.83;1.67;;;18.20;99.90;;;;;;5073666;28;20205;-83
2022/08/21 02:25:48;;;;;;;2.88;2.08;;;18.10;99.90;;;;;;5056128;28;20175;-83
2022/08/21 02:28:14;;;;;;;3.20;2.20;;;18.10;99.90;;;;;;5074028;28;20560;-84
2022/08/21 02:30:43;;;;;;;4.45;2.20;;;18.10;99.90;;;;;;5039517;28;20179;-84
2022/08/21 02:33:11;;;;;;;2.13;1.80;;;18.60;99.90;;;;;;5073598;28;20179;-84
2022/08/21 02:35:38;;;;;;;2.40;2.10;;;18.10;99.90;;;;;;5073557;28;20175;-85
2022/08/21 02:38:06;;;;;;;3.28;2.33;;;17.80;99.90;;;;;;5054864;28;20279;-85
2022/08/21 02:40:35;;;;;;;3.00;2.05;;;18.20;99.90;;;;;;5073161;28;20211;-85
2022/08/21 02:43:02;;;;;;;2.55;2.35;;;17.70;99.90;;;;;;5075426;28;20219;-85
2022/08/21 02:45:28;;;;;;;2.50;2.08;;;18.10;99.90;;;;;;5073292;28;20167;-85
2022/08/21 02:48:04;;;;;;;2.72;1.85;;;18.10;99.90;;;;;;5072569;28;20217;-85
2022/08/21 02:50:33;;;;;;;3.40;2.08;;;18.10;99.90;;;;;;5071707;28;20170;-85
2022/08/21 02:52:59;;;;;;;3.63;2.50;;;18.10;99.90;;;;;;5072693;28;20660;-85
2022/08/21 02:55:27;;;;;;;2.40;2.20;;;18.10;99.90;;;;;;5055284;28;20176;-86
2022/08/21 02:57:54;;;;;;;6.35;2.38;;;18.10;99.90;;;;;;5072574;28;20211;-85
2022/08/21 03:00:21;;;;;;;7.53;2.92;;;18.10;99.90;;;;;;5073572;28;20654;-85
2022/08/21 03:02:48;;;;;;;2.10;1.73;;;18.10;99.90;;;;;;5073327;28;20689;-85
2022/08/21 03:05:15;;;;;;;2.42;2.15;;;18.10;99.90;;;;;;5073195;28;20559;-84
2022/08/21 03:07:42;;;;;;;3.15;1.73;;;18.00;99.90;;;;;;5072512;28;20319;-85
2022/08/21 03:10:08;;;;;;;2.67;1.90;;;18.00;99.90;;;;;;5073259;28;20539;-85
2022/08/21 03:12:35;;;;;;;2.60;1.60;;;18.00;99.90;;;;;;5073363;28;20183;-85
2022/08/21 03:15:06;;;;;;;2.90;2.30;;;18.00;99.90;;;;;;5072924;28;20172;-85
2022/08/21 03:17:32;;;;;;;2.53;1.80;;;18.10;99.90;;;;;;5072694;28;20249;-85
2022/08/21 03:19:58;;;;;;;3.03;2.42;;;18.00;99.90;;;;;;5038512;28;20201;-85
2022/08/21 03:22:24;;;;;;;2.22;1.83;;;;;;;;;;5073046;28;20591;-84
2022/08/21 03:24:49;;;;;;;2.10;1.73;;;18.00;99.90;;;;;;5072870;28;20175;-84
2022/08/21 03:27:15;;;;;;;3.50;2.17;;;18.00;99.90;;;;;;5072644;28;20187;-84
2022/08/21 03:29:41;;;;;;;1.98;1.63;;;17.90;99.90;;;;;;5038324;28;20313;-84
2022/08/21 03:32:10;;;;;;;2.67;2.15;;;17.90;99.90;;;;;;5055069;28;20179;-84
2022/08/21 03:34:38;;;;;;;2.85;2.40;;;17.90;99.90;;;;;;5073360;28;20182;-85
2022/08/21 03:37:06;;;;;;;2.00;1.80;;;17.90;99.90;;;;;;5072223;28;20201;-84
2022/08/21 03:39:32;;;;;;;2.65;1.75;;;17.90;99.90;;;;;;5073112;28;20185;-84
2022/08/21 03:41:59;;;;;;;1.70;1.27;;;17.80;99.90;;;;;;5073184;28;20199;-84
2022/08/21 03:44:28;;;;;;;3.63;2.28;;;17.80;99.90;;;;;;5055381;28;20238;-84
2022/08/21 03:46:55;;;;;;;2.85;2.15;;;17.80;99.90;;;;;;5072215;28;20179;-84
2022/08/21 03:49:21;;;;;;;3.03;2.17;;;17.80;99.90;;;;;;5073809;28;20675;-85
2022/08/21 03:51:47;;;;;;;2.25;1.73;;;17.80;99.90;;;;;;5058896;28;20642;-85
2022/08/21 03:54:13;;;;;;;4.05;1.95;;;17.80;99.90;;;;;;5076589;28;20179;-83
2022/08/21 03:56:39;;;;;;;3.40;1.95;;;17.70;99.90;;;;;;5076550;28;20650;-84
2022/08/21 03:59:05;;;;;;;2.83;2.42;;;17.90;99.90;;;;;;5058152;28;20652;-84
2022/08/21 04:01:31;;;;;;;2.45;1.95;;;17.90;99.90;;;;;;5076830;28;20171;-84
2022/08/21 04:03:57;;;;;;;3.38;1.85;;;17.80;99.90;;;;;;5042034;28;20266;-84
2022/08/21 04:06:22;;;;;;;3.67;2.33;;;17.80;99.90;;;;;;5042062;28;20197;-83
2022/08/21 04:08:48;;;;;;;4.72;2.53;;;17.80;99.90;;;;;;5041541;28;20211;-84
2022/08/21 04:11:14;;;;;;;2.63;1.60;;;17.80;99.90;;;;;;5059573;28;20690;-84
2022/08/21 04:13:40;;;;;;;2.20;1.80;;;17.80;99.90;;;;;;5077754;28;20167;-84
2022/08/21 04:16:06;;;;;;;2.63;2.00;;;17.50;99.90;;;;;;5057999;28;20440;-84
2022/08/21 04:18:32;;;;;;;4.28;2.63;;;17.80;99.90;;;;;;5075448;28;20188;-84
2022/08/21 04:20:59;;;;;;;3.03;2.28;;;17.80;99.90;;;;;;5057941;28;20186;-84
2022/08/21 04:23:25;;;;;;;2.65;1.90;;;17.80;99.90;;;;;;5058499;28;20241;-85
2022/08/21 04:25:53;;;;;;;2.15;1.75;;;17.80;99.90;;;;;;5058213;28;20262;-84
2022/08/21 04:28:19;;;;;;;2.75;1.95;;;17.80;99.90;;;;;;5075810;28;20210;-84
2022/08/21 04:30:45;;;;;;;3.38;2.28;;;17.90;99.90;;;;;;5058391;28;20248;-84
2022/08/21 04:33:11;;;;;;;3.42;2.08;;;17.90;99.90;;;;;;5075595;28;20171;-85
2022/08/21 04:35:36;;;;;;;5.28;2.58;;;17.90;99.90;;;;;;5076063;28;20175;-84
2022/08/21 04:38:02;;;;;;;2.20;1.95;;;17.90;99.90;;;;;;5057464;28;20198;-83
2022/08/21 04:40:28;;;;;;;2.83;2.15;;;17.90;99.90;;;;;;5075752;28;20175;-84
2022/08/21 04:42:59;;;;;;;2.67;2.10;;;17.90;99.90;;;;;;5075457;28;20237;-83
2022/08/21 04:45:31;;;;;;;2.58;2.15;;;17.70;99.90;;;;;;5075818;28;20172;-84
2022/08/21 04:47:59;;;;;;;3.70;1.85;;;17.90;99.90;;;;;;5075219;28;20241;-84
2022/08/21 04:50:38;;;;;;;3.22;2.40;;;18.00;99.90;;;;;;5076092;28;20241;-84
2022/08/21 04:53:07;;;;;;;5.32;2.38;;;17.70;99.90;;;;;;5057645;28;20187;-84
2022/08/21 04:55:32;;;;;;;2.40;1.95;;;18.10;99.90;;;;;;5057792;28;20528;-84
2022/08/21 04:57:59;;;;;;;3.13;2.45;;;18.20;99.90;;;;;;5057257;28;20194;-84
2022/08/21 05:00:25;;;;;;;4.15;2.88;;;18.00;99.90;;;;;;5056968;28;20582;-84
2022/08/21 05:02:56;;;;;;;2.25;2.00;;;18.00;99.90;;;;;;5057602;28;20270;-83
2022/08/21 05:05:22;;;;;;;3.03;2.38;;;18.30;99.90;;;;;;5075343;28;20179;-84
2022/08/21 05:07:48;;;;;;;4.25;2.30;;;18.40;99.90;;;;;;5075214;28;20570;-84
2022/08/21 05:10:14;;;;;;;8.02;1.95;;;18.40;99.90;;;;;;5040564;28;20589;-84
2022/08/21 05:12:42;;;;;;;2.38;2.03;;;18.50;99.90;;;;;;5075329;28;20179;-84
2022/08/21 05:15:09;;;;;;;3.03;2.33;;;18.50;99.90;;;;;;5075159;28;20178;-83
2022/08/21 05:17:35;;;;;;;2.47;1.80;;;18.60;99.90;;;;;;5075639;28;20749;-84
2022/08/21 05:20:01;;;;;;;2.63;2.05;;;18.60;99.90;;;;;;5075105;28;20183;-83
2022/08/21 05:22:27;;;;;;;2.53;2.03;;;18.60;99.90;;;;;;5057542;28;20262;-83
2022/08/21 05:24:52;;;;;;;2.28;1.75;;;18.70;99.90;;;;;;5073463;28;20218;-83
2022/08/21 05:27:18;;;;;;;2.38;2.03;;;18.90;99.90;;;;;;5070237;28;20187;-83
2022/08/21 05:29:44;;;;;;;2.33;2.10;;;19.10;99.90;;;;;;5065708;28;20171;-83
2022/08/21 05:32:11;;;;;;;3.47;2.13;;;19.20;99.90;;;;;;5074487;28;20179;-83
2022/08/21 05:34:37;;;;;;;2.50;2.30;;;19.30;99.90;;;;;;5074980;28;20236;-83
2022/08/21 05:37:02;;;;;;;2.17;1.98;;;19.30;99.90;;;;;;5056374;28;20647;-83
2022/08/21 05:39:28;;;;;;;3.20;2.40;;;19.50;99.90;;;;;;5071343;28;20175;-84
2022/08/21 05:41:54;;;;;;;2.95;1.98;;;19.60;99.90;;;;;;5069717;28;20179;-84
2022/08/21 05:44:19;;;;;;;2.03;1.83;;;19.60;99.90;;;;;;5073972;28;20566;-84
2022/08/21 05:46:45;;;;;;;3.20;2.30;;;19.70;99.90;;;;;;5050858;28;20258;-83
2022/08/21 05:49:11;;;;;;;2.50;2.10;;;19.70;99.90;;;;;;5055656;28;20705;-84
2022/08/21 05:51:39;;;;;;;2.95;2.05;;;19.60;99.90;;;;;;5054837;28;20657;-83
2022/08/21 05:54:04;;;;;;;2.80;2.13;;;19.80;99.90;;;;;;5073768;28;20180;-83
2022/08/21 05:56:30;;;;;;;2.78;2.13;;;19.90;99.90;;;;;;5073894;28;20182;-84
2022/08/21 05:58:55;;;;;;;5.35;2.05;;;19.90;99.90;;;;;;5071799;28;20191;-84
2022/08/21 06:01:22;;;;;;;2.25;2.00;;;;;;;;;;5052015;28;20186;-84
2022/08/21 06:03:47;;;;;;;2.65;2.30;;;20.10;99.90;;;;;;5063819;28;20183;-84
2022/08/21 06:06:13;;;;;;;1.92;1.73;;;20.10;99.90;;;;;;5049116;28;20643;-84
2022/08/21 06:08:38;;;;;;;2.45;1.90;;;20.10;99.90;;;;;;5074863;28;20691;-85
2022/08/21 06:11:05;;;;;;;1.63;1.50;;;20.20;99.90;;;;;;5055986;28;20297;-84
2022/08/21 06:13:32;;;;;;;2.33;1.88;;;20.20;99.90;;;;;;5073602;28;20191;-85
2022/08/21 06:16:04;;;;;;;2.63;2.03;;;20.30;99.90;;;;;;5068199;28;20212;-83
2022/08/21 06:18:30;;;;;;;2.38;1.95;;;20.30;99.90;;;;;;5061618;28;20258;-83
2022/08/21 06:20:55;;;;;;;3.50;2.08;;;20.40;99.90;;;;;;5070964;28;20212;-83
2022/08/21 06:23:21;;;;;;;2.25;1.77;;;20.50;99.90;;;;;;5057500;28;20294;-82
2022/08/21 06:25:47;;;;;;;3.20;2.30;;;20.60;99.90;;;;;;5050241;28;20725;-83
2022/08/21 06:28:12;;;;;;;3.28;2.15;;;20.70;99.90;;;;;;5017957;28;20686;-84
2022/08/21 06:30:39;;;;;;;3.40;2.40;;;20.70;99.90;;;;;;5070345;28;20191;-84
2022/08/21 06:33:06;;;;;;;4.95;3.13;;;20.80;99.90;;;;;;5050627;28;20564;-84
2022/08/21 06:35:32;;;;;;;3.70;2.33;;;20.90;99.90;;;;;;5069153;28;20181;-84
2022/08/21 06:37:58;;;;;;;2.67;2.15;;;21.00;99.90;;;;;;5069120;28;20935;-84
2022/08/21 06:40:25;;;;;;;3.92;2.70;;;21.10;99.90;;;;;;5069629;28;20215;-83
2022/08/21 06:42:51;;;;;;;5.35;3.05;;;21.20;99.90;;;;;;5070578;28;20226;-83
2022/08/21 06:45:16;;;;;;;2.85;2.20;;;21.30;99.90;;;;;;5052152;28;20282;-83
2022/08/21 06:47:42;;;;;;;3.03;1.90;;;21.40;99.90;;;;;;5051975;28;20246;-83
2022/08/21 06:50:08;;;;;;;2.70;2.15;;;21.50;99.90;;;;;;5070489;28;20728;-86
2022/08/21 06:52:35;;;;;;;4.15;2.00;;;21.60;99.90;;;;;;5052885;28;20659;-83
2022/08/21 06:55:01;;;;;;;7.43;2.60;;;21.60;99.90;;;;;;5069778;28;20225;-83
2022/08/21 06:57:27;;;;;;;3.10;2.13;;;21.60;99.90;;;;;;5048541;28;20220;-83
2022/08/21 06:59:53;;;;;;;3.35;2.28;;;21.60;99.90;;;;;;5070602;28;20652;-82
2022/08/21 07:02:18;;;;;;;5.20;2.88;;;21.70;99.90;;;;;;5052300;28;20187;-82
2022/08/21 07:04:44;;;;;;;4.10;2.90;;;21.70;99.90;;;;;;5081090;28;20451;-82
2022/08/21 07:07:09;;;;;;;5.78;3.00;;;21.70;99.90;;;;;;5034084;28;20652;-83
2022/08/21 07:09:35;;;;;;;4.70;2.83;;;21.80;99.90;;;;;;5029717;28;20187;-84
2022/08/21 07:12:02;;;;;;;2.75;2.15;;;21.80;99.90;;;;;;5036467;28;20184;-83
2022/08/21 07:14:28;;;;;;;3.10;2.33;;;21.90;99.90;;;;;;5068816;28;20216;-82
2022/08/21 07:16:54;;;;;;;3.88;2.65;;;22.00;99.90;;;;;;5063489;28;20551;-83
2022/08/21 07:19:20;;;;;;;3.38;2.65;;;22.00;99.90;;;;;;5059760;28;20202;-85
2022/08/21 07:21:46;;;;;;;3.95;2.67;;;;;;;;;;5057433;28;20183;-84
2022/08/21 07:24:12;;;;;;;3.72;1.80;;;;;;;;;;5064088;28;20187;-85
2022/08/21 07:26:39;;;;;;;2.90;2.25;;;;;;;;;;5055922;28;20180;-85
2022/08/21 07:29:05;;;;;;;6.47;2.92;;;;;;;;;;5076035;28;20206;-85
2022/08/21 07:31:31;;;;;;;5.05;2.53;;;;;;;;;;5078077;28;20235;-85
2022/08/21 07:33:57;;;;;;;3.97;2.60;;;;;;;;;;5076092;28;20647;-86
2022/08/21 07:36:23;;;;;;;3.38;2.40;;;;;;;;;;5076417;28;20186;-85
2022/08/21 07:38:49;;;;;;;2.65;1.92;;;;;;;;;;5089611;28;20539;-83
2022/08/21 07:41:21;;;;;;;4.97;2.22;;;22.50;99.90;;;;;;5059994;28;20296;-84
2022/08/21 07:43:47;;;;;;;4.43;2.65;;;;;;;;;;5077956;28;20277;-85
2022/08/21 07:46:14;;;;;;;4.32;2.55;;;;;;;;;;5075677;28;20214;-86
2022/08/21 07:48:40;;;;;;;2.80;2.15;;;;;;;;;;5078239;28;20194;-84
2022/08/21 07:51:09;;;;;;;3.67;2.53;;;22.70;99.90;;;;;;5078692;28;20187;-84
2022/08/21 07:53:37;;;;;;;5.50;2.65;;;22.70;99.90;;;;;;5069546;28;20219;-85
2022/08/21 07:56:04;;;;;;;3.28;2.50;;;22.80;99.90;;;;;;5077593;28;20570;-84
2022/08/21 07:58:30;;;;;;;2.25;1.67;;;;;;;;;;5077948;28;20187;-85
2022/08/21 08:00:56;;;;;;;3.10;2.10;;;;;;;;;;5078771;28;20175;-85
2022/08/21 08:03:23;;;;;;;4.22;2.20;;;;;;;;;;5079219;28;20603;-86
2022/08/21 08:05:49;;;;;;;2.33;1.75;;;;;;;;;;5078592;28;20177;-84
2022/08/21 08:08:16;;;;;;;2.53;2.28;;;;;;;;;;5078287;28;20206;-85
2022/08/21 08:10:42;;;;;;;3.65;2.42;;;;;;;;;;5060776;28;20244;-86
2022/08/21 08:13:08;;;;;;;3.03;2.25;;;;;;;;;;5078667;28;20175;-85
2022/08/21 08:15:34;;;;;;;3.47;2.25;;;;;;;;;;5077707;28;20772;-85
2022/08/21 08:18:00;;;;;;;3.15;2.08;;;;;;;;;;5078325;28;20171;-85
2022/08/21 08:20:26;;;;;;;4.13;2.88;;;;;;;;;;5078473;28;20550;-85
2022/08/21 08:22:54;;;;;;;3.60;2.58;;;23.30;99.90;;;;;;5078486;28;20317;-86
2022/08/21 08:25:22;;;;;;;3.63;2.10;;;23.20;99.90;;;;;;5078411;28;20715;-86
2022/08/21 08:27:48;;;;;;;2.85;1.77;;;;;;;;;;5057874;28;20214;-85
2022/08/21 08:30:17;;;;;;;4.75;2.25;;;23.20;99.90;;;;;;5059787;28;20190;-85
2022/08/21 08:32:44;;;;;;;5.00;2.38;;;;;;;;;;5078579;28;20246;-84
2022/08/21 08:35:11;;;;;;;3.53;2.38;;;23.30;99.90;;;;;;5077433;28;20546;-84
2022/08/21 08:37:39;;;;;;;3.17;2.40;;;23.40;99.90;;;;;;5074099;28;20190;-84
2022/08/21 08:40:06;;;;;;;7.13;2.85;;;;;;;;;;5074146;28;20636;-85
2022/08/21 08:42:35;;;;;;;2.38;2.08;;;23.60;99.90;;;;;;5057598;28;20175;-85
2022/08/21 08:45:13;;;;;;;2.13;1.85;;;23.70;99.90;;;;;;5073105;28;20182;-84
2022/08/21 08:47:44;;;;;;;4.68;2.40;;;23.70;99.90;;;;;;5072349;28;20187;-84
2022/08/21 08:50:25;;;;;;;4.53;1.98;;;24.00;99.90;;;;;;5074562;28;20199;-85
2022/08/21 08:53:20;;;;;;;3.05;2.15;;;23.20;99.90;;;;;;5073970;28;20167;-85
2022/08/21 08:55:46;;;;;;;2.83;2.08;;;;;;;;;;5073370;28;20199;-85
2022/08/21 08:58:31;;;;;;;2.38;1.80;;;24.00;99.90;;;;;;5078567;28;20187;-85
2022/08/21 09:00:57;;;;;;;2.60;2.17;;;;;;;;;;5081371;28;20252;-86
2022/08/21 09:03:25;;;;;;;3.58;1.92;;;23.90;99.90;;;;;;5079639;28;20250;-85
2022/08/21 09:06:01;;;;;;;2.55;1.80;;;24.00;99.90;;;;;;5060923;28;20179;-85
2022/08/21 09:08:55;;;;;;;2.38;2.17;;;24.60;99.90;;;;;;5060028;28;20214;-87
2022/08/21 09:11:40;;;;;;;3.00;2.13;;;;;;;;;;5074582;28;20227;-82
2022/08/21 09:14:12;;;;;;;3.83;2.15;;;24.70;99.90;;;;;;5076853;28;20156;-82
2022/08/21 09:16:55;;;;;;;2.97;1.88;;;24.50;99.90;;;;;;5078651;28;20160;-85
2022/08/21 09:19:29;;;;;;;2.30;1.90;;;24.70;99.90;;;;;;5077613;28;20229;-85
2022/08/21 09:22:30;;;;;;;2.20;1.58;;;25.40;99.90;;;;;;5080900;28;20269;-87
2022/08/21 09:25:12;;;;;;;4.35;1.90;;;25.00;99.90;;;;;;5073461;28;20223;-84
2022/08/21 09:27:39;;;;;;;2.78;2.35;;;;;;;;;;5073119;28;20285;-84
2022/08/21 09:30:07;;;;;;;3.63;2.10;;;25.60;99.90;;;;;;5074199;28;20184;-84
2022/08/21 09:32:36;;;;;;;2.15;1.63;;;25.10;99.90;;;;;;5056188;28;20183;-85
2022/08/21 09:35:12;;;;;;;2.03;1.48;;;25.10;99.90;;;;;;5074157;28;20182;-85
2022/08/21 09:37:54;;;;;;;3.55;1.80;;;24.70;99.90;;;;;;5072577;28;20194;-85
2022/08/21 09:40:26;;;;;;;2.50;2.13;;;;;;;;;;5073024;28;20262;-85
2022/08/21 09:43:05;;;;;;;2.95;2.08;;;24.60;99.90;;;;;;5071160;28;20633;-85
2022/08/21 09:45:33;;;;;;;3.60;2.38;;;25.30;99.90;;;;;;5071113;28;20183;-87
2022/08/21 09:48:10;;;;;;;4.75;1.92;;;25.50;99.90;;;;;;5035687;28;20210;-86
2022/08/21 09:50:36;;;;;;;2.83;1.95;;;;;;;;;;5068832;28;20179;-86
2022/08/21 09:53:03;;;;;;;2.47;1.85;;;;;;;;;;5080565;28;20275;-86
2022/08/21 09:58:35;;;;;;;2.08;1.55;;;25.60;99.90;;;;;;5074429;28;20201;-86
2022/08/21 10:01:03;;;;;;;2.30;1.85;;;25.80;99.90;;;;;;5067529;28;20178;-85
2022/08/21 10:03:29;;;;;;;1.60;1.50;;;;;;;;;;5061790;28;20194;-85
2022/08/21 10:05:59;;;;;;;2.42;1.50;;;26.00;99.90;;;;;;5056461;28;20758;-85
2022/08/21 10:08:28;;;;;;;2.10;1.70;;;26.10;99.90;;;;;;5078477;28;20191;-84
2022/08/21 10:11:02;;;;;;;2.17;1.67;;;25.20;99.90;;;;;;5066153;28;20191;-84
2022/08/21 10:13:28;;;;;;;2.35;1.45;;;;;;;;;;5070703;28;20201;-83
2022/08/21 10:16:17;;;;;;;1.60;1.50;;;25.90;99.90;;;;;;5064109;28;20640;-85
2022/08/21 10:19:11;;;;;;;2.58;2.38;;;25.50;99.90;;;;;;5069402;28;20667;-84
2022/08/21 10:21:58;;;;;;;2.25;1.30;;;25.60;99.90;;;;;;5028815;28;20660;-83
2022/08/21 10:24:49;;;;;;;1.88;1.50;;;25.30;99.90;;;;;;5054970;28;20193;-83
2022/08/21 10:27:28;;;;;;;1.70;1.60;;;26.00;99.90;;;;;;5072882;28;20198;-83
2022/08/21 10:29:54;;;;;;;1.65;1.33;;;;;;;;;;5073898;28;20182;-85
2022/08/21 10:32:30;;;;;;;1.65;1.55;;;26.10;99.90;;;;;;5071868;28;20179;-85
2022/08/21 10:35:01;;;;;;;2.38;1.77;;;25.90;99.90;;;;;;5071869;28;20178;-86
2022/08/21 10:37:36;;;;;;;2.53;1.55;;;26.20;99.90;;;;;;5072353;28;20183;-85
2022/08/21 10:40:24;;;;;;;1.85;1.70;;;26.20;99.90;;;;;;5073309;28;20635;-85
2022/08/21 10:43:38;;;;;;;2.15;1.40;;;26.60;99.90;;;;;;5071580;28;20238;-85
2022/08/21 10:46:46;;;;;;;1.85;1.60;;;27.50;99.90;;;;;;5072258;28;20181;-84
2022/08/21 10:49:31;;;;;;;2.05;1.80;;;27.70;99.90;;;;;;5069992;28;20267;-85
2022/08/21 10:52:16;;;;;;;2.30;1.80;;;27.40;99.90;;;;;;5071788;28;20178;-84
2022/08/21 10:55:06;;;;;;;2.83;2.00;;;27.80;99.90;;;;;;5070226;28;20191;-85
2022/08/21 10:57:45;;;;;;;1.45;1.27;;;27.70;99.90;;;;;;5070110;28;20186;-85
2022/08/21 11:00:19;;;;;;;2.10;1.60;;;;;;;;;;5054371;28;20202;-85
2022/08/21 11:02:58;;;;;;;2.50;2.00;;;27.80;99.90;;;;;;5068276;28;20218;-86
2022/08/21 11:05:35;;;;;;;1.75;1.35;;;27.40;99.90;;;;;;5055345;28;20652;-85
2022/08/21 11:08:13;;;;;;;4.22;1.67;;;28.40;99.90;;;;;;5069161;28;20539;-86
2022/08/21 11:10:45;;;;;;;2.42;2.03;;;28.40;99.90;;;;;;5053373;28;20207;-85
2022/08/21 11:13:19;;;;;;;2.17;1.60;;;27.90;99.90;;;;;;5065067;28;20262;-85
2022/08/21 11:16:05;;;;;;;2.17;1.55;;;27.60;99.90;;;;;;5069214;28;20167;-87
2022/08/21 11:18:31;;;;;;;3.42;1.95;;;;;;;;;;5069627;28;20189;-85
2022/08/21 11:21:03;;;;;;;2.03;1.65;;;27.10;99.90;;;;;;5051063;28;20267;-86
2022/08/21 11:23:38;;;;;;;2.42;1.52;;;26.90;99.90;;;;;;5074502;28;20167;-84
2022/08/21 11:26:38;;;;;;;2.45;1.95;;;26.70;99.90;;;;;;5073758;28;20178;-85
2022/08/21 11:29:27;;;;;;;2.78;1.90;;;26.40;99.90;;;;;;5070454;28;20211;-84
2022/08/21 11:32:11;;;;;;;2.08;1.45;;;26.50;99.90;;;;;;5073775;28;20187;-85
2022/08/21 11:35:16;;;;;;;3.38;2.28;;;25.80;99.90;;;;;;5058544;28;20167;-85
2022/08/21 11:38:03;;;;;;;2.65;1.83;;;26.40;99.90;;;;;;5070910;28;20191;-85
2022/08/21 11:40:56;;;;;;;2.00;1.70;;;25.20;99.90;;;;;;5069571;28;20195;-86
2022/08/21 11:43:42;;;;;;;2.50;1.83;;;25.70;99.90;;;;;;5064110;28;20233;-86
2022/08/21 11:46:44;;;;;;;3.60;1.90;;;26.20;99.90;;;;;;5072802;28;20178;-84
2022/08/21 11:49:27;;;;;;;1.73;1.50;;;25.50;99.90;;;;;;5069738;28;20199;-87
2022/08/21 11:51:59;;;;;;;2.50;1.73;;;25.50;99.90;;;;;;5054094;28;20179;-86
2022/08/21 11:54:48;;;;;;;2.67;1.77;;;25.50;99.90;;;;;;5069499;28;20179;-86
2022/08/21 11:57:25;;;;;;;1.63;1.45;;;25.40;99.90;;;;;;5065280;28;20264;-84
2022/08/21 11:59:59;;;;;;;2.00;1.35;;;26.30;99.90;;;;;;5069244;28;20186;-85
2022/08/21 12:02:30;;;;;;;2.72;1.95;;;26.20;99.90;;;;;;5071912;28;20175;-85
2022/08/21 12:05:04;;;;;;;2.47;1.75;;;26.10;99.90;;;;;;5071650;28;20517;-86
2022/08/21 12:07:35;;;;;;;2.58;1.70;;;26.70;99.90;;;;;;5071830;28;20179;-84
2022/08/21 12:10:06;;;;;;;2.33;1.88;;;26.40;99.90;;;;;;5054889;28;20187;-85
2022/08/21 12:12:35;;;;;;;2.28;1.75;;;26.60;99.90;;;;;;5076180;28;20171;-84
2022/08/21 12:15:27;;;;;;;2.00;1.42;;;26.50;99.90;;;;;;5076684;28;20644;-85
2022/08/21 12:17:53;;;;;;;1.60;1.50;;;;;;;;;;5068742;28;20199;-86
2022/08/21 12:20:59;;;;;;;2.33;1.50;;;26.70;99.90;;;;;;5075965;28;20180;-85
2022/08/21 12:23:43;;;;;;;2.92;1.58;;;26.40;99.90;;;;;;5075683;28;20231;-85
2022/08/21 12:26:36;;;;;;;1.52;1.42;;;26.40;99.90;;;;;;5075873;28;20290;-84
2022/08/21 12:29:12;;;;;;;2.40;1.55;;;26.80;99.90;;;;;;5075004;28;20274;-85
2022/08/21 12:31:49;;;;;;;2.72;1.80;;;26.30;99.90;;;;;;5073425;28;20657;-85
2022/08/21 12:34:16;;;;;;;2.22;1.60;;;26.40;99.90;;;;;;5065989;28;20185;-86
2022/08/21 12:36:53;;;;;;;2.55;1.58;;;26.50;99.90;;;;;;5075090;28;20629;-85
2022/08/21 12:39:24;;;;;;;2.15;1.80;;;26.50;99.90;;;;;;5073697;28;20171;-86
2022/08/21 12:41:59;;;;;;;1.85;1.70;;;26.40;99.90;;;;;;5075639;28;20162;-85
2022/08/21 12:44:41;;;;;;;2.78;1.90;;;26.60;99.90;;;;;;5075538;28;20218;-85
2022/08/21 12:47:23;;;;;;;2.58;1.50;;;26.00;99.90;;;;;;5057869;28;20197;-86
2022/08/21 12:50:04;;;;;;;1.38;1.27;;;25.20;99.90;;;;;;5069039;28;20654;-86
2022/08/21 12:52:34;;;;;;;2.22;1.50;;;25.70;99.90;;;;;;5088622;28;20163;-83
2022/08/21 12:55:00;;;;;;;2.10;1.70;;;;;;;;;;5088341;28;20195;-84
2022/08/21 12:57:28;;;;;;;3.92;2.13;;;25.60;99.90;;;;;;5090324;28;20517;-83
2022/08/21 13:00:11;;;;;;;3.53;2.00;;;25.50;99.90;;;;;;5091298;28;20183;-85
2022/08/21 13:02:43;;;;;;;3.40;1.70;;;25.50;99.90;;;;;;5079488;28;20650;-85
2022/08/21 13:05:14;;;;;;;3.15;1.58;;;26.80;99.90;;;;;;5077565;28;20250;-84
2022/08/21 13:07:45;;;;;;;2.67;1.75;;;25.80;99.90;;;;;;5060596;28;20236;-85
2022/08/21 13:10:18;;;;;;;2.85;2.03;;;25.20;99.90;;;;;;5078156;28;20167;-86
2022/08/21 13:12:45;;;;;;;2.00;1.50;;;;;;;;;;5078008;28;20211;-85
2022/08/21 13:15:11;;;;;;;2.83;1.70;;;25.90;99.90;;;;;;5077867;28;20190;-85
2022/08/21 13:17:44;;;;;;;3.13;1.42;;;26.00;99.90;;;;;;5075171;28;20175;-85
2022/08/21 13:20:21;;;;;;;1.45;1.35;;;26.20;99.90;;;;;;5074715;28;20168;-86
2022/08/21 13:22:47;;;;;;;1.90;1.70;;;;;;;;;;5074376;28;20204;-85