Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:47;;;;;;;11.05;6.35;;;;;;;19.07;42.27;102378.38;5055990;28;20051;-75
2021/05/30 00:03:16;;;;;;;10.18;6.10;;;;;;;19.05;42.36;102385.78;5091450;28;20037;-74
2021/05/30 00:05:44;;;;;;;11.73;7.00;;;;;;;19.06;42.38;102382.88;5074675;28;20048;-74
2021/05/30 00:08:13;;;;;;;11.10;6.40;;;;;;;19.06;42.46;102382.06;5079478;28;20097;-77
2021/05/30 00:10:40;;;;;;;12.10;6.95;;;;;;;19.04;42.38;102381.38;5095450;28;20123;-77
2021/05/30 00:13:08;;;;;;;10.30;6.63;;;;;;;19.06;42.31;102390.13;5093765;28;20090;-77
2021/05/30 00:15:35;;;;;;;11.57;6.70;;;;;;;19.05;42.63;102388.47;5077363;28;20119;-76
2021/05/30 00:18:02;;;;;;;12.98;6.75;;;;;;;19.04;42.46;102379.53;5076902;28;20047;-77
2021/05/30 00:20:29;;;;;;;12.27;7.10;;;;;;;19.05;42.50;102385.78;5077535;28;20134;-76
2021/05/30 00:22:56;;;;;;;10.18;6.38;;;;;;;19.04;42.63;102390.28;5093898;28;20040;-76
2021/05/30 00:25:23;;;;;;;10.95;6.68;;;;;;;19.04;42.66;102390.28;5066528;28;20084;-76
2021/05/30 00:27:50;;;;;;;11.60;6.70;;;;;;;19.03;42.53;102394.00;5036641;28;20444;-76
2021/05/30 00:30:17;;;;;;;11.32;6.93;;;;;;;19.02;42.78;102381.56;5048690;28;20048;-76
2021/05/30 00:32:44;;;;;;;11.48;6.90;;;;;;;19.01;42.38;102385.28;5073570;28;20040;-76
2021/05/30 00:35:11;;;;;;;11.88;7.05;;;;;;;19.02;42.76;102389.63;5040316;28;20424;-77
2021/05/30 00:37:38;;;;;;;11.10;7.10;;;;;;;18.96;42.65;102382.25;5073358;28;20105;-76
2021/05/30 00:40:05;;;;;;;10.55;6.30;;;;;;;19.01;42.73;102390.66;5074077;28;20048;-76
2021/05/30 00:42:32;;;;;;;12.35;6.75;;;;;;;19.00;42.63;102386.25;5072717;28;20455;-76
2021/05/30 00:44:59;;;;;;;11.57;6.68;;;;;;;19.03;42.52;102393.13;5073196;28;20450;-76
2021/05/30 00:47:27;;;;;;;11.38;6.82;;;;;;;19.02;42.53;102391.47;5072805;28;20439;-76
2021/05/30 00:49:54;;;;;;;11.40;6.85;;;;;;;19.00;42.49;102383.56;5055540;28;20052;-77
2021/05/30 00:52:20;;;;;;;12.65;6.90;;;;;;;18.98;42.89;102383.75;5074275;28;20040;-75
2021/05/30 00:54:47;;;;;;;11.02;7.03;;;;;;;18.99;42.57;102393.50;5072550;28;20062;-77
2021/05/30 00:57:14;;;;;;;12.55;6.95;;;;;;;18.98;42.55;102390.97;5055844;28;20064;-76
2021/05/30 00:59:42;;;;;;;13.13;7.10;;;;;;;18.95;42.73;102389.44;5072834;28;20425;-76
2021/05/30 01:02:08;;;;;;;11.88;7.18;;;;;;;18.98;42.72;102393.66;5054816;28;20404;-76
2021/05/30 01:04:35;;;;;;;12.38;7.30;;;;;;;18.98;42.77;102390.97;5056262;28;20098;-77
2021/05/30 01:07:03;;;;;;;11.57;7.15;;;;;;;18.98;42.88;102391.81;5039617;28;20052;-77
2021/05/30 01:09:31;;;;;;;12.00;7.20;;;;;;;18.98;42.80;102391.81;5073648;28;20037;-76
2021/05/30 01:11:59;;;;;;;12.63;7.55;;;;;;;18.97;42.74;102392.84;5056187;28;20472;-77
2021/05/30 01:14:26;;;;;;;11.60;7.55;;;;;;;18.97;42.80;102383.91;5039700;28;20044;-76
2021/05/30 01:16:53;;;;;;;12.15;7.50;;;;;;;18.98;42.83;102388.28;5073573;28;20048;-76
2021/05/30 01:19:25;;;;;;;12.15;7.68;;;;;;;18.96;42.78;102387.63;5073602;28;20386;-76
2021/05/30 01:21:56;;;;;;;12.88;7.32;;;;;;;18.94;42.79;102387.78;5056719;28;20067;-77
2021/05/30 01:24:23;;;;;;;13.07;7.30;;;;;;;18.95;42.59;102381.38;5072154;28;20428;-77
2021/05/30 01:26:49;;;;;;;12.90;7.00;;;;;;;18.94;42.79;102381.56;5071539;28;20124;-77
2021/05/30 01:29:16;;;;;;;12.75;7.63;;;;;;;18.96;42.81;102391.16;5055653;28;20044;-77
2021/05/30 01:31:43;;;;;;;12.25;7.60;;;;;;;18.95;42.98;102388.63;5070480;28;20101;-77
2021/05/30 01:34:10;;;;;;;13.23;7.38;;;;;;;18.93;42.68;102375.34;5073467;28;20554;-77
2021/05/30 01:36:37;;;;;;;12.73;7.45;;;;;;;18.94;42.90;102382.41;5071899;28;20115;-76
2021/05/30 01:39:04;;;;;;;12.57;7.50;;;;;;;18.93;42.99;102383.41;5039358;28;20091;-77
2021/05/30 01:41:31;;;;;;;12.30;7.50;;;;;;;18.94;42.85;102382.41;5073301;28;20497;-77
2021/05/30 01:43:58;;;;;;;13.27;7.40;;;;;;;18.94;42.73;102381.56;5071920;28;20086;-77
2021/05/30 01:46:25;;;;;;;12.38;7.50;;;;;;;18.94;42.82;102382.41;5071866;28;20037;-76
2021/05/30 01:48:52;;;;;;;11.98;7.57;;;;;;;18.94;42.67;102385.09;5039129;28;20048;-76
2021/05/30 01:51:19;;;;;;;14.35;7.45;;;;;;;18.93;42.78;102386.09;5073056;28;20467;-75
2021/05/30 01:54:02;;;;;;;11.43;7.25;;;;;;;18.95;42.66;102386.75;5073059;28;20036;-75
2021/05/30 01:57:02;;;;;;;13.23;7.60;;;;;;;18.94;42.68;102385.09;5052493;28;20051;-76
2021/05/30 01:59:18;;;;;;;12.38;7.65;;;;;;;18.92;42.85;102387.13;5052364;28;20048;-76
2021/05/30 02:01:46;;;;;;;14.02;7.82;;;;;;;18.92;42.89;102387.13;5054060;28;20421;-76
2021/05/30 02:04:13;;;;;;;12.38;7.57;;;;;;;18.93;42.95;102388.78;5071260;28;20497;-76
2021/05/30 02:06:42;;;;;;;13.13;7.43;;;;;;;18.93;42.77;102396.00;5054515;28;20052;-75
2021/05/30 02:09:10;;;;;;;14.43;8.23;;;;;;;18.92;42.84;102397.88;5082427;28;20036;-76
2021/05/30 02:11:38;;;;;;;12.43;7.68;;;;;;;18.93;42.86;102396.00;5093750;28;20089;-76
2021/05/30 02:14:06;;;;;;;12.82;8.05;;;;;;;18.92;42.86;102386.28;5075358;28;20123;-76
2021/05/30 02:16:36;;;;;;;13.05;7.15;;;;;;;18.92;42.95;102383.59;5058634;28;20094;-75
2021/05/30 02:19:03;;;;;;;13.70;8.90;;;;;;;18.91;42.83;102385.44;5092997;28;20098;-76
2021/05/30 02:21:50;;;;;;;12.65;7.97;;;;;;;18.91;42.77;102392.66;5091795;28;20047;-75
2021/05/30 02:24:20;;;;;;;11.30;7.45;;;;;;;18.91;42.89;102393.50;5084481;28;20049;-75
2021/05/30 02:26:48;;;;;;;12.93;8.02;;;;;;;18.91;42.77;102389.97;5034403;28;20072;-76
2021/05/30 02:29:33;;;;;;;12.85;8.13;;;;;;;18.90;42.79;102391.84;5056062;28;20123;-75
2021/05/30 02:32:01;;;;;;;12.85;8.30;;;;;;;18.90;42.78;102394.53;5071147;28;20040;-75
2021/05/30 02:34:28;;;;;;;11.90;7.70;;;;;;;18.90;42.76;102394.53;5071494;28;20119;-76
2021/05/30 02:36:55;;;;;;;12.82;7.95;;;;;;;18.90;42.96;102396.34;5071342;28;20063;-76
2021/05/30 02:39:22;;;;;;;14.07;8.18;;;;;;;18.91;42.72;102400.72;5072283;28;20044;-76
2021/05/30 02:41:49;;;;;;;13.10;8.07;;;;;;;18.90;42.82;102393.66;5072493;28;20425;-76
2021/05/30 02:44:16;;;;;;;13.48;7.97;;;;;;;18.89;42.90;102400.88;5054835;28;20562;-75
2021/05/30 02:46:43;;;;;;;13.13;8.35;;;;;;;18.89;42.75;102400.88;5072282;28;20524;-76
2021/05/30 02:49:10;;;;;;;11.98;7.53;;;;;;;18.89;42.91;102400.88;5056052;28;20098;-75
2021/05/30 02:51:37;;;;;;;13.35;8.25;;;;;;;18.89;42.80;102394.69;5051023;28;20549;-75
2021/05/30 02:54:04;;;;;;;15.05;8.63;;;;;;;18.88;42.83;102393.84;5053594;28;20091;-75
2021/05/30 02:56:31;;;;;;;12.77;8.30;;;;;;;18.89;42.93;102394.69;5072342;28;20386;-76
2021/05/30 02:58:57;;;;;;;13.43;8.35;;;;;;;18.88;42.78;102396.53;5054832;28;20045;-76
2021/05/30 03:01:24;;;;;;;13.13;7.88;;;;;;;18.89;42.82;102398.19;5070685;28;20051;-76
2021/05/30 03:03:51;;;;;;;13.32;8.57;;;;;;;18.88;42.57;102395.69;5071079;28;20098;-75
2021/05/30 03:06:19;;;;;;;14.30;8.68;;;;;;;18.88;42.73;102396.53;5053971;28;20394;-76
2021/05/30 03:08:46;;;;;;;12.35;7.80;;;;;;;18.89;42.74;102400.06;5071344;28;20149;-76
2021/05/30 03:11:13;;;;;;;11.93;7.85;;;;;;;18.87;42.84;102394.03;5072369;28;20040;-75
2021/05/30 03:13:40;;;;;;;11.80;7.63;;;;;;;18.87;42.83;102397.53;5075582;28;20127;-75
2021/05/30 03:16:06;;;;;;;13.15;8.57;;;;;;;18.86;42.65;102398.53;5075669;28;20416;-75
2021/05/30 03:18:34;;;;;;;14.52;8.77;;;;;;;18.87;42.91;102400.22;5074881;28;20114;-76
2021/05/30 03:21:01;;;;;;;12.82;8.38;;;;;;;18.86;42.89;102398.53;5075537;28;20493;-75
2021/05/30 03:23:28;;;;;;;13.52;8.45;;;;;;;18.86;42.71;102403.91;5058023;28;20045;-75
2021/05/30 03:25:54;;;;;;;14.25;8.30;;;;;;;18.85;42.77;102404.09;5086603;28;20121;-76
2021/05/30 03:28:21;;;;;;;12.10;7.82;;;;;;;18.87;42.56;102415.53;5061160;28;20105;-76
2021/05/30 03:30:48;;;;;;;12.68;8.63;;;;;;;18.88;42.75;102406.44;5076188;28;20046;-76
2021/05/30 03:33:15;;;;;;;12.45;8.43;;;;;;;18.86;42.73;102400.38;5077847;28;20113;-77
2021/05/30 03:35:44;;;;;;;14.18;8.50;;;;;;;18.87;42.98;102402.09;5077751;28;20093;-76
2021/05/30 03:38:13;;;;;;;14.27;8.23;;;;;;;18.86;42.80;102405.75;5061673;28;20040;-75
2021/05/30 03:43:10;;;;;;;13.80;8.50;;;;;;;18.86;42.80;102413.84;5095555;28;20079;-76
2021/05/30 03:45:37;;;;;;;13.65;8.10;;;;;;;18.86;42.98;102408.44;5078038;28;20118;-75
2021/05/30 03:48:05;;;;;;;13.52;8.27;;;;;;;18.86;42.87;102408.44;5095223;28;20044;-77
2021/05/30 03:50:33;;;;;;;12.75;8.50;;;;;;;18.86;42.77;102408.44;5061297;28;20066;-76
2021/05/30 03:53:01;;;;;;;12.88;8.20;;;;;;;18.86;42.81;102409.28;5095861;28;20052;-76
2021/05/30 03:55:28;;;;;;;15.45;8.70;;;;;;;18.85;42.72;102407.63;5077632;28;20040;-76
2021/05/30 03:57:55;;;;;;;12.93;8.85;;;;;;;18.86;42.63;102411.16;5094991;28;20044;-75
2021/05/30 04:00:22;;;;;;;13.98;8.25;;;;;;;18.86;42.75;102408.44;5075854;28;20539;-76
2021/05/30 04:02:48;;;;;;;14.95;8.90;;;;;;;18.85;42.72;102407.63;5077254;28;20048;-76
2021/05/30 04:05:16;;;;;;;13.27;7.88;;;;;;;18.84;42.65;102395.19;5077212;28;20117;-76
2021/05/30 04:07:43;;;;;;;13.77;8.90;;;;;;;18.85;42.86;102410.31;5060715;28;20127;-76
2021/05/30 04:10:12;;;;;;;12.95;8.63;;;;;;;18.85;42.79;102404.94;5107543;28;20036;-76
2021/05/30 04:12:41;;;;;;;14.82;8.32;;;;;;;18.85;42.69;102404.09;5097353;28;20047;-75
2021/05/30 04:15:11;;;;;;;13.43;8.65;;;;;;;18.84;42.80;102405.94;5115400;28;20040;-76
2021/05/30 04:17:40;;;;;;;13.00;8.35;;;;;;;18.86;42.81;102403.06;5097062;28;20066;-76
2021/05/30 04:20:09;;;;;;;13.60;8.88;;;;;;;18.85;42.58;102401.41;5097176;28;20089;-75
2021/05/30 04:22:36;;;;;;;12.57;8.55;;;;;;;18.83;42.95;102404.28;5080488;28;20118;-75
2021/05/30 04:25:05;;;;;;;13.02;8.73;;;;;;;18.83;42.90;102412.34;5075814;28;20056;-76
2021/05/30 04:27:32;;;;;;;14.20;8.18;;;;;;;18.84;42.86;102405.09;5023359;28;20102;-75
2021/05/30 04:29:59;;;;;;;13.93;8.85;;;;;;;18.83;42.86;102412.34;5035163;28;20492;-75
2021/05/30 04:32:27;;;;;;;13.02;8.38;;;;;;;18.84;42.76;102408.63;5093445;28;20127;-75
2021/05/30 04:34:54;;;;;;;14.18;8.27;;;;;;;18.84;42.77;102410.47;5094719;28;20156;-75
2021/05/30 04:37:21;;;;;;;15.02;8.60;;;;;;;18.82;42.68;102405.25;5094751;28;20066;-76
2021/05/30 04:39:47;;;;;;;13.20;8.73;;;;;;;18.83;42.62;102401.59;5076786;28;20063;-75
2021/05/30 04:42:14;;;;;;;13.52;8.48;;;;;;;18.84;42.92;102407.78;5043578;28;20496;-76
2021/05/30 04:44:41;;;;;;;13.60;8.70;;;;;;;18.84;42.79;102408.63;5094323;28;20040;-75
2021/05/30 04:47:07;;;;;;;14.77;8.60;;;;;;;18.82;42.71;102413.31;5060031;28;20070;-76
2021/05/30 04:49:34;;;;;;;12.93;8.65;;;;;;;18.82;42.76;102407.13;5076676;28;20109;-75
2021/05/30 04:52:01;;;;;;;12.82;8.02;;;;;;;18.83;43.01;102406.97;5076616;28;20135;-74
2021/05/30 04:54:29;;;;;;;12.70;8.57;;;;;;;18.82;43.00;102415.19;5060132;28;20511;-75
2021/05/30 04:56:56;;;;;;;14.25;8.77;;;;;;;18.84;42.74;102410.47;5076150;28;20155;-76
2021/05/30 04:59:22;;;;;;;15.82;9.20;;;;;;;18.82;42.79;102407.94;5059641;28;20044;-74
2021/05/30 05:01:50;;;;;;;13.20;8.45;;;;;;;18.83;42.86;102414.16;5058013;28;20051;-74
2021/05/30 05:04:17;;;;;;;12.77;8.20;;;;;;;18.81;42.94;102411.66;5059753;28;20507;-74
2021/05/30 05:06:44;;;;;;;14.40;8.35;;;;;;;18.82;42.84;102416.00;5076188;28;20040;-75
2021/05/30 05:09:11;;;;;;;14.23;9.13;;;;;;;18.82;42.92;102418.72;5059466;28;20431;-74
2021/05/30 05:11:38;;;;;;;14.80;8.73;;;;;;;18.83;43.10;102417.72;5059537;28;20056;-75
2021/05/30 05:14:05;;;;;;;13.65;9.02;;;;;;;18.82;42.96;102413.31;5093860;28;20106;-74
2021/05/30 05:16:31;;;;;;;13.38;9.30;;;;;;;18.82;42.87;102417.88;5075747;28;20046;-74
2021/05/30 05:18:59;;;;;;;14.50;8.30;;;;;;;18.83;42.75;102417.72;5076220;28;20489;-77
2021/05/30 05:21:27;;;;;;;12.13;8.27;;;;;;;18.80;42.94;102418.84;5076646;28;20504;-75
2021/05/30 05:23:54;;;;;;;13.55;8.75;;;;;;;18.82;42.80;102424.09;5060177;28;20044;-77
2021/05/30 05:26:25;;;;;;;14.00;8.63;;;;;;;18.82;43.04;102416.00;5063286;28;20052;-74
2021/05/30 05:28:53;;;;;;;12.73;7.90;;;;;;;18.82;42.92;102418.72;5056393;28;20044;-74
2021/05/30 05:31:20;;;;;;;12.60;8.00;;;;;;;18.84;42.93;102418.53;5038728;28;20536;-77
2021/05/30 05:33:47;;;;;;;11.70;7.95;;;;;;;18.82;43.00;102418.72;5055756;28;20408;-76
2021/05/30 05:36:16;;;;;;;11.48;7.75;;;;;;;18.84;42.92;102421.22;5055139;28;20049;-75
2021/05/30 05:38:44;;;;;;;12.68;7.65;;;;;;;18.83;43.03;102420.41;5055664;28;20056;-75
2021/05/30 05:41:10;;;;;;;11.77;7.57;;;;;;;18.84;43.08;102418.53;5072154;28;20400;-76
2021/05/30 05:43:37;;;;;;;13.98;8.45;;;;;;;18.84;43.08;102423.91;5055537;28;20044;-76
2021/05/30 05:46:05;;;;;;;12.07;8.27;;;;;;;18.83;42.94;102415.03;5055138;28;20044;-76
2021/05/30 05:48:32;;;;;;;12.85;8.07;;;;;;;18.84;43.02;102419.38;5073049;28;20062;-76
2021/05/30 05:50:58;;;;;;;12.98;7.65;;;;;;;18.85;43.02;102420.22;5071802;28;20041;-76
2021/05/30 05:53:25;;;;;;;13.60;8.15;;;;;;;18.85;42.97;102413.00;5071863;28;20050;-76
2021/05/30 05:55:52;;;;;;;12.90;8.35;;;;;;;18.84;42.88;102422.06;5071962;28;20051;-76
2021/05/30 05:58:20;;;;;;;11.38;7.63;;;;;;;18.84;42.85;102416.69;5071693;28;20082;-76
2021/05/30 06:00:47;;;;;;;11.52;7.65;;;;;;;18.86;42.87;102421.91;5069998;28;20056;-76
2021/05/30 06:03:14;;;;;;;13.85;8.48;;;;;;;18.85;42.92;102422.91;5038838;28;20129;-76
2021/05/30 06:05:41;;;;;;;12.23;8.10;;;;;;;18.84;43.06;102423.91;5055389;28;20044;-75
2021/05/30 06:08:07;;;;;;;11.60;7.18;;;;;;;18.85;42.75;102431.81;5071400;28;20056;-76
2021/05/30 06:10:34;;;;;;;11.65;7.63;;;;;;;18.85;42.84;102442.56;5070002;28;20044;-76
2021/05/30 06:13:08;;;;;;;11.43;7.30;;;;;;;18.85;42.94;102442.56;5072606;28;20052;-76
2021/05/30 06:15:39;;;;;;;12.82;7.57;;;;;;;18.85;42.91;102429.13;5071391;28;20041;-77
2021/05/30 06:18:10;;;;;;;13.10;7.55;;;;;;;18.85;42.88;102431.00;5071132;28;20044;-76
2021/05/30 06:20:38;;;;;;;12.10;7.63;;;;;;;18.85;43.13;102439.88;5055684;28;20051;-76
2021/05/30 06:23:06;;;;;;;10.82;7.07;;;;;;;18.85;43.06;102442.56;5071588;28;20040;-77
2021/05/30 06:25:33;;;;;;;12.80;7.30;;;;;;;18.85;43.09;102439.88;5080630;28;20064;-76
2021/05/30 06:28:01;;;;;;;11.73;7.30;;;;;;;18.86;43.05;102435.34;5041006;28;20044;-76
2021/05/30 06:30:32;;;;;;;11.27;7.20;;;;;;;18.85;43.00;102439.88;5072756;28;20198;-76
2021/05/30 06:32:59;;;;;;;11.40;7.65;;;;;;;18.86;43.15;102438.03;5074760;28;20040;-76
2021/05/30 06:35:28;;;;;;;10.30;6.68;;;;;;;18.85;42.89;102434.50;5093032;28;20519;-76
2021/05/30 06:37:55;;;;;;;11.05;6.88;;;;;;;18.82;43.24;102432.16;5092797;28;20556;-76
2021/05/30 06:40:22;;;;;;;10.95;7.28;;;;;;;18.85;42.91;102433.69;5042137;28;20055;-77
2021/05/30 06:42:49;;;;;;;10.80;7.03;;;;;;;18.86;42.87;102440.72;5092313;28;20048;-76
2021/05/30 06:45:16;;;;;;;10.63;7.13;;;;;;;18.85;43.08;102442.56;5058072;28;20044;-77
2021/05/30 06:47:43;;;;;;;11.82;7.80;;;;;;;18.85;42.86;102439.88;5076846;28;20039;-76
2021/05/30 06:50:11;;;;;;;11.98;6.80;;;;;;;18.86;43.00;102440.72;5079085;28;20071;-77
2021/05/30 06:52:38;;;;;;;11.15;7.20;;;;;;;18.86;42.97;102448.78;5097111;28;20064;-76
2021/05/30 06:55:06;;;;;;;10.95;6.95;;;;;;;18.86;42.74;102446.09;5079135;28;20052;-76
2021/05/30 06:57:33;;;;;;;13.05;7.50;;;;;;;18.87;42.89;102453.16;5096321;28;20040;-76
2021/05/30 07:00:00;;;;;;;11.73;6.95;;;;;;;18.87;42.83;102453.16;5061853;28;20496;-76
2021/05/30 07:02:27;;;;;;;11.82;6.82;;;;;;;18.86;42.99;102455.00;5047860;28;20408;-76
2021/05/30 07:04:54;;;;;;;11.48;6.90;;;;;;;18.87;42.74;102456.69;5078435;28;20055;-76
2021/05/30 07:07:20;;;;;;;13.57;6.93;;;;;;;18.87;42.59;102454.00;5045891;28;20040;-75
2021/05/30 07:09:47;;;;;;;11.40;7.38;;;;;;;18.87;42.82;102454.00;5078743;28;20072;-76
2021/05/30 07:12:14;;;;;;;10.60;6.70;;;;;;;18.88;42.70;102446.75;5078762;28;20538;-77
2021/05/30 07:14:41;;;;;;;10.98;6.43;;;;;;;18.87;42.94;102448.63;5061875;28;20051;-76
2021/05/30 07:17:07;;;;;;;11.75;6.85;;;;;;;18.87;42.71;102445.94;5078913;28;20044;-76
2021/05/30 07:19:34;;;;;;;11.02;6.65;;;;;;;18.87;42.79;102440.56;5096584;28;20036;-75
2021/05/30 07:22:01;;;;;;;12.73;6.70;;;;;;;18.88;42.58;102446.75;5078440;28;20044;-75
2021/05/30 07:24:28;;;;;;;10.48;6.32;;;;;;;18.88;42.76;102446.75;5078229;28;20073;-76
2021/05/30 07:26:55;;;;;;;10.63;6.35;;;;;;;18.89;42.56;102443.91;5060980;28;20051;-76
2021/05/30 07:29:22;;;;;;;10.70;6.72;;;;;;;18.89;42.78;102449.28;5077749;28;20028;-76
2021/05/30 07:31:49;;;;;;;10.77;6.50;;;;;;;18.88;42.61;102447.63;5076617;28;20135;-76
2021/05/30 07:34:15;;;;;;;10.90;6.72;;;;;;;18.90;42.64;102445.59;5078575;28;20048;-76
2021/05/30 07:36:43;;;;;;;9.98;6.55;;;;;;;18.90;42.53;102450.97;5097214;28;20440;-76
2021/05/30 07:39:10;;;;;;;9.85;6.50;;;;;;;18.90;42.81;102448.28;5097100;28;20070;-76
2021/05/30 07:41:37;;;;;;;9.85;6.38;;;;;;;18.90;42.62;102448.28;5097385;28;20040;-76
2021/05/30 07:44:04;;;;;;;10.93;6.28;;;;;;;18.91;42.53;102451.81;5078729;28;20051;-76
2021/05/30 07:46:31;;;;;;;9.27;6.07;;;;;;;18.91;42.48;102449.13;5066412;28;20036;-76
2021/05/30 07:48:58;;;;;;;10.63;6.03;;;;;;;18.93;42.43;102444.41;5033391;28;20494;-77
2021/05/30 07:51:26;;;;;;;9.77;6.20;;;;;;;18.92;42.55;102446.28;5095746;28;20044;-76
2021/05/30 07:53:53;;;;;;;11.55;6.18;;;;;;;18.92;42.30;102451.66;5045348;28;20040;-76
2021/05/30 07:56:20;;;;;;;11.30;6.70;;;;;;;18.92;42.46;102451.66;5077406;28;20450;-76
2021/05/30 07:58:47;;;;;;;10.82;6.50;;;;;;;18.93;42.36;102447.09;5077819;28;20064;-76
2021/05/30 08:01:14;;;;;;;10.30;6.30;;;;;;;18.94;42.46;102446.13;5076517;28;20496;-76
2021/05/30 08:03:40;;;;;;;12.73;6.78;;;;;;;18.95;42.49;102448.59;5078448;28;20047;-75
2021/05/30 08:06:07;;;;;;;10.40;6.25;;;;;;;18.95;42.30;102451.28;5095345;28;20496;-76
2021/05/30 08:08:34;;;;;;;10.98;6.43;;;;;;;18.96;42.40;102450.31;5077127;28;20070;-76
2021/05/30 08:11:01;;;;;;;9.27;5.70;;;;;;;18.96;42.27;102444.91;5075811;28;20131;-76
2021/05/30 08:13:28;;;;;;;9.98;5.85;;;;;;;18.98;42.24;102444.75;5076950;28;20451;-76
2021/05/30 08:15:55;;;;;;;9.23;5.93;;;;;;;18.99;42.32;102443.72;5095006;28;20043;-76
2021/05/30 08:18:22;;;;;;;10.68;6.00;;;;;;;18.98;42.25;102447.44;5060602;28;20548;-76
2021/05/30 08:20:49;;;;;;;9.70;6.07;;;;;;;18.99;42.36;102449.97;5077180;28;20177;-75
2021/05/30 08:23:16;;;;;;;9.52;5.60;;;;;;;19.00;42.24;102448.13;5095032;28;20040;-76
2021/05/30 08:25:43;;;;;;;10.07;5.90;;;;;;;19.01;42.18;102447.13;5036646;28;20049;-76
2021/05/30 08:28:10;;;;;;;10.35;6.20;;;;;;;18.99;42.23;102436.53;5037519;28;20070;-76
2021/05/30 08:30:38;;;;;;;8.65;5.38;;;;;;;19.01;42.14;102432.81;5035365;28;20057;-75
2021/05/30 08:33:06;;;;;;;10.35;5.68;;;;;;;19.02;42.09;102437.19;5037342;28;20049;-75
2021/05/30 08:35:33;;;;;;;9.15;5.60;;;;;;;19.04;42.13;102435.16;5054225;28;20041;-76
2021/05/30 08:38:00;;;;;;;9.27;5.60;;;;;;;19.03;42.02;102434.34;5054723;28;20067;-76
2021/05/30 08:40:28;;;;;;;8.93;5.38;;;;;;;19.03;41.93;102438.84;5054969;28;20416;-77
2021/05/30 08:42:55;;;;;;;9.27;6.05;;;;;;;19.05;42.11;102437.69;5037729;28;20068;-76
2021/05/30 08:45:22;;;;;;;9.27;5.53;;;;;;;19.04;41.88;102433.31;5022148;28;20053;-76
2021/05/30 08:47:49;;;;;;;8.90;5.50;;;;;;;19.04;42.05;102432.47;5058494;28;20095;-76
2021/05/30 08:50:16;;;;;;;9.45;5.72;;;;;;;19.03;42.11;102431.66;5048909;28;20379;-75
2021/05/30 08:52:43;;;;;;;9.90;5.70;;;;;;;19.05;41.78;102435.00;5058162;28;20094;-76
2021/05/30 08:55:11;;;;;;;9.50;5.60;;;;;;;19.07;41.97;102435.69;5062963;28;20041;-75
2021/05/30 08:57:39;;;;;;;10.88;5.53;;;;;;;19.07;42.01;102435.69;5057854;28;20155;-76
2021/05/30 09:00:09;;;;;;;9.13;5.53;;;;;;;19.07;41.72;102435.69;5037322;28;20053;-77
2021/05/30 09:02:36;;;;;;;9.43;5.40;;;;;;;19.07;41.93;102430.28;5052300;28;20464;-76
2021/05/30 09:05:07;;;;;;;9.05;5.35;;;;;;;19.07;41.85;102427.59;5056300;28;20163;-77
2021/05/30 09:07:48;;;;;;;10.30;5.18;;;;;;;19.05;41.64;102421.56;5054398;28;20045;-77
2021/05/30 09:10:18;;;;;;;9.20;5.10;;;;;;;19.10;41.69;102421.91;5021137;28;20045;-76
2021/05/30 09:13:08;;;;;;;8.73;5.50;;;;;;;19.11;41.81;102426.25;5070538;28;20048;-78
2021/05/30 09:15:51;;;;;;;8.90;5.43;;;;;;;19.14;41.67;102417.03;5038192;28;20048;-76
2021/05/30 09:18:23;;;;;;;8.90;5.20;;;;;;;19.12;41.52;102408.28;5047575;28;20053;-76
2021/05/30 09:20:56;;;;;;;8.32;5.00;;;;;;;19.11;41.38;102410.13;5052410;28;20056;-75
2021/05/30 09:23:40;;;;;;;8.57;5.15;;;;;;;19.17;41.59;102409.44;5053382;28;20047;-76
2021/05/30 09:26:18;;;;;;;9.13;5.25;;;;;;;19.18;41.59;102410.28;5060752;28;20498;-76
2021/05/30 09:29:06;;;;;;;8.65;4.95;;;;;;;19.18;41.45;102404.91;5036654;28;20485;-76
2021/05/30 09:31:35;;;;;;;9.02;5.20;;;;;;;19.20;41.35;102402.03;5038522;28;20129;-76
2021/05/30 09:34:29;;;;;;;9.20;5.00;;;;;;;19.21;41.19;102415.34;5071908;28;20070;-76
2021/05/30 09:36:58;;;;;;;8.32;4.85;;;;;;;19.22;41.28;102408.91;5054996;28;20400;-76
2021/05/30 09:39:37;;;;;;;10.18;5.05;;;;;;;19.20;41.23;102410.13;5023123;28;20127;-76
2021/05/30 09:42:33;;;;;;;8.30;4.90;;;;;;;19.17;40.84;102411.28;5072918;28;20527;-76
2021/05/30 09:45:05;;;;;;;8.75;4.75;;;;;;;19.17;40.94;102403.22;5039799;28;20074;-76
2021/05/30 09:47:34;;;;;;;;;;;;;;;19.18;40.66;102408.41;5072237;28;20064;-76
2021/05/30 09:50:03;;;;;;;8.20;4.50;;;;;;;19.20;40.55;102407.44;5073393;28;20024;-75
2021/05/30 09:52:48;;;;;;;8.55;4.78;;;;;;;19.23;40.36;102396.31;5055520;28;20052;-76
2021/05/30 09:55:20;;;;;;;8.63;4.63;;;;;;;19.22;40.29;102395.47;5073017;28;20036;-76
2021/05/30 09:58:10;;;;;;;8.57;4.80;;;;;;;19.30;39.74;102397.28;5071815;28;20061;-77
2021/05/30 10:00:38;;;;;;;8.65;4.57;;;;;;;19.36;39.63;102386.69;5053736;28;20052;-77
2021/05/30 10:03:05;;;;;;;8.43;4.90;;;;;;;19.40;39.91;102391.75;5071304;28;20118;-76
2021/05/30 10:05:34;;;;;;;8.15;4.50;;;;;;;19.44;39.77;102387.69;5071782;28;20165;-76
2021/05/30 10:08:04;;;;;;;11.10;4.80;;;;;;;19.46;39.88;102389.19;5055008;28;20040;-77
2021/05/30 10:10:32;;;;;;;8.70;4.78;;;;;;;19.53;39.62;102395.56;5037738;28;20442;-76
2021/05/30 10:13:01;;;;;;;8.00;4.50;;;;;;;19.53;39.46;102384.78;5036647;28;20473;-76
2021/05/30 10:15:29;;;;;;;9.00;4.50;;;;;;;19.52;39.39;102371.53;5092465;28;20044;-76
2021/05/30 10:18:01;;;;;;;7.82;4.57;;;;;;;19.60;39.45;102378.72;5075017;28;20396;-76
2021/05/30 10:20:29;;;;;;;9.80;4.40;;;;;;;19.61;39.70;102375.00;5075143;28;20471;-76
2021/05/30 10:22:58;;;;;;;8.23;4.70;;;;;;;19.60;39.28;102370.66;5075243;28;20067;-76
2021/05/30 10:25:28;;;;;;;11.85;4.88;;;;;;;19.65;39.29;102371.81;5061397;28;20041;-76
2021/05/30 10:28:19;;;;;;;7.25;4.40;;;;;;;19.69;39.15;102374.97;5038047;28;20072;-76
2021/05/30 10:30:50;;;;;;;7.40;4.47;;;;;;;19.67;39.11;102380.53;5049962;28;20049;-76
2021/05/30 10:33:23;;;;;;;8.45;4.60;;;;;;;19.68;39.14;102375.97;5051822;28;20410;-77
2021/05/30 10:35:55;;;;;;;7.50;3.92;;;;;;;19.74;38.89;102372.66;5036317;28;20128;-77
2021/05/30 10:38:42;;;;;;;;;;;;;;;19.61;39.49;102366.94;5035384;28;20041;-76
2021/05/30 10:43:50;;;;;;;7.50;4.10;;;;;;;19.63;39.09;102373.84;5070801;28;20736;-75
2021/05/30 10:46:19;;;;;;;8.25;4.25;;;;;;;19.62;39.42;102377.53;5070046;28;20047;-75
2021/05/30 10:49:05;;;;;;;7.18;3.85;;;;;;;19.70;39.15;102368.56;5036384;28;20132;-75
2021/05/30 10:51:43;;;;;;;7.93;4.38;;;;;;;19.70;39.15;102371.25;5052659;28;20061;-75
2021/05/30 10:54:12;;;;;;;7.80;4.45;;;;;;;19.63;39.26;102371.13;5052701;28;20091;-75
2021/05/30 10:56:45;;;;;;;7.28;4.20;;;;;;;19.68;38.99;102357.13;5069092;28;20083;-75
2021/05/30 11:01:50;;;;;;;8.02;3.78;;;;;;;19.89;38.77;102356.56;5089414;28;20774;-77
2021/05/30 11:07:05;;;;;;;7.70;4.20;;;;;;;19.82;38.60;102356.44;5048218;27;1205698;-75
2021/05/30 11:09:58;;;;;;;8.18;3.92;;;;;;;19.79;38.87;102351.38;5072655;28;20056;-74
2021/05/30 11:17:54;;;;;;;8.07;4.13;;;;;;;19.73;39.11;102352.09;5046575;27;1242088;-77
2021/05/30 11:20:28;;;;;;;7.70;3.90;;;;;;;19.94;38.40;102340.72;5055884;28;20423;-77
2021/05/30 11:23:07;;;;;;;7.95;4.03;;;;;;;19.78;38.82;102343.50;5063809;28;20106;-77
2021/05/30 11:25:45;;;;;;;7.30;4.10;;;;;;;19.77;38.87;102345.34;5073930;28;20044;-77
2021/05/30 11:28:20;;;;;;;7.97;4.03;;;;;;;19.97;38.28;102334.13;5088913;28;20050;-76
2021/05/30 11:31:08;;;;;;;6.68;3.83;;;;;;;20.08;38.15;102339.09;5086885;28;20045;-77
2021/05/30 11:33:41;;;;;;;7.50;4.20;;;;;;;19.95;38.33;102334.31;5089939;28;20048;-76
2021/05/30 11:36:17;;;;;;;7.78;3.97;;;;;;;20.07;38.16;102324.81;5072477;28;20094;-76
2021/05/30 11:38:52;;;;;;;7.47;3.60;;;;;;;20.10;38.16;102326.28;5056492;28;20131;-76
2021/05/30 11:41:25;;;;;;;7.28;3.97;;;;;;;20.10;37.86;102319.06;5069208;28;20047;-77
2021/05/30 11:43:55;;;;;;;6.90;3.92;;;;;;;20.19;37.96;102316.31;5052173;28;20041;-76