Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 15:52:16;;;;;;;7.50;2.70;;;;;;;10.09;50.98;99358.04;136579;1212;648460;-75
2021/10/22 15:55:22;;;;;;;5.70;2.70;;;;;;;10.18;50.92;99360.73;138016;1204;108403;-75
2021/10/22 15:58:27;;;;;;;6.10;2.50;;;;;;;10.20;50.76;99362.59;137956;1196;108459;-76
2021/10/22 16:01:35;;;;;;;8.30;2.60;;;;;;;10.21;50.73;99359.52;137974;1196;108727;-74
2021/10/22 16:04:41;;;;;;;5.60;2.70;;;;;;;10.20;50.64;99358.48;137924;1197;108508;-75
2021/10/22 16:07:51;;;;;;;7.70;5.20;;;;;;;10.20;50.65;99359.42;138550;1193;108253;-72
2021/10/22 16:11:01;;;;;;;22.30;18.00;;;;;;;10.18;50.62;99360.66;138529;1195;108508;-79
2021/10/22 16:14:15;;;;;;;22.40;18.10;;;;;;;10.18;50.76;99364.83;138644;1201;108342;-77
2021/10/22 16:17:20;;;;;;;17.60;11.30;;;;;;;10.18;50.73;99369.79;138558;1185;108382;-75
2021/10/22 16:20:26;;;;;;;11.20;6.50;;;;;;;10.18;50.69;99371.19;138523;1193;108457;-76
2021/10/22 16:23:32;;;;;;;17.80;11.50;;;;;;;10.17;50.45;99373.05;138530;1193;108852;-76
2021/10/22 16:26:37;;;;;;;11.90;5.10;;;;;;;10.16;50.51;99373.61;138537;1193;108531;-76
2021/10/22 16:29:44;;;;;;;9.40;5.50;;;;;;;10.14;50.17;99362.89;138514;1193;108450;-74
2021/10/22 16:32:57;;;;;;;25.10;18.20;;;;;;;10.13;50.65;99367.52;138510;1201;108343;-75
2021/10/22 16:36:02;;;;;;;15.70;7.90;;;;;;;10.13;50.33;99367.71;138497;1201;108732;-76
2021/10/22 16:39:08;;;;;;;12.10;7.90;;;;;;;10.12;50.42;99364.59;138902;1193;108615;-76
2021/10/22 16:42:15;;;;;;;13.10;8.30;;;;;;;10.11;50.37;99362.78;139050;1192;108263;-77
2021/10/22 16:45:21;;;;;;;9.50;6.00;;;;;;;10.09;50.21;99366.73;138949;1193;108424;-73
2021/10/22 16:48:28;;;;;;;9.00;4.50;;;;;;;10.09;50.40;99374.39;138968;1191;108396;-75
2021/10/22 16:51:34;;;;;;;11.30;4.20;;;;;;;10.08;50.52;99371.63;138920;1194;108524;-75
2021/10/22 16:54:41;;;;;;;9.40;4.00;;;;;;;10.07;50.54;99376.49;138997;1192;108515;-75
2021/10/22 16:57:47;;;;;;;9.40;4.50;;;;;;;10.07;50.30;99377.80;138963;1184;107596;-72
2021/10/22 17:00:52;;;;;;;10.30;5.40;;;;;;;10.06;50.24;99378.73;138865;1199;108462;-75
2021/10/22 17:03:58;;;;;;;10.30;6.20;;;;;;;10.05;50.09;99379.23;138922;1199;108423;-75
2021/10/22 17:07:04;;;;;;;10.60;5.20;;;;;;;10.03;49.78;99383.73;138957;1199;108481;-75
2021/10/22 17:10:11;;;;;;;9.40;3.80;;;;;;;10.02;49.87;99390.33;138909;1192;108393;-75
2021/10/22 17:13:18;;;;;;;6.10;3.20;;;;;;;10.04;49.66;99391.79;139138;1193;108389;-76
2021/10/22 17:16:25;;;;;;;7.20;3.30;;;;;;;10.03;49.35;99389.90;138951;1199;107343;-73
2021/10/22 17:19:32;;;;;;;5.90;2.90;;;;;;;10.02;49.15;99396.03;138970;1193;108667;-76
2021/10/22 17:22:39;;;;;;;8.20;3.20;;;;;;;10.06;49.34;99407.75;139258;1192;108329;-79
2021/10/22 17:25:45;;;;;;;6.20;2.60;;;;;;;10.07;50.16;99424.34;139167;1192;108244;-74
2021/10/22 17:28:53;;;;;;;20.90;4.90;;;;;;;9.99;51.55;99421.42;139095;1193;108747;-74
2021/10/22 17:32:00;;;;;;;6.90;2.90;;;;;;;9.86;52.42;99418.11;138998;1193;106073;-72
2021/10/22 17:35:07;;;;;;;7.30;2.90;;;;;;;9.73;52.92;99419.20;138989;1193;109175;-74
2021/10/22 17:38:13;;;;;;;5.60;2.60;;;;;;;9.63;52.57;99422.54;138947;1194;108404;-75
2021/10/22 17:41:18;;;;;;;6.70;2.90;;;;;;;9.56;53.04;99414.98;139054;1193;107680;-79
2021/10/22 17:44:24;;;;;;;6.60;2.50;;;;;;;9.48;53.01;99408.40;139029;1192;108428;-73
2021/10/22 17:47:29;;;;;;;6.70;2.60;;;;;;;9.44;52.90;99410.63;139042;1193;108498;-79
2021/10/22 17:50:35;;;;;;;6.20;2.90;;;;;;;9.42;52.90;99404.80;138989;1192;108387;-77
2021/10/22 17:53:41;;;;;;;7.00;2.60;;;;;;;9.39;53.13;99396.71;139021;1193;108412;-78
2021/10/22 17:56:46;;;;;;;6.00;2.40;;;;;;;9.38;52.95;99394.05;139023;1192;108484;-78
2021/10/22 17:59:52;;;;;;;6.10;2.30;;;;;;;9.37;52.91;99399.95;139055;1193;107793;-77
2021/10/22 18:02:58;;;;;;;7.40;2.50;;;;;;;9.40;52.94;99398.61;138976;1193;108842;-78
2021/10/22 18:06:04;;;;;;;6.20;2.50;;;;;;;9.40;52.87;99399.98;138997;1192;108407;-77
2021/10/22 18:09:10;;;;;;;5.50;2.30;;;;;;;9.40;52.98;99395.38;138970;1193;108415;-85
2021/10/22 18:12:16;;;;;;;6.80;2.50;;;;;;;9.40;53.01;99395.02;139137;1192;108585;-80
2021/10/22 18:15:22;;;;;;;4.20;2.10;;;;;;;9.41;53.04;99398.34;139118;1194;108498;-80
2021/10/22 18:18:29;;;;;;;6.00;2.20;;;;;;;9.39;53.18;99392.33;139036;1199;108163;-83
2021/10/22 18:21:35;;;;;;;6.70;2.20;;;;;;;9.41;53.16;99397.05;139163;1193;108410;-78
2021/10/22 18:24:41;;;;;;;6.00;2.60;;;;;;;9.42;53.17;99399.05;139091;1193;108409;-82
2021/10/22 18:27:46;;;;;;;6.30;2.40;;;;;;;9.42;53.39;99402.30;139108;1191;107200;-74
2021/10/22 18:30:52;;;;;;;5.70;1.80;;;;;;;9.40;53.37;99397.67;139004;1194;108434;-76
2021/10/22 18:33:59;;;;;;;5.30;2.10;;;;;;;9.40;53.38;99392.67;138964;1193;108085;-76
2021/10/22 18:37:05;;;;;;;3.80;1.90;;;;;;;9.42;53.10;99390.90;139085;1192;108376;-78
2021/10/22 18:40:12;;;;;;;5.90;1.90;;;;;;;9.44;53.23;99385.02;139098;1192;108822;-78
2021/10/22 18:43:18;;;;;;;5.60;2.00;;;;;;;9.44;53.19;99383.46;139021;1192;109209;-78
2021/10/22 18:46:25;;;;;;;4.40;1.90;;;;;;;9.46;53.21;99391.61;139008;1193;108484;-77
2021/10/22 18:49:33;;;;;;;5.10;1.90;;;;;;;9.47;53.08;99388.48;139008;1193;108435;-78
2021/10/22 18:52:40;;;;;;;4.20;2.10;;;;;;;9.48;53.21;99383.63;138957;1192;108227;-78
2021/10/22 18:55:46;;;;;;;4.10;2.40;;;;;;;9.48;53.16;99389.48;139024;1191;108334;-76
2021/10/22 18:58:51;;;;;;;6.40;2.10;;;;;;;9.48;53.09;99385.04;139007;1193;108703;-77
2021/10/22 19:01:57;;;;;;;6.40;2.30;;;;;;;9.49;53.25;99387.69;138992;1193;108612;-77
2021/10/22 19:05:08;;;;;;;4.30;2.10;;;;;;;9.50;53.09;99378.20;139018;1191;108436;-79
2021/10/22 19:08:14;;;;;;;6.00;2.40;;;;;;;9.52;53.01;99375.65;139035;1192;108484;-74
2021/10/22 19:11:19;;;;;;;7.10;2.80;;;;;;;9.53;52.87;99370.55;139032;1193;107442;-77
2021/10/22 19:14:26;;;;;;;6.30;2.30;;;;;;;9.54;52.85;99363.68;138979;1192;108751;-76
2021/10/22 19:17:32;;;;;;;6.00;2.80;;;;;;;9.54;52.99;99367.41;138994;1192;108506;-76
2021/10/22 19:20:39;;;;;;;7.60;2.80;;;;;;;9.55;52.86;99366.32;139046;1193;106835;-76
2021/10/22 19:23:46;;;;;;;4.60;2.40;;;;;;;9.56;53.01;99378.60;139082;1193;106696;-73
2021/10/22 19:26:52;;;;;;;5.50;2.40;;;;;;;9.56;53.04;99380.88;139026;1194;108526;-74
2021/10/22 19:30:00;;;;;;;4.60;2.40;;;;;;;9.58;52.87;99381.06;139044;1192;108562;-76
2021/10/22 19:33:06;;;;;;;5.60;2.00;;;;;;;9.61;52.87;99383.55;138953;1191;108580;-76
2021/10/22 19:36:12;;;;;;;8.30;2.50;;;;;;;9.63;52.76;99390.02;138925;1192;108440;-75
2021/10/22 19:39:18;;;;;;;6.70;2.30;;;;;;;9.66;52.60;99385.89;139019;1194;108428;-75
2021/10/22 19:42:24;;;;;;;5.80;2.00;;;;;;;9.67;52.47;99387.55;138886;1197;108131;-76
2021/10/22 19:45:30;;;;;;;7.50;2.20;;;;;;;9.69;52.67;99396.40;138964;1192;108526;-76
2021/10/22 19:48:37;;;;;;;4.70;2.10;;;;;;;9.71;52.33;99404.48;139016;1199;108749;-78
2021/10/22 19:51:43;;;;;;;6.90;2.20;;;;;;;9.72;52.20;99404.77;139032;1193;108409;-75
2021/10/22 19:54:49;;;;;;;5.50;2.00;;;;;;;9.70;52.44;99419.30;139038;1193;108454;-77
2021/10/22 19:57:54;;;;;;;6.30;1.90;;;;;;;9.71;52.51;99430.20;139358;1193;108417;-77
2021/10/22 20:01:01;;;;;;;4.80;2.00;;;;;;;9.73;52.88;99457.66;139583;1194;108429;-76
2021/10/22 20:04:08;;;;;;;4.20;2.00;;;;;;;9.74;53.57;99464.42;139143;1192;108445;-78
2021/10/22 20:07:14;;;;;;;8.80;2.20;;;;;;;9.67;55.23;99476.45;139047;1193;108545;-78
2021/10/22 20:10:19;;;;;;;5.20;1.90;;;;;;;9.59;55.53;99469.19;139040;1199;108440;-75
2021/10/22 20:13:25;;;;;;;4.60;1.60;;;;;;;9.50;56.00;99466.79;138960;1193;108536;-75
2021/10/22 20:16:32;;;;;;;7.80;1.90;;;;;;;9.40;56.23;99477.46;138975;1192;108490;-80
2021/10/22 20:19:38;;;;;;;5.00;2.10;;;;;;;9.30;56.35;99490.75;139060;1193;108642;-78
2021/10/22 20:22:43;;;;;;;4.90;1.90;;;;;;;9.22;56.66;99483.98;139094;1192;107554;-79
2021/10/22 20:25:49;;;;;;;5.60;2.20;;;;;;;9.14;57.12;99493.88;138993;1191;108793;-75
2021/10/22 20:28:54;;;;;;;5.10;2.00;;;;;;;9.06;57.49;99492.76;138887;1191;108425;-78
2021/10/22 20:32:02;;;;;;;4.40;1.70;;;;;;;9.00;57.35;99500.79;138843;1193;108972;-78
2021/10/22 20:35:10;;;;;;;8.20;3.40;;;;;;;9.03;57.67;99510.64;139018;1192;107358;-76
2021/10/22 20:38:15;;;;;;;6.10;2.20;;;;;;;9.06;58.19;99517.44;139016;1191;108155;-77
2021/10/22 20:41:25;;;;;;;6.70;2.30;;;;;;;9.07;59.15;99524.27;139057;1194;108587;-83
2021/10/22 20:44:42;;;;;;;5.80;2.10;;;;;;;9.06;58.70;99535.04;138991;1175;107934;-76
2021/10/22 20:47:56;;;;;;;3.70;2.20;;;;;;;9.00;58.62;99538.80;138862;1192;108885;-74
2021/10/22 20:57:52;;;;;;;5.00;1.70;;;;;;;8.81;58.93;99560.12;138916;1192;108085;-74
2021/10/22 21:00:58;;;;;;;5.60;1.80;;;;;;;8.77;58.98;99555.70;138976;1191;108483;-72
2021/10/22 21:04:04;;;;;;;3.30;1.60;;;;;;;8.75;59.06;99559.66;138902;1192;108562;-74
2021/10/22 21:07:09;;;;;;;3.80;1.40;;;;;;;8.71;58.95;99562.52;138767;1193;108443;-75
2021/10/22 21:10:15;;;;;;;3.40;1.60;;;;;;;8.71;59.21;99570.56;138918;1192;108577;-76
2021/10/22 21:13:20;;;;;;;3.50;1.40;;;;;;;8.70;59.35;99569.27;139085;1192;108628;-77
2021/10/22 21:16:25;;;;;;;3.10;1.20;;;;;;;8.71;59.01;99568.38;138982;1192;108738;-78
2021/10/22 21:19:32;;;;;;;2.70;1.20;;;;;;;8.74;58.82;99572.69;138947;1192;108632;-75
2021/10/22 21:22:37;;;;;;;4.70;1.30;;;;;;;8.74;59.02;99580.00;139017;1198;108392;-75
2021/10/22 21:25:43;;;;;;;2.80;1.00;;;;;;;8.72;59.16;99585.70;138847;1192;108594;-75
2021/10/22 21:28:48;;;;;;;1.80;1.30;;;;;;;8.65;59.59;99586.59;138996;1192;107183;-79
2021/10/22 21:31:54;;;;;;;4.80;1.40;;;;;;;8.58;59.82;99597.71;138910;1192;108475;-81
2021/10/22 21:35:00;;;;;;;2.50;1.10;;;;;;;8.55;59.48;99605.14;139084;1192;108427;-79
2021/10/22 21:38:05;;;;;;;3.00;1.30;;;;;;;8.54;59.57;99612.48;138897;1192;108375;-78
2021/10/22 21:41:11;;;;;;;1.60;1.20;;;;;;;8.53;60.03;99612.63;138897;1193;108481;-75
2021/10/22 21:44:17;;;;;;;1.90;1.00;;;;;;;8.48;60.14;99625.00;138902;1191;108628;-78
2021/10/22 21:47:23;;;;;;;2.10;1.00;;;;;;;8.43;60.02;99627.56;138878;1192;108492;-76
2021/10/22 21:50:28;;;;;;;3.30;1.00;;;;;;;8.43;60.44;99627.27;138918;1192;108633;-76
2021/10/22 21:53:36;;;;;;;1.30;0.90;;;;;;;8.44;60.74;99637.73;138917;1192;108539;-76
2021/10/22 21:56:41;;;;;;;1.70;0.90;;;;;;;8.44;60.77;99628.20;138944;1194;108409;-77
2021/10/22 21:59:47;;;;;;;1.70;1.00;;;;;;;8.44;61.21;99630.56;138882;1192;108278;-78
2021/10/22 22:03:11;;;;;;;3.30;1.20;;;;;;;8.34;61.79;99627.42;138886;1192;108465;-81
2021/10/22 22:06:16;;;;;;;1.80;1.10;;;;;;;8.27;61.92;99634.11;138653;1182;108381;-77
2021/10/22 22:09:22;;;;;;;2.30;1.10;;;;;;;8.22;61.69;99640.45;138967;1191;108479;-77
2021/10/22 22:12:27;;;;;;;1.40;1.00;;;;;;;8.20;61.39;99644.61;138909;1192;108574;-76
2021/10/22 22:15:33;;;;;;;2.40;1.40;;;;;;;8.16;61.73;99651.86;138881;1193;107956;-77
2021/10/22 22:18:38;;;;;;;2.10;1.20;;;;;;;8.13;62.06;99655.91;138894;1192;108171;-78
2021/10/22 22:21:44;;;;;;;3.20;1.40;;;;;;;8.13;62.26;99660.37;138920;1199;108334;-77
2021/10/22 22:24:49;;;;;;;3.20;1.30;;;;;;;8.14;62.27;99661.86;138918;1193;107371;-79
2021/10/22 22:27:55;;;;;;;2.50;1.20;;;;;;;8.17;62.28;99659.96;138907;1192;106866;-80
2021/10/22 22:31:01;;;;;;;2.70;1.50;;;;;;;8.19;62.71;99666.60;138897;1194;108585;-78
2021/10/22 22:34:07;;;;;;;3.10;1.60;;;;;;;8.17;62.71;99666.65;138812;1192;108524;-79
2021/10/22 22:37:12;;;;;;;3.70;1.70;;;;;;;8.12;63.00;99672.31;138883;1192;108417;-77
2021/10/22 22:40:18;;;;;;;3.70;1.60;;;;;;;8.06;63.12;99682.30;138861;1192;107651;-78
2021/10/22 22:43:23;;;;;;;1.60;1.30;;;;;;;7.97;62.94;99688.82;138888;1193;108103;-79
2021/10/22 22:46:29;;;;;;;2.60;1.60;;;;;;;7.87;63.61;99694.21;138916;1193;108437;-79
2021/10/22 22:49:34;;;;;;;2.60;1.60;;;;;;;7.82;63.14;99693.33;138906;1194;107478;-80
2021/10/22 22:52:40;;;;;;;3.70;1.70;;;;;;;7.80;64.01;99697.58;139018;1193;108557;-78
2021/10/22 22:55:46;;;;;;;2.50;1.70;;;;;;;7.75;63.53;99700.35;138916;1192;108474;-78
2021/10/22 22:58:51;;;;;;;2.60;1.50;;;;;;;7.70;64.06;99701.73;138864;1192;108413;-77
2021/10/22 23:02:16;;;;;;;2.20;1.60;;;;;;;7.65;64.19;99699.52;138892;1192;107451;-81
2021/10/22 23:05:23;;;;;;;7.80;2.10;;;;;;;7.56;64.29;99698.13;138671;1192;107705;-78
2021/10/22 23:08:28;;;;;;;5.60;1.90;;;;;;;7.47;63.69;99700.15;138890;1193;109308;-78
2021/10/22 23:11:36;;;;;;;5.00;1.60;;;;;;;7.39;64.44;99704.87;138892;1193;108597;-78
2021/10/22 23:14:42;;;;;;;3.50;1.40;;;;;;;7.33;64.20;99704.94;138829;1192;108636;-77
2021/10/22 23:17:48;;;;;;;4.50;1.60;;;;;;;7.31;65.14;99713.02;138870;1192;106745;-77
2021/10/22 23:20:53;;;;;;;3.20;1.70;;;;;;;7.31;64.95;99716.77;138850;1191;108402;-78
2021/10/22 23:23:58;;;;;;;3.10;2.00;;;;;;;7.31;65.16;99724.05;138931;1193;108486;-78
2021/10/22 23:27:04;;;;;;;2.90;1.90;;;;;;;7.28;65.10;99725.38;138975;1192;108571;-77
2021/10/22 23:30:11;;;;;;;2.40;1.60;;;;;;;7.23;64.67;99726.02;138958;1192;107175;-82
2021/10/22 23:33:16;;;;;;;2.10;1.80;;;;;;;7.19;65.17;99731.73;138910;1193;108418;-80
2021/10/22 23:36:22;;;;;;;3.70;1.70;;;;;;;7.13;64.97;99735.82;138906;1192;108574;-81
2021/10/22 23:39:27;;;;;;;2.80;1.50;;;;;;;7.04;65.42;99735.38;138963;1192;107604;-81
2021/10/22 23:42:32;;;;;;;2.90;1.50;;;;;;;7.01;64.97;99729.08;138959;1192;108618;-80
2021/10/22 23:45:38;;;;;;;2.60;1.50;;;;;;;7.04;65.30;99734.30;139069;1192;108476;-80
2021/10/22 23:48:43;;;;;;;2.70;1.80;;;;;;;7.08;64.69;99740.46;138953;1192;107869;-83
2021/10/22 23:51:48;;;;;;;3.10;2.00;;;;;;;7.11;64.48;99747.98;138938;1199;108532;-79
2021/10/22 23:54:54;;;;;;;2.70;1.70;;;;;;;7.12;64.67;99753.77;138923;1191;108699;-78
2021/10/22 23:57:59;;;;;;;2.80;1.80;;;;;;;7.08;64.88;99759.42;138805;1192;108422;-81
