Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 04:15:50;;;;;;;4.13;1.15;;;;;;;13.70;64.77;100797.78;5784303;23;20104;-67
2022/08/07 04:18:18;;;;;;;1.88;1.23;;;;;;;13.67;64.85;100799.97;4997486;28;20119;-67
2022/08/07 04:20:45;;;;;;;3.03;1.30;;;;;;;13.65;64.73;100810.03;4997097;28;20046;-67
2022/08/07 04:23:13;;;;;;;1.30;0.98;;;;;;;13.63;64.93;100801.31;4997357;28;20129;-64
2022/08/07 04:25:40;;;;;;;1.58;1.20;;;;;;;13.67;65.20;100802.63;4997360;28;20049;-66
2022/08/07 04:28:09;;;;;;;2.35;1.40;;;;;;;13.67;65.19;100803.47;4997140;28;20080;-64
2022/08/07 04:30:37;;;;;;;2.80;1.45;;;;;;;13.66;65.08;100806.34;4997105;28;20045;-67
2022/08/07 04:33:18;;;;;;;2.22;1.60;;;;;;;13.63;65.09;100810.22;4997275;28;20117;-67
2022/08/07 04:35:47;;;;;;;3.80;2.13;;;;;;;13.53;65.54;100807.75;4997097;28;20451;-67
2022/08/07 04:38:15;;;;;;;3.25;2.13;;;;;;;13.52;65.94;100810.63;4996995;28;20049;-67
2022/08/07 04:40:44;;;;;;;3.35;1.70;;;;;;;13.55;65.66;100815.59;4996695;28;20459;-68
2022/08/07 04:43:10;;;;;;;2.88;1.88;;;;;;;13.55;65.58;100812.94;4996905;28;20033;-67
2022/08/07 04:45:47;;;;;;;2.90;1.42;;;;;;;13.58;65.68;100824.13;4996857;28;20030;-67
2022/08/07 04:48:31;;;;;;;3.60;2.03;;;;;;;13.57;65.80;100825.13;4996919;28;20050;-68
2022/08/07 04:51:06;;;;;;;2.92;2.03;;;;;;;13.60;66.07;100825.78;4996467;28;20087;-68
2022/08/07 04:53:47;;;;;;;2.33;1.92;;;;;;;13.64;65.68;100829.78;5014344;28;20451;-68
2022/08/07 04:56:20;;;;;;;2.78;1.40;;;;;;;13.64;65.67;100822.56;4996571;28;20076;-68
2022/08/07 04:58:54;;;;;;;4.90;2.88;;;;;;;13.69;65.58;100830.06;4996342;28;20030;-68
2022/08/07 05:01:30;;;;;;;2.13;1.30;;;;;;;13.70;65.44;100829.06;4996315;28;20042;-68
2022/08/07 05:04:08;;;;;;;3.58;2.38;;;;;;;13.75;65.49;100829.34;4996490;28;20061;-68
2022/08/07 05:06:40;;;;;;;2.67;1.40;;;;;;;13.78;65.07;100829.81;4996285;28;20092;-68
2022/08/07 05:09:23;;;;;;;2.47;1.00;;;;;;;13.83;64.76;100827.44;4995195;28;20037;-69
2022/08/07 05:11:52;;;;;;;1.75;1.13;;;;;;;13.88;64.97;100836.75;4996250;28;20487;-68
2022/08/07 05:14:24;;;;;;;2.17;1.08;;;;;;;13.85;64.67;100832.63;4996305;28;20056;-67
2022/08/07 05:16:52;;;;;;;2.92;1.10;;;;;;;13.85;64.13;100838.78;5013711;28;20050;-68
2022/08/07 05:19:22;;;;;;;1.95;1.00;;;;;;;13.94;64.20;100828.84;4995756;28;20479;-68
2022/08/07 05:21:51;;;;;;;1.00;0.88;;;;;;;13.98;63.63;100835.50;5013812;28;20049;-69
2022/08/07 05:24:20;;;;;;;3.25;1.10;;;;;;;14.04;63.40;100837.47;4996203;28;20026;-68
2022/08/07 05:26:52;;;;;;;1.45;0.93;;;;;;;14.06;62.91;100832.75;4995906;28;20130;-68
2022/08/07 05:29:20;;;;;;;4.25;1.00;;;;;;;14.17;62.90;100834.16;4995783;28;20026;-67
2022/08/07 05:31:46;;;;;;;;;;;;;;;14.23;63.01;100836.13;4996383;28;20025;-67
2022/08/07 05:34:16;;;;;;;1.88;0.95;;;;;;;14.29;62.07;100834.56;4995883;28;19917;-67
2022/08/07 05:36:47;;;;;;;2.17;1.00;;;;;;;14.36;61.87;100828.28;4995738;28;20125;-68
2022/08/07 05:39:21;;;;;;;1.00;0.88;;;;;;;14.43;61.89;100833.72;4995488;28;20072;-68
2022/08/07 05:41:50;;;;;;;1.38;1.00;;;;;;;14.50;61.67;100833.84;4995764;28;20029;-68
2022/08/07 05:44:18;;;;;;;0.98;0.70;;;;;;;14.55;61.28;100848.38;5013431;28;20073;-68
2022/08/07 05:46:47;;;;;;;1.70;0.80;;;;;;;14.61;61.44;100852.19;4995231;28;20428;-68
2022/08/07 05:49:13;;;;;;;3.25;1.40;;;;;;;14.68;61.63;100852.25;4995240;28;20076;-68
2022/08/07 05:51:42;;;;;;;1.50;0.90;;;;;;;14.73;61.60;100849.84;4995129;28;20128;-68
2022/08/07 05:54:09;;;;;;;0.80;0.80;;;;;;;14.80;61.36;100859.66;4995559;28;20117;-69
2022/08/07 05:56:36;;;;;;;0.88;0.85;;;;;;;14.91;60.74;100858.34;4995322;28;20041;-69
2022/08/07 05:59:04;;;;;;;1.42;0.82;;;;;;;14.98;60.58;100848.53;4995164;28;20044;-69
2022/08/07 06:01:31;;;;;;;1.25;0.90;;;;;;;15.04;60.09;100857.66;4995367;28;20507;-68
2022/08/07 06:03:58;;;;;;;0.80;0.80;;;;;;;15.11;59.45;100861.25;4995358;28;20052;-68
2022/08/07 06:06:24;;;;;;;1.15;0.88;;;;;;;15.19;59.50;100862.00;4995115;28;20048;-68
2022/08/07 06:08:53;;;;;;;1.30;0.90;;;;;;;15.26;59.07;100855.84;4995080;28;20495;-68
2022/08/07 06:11:18;;;;;;;3.58;0.93;;;;;;;15.38;58.45;100859.72;5012600;28;20046;-68
2022/08/07 06:13:44;;;;;;;2.97;1.55;;;;;;;15.42;58.44;100863.69;4995159;28;20030;-68
2022/08/07 06:16:11;;;;;;;2.25;0.73;;;;;;;15.52;57.60;100874.97;4995072;28;20037;-68
2022/08/07 06:18:38;;;;;;;3.53;0.95;;;;;;;15.59;56.72;100864.31;5012718;28;20038;-65
2022/08/07 06:21:04;;;;;;;2.40;1.10;;;;;;;15.69;56.89;100868.34;4994969;28;20041;-63
2022/08/07 06:23:32;;;;;;;0.90;0.55;;;;;;;15.78;55.46;100865.53;4995274;28;20372;-63
2022/08/07 06:25:58;;;;;;;1.13;0.80;;;;;;;15.89;56.30;100865.84;5012586;28;20041;-63
2022/08/07 06:28:25;;;;;;;2.00;0.93;;;;;;;16.02;56.15;100862.44;4995196;28;20038;-62
2022/08/07 06:30:51;;;;;;;2.35;0.88;;;;;;;16.10;55.60;100872.22;5012240;28;20041;-64
2022/08/07 06:33:18;;;;;;;0.88;0.80;;;;;;;16.13;55.52;100864.63;4979069;28;20043;-61
2022/08/07 06:35:46;;;;;;;1.38;0.80;;;;;;;16.21;55.94;100869.00;4994729;28;20065;-61
2022/08/07 06:38:12;;;;;;;1.38;0.82;;;;;;;16.31;54.82;100864.13;4990079;28;20049;-64
2022/08/07 06:40:50;;;;;;;0.70;0.60;;;;;;;16.44;54.86;100860.72;4990417;28;20042;-63
2022/08/07 06:43:20;;;;;;;0.93;0.82;;;;;;;16.50;54.73;100862.63;5005884;28;20111;-63
2022/08/07 06:45:53;;;;;;;1.73;1.13;;;;;;;16.59;54.31;100856.03;5014046;28;20376;-64
2022/08/07 06:48:20;;;;;;;1.45;1.30;;;;;;;16.73;54.41;100860.50;5014179;28;20520;-63
2022/08/07 06:50:47;;;;;;;4.65;2.00;;;;;;;16.87;53.49;100853.31;5013258;28;20505;-62
2022/08/07 06:53:14;;;;;;;2.92;1.23;;;;;;;16.91;53.30;100856.47;5031503;28;20049;-62
2022/08/07 06:55:41;;;;;;;2.70;1.95;;;;;;;16.99;53.37;100858.97;5013937;28;20042;-62
2022/08/07 06:58:11;;;;;;;3.05;1.60;;;;;;;17.09;53.34;100849.50;5013550;28;20037;-61
2022/08/07 07:00:56;;;;;;;;;;;;;;;17.18;52.86;100852.84;5013522;28;20107;-61
2022/08/07 07:03:23;;;;;;;1.95;1.27;;;;;;;17.31;53.02;100849.34;5013837;28;19917;-64
2022/08/07 07:05:48;;;;;;;2.17;0.95;;;;;;;17.36;52.83;100849.59;5031384;28;20108;-64
2022/08/07 07:08:14;;;;;;;4.43;1.38;;;;;;;17.44;52.75;100840.47;5024482;28;20042;-64
2022/08/07 07:10:39;;;;;;;2.97;1.10;;;;;;;17.57;53.02;100840.50;4991390;28;20061;-63
2022/08/07 07:13:18;;;;;;;0.93;0.90;;;;;;;17.68;52.60;100841.78;4991615;28;20467;-62
2022/08/07 07:15:48;;;;;;;1.48;0.98;;;;;;;17.80;52.58;100840.13;4992143;28;20180;-64
2022/08/07 07:18:27;;;;;;;2.83;1.17;;;;;;;17.91;52.32;100836.84;4992086;28;20038;-63
2022/08/07 07:20:56;;;;;;;1.70;1.00;;;;;;;18.09;51.94;100845.13;4991281;28;20034;-63
2022/08/07 07:23:22;;;;;;;1.63;1.23;;;;;;;18.08;51.84;100839.97;4991763;28;20030;-63
2022/08/07 07:25:51;;;;;;;1.35;1.20;;;;;;;18.11;51.60;100837.66;4992159;28;20038;-63
2022/08/07 07:28:33;;;;;;;3.30;1.42;;;;;;;18.26;51.81;100833.94;4992011;28;20188;-64
2022/08/07 07:31:23;;;;;;;1.83;1.10;;;;;;;18.35;52.07;100828.09;4991230;28;20161;-62
2022/08/07 07:33:53;;;;;;;1.67;1.02;;;;;;;18.51;51.72;100834.91;4976014;28;20054;-63
2022/08/07 07:36:21;;;;;;;1.60;1.02;;;;;;;18.60;51.42;100830.97;4991948;28;20129;-63
2022/08/07 07:38:48;;;;;;;1.90;1.38;;;;;;;18.63;51.37;100835.91;4973833;28;20034;-63
2022/08/07 07:41:17;;;;;;;2.08;1.00;;;;;;;18.84;51.17;100834.00;4991475;28;20476;-47
2022/08/07 07:43:45;;;;;;;3.22;1.13;;;;;;;18.86;51.02;100830.06;4991478;28;20081;-46
2022/08/07 07:46:13;;;;;;;2.20;1.30;;;;;;;18.98;50.71;100835.66;4991912;28;20458;-64
2022/08/07 07:48:40;;;;;;;1.73;1.17;;;;;;;19.04;51.37;100831.22;4974404;28;20113;-59
2022/08/07 07:51:08;;;;;;;1.92;1.25;;;;;;;19.13;51.11;100835.34;4973612;28;20042;-61
2022/08/07 07:53:37;;;;;;;1.48;1.20;;;;;;;19.18;51.08;100828.28;4991295;28;20040;-61
2022/08/07 07:56:05;;;;;;;2.95;1.65;;;;;;;19.29;51.00;100828.63;4973765;28;20057;-61
2022/08/07 07:58:34;;;;;;;2.25;1.38;;;;;;;19.37;50.83;100822.97;4991281;28;20038;-62
2022/08/07 08:01:00;;;;;;;3.47;1.13;;;;;;;19.36;51.14;100830.22;4990996;28;20045;-59
2022/08/07 08:03:28;;;;;;;1.55;1.42;;;;;;;19.49;51.04;100824.75;4992032;28;20026;-62
2022/08/07 08:05:54;;;;;;;1.67;1.40;;;;;;;19.58;51.11;100830.78;4991848;28;20034;-60
2022/08/07 08:08:31;;;;;;;2.65;1.40;;;;;;;19.70;51.14;100823.63;4993059;28;20072;-62
2022/08/07 08:10:59;;;;;;;1.80;1.30;;;;;;;19.78;51.14;100819.81;4992039;28;20035;-62
2022/08/07 08:13:26;;;;;;;2.20;1.20;;;;;;;19.91;51.19;100816.19;4991910;28;20037;-62
2022/08/07 08:15:53;;;;;;;1.40;1.20;;;;;;;20.02;50.94;100810.88;4991586;28;20042;-60
2022/08/07 08:18:21;;;;;;;3.47;1.47;;;;;;;20.15;51.45;100812.63;4991601;28;20529;-62
2022/08/07 08:20:47;;;;;;;3.22;1.40;;;;;;;20.24;50.49;100803.19;4991433;28;20042;-62
2022/08/07 08:28:48;;;;;;;3.03;1.60;;;;;;;20.71;50.21;100810.81;4991520;28;20481;-63
2022/08/07 08:31:21;;;;;;;2.35;1.40;;;;;;;20.82;49.95;100810.91;4991344;28;20046;-62
2022/08/07 08:33:51;;;;;;;2.35;1.27;;;;;;;20.98;49.33;100814.84;4991600;28;20046;-63
2022/08/07 08:36:19;;;;;;;1.40;1.30;;;;;;;21.07;50.33;100805.38;4991506;28;20447;-62
2022/08/07 08:38:46;;;;;;;2.33;1.48;;;;;;;21.27;49.39;100796.97;4991280;28;20030;-62
2022/08/07 08:41:37;;;;;;;2.83;1.65;;;;;;;21.42;48.63;100802.00;4991637;28;20582;-63
2022/08/07 08:44:24;;;;;;;1.65;1.30;;;;;;;21.52;48.13;100802.28;4992465;28;20041;-63
2022/08/07 08:46:53;;;;;;;2.20;1.50;;;;;;;21.64;48.22;100792.25;4995205;28;20323;-61
2022/08/07 08:49:49;;;;;;;1.98;1.65;;;;;;;21.88;47.80;100784.16;4977283;28;20432;-61
2022/08/07 08:52:24;;;;;;;2.63;1.53;;;;;;;21.88;48.30;100781.44;4977415;28;20088;-62
2022/08/07 08:54:58;;;;;;;2.97;1.52;;;;;;;21.99;47.58;100777.09;4995001;28;20038;-63
2022/08/07 08:58:02;;;;;;;2.85;1.45;;;;;;;22.29;46.99;100783.22;4994798;28;20093;-63
2022/08/07 09:00:34;;;;;;;2.10;1.70;;;;;;;22.51;46.76;100794.31;4972887;28;20042;-62
2022/08/07 09:03:14;;;;;;;1.50;1.33;;;;;;;22.48;46.35;100779.31;4994575;28;20443;-63
2022/08/07 09:05:45;;;;;;;1.50;1.20;;;;;;;22.62;45.96;100782.59;4994590;28;20038;-62
2022/08/07 09:08:35;;;;;;;1.67;1.42;;;;;;;22.85;46.10;100778.16;4994712;28;20096;-62
2022/08/07 09:11:18;;;;;;;1.92;1.30;;;;;;;22.93;45.33;100781.34;4976856;28;20049;-63
2022/08/07 09:13:55;;;;;;;2.65;1.70;;;;;;;23.15;44.80;100789.66;4994593;28;20042;-63
2022/08/07 09:16:29;;;;;;;4.85;1.50;;;;;;;23.21;43.89;100779.69;4994254;28;20408;-63
2022/08/07 09:19:33;;;;;;;2.65;1.60;;;;;;;23.27;44.41;100776.00;4994170;28;20030;-62
2022/08/07 09:22:32;;;;;;;1.98;1.60;;;;;;;23.56;43.56;100768.63;4994223;28;20042;-63
2022/08/07 09:25:13;;;;;;;2.13;1.60;;;;;;;23.87;43.11;100774.63;4994260;28;20125;-63
2022/08/07 09:28:03;;;;;;;3.55;1.42;;;;;;;23.93;42.11;100758.13;4994176;28;20030;-62
2022/08/07 09:31:07;;;;;;;1.50;1.40;;;;;;;23.86;40.87;100756.63;4993930;28;20034;-61
2022/08/07 09:34:06;;;;;;;1.38;1.20;;;;;;;24.31;41.13;100760.00;4990860;28;20080;-62
2022/08/07 09:36:40;;;;;;;1.58;1.10;;;;;;;24.70;39.66;100759.16;4993951;28;20062;-62
2022/08/07 09:39:09;;;;;;;1.60;1.50;;;;;;;24.85;39.25;100760.19;4993582;28;20038;-63
2022/08/07 09:41:43;;;;;;;1.30;1.15;;;;;;;24.93;38.58;100756.16;4993909;28;20053;-63
2022/08/07 09:44:50;;;;;;;2.53;1.25;;;;;;;25.16;38.70;100752.34;4993901;28;20041;-63
2022/08/07 09:47:45;;;;;;;2.38;1.17;;;;;;;25.12;37.89;100759.41;4993565;28;20559;-63
2022/08/07 09:50:32;;;;;;;3.70;1.13;;;;;;;25.51;37.66;100749.13;4966782;28;20056;-63
2022/08/07 09:53:01;;;;;;;;;;;;;;;25.68;36.59;100757.97;4994218;28;20035;-63
2022/08/07 09:55:45;;;;;;;1.83;1.00;;;;;;;26.19;35.52;100749.34;4993210;28;20333;-63
2022/08/07 09:58:39;;;;;;;1.55;1.00;;;;;;;26.46;33.76;100743.78;4993622;28;20050;-63
2022/08/07 10:01:22;;;;;;;2.38;1.00;;;;;;;26.74;34.45;100735.16;4993152;28;20034;-63
2022/08/07 10:04:20;;;;;;;2.25;1.08;;;;;;;26.58;33.88;100727.97;4993478;28;20053;-61
2022/08/07 10:07:00;;;;;;;2.47;1.00;;;;;;;27.08;33.50;100726.50;4993339;28;20057;-64
2022/08/07 10:09:52;;;;;;;2.53;1.00;;;;;;;27.51;30.92;100708.72;4993103;28;20037;-64
2022/08/07 10:12:50;;;;;;;1.17;0.90;;;;;;;27.19;29.74;100716.38;4993309;28;20038;-62
2022/08/07 10:15:33;;;;;;;1.35;0.88;;;;;;;27.96;29.01;100698.03;4989098;28;20455;-64
2022/08/07 10:18:17;;;;;;;1.65;0.80;;;;;;;28.10;28.88;100710.03;4993184;28;20035;-64
2022/08/07 10:20:48;;;;;;;3.20;1.15;;;;;;;27.97;28.51;100703.22;4992830;28;20480;-63
2022/08/07 10:23:32;;;;;;;1.67;0.80;;;;;;;28.29;27.93;100697.34;4993080;28;20046;-64
2022/08/07 10:26:35;;;;;;;0.98;0.90;;;;;;;28.58;28.43;100702.19;4993113;28;20035;-64
2022/08/07 10:29:22;;;;;;;0.77;0.70;;;;;;;29.00;26.79;100700.88;4992901;28;20476;-64
2022/08/07 10:31:53;;;;;;;0.90;0.70;;;;;;;29.12;27.09;100693.94;4993479;28;20164;-60
2022/08/07 10:35:06;;;;;;;1.05;0.80;;;;;;;28.81;26.45;100696.03;4992923;28;20400;-61
2022/08/07 10:37:44;;;;;;;1.27;0.52;;;;;;;29.34;27.12;100685.25;4939816;28;20039;-63
2022/08/07 10:40:15;;;;;;;0.80;0.60;;;;;;;29.77;26.04;100679.09;4992524;28;20168;-62
2022/08/07 10:43:05;;;;;;;1.45;0.77;;;;;;;29.18;26.42;100675.50;4992850;28;20125;-64
2022/08/07 10:45:36;;;;;;;2.10;1.35;;;;;;;29.69;27.01;100680.56;4992748;28;20038;-62
2022/08/07 10:48:25;;;;;;;0.80;0.75;;;;;;;29.53;27.08;100673.56;4992720;28;20120;-64
2022/08/07 10:50:58;;;;;;;1.50;1.00;;;;;;;30.16;26.18;100679.78;4992366;28;20035;-64
2022/08/07 10:53:35;;;;;;;1.55;1.08;;;;;;;30.47;25.04;100674.72;4992728;28;20038;-64
2022/08/07 10:56:14;;;;;;;1.65;0.85;;;;;;;30.53;24.78;100667.22;4992635;28;20069;-62
2022/08/07 10:58:52;;;;;;;0.75;0.70;;;;;;;31.02;24.79;100669.53;4992438;28;20038;-64
2022/08/07 11:01:28;;;;;;;1.55;0.70;;;;;;;31.30;24.50;100659.47;4992495;28;20509;-65
2022/08/07 11:04:10;;;;;;;1.63;0.70;;;;;;;30.87;23.98;100661.53;4992478;28;20129;-64
2022/08/07 11:06:49;;;;;;;2.30;0.70;;;;;;;31.22;25.25;100656.53;4991648;28;20030;-64
2022/08/07 11:09:24;;;;;;;1.05;0.70;;;;;;;31.10;24.17;100654.25;4992197;28;20022;-63
2022/08/07 11:12:09;;;;;;;0.60;0.60;;;;;;;31.11;24.52;100649.59;4992350;28;20559;-63
2022/08/07 11:14:42;;;;;;;1.15;0.80;;;;;;;31.25;23.67;100647.75;4992412;28;20042;-64
2022/08/07 11:17:18;;;;;;;1.45;0.95;;;;;;;31.92;23.42;100648.16;4992153;28;20045;-62
2022/08/07 11:19:56;;;;;;;1.45;0.63;;;;;;;31.82;24.22;100648.34;4991873;28;20110;-63
2022/08/07 11:22:37;;;;;;;2.15;0.90;;;;;;;31.81;22.83;100635.69;4992190;28;20060;-63
2022/08/07 11:25:03;;;;;;;3.25;1.10;;;;;;;32.25;22.88;100637.81;4992111;28;20041;-62
2022/08/07 11:27:43;;;;;;;1.55;0.75;;;;;;;32.04;22.76;100633.88;4992124;28;20022;-63
2022/08/07 11:30:17;;;;;;;0.95;0.63;;;;;;;32.19;22.21;100627.22;4991752;28;20042;-63
2022/08/07 11:32:46;;;;;;;1.58;0.80;;;;;;;32.31;22.23;100628.31;4991992;28;20042;-64
2022/08/07 11:35:18;;;;;;;0.68;0.60;;;;;;;32.30;22.53;100629.44;4991841;28;20038;-63
2022/08/07 11:38:05;;;;;;;0.70;0.60;;;;;;;32.87;21.92;100626.25;4992021;28;20129;-63
2022/08/07 11:40:43;;;;;;;0.85;0.60;;;;;;;32.68;21.67;100621.72;4991630;28;20078;-65
2022/08/07 11:43:17;;;;;;;2.08;0.70;;;;;;;32.93;21.13;100612.03;4991966;28;20038;-65
2022/08/07 11:45:55;;;;;;;2.72;0.50;;;;;;;32.77;20.88;100626.47;4991889;28;20045;-65
2022/08/07 11:48:45;;;;;;;0.57;0.50;;;;;;;33.01;21.11;100620.69;4991827;28;20061;-65
2022/08/07 11:51:38;;;;;;;0.88;0.70;;;;;;;32.81;20.77;100605.41;4991654;28;20405;-65
2022/08/07 11:54:25;;;;;;;1.23;0.40;;;;;;;33.02;21.21;100608.50;4991881;28;20042;-63
2022/08/07 11:57:15;;;;;;;1.23;0.70;;;;;;;33.69;20.74;100605.63;4991795;28;20038;-63
2022/08/07 11:59:52;;;;;;;0.93;0.60;;;;;;;33.59;20.28;100612.25;4991444;28;20045;-62
2022/08/07 12:02:29;;;;;;;1.23;0.68;;;;;;;32.93;20.38;100611.22;4974311;28;20108;-61
2022/08/07 12:05:13;;;;;;;1.38;0.52;;;;;;;33.15;20.13;100602.91;4991856;28;20038;-64
2022/08/07 12:07:56;;;;;;;2.00;0.60;;;;;;;33.43;20.38;100602.75;4991803;28;20121;-54
2022/08/07 12:10:50;;;;;;;1.80;0.45;;;;;;;32.99;20.26;100604.41;4991432;28;20034;-55
2022/08/07 12:13:22;;;;;;;1.10;0.32;;;;;;;33.84;19.91;100601.59;4974694;28;20177;-61
2022/08/07 12:15:52;;;;;;;1.40;0.63;;;;;;;32.34;20.10;100593.81;4991421;28;20349;-54
2022/08/07 12:18:25;;;;;;;2.40;0.75;;;;;;;33.43;20.27;100600.81;4992911;28;20069;-55
2022/08/07 12:21:00;;;;;;;1.17;0.90;;;;;;;33.05;19.62;100599.59;4995044;28;20093;-55
2022/08/07 12:23:37;;;;;;;1.88;0.50;;;;;;;32.66;19.93;100593.63;4995365;28;20730;-57
2022/08/07 12:26:12;;;;;;;1.02;0.70;;;;;;;33.44;20.56;100594.16;4995269;28;20113;-54
2022/08/07 12:28:54;;;;;;;0.93;0.55;;;;;;;33.55;20.43;100594.69;4995288;28;20117;-55
2022/08/07 12:31:30;;;;;;;1.48;0.68;;;;;;;33.87;20.66;100595.44;4994891;28;20159;-56
2022/08/07 12:33:57;;;;;;;2.95;0.90;;;;;;;33.48;18.89;100592.38;4995099;28;20076;-56
2022/08/07 12:36:24;;;;;;;1.10;0.40;;;;;;;33.99;19.47;100579.09;4995049;28;20038;-60
2022/08/07 12:38:52;;;;;;;0.52;0.50;;;;;;;34.07;19.18;100583.81;4997467;28;20460;-53
2022/08/07 12:41:20;;;;;;;2.38;0.90;;;;;;;34.03;19.10;100582.00;4999937;28;20518;-55
2022/08/07 12:43:47;;;;;;;1.40;0.50;;;;;;;34.25;18.19;100590.19;4994941;28;20049;-57
2022/08/07 12:46:34;;;;;;;0.55;0.50;;;;;;;34.07;17.96;100580.25;4994725;28;20065;-54
2022/08/07 12:49:41;;;;;;;1.13;0.70;;;;;;;33.61;18.35;100576.84;4994778;28;20070;-57
2022/08/07 12:52:15;;;;;;;0.73;0.40;;;;;;;34.50;18.88;100575.59;4985658;28;20046;-59
2022/08/07 12:55:05;;;;;;;2.10;0.80;;;;;;;33.83;18.62;100577.88;4995035;28;20496;-51
2022/08/07 12:57:33;;;;;;;0.52;0.50;;;;;;;33.11;18.51;100579.00;4997404;28;20053;-53
2022/08/07 13:00:04;;;;;;;0.95;0.50;;;;;;;34.33;19.69;100578.31;5004191;28;20034;-58
2022/08/07 13:02:50;;;;;;;2.05;0.40;;;;;;;34.32;18.46;100575.88;5010736;28;20053;-56
2022/08/07 13:05:53;;;;;;;1.15;0.47;;;;;;;34.15;18.37;100569.19;5014076;28;20044;-54
2022/08/07 13:08:55;;;;;;;0.95;0.50;;;;;;;34.11;18.34;100562.69;5013975;28;20053;-56
2022/08/07 13:11:45;;;;;;;2.15;0.50;;;;;;;33.14;19.44;100553.56;5013928;28;20034;-57
2022/08/07 13:14:34;;;;;;;2.05;0.70;;;;;;;33.97;18.52;100564.78;5014075;28;20034;-54
2022/08/07 13:17:12;;;;;;;1.45;0.50;;;;;;;34.66;18.63;100564.03;5013671;28;20030;-53
2022/08/07 13:19:44;;;;;;;0.88;0.60;;;;;;;34.90;17.29;100556.00;5013739;28;20466;-57
2022/08/07 13:22:30;;;;;;;0.50;0.38;;;;;;;35.02;16.87;100560.91;5013970;28;20038;-58
2022/08/07 13:25:06;;;;;;;1.40;0.68;;;;;;;35.17;17.59;100560.34;5013976;28;20407;-59
2022/08/07 13:27:39;;;;;;;2.22;0.50;;;;;;;34.96;17.72;100542.84;5013789;28;20045;-58
2022/08/07 13:30:12;;;;;;;1.60;0.60;;;;;;;34.47;18.40;100550.53;5012720;28;20084;-54
2022/08/07 13:33:03;;;;;;;0.60;0.60;;;;;;;34.83;17.51;100544.63;5013722;28;20491;-53
2022/08/07 13:35:47;;;;;;;1.88;0.70;;;;;;;34.65;18.11;100546.63;5013689;28;20041;-52
2022/08/07 13:38:20;;;;;;;0.63;0.60;;;;;;;33.49;18.44;100540.75;4996056;28;20034;-59
2022/08/07 13:40:54;;;;;;;1.30;0.50;;;;;;;32.52;19.00;100536.91;5013339;28;20144;-59
2022/08/07 13:43:21;;;;;;;1.00;0.70;;;;;;;32.25;20.49;100530.34;5013490;28;20042;-59
2022/08/07 13:45:54;;;;;;;1.08;0.60;;;;;;;31.55;20.23;100536.25;5013462;28;20095;-52
2022/08/07 13:48:21;;;;;;;2.65;0.60;;;;;;;31.52;21.20;100531.38;5013447;28;20042;-57
2022/08/07 13:50:48;;;;;;;;;;;;;;;31.59;20.83;100521.56;5013715;28;20037;-56
2022/08/07 13:53:19;;;;;;;0.80;0.47;;;;;;;30.81;20.66;100519.75;5013600;28;20298;-53
2022/08/07 13:55:46;;;;;;;2.20;0.50;;;;;;;30.31;20.99;100504.88;5013285;28;20042;-55
2022/08/07 14:01:07;;;;;;;1.40;0.82;;;;;;;29.82;21.26;100504.19;5012844;28;20137;-57
2022/08/07 14:03:38;;;;;;;0.40;0.40;;;;;;;29.80;21.64;100503.66;5013186;28;20080;-56
2022/08/07 14:06:04;;;;;;;1.38;0.60;;;;;;;30.24;21.65;100506.06;5013204;28;20592;-56
2022/08/07 14:08:32;;;;;;;2.10;0.65;;;;;;;30.25;20.80;100506.88;5013131;28;20123;-52
2022/08/07 14:11:03;;;;;;;1.08;0.50;;;;;;;29.55;20.43;100496.56;5012716;28;20491;-56
2022/08/07 14:13:30;;;;;;;1.25;0.75;;;;;;;29.71;20.89;100503.47;5012928;28;20030;-56
2022/08/07 14:16:03;;;;;;;0.47;0.40;;;;;;;29.99;21.35;100499.00;5012789;28;20514;-61
2022/08/07 14:18:43;;;;;;;0.73;0.55;;;;;;;29.94;21.67;100501.81;5012831;28;20034;-61
2022/08/07 14:21:13;;;;;;;1.30;0.50;;;;;;;29.91;21.22;100496.09;5012917;28;20416;-58
2022/08/07 14:23:53;;;;;;;2.17;0.90;;;;;;;29.94;26.03;100495.50;5012686;28;20034;-51
2022/08/07 14:26:27;;;;;;;0.95;0.55;;;;;;;29.60;22.07;100496.47;5012825;28;20113;-51
2022/08/07 14:28:55;;;;;;;0.90;0.55;;;;;;;29.62;24.02;100496.22;5012620;28;20067;-47
2022/08/07 14:31:24;;;;;;;2.67;0.60;;;;;;;29.58;21.82;100492.41;5012613;28;20103;-47
2022/08/07 14:33:52;;;;;;;0.88;0.50;;;;;;;29.44;21.34;100487.59;5012690;28;20128;-51
2022/08/07 14:36:21;;;;;;;0.85;0.57;;;;;;;29.28;21.40;100494.41;5012623;28;20041;-44
2022/08/07 14:38:48;;;;;;;0.40;0.30;;;;;;;29.32;21.44;100483.66;5012410;28;20112;-45
2022/08/07 14:41:26;;;;;;;0.45;0.40;;;;;;;29.01;23.34;100491.38;4994920;28;20041;-46
2022/08/07 14:43:55;;;;;;;0.90;0.57;;;;;;;28.72;21.42;100489.44;5012679;28;20062;-48
2022/08/07 14:46:23;;;;;;;0.70;0.47;;;;;;;28.83;21.71;100480.03;5012452;28;20494;-45
2022/08/07 14:48:50;;;;;;;1.15;0.50;;;;;;;28.84;22.50;100478.91;5012498;28;20057;-46
2022/08/07 14:51:26;;;;;;;1.63;0.60;;;;;;;28.87;22.34;100470.09;5012265;28;20514;-49
2022/08/07 14:53:54;;;;;;;0.77;0.60;;;;;;;28.80;23.20;100461.41;5012480;28;20033;-48
2022/08/07 14:56:22;;;;;;;0.40;0.40;;;;;;;28.83;22.03;100466.31;5012321;28;20463;-47
2022/08/07 14:58:51;;;;;;;0.93;0.47;;;;;;;28.81;21.76;100454.00;5012056;28;20049;-47
2022/08/07 15:01:18;;;;;;;1.58;0.60;;;;;;;28.92;22.07;100464.59;4994822;28;20418;-44
2022/08/07 15:03:45;;;;;;;1.23;0.50;;;;;;;28.87;21.40;100456.41;5012634;28;20379;-45
2022/08/07 15:06:13;;;;;;;2.20;0.43;;;;;;;28.85;21.34;100452.31;5012399;28;20061;-45
2022/08/07 15:08:49;;;;;;;;;;;;;;;28.92;22.37;100461.88;5012709;28;20125;-46
2022/08/07 15:11:17;;;;;;;;;;;;;;;28.84;22.27;100456.19;5012473;28;19936;-44
2022/08/07 15:13:59;;;;;;;2.70;0.65;;;;;;;28.85;22.20;100458.63;5011843;28;20027;-45
2022/08/07 15:16:36;;;;;;;1.00;0.70;;;;;;;28.80;22.26;100458.66;5011792;28;20034;-47
2022/08/07 15:19:05;;;;;;;0.73;0.60;;;;;;;28.80;21.91;100458.66;5011766;28;20029;-52
2022/08/07 15:21:36;;;;;;;0.90;0.60;;;;;;;28.79;21.99;100465.25;5011826;28;20041;-43
2022/08/07 15:24:08;;;;;;;1.88;0.50;;;;;;;28.75;21.73;100457.91;5011862;28;20042;-46
2022/08/07 15:26:41;;;;;;;1.63;0.90;;;;;;;28.71;23.60;100454.94;5011829;28;20041;-47
2022/08/07 15:29:08;;;;;;;0.70;0.52;;;;;;;28.61;22.88;100450.34;5011684;28;20038;-48
2022/08/07 15:31:35;;;;;;;1.45;0.82;;;;;;;28.56;23.43;100450.41;5011825;28;20058;-44
2022/08/07 15:34:01;;;;;;;1.05;0.68;;;;;;;28.61;23.18;100453.09;5011839;28;20034;-48
2022/08/07 15:36:28;;;;;;;0.90;0.57;;;;;;;28.51;23.21;100446.91;4994052;28;20038;-48
2022/08/07 15:38:54;;;;;;;;;;;;;;;28.42;23.70;100449.41;5012054;28;20041;-47
2022/08/07 15:41:25;;;;;;;1.50;0.67;;;;;;;28.39;23.58;100445.34;4993913;28;20393;-48
2022/08/07 15:44:03;;;;;;;0.98;0.60;;;;;;;28.34;23.21;100437.16;5011565;28;20080;-43
2022/08/07 15:46:32;;;;;;;3.38;0.63;;;;;;;28.32;23.28;100435.81;5011535;28;20038;-49
2022/08/07 15:48:59;;;;;;;1.45;0.50;;;;;;;28.33;22.83;100441.00;5011483;28;20493;-45
2022/08/07 15:51:27;;;;;;;1.77;0.65;;;;;;;28.27;22.60;100435.84;5011377;28;20080;-47
2022/08/07 15:53:56;;;;;;;6.57;1.10;;;;;;;28.19;22.73;100439.19;5013802;28;20066;-45
2022/08/07 15:56:31;;;;;;;2.10;1.30;;;;;;;28.20;23.04;100441.63;5015464;28;20038;-46
2022/08/07 15:58:59;;;;;;;1.25;0.60;;;;;;;28.10;22.88;100437.06;4998213;28;20117;-51
2022/08/07 16:01:29;;;;;;;1.17;0.40;;;;;;;28.13;22.44;100432.94;5015298;28;20045;-53
2022/08/07 16:03:59;;;;;;;1.38;0.63;;;;;;;28.00;22.59;100436.31;5015542;28;20117;-44
2022/08/07 16:06:29;;;;;;;2.53;0.80;;;;;;;28.09;22.80;100440.06;5015291;28;20474;-45
2022/08/07 16:09:00;;;;;;;3.47;0.85;;;;;;;28.10;22.66;100437.06;5015507;28;20379;-46
2022/08/07 16:11:42;;;;;;;0.80;0.50;;;;;;;28.06;22.57;100426.97;5015127;28;20057;-43
2022/08/07 16:14:13;;;;;;;0.40;0.40;;;;;;;27.98;22.55;100433.06;4997807;28;20044;-46
2022/08/07 16:16:47;;;;;;;1.27;0.68;;;;;;;27.95;22.27;100423.47;5015084;28;20100;-50
2022/08/07 16:19:50;;;;;;;1.15;0.65;;;;;;;27.92;22.66;100418.56;5014842;28;20505;-46
2022/08/07 16:23:06;;;;;;;0.77;0.47;;;;;;;27.85;23.50;100416.16;5015063;28;20037;-46
2022/08/07 16:25:43;;;;;;;1.20;0.60;;;;;;;27.92;23.88;100420.50;4981785;28;20423;-47