Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:07;;;;;;;3.80;3.45;;;;;;;;;;5038674;28;20053;-59
2022/01/05 00:03:33;;;;;;;3.50;3.20;;;;;;;;;;5036568;28;20061;-60
2022/01/05 00:05:59;;;;;;;4.28;3.88;;;;;;;;;;5038382;28;20029;-61
2022/01/05 00:08:25;;;;;;;5.38;3.53;;;;;;;;;;5039348;28;20039;-62
2022/01/05 00:10:53;;;;;;;4.47;3.53;;;;;;;;;;5040017;28;20029;-61
2022/01/05 00:13:19;;;;;;;3.55;3.25;;;;;;;;;;5037596;28;20068;-61
2022/01/05 00:15:45;;;;;;;4.15;3.72;;;;;;;;;;5036750;28;20101;-60
2022/01/05 00:18:10;;;;;;;4.32;3.92;;;;;;;;;;5037951;28;20025;-60
2022/01/05 00:20:36;;;;;;;4.13;3.55;;;;;;;;;;5035918;28;20060;-60
2022/01/05 00:23:01;;;;;;;4.47;4.07;;;;;;;;;;5039540;28;20021;-60
2022/01/05 00:25:27;;;;;;;4.18;3.78;;;;;;;;;;5040128;28;20041;-61
2022/01/05 00:27:52;;;;;;;3.17;2.88;;;;;;;;;;5038923;28;20037;-62
2022/01/05 00:30:18;;;;;;;3.65;3.13;;;;;;;;;;5039392;28;20039;-61
2022/01/05 00:32:43;;;;;;;4.15;3.15;;;;;;;;;;5038487;28;20655;-60
2022/01/05 00:35:09;;;;;;;3.58;3.28;;;;;;;;;;5037010;28;20405;-60
2022/01/05 00:37:34;;;;;;;3.33;3.03;;;;;;;;;;5037741;28;20112;-60
2022/01/05 00:40:00;;;;;;;4.30;3.90;;;;;;;;;;5045362;28;20033;-61
2022/01/05 00:42:25;;;;;;;3.78;3.33;;;;;;;;;;5035691;28;20040;-61
2022/01/05 00:44:51;;;;;;;4.32;3.78;;;;;;;;;;5038530;28;20083;-60
2022/01/05 00:47:16;;;;;;;4.13;3.72;;;;;;;;;;5039155;28;20090;-62
2022/01/05 00:49:42;;;;;;;4.00;3.63;;;;;;;;;;5037597;28;20038;-62
2022/01/05 00:52:08;;;;;;;4.10;3.65;;;;;;;;;;5043161;28;20511;-62
2022/01/05 00:54:33;;;;;;;3.42;3.13;;;;;;;;;;5038681;28;20037;-63
2022/01/05 00:56:58;;;;;;;3.63;3.05;;;;;;;;;;5041009;28;20024;-63
2022/01/05 00:59:24;;;;;;;3.72;3.25;;;;;;;;;;5039258;28;20035;-62
2022/01/05 01:01:50;;;;;;;4.15;3.75;;;;;;;;;;5044493;28;20599;-62
2022/01/05 01:04:16;;;;;;;4.55;4.15;;;;;;;;;;5041288;28;20116;-61
2022/01/05 01:06:41;;;;;;;4.28;3.88;;;;;;;;;;5041631;28;20087;-61
2022/01/05 01:09:09;;;;;;;7.35;3.80;;;;;;;;;;5043690;28;20025;-61
2022/01/05 01:11:34;;;;;;;4.90;4.40;;;;;;;;;;5040057;28;20470;-62
2022/01/05 01:14:00;;;;;;;4.47;3.78;;;;;;;;;;5039928;28;20034;-62
2022/01/05 01:16:26;;;;;;;3.70;3.35;;;;;;;;;;5039648;28;20098;-62
2022/01/05 01:18:51;;;;;;;4.85;4.35;;;;;;;;;;5038544;28;20029;-62
2022/01/05 01:21:17;;;;;;;4.07;3.40;;;;;;;;;;5042881;28;20070;-62
2022/01/05 01:23:53;;;;;;;4.25;3.85;;;;;;;;;;5039233;28;20045;-63
2022/01/05 01:26:19;;;;;;;5.35;3.92;;;;;;;;;;5043323;28;20698;-63
2022/01/05 01:28:44;;;;;;;5.10;4.60;;;;;;;;;;5039285;28;20049;-63
2022/01/05 01:31:10;;;;;;;4.20;3.80;;;;;;;;;;5041885;28;20025;-63
2022/01/05 01:33:35;;;;;;;4.35;3.95;;;;;;;;;;5041529;28;20072;-63
2022/01/05 01:36:00;;;;;;;4.00;3.60;;;;;;;;;;5041496;28;20083;-61
2022/01/05 01:38:26;;;;;;;3.95;3.55;;;;;;;;;;5039283;28;20049;-61
2022/01/05 01:40:51;;;;;;;4.15;3.75;;;;;;;;;;5040123;28;20029;-62
2022/01/05 01:43:17;;;;;;;3.95;3.55;;;;;;;;;;5038665;28;20454;-62
2022/01/05 01:45:42;;;;;;;4.10;3.70;;;;;;;;;;5039668;28;20072;-62
2022/01/05 01:48:08;;;;;;;3.50;3.20;;;;;;;;;;5041393;28;20447;-63
2022/01/05 01:50:33;;;;;;;3.42;3.13;;;;;;;;;;5047994;28;20040;-62
2022/01/05 01:52:59;;;;;;;4.45;4.05;;;;;;;;;;5039250;28;20029;-62
2022/01/05 01:55:25;;;;;;;4.07;3.58;;;;;;;;;;5040356;28;20024;-62
2022/01/05 01:57:50;;;;;;;3.70;3.35;;;;;;;;;;5039197;28;20043;-62
2022/01/05 02:00:16;;;;;;;3.58;3.28;;;;;;;;;;5040140;28;20391;-62
2022/01/05 02:02:44;;;;;;;3.95;3.33;;;;;;;;;;5041352;28;20095;-62
2022/01/05 02:05:09;;;;;;;3.28;2.97;;;;;;;;;;5040356;28;20132;-62
2022/01/05 02:07:35;;;;;;;4.10;3.70;;;;;;;;;;5041834;28;20125;-62
2022/01/05 02:10:03;;;;;;;3.38;3.08;;;;;;;;;;5042297;28;20037;-62
2022/01/05 02:12:29;;;;;;;3.50;3.20;;;;;;;;;;5038135;28;20068;-62
2022/01/05 02:14:54;;;;;;;3.65;3.30;;;;;;;;;;5038908;28;20069;-62
2022/01/05 02:17:23;;;;;;;3.50;3.20;;;;;;;;;;5040238;28;20029;-62
2022/01/05 02:19:49;;;;;;;3.05;2.75;;;;;;;;;;5025333;28;20108;-61
2022/01/05 02:22:15;;;;;;;3.00;2.70;;;;;;;;;;5038588;28;20120;-62
2022/01/05 02:24:46;;;;;;;3.42;3.13;;;;;;;;;;5040867;28;20585;-62
2022/01/05 02:27:11;;;;;;;3.40;3.10;;;;;;;;;;5040355;28;20125;-61
2022/01/05 02:29:37;;;;;;;3.28;2.97;;;;;;;;;;5042650;28;20061;-62
2022/01/05 02:32:03;;;;;;;2.90;2.58;;;;;;;;;;5038567;28;20022;-61
2022/01/05 02:34:28;;;;;;;2.80;2.50;;;;;;;;;;5041248;28;20057;-63
2022/01/05 02:36:54;;;;;;;2.90;2.60;;;;;;;;;;5040609;28;20584;-62
2022/01/05 02:39:19;;;;;;;2.88;2.50;;;;;;;;;;5038490;28;20035;-61
2022/01/05 02:41:45;;;;;;;2.70;2.20;;;;;;;;;;5039624;28;20025;-61
2022/01/05 02:44:10;;;;;;;2.80;2.42;;;;;;;;;;5039777;28;20032;-62
2022/01/05 02:46:36;;;;;;;2.95;2.65;;;;;;;;;;5040689;28;20380;-62
2022/01/05 02:49:03;;;;;;;3.20;2.90;;;;;;;;;;5039324;28;20033;-61
2022/01/05 02:51:28;;;;;;;2.88;2.47;;;;;;;;;;5039685;28;20510;-62
2022/01/05 02:53:54;;;;;;;2.80;2.38;;;;;;;;;;5060480;28;20025;-61
2022/01/05 02:56:20;;;;;;;3.00;2.70;;;;;;;;;;5038802;28;20362;-62
2022/01/05 02:58:45;;;;;;;3.00;2.70;;;;;;;;;;5035984;28;20047;-62
2022/01/05 03:01:11;;;;;;;3.00;2.70;;;;;;;;;;5040149;28;20120;-62
2022/01/05 03:03:36;;;;;;;3.17;2.75;;;;;;;;;;5039889;28;20025;-61
2022/01/05 03:06:02;;;;;;;3.15;2.85;;;;;;;;;;5039476;28;20410;-61
2022/01/05 03:08:27;;;;;;;2.85;2.55;;;;;;;;;;5038644;28;20044;-61
2022/01/05 03:10:53;;;;;;;2.80;2.40;;;;;;;;;;5040789;28;20060;-62
2022/01/05 03:13:19;;;;;;;3.53;3.22;;;;;;;;;;5029888;28;20018;-62
2022/01/05 03:15:48;;;;;;;3.05;2.75;;;;;;;;;;5041475;28;20036;-62
2022/01/05 03:18:16;;;;;;;3.30;3.00;;;;;;;;;;5039593;28;20030;-62
2022/01/05 03:20:41;;;;;;;3.40;3.10;;;;;;;;;;5035970;28;20033;-62
2022/01/05 03:23:07;;;;;;;3.20;2.90;;;;;;;;;;5038224;28;20044;-62
2022/01/05 03:25:32;;;;;;;3.10;2.78;;;;;;;;;;5041036;28;20033;-61
2022/01/05 03:27:58;;;;;;;2.70;2.40;;;;;;;;;;5027806;28;20036;-61
2022/01/05 03:30:26;;;;;;;3.00;2.70;;;;;;;;;;5040806;28;20033;-61
2022/01/05 03:35:26;;;;;;;5.35;3.72;;;;;;;;;;5037045;28;20043;-61
2022/01/05 03:37:52;;;;;;;2.78;2.30;;;;;;;;;;5037696;28;20447;-61
2022/01/05 03:40:17;;;;;;;2.70;2.30;;;;;;;;;;5038203;28;20044;-61
2022/01/05 03:42:43;;;;;;;3.17;2.88;;;;;;;;;;5035235;28;20051;-61
2022/01/05 03:45:08;;;;;;;2.75;2.40;;;;;;;;;;5039876;28;20028;-61
2022/01/05 03:47:34;;;;;;;2.70;2.30;;;;;;;;;;5038735;28;20443;-60
2022/01/05 03:49:59;;;;;;;2.90;2.42;;;;;;;;;;5037657;28;20040;-60
2022/01/05 03:52:25;;;;;;;2.70;2.28;;;;;;;;;;5038118;28;20022;-61
2022/01/05 03:54:50;;;;;;;2.80;2.40;;;;;;;;;;5039440;28;20071;-60
2022/01/05 03:57:15;;;;;;;2.83;2.53;;;;;;;;;;5039922;28;20029;-61
2022/01/05 03:59:41;;;;;;;2.85;2.55;;;;;;;;;;5035610;28;20489;-61
2022/01/05 04:02:06;;;;;;;2.70;2.30;;;;;;;;;;5036627;28;20481;-61
2022/01/05 04:04:32;;;;;;;2.75;2.38;;;;;;;;;;5036634;28;20053;-60
2022/01/05 04:06:57;;;;;;;2.72;2.25;;;;;;;;;;5037090;28;20053;-61
2022/01/05 04:09:23;;;;;;;2.80;2.42;;;;;;;;;;5038676;28;20043;-62
2022/01/05 04:11:48;;;;;;;2.97;2.65;;;;;;;;;;5040203;28;20033;-62
2022/01/05 04:14:14;;;;;;;2.95;2.65;;;;;;;;;;5038683;28;20359;-62
2022/01/05 04:16:39;;;;;;;3.00;2.45;;;;;;;;;;5038616;28;20038;-62
2022/01/05 04:19:05;;;;;;;3.60;2.80;;;;;;;;;;5038214;28;20036;-61
2022/01/05 04:21:30;;;;;;;2.80;2.50;;;;;;;;;;5037633;28;20029;-63
2022/01/05 04:23:55;;;;;;;2.70;2.30;;;;;;;;;;5038844;28;20132;-60
2022/01/05 04:26:21;;;;;;;5.60;3.05;;;;;;;;;;5040673;28;20059;-60
2022/01/05 04:28:46;;;;;;;3.00;2.70;;;;;;;;;;5028938;28;20043;-61
2022/01/05 04:31:11;;;;;;;3.00;2.70;;;;;;;;;;5038542;28;20451;-61
2022/01/05 04:33:37;;;;;;;3.10;2.75;;;;;;;;;;5042683;28;20032;-61
2022/01/05 04:36:02;;;;;;;10.48;3.13;;;;;;;;;;5041486;28;20040;-60
2022/01/05 04:38:28;;;;;;;2.80;2.50;;;;;;;;;;5041348;28;20033;-60
2022/01/05 04:40:54;;;;;;;3.03;2.72;;;;;;;;;;5043775;28;20090;-61
2022/01/05 04:43:20;;;;;;;2.83;2.53;;;;;;;;;;5040201;28;20116;-61
2022/01/05 04:45:45;;;;;;;2.85;2.55;;;;;;;;;;5041976;28;20188;-61
2022/01/05 04:48:11;;;;;;;2.75;2.33;;;;;;;;;;5041610;28;20037;-61
2022/01/05 04:50:36;;;;;;;2.85;2.55;;;;;;;;;;5041930;28;20100;-61
2022/01/05 04:53:01;;;;;;;2.85;2.55;;;;;;;;;;5041083;28;20032;-61
2022/01/05 04:55:27;;;;;;;3.15;2.85;;;;;;;;;;5041420;28;20605;-61
2022/01/05 04:57:52;;;;;;;2.97;2.45;;;;;;;;;;5041672;28;20063;-61
2022/01/05 05:00:18;;;;;;;2.78;2.38;;;;;;;;;;5043267;28;20368;-61
2022/01/05 05:02:43;;;;;;;2.83;2.45;;;;;;;;;;5042215;28;20037;-61
2022/01/05 05:05:08;;;;;;;2.85;2.55;;;;;;;;;;5040423;28;20595;-61
2022/01/05 05:07:34;;;;;;;2.97;2.63;;;;;;;;;;5041688;28;20425;-61
2022/01/05 05:09:59;;;;;;;2.88;2.58;;;;;;;;;;5040629;28;20491;-61
2022/01/05 05:12:24;;;;;;;3.08;2.78;;;;;;;;;;5038658;28;20182;-61
2022/01/05 05:14:50;;;;;;;2.97;2.42;;;;;;;;;;5041276;28;20155;-60
2022/01/05 05:17:16;;;;;;;2.97;2.33;;;;;;;;;;5038023;28;20522;-59
2022/01/05 05:19:41;;;;;;;3.33;2.70;;;;;;;;;;5039140;28;20029;-60
2022/01/05 05:22:07;;;;;;;4.85;3.40;;;;;;;;;;5039586;28;20145;-61
2022/01/05 05:24:32;;;;;;;4.18;2.63;;;;;;;;;;5044907;28;20122;-60
2022/01/05 05:26:58;;;;;;;3.83;3.42;;;;;;;;;;5042865;28;20039;-60
2022/01/05 05:29:23;;;;;;;3.80;3.45;;;;;;;;;;5041163;28;20044;-60
2022/01/05 05:31:49;;;;;;;3.97;2.80;;;;;;;;;;5048648;28;20045;-61
2022/01/05 05:34:14;;;;;;;2.90;2.58;;;;;;;;;;5040396;28;20377;-61
2022/01/05 05:36:40;;;;;;;4.53;4.13;;;;;;;;;;5041059;28;20094;-61
2022/01/05 05:39:05;;;;;;;3.08;2.78;;;;;;;;;;5042380;28;20029;-61
2022/01/05 05:41:30;;;;;;;5.95;3.45;;;;;;;;;;5038319;28;20037;-61
2022/01/05 05:43:56;;;;;;;3.17;2.63;;;;;;;;;;5041664;28;20041;-63
2022/01/05 05:46:21;;;;;;;3.13;2.63;;;;;;;;;;5037687;28;20033;-62
2022/01/05 05:48:47;;;;;;;3.85;3.40;;;;;;;;;;5039119;28;20068;-62
2022/01/05 05:51:12;;;;;;;3.45;2.97;;;;;;;;;;5042215;28;20502;-63
2022/01/05 05:53:37;;;;;;;4.20;3.35;;;;;;;;;;5044494;28;20033;-63
2022/01/05 05:56:03;;;;;;;3.22;2.92;;;;;;;;;;5039522;28;20486;-62
2022/01/05 05:58:28;;;;;;;3.38;3.08;;;;;;;;;;5036952;28;20056;-62
2022/01/05 06:00:54;;;;;;;5.18;3.40;;;;;;;;;;5040961;28;20485;-63
2022/01/05 06:03:19;;;;;;;3.97;3.08;;;;;;;;;;5041422;28;20037;-63
2022/01/05 06:05:45;;;;;;;5.35;3.97;;;;;;;;;;5040450;28;20037;-62
2022/01/05 06:08:10;;;;;;;3.53;3.22;;;;;;;;;;5039699;28;20484;-63
2022/01/05 06:10:35;;;;;;;3.30;3.00;;;;;;;;;;5041934;28;20492;-64
2022/01/05 06:13:01;;;;;;;2.92;2.50;;;;;;;;;;5042034;28;20017;-63
2022/01/05 06:15:26;;;;;;;3.35;2.80;;;;;;;;;;5039852;28;20037;-61
2022/01/05 06:17:51;;;;;;;2.90;2.35;;;;;;;;;;5041069;28;20111;-60
2022/01/05 06:20:17;;;;;;;2.90;2.50;;;;;;;;;;5039699;28;20025;-61
2022/01/05 06:22:43;;;;;;;2.90;2.40;;;;;;;;;;5039428;28;20148;-60
2022/01/05 06:25:10;;;;;;;2.78;2.40;;;;;;;;;;5039819;28;20043;-61
2022/01/05 06:27:36;;;;;;;3.58;3.15;;;;;;;;;;5039963;28;20466;-60
2022/01/05 06:30:06;;;;;;;4.03;3.38;;;;;;;;;;5039220;28;20488;-60
2022/01/05 06:32:34;;;;;;;3.50;2.85;;;;;;;;;;5041464;28;20374;-60
2022/01/05 06:35:01;;;;;;;4.15;3.60;;;;;;;;;;5039526;28;20025;-60
2022/01/05 06:37:26;;;;;;;3.00;2.53;;;;;;;;;;5040806;28;20025;-61
2022/01/05 06:39:52;;;;;;;3.30;2.92;;;;;;;;;;5037981;28;20026;-61
2022/01/05 06:42:17;;;;;;;3.00;2.70;;;;;;;;;;5040099;28;20723;-60
2022/01/05 06:44:42;;;;;;;8.38;3.05;;;;;;;;;;5041747;28;20443;-61
2022/01/05 06:47:10;;;;;;;4.55;2.70;;;;;;;;;;5041813;28;20029;-62
2022/01/05 06:49:35;;;;;;;5.18;2.90;;;;;;;;;;5040206;28;20041;-63
2022/01/05 06:52:00;;;;;;;3.88;3.28;;;;;;;;;;5041126;28;20048;-63
2022/01/05 06:54:26;;;;;;;4.10;3.20;;;;;;;;;;5039041;28;20029;-65
2022/01/05 06:56:51;;;;;;;3.55;3.25;;;;;;;;;;5039363;28;20155;-63
2022/01/05 06:59:16;;;;;;;3.42;2.78;;;;;;;;;;5040714;28;20041;-59
2022/01/05 07:01:42;;;;;;;2.83;2.53;;;;;;;;;;5042429;28;20033;-60
2022/01/05 07:04:07;;;;;;;3.10;2.80;;;;;;;;;;5035769;28;20029;-59
2022/01/05 07:06:33;;;;;;;4.93;3.47;;;;;;;;;;5039958;28;20446;-59
2022/01/05 07:08:58;;;;;;;3.10;2.75;;;;;;;;;;5037565;28;20025;-58
2022/01/05 07:11:24;;;;;;;3.00;2.65;;;;;;;;;;5041286;28;20029;-58
2022/01/05 07:13:49;;;;;;;5.93;3.47;;;;;;;;;;5037368;28;20030;-59
2022/01/05 07:16:14;;;;;;;3.10;2.72;;;;;;;;;;5038563;28;20223;-59
2022/01/05 07:18:41;;;;;;;3.10;2.80;;;;;;;;;;5040333;28;20458;-59
2022/01/05 07:21:07;;;;;;;2.92;2.55;;;;;;;;;;5039239;28;20041;-59
2022/01/05 07:23:32;;;;;;;2.80;2.42;;;;;;;;;;5037673;28;20095;-59
2022/01/05 07:25:58;;;;;;;3.05;2.75;;;;;;;;;;5040749;28;20035;-61
2022/01/05 07:28:23;;;;;;;3.13;2.83;;;;;;;;;;5038526;28;20033;-59
2022/01/05 07:30:49;;;;;;;3.30;2.95;;;;;;;;;;5039508;28;20041;-60
2022/01/05 07:33:14;;;;;;;3.95;2.88;;;;;;;;;;5037721;28;20024;-59
2022/01/05 07:35:40;;;;;;;3.42;2.60;;;;;;;;;;5037625;28;20043;-59
2022/01/05 07:38:06;;;;;;;2.90;2.60;;;;;;;;;;5039105;28;20064;-58
2022/01/05 07:40:31;;;;;;;2.90;2.50;;;;;;;;;;5038237;28;20459;-59
2022/01/05 07:42:57;;;;;;;2.97;2.67;;;;;;;;;;5037523;28;20047;-59
2022/01/05 07:45:22;;;;;;;4.25;2.38;;;;;;;;;;5039208;28;20051;-58
2022/01/05 07:47:48;;;;;;;3.90;2.60;;;;;;;;;;5040013;28;20467;-59
2022/01/05 07:50:16;;;;;;;3.00;2.65;;;;;;;;;;5038628;28;20390;-58
2022/01/05 07:52:45;;;;;;;5.00;3.50;;;;;;;;;;5039938;28;20482;-59
2022/01/05 07:55:11;;;;;;;3.08;2.78;;;;;;;;;;5039160;28;20407;-59
2022/01/05 07:57:37;;;;;;;2.70;2.30;;;;;;;;;;5037570;28;20370;-58
2022/01/05 08:00:07;;;;;;;3.05;2.50;;;;;;;;;;5040904;28;20168;-58
2022/01/05 08:02:32;;;;;;;2.83;2.28;;;;;;;;;;5036050;28;20172;-58
2022/01/05 08:04:58;;;;;;;3.63;3.30;;;;;;;;;;5035286;28;20115;-58
2022/01/05 08:07:23;;;;;;;3.00;2.70;;;;;;;;;;5037940;28;20443;-58
2022/01/05 08:09:48;;;;;;;3.13;2.72;;;;;;;;;;5040220;28;20060;-59
2022/01/05 08:12:14;;;;;;;4.55;3.78;;;;;;;;;;5039828;28;20018;-59
2022/01/05 08:14:39;;;;;;;2.70;2.30;;;;;;;;;;5037482;28;20034;-59
2022/01/05 08:17:04;;;;;;;2.80;2.40;;;;;;;;;;5037329;28;20044;-59
2022/01/05 08:19:30;;;;;;;13.38;2.60;;;;;;;;;;5038857;28;20030;-59
2022/01/05 08:21:55;;;;;;;2.70;2.30;;;;;;;;;;5038732;28;20029;-59
2022/01/05 08:24:20;;;;;;;2.70;2.20;;;;;;;;;;5036622;28;20045;-59
2022/01/05 08:26:46;;;;;;;6.18;3.78;;;;;;;;;;5042199;28;20044;-59
2022/01/05 08:29:11;;;;;;;3.30;2.92;;;;;;;;;;5034779;28;20635;-59
2022/01/05 08:31:37;;;;;;;2.70;2.25;;;;;;;;;;5042139;28;20072;-59
2022/01/05 08:34:02;;;;;;;3.55;3.25;;;;;;;;;;5035828;28;20439;-59
2022/01/05 08:36:27;;;;;;;4.35;2.47;;;;;;;;;;5037702;28;20098;-59
2022/01/05 08:38:53;;;;;;;6.15;2.63;;;;;;;;;;5037889;28;20469;-58
2022/01/05 08:41:19;;;;;;;4.35;2.88;;;;;;;;;;5037818;28;20033;-59
2022/01/05 08:43:45;;;;;;;6.20;3.53;;;;;;;;;;5036872;28;20049;-59
2022/01/05 08:46:11;;;;;;;3.30;2.40;;;;;;;;;;5038583;28;20029;-59
2022/01/05 08:48:39;;;;;;;3.05;2.75;;;;;;;;;;5035982;28;20041;-59
2022/01/05 08:51:04;;;;;;;3.00;2.65;;;;;;;;;;5035589;28;20033;-58
2022/01/05 08:53:30;;;;;;;3.38;3.08;;;;;;;;;;5035861;28;20029;-58
2022/01/05 08:55:55;;;;;;;17.05;2.60;;;;;;;;;;5038046;28;20367;-59
2022/01/05 08:58:21;;;;;;;4.45;3.33;;;;;;;;;;5036641;28;20094;-59
2022/01/05 09:00:48;;;;;;;3.42;3.05;;;;;;;;;;5037420;28;20055;-59
2022/01/05 09:03:16;;;;;;;5.55;3.85;;;;;;;;;;5039246;28;20585;-59
2022/01/05 09:05:41;;;;;;;4.22;3.63;;;;;;;;;;5040054;28;20462;-60
2022/01/05 09:08:07;;;;;;;5.03;3.97;;;;;;;;;;5037153;28;20033;-58
2022/01/05 09:10:33;;;;;;;3.22;2.92;;;;;;;;;;5037279;28;20037;-58
2022/01/05 09:12:59;;;;;;;2.83;2.53;;;;;;;;;;5035224;28;20021;-58
2022/01/05 09:15:25;;;;;;;3.40;3.10;;;;;;;;;;5041065;28;20062;-59
2022/01/05 09:17:50;;;;;;;3.05;2.75;;;;;;;;;;5037093;28;20222;-59
2022/01/05 09:20:16;;;;;;;2.80;2.50;;;;;;;;;;5041262;28;20112;-59
2022/01/05 09:22:41;;;;;;;3.35;3.05;;;;;;;;;;5041941;28;20056;-58
2022/01/05 09:25:09;;;;;;;3.38;3.08;;;;;;;;;;5040983;28;20026;-59
2022/01/05 09:27:36;;;;;;;3.58;3.15;;;;;;;;;;5040973;28;20036;-63
2022/01/05 09:30:03;;;;;;;3.28;2.97;;;;;;;;;;5039818;28;20572;-62
2022/01/05 09:32:29;;;;;;;4.80;3.40;;;;;;;;;;5036682;28;20029;-62
2022/01/05 09:34:55;;;;;;;2.90;2.60;;;;;;;;;;5038799;28;20578;-62
2022/01/05 09:37:24;;;;;;;3.33;3.03;;;;;;;;;;5040987;28;20025;-63
2022/01/05 09:42:36;;;;;;;4.18;3.35;;;;;;;;;;5041695;28;20033;-64
2022/01/05 09:45:17;;;;;;;4.45;2.92;;;;;;;;;;5058222;28;20091;-65
2022/01/05 09:48:08;;;;;;;4.00;3.50;;;;;;;;;;5038010;28;20097;-63
2022/01/05 09:50:38;;;;;;;3.97;3.58;;;;;;;;;;5040675;28;20052;-63
2022/01/05 09:53:05;;;;;;;9.07;3.90;;;;;;;;;;5041856;28;20030;-62
2022/01/05 09:55:31;;;;;;;4.75;3.10;;;;;;;;;;5040975;28;20047;-62
2022/01/05 09:57:56;;;;;;;3.28;2.90;;;;;;;;;;5040477;28;20029;-63
2022/01/05 10:00:22;;;;;;;3.85;3.15;;;;;;;;;;5037119;28;20052;-61
2022/01/05 10:02:49;;;;;;;3.55;2.92;;;;;;;;;;5038513;28;20033;-61
2022/01/05 10:05:16;;;;;;;3.10;2.80;;;;;;;;;;5036558;28;20041;-61
2022/01/05 10:07:42;;;;;;;5.22;4.05;;;;;;;;;;5046322;28;20451;-61
2022/01/05 10:10:08;;;;;;;3.63;3.33;;;;;;;;;;5036320;28;20056;-62
2022/01/05 10:12:33;;;;;;;3.28;2.97;;;;;;;;;;5037968;28;20076;-62
2022/01/05 10:14:59;;;;;;;3.63;3.33;;;;;;;;;;5036847;28;20052;-62
2022/01/05 10:17:26;;;;;;;3.08;2.78;;;;;;;;;;5039090;28;20068;-62
2022/01/05 10:20:13;;;;;;;3.53;3.05;;;;;;;;;;5040802;28;20184;-62
2022/01/05 10:22:44;;;;;;;4.60;3.38;;;;;;;;;;5038714;28;20032;-64
2022/01/05 10:25:20;;;;;;;3.35;3.00;;;;;;;;;;5040043;28;20039;-62
2022/01/05 10:27:59;;;;;;;8.80;4.03;;;;;;;;;;5038045;28;20415;-58
2022/01/05 10:30:39;;;;;;;3.08;2.78;;;;;;;;;;5039755;28;20025;-58
2022/01/05 10:33:05;;;;;;;3.05;2.75;;;;;;;;;;5039141;28;20025;-59
2022/01/05 10:35:31;;;;;;;3.42;3.03;;;;;;;;;;5038632;28;20147;-59
2022/01/05 10:37:59;;;;;;;3.25;2.95;;;;;;;;;;5039141;28;20021;-58
2022/01/05 10:40:25;;;;;;;3.17;2.85;;;;;;;;;;5040381;28;20409;-59
2022/01/05 10:42:56;;;;;;;3.17;2.88;;;;;;;;;;5042035;28;20044;-59
2022/01/05 10:45:40;;;;;;;3.15;2.85;;;;;;;;;;5037441;28;20112;-59
2022/01/05 10:48:18;;;;;;;2.92;2.63;;;;;;;;;;5039066;28;20053;-59
2022/01/05 10:50:45;;;;;;;3.20;2.80;;;;;;;;;;5040509;28;20060;-59
2022/01/05 10:53:15;;;;;;;6.55;2.92;;;;;;;;;;5038237;28;20035;-59
2022/01/05 10:55:43;;;;;;;3.73;3.13;;;;;;;;;;5039992;28;20041;-59
2022/01/05 10:58:17;;;;;;;3.05;2.75;;;;;;;;;;5037074;28;20033;-59
2022/01/05 11:00:43;;;;;;;3.08;2.78;;;;;;;;;;5039657;28;20047;-59
2022/01/05 11:03:22;;;;;;;3.45;3.15;;;;;;;;;;5037640;28;20037;-60
2022/01/05 11:06:11;;;;;;;3.13;2.80;;;;;;;;;;5038299;28;20171;-59
2022/01/05 11:08:59;;;;;;;3.35;3.05;;;;;;;;;;5039584;28;20095;-59
2022/01/05 11:11:29;;;;;;;3.10;2.80;;;;;;;;;;5039429;28;20029;-58
2022/01/05 11:13:54;;;;;;;5.63;3.95;;;;;;;;;;5039064;28;20029;-59
2022/01/05 11:16:26;;;;;;;3.15;2.85;;;;;;;;;;5038825;28;20024;-58
2022/01/05 11:19:11;;;;;;;6.10;2.85;;;;;;;;;;5038170;28;20032;-58
2022/01/05 11:21:53;;;;;;;3.10;2.53;;;;;;;;;;5042554;28;20029;-58
2022/01/05 11:24:18;;;;;;;3.38;3.08;;;;;;;;;;5039437;28;20462;-58
2022/01/05 11:26:43;;;;;;;3.80;2.90;;;;;;;;;;5040953;28;20074;-58
2022/01/05 11:29:09;;;;;;;4.55;3.55;;;;;;;;;;5038483;28;20129;-59
2022/01/05 11:31:34;;;;;;;3.65;3.35;;;;;;;;;;5040913;28;20398;-58
2022/01/05 11:34:00;;;;;;;8.30;3.33;;;;;;;;;;5040492;28;20477;-58
2022/01/05 11:36:26;;;;;;;4.32;3.03;;;;;;;;;;5038606;28;20040;-58
2022/01/05 11:38:51;;;;;;;3.40;2.95;;;;;;;;;;5039721;28;20061;-58
2022/01/05 11:41:18;;;;;;;3.13;2.83;;;;;;;;;;5036994;28;20033;-58
2022/01/05 11:43:44;;;;;;;3.92;3.53;;;;;;;;;;5037796;28;20382;-58
2022/01/05 11:46:19;;;;;;;3.75;2.78;;;;;;;;;;5032886;28;20033;-58
2022/01/05 11:49:08;;;;;;;5.43;4.82;;;;;;;;;;5034705;28;20128;-58
2022/01/05 11:51:43;;;;;;;3.08;2.72;;;;;;;;;;5035830;28;20056;-58
2022/01/05 11:54:13;;;;;;;3.17;2.83;;;;;;;;;;5037852;28;20104;-58
2022/01/05 11:56:44;;;;;;;4.28;3.17;;;;;;;;;;5034171;28;20049;-58
2022/01/05 11:59:20;;;;;;;;;;;;;;;;;;5037483;28;20045;-58
2022/01/05 12:02:01;;;;;;;3.10;2.67;;;;;;;;;;5036652;28;19917;-59
2022/01/05 12:04:27;;;;;;;3.30;3.00;;;;;;;;;;5036090;28;20627;-59
2022/01/05 12:06:55;;;;;;;3.00;2.65;;;;;;;;;;5036354;28;20075;-59
2022/01/05 12:09:23;;;;;;;4.15;3.72;;;;;;;;;;5038473;28;20378;-58
2022/01/05 12:11:49;;;;;;;3.25;2.95;;;;;;;;;;5038387;28;20025;-59
2022/01/05 12:14:21;;;;;;;3.45;3.10;;;;;;;;;;5036982;28;20061;-58
2022/01/05 12:17:01;;;;;;;3.88;3.25;;;;;;;;;;5041262;28;20041;-57
2022/01/05 12:19:28;;;;;;;3.42;3.13;;;;;;;;;;5038783;28;20040;-58
2022/01/05 12:21:55;;;;;;;2.80;2.40;;;;;;;;;;5038243;28;20443;-58
2022/01/05 12:24:41;;;;;;;3.22;2.80;;;;;;;;;;5037516;28;20025;-58
2022/01/05 12:27:23;;;;;;;4.75;3.35;;;;;;;;;;5036244;28;20047;-58
2022/01/05 12:29:50;;;;;;;5.30;3.45;;;;;;;;;;5037863;28;20520;-58
2022/01/05 12:32:43;;;;;;;3.08;2.78;;;;;;;;;;5036910;28;20550;-60
2022/01/05 12:35:18;;;;;;;4.07;3.67;;;;;;;;;;5037186;28;20037;-58
2022/01/05 12:37:46;;;;;;;3.20;2.83;;;;;;;;;;5038101;28;20029;-58
2022/01/05 12:40:22;;;;;;;3.47;2.95;;;;;;;;;;5040251;28;20595;-58
2022/01/05 12:42:49;;;;;;;3.20;2.90;;;;;;;;;;5040346;28;20037;-59
2022/01/05 12:45:59;;;;;;;3.90;2.97;;;;;;;;;;5041704;28;20048;-58
2022/01/05 12:48:39;;;;;;;2.97;2.67;;;;;;;;;;5024111;28;20560;-58
2022/01/05 12:51:23;;;;;;;5.00;3.40;;;;;;;;;;5039703;28;20791;-60
2022/01/05 12:54:00;;;;;;;3.72;3.38;;;;;;;;;;5037862;28;20021;-58
2022/01/05 12:56:30;;;;;;;2.92;2.63;;;;;;;;;;5042865;28;20140;-60
2022/01/05 12:58:57;;;;;;;5.72;3.00;;;;;;;;;;5041410;28;20033;-59
2022/01/05 13:01:24;;;;;;;4.07;3.15;;;;;;;;;;5040713;28;20033;-59
2022/01/05 13:03:52;;;;;;;3.20;2.90;;;;;;;;;;5043837;28;20045;-59
2022/01/05 13:06:29;;;;;;;3.35;3.05;;;;;;;;;;5040626;28;20025;-59
2022/01/05 13:09:21;;;;;;;7.32;3.17;;;;;;;;;;5039903;28;20040;-59
2022/01/05 13:11:51;;;;;;;3.13;2.75;;;;;;;;;;5041873;28;20139;-59
2022/01/05 13:14:31;;;;;;;3.15;2.85;;;;;;;;;;5043263;28;20061;-59
2022/01/05 13:16:58;;;;;;;3.20;2.90;;;;;;;;;;5040386;28;20040;-59
2022/01/05 13:19:33;;;;;;;3.00;2.70;;;;;;;;;;5038585;28;20053;-59
2022/01/05 13:22:20;;;;;;;2.97;2.67;;;;;;;;;;5044914;28;20470;-59
2022/01/05 13:25:16;;;;;;;3.08;2.78;;;;;;;;;;5041522;28;20057;-59
2022/01/05 13:27:55;;;;;;;3.42;3.13;;;;;;;;;;5042169;28;20760;-60
2022/01/05 13:30:26;;;;;;;3.22;2.92;;;;;;;;;;5043995;28;20647;-59
2022/01/05 13:33:03;;;;;;;3.25;2.95;;;;;;;;;;5037969;28;20040;-61
2022/01/05 13:35:37;;;;;;;3.47;3.17;;;;;;;;;;5039792;28;20128;-59
2022/01/05 13:38:07;;;;;;;4.50;3.33;;;;;;;;;;5044143;28;20111;-59
2022/01/05 13:40:35;;;;;;;3.53;3.22;;;;;;;;;;5040780;28;20978;-59
2022/01/05 13:43:06;;;;;;;3.30;3.00;;;;;;;;;;5040557;28;20136;-64
2022/01/05 13:45:34;;;;;;;3.35;3.05;;;;;;;;;;5044096;28;20032;-65
2022/01/05 13:48:02;;;;;;;3.22;2.92;;;;;;;;;;5041287;28;20043;-64
2022/01/05 13:50:49;;;;;;;4.38;2.85;;;;;;;;;;5039438;28;20561;-64
2022/01/05 13:53:22;;;;;;;5.22;3.78;;;;;;;;;;5043564;28;20114;-63
2022/01/05 13:56:03;;;;;;;6.18;4.00;;;;;;;;;;5038155;28;20430;-63
2022/01/05 13:58:30;;;;;;;2.97;2.67;;;;;;;;;;5040816;28;20044;-59
2022/01/05 14:01:05;;;;;;;4.05;3.15;;;;;;;;;;5038642;28;20047;-59
2022/01/05 14:03:35;;;;;;;3.30;3.00;;;;;;;;;;5036402;28;20037;-59
2022/01/05 14:06:03;;;;;;;2.85;2.55;;;;;;;;;;5040910;28;20741;-59
2022/01/05 14:08:32;;;;;;;3.42;2.90;;;;;;;;;;5044481;28;20394;-60
2022/01/05 14:11:11;;;;;;;3.17;2.88;;;;;;;;;;5043128;28;20026;-59
2022/01/05 14:14:09;;;;;;;3.47;3.17;;;;;;;;;;5040989;28;20223;-59
2022/01/05 14:16:45;;;;;;;5.07;3.03;;;;;;;;;;5040690;28;20121;-63
2022/01/05 14:19:12;;;;;;;5.03;3.30;;;;;;;;;;5038907;28;20488;-64
2022/01/05 14:21:44;;;;;;;3.88;3.10;;;;;;;;;;5038723;28;20049;-63
2022/01/05 14:24:10;;;;;;;4.90;3.80;;;;;;;;;;5039014;28;20033;-63
2022/01/05 14:26:38;;;;;;;3.88;3.50;;;;;;;;;;5041075;28;20526;-64
2022/01/05 14:29:05;;;;;;;4.18;2.80;;;;;;;;;;5038353;28;20029;-65
2022/01/05 14:31:38;;;;;;;3.10;2.80;;;;;;;;;;5040290;28;20041;-64
2022/01/05 14:34:10;;;;;;;2.78;2.42;;;;;;;;;;5040295;28;20030;-59
2022/01/05 14:36:38;;;;;;;5.20;3.50;;;;;;;;;;5042499;28;20371;-64
2022/01/05 14:39:03;;;;;;;3.95;2.88;;;;;;;;;;5037832;28;20040;-64
2022/01/05 14:41:40;;;;;;;4.32;3.67;;;;;;;;;;5039420;28;20026;-65
2022/01/05 14:44:27;;;;;;;3.13;2.80;;;;;;;;;;5038184;28;20036;-63
2022/01/05 14:46:59;;;;;;;8.65;3.38;;;;;;;;;;5040795;28;20159;-64
2022/01/05 14:49:27;;;;;;;3.67;3.38;;;;;;;;;;5040230;28;20025;-67
2022/01/05 14:51:55;;;;;;;17.13;4.70;;;;;;;;;;5038990;28;20052;-64
2022/01/05 14:54:24;;;;;;;3.35;3.05;;;;;;;;;;5047537;28;20021;-59