Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:47;;;;;;;50.17;25.55;;;-10.90;99.90;;;;;;4993658;28;20428;-78
2022/12/18 00:03:16;;;;;;;53.15;23.98;;;-11.00;99.90;;;;;;4959815;28;20208;-78
2022/12/18 00:05:49;;;;;;;49.33;21.63;;;-10.90;99.90;;;;;;4959887;28;20213;-78
2022/12/18 00:08:15;;;;;;;45.60;22.60;;;-10.90;99.90;;;;;;4975893;28;20671;-77
2022/12/18 00:10:41;;;;;;;46.80;22.70;;;-10.90;99.90;;;;;;4975915;28;20181;-78
2022/12/18 00:13:06;;;;;;;48.70;23.10;;;-10.80;99.90;;;;;;4976085;28;20792;-78
2022/12/18 00:15:34;;;;;;;46.10;23.73;;;-10.80;99.90;;;;;;4975746;28;20223;-78
2022/12/18 00:18:00;;;;;;;49.83;22.52;;;-10.80;99.90;;;;;;4975988;28;20186;-78
2022/12/18 00:20:25;;;;;;;42.83;20.97;;;-10.70;99.90;;;;;;4975583;28;20614;-77
2022/12/18 00:22:54;;;;;;;39.03;19.13;;;-10.70;99.90;;;;;;4975658;28;20205;-78
2022/12/18 00:25:20;;;;;;;41.15;18.95;;;-10.70;99.90;;;;;;4993180;28;20179;-78
2022/12/18 00:27:46;;;;;;;44.63;19.90;;;-10.80;99.90;;;;;;4975646;28;20586;-78
2022/12/18 00:30:12;;;;;;;35.93;17.80;;;-10.80;99.90;;;;;;4959593;28;20789;-77
2022/12/18 00:32:37;;;;;;;44.20;19.90;;;-10.90;99.90;;;;;;4974282;28;20221;-78
2022/12/18 00:35:04;;;;;;;39.57;18.50;;;-11.00;99.90;;;;;;4973670;28;20277;-77
2022/12/18 00:37:30;;;;;;;31.25;16.35;;;-11.10;99.90;;;;;;4991589;28;20606;-77
2022/12/18 00:39:55;;;;;;;36.23;17.07;;;-11.00;99.90;;;;;;4942189;28;20198;-77
2022/12/18 00:45:06;;;;;;;49.28;18.70;;;-10.90;99.90;;;;;;4994838;28;20196;-78
2022/12/18 00:47:31;;;;;;;31.38;17.15;;;-10.90;99.90;;;;;;4982277;28;20248;-78
2022/12/18 00:49:57;;;;;;;29.60;15.50;;;-11.00;99.90;;;;;;4970076;28;20181;-78
2022/12/18 00:52:22;;;;;;;35.47;18.07;;;-10.90;99.90;;;;;;5003241;28;20281;-78
2022/12/18 00:54:48;;;;;;;59.60;30.10;;;-11.00;99.90;;;;;;4971217;28;20193;-78
2022/12/18 00:57:13;;;;;;;59.07;27.40;;;-11.00;99.90;;;;;;4968833;28;20656;-76
2022/12/18 00:59:39;;;;;;;66.83;32.30;;;-11.00;99.90;;;;;;5004776;28;20197;-77
2022/12/18 01:02:05;;;;;;;66.40;30.27;;;-10.90;99.90;;;;;;4976680;28;20212;-77
2022/12/18 01:04:34;;;;;;;52.80;26.30;;;-10.90;99.90;;;;;;5010383;28;20277;-76
2022/12/18 01:06:59;;;;;;;65.82;28.38;;;-10.90;99.90;;;;;;4992699;28;20197;-77
2022/12/18 01:09:25;;;;;;;50.73;25.07;;;-11.00;99.90;;;;;;4986397;28;20242;-77
2022/12/18 01:11:51;;;;;;;50.03;23.75;;;-11.00;99.90;;;;;;4977556;28;20202;-79
2022/12/18 01:14:17;;;;;;;42.73;22.03;;;-11.00;99.90;;;;;;4975857;28;20190;-78
2022/12/18 01:16:42;;;;;;;45.20;21.57;;;-11.00;99.90;;;;;;4956857;28;20191;-78
2022/12/18 01:19:08;;;;;;;46.63;22.03;;;-11.00;99.90;;;;;;4973581;28;20220;-78
2022/12/18 01:21:34;;;;;;;44.00;19.00;;;-11.00;99.90;;;;;;4973366;28;20184;-78
2022/12/18 01:23:59;;;;;;;42.00;18.30;;;-11.00;99.90;;;;;;4973767;28;20212;-77
2022/12/18 01:26:27;;;;;;;42.40;18.50;;;-11.00;99.90;;;;;;4957100;28;20182;-76
2022/12/18 01:28:54;;;;;;;35.53;17.95;;;-11.10;99.90;;;;;;4990458;28;20213;-77
2022/12/18 01:34:01;;;;;;;36.78;19.95;;;-11.10;99.90;;;;;;5110229;27;1273837;-73
2022/12/18 01:36:29;;;;;;;40.63;19.95;;;-11.10;99.90;;;;;;5108898;28;20286;-73
2022/12/18 01:38:55;;;;;;;38.95;17.73;;;-11.10;99.90;;;;;;5126777;27;20205;-75
2022/12/18 01:41:26;;;;;;;30.50;18.35;;;-11.10;99.90;;;;;;5126898;27;20182;-74
2022/12/18 01:43:57;;;;;;;39.03;18.20;;;-11.10;99.90;;;;;;5126746;27;20709;-74
2022/12/18 01:46:26;;;;;;;36.75;16.50;;;-11.10;99.90;;;;;;5126759;27;20218;-74
2022/12/18 01:49:01;;;;;;;32.50;16.63;;;-11.10;99.90;;;;;;5126480;27;20610;-75
2022/12/18 01:51:29;;;;;;;34.38;16.83;;;-11.10;99.90;;;;;;5126474;27;20244;-74
2022/12/18 01:53:56;;;;;;;41.42;18.55;;;-11.10;99.90;;;;;;5126443;27;20592;-74
2022/12/18 01:56:22;;;;;;;38.80;16.10;;;-11.20;99.90;;;;;;5126574;27;20178;-74
2022/12/18 01:58:59;;;;;;;40.03;17.20;;;-11.20;99.90;;;;;;5126399;27;20209;-74
2022/12/18 02:01:25;;;;;;;35.08;16.23;;;-11.20;99.90;;;;;;5126221;27;20407;-74
2022/12/18 02:03:52;;;;;;;34.87;16.63;;;-11.20;99.90;;;;;;5126638;27;20272;-74
2022/12/18 02:06:29;;;;;;;36.20;18.52;;;-11.20;99.90;;;;;;5126239;27;20411;-74
2022/12/18 02:09:18;;;;;;;43.53;19.70;;;-11.20;99.90;;;;;;5125051;28;20291;-74
2022/12/18 02:11:56;;;;;;;36.28;15.85;;;-11.20;99.90;;;;;;5126213;27;20173;-74
2022/12/18 02:14:30;;;;;;;39.70;18.80;;;-11.20;99.90;;;;;;5126987;27;20166;-74
2022/12/18 02:17:14;;;;;;;33.80;17.02;;;-11.20;99.90;;;;;;5125217;28;20263;-75
2022/12/18 02:19:58;;;;;;;40.72;19.13;;;-11.10;99.90;;;;;;5125447;28;20263;-74
2022/12/18 02:23:05;;;;;;;33.75;16.73;;;-11.00;99.90;;;;;;5126605;28;20185;-75
2022/12/18 02:25:59;;;;;;;44.50;18.70;;;-11.00;99.90;;;;;;5124600;28;20181;-72
2022/12/18 02:28:30;;;;;;;38.55;16.08;;;-10.80;99.90;;;;;;5124588;28;20198;-75
2022/12/18 02:30:59;;;;;;;34.78;17.13;;;-10.80;99.90;;;;;;5124675;28;20200;-75
2022/12/18 02:33:27;;;;;;;36.45;17.27;;;-10.80;99.90;;;;;;5125800;27;20299;-74
2022/12/18 02:35:55;;;;;;;35.85;18.55;;;-10.80;99.90;;;;;;5125802;27;20176;-74
2022/12/18 02:38:23;;;;;;;37.85;17.75;;;-10.80;99.90;;;;;;5107232;28;20222;-74
2022/12/18 02:40:50;;;;;;;44.90;17.00;;;-10.80;99.90;;;;;;5125613;27;20183;-73
2022/12/18 02:43:15;;;;;;;38.95;19.05;;;-10.80;99.90;;;;;;5124495;27;20181;-74
2022/12/18 02:45:59;;;;;;;36.37;17.17;;;-10.70;99.90;;;;;;5110235;28;20181;-74
2022/12/18 02:48:33;;;;;;;38.38;16.15;;;-10.80;99.90;;;;;;5093857;28;20439;-74
2022/12/18 02:51:27;;;;;;;34.40;16.40;;;-10.80;99.90;;;;;;5110556;28;20188;-74
2022/12/18 02:54:30;;;;;;;33.05;15.75;;;-10.90;99.90;;;;;;5112029;28;20581;-73
2022/12/18 02:57:02;;;;;;;37.45;16.45;;;-10.80;99.90;;;;;;5080147;28;20724;-74
2022/12/18 02:59:36;;;;;;;35.05;15.55;;;-11.00;99.90;;;;;;5112226;28;20238;-74
2022/12/18 03:02:12;;;;;;;40.55;17.98;;;-10.90;99.90;;;;;;5112316;28;20177;-74
2022/12/18 03:05:00;;;;;;;38.72;17.65;;;-10.90;99.90;;;;;;5111997;28;20177;-74
2022/12/18 03:07:36;;;;;;;35.67;17.38;;;-10.80;99.90;;;;;;5112395;28;20198;-74
2022/12/18 03:10:04;;;;;;;38.97;19.83;;;-10.90;99.90;;;;;;5111590;28;20656;-74
2022/12/18 03:12:36;;;;;;;45.25;17.58;;;-10.90;99.90;;;;;;5092993;28;20255;-74
2022/12/18 03:15:41;;;;;;;43.58;18.80;;;-10.80;99.90;;;;;;5110007;28;20182;-74
2022/12/18 03:18:21;;;;;;;39.25;18.58;;;-10.80;99.90;;;;;;5099631;28;20214;-74
2022/12/18 03:20:49;;;;;;;35.20;17.27;;;-10.80;99.90;;;;;;5111396;28;20188;-75
2022/12/18 03:23:22;;;;;;;41.05;18.63;;;-10.80;99.90;;;;;;5111536;28;20186;-74
2022/12/18 03:25:52;;;;;;;37.78;16.92;;;-10.80;99.90;;;;;;5110030;28;20178;-74
2022/12/18 03:28:21;;;;;;;42.47;17.42;;;-10.80;99.90;;;;;;5111139;28;20194;-73
2022/12/18 03:30:54;;;;;;;38.00;15.80;;;-10.70;99.90;;;;;;5112075;28;20671;-74
2022/12/18 03:33:27;;;;;;;39.15;18.00;;;-10.80;99.90;;;;;;5112558;28;20225;-74
2022/12/18 03:35:52;;;;;;;39.00;17.95;;;-10.80;99.90;;;;;;5111903;28;20180;-74
2022/12/18 03:38:18;;;;;;;39.87;16.37;;;-10.70;99.90;;;;;;5109668;28;20202;-74
2022/12/18 03:40:46;;;;;;;36.83;17.10;;;-10.70;99.90;;;;;;5109626;28;20190;-74
2022/12/18 03:43:55;;;;;;;40.63;18.30;;;-10.70;99.90;;;;;;5109902;28;20202;-74
2022/12/18 03:46:59;;;;;;;43.47;17.58;;;-10.70;99.90;;;;;;5111308;28;20191;-74
2022/12/18 03:49:36;;;;;;;35.05;16.88;;;-10.70;99.90;;;;;;5110976;28;20215;-74
2022/12/18 03:52:08;;;;;;;36.25;16.77;;;-10.70;99.90;;;;;;5109565;28;20243;-74
2022/12/18 03:54:35;;;;;;;38.13;17.42;;;-10.70;99.90;;;;;;5111044;28;20236;-74
2022/12/18 03:57:12;;;;;;;38.58;17.67;;;-10.70;99.90;;;;;;5108694;28;20183;-74
2022/12/18 03:59:39;;;;;;;44.65;18.05;;;-10.60;99.90;;;;;;5111449;28;20203;-74
2022/12/18 04:02:07;;;;;;;35.67;17.35;;;-10.60;99.90;;;;;;5111225;28;20616;-74
2022/12/18 04:04:35;;;;;;;39.92;18.63;;;-10.60;99.90;;;;;;5111346;28;20178;-74
2022/12/18 04:07:02;;;;;;;36.80;17.15;;;-10.60;99.90;;;;;;5111147;28;20273;-74
2022/12/18 04:09:29;;;;;;;39.88;17.65;;;-10.60;99.90;;;;;;5109934;28;20264;-74
2022/12/18 04:11:55;;;;;;;37.40;18.13;;;-10.60;99.90;;;;;;5111157;28;20548;-74
2022/12/18 04:14:21;;;;;;;37.30;17.43;;;-10.60;99.90;;;;;;5109904;28;20186;-74
2022/12/18 04:16:46;;;;;;;30.97;15.03;;;-10.50;99.90;;;;;;5111052;28;20181;-74
2022/12/18 04:19:12;;;;;;;38.83;18.20;;;-10.50;99.90;;;;;;5091838;28;20190;-74
2022/12/18 04:21:38;;;;;;;41.17;17.27;;;-10.50;99.90;;;;;;5109300;28;20257;-75
2022/12/18 04:24:03;;;;;;;44.20;18.20;;;-10.50;99.90;;;;;;5110986;28;20288;-72
2022/12/18 04:26:29;;;;;;;35.53;16.90;;;-10.50;99.90;;;;;;5092268;28;20190;-73
2022/12/18 04:28:54;;;;;;;36.93;16.67;;;-10.50;99.90;;;;;;5092067;28;20289;-73
2022/12/18 04:31:20;;;;;;;37.23;17.40;;;-10.50;99.90;;;;;;5109556;28;20950;-72
2022/12/18 04:33:46;;;;;;;43.37;18.10;;;-10.50;99.90;;;;;;5092313;28;20206;-74
2022/12/18 04:36:12;;;;;;;31.60;16.50;;;-10.50;99.90;;;;;;5109437;28;20519;-74
2022/12/18 04:38:38;;;;;;;41.75;16.10;;;-10.60;99.90;;;;;;5109381;28;20639;-75
2022/12/18 04:41:03;;;;;;;37.03;16.37;;;-10.60;99.90;;;;;;5110669;28;20257;-74
2022/12/18 04:43:29;;;;;;;40.50;18.63;;;-10.60;99.90;;;;;;5109143;28;20457;-73
2022/12/18 04:46:02;;;;;;;33.27;16.80;;;-10.70;99.90;;;;;;5092203;28;20186;-74
2022/12/18 04:48:28;;;;;;;37.10;16.00;;;-10.80;99.90;;;;;;5110843;28;20193;-74
2022/12/18 04:50:53;;;;;;;32.30;16.40;;;-10.80;99.90;;;;;;5092470;28;20205;-74
2022/12/18 04:53:19;;;;;;;30.87;16.07;;;-10.80;99.90;;;;;;5109191;28;20305;-74
2022/12/18 04:55:45;;;;;;;44.23;19.43;;;-10.80;99.90;;;;;;5109241;28;20185;-74
2022/12/18 04:58:10;;;;;;;128.40;43.07;;;-10.80;99.90;;;;;;5110454;28;20304;-74
2022/12/18 05:00:36;;;;;;;50.37;20.07;;;-10.70;99.90;;;;;;5109864;28;20173;-74
2022/12/18 05:03:02;;;;;;;58.03;23.80;;;-10.70;99.90;;;;;;5108186;28;20186;-74
2022/12/18 05:05:27;;;;;;;64.60;23.25;;;-10.80;99.90;;;;;;5108119;28;20602;-74
2022/12/18 05:07:53;;;;;;;60.20;23.67;;;-10.80;99.90;;;;;;5107808;28;20206;-74
2022/12/18 05:10:19;;;;;;;43.03;19.83;;;-10.80;99.90;;;;;;5109363;28;20186;-74
2022/12/18 05:12:59;;;;;;;44.20;18.40;;;-10.90;99.90;;;;;;5107729;28;20202;-74
2022/12/18 05:15:32;;;;;;;186.43;51.42;;;-10.80;99.90;;;;;;5109263;28;20173;-74
2022/12/18 05:17:58;;;;;;;170.43;51.03;;;-10.80;99.90;;;;;;5090638;28;20294;-74
2022/12/18 05:20:25;;;;;;;121.55;47.42;;;-10.80;99.90;;;;;;5107959;28;20563;-74
2022/12/18 05:22:51;;;;;;;37.88;17.17;;;-10.80;99.90;;;;;;5107950;28;20188;-74
2022/12/18 05:25:17;;;;;;;41.42;18.48;;;-10.70;99.90;;;;;;5109866;28;20182;-74
2022/12/18 05:27:42;;;;;;;51.70;20.73;;;-10.70;99.90;;;;;;5091672;28;20296;-74
2022/12/18 05:30:09;;;;;;;35.60;17.53;;;-10.70;99.90;;;;;;5109883;28;20269;-73
2022/12/18 05:32:35;;;;;;;43.47;20.40;;;-10.60;99.90;;;;;;5109835;28;20209;-74
2022/12/18 05:35:00;;;;;;;40.90;20.00;;;-10.60;99.90;;;;;;5091608;28;20189;-74
2022/12/18 05:37:26;;;;;;;44.93;21.53;;;-10.60;99.90;;;;;;5109774;28;20595;-73
2022/12/18 05:39:52;;;;;;;36.83;17.70;;;-10.60;99.90;;;;;;5109877;28;20652;-72
2022/12/18 05:42:17;;;;;;;36.67;17.50;;;-10.60;99.90;;;;;;5108631;28;20555;-74
2022/12/18 05:44:43;;;;;;;35.20;17.13;;;-10.50;99.90;;;;;;5108996;28;20186;-73
2022/12/18 05:47:09;;;;;;;29.55;14.88;;;-10.50;99.90;;;;;;5108938;28;20185;-73
2022/12/18 05:49:34;;;;;;;40.80;18.77;;;-10.50;99.90;;;;;;5110025;28;20649;-73
2022/12/18 05:52:01;;;;;;;42.83;18.03;;;-10.50;99.90;;;;;;5091303;28;20186;-73
2022/12/18 05:54:29;;;;;;;34.75;17.33;;;-10.40;99.90;;;;;;5109647;28;20181;-73
2022/12/18 05:56:55;;;;;;;39.13;18.10;;;-10.50;99.90;;;;;;5091370;28;20206;-73
2022/12/18 05:59:20;;;;;;;39.97;17.53;;;-10.60;99.90;;;;;;5108185;28;20221;-73
2022/12/18 06:01:46;;;;;;;42.93;18.37;;;-10.60;99.90;;;;;;5109541;28;20236;-73
2022/12/18 06:04:12;;;;;;;62.22;26.27;;;-10.60;99.90;;;;;;5108442;28;20181;-74
2022/12/18 06:06:38;;;;;;;32.73;15.50;;;-10.50;99.90;;;;;;5109765;28;20224;-73
2022/12/18 06:09:09;;;;;;;31.77;15.37;;;-10.60;99.90;;;;;;5109551;28;20431;-74
2022/12/18 06:11:36;;;;;;;35.53;16.15;;;-10.60;99.90;;;;;;5107681;28;20429;-73
2022/12/18 06:14:04;;;;;;;33.78;17.88;;;-10.60;99.90;;;;;;5109417;28;20206;-73
2022/12/18 06:16:30;;;;;;;39.78;19.30;;;-10.70;99.90;;;;;;5109406;28;20178;-73
2022/12/18 06:19:00;;;;;;;147.13;54.53;;;-10.70;99.90;;;;;;5107986;28;20208;-74
2022/12/18 06:21:27;;;;;;;182.55;70.15;;;-10.80;99.90;;;;;;5111319;28;20217;-73
2022/12/18 06:23:52;;;;;;;65.13;30.38;;;-10.80;99.90;;;;;;5111895;28;20232;-73
2022/12/18 06:26:18;;;;;;;35.70;17.60;;;-10.80;99.90;;;;;;5113205;28;20186;-74
2022/12/18 06:28:44;;;;;;;38.73;18.80;;;-10.80;99.90;;;;;;5111483;28;20241;-73
2022/12/18 06:31:10;;;;;;;28.97;15.20;;;-10.80;99.90;;;;;;5111571;28;20177;-73
2022/12/18 06:33:36;;;;;;;31.05;14.40;;;-10.80;99.90;;;;;;5111123;28;20478;-73
2022/12/18 06:36:09;;;;;;;33.78;14.85;;;-10.80;99.90;;;;;;5111845;28;20178;-73
2022/12/18 06:38:37;;;;;;;32.53;15.43;;;-10.90;99.90;;;;;;5113008;27;20199;-73
2022/12/18 06:41:21;;;;;;;32.95;16.13;;;-10.90;99.90;;;;;;5112846;28;20186;-74
2022/12/18 06:43:47;;;;;;;27.02;13.68;;;-10.90;99.90;;;;;;5112781;28;20173;-73
2022/12/18 06:46:13;;;;;;;34.43;15.97;;;-11.00;99.90;;;;;;5111395;28;20186;-74
2022/12/18 06:48:38;;;;;;;31.00;15.63;;;-11.00;99.90;;;;;;5112588;28;20200;-74
2022/12/18 06:51:04;;;;;;;33.80;14.77;;;-11.00;99.90;;;;;;5112243;28;20254;-74
2022/12/18 06:53:32;;;;;;;32.93;13.60;;;-11.10;99.90;;;;;;5110879;28;20209;-74
2022/12/18 06:56:06;;;;;;;26.15;14.30;;;-11.10;99.90;;;;;;5112162;28;20408;-74
2022/12/18 06:58:32;;;;;;;26.23;13.43;;;-11.10;99.90;;;;;;5110311;28;20650;-75
2022/12/18 07:01:05;;;;;;;34.70;15.57;;;-11.10;99.90;;;;;;5112187;28;20170;-74
2022/12/18 07:03:31;;;;;;;32.20;12.60;;;-11.10;99.90;;;;;;5112188;28;20235;-73
2022/12/18 07:05:57;;;;;;;28.80;15.02;;;-11.10;99.90;;;;;;5112571;28;20182;-74
2022/12/18 07:08:23;;;;;;;28.33;12.73;;;-11.10;99.90;;;;;;5112306;28;20202;-74
2022/12/18 07:10:52;;;;;;;26.60;13.03;;;-11.10;99.90;;;;;;5112211;28;20653;-74
2022/12/18 07:13:18;;;;;;;31.98;15.98;;;-11.00;99.90;;;;;;5110688;28;20550;-74
2022/12/18 07:15:44;;;;;;;37.03;15.60;;;-11.00;99.90;;;;;;5112537;28;20815;-75
2022/12/18 07:18:10;;;;;;;40.17;16.50;;;-11.10;99.90;;;;;;5094590;28;20522;-74
2022/12/18 07:20:35;;;;;;;30.58;16.08;;;-11.00;99.90;;;;;;5112772;28;20231;-75
2022/12/18 07:23:05;;;;;;;25.27;13.00;;;-10.90;99.90;;;;;;5115028;28;20194;-74
2022/12/18 07:25:34;;;;;;;31.65;15.30;;;-11.00;99.90;;;;;;5111921;28;20568;-75
2022/12/18 07:28:00;;;;;;;33.83;16.80;;;-11.00;99.90;;;;;;5114612;28;20201;-74
2022/12/18 07:30:25;;;;;;;29.67;15.33;;;-11.00;99.90;;;;;;5110403;28;20197;-74
2022/12/18 07:32:51;;;;;;;34.33;16.30;;;-11.00;99.90;;;;;;5111939;28;20468;-74
2022/12/18 07:35:17;;;;;;;33.87;16.77;;;-11.00;99.90;;;;;;5110022;28;20205;-75
2022/12/18 07:37:42;;;;;;;38.70;16.33;;;-11.00;99.90;;;;;;5092811;28;20691;-75
2022/12/18 07:40:08;;;;;;;43.07;21.70;;;-10.90;99.90;;;;;;5110989;28;20185;-74
2022/12/18 07:42:35;;;;;;;44.60;17.88;;;-10.90;99.90;;;;;;5110743;28;20190;-75
2022/12/18 07:45:01;;;;;;;26.98;14.85;;;-10.90;99.90;;;;;;5109521;28;20566;-75
2022/12/18 07:47:31;;;;;;;28.48;14.95;;;-10.90;99.90;;;;;;5110790;28;20199;-74
2022/12/18 07:49:56;;;;;;;32.47;15.68;;;-10.80;99.90;;;;;;5092780;28;20607;-75
2022/12/18 07:52:22;;;;;;;47.90;20.30;;;-10.80;99.90;;;;;;5110744;28;20558;-74
2022/12/18 07:54:49;;;;;;;34.73;16.93;;;-10.70;99.90;;;;;;5111294;28;20194;-74
2022/12/18 07:57:16;;;;;;;34.08;15.50;;;-10.70;99.90;;;;;;5109235;28;20254;-74
2022/12/18 07:59:42;;;;;;;31.33;16.15;;;-10.60;99.90;;;;;;5110617;28;20186;-75
2022/12/18 08:02:08;;;;;;;35.40;16.65;;;-10.50;99.90;;;;;;5110641;28;20570;-74
2022/12/18 08:04:37;;;;;;;28.50;15.20;;;-10.40;99.90;;;;;;5112637;28;20791;-75
2022/12/18 08:07:02;;;;;;;30.25;14.30;;;-10.40;99.90;;;;;;5111318;28;20642;-75
2022/12/18 08:09:28;;;;;;;27.97;16.33;;;-10.30;99.90;;;;;;5092233;28;20186;-75
2022/12/18 08:11:54;;;;;;;33.20;15.87;;;-10.40;99.90;;;;;;5109045;28;20267;-74
2022/12/18 08:14:19;;;;;;;31.33;16.90;;;-10.30;99.90;;;;;;5109172;28;20182;-74
2022/12/18 08:16:45;;;;;;;34.57;18.37;;;-10.20;99.90;;;;;;5110277;28;20178;-75
2022/12/18 08:19:12;;;;;;;29.13;17.33;;;-10.00;99.90;;;;;;5091866;28;20220;-74
2022/12/18 08:21:41;;;;;;;35.70;18.25;;;-9.60;99.90;;;;;;5110563;28;20563;-74
2022/12/18 08:24:06;;;;;;;38.20;20.17;;;-9.00;99.90;;;;;;5108875;28;20188;-75
2022/12/18 08:26:32;;;;;;;40.03;20.27;;;-8.40;99.90;;;;;;5108410;28;20622;-75
2022/12/18 08:28:59;;;;;;;38.00;20.30;;;-7.90;99.90;;;;;;5110199;28;20206;-74
2022/12/18 08:31:26;;;;;;;48.55;25.13;;;-7.70;99.90;;;;;;5109850;28;20190;-75
2022/12/18 08:33:53;;;;;;;43.10;19.27;;;-7.80;99.90;;;;;;5108451;28;20283;-76
2022/12/18 08:36:19;;;;;;;160.50;51.88;;;-7.70;99.90;;;;;;5109914;28;20185;-76
2022/12/18 08:38:50;;;;;;;126.28;52.83;;;-7.60;99.90;;;;;;5109658;28;20585;-77
2022/12/18 08:41:17;;;;;;;50.20;21.52;;;-7.40;99.90;;;;;;5092173;28;20621;-77
2022/12/18 08:46:32;;;;;;;23.10;11.35;;;-5.60;99.90;;;;;;5109084;28;20198;-77
2022/12/18 08:48:58;;;;;;;26.63;10.20;;;-4.80;99.90;;;;;;5110361;28;20670;-76
2022/12/18 08:51:23;;;;;;;33.53;13.90;;;-4.50;99.90;;;;;;5110692;28;20190;-77
2022/12/18 08:53:49;;;;;;;32.53;13.53;;;-4.30;99.90;;;;;;5109819;28;20586;-76
2022/12/18 08:56:15;;;;;;;29.27;12.80;;;-4.20;99.90;;;;;;5110233;28;20188;-76
2022/12/18 08:58:41;;;;;;;28.00;13.30;;;-3.90;99.90;;;;;;5109247;28;20205;-77
2022/12/18 09:01:09;;;;;;;25.80;13.23;;;-3.80;99.90;;;;;;5108511;28;20185;-76
2022/12/18 09:03:35;;;;;;;22.35;10.15;;;-3.90;99.90;;;;;;5108647;28;20190;-77
2022/12/18 09:06:01;;;;;;;32.40;13.93;;;-4.10;99.90;;;;;;5110647;28;20660;-77
2022/12/18 09:08:27;;;;;;;31.53;12.37;;;-4.00;99.90;;;;;;5109883;28;20955;-77
2022/12/18 09:10:54;;;;;;;30.00;13.55;;;-4.20;99.90;;;;;;5111018;28;20633;-77
2022/12/18 09:13:19;;;;;;;38.13;15.70;;;-4.10;99.90;;;;;;5110275;28;20225;-77
2022/12/18 09:15:48;;;;;;;32.63;14.10;;;-4.00;99.90;;;;;;5109554;28;20185;-77
2022/12/18 09:18:15;;;;;;;36.42;15.88;;;-3.80;99.90;;;;;;5108372;28;20482;-77
2022/12/18 09:20:41;;;;;;;32.67;12.43;;;-3.80;99.90;;;;;;5110217;28;20174;-75
2022/12/18 09:23:07;;;;;;;33.43;15.40;;;-3.70;99.90;;;;;;5109634;28;20192;-74
2022/12/18 09:25:35;;;;;;;31.08;15.15;;;-3.50;99.90;;;;;;5108279;28;20915;-75
2022/12/18 09:28:14;;;;;;;35.05;15.60;;;-3.40;99.90;;;;;;5109666;28;20208;-75
2022/12/18 09:30:48;;;;;;;37.10;16.45;;;-3.20;99.90;;;;;;5108061;28;20188;-75
2022/12/18 09:33:15;;;;;;;61.08;24.75;;;-2.40;99.90;;;;;;5108444;28;20245;-75
2022/12/18 09:35:42;;;;;;;48.70;21.73;;;-1.70;99.90;;;;;;5109444;28;20161;-75
2022/12/18 09:38:19;;;;;;;33.65;16.17;;;-1.30;99.90;;;;;;5108710;28;20267;-75
2022/12/18 09:40:48;;;;;;;37.13;16.45;;;-1.10;99.90;;;;;;5107587;28;20181;-75
2022/12/18 09:43:34;;;;;;;34.90;17.20;;;-0.40;99.90;;;;;;5106052;28;20267;-75
2022/12/18 09:46:04;;;;;;;34.28;15.32;;;0.50;99.90;;;;;;5105993;28;20186;-76
2022/12/18 09:48:35;;;;;;;39.53;18.05;;;0.90;99.90;;;;;;5107419;28;20210;-76
2022/12/18 09:51:09;;;;;;;38.35;18.10;;;0.90;99.90;;;;;;5107417;28;20182;-76
2022/12/18 09:53:37;;;;;;;33.78;16.30;;;1.30;99.90;;;;;;5107837;28;20233;-75
2022/12/18 09:56:04;;;;;;;32.55;16.52;;;2.00;99.90;;;;;;5111914;27;20532;-76
2022/12/18 09:58:53;;;;;;;32.70;16.25;;;2.10;97.50;;;;;;5109734;28;20206;-75
2022/12/18 10:01:22;;;;;;;30.55;15.13;;;1.80;99.30;;;;;;5111468;28;20170;-76
2022/12/18 10:03:48;;;;;;;33.33;15.32;;;1.60;98.40;;;;;;5109907;28;20182;-76
2022/12/18 10:06:22;;;;;;;34.83;16.20;;;2.70;97.20;;;;;;5109933;28;20191;-75
2022/12/18 10:09:03;;;;;;;32.20;15.25;;;2.40;97.30;;;;;;5111858;28;20197;-74
2022/12/18 10:11:58;;;;;;;33.75;16.10;;;2.90;96.00;;;;;;5111483;28;20558;-76
2022/12/18 10:14:44;;;;;;;31.17;14.88;;;3.40;96.70;;;;;;5111455;28;20198;-75
2022/12/18 10:17:23;;;;;;;41.58;17.10;;;4.50;94.20;;;;;;5113160;28;20533;-75
2022/12/18 10:19:59;;;;;;;36.28;16.70;;;4.10;90.00;;;;;;5111677;28;20253;-75
2022/12/18 10:22:46;;;;;;;35.53;14.77;;;4.60;91.00;;;;;;5111760;28;20182;-75
2022/12/18 10:25:31;;;;;;;36.67;16.95;;;4.50;90.40;;;;;;5112332;28;20176;-76
2022/12/18 10:28:10;;;;;;;33.63;16.50;;;4.50;90.10;;;;;;5109918;28;20203;-76
2022/12/18 10:30:37;;;;;;;38.38;18.25;;;5.10;90.70;;;;;;5109863;28;20187;-76
2022/12/18 10:33:03;;;;;;;39.17;20.37;;;5.10;84.50;;;;;;5111458;28;20221;-76
2022/12/18 10:35:29;;;;;;;35.10;19.40;;;5.90;87.50;;;;;;5110970;28;20415;-75
2022/12/18 10:38:05;;;;;;;37.37;19.00;;;5.90;85.60;;;;;;5111623;28;20230;-77
2022/12/18 10:40:30;;;;;;;41.03;19.00;;;6.20;83.30;;;;;;5110843;28;20182;-75
2022/12/18 10:43:12;;;;;;;35.40;17.57;;;6.20;84.10;;;;;;5111787;28;20886;-76
2022/12/18 10:45:38;;;;;;;36.17;17.87;;;5.80;80.70;;;;;;5111905;28;20407;-76
2022/12/18 10:48:04;;;;;;;35.13;17.47;;;5.50;79.60;;;;;;5111560;28;20435;-77
2022/12/18 10:50:36;;;;;;;42.00;20.10;;;5.30;84.40;;;;;;5111453;28;20415;-76
2022/12/18 10:53:04;;;;;;;44.33;20.17;;;5.70;81.70;;;;;;5109679;28;20468;-76
2022/12/18 10:55:37;;;;;;;36.40;18.20;;;5.40;83.90;;;;;;5111203;28;20755;-76
2022/12/18 10:58:31;;;;;;;31.13;15.63;;;5.30;80.60;;;;;;5110479;28;20439;-77
2022/12/18 11:01:10;;;;;;;28.60;15.83;;;5.20;81.60;;;;;;5110528;28;20419;-76
2022/12/18 11:03:44;;;;;;;35.70;16.90;;;4.90;81.50;;;;;;5112802;28;20767;-76
2022/12/18 11:06:11;;;;;;;40.83;19.00;;;5.10;83.30;;;;;;5092772;28;20423;-76
2022/12/18 11:08:37;;;;;;;37.10;18.67;;;4.90;81.90;;;;;;5109680;28;20503;-75
2022/12/18 11:11:07;;;;;;;34.55;17.83;;;4.80;83.30;;;;;;5111670;28;20493;-76
2022/12/18 11:13:33;;;;;;;39.50;20.13;;;4.80;81.70;;;;;;5109941;28;20217;-76
2022/12/18 11:15:59;;;;;;;42.13;19.83;;;4.50;83.40;;;;;;5110131;28;20821;-74
2022/12/18 11:18:36;;;;;;;35.80;18.17;;;4.50;85.90;;;;;;5111224;28;20250;-77
2022/12/18 11:21:12;;;;;;;38.53;19.20;;;4.50;86.80;;;;;;5109504;28;20427;-77
2022/12/18 11:23:49;;;;;;;35.10;17.80;;;4.10;85.10;;;;;;5110708;28;20407;-76
2022/12/18 11:26:15;;;;;;;33.90;17.40;;;3.90;87.60;;;;;;5110553;28;20418;-74
2022/12/18 11:29:07;;;;;;;42.67;19.97;;;3.60;86.90;;;;;;5110196;28;20507;-76
2022/12/18 11:31:33;;;;;;;38.80;19.97;;;3.10;87.80;;;;;;5114124;28;20852;-75
2022/12/18 11:34:00;;;;;;;36.00;19.27;;;2.90;90.20;;;;;;5111010;28;20469;-75
2022/12/18 11:36:32;;;;;;;36.28;17.15;;;2.40;90.60;;;;;;5108677;28;20679;-76
2022/12/18 11:39:03;;;;;;;34.87;18.40;;;2.10;92.00;;;;;;5108088;28;20255;-77
2022/12/18 11:44:58;;;;;;;42.97;21.50;;;1.90;93.60;;;;;;5109735;28;20555;-76
2022/12/18 11:47:38;;;;;;;39.85;19.20;;;1.70;94.30;;;;;;5109351;28;20698;-76
2022/12/18 11:50:13;;;;;;;38.15;19.20;;;1.60;95.80;;;;;;5109061;28;20183;-75
2022/12/18 11:52:40;;;;;;;38.92;19.27;;;1.40;95.30;;;;;;5109616;28;20226;-76
2022/12/18 11:55:44;;;;;;;43.15;20.42;;;1.10;96.50;;;;;;5108133;28;20270;-77
2022/12/18 11:58:21;;;;;;;38.75;18.08;;;1.10;97.70;;;;;;5110821;28;20553;-76
2022/12/18 12:01:06;;;;;;;42.20;18.27;;;1.10;97.90;;;;;;5107400;28;20205;-75
2022/12/18 12:03:52;;;;;;;38.60;19.60;;;1.00;97.70;;;;;;5109010;28;20189;-75
2022/12/18 12:06:39;;;;;;;41.15;21.50;;;0.90;98.80;;;;;;5108025;28;20194;-76
2022/12/18 12:09:19;;;;;;;42.38;20.08;;;0.90;99.90;;;;;;5107155;28;20209;-76
2022/12/18 12:12:13;;;;;;;41.45;22.25;;;0.80;99.40;;;;;;5107343;28;20185;-77
2022/12/18 12:15:03;;;;;;;54.30;28.52;;;0.70;98.70;;;;;;5108665;28;20183;-76
2022/12/18 12:17:42;;;;;;;62.92;29.52;;;0.30;98.60;;;;;;5107930;28;20278;-77
2022/12/18 12:20:21;;;;;;;57.95;26.60;;;-0.20;98.60;;;;;;5111704;28;20224;-77
2022/12/18 12:23:05;;;;;;;64.38;30.20;;;-0.60;99.90;;;;;;5109893;28;20595;-78
2022/12/18 12:25:42;;;;;;;63.90;30.50;;;-0.60;99.90;;;;;;5123859;28;20182;-76
2022/12/18 12:28:39;;;;;;;42.85;18.90;;;-0.70;99.90;;;;;;5126585;28;20194;-77
2022/12/18 12:31:13;;;;;;;59.20;27.27;;;-0.80;99.90;;;;;;5128297;28;20230;-76
2022/12/18 12:34:03;;;;;;;48.00;22.00;;;-0.70;99.90;;;;;;5125422;28;20212;-77
2022/12/18 12:36:52;;;;;;;49.50;22.23;;;-0.80;99.90;;;;;;5111445;28;20178;-75
2022/12/18 12:39:21;;;;;;;46.72;21.80;;;-0.90;99.90;;;;;;5109624;28;20198;-77
2022/12/18 12:44:37;;;;;;;119.00;52.35;;;-1.00;99.90;;;;;;5110315;28;20241;-76
2022/12/18 12:47:22;;;;;;;67.10;31.92;;;-1.20;99.90;;;;;;5107946;28;20249;-74
2022/12/18 12:49:49;;;;;;;63.88;28.48;;;-1.40;99.90;;;;;;5110066;28;20197;-76
2022/12/18 12:52:22;;;;;;;62.75;31.30;;;-1.60;99.90;;;;;;5090565;28;20274;-76
2022/12/18 12:54:49;;;;;;;95.28;35.90;;;-1.70;99.90;;;;;;5108158;28;20222;-77