Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:02:47;;;;;;;8.30;7.18;;;;;;;14.43;80.36;100903.41;5134359;27;20042;-76
2021/05/26 00:05:51;;;;;;;11.18;6.53;;;;;;;14.45;80.90;100900.53;5134272;27;20047;-76
2021/05/26 00:08:56;;;;;;;11.73;7.65;;;;;;;14.44;80.71;100890.75;5134120;27;20054;-76
2021/05/26 00:12:16;;;;;;;8.10;7.05;;;;;;;14.42;80.93;100890.88;5134111;27;20050;-77
2021/05/26 00:15:21;;;;;;;8.98;7.25;;;;;;;14.34;81.80;100894.31;5121334;27;20066;-79
2021/05/26 00:18:25;;;;;;;13.25;7.30;;;;;;;14.31;82.24;100900.03;5133710;27;20046;-76
2021/05/26 00:21:30;;;;;;;8.98;7.68;;;;;;;14.32;82.02;100901.72;5121394;28;20038;-76
2021/05/26 00:24:35;;;;;;;11.07;8.57;;;;;;;14.31;82.12;100897.31;5133965;28;20070;-76
2021/05/26 00:27:39;;;;;;;9.93;7.50;;;;;;;14.29;81.95;100893.03;5121166;28;20046;-76
2021/05/26 00:30:50;;;;;;;8.60;7.30;;;;;;;14.38;82.05;100903.00;5109394;28;20054;-77
2021/05/26 00:33:54;;;;;;;9.02;8.13;;;;;;;14.38;81.93;100894.03;5134316;28;20054;-77
2021/05/26 00:36:58;;;;;;;10.70;7.10;;;;;;;14.39;81.44;100895.75;5134476;28;20485;-76
2021/05/26 00:40:03;;;;;;;13.45;7.43;;;;;;;14.40;82.00;100890.19;5134629;27;20074;-78
2021/05/26 00:43:08;;;;;;;9.65;6.78;;;;;;;14.37;81.34;100890.47;5126161;27;20050;-77
2021/05/26 00:46:13;;;;;;;10.27;7.28;;;;;;;14.41;81.24;100900.00;5138379;27;20069;-77
2021/05/26 00:49:18;;;;;;;7.95;7.13;;;;;;;14.36;81.07;100893.31;5125984;27;20070;-77
2021/05/26 00:52:22;;;;;;;10.32;7.65;;;;;;;14.27;81.56;100898.56;5138796;27;20039;-77
2021/05/26 00:55:27;;;;;;;10.38;8.02;;;;;;;14.28;81.60;100896.72;5113921;27;20050;-78
2021/05/26 00:58:34;;;;;;;10.73;7.95;;;;;;;14.23;82.29;100893.59;5138273;27;20398;-79
2021/05/26 01:01:38;;;;;;;8.18;7.38;;;;;;;14.20;81.30;100893.88;5138426;27;20038;-79
2021/05/26 01:04:43;;;;;;;11.05;8.30;;;;;;;14.09;82.54;100891.34;5125734;27;20046;-77
2021/05/26 01:07:52;;;;;;;11.75;8.30;;;;;;;14.02;82.51;100877.56;5146178;27;20038;-77
2021/05/26 01:10:57;;;;;;;10.55;7.88;;;;;;;13.97;83.48;100873.63;5146583;27;20496;-77
2021/05/26 01:14:06;;;;;;;13.05;7.93;;;;;;;14.00;83.10;100879.56;5146321;27;20377;-76
2021/05/26 01:17:11;;;;;;;10.25;8.65;;;;;;;14.11;82.63;100874.03;5145924;27;20061;-78
2021/05/26 01:20:27;;;;;;;9.50;8.50;;;;;;;14.12;82.77;100869.47;5159115;27;20050;-77
2021/05/26 01:23:32;;;;;;;9.25;7.90;;;;;;;14.11;82.42;100874.03;5158839;27;20058;-77
2021/05/26 01:26:41;;;;;;;10.18;8.90;;;;;;;14.10;81.81;100882.25;5158564;27;20413;-76
2021/05/26 01:29:48;;;;;;;9.55;8.65;;;;;;;14.06;82.60;100883.53;5158646;27;20058;-78
2021/05/26 01:32:53;;;;;;;13.20;8.60;;;;;;;14.03;82.12;100883.81;5145872;27;20381;-77
2021/05/26 01:36:10;;;;;;;8.93;7.93;;;;;;;14.04;82.48;100881.00;5158595;27;20049;-76
2021/05/26 01:39:17;;;;;;;12.55;9.07;;;;;;;14.01;82.23;100881.28;5158586;27;20050;-77
2021/05/26 01:42:31;;;;;;;10.07;9.07;;;;;;;13.90;82.37;100880.59;5158407;27;20053;-76
2021/05/26 01:45:37;;;;;;;9.88;8.88;;;;;;;13.74;83.28;100883.00;5145736;27;20042;-76
2021/05/26 01:48:46;;;;;;;9.88;8.88;;;;;;;13.56;83.86;100877.44;5158076;27;20049;-77
2021/05/26 01:51:51;;;;;;;9.15;8.30;;;;;;;13.65;83.46;100879.31;5157783;27;20050;-77
2021/05/26 01:54:55;;;;;;;11.48;8.40;;;;;;;13.68;83.36;100877.16;5158044;27;20053;-77
2021/05/26 01:58:00;;;;;;;11.63;9.18;;;;;;;13.64;83.15;100870.34;5144793;27;20401;-77
2021/05/26 02:00:54;;;;;;;9.60;8.68;;;;;;;13.60;83.70;100876.19;5165330;27;20057;-76
2021/05/26 02:04:00;;;;;;;9.95;8.90;;;;;;;13.65;83.35;100874.75;5157821;27;20054;-77
2021/05/26 02:07:13;;;;;;;17.35;8.55;;;;;;;13.68;83.28;100879.00;5145311;27;20062;-77
2021/05/26 02:13:44;;;;;;;10.35;7.57;;;;;;;13.73;81.79;100874.03;5145341;27;20053;-77
2021/05/26 02:16:49;;;;;;;10.95;6.50;;;;;;;13.79;81.74;100883.41;5144458;27;20393;-76
2021/05/26 02:19:55;;;;;;;11.40;6.22;;;;;;;13.70;81.12;100874.34;5157709;27;20066;-79
2021/05/26 02:23:00;;;;;;;8.07;5.50;;;;;;;13.56;80.29;100875.59;5157936;27;20377;-77
2021/05/26 02:26:06;;;;;;;12.48;5.82;;;;;;;13.47;80.98;100879.16;5133415;27;20108;-76
2021/05/26 02:29:10;;;;;;;10.00;5.53;;;;;;;13.48;80.69;100874.63;5144853;27;20061;-76
2021/05/26 02:32:17;;;;;;;8.35;4.68;;;;;;;13.49;79.74;100881.69;5157459;27;20038;-76
2021/05/26 02:35:22;;;;;;;9.68;4.22;;;;;;;13.37;79.14;100872.88;5157426;27;20405;-76
2021/05/26 02:38:26;;;;;;;9.68;4.22;;;;;;;13.41;79.04;100877.00;5157410;27;20507;-77
2021/05/26 02:41:34;;;;;;;6.85;3.30;;;;;;;13.48;79.08;100870.06;5133165;27;20061;-77
2021/05/26 02:44:38;;;;;;;6.97;4.35;;;;;;;13.57;78.46;100880.00;5144663;27;20050;-77
2021/05/26 02:47:43;;;;;;;9.90;4.03;;;;;;;13.73;78.00;100881.31;5157251;27;20054;-76
2021/05/26 02:50:48;;;;;;;10.10;5.10;;;;;;;13.85;77.43;100880.16;5144612;27;20042;-77
2021/05/26 02:53:55;;;;;;;8.13;4.97;;;;;;;13.96;77.60;100883.56;5144275;27;20054;-76
2021/05/26 02:57:01;;;;;;;7.10;4.18;;;;;;;13.83;78.37;100876.72;5143570;27;20050;-77
2021/05/26 03:00:25;;;;;;;10.30;4.18;;;;;;;14.02;77.67;100887.53;5146938;27;20050;-76
2021/05/26 03:03:48;;;;;;;9.40;3.80;;;;;;;14.00;77.50;100889.53;5127698;27;20062;-77
2021/05/26 03:07:00;;;;;;;6.60;3.80;;;;;;;14.04;77.79;100889.09;5123111;27;20046;-79
2021/05/26 03:10:06;;;;;;;7.40;4.80;;;;;;;13.94;77.67;100887.38;5135917;27;20046;-76
2021/05/26 03:13:13;;;;;;;12.38;6.07;;;;;;;13.84;78.44;100889.25;5135665;27;20046;-78
2021/05/26 03:16:17;;;;;;;12.02;8.73;;;;;;;13.84;79.36;100883.84;5135601;27;20065;-77
2021/05/26 03:19:22;;;;;;;10.55;9.30;;;;;;;13.85;80.71;100874.75;5123096;27;20050;-77
2021/05/26 03:22:33;;;;;;;14.05;11.93;;;;;;;13.91;81.79;100884.97;5111181;27;20046;-79
2021/05/26 03:26:16;;;;;;;15.80;14.07;;;;;;;13.92;82.76;100882.16;5071958;28;20044;-77
2021/05/26 03:29:20;;;;;;;17.50;15.40;;;;;;;13.91;83.56;100879.56;5071927;28;20053;-76
2021/05/26 03:32:25;;;;;;;24.02;17.20;;;;;;;14.01;83.77;100880.41;5123241;27;20047;-77
2021/05/26 03:35:30;;;;;;;25.48;20.48;;;;;;;13.92;84.83;100875.88;5111289;27;20043;-79
2021/05/26 03:38:36;;;;;;;23.52;20.30;;;;;;;13.84;85.18;100879.31;5135452;27;20039;-77
2021/05/26 03:41:41;;;;;;;22.80;19.73;;;;;;;13.85;86.00;100877.47;5135448;27;20047;-76
2021/05/26 03:44:46;;;;;;;24.75;20.90;;;;;;;13.92;86.42;100879.44;5122886;27;20043;-77
2021/05/26 03:47:52;;;;;;;25.77;22.73;;;;;;;13.99;86.06;100877.03;5135640;27;20043;-79
2021/05/26 03:50:56;;;;;;;25.45;22.38;;;;;;;13.96;86.25;100875.47;5135305;27;20043;-79
2021/05/26 03:54:01;;;;;;;28.35;23.63;;;;;;;13.92;86.70;100874.06;5135190;27;20043;-79
2021/05/26 03:57:20;;;;;;;26.92;24.00;;;;;;;13.86;87.62;100879.16;5093426;28;20463;-80
2021/05/26 04:00:25;;;;;;;30.23;24.67;;;;;;;13.84;87.92;100875.75;5094485;28;20040;-80
2021/05/26 04:03:49;;;;;;;27.75;24.80;;;;;;;13.90;87.77;100884.13;5093410;28;20048;-78
2021/05/26 04:06:53;;;;;;;33.00;25.92;;;;;;;13.98;87.58;100878.00;5093537;28;20048;-79
2021/05/26 04:10:01;;;;;;;29.55;24.95;;;;;;;14.02;87.46;100885.66;5093963;28;20417;-79
2021/05/26 04:13:12;;;;;;;30.92;25.92;;;;;;;13.84;87.58;100883.84;5093167;28;20044;-78
2021/05/26 04:16:24;;;;;;;30.58;26.00;;;;;;;13.77;88.43;100885.41;5092252;28;20044;-78
2021/05/26 04:19:47;;;;;;;30.52;27.27;;;;;;;13.82;89.19;100897.50;5093541;28;20048;-79
2021/05/26 04:22:51;;;;;;;35.70;27.52;;;;;;;13.81;88.98;100886.81;5093915;28;20040;-79
2021/05/26 04:25:57;;;;;;;32.47;25.77;;;;;;;13.87;88.68;100897.91;5093797;28;20044;-79
2021/05/26 04:29:01;;;;;;;28.70;25.58;;;;;;;13.96;87.98;100898.88;5092922;28;20032;-80
2021/05/26 04:32:06;;;;;;;32.90;27.58;;;;;;;13.96;87.43;100891.66;5093108;28;20044;-79
2021/05/26 04:35:13;;;;;;;20.60;15.82;;;;;;;13.89;85.96;100897.75;5093831;28;20044;-80
2021/05/26 04:38:18;;;;;;;18.70;11.82;;;;;;;13.76;84.54;100897.19;5094016;28;20456;-80
2021/05/26 04:41:22;;;;;;;17.13;12.13;;;;;;;13.81;83.64;100897.63;5093691;28;20044;-78
2021/05/26 04:44:27;;;;;;;21.75;14.98;;;;;;;13.75;83.40;100896.34;5093778;28;20044;-78
2021/05/26 04:47:31;;;;;;;24.27;16.33;;;;;;;13.72;83.26;100901.16;5093625;28;20039;-80
2021/05/26 04:50:37;;;;;;;26.52;15.95;;;;;;;13.59;83.49;100912.22;5093535;28;20047;-79
2021/05/26 04:53:41;;;;;;;23.67;15.43;;;;;;;13.56;83.74;100910.66;5104716;28;20048;-79
2021/05/26 04:56:45;;;;;;;21.38;17.50;;;;;;;13.62;84.16;100914.66;5112429;28;20044;-80
2021/05/26 04:59:50;;;;;;;25.27;18.05;;;;;;;13.72;83.79;100902.03;5113898;28;20047;-78
2021/05/26 05:02:56;;;;;;;34.35;26.75;;;;;;;13.79;83.62;100905.00;5113925;28;20048;-77
2021/05/26 05:06:00;;;;;;;90.93;72.50;;;;;;;13.76;84.03;100905.28;5113849;28;20044;-78
2021/05/26 05:09:07;;;;;;;35.90;22.05;;;;;;;13.76;83.85;100905.28;5113826;28;20047;-77
2021/05/26 05:12:11;;;;;;;28.83;18.33;;;;;;;13.74;83.41;100899.19;5113774;28;20459;-76
2021/05/26 05:15:15;;;;;;;25.75;16.88;;;;;;;13.72;83.45;100910.13;5113036;28;20040;-77
2021/05/26 05:18:20;;;;;;;26.52;16.60;;;;;;;13.73;83.64;100908.28;5112930;28;20047;-79
2021/05/26 05:21:24;;;;;;;31.67;21.33;;;;;;;13.68;84.45;100925.72;5113766;28;20040;-77
2021/05/26 05:24:29;;;;;;;31.08;21.98;;;;;;;13.77;85.10;100918.66;5112969;28;20040;-79
2021/05/26 05:27:33;;;;;;;29.40;20.52;;;;;;;14.07;84.24;100914.94;5114820;28;20051;-80
2021/05/26 05:30:37;;;;;;;27.50;20.08;;;;;;;14.27;82.58;100913.91;5117463;28;20052;-79
2021/05/26 05:33:42;;;;;;;26.92;21.05;;;;;;;14.35;81.45;100908.69;5117328;28;20047;-79
2021/05/26 05:36:46;;;;;;;24.25;19.33;;;;;;;14.37;81.69;100906.66;5117391;28;20282;-80
2021/05/26 05:39:51;;;;;;;23.88;18.98;;;;;;;14.52;81.18;100910.63;5117331;28;20382;-79
2021/05/26 05:42:56;;;;;;;25.40;20.00;;;;;;;14.40;81.13;100905.53;5117266;28;20405;-78
2021/05/26 05:46:01;;;;;;;24.98;19.38;;;;;;;14.54;81.92;100907.78;5117147;28;20044;-78
2021/05/26 05:49:08;;;;;;;31.02;20.48;;;;;;;14.74;80.98;100902.16;5116988;28;20048;-78
2021/05/26 05:52:13;;;;;;;28.60;21.10;;;;;;;14.92;80.16;100908.50;5116976;28;20043;-80
2021/05/26 05:55:18;;;;;;;29.55;23.20;;;;;;;15.32;79.26;100905.44;5120921;27;20043;-78
2021/05/26 05:58:26;;;;;;;28.98;22.67;;;;;;;15.55;77.21;100908.63;5124812;27;20043;-79
2021/05/26 06:01:31;;;;;;;33.13;23.30;;;;;;;15.66;76.55;100912.94;5124707;27;20081;-80
2021/05/26 06:04:36;;;;;;;32.20;22.30;;;;;;;15.58;76.97;100911.00;5124831;27;20035;-78
2021/05/26 06:07:41;;;;;;;26.17;20.98;;;;;;;15.49;77.26;100915.47;5137283;27;20474;-78
2021/05/26 06:10:45;;;;;;;28.92;22.55;;;;;;;15.55;77.21;100911.31;5146918;27;20042;-78
2021/05/26 06:13:49;;;;;;;33.13;22.17;;;;;;;15.49;78.09;100915.47;5149079;27;20389;-82
2021/05/26 06:16:54;;;;;;;29.23;22.42;;;;;;;15.42;78.20;100916.22;5157748;27;20035;-80
2021/05/26 06:19:59;;;;;;;26.05;22.40;;;;;;;15.24;78.82;100926.13;5157473;27;20042;-79
2021/05/26 06:23:04;;;;;;;27.60;22.85;;;;;;;15.16;79.05;100926.88;5157105;27;20034;-80
2021/05/26 06:26:08;;;;;;;30.30;21.33;;;;;;;15.17;79.71;100911.50;5157872;27;20042;-79
2021/05/26 06:29:13;;;;;;;32.90;22.17;;;;;;;15.02;79.42;100921.09;5144806;27;20038;-79
2021/05/26 06:32:18;;;;;;;24.48;20.70;;;;;;;14.99;80.43;100909.59;5129543;27;20043;-76
2021/05/26 06:35:22;;;;;;;24.33;19.98;;;;;;;15.92;77.60;100913.88;5136810;27;20039;-75
2021/05/26 06:38:27;;;;;;;21.90;17.95;;;;;;;17.25;72.14;100900.72;5137661;27;20051;-76
2021/05/26 06:41:31;;;;;;;22.85;18.60;;;;;;;17.91;67.95;100897.16;5149840;27;20031;-76
2021/05/26 06:44:35;;;;;;;22.50;17.92;;;;;;;18.25;66.06;100900.53;5157510;27;20043;-76
2021/05/26 06:47:40;;;;;;;20.52;15.50;;;;;;;19.05;62.99;100896.00;5140998;27;20046;-77
2021/05/26 06:50:44;;;;;;;15.65;12.55;;;;;;;22.59;52.75;100883.91;5146846;27;20047;-76
2021/05/26 06:53:49;;;;;;;14.25;10.82;;;;;;;25.59;44.65;100879.09;5145386;27;20043;-76
2021/05/26 06:56:53;;;;;;;11.57;9.85;;;;;;;28.37;38.03;100875.66;5135461;27;20047;-77
2021/05/26 06:59:58;;;;;;;14.02;9.75;;;;;;;29.51;35.93;100879.69;5123240;27;20054;-77
2021/05/26 07:03:04;;;;;;;13.82;10.20;;;;;;;28.86;36.57;100876.34;5136198;27;20159;-77
2021/05/26 07:06:09;;;;;;;13.27;9.32;;;;;;;30.83;33.67;100875.47;5111555;27;20043;-78
2021/05/26 07:09:14;;;;;;;13.13;10.18;;;;;;;31.10;32.62;100879.22;5136122;27;20058;-78
2021/05/26 07:12:18;;;;;;;14.55;11.10;;;;;;;27.32;38.23;100887.34;5136020;27;20043;-77
2021/05/26 07:15:22;;;;;;;13.10;11.75;;;;;;;25.46;41.83;100881.03;5123264;27;20047;-78
2021/05/26 07:18:28;;;;;;;15.25;12.35;;;;;;;24.41;45.99;100886.75;5148185;27;20038;-76
2021/05/26 07:21:33;;;;;;;15.68;13.75;;;;;;;24.86;44.73;100885.88;5150561;27;20047;-78
2021/05/26 07:24:38;;;;;;;14.88;11.70;;;;;;;29.28;36.47;100877.00;5156262;27;20043;-77
2021/05/26 07:27:42;;;;;;;13.77;11.80;;;;;;;28.07;38.27;100874.06;5154511;27;20043;-77
2021/05/26 07:30:47;;;;;;;16.75;12.85;;;;;;;27.77;38.05;100878.72;5154287;27;20046;-78
2021/05/26 07:33:52;;;;;;;17.73;13.05;;;;;;;29.26;35.87;100873.63;5144437;27;20065;-78
2021/05/26 07:36:57;;;;;;;16.88;10.95;;;;;;;31.62;32.36;100870.44;5177047;27;20046;-76
2021/05/26 07:40:02;;;;;;;14.98;11.73;;;;;;;31.75;31.41;100867.28;5164153;27;20050;-76
2021/05/26 07:43:07;;;;;;;13.15;10.70;;;;;;;30.98;32.97;100866.53;5183788;27;20038;-78
2021/05/26 07:46:13;;;;;;;17.85;12.57;;;;;;;27.84;37.69;100879.47;5152287;27;20424;-79
2021/05/26 07:49:17;;;;;;;16.15;12.40;;;;;;;27.33;39.61;100874.41;5134995;27;20047;-78
2021/05/26 07:52:22;;;;;;;15.85;12.90;;;;;;;27.16;39.94;100868.66;5136774;27;20047;-78
2021/05/26 07:55:26;;;;;;;18.40;13.02;;;;;;;28.32;37.12;100863.66;5155114;27;20035;-77
2021/05/26 07:58:31;;;;;;;16.08;11.63;;;;;;;30.83;33.45;100872.69;5134743;27;20039;-78
2021/05/26 08:01:36;;;;;;;14.07;12.40;;;;;;;31.63;32.56;100855.47;5125651;27;20047;-77
2021/05/26 08:04:40;;;;;;;12.30;9.73;;;;;;;35.42;27.99;100845.47;5134732;27;20035;-77
2021/05/26 08:07:45;;;;;;;14.85;11.68;;;;;;;34.04;28.25;100859.03;5134576;27;20500;-79
2021/05/26 08:10:49;;;;;;;14.82;11.13;;;;;;;34.48;28.54;100851.81;5121830;27;20047;-76
2021/05/26 08:13:56;;;;;;;14.13;12.15;;;;;;;32.79;30.71;100849.88;5134666;27;20047;-77
2021/05/26 08:17:00;;;;;;;18.00;13.20;;;;;;;31.15;32.92;100851.53;5134926;27;20047;-79
2021/05/26 08:20:05;;;;;;;15.73;13.40;;;;;;;28.25;37.99;100854.63;5134177;27;20043;-77
2021/05/26 08:23:09;;;;;;;16.63;13.48;;;;;;;27.23;39.98;100855.66;5134733;27;20477;-79
2021/05/26 08:26:17;;;;;;;17.60;13.50;;;;;;;26.30;41.76;100852.16;5134297;27;20039;-77
2021/05/26 08:29:21;;;;;;;18.50;13.38;;;;;;;25.90;43.77;100853.50;5134378;28;20452;-77
2021/05/26 08:32:25;;;;;;;18.23;15.25;;;;;;;23.87;48.03;100851.25;5134809;28;20039;-79
2021/05/26 08:35:30;;;;;;;21.40;14.68;;;;;;;23.55;48.69;100858.34;5134212;28;20039;-78
2021/05/26 08:38:35;;;;;;;20.00;15.20;;;;;;;22.93;51.42;100861.22;5134823;28;20039;-78
2021/05/26 08:41:39;;;;;;;21.90;15.32;;;;;;;23.07;52.79;100857.47;5137760;27;20039;-78
2021/05/26 08:44:44;;;;;;;20.73;15.77;;;;;;;22.27;52.97;100864.50;5155106;27;20039;-80
2021/05/26 08:47:56;;;;;;;18.20;14.63;;;;;;;22.83;52.17;100858.00;5153563;27;20046;-78
2021/05/26 08:51:02;;;;;;;21.10;16.90;;;;;;;22.76;52.37;100857.13;5134233;28;20394;-78
2021/05/26 08:54:07;;;;;;;22.88;15.50;;;;;;;22.67;53.20;100837.25;5153652;27;20043;-78
2021/05/26 08:57:11;;;;;;;18.13;14.10;;;;;;;22.41;54.15;100853.47;5163099;27;20509;-78
2021/05/26 09:00:16;;;;;;;21.98;16.08;;;;;;;22.54;53.60;100850.81;5174060;27;20488;-80
2021/05/26 09:03:20;;;;;;;19.73;14.82;;;;;;;22.42;54.32;100854.28;5179160;27;20038;-78
2021/05/26 09:06:42;;;;;;;23.13;16.13;;;;;;;22.30;54.42;100856.75;5179700;27;20038;-77
2021/05/26 09:09:55;;;;;;;21.85;16.23;;;;;;;21.87;55.51;100855.09;5179712;27;20054;-78
2021/05/26 09:13:00;;;;;;;22.70;17.97;;;;;;;21.22;56.92;100861.50;5179591;27;20042;-78
2021/05/26 09:16:23;;;;;;;22.55;17.05;;;;;;;21.10;58.04;100863.03;5179275;27;20038;-76
2021/05/26 09:19:28;;;;;;;26.45;18.10;;;;;;;21.11;58.66;100856.50;5179386;27;20038;-77
2021/05/26 09:22:32;;;;;;;21.63;18.35;;;;;;;20.82;59.75;100851.03;5179567;27;20038;-77
2021/05/26 09:25:46;;;;;;;19.80;17.17;;;;;;;21.39;58.15;100856.66;5179346;27;20038;-77
2021/05/26 09:28:54;;;;;;;;;;;;;;;21.15;58.58;100844.19;5179810;27;20042;-80
2021/05/26 09:32:19;;;;;;;15.80;14.02;;;;;;;21.72;57.82;100838.75;5178986;27;20296;-78
2021/05/26 09:35:23;;;;;;;20.88;14.38;;;;;;;21.40;57.46;100837.31;5178982;27;20042;-77
2021/05/26 09:38:31;;;;;;;24.02;14.15;;;;;;;21.19;59.06;100828.25;5166464;27;20046;-77
2021/05/26 09:41:36;;;;;;;24.00;14.40;;;;;;;21.21;58.83;100831.63;5179255;27;20396;-77
2021/05/26 09:45:03;;;;;;;20.25;13.98;;;;;;;21.52;57.43;100829.47;5178999;27;20042;-76
2021/05/26 09:48:13;;;;;;;20.83;15.20;;;;;;;21.27;58.12;100833.59;5178526;27;20392;-78
2021/05/26 09:51:27;;;;;;;16.00;13.32;;;;;;;20.91;58.37;100832.69;5178899;27;20042;-76
2021/05/26 09:54:32;;;;;;;17.88;12.98;;;;;;;21.07;57.97;100827.06;5178919;27;20481;-74
2021/05/26 09:57:36;;;;;;;16.75;13.15;;;;;;;21.09;57.62;100828.56;5178464;27;20042;-75
2021/05/26 10:00:43;;;;;;;18.55;12.05;;;;;;;21.04;58.50;100813.75;5178686;27;20042;-75
2021/05/26 10:03:47;;;;;;;16.02;11.50;;;;;;;21.23;58.96;100819.47;5178623;27;20046;-76
2021/05/26 10:06:53;;;;;;;16.92;10.75;;;;;;;21.43;58.73;100813.41;5178552;27;20038;-76
2021/05/26 10:10:10;;;;;;;12.50;10.07;;;;;;;21.46;58.82;100818.47;5178294;27;20384;-76
2021/05/26 10:13:25;;;;;;;14.68;9.73;;;;;;;21.60;58.33;100812.13;5164386;27;20046;-76
2021/05/26 10:16:32;;;;;;;13.30;8.38;;;;;;;21.43;57.93;100806.03;5165476;27;20049;-76
2021/05/26 10:19:37;;;;;;;17.25;9.23;;;;;;;21.23;57.26;100816.75;5178070;27;20075;-76
2021/05/26 10:22:42;;;;;;;14.70;7.63;;;;;;;21.11;58.52;100807.38;5178353;27;20049;-77
2021/05/26 10:25:48;;;;;;;17.33;9.32;;;;;;;21.15;59.00;100814.16;5170273;27;20046;-76
2021/05/26 10:28:52;;;;;;;13.75;8.35;;;;;;;21.30;57.57;100809.50;5136398;27;20047;-76
2021/05/26 10:31:59;;;;;;;11.23;7.25;;;;;;;21.48;56.51;100802.75;5148663;27;20050;-75
2021/05/26 10:35:06;;;;;;;16.77;8.10;;;;;;;21.65;57.00;100798.72;5157090;27;20042;-76
2021/05/26 10:38:10;;;;;;;12.00;7.95;;;;;;;21.32;57.36;100791.03;5156735;27;20130;-75
2021/05/26 10:41:15;;;;;;;15.75;8.80;;;;;;;21.16;57.44;100790.41;5157200;27;20046;-76
2021/05/26 10:44:20;;;;;;;10.73;7.13;;;;;;;21.27;57.69;100787.19;5156569;27;20078;-75
2021/05/26 10:47:41;;;;;;;10.68;6.18;;;;;;;21.64;56.45;100794.28;5138640;27;20047;-76
2021/05/26 10:50:55;;;;;;;11.85;7.10;;;;;;;21.54;54.69;100780.97;5103246;27;20046;-76
2021/05/26 10:53:59;;;;;;;;;;;;;;;21.70;54.47;100774.38;5112013;27;20070;-76
2021/05/26 10:57:03;;;;;;;;;;;;;;;21.78;56.15;100771.50;5111718;27;19915;-76
2021/05/26 11:00:27;;;;;;;11.18;6.38;;;;;;;21.72;53.79;100762.22;5111049;27;20365;-76
2021/05/26 11:03:34;;;;;;;14.60;6.57;;;;;;;21.64;54.34;100767.81;5130858;27;20488;-76
2021/05/26 11:06:39;;;;;;;11.25;6.30;;;;;;;21.50;53.84;100765.16;5156556;27;20042;-76
2021/05/26 11:09:56;;;;;;;10.57;5.45;;;;;;;21.53;53.11;100760.13;5156166;27;20050;-76
2021/05/26 11:13:01;;;;;;;10.27;4.60;;;;;;;21.81;53.32;100758.28;5156320;27;20393;-76
2021/05/26 11:16:05;;;;;;;12.02;5.63;;;;;;;21.85;53.60;100762.34;5155973;27;20050;-76
2021/05/26 11:19:23;;;;;;;10.38;6.75;;;;;;;21.33;54.64;100757.19;5156243;27;20049;-76
2021/05/26 11:22:27;;;;;;;11.65;5.90;;;;;;;21.50;54.85;100754.22;5156352;27;20395;-76
2021/05/26 11:25:32;;;;;;;13.57;6.28;;;;;;;21.69;54.74;100742.63;5155814;27;20054;-77
2021/05/26 11:28:37;;;;;;;14.57;7.55;;;;;;;21.77;54.72;100754.28;5149482;27;20049;-76
2021/05/26 11:31:42;;;;;;;11.50;7.15;;;;;;;21.76;55.03;100749.00;5152005;27;20108;-76
2021/05/26 11:34:48;;;;;;;9.15;5.30;;;;;;;21.66;52.65;100748.47;5161713;27;20049;-75
2021/05/26 11:37:53;;;;;;;9.82;5.60;;;;;;;21.69;53.51;100731.69;5174695;27;20678;-75
2021/05/26 11:40:58;;;;;;;12.55;6.65;;;;;;;21.81;52.95;100732.84;5161563;27;20060;-75
2021/05/26 11:44:03;;;;;;;11.27;5.60;;;;;;;21.91;53.70;100723.28;5173528;27;20046;-76
2021/05/26 11:47:08;;;;;;;8.68;6.30;;;;;;;21.83;53.38;100725.28;5161587;27;20049;-76
2021/05/26 11:50:15;;;;;;;14.15;6.20;;;;;;;21.75;53.17;100728.19;5174055;27;20091;-76
2021/05/26 11:53:20;;;;;;;8.45;6.00;;;;;;;21.42;53.14;100718.84;5173958;27;20049;-76
2021/05/26 11:56:25;;;;;;;12.65;6.15;;;;;;;21.50;55.71;100713.25;5173903;27;20507;-76
2021/05/26 11:59:30;;;;;;;10.20;6.40;;;;;;;21.74;54.58;100712.81;5176725;27;20045;-77
2021/05/26 12:02:35;;;;;;;14.35;6.80;;;;;;;21.89;55.14;100699.94;5176771;27;20049;-76
2021/05/26 12:05:58;;;;;;;10.65;6.80;;;;;;;21.90;53.94;100697.00;5176590;27;20046;-76
2021/05/26 12:09:02;;;;;;;11.90;6.47;;;;;;;21.75;53.60;100693.47;5176386;27;20519;-77
2021/05/26 12:12:17;;;;;;;14.38;6.72;;;;;;;21.59;52.64;100695.66;5176544;27;20049;-77
2021/05/26 12:15:22;;;;;;;11.77;6.00;;;;;;;21.62;52.09;100689.81;5130758;27;20054;-78
2021/05/26 12:18:27;;;;;;;11.75;5.28;;;;;;;21.67;52.25;100679.13;5122278;27;20054;-76
2021/05/26 12:21:31;;;;;;;8.48;5.20;;;;;;;21.60;50.44;100675.50;5134377;27;20497;-76
2021/05/26 12:25:03;;;;;;;15.57;6.20;;;;;;;21.75;52.43;100668.88;5148194;27;20049;-77
2021/05/26 12:28:16;;;;;;;13.57;7.32;;;;;;;21.70;53.03;100665.09;5140471;27;20054;-76
2021/05/26 12:31:20;;;;;;;9.30;6.07;;;;;;;21.70;53.61;100659.63;5162639;27;20053;-76
2021/05/26 12:34:27;;;;;;;9.40;5.95;;;;;;;21.68;52.89;100648.03;5163155;27;20054;-76
2021/05/26 12:37:39;;;;;;;14.85;6.88;;;;;;;21.77;53.05;100649.56;5177768;27;20057;-77
2021/05/26 12:40:43;;;;;;;8.93;5.45;;;;;;;21.95;53.18;100649.91;5180149;27;20069;-77
2021/05/26 12:43:49;;;;;;;15.52;7.30;;;;;;;21.94;52.45;100649.09;5180347;27;20053;-77
2021/05/26 12:46:59;;;;;;;12.05;5.40;;;;;;;22.06;54.10;100645.78;5179992;27;20400;-76
2021/05/26 12:50:14;;;;;;;11.40;6.28;;;;;;;22.10;52.52;100658.03;5168067;27;20043;-77
2021/05/26 12:53:18;;;;;;;11.32;6.03;;;;;;;22.08;52.02;100649.16;5157739;27;20062;-76
2021/05/26 12:56:24;;;;;;;11.32;6.15;;;;;;;21.99;50.88;100657.53;5158691;27;20050;-77
2021/05/26 12:59:36;;;;;;;8.27;5.07;;;;;;;22.01;50.00;100649.13;5147908;27;20050;-76
2021/05/26 13:02:43;;;;;;;9.90;5.85;;;;;;;21.98;50.51;100642.16;5141987;27;20049;-76
2021/05/26 13:05:50;;;;;;;9.82;5.70;;;;;;;22.02;51.00;100634.44;5158974;27;20046;-77
2021/05/26 13:09:03;;;;;;;9.98;5.15;;;;;;;22.17;50.41;100626.09;5128125;27;20046;-79
2021/05/26 13:12:07;;;;;;;10.27;5.35;;;;;;;22.25;50.47;100624.00;5138003;27;20053;-77
2021/05/26 13:15:44;;;;;;;11.88;5.72;;;;;;;22.36;49.71;100625.31;5137560;27;20054;-79
2021/05/26 13:18:48;;;;;;;9.35;5.78;;;;;;;22.31;50.09;100612.25;5131822;27;20046;-79
2021/05/26 13:21:53;;;;;;;11.50;4.88;;;;;;;22.44;50.15;100615.03;5150139;27;20046;-77
2021/05/26 13:24:57;;;;;;;12.48;5.13;;;;;;;22.42;47.99;100619.88;5158325;27;20512;-79
2021/05/26 13:28:07;;;;;;;9.95;5.40;;;;;;;22.31;48.10;100615.00;5158782;27;20073;-79
2021/05/26 13:31:13;;;;;;;7.82;4.35;;;;;;;22.32;46.55;100605.72;5157599;27;20062;-78
2021/05/26 13:34:29;;;;;;;10.48;4.70;;;;;;;22.35;46.36;100601.75;5158196;27;20512;-81
2021/05/26 13:37:33;;;;;;;9.23;3.35;;;;;;;22.30;45.90;100599.63;5153944;27;20527;-78
2021/05/26 13:40:43;;;;;;;7.03;3.50;;;;;;;22.37;46.92;100595.00;5161369;27;20068;-80
2021/05/26 13:43:48;;;;;;;9.55;3.60;;;;;;;22.36;44.42;100593.34;5179171;27;20045;-79
2021/05/26 13:46:52;;;;;;;12.55;3.58;;;;;;;22.42;44.87;100581.56;5155627;27;20050;-79
2021/05/26 13:49:57;;;;;;;8.82;3.20;;;;;;;22.55;45.71;100575.28;5137259;27;20516;-79
2021/05/26 13:53:03;;;;;;;7.75;3.47;;;;;;;22.60;46.14;100570.91;5124784;27;20054;-78
2021/05/26 13:56:10;;;;;;;8.20;3.53;;;;;;;22.51;45.44;100565.81;5122471;27;20047;-78
2021/05/26 13:59:14;;;;;;;10.98;3.72;;;;;;;22.58;45.99;100562.06;5136104;27;20043;-79
2021/05/26 14:02:18;;;;;;;10.43;4.35;;;;;;;22.61;46.12;100553.44;5130169;27;20046;-79
2021/05/26 14:05:23;;;;;;;7.47;2.90;;;;;;;22.67;43.10;100562.72;5121165;27;20046;-78
2021/05/26 14:08:27;;;;;;;10.18;2.88;;;;;;;22.75;43.16;100564.41;5116188;28;20051;-78
2021/05/26 14:11:32;;;;;;;8.07;3.85;;;;;;;22.72;45.54;100560.19;5125959;27;20054;-77
2021/05/26 14:14:38;;;;;;;10.10;3.53;;;;;;;22.63;43.25;100565.03;5118580;27;20054;-79
2021/05/26 14:17:43;;;;;;;6.60;2.60;;;;;;;22.61;43.37;100558.91;5122841;27;20047;-80
2021/05/26 14:20:47;;;;;;;6.32;2.58;;;;;;;22.80;43.94;100564.63;5132189;27;20046;-79
2021/05/26 14:23:51;;;;;;;6.60;2.63;;;;;;;22.91;42.46;100555.81;5136018;27;20050;-77