Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:03:15;;;;;;;14.70;6.30;;;;;;;15.65;55.10;100026.58;105892;1277;25378;-85
2022/08/10 00:05:55;;;;;;;16.60;6.80;;;;;;;15.59;55.23;100026.16;105865;1277;25614;-84
2022/08/10 00:08:31;;;;;;;20.70;6.00;;;;;;;15.48;55.26;100025.61;105909;1276;22541;-85
2022/08/10 00:11:08;;;;;;;15.60;6.60;;;;;;;15.38;55.54;100026.31;105919;1276;22786;-86
2022/08/10 00:13:40;;;;;;;15.80;6.60;;;;;;;15.41;55.76;100028.27;105959;1276;22560;-84
2022/08/10 00:16:14;;;;;;;13.70;6.80;;;;;;;15.44;55.85;100025.35;105951;1276;22566;-84
2022/08/10 00:18:49;;;;;;;15.70;7.50;;;;;;;15.38;55.85;100025.27;105890;1277;22562;-86
2022/08/10 00:21:22;;;;;;;14.40;6.20;;;;;;;15.31;55.76;100024.38;105900;1276;22583;-84
2022/08/10 00:23:59;;;;;;;16.50;6.80;;;;;;;15.23;55.82;100025.34;105901;1277;22705;-87
2022/08/10 00:26:33;;;;;;;15.40;6.20;;;;;;;15.17;55.89;100021.28;106007;1276;23395;-85
2022/08/10 00:29:10;;;;;;;13.20;6.10;;;;;;;15.13;55.91;100020.67;105995;1276;24304;-84
2022/08/10 00:31:47;;;;;;;15.90;5.90;;;;;;;15.11;55.93;100021.35;105965;1277;22722;-87
2022/08/10 00:34:25;;;;;;;14.80;6.10;;;;;;;15.13;56.15;100023.55;105920;1276;22560;-88
2022/08/10 00:37:04;;;;;;;16.00;6.70;;;;;;;15.16;56.30;100022.98;105867;1276;22601;-83
2022/08/10 00:39:33;;;;;;;14.30;6.60;;;;;;;15.18;56.30;100020.71;105901;1276;25420;-85
2022/08/10 00:42:11;;;;;;;18.00;7.20;;;;;;;15.07;56.28;100018.14;105813;1277;22548;-87
2022/08/10 00:44:52;;;;;;;15.30;6.90;;;;;;;14.97;56.53;100019.58;105967;1276;23904;-86
2022/08/10 00:47:36;;;;;;;15.20;6.60;;;;;;;14.90;56.73;100016.89;105896;1277;22544;-84
2022/08/10 00:50:17;;;;;;;16.80;6.20;;;;;;;14.91;56.59;100018.48;105945;1276;22591;-81
2022/08/10 00:53:03;;;;;;;12.80;6.00;;;;;;;14.96;56.79;100018.44;106008;1276;25410;-84
2022/08/10 00:55:40;;;;;;;17.80;6.30;;;;;;;14.94;56.78;100015.70;106036;1277;24205;-88
2022/08/10 00:58:53;;;;;;;16.50;6.20;;;;;;;14.84;56.98;100014.77;106002;1276;22644;-85
2022/08/10 01:01:42;;;;;;;17.80;7.40;;;;;;;14.81;57.23;100015.73;105975;1276;22553;-87
2022/08/10 01:05:04;;;;;;;15.80;6.60;;;;;;;14.80;57.25;100013.30;105983;1276;24326;-89
2022/08/10 01:08:15;;;;;;;13.10;6.10;;;;;;;14.77;57.42;100011.40;102100;1276;5409571;-84
2022/08/10 01:12:16;;;;;;;15.20;7.00;;;;;;;14.75;57.40;100011.75;105811;1276;25478;-86
2022/08/10 01:15:47;;;;;;;13.90;5.90;;;;;;;14.76;57.41;100012.77;105654;1283;25364;-87
2022/08/10 01:19:03;;;;;;;15.10;5.90;;;;;;;14.80;57.48;100009.88;105608;1285;22666;-85
2022/08/10 01:23:03;;;;;;;11.90;5.90;;;;;;;14.83;57.58;100010.60;104910;1287;23940;-84
2022/08/10 01:25:53;;;;;;;16.50;5.80;;;;;;;14.87;57.61;100013.19;104231;1294;24450;-89
2022/08/10 01:29:30;;;;;;;;;;;;;;;;;;;;;
2022/08/10 01:33:13;;;;;;;;;;;;;;;;;;;;;
2022/08/10 01:37:13;;;;;;;15.00;7.10;;;;;;;14.76;57.82;100019.20;103843;1299;25885;-86
2022/08/10 01:40:40;;;;;;;15.40;6.70;;;;;;;14.61;57.98;100016.72;103854;1300;22595;-89
2022/08/10 01:43:34;;;;;;;17.20;7.10;;;;;;;14.54;58.19;100017.04;103749;1300;22567;-88
2022/08/10 01:51:00;;;;;;;18.50;6.20;;;;;;;14.39;58.38;100013.46;103699;1300;25317;-85
2022/08/10 01:54:25;;;;;;;;;;;;;;;;;;;;;
2022/08/10 01:58:05;;;;;;;13.10;6.00;;;;;;;14.38;58.41;100011.19;105072;1285;24220;-86
2022/08/10 02:01:07;;;;;;;17.20;6.60;;;;;;;14.32;58.48;100009.80;105431;1284;22663;-89
2022/08/10 02:04:36;;;;;;;;;;;;;;;;;;;;;
2022/08/10 02:07:42;;;;;;;15.80;6.30;;;;;;;14.17;58.51;100015.40;105683;1284;25630;-84
2022/08/10 02:10:39;;;;;;;14.50;6.30;;;;;;;14.08;58.77;100016.77;105862;1276;22625;-88
2022/08/10 02:14:16;;;;;;;;;;;;;;;;;;;;;
2022/08/10 02:17:04;;;;;;;14.70;5.50;;;;;;;14.07;58.94;100019.72;106042;1277;22656;-85
2022/08/10 02:20:04;;;;;;;12.30;5.10;;;;;;;14.12;58.82;100020.06;105999;1277;24412;-85
2022/08/10 02:23:07;;;;;;;12.50;6.10;;;;;;;14.14;58.99;100024.92;105987;1276;23056;-85
2022/08/10 02:26:05;;;;;;;12.90;6.10;;;;;;;14.12;59.07;100024.73;105984;1276;22711;-85
2022/08/10 02:29:13;;;;;;;17.10;6.40;;;;;;;14.07;59.07;100022.55;106050;1276;23046;-88
2022/08/10 02:32:13;;;;;;;13.80;6.20;;;;;;;13.99;59.20;100026.15;105974;1277;22572;-85
2022/08/10 02:34:57;;;;;;;13.50;5.90;;;;;;;13.98;59.11;100023.56;106015;1276;24448;-86
2022/08/10 02:37:36;;;;;;;17.10;6.90;;;;;;;13.95;59.09;100026.09;106003;1277;24313;-86
2022/08/10 02:40:10;;;;;;;11.10;5.50;;;;;;;13.94;59.12;100021.55;106069;1276;22554;-85
2022/08/10 02:42:55;;;;;;;12.00;5.70;;;;;;;13.96;59.05;100025.16;105912;1279;24294;-85
2022/08/10 02:45:52;;;;;;;16.70;5.60;;;;;;;13.98;59.17;100025.34;106017;1276;22544;-88
2022/08/10 02:48:34;;;;;;;12.60;5.50;;;;;;;14.03;59.32;100027.88;105933;1276;22539;-87
2022/08/10 02:51:08;;;;;;;15.40;5.90;;;;;;;14.08;59.23;100027.67;105924;1276;22562;-86
2022/08/10 02:53:58;;;;;;;14.10;5.60;;;;;;;14.13;59.26;100030.22;106007;1276;22569;-85
2022/08/10 02:57:24;;;;;;;14.00;5.70;;;;;;;14.12;59.29;100031.36;105989;1277;24263;-84
2022/08/10 03:00:06;;;;;;;11.60;5.40;;;;;;;14.03;59.38;100032.13;105513;1284;22701;-86
2022/08/10 03:02:46;;;;;;;17.30;6.30;;;;;;;13.95;59.45;100032.20;105463;1284;22565;-85
2022/08/10 03:05:18;;;;;;;12.60;6.40;;;;;;;13.86;59.44;100030.89;105650;1285;24258;-84
2022/08/10 03:07:59;;;;;;;10.90;5.90;;;;;;;13.76;59.65;100026.03;105149;1286;25406;-87
2022/08/10 03:10:42;;;;;;;15.30;5.90;;;;;;;13.69;59.67;100026.88;105448;1284;24311;-87
2022/08/10 03:13:15;;;;;;;15.10;6.20;;;;;;;13.67;59.91;100028.77;105504;1284;22622;-86
2022/08/10 03:15:52;;;;;;;12.90;5.80;;;;;;;13.65;60.00;100027.66;105660;1284;23206;-87
2022/08/10 03:18:29;;;;;;;13.20;5.80;;;;;;;13.66;59.92;100025.95;105463;1285;23954;-89
2022/08/10 03:21:03;;;;;;;12.20;5.60;;;;;;;13.67;59.92;100030.02;105241;1284;25579;-86
2022/08/10 03:23:40;;;;;;;13.80;6.60;;;;;;;13.67;59.96;100032.75;105517;1284;22839;-85
2022/08/10 03:26:24;;;;;;;15.70;6.10;;;;;;;13.63;59.93;100035.00;105643;1284;25571;-85
2022/08/10 03:29:13;;;;;;;15.40;6.60;;;;;;;13.60;60.17;100035.52;105601;1284;24269;-84
2022/08/10 03:31:48;;;;;;;13.00;6.00;;;;;;;13.54;60.23;100037.91;105524;1284;25799;-85
2022/08/10 03:34:26;;;;;;;16.20;6.70;;;;;;;13.40;60.27;100036.23;105271;1285;24406;-89
2022/08/10 03:37:05;;;;;;;12.80;6.30;;;;;;;13.32;60.48;100037.45;105867;1276;24243;-88
2022/08/10 03:39:43;;;;;;;14.20;5.60;;;;;;;13.37;60.39;100031.96;105873;1277;24282;-86
2022/08/10 03:42:17;;;;;;;20.40;6.40;;;;;;;13.44;60.51;100031.42;105898;1276;24202;-85
2022/08/10 03:44:56;;;;;;;12.80;6.10;;;;;;;13.50;60.75;100034.21;106045;1276;25455;-85
2022/08/10 03:47:44;;;;;;;14.50;6.20;;;;;;;13.49;60.70;100037.05;105921;1277;22590;-84
2022/08/10 03:50:16;;;;;;;17.70;6.20;;;;;;;13.40;60.82;100035.31;106012;1276;22690;-86
2022/08/10 03:53:04;;;;;;;18.60;6.70;;;;;;;13.38;60.98;100031.70;106066;1276;25448;-86
2022/08/10 03:55:50;;;;;;;18.10;5.80;;;;;;;13.44;61.05;100033.61;105973;1277;22531;-87
2022/08/10 03:58:28;;;;;;;16.20;5.90;;;;;;;13.52;60.92;100035.89;105957;1276;22653;-86
2022/08/10 04:01:10;;;;;;;19.90;6.20;;;;;;;13.59;61.13;100032.77;105951;1276;24204;-88
2022/08/10 04:03:45;;;;;;;18.20;5.70;;;;;;;13.67;61.04;100035.08;105930;1277;25239;-85
2022/08/10 04:06:30;;;;;;;15.40;5.30;;;;;;;13.74;60.90;100031.54;105994;1276;25234;-86
2022/08/10 04:09:08;;;;;;;16.30;6.10;;;;;;;13.81;60.85;100028.73;105944;1276;24273;-87
2022/08/10 04:11:44;;;;;;;22.30;6.40;;;;;;;13.85;60.93;100028.65;106011;1277;25305;-85
2022/08/10 04:14:20;;;;;;;23.90;6.80;;;;;;;13.89;61.00;100029.41;105940;1280;25369;-84
2022/08/10 04:16:56;;;;;;;21.50;6.20;;;;;;;13.95;60.86;100033.61;105963;1277;22536;-89
2022/08/10 04:19:33;;;;;;;17.20;6.80;;;;;;;14.01;60.99;100035.91;105882;1280;24284;-86
2022/08/10 04:22:25;;;;;;;25.00;6.90;;;;;;;14.06;60.88;100033.89;106003;1277;25271;-84
2022/08/10 04:25:06;;;;;;;20.20;6.10;;;;;;;14.14;60.97;100036.55;106025;1276;24211;-85
2022/08/10 04:27:36;;;;;;;24.20;5.70;;;;;;;14.21;61.01;100035.86;106012;1277;25418;-86
2022/08/10 04:30:12;;;;;;;23.50;6.00;;;;;;;14.29;61.04;100035.48;105988;1276;22563;-86
2022/08/10 04:32:51;;;;;;;21.50;6.10;;;;;;;14.38;61.06;100035.71;105933;1276;25237;-85
2022/08/10 04:35:22;;;;;;;24.50;6.90;;;;;;;14.50;61.14;100036.66;105947;1276;22540;-85
2022/08/10 04:38:00;;;;;;;23.30;6.10;;;;;;;14.59;60.99;100041.41;106008;1276;22545;-85
2022/08/10 04:40:41;;;;;;;20.50;6.30;;;;;;;14.66;61.06;100045.59;105993;1276;22574;-86
2022/08/10 04:43:18;;;;;;;19.20;6.10;;;;;;;14.72;61.03;100049.10;105986;1276;22720;-85
2022/08/10 04:46:15;;;;;;;18.50;6.80;;;;;;;14.78;61.08;100053.77;106007;1276;22656;-85
2022/08/10 04:49:05;;;;;;;;;;;;;;;;;;;;;
2022/08/10 04:52:05;;;;;;;;;;;;;;;;;;;;;
2022/08/10 04:55:37;;;;;;;17.10;5.60;;;;;;;15.09;61.13;100068.87;105876;1277;24296;-85
2022/08/10 04:58:41;;;;;;;;;;;;;;;;;;;;;
2022/08/10 05:01:31;;;;;;;16.40;5.90;;;;;;;15.35;61.02;100076.59;105935;1277;23102;-88
2022/08/10 05:04:37;;;;;;;17.90;5.40;;;;;;;15.49;61.11;100074.52;105922;1278;22623;-89
2022/08/10 05:07:25;;;;;;;16.50;5.70;;;;;;;15.64;61.06;100074.95;106013;1277;22581;-87
2022/08/10 05:10:21;;;;;;;14.50;5.70;;;;;;;15.78;61.02;100078.20;105973;1277;22713;-87
2022/08/10 05:13:07;;;;;;;18.80;5.40;;;;;;;15.93;60.97;100072.73;106063;1277;22620;-86
2022/08/10 05:15:50;;;;;;;24.70;5.60;;;;;;;16.06;61.04;100070.59;105990;1276;22566;-87
2022/08/10 05:18:52;;;;;;;17.30;4.90;;;;;;;16.23;60.97;100071.42;105822;1280;22567;-88
2022/08/10 05:22:03;;;;;;;15.70;5.10;;;;;;;16.45;60.82;100071.98;106084;1277;22543;-85
2022/08/10 05:25:12;;;;;;;13.10;5.10;;;;;;;16.67;60.76;100066.46;105835;1277;23305;-85
2022/08/10 05:28:09;;;;;;;19.10;4.80;;;;;;;16.92;60.80;100070.70;105980;1276;22563;-87
2022/08/10 05:30:47;;;;;;;17.30;5.10;;;;;;;17.14;60.72;100069.29;105997;1276;22553;-86
2022/08/10 05:33:54;;;;;;;19.80;6.50;;;;;;;17.30;60.59;100069.38;106017;1277;22554;-88
2022/08/10 05:36:55;;;;;;;21.70;5.10;;;;;;;17.52;60.63;100066.59;106026;1276;22707;-89
2022/08/10 05:39:50;;;;;;;15.50;5.10;;;;;;;17.71;60.58;100066.27;105937;1277;22544;-88
2022/08/10 05:43:33;;;;;;;26.50;5.80;;;;;;;17.88;60.52;100071.05;105977;1277;22601;-86
2022/08/10 05:46:51;;;;;;;19.80;6.00;;;;;;;18.11;60.50;100070.70;106015;1277;24389;-87
2022/08/10 05:49:54;;;;;;;23.40;5.90;;;;;;;18.34;60.48;100071.02;105710;1286;22571;-86
2022/08/10 05:53:57;;;;;;;18.40;5.80;;;;;;;18.52;60.49;100071.41;105701;1282;26308;-89
2022/08/10 05:57:10;;;;;;;;;;;;;;;;;;;;;
2022/08/10 06:00:18;;;;;;;;;;;;;;;;;;;;;
2022/08/10 06:03:58;;;;;;;;;;;;;;;;;;;;;
2022/08/10 06:06:52;;;;;;;;;;;;;;;;;;;;;
2022/08/10 06:10:07;;;;;;;14.10;4.40;;;;;;;19.65;59.66;100072.33;104565;1292;25604;-85
2022/08/10 06:15:56;;;;;;;15.70;4.00;;;;;;;19.96;59.72;100070.27;104607;1292;22862;-87
2022/08/10 06:18:24;;;;;;;16.10;4.50;;;;;;;20.10;59.77;100073.08;104583;1292;24269;-90
2022/08/10 06:20:59;;;;;;;17.10;4.20;;;;;;;20.24;59.61;100073.15;104547;1293;22609;-86
2022/08/10 06:23:33;;;;;;;15.10;3.90;;;;;;;20.41;59.79;100075.69;104515;1292;25257;-90
2022/08/10 06:26:05;;;;;;;21.50;4.20;;;;;;;20.57;59.63;100073.39;104680;1292;22569;-88
2022/08/10 06:28:38;;;;;;;14.40;3.70;;;;;;;20.73;59.54;100077.69;104941;1287;25426;-86
2022/08/10 06:31:14;;;;;;;16.00;4.20;;;;;;;20.79;59.35;100077.02;105038;1290;22710;-86
2022/08/10 06:33:45;;;;;;;9.30;3.70;;;;;;;20.92;59.51;100076.66;105451;1281;25254;-87
2022/08/10 06:36:17;;;;;;;9.90;3.70;;;;;;;21.07;59.48;100076.09;105823;1281;22655;-88
2022/08/10 06:38:45;;;;;;;11.90;4.00;;;;;;;21.19;59.40;100077.08;106037;1277;22573;-87
2022/08/10 06:41:23;;;;;;;10.90;3.30;;;;;;;21.35;59.47;100075.63;106023;1277;26708;-86
2022/08/10 06:44:02;;;;;;;12.30;3.70;;;;;;;21.54;59.42;100075.38;106085;1277;22827;-90
2022/08/10 06:46:43;;;;;;;11.50;3.50;;;;;;;21.64;58.97;100076.71;106052;1277;23948;-86
2022/08/10 06:49:11;;;;;;;11.00;3.80;;;;;;;21.74;59.09;100076.73;106074;1277;25543;-86
2022/08/10 06:51:43;;;;;;;10.20;3.40;;;;;;;21.86;59.09;100072.95;106023;1277;22582;-86
2022/08/10 06:54:17;;;;;;;8.60;3.10;;;;;;;21.99;58.81;100072.19;106128;1278;22565;-86
2022/08/10 06:56:53;;;;;;;9.80;3.30;;;;;;;22.00;58.43;100075.36;106018;1277;22644;-87
2022/08/10 06:59:36;;;;;;;10.30;3.00;;;;;;;22.01;58.30;100076.46;105995;1278;22564;-86
2022/08/10 07:02:14;;;;;;;8.70;3.30;;;;;;;21.98;58.31;100074.27;105903;1278;23319;-87
2022/08/10 07:05:14;;;;;;;9.40;3.40;;;;;;;22.05;58.30;100073.33;105968;1278;22591;-88
2022/08/10 07:07:49;;;;;;;11.10;3.30;;;;;;;22.18;58.63;100073.08;106115;1277;23913;-86
2022/08/10 07:10:24;;;;;;;10.60;3.30;;;;;;;22.40;58.61;100070.04;106074;1277;22658;-89
2022/08/10 07:12:59;;;;;;;12.10;3.10;;;;;;;22.59;58.30;100068.09;106085;1278;22572;-86
2022/08/10 07:15:40;;;;;;;8.70;3.70;;;;;;;22.74;58.11;100070.06;106031;1277;24248;-86
2022/08/10 07:18:13;;;;;;;10.00;2.80;;;;;;;22.93;58.34;100069.98;105907;1278;24419;-89
2022/08/10 07:20:43;;;;;;;8.00;3.20;;;;;;;23.14;58.19;100073.39;106131;1277;24405;-86
2022/08/10 07:23:12;;;;;;;14.20;3.30;;;;;;;23.30;58.13;100074.17;106017;1277;22553;-87
2022/08/10 07:25:47;;;;;;;9.50;3.10;;;;;;;23.45;57.73;100069.45;105923;1278;25229;-86
2022/08/10 07:28:35;;;;;;;8.50;3.00;;;;;;;23.46;57.56;100074.73;105937;1278;22803;-88
2022/08/10 07:31:09;;;;;;;9.80;3.80;;;;;;;23.64;57.86;100073.60;105745;1278;22708;-90
2022/08/10 07:33:45;;;;;;;12.90;3.60;;;;;;;23.82;57.75;100074.98;105941;1278;24349;-87
2022/08/10 07:36:17;;;;;;;11.40;3.30;;;;;;;24.02;57.58;100073.85;106082;1277;24276;-87
2022/08/10 07:38:52;;;;;;;12.20;3.70;;;;;;;24.14;57.43;100075.60;106050;1277;22723;-88
2022/08/10 07:41:29;;;;;;;10.50;3.30;;;;;;;24.22;57.23;100076.88;106071;1278;22564;-88
2022/08/10 07:44:04;;;;;;;10.00;2.90;;;;;;;24.35;57.24;100076.84;106110;1276;22652;-88
2022/08/10 07:46:33;;;;;;;11.90;3.10;;;;;;;24.54;57.22;100075.43;105894;1281;22499;-87
2022/08/10 07:49:15;;;;;;;11.70;3.90;;;;;;;24.71;57.03;100071.51;106025;1278;24489;-87
2022/08/10 07:51:47;;;;;;;16.40;3.70;;;;;;;24.78;56.87;100069.73;106043;1277;22550;-88
2022/08/10 07:54:18;;;;;;;9.10;3.00;;;;;;;24.93;57.04;100067.82;106003;1277;22562;-87
2022/08/10 07:56:56;;;;;;;10.70;2.80;;;;;;;25.11;56.72;100068.10;105948;1277;22568;-88
2022/08/10 07:59:36;;;;;;;8.40;2.40;;;;;;;25.22;56.43;100068.40;105898;1278;24300;-88
2022/08/10 08:02:06;;;;;;;8.70;2.10;;;;;;;25.33;56.22;100070.04;106289;1277;22620;-87
2022/08/10 08:04:43;;;;;;;26.20;13.70;;;;;;;25.41;55.88;100076.23;106196;1277;25377;-89
2022/08/10 08:07:17;;;;;;;13.70;4.60;;;;;;;25.29;55.78;100077.45;106288;1277;24203;-88
2022/08/10 08:09:51;;;;;;;13.00;2.70;;;;;;;25.29;55.52;100078.38;106125;1280;22609;-88
2022/08/10 08:12:34;;;;;;;10.80;3.10;;;;;;;25.33;55.40;100081.73;106210;1278;25810;-87
2022/08/10 08:15:07;;;;;;;9.30;2.40;;;;;;;25.30;54.82;100084.29;106062;1278;22690;-89
2022/08/10 08:17:41;;;;;;;8.00;2.40;;;;;;;25.34;55.28;100080.88;106075;1278;22579;-88
2022/08/10 08:20:26;;;;;;;13.00;3.60;;;;;;;25.50;55.25;100083.15;106208;1278;24295;-87
2022/08/10 08:22:57;;;;;;;9.30;2.90;;;;;;;25.63;54.73;100083.97;106287;1278;22592;-89
2022/08/10 08:25:25;;;;;;;15.50;6.70;;;;;;;25.58;54.31;100085.65;106184;1277;22564;-88
2022/08/10 08:28:05;;;;;;;13.40;5.80;;;;;;;25.51;54.37;100084.52;106188;1278;25301;-88
2022/08/10 08:30:39;;;;;;;9.10;3.10;;;;;;;25.63;54.56;100084.50;106049;1279;22561;-89
2022/08/10 08:33:11;;;;;;;12.20;4.80;;;;;;;25.76;54.28;100083.40;106319;1277;24382;-87
2022/08/10 08:35:47;;;;;;;9.20;2.80;;;;;;;25.88;54.58;100079.56;106061;1277;22559;-87
2022/08/10 08:38:38;;;;;;;11.10;2.80;;;;;;;26.10;54.48;100079.42;106290;1277;22564;-88
2022/08/10 08:41:49;;;;;;;12.60;2.70;;;;;;;26.28;54.27;100081.51;106170;1277;24407;-88
2022/08/10 08:45:17;;;;;;;9.10;2.10;;;;;;;26.38;53.67;100083.31;106206;1277;24274;-88
2022/08/10 08:48:26;;;;;;;8.30;1.80;;;;;;;26.39;52.86;100079.72;106187;1277;22538;-88
2022/08/10 08:51:42;;;;;;;5.80;2.30;;;;;;;26.45;53.45;100077.21;106222;1278;23052;-91
2022/08/10 08:54:46;;;;;;;8.70;2.50;;;;;;;26.47;53.12;100078.22;105789;1281;22575;-90
2022/08/10 08:58:01;;;;;;;7.40;2.10;;;;;;;26.56;52.77;100067.57;105806;1284;22566;-90
2022/08/10 09:01:37;;;;;;;13.20;2.10;;;;;;;26.70;52.33;100068.79;105980;1281;23434;-88
2022/08/10 09:04:51;;;;;;;6.10;1.70;;;;;;;26.61;51.99;100064.49;105811;1281;24097;-87
2022/08/10 09:08:51;;;;;;;6.80;1.60;;;;;;;26.53;51.95;100059.24;105691;1281;24408;-87
2022/08/10 09:11:32;;;;;;;8.40;2.40;;;;;;;26.64;51.84;100059.45;105546;1281;22559;-89
2022/08/10 09:14:34;;;;;;;7.40;1.70;;;;;;;26.75;51.80;100062.86;105762;1281;24412;-92
2022/08/10 09:17:49;;;;;;;6.80;2.20;;;;;;;26.80;51.55;100062.09;105596;1284;22554;-91
2022/08/10 09:21:11;;;;;;;18.00;2.30;;;;;;;26.95;51.50;100063.54;105716;1281;22653;-88
2022/08/10 09:24:40;;;;;;;;;;;;;;;;;;;;;
2022/08/10 09:28:33;;;;;;;;;;;;;;;;;;;;;
2022/08/10 09:31:42;;;;;;;7.90;1.70;;;;;;;27.18;50.87;100057.36;105701;1282;24093;-88
2022/08/10 09:34:57;;;;;;;8.80;2.30;;;;;;;27.13;50.11;100060.16;105507;1284;22657;-88
2022/08/10 09:38:25;;;;;;;8.60;2.60;;;;;;;27.07;50.59;100066.24;105532;1283;24266;-88
2022/08/10 09:41:54;;;;;;;6.30;2.00;;;;;;;27.22;50.30;100063.20;105655;1282;25316;-90
2022/08/10 09:45:36;;;;;;;;;;;;;;;;;;;;;
2022/08/10 09:48:34;;;;;;;12.00;2.10;;;;;;;27.13;50.07;100063.09;105480;1282;24397;-89
2022/08/10 09:51:13;;;;;;;7.40;2.30;;;;;;;27.34;49.74;100063.02;105618;1283;22895;-88
2022/08/10 09:54:00;;;;;;;7.00;1.70;;;;;;;27.48;49.52;100059.79;105862;1284;22667;-90
2022/08/10 09:56:48;;;;;;;5.70;1.60;;;;;;;27.66;49.70;100058.46;105782;1284;22596;-90
2022/08/10 09:59:21;;;;;;;8.20;1.80;;;;;;;27.79;49.40;100054.46;105815;1283;25560;-88
2022/08/10 10:02:05;;;;;;;12.60;3.50;;;;;;;27.89;48.83;100048.50;105737;1284;25461;-88
2022/08/10 10:04:39;;;;;;;9.00;2.50;;;;;;;27.76;48.92;100051.23;105600;1282;23406;-89
2022/08/10 10:07:16;;;;;;;5.60;2.00;;;;;;;27.93;49.14;100051.16;105796;1276;22541;-88
2022/08/10 10:10:16;;;;;;;8.70;2.20;;;;;;;28.15;48.87;100049.29;105823;1277;22801;-87
2022/08/10 10:13:01;;;;;;;6.80;2.00;;;;;;;28.25;48.63;100049.31;106123;1275;24227;-86
2022/08/10 10:15:50;;;;;;;8.80;2.10;;;;;;;28.34;48.29;100048.95;106099;1277;25318;-91
2022/08/10 10:18:23;;;;;;;5.60;1.90;;;;;;;28.45;48.62;100040.69;105871;1278;22592;-87
2022/08/10 10:21:19;;;;;;;9.60;2.00;;;;;;;28.63;48.25;100037.23;106063;1277;22553;-88
2022/08/10 10:23:57;;;;;;;5.30;1.60;;;;;;;28.75;47.80;100031.07;106047;1277;23964;-91
2022/08/10 10:27:11;;;;;;;5.40;2.00;;;;;;;28.59;47.45;100031.25;105974;1277;22593;-87
2022/08/10 10:30:30;;;;;;;8.10;1.90;;;;;;;28.53;47.57;100028.71;106155;1276;24271;-89
2022/08/10 10:33:29;;;;;;;9.20;2.40;;;;;;;28.53;47.20;100023.77;106192;1277;22655;-89
2022/08/10 10:36:03;;;;;;;10.50;2.50;;;;;;;28.46;46.86;100018.80;105822;1277;22570;-89
2022/08/10 10:38:35;;;;;;;7.30;2.50;;;;;;;28.21;46.11;100011.98;106484;1277;24243;-89
2022/08/10 10:41:31;;;;;;;9.30;2.10;;;;;;;27.96;46.62;100020.98;106173;1277;22470;-91
2022/08/10 10:44:42;;;;;;;5.60;1.70;;;;;;;28.10;46.86;100020.52;106249;1277;22583;-91
2022/08/10 10:47:31;;;;;;;10.10;2.40;;;;;;;28.05;45.65;100016.39;106040;1276;24246;-88
2022/08/10 10:50:50;;;;;;;6.50;2.10;;;;;;;27.83;46.06;100014.29;106183;1277;22840;-86
2022/08/10 10:54:01;;;;;;;7.70;2.30;;;;;;;27.43;46.21;100015.25;106053;1277;22727;-89
2022/08/10 10:56:58;;;;;;;5.90;1.90;;;;;;;27.59;46.04;100011.89;106270;1276;24241;-90
2022/08/10 11:00:03;;;;;;;5.80;1.80;;;;;;;27.59;45.59;100007.64;105988;1277;22615;-89
2022/08/10 11:03:15;;;;;;;10.00;2.30;;;;;;;27.30;45.86;100010.27;106064;1277;24347;-89
2022/08/10 11:05:59;;;;;;;10.70;2.30;;;;;;;27.21;45.97;100011.45;106099;1277;24412;-87
2022/08/10 11:08:39;;;;;;;6.40;2.20;;;;;;;27.22;45.79;100016.09;106221;1277;22628;-87
2022/08/10 11:11:21;;;;;;;8.70;2.50;;;;;;;26.93;45.92;100008.84;106052;1277;22557;-91
2022/08/10 11:14:42;;;;;;;7.00;2.00;;;;;;;26.61;45.59;100007.02;106016;1276;24221;-86
2022/08/10 11:17:58;;;;;;;5.30;2.10;;;;;;;26.30;45.82;100008.92;106204;1276;23698;-91
2022/08/10 11:20:51;;;;;;;7.60;1.70;;;;;;;26.16;45.87;100005.17;106177;1276;22766;-89
2022/08/10 11:23:27;;;;;;;5.00;1.60;;;;;;;25.99;45.68;100004.29;106317;1277;24348;-88
2022/08/10 11:26:15;;;;;;;6.30;2.00;;;;;;;26.10;45.98;100007.16;106260;1277;25631;-90
2022/08/10 11:28:50;;;;;;;6.80;1.70;;;;;;;26.47;45.11;100003.55;106265;1277;25365;-87
2022/08/10 11:31:42;;;;;;;11.30;2.00;;;;;;;26.71;45.01;100000.60;106108;1276;25359;-88
2022/08/10 11:34:22;;;;;;;10.10;2.10;;;;;;;26.92;45.27;100003.77;106128;1277;22595;-88
2022/08/10 11:37:24;;;;;;;9.20;2.00;;;;;;;26.95;45.08;100000.84;106194;1276;24225;-90
2022/08/10 11:40:10;;;;;;;5.20;2.10;;;;;;;27.26;44.98;99998.34;106131;1277;24261;-86
2022/08/10 11:43:12;;;;;;;8.00;1.80;;;;;;;27.60;44.96;99995.88;105991;1277;22570;-90
2022/08/10 11:45:46;;;;;;;7.50;1.50;;;;;;;27.88;44.32;99989.27;106240;1276;23917;-88
2022/08/10 11:48:48;;;;;;;3.40;1.70;;;;;;;27.98;43.92;99988.55;106338;1276;22585;-89
2022/08/10 11:51:37;;;;;;;6.00;1.60;;;;;;;27.76;43.21;99982.44;106204;1277;26805;-89
2022/08/10 11:54:20;;;;;;;5.70;1.60;;;;;;;27.81;44.63;99981.80;106281;1276;22670;-89
2022/08/10 11:56:59;;;;;;;5.00;1.50;;;;;;;28.20;44.34;99978.65;106258;1276;22684;-88
2022/08/10 11:59:58;;;;;;;6.50;1.80;;;;;;;28.42;43.65;99979.46;106123;1276;24630;-89
2022/08/10 12:02:51;;;;;;;7.10;1.80;;;;;;;28.48;43.69;99977.16;106131;1276;22535;-89
2022/08/10 12:05:46;;;;;;;5.60;1.40;;;;;;;28.70;43.59;99974.34;106137;1277;24378;-90
2022/08/10 12:08:32;;;;;;;4.70;1.30;;;;;;;29.03;43.94;99975.66;105947;1277;22697;-91
2022/08/10 12:11:14;;;;;;;4.30;1.70;;;;;;;29.37;43.68;99967.33;106088;1276;25527;-88
2022/08/10 12:14:10;;;;;;;4.00;1.40;;;;;;;29.68;43.46;99965.96;105920;1277;24272;-90
2022/08/10 12:17:01;;;;;;;4.40;1.70;;;;;;;29.93;43.59;99960.98;106256;1276;22564;-87
2022/08/10 12:20:15;;;;;;;6.90;1.80;;;;;;;30.04;43.23;99962.58;106080;1277;25474;-88
2022/08/10 12:23:04;;;;;;;8.00;3.10;;;;;;;29.89;42.56;99964.98;106180;1277;22564;-88
2022/08/10 12:26:28;;;;;;;7.30;1.90;;;;;;;29.15;42.32;99966.53;106171;1276;23793;-89
2022/08/10 12:29:17;;;;;;;8.70;1.70;;;;;;;28.31;42.53;99961.73;105820;1277;25467;-90
2022/08/10 12:32:18;;;;;;;6.20;1.90;;;;;;;28.14;42.62;99959.55;106203;1276;24206;-89
2022/08/10 12:35:19;;;;;;;5.00;1.50;;;;;;;27.99;42.53;99958.74;106214;1277;24322;-88
2022/08/10 12:38:08;;;;;;;7.40;2.70;;;;;;;27.81;41.90;99957.95;105890;1280;24255;-90
2022/08/10 12:40:43;;;;;;;10.20;2.10;;;;;;;27.69;42.32;99960.05;105584;1281;22557;-89
2022/08/10 12:43:39;;;;;;;6.90;1.80;;;;;;;27.72;42.18;99956.98;105644;1281;22717;-91
2022/08/10 12:47:05;;;;;;;8.10;1.60;;;;;;;27.77;42.14;99953.27;105751;1281;25407;-91
2022/08/10 12:50:39;;;;;;;6.40;1.60;;;;;;;27.78;41.64;99952.69;105708;1281;24298;-87
2022/08/10 12:53:44;;;;;;;6.00;1.60;;;;;;;27.54;41.42;99947.02;104713;1290;22593;-90
2022/08/10 12:56:54;;;;;;;5.80;1.60;;;;;;;27.51;41.43;99949.58;104692;1290;22603;-91
2022/08/10 12:59:38;;;;;;;5.90;1.60;;;;;;;27.49;41.40;99942.40;104895;1291;25298;-91
2022/08/10 13:02:20;;;;;;;6.90;1.70;;;;;;;27.61;41.70;99942.06;104909;1290;25414;-91
2022/08/10 13:04:50;;;;;;;12.10;5.10;;;;;;;27.91;41.43;99935.29;104872;1290;22559;-90
2022/08/10 13:11:11;;;;;;;12.90;4.00;;;;;;;28.40;41.70;99926.23;104500;1294;22720;-90
2022/08/10 13:14:35;;;;;;;4.60;1.50;;;;;;;28.53;40.90;99925.45;104354;1294;26513;-90
2022/08/10 13:17:46;;;;;;;11.10;3.40;;;;;;;28.08;40.95;99921.29;104563;1291;23970;-91
2022/08/10 13:21:13;;;;;;;5.40;1.90;;;;;;;27.94;41.48;99921.58;104811;1290;22567;-94
2022/08/10 13:24:12;;;;;;;6.10;1.70;;;;;;;28.25;41.36;99917.20;104161;1294;22710;-90
2022/08/10 13:27:23;;;;;;;7.60;1.50;;;;;;;28.23;40.96;99919.88;104139;1294;22549;-88
2022/08/10 13:30:21;;;;;;;7.60;1.60;;;;;;;27.89;40.85;99913.70;104810;1290;25364;-89
2022/08/10 13:33:14;;;;;;;7.60;2.00;;;;;;;27.68;40.99;99911.14;104689;1290;22885;-93
2022/08/10 13:36:04;;;;;;;5.90;1.70;;;;;;;27.65;41.04;99909.20;105032;1288;22566;-88
2022/08/10 13:39:09;;;;;;;6.90;1.90;;;;;;;27.47;41.21;99909.67;105008;1289;22575;-90
2022/08/10 13:42:43;;;;;;;;;;;;;;;;;;;;;
2022/08/10 13:46:00;;;;;;;7.10;1.80;;;;;;;26.68;40.58;99911.38;104620;1297;22597;-90