Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:12;;;;;;;0.70;0.53;;;11.60;99.90;;;;;;4956519;28;20174;-71
2022/05/30 00:04:38;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4957500;28;20170;-70
2022/05/30 00:07:06;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4957616;28;20908;-70
2022/05/30 00:09:31;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4955986;28;20438;-70
2022/05/30 00:11:57;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4957473;28;20470;-70
2022/05/30 00:14:22;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4957288;28;20628;-70
2022/05/30 00:16:48;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4957511;28;20182;-70
2022/05/30 00:19:14;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4956393;28;20232;-70
2022/05/30 00:21:39;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4972441;28;20225;-70
2022/05/30 00:24:05;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4957311;28;20222;-70
2022/05/30 00:26:30;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4972348;28;20181;-71
2022/05/30 00:28:56;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4957525;28;20245;-70
2022/05/30 00:31:22;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4957360;28;20189;-70
2022/05/30 00:33:49;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4956936;28;20221;-70
2022/05/30 00:36:15;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4957474;28;20943;-70
2022/05/30 00:38:40;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4955973;28;20413;-71
2022/05/30 00:41:06;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4956204;28;20426;-70
2022/05/30 00:43:35;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4956943;28;20178;-70
2022/05/30 00:46:03;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4955832;28;20422;-70
2022/05/30 00:48:43;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4955515;28;20449;-70
2022/05/30 00:51:13;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4956948;28;20444;-70
2022/05/30 00:53:40;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4955476;28;20465;-69
2022/05/30 00:56:09;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4955719;28;20493;-71
2022/05/30 00:58:39;;;;;;;1.30;0.60;;;11.60;99.90;;;;;;4956944;28;20493;-71
2022/05/30 01:01:05;;;;;;;0.80;0.60;;;11.60;99.90;;;;;;4956813;28;20773;-73
2022/05/30 01:06:32;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4956539;29;20551;-71
2022/05/30 01:09:01;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4956509;28;20410;-70
2022/05/30 01:11:26;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4955081;28;20442;-70
2022/05/30 01:13:52;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4955876;28;20464;-70
2022/05/30 01:16:19;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;4956274;28;20181;-70
2022/05/30 01:18:51;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4956331;28;20599;-70
2022/05/30 01:21:35;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;4956470;28;20481;-71
2022/05/30 01:24:32;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;4955778;28;20402;-69
2022/05/30 01:27:23;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;4950615;29;20500;-71
2022/05/30 01:29:54;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;4970710;28;20573;-70
2022/05/30 01:32:21;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;4956144;28;20867;-70
2022/05/30 01:34:47;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;4955920;28;20950;-70
2022/05/30 01:37:12;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;4956073;28;20414;-69
2022/05/30 01:39:38;;;;;;;0.70;0.50;;;11.40;99.90;;;;;;4955778;28;20564;-70
2022/05/30 01:42:04;;;;;;;0.80;0.60;;;11.40;99.90;;;;;;4955565;28;20257;-70
2022/05/30 01:44:30;;;;;;;0.70;0.50;;;11.40;99.90;;;;;;4955651;28;20179;-70
2022/05/30 01:46:55;;;;;;;0.70;0.50;;;11.40;99.90;;;;;;4955935;28;20417;-70
2022/05/30 01:49:21;;;;;;;0.70;0.50;;;11.40;99.90;;;;;;4954318;28;20289;-70
2022/05/30 01:51:47;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;4954791;28;20625;-70
2022/05/30 01:54:12;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;4955382;28;20598;-70
2022/05/30 01:56:38;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;4955824;28;20663;-70
2022/05/30 01:59:03;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;4956151;28;20193;-70
2022/05/30 02:01:30;;;;;;;0.80;0.60;;;11.20;99.90;;;;;;4955585;28;20190;-70
2022/05/30 02:03:56;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;4955029;28;20202;-71
2022/05/30 02:06:24;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;4970197;28;20429;-70
2022/05/30 02:08:50;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;4953947;28;20430;-70
2022/05/30 02:11:17;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;4955068;28;20957;-70
2022/05/30 02:13:44;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;4953756;28;20461;-70
2022/05/30 02:19:00;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;4954938;29;21049;-70
2022/05/30 02:21:26;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;4954745;28;20422;-70
2022/05/30 02:23:52;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;4953395;28;20408;-69
2022/05/30 02:26:17;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;4954922;28;20991;-71
2022/05/30 02:28:43;;;;;;;0.70;0.60;;;10.90;99.90;;;;;;4955011;28;20177;-70
2022/05/30 02:31:08;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;4954783;28;20429;-70
2022/05/30 02:39:03;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;4955104;29;20465;-70
2022/05/30 02:41:28;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;4953679;28;20742;-69
2022/05/30 02:43:54;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;4954368;28;20700;-70
2022/05/30 02:46:19;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;4953408;28;20273;-70
2022/05/30 02:48:45;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;4954509;28;20170;-70
2022/05/30 02:51:11;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;4969455;28;20660;-70
2022/05/30 02:53:36;;;;;;;0.80;0.60;;;10.80;99.90;;;;;;4954248;28;20458;-70
2022/05/30 02:56:04;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;4969221;28;20181;-70
2022/05/30 02:58:29;;;;;;;0.87;0.60;;;10.80;99.90;;;;;;4954476;28;20186;-70
2022/05/30 03:00:55;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;4969721;28;20485;-69
2022/05/30 03:03:21;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;4954373;28;20185;-69
2022/05/30 03:05:46;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;4958261;28;20648;-70
2022/05/30 03:08:12;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;4973195;28;20540;-70
2022/05/30 03:10:37;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;4958263;28;20198;-70
2022/05/30 03:13:05;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;4958265;28;20335;-70
2022/05/30 03:15:30;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;4958096;28;21117;-70
2022/05/30 03:17:56;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;4958178;28;20429;-71
2022/05/30 03:20:23;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;4973098;28;20203;-70
2022/05/30 03:22:48;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;4958004;28;20416;-71
2022/05/30 03:25:15;;;;;;;0.70;0.60;;;10.90;99.90;;;;;;4957971;28;20406;-71
2022/05/30 03:27:41;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;4957941;28;20185;-70
2022/05/30 03:30:07;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;4956703;28;20776;-71
2022/05/30 03:32:33;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;4956673;28;20643;-70
2022/05/30 03:34:59;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;4972349;28;20449;-70
2022/05/30 03:37:25;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;4958054;28;20251;-71
2022/05/30 03:39:51;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;4956651;28;20958;-70
2022/05/30 03:42:16;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;4958151;28;20492;-70
2022/05/30 03:44:42;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;4973556;28;20170;-71
2022/05/30 03:47:08;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;4960124;28;20174;-72
2022/05/30 03:49:34;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;4957786;28;20194;-72
2022/05/30 03:52:00;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;4972711;28;20498;-70
2022/05/30 03:54:26;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;4957857;28;20170;-71
2022/05/30 03:56:52;;;;;;;0.83;0.60;;;11.20;99.90;;;;;;4957770;28;20170;-70
2022/05/30 03:59:17;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;4956660;28;20759;-70
2022/05/30 04:01:43;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;4957898;28;20158;-70
2022/05/30 04:04:10;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;4957388;28;20648;-70
2022/05/30 04:06:36;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;4957868;28;20920;-70
2022/05/30 04:09:01;;;;;;;0.70;0.50;;;11.40;99.90;;;;;;4957757;28;20424;-74
2022/05/30 04:11:28;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;4957527;28;20186;-70
2022/05/30 04:13:54;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;4956853;28;20194;-70
2022/05/30 04:16:19;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;4957822;28;20409;-70
2022/05/30 04:18:45;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;4956462;28;20233;-70
2022/05/30 04:21:12;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4957694;28;20249;-69
2022/05/30 04:23:41;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4957764;28;20526;-70
2022/05/30 04:26:08;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4957452;28;20553;-70
2022/05/30 04:28:34;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;4956393;28;20432;-70
2022/05/30 04:31:08;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;4957596;28;20426;-70
2022/05/30 04:33:34;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;4972399;28;20249;-70
2022/05/30 04:36:02;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;4957316;28;20405;-70
2022/05/30 04:38:29;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;4957718;28;20911;-71
2022/05/30 04:40:54;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;4956998;28;20429;-70
2022/05/30 04:43:20;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;4972146;28;20785;-70
2022/05/30 04:45:46;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;4955325;28;20225;-70
2022/05/30 04:48:12;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;4957086;28;20967;-70
2022/05/30 04:50:37;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;4955744;28;20191;-70
2022/05/30 04:53:03;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;4956897;28;20202;-70
2022/05/30 04:55:28;;;;;;;0.90;0.70;;;12.10;99.90;;;;;;4956931;28;20169;-71
2022/05/30 04:57:54;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;4956624;28;20170;-70
2022/05/30 05:00:24;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;4955481;28;20197;-70
2022/05/30 05:02:52;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;4956889;28;20674;-70
2022/05/30 05:05:18;;;;;;;0.70;0.60;;;12.30;99.90;;;;;;4955394;28;20421;-70
2022/05/30 05:08:15;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;4956574;28;20406;-70
2022/05/30 05:10:52;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;4949294;28;20289;-71
2022/05/30 05:13:17;;;;;;;0.80;0.60;;;12.40;99.90;;;;;;4954996;29;20453;-71
2022/05/30 05:15:43;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;4956565;28;20421;-70
2022/05/30 05:18:09;;;;;;;0.80;0.60;;;12.50;99.90;;;;;;4956188;28;20190;-71
2022/05/30 05:20:39;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;4956713;28;20213;-70
2022/05/30 05:23:05;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;4956551;28;20170;-70
2022/05/30 05:25:30;;;;;;;0.73;0.53;;;12.60;99.90;;;;;;4953879;28;20418;-70
2022/05/30 05:27:56;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;4954880;28;20175;-70
2022/05/30 05:30:21;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;4954914;28;20194;-70
2022/05/30 05:32:47;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;4970934;28;20205;-70
2022/05/30 05:35:13;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;4956069;28;20181;-69
2022/05/30 05:37:38;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;4956352;28;20244;-70
2022/05/30 05:40:05;;;;;;;1.17;0.90;;;13.10;99.90;;;;;;4971038;28;20446;-71
2022/05/30 05:42:30;;;;;;;0.80;0.77;;;13.20;99.90;;;;;;4954508;29;20178;-70
2022/05/30 05:44:56;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;4970796;28;20584;-71
2022/05/30 05:47:21;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;4956301;28;20174;-71
2022/05/30 05:49:47;;;;;;;0.70;0.50;;;13.40;99.90;;;;;;4955960;28;20284;-70
2022/05/30 05:52:12;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;4954453;28;20170;-70
2022/05/30 05:54:38;;;;;;;0.80;0.60;;;13.60;99.90;;;;;;4954384;28;20278;-70
2022/05/30 05:57:04;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;4955956;28;20171;-71
2022/05/30 05:59:29;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;4954281;28;20194;-71
2022/05/30 06:01:55;;;;;;;0.70;0.60;;;13.80;99.90;;;;;;4955837;28;20958;-70
2022/05/30 06:04:21;;;;;;;1.37;0.60;;;13.90;99.90;;;;;;4955535;28;20174;-70
2022/05/30 06:06:46;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;4955786;28;20182;-71
2022/05/30 06:09:12;;;;;;;0.80;0.50;;;14.00;99.90;;;;;;4954649;28;20182;-71
2022/05/30 06:11:38;;;;;;;1.00;0.60;;;14.10;99.90;;;;;;4955858;28;20181;-71
2022/05/30 06:14:03;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;4955389;28;20705;-69
2022/05/30 06:16:33;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;4954342;28;20244;-71
2022/05/30 06:19:01;;;;;;;0.70;0.50;;;14.50;99.90;;;;;;4954375;28;20550;-71
2022/05/30 06:21:29;;;;;;;0.70;0.50;;;14.60;99.90;;;;;;4956031;28;20426;-70
2022/05/30 06:23:55;;;;;;;0.80;0.60;;;14.70;99.90;;;;;;4955807;28;20417;-71
2022/05/30 06:26:22;;;;;;;0.70;0.50;;;14.70;99.90;;;;;;4954379;28;20414;-70
2022/05/30 06:28:47;;;;;;;0.70;0.50;;;14.80;99.90;;;;;;4955700;28;20410;-71
2022/05/30 06:31:16;;;;;;;1.53;1.03;;;14.90;99.90;;;;;;4954506;28;20476;-70
2022/05/30 06:33:42;;;;;;;0.80;0.50;;;14.90;99.90;;;;;;4954355;28;20209;-70
2022/05/30 06:36:10;;;;;;;0.90;0.70;;;15.00;99.90;;;;;;4955989;28;20899;-70
2022/05/30 06:38:36;;;;;;;0.70;0.50;;;15.10;99.90;;;;;;4954643;29;20450;-70
2022/05/30 06:41:21;;;;;;;0.77;0.50;;;15.10;99.90;;;;;;4954110;28;20453;-69
2022/05/30 06:43:47;;;;;;;0.83;0.50;;;15.20;99.90;;;;;;4956029;28;20410;-71
2022/05/30 06:46:14;;;;;;;0.83;0.70;;;15.20;99.90;;;;;;4955417;28;20465;-71
2022/05/30 06:48:40;;;;;;;1.03;0.93;;;15.20;99.90;;;;;;4970791;28;20480;-71
2022/05/30 06:51:15;;;;;;;0.70;0.50;;;15.30;99.90;;;;;;4970921;28;20453;-71
2022/05/30 06:53:40;;;;;;;0.70;0.60;;;15.30;99.90;;;;;;4955661;28;20974;-71
2022/05/30 06:56:18;;;;;;;0.80;0.60;;;15.30;99.90;;;;;;4956047;28;20409;-71
2022/05/30 06:58:46;;;;;;;0.80;0.60;;;15.30;99.90;;;;;;4954509;28;20174;-70
2022/05/30 07:01:11;;;;;;;0.80;0.60;;;15.40;99.90;;;;;;4955118;28;20430;-71
2022/05/30 07:03:38;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;4956145;28;20426;-70
2022/05/30 07:06:12;;;;;;;0.80;0.70;;;15.40;99.90;;;;;;4955763;28;20175;-70
2022/05/30 07:08:38;;;;;;;0.80;0.50;;;15.40;99.90;;;;;;4956297;28;20920;-70
2022/05/30 07:11:04;;;;;;;0.80;0.60;;;15.40;99.90;;;;;;4954537;28;20444;-71
2022/05/30 07:13:29;;;;;;;0.73;0.50;;;15.50;99.90;;;;;;4955943;28;21022;-71
2022/05/30 07:15:55;;;;;;;1.00;0.60;;;15.50;99.90;;;;;;4954438;28;20233;-70
2022/05/30 07:18:21;;;;;;;0.80;0.60;;;15.60;99.90;;;;;;4956046;28;20464;-70
2022/05/30 07:20:47;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;4955449;28;20186;-71
2022/05/30 07:23:13;;;;;;;1.00;0.63;;;15.60;99.90;;;;;;4955711;28;20171;-71
2022/05/30 07:25:39;;;;;;;0.80;0.60;;;15.70;99.90;;;;;;4954504;28;20417;-70
2022/05/30 07:28:06;;;;;;;1.30;0.60;;;15.70;99.90;;;;;;4954514;28;20472;-70
2022/05/30 07:30:34;;;;;;;0.70;0.50;;;15.80;99.90;;;;;;4955563;28;20930;-71
2022/05/30 07:33:00;;;;;;;1.47;1.00;;;15.80;99.90;;;;;;4954485;28;20528;-71
2022/05/30 07:35:26;;;;;;;0.90;0.77;;;15.90;99.90;;;;;;4954268;28;20414;-70
2022/05/30 07:37:51;;;;;;;0.80;0.60;;;16.00;99.90;;;;;;4955600;28;20402;-70
2022/05/30 07:40:17;;;;;;;0.80;0.50;;;16.10;99.90;;;;;;4955206;28;20665;-71
2022/05/30 07:42:43;;;;;;;0.80;0.70;;;16.20;99.90;;;;;;4956220;28;20229;-71
2022/05/30 07:45:10;;;;;;;0.90;0.70;;;16.20;99.90;;;;;;4954701;28;20812;-70
2022/05/30 07:47:36;;;;;;;0.80;0.57;;;16.30;99.90;;;;;;4954484;28;20257;-71
2022/05/30 07:50:04;;;;;;;0.73;0.50;;;16.40;99.90;;;;;;4957439;28;21141;-71
2022/05/30 07:52:31;;;;;;;0.90;0.60;;;16.50;99.90;;;;;;4959404;28;20200;-70
2022/05/30 07:54:57;;;;;;;1.73;0.70;;;16.50;99.90;;;;;;4958708;28;20424;-71
2022/05/30 07:57:50;;;;;;;0.80;0.60;;;16.60;99.90;;;;;;4959656;28;20963;-70
2022/05/30 08:00:10;;;;;;;0.80;0.50;;;16.70;99.90;;;;;;4959353;28;20248;-71
2022/05/30 08:02:38;;;;;;;0.80;0.60;;;16.80;99.90;;;;;;4959459;28;20406;-69
2022/05/30 08:05:05;;;;;;;0.80;0.60;;;16.90;99.90;;;;;;4959560;28;20460;-71
2022/05/30 08:07:31;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;4957207;28;20421;-70
2022/05/30 08:09:56;;;;;;;0.80;0.60;;;17.10;99.90;;;;;;4956636;28;20796;-70
2022/05/30 08:12:22;;;;;;;7.13;2.70;;;17.30;99.90;;;;;;4972521;28;20182;-71
2022/05/30 08:14:47;;;;;;;1.57;0.80;;;17.40;99.90;;;;;;4958563;28;20170;-71
2022/05/30 08:17:13;;;;;;;2.50;0.70;;;17.60;99.90;;;;;;4973064;28;20652;-70
2022/05/30 08:19:40;;;;;;;1.17;0.67;;;17.80;99.90;;;;;;4973369;28;20245;-71
2022/05/30 08:22:09;;;;;;;0.90;0.60;;;18.10;99.90;;;;;;4957518;28;20185;-71
2022/05/30 08:24:41;;;;;;;1.70;1.33;;;18.40;99.90;;;;;;4955119;28;20453;-71
2022/05/30 08:27:07;;;;;;;0.80;0.60;;;18.60;99.90;;;;;;4957060;28;20757;-70
2022/05/30 08:29:34;;;;;;;0.80;0.60;;;18.80;99.90;;;;;;4956792;28;20529;-70
2022/05/30 08:31:59;;;;;;;0.87;0.77;;;19.00;99.90;;;;;;4956766;28;20405;-70
2022/05/30 08:34:25;;;;;;;0.80;0.50;;;19.30;99.90;;;;;;4955199;28;20465;-71
2022/05/30 08:36:52;;;;;;;2.07;1.57;;;19.50;99.90;;;;;;4955246;28;20176;-70
2022/05/30 08:42:03;;;;;;;0.80;0.60;;;20.10;99.90;;;;;;4956709;29;20437;-71
2022/05/30 08:44:29;;;;;;;1.30;1.10;;;20.50;99.90;;;;;;4954573;28;20464;-71
2022/05/30 08:47:00;;;;;;;0.80;0.60;;;20.80;99.90;;;;;;4955250;28;20418;-71
2022/05/30 08:49:45;;;;;;;0.90;0.70;;;21.00;99.90;;;;;;4955002;29;20414;-70
2022/05/30 08:52:45;;;;;;;0.90;0.70;;;21.20;99.90;;;;;;4954904;28;20425;-71
2022/05/30 08:55:26;;;;;;;0.90;0.80;;;21.50;99.90;;;;;;4955642;28;20402;-71
2022/05/30 08:58:16;;;;;;;1.00;0.77;;;21.90;99.90;;;;;;4955798;28;20409;-71
2022/05/30 09:00:55;;;;;;;1.53;1.00;;;22.40;99.90;;;;;;4954611;28;20862;-70
2022/05/30 09:03:36;;;;;;;1.13;0.80;;;22.80;99.90;;;;;;4954454;29;20533;-71
2022/05/30 09:06:26;;;;;;;1.20;0.87;;;23.20;99.90;;;;;;4955521;28;20591;-71
2022/05/30 09:08:59;;;;;;;0.90;0.80;;;23.70;99.90;;;;;;4955790;28;20417;-71
2022/05/30 09:11:25;;;;;;;1.30;0.83;;;24.00;99.90;;;;;;4955553;28;20426;-71
2022/05/30 09:13:53;;;;;;;1.00;0.80;;;24.40;99.90;;;;;;4955709;28;20519;-72
2022/05/30 09:16:30;;;;;;;0.90;0.63;;;24.70;98.50;;;;;;4955696;28;20171;-71
2022/05/30 09:18:58;;;;;;;1.23;0.80;;;25.00;97.60;;;;;;4955612;28;20413;-72
2022/05/30 09:21:27;;;;;;;0.80;0.70;;;25.10;96.60;;;;;;4955674;28;20422;-71
2022/05/30 09:23:52;;;;;;;0.83;0.70;;;25.30;96.00;;;;;;4955627;28;20469;-71
2022/05/30 09:26:22;;;;;;;0.90;0.63;;;25.40;95.10;;;;;;4955235;28;20410;-71
2022/05/30 09:28:49;;;;;;;1.03;0.70;;;25.40;93.90;;;;;;4955608;28;20233;-71
2022/05/30 09:31:21;;;;;;;0.90;0.80;;;25.50;93.10;;;;;;4955389;28;20822;-71
2022/05/30 09:33:55;;;;;;;1.93;0.70;;;25.70;92.70;;;;;;4955422;28;20983;-70
2022/05/30 09:36:22;;;;;;;1.00;0.80;;;26.00;91.90;;;;;;4954079;28;20409;-72
2022/05/30 09:38:59;;;;;;;1.00;0.77;;;26.10;88.40;;;;;;4955403;28;20410;-72
2022/05/30 09:41:47;;;;;;;0.90;0.70;;;26.10;85.60;;;;;;4955399;28;20437;-72
2022/05/30 09:44:21;;;;;;;0.90;0.80;;;26.10;83.30;;;;;;4953528;28;20863;-70
2022/05/30 09:47:01;;;;;;;1.20;1.10;;;26.00;81.00;;;;;;4955181;28;20522;-70
2022/05/30 09:49:38;;;;;;;0.90;0.70;;;25.90;79.70;;;;;;4954984;28;20883;-72
2022/05/30 09:52:26;;;;;;;1.13;0.60;;;25.80;78.00;;;;;;4955014;28;20409;-71
2022/05/30 09:54:56;;;;;;;1.00;0.90;;;25.70;77.50;;;;;;4953602;28;20476;-72
2022/05/30 09:57:41;;;;;;;0.90;0.77;;;25.70;76.60;;;;;;4955073;28;20529;-70
2022/05/30 10:00:18;;;;;;;0.90;0.70;;;25.60;76.30;;;;;;4955003;28;20780;-71
2022/05/30 10:02:45;;;;;;;1.00;0.90;;;25.70;75.90;;;;;;4954763;28;20405;-70
2022/05/30 10:05:29;;;;;;;0.80;0.60;;;25.80;75.20;;;;;;4954587;28;20394;-71
2022/05/30 10:07:57;;;;;;;1.23;1.07;;;26.00;75.20;;;;;;4954791;29;20524;-71
2022/05/30 10:10:36;;;;;;;1.73;1.57;;;26.20;74.50;;;;;;4954721;28;20447;-71
2022/05/30 10:13:05;;;;;;;1.00;0.90;;;26.50;73.70;;;;;;4954349;28;20785;-71
2022/05/30 10:15:42;;;;;;;1.03;0.80;;;27.20;72.60;;;;;;4953245;28;20787;-71
2022/05/30 10:18:13;;;;;;;0.90;0.70;;;28.50;71.40;;;;;;4954908;28;20426;-71
2022/05/30 10:21:03;;;;;;;1.17;1.07;;;29.00;69.40;;;;;;4954099;29;20774;-72
2022/05/30 10:30:28;;;;;;;1.20;1.10;;;31.70;64.90;;;;;;4955628;29;20528;-72
2022/05/30 10:33:00;;;;;;;3.00;1.00;;;33.10;60.60;;;;;;4953581;28;20453;-71
2022/05/30 10:35:43;;;;;;;1.00;0.90;;;33.50;56.30;;;;;;4953824;29;20414;-72
2022/05/30 10:38:41;;;;;;;1.00;0.90;;;34.80;54.50;;;;;;4953414;28;20509;-72
2022/05/30 10:41:18;;;;;;;0.90;0.80;;;35.50;52.40;;;;;;4954652;28;20436;-72
2022/05/30 10:43:52;;;;;;;1.23;1.00;;;35.60;50.60;;;;;;4955307;28;20903;-71
2022/05/30 10:46:49;;;;;;;1.10;1.00;;;35.10;49.00;;;;;;4954053;28;20418;-72
2022/05/30 10:49:19;;;;;;;0.90;0.70;;;34.30;47.70;;;;;;4955265;28;20403;-71
2022/05/30 10:51:54;;;;;;;1.20;1.03;;;33.40;46.80;;;;;;4955027;28;20564;-72
2022/05/30 10:54:43;;;;;;;1.30;1.10;;;32.60;46.40;;;;;;4954826;28;20457;-71
2022/05/30 10:57:36;;;;;;;0.90;0.80;;;31.80;46.10;;;;;;4953956;28;20459;-71
2022/05/30 11:00:05;;;;;;;1.20;0.93;;;31.30;46.50;;;;;;4953593;28;20418;-72
2022/05/30 11:02:58;;;;;;;1.40;1.30;;;31.30;46.60;;;;;;4954294;28;20442;-70
2022/05/30 11:05:42;;;;;;;1.17;1.03;;;31.10;46.30;;;;;;4954117;28;20405;-71
2022/05/30 11:08:34;;;;;;;1.03;0.90;;;30.70;46.10;;;;;;4953550;28;20402;-72
2022/05/30 11:11:12;;;;;;;1.00;0.80;;;30.30;46.10;;;;;;4954293;28;20429;-71
2022/05/30 11:13:50;;;;;;;1.00;0.80;;;30.10;45.90;;;;;;4953691;28;20998;-71
2022/05/30 11:16:37;;;;;;;1.53;0.80;;;30.10;46.10;;;;;;4953641;28;20402;-71
2022/05/30 11:19:27;;;;;;;0.90;0.70;;;32.40;47.20;;;;;;4954824;28;20916;-71
2022/05/30 11:22:14;;;;;;;1.10;1.00;;;35.20;45.80;;;;;;4954593;28;20448;-70
2022/05/30 11:24:40;;;;;;;1.20;0.90;;;35.70;44.10;;;;;;4956225;28;20397;-71
2022/05/30 11:27:32;;;;;;;0.90;0.80;;;35.50;43.00;;;;;;4958906;28;20887;-72
2022/05/30 11:30:03;;;;;;;1.00;0.80;;;35.00;42.20;;;;;;4959288;28;20189;-72
2022/05/30 11:33:16;;;;;;;1.60;0.90;;;34.40;41.70;;;;;;4958523;28;20406;-72
2022/05/30 11:35:59;;;;;;;1.00;0.90;;;33.60;41.50;;;;;;4936525;29;20413;-71
2022/05/30 11:38:46;;;;;;;1.33;0.90;;;33.20;41.60;;;;;;4958520;28;20412;-71
2022/05/30 11:41:24;;;;;;;1.00;0.83;;;33.60;42.20;;;;;;4957600;28;20492;-71
2022/05/30 11:44:17;;;;;;;1.07;0.90;;;34.50;41.90;;;;;;4957563;28;20417;-72
2022/05/30 11:47:06;;;;;;;1.67;0.97;;;34.90;41.60;;;;;;4956896;29;20468;-71
2022/05/30 11:49:42;;;;;;;1.00;0.90;;;34.90;41.10;;;;;;4958242;28;20428;-72
2022/05/30 11:52:31;;;;;;;0.90;0.70;;;34.50;40.60;;;;;;4956824;29;20417;-72
2022/05/30 11:55:22;;;;;;;1.00;0.80;;;33.80;40.10;;;;;;4957455;28;20414;-71
2022/05/30 11:57:53;;;;;;;1.10;1.00;;;33.00;39.80;;;;;;4947450;28;20414;-72
2022/05/30 12:00:25;;;;;;;1.00;0.80;;;32.30;39.60;;;;;;4956933;28;20422;-71
2022/05/30 12:02:59;;;;;;;0.90;0.70;;;31.60;39.60;;;;;;4955462;28;20425;-70
2022/05/30 12:05:59;;;;;;;0.90;0.70;;;31.00;39.90;;;;;;4954934;28;20464;-71
2022/05/30 12:08:43;;;;;;;1.07;0.77;;;30.50;40.20;;;;;;4955226;28;20425;-71
2022/05/30 12:11:46;;;;;;;4.30;1.00;;;30.10;40.30;;;;;;4956321;28;20838;-71
2022/05/30 12:14:52;;;;;;;1.10;0.80;;;29.70;40.50;;;;;;4956294;28;21001;-72
2022/05/30 12:17:26;;;;;;;1.00;0.90;;;29.50;38.10;;;;;;4934890;29;20438;-71
2022/05/30 12:25:53;;;;;;;1.60;1.20;;;31.10;36.40;;;;;;4956141;29;20501;-72
2022/05/30 12:28:28;;;;;;;3.83;1.03;;;31.50;35.20;;;;;;4955021;28;20922;-72
2022/05/30 12:31:03;;;;;;;1.40;1.20;;;31.40;35.10;;;;;;4956390;28;20428;-70
2022/05/30 12:33:28;;;;;;;8.00;1.20;;;31.40;35.50;;;;;;4956218;28;20453;-71
2022/05/30 12:36:06;;;;;;;1.63;1.17;;;31.40;35.60;;;;;;4955871;28;20421;-72
2022/05/30 12:38:49;;;;;;;1.20;1.00;;;31.10;35.90;;;;;;4956878;29;20205;-72
2022/05/30 12:41:18;;;;;;;1.20;0.83;;;30.80;36.20;;;;;;4957897;28;20927;-72
2022/05/30 12:43:45;;;;;;;1.27;1.10;;;30.60;36.40;;;;;;4957482;28;20445;-71
2022/05/30 12:46:16;;;;;;;1.00;0.90;;;30.40;36.50;;;;;;4957341;28;20418;-72
2022/05/30 12:48:50;;;;;;;0.90;0.70;;;30.00;36.70;;;;;;4955889;28;20781;-72
2022/05/30 12:51:24;;;;;;;0.93;0.80;;;29.80;37.00;;;;;;4957541;29;20464;-71
2022/05/30 12:53:55;;;;;;;1.73;0.90;;;29.50;37.30;;;;;;4957294;28;20452;-71
2022/05/30 12:56:39;;;;;;;0.93;0.80;;;29.30;36.60;;;;;;4955938;28;20406;-72
2022/05/30 12:59:11;;;;;;;0.90;0.70;;;29.00;35.90;;;;;;4957147;28;20801;-71
2022/05/30 13:01:42;;;;;;;1.50;1.00;;;28.80;35.80;;;;;;4957635;28;20846;-72
2022/05/30 13:04:26;;;;;;;1.00;0.83;;;28.60;35.80;;;;;;4956988;28;20409;-71
2022/05/30 13:06:58;;;;;;;1.33;1.00;;;28.60;35.80;;;;;;4955267;29;20421;-72
2022/05/30 13:09:36;;;;;;;1.00;0.90;;;28.60;36.20;;;;;;4956175;29;20548;-72
2022/05/30 13:12:10;;;;;;;1.23;1.03;;;28.90;36.70;;;;;;4956803;29;20428;-72
2022/05/30 13:14:56;;;;;;;0.90;0.80;;;29.30;37.20;;;;;;4957996;28;20973;-72
2022/05/30 13:17:42;;;;;;;0.90;0.80;;;29.60;37.50;;;;;;4957771;28;20506;-72
2022/05/30 13:20:13;;;;;;;1.10;1.00;;;30.20;38.00;;;;;;4957149;28;20437;-70
2022/05/30 13:22:48;;;;;;;0.90;0.80;;;30.30;37.80;;;;;;4957366;28;20410;-69
2022/05/30 13:25:46;;;;;;;1.00;0.90;;;30.30;38.00;;;;;;4954985;28;20456;-70
2022/05/30 13:28:15;;;;;;;0.90;0.70;;;30.30;39.30;;;;;;4951974;28;20425;-70
2022/05/30 13:30:42;;;;;;;0.90;0.80;;;30.20;39.00;;;;;;4954402;29;20434;-69
2022/05/30 13:33:25;;;;;;;0.90;0.77;;;30.10;38.80;;;;;;4954311;28;20461;-70
2022/05/30 13:36:01;;;;;;;1.10;0.80;;;29.70;38.20;;;;;;4955852;28;20406;-70