Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:10;;;;;;;10.15;6.93;;;;;;;2.04;70.30;93909.63;5084451;28;20025;-75
2022/04/21 00:04:35;;;;;;;12.48;7.35;;;;;;;1.95;70.73;93896.19;5085046;28;20040;-75
2022/04/21 00:07:00;;;;;;;15.00;8.48;;;;;;;1.98;70.68;93906.19;5084938;28;20066;-75
2022/04/21 00:09:26;;;;;;;16.02;9.13;;;;;;;1.95;70.69;93904.06;5084923;28;20016;-75
2022/04/21 00:11:51;;;;;;;17.00;8.30;;;;;;;2.00;70.64;93908.56;5085126;28;20028;-76
2022/04/21 00:14:17;;;;;;;12.77;7.47;;;;;;;2.04;71.08;93896.50;5085104;28;20381;-76
2022/04/21 00:16:42;;;;;;;14.05;7.55;;;;;;;1.99;70.70;93902.53;5085025;28;20048;-76
2022/04/21 00:19:08;;;;;;;13.98;8.75;;;;;;;1.98;70.88;93900.16;5084660;28;20082;-76
2022/04/21 00:24:17;;;;;;;13.23;7.90;;;;;;;1.97;70.68;93899.38;5084866;28;20066;-75
2022/04/21 00:26:43;;;;;;;14.65;8.15;;;;;;;1.95;70.94;93908.53;5084486;28;20032;-76
2022/04/21 00:29:08;;;;;;;14.93;8.60;;;;;;;1.93;70.72;93900.91;5084469;28;20064;-75
2022/04/21 00:31:33;;;;;;;15.15;8.65;;;;;;;1.94;70.69;93909.59;5084673;28;20020;-75
2022/04/21 00:33:59;;;;;;;15.32;8.90;;;;;;;1.92;70.95;93898.56;5084575;28;20191;-75
2022/04/21 00:36:24;;;;;;;18.15;9.52;;;;;;;1.93;70.87;93903.53;5084294;28;20017;-75
2022/04/21 00:38:50;;;;;;;19.70;9.75;;;;;;;1.97;70.87;93901.19;5084365;28;20048;-75
2022/04/21 00:41:15;;;;;;;17.27;8.55;;;;;;;1.96;70.84;93915.38;5084200;28;20020;-75
2022/04/21 00:43:41;;;;;;;17.52;9.27;;;;;;;1.91;71.12;93910.09;5083682;28;20191;-75
2022/04/21 00:46:15;;;;;;;16.38;9.52;;;;;;;1.92;71.25;93909.84;5084245;28;20012;-75
2022/04/21 00:48:40;;;;;;;17.80;9.13;;;;;;;1.85;71.17;93914.53;5084220;28;20334;-75
2022/04/21 00:51:06;;;;;;;15.43;8.38;;;;;;;1.89;71.03;93907.72;5084319;28;20058;-75
2022/04/21 00:53:31;;;;;;;17.35;9.40;;;;;;;1.92;71.05;93907.22;5084047;28;20031;-75
2022/04/21 00:55:57;;;;;;;14.68;8.75;;;;;;;1.93;70.97;93915.88;5084121;28;20020;-75
2022/04/21 00:58:23;;;;;;;16.02;9.32;;;;;;;1.92;71.23;93901.97;5084277;28;20025;-75
2022/04/21 01:00:49;;;;;;;13.75;8.45;;;;;;;1.84;71.18;93899.84;5083806;28;20024;-75
2022/04/21 01:03:14;;;;;;;12.85;7.70;;;;;;;1.86;71.02;93903.00;5083776;28;20322;-75
2022/04/21 01:05:40;;;;;;;13.10;8.05;;;;;;;1.87;71.15;93898.53;5083806;28;20315;-75
2022/04/21 01:08:08;;;;;;;14.23;8.48;;;;;;;1.90;71.00;93898.03;5083844;28;20029;-75
2022/04/21 01:10:36;;;;;;;15.48;7.60;;;;;;;1.91;71.06;93896.97;5083461;28;20091;-75
2022/04/21 01:13:06;;;;;;;15.20;7.65;;;;;;;1.94;70.89;93897.25;5083789;28;20118;-75
2022/04/21 01:15:33;;;;;;;12.93;8.10;;;;;;;1.94;71.04;93893.81;5083516;28;20029;-77
2022/04/21 01:17:58;;;;;;;12.57;8.25;;;;;;;1.97;71.00;93890.66;5083470;28;20028;-75
2022/04/21 01:20:25;;;;;;;15.27;8.15;;;;;;;2.02;70.76;93890.69;5083547;28;20089;-75
2022/04/21 01:22:52;;;;;;;11.15;7.38;;;;;;;2.06;70.70;93881.25;5083472;28;20066;-75
2022/04/21 01:25:19;;;;;;;13.88;7.80;;;;;;;2.07;70.49;93877.56;5083690;28;20024;-76
2022/04/21 01:27:46;;;;;;;13.05;8.35;;;;;;;2.03;70.49;93865.97;5083604;28;20037;-75
2022/04/21 01:30:13;;;;;;;11.38;7.20;;;;;;;2.06;70.80;93877.84;5083468;28;20030;-75
2022/04/21 01:32:43;;;;;;;10.63;7.30;;;;;;;2.05;70.94;93868.34;5083170;28;20286;-75
2022/04/21 01:35:09;;;;;;;15.77;8.48;;;;;;;2.05;70.72;93861.25;5083238;28;20040;-75
2022/04/21 01:43:04;;;;;;;13.00;8.30;;;;;;;2.09;70.90;93857.03;5083195;28;20066;-75
2022/04/21 01:45:30;;;;;;;14.38;8.70;;;;;;;2.09;70.70;93857.03;5083184;28;20036;-75
2022/04/21 01:47:56;;;;;;;13.40;7.97;;;;;;;2.10;71.09;93850.75;5083154;28;20146;-75
2022/04/21 01:50:23;;;;;;;15.85;8.63;;;;;;;2.13;70.69;93858.09;5083219;28;20021;-75
2022/04/21 01:52:48;;;;;;;14.45;8.73;;;;;;;2.13;70.64;93855.47;5083122;28;20024;-75
2022/04/21 01:55:13;;;;;;;11.73;7.85;;;;;;;2.14;70.55;93845.78;5082358;28;20035;-76
2022/04/21 01:57:39;;;;;;;13.05;8.02;;;;;;;2.13;70.66;93849.44;5082962;28;20032;-75
2022/04/21 02:00:05;;;;;;;12.32;8.13;;;;;;;2.10;70.71;93849.97;5082771;28;20374;-75
2022/04/21 02:02:32;;;;;;;13.48;7.60;;;;;;;2.07;70.65;93855.72;5083005;28;20024;-75
2022/04/21 02:04:59;;;;;;;13.70;8.15;;;;;;;2.04;70.59;93849.16;5083013;28;20048;-76
2022/04/21 02:07:25;;;;;;;17.90;9.45;;;;;;;2.04;70.74;93833.38;5083100;28;20043;-76
2022/04/21 02:09:51;;;;;;;16.65;8.90;;;;;;;2.04;70.74;93843.13;5082968;28;20012;-76
2022/04/21 02:12:17;;;;;;;12.50;8.05;;;;;;;2.01;70.89;93847.03;5083144;28;20039;-75
2022/04/21 02:14:43;;;;;;;13.80;8.35;;;;;;;2.03;71.04;93841.53;5082861;28;20199;-75
2022/04/21 02:17:08;;;;;;;13.40;8.85;;;;;;;1.97;70.67;93831.00;5082854;28;20028;-75
2022/04/21 02:19:34;;;;;;;13.90;9.10;;;;;;;1.99;70.74;93834.19;5082922;28;20028;-75
2022/04/21 02:21:59;;;;;;;13.57;8.48;;;;;;;2.01;70.97;93841.78;5082826;28;20012;-75
2022/04/21 02:24:25;;;;;;;13.43;8.68;;;;;;;1.96;70.61;93832.06;5082739;28;20290;-75
2022/04/21 02:26:51;;;;;;;17.10;8.70;;;;;;;1.94;70.83;93833.38;5082976;28;20020;-75
2022/04/21 02:29:16;;;;;;;11.93;7.53;;;;;;;1.93;70.67;93834.41;5082866;28;20056;-75
2022/04/21 02:31:41;;;;;;;11.57;7.40;;;;;;;1.87;70.63;93840.69;5082655;28;20020;-75
2022/04/21 02:34:07;;;;;;;19.40;9.02;;;;;;;1.85;70.75;93832.28;5082651;28;20096;-75
2022/04/21 02:36:32;;;;;;;15.57;8.55;;;;;;;1.80;70.65;93849.63;5082861;28;20203;-75
2022/04/21 02:38:58;;;;;;;16.40;9.02;;;;;;;1.80;70.61;93849.63;5082523;28;20222;-75
2022/04/21 02:41:23;;;;;;;19.05;9.13;;;;;;;1.78;70.65;93851.72;5082428;28;20307;-75
2022/04/21 02:43:49;;;;;;;14.88;9.57;;;;;;;1.74;70.77;93848.03;5083161;28;20020;-75
2022/04/21 02:46:14;;;;;;;17.88;9.18;;;;;;;1.70;70.75;93852.22;5082724;28;20062;-75
2022/04/21 02:48:40;;;;;;;18.58;10.27;;;;;;;1.69;70.89;93861.16;5082622;28;20239;-75
2022/04/21 02:51:06;;;;;;;23.13;10.95;;;;;;;1.71;70.74;93859.06;5082344;28;20043;-75
2022/04/21 02:59:00;;;;;;;19.20;10.05;;;;;;;1.64;71.04;93852.44;5082530;28;20345;-74
2022/04/21 03:01:26;;;;;;;23.85;10.55;;;;;;;1.65;71.28;93852.19;5082333;28;20258;-74
2022/04/21 03:03:54;;;;;;;22.42;10.93;;;;;;;1.63;71.26;93862.19;5082503;28;20227;-74
2022/04/21 03:06:20;;;;;;;21.33;11.02;;;;;;;1.63;71.06;93858.75;5082770;28;20036;-74
2022/04/21 03:08:45;;;;;;;19.05;10.90;;;;;;;1.60;71.33;93863.47;5086045;28;20028;-74
2022/04/21 03:11:11;;;;;;;21.55;10.77;;;;;;;1.58;71.58;93854.25;5086013;28;20037;-74
2022/04/21 03:13:36;;;;;;;23.08;11.38;;;;;;;1.57;71.23;93857.94;5085790;28;20051;-74
2022/04/21 03:16:05;;;;;;;21.38;10.38;;;;;;;1.55;71.66;93850.31;5086240;28;20035;-74
2022/04/21 03:18:30;;;;;;;18.10;10.23;;;;;;;1.54;71.64;93848.72;5085923;28;20376;-76
2022/04/21 03:26:24;;;;;;;16.10;9.38;;;;;;;1.51;71.60;93848.47;5086005;28;20256;-73
2022/04/21 03:28:50;;;;;;;18.20;9.73;;;;;;;1.47;71.71;93844.78;5085689;28;20049;-76
2022/04/21 03:31:15;;;;;;;19.80;11.10;;;;;;;1.46;71.92;93849.22;5085549;28;20070;-76
2022/04/21 03:33:40;;;;;;;14.48;9.60;;;;;;;1.45;71.80;93849.50;5068126;28;20036;-75
2022/04/21 03:36:06;;;;;;;16.63;10.35;;;;;;;1.47;72.04;93842.16;5085670;28;20226;-73
2022/04/21 03:38:31;;;;;;;16.90;10.43;;;;;;;1.45;72.35;93836.38;5085821;28;20027;-73
2022/04/21 03:40:57;;;;;;;19.50;10.73;;;;;;;1.48;72.26;93844.50;5085529;28;20245;-75
2022/04/21 03:43:22;;;;;;;18.65;10.80;;;;;;;1.44;72.38;93843.44;5067286;28;20045;-75
2022/04/21 03:45:48;;;;;;;19.63;11.65;;;;;;;1.48;72.12;93844.50;5085430;28;20187;-73
2022/04/21 03:48:13;;;;;;;22.02;10.43;;;;;;;1.49;72.29;93840.84;5085593;28;20016;-73
2022/04/21 03:50:39;;;;;;;20.25;11.27;;;;;;;1.55;72.39;93846.91;5085251;28;20021;-76
2022/04/21 03:53:05;;;;;;;18.90;11.30;;;;;;;1.54;72.14;93842.69;5085399;28;20311;-75
2022/04/21 03:55:31;;;;;;;20.30;10.82;;;;;;;1.53;72.39;93846.38;5085069;28;20031;-75
2022/04/21 03:57:57;;;;;;;21.45;12.05;;;;;;;1.59;72.40;93850.59;5085262;28;20050;-75
2022/04/21 04:00:22;;;;;;;20.63;11.65;;;;;;;1.59;72.45;93855.84;5085198;28;20028;-75
2022/04/21 04:02:48;;;;;;;21.30;12.27;;;;;;;1.62;72.67;93857.19;5085081;28;20065;-76
2022/04/21 04:05:13;;;;;;;21.92;12.68;;;;;;;1.57;72.35;93840.34;5085225;28;20020;-75
2022/04/21 04:13:07;;;;;;;17.88;10.77;;;;;;;1.84;72.85;93849.09;5085105;28;20023;-75
2022/04/21 04:15:33;;;;;;;18.55;11.45;;;;;;;1.91;72.86;93853.06;5084807;28;20032;-74
2022/04/21 04:17:58;;;;;;;14.50;9.18;;;;;;;1.97;72.63;93845.97;5083727;28;20026;-75
2022/04/21 04:20:24;;;;;;;15.70;9.25;;;;;;;2.04;72.97;93846.53;5084562;28;20032;-74
2022/04/21 04:22:49;;;;;;;19.58;9.85;;;;;;;2.14;72.77;93838.66;5085114;28;20083;-75
2022/04/21 04:25:15;;;;;;;14.25;9.63;;;;;;;2.28;72.76;93846.03;5084620;28;20270;-75
2022/04/21 04:27:40;;;;;;;18.55;10.98;;;;;;;2.39;72.47;93837.13;5084450;28;20335;-75
2022/04/21 04:30:08;;;;;;;16.58;10.65;;;;;;;2.52;72.37;93830.53;5084527;28;20016;-75
2022/04/21 04:32:34;;;;;;;18.13;11.60;;;;;;;2.62;72.21;93825.28;5084542;28;20028;-75
2022/04/21 04:35:00;;;;;;;17.75;10.90;;;;;;;2.71;72.23;93830.81;5084472;28;20095;-77
2022/04/21 04:37:26;;;;;;;22.33;13.43;;;;;;;2.79;72.31;93825.03;5084527;28;20032;-76
2022/04/21 04:39:52;;;;;;;26.92;14.45;;;;;;;2.89;71.88;93826.81;5084395;28;20024;-76
2022/04/21 04:42:17;;;;;;;26.35;15.30;;;;;;;3.03;71.54;93827.06;5084193;28;20029;-76
2022/04/21 04:44:48;;;;;;;22.33;13.18;;;;;;;3.11;70.68;93829.16;5084239;28;20036;-76
2022/04/21 04:47:14;;;;;;;24.10;13.23;;;;;;;3.19;70.82;93828.63;5084267;28;20028;-76
2022/04/21 04:49:40;;;;;;;24.67;14.40;;;;;;;3.26;70.56;93839.69;5083937;28;20047;-80
2022/04/21 04:52:06;;;;;;;36.28;18.83;;;;;;;3.23;69.68;93842.84;5084140;28;20024;-79
2022/04/21 04:54:32;;;;;;;33.75;17.67;;;;;;;3.17;69.79;93849.16;5083756;28;20056;-80
2022/04/21 04:56:57;;;;;;;34.92;18.13;;;;;;;3.10;69.24;93853.94;5084065;28;20024;-80
2022/04/21 04:59:23;;;;;;;26.25;15.52;;;;;;;3.07;69.50;93857.88;5065424;28;20315;-80
2022/04/21 05:01:48;;;;;;;30.00;17.00;;;;;;;3.04;69.54;93847.88;5083507;28;20031;-80
2022/04/21 05:04:20;;;;;;;25.48;14.32;;;;;;;3.12;69.71;93855.25;5066004;28;20040;-79
2022/04/21 05:06:47;;;;;;;33.20;14.23;;;;;;;3.17;69.48;93841.28;5083225;28;20394;-80
2022/04/21 05:09:21;;;;;;;25.05;14.98;;;;;;;3.24;69.28;93847.06;5081932;28;20321;-80
2022/04/21 05:11:53;;;;;;;24.73;15.38;;;;;;;3.29;68.92;93852.31;5082032;28;20190;-79
2022/04/21 05:14:19;;;;;;;28.80;15.55;;;;;;;3.35;68.87;93851.22;5082017;28;20020;-80
2022/04/21 05:16:45;;;;;;;28.02;14.68;;;;;;;3.36;68.54;93858.09;5081921;28;20048;-80
2022/04/21 05:19:16;;;;;;;25.42;15.65;;;;;;;3.48;67.69;93862.25;5081771;28;20021;-80
2022/04/21 05:21:43;;;;;;;27.25;15.35;;;;;;;3.52;67.43;93868.56;5082132;28;20024;-80
2022/04/21 05:24:10;;;;;;;28.20;14.82;;;;;;;3.57;67.89;93866.72;5083579;28;20020;-80
2022/04/21 05:26:37;;;;;;;22.80;14.07;;;;;;;3.60;67.87;93868.03;5083533;28;20017;-79
2022/04/21 05:31:56;;;;;;;21.27;13.77;;;;;;;3.82;68.28;93862.41;5083562;28;20019;-80
2022/04/21 05:34:23;;;;;;;22.58;13.82;;;;;;;3.93;68.34;93863.97;5083532;28;20025;-80
2022/04/21 05:36:49;;;;;;;29.95;15.05;;;;;;;4.05;67.95;93860.19;5083512;28;20028;-80
2022/04/21 05:39:15;;;;;;;25.23;15.48;;;;;;;4.18;67.95;93865.66;5083114;28;20047;-80
2022/04/21 05:41:41;;;;;;;28.63;12.77;;;;;;;4.34;68.08;93855.03;5083249;28;20052;-79
2022/04/21 05:44:07;;;;;;;22.95;14.23;;;;;;;4.51;67.66;93858.06;5083150;28;20028;-80
2022/04/21 05:46:32;;;;;;;22.23;13.55;;;;;;;4.62;67.13;93850.91;5083066;28;20130;-80
2022/04/21 05:48:58;;;;;;;20.23;12.75;;;;;;;4.75;66.28;93858.16;5083205;28;20330;-81
2022/04/21 05:51:24;;;;;;;23.55;12.38;;;;;;;4.85;66.02;93857.31;5083048;28;20084;-80
2022/04/21 05:53:51;;;;;;;22.77;11.73;;;;;;;4.96;65.28;93858.78;5083114;28;20044;-81
2022/04/21 05:56:17;;;;;;;19.73;12.63;;;;;;;5.08;64.92;93860.28;5065235;28;20054;-81
2022/04/21 05:58:42;;;;;;;27.25;12.23;;;;;;;5.20;64.66;93858.06;5082954;28;20095;-80
2022/04/21 06:01:09;;;;;;;24.75;12.75;;;;;;;5.29;64.05;93850.31;5082962;28;20055;-80
2022/04/21 06:03:38;;;;;;;21.10;11.73;;;;;;;5.38;64.14;93844.13;5083225;28;20032;-80
2022/04/21 06:06:05;;;;;;;21.67;12.38;;;;;;;5.48;63.60;93837.94;5082966;28;20034;-82
2022/04/21 06:08:31;;;;;;;28.95;12.68;;;;;;;5.60;63.20;93845.50;5083133;28;20050;-80
2022/04/21 06:10:57;;;;;;;23.02;13.63;;;;;;;5.69;63.46;93837.72;5082824;28;20365;-73
2022/04/21 06:13:24;;;;;;;24.02;13.00;;;;;;;5.55;62.93;93850.81;5083050;28;20095;-75
2022/04/21 06:15:50;;;;;;;20.65;12.80;;;;;;;5.69;62.93;93854.38;5082653;28;20063;-75
2022/04/21 06:18:15;;;;;;;19.38;11.23;;;;;;;5.82;62.67;93853.69;5082813;28;20032;-75
2022/04/21 06:20:40;;;;;;;25.42;11.57;;;;;;;5.89;62.09;93860.50;5082849;28;20207;-76
2022/04/21 06:23:06;;;;;;;26.67;12.90;;;;;;;5.96;61.80;93856.47;5082773;28;20016;-76
2022/04/21 06:25:32;;;;;;;30.50;13.70;;;;;;;6.08;61.56;93858.69;5064762;28;20099;-76
2022/04/21 06:27:57;;;;;;;22.65;12.10;;;;;;;6.16;61.38;93857.28;5082878;28;20033;-75
2022/04/21 06:30:24;;;;;;;24.08;12.63;;;;;;;6.27;60.94;93847.31;5082830;28;20207;-76
2022/04/21 06:32:49;;;;;;;24.13;11.82;;;;;;;6.31;60.70;93853.63;5082938;28;20043;-76
2022/04/21 06:35:15;;;;;;;21.55;12.20;;;;;;;6.41;60.61;93845.53;5082770;28;20020;-76
2022/04/21 06:37:42;;;;;;;19.52;11.32;;;;;;;6.45;60.60;93851.84;5082369;28;20021;-75
2022/04/21 06:40:08;;;;;;;20.23;12.32;;;;;;;6.52;60.28;93841.69;5080766;28;20258;-75
2022/04/21 06:42:35;;;;;;;22.52;12.65;;;;;;;6.58;60.54;93845.81;5083159;28;20310;-76
2022/04/21 06:48:04;;;;;;;19.90;11.65;;;;;;;6.81;59.32;93841.50;5084975;28;20107;-85
2022/04/21 06:50:36;;;;;;;22.15;11.30;;;;;;;6.93;59.19;93845.56;5084852;28;20020;-85
2022/04/21 06:53:07;;;;;;;15.73;10.05;;;;;;;7.01;58.60;93847.56;5084946;28;20335;-84
2022/04/21 06:55:38;;;;;;;16.02;10.60;;;;;;;7.02;57.88;93841.97;5084869;28;20287;-84
2022/04/21 06:58:04;;;;;;;21.63;11.38;;;;;;;7.14;57.99;93844.13;5086689;28;20025;-85
2022/04/21 07:00:29;;;;;;;16.88;9.63;;;;;;;7.00;56.63;93838.81;5087294;28;20093;-85
2022/04/21 07:02:57;;;;;;;21.15;10.95;;;;;;;7.07;57.18;93832.34;5087042;28;20048;-84
2022/04/21 07:05:24;;;;;;;14.25;9.75;;;;;;;7.12;56.71;93853.47;5068949;28;20028;-84
2022/04/21 07:07:50;;;;;;;17.20;9.55;;;;;;;7.16;56.72;93843.84;5086507;28;20016;-84
2022/04/21 07:10:17;;;;;;;14.43;9.20;;;;;;;7.04;56.31;93854.91;5086421;28;20042;-84
2022/04/21 07:12:42;;;;;;;11.30;7.60;;;;;;;7.10;56.17;93852.97;5068189;28;20024;-84
2022/04/21 07:15:10;;;;;;;15.20;8.95;;;;;;;7.22;56.28;93850.63;5085216;28;20085;-83
2022/04/21 07:17:36;;;;;;;12.75;8.07;;;;;;;7.34;55.73;93847.53;5086263;28;20090;-84
2022/04/21 07:20:04;;;;;;;12.95;7.80;;;;;;;7.37;54.12;93847.72;5085947;28;20020;-84
2022/04/21 07:22:30;;;;;;;13.00;7.63;;;;;;;7.46;54.41;93852.34;5086161;28;20047;-84
2022/04/21 07:24:56;;;;;;;15.00;8.20;;;;;;;7.59;55.27;93854.22;5086522;28;20027;-84
2022/04/21 07:27:22;;;;;;;15.75;8.57;;;;;;;7.74;54.38;93855.81;5067959;28;20306;-84
2022/04/21 07:29:48;;;;;;;16.83;9.07;;;;;;;7.79;54.32;93866.31;5086004;28;20020;-84
2022/04/21 07:32:14;;;;;;;17.40;9.63;;;;;;;7.84;54.55;93872.31;5085965;28;20043;-84
2022/04/21 07:34:40;;;;;;;14.88;9.60;;;;;;;7.80;54.14;93876.66;5085744;28;20314;-84
2022/04/21 07:37:07;;;;;;;19.27;9.80;;;;;;;7.82;53.53;93879.00;5085676;28;20032;-84
2022/04/21 07:39:32;;;;;;;12.48;8.40;;;;;;;7.54;53.85;93883.50;5085772;28;20040;-85
2022/04/21 07:41:59;;;;;;;14.00;9.45;;;;;;;7.48;53.77;93874.06;5085533;28;20223;-84
2022/04/21 07:44:28;;;;;;;17.17;9.65;;;;;;;7.38;54.30;93862.53;5086037;28;20035;-83
2022/04/21 07:46:55;;;;;;;16.27;9.25;;;;;;;7.32;54.35;93876.97;5067989;28;20046;-83
2022/04/21 07:54:49;;;;;;;21.02;11.10;;;;;;;7.23;55.89;93863.59;5085338;28;20024;-82
2022/04/21 07:57:15;;;;;;;18.85;11.43;;;;;;;7.31;56.99;93870.13;5085528;28;20016;-82
2022/04/21 07:59:42;;;;;;;18.35;10.55;;;;;;;7.25;56.80;93868.63;5085242;28;20022;-84
2022/04/21 08:02:08;;;;;;;18.60;11.43;;;;;;;7.56;57.33;93862.78;5085426;28;20031;-84
2022/04/21 08:04:34;;;;;;;70.97;16.58;;;;;;;7.89;56.92;93863.47;5085380;28;20226;-84
2022/04/21 08:07:00;;;;;;;22.90;11.05;;;;;;;8.19;55.64;93859.41;5085461;28;20374;-84
2022/04/21 08:09:25;;;;;;;17.35;11.43;;;;;;;8.47;55.01;93858.59;5085472;28;20025;-84
2022/04/21 08:11:51;;;;;;;18.35;10.63;;;;;;;8.70;53.25;93862.09;5085132;28;20016;-83
2022/04/21 08:14:17;;;;;;;26.88;10.93;;;;;;;8.63;52.98;93860.63;5085002;28;20016;-84
2022/04/21 08:16:43;;;;;;;18.00;9.85;;;;;;;8.47;52.86;93869.22;5085042;28;20031;-83
2022/04/21 08:19:09;;;;;;;15.55;10.55;;;;;;;8.40;53.25;93866.94;5085091;28;20020;-83
2022/04/21 08:21:36;;;;;;;15.70;10.20;;;;;;;8.53;54.45;93868.81;5084989;28;20032;-84
2022/04/21 08:32:33;;;;;;;17.10;10.30;;;;;;;8.66;53.87;93858.47;5084908;28;20024;-83
2022/04/21 08:32:43;;;;;;;15.77;10.55;;;;;;;8.88;52.87;93855.81;5084905;28;20165;-86
2022/04/21 08:35:10;;;;;;;21.10;10.30;;;;;;;9.20;52.39;93861.97;5084795;28;20021;-85
2022/04/21 08:37:36;;;;;;;25.00;11.55;;;;;;;9.44;51.84;93861.63;5084594;28;20274;-85
2022/04/21 08:40:11;;;;;;;16.63;10.10;;;;;;;9.69;51.52;93870.03;5066564;28;20265;-85
2022/04/21 08:42:41;;;;;;;18.00;10.32;;;;;;;9.91;50.10;93862.00;5084604;28;20020;-87
2022/04/21 08:45:12;;;;;;;34.70;13.02;;;;;;;10.09;49.32;93868.13;5084764;28;20028;-86
2022/04/21 08:47:40;;;;;;;22.27;11.37;;;;;;;10.24;49.23;93857.06;5084606;28;20021;-85
2022/04/21 08:50:07;;;;;;;15.85;10.63;;;;;;;10.41;49.64;93864.31;5084710;28;20269;-84
2022/04/21 08:52:34;;;;;;;17.67;10.38;;;;;;;10.17;48.74;93850.63;5084334;28;20070;-85
2022/04/21 08:55:01;;;;;;;14.25;9.85;;;;;;;10.23;48.99;93855.47;5084626;28;20024;-85
2022/04/21 08:57:30;;;;;;;17.08;10.27;;;;;;;10.07;48.86;93846.34;5084654;28;20020;-85
2022/04/21 08:59:56;;;;;;;19.88;12.05;;;;;;;10.18;48.09;93847.66;5066542;28;20043;-85
2022/04/21 09:02:32;;;;;;;20.77;12.43;;;;;;;10.22;49.28;93840.63;5084457;28;20028;-85
2022/04/21 09:04:58;;;;;;;17.60;10.90;;;;;;;10.39;49.12;93839.88;5066227;28;20200;-85
2022/04/21 09:07:23;;;;;;;17.90;11.48;;;;;;;10.48;48.43;93842.53;5084392;28;20028;-87
2022/04/21 09:10:07;;;;;;;23.10;10.40;;;;;;;10.56;46.96;93844.44;5084137;28;20015;-86
2022/04/21 09:12:41;;;;;;;23.15;11.20;;;;;;;10.47;47.79;93837.53;5084280;28;20260;-85
2022/04/21 09:15:09;;;;;;;20.55;11.65;;;;;;;10.66;48.40;93839.91;5084114;28;20310;-86
2022/04/21 09:17:40;;;;;;;19.58;10.65;;;;;;;10.67;48.94;93830.81;5083962;28;20023;-86
2022/04/21 09:20:06;;;;;;;22.38;12.02;;;;;;;10.92;48.97;93832.66;5084001;28;20043;-86
2022/04/21 09:22:33;;;;;;;22.23;10.98;;;;;;;11.15;47.84;93833.25;5084040;28;20021;-85
2022/04/21 09:24:59;;;;;;;22.58;11.80;;;;;;;11.30;46.84;93834.66;5065907;28;20024;-84
2022/04/21 09:27:38;;;;;;;21.45;11.20;;;;;;;11.41;47.37;93840.44;5083593;28;20024;-86
2022/04/21 09:30:04;;;;;;;17.48;11.40;;;;;;;11.55;46.62;93837.56;5083799;28;20130;-85
2022/04/21 09:32:29;;;;;;;18.45;11.50;;;;;;;11.69;46.36;93840.81;5083630;28;20025;-85
2022/04/21 09:34:56;;;;;;;20.00;11.25;;;;;;;11.77;46.49;93840.00;5083465;28;20091;-86
2022/04/21 09:37:22;;;;;;;15.10;10.35;;;;;;;11.89;46.75;93846.59;5083807;28;20038;-86
2022/04/21 09:39:51;;;;;;;23.27;10.25;;;;;;;11.90;45.55;93832.13;5065685;28;20635;-85
2022/04/21 09:42:27;;;;;;;23.35;10.82;;;;;;;12.00;45.68;93837.09;5083493;28;20024;-86
2022/04/21 09:47:51;;;;;;;14.65;10.27;;;;;;;11.96;43.51;93836.19;5083581;28;20096;-86
2022/04/21 09:50:16;;;;;;;32.15;11.15;;;;;;;11.93;44.39;93836.84;5065496;28;20021;-85
2022/04/21 09:52:48;;;;;;;18.48;11.13;;;;;;;11.95;45.90;93839.97;5083205;28;20030;-86
2022/04/21 09:55:31;;;;;;;17.60;10.73;;;;;;;12.09;45.38;93843.19;5083433;28;20024;-85
2022/04/21 09:58:07;;;;;;;21.40;11.40;;;;;;;12.14;43.57;93844.91;5083509;28;20052;-86
2022/04/21 10:00:35;;;;;;;17.70;11.15;;;;;;;12.06;43.76;93841.16;5083087;28;20077;-87
2022/04/21 10:03:03;;;;;;;24.00;11.00;;;;;;;11.89;43.88;93831.34;5083460;28;20047;-86
2022/04/21 10:05:32;;;;;;;18.63;11.43;;;;;;;11.70;44.55;93844.25;5083575;28;20373;-86
2022/04/21 10:08:03;;;;;;;18.08;12.10;;;;;;;11.61;44.52;93831.72;5083651;28;20075;-86
2022/04/21 10:10:29;;;;;;;20.33;12.75;;;;;;;11.56;44.96;93837.25;5083309;28;20035;-86
2022/04/21 10:12:55;;;;;;;19.00;12.55;;;;;;;11.50;45.98;93824.38;5065306;28;20024;-86
2022/04/21 10:15:21;;;;;;;21.98;12.18;;;;;;;11.46;45.57;93837.59;5082955;28;20020;-78
2022/04/21 10:17:47;;;;;;;24.50;12.50;;;;;;;11.37;46.60;93823.50;5082322;28;20035;-78
2022/04/21 10:20:12;;;;;;;78.00;18.58;;;;;;;11.48;46.82;93821.25;5082748;28;20322;-76
2022/04/21 10:22:38;;;;;;;68.10;15.75;;;;;;;11.63;46.75;93820.75;5082830;28;20020;-77
2022/04/21 10:25:06;;;;;;;20.48;12.13;;;;;;;11.54;46.09;93818.13;5082854;28;20315;-76
2022/04/21 10:27:39;;;;;;;19.38;12.52;;;;;;;11.70;46.36;93817.56;5082505;28;20175;-80
2022/04/21 10:30:16;;;;;;;20.38;12.48;;;;;;;11.75;45.38;93814.72;5082823;28;20092;-79
2022/04/21 10:32:52;;;;;;;26.98;12.82;;;;;;;11.81;46.08;93813.44;5082533;28;20021;-81
2022/04/21 10:35:23;;;;;;;18.85;12.50;;;;;;;11.99;46.45;93814.97;5082939;28;20029;-79
2022/04/21 10:38:14;;;;;;;18.38;12.70;;;;;;;12.20;45.75;93816.88;5082832;28;20036;-81
2022/04/21 10:41:03;;;;;;;32.05;13.73;;;;;;;12.36;44.39;93809.09;5082418;28;20227;-77
2022/04/21 10:43:47;;;;;;;23.30;12.27;;;;;;;12.23;44.32;93809.00;5082547;28;20020;-77
2022/04/21 10:46:31;;;;;;;25.17;12.68;;;;;;;12.29;45.70;93808.81;5082485;28;20048;-78
2022/04/21 10:48:58;;;;;;;20.98;12.73;;;;;;;12.45;45.65;93805.22;5082545;28;20066;-81
2022/04/21 10:57:15;;;;;;;30.52;16.10;;;;;;;12.85;44.65;93806.66;5082393;28;20023;-81
2022/04/21 11:00:22;;;;;;;20.40;12.77;;;;;;;13.01;44.82;93807.63;5082279;28;20027;-77
2022/04/21 11:03:04;;;;;;;25.85;13.07;;;;;;;13.20;44.37;93809.78;5074512;28;20081;-77
2022/04/21 11:05:35;;;;;;;27.42;14.52;;;;;;;13.32;42.46;93803.72;5082335;28;20021;-80
2022/04/21 11:08:03;;;;;;;47.22;15.98;;;;;;;13.40;43.25;93800.16;5082621;28;20021;-79
2022/04/21 11:10:38;;;;;;;22.25;13.55;;;;;;;13.30;43.07;93803.25;5082515;28;20028;-77
2022/04/21 11:13:05;;;;;;;20.42;12.27;;;;;;;13.21;42.47;93792.63;5082390;28;20024;-80
2022/04/21 11:15:50;;;;;;;21.30;13.02;;;;;;;12.84;44.64;93795.19;5082310;28;20212;-78
2022/04/21 11:18:19;;;;;;;25.58;12.27;;;;;;;12.95;45.73;93806.25;5082038;28;20261;-80
2022/04/21 11:20:47;;;;;;;27.80;13.15;;;;;;;13.10;44.36;93810.19;5082319;28;20055;-78
2022/04/21 11:23:29;;;;;;;21.95;13.43;;;;;;;12.96;42.97;93802.44;5082086;28;20036;-82
2022/04/21 11:26:03;;;;;;;34.20;13.45;;;;;;;12.82;45.40;93801.94;5082137;28;20065;-78
2022/04/21 11:28:29;;;;;;;26.65;13.35;;;;;;;12.87;45.86;93814.34;5084043;28;20109;-78
2022/04/21 11:30:59;;;;;;;27.08;12.65;;;;;;;12.92;45.18;93806.91;5085939;28;20218;-80
2022/04/21 11:33:25;;;;;;;22.42;12.38;;;;;;;13.11;44.81;93793.03;5085933;28;20031;-80
2022/04/21 11:36:01;;;;;;;28.90;14.57;;;;;;;13.16;44.89;93789.38;5085783;28;20219;-82
2022/04/21 11:38:27;;;;;;;25.30;13.00;;;;;;;13.23;46.44;93797.66;5085733;28;20024;-79
2022/04/21 11:40:54;;;;;;;24.35;13.35;;;;;;;12.97;44.50;93800.59;5085622;28;20285;-80
2022/04/21 11:43:19;;;;;;;19.45;12.57;;;;;;;13.05;44.96;93789.78;5085517;28;20076;-79
2022/04/21 11:45:59;;;;;;;27.13;13.63;;;;;;;13.14;45.63;93784.34;5085396;28;20417;-79
2022/04/21 11:48:33;;;;;;;28.58;13.80;;;;;;;13.48;46.24;93779.00;5085529;28;20245;-78
2022/04/21 11:50:59;;;;;;;21.25;12.52;;;;;;;13.80;45.14;93785.38;5085521;28;20016;-77
2022/04/21 11:53:28;;;;;;;23.77;12.80;;;;;;;14.07;44.04;93780.47;5085692;28;20345;-77
2022/04/21 11:55:53;;;;;;;26.00;11.77;;;;;;;14.32;43.98;93778.53;5085521;28;20024;-80
2022/04/21 11:58:27;;;;;;;26.67;11.60;;;;;;;14.55;42.80;93776.13;5085433;28;20016;-77
2022/04/21 12:06:32;;;;;;;24.98;12.70;;;;;;;15.19;42.63;93771.75;5085585;28;20267;-78
2022/04/21 12:08:59;;;;;;;28.30;12.10;;;;;;;15.21;42.38;93772.19;5085559;28;20089;-79
2022/04/21 12:11:26;;;;;;;26.00;11.93;;;;;;;15.31;41.29;93766.31;5085213;28;20070;-77
2022/04/21 12:13:52;;;;;;;48.58;13.18;;;;;;;15.44;41.85;93765.09;5085080;28;20066;-84
2022/04/21 12:16:36;;;;;;;359.35;46.22;;;;;;;15.53;41.86;93775.69;5084827;28;20591;-79
2022/04/21 12:19:14;;;;;;;63.72;15.55;;;;;;;15.72;42.12;93764.28;5085488;28;20020;-81
2022/04/21 12:21:40;;;;;;;24.30;11.77;;;;;;;15.98;41.62;93755.69;5084932;28;20033;-80
2022/04/21 12:24:12;;;;;;;124.20;20.55;;;;;;;16.31;42.57;93756.41;5085248;28;20020;-78