Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:23;;;;;;;21.43;16.40;;;;;;;8.70;49.82;153592.97;5023077;28;20938;-77
2022/03/24 00:03:59;;;;;;;23.33;15.80;;;;;;;8.64;49.93;153577.44;5044543;28;20447;-78
2022/03/24 00:06:34;;;;;;;21.30;15.40;;;;;;;8.56;50.24;153559.38;5025536;28;20451;-78
2022/03/24 00:09:10;;;;;;;23.00;16.07;;;;;;;8.56;50.16;153558.06;5040715;28;20446;-78
2022/03/24 00:11:46;;;;;;;23.30;15.80;;;;;;;8.49;50.70;153541.28;5027765;28;20764;-78
2022/03/24 00:14:23;;;;;;;20.73;15.60;;;;;;;8.49;50.27;153541.28;5014330;28;20797;-78
2022/03/24 00:16:59;;;;;;;22.40;17.10;;;;;;;8.46;50.58;153532.22;5027047;28;20521;-78
2022/03/24 00:19:34;;;;;;;21.03;15.77;;;;;;;8.44;50.06;153528.34;5027223;28;20444;-78
2022/03/24 00:22:10;;;;;;;23.97;17.07;;;;;;;8.42;49.95;153523.16;5026720;28;20521;-77
2022/03/24 00:24:46;;;;;;;19.57;15.27;;;;;;;8.40;50.31;153518.00;5027835;28;20435;-78
2022/03/24 00:27:21;;;;;;;24.47;17.60;;;;;;;8.37;50.47;153510.22;5030105;28;20551;-78
2022/03/24 00:29:59;;;;;;;26.43;17.87;;;;;;;8.35;50.66;153505.06;5042233;28;20444;-77
2022/03/24 00:32:34;;;;;;;21.63;16.00;;;;;;;8.31;50.47;153493.47;5043964;28;20463;-78
2022/03/24 00:35:10;;;;;;;22.50;16.67;;;;;;;8.29;50.28;153489.56;5027004;28;20443;-77
2022/03/24 00:37:46;;;;;;;22.63;15.83;;;;;;;8.23;50.85;153472.72;5043870;28;20474;-77
2022/03/24 00:40:21;;;;;;;26.57;18.10;;;;;;;8.16;51.46;153455.91;5013199;28;20459;-78
2022/03/24 00:42:57;;;;;;;20.53;15.40;;;;;;;8.14;50.79;153450.75;5012277;28;20460;-77
2022/03/24 00:45:35;;;;;;;22.20;16.67;;;;;;;8.09;50.76;153437.81;5029762;28;20528;-77
2022/03/24 00:48:12;;;;;;;22.83;17.40;;;;;;;8.06;51.85;153428.75;5012504;28;20456;-77
2022/03/24 00:50:47;;;;;;;21.07;16.53;;;;;;;8.01;51.99;153415.84;5025903;28;20451;-78
2022/03/24 00:53:24;;;;;;;22.77;16.67;;;;;;;7.99;51.41;153413.25;5010479;28;20446;-78
2022/03/24 00:56:01;;;;;;;22.87;16.80;;;;;;;7.95;51.81;153402.94;5026884;28;20436;-77
2022/03/24 00:58:37;;;;;;;25.83;16.60;;;;;;;7.93;51.40;153397.78;5036893;28;20947;-77
2022/03/24 01:01:14;;;;;;;20.70;16.53;;;;;;;7.87;51.25;153380.97;5043272;28;20787;-78
2022/03/24 01:03:50;;;;;;;22.60;15.60;;;;;;;7.79;51.86;153361.59;5015263;28;20483;-77
2022/03/24 01:06:27;;;;;;;25.10;18.50;;;;;;;7.70;52.15;153338.38;5011283;28;20467;-77
2022/03/24 01:09:03;;;;;;;23.97;17.07;;;;;;;7.68;52.24;153331.84;5010936;28;20448;-77
2022/03/24 01:11:40;;;;;;;23.80;17.30;;;;;;;7.58;51.95;153306.03;5021161;28;20487;-77
2022/03/24 01:14:16;;;;;;;25.40;17.50;;;;;;;7.50;52.61;153286.66;5006063;28;20439;-77
2022/03/24 01:16:53;;;;;;;24.67;18.57;;;;;;;7.52;52.76;153290.56;5026916;28;20491;-77
2022/03/24 01:19:28;;;;;;;24.73;17.20;;;;;;;7.51;52.30;153289.28;5012960;28;20455;-78
2022/03/24 01:22:05;;;;;;;23.80;18.63;;;;;;;7.43;52.77;153267.31;5041158;28;20459;-77
2022/03/24 01:24:40;;;;;;;23.77;18.43;;;;;;;7.35;52.71;153249.25;5026164;28;20467;-77
2022/03/24 01:27:16;;;;;;;26.00;17.50;;;;;;;7.34;53.04;153246.63;5045779;28;20451;-77
2022/03/24 01:29:52;;;;;;;27.03;18.10;;;;;;;7.31;53.30;153237.59;5025872;28;20443;-77
2022/03/24 01:32:29;;;;;;;23.50;18.10;;;;;;;7.26;53.67;153224.66;5010129;28;20852;-77
2022/03/24 01:35:07;;;;;;;23.50;17.23;;;;;;;7.24;53.33;153220.81;5044354;28;20566;-77
2022/03/24 01:37:44;;;;;;;23.57;17.57;;;;;;;7.22;53.08;153215.66;5033080;28;20856;-77
2022/03/24 01:40:19;;;;;;;28.10;18.20;;;;;;;7.14;53.63;153195.00;5028537;28;20522;-77
2022/03/24 01:42:55;;;;;;;23.30;16.77;;;;;;;7.14;53.59;153195.00;5028936;28;20451;-77
2022/03/24 01:45:31;;;;;;;22.17;16.80;;;;;;;7.15;53.73;153197.56;5029275;28;20451;-77
2022/03/24 01:48:08;;;;;;;20.20;16.50;;;;;;;7.10;54.02;153184.66;5027138;28;20478;-77
2022/03/24 01:50:44;;;;;;;20.27;15.50;;;;;;;7.12;53.41;153189.81;5036522;28;20509;-76
2022/03/24 01:53:19;;;;;;;26.80;17.17;;;;;;;7.13;53.10;153192.41;5029360;28;20455;-76
2022/03/24 01:55:55;;;;;;;21.67;16.93;;;;;;;7.14;53.40;153195.00;5032193;28;20439;-76
2022/03/24 01:58:31;;;;;;;23.50;17.10;;;;;;;7.13;53.25;153192.41;5027530;28;20472;-76
2022/03/24 02:01:37;;;;;;;22.30;17.37;;;;;;;7.10;53.61;153183.34;5013561;28;20451;-76
2022/03/24 02:04:15;;;;;;;22.67;15.00;;;;;;;7.07;53.36;153176.91;4950264;29;20871;-77
2022/03/24 02:06:52;;;;;;;25.47;18.20;;;;;;;7.07;53.31;153176.91;5023142;28;20996;-77
2022/03/24 02:09:27;;;;;;;24.60;18.43;;;;;;;7.05;53.61;153171.75;5023763;28;20439;-77
2022/03/24 02:12:05;;;;;;;30.97;18.80;;;;;;;7.03;54.13;153165.28;5026462;28;20483;-77
2022/03/24 02:14:41;;;;;;;22.20;17.80;;;;;;;7.00;53.76;153158.84;5011056;28;20455;-77
2022/03/24 02:17:22;;;;;;;21.80;18.00;;;;;;;6.99;53.68;153156.25;5033152;28;20451;-76
2022/03/24 02:19:59;;;;;;;25.10;18.30;;;;;;;6.98;53.80;153153.69;5042109;28;20459;-76
2022/03/24 02:22:36;;;;;;;24.73;17.33;;;;;;;6.96;53.76;153148.53;5045343;28;20793;-76
2022/03/24 02:25:11;;;;;;;22.30;17.57;;;;;;;6.93;54.36;153139.47;5028438;28;20850;-77
2022/03/24 02:27:49;;;;;;;20.40;16.30;;;;;;;6.88;54.32;153127.88;5048097;28;20781;-77
2022/03/24 02:30:27;;;;;;;26.83;16.97;;;;;;;6.87;53.90;153125.28;5044337;28;20452;-77
2022/03/24 02:33:03;;;;;;;24.87;18.17;;;;;;;6.85;53.52;153120.13;5014814;28;20459;-77
2022/03/24 02:35:38;;;;;;;22.20;16.43;;;;;;;6.80;54.15;153107.22;5027084;28;20447;-76
2022/03/24 02:38:16;;;;;;;22.53;16.43;;;;;;;6.75;54.61;153094.31;5027669;28;20832;-76
2022/03/24 02:40:51;;;;;;;22.87;17.43;;;;;;;6.72;54.64;153086.56;5032251;28;20921;-76
2022/03/24 02:43:26;;;;;;;24.30;16.53;;;;;;;6.64;54.50;153067.22;5029204;28;20509;-76
2022/03/24 02:46:03;;;;;;;21.87;17.00;;;;;;;6.61;54.73;153058.16;5028078;28;20918;-76
2022/03/24 02:48:38;;;;;;;25.10;17.40;;;;;;;6.61;55.21;153058.16;5036346;28;20449;-76
2022/03/24 02:51:14;;;;;;;22.37;16.93;;;;;;;6.59;54.85;153054.28;5016952;28;20458;-76
2022/03/24 02:53:51;;;;;;;22.60;16.13;;;;;;;6.54;55.51;153040.13;5012402;28;20555;-76
2022/03/24 02:56:27;;;;;;;23.67;17.20;;;;;;;6.49;55.60;153027.16;5010237;28;20463;-76
2022/03/24 02:59:04;;;;;;;23.50;16.70;;;;;;;6.49;55.91;153027.16;5043192;28;20479;-76
2022/03/24 03:01:43;;;;;;;25.23;16.87;;;;;;;6.49;54.91;153028.47;5029295;28;20444;-77
2022/03/24 03:04:18;;;;;;;21.40;15.90;;;;;;;6.47;54.91;153023.31;5028381;28;20526;-76
2022/03/24 03:06:54;;;;;;;22.43;16.90;;;;;;;6.47;55.27;153022.00;5045243;28;20452;-77
2022/03/24 03:09:32;;;;;;;21.30;17.13;;;;;;;6.49;55.56;153027.16;5042627;28;20530;-76
2022/03/24 03:12:09;;;;;;;22.43;16.77;;;;;;;6.45;55.71;153016.88;5027868;28;20507;-77
2022/03/24 03:14:46;;;;;;;22.50;17.40;;;;;;;6.46;55.28;153019.47;5026957;28;20534;-77
2022/03/24 03:17:22;;;;;;;19.07;15.73;;;;;;;6.44;55.86;153014.28;5042853;28;20451;-76
2022/03/24 03:19:57;;;;;;;27.47;16.00;;;;;;;6.42;55.29;153009.13;5041568;28;20463;-76
2022/03/24 03:22:33;;;;;;;21.37;15.77;;;;;;;6.39;55.34;153001.38;5026324;28;20455;-77
2022/03/24 03:25:10;;;;;;;22.73;15.80;;;;;;;6.35;55.96;152992.38;5044227;28;20684;-76
2022/03/24 03:27:46;;;;;;;20.70;16.13;;;;;;;6.35;55.76;152991.06;5039841;28;20464;-76
2022/03/24 03:30:22;;;;;;;20.97;15.47;;;;;;;6.33;55.77;152985.91;5044930;28;21587;-77
2022/03/24 03:32:57;;;;;;;22.50;17.17;;;;;;;6.31;55.71;152980.72;5030657;28;20448;-76
2022/03/24 03:35:34;;;;;;;24.40;17.57;;;;;;;6.32;55.96;152983.31;5024461;28;20534;-76
2022/03/24 03:38:11;;;;;;;24.53;17.40;;;;;;;6.32;55.63;152983.31;5028735;28;20458;-76
2022/03/24 03:40:48;;;;;;;24.93;17.13;;;;;;;6.32;55.76;152983.31;5032121;28;20446;-77
2022/03/24 03:43:24;;;;;;;22.03;16.43;;;;;;;6.30;55.65;152978.16;5010835;28;20447;-77
2022/03/24 03:46:00;;;;;;;24.43;15.03;;;;;;;6.29;55.60;152975.56;5010103;28;20456;-77
2022/03/24 03:48:37;;;;;;;23.77;17.50;;;;;;;6.27;55.64;152970.41;5026940;28;20909;-77
2022/03/24 03:51:13;;;;;;;25.20;17.73;;;;;;;6.24;55.83;152962.66;5025425;28;20452;-77
2022/03/24 03:53:49;;;;;;;23.00;16.50;;;;;;;6.27;56.05;152971.72;5026294;28;20490;-76
2022/03/24 03:56:26;;;;;;;25.20;15.93;;;;;;;6.24;56.14;152963.97;5026191;28;20797;-76
2022/03/24 03:59:01;;;;;;;22.37;17.40;;;;;;;6.23;55.76;152960.06;5026782;28;20455;-76
2022/03/24 04:01:37;;;;;;;24.87;17.00;;;;;;;6.18;56.04;152947.19;5042361;28;20439;-76
2022/03/24 04:04:13;;;;;;;24.07;17.03;;;;;;;6.08;56.78;152923.97;5044398;28;20435;-77
2022/03/24 04:06:48;;;;;;;27.47;18.43;;;;;;;6.03;57.09;152911.09;5044082;28;20459;-77
2022/03/24 04:09:24;;;;;;;20.33;16.50;;;;;;;5.99;57.64;152900.75;5043155;28;20424;-77
2022/03/24 04:12:01;;;;;;;29.07;17.10;;;;;;;5.99;57.25;152900.75;5029536;28;20575;-77
2022/03/24 04:14:36;;;;;;;20.50;15.93;;;;;;;6.01;57.42;152905.88;5025673;28;20534;-77
2022/03/24 04:17:12;;;;;;;23.83;17.23;;;;;;;5.97;57.29;152894.28;5040490;28;20502;-77
2022/03/24 04:19:48;;;;;;;25.83;17.20;;;;;;;5.95;56.90;152889.16;5044285;28;20826;-77
2022/03/24 04:22:24;;;;;;;22.63;16.47;;;;;;;5.94;58.01;152887.84;5042919;28;20960;-77
2022/03/24 04:25:00;;;;;;;20.93;15.90;;;;;;;5.90;58.01;152876.25;5047409;28;20793;-77
2022/03/24 04:27:37;;;;;;;25.53;17.50;;;;;;;5.88;58.19;152871.06;5044082;28;20451;-77
2022/03/24 04:30:13;;;;;;;21.50;16.07;;;;;;;5.88;57.62;152871.06;5040659;28;20464;-77
2022/03/24 04:32:49;;;;;;;27.90;15.90;;;;;;;5.84;58.28;152862.00;5035217;28;20538;-77
2022/03/24 04:35:25;;;;;;;23.23;16.07;;;;;;;5.85;57.82;152864.63;5041346;28;20454;-77
2022/03/24 04:38:02;;;;;;;24.90;17.27;;;;;;;5.83;58.90;152859.41;5042534;28;20443;-77
2022/03/24 04:40:37;;;;;;;26.97;16.40;;;;;;;5.77;58.86;152842.69;5026482;28;20633;-77
2022/03/24 04:43:15;;;;;;;25.40;16.97;;;;;;;5.72;58.85;152831.03;5025809;28;20445;-77
2022/03/24 04:45:50;;;;;;;23.27;16.67;;;;;;;5.78;58.97;152846.53;5012293;28;20551;-77
2022/03/24 04:48:26;;;;;;;25.60;18.17;;;;;;;5.80;59.21;152850.44;5040733;28;20547;-77
2022/03/24 04:51:03;;;;;;;21.47;15.90;;;;;;;5.82;59.22;152856.88;5039050;28;20501;-77
2022/03/24 04:53:39;;;;;;;22.67;15.00;;;;;;;5.81;59.18;152854.28;5044633;28;20464;-77
2022/03/24 04:56:16;;;;;;;24.37;17.90;;;;;;;5.77;59.74;152843.94;5041394;28;20466;-77
2022/03/24 04:58:53;;;;;;;26.90;18.20;;;;;;;5.75;59.19;152838.78;5027514;28;20465;-77
2022/03/24 05:01:29;;;;;;;25.90;18.03;;;;;;;5.75;59.78;152837.47;5008566;28;21001;-76
2022/03/24 05:04:05;;;;;;;25.23;17.30;;;;;;;5.73;59.66;152833.63;5042937;28;20445;-77
2022/03/24 05:06:41;;;;;;;24.17;17.70;;;;;;;5.67;59.11;152816.84;5028076;28;20542;-77
2022/03/24 05:09:16;;;;;;;25.13;15.97;;;;;;;5.63;59.24;152806.56;5011511;28;20543;-77
2022/03/24 05:11:52;;;;;;;21.30;16.80;;;;;;;5.60;60.05;152798.81;5044621;28;20959;-77
2022/03/24 05:14:29;;;;;;;24.63;17.00;;;;;;;5.66;59.58;152815.59;5033006;28;20792;-77
2022/03/24 05:17:06;;;;;;;25.60;16.33;;;;;;;5.65;59.28;152811.69;5027567;28;20491;-77
2022/03/24 05:19:44;;;;;;;21.93;16.50;;;;;;;5.73;58.68;152832.34;5028724;28;20466;-77
2022/03/24 05:22:20;;;;;;;26.27;17.70;;;;;;;5.73;59.51;152833.63;5026526;28;20471;-77
2022/03/24 05:24:55;;;;;;;22.67;15.97;;;;;;;5.64;59.24;152810.41;5046673;28;20443;-76
2022/03/24 05:27:31;;;;;;;27.50;17.13;;;;;;;5.59;59.65;152797.50;5050812;28;20443;-77
2022/03/24 05:30:09;;;;;;;24.00;16.90;;;;;;;5.50;59.66;152775.63;5028072;28;20438;-77
2022/03/24 05:32:45;;;;;;;24.57;17.23;;;;;;;5.48;59.99;152769.19;5047527;28;20455;-77
2022/03/24 05:35:22;;;;;;;25.70;18.33;;;;;;;5.47;60.85;152767.88;5042106;28;20447;-77
2022/03/24 05:37:58;;;;;;;21.50;17.37;;;;;;;5.50;60.92;152774.31;5026491;28;20487;-77
2022/03/24 05:40:35;;;;;;;24.97;17.43;;;;;;;5.45;60.77;152761.44;5029390;28;20471;-77
2022/03/24 05:43:11;;;;;;;26.33;17.00;;;;;;;5.45;61.12;152761.44;5012372;28;20527;-76
2022/03/24 05:45:48;;;;;;;21.80;15.87;;;;;;;5.50;60.31;152774.31;5028727;28;20847;-76
2022/03/24 05:48:24;;;;;;;24.73;17.30;;;;;;;5.58;60.36;152794.97;5043354;28;20457;-77
2022/03/24 05:51:17;;;;;;;29.00;17.60;;;;;;;5.58;61.14;152793.66;5026513;28;20773;-76
2022/03/24 05:53:53;;;;;;;23.73;16.63;;;;;;;5.57;61.06;152792.38;5028251;28;20431;-76
2022/03/24 05:56:29;;;;;;;22.30;16.60;;;;;;;5.57;60.88;152792.38;5027259;28;20974;-76
2022/03/24 05:59:05;;;;;;;25.40;16.80;;;;;;;5.54;60.78;152785.91;5028090;28;20459;-77
2022/03/24 06:01:42;;;;;;;24.13;16.43;;;;;;;5.54;61.52;152785.91;5027919;28;20973;-77
2022/03/24 06:04:19;;;;;;;27.10;15.90;;;;;;;5.55;61.57;152787.22;5011792;28;20451;-77
2022/03/24 06:06:58;;;;;;;21.70;17.03;;;;;;;5.61;60.93;152802.72;5048825;28;20517;-77
2022/03/24 06:09:34;;;;;;;23.50;18.13;;;;;;;5.68;60.80;152820.75;5040619;28;20452;-77
2022/03/24 06:12:12;;;;;;;24.60;16.07;;;;;;;5.80;61.45;152850.44;5041280;28;20491;-77
2022/03/24 06:14:48;;;;;;;25.13;19.33;;;;;;;5.91;60.32;152880.09;5028817;28;20436;-77
2022/03/24 06:17:25;;;;;;;20.20;16.37;;;;;;;6.00;60.16;152903.34;5030083;28;20454;-78
2022/03/24 06:20:02;;;;;;;24.50;18.37;;;;;;;6.12;59.97;152932.97;5043720;28;20560;-78
2022/03/24 06:22:42;;;;;;;25.23;17.27;;;;;;;6.26;59.58;152967.81;5028534;28;20466;-78
2022/03/24 06:25:17;;;;;;;21.07;16.63;;;;;;;6.47;59.60;153023.31;5033204;28;20439;-78
2022/03/24 06:27:53;;;;;;;20.60;16.30;;;;;;;6.81;58.77;153109.78;5028029;28;21062;-78
2022/03/24 06:30:28;;;;;;;22.73;15.50;;;;;;;7.12;58.22;153189.81;5026711;28;20441;-78
2022/03/24 06:33:05;;;;;;;27.17;18.47;;;;;;;7.40;57.34;153259.53;5026049;28;20849;-78
2022/03/24 06:35:41;;;;;;;23.60;17.63;;;;;;;7.55;56.16;153298.28;5028053;28;21655;-78
2022/03/24 06:38:18;;;;;;;21.47;16.97;;;;;;;7.77;56.68;153355.13;5030039;28;20767;-78
2022/03/24 06:40:53;;;;;;;23.07;17.07;;;;;;;8.05;56.01;153427.47;5027663;28;20502;-78
2022/03/24 06:43:29;;;;;;;28.70;19.27;;;;;;;8.25;55.18;153479.19;5010056;28;20447;-78
2022/03/24 06:46:05;;;;;;;23.07;17.90;;;;;;;8.45;54.47;153529.63;5026723;28;20443;-78
2022/03/24 06:48:42;;;;;;;26.13;17.73;;;;;;;8.83;53.84;153626.59;5024032;28;20445;-77
2022/03/24 06:51:18;;;;;;;22.40;17.63;;;;;;;9.02;53.21;153677.03;5026608;28;20921;-78
2022/03/24 06:53:54;;;;;;;23.20;17.03;;;;;;;9.13;52.63;153704.19;5026756;28;20812;-79
2022/03/24 06:56:30;;;;;;;22.43;18.00;;;;;;;9.10;52.19;153697.72;5013897;28;20461;-77
2022/03/24 06:59:05;;;;;;;24.60;18.57;;;;;;;9.35;52.09;153759.75;5024964;28;20436;-77
2022/03/24 07:01:42;;;;;;;22.43;17.20;;;;;;;9.44;51.42;153783.06;5033272;28;20949;-78
2022/03/24 07:04:19;;;;;;;29.33;19.47;;;;;;;9.64;51.34;153836.09;5028834;28;20538;-78
2022/03/24 07:06:55;;;;;;;25.73;17.90;;;;;;;9.87;50.91;153893.06;5027493;28;20443;-78
2022/03/24 07:09:30;;;;;;;25.97;19.90;;;;;;;9.96;50.42;153916.31;5020730;28;20861;-78
2022/03/24 07:12:07;;;;;;;23.77;17.47;;;;;;;10.19;50.32;153975.94;5027544;28;20822;-78
2022/03/24 07:14:42;;;;;;;27.23;17.37;;;;;;;10.33;49.27;154012.16;5039684;28;20451;-78
2022/03/24 07:17:19;;;;;;;23.73;15.50;;;;;;;10.40;48.56;154030.31;5037570;28;20471;-79
2022/03/24 07:19:56;;;;;;;26.20;18.37;;;;;;;10.58;48.41;154076.91;5036388;28;20459;-78
2022/03/24 07:22:33;;;;;;;25.47;18.47;;;;;;;10.61;48.33;154084.69;5026009;28;20455;-78
2022/03/24 07:25:09;;;;;;;28.63;19.10;;;;;;;10.87;47.78;154150.72;5023545;28;20938;-78
2022/03/24 07:27:45;;;;;;;27.70;18.53;;;;;;;11.18;46.66;154229.72;5019894;28;20538;-79
2022/03/24 07:30:21;;;;;;;24.20;17.97;;;;;;;11.46;46.20;154302.28;5042297;28;20442;-78
2022/03/24 07:32:59;;;;;;;23.47;18.70;;;;;;;11.54;46.03;154323.03;5043510;28;20455;-78
2022/03/24 07:35:36;;;;;;;25.23;18.50;;;;;;;11.82;45.90;154395.63;5024860;28;20447;-79
2022/03/24 07:38:12;;;;;;;31.80;18.47;;;;;;;12.09;44.78;154465.63;5024778;28;20464;-79
2022/03/24 07:40:47;;;;;;;27.10;19.77;;;;;;;12.31;44.09;154520.09;5026315;28;20472;-79
2022/03/24 07:43:23;;;;;;;24.10;18.20;;;;;;;12.40;44.37;154543.41;5026007;28;20855;-79
2022/03/24 07:45:59;;;;;;;22.80;18.73;;;;;;;12.57;43.28;154588.81;5025052;28;20431;-79
2022/03/24 07:48:34;;;;;;;32.13;20.23;;;;;;;12.93;42.99;154679.56;5041912;28;20965;-79
2022/03/24 07:51:11;;;;;;;27.07;19.67;;;;;;;13.14;41.79;154735.41;5026369;28;20452;-79
2022/03/24 07:53:54;;;;;;;27.30;21.10;;;;;;;13.33;41.69;154783.44;5026476;28;20440;-79
2022/03/24 07:56:32;;;;;;;28.37;19.97;;;;;;;13.59;41.67;154849.59;5026081;28;20492;-79
2022/03/24 07:59:08;;;;;;;28.93;20.00;;;;;;;13.91;40.54;154933.97;5027484;28;20451;-79
2022/03/24 08:01:43;;;;;;;26.13;21.30;;;;;;;14.03;40.40;154963.84;5023085;28;20471;-79
2022/03/24 08:04:19;;;;;;;22.33;19.00;;;;;;;14.30;39.98;155032.63;5024311;28;20440;-79
2022/03/24 08:06:56;;;;;;;22.63;19.03;;;;;;;14.54;39.99;155096.31;5023726;28;20742;-79
2022/03/24 08:09:32;;;;;;;24.30;18.77;;;;;;;14.88;39.93;155182.09;5025386;28;20448;-79
2022/03/24 08:12:09;;;;;;;22.67;19.07;;;;;;;14.98;40.97;155208.06;5039555;28;20491;-79
2022/03/24 08:14:45;;;;;;;25.30;19.97;;;;;;;15.00;40.77;155213.25;5023800;28;20455;-79
2022/03/24 08:17:21;;;;;;;30.13;21.17;;;;;;;14.85;41.29;155174.28;5025031;28;20447;-79
2022/03/24 08:19:56;;;;;;;30.13;22.33;;;;;;;14.91;41.46;155191.16;5036865;28;20833;-79
2022/03/24 08:22:34;;;;;;;22.67;20.00;;;;;;;15.19;41.02;155262.63;5042168;28;20454;-79
2022/03/24 08:25:10;;;;;;;23.20;19.07;;;;;;;15.33;40.99;155298.97;5027514;28;20440;-79
2022/03/24 08:27:45;;;;;;;24.03;20.00;;;;;;;15.31;41.63;155292.50;5005474;28;20950;-79
2022/03/24 08:30:21;;;;;;;28.20;21.47;;;;;;;15.49;41.19;155339.38;5022068;28;20459;-79
2022/03/24 08:32:57;;;;;;;50.20;23.60;;;;;;;15.48;40.71;155338.06;5044000;28;20475;-79
2022/03/24 08:35:32;;;;;;;46.07;23.80;;;;;;;15.47;40.94;155335.44;5019538;28;20942;-79
2022/03/24 08:38:11;;;;;;;22.80;19.40;;;;;;;15.77;40.87;155413.47;5006403;28;20528;-79
2022/03/24 08:40:47;;;;;;;54.03;25.20;;;;;;;15.62;40.41;155374.41;5025372;28;20833;-79
2022/03/24 08:43:22;;;;;;;35.73;22.90;;;;;;;15.44;41.40;155326.28;5038419;28;20453;-79
2022/03/24 08:45:58;;;;;;;29.17;22.10;;;;;;;15.57;40.73;155361.44;5009707;28;20545;-79
2022/03/24 08:48:33;;;;;;;28.33;21.50;;;;;;;15.93;40.21;155452.44;5024338;28;20626;-79
2022/03/24 08:51:09;;;;;;;26.13;21.93;;;;;;;16.05;39.40;155484.94;5038885;28;20475;-79
2022/03/24 08:53:47;;;;;;;23.80;20.90;;;;;;;15.89;40.11;155442.00;5028271;28;20455;-79
2022/03/24 08:56:22;;;;;;;27.50;20.90;;;;;;;15.84;40.25;155431.63;5037635;28;21123;-79
2022/03/24 08:58:58;;;;;;;30.23;20.83;;;;;;;15.90;39.18;155444.63;5011342;28;20712;-79
2022/03/24 09:01:34;;;;;;;28.33;20.03;;;;;;;15.20;40.60;155265.19;5025167;28;20506;-78
2022/03/24 09:04:10;;;;;;;26.73;20.67;;;;;;;15.44;40.73;155327.59;5023225;28;20545;-79
2022/03/24 09:06:46;;;;;;;29.97;22.10;;;;;;;15.71;40.28;155397.84;5037771;28;20484;-79
2022/03/24 09:09:23;;;;;;;25.87;20.40;;;;;;;15.64;40.86;155379.66;5026044;28;20451;-78
2022/03/24 09:11:59;;;;;;;25.10;20.97;;;;;;;15.65;39.08;155380.91;5039124;28;20472;-78
2022/03/24 09:14:35;;;;;;;24.23;20.63;;;;;;;15.40;36.59;155317.22;5025724;28;20443;-79
2022/03/24 09:17:11;;;;;;;31.47;20.53;;;;;;;15.46;38.34;155332.81;5022593;28;20845;-79
2022/03/24 09:19:47;;;;;;;24.10;19.90;;;;;;;15.42;38.22;155321.09;5018921;28;20444;-78
2022/03/24 09:22:22;;;;;;;23.53;19.60;;;;;;;15.64;36.41;155379.66;5025716;28;20452;-79
2022/03/24 09:24:59;;;;;;;25.10;19.87;;;;;;;15.29;35.94;155288.63;5023578;28;20453;-78
2022/03/24 09:27:35;;;;;;;26.73;20.10;;;;;;;15.43;36.27;155325.00;5011890;28;20506;-79
2022/03/24 09:30:14;;;;;;;24.77;19.80;;;;;;;15.12;36.07;155245.72;5022859;28;20543;-78
2022/03/24 09:32:51;;;;;;;22.50;19.80;;;;;;;15.23;37.83;155274.31;5022836;28;20447;-79
2022/03/24 09:35:26;;;;;;;23.30;19.10;;;;;;;15.53;37.81;155351.06;5041870;28;20856;-78
2022/03/24 09:38:02;;;;;;;25.13;19.90;;;;;;;15.45;37.91;155330.19;5040732;28;20460;-79
2022/03/24 09:40:40;;;;;;;26.67;19.70;;;;;;;15.45;38.61;155330.19;5022542;28;20463;-78
2022/03/24 09:43:18;;;;;;;27.80;18.97;;;;;;;15.62;37.19;155374.41;5023341;28;20451;-78
2022/03/24 09:45:54;;;;;;;24.77;19.90;;;;;;;14.91;39.16;155191.16;5019601;28;20460;-79
2022/03/24 09:48:29;;;;;;;27.13;20.43;;;;;;;14.64;40.24;155122.28;5042725;28;20439;-78
2022/03/24 09:51:05;;;;;;;30.13;23.30;;;;;;;14.60;40.88;155111.94;5028277;28;20474;-79
2022/03/24 09:53:41;;;;;;;28.13;20.57;;;;;;;14.57;41.50;155104.13;5040697;28;20443;-78
2022/03/24 09:56:17;;;;;;;26.27;20.27;;;;;;;14.53;41.08;155092.47;5044766;28;20474;-79
2022/03/24 09:58:53;;;;;;;25.83;20.07;;;;;;;14.45;40.47;155072.97;5029578;28;20804;-79
2022/03/24 10:01:29;;;;;;;26.67;18.27;;;;;;;14.49;41.50;155083.34;5042424;28;20466;-79
2022/03/24 10:04:09;;;;;;;25.00;19.43;;;;;;;14.37;39.08;155050.88;5026042;28;20455;-78
2022/03/24 10:06:59;;;;;;;27.00;18.80;;;;;;;14.51;38.97;155088.53;5029107;28;20459;-78
2022/03/24 10:09:38;;;;;;;23.43;18.03;;;;;;;15.05;37.72;155226.22;5025564;28;20441;-78
2022/03/24 10:12:22;;;;;;;26.80;18.67;;;;;;;14.86;35.87;155176.84;5038670;28;20480;-78
2022/03/24 10:15:00;;;;;;;25.90;18.77;;;;;;;14.59;35.23;155109.31;5026181;28;20442;-78
2022/03/24 10:17:37;;;;;;;21.87;18.10;;;;;;;14.60;35.90;155110.63;5042350;28;20474;-78
2022/03/24 10:20:15;;;;;;;23.57;19.53;;;;;;;14.62;36.03;155117.09;5026767;28;20463;-78
2022/03/24 10:22:54;;;;;;;23.13;19.73;;;;;;;14.78;36.25;155157.38;5012202;28;20480;-79
2022/03/24 10:25:31;;;;;;;26.27;19.13;;;;;;;14.81;36.77;155163.88;5030337;28;20798;-80
2022/03/24 10:28:10;;;;;;;26.77;21.37;;;;;;;14.73;36.31;155143.09;5044479;28;20461;-78
2022/03/24 10:30:49;;;;;;;23.00;18.83;;;;;;;14.92;36.03;155192.47;5026547;28;21674;-78
2022/03/24 10:33:30;;;;;;;27.07;17.97;;;;;;;15.02;35.23;155218.44;5024917;28;20444;-78
2022/03/24 10:36:08;;;;;;;24.53;18.27;;;;;;;15.14;35.86;155249.66;5010260;28;20472;-78
2022/03/24 10:38:46;;;;;;;21.87;16.90;;;;;;;15.20;34.33;155265.19;5020870;28;20476;-78
2022/03/24 10:41:22;;;;;;;25.50;18.10;;;;;;;15.15;33.90;155252.22;5044930;28;20468;-78
2022/03/24 10:44:02;;;;;;;26.50;19.90;;;;;;;14.97;33.59;155205.44;5044880;28;20922;-78
2022/03/24 10:46:39;;;;;;;25.63;18.67;;;;;;;14.85;34.38;155175.53;5012217;28;20793;-78
2022/03/24 10:49:17;;;;;;;23.97;17.70;;;;;;;15.03;35.20;155222.34;5026300;28;20440;-78
2022/03/24 10:51:54;;;;;;;27.00;18.93;;;;;;;15.22;33.28;155270.44;5013460;28;20535;-78
2022/03/24 10:54:41;;;;;;;21.47;17.60;;;;;;;15.54;32.31;155352.38;5043833;28;20812;-78
2022/03/24 10:57:19;;;;;;;24.87;18.87;;;;;;;15.46;32.84;155332.81;5046801;28;20455;-78
2022/03/24 10:59:58;;;;;;;24.60;18.70;;;;;;;15.56;32.56;155357.56;5044760;28;20479;-78
2022/03/24 11:02:35;;;;;;;25.70;18.80;;;;;;;15.50;32.76;155341.94;5041220;28;20977;-78
2022/03/24 11:05:13;;;;;;;25.70;18.30;;;;;;;15.69;32.63;155391.34;5012155;28;20447;-78
2022/03/24 11:07:52;;;;;;;21.90;18.43;;;;;;;15.76;32.52;155410.84;5041332;28;20459;-78
2022/03/24 11:10:33;;;;;;;29.03;19.70;;;;;;;15.58;31.66;155364.03;5025676;28;20794;-78
2022/03/24 11:13:09;;;;;;;28.30;20.30;;;;;;;15.53;32.68;155351.06;5027912;28;21009;-78
2022/03/24 11:15:46;;;;;;;28.00;19.53;;;;;;;15.65;32.39;155380.91;5045707;28;20850;-78
2022/03/24 11:18:24;;;;;;;24.10;17.30;;;;;;;15.84;32.76;155431.63;5042460;28;20470;-78
2022/03/24 11:21:04;;;;;;;24.37;17.67;;;;;;;15.94;32.15;155456.31;5024957;28;20463;-78
2022/03/24 11:23:40;;;;;;;23.83;17.80;;;;;;;15.83;31.43;155429.03;5011271;28;20451;-78
2022/03/24 11:26:16;;;;;;;23.90;18.30;;;;;;;15.96;32.61;155461.56;5028331;28;20775;-79
2022/03/24 11:28:54;;;;;;;19.93;15.40;;;;;;;15.96;30.47;155460.25;5003756;28;20803;-78
2022/03/24 11:31:31;;;;;;;23.87;16.97;;;;;;;15.93;29.52;155452.44;5026055;28;20439;-79
2022/03/24 11:34:08;;;;;;;24.40;16.30;;;;;;;15.86;28.70;155434.25;5021286;28;20458;-78
2022/03/24 11:36:44;;;;;;;20.73;16.50;;;;;;;15.84;29.96;155431.63;5025307;28;20542;-78
2022/03/24 11:39:20;;;;;;;23.30;17.73;;;;;;;15.81;29.71;155422.53;5025848;28;20733;-78
2022/03/24 11:41:57;;;;;;;18.57;13.93;;;;;;;15.93;27.86;155452.44;5027492;28;20472;-78
2022/03/24 11:44:44;;;;;;;17.67;14.97;;;;;;;15.93;27.78;155453.75;5023906;28;20451;-79
2022/03/24 11:47:24;;;;;;;18.40;15.60;;;;;;;15.90;28.56;155445.94;5042464;28;20546;-79
2022/03/24 11:50:07;;;;;;;22.77;17.43;;;;;;;15.78;29.83;155416.03;5042095;28;20472;-78
2022/03/24 11:52:43;;;;;;;23.23;16.63;;;;;;;15.87;28.61;155436.81;5040844;28;20450;-78
2022/03/24 11:55:19;;;;;;;25.53;16.10;;;;;;;15.87;29.29;155438.13;5025111;28;20815;-79
2022/03/24 11:58:01;;;;;;;20.73;16.57;;;;;;;16.09;29.83;155494.06;5008419;28;20563;-78