Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:22;;;;;;;15.43;8.90;;;;;;;17.94;85.29;98450.73;1737946;82;21001;-71
2021/09/18 00:02:48;;;;;;;;;;;;;;;17.93;85.33;98445.80;1740268;81;21612;-70
2021/09/18 00:05:14;;;;;;;11.65;8.58;;;;;;;17.95;85.32;98442.14;1723615;82;20108;-68
2021/09/18 00:07:41;;;;;;;13.68;8.23;;;;;;;17.92;85.45;98437.91;1737711;82;21508;-68
2021/09/18 00:10:08;;;;;;;;;;;;;;;17.92;85.42;98440.09;1740346;82;20986;-70
2021/09/18 00:12:35;;;;;;;14.28;9.15;;;;;;;17.94;85.45;98436.97;1735811;81;20115;-69
2021/09/18 00:15:01;;;;;;;13.43;8.28;;;;;;;17.85;85.78;98432.41;1737921;82;21548;-69
2021/09/18 00:17:29;;;;;;;11.80;8.13;;;;;;;17.86;85.77;98433.22;1737339;81;21086;-69
2021/09/18 00:19:55;;;;;;;12.88;8.33;;;;;;;17.89;85.60;98438.82;1714171;82;21669;-69
2021/09/18 00:22:22;;;;;;;;;;;;;;;17.92;85.64;98431.03;1732546;82;21038;-69
2021/09/18 00:24:50;;;;;;;12.20;8.68;;;;;;;17.96;85.63;98436.84;1737169;82;20119;-69
2021/09/18 00:27:17;;;;;;;14.63;8.88;;;;;;;17.94;85.67;98430.89;1737228;82;21069;-69
2021/09/18 00:29:43;;;;;;;;;;;;;;;17.90;85.88;98431.36;1740372;82;21493;-69
2021/09/18 00:32:09;;;;;;;13.55;9.03;;;;;;;17.94;85.87;98432.84;1732993;81;20146;-69
2021/09/18 00:34:36;;;;;;;;;;;;;;;17.93;85.85;98418.27;1740583;82;21067;-70
2021/09/18 00:37:03;;;;;;;14.58;8.78;;;;;;;17.94;85.91;98426.77;1737762;81;20119;-70
2021/09/18 00:39:29;;;;;;;14.83;9.15;;;;;;;17.91;86.03;98424.72;1718852;82;21562;-70
2021/09/18 00:41:55;;;;;;;17.45;9.33;;;;;;;17.95;86.02;98431.13;1736447;82;21040;-70
2021/09/18 00:44:21;;;;;;;;;;;;;;;17.95;86.11;98426.19;1743939;82;21017;-70
2021/09/18 00:46:52;;;;;;;13.20;8.58;;;;;;;17.97;86.07;98426.05;1725845;81;20122;-70
2021/09/18 00:49:19;;;;;;;15.00;8.93;;;;;;;17.96;86.10;98422.30;1726570;82;21052;-70
2021/09/18 00:51:47;;;;;;;12.53;8.83;;;;;;;17.98;86.10;98424.11;1729869;82;21097;-70
2021/09/18 00:54:14;;;;;;;14.23;9.13;;;;;;;18.02;86.08;98416.75;1742834;82;21032;-70
2021/09/18 00:56:42;;;;;;;13.18;8.80;;;;;;;18.05;86.09;98411.34;1742211;82;21553;-70
2021/09/18 00:59:10;;;;;;;15.20;9.20;;;;;;;18.10;86.01;98414.42;1742424;82;21494;-70
2021/09/18 01:01:37;;;;;;;15.63;9.40;;;;;;;18.08;85.94;98407.87;1742151;81;21037;-70
2021/09/18 01:04:04;;;;;;;14.23;9.30;;;;;;;18.06;86.02;98404.69;1742475;82;21024;-71
2021/09/18 01:06:30;;;;;;;12.70;9.35;;;;;;;18.11;85.84;98398.09;1728503;82;21069;-70
2021/09/18 01:08:58;;;;;;;18.27;9.23;;;;;;;18.12;85.80;98399.13;1715540;82;21054;-70
2021/09/18 01:11:26;;;;;;;14.25;9.55;;;;;;;18.13;85.86;98397.19;1742790;82;21683;-70
2021/09/18 01:13:53;;;;;;;15.50;9.38;;;;;;;18.14;85.87;98391.30;1743144;82;21504;-70
2021/09/18 01:16:22;;;;;;;11.68;9.13;;;;;;;18.14;85.75;98387.17;1741228;82;21050;-70
2021/09/18 01:18:48;;;;;;;11.15;8.83;;;;;;;18.15;85.78;98390.16;1743192;82;20977;-70
2021/09/18 01:21:17;;;;;;;15.18;10.00;;;;;;;18.16;85.79;98380.75;1742464;82;21116;-70
2021/09/18 01:23:43;;;;;;;16.37;9.70;;;;;;;18.16;85.83;98373.88;1743162;82;21025;-70
2021/09/18 01:26:10;;;;;;;13.95;8.73;;;;;;;18.19;85.74;98376.48;1743138;81;21077;-70
2021/09/18 01:28:41;;;;;;;12.23;8.93;;;;;;;18.19;85.77;98379.23;1734229;82;21017;-70
2021/09/18 01:31:09;;;;;;;15.40;10.53;;;;;;;18.21;85.77;98373.59;1736894;82;21132;-71
2021/09/18 01:33:37;;;;;;;16.87;9.90;;;;;;;18.22;85.70;98375.20;1739510;82;21053;-70
2021/09/18 01:36:05;;;;;;;16.77;10.30;;;;;;;18.18;85.86;98366.04;1740750;81;21035;-70
2021/09/18 01:38:31;;;;;;;;;;;;;;;18.20;85.87;98369.25;1745044;82;21018;-70
2021/09/18 01:40:57;;;;;;;15.72;9.93;;;;;;;18.22;85.81;98366.12;1743100;81;20138;-70
2021/09/18 01:43:29;;;;;;;12.43;9.20;;;;;;;18.19;85.89;98359.38;1740878;82;21505;-70
2021/09/18 01:45:53;;;;;;;10.90;8.85;;;;;;;18.20;85.93;98363.75;1735513;82;21042;-71
2021/09/18 01:48:20;;;;;;;17.55;9.60;;;;;;;18.21;85.92;98357.06;1706838;84;21121;-70
2021/09/18 01:50:55;;;;;;;14.30;9.28;;;;;;;18.23;85.90;98358.91;1734798;81;21033;-70
2021/09/18 01:53:24;;;;;;;14.18;10.00;;;;;;;18.26;85.91;98353.25;1737789;82;21603;-70
2021/09/18 01:55:51;;;;;;;15.00;10.05;;;;;;;18.28;85.83;98359.22;1725891;81;21065;-70
2021/09/18 01:58:18;;;;;;;11.78;8.95;;;;;;;18.23;85.84;98353.39;1707169;84;20985;-70
2021/09/18 02:00:51;;;;;;;16.00;8.93;;;;;;;18.23;85.89;98353.97;1720407;82;21041;-70
2021/09/18 02:03:17;;;;;;;17.60;10.13;;;;;;;18.24;85.80;98347.31;1708628;82;21332;-71
2021/09/18 02:05:43;;;;;;;13.83;9.25;;;;;;;18.26;85.75;98344.98;1723478;81;21058;-70
2021/09/18 02:08:09;;;;;;;;;;;;;;;18.22;85.74;98335.83;1740556;82;20971;-70
2021/09/18 02:10:36;;;;;;;22.22;10.13;;;;;;;18.20;85.84;98338.96;1736233;81;20112;-70
2021/09/18 02:13:06;;;;;;;11.33;8.80;;;;;;;18.19;85.87;98340.11;1729400;82;20930;-70
2021/09/18 02:15:32;;;;;;;14.10;9.90;;;;;;;18.18;85.90;98340.45;1735084;82;21555;-70
2021/09/18 02:18:00;;;;;;;13.25;9.60;;;;;;;18.18;85.85;98345.38;1737984;82;21006;-70
2021/09/18 02:20:28;;;;;;;;;;;;;;;18.16;86.01;98344.14;1740275;82;21014;-70
2021/09/18 02:22:56;;;;;;;12.10;9.90;;;;;;;18.15;86.06;98340.59;1736168;82;20143;-70
2021/09/18 02:25:25;;;;;;;12.18;9.28;;;;;;;18.13;86.19;98342.91;1732032;82;21002;-70
2021/09/18 02:27:51;;;;;;;15.65;9.73;;;;;;;18.17;86.21;98334.73;1724870;82;21734;-70
2021/09/18 02:30:24;;;;;;;14.15;9.70;;;;;;;18.18;86.17;98335.74;1737464;82;21040;-70
2021/09/18 02:32:50;;;;;;;14.38;10.68;;;;;;;18.21;86.20;98335.03;1737526;82;21050;-70
2021/09/18 02:35:19;;;;;;;14.05;10.88;;;;;;;18.21;86.12;98325.39;1737919;82;21465;-71
2021/09/18 02:37:45;;;;;;;14.50;9.60;;;;;;;18.21;86.22;98325.39;1737155;81;21095;-70
2021/09/18 02:40:14;;;;;;;14.98;10.60;;;;;;;18.25;86.18;98324.10;1737630;82;21022;-71
2021/09/18 02:42:44;;;;;;;15.85;10.78;;;;;;;18.29;86.08;98318.91;1732458;82;21529;-70
2021/09/18 02:45:11;;;;;;;13.43;10.00;;;;;;;18.27;86.11;98321.80;1730963;82;21498;-69
2021/09/18 02:47:38;;;;;;;14.78;9.05;;;;;;;18.27;86.16;98317.67;1737544;81;21078;-70
2021/09/18 02:50:06;;;;;;;14.68;10.85;;;;;;;18.28;86.11;98308.27;1729028;82;21073;-70
2021/09/18 02:52:33;;;;;;;15.65;10.48;;;;;;;18.30;86.06;98309.50;1728932;82;21447;-70
2021/09/18 02:54:59;;;;;;;15.95;11.33;;;;;;;18.29;86.07;98313.40;1736581;82;21538;-70
2021/09/18 02:57:25;;;;;;;16.45;13.00;;;;;;;18.32;86.08;98314.63;1737802;81;21506;-69
2021/09/18 02:59:52;;;;;;;14.45;11.50;;;;;;;18.31;86.16;98312.48;1737183;82;21001;-70
2021/09/18 03:02:18;;;;;;;;;;;;;;;18.35;86.09;98318.85;1723764;81;21049;-69
2021/09/18 03:04:45;;;;;;;17.15;11.65;;;;;;;18.36;86.09;98312.77;1732713;82;20425;-70
2021/09/18 03:07:11;;;;;;;;;;;;;;;18.34;86.23;98314.52;1739294;82;21581;-69
2021/09/18 03:09:39;;;;;;;18.00;12.30;;;;;;;18.39;86.20;98306.54;1737525;82;20112;-70
2021/09/18 03:12:05;;;;;;;17.42;12.53;;;;;;;18.31;86.30;98300.09;1730464;81;21061;-69
2021/09/18 03:14:32;;;;;;;12.88;11.35;;;;;;;18.32;86.43;98303.61;1737335;82;21068;-70
2021/09/18 03:16:59;;;;;;;14.28;11.55;;;;;;;18.36;86.28;98298.99;1736624;81;21027;-70
2021/09/18 03:19:27;;;;;;;16.82;11.20;;;;;;;18.37;86.19;98290.38;1737298;82;21005;-70
2021/09/18 03:21:53;;;;;;;;;;;;;;;18.39;86.02;98292.19;1739647;82;21030;-69
2021/09/18 03:24:20;;;;;;;17.77;12.47;;;;;;;18.40;85.97;98283.35;1737654;82;20135;-70
2021/09/18 03:26:46;;;;;;;;;;;;;;;18.37;85.95;98286.25;1739421;81;21034;-70
2021/09/18 03:29:14;;;;;;;15.58;12.35;;;;;;;18.33;85.90;98285.94;1718000;82;20370;-70
2021/09/18 03:31:40;;;;;;;;;;;;;;;18.24;86.04;98285.34;1730407;81;21096;-70
2021/09/18 03:34:08;;;;;;;12.82;11.43;;;;;;;18.22;85.88;98277.42;1727821;82;20118;-69
2021/09/18 03:36:35;;;;;;;14.53;11.22;;;;;;;18.19;85.83;98277.33;1737406;82;21076;-69
2021/09/18 03:39:02;;;;;;;16.12;12.35;;;;;;;18.16;85.82;98273.34;1733206;82;21008;-70
2021/09/18 03:41:29;;;;;;;15.25;11.38;;;;;;;18.16;85.85;98265.66;1737303;82;21521;-69
2021/09/18 03:43:56;;;;;;;;;;;;;;;18.15;85.92;98270.94;1742454;82;21765;-70
2021/09/18 03:46:22;;;;;;;19.63;11.97;;;;;;;18.14;85.87;98276.25;1746095;81;20098;-69
2021/09/18 03:48:50;;;;;;;17.95;11.73;;;;;;;18.11;85.96;98289.33;1745385;82;21232;-69
2021/09/18 03:51:18;;;;;;;16.30;12.43;;;;;;;18.11;85.96;98282.44;1745513;82;21161;-70
2021/09/18 03:53:45;;;;;;;17.35;13.50;;;;;;;18.13;86.01;98289.21;1742417;82;21029;-69
2021/09/18 03:56:11;;;;;;;;;;;;;;;18.14;85.97;98278.39;1748599;82;21085;-70
2021/09/18 03:58:37;;;;;;;21.05;12.95;;;;;;;18.12;85.98;98278.54;1745599;82;20744;-70
2021/09/18 04:01:03;;;;;;;;;;;;;;;18.06;86.04;98272.52;1748552;82;21602;-70
2021/09/18 04:03:29;;;;;;;15.98;13.48;;;;;;;18.06;85.94;98276.64;1736067;81;20132;-70
2021/09/18 04:05:57;;;;;;;15.40;13.50;;;;;;;18.02;86.03;98270.25;1745075;82;21152;-70
2021/09/18 04:08:26;;;;;;;19.73;13.55;;;;;;;18.02;86.04;98275.75;1745629;82;21052;-69
2021/09/18 04:10:52;;;;;;;17.05;13.43;;;;;;;18.03;86.12;98268.30;1739034;81;21068;-70
2021/09/18 04:13:21;;;;;;;15.98;13.43;;;;;;;18.05;86.15;98268.73;1745457;82;21014;-70
2021/09/18 04:15:47;;;;;;;20.97;12.90;;;;;;;18.05;86.23;98265.40;1745941;82;21024;-70
2021/09/18 04:18:15;;;;;;;16.40;12.00;;;;;;;18.11;86.12;98259.03;1745148;82;21025;-71
2021/09/18 04:20:43;;;;;;;15.63;11.97;;;;;;;18.12;86.04;98262.82;1728390;81;21054;-70
2021/09/18 04:23:11;;;;;;;15.10;12.40;;;;;;;18.13;85.99;98266.38;1745827;82;21036;-70
2021/09/18 04:25:37;;;;;;;19.10;12.13;;;;;;;18.15;85.94;98263.48;1745857;81;21062;-70
2021/09/18 04:28:04;;;;;;;;;;;;;;;18.13;85.97;98257.55;1748549;82;21054;-70
2021/09/18 04:30:32;;;;;;;18.82;12.28;;;;;;;18.14;85.98;98263.85;1745808;81;20150;-70
2021/09/18 04:32:58;;;;;;;15.00;11.15;;;;;;;18.11;86.07;98270.05;1745909;82;21610;-70
2021/09/18 04:35:25;;;;;;;22.25;11.93;;;;;;;18.13;86.07;98267.18;1739768;82;20977;-70
2021/09/18 04:37:52;;;;;;;16.02;10.88;;;;;;;18.15;86.08;98259.34;1745944;82;21091;-70
2021/09/18 04:40:18;;;;;;;;;;;;;;;18.18;85.98;98257.83;1748855;82;21063;-70
2021/09/18 04:42:44;;;;;;;17.73;12.82;;;;;;;18.22;85.88;98262.84;1744223;82;20501;-70
2021/09/18 04:45:12;;;;;;;18.05;12.45;;;;;;;18.16;86.02;98266.46;1737406;82;21528;-69
2021/09/18 04:47:38;;;;;;;16.62;12.35;;;;;;;18.18;86.13;98261.95;1742914;81;21045;-68
2021/09/18 04:50:05;;;;;;;;;;;;;;;18.24;85.91;98259.17;1740132;82;21070;-67
2021/09/18 04:52:32;;;;;;;19.07;11.08;;;;;;;18.26;85.69;98260.98;1735832;81;20111;-69
2021/09/18 04:54:59;;;;;;;14.95;12.58;;;;;;;18.24;85.75;98266.06;1735093;82;21021;-68
2021/09/18 04:57:25;;;;;;;16.35;12.10;;;;;;;18.25;85.69;98263.50;1736929;82;21026;-70
2021/09/18 04:59:53;;;;;;;14.28;11.73;;;;;;;18.28;85.62;98264.19;1742485;82;21069;-69
2021/09/18 05:02:22;;;;;;;15.13;11.90;;;;;;;18.29;85.46;98259.69;1742320;81;21086;-69
2021/09/18 05:04:48;;;;;;;21.93;12.78;;;;;;;18.30;85.34;98263.24;1741223;82;21017;-69
2021/09/18 05:07:14;;;;;;;;;;;;;;;18.32;85.24;98260.34;1745583;81;21064;-69
2021/09/18 05:09:40;;;;;;;17.85;12.70;;;;;;;18.35;85.21;98265.13;1742958;82;20169;-69
2021/09/18 05:12:08;;;;;;;17.00;12.18;;;;;;;18.31;85.24;98269.78;1728503;82;21627;-69
2021/09/18 05:14:35;;;;;;;17.37;12.70;;;;;;;18.30;85.26;98268.17;1711912;84;21072;-69
2021/09/18 05:17:01;;;;;;;;;;;;;;;18.35;85.08;98260.23;1740421;82;21053;-69
2021/09/18 05:19:27;;;;;;;21.00;11.78;;;;;;;18.35;85.05;98264.36;1743430;82;20543;-69
2021/09/18 05:21:54;;;;;;;16.60;12.73;;;;;;;18.31;85.05;98262.90;1739929;81;21073;-69
2021/09/18 05:24:21;;;;;;;20.10;12.03;;;;;;;18.34;84.95;98258.05;1743031;82;21069;-69
2021/09/18 05:26:49;;;;;;;16.23;12.05;;;;;;;18.37;84.71;98255.95;1742680;82;21133;-68
2021/09/18 05:29:16;;;;;;;17.62;12.50;;;;;;;18.39;84.59;98258.33;1742943;82;21073;-68
2021/09/18 05:31:44;;;;;;;18.48;12.70;;;;;;;18.38;84.52;98255.37;1738217;82;21073;-69
2021/09/18 05:34:10;;;;;;;;;;;;;;;18.40;84.43;98251.09;1745999;82;20993;-69
2021/09/18 05:36:36;;;;;;;16.23;12.10;;;;;;;18.45;84.37;98245.09;1729430;82;20113;-68
2021/09/18 05:39:03;;;;;;;17.98;11.63;;;;;;;18.44;84.42;98247.62;1733803;82;21020;-69
2021/09/18 05:41:31;;;;;;;18.77;12.03;;;;;;;18.47;84.54;98255.16;1734750;82;21084;-69
2021/09/18 05:43:57;;;;;;;;;;;;;;;18.57;84.45;98256.00;1739957;82;20990;-69
2021/09/18 05:46:23;;;;;;;17.20;12.63;;;;;;;18.68;84.27;98252.34;1734538;81;20147;-68
2021/09/18 05:48:49;;;;;;;;;;;;;;;18.68;84.11;98252.91;1728381;83;21043;-70
2021/09/18 05:51:16;;;;;;;16.82;11.57;;;;;;;18.74;83.91;98253.64;1736433;82;20110;-69
2021/09/18 05:53:42;;;;;;;;;;;;;;;18.78;83.60;98250.39;1731794;82;21073;-69
2021/09/18 05:56:08;;;;;;;15.03;10.40;;;;;;;18.86;83.43;98253.52;1743495;81;20477;-70
2021/09/18 05:58:36;;;;;;;18.35;11.28;;;;;;;18.89;83.26;98254.75;1757371;81;21020;-70
2021/09/18 06:01:02;;;;;;;17.80;11.50;;;;;;;18.96;83.02;98255.47;1760444;81;21097;-70
2021/09/18 06:03:28;;;;;;;;;;;;;;;18.99;82.58;98257.53;1748285;82;21585;-69
2021/09/18 06:05:55;;;;;;;14.00;10.30;;;;;;;18.97;82.32;98250.19;1746083;81;20107;-69
2021/09/18 06:08:23;;;;;;;16.25;10.48;;;;;;;18.92;82.11;98256.00;1720174;81;21061;-69
2021/09/18 06:10:49;;;;;;;15.55;11.00;;;;;;;18.93;81.82;98256.20;1746094;81;21014;-71
2021/09/18 06:13:15;;;;;;;15.58;10.80;;;;;;;18.97;81.60;98250.98;1745146;82;21041;-68
2021/09/18 06:15:43;;;;;;;16.23;11.08;;;;;;;18.99;81.36;98256.92;1745017;82;21052;-69
2021/09/18 06:18:10;;;;;;;14.93;10.13;;;;;;;19.00;81.11;98254.39;1745802;82;21037;-71
2021/09/18 06:20:36;;;;;;;;;;;;;;;19.04;80.73;98251.13;1748043;82;21011;-69
2021/09/18 06:23:04;;;;;;;15.70;9.73;;;;;;;19.11;80.61;98252.66;1745331;82;20138;-70
2021/09/18 06:25:31;;;;;;;19.90;11.78;;;;;;;19.19;80.55;98252.22;1743695;82;21432;-70
2021/09/18 06:27:58;;;;;;;12.43;10.32;;;;;;;19.25;80.23;98252.94;1742171;82;21484;-68
2021/09/18 06:30:24;;;;;;;;;;;;;;;19.41;80.10;98254.81;1748709;82;21543;-69
2021/09/18 06:32:51;;;;;;;15.68;11.10;;;;;;;19.51;79.40;98250.11;1746025;82;20470;-68
2021/09/18 06:35:17;;;;;;;16.82;9.55;;;;;;;19.49;79.07;98247.70;1746294;82;21017;-68
2021/09/18 06:37:44;;;;;;;;;;;;;;;19.54;78.56;98254.89;1748252;81;21029;-68
2021/09/18 06:40:16;;;;;;;12.85;9.40;;;;;;;19.56;78.25;98260.25;1743610;82;20115;-68
2021/09/18 06:42:43;;;;;;;14.85;9.75;;;;;;;19.43;78.23;98258.03;1745384;82;21088;-68
2021/09/18 06:45:10;;;;;;;15.03;9.45;;;;;;;19.37;78.25;98257.51;1744776;82;21001;-70
2021/09/18 06:47:37;;;;;;;13.88;8.50;;;;;;;19.36;78.13;98260.05;1742666;82;21116;-70
2021/09/18 06:50:04;;;;;;;11.80;8.03;;;;;;;19.34;77.88;98257.63;1743239;82;20989;-68
2021/09/18 06:52:30;;;;;;;16.52;10.13;;;;;;;19.25;77.81;98254.31;1738982;82;21006;-68
2021/09/18 06:54:57;;;;;;;17.48;9.45;;;;;;;19.19;77.65;98253.02;1740676;82;21552;-68
2021/09/18 06:57:23;;;;;;;13.28;9.40;;;;;;;19.15;77.43;98256.29;1742968;81;21095;-68
2021/09/18 06:59:49;;;;;;;;;;;;;;;19.07;77.50;98253.16;1744012;82;21003;-68
2021/09/18 07:02:16;;;;;;;14.45;9.10;;;;;;;19.01;77.68;98260.71;1742674;81;20135;-68
2021/09/18 07:04:42;;;;;;;;;;;;;;;18.94;77.65;98252.29;1745586;82;20959;-68
2021/09/18 07:07:08;;;;;;;10.78;8.10;;;;;;;18.82;77.89;98252.64;1742892;82;20159;-68
2021/09/18 07:09:34;;;;;;;;;;;;;;;18.73;77.92;98251.27;1745783;82;20994;-68
2021/09/18 07:12:01;;;;;;;12.07;7.87;;;;;;;18.70;77.77;98259.69;1734877;82;20229;-67
2021/09/18 07:14:29;;;;;;;12.75;7.25;;;;;;;18.58;78.25;98264.50;1742726;82;20959;-71
2021/09/18 07:16:57;;;;;;;13.28;7.90;;;;;;;18.52;78.44;98260.44;1738562;82;21084;-75
2021/09/18 07:19:24;;;;;;;10.13;6.97;;;;;;;18.58;78.26;98268.06;1706826;82;20996;-73
2021/09/18 07:21:50;;;;;;;12.07;6.28;;;;;;;18.63;78.33;98269.75;1742020;82;21084;-67
2021/09/18 07:24:16;;;;;;;;;;;;;;;18.72;78.12;98265.63;1745638;82;21166;-68
2021/09/18 07:26:43;;;;;;;12.63;6.30;;;;;;;18.91;77.99;98270.94;1739544;82;20218;-69
2021/09/18 07:29:09;;;;;;;10.82;6.87;;;;;;;19.05;77.57;98255.49;1740403;82;21054;-69
2021/09/18 07:31:37;;;;;;;9.63;5.65;;;;;;;19.18;77.02;98257.51;1742519;81;21074;-70
2021/09/18 07:34:04;;;;;;;10.05;5.83;;;;;;;19.30;76.49;98265.64;1738183;82;21478;-67
2021/09/18 07:36:30;;;;;;;7.00;5.33;;;;;;;19.40;75.62;98266.43;1732228;82;21073;-68
2021/09/18 07:38:57;;;;;;;8.03;4.95;;;;;;;19.41;75.19;98261.72;1742955;82;21532;-68
2021/09/18 07:41:24;;;;;;;6.83;4.58;;;;;;;19.32;74.90;98270.20;1732142;82;21521;-70
2021/09/18 07:43:50;;;;;;;5.30;3.85;;;;;;;19.33;74.68;98271.81;1713545;82;21044;-67
2021/09/18 07:46:16;;;;;;;5.90;3.83;;;;;;;19.32;74.36;98275.72;1738767;82;21013;-67
2021/09/18 07:48:43;;;;;;;4.70;3.67;;;;;;;19.28;74.13;98274.85;1743077;82;21525;-68
2021/09/18 07:51:09;;;;;;;;;;;;;;;19.26;73.64;98271.67;1745832;81;21002;-67
2021/09/18 07:53:37;;;;;;;6.45;3.70;;;;;;;19.27;73.11;98284.31;1742719;82;20134;-69
2021/09/18 07:56:04;;;;;;;;;;;;;;;19.18;73.32;98285.89;1745696;82;21010;-68
2021/09/18 07:59:10;;;;;;;2.95;2.65;;;;;;;19.22;73.33;98286.77;1801365;79;22520;-68
2021/09/18 08:01:37;;;;;;;4.05;2.98;;;;;;;19.23;72.82;98282.86;1754629;81;21040;-69
2021/09/18 08:04:04;;;;;;;3.62;3.20;;;;;;;19.25;72.41;98285.23;1742857;82;21086;-69
2021/09/18 08:06:32;;;;;;;3.62;2.70;;;;;;;19.16;72.56;98281.34;1723287;83;21117;-69
2021/09/18 08:09:03;;;;;;;4.30;3.10;;;;;;;19.18;72.45;98294.75;1723675;82;21054;-69
2021/09/18 08:11:29;;;;;;;4.08;2.85;;;;;;;19.23;72.28;98288.95;1652748;85;21145;-69
2021/09/18 08:13:57;;;;;;;3.20;2.47;;;;;;;19.21;72.03;98291.27;1705030;84;21095;-69
2021/09/18 08:16:24;;;;;;;3.87;2.60;;;;;;;19.19;72.33;98279.80;1692615;84;21577;-69
2021/09/18 08:18:51;;;;;;;3.27;2.72;;;;;;;19.23;72.27;98282.06;1687027;84;21090;-69
2021/09/18 08:21:19;;;;;;;3.62;3.15;;;;;;;19.23;72.21;98287.00;1696044;84;21062;-69
2021/09/18 08:23:45;;;;;;;3.87;2.90;;;;;;;19.14;72.30;98279.51;1706902;84;21129;-68
2021/09/18 08:26:13;;;;;;;5.70;3.15;;;;;;;19.08;72.56;98289.81;1701207;84;21082;-69
2021/09/18 08:28:40;;;;;;;;;;;;;;;19.02;72.60;98297.59;1681217;85;21054;-69
2021/09/18 08:31:06;;;;;;;3.85;3.40;;;;;;;18.90;73.04;98301.84;1692279;84;20427;-69
2021/09/18 08:33:32;;;;;;;;;;;;;;;18.67;73.97;98307.84;1715195;84;21625;-69
2021/09/18 08:35:58;;;;;;;5.28;3.02;;;;;;;18.60;74.55;98303.54;1712990;83;20104;-69
2021/09/18 08:38:24;;;;;;;;;;;;;;;18.54;75.01;98309.89;1684723;84;21110;-69
2021/09/18 08:40:51;;;;;;;4.85;3.30;;;;;;;18.48;75.58;98309.12;1706981;83;20782;-69
2021/09/18 08:43:18;;;;;;;4.62;2.90;;;;;;;18.28;76.35;98325.56;1705174;84;21034;-69
2021/09/18 08:45:46;;;;;;;3.65;1.40;;;;;;;18.19;76.87;98324.95;1692879;84;21023;-69
2021/09/18 08:48:12;;;;;;;3.58;1.15;;;;;;;18.05;76.71;98325.98;1706432;84;21039;-69
2021/09/18 08:50:39;;;;;;;2.05;1.00;;;;;;;17.79;76.52;98340.81;1683507;84;20991;-69
2021/09/18 08:53:05;;;;;;;1.40;0.90;;;;;;;17.48;76.81;98344.27;1656213;85;21002;-69
2021/09/18 08:55:32;;;;;;;3.95;1.32;;;;;;;17.26;76.91;98349.72;1693118;83;21501;-69
2021/09/18 08:57:58;;;;;;;1.90;1.00;;;;;;;17.08;77.00;98351.15;1673119;84;21529;-69
2021/09/18 09:00:36;;;;;;;2.40;1.10;;;;;;;16.82;77.08;98352.94;1721885;82;21043;-70
2021/09/18 09:03:06;;;;;;;3.08;0.82;;;;;;;16.61;77.48;98358.34;1664412;86;21097;-69
2021/09/18 09:05:39;;;;;;;2.02;0.75;;;;;;;16.55;77.66;98355.55;1710082;84;21028;-70
2021/09/18 09:08:10;;;;;;;2.70;1.00;;;;;;;16.50;77.99;98357.16;1710467;83;21036;-69
2021/09/18 09:10:37;;;;;;;3.02;1.05;;;;;;;16.39;78.57;98357.63;1728561;82;20992;-69
2021/09/18 09:13:11;;;;;;;1.72;0.70;;;;;;;16.32;78.56;98357.39;1738710;82;21597;-69
2021/09/18 09:15:39;;;;;;;2.85;1.40;;;;;;;16.33;78.46;98358.97;1712459;82;21019;-69
2021/09/18 09:18:23;;;;;;;2.55;1.20;;;;;;;16.28;77.88;98357.84;1724323;82;21058;-69
2021/09/18 09:20:53;;;;;;;3.25;1.00;;;;;;;16.24;77.75;98367.09;1710636;82;20996;-69
2021/09/18 09:23:22;;;;;;;2.42;1.02;;;;;;;16.32;77.64;98367.00;1684288;84;21542;-69
2021/09/18 09:25:51;;;;;;;1.62;1.00;;;;;;;16.45;77.48;98366.42;1663883;86;21003;-69
2021/09/18 09:28:38;;;;;;;2.08;0.95;;;;;;;16.47;77.13;98373.77;1711650;82;21538;-69
2021/09/18 09:31:27;;;;;;;3.60;1.07;;;;;;;16.52;76.89;98369.97;1716872;82;21044;-69
2021/09/18 09:34:11;;;;;;;;;;;;;;;16.64;76.14;98375.50;1741693;82;21582;-70
2021/09/18 09:36:41;;;;;;;2.10;0.90;;;;;;;16.64;75.60;98379.63;1722387;81;20106;-69
2021/09/18 09:39:10;;;;;;;1.72;0.90;;;;;;;16.54;75.51;98375.38;1710795;82;21053;-69
2021/09/18 09:41:41;;;;;;;1.90;1.00;;;;;;;16.65;74.97;98380.64;1709781;83;21629;-69
2021/09/18 09:44:19;;;;;;;1.30;0.60;;;;;;;16.70;74.88;98385.11;1735254;82;21063;-69
2021/09/18 09:47:05;;;;;;;1.50;0.70;;;;;;;16.73;74.61;98390.72;1730967;82;21051;-69
2021/09/18 09:49:57;;;;;;;3.47;0.68;;;;;;;16.74;73.96;98392.33;1728500;82;21003;-69
2021/09/18 09:52:29;;;;;;;2.90;0.50;;;;;;;16.66;74.07;98398.73;1741472;82;21617;-69
2021/09/18 09:55:01;;;;;;;1.42;0.60;;;;;;;16.54;74.43;98401.47;1738873;81;21514;-69
2021/09/18 09:57:28;;;;;;;3.55;0.60;;;;;;;16.53;74.53;98403.17;1720254;81;21083;-69
2021/09/18 09:59:58;;;;;;;;;;;;;;;16.51;74.61;98402.72;1739363;82;21003;-70
2021/09/18 10:02:24;;;;;;;2.27;0.65;;;;;;;16.38;74.82;98405.45;1709874;82;20416;-69
2021/09/18 10:04:51;;;;;;;2.17;0.82;;;;;;;16.17;75.41;98411.59;1709552;84;21630;-69
2021/09/18 10:07:17;;;;;;;4.33;1.22;;;;;;;16.17;75.70;98415.71;1730878;82;21035;-69
2021/09/18 10:09:44;;;;;;;1.57;0.90;;;;;;;16.14;75.79;98420.52;1712009;82;21087;-69
2021/09/18 10:12:13;;;;;;;1.12;0.70;;;;;;;16.10;75.81;98416.03;1738263;82;21056;-69
2021/09/18 10:14:47;;;;;;;2.85;0.80;;;;;;;16.02;75.85;98421.84;1731125;82;21071;-69
2021/09/18 10:17:16;;;;;;;2.62;1.55;;;;;;;16.03;75.89;98422.08;1712095;82;21060;-69
2021/09/18 10:25:20;;;;;;;4.17;1.90;;;;;;;16.03;75.51;98420.70;1713650;82;21108;-69
2021/09/18 10:28:10;;;;;;;3.85;2.20;;;;;;;16.05;75.02;98415.66;1714097;82;21071;-69
2021/09/18 10:30:56;;;;;;;4.22;2.37;;;;;;;15.93;75.10;98431.55;1739272;82;21840;-69
2021/09/18 10:33:36;;;;;;;4.12;2.45;;;;;;;15.82;75.11;98439.97;1719847;82;21621;-69
2021/09/18 10:36:09;;;;;;;6.33;3.40;;;;;;;15.72;75.06;98438.21;1715905;82;21572;-69
2021/09/18 10:38:41;;;;;;;4.55;2.60;;;;;;;15.58;75.49;98441.80;1728421;82;21067;-68
2021/09/18 10:41:11;;;;;;;4.05;2.33;;;;;;;15.63;75.58;98440.20;1739140;82;21051;-69
2021/09/18 10:43:46;;;;;;;4.17;2.62;;;;;;;15.80;75.74;98438.71;1736181;82;21020;-69
2021/09/18 10:46:37;;;;;;;4.35;1.90;;;;;;;15.93;74.91;98443.90;1717062;82;21079;-69
2021/09/18 10:49:03;;;;;;;3.30;2.15;;;;;;;15.97;74.16;98448.70;1711548;82;21099;-69
2021/09/18 10:51:36;;;;;;;3.85;2.27;;;;;;;15.97;73.76;98434.42;1709783;82;21634;-69
2021/09/18 10:54:12;;;;;;;6.12;2.27;;;;;;;15.98;73.17;98442.09;1714418;82;21035;-69
2021/09/18 10:57:03;;;;;;;5.12;2.10;;;;;;;15.83;73.11;98458.05;1712330;82;21576;-69
2021/09/18 10:59:49;;;;;;;6.25;2.25;;;;;;;15.66;73.11;98452.69;1737308;82;20984;-69
2021/09/18 11:02:38;;;;;;;3.67;2.00;;;;;;;15.53;73.16;98453.77;1728962;82;20999;-69
2021/09/18 11:05:07;;;;;;;3.55;1.80;;;;;;;15.33;73.26;98456.72;1723415;83;21011;-69
2021/09/18 11:07:44;;;;;;;2.42;1.20;;;;;;;15.19;73.55;98450.69;1722894;83;21050;-69
2021/09/18 11:10:20;;;;;;;4.03;1.55;;;;;;;15.19;73.54;98458.11;1724098;82;21454;-69
2021/09/18 11:13:12;;;;;;;3.35;1.30;;;;;;;15.18;73.54;98460.05;1746706;82;21007;-70
2021/09/18 11:15:47;;;;;;;3.52;1.70;;;;;;;15.13;73.48;98462.16;1752935;82;21475;-69
2021/09/18 11:18:37;;;;;;;3.45;1.60;;;;;;;15.14;73.61;98460.47;1750894;82;21569;-69
2021/09/18 11:21:40;;;;;;;3.47;1.40;;;;;;;15.24;73.39;98463.38;1744411;81;21131;-69
2021/09/18 11:24:21;;;;;;;4.67;1.57;;;;;;;15.19;73.14;98458.11;1723299;83;21592;-70
2021/09/18 11:26:52;;;;;;;4.40;1.62;;;;;;;15.07;73.15;98463.49;1686249;85;21143;-70
2021/09/18 11:29:30;;;;;;;3.08;1.92;;;;;;;15.13;73.28;98468.45;1728052;82;21042;-70
2021/09/18 11:32:19;;;;;;;2.37;1.30;;;;;;;15.16;73.37;98465.63;1666599;85;21665;-69
2021/09/18 11:34:54;;;;;;;4.87;1.75;;;;;;;15.12;73.61;98470.17;1723111;83;21072;-69
2021/09/18 11:37:31;;;;;;;4.20;2.35;;;;;;;15.18;73.68;98470.20;1725291;82;21039;-69
2021/09/18 11:40:10;;;;;;;3.65;1.50;;;;;;;15.23;73.42;98473.54;1723091;83;21074;-69
2021/09/18 11:42:42;;;;;;;5.97;1.80;;;;;;;15.22;72.96;98469.78;1746408;82;21026;-69
2021/09/18 11:45:18;;;;;;;3.10;1.67;;;;;;;15.21;72.98;98470.34;1752690;82;21027;-69
2021/09/18 11:47:49;;;;;;;2.60;1.20;;;;;;;15.32;72.79;98472.93;1752926;82;21050;-69
2021/09/18 11:50:28;;;;;;;3.00;1.70;;;;;;;15.54;72.65;98475.15;1743677;82;21148;-69