Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:26;;;;;;;0.43;0.20;;;13.80;99.90;;;;;;5021988;28;20037;-83
2022/05/30 00:02:52;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5036567;28;20021;-84
2022/05/30 00:05:20;;;;;;;0.73;0.40;;;13.80;99.90;;;;;;5045176;28;20529;-81
2022/05/30 00:07:46;;;;;;;0.75;0.22;;;13.80;99.90;;;;;;5041144;28;20017;-84
2022/05/30 00:10:13;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5024848;28;20032;-83
2022/05/30 00:12:40;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5043922;28;20029;-82
2022/05/30 00:15:08;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5037470;28;20098;-82
2022/05/30 00:17:37;;;;;;;0.25;0.25;;;13.80;99.90;;;;;;5015244;28;20032;-81
2022/05/30 00:20:04;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5042672;28;20021;-81
2022/05/30 00:22:31;;;;;;;0.25;0.25;;;13.80;99.90;;;;;;5037752;28;20036;-81
2022/05/30 00:24:56;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5023151;28;20033;-81
2022/05/30 00:27:22;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5038160;28;20033;-81
2022/05/30 00:29:48;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5021247;28;20400;-82
2022/05/30 00:32:14;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5021773;28;20040;-83
2022/05/30 00:34:40;;;;;;;0.77;0.47;;;13.90;99.90;;;;;;5040826;28;20026;-82
2022/05/30 00:37:06;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5022745;28;20127;-83
2022/05/30 00:39:32;;;;;;;0.65;0.30;;;13.90;99.90;;;;;;5044487;28;20456;-82
2022/05/30 00:42:16;;;;;;;2.53;0.20;;;13.90;99.90;;;;;;5023847;28;20979;-83
2022/05/30 00:44:48;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5034169;28;20036;-82
2022/05/30 00:47:15;;;;;;;1.75;0.40;;;13.90;99.90;;;;;;5035035;28;20124;-83
2022/05/30 00:49:43;;;;;;;0.43;0.40;;;13.90;99.90;;;;;;5039708;28;20309;-80
2022/05/30 00:52:16;;;;;;;2.25;0.50;;;13.90;99.90;;;;;;5038212;28;20037;-82
2022/05/30 00:55:06;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5042194;28;20025;-82
2022/05/30 00:57:33;;;;;;;1.08;0.30;;;14.00;99.90;;;;;;5045587;28;20048;-82
2022/05/30 01:00:07;;;;;;;0.35;0.28;;;13.90;99.90;;;;;;5039333;28;20041;-82
2022/05/30 01:02:36;;;;;;;0.25;0.13;;;14.00;99.90;;;;;;5030988;28;20084;-81
2022/05/30 01:07:48;;;;;;;0.50;0.30;;;13.90;99.90;;;;;;5037140;28;20068;-81
2022/05/30 01:10:18;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5015991;28;20041;-82
2022/05/30 01:12:55;;;;;;;0.25;0.25;;;13.90;99.90;;;;;;5026863;28;20017;-82
2022/05/30 01:15:31;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5042785;28;20476;-81
2022/05/30 01:18:21;;;;;;;1.85;0.50;;;14.00;99.90;;;;;;5032598;28;20036;-82
2022/05/30 01:20:57;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5045531;28;20033;-81
2022/05/30 01:23:47;;;;;;;0.43;0.43;;;13.90;99.90;;;;;;5044897;28;20024;-81
2022/05/30 01:26:31;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5023314;28;20073;-81
2022/05/30 01:29:00;;;;;;;0.82;0.40;;;13.90;99.90;;;;;;5043147;28;20033;-82
2022/05/30 01:31:26;;;;;;;2.03;0.50;;;14.00;99.90;;;;;;5019192;28;20022;-82
2022/05/30 01:33:52;;;;;;;1.52;0.40;;;13.90;99.90;;;;;;5042830;28;20036;-82
2022/05/30 01:36:23;;;;;;;0.38;0.30;;;13.90;99.90;;;;;;5039846;28;20026;-82
2022/05/30 01:38:48;;;;;;;0.52;0.45;;;13.90;99.90;;;;;;5041083;28;20088;-82
2022/05/30 01:41:14;;;;;;;2.38;0.55;;;13.90;99.90;;;;;;5038718;28;20435;-81
2022/05/30 01:43:40;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5039659;28;20387;-81
2022/05/30 01:46:08;;;;;;;0.73;0.50;;;13.70;99.90;;;;;;5036774;28;20026;-81
2022/05/30 01:48:34;;;;;;;1.05;0.30;;;13.70;99.90;;;;;;5036151;28;20124;-81
2022/05/30 01:51:00;;;;;;;1.52;0.30;;;13.60;99.90;;;;;;5041319;28;20137;-82
2022/05/30 01:53:27;;;;;;;0.35;0.35;;;13.60;99.90;;;;;;5044303;28;20476;-82
2022/05/30 01:55:53;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5026726;28;20032;-83
2022/05/30 01:58:19;;;;;;;1.15;0.45;;;13.70;99.90;;;;;;5018956;28;20017;-81
2022/05/30 02:00:44;;;;;;;0.35;0.35;;;13.70;99.90;;;;;;5037662;28;20029;-81
2022/05/30 02:03:10;;;;;;;0.73;0.40;;;13.70;99.90;;;;;;5038431;28;20075;-82
2022/05/30 02:05:36;;;;;;;0.32;0.30;;;13.70;99.90;;;;;;5042640;28;20387;-82
2022/05/30 02:08:02;;;;;;;2.15;0.45;;;13.70;99.90;;;;;;5038509;28;20082;-81
2022/05/30 02:10:30;;;;;;;0.32;0.32;;;13.70;99.90;;;;;;5039281;28;20037;-81
2022/05/30 02:12:58;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5031553;28;20483;-81
2022/05/30 02:15:24;;;;;;;1.52;0.47;;;13.70;99.90;;;;;;5042438;28;20287;-80
2022/05/30 02:17:52;;;;;;;0.57;0.47;;;13.80;99.90;;;;;;5017236;28;20112;-81
2022/05/30 02:20:18;;;;;;;0.57;0.50;;;13.80;99.90;;;;;;5021108;28;20037;-80
2022/05/30 02:22:45;;;;;;;0.82;0.55;;;13.70;99.90;;;;;;5035642;28;20036;-82
2022/05/30 02:25:12;;;;;;;0.70;0.60;;;13.80;99.90;;;;;;5039729;28;20029;-81
2022/05/30 02:27:38;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5021418;28;20047;-82
2022/05/30 02:30:05;;;;;;;3.83;0.60;;;13.70;99.90;;;;;;5019376;28;20036;-82
2022/05/30 02:32:31;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5037662;28;20024;-82
2022/05/30 02:37:41;;;;;;;0.60;0.50;;;13.60;99.90;;;;;;5038449;28;20499;-82
2022/05/30 02:40:07;;;;;;;1.73;0.60;;;13.60;99.90;;;;;;5021523;28;20022;-80
2022/05/30 02:42:33;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5036016;28;20017;-83
2022/05/30 02:44:59;;;;;;;1.13;0.60;;;13.60;99.90;;;;;;5038986;28;20324;-82
2022/05/30 02:47:24;;;;;;;0.90;0.60;;;13.60;99.90;;;;;;5017132;28;20025;-82
2022/05/30 02:49:50;;;;;;;0.65;0.45;;;13.60;99.90;;;;;;5038271;28;20041;-82
2022/05/30 02:52:16;;;;;;;1.02;0.80;;;13.60;99.90;;;;;;5020507;28;20412;-83
2022/05/30 02:54:41;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5041452;28;20768;-81
2022/05/30 02:57:08;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5040556;28;20029;-82
2022/05/30 02:59:35;;;;;;;0.82;0.47;;;13.50;99.90;;;;;;5039466;28;20484;-83
2022/05/30 03:02:03;;;;;;;4.00;0.40;;;13.50;99.90;;;;;;5041247;28;20032;-81
2022/05/30 03:04:28;;;;;;;0.50;0.45;;;13.50;99.90;;;;;;5042399;28;20026;-82
2022/05/30 03:06:54;;;;;;;0.88;0.47;;;13.50;99.90;;;;;;5040086;28;20036;-83
2022/05/30 03:09:20;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5033737;28;20086;-83
2022/05/30 03:11:46;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5028038;28;20021;-83
2022/05/30 03:14:12;;;;;;;0.52;0.47;;;13.50;99.90;;;;;;5035400;28;20029;-83
2022/05/30 03:16:38;;;;;;;0.57;0.50;;;13.60;99.90;;;;;;5039525;28;20112;-83
2022/05/30 03:19:04;;;;;;;0.57;0.50;;;13.60;99.90;;;;;;5019350;28;20120;-83
2022/05/30 03:21:29;;;;;;;1.73;0.30;;;13.70;99.90;;;;;;5039227;28;20033;-83
2022/05/30 03:23:56;;;;;;;2.47;0.30;;;13.70;99.90;;;;;;5034806;28;20032;-82
2022/05/30 03:26:22;;;;;;;0.65;0.32;;;13.70;99.90;;;;;;5015945;28;20082;-82
2022/05/30 03:28:48;;;;;;;0.63;0.40;;;13.80;99.90;;;;;;5042229;28;20037;-82
2022/05/30 03:31:14;;;;;;;2.13;0.40;;;13.80;99.90;;;;;;5032153;28;20160;-81
2022/05/30 03:33:40;;;;;;;0.55;0.30;;;13.80;99.90;;;;;;5023868;28;20116;-82
2022/05/30 03:36:22;;;;;;;2.67;0.40;;;13.90;99.90;;;;;;5039181;28;20036;-81
2022/05/30 03:38:48;;;;;;;0.75;0.45;;;13.90;99.90;;;;;;5015559;28;20022;-81
2022/05/30 03:41:14;;;;;;;4.38;0.30;;;13.90;99.90;;;;;;5042461;28;20082;-81
2022/05/30 03:43:40;;;;;;;1.77;0.28;;;13.90;99.90;;;;;;5039119;28;20376;-81
2022/05/30 03:46:06;;;;;;;0.43;0.40;;;13.90;99.90;;;;;;5032901;28;20039;-82
2022/05/30 03:48:32;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5014243;28;20032;-81
2022/05/30 03:50:58;;;;;;;0.47;0.30;;;14.00;99.90;;;;;;5012281;28;20046;-82
2022/05/30 03:53:23;;;;;;;0.90;0.60;;;14.00;99.90;;;;;;5014176;28;20027;-83
2022/05/30 03:55:49;;;;;;;2.78;0.40;;;14.00;99.90;;;;;;5037077;28;20091;-83
2022/05/30 03:58:17;;;;;;;2.88;0.75;;;14.00;99.90;;;;;;5041671;28;20041;-82
2022/05/30 04:00:44;;;;;;;0.73;0.50;;;14.10;99.90;;;;;;5035872;28;20031;-82
2022/05/30 04:03:11;;;;;;;1.90;0.77;;;14.10;99.90;;;;;;5036566;28;20047;-82
2022/05/30 04:05:36;;;;;;;0.88;0.28;;;14.10;99.90;;;;;;5038611;28;20040;-82
2022/05/30 04:08:03;;;;;;;2.22;0.40;;;14.10;99.90;;;;;;5013981;28;20476;-83
2022/05/30 04:10:28;;;;;;;0.38;0.35;;;14.10;99.90;;;;;;5037587;28;20029;-82
2022/05/30 04:13:02;;;;;;;0.90;0.40;;;14.20;99.90;;;;;;5019758;28;20083;-82
2022/05/30 04:15:28;;;;;;;0.47;0.43;;;14.20;99.90;;;;;;5034953;28;20028;-82
2022/05/30 04:17:54;;;;;;;0.90;0.60;;;14.20;99.90;;;;;;5020553;28;20104;-82
2022/05/30 04:20:20;;;;;;;0.35;0.20;;;14.30;99.90;;;;;;5035761;28;20033;-83
2022/05/30 04:23:06;;;;;;;0.88;0.25;;;14.30;99.90;;;;;;5036322;28;20021;-81
2022/05/30 04:25:32;;;;;;;0.50;0.32;;;14.30;99.90;;;;;;5035876;28;20045;-82
2022/05/30 04:27:58;;;;;;;1.67;0.40;;;14.30;99.90;;;;;;5019895;28;20068;-82
2022/05/30 04:30:25;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5038258;28;20112;-83
2022/05/30 04:32:51;;;;;;;0.35;0.35;;;14.20;99.90;;;;;;5018779;28;20445;-82
2022/05/30 04:35:18;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5041553;28;20031;-82
2022/05/30 04:37:49;;;;;;;0.52;0.30;;;14.20;99.90;;;;;;5026638;28;20029;-83
2022/05/30 04:40:18;;;;;;;1.00;0.40;;;14.20;99.90;;;;;;5023055;28;20017;-82
2022/05/30 04:42:47;;;;;;;0.90;0.40;;;14.20;99.90;;;;;;5039041;28;20111;-83
2022/05/30 04:45:14;;;;;;;0.77;0.40;;;14.10;99.90;;;;;;5020144;28;20112;-83
2022/05/30 04:47:40;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5033654;28;20032;-83
2022/05/30 04:50:09;;;;;;;2.33;0.38;;;14.10;99.90;;;;;;5041895;28;20033;-83
2022/05/30 04:52:35;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5031873;28;20509;-82
2022/05/30 04:55:01;;;;;;;0.55;0.47;;;14.10;99.90;;;;;;5020284;28;20025;-82
2022/05/30 04:57:27;;;;;;;0.65;0.35;;;14.10;99.90;;;;;;5019502;28;20508;-82
2022/05/30 04:59:53;;;;;;;0.75;0.43;;;14.10;99.90;;;;;;5021598;28;20041;-82
2022/05/30 05:02:19;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5018175;28;20065;-82
2022/05/30 05:04:44;;;;;;;1.95;0.40;;;14.10;99.90;;;;;;5020560;28;20041;-83
2022/05/30 05:07:10;;;;;;;0.45;0.30;;;14.20;99.90;;;;;;5022909;28;20041;-82
2022/05/30 05:09:50;;;;;;;0.38;0.38;;;14.20;99.90;;;;;;5020388;28;20038;-82
2022/05/30 05:12:15;;;;;;;0.55;0.47;;;14.20;99.90;;;;;;5017009;28;20152;-83
2022/05/30 05:14:41;;;;;;;0.63;0.57;;;14.30;99.90;;;;;;5019118;28;20163;-83
2022/05/30 05:17:08;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5018980;28;20071;-83
2022/05/30 05:19:36;;;;;;;1.25;0.30;;;14.50;99.90;;;;;;5021341;28;20034;-83
2022/05/30 05:22:02;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5019160;28;20071;-82
2022/05/30 05:24:28;;;;;;;0.68;0.40;;;14.80;99.90;;;;;;5014692;28;20029;-82
2022/05/30 05:26:53;;;;;;;0.47;0.40;;;14.90;99.90;;;;;;5024382;28;20515;-81
2022/05/30 05:29:19;;;;;;;1.45;0.55;;;14.90;99.90;;;;;;5018433;28;20018;-82
2022/05/30 05:31:45;;;;;;;0.52;0.40;;;15.00;99.90;;;;;;5019248;28;20026;-82
2022/05/30 05:34:13;;;;;;;0.70;0.40;;;15.10;99.90;;;;;;5020229;28;20040;-82
2022/05/30 05:36:42;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5021084;28;20033;-83
2022/05/30 05:39:09;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5023518;28;20021;-81
2022/05/30 05:41:35;;;;;;;7.07;0.40;;;15.20;99.90;;;;;;5012400;28;20034;-83
2022/05/30 05:44:01;;;;;;;0.45;0.45;;;15.20;99.90;;;;;;5022066;28;20477;-82
2022/05/30 05:46:30;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5015857;28;20405;-83
2022/05/30 05:48:57;;;;;;;0.35;0.20;;;15.30;99.90;;;;;;5013491;28;20038;-83
2022/05/30 05:51:24;;;;;;;0.93;0.43;;;15.40;99.90;;;;;;5028595;28;20048;-83
2022/05/30 05:53:50;;;;;;;0.60;0.38;;;15.60;99.90;;;;;;5015488;28;20064;-82
2022/05/30 05:56:22;;;;;;;1.42;0.55;;;15.80;99.90;;;;;;5038844;28;20032;-84
2022/05/30 05:58:47;;;;;;;0.77;0.60;;;15.80;99.90;;;;;;5016525;28;20021;-81
2022/05/30 06:01:19;;;;;;;0.47;0.40;;;15.90;99.90;;;;;;5036753;28;20044;-83
2022/05/30 06:03:45;;;;;;;0.55;0.40;;;16.00;99.90;;;;;;5013691;28;20025;-82
2022/05/30 06:06:11;;;;;;;0.88;0.52;;;15.90;99.90;;;;;;5027431;28;20032;-82
2022/05/30 06:08:37;;;;;;;0.82;0.47;;;15.90;99.90;;;;;;5019430;28;20106;-83
2022/05/30 06:11:08;;;;;;;1.63;0.50;;;15.90;99.90;;;;;;5023557;28;20097;-84
2022/05/30 06:13:45;;;;;;;0.93;0.40;;;15.90;99.90;;;;;;5039143;28;20408;-84
2022/05/30 06:16:19;;;;;;;2.80;0.40;;;15.80;99.90;;;;;;5038429;28;20025;-84
2022/05/30 06:18:45;;;;;;;0.52;0.45;;;15.80;99.90;;;;;;5029328;28;20026;-82
2022/05/30 06:21:12;;;;;;;0.60;0.57;;;15.90;99.90;;;;;;5039318;28;20507;-84
2022/05/30 06:23:37;;;;;;;2.05;0.50;;;16.00;99.90;;;;;;5040235;28;20067;-84
2022/05/30 06:26:06;;;;;;;0.57;0.57;;;16.10;99.90;;;;;;5041322;28;20456;-83
2022/05/30 06:28:32;;;;;;;0.65;0.60;;;16.10;99.90;;;;;;5041892;28;20116;-84
2022/05/30 06:30:58;;;;;;;0.85;0.63;;;16.10;99.90;;;;;;5011291;28;20068;-83
2022/05/30 06:33:24;;;;;;;4.88;0.90;;;16.20;99.90;;;;;;5043763;28;20507;-85
2022/05/30 06:35:49;;;;;;;6.45;1.65;;;16.30;99.90;;;;;;5037008;28;20113;-81
2022/05/30 06:38:16;;;;;;;3.72;1.13;;;16.40;99.90;;;;;;5032595;28;20033;-82
2022/05/30 06:40:43;;;;;;;2.25;0.40;;;16.60;99.90;;;;;;5014956;28;20052;-82
2022/05/30 06:43:09;;;;;;;1.70;0.73;;;16.80;99.90;;;;;;5035709;28;20021;-83
2022/05/30 06:45:35;;;;;;;1.40;0.82;;;16.90;99.90;;;;;;5022830;28;20112;-81
2022/05/30 06:48:01;;;;;;;7.90;0.65;;;16.90;99.90;;;;;;5014830;28;20576;-82
2022/05/30 06:50:27;;;;;;;2.47;0.60;;;16.80;99.90;;;;;;5041341;28;20025;-82
2022/05/30 06:52:53;;;;;;;3.45;0.90;;;16.90;99.90;;;;;;5019095;28;20029;-83
2022/05/30 06:55:20;;;;;;;2.30;1.35;;;16.90;99.90;;;;;;5019606;28;20064;-81
2022/05/30 07:00:31;;;;;;;1.30;0.60;;;16.80;99.90;;;;;;5033310;28;20152;-83
2022/05/30 07:02:58;;;;;;;0.60;0.40;;;16.80;99.90;;;;;;5018824;28;20021;-82
2022/05/30 07:05:25;;;;;;;3.13;0.50;;;16.90;99.90;;;;;;5024193;28;20494;-83
2022/05/30 07:07:55;;;;;;;8.27;0.70;;;16.80;99.90;;;;;;5043935;28;20021;-81
2022/05/30 07:10:22;;;;;;;2.03;0.60;;;16.80;99.90;;;;;;5024768;28;20037;-82
2022/05/30 07:12:47;;;;;;;2.55;0.50;;;16.80;99.90;;;;;;5026186;28;20021;-81
2022/05/30 07:15:13;;;;;;;2.85;0.60;;;16.80;99.90;;;;;;5041650;28;20162;-81
2022/05/30 07:17:39;;;;;;;0.70;0.38;;;16.70;99.90;;;;;;5036376;28;20028;-81
2022/05/30 07:20:07;;;;;;;2.15;0.47;;;16.80;99.90;;;;;;5025451;28;20039;-81
2022/05/30 07:22:33;;;;;;;1.17;0.57;;;16.80;99.90;;;;;;5042858;28;20380;-82
2022/05/30 07:24:59;;;;;;;1.38;0.60;;;17.00;99.90;;;;;;5037356;28;20523;-81
2022/05/30 07:27:25;;;;;;;1.70;0.38;;;17.20;99.90;;;;;;5046060;28;20108;-82
2022/05/30 07:29:50;;;;;;;1.83;0.70;;;17.40;99.90;;;;;;5021391;28;20029;-82
2022/05/30 07:32:17;;;;;;;2.88;0.73;;;17.50;99.90;;;;;;5017754;28;20112;-82
2022/05/30 07:34:43;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5037882;28;20029;-82
2022/05/30 07:37:09;;;;;;;1.00;0.25;;;17.60;99.90;;;;;;5035842;28;20029;-82
2022/05/30 07:39:38;;;;;;;0.70;0.40;;;17.60;99.90;;;;;;5024984;28;20017;-81
2022/05/30 07:42:05;;;;;;;0.77;0.40;;;17.70;99.90;;;;;;5024344;28;20029;-82
2022/05/30 07:44:32;;;;;;;2.28;1.02;;;17.80;99.90;;;;;;5034871;28;20283;-80
2022/05/30 07:46:58;;;;;;;1.23;0.80;;;18.00;99.90;;;;;;5020677;28;20025;-82
2022/05/30 07:49:23;;;;;;;1.95;0.40;;;18.40;99.90;;;;;;5024084;28;20566;-82
2022/05/30 07:51:49;;;;;;;0.47;0.30;;;18.80;99.90;;;;;;5027166;28;20049;-81
2022/05/30 07:54:15;;;;;;;0.57;0.40;;;19.00;99.90;;;;;;5043507;28;20052;-81
2022/05/30 07:56:41;;;;;;;2.10;0.45;;;19.00;99.90;;;;;;5035739;28;20044;-82
2022/05/30 07:59:07;;;;;;;2.13;0.28;;;19.10;99.90;;;;;;5023087;28;20503;-82
2022/05/30 08:01:34;;;;;;;0.22;0.22;;;19.10;99.90;;;;;;5018617;28;20025;-82
2022/05/30 08:04:00;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5040348;28;20384;-82
2022/05/30 08:06:30;;;;;;;0.28;0.20;;;19.20;99.90;;;;;;5025608;28;20030;-81
2022/05/30 08:08:56;;;;;;;1.10;0.40;;;19.10;99.90;;;;;;5040668;28;20057;-82
2022/05/30 08:11:23;;;;;;;0.90;0.32;;;19.20;99.90;;;;;;5036889;28;20130;-82
2022/05/30 08:13:50;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5024882;28;20472;-82
2022/05/30 08:16:19;;;;;;;0.43;0.30;;;19.10;99.90;;;;;;5045872;28;20188;-81
2022/05/30 08:18:45;;;;;;;0.65;0.40;;;19.10;99.90;;;;;;5024183;28;20506;-82
2022/05/30 08:21:11;;;;;;;0.43;0.30;;;19.10;99.90;;;;;;5047756;28;20021;-82
2022/05/30 08:23:37;;;;;;;2.40;0.60;;;19.00;99.90;;;;;;5028958;28;20025;-81
2022/05/30 08:26:03;;;;;;;0.40;0.38;;;18.90;99.90;;;;;;5038245;28;20104;-81
2022/05/30 08:28:29;;;;;;;1.00;0.30;;;18.90;99.90;;;;;;5023737;28;20047;-82
2022/05/30 08:30:54;;;;;;;3.72;0.80;;;19.00;99.90;;;;;;5024841;28;20044;-82
2022/05/30 08:33:21;;;;;;;0.93;0.90;;;18.90;99.90;;;;;;5039768;28;20021;-82
2022/05/30 08:36:07;;;;;;;1.58;0.80;;;18.90;99.90;;;;;;5021878;28;20036;-81
2022/05/30 08:38:36;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5042004;28;20104;-81
2022/05/30 08:43:54;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5041311;28;20032;-82
2022/05/30 08:46:30;;;;;;;1.67;0.47;;;18.50;99.90;;;;;;5027120;28;20091;-81
2022/05/30 08:49:09;;;;;;;2.65;0.50;;;18.40;99.90;;;;;;5025065;28;20044;-82
2022/05/30 08:51:41;;;;;;;0.52;0.47;;;18.30;99.90;;;;;;5038741;28;20504;-81
2022/05/30 08:54:22;;;;;;;1.40;0.50;;;18.50;99.90;;;;;;5021240;28;20030;-81
2022/05/30 08:56:49;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5015453;28;20024;-82
2022/05/30 08:59:18;;;;;;;1.45;0.40;;;18.70;99.90;;;;;;5026945;28;20036;-82
2022/05/30 09:01:50;;;;;;;0.65;0.35;;;18.90;99.90;;;;;;5046669;28;20090;-82
2022/05/30 09:04:27;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5045585;28;20483;-82
2022/05/30 09:07:01;;;;;;;4.32;0.80;;;19.20;99.90;;;;;;5019181;28;20041;-81
2022/05/30 09:09:43;;;;;;;0.55;0.55;;;19.50;99.90;;;;;;5045016;28;20632;-82
2022/05/30 09:12:29;;;;;;;1.00;0.47;;;19.70;99.90;;;;;;5036332;28;20965;-81
2022/05/30 09:15:15;;;;;;;2.75;0.57;;;19.80;99.90;;;;;;5041757;28;20036;-81
2022/05/30 09:17:52;;;;;;;0.90;0.40;;;19.70;99.90;;;;;;5037216;28;20040;-82
2022/05/30 09:20:21;;;;;;;0.77;0.40;;;19.70;99.90;;;;;;5038925;28;20040;-82
2022/05/30 09:22:48;;;;;;;2.83;0.50;;;19.90;99.90;;;;;;5021324;28;20044;-81
2022/05/30 09:28:01;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5032354;28;20033;-82
2022/05/30 09:30:50;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5018440;28;20025;-82
2022/05/30 09:33:44;;;;;;;0.93;0.32;;;20.90;99.90;;;;;;5019525;28;20020;-82
2022/05/30 09:36:20;;;;;;;0.45;0.40;;;21.50;99.90;;;;;;5035618;28;20039;-81
2022/05/30 09:38:48;;;;;;;0.77;0.55;;;21.80;99.90;;;;;;5030983;28;20029;-82
2022/05/30 09:41:18;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5019001;28;20021;-81
2022/05/30 09:43:46;;;;;;;1.08;0.28;;;21.80;99.90;;;;;;5017171;28;20116;-82
2022/05/30 09:46:41;;;;;;;2.60;0.50;;;21.80;99.90;;;;;;5018346;28;20033;-82
2022/05/30 09:49:18;;;;;;;1.60;0.50;;;21.80;99.90;;;;;;5013610;28;20133;-82
2022/05/30 09:51:50;;;;;;;1.33;0.70;;;21.70;99.90;;;;;;5036242;28;20102;-82
2022/05/30 09:54:25;;;;;;;0.68;0.55;;;21.60;99.90;;;;;;5037234;28;20132;-81
2022/05/30 09:56:57;;;;;;;4.78;0.90;;;21.80;99.90;;;;;;5032593;28;20025;-82
2022/05/30 09:59:40;;;;;;;2.33;0.80;;;22.10;99.90;;;;;;5040403;28;20028;-83
2022/05/30 10:02:27;;;;;;;1.50;0.85;;;22.30;99.90;;;;;;5019929;28;20504;-83
2022/05/30 10:05:07;;;;;;;0.60;0.50;;;22.40;99.90;;;;;;5020683;28;20049;-82
2022/05/30 10:07:35;;;;;;;0.73;0.65;;;22.30;99.90;;;;;;5035301;28;20032;-81
2022/05/30 10:10:11;;;;;;;0.47;0.45;;;22.20;99.90;;;;;;5038408;28;20033;-81
2022/05/30 10:12:44;;;;;;;1.40;0.50;;;22.10;99.90;;;;;;5018287;28;20029;-82
2022/05/30 10:15:43;;;;;;;1.67;0.63;;;22.00;99.90;;;;;;5017549;28;20029;-81
2022/05/30 10:18:16;;;;;;;0.95;0.50;;;21.90;99.90;;;;;;5002078;28;20039;-82
2022/05/30 10:20:50;;;;;;;0.65;0.35;;;21.60;99.90;;;;;;5040768;28;20021;-82
2022/05/30 10:29:41;;;;;;;1.02;0.47;;;21.50;99.90;;;;;;5006719;28;20086;-81
2022/05/30 10:32:11;;;;;;;0.60;0.35;;;21.60;99.90;;;;;;5038304;28;20029;-81
2022/05/30 10:34:41;;;;;;;1.00;0.50;;;21.70;99.90;;;;;;5022442;28;20026;-83
2022/05/30 10:37:34;;;;;;;3.83;0.80;;;21.90;99.90;;;;;;5038978;28;20432;-83
2022/05/30 10:40:27;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5038764;28;20021;-82
2022/05/30 10:43:05;;;;;;;0.70;0.50;;;21.90;99.90;;;;;;5023392;28;20025;-82
2022/05/30 10:45:45;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5023208;28;20522;-82
2022/05/30 10:48:24;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5026015;28;20112;-81
2022/05/30 10:50:58;;;;;;;0.77;0.55;;;21.80;99.90;;;;;;5037901;28;20100;-82
2022/05/30 10:53:49;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5039739;28;20562;-81
2022/05/30 10:56:33;;;;;;;1.13;0.40;;;21.50;99.90;;;;;;5032209;28;20092;-82
2022/05/30 10:58:58;;;;;;;2.33;0.60;;;21.20;99.90;;;;;;5037813;28;20028;-81
2022/05/30 11:01:52;;;;;;;0.60;0.50;;;21.20;99.90;;;;;;5033668;28;20264;-82
2022/05/30 11:04:36;;;;;;;1.13;0.60;;;21.20;99.90;;;;;;5038959;28;20028;-82
2022/05/30 11:07:36;;;;;;;1.38;0.40;;;21.30;99.90;;;;;;5042621;28;20429;-81
2022/05/30 11:10:04;;;;;;;3.50;0.80;;;21.30;99.90;;;;;;5038064;28;20033;-82
2022/05/30 11:12:38;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5020993;28;20079;-83
2022/05/30 11:15:30;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5039381;28;20521;-82
2022/05/30 11:18:09;;;;;;;0.50;0.40;;;21.20;99.90;;;;;;5030428;28;20025;-81
2022/05/30 11:20:49;;;;;;;1.38;0.60;;;21.20;99.90;;;;;;5035437;28;20030;-83
2022/05/30 11:23:15;;;;;;;2.88;0.57;;;21.20;99.90;;;;;;5034502;28;20021;-83
2022/05/30 11:25:47;;;;;;;1.42;0.40;;;21.30;99.90;;;;;;5021876;28;20044;-82
2022/05/30 11:28:21;;;;;;;3.55;0.52;;;21.30;99.90;;;;;;5021420;28;20076;-82
2022/05/30 11:31:04;;;;;;;3.78;0.35;;;21.50;99.90;;;;;;5015162;28;20032;-82
2022/05/30 11:33:48;;;;;;;0.70;0.60;;;21.80;99.90;;;;;;5038321;28;20029;-82
2022/05/30 11:36:26;;;;;;;1.10;0.45;;;22.10;99.90;;;;;;5035460;28;20045;-82
2022/05/30 11:39:13;;;;;;;1.85;0.40;;;22.40;99.90;;;;;;5035891;28;20052;-83
2022/05/30 11:41:55;;;;;;;2.88;0.52;;;22.50;99.90;;;;;;5033353;28;20618;-82
2022/05/30 11:44:32;;;;;;;3.83;0.53;;;23.10;99.90;;;;;;5039246;28;20372;-82
2022/05/30 11:47:07;;;;;;;1.27;0.40;;;23.70;99.90;;;;;;5005868;28;20507;-82
2022/05/30 11:49:56;;;;;;;2.00;0.65;;;24.20;99.90;;;;;;5018240;28;20034;-81
2022/05/30 11:52:23;;;;;;;0.38;0.38;;;24.70;99.90;;;;;;5039763;28;20218;-82
2022/05/30 11:54:55;;;;;;;1.35;0.70;;;25.10;99.90;;;;;;5037796;28;20028;-82
2022/05/30 11:57:20;;;;;;;0.80;0.45;;;25.80;99.90;;;;;;5035189;28;20075;-81
2022/05/30 11:59:57;;;;;;;0.43;0.28;;;26.10;99.90;;;;;;5020631;28;20029;-82
2022/05/30 12:02:42;;;;;;;0.80;0.45;;;26.00;99.90;;;;;;5015852;28;20480;-82
2022/05/30 12:05:37;;;;;;;1.25;0.45;;;25.80;99.90;;;;;;5035148;28;20032;-82
2022/05/30 12:08:17;;;;;;;1.85;0.30;;;26.00;99.90;;;;;;5010341;28;20029;-82
2022/05/30 12:11:03;;;;;;;3.10;0.47;;;26.40;99.90;;;;;;5021635;28;20091;-82
2022/05/30 12:13:54;;;;;;;0.43;0.40;;;27.20;99.90;;;;;;5024382;28;20053;-81
2022/05/30 12:16:22;;;;;;;1.90;0.50;;;28.80;99.90;;;;;;5030759;28;20037;-82
2022/05/30 12:24:37;;;;;;;0.73;0.50;;;31.10;99.90;;;;;;5038989;28;20498;-82
2022/05/30 12:27:09;;;;;;;2.35;0.20;;;30.60;99.90;;;;;;5027570;28;20116;-82
2022/05/30 12:29:38;;;;;;;;;;;30.10;99.90;;;;;;5027644;28;20041;-82
2022/05/30 12:32:32;;;;;;;1.08;0.57;;;29.70;99.90;;;;;;5040788;28;20408;-82
2022/05/30 12:35:00;;;;;;;1.15;0.38;;;29.40;99.90;;;;;;5022718;28;20033;-82
2022/05/30 12:37:44;;;;;;;1.17;0.40;;;28.80;99.90;;;;;;5025018;28;20030;-82
2022/05/30 12:40:33;;;;;;;0.50;0.40;;;28.10;99.90;;;;;;5037935;28;20025;-81
2022/05/30 12:43:16;;;;;;;1.65;0.57;;;27.80;99.90;;;;;;5033825;28;20028;-82
2022/05/30 12:45:46;;;;;;;1.85;0.22;;;28.70;99.90;;;;;;5040688;28;20026;-82
2022/05/30 12:48:35;;;;;;;1.58;0.35;;;29.70;99.90;;;;;;5018015;28;20104;-82
2022/05/30 12:51:23;;;;;;;2.78;0.65;;;32.20;99.90;;;;;;5023174;28;20054;-83
2022/05/30 12:53:57;;;;;;;0.15;0.15;;;36.70;99.20;;;;;;5038945;28;20096;-82
2022/05/30 12:56:44;;;;;;;1.40;0.35;;;40.20;94.20;;;;;;5025039;28;20487;-82
2022/05/30 12:59:17;;;;;;;0.20;0.20;;;41.70;86.30;;;;;;5006844;28;20488;-83
2022/05/30 13:01:42;;;;;;;0.40;0.38;;;42.70;79.70;;;;;;5039151;28;20085;-83
2022/05/30 13:04:25;;;;;;;0.60;0.28;;;43.70;74.30;;;;;;5021450;28;20065;-83
2022/05/30 13:06:57;;;;;;;0.28;0.20;;;40.90;74.00;;;;;;5014209;28;20117;-83
2022/05/30 13:09:25;;;;;;;1.00;0.30;;;37.20;76.70;;;;;;5025132;28;20029;-84
2022/05/30 13:11:58;;;;;;;0.43;0.30;;;34.60;80.60;;;;;;5029276;28;20028;-80
2022/05/30 13:15:00;;;;;;;0.50;0.40;;;32.00;85.10;;;;;;5023046;28;20422;-82
2022/05/30 13:17:35;;;;;;;0.28;0.28;;;30.20;89.80;;;;;;5040782;28;20090;-82
2022/05/30 13:20:06;;;;;;;1.13;0.52;;;29.00;91.90;;;;;;5017608;28;20029;-82
2022/05/30 13:22:39;;;;;;;0.80;0.50;;;28.40;92.70;;;;;;5044941;28;20032;-81
2022/05/30 13:25:08;;;;;;;1.58;0.40;;;28.60;92.70;;;;;;5026773;28;20158;-82
2022/05/30 13:27:34;;;;;;;0.50;0.35;;;29.20;92.50;;;;;;5038408;28;20021;-82
2022/05/30 13:30:13;;;;;;;0.43;0.30;;;29.80;92.40;;;;;;5023282;28;20043;-83
2022/05/30 13:32:39;;;;;;;0.68;0.40;;;30.40;91.70;;;;;;5032124;28;20052;-82