Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:03:09;;;;;;;67.97;62.27;;;;;;;3.48;100.00;103245.12;1903633;74;85827;-72
2022/02/26 00:08:53;;;;;;;65.00;59.20;;;;;;;3.28;100.00;103241.62;1800736;78;86687;-72
2022/02/26 00:14:37;;;;;;;62.27;56.80;;;;;;;3.08;100.00;103252.19;1914581;73;86329;-72
2022/02/26 00:20:21;;;;;;;63.43;57.40;;;;;;;3.24;100.00;103245.25;1944778;71;39691;-70
2022/02/26 00:26:05;;;;;;;63.50;58.00;;;;;;;3.28;100.00;103262.23;1837321;76;86163;-71
2022/02/26 00:31:50;;;;;;;64.10;58.53;;;;;;;3.29;100.00;103262.06;1879123;74;86121;-70
2022/02/26 00:37:34;;;;;;;64.90;59.30;;;;;;;3.42;100.00;103254.62;1932276;72;86581;-72
2022/02/26 00:43:19;;;;;;;62.23;56.77;;;;;;;3.12;100.00;103259.87;1941926;71;39663;-71
2022/02/26 00:55:08;;;;;;;62.40;56.30;;;;;;;2.60;100.00;103266.88;1842745;76;86337;-71
2022/02/26 01:00:52;;;;;;;63.83;57.67;;;;;;;2.68;100.00;103255.38;1807334;78;86273;-71
2022/02/26 01:06:35;;;;;;;62.70;57.17;;;;;;;2.53;100.00;103248.88;1913755;74;86321;-70
2022/02/26 01:12:20;;;;;;;61.13;55.30;;;;;;;2.60;100.00;103250.42;1947948;71;39605;-71
2022/02/26 01:18:05;;;;;;;60.73;55.27;;;;;;;2.74;100.00;103265.64;1846530;76;86313;-71
2022/02/26 01:23:49;;;;;;;61.87;56.20;;;;;;;2.82;100.00;103261.19;1886043;74;86643;-70
2022/02/26 01:29:35;;;;;;;64.87;59.37;;;;;;;2.41;100.00;103254.38;1909779;74;86355;-71
2022/02/26 01:35:21;;;;;;;63.63;58.03;;;;;;;2.70;100.00;103240.09;1983633;71;39513;-72
2022/02/26 01:41:07;;;;;;;62.37;57.13;;;;;;;2.54;100.00;103240.99;1843090;76;86357;-69
2022/02/26 01:46:51;;;;;;;62.10;56.70;;;;;;;2.35;100.00;103232.28;1874549;73;86326;-71
2022/02/26 01:52:38;;;;;;;63.30;57.80;;;;;;;2.10;100.00;103239.64;1910396;72;86428;-72
2022/02/26 01:58:23;;;;;;;60.40;55.07;;;;;;;1.97;100.00;103240.69;1953253;73;86225;-71
2022/02/26 02:04:08;;;;;;;61.20;55.83;;;;;;;1.98;100.00;103228.16;1809914;78;86188;-71
2022/02/26 02:09:51;;;;;;;63.30;57.57;;;;;;;1.95;100.00;103244.09;1839428;76;85701;-72
2022/02/26 02:15:38;;;;;;;63.97;57.97;;;;;;;2.13;100.00;103225.61;1920858;73;86330;-70
2022/02/26 02:21:24;;;;;;;63.23;57.37;;;;;;;1.90;100.00;103243.23;1917722;74;86304;-69
2022/02/26 02:27:10;;;;;;;63.50;57.40;;;;;;;1.72;100.00;103232.92;1813361;78;86363;-72
2022/02/26 02:32:55;;;;;;;62.83;57.17;;;;;;;1.75;100.00;103243.57;1795149;78;86303;-71
2022/02/26 02:38:41;;;;;;;63.90;57.87;;;;;;;1.62;100.00;103236.35;1891542;74;86114;-71
2022/02/26 02:44:25;;;;;;;66.07;60.17;;;;;;;1.90;100.00;103230.04;1923878;73;85507;-70
2022/02/26 02:50:12;;;;;;;59.53;53.93;;;;;;;1.87;100.00;103222.17;1987647;71;39553;-71
2022/02/26 02:55:56;;;;;;;62.23;56.70;;;;;;;1.95;100.00;103222.17;1877559;74;85402;-72
2022/02/26 03:01:41;;;;;;;63.10;56.97;;;;;;;1.80;100.00;103213.24;1884683;75;86085;-71
2022/02/26 03:07:24;;;;;;;61.27;55.63;;;;;;;2.01;100.00;103213.27;1915567;72;86311;-71
2022/02/26 03:13:08;;;;;;;67.33;61.20;;;;;;;1.96;100.00;103193.23;1802373;78;86223;-71
2022/02/26 03:18:52;;;;;;;61.43;56.23;;;;;;;1.84;100.00;103186.35;1808878;78;86643;-70
2022/02/26 03:24:36;;;;;;;65.33;59.70;;;;;;;1.67;100.00;103180.55;1909850;73;86324;-70
2022/02/26 03:30:21;;;;;;;66.43;60.60;;;;;;;1.84;100.00;103176.25;1939027;71;40367;-72
2022/02/26 03:36:06;;;;;;;62.53;57.40;;;;;;;1.76;100.00;103178.98;1840215;76;86538;-71
2022/02/26 03:41:51;;;;;;;63.47;58.27;;;;;;;1.52;100.00;103178.97;1887066;73;86653;-72
2022/02/26 03:47:35;;;;;;;67.00;61.47;;;;;;;1.76;100.00;103179.50;1930413;73;85153;-71
2022/02/26 03:53:21;;;;;;;59.57;54.87;;;;;;;1.41;100.00;103188.89;1956468;71;39432;-71
2022/02/26 03:59:05;;;;;;;56.20;51.80;;;;;;;0.97;100.00;103184.12;1854539;76;86443;-71
2022/02/26 04:04:49;;;;;;;55.97;51.67;;;;;;;0.87;100.00;103184.76;1831590;75;86064;-72
2022/02/26 04:10:32;;;;;;;56.40;52.00;;;;;;;1.05;100.00;103187.40;1929012;73;85423;-70
2022/02/26 04:16:16;;;;;;;57.33;52.53;;;;;;;0.94;100.00;103187.20;1982832;71;39478;-71
2022/02/26 04:22:00;;;;;;;57.27;52.47;;;;;;;0.79;100.00;103182.85;1843900;76;86121;-71
2022/02/26 04:27:45;;;;;;;57.83;53.27;;;;;;;0.89;100.00;103189.06;1839553;76;85446;-70
2022/02/26 04:33:30;;;;;;;55.67;51.17;;;;;;;0.89;100.00;103186.83;1915581;74;86676;-70
2022/02/26 04:39:14;;;;;;;53.27;48.67;;;;;;;1.04;100.00;103186.54;1986251;71;39394;-70
2022/02/26 04:44:58;;;;;;;61.17;55.33;;;;;;;1.12;100.00;103183.83;1836096;76;86420;-72
2022/02/26 04:50:42;;;;;;;60.20;54.97;;;;;;;1.09;100.00;103201.09;1881639;74;86205;-71
2022/02/26 04:56:26;;;;;;;61.37;55.83;;;;;;;1.10;100.00;103204.19;1914685;74;85874;-70
2022/02/26 05:02:12;;;;;;;62.87;57.40;;;;;;;1.29;100.00;103185.59;1936493;71;39699;-71
2022/02/26 05:07:54;;;;;;;62.93;57.43;;;;;;;1.45;100.00;103188.90;1882659;74;86513;-71
2022/02/26 05:13:39;;;;;;;60.77;55.37;;;;;;;1.43;100.00;103180.48;1917747;74;85411;-72
2022/02/26 05:19:23;;;;;;;59.03;53.90;;;;;;;1.20;100.00;103174.77;1973094;71;39656;-70
2022/02/26 05:25:10;;;;;;;63.57;57.90;;;;;;;1.29;100.00;103173.78;1835004;76;86382;-72
2022/02/26 05:30:54;;;;;;;62.80;57.13;;;;;;;1.33;100.00;103171.05;1795758;78;86413;-71
2022/02/26 05:36:39;;;;;;;62.77;57.27;;;;;;;1.35;100.00;103161.66;1909397;74;86252;-70
2022/02/26 05:42:23;;;;;;;62.07;56.07;;;;;;;1.34;100.00;103159.08;1979541;71;39644;-71
2022/02/26 05:48:07;;;;;;;61.00;55.53;;;;;;;1.35;100.00;103157.55;1822639;76;86213;-71
2022/02/26 05:53:51;;;;;;;58.07;52.87;;;;;;;1.03;100.00;103163.47;1827731;77;86801;-71
2022/02/26 05:59:36;;;;;;;55.93;51.13;;;;;;;0.90;100.00;103159.80;1918818;72;86301;-72
2022/02/26 06:05:20;;;;;;;57.07;52.00;;;;;;;0.94;100.00;103162.58;1985314;71;39493;-70
2022/02/26 06:11:04;;;;;;;55.77;51.27;;;;;;;0.76;100.00;103176.34;1893164;74;86749;-71
2022/02/26 06:16:48;;;;;;;57.07;52.33;;;;;;;0.85;100.00;103175.87;1883688;74;86710;-71
2022/02/26 06:22:37;;;;;;;60.17;55.00;;;;;;;0.88;100.00;103177.77;1850742;76;86137;-69
2022/02/26 06:28:23;;;;;;;61.13;55.60;;;;;;;0.95;100.00;103171.61;1816147;78;85683;-70
2022/02/26 06:34:08;;;;;;;59.53;53.73;;;;;;;0.97;100.00;103164.97;1844266;76;86088;-71
2022/02/26 06:39:53;;;;;;;62.47;57.23;;;;;;;1.05;100.00;103180.56;1801939;78;86222;-70
2022/02/26 06:45:37;;;;;;;60.47;54.90;;;;;;;0.74;100.00;103185.22;1921906;73;86099;-71
2022/02/26 06:51:20;;;;;;;61.63;56.37;;;;;;;0.79;100.00;103193.80;1985571;71;39739;-75
2022/02/26 06:57:05;;;;;;;63.60;58.27;;;;;;;0.73;100.00;103190.33;1892729;74;86530;-71
2022/02/26 07:02:49;;;;;;;63.07;57.73;;;;;;;0.92;100.00;103198.81;1891288;73;85637;-72
2022/02/26 07:08:32;;;;;;;65.03;59.10;;;;;;;1.04;100.00;103199.36;1944084;71;86737;-72
2022/02/26 07:14:17;;;;;;;60.67;55.53;;;;;;;1.06;100.00;103205.55;1976679;71;39687;-72
2022/02/26 07:20:02;;;;;;;64.37;58.80;;;;;;;0.96;100.00;103204.30;1822138;76;86637;-71
2022/02/26 07:25:46;;;;;;;64.47;59.07;;;;;;;0.79;100.00;103204.73;1913430;74;85982;-71
2022/02/26 07:31:31;;;;;;;67.87;61.93;;;;;;;0.93;100.00;103207.88;1911487;73;86460;-73
2022/02/26 07:37:15;;;;;;;68.50;62.47;;;;;;;1.09;100.00;103211.54;1986940;71;39858;-72
2022/02/26 07:43:00;;;;;;;65.30;59.73;;;;;;;1.29;100.00;103210.73;1836161;76;86428;-70
2022/02/26 07:48:44;;;;;;;61.73;56.47;;;;;;;1.32;100.00;103203.58;1880060;74;86437;-70
2022/02/26 07:54:29;;;;;;;62.73;57.23;;;;;;;1.34;100.00;103203.75;1903503;72;86355;-71
2022/02/26 08:00:15;;;;;;;60.83;55.30;;;;;;;1.25;100.00;103218.94;1980453;71;39500;-71
2022/02/26 08:06:01;;;;;;;58.00;53.23;;;;;;;1.51;100.00;103218.34;1836349;77;86224;-71
2022/02/26 08:11:45;;;;;;;58.20;53.40;;;;;;;1.68;100.00;103220.08;1882209;74;86116;-70
2022/02/26 08:17:29;;;;;;;57.73;52.67;;;;;;;1.89;100.00;103224.20;1912769;72;86178;-73
2022/02/26 08:23:13;;;;;;;59.40;54.37;;;;;;;2.30;100.00;103225.94;1937865;71;39703;-70
2022/02/26 08:28:57;;;;;;;56.00;51.27;;;;;;;2.29;100.00;103229.20;1883057;75;86168;-74
2022/02/26 08:34:44;;;;;;;55.90;50.90;;;;;;;2.50;100.00;103234.14;1891791;75;86027;-73
2022/02/26 08:40:28;;;;;;;57.00;51.93;;;;;;;2.97;100.00;103222.35;1926827;72;85633;-73
2022/02/26 08:46:13;;;;;;;56.03;51.13;;;;;;;3.15;100.00;103226.58;1926679;71;39773;-73
2022/02/26 08:51:58;;;;;;;63.33;57.57;;;;;;;3.77;100.00;103222.95;1882915;75;85534;-70
2022/02/26 08:57:42;;;;;;;64.27;58.30;;;;;;;4.28;100.00;103218.61;1882801;75;85616;-71
2022/02/26 09:03:28;;;;;;;64.40;58.57;;;;;;;4.73;100.00;103221.77;1936095;72;86665;-73
2022/02/26 09:09:11;;;;;;;64.30;58.43;;;;;;;4.77;100.00;103214.83;1983652;71;39605;-71
2022/02/26 09:14:55;;;;;;;64.63;58.73;;;;;;;5.35;100.00;103209.27;1883349;75;86774;-71
2022/02/26 09:20:39;;;;;;;65.57;59.93;;;;;;;5.63;100.00;103209.41;1908802;72;86395;-70
2022/02/26 09:26:24;;;;;;;65.63;59.97;;;;;;;5.94;100.00;103200.86;1941342;72;85991;-74
2022/02/26 09:32:09;;;;;;;66.43;61.07;;;;;;;6.25;100.00;103193.06;1976737;71;86210;-74
2022/02/26 09:37:55;;;;;;;67.43;61.27;;;;;;;6.54;100.00;103192.56;1809201;78;86457;-73
2022/02/26 09:43:40;;;;;;;64.63;59.07;;;;;;;6.74;100.00;103188.02;1932187;73;86612;-73
2022/02/26 09:49:26;;;;;;;72.33;66.43;;;;;;;7.01;100.00;103185.74;1947485;72;86284;-74
2022/02/26 09:55:12;;;;;;;78.13;72.17;;;;;;;7.19;100.00;103173.58;1977164;71;39679;-73
2022/02/26 10:00:57;;;;;;;79.97;73.80;;;;;;;7.48;100.00;103166.05;1887784;74;86356;-73
2022/02/26 10:06:40;;;;;;;78.27;72.23;;;;;;;7.83;100.00;103150.98;1840073;76;86479;-74
2022/02/26 10:12:28;;;;;;;73.50;67.67;;;;;;;8.05;100.00;103138.66;1941871;73;86395;-72
2022/02/26 10:18:16;;;;;;;63.70;58.80;;;;;;;8.38;100.00;103124.86;1974465;71;39778;-73
2022/02/26 10:24:08;;;;;;;61.23;56.77;;;;;;;9.09;100.00;103120.69;1946679;72;85573;-73
2022/02/26 10:33:12;;;;;;;62.57;58.17;;;;;;;9.65;100.00;103094.97;1849870;76;86305;-75
2022/02/26 10:39:02;;;;;;;65.70;61.23;;;;;;;9.42;100.00;103101.09;1848165;76;86679;-76
2022/02/26 10:44:49;;;;;;;57.30;53.37;;;;;;;9.66;100.00;103086.44;1892767;73;85465;-75
2022/02/26 10:50:34;;;;;;;43.23;40.20;;;;;;;12.59;100.00;103070.40;1910456;73;86472;-77
2022/02/26 10:56:20;;;;;;;45.27;42.07;;;;;;;9.92;100.00;103073.73;1978272;71;39691;-74
2022/02/26 11:02:08;;;;;;;45.87;42.33;;;;;;;9.49;100.00;103073.64;1954516;72;86557;-75
2022/02/26 11:07:51;;;;;;;32.87;30.80;;;;;;;12.48;100.00;103043.39;1882867;74;86369;-79
2022/02/26 11:13:38;;;;;;;37.23;34.53;;;;;;;10.24;100.00;103036.17;1914114;72;85965;-74
2022/02/26 11:19:26;;;;;;;32.73;30.57;;;;;;;11.50;100.00;103033.44;1952952;71;39407;-76
2022/02/26 11:25:11;;;;;;;28.60;26.67;;;;;;;10.57;100.00;103028.88;1796458;78;86454;-73
2022/02/26 11:30:58;;;;;;;29.70;27.47;;;;;;;10.31;100.00;103035.01;1808315;78;86163;-74
2022/02/26 11:36:51;;;;;;;22.57;20.77;;;;;;;11.69;100.00;103016.94;1893763;75;86239;-77
2022/02/26 11:42:44;;;;;;;21.43;20.03;;;;;;;10.38;100.00;103014.97;1884654;73;85542;-74
2022/02/26 11:48:37;;;;;;;19.67;18.17;;;;;;;10.38;100.00;103000.23;1916138;73;85608;-74
2022/02/26 11:54:28;;;;;;;19.17;17.50;;;;;;;13.59;100.00;102992.62;1939379;72;85939;-74
2022/02/26 12:00:16;;;;;;;21.37;19.80;;;;;;;10.51;100.00;102998.68;1974865;71;39587;-75
2022/02/26 12:06:19;;;;;;;19.33;17.80;;;;;;;11.63;100.00;103002.07;1826623;76;86277;-76
2022/02/26 12:12:09;;;;;;;21.00;19.23;;;;;;;10.45;100.00;103002.38;1847326;76;86245;-73
2022/02/26 12:18:16;;;;;;;19.70;18.17;;;;;;;10.54;100.00;102987.62;1837990;76;86858;-71
2022/02/26 12:24:19;;;;;;;19.80;18.50;;;;;;;10.54;100.00;102982.92;1832676;76;85580;-73
2022/02/26 12:30:14;;;;;;;18.93;17.57;;;;;;;11.67;100.00;102987.97;1971899;71;86623;-74
2022/02/26 12:36:12;;;;;;;19.47;18.00;;;;;;;10.52;100.00;102977.30;1835039;76;86507;-74
2022/02/26 12:42:03;;;;;;;20.60;19.17;;;;;;;10.31;100.00;102976.67;1824591;76;86239;-73
2022/02/26 12:47:54;;;;;;;18.87;17.77;;;;;;;11.65;100.00;102971.19;1904552;73;86421;-72
2022/02/26 12:53:39;;;;;;;17.63;16.30;;;;;;;10.27;100.00;102960.73;1897813;72;86391;-74
2022/02/26 12:59:24;;;;;;;20.70;18.77;;;;;;;10.32;100.00;102947.82;1976555;72;86225;-72
2022/02/26 13:05:10;;;;;;;17.40;16.10;;;;;;;10.48;100.00;102943.58;1807307;77;86564;-71
2022/02/26 13:10:55;;;;;;;15.83;14.60;;;;;;;12.85;100.00;102926.76;1807843;78;86343;-73
2022/02/26 13:16:38;;;;;;;15.63;14.53;;;;;;;10.90;100.00;102930.58;1900439;72;86358;-72
2022/02/26 13:22:22;;;;;;;13.97;12.60;;;;;;;12.96;100.00;102910.53;1978050;71;39731;-74
2022/02/26 13:28:08;;;;;;;14.33;12.93;;;;;;;10.71;100.00;102914.48;1836244;75;86268;-74
2022/02/26 13:34:13;;;;;;;13.77;12.80;;;;;;;10.46;100.00;102913.77;1795670;78;86318;-72
2022/02/26 13:40:04;;;;;;;12.50;11.60;;;;;;;12.73;100.00;102891.95;1833483;76;85935;-74
2022/02/26 13:45:49;;;;;;;12.73;11.73;;;;;;;10.93;100.00;102898.12;1869371;74;86484;-74
2022/02/26 13:51:35;;;;;;;12.87;11.70;;;;;;;10.53;100.00;102887.27;1813600;75;85563;-73
2022/02/26 13:57:26;;;;;;;12.70;11.60;;;;;;;10.43;100.00;102891.48;1973022;71;39588;-73
2022/02/26 14:06:33;;;;;;;11.30;10.60;;;;;;;10.57;100.00;102874.63;1884468;74;86411;-73
2022/02/26 14:09:17;;;;;;;11.97;10.93;;;;;;;10.42;100.00;102873.11;1821632;76;938859;-71
2022/02/26 14:11:55;;;;;;;12.28;11.30;;;;;;;10.32;100.00;102880.30;1834490;77;938858;-74
2022/02/26 14:14:27;;;;;;;11.37;10.53;;;;;;;10.34;100.00;102872.05;1837500;76;940263;-73
2022/02/26 14:20:16;;;;;;;11.57;10.43;;;;;;;10.36;100.00;102869.02;1974261;71;39602;-73
2022/02/26 14:26:05;;;;;;;12.97;11.73;;;;;;;10.36;100.00;102857.91;1837512;76;86167;-74
2022/02/26 14:32:03;;;;;;;11.33;10.60;;;;;;;13.27;100.00;102831.82;1869494;75;86324;-72
2022/02/26 14:37:49;;;;;;;12.47;11.50;;;;;;;10.48;100.00;102843.55;1871882;75;86436;-73
2022/02/26 14:43:34;;;;;;;12.23;11.10;;;;;;;10.46;100.00;102835.97;1931685;73;86180;-74
2022/02/26 14:49:22;;;;;;;11.60;10.50;;;;;;;10.41;100.00;102824.18;1983405;71;75640;-73
2022/02/26 14:55:12;;;;;;;11.47;10.30;;;;;;;10.60;100.00;102831.07;1826999;76;86589;-73
2022/02/26 15:00:56;;;;;;;11.53;10.43;;;;;;;10.84;100.00;102818.38;1909851;74;85951;-73
2022/02/26 15:06:39;;;;;;;11.30;10.50;;;;;;;10.83;100.00;102820.84;1924504;73;86001;-72
2022/02/26 15:12:22;;;;;;;11.90;10.90;;;;;;;10.64;100.00;102805.34;1974979;71;39513;-73
2022/02/26 15:18:07;;;;;;;12.10;11.10;;;;;;;10.75;100.00;102806.44;1835005;76;86063;-74
2022/02/26 15:23:51;;;;;;;12.17;11.00;;;;;;;12.42;100.00;102783.73;1877227;75;86155;-71
2022/02/26 15:29:36;;;;;;;11.10;10.20;;;;;;;12.86;100.00;102782.02;1903102;72;85929;-72
2022/02/26 15:35:21;;;;;;;12.27;11.37;;;;;;;12.36;100.00;102791.19;1985802;71;39687;-72
2022/02/26 15:41:06;;;;;;;12.93;11.60;;;;;;;10.41;100.00;102799.17;1851857;76;85757;-71
2022/02/26 15:46:50;;;;;;;13.33;12.13;;;;;;;10.28;100.00;102787.41;1904469;73;86090;-72
2022/02/26 15:52:35;;;;;;;11.67;10.60;;;;;;;10.34;100.00;102782.30;1944056;73;85803;-74
2022/02/26 15:58:24;;;;;;;11.37;10.40;;;;;;;12.99;100.00;102760.75;1985740;71;39596;-74
2022/02/26 16:04:08;;;;;;;11.90;10.80;;;;;;;10.65;100.00;102784.81;1843543;76;86397;-72
2022/02/26 16:09:51;;;;;;;11.70;10.80;;;;;;;10.34;100.00;102783.70;1882262;74;86286;-72
2022/02/26 16:15:35;;;;;;;11.73;10.83;;;;;;;10.35;100.00;102782.63;1870086;76;86422;-74
2022/02/26 16:21:21;;;;;;;12.60;11.40;;;;;;;10.34;100.00;102773.44;1982886;71;39564;-71
2022/02/26 16:27:06;;;;;;;11.23;10.30;;;;;;;10.21;100.00;102771.39;1910638;73;86281;-73
2022/02/26 16:32:50;;;;;;;11.43;10.57;;;;;;;12.37;100.00;102757.16;1887259;73;85736;-74
2022/02/26 16:38:36;;;;;;;12.40;11.40;;;;;;;10.18;100.00;102761.61;1907326;72;85597;-73
2022/02/26 16:44:20;;;;;;;11.57;10.47;;;;;;;9.90;100.00;102758.55;1985347;71;39559;-72
2022/02/26 16:50:06;;;;;;;11.17;10.37;;;;;;;9.92;100.00;102751.70;1838247;76;86273;-73
2022/02/26 16:55:50;;;;;;;10.47;9.83;;;;;;;9.83;100.00;102756.41;1888368;73;86821;-72
2022/02/26 17:01:36;;;;;;;10.60;9.80;;;;;;;10.68;100.00;102751.52;1927160;72;86540;-73
2022/02/26 17:07:24;;;;;;;10.77;10.03;;;;;;;9.83;100.00;102756.41;1984597;71;39366;-72
2022/02/26 17:13:04;;;;;;;10.50;9.90;;;;;;;10.90;100.00;102762.36;1954689;72;86253;-74
2022/02/26 17:18:49;;;;;;;11.07;10.17;;;;;;;11.51;100.00;102748.47;1879399;74;85609;-74
2022/02/26 17:24:31;;;;;;;10.60;9.90;;;;;;;10.50;100.00;102757.47;1908795;73;86285;-73
2022/02/26 17:30:16;;;;;;;10.40;9.90;;;;;;;9.02;100.00;102775.59;1981796;71;39700;-72
2022/02/26 17:36:00;;;;;;;11.50;10.57;;;;;;;8.82;100.00;102785.14;1859505;76;86356;-73
2022/02/26 17:44:51;;;;;;;11.10;10.20;;;;;;;8.70;100.00;102767.02;1859629;76;86522;-72
2022/02/26 17:47:21;;;;;;;11.67;10.67;;;;;;;8.61;100.00;102768.37;1796602;77;936996;-72
2022/02/26 17:49:51;;;;;;;11.17;10.40;;;;;;;8.50;100.00;102771.88;1817759;77;936776;-72
2022/02/26 17:52:21;;;;;;;12.47;11.47;;;;;;;8.55;100.00;102767.38;1795713;78;938840;-72
2022/02/26 17:54:51;;;;;;;11.57;10.73;;;;;;;8.42;100.00;102774.92;1807167;77;936726;-72
2022/02/26 17:57:23;;;;;;;11.57;10.87;;;;;;;8.36;100.00;102761.96;1795963;78;938821;-72
2022/02/26 17:59:55;;;;;;;11.63;10.73;;;;;;;8.26;100.00;102767.95;1807436;77;936870;-72
2022/02/26 18:05:32;;;;;;;11.60;10.80;;;;;;;8.17;100.00;102760.45;1804062;73;39627;-67
2022/02/26 18:08:03;;;;;;;11.83;11.03;;;;;;;8.10;100.00;102766.57;1737230;79;936713;-67
2022/02/26 18:10:34;;;;;;;12.27;11.33;;;;;;;8.09;100.00;102767.63;1751362;79;937545;-67
2022/02/26 18:13:04;;;;;;;12.33;11.48;;;;;;;8.08;100.00;102767.34;1722917;79;938857;-67
2022/02/26 18:15:35;;;;;;;12.67;11.83;;;;;;;7.93;100.00;102765.92;1718716;80;938754;-73
2022/02/26 18:18:05;;;;;;;12.35;11.43;;;;;;;7.90;100.00;102770.52;1650904;83;938982;-72
2022/02/26 18:20:36;;;;;;;12.87;11.87;;;;;;;7.97;100.00;102769.41;1679981;82;939073;-67
2022/02/26 18:23:07;;;;;;;12.47;11.67;;;;;;;7.84;100.00;102772.77;1669011;82;938742;-67
2022/02/26 18:25:38;;;;;;;14.00;12.73;;;;;;;7.85;100.00;102767.03;1736560;81;938779;-72
2022/02/26 18:28:10;;;;;;;13.13;12.20;;;;;;;7.84;100.00;102768.63;1749827;79;939146;-67
2022/02/26 18:30:40;;;;;;;12.83;11.80;;;;;;;7.83;100.00;102765.01;1748935;80;937410;-72
2022/02/26 18:33:10;;;;;;;13.10;12.20;;;;;;;7.81;100.00;102760.25;1741497;79;938618;-72
2022/02/26 18:35:41;;;;;;;13.40;12.37;;;;;;;7.78;100.00;102754.63;1748041;80;938889;-67
2022/02/26 18:38:11;;;;;;;14.73;13.22;;;;;;;7.75;100.00;102766.65;1721054;80;938803;-67
2022/02/26 18:40:42;;;;;;;14.63;13.47;;;;;;;7.69;100.00;102762.02;1714425;81;938932;-73
2022/02/26 18:43:12;;;;;;;14.68;13.62;;;;;;;7.61;100.00;102768.65;1736822;78;939081;-67
2022/02/26 18:45:43;;;;;;;15.10;13.80;;;;;;;7.51;100.00;102764.63;1748834;80;938849;-73
2022/02/26 18:48:13;;;;;;;15.98;14.55;;;;;;;7.48;100.00;102763.16;1725944;80;938762;-73
2022/02/26 18:50:44;;;;;;;15.90;14.60;;;;;;;7.45;100.00;102762.72;1752287;79;938661;-67
2022/02/26 18:53:14;;;;;;;17.00;15.80;;;;;;;7.44;100.00;102767.96;1741343;80;938646;-73
2022/02/26 18:55:45;;;;;;;17.20;15.90;;;;;;;7.23;100.00;102764.38;1768303;78;937086;-67
2022/02/26 18:58:15;;;;;;;18.35;16.95;;;;;;;7.27;100.00;102760.12;1732537;80;938688;-72
2022/02/26 19:00:45;;;;;;;19.00;17.70;;;;;;;7.18;100.00;102757.83;1752111;80;936625;-72
2022/02/26 19:06:31;;;;;;;21.77;20.33;;;;;;;7.37;100.00;102756.91;1912974;74;86295;-70
2022/02/26 19:12:18;;;;;;;22.23;20.70;;;;;;;6.92;100.00;102755.96;1958719;71;39721;-71
2022/02/26 19:18:04;;;;;;;24.93;22.67;;;;;;;7.12;100.00;102749.86;1856122;75;86141;-71
2022/02/26 19:23:50;;;;;;;18.77;17.57;;;;;;;7.08;100.00;102736.69;1874129;74;86656;-67
2022/02/26 19:29:36;;;;;;;23.23;21.57;;;;;;;6.42;100.00;102733.97;1914679;74;86016;-67
2022/02/26 19:35:23;;;;;;;26.03;24.33;;;;;;;6.23;100.00;102735.68;1928967;71;39529;-72
2022/02/26 19:41:08;;;;;;;27.03;25.13;;;;;;;6.28;100.00;102733.67;1837727;75;86181;-73
2022/02/26 19:46:53;;;;;;;27.83;25.93;;;;;;;6.57;100.00;102725.50;1841102;76;85602;-68
2022/02/26 19:52:37;;;;;;;29.30;27.07;;;;;;;6.21;100.00;102737.78;1945513;73;86644;-73
2022/02/26 19:58:23;;;;;;;31.17;29.27;;;;;;;5.87;100.00;102735.17;1976744;71;39673;-68
2022/02/26 20:04:08;;;;;;;33.53;31.20;;;;;;;6.09;100.00;102728.95;1855417;76;86331;-71
2022/02/26 20:09:54;;;;;;;29.90;27.70;;;;;;;6.50;100.00;102737.94;1897624;74;86312;-73
2022/02/26 20:15:39;;;;;;;33.83;31.27;;;;;;;5.70;100.00;102734.67;1935447;73;86156;-73
2022/02/26 20:21:24;;;;;;;43.27;40.53;;;;;;;5.39;100.00;102732.97;1982472;71;39555;-67
2022/02/26 20:27:10;;;;;;;39.70;37.47;;;;;;;5.28;100.00;102732.16;1814373;76;86618;-73
2022/02/26 20:32:54;;;;;;;42.07;38.53;;;;;;;5.17;100.00;102721.73;1796481;78;86159;-67
2022/02/26 20:38:38;;;;;;;50.50;46.23;;;;;;;5.05;100.00;102718.15;1944875;72;86400;-72
2022/02/26 20:44:23;;;;;;;56.10;51.77;;;;;;;5.39;100.00;102713.12;1984697;71;39559;-73
2022/02/26 20:50:11;;;;;;;57.60;53.50;;;;;;;5.23;100.00;102709.34;1838428;76;86489;-72
2022/02/26 20:55:55;;;;;;;66.40;62.07;;;;;;;5.17;100.00;102704.67;1810982;78;86291;-67
2022/02/26 21:01:40;;;;;;;67.70;63.27;;;;;;;5.60;100.00;102697.53;1907562;73;86307;-66
2022/02/26 21:07:23;;;;;;;64.13;59.97;;;;;;;5.78;100.00;102699.15;1984967;71;39602;-72
2022/02/26 21:13:09;;;;;;;63.70;59.60;;;;;;;6.02;100.00;102690.34;1825342;76;86438;-71
2022/02/26 21:18:56;;;;;;;64.10;59.97;;;;;;;5.95;100.00;102685.33;1807951;78;86490;-67
2022/02/26 21:24:42;;;;;;;65.67;61.27;;;;;;;5.86;100.00;102678.30;1814125;78;86673;-65
2022/02/26 21:27:14;;;;;;;63.08;58.65;;;;;;;5.95;100.00;102683.95;1733453;78;936931;-72
2022/02/26 21:32:58;;;;;;;66.20;61.50;;;;;;;5.95;100.00;102678.43;1893127;74;86554;-72
2022/02/26 21:38:42;;;;;;;65.60;61.67;;;;;;;6.29;100.00;102683.77;1884565;73;86291;-67
2022/02/26 21:44:27;;;;;;;65.17;61.10;;;;;;;6.21;100.00;102691.40;1909118;74;86459;-70
2022/02/26 21:50:12;;;;;;;66.27;61.83;;;;;;;6.09;100.00;102682.91;1889822;74;86560;-71
2022/02/26 21:55:57;;;;;;;63.60;59.50;;;;;;;6.26;100.00;102677.30;1883946;75;86501;-70
2022/02/26 22:01:43;;;;;;;67.47;63.10;;;;;;;5.62;100.00;102682.47;1813887;78;86331;-67
2022/02/26 22:07:27;;;;;;;67.17;62.40;;;;;;;5.34;100.00;102677.62;1913138;73;86455;-67
2022/02/26 22:13:13;;;;;;;65.00;60.67;;;;;;;5.26;100.00;102684.69;1872521;74;86492;-66
2022/02/26 22:18:58;;;;;;;65.37;60.87;;;;;;;5.23;100.00;102691.44;1880699;75;86413;-67
2022/02/26 22:24:44;;;;;;;63.97;59.60;;;;;;;5.35;100.00;102684.80;1874220;75;85666;-66
2022/02/26 22:30:29;;;;;;;66.00;61.63;;;;;;;5.31;100.00;102676.11;1933734;73;86469;-68
2022/02/26 22:36:17;;;;;;;68.30;63.60;;;;;;;5.21;100.00;102668.77;1957149;71;39511;-72
2022/02/26 22:42:02;;;;;;;67.47;62.73;;;;;;;5.19;100.00;102671.39;1842628;76;86638;-68
2022/02/26 22:47:46;;;;;;;65.57;61.10;;;;;;;5.35;100.00;102661.38;1880533;74;85555;-71
2022/02/26 22:53:32;;;;;;;66.40;61.87;;;;;;;5.23;100.00;102640.47;1909910;74;86665;-67
2022/02/26 22:59:18;;;;;;;65.77;61.47;;;;;;;5.16;100.00;102634.10;1987345;71;40230;-71
2022/02/26 23:05:02;;;;;;;66.07;61.73;;;;;;;5.00;100.00;102637.21;1846271;76;86171;-66
2022/02/26 23:10:47;;;;;;;64.53;60.30;;;;;;;5.37;100.00;102633.11;1876983;75;86747;-67
2022/02/26 23:16:32;;;;;;;64.50;60.20;;;;;;;5.24;100.00;102631.16;1941113;72;86313;-67
2022/02/26 23:22:17;;;;;;;63.10;58.63;;;;;;;5.37;100.00;102625.69;1983169;71;39590;-66
2022/02/26 23:28:01;;;;;;;63.00;58.73;;;;;;;5.65;100.00;102622.77;1837988;76;85697;-70
2022/02/26 23:33:45;;;;;;;66.90;62.30;;;;;;;5.97;100.00;102614.78;1871685;75;86270;-67
2022/02/26 23:39:29;;;;;;;66.73;62.33;;;;;;;6.04;100.00;102612.34;1928407;71;86261;-71
2022/02/26 23:45:14;;;;;;;68.03;63.40;;;;;;;6.06;100.00;102616.28;1979237;71;39789;-71
2022/02/26 23:50:58;;;;;;;67.07;62.80;;;;;;;5.79;100.00;102602.97;1889454;74;86403;-68
2022/02/26 23:56:42;;;;;;;66.20;61.83;;;;;;;5.80;100.00;102603.30;1884986;74;85487;-67
