Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:24;;;;;;;;;;;;;;;3.91;95.14551;103399.5;;;;-79
2022/01/19 00:02:36;;;;;;;27.6;10.6;;;;;;;;;;;;;-79
2022/01/19 00:05:24;;;;;;;;;;;;;;;3.91;95.15625;103385.4;;;;-78
2022/01/19 00:10:27;;;;;;;;;;;;;;;3.89;95.1416;103377.4;;;;-78
2022/01/19 00:15:24;;;;;;;;;;;;;;;3.88;95.13965;103371.6;;;;-79
2022/01/19 00:20:24;;;;;;;;;;;;;;;3.87;95.125;103365.4;;;;-78
2022/01/19 00:25:24;;;;;;;;;;;;;;;3.86;95.15527;103347.4;;;;-79
2022/01/19 00:30:24;;;;;;;;;;;;;;;3.86;95.0791;103334.3;;;;-79
2022/01/19 00:32:35;;;;;;;32;10.4;;;;;;;;;;;;;-78
2022/01/19 00:35:24;;;;;;;;;;;;;;;3.83;95.11621;103306.3;;;;-80
2022/01/19 00:40:24;;;;;;;;;;;;;;;3.8;95.13477;103269.8;;;;-79
2022/01/19 00:45:25;;;;;;;;;;;;;;;3.79;95.1416;103256;;;;-78
2022/01/19 00:50:25;;;;;;;;;;;;;;;3.78;95.12793;103242.1;;;;-78
2022/01/19 00:55:25;;;;;;;;;;;;;;;3.76;95.12402;103246.3;;;;-79
2022/01/19 01:00:25;;;;;;;;;;;;;;;3.74;95.13086;103246.7;;;;-78
2022/01/19 01:02:35;;;;;;;32.7;10.3;;;;;;;;;;;;;-79
2022/01/19 01:05:24;;;;;;;;;;;;;;;3.71;95.10352;103248.4;;;;-76
2022/01/19 01:10:24;;;;;;;;;;;;;;;3.7;95.13184;103258.7;;;;-77
2022/01/19 01:15:36;;;;;;;;;;;;;;;3.67;95.11719;103242.6;;;;-77
2022/01/19 01:20:35;;;;;;;;;;;;;;;3.65;95.10059;103228.6;;;;-77
2022/01/19 01:25:24;;;;;;;;;;;;;;;3.61;95.14453;103217.1;;;;-76
2022/01/19 01:30:24;;;;;;;;;;;;;;;3.59;95.11621;103214.1;;;;-79
2022/01/19 01:32:34;;;;;;;34.9;10.3;;;;;;;;;;;;;-76
2022/01/19 01:35:24;;;;;;;;;;;;;;;3.55;95.11035;103197.1;;;;-77
2022/01/19 01:40:26;;;;;;;;;;;;;;;3.53;95.08496;103186.1;;;;-77
2022/01/19 01:45:27;;;;;;;;;;;;;;;3.51;95.10059;103161.2;;;;-79
2022/01/19 01:55:25;;;;;;;;;;;;;;;3.47;95.125;103156.5;;;;-79
2022/01/19 02:00:25;;;;;;;;;;;;;;;3.42;95.14746;103150.2;;;;-79
2022/01/19 02:02:34;;;;;;;28.3;9;;;;;;;;;;;;;-79
2022/01/19 02:05:25;;;;;;;;;;;;;;;3.41;95.1543;103144.5;;;;-80
2022/01/19 02:10:36;;;;;;;;;;;;;;;3.37;95.13574;103129.3;;;;-79
2022/01/19 02:25:27;;;;;;;;;;;;;;;3.26;95.11133;103098;;;;-78
2022/01/19 02:31:06;;;;;;;;;;;;;;;3.21;94.98047;103072.9;;;;-78
2022/01/19 02:40:25;;;;;;;;;;;;;;;3.1;94.98828;103039.9;;;;-78
2022/01/19 02:50:24;;;;;;;;;;;;;;;2.98;94.85449;103003.5;;;;-80
2022/01/19 02:55:24;;;;;;;;;;;;;;;2.93;94.7793;102989.8;;;;-79
2022/01/19 03:10:24;;;;;;;;;;;;;;;2.74;94.78027;102989.6;;;;-79
2022/01/19 03:15:24;;;;;;;;;;;;;;;2.69;94.81152;102988.1;;;;-78
2022/01/19 03:20:24;;;;;;;;;;;;;;;2.64;94.74609;102993.9;;;;-79
2022/01/19 03:25:24;;;;;;;;;;;;;;;2.56;94.72949;103008;;;;-79
2022/01/19 03:30:24;;;;;;;;;;;;;;;2.49;94.70508;103022.1;;;;-79
2022/01/19 03:32:32;;;;;;;21.9;8;;;;;;;;;;;;;-78
2022/01/19 03:35:24;;;;;;;;;;;;;;;2.42;94.74316;103009.9;;;;-79
2022/01/19 03:40:25;;;;;;;;;;;;;;;2.36;94.74023;103005.6;;;;-79
2022/01/19 03:45:24;;;;;;;;;;;;;;;2.31;94.7168;103003.4;;;;-79
2022/01/19 03:50:24;;;;;;;;;;;;;;;2.25;94.72656;103002.5;;;;-78
2022/01/19 03:55:24;;;;;;;;;;;;;;;2.22;94.85938;102986.2;;;;-78
2022/01/19 04:00:24;;;;;;;;;;;;;;;2.2;94.91113;102972.9;;;;-77
2022/01/19 04:02:32;;;;;;;22.4;7.6;;;;;;;;;;;;;-76
2022/01/19 04:05:37;;;;;;;;;;;;;;;2.21;95.01855;102967.6;;;;-77
2022/01/19 04:10:24;;;;;;;;;;;;;;;2.19;95.05859;102967.1;;;;-77
2022/01/19 04:15:24;;;;;;;;;;;;;;;2.19;95.1123;102954.8;;;;-78
2022/01/19 04:20:26;;;;;;;;;;;;;;;2.2;95.10352;102953.3;;;;-77
2022/01/19 04:25:24;;;;;;;;;;;;;;;2.19;95.08008;102939.6;;;;-78
2022/01/19 04:30:27;;;;;;;;;;;;;;;2.18;95.14453;102934.8;;;;-78
2022/01/19 04:32:37;;;;;;;18.5;7.4;;;;;;;;;;;;;-79
2022/01/19 04:35:28;;;;;;;;;;;;;;;2.17;95.18359;102928.3;;;;-77
2022/01/19 05:02:50;;;;;;;19.3;7.5;;;;;;;;;;;;;-79
2022/01/19 05:05:25;;;;;;;;;;;;;;;2.3;95.41895;102877.6;;;;-78
2022/01/19 05:15:24;;;;;;;;;;;;;;;2.37;95.47461;102866.6;;;;-80
2022/01/19 05:20:24;;;;;;;;;;;;;;;2.41;95.45215;102866.2;;;;-78
2022/01/19 05:25:24;;;;;;;;;;;;;;;2.44;95.43652;102851.8;;;;-78
2022/01/19 05:30:25;;;;;;;;;;;;;;;2.45;95.48438;102837.1;;;;-78
2022/01/19 05:32:29;;;;;;;18;7.9;;;;;;;;;;;;;-79
2022/01/19 05:35:24;;;;;;;;;;;;;;;2.5;95.48535;102833.7;;;;-79
2022/01/19 05:40:24;;;;;;;;;;;;;;;2.53;95.45898;102823.2;;;;-79
2022/01/19 05:45:24;;;;;;;;;;;;;;;2.56;95.53027;102805.2;;;;-78
2022/01/19 05:50:24;;;;;;;;;;;;;;;2.58;95.44727;102792;;;;-79
2022/01/19 05:55:24;;;;;;;;;;;;;;;2.62;95.51172;102786.1;;;;-78
2022/01/19 06:00:24;;;;;;;;;;;;;;;2.65;95.45313;102768.6;;;;-78
2022/01/19 06:02:28;;;;;;;24;9.2;;;;;;;;;;;;;-78
2022/01/19 06:05:24;;;;;;;;;;;;;;;2.67;95.45898;102752;;;;-78
2022/01/19 06:15:23;;;;;;;;;;;;;;;2.74;95.42773;102735.3;;;;-78
2022/01/19 06:20:24;;;;;;;;;;;;;;;2.76;95.42285;102723.1;;;;-78
2022/01/19 06:25:24;;;;;;;;;;;;;;;2.79;95.41992;102716.4;;;;-80
2022/01/19 06:30:24;;;;;;;;;;;;;;;2.81;95.35742;102704.2;;;;-78
2022/01/19 06:32:27;;;;;;;27.3;10.4;;;;;;;;;;;;;-79
2022/01/19 06:35:24;;;;;;;;;;;;;;;2.83;95.37402;102694.8;;;;-79
2022/01/19 06:40:25;;;;;;;;;;;;;;;2.87;95.4707;102690.4;;;;-79
2022/01/19 06:45:24;;;;;;;;;;;;;;;2.9;95.43164;102684.4;;;;-78
2022/01/19 06:50:25;;;;;;;;;;;;;;;2.92;95.38379;102675.8;;;;-78
2022/01/19 06:55:23;;;;;;;;;;;;;;;2.95;95.43262;102675.4;;;;-79
2022/01/19 07:00:24;;;;;;;;;;;;;;;2.97;95.38281;102662.9;;;;-80
2022/01/19 07:02:28;;;;;;;31.3;11.3;;;;;;;;;;;;;-81
2022/01/19 07:05:24;;;;;;;;;;;;;;;2.99;95.35645;102658.6;;;;-81
2022/01/19 07:10:24;;;;;;;;;;;;;;;3.03;95.35352;102653.6;;;;-79
2022/01/19 07:15:24;;;;;;;;;;;;;;;3.05;95.34668;102658;;;;-79
2022/01/19 07:20:24;;;;;;;;;;;;;;;3.07;95.3291;102652.6;;;;-78
2022/01/19 07:25:24;;;;;;;;;;;;;;;3.09;95.33301;102644.6;;;;-79
2022/01/19 07:30:25;;;;;;;;;;;;;;;3.12;95.30664;102635.2;;;;-79
2022/01/19 07:32:29;;;;;;;31;11.1;;;;;;;;;;;;;-78
2022/01/19 07:35:24;;;;;;;;;;;;;;;3.14;95.34473;102630.6;;;;-78
2022/01/19 07:40:24;;;;;;;;;;;;;;;3.17;95.28613;102624;;;;-79
2022/01/19 07:45:24;;;;;;;;;;;;;;;3.2;95.32715;102626.9;;;;-79
2022/01/19 07:50:23;;;;;;;;;;;;;;;3.24;95.26758;102608.4;;;;-78
2022/01/19 07:55:23;;;;;;;;;;;;;;;3.26;95.19629;102597.1;;;;-80
2022/01/19 08:00:24;;;;;;;;;;;;;;;3.29;95.2041;102587.3;;;;-79
2022/01/19 08:02:30;;;;;;;38.7;12.6;;;;;;;;;;;;;-80
2022/01/19 08:05:24;;;;;;;;;;;;;;;3.32;95.15625;102578;;;;-80
2022/01/19 08:10:23;;;;;;;;;;;;;;;3.35;95.18555;102575.9;;;;-79
2022/01/19 08:15:24;;;;;;;;;;;;;;;3.38;95.16992;102575.8;;;;-78
2022/01/19 08:20:24;;;;;;;;;;;;;;;3.4;95.17383;102572.3;;;;-77
2022/01/19 08:25:24;;;;;;;;;;;;;;;3.42;95.11523;102564.7;;;;-78
2022/01/19 08:30:24;;;;;;;;;;;;;;;3.44;95.14063;102554.4;;;;-77
2022/01/19 08:32:23;;;;;;;36.7;14;;;;;;;;;;;;;-79
2022/01/19 08:35:24;;;;;;;;;;;;;;;3.47;94.98438;102544.9;;;;-79
2022/01/19 08:40:27;;;;;;;;;;;;;;;3.51;95.01563;102537.5;;;;-80
2022/01/19 08:45:24;;;;;;;;;;;;;;;3.56;94.99316;102522.9;;;;-81
2022/01/19 08:50:24;;;;;;;;;;;;;;;3.6;94.93652;102524.1;;;;-79
2022/01/19 08:55:24;;;;;;;;;;;;;;;3.64;94.87891;102523.1;;;;-81
2022/01/19 09:00:26;;;;;;;;;;;;;;;3.66;94.85059;102513.1;;;;-80
2022/01/19 09:02:24;;;;;;;38.1;14.4;;;;;;;;;;;;;-81
2022/01/19 09:05:24;;;;;;;;;;;;;;;3.69;94.82617;102497.8;;;;-80
2022/01/19 09:10:25;;;;;;;;;;;;;;;3.73;94.8125;102490.1;;;;-78
2022/01/19 09:15:24;;;;;;;;;;;;;;;3.76;94.85156;102485;;;;-78
2022/01/19 09:20:24;;;;;;;;;;;;;;;3.77;94.75977;102466.2;;;;-79
2022/01/19 09:25:24;;;;;;;;;;;;;;;3.8;94.76367;102461.7;;;;-78
2022/01/19 09:30:25;;;;;;;;;;;;;;;3.83;94.71582;102460.4;;;;-78
2022/01/19 09:32:22;;;;;;;39.4;14.7;;;;;;;;;;;;;-79
2022/01/19 09:35:26;;;;;;;;;;;;;;;3.85;94.64551;102459.3;;;;-78
2022/01/19 09:40:24;;;;;;;;;;;;;;;3.88;94.58594;102458.6;;;;-79
2022/01/19 09:45:23;;;;;;;;;;;;;;;3.91;94.57031;102469.9;;;;-79
2022/01/19 09:50:24;;;;;;;;;;;;;;;3.94;94.5332;102468.2;;;;-78
2022/01/19 09:55:24;;;;;;;;;;;;;;;3.97;94.43262;102469.2;;;;-80
2022/01/19 10:00:24;;;;;;;;;;;;;;;4;94.35352;102467.3;;;;-79
2022/01/19 10:02:22;;;;;;;37;14.4;;;;;;;;;;;;;-76
2022/01/19 10:05:24;;;;;;;;;;;;;;;4.03;94.31641;102470.4;;;;-78
2022/01/19 10:10:23;;;;;;;;;;;;;;;4.05;94.25586;102464.5;;;;-79
2022/01/19 10:20:30;;;;;;;;;;;;;;;4.09;94.1543;102445.2;;;;-79
2022/01/19 10:25:24;;;;;;;;;;;;;;;4.11;94.05859;102448.2;;;;-79
2022/01/19 10:30:25;;;;;;;;;;;;;;;4.14;94.19727;102444;;;;-79
2022/01/19 10:32:22;;;;;;;42;13.6;;;;;;;;;;;;;-79
2022/01/19 10:35:26;;;;;;;;;;;;;;;4.16;94.09473;102433.5;;;;-79
2022/01/19 10:40:24;;;;;;;;;;;;;;;4.2;94.00488;102403.6;;;;-77
2022/01/19 10:45:23;;;;;;;;;;;;;;;4.27;94.23828;102388.8;;;;-79
2022/01/19 10:50:28;;;;;;;;;;;;;;;4.33;93.94531;102380.5;;;;-79
2022/01/19 10:55:32;;;;;;;;;;;;;;;4.39;93.60156;102359.3;;;;-79
2022/01/19 11:00:28;;;;;;;;;;;;;;;4.48;93.55566;102365;;;;-79
2022/01/19 11:02:20;;;;;;;18.7;7.7;;;;;;;;;;;;;-80
2022/01/19 11:05:33;;;;;;;;;;;;;;;4.56;93.39746;102358.1;;;;-77
2022/01/19 11:10:25;;;;;;;;;;;;;;;4.65;93.28906;102339.9;;;;-78
2022/01/19 11:15:23;;;;;;;;;;;;;;;4.73;92.8916;102324.2;;;;-78
2022/01/19 11:20:26;;;;;;;;;;;;;;;4.83;92.56445;102316;;;;-78
2022/01/19 11:25:28;;;;;;;;;;;;;;;4.91;92.34277;102309.5;;;;-80
2022/01/19 11:30:29;;;;;;;;;;;;;;;5;92.13379;102301.5;;;;-77
2022/01/19 11:32:21;;;;;;;12.3;4.2;;;;;;;;;;;;;-79
2022/01/19 11:35:38;;;;;;;;;;;;;;;5.08;91.82422;102298;;;;-79
2022/01/19 11:40:26;;;;;;;;;;;;;;;5.13;91.54199;102280.6;;;;-78
2022/01/19 11:45:34;;;;;;;;;;;;;;;5.18;91.20313;102277.5;;;;-79
2022/01/19 11:50:29;;;;;;;;;;;;;;;5.21;90.87305;102262.8;;;;-80
2022/01/19 11:55:25;;;;;;;;;;;;;;;5.24;90.66992;102252.1;;;;-78
2022/01/19 12:00:28;;;;;;;;;;;;;;;5.27;90.63184;102249.2;;;;-78
2022/01/19 12:02:33;;;;;;;10.4;3.5;;;;;;;;;;;;;-78
2022/01/19 12:05:34;;;;;;;;;;;;;;;5.28;90.49219;102242.6;;;;-79
2022/01/19 12:10:25;;;;;;;;;;;;;;;5.29;90.34375;102227.3;;;;-80
2022/01/19 12:15:35;;;;;;;;;;;;;;;5.3;90.29102;102225;;;;-80
2022/01/19 12:20:36;;;;;;;;;;;;;;;5.3;90.04102;102201.8;;;;-80
2022/01/19 12:25:24;;;;;;;;;;;;;;;5.29;89.91016;102189.7;;;;-80
2022/01/19 12:30:25;;;;;;;;;;;;;;;5.31;89.98828;102179.6;;;;-79
2022/01/19 12:32:30;;;;;;;10;3.5;;;;;;;;;;;;;-79
2022/01/19 12:35:31;;;;;;;;;;;;;;;5.33;90.01367;102165.8;;;;-79
2022/01/19 12:40:44;;;;;;;;;;;;;;;5.36;90.25879;102157.2;;;;-80
2022/01/19 12:45:26;;;;;;;;;;;;;;;5.39;90.37598;102160.3;;;;-77
2022/01/19 12:50:35;;;;;;;;;;;;;;;5.43;90.36133;102160.3;;;;-79
2022/01/19 12:55:25;;;;;;;;;;;;;;;5.45;90.55078;102141.4;;;;-79
2022/01/19 13:00:25;;;;;;;;;;;;;;;5.48;90.68652;102134.2;;;;-79
2022/01/19 13:02:20;;;;;;;12;3.3;;;;;;;;;;;;;-79
2022/01/19 13:05:28;;;;;;;;;;;;;;;5.5;90.55078;102127.1;;;;-79
2022/01/19 13:10:28;;;;;;;;;;;;;;;5.51;90.5332;102111.2;;;;-80
2022/01/19 13:15:24;;;;;;;;;;;;;;;5.54;90.55859;102104.5;;;;-80
2022/01/19 13:20:25;;;;;;;;;;;;;;;5.55;90.69141;102084.4;;;;-79
2022/01/19 13:25:28;;;;;;;;;;;;;;;5.55;90.93164;102064.3;;;;-81
2022/01/19 13:30:41;;;;;;;;;;;;;;;5.56;91.12891;102061.2;;;;-83
2022/01/19 13:35:25;;;;;;;;;;;;;;;5.56;91.56738;102053;;;;-80
2022/01/19 13:40:25;;;;;;;;;;;;;;;5.57;91.68945;102051.8;;;;-79
2022/01/19 13:45:31;;;;;;;;;;;;;;;5.57;92.38672;102045.9;;;;-79
2022/01/19 13:50:24;;;;;;;;;;;;;;;5.63;92.62695;102046.1;;;;-78
2022/01/19 13:55:26;;;;;;;;;;;;;;;5.66;92.92676;102043.7;;;;-82
2022/01/19 14:00:26;;;;;;;;;;;;;;;5.64;93.02344;102052.2;;;;-79
2022/01/19 14:02:23;;;;;;;15.8;4.3;;;;;;;;;;;;;-80
2022/01/19 14:05:39;;;;;;;;;;;;;;;5.63;93.00879;102050.8;;;;-80
2022/01/19 14:10:29;;;;;;;;;;;;;;;5.62;93.15918;102050.3;;;;-80
2022/01/19 14:15:39;;;;;;;;;;;;;;;5.62;93.1377;102050.9;;;;-78
2022/01/19 14:20:23;;;;;;;;;;;;;;;5.67;94.36914;102055.2;;;;-82
2022/01/19 14:25:23;;;;;;;;;;;;;;;5.75;94.92969;102048.6;;;;-79
2022/01/19 14:30:28;;;;;;;;;;;;;;;5.73;94.81738;102031;;;;-76
2022/01/19 14:32:18;;;;;;;13.5;4.6;;;;;;;;;;;;;-75
2022/01/19 14:35:37;;;;;;;;;;;;;;;5.72;94.90234;102031.5;;;;-77
2022/01/19 14:40:25;;;;;;;;;;;;;;;5.71;94.78027;102022.1;;;;-78
2022/01/19 14:45:28;;;;;;;;;;;;;;;5.74;94.9082;102025.7;;;;-78
2022/01/19 14:50:30;;;;;;;;;;;;;;;5.74;94.84082;102033.3;;;;-77
2022/01/19 14:55:27;;;;;;;;;;;;;;;5.74;94.84082;102041;;;;-79
2022/01/19 15:00:25;;;;;;;;;;;;;;;5.74;94.7207;102032.7;;;;-79
2022/01/19 15:02:18;;;;;;;13.9;4.8;;;;;;;;;;;;;-78
2022/01/19 15:05:23;;;;;;;;;;;;;;;5.76;94.75781;102037.7;;;;-79
2022/01/19 15:10:24;;;;;;;;;;;;;;;5.77;94.63965;102041.1;;;;-79
2022/01/19 15:15:25;;;;;;;;;;;;;;;5.77;94.59766;102050;;;;-80
2022/01/19 15:20:24;;;;;;;;;;;;;;;5.8;94.68066;102063.6;;;;-80
2022/01/19 15:25:23;;;;;;;;;;;;;;;5.82;94.68457;102062.3;;;;-80
2022/01/19 15:30:24;;;;;;;;;;;;;;;5.84;94.63379;102070.3;;;;-80
2022/01/19 15:32:18;;;;;;;14.7;5;;;;;;;;;;;;;-79
2022/01/19 15:35:24;;;;;;;;;;;;;;;5.85;94.65723;102071.8;;;;-79
2022/01/19 15:40:26;;;;;;;;;;;;;;;5.86;94.5957;102076.1;;;;-79
2022/01/19 15:45:24;;;;;;;;;;;;;;;5.87;94.66309;102081.4;;;;-79
2022/01/19 15:50:23;;;;;;;;;;;;;;;5.89;94.66699;102080.2;;;;-79
2022/01/19 15:55:23;;;;;;;;;;;;;;;5.92;94.70605;102082.6;;;;-80
2022/01/19 16:00:25;;;;;;;;;;;;;;;5.91;94.64746;102086.3;;;;-78
2022/01/19 16:02:18;;;;;;;12.5;3.8;;;;;;;;;;;;;-77
2022/01/19 16:05:24;;;;;;;;;;;;;;;5.91;94.64941;102087.1;;;;-77
2022/01/19 16:10:23;;;;;;;;;;;;;;;5.88;94.55664;102087.1;;;;-78
2022/01/19 16:15:23;;;;;;;;;;;;;;;5.87;94.57617;102101.9;;;;-78
2022/01/19 16:20:24;;;;;;;;;;;;;;;5.84;94.58984;102108.9;;;;-77
2022/01/19 16:30:24;;;;;;;;;;;;;;;5.84;94.43945;102118.3;;;;-76
2022/01/19 16:32:22;;;;;;;11.4;2.4;;;;;;;;;;;;;-77
2022/01/19 16:35:24;;;;;;;;;;;;;;;5.81;94.3877;102120.6;;;;-78
2022/01/19 16:40:28;;;;;;;;;;;;;;;5.75;94.31934;102128.7;;;;-76
2022/01/19 16:45:24;;;;;;;;;;;;;;;5.7;94.25586;102128;;;;-77
2022/01/19 16:50:24;;;;;;;;;;;;;;;5.65;94.25488;102140.3;;;;-76
2022/01/19 16:55:24;;;;;;;;;;;;;;;5.62;94.27051;102149;;;;-76
2022/01/19 17:00:24;;;;;;;;;;;;;;;5.58;94.24023;102150.1;;;;-77
2022/01/19 17:02:17;;;;;;;11.2;2.1;;;;;;;;;;;;;-77
2022/01/19 17:05:24;;;;;;;;;;;;;;;5.54;94.1543;102153.8;;;;-77
2022/01/19 17:10:24;;;;;;;;;;;;;;;5.48;93.99023;102153.2;;;;-78
2022/01/19 17:15:40;;;;;;;;;;;;;;;5.42;93.74707;102167.2;;;;-78
2022/01/19 17:20:26;;;;;;;;;;;;;;;5.35;93.81934;102180.3;;;;-79
2022/01/19 17:25:24;;;;;;;;;;;;;;;5.3;93.72168;102195.2;;;;-78
2022/01/19 17:30:23;;;;;;;;;;;;;;;5.25;93.85352;102197.8;;;;-80
2022/01/19 17:32:17;;;;;;;13.7;2.1;;;;;;;;;;;;;-78
2022/01/19 17:35:24;;;;;;;;;;;;;;;5.22;93.88086;102205.6;;;;-80
2022/01/19 17:40:24;;;;;;;;;;;;;;;5.19;93.92676;102207.7;;;;-79
2022/01/19 17:45:30;;;;;;;;;;;;;;;5.19;94.03516;102214.4;;;;-78
2022/01/19 17:50:50;;;;;;;;;;;;;;;5.17;94.04297;102220.4;;;;-79
2022/01/19 17:55:23;;;;;;;;;;;;;;;5.15;94.03906;102222;;;;-79
2022/01/19 18:00:24;;;;;;;;;;;;;;;5.15;93.99316;102226.5;;;;-79
2022/01/19 18:02:17;;;;;;;15.3;2.1;;;;;;;;;;;;;-80
2022/01/19 18:05:24;;;;;;;;;;;;;;;5.13;93.83887;102226.1;;;;-79
2022/01/19 18:10:23;;;;;;;;;;;;;;;5.1;93.68945;102223.2;;;;-78
2022/01/19 18:15:23;;;;;;;;;;;;;;;5.06;93.55078;102226;;;;-79
2022/01/19 18:20:24;;;;;;;;;;;;;;;5;93.33008;102233.5;;;;-81
2022/01/19 18:25:24;;;;;;;;;;;;;;;4.91;93.21289;102245.8;;;;-79
2022/01/19 18:30:24;;;;;;;;;;;;;;;4.82;93.01953;102250.5;;;;-79
2022/01/19 18:32:17;;;;;;;18.9;2.3;;;;;;;;;;;;;-80
2022/01/19 18:35:24;;;;;;;;;;;;;;;4.72;93;102265.1;;;;-79
2022/01/19 18:40:26;;;;;;;;;;;;;;;4.63;93.1416;102271;;;;-80
2022/01/19 18:45:25;;;;;;;;;;;;;;;4.55;93.12598;102289.2;;;;-79
2022/01/19 18:50:25;;;;;;;;;;;;;;;4.48;93.16406;102285.3;;;;-80
2022/01/19 18:55:24;;;;;;;;;;;;;;;4.4;93.15723;102290.4;;;;-80
2022/01/19 19:00:24;;;;;;;;;;;;;;;4.3;93.30957;102283.1;;;;-79
2022/01/19 19:02:16;;;;;;;12.4;2;;;;;;;;;;;;;-79
2022/01/19 19:05:25;;;;;;;;;;;;;;;4.21;93.45313;102286.5;;;;-79
2022/01/19 19:10:41;;;;;;;;;;;;;;;4.12;93.5957;102297.3;;;;-79
2022/01/19 19:15:24;;;;;;;;;;;;;;;4.05;93.71289;102309.3;;;;-77
2022/01/19 19:20:23;;;;;;;;;;;;;;;3.97;93.80371;102325.5;;;;-79
2022/01/19 19:25:24;;;;;;;;;;;;;;;3.91;93.91992;102336.2;;;;-78
2022/01/19 19:30:24;;;;;;;;;;;;;;;3.87;93.96777;102336.3;;;;-78
2022/01/19 19:32:16;;;;;;;12.9;1.9;;;;;;;;;;;;;-79
2022/01/19 19:35:24;;;;;;;;;;;;;;;3.87;93.93359;102337.8;;;;-79
2022/01/19 19:40:24;;;;;;;;;;;;;;;3.87;93.99902;102353.2;;;;-79
2022/01/19 19:45:24;;;;;;;;;;;;;;;3.86;94.1377;102363.5;;;;-79
2022/01/19 19:50:24;;;;;;;;;;;;;;;3.85;94.32031;102376.3;;;;-78
2022/01/19 19:55:24;;;;;;;;;;;;;;;3.83;94.33594;102372.6;;;;-76
2022/01/19 20:00:25;;;;;;;;;;;;;;;3.81;94.42969;102386.5;;;;-78
2022/01/19 20:02:16;;;;;;;10.7;2;;;;;;;;;;;;;-77
2022/01/19 20:05:23;;;;;;;;;;;;;;;3.78;94.48828;102386;;;;-77
2022/01/19 20:10:23;;;;;;;;;;;;;;;3.75;94.50391;102389.9;;;;-77
2022/01/19 20:15:24;;;;;;;;;;;;;;;3.71;94.53711;102390.3;;;;-77
2022/01/19 20:20:24;;;;;;;;;;;;;;;3.68;94.56445;102395.6;;;;-79
2022/01/19 20:25:24;;;;;;;;;;;;;;;3.67;94.50781;102399.2;;;;-78
2022/01/19 20:30:23;;;;;;;;;;;;;;;3.68;94.52051;102413.6;;;;-79
2022/01/19 20:32:15;;;;;;;13.2;2;;;;;;;;;;;;;-79
2022/01/19 20:35:23;;;;;;;;;;;;;;;3.7;94.71094;102411.1;;;;-80
2022/01/19 20:40:23;;;;;;;;;;;;;;;3.74;94.74121;102416.7;;;;-78
2022/01/19 20:45:27;;;;;;;;;;;;;;;3.75;94.73242;102422.8;;;;-79
2022/01/19 20:50:24;;;;;;;;;;;;;;;3.75;94.65625;102433.8;;;;-77
2022/01/19 20:55:23;;;;;;;;;;;;;;;3.72;94.62793;102434.2;;;;-79
2022/01/19 21:00:23;;;;;;;;;;;;;;;3.69;94.5332;102443.8;;;;-79
2022/01/19 21:02:14;;;;;;;14.3;2.1;;;;;;;;;;;;;-78
2022/01/19 21:05:23;;;;;;;;;;;;;;;3.64;94.55664;102445.1;;;;-78
2022/01/19 21:10:23;;;;;;;;;;;;;;;3.6;94.60059;102453.9;;;;-79
2022/01/19 21:15:23;;;;;;;;;;;;;;;3.55;94.64453;102457.5;;;;-80
2022/01/19 21:20:23;;;;;;;;;;;;;;;3.48;94.65039;102448.2;;;;-79
2022/01/19 21:25:23;;;;;;;;;;;;;;;3.46;94.71973;102455;;;;-80
2022/01/19 21:30:24;;;;;;;;;;;;;;;3.45;94.77441;102455.7;;;;-78
2022/01/19 21:32:13;;;;;;;11.2;1.6;;;;;;;;;;;;;-79
2022/01/19 21:35:24;;;;;;;;;;;;;;;3.47;94.83105;102459.4;;;;-79
2022/01/19 21:40:23;;;;;;;;;;;;;;;3.48;94.82422;102468.1;;;;-79
2022/01/19 21:45:23;;;;;;;;;;;;;;;3.48;94.75879;102471.5;;;;-78
2022/01/19 21:50:23;;;;;;;;;;;;;;;3.48;94.71582;102472.2;;;;-78
2022/01/19 21:55:23;;;;;;;;;;;;;;;3.46;94.71191;102472.6;;;;-79
2022/01/19 22:00:24;;;;;;;;;;;;;;;3.46;94.66602;102477.3;;;;-79
2022/01/19 22:02:12;;;;;;;10.9;1.5;;;;;;;;;;;;;-79
2022/01/19 22:05:23;;;;;;;;;;;;;;;3.44;94.65332;102471.6;;;;-78
2022/01/19 22:10:24;;;;;;;;;;;;;;;3.42;94.6582;102473.9;;;;-78
2022/01/19 22:15:24;;;;;;;;;;;;;;;3.4;94.67773;102467.1;;;;-76
2022/01/19 22:20:23;;;;;;;;;;;;;;;3.41;94.73145;102463.7;;;;-80
2022/01/19 22:25:24;;;;;;;;;;;;;;;3.43;94.73828;102468.9;;;;-79
2022/01/19 22:30:24;;;;;;;;;;;;;;;3.46;94.7002;102475.5;;;;-81
2022/01/19 22:32:12;;;;;;;7.6;1.1;;;;;;;;;;;;;-79
2022/01/19 22:35:24;;;;;;;;;;;;;;;3.5;94.68848;102458.5;;;;-79
2022/01/19 22:40:23;;;;;;;;;;;;;;;3.53;94.54297;102458.4;;;;-79
2022/01/19 22:45:23;;;;;;;;;;;;;;;3.53;94.42383;102457.6;;;;-78
2022/01/19 22:50:23;;;;;;;;;;;;;;;3.52;94.47461;102447;;;;-78
2022/01/19 22:55:24;;;;;;;;;;;;;;;3.49;94.54395;102461.3;;;;-78
2022/01/19 23:00:25;;;;;;;;;;;;;;;3.47;94.50781;102470.5;;;;-77
2022/01/19 23:02:10;;;;;;;7;1;;;;;;;;;;;;;-78
2022/01/19 23:05:23;;;;;;;;;;;;;;;3.42;94.4541;102483.9;;;;-78
2022/01/19 23:10:23;;;;;;;;;;;;;;;3.39;94.52148;102483.5;;;;-77
2022/01/19 23:15:23;;;;;;;;;;;;;;;3.39;94.5957;102489.4;;;;-78
2022/01/19 23:20:23;;;;;;;;;;;;;;;3.37;94.55078;102460.4;;;;-78
2022/01/19 23:25:23;;;;;;;;;;;;;;;3.38;94.57422;102479.3;;;;-78
2022/01/19 23:30:24;;;;;;;;;;;;;;;3.35;94.52441;102483.6;;;;-79
2022/01/19 23:32:13;;;;;;;3.9;0.9;;;;;;;;;;;;;-78
2022/01/19 23:35:26;;;;;;;;;;;;;;;3.34;94.49902;102484.3;;;;-79
2022/01/19 23:50:23;;;;;;;;;;;;;;;3.31;94.33105;102477.4;;;;-78
2022/01/19 23:55:23;;;;;;;;;;;;;;;3.34;94.2627;102488.8;;;;-79
