Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:13;;;;;;;5.57;4.93;;;;;;;;;;5120129;28;20211;-67
2022/01/20 00:03:42;;;;;;;5.68;5.15;;;;;;;;;;5104450;28;20210;-67
2022/01/20 00:09:20;;;;;;;5.13;4.55;;;;;;;;;;5093858;27;20565;-67
2022/01/20 00:25:56;;;;;;;5.50;5.10;;;;;;;;;;5093858;28;20449;-68
2022/01/20 00:28:29;;;;;;;4.88;4.47;;;;;;;;;;5093360;28;20332;-68
2022/01/20 00:31:04;;;;;;;5.78;4.80;;;;;;;;;;5093831;28;20246;-67
2022/01/20 00:33:39;;;;;;;5.28;4.78;;;;;;;;;;5093977;28;20242;-67
2022/01/20 00:38:49;;;;;;;4.95;4.50;;;;;;;;;;5093308;28;20206;-68
2022/01/20 00:41:17;;;;;;;5.18;4.78;;;;;;;;;;5093918;28;20397;-69
2022/01/20 00:43:44;;;;;;;6.30;4.70;;;;;;;;;;5080648;28;20204;-67
2022/01/20 00:46:10;;;;;;;5.00;4.50;;;;;;;;;;5076851;28;20224;-67
2022/01/20 00:48:37;;;;;;;5.05;4.65;;;;;;;;;;5072783;28;20227;-67
2022/01/20 00:51:04;;;;;;;5.25;4.55;;;;;;;;;;5073362;28;20247;-67
2022/01/20 00:53:30;;;;;;;4.55;4.22;;;;;;;;;;5073486;28;20513;-67
2022/01/20 00:55:56;;;;;;;4.70;4.28;;;;;;;;;;5072654;28;20247;-67
2022/01/20 00:58:24;;;;;;;4.47;4.15;;;;;;;;;;5072999;28;20380;-67
2022/01/20 01:00:51;;;;;;;4.95;4.47;;;;;;;;;;5072986;28;20240;-67
2022/01/20 01:03:17;;;;;;;4.13;3.83;;;;;;;;;;5073112;28;20204;-67
2022/01/20 01:05:58;;;;;;;4.38;4.07;;;;;;;;;;5073135;28;20315;-67
2022/01/20 01:08:24;;;;;;;4.07;3.88;;;;;;;;;;5072418;28;20256;-67
2022/01/20 01:10:51;;;;;;;4.57;4.28;;;;;;;;;;5072970;28;20508;-67
2022/01/20 01:13:18;;;;;;;4.45;4.15;;;;;;;;;;5073010;28;20263;-67
2022/01/20 01:15:48;;;;;;;4.10;3.83;;;;;;;;;;5072439;28;20215;-68
2022/01/20 01:21:16;;;;;;;4.60;4.30;;;;;;;;;;5059342;28;20235;-68
2022/01/20 01:23:43;;;;;;;4.45;4.13;;;;;;;;;;5059568;28;20219;-67
2022/01/20 01:26:12;;;;;;;5.30;4.90;;;;;;;;;;5059245;28;20209;-67
2022/01/20 01:28:39;;;;;;;4.57;4.28;;;;;;;;;;5058476;28;20221;-67
2022/01/20 01:33:55;;;;;;;3.72;3.53;;;;;;;;;;5059038;28;20254;-68
2022/01/20 01:36:23;;;;;;;4.00;3.70;;;;;;;;;;5059258;28;20254;-67
2022/01/20 01:38:49;;;;;;;4.03;3.72;;;;;;;;;;5058514;28;20205;-68
2022/01/20 01:41:25;;;;;;;4.40;4.07;;;;;;;;;;5059193;28;20209;-67
2022/01/20 01:43:53;;;;;;;4.03;3.72;;;;;;;;;;5045074;28;20524;-68
2022/01/20 01:46:21;;;;;;;3.85;3.53;;;;;;;;;;5058705;28;20225;-67
2022/01/20 01:48:47;;;;;;;3.90;3.60;;;;;;;;;;5058203;28;20225;-67
2022/01/20 01:51:13;;;;;;;4.18;3.78;;;;;;;;;;5059257;28;20209;-67
2022/01/20 01:53:41;;;;;;;4.25;3.95;;;;;;;;;;5058743;28;20201;-67
2022/01/20 01:56:07;;;;;;;4.07;3.78;;;;;;;;;;5058584;28;20235;-67
2022/01/20 01:58:34;;;;;;;3.85;3.65;;;;;;;;;;5058610;28;20204;-67
2022/01/20 02:01:01;;;;;;;3.83;3.63;;;;;;;;;;5058825;28;20201;-68
2022/01/20 02:03:31;;;;;;;4.40;4.10;;;;;;;;;;5058712;28;20228;-68
2022/01/20 02:06:14;;;;;;;4.28;3.95;;;;;;;;;;5057486;28;20267;-67
2022/01/20 02:08:50;;;;;;;4.00;3.70;;;;;;;;;;5056721;28;20469;-68
2022/01/20 02:19:29;;;;;;;4.50;4.20;;;;;;;;;;5058172;28;20247;-67
2022/01/20 02:22:02;;;;;;;4.38;4.05;;;;;;;;;;5058041;28;20209;-67
2022/01/20 02:24:28;;;;;;;3.88;3.58;;;;;;;;;;5058127;28;20211;-67
2022/01/20 02:26:55;;;;;;;4.72;3.97;;;;;;;;;;5057828;28;20216;-67
2022/01/20 02:29:25;;;;;;;3.97;3.78;;;;;;;;;;5057905;28;20221;-68
2022/01/20 02:31:53;;;;;;;4.05;3.70;;;;;;;;;;5057077;28;20209;-68
2022/01/20 02:34:21;;;;;;;3.90;3.60;;;;;;;;;;5057656;28;20213;-68
2022/01/20 02:36:48;;;;;;;4.07;3.78;;;;;;;;;;5057911;28;20566;-68
2022/01/20 02:39:31;;;;;;;4.30;3.90;;;;;;;;;;5057814;28;20405;-68
2022/01/20 02:44:54;;;;;;;4.18;3.88;;;;;;;;;;5057245;28;20253;-68
2022/01/20 02:47:22;;;;;;;4.07;3.88;;;;;;;;;;5057447;28;20215;-67
2022/01/20 02:49:49;;;;;;;3.95;3.65;;;;;;;;;;5057207;28;20209;-64
2022/01/20 02:52:16;;;;;;;3.38;3.17;;;;;;;;;;5058104;28;20535;-66
2022/01/20 02:54:44;;;;;;;5.88;3.80;;;;;;;;;;5059862;28;20216;-67
2022/01/20 02:57:10;;;;;;;3.67;3.47;;;;;;;;;;5059500;28;20216;-67
2022/01/20 02:59:38;;;;;;;4.47;4.07;;;;;;;;;;5059746;28;20517;-67
2022/01/20 03:02:08;;;;;;;3.92;3.63;;;;;;;;;;5058810;28;20247;-65
2022/01/20 03:04:35;;;;;;;4.45;4.07;;;;;;;;;;5057317;28;20209;-66
2022/01/20 03:07:01;;;;;;;3.60;3.40;;;;;;;;;;5057168;28;20607;-66
2022/01/20 03:09:27;;;;;;;3.60;3.40;;;;;;;;;;5057297;28;20229;-66
2022/01/20 03:11:55;;;;;;;3.65;3.45;;;;;;;;;;5057634;28;20209;-65
2022/01/20 03:14:22;;;;;;;3.35;3.20;;;;;;;;;;5057275;28;20308;-65
2022/01/20 03:16:49;;;;;;;3.85;3.65;;;;;;;;;;5057003;28;20216;-65
2022/01/20 03:19:15;;;;;;;4.20;3.83;;;;;;;;;;5056781;28;20250;-66
2022/01/20 03:21:42;;;;;;;3.85;3.40;;;;;;;;;;5057208;28;20414;-66
2022/01/20 03:24:09;;;;;;;4.50;4.10;;;;;;;;;;5057055;28;20288;-66
2022/01/20 03:26:36;;;;;;;4.53;4.13;;;;;;;;;;5057028;28;20397;-66
2022/01/20 03:29:03;;;;;;;4.15;3.53;;;;;;;;;;5056337;28;20254;-66
2022/01/20 03:31:31;;;;;;;4.20;3.90;;;;;;;;;;5057447;28;20401;-67
2022/01/20 03:33:57;;;;;;;4.40;4.00;;;;;;;;;;5056837;28;20205;-65
2022/01/20 03:36:24;;;;;;;4.95;3.90;;;;;;;;;;5056789;28;20204;-65
2022/01/20 03:38:50;;;;;;;4.38;4.00;;;;;;;;;;5056114;28;20272;-65
2022/01/20 03:41:17;;;;;;;4.05;3.75;;;;;;;;;;5057487;28;20209;-65
2022/01/20 03:43:44;;;;;;;3.70;3.50;;;;;;;;;;5056433;28;20387;-64
2022/01/20 03:46:13;;;;;;;3.38;3.17;;;;;;;;;;5056472;28;20256;-64
2022/01/20 03:48:49;;;;;;;4.00;3.70;;;;;;;;;;5057213;28;20628;-67
2022/01/20 03:51:17;;;;;;;3.42;3.25;;;;;;;;;;5057113;28;20400;-64
2022/01/20 03:53:43;;;;;;;3.25;3.05;;;;;;;;;;5056718;28;20531;-64
2022/01/20 03:56:10;;;;;;;3.28;3.08;;;;;;;;;;5056883;28;20216;-64
2022/01/20 03:58:37;;;;;;;3.58;3.38;;;;;;;;;;5056472;28;20205;-64
2022/01/20 04:01:03;;;;;;;3.22;3.03;;;;;;;;;;5056361;28;20216;-65
2022/01/20 04:03:31;;;;;;;3.25;3.13;;;;;;;;;;5056611;28;20497;-64
2022/01/20 04:05:58;;;;;;;3.03;2.92;;;;;;;;;;5056434;28;20208;-64
2022/01/20 04:08:25;;;;;;;3.08;2.83;;;;;;;;;;5056465;28;20217;-64
2022/01/20 04:10:51;;;;;;;3.00;2.90;;;;;;;;;;5056564;28;20201;-64
2022/01/20 04:13:19;;;;;;;3.00;2.80;;;;;;;;;;5056701;28;20201;-64
2022/01/20 04:15:48;;;;;;;2.70;2.60;;;;;;;;;;5056211;28;20208;-64
2022/01/20 04:18:20;;;;;;;1.70;1.70;;;;;;;;;;5056216;28;20197;-64
2022/01/20 04:20:48;;;;;;;3.65;1.88;;;;;;;;;;5056645;28;20521;-64
2022/01/20 04:23:14;;;;;;;2.30;2.25;;;;;;;;;;5056928;28;20401;-66
2022/01/20 04:25:40;;;;;;;2.60;2.50;;;;;;;;;;5057703;28;20512;-66
2022/01/20 04:28:07;;;;;;;2.17;2.03;;;;;;;;;;5057658;28;20410;-66
2022/01/20 04:30:33;;;;;;;2.40;2.30;;;;;;;;;;5058700;28;20205;-63
2022/01/20 04:33:00;;;;;;;1.90;1.90;;;;;;;;;;5056345;28;20216;-64
2022/01/20 04:35:26;;;;;;;1.60;1.60;;;;;;;;;;5056301;28;20209;-64
2022/01/20 04:37:56;;;;;;;1.50;1.50;;;;;;;;;;5055671;28;20209;-64
2022/01/20 04:40:22;;;;;;;1.52;1.52;;;;;;;;;;5056575;28;20282;-63
2022/01/20 04:42:50;;;;;;;1.90;1.65;;;;;;;;;;5056443;28;20205;-63
2022/01/20 04:45:22;;;;;;;2.08;2.00;;;;;;;;;;5056370;28;20423;-66
2022/01/20 04:47:55;;;;;;;2.53;2.42;;;;;;;;;;5055778;28;20280;-66
2022/01/20 04:58:35;;;;;;;1.38;1.38;;;;;;;;;;5039583;28;20801;-63
2022/01/20 05:01:02;;;;;;;1.80;1.73;;;;;;;;;;5039794;28;20579;-63
2022/01/20 05:03:29;;;;;;;1.90;1.80;;;;;;;;;;5040304;28;20444;-64
2022/01/20 05:05:55;;;;;;;1.50;1.50;;;;;;;;;;5039632;28;20209;-64
2022/01/20 05:08:28;;;;;;;1.48;1.48;;;;;;;;;;5059148;28;20238;-64
2022/01/20 05:10:55;;;;;;;1.75;1.48;;;;;;;;;;5059774;28;20209;-65
2022/01/20 05:13:32;;;;;;;1.30;1.27;;;;;;;;;;5059694;28;20209;-65
2022/01/20 05:15:58;;;;;;;4.15;1.40;;;;;;;;;;5059648;28;20209;-66
2022/01/20 05:18:24;;;;;;;2.05;1.20;;;;;;;;;;5058777;28;20205;-65
2022/01/20 05:20:51;;;;;;;2.28;1.17;;;;;;;;;;5059283;28;20212;-63
2022/01/20 05:23:18;;;;;;;1.30;1.30;;;;;;;;;;5059685;28;20201;-64
2022/01/20 05:25:46;;;;;;;1.17;1.17;;;;;;;;;;5058878;28;20244;-64
2022/01/20 05:28:12;;;;;;;2.00;1.30;;;;;;;;;;5058704;28;20209;-64
2022/01/20 05:30:40;;;;;;;4.32;3.72;;;;;;;;;;5059768;28;20216;-64
2022/01/20 05:33:06;;;;;;;1.77;1.77;;;;;;;;;;5059397;28;20255;-65
2022/01/20 05:35:33;;;;;;;2.15;1.98;;;;;;;;;;5059213;28;20209;-65
2022/01/20 05:38:00;;;;;;;1.60;1.60;;;;;;;;;;5058930;28;20215;-65
2022/01/20 05:40:29;;;;;;;2.00;1.90;;;;;;;;;;5058978;28;20205;-65
2022/01/20 05:42:56;;;;;;;1.70;1.60;;;;;;;;;;5058901;28;20216;-65
2022/01/20 05:45:24;;;;;;;1.90;1.80;;;;;;;;;;5059031;28;20229;-65
2022/01/20 05:47:59;;;;;;;1.73;1.50;;;;;;;;;;5058661;28;20445;-65
2022/01/20 05:50:26;;;;;;;2.78;1.63;;;;;;;;;;5058886;28;20485;-65
2022/01/20 05:52:52;;;;;;;1.85;1.60;;;;;;;;;;5059125;28;20209;-65
2022/01/20 05:55:19;;;;;;;1.50;1.50;;;;;;;;;;5058558;28;20209;-65
2022/01/20 05:57:46;;;;;;;3.25;1.92;;;;;;;;;;5058061;28;20607;-65
2022/01/20 06:00:16;;;;;;;1.60;1.50;;;;;;;;;;5058641;28;20464;-65
2022/01/20 06:05:22;;;;;;;1.52;1.52;;;;;;;;;;5058054;28;20212;-65
2022/01/20 06:07:49;;;;;;;1.77;1.67;;;;;;;;;;5057891;28;20209;-64
2022/01/20 06:10:15;;;;;;;2.00;1.90;;;;;;;;;;5058373;28;20228;-65
2022/01/20 06:12:42;;;;;;;1.73;1.58;;;;;;;;;;5058668;28;20417;-64
2022/01/20 06:15:10;;;;;;;2.08;1.63;;;;;;;;;;5058444;28;20509;-64
2022/01/20 06:17:38;;;;;;;2.08;1.90;;;;;;;;;;5058091;28;20247;-65
2022/01/20 06:20:05;;;;;;;2.05;1.95;;;;;;;;;;5058038;28;20236;-65
2022/01/20 06:22:31;;;;;;;2.13;1.88;;;;;;;;;;5058423;28;20250;-65
2022/01/20 06:24:58;;;;;;;1.95;1.85;;;;;;;;;;5058046;28;20213;-65
2022/01/20 06:27:24;;;;;;;2.08;1.98;;;;;;;;;;5058007;28;20551;-65
2022/01/20 06:29:50;;;;;;;2.10;2.00;;;;;;;;;;5058122;28;20225;-65
2022/01/20 06:32:17;;;;;;;2.10;2.00;;;;;;;;;;5058498;28;20209;-65
2022/01/20 06:34:46;;;;;;;2.60;2.40;;;;;;;;;;5057919;28;20216;-65
2022/01/20 06:37:12;;;;;;;3.65;2.20;;;;;;;;;;5057917;28;20201;-65
2022/01/20 06:39:39;;;;;;;5.47;3.58;;;;;;;;;;5058146;28;20220;-65
2022/01/20 06:42:06;;;;;;;4.25;3.08;;;;;;;;;;5057962;28;20205;-65
2022/01/20 06:44:33;;;;;;;2.63;2.42;;;;;;;;;;5057989;28;20232;-65
2022/01/20 06:46:59;;;;;;;4.80;2.30;;;;;;;;;;5057835;28;20551;-69
2022/01/20 06:49:25;;;;;;;2.80;2.38;;;;;;;;;;5057452;28;20229;-69
2022/01/20 06:51:53;;;;;;;11.20;5.38;;;;;;;;;;5064592;28;20235;-69
2022/01/20 06:54:20;;;;;;;13.85;6.07;;;;;;;;;;5077550;28;20220;-69
2022/01/20 06:56:46;;;;;;;7.05;4.10;;;;;;;;;;5068953;28;20525;-69
2022/01/20 06:59:13;;;;;;;3.35;3.08;;;;;;;;;;5056723;28;20205;-69
2022/01/20 07:01:40;;;;;;;7.68;3.78;;;;;;;;;;5057657;28;20216;-69
2022/01/20 07:04:07;;;;;;;6.32;3.78;;;;;;;;;;5057430;28;20521;-69
2022/01/20 07:06:33;;;;;;;7.90;5.00;;;;;;;;;;5057295;28;20217;-69
2022/01/20 10:16:43;;;;;;;12.25;3.10;;;;;;;;;;5079074;28;20650;-62
2022/01/20 10:22:14;;;;;;;12.10;3.17;;;;;;;;;;5058770;28;20518;-62
2022/01/20 10:24:41;;;;;;;5.53;2.97;;;;;;;;;;5059540;28;20217;-62
2022/01/20 10:27:11;;;;;;;13.40;3.60;;;;;;;;;;5070283;28;20221;-62
2022/01/20 10:29:38;;;;;;;9.35;3.33;;;;;;;;;;5078317;28;20200;-61
2022/01/20 10:32:06;;;;;;;8.80;2.75;;;;;;;;;;5078386;28;20503;-61
2022/01/20 10:34:35;;;;;;;11.40;3.22;;;;;;;;;;5078341;28;20196;-62
2022/01/20 10:37:03;;;;;;;13.90;3.00;;;;;;;;;;5077434;28;20230;-61
2022/01/20 10:39:31;;;;;;;10.07;2.88;;;;;;;;;;5074247;28;20200;-62
2022/01/20 10:41:58;;;;;;;7.50;2.70;;;;;;;;;;5062739;28;20212;-62
2022/01/20 10:44:25;;;;;;;7.82;2.53;;;;;;;;;;5070334;28;20236;-61
2022/01/20 10:46:52;;;;;;;13.05;3.45;;;;;;;;;;5067248;28;20223;-65
2022/01/20 10:49:21;;;;;;;8.75;2.63;;;;;;;;;;5061485;28;20212;-64
2022/01/20 10:52:01;;;;;;;6.82;2.65;;;;;;;;;;5072883;28;20538;-62
2022/01/20 10:54:35;;;;;;;11.95;2.90;;;;;;;;;;5072960;28;20210;-64
2022/01/20 10:57:02;;;;;;;7.28;2.88;;;;;;;;;;5072808;28;20276;-64
2022/01/20 10:59:29;;;;;;;11.65;2.97;;;;;;;;;;5073359;28;20205;-60
2022/01/20 11:02:13;;;;;;;8.63;2.78;;;;;;;;;;5072107;28;20592;-63
2022/01/20 11:04:41;;;;;;;8.27;2.88;;;;;;;;;;5070516;28;20221;-60
2022/01/20 11:07:09;;;;;;;10.63;3.08;;;;;;;;;;5049778;28;20212;-61
2022/01/20 11:09:39;;;;;;;5.97;2.63;;;;;;;;;;5051034;28;20202;-60
2022/01/20 11:12:05;;;;;;;7.45;3.63;;;;;;;;;;5052981;28;20308;-62
2022/01/20 11:14:33;;;;;;;8.88;3.15;;;;;;;;;;5047908;28;20206;-62
2022/01/20 11:17:00;;;;;;;10.02;2.47;;;;;;;;;;5042828;28;20206;-63
2022/01/20 11:19:27;;;;;;;5.95;2.67;;;;;;;;;;5039106;28;20500;-63
2022/01/20 11:22:05;;;;;;;10.20;3.05;;;;;;;;;;5039141;28;20209;-61
2022/01/20 11:24:31;;;;;;;6.68;2.63;;;;;;;;;;5039282;28;20225;-64
2022/01/20 11:26:59;;;;;;;10.18;3.38;;;;;;;;;;5039009;28;20467;-63
2022/01/20 11:29:37;;;;;;;9.38;3.28;;;;;;;;;;5039262;28;20205;-64
2022/01/20 11:32:15;;;;;;;4.38;2.97;;;;;;;;;;5032588;28;20209;-64
2022/01/20 11:34:41;;;;;;;6.25;3.42;;;;;;;;;;5039212;28;20205;-65
2022/01/20 11:37:10;;;;;;;6.15;2.63;;;;;;;;;;5039050;28;20470;-64
2022/01/20 11:39:36;;;;;;;6.70;2.78;;;;;;;;;;5027544;28;20210;-62
2022/01/20 11:42:03;;;;;;;5.43;2.50;;;;;;;;;;5039014;28;20457;-64
2022/01/20 11:44:31;;;;;;;12.43;5.65;;;;;;;;;;5038810;28;20237;-63
2022/01/20 11:47:05;;;;;;;11.55;4.43;;;;;;;;;;5038584;28;20233;-62
2022/01/20 11:49:35;;;;;;;13.82;3.78;;;;;;;;;;5039076;28;20550;-66
2022/01/20 11:52:01;;;;;;;10.35;3.22;;;;;;;;;;5038785;28;20217;-66
2022/01/20 11:54:31;;;;;;;8.93;2.72;;;;;;;;;;5038532;28;20554;-66
2022/01/20 11:57:05;;;;;;;6.43;2.50;;;;;;;;;;5038230;28;20378;-66
2022/01/20 11:59:36;;;;;;;5.70;2.50;;;;;;;;;;5038711;28;20220;-62
2022/01/20 12:02:02;;;;;;;7.15;2.35;;;;;;;;;;5027239;28;20398;-62
2022/01/20 12:04:31;;;;;;;4.03;2.67;;;;;;;;;;5038699;28;20209;-62
2022/01/20 12:06:58;;;;;;;6.90;2.90;;;;;;;;;;5037646;28;20245;-62
2022/01/20 12:09:28;;;;;;;4.80;2.60;;;;;;;;;;5038653;28;20209;-62
2022/01/20 12:11:56;;;;;;;6.72;2.70;;;;;;;;;;5037830;28;20210;-63
2022/01/20 12:14:32;;;;;;;6.07;2.72;;;;;;;;;;5037585;28;20214;-62
2022/01/20 12:17:01;;;;;;;11.10;2.85;;;;;;;;;;5036639;28;20212;-62
2022/01/20 12:19:28;;;;;;;7.20;2.53;;;;;;;;;;5037110;28;20205;-62
2022/01/20 12:21:54;;;;;;;9.27;2.88;;;;;;;;;;5037601;28;20209;-65
2022/01/20 12:24:21;;;;;;;6.97;2.50;;;;;;;;;;5038359;28;20520;-65
2022/01/20 12:26:47;;;;;;;8.48;2.58;;;;;;;;;;5037882;28;20230;-62
2022/01/20 12:29:15;;;;;;;4.35;2.15;;;;;;;;;;5037224;28;20209;-63
2022/01/20 12:31:48;;;;;;;3.83;2.10;;;;;;;;;;5038061;28;20304;-63
2022/01/20 12:34:14;;;;;;;7.95;2.97;;;;;;;;;;5018292;28;20212;-62
2022/01/20 12:36:41;;;;;;;6.57;2.15;;;;;;;;;;5030027;28;20320;-63
2022/01/20 12:39:07;;;;;;;4.13;1.95;;;;;;;;;;5038031;28;20217;-63
2022/01/20 12:41:34;;;;;;;7.57;1.30;;;;;;;;;;5038015;28;20217;-63
2022/01/20 12:44:04;;;;;;;3.05;1.20;;;;;;;;;;5037907;28;20252;-62
2022/01/20 12:46:33;;;;;;;6.68;1.40;;;;;;;;;;5037443;28;20541;-63
2022/01/20 12:49:01;;;;;;;12.98;2.20;;;;;;;;;;5038250;28;20210;-63
2022/01/20 12:51:32;;;;;;;12.93;2.00;;;;;;;;;;5037930;28;20213;-62
2022/01/20 12:54:04;;;;;;;6.28;1.35;;;;;;;;;;5038406;28;20276;-62
2022/01/20 12:56:32;;;;;;;7.72;1.50;;;;;;;;;;5037578;28;20201;-63
2022/01/20 12:58:59;;;;;;;6.95;1.95;;;;;;;;;;5037296;28;20471;-63
2022/01/20 13:01:25;;;;;;;10.57;2.58;;;;;;;;;;5037505;28;20210;-65
2022/01/20 13:03:53;;;;;;;6.30;1.95;;;;;;;;;;5037753;28;20404;-64
2022/01/20 13:06:24;;;;;;;4.47;2.00;;;;;;;;;;5037001;28;20225;-63
2022/01/20 13:08:57;;;;;;;18.30;2.40;;;;;;;;;;5019597;28;20221;-62
2022/01/20 13:11:29;;;;;;;7.75;2.08;;;;;;;;;;5017373;28;20206;-63
2022/01/20 13:13:57;;;;;;;11.35;2.50;;;;;;;;;;5018779;28;20218;-62
2022/01/20 13:16:24;;;;;;;11.20;3.67;;;;;;;;;;5035504;28;20221;-62
2022/01/20 13:18:56;;;;;;;10.57;3.30;;;;;;;;;;5037814;28;20372;-63
2022/01/20 13:21:27;;;;;;;11.48;3.75;;;;;;;;;;5037016;28;20521;-65
2022/01/20 13:23:56;;;;;;;3.47;2.53;;;;;;;;;;5037026;28;20602;-63
2022/01/20 13:26:23;;;;;;;10.35;2.97;;;;;;;;;;5036714;28;20237;-63
2022/01/20 13:28:57;;;;;;;12.68;3.50;;;;;;;;;;5037343;28;20201;-63
2022/01/20 13:31:23;;;;;;;12.25;3.42;;;;;;;;;;5036563;28;20210;-63
2022/01/20 13:33:50;;;;;;;11.07;3.33;;;;;;;;;;5037393;28;20209;-63
2022/01/20 13:36:20;;;;;;;6.93;2.90;;;;;;;;;;5036854;28;20448;-63
2022/01/20 13:38:48;;;;;;;11.95;3.17;;;;;;;;;;5037184;28;20205;-63
2022/01/20 13:41:18;;;;;;;5.60;3.30;;;;;;;;;;5036522;28;20411;-62
2022/01/20 13:46:29;;;;;;;13.82;3.55;;;;;;;;;;5036851;28;20240;-62
2022/01/20 13:49:06;;;;;;;15.32;4.20;;;;;;;;;;5036855;28;20417;-62
2022/01/20 13:51:34;;;;;;;9.27;4.25;;;;;;;;;;5036679;28;20519;-64
2022/01/20 13:54:00;;;;;;;20.95;5.93;;;;;;;;;;5037325;28;20413;-63
2022/01/20 13:56:28;;;;;;;20.00;6.10;;;;;;;;;;5036972;28;20485;-64
2022/01/20 13:59:02;;;;;;;10.18;4.35;;;;;;;;;;5036708;28;20216;-64
2022/01/20 14:01:28;;;;;;;13.88;3.97;;;;;;;;;;5036967;28;20451;-65
2022/01/20 14:03:55;;;;;;;10.60;3.83;;;;;;;;;;5037334;28;20452;-65
2022/01/20 14:06:21;;;;;;;12.75;4.68;;;;;;;;;;5036811;28;20241;-64
2022/01/20 14:08:49;;;;;;;12.95;4.45;;;;;;;;;;5037011;28;20480;-63
2022/01/20 14:11:16;;;;;;;10.15;4.72;;;;;;;;;;5035985;28;20252;-62
2022/01/20 14:13:43;;;;;;;9.27;4.07;;;;;;;;;;5036879;28;20210;-62
2022/01/20 14:16:09;;;;;;;10.18;3.88;;;;;;;;;;5036466;28;20287;-62
2022/01/20 14:18:42;;;;;;;7.43;3.25;;;;;;;;;;5036840;28;20213;-62
2022/01/20 14:21:08;;;;;;;6.15;3.38;;;;;;;;;;5036795;28;20280;-64
2022/01/20 14:23:35;;;;;;;8.63;3.50;;;;;;;;;;5041747;28;20198;-64
2022/01/20 14:26:05;;;;;;;14.18;5.72;;;;;;;;;;5041425;28;20210;-64
2022/01/20 14:28:31;;;;;;;13.52;4.25;;;;;;;;;;5041365;28;20244;-64
2022/01/20 14:30:58;;;;;;;12.00;4.78;;;;;;;;;;5041169;28;20198;-64
2022/01/20 14:33:25;;;;;;;14.38;4.90;;;;;;;;;;5040571;28;20206;-64
2022/01/20 14:35:51;;;;;;;7.57;3.85;;;;;;;;;;5041606;28;20201;-63
2022/01/20 14:38:18;;;;;;;11.73;4.97;;;;;;;;;;5041527;28;20198;-64
2022/01/20 14:40:44;;;;;;;12.07;4.75;;;;;;;;;;5041345;28;20193;-63
2022/01/20 14:43:12;;;;;;;9.10;3.97;;;;;;;;;;5041505;28;20263;-63
2022/01/20 14:45:39;;;;;;;11.00;3.17;;;;;;;;;;5040741;28;20213;-63
2022/01/20 14:48:05;;;;;;;9.77;3.58;;;;;;;;;;5041636;28;20469;-64
2022/01/20 14:50:32;;;;;;;8.70;3.72;;;;;;;;;;5041677;28;20197;-64
2022/01/20 14:52:58;;;;;;;11.18;3.50;;;;;;;;;;5044881;28;20228;-64
2022/01/20 14:55:25;;;;;;;12.95;3.85;;;;;;;;;;5044905;28;20437;-64
2022/01/20 14:57:51;;;;;;;5.75;3.00;;;;;;;;;;5045152;28;20527;-64
2022/01/20 15:00:20;;;;;;;11.75;3.58;;;;;;;;;;5044658;28;20206;-64
2022/01/20 15:02:47;;;;;;;7.30;3.25;;;;;;;;;;5045192;28;20393;-63
2022/01/20 15:05:14;;;;;;;12.90;3.75;;;;;;;;;;5044859;28;20449;-63
2022/01/20 15:07:41;;;;;;;6.50;4.13;;;;;;;;;;5044831;28;20268;-64
2022/01/20 15:10:08;;;;;;;6.75;3.60;;;;;;;;;;5044984;28;20197;-64
2022/01/20 15:12:36;;;;;;;7.90;3.42;;;;;;;;;;5045368;28;20229;-64
2022/01/20 15:15:03;;;;;;;9.93;4.20;;;;;;;;;;5044825;28;20249;-64
2022/01/20 15:17:31;;;;;;;13.02;5.20;;;;;;;;;;5044847;28;20382;-64
2022/01/20 15:19:57;;;;;;;15.07;5.70;;;;;;;;;;5044934;28;20198;-64
2022/01/20 15:22:24;;;;;;;7.85;4.05;;;;;;;;;;5044980;28;20205;-63
2022/01/20 15:24:50;;;;;;;15.02;4.25;;;;;;;;;;5044663;28;20269;-64
2022/01/20 15:27:17;;;;;;;10.25;4.57;;;;;;;;;;5044367;28;20221;-64
2022/01/20 15:29:43;;;;;;;14.60;5.15;;;;;;;;;;5044522;28;20190;-64
2022/01/20 15:32:09;;;;;;;11.07;3.90;;;;;;;;;;5044813;28;20205;-64
2022/01/20 15:34:37;;;;;;;8.55;3.47;;;;;;;;;;5044724;28;20205;-63
2022/01/20 15:37:04;;;;;;;8.88;3.95;;;;;;;;;;5044437;28;20244;-63
2022/01/20 15:39:30;;;;;;;6.22;3.50;;;;;;;;;;5044256;28;20205;-64
2022/01/20 15:41:57;;;;;;;9.10;4.00;;;;;;;;;;5044320;28;20198;-64
2022/01/20 15:44:24;;;;;;;13.75;5.05;;;;;;;;;;5044468;28;20198;-64
2022/01/20 15:46:51;;;;;;;14.70;6.80;;;;;;;;;;5044427;28;20217;-64
2022/01/20 15:49:17;;;;;;;16.38;8.35;;;;;;;;;;5044521;28;20225;-64
2022/01/20 15:51:45;;;;;;;11.20;5.75;;;;;;;;;;5044396;28;20205;-64
2022/01/20 15:54:12;;;;;;;12.63;5.25;;;;;;;;;;5044451;28;20240;-64
2022/01/20 15:56:38;;;;;;;14.95;4.57;;;;;;;;;;5044417;28;20194;-64
2022/01/20 15:59:04;;;;;;;10.10;5.10;;;;;;;;;;5044432;28;20206;-64
2022/01/20 16:01:31;;;;;;;8.93;4.50;;;;;;;;;;5044494;28;20372;-64
2022/01/20 16:03:58;;;;;;;7.05;3.47;;;;;;;;;;5043988;28;20201;-63
2022/01/20 16:06:24;;;;;;;7.88;2.97;;;;;;;;;;5043643;28;20248;-63
2022/01/20 16:08:52;;;;;;;12.27;3.22;;;;;;;;;;5044561;28;20198;-64
2022/01/20 16:11:18;;;;;;;7.10;3.05;;;;;;;;;;5044356;28;20205;-64
2022/01/20 16:13:45;;;;;;;8.57;3.08;;;;;;;;;;5044253;28;20198;-63
2022/01/20 16:16:14;;;;;;;12.00;3.40;;;;;;;;;;5043440;28;20209;-64
2022/01/20 16:18:40;;;;;;;6.03;2.53;;;;;;;;;;5043714;28;20220;-64
2022/01/20 16:21:09;;;;;;;8.55;3.70;;;;;;;;;;5043723;28;20213;-70
2022/01/20 16:23:36;;;;;;;6.22;2.65;;;;;;;;;;5043677;28;20204;-70
2022/01/20 16:26:03;;;;;;;6.18;2.78;;;;;;;;;;5043689;28;20233;-70
2022/01/20 16:28:30;;;;;;;11.05;4.10;;;;;;;;;;5043258;28;20197;-70
2022/01/20 16:30:56;;;;;;;11.07;3.25;;;;;;;;;;5043736;28;20205;-70
2022/01/20 16:33:23;;;;;;;7.85;2.35;;;;;;;;;;5043414;28;20210;-70
2022/01/20 16:35:49;;;;;;;7.88;3.13;;;;;;;;;;5043569;28;20240;-70
2022/01/20 16:38:16;;;;;;;4.22;3.35;;;;;;;;;;5043524;28;20205;-70
2022/01/20 16:40:42;;;;;;;10.85;3.15;;;;;;;;;;5043308;28;20198;-70
2022/01/20 16:43:10;;;;;;;7.05;3.30;;;;;;;;;;5043205;28;20206;-70
2022/01/20 16:45:36;;;;;;;6.03;3.03;;;;;;;;;;5043105;28;20198;-70
2022/01/20 16:48:03;;;;;;;8.48;3.40;;;;;;;;;;5042990;28;20222;-70
2022/01/20 16:50:29;;;;;;;11.93;3.25;;;;;;;;;;5042841;28;20198;-70
2022/01/20 16:52:55;;;;;;;6.35;2.60;;;;;;;;;;5043296;28;20198;-70
2022/01/20 16:55:22;;;;;;;11.77;4.07;;;;;;;;;;5043122;28;20509;-69
2022/01/20 16:57:48;;;;;;;4.18;2.83;;;;;;;;;;5042878;28;20194;-69
2022/01/20 17:00:16;;;;;;;9.05;3.10;;;;;;;;;;5042885;28;20197;-70
2022/01/20 17:02:52;;;;;;;7.88;2.90;;;;;;;;;;5042780;28;20197;-70
2022/01/20 17:05:20;;;;;;;4.90;3.00;;;;;;;;;;5042595;28;20412;-70
2022/01/20 17:07:46;;;;;;;6.78;3.05;;;;;;;;;;5042799;28;20559;-70
2022/01/20 17:10:12;;;;;;;9.00;3.22;;;;;;;;;;5042963;28;20425;-70
2022/01/20 17:12:39;;;;;;;6.00;3.25;;;;;;;;;;5043359;28;20312;-70
2022/01/20 17:15:06;;;;;;;10.43;3.40;;;;;;;;;;5041800;28;20194;-70
2022/01/20 17:17:34;;;;;;;5.05;3.40;;;;;;;;;;5042962;28;20202;-70
2022/01/20 17:20:00;;;;;;;8.15;3.65;;;;;;;;;;5042696;28;20558;-70
2022/01/20 17:22:27;;;;;;;8.93;3.20;;;;;;;;;;5042715;28;20428;-70
2022/01/20 17:24:53;;;;;;;7.28;4.63;;;;;;;;;;5042472;28;20198;-70
2022/01/20 17:27:20;;;;;;;8.85;4.40;;;;;;;;;;5042196;28;20229;-70
2022/01/20 17:29:46;;;;;;;6.47;4.05;;;;;;;;;;5042269;28;20220;-70
2022/01/20 17:32:12;;;;;;;9.57;4.38;;;;;;;;;;5042349;28;20198;-70
2022/01/20 17:34:40;;;;;;;8.73;4.75;;;;;;;;;;5042375;28;20304;-70
2022/01/20 17:37:07;;;;;;;6.20;4.45;;;;;;;;;;5042151;28;20194;-70
2022/01/20 17:39:33;;;;;;;9.55;5.45;;;;;;;;;;5042232;28;20393;-70
2022/01/20 17:41:59;;;;;;;12.18;6.30;;;;;;;;;;5041982;28;20205;-70
2022/01/20 17:44:27;;;;;;;12.43;5.18;;;;;;;;;;5042110;28;20197;-70
2022/01/20 17:46:56;;;;;;;10.27;4.57;;;;;;;;;;5042041;28;20222;-70
2022/01/20 17:49:23;;;;;;;9.93;3.92;;;;;;;;;;5042399;28;20232;-69
2022/01/20 17:51:50;;;;;;;6.25;2.90;;;;;;;;;;5042211;28;20379;-69
2022/01/20 17:54:18;;;;;;;7.85;2.85;;;;;;;;;;5041544;28;20500;-68
2022/01/20 17:56:44;;;;;;;10.43;3.03;;;;;;;;;;5041514;28;20399;-69
2022/01/20 17:59:11;;;;;;;5.63;2.55;;;;;;;;;;5041421;28;20519;-68
2022/01/20 18:01:37;;;;;;;3.72;2.63;;;;;;;;;;5041745;28;20198;-68
2022/01/20 18:04:04;;;;;;;6.80;2.95;;;;;;;;;;5042154;28;20197;-68
2022/01/20 18:06:30;;;;;;;5.95;2.95;;;;;;;;;;5041658;28;20413;-68
2022/01/20 18:08:58;;;;;;;6.05;2.78;;;;;;;;;;5041865;28;20520;-68
2022/01/20 18:11:24;;;;;;;5.00;2.67;;;;;;;;;;5041876;28;20197;-68
2022/01/20 18:13:51;;;;;;;3.67;2.30;;;;;;;;;;5042059;28;20198;-68
2022/01/20 18:16:17;;;;;;;7.05;3.05;;;;;;;;;;5041486;28;20414;-68
2022/01/20 18:18:43;;;;;;;4.13;3.10;;;;;;;;;;5042098;28;20205;-69
2022/01/20 18:21:10;;;;;;;9.15;2.80;;;;;;;;;;5043258;28;20205;-68
2022/01/20 18:23:36;;;;;;;5.70;2.95;;;;;;;;;;5042045;28;20197;-68
2022/01/20 18:26:04;;;;;;;5.70;2.50;;;;;;;;;;5041347;28;20205;-68
2022/01/20 18:28:32;;;;;;;6.80;2.92;;;;;;;;;;5045826;28;20493;-68
2022/01/20 18:30:58;;;;;;;6.80;2.53;;;;;;;;;;5045988;28;20543;-68
2022/01/20 18:33:25;;;;;;;7.05;2.70;;;;;;;;;;5045622;28;20198;-68
2022/01/20 18:35:51;;;;;;;5.82;2.95;;;;;;;;;;5045962;28;20252;-68
2022/01/20 18:38:18;;;;;;;6.95;3.38;;;;;;;;;;5045602;28;20202;-68
2022/01/20 18:40:46;;;;;;;9.23;3.20;;;;;;;;;;5044950;28;20212;-68
2022/01/20 18:43:14;;;;;;;6.88;3.20;;;;;;;;;;5045861;28;20504;-68
2022/01/20 18:45:40;;;;;;;11.70;3.40;;;;;;;;;;5045137;28;20496;-68