Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:01:58;;;;;;;1.67;1.10;;;23.30;51.30;;;;;;5080103;28;20032;-68
2024/02/12 00:04:26;;;;;;;1.52;0.93;;;23.40;51.30;;;;;;5079620;28;20358;-66
2024/02/12 00:06:58;;;;;;;1.98;1.00;;;23.30;51.20;;;;;;5079806;28;20028;-67
2024/02/12 00:09:24;;;;;;;1.27;0.88;;;23.40;51.20;;;;;;5080216;28;20035;-67
2024/02/12 00:11:50;;;;;;;1.48;0.90;;;23.40;51.20;;;;;;5078957;28;20103;-67
2024/02/12 00:14:17;;;;;;;1.77;0.90;;;23.30;51.20;;;;;;5077690;28;20039;-67
2024/02/12 00:16:45;;;;;;;1.30;0.95;;;23.30;51.20;;;;;;5079388;28;20031;-67
2024/02/12 00:19:15;;;;;;;1.30;0.85;;;23.30;51.20;;;;;;5080598;28;20063;-67
2024/02/12 00:21:45;;;;;;;1.35;0.80;;;23.40;51.20;;;;;;5079262;28;20029;-68
2024/02/12 00:24:11;;;;;;;2.05;0.80;;;23.30;51.20;;;;;;5078170;28;20029;-67
2024/02/12 00:26:39;;;;;;;1.92;0.90;;;23.40;51.20;;;;;;5079559;28;20118;-67
2024/02/12 00:29:08;;;;;;;1.65;0.95;;;23.40;51.20;;;;;;5075987;28;20910;-67
2024/02/12 00:31:34;;;;;;;1.52;0.90;;;23.30;51.20;;;;;;5080037;28;20066;-66
2024/02/12 00:34:01;;;;;;;1.30;0.82;;;23.30;51.10;;;;;;5081000;28;20385;-67
2024/02/12 00:36:28;;;;;;;2.38;0.98;;;23.40;51.10;;;;;;5082769;28;20024;-67
2024/02/12 00:38:54;;;;;;;2.95;1.13;;;23.30;51.10;;;;;;5084512;28;20377;-67
2024/02/12 00:41:23;;;;;;;1.40;0.90;;;23.40;51.20;;;;;;5084054;28;20024;-62
2024/02/12 00:43:51;;;;;;;;;;;23.40;51.20;;;;;;5083692;28;20446;-63
2024/02/12 00:46:17;;;;;;;1.40;0.90;;;23.40;51.20;;;;;;5085394;28;19915;-62
2024/02/12 00:48:45;;;;;;;1.65;1.00;;;23.30;51.10;;;;;;5080808;28;20032;-62
2024/02/12 00:51:12;;;;;;;2.05;0.82;;;23.30;51.10;;;;;;5082721;28;20032;-63
2024/02/12 00:53:42;;;;;;;1.60;0.90;;;23.40;51.10;;;;;;5082121;28;20433;-63
2024/02/12 00:56:08;;;;;;;1.30;0.70;;;23.30;51.10;;;;;;5080478;28;20028;-63
2024/02/12 00:58:36;;;;;;;2.00;1.00;;;23.40;51.10;;;;;;5083058;28;20017;-64
2024/02/12 01:01:04;;;;;;;1.13;0.80;;;23.40;51.10;;;;;;5083834;28;20116;-66
2024/02/12 01:03:31;;;;;;;1.15;0.85;;;23.30;51.10;;;;;;5082375;28;20036;-66
2024/02/12 01:05:57;;;;;;;1.52;1.00;;;23.30;51.10;;;;;;5083350;28;20023;-66
2024/02/12 01:08:24;;;;;;;1.65;0.90;;;23.40;51.10;;;;;;5083036;28;20025;-66
2024/02/12 01:10:50;;;;;;;1.23;0.80;;;23.30;51.10;;;;;;5082376;28;20474;-64
2024/02/12 01:13:16;;;;;;;0.88;0.70;;;23.30;51.10;;;;;;5080518;28;20059;-64
2024/02/12 01:15:42;;;;;;;1.92;0.80;;;23.30;51.10;;;;;;5083372;28;20167;-62
2024/02/12 01:18:07;;;;;;;1.92;0.80;;;23.30;51.10;;;;;;5080806;28;20055;-61
2024/02/12 01:20:34;;;;;;;1.70;0.82;;;23.30;51.10;;;;;;5081552;28;20097;-61
2024/02/12 01:23:00;;;;;;;1.23;0.80;;;23.30;51.10;;;;;;5063403;28;20039;-62
2024/02/12 01:25:25;;;;;;;1.30;0.70;;;23.30;51.20;;;;;;5081683;28;20024;-61
2024/02/12 01:27:51;;;;;;;0.90;0.70;;;23.30;51.20;;;;;;5080725;28;20099;-61
2024/02/12 01:30:17;;;;;;;1.42;0.85;;;23.20;51.10;;;;;;5081754;28;20056;-61
2024/02/12 01:32:42;;;;;;;0.90;0.70;;;23.20;51.10;;;;;;5083751;28;20035;-61
2024/02/12 01:35:08;;;;;;;1.40;0.80;;;23.20;51.20;;;;;;5085467;28;20024;-61
2024/02/12 01:37:34;;;;;;;1.20;0.73;;;23.20;51.20;;;;;;5080733;28;20024;-61
2024/02/12 01:40:00;;;;;;;1.35;0.70;;;23.20;51.30;;;;;;5087227;28;20044;-61
2024/02/12 01:42:26;;;;;;;1.13;0.85;;;23.10;51.20;;;;;;5079684;28;20024;-61
2024/02/12 01:45:11;;;;;;;1.48;0.90;;;23.10;51.20;;;;;;5079805;28;20358;-61
2024/02/12 01:47:38;;;;;;;1.33;0.70;;;23.00;51.20;;;;;;5076217;28;20035;-61
2024/02/12 01:50:05;;;;;;;1.20;0.70;;;23.10;51.20;;;;;;5079988;28;20028;-63
2024/02/12 01:52:31;;;;;;;1.25;0.75;;;23.00;51.20;;;;;;5082825;28;20119;-60
2024/02/12 01:55:02;;;;;;;1.30;0.90;;;23.00;51.30;;;;;;5081884;28;20544;-59
2024/02/12 01:57:29;;;;;;;1.52;0.90;;;23.00;51.30;;;;;;5060090;28;20376;-61
2024/02/12 01:59:56;;;;;;;1.73;1.00;;;23.00;51.30;;;;;;5080613;28;20075;-60
2024/02/12 02:02:21;;;;;;;1.48;0.90;;;23.00;51.30;;;;;;5083422;28;20077;-60
2024/02/12 02:04:47;;;;;;;1.27;0.90;;;22.90;51.30;;;;;;5082159;28;20024;-62
2024/02/12 02:07:19;;;;;;;1.27;0.80;;;22.90;51.30;;;;;;5080507;28;20036;-61
2024/02/12 02:09:48;;;;;;;1.42;0.80;;;22.90;51.30;;;;;;5063206;28;20112;-60
2024/02/12 02:12:15;;;;;;;0.77;0.70;;;22.90;51.30;;;;;;5082785;28;20021;-63
2024/02/12 02:14:44;;;;;;;1.42;0.80;;;22.80;51.30;;;;;;5080927;28;20111;-63
2024/02/12 02:17:10;;;;;;;1.00;0.77;;;22.80;51.30;;;;;;5080604;28;20060;-63
2024/02/12 02:19:38;;;;;;;1.08;0.70;;;22.80;51.40;;;;;;5081748;28;20031;-63
2024/02/12 02:22:04;;;;;;;0.85;0.70;;;22.80;51.40;;;;;;5080568;28;20040;-61
2024/02/12 02:24:30;;;;;;;1.40;0.80;;;22.80;51.40;;;;;;5079330;28;20032;-61
2024/02/12 02:26:56;;;;;;;1.35;0.77;;;22.80;51.40;;;;;;5078022;28;20499;-61
2024/02/12 02:29:21;;;;;;;1.15;0.70;;;22.70;51.40;;;;;;5080871;28;20060;-61
2024/02/12 02:31:47;;;;;;;0.52;0.52;;;22.70;51.40;;;;;;5081949;28;20024;-61
2024/02/12 02:34:13;;;;;;;0.70;0.68;;;22.70;51.50;;;;;;5080396;28;20401;-62
2024/02/12 02:36:38;;;;;;;1.30;0.60;;;22.70;51.50;;;;;;5079986;28;20082;-62
2024/02/12 02:39:04;;;;;;;1.73;0.80;;;22.60;51.40;;;;;;5080482;28;20023;-62
2024/02/12 02:41:30;;;;;;;0.93;0.70;;;22.60;51.50;;;;;;5080202;28;20036;-61
2024/02/12 02:43:56;;;;;;;1.63;0.75;;;22.60;51.50;;;;;;5079344;28;20029;-61
2024/02/12 02:46:28;;;;;;;1.17;0.80;;;22.60;51.50;;;;;;5080568;28;20024;-61
2024/02/12 02:48:55;;;;;;;1.38;0.60;;;22.60;51.50;;;;;;5081294;28;20035;-61
2024/02/12 02:51:29;;;;;;;1.23;0.75;;;22.60;51.60;;;;;;5080279;28;20028;-61
2024/02/12 02:53:55;;;;;;;1.02;0.70;;;22.50;51.50;;;;;;5077959;28;20032;-61
2024/02/12 02:56:24;;;;;;;0.93;0.70;;;22.50;51.60;;;;;;5080002;28;20073;-62
2024/02/12 02:58:50;;;;;;;;;;;22.50;51.50;;;;;;5076954;28;20028;-62
2024/02/12 03:01:19;;;;;;;0.60;0.60;;;22.40;51.50;;;;;;5079254;28;20256;-61
2024/02/12 03:03:50;;;;;;;1.20;0.73;;;22.40;51.50;;;;;;5079041;28;20508;-61
2024/02/12 03:06:16;;;;;;;1.67;0.80;;;22.40;51.60;;;;;;5078939;28;20507;-62
2024/02/12 03:08:42;;;;;;;0.82;0.70;;;22.40;51.60;;;;;;5070416;28;20096;-61
2024/02/12 03:11:08;;;;;;;0.88;0.70;;;22.40;51.60;;;;;;5081905;28;20028;-62
2024/02/12 03:13:36;;;;;;;1.88;0.70;;;22.40;51.70;;;;;;5078467;28;20170;-62
2024/02/12 03:16:02;;;;;;;1.23;0.77;;;22.30;51.60;;;;;;5079784;28;20055;-61
2024/02/12 03:18:28;;;;;;;1.02;0.70;;;22.30;51.60;;;;;;5081191;28;20047;-62
2024/02/12 03:20:54;;;;;;;0.80;0.70;;;22.30;51.60;;;;;;5079462;28;20020;-64
2024/02/12 03:23:21;;;;;;;1.02;0.70;;;22.30;51.60;;;;;;5059250;28;20085;-65
2024/02/12 03:25:47;;;;;;;0.60;0.60;;;22.30;51.70;;;;;;5060467;28;20047;-65
2024/02/12 03:28:13;;;;;;;1.45;0.70;;;22.30;51.70;;;;;;5080929;28;20029;-65
2024/02/12 03:30:39;;;;;;;1.25;0.80;;;22.30;51.70;;;;;;5079522;28;20218;-65
2024/02/12 03:33:05;;;;;;;0.70;0.60;;;22.30;51.70;;;;;;5080650;28;20027;-63
2024/02/12 03:35:30;;;;;;;1.08;0.55;;;22.20;51.70;;;;;;5078859;28;20591;-63
2024/02/12 03:37:57;;;;;;;0.68;0.60;;;22.20;51.70;;;;;;5080259;28;20067;-63
2024/02/12 03:40:27;;;;;;;0.70;0.60;;;22.20;51.70;;;;;;5078793;28;20024;-63
2024/02/12 03:42:53;;;;;;;1.40;0.70;;;22.20;51.70;;;;;;5077206;28;20510;-63
2024/02/12 03:45:19;;;;;;;0.85;0.60;;;22.20;51.80;;;;;;5080144;28;20063;-63
2024/02/12 03:47:47;;;;;;;0.65;0.60;;;22.20;51.80;;;;;;5079633;28;20396;-63
2024/02/12 04:01:15;;;;;;;1.15;0.50;;;22.10;51.80;;;;;;5078919;28;20067;-63
2024/02/12 04:03:40;;;;;;;1.10;0.52;;;22.10;51.80;;;;;;5079546;28;20051;-63
2024/02/12 04:06:12;;;;;;;0.65;0.65;;;22.10;51.80;;;;;;5077861;28;20032;-63
2024/02/12 04:08:42;;;;;;;0.60;0.60;;;22.00;51.80;;;;;;5079282;28;20032;-63
2024/02/12 04:11:09;;;;;;;0.82;0.50;;;22.00;51.80;;;;;;5078193;28;20059;-62
2024/02/12 04:13:35;;;;;;;1.10;0.60;;;22.00;51.80;;;;;;5078570;28;20089;-63
2024/02/12 04:16:02;;;;;;;0.60;0.60;;;22.00;51.80;;;;;;5078389;28;20028;-64
2024/02/12 04:18:30;;;;;;;0.75;0.60;;;22.00;51.80;;;;;;5078272;28;20016;-63
2024/02/12 04:20:57;;;;;;;0.50;0.50;;;21.90;51.80;;;;;;5079104;28;20020;-64
2024/02/12 04:23:23;;;;;;;1.00;0.60;;;22.00;51.90;;;;;;5078861;28;20066;-63
2024/02/12 04:25:50;;;;;;;0.80;0.57;;;21.90;51.90;;;;;;5078499;28;20484;-63
2024/02/12 04:28:18;;;;;;;0.85;0.60;;;21.90;51.80;;;;;;5076947;28;20016;-63
2024/02/12 04:30:44;;;;;;;0.73;0.60;;;21.90;51.90;;;;;;5077455;28;20044;-63
2024/02/12 04:33:16;;;;;;;0.50;0.50;;;21.90;51.90;;;;;;5078300;28;20534;-61
2024/02/12 04:35:41;;;;;;;0.60;0.60;;;21.90;51.90;;;;;;5079325;28;20028;-61
2024/02/12 04:38:07;;;;;;;0.55;0.50;;;21.90;51.90;;;;;;5079269;28;20028;-62
2024/02/12 04:40:33;;;;;;;0.68;0.60;;;21.90;52.00;;;;;;5079069;28;20046;-61
2024/02/12 04:42:58;;;;;;;1.15;0.70;;;21.80;51.90;;;;;;5075921;28;20029;-63
2024/02/12 04:45:24;;;;;;;0.65;0.50;;;21.80;51.90;;;;;;5080173;28;20016;-63
2024/02/12 04:47:51;;;;;;;0.77;0.60;;;21.80;52.00;;;;;;5079115;28;20568;-63
2024/02/12 04:50:17;;;;;;;0.50;0.50;;;21.80;52.00;;;;;;5079072;28;20029;-63
2024/02/12 04:52:43;;;;;;;0.85;0.60;;;21.80;52.00;;;;;;5080269;28;20395;-63
2024/02/12 04:55:11;;;;;;;0.50;0.50;;;21.80;52.00;;;;;;5078819;28;20107;-63
2024/02/12 04:57:38;;;;;;;0.60;0.53;;;21.80;52.00;;;;;;5078743;28;20043;-63
2024/02/12 05:00:04;;;;;;;0.80;0.60;;;21.80;52.00;;;;;;5076243;28;20657;-63
2024/02/12 05:02:31;;;;;;;0.70;0.60;;;21.70;52.00;;;;;;5076668;28;20395;-63
2024/02/12 05:04:58;;;;;;;0.73;0.50;;;21.70;52.00;;;;;;5079491;28;20020;-63
2024/02/12 05:07:27;;;;;;;1.20;0.70;;;21.70;52.00;;;;;;5077250;28;20024;-63
2024/02/12 05:09:53;;;;;;;0.50;0.50;;;21.70;52.50;;;;;;5078159;28;20033;-63
2024/02/12 05:12:18;;;;;;;0.85;0.60;;;21.70;52.00;;;;;;5078869;28;20082;-63
2024/02/12 05:14:44;;;;;;;0.70;0.50;;;21.70;52.10;;;;;;5078806;28;20075;-63
2024/02/12 05:17:11;;;;;;;0.68;0.55;;;21.70;52.10;;;;;;5075554;28;20473;-63
2024/02/12 05:22:34;;;;;;;0.73;0.50;;;21.70;52.10;;;;;;5080867;28;20447;-62
2024/02/12 05:25:01;;;;;;;0.88;0.60;;;21.60;52.10;;;;;;5082594;28;20147;-61
2024/02/12 05:27:28;;;;;;;0.60;0.60;;;21.70;52.10;;;;;;5081190;28;20483;-61
2024/02/12 05:29:55;;;;;;;0.70;0.50;;;21.60;52.10;;;;;;5077829;28;20044;-60
2024/02/12 05:32:22;;;;;;;0.73;0.52;;;21.60;52.10;;;;;;5082422;28;20024;-61
2024/02/12 05:34:48;;;;;;;0.52;0.50;;;21.60;52.10;;;;;;5081981;28;20437;-61
2024/02/12 05:37:14;;;;;;;0.50;0.50;;;21.60;52.10;;;;;;5082180;28;20024;-61
2024/02/12 05:39:40;;;;;;;0.40;0.40;;;21.60;52.20;;;;;;5080414;28;20525;-62
2024/02/12 05:42:07;;;;;;;0.45;0.45;;;21.60;52.20;;;;;;5082608;28;20530;-60
2024/02/12 05:44:33;;;;;;;0.65;0.43;;;21.60;52.20;;;;;;5083353;28;20059;-60
2024/02/12 05:46:59;;;;;;;0.57;0.40;;;21.60;52.20;;;;;;5083208;28;20089;-61
2024/02/12 05:49:26;;;;;;;1.02;0.52;;;21.60;52.30;;;;;;5082634;28;20021;-60
2024/02/12 05:51:54;;;;;;;0.70;0.60;;;21.60;52.20;;;;;;5081741;28;20040;-65
2024/02/12 05:54:20;;;;;;;0.50;0.50;;;21.60;52.30;;;;;;5083400;28;20115;-66
2024/02/12 05:56:46;;;;;;;0.52;0.50;;;21.50;52.20;;;;;;5079344;28;20445;-65
2024/02/12 05:59:12;;;;;;;0.40;0.40;;;21.50;52.30;;;;;;5080067;28;20029;-66
2024/02/12 06:01:38;;;;;;;0.40;0.30;;;21.50;52.30;;;;;;5080976;28;20464;-66
2024/02/12 06:04:04;;;;;;;1.05;0.50;;;21.50;52.30;;;;;;5081324;28;20028;-66
2024/02/12 06:06:30;;;;;;;0.55;0.55;;;21.50;52.30;;;;;;5081900;28;20036;-66
2024/02/12 06:08:55;;;;;;;0.40;0.40;;;21.50;52.30;;;;;;5082422;28;20038;-65
2024/02/12 06:11:21;;;;;;;0.40;0.40;;;21.50;52.80;;;;;;5080874;28;20029;-66
2024/02/12 06:13:47;;;;;;;0.43;0.43;;;21.50;52.30;;;;;;5076438;28;20021;-65
2024/02/12 06:16:13;;;;;;;0.50;0.50;;;21.50;52.30;;;;;;5082704;28;20082;-66
2024/02/12 06:18:39;;;;;;;0.50;0.50;;;21.50;52.30;;;;;;5080110;28;20016;-65
2024/02/12 06:21:05;;;;;;;0.40;0.40;;;21.50;52.80;;;;;;5078856;28;20407;-66
2024/02/12 06:23:31;;;;;;;0.50;0.50;;;21.50;52.40;;;;;;5080375;28;20476;-65
2024/02/12 06:25:58;;;;;;;0.50;0.45;;;21.50;52.40;;;;;;5081580;28;20064;-64
2024/02/12 06:28:24;;;;;;;0.40;0.40;;;21.40;52.30;;;;;;5081512;28;20118;-66
2024/02/12 06:30:49;;;;;;;0.52;0.40;;;21.40;52.80;;;;;;5081450;28;20115;-67
2024/02/12 06:33:15;;;;;;;0.38;0.38;;;21.40;52.30;;;;;;5080936;28;20027;-60
2024/02/12 06:35:41;;;;;;;0.82;0.60;;;21.40;52.30;;;;;;5081724;28;20415;-62
2024/02/12 06:38:07;;;;;;;0.50;0.50;;;21.40;52.40;;;;;;5077988;28;20074;-60
2024/02/12 06:40:32;;;;;;;0.40;0.40;;;21.40;52.30;;;;;;5079846;28;20024;-60
2024/02/12 06:43:04;;;;;;;0.50;0.50;;;21.40;52.40;;;;;;5080146;28;20052;-60
2024/02/12 06:45:33;;;;;;;0.40;0.40;;;21.40;52.40;;;;;;5077897;28;20481;-60
2024/02/12 06:47:58;;;;;;;0.40;0.40;;;21.40;52.60;;;;;;5082744;28;20135;-61
2024/02/12 06:50:24;;;;;;;0.43;0.40;;;21.40;52.40;;;;;;5081650;28;20111;-61
2024/02/12 06:52:50;;;;;;;0.40;0.40;;;21.30;52.40;;;;;;5078626;28;20060;-61
2024/02/12 06:55:16;;;;;;;0.40;0.40;;;21.40;52.40;;;;;;5082096;28;20443;-62
2024/02/12 06:57:44;;;;;;;0.52;0.40;;;21.40;52.40;;;;;;5080848;28;20024;-61
2024/02/12 07:00:10;;;;;;;0.40;0.40;;;21.40;52.40;;;;;;5078773;28;20394;-61
2024/02/12 07:02:35;;;;;;;0.40;0.40;;;21.30;52.40;;;;;;5078086;28;20079;-62
2024/02/12 07:05:05;;;;;;;0.50;0.50;;;21.30;52.40;;;;;;5079557;28;20020;-61
2024/02/12 07:07:30;;;;;;;0.50;0.50;;;21.30;52.40;;;;;;5079013;28;20380;-62
2024/02/12 07:10:00;;;;;;;0.60;0.40;;;21.30;52.40;;;;;;5079544;28;20032;-61
2024/02/12 07:12:26;;;;;;;0.40;0.40;;;21.30;52.40;;;;;;5080342;28;20358;-61
2024/02/12 07:14:52;;;;;;;0.52;0.47;;;21.30;52.40;;;;;;5079410;28;20065;-62
2024/02/12 07:17:21;;;;;;;0.40;0.40;;;21.30;52.40;;;;;;5081268;28;20108;-62
2024/02/12 07:19:49;;;;;;;0.40;0.40;;;21.30;53.00;;;;;;5081068;28;20030;-61
2024/02/12 07:22:15;;;;;;;0.40;0.40;;;21.30;52.50;;;;;;5079514;28;20024;-62
2024/02/12 07:24:48;;;;;;;0.52;0.52;;;21.20;52.40;;;;;;5079453;28;20168;-61
2024/02/12 07:27:13;;;;;;;0.40;0.40;;;21.30;52.50;;;;;;5079843;28;20036;-61
2024/02/12 07:29:39;;;;;;;0.40;0.40;;;21.20;52.40;;;;;;5090668;28;20084;-61
2024/02/12 07:32:06;;;;;;;0.38;0.38;;;21.20;52.40;;;;;;5079265;28;20032;-62
2024/02/12 07:34:31;;;;;;;0.55;0.50;;;21.20;52.40;;;;;;5079931;28;20465;-61
2024/02/12 07:36:57;;;;;;;0.40;0.40;;;21.20;52.40;;;;;;5079797;28;20104;-61
2024/02/12 07:39:23;;;;;;;0.40;0.40;;;21.20;52.40;;;;;;5080805;28;20873;-62
2024/02/12 07:41:48;;;;;;;0.30;0.30;;;21.20;52.40;;;;;;5079365;28;20511;-63
2024/02/12 07:44:14;;;;;;;0.45;0.40;;;21.20;52.40;;;;;;5075119;28;20031;-63
2024/02/12 07:46:40;;;;;;;0.50;0.50;;;21.20;52.40;;;;;;5080491;28;20481;-64
2024/02/12 07:49:06;;;;;;;0.50;0.50;;;21.20;52.50;;;;;;5070554;28;20044;-64
2024/02/12 07:51:32;;;;;;;0.40;0.40;;;21.20;52.50;;;;;;5081110;28;20104;-64
2024/02/12 07:53:58;;;;;;;0.68;0.50;;;21.20;52.50;;;;;;5077410;28;20031;-63
2024/02/12 07:56:29;;;;;;;0.40;0.40;;;21.20;52.50;;;;;;5079019;28;20441;-63
2024/02/12 07:58:55;;;;;;;0.40;0.40;;;21.20;52.50;;;;;;5078585;28;20159;-63
2024/02/12 08:01:20;;;;;;;0.40;0.40;;;21.20;52.50;;;;;;5076320;28;20115;-63
2024/02/12 08:03:46;;;;;;;0.73;0.50;;;21.20;52.50;;;;;;5081399;28;20024;-65
2024/02/12 08:06:12;;;;;;;0.35;0.35;;;21.10;52.50;;;;;;5079067;28;20036;-65
2024/02/12 08:08:38;;;;;;;0.32;0.32;;;21.20;52.60;;;;;;5081258;28;20507;-66
2024/02/12 08:11:05;;;;;;;0.70;0.43;;;21.20;52.60;;;;;;5078308;28;20173;-65
2024/02/12 08:13:32;;;;;;;0.47;0.45;;;21.20;52.60;;;;;;5079308;28;20475;-63
2024/02/12 08:15:58;;;;;;;0.90;0.47;;;21.10;52.60;;;;;;5077051;28;20020;-63
2024/02/12 08:18:24;;;;;;;0.50;0.47;;;21.10;52.50;;;;;;5079348;28;20029;-63
2024/02/12 08:20:49;;;;;;;0.70;0.50;;;21.10;52.50;;;;;;5079152;28;20028;-63
2024/02/12 08:23:15;;;;;;;0.50;0.40;;;21.10;52.50;;;;;;5079557;28;20046;-63
2024/02/12 08:25:41;;;;;;;0.75;0.60;;;21.10;52.60;;;;;;5077864;28;20095;-63
2024/02/12 08:28:09;;;;;;;0.57;0.50;;;21.10;52.60;;;;;;5077649;28;20024;-62
2024/02/12 08:30:35;;;;;;;1.05;0.50;;;21.10;53.10;;;;;;5077330;28;20097;-63
2024/02/12 08:33:00;;;;;;;0.77;0.50;;;21.10;52.60;;;;;;5078286;28;20024;-63
2024/02/12 08:35:26;;;;;;;0.50;0.50;;;21.10;52.60;;;;;;5080656;28;20020;-63
2024/02/12 08:37:52;;;;;;;0.45;0.45;;;21.10;52.60;;;;;;5077747;28;20395;-63
2024/02/12 08:40:17;;;;;;;0.60;0.60;;;21.10;52.60;;;;;;5078547;28;20114;-63
2024/02/12 08:42:47;;;;;;;0.50;0.50;;;21.10;52.80;;;;;;5077675;28;20044;-63
2024/02/12 08:45:12;;;;;;;0.65;0.60;;;21.10;52.70;;;;;;5075688;28;20491;-63
2024/02/12 08:47:38;;;;;;;0.30;0.30;;;21.10;52.70;;;;;;5078334;28;20074;-63
2024/02/12 08:50:06;;;;;;;0.68;0.50;;;21.10;52.70;;;;;;5079050;28;20060;-64
2024/02/12 08:52:31;;;;;;;1.17;0.60;;;21.10;52.70;;;;;;5079720;28;20028;-66
2024/02/12 08:55:10;;;;;;;0.90;0.60;;;21.10;52.80;;;;;;5079124;28;20100;-66
2024/02/12 08:57:38;;;;;;;0.50;0.50;;;21.10;52.80;;;;;;5082926;28;20056;-66
2024/02/12 09:00:04;;;;;;;0.60;0.60;;;21.10;52.80;;;;;;5080573;28;20131;-65
2024/02/12 09:02:30;;;;;;;0.90;0.50;;;21.00;52.80;;;;;;5083632;28;20500;-65
2024/02/12 09:04:55;;;;;;;0.77;0.60;;;21.00;52.90;;;;;;5073765;28;20138;-66
2024/02/12 09:07:21;;;;;;;0.95;0.60;;;21.00;52.90;;;;;;5072883;28;20038;-66
2024/02/12 09:09:47;;;;;;;0.98;0.60;;;21.00;53.00;;;;;;5082612;28;20024;-66
2024/02/12 09:12:13;;;;;;;1.17;0.70;;;21.00;53.00;;;;;;5081877;28;20528;-66
2024/02/12 09:14:38;;;;;;;1.13;0.70;;;21.00;53.10;;;;;;5081687;28;20626;-66
2024/02/12 09:17:04;;;;;;;0.73;0.60;;;21.00;53.10;;;;;;5080225;28;20047;-66
2024/02/12 09:19:31;;;;;;;1.92;0.60;;;21.00;53.10;;;;;;5081806;28;20403;-66
2024/02/12 09:21:57;;;;;;;1.02;0.60;;;21.00;53.10;;;;;;5083601;28;20383;-61
2024/02/12 09:24:22;;;;;;;1.17;0.55;;;21.00;53.10;;;;;;5082942;28;20035;-60
2024/02/12 09:26:48;;;;;;;0.90;0.70;;;21.00;53.20;;;;;;5061756;28;20033;-62
2024/02/12 09:29:14;;;;;;;1.40;0.70;;;21.00;53.70;;;;;;5082802;28;20060;-61
2024/02/12 09:31:40;;;;;;;1.23;0.70;;;21.00;53.20;;;;;;5081228;28;20039;-61
2024/02/12 09:34:06;;;;;;;1.40;0.68;;;21.00;53.20;;;;;;5081758;28;20020;-62
2024/02/12 09:36:33;;;;;;;0.73;0.57;;;21.00;53.20;;;;;;5064756;28;20028;-62
2024/02/12 09:38:59;;;;;;;1.08;0.65;;;21.00;53.20;;;;;;5081409;28;20030;-61
2024/02/12 09:41:28;;;;;;;0.77;0.57;;;21.00;53.30;;;;;;5082246;28;20606;-61
2024/02/12 09:43:55;;;;;;;;;;;21.00;53.30;;;;;;5082157;28;20024;-60
2024/02/12 09:46:21;;;;;;;1.58;0.70;;;21.00;53.40;;;;;;5081464;28;20308;-63
2024/02/12 09:48:51;;;;;;;1.60;0.80;;;21.00;53.40;;;;;;5081365;28;20032;-62
2024/02/12 09:51:17;;;;;;;1.00;0.60;;;21.00;53.30;;;;;;5083025;28;20111;-61
2024/02/12 09:53:43;;;;;;;1.92;0.70;;;21.00;53.30;;;;;;5080921;28;20028;-63
2024/02/12 09:56:13;;;;;;;0.98;0.70;;;21.00;53.80;;;;;;5080394;28;20385;-60
2024/02/12 09:58:38;;;;;;;0.85;0.60;;;21.00;53.20;;;;;;5082800;28;20496;-60
2024/02/12 10:01:10;;;;;;;0.93;0.65;;;21.00;53.70;;;;;;5080724;28;20024;-61
2024/02/12 10:03:36;;;;;;;1.48;0.90;;;20.90;53.10;;;;;;5080841;28;20468;-61
2024/02/12 10:06:02;;;;;;;1.00;0.70;;;21.00;53.10;;;;;;5081072;28;20035;-62
2024/02/12 10:08:27;;;;;;;0.90;0.68;;;21.00;53.10;;;;;;5080447;28;20024;-61
2024/02/12 10:10:54;;;;;;;0.60;0.60;;;20.90;53.00;;;;;;5080192;28;20063;-61
2024/02/12 10:13:21;;;;;;;1.05;0.70;;;20.90;53.00;;;;;;5081214;28;20061;-61
2024/02/12 10:15:49;;;;;;;0.95;0.50;;;20.90;53.10;;;;;;5079452;28;20070;-61
2024/02/12 10:18:16;;;;;;;1.63;0.80;;;20.90;53.00;;;;;;5082526;28;20372;-62
2024/02/12 10:20:45;;;;;;;0.90;0.60;;;20.90;53.00;;;;;;5081097;28;20494;-62
2024/02/12 10:23:15;;;;;;;1.23;0.77;;;20.90;53.00;;;;;;5080959;28;20035;-63
2024/02/12 10:25:47;;;;;;;0.85;0.65;;;20.90;53.00;;;;;;5061342;28;20147;-64
2024/02/12 10:28:17;;;;;;;1.63;0.70;;;20.90;53.50;;;;;;5078958;28;20547;-64
2024/02/12 10:30:44;;;;;;;1.23;0.80;;;20.90;53.50;;;;;;5080152;28;20637;-64
2024/02/12 10:33:10;;;;;;;0.93;0.68;;;20.90;53.00;;;;;;5079978;28;20021;-63
2024/02/12 10:35:40;;;;;;;0.80;0.50;;;20.90;53.00;;;;;;5081270;28;20465;-62
2024/02/12 10:38:09;;;;;;;0.60;0.60;;;20.90;53.00;;;;;;5080699;28;20024;-62
2024/02/12 10:41:01;;;;;;;1.30;0.60;;;20.90;53.00;;;;;;5079436;28;20534;-62
2024/02/12 10:43:30;;;;;;;0.98;0.60;;;20.90;53.00;;;;;;5080146;28;20262;-63
2024/02/12 10:45:58;;;;;;;0.70;0.60;;;20.90;53.00;;;;;;5078346;28;20020;-63
2024/02/12 10:48:24;;;;;;;0.63;0.60;;;20.90;53.00;;;;;;5081363;28;20514;-63
2024/02/12 10:50:54;;;;;;;1.00;0.60;;;20.90;53.00;;;;;;5080562;28;20024;-63
2024/02/12 10:53:23;;;;;;;1.02;0.68;;;20.90;53.00;;;;;;5079545;28;20029;-64
2024/02/12 10:55:49;;;;;;;0.57;0.52;;;20.90;53.50;;;;;;5080117;28;20108;-62
2024/02/12 10:58:16;;;;;;;0.95;0.60;;;20.90;53.30;;;;;;5079437;28;20036;-63
2024/02/12 11:00:56;;;;;;;1.20;0.70;;;20.90;53.50;;;;;;5079545;28;20480;-62
2024/02/12 11:03:35;;;;;;;2.08;0.85;;;20.80;54.00;;;;;;5080220;28;20059;-63
2024/02/12 11:06:04;;;;;;;1.60;0.70;;;20.90;54.40;;;;;;5080239;28;20464;-63
2024/02/12 11:08:36;;;;;;;1.38;0.70;;;20.90;55.00;;;;;;5079077;28;20029;-62
2024/02/12 11:11:03;;;;;;;1.70;0.75;;;20.90;54.10;;;;;;5079264;28;20043;-62
2024/02/12 11:13:42;;;;;;;1.60;0.80;;;20.90;54.00;;;;;;5079295;28;20107;-65
2024/02/12 11:16:15;;;;;;;2.38;0.70;;;20.90;54.00;;;;;;5059160;28;20479;-65
2024/02/12 11:18:41;;;;;;;1.48;0.90;;;20.90;53.90;;;;;;5078384;28;20024;-65
2024/02/12 11:21:09;;;;;;;1.65;0.70;;;20.90;53.90;;;;;;5078229;28;20370;-65
2024/02/12 11:23:35;;;;;;;1.95;0.80;;;20.90;53.80;;;;;;5069427;28;20033;-65
2024/02/12 11:26:01;;;;;;;1.90;0.65;;;20.80;53.80;;;;;;5078908;28;20468;-65
2024/02/12 11:28:31;;;;;;;1.85;0.73;;;20.80;53.70;;;;;;5079900;28;20147;-65
2024/02/12 11:30:56;;;;;;;;;;;20.80;53.70;;;;;;5079564;28;20105;-65
2024/02/12 11:33:24;;;;;;;2.03;0.90;;;20.80;53.70;;;;;;5079665;28;20000;-67
2024/02/12 11:35:50;;;;;;;1.48;0.93;;;20.80;53.70;;;;;;5080024;28;20031;-66
2024/02/12 11:38:17;;;;;;;3.13;0.80;;;20.90;53.70;;;;;;5078496;28;20112;-66
2024/02/12 11:40:43;;;;;;;2.13;0.73;;;20.90;53.70;;;;;;5080942;28;20380;-66
2024/02/12 11:43:10;;;;;;;1.83;0.80;;;20.80;53.70;;;;;;5079289;28;20062;-63
2024/02/12 11:45:36;;;;;;;0.77;0.50;;;20.80;53.60;;;;;;5077587;28;20028;-62
2024/02/12 11:48:11;;;;;;;1.98;0.70;;;20.80;53.70;;;;;;5076459;28;20040;-62
2024/02/12 11:50:37;;;;;;;0.90;0.63;;;20.80;53.60;;;;;;5080149;28;20042;-62
2024/02/12 11:53:05;;;;;;;0.95;0.63;;;20.80;54.10;;;;;;5077520;28;20024;-63
2024/02/12 11:55:31;;;;;;;1.27;0.70;;;20.80;53.60;;;;;;5079092;28;20081;-62
2024/02/12 11:57:58;;;;;;;0.80;0.68;;;20.80;53.60;;;;;;5082253;28;20020;-62
2024/02/12 12:00:24;;;;;;;1.67;0.80;;;20.80;53.60;;;;;;5079648;28;20508;-62
2024/02/12 12:02:51;;;;;;;1.73;0.90;;;20.80;53.60;;;;;;5077682;28;20036;-62
2024/02/12 12:05:22;;;;;;;1.77;0.93;;;20.80;53.60;;;;;;5080407;28;20036;-62
2024/02/12 12:07:47;;;;;;;0.88;0.63;;;20.80;53.60;;;;;;5077488;28;20480;-62
2024/02/12 12:10:25;;;;;;;2.35;0.90;;;20.80;53.60;;;;;;5078183;28;20040;-62
2024/02/12 12:12:51;;;;;;;0.85;0.65;;;20.80;53.60;;;;;;5077306;28;20021;-64
2024/02/12 12:15:18;;;;;;;1.65;0.70;;;20.80;53.60;;;;;;5079623;28;20403;-63
2024/02/12 12:17:44;;;;;;;1.05;0.70;;;20.80;53.60;;;;;;5066188;28;20090;-63
2024/02/12 12:20:12;;;;;;;0.70;0.60;;;20.80;53.60;;;;;;5080418;28;20027;-63
2024/02/12 12:22:42;;;;;;;1.30;0.80;;;20.80;53.60;;;;;;5069561;28;20025;-65
2024/02/12 12:25:09;;;;;;;1.48;0.77;;;20.80;53.60;;;;;;5077665;28;20024;-66
2024/02/12 12:27:37;;;;;;;3.70;0.80;;;20.80;53.60;;;;;;5078421;28;20430;-66
2024/02/12 12:30:14;;;;;;;2.45;0.68;;;20.70;53.60;;;;;;5077787;28;20552;-66
2024/02/12 12:32:44;;;;;;;2.08;0.70;;;20.80;53.60;;;;;;5073451;28;20032;-66
2024/02/12 12:35:09;;;;;;;;;;;20.80;53.70;;;;;;5079716;28;20039;-66
2024/02/12 12:37:41;;;;;;;1.35;0.80;;;20.80;53.70;;;;;;5076526;28;19908;-66
2024/02/12 12:40:10;;;;;;;1.58;0.90;;;20.70;53.60;;;;;;5079228;28;20495;-65
2024/02/12 12:42:39;;;;;;;1.52;1.00;;;20.70;53.60;;;;;;5058839;28;20043;-62
2024/02/12 12:45:07;;;;;;;;;;;20.80;53.60;;;;;;5080510;28;20039;-61
2024/02/12 12:47:36;;;;;;;1.58;0.70;;;20.80;53.70;;;;;;5077111;28;20321;-63
2024/02/12 12:50:04;;;;;;;1.95;0.70;;;20.70;53.60;;;;;;5077686;28;20028;-62
2024/02/12 12:52:30;;;;;;;1.60;0.80;;;20.70;53.50;;;;;;5079234;28;20028;-64
2024/02/12 12:54:56;;;;;;;3.08;0.80;;;20.70;54.00;;;;;;5077569;28;20044;-64
2024/02/12 12:57:22;;;;;;;1.67;0.90;;;20.70;53.40;;;;;;5093373;28;20081;-64
2024/02/12 12:59:48;;;;;;;1.08;0.70;;;20.80;53.50;;;;;;5078596;28;20024;-64
2024/02/12 13:02:13;;;;;;;1.20;0.80;;;20.80;53.50;;;;;;5077747;28;20074;-64