Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:34;;;;;;;72.27;38.60;;;;;;;;;;5014294;28;20626;-62
2021/12/16 00:07:59;;;;;;;71.47;39.87;;;;;;;;;;5013843;28;20168;-62
2021/12/16 00:10:33;;;;;;;70.93;38.00;;;;;;;;;;5013864;28;20612;-63
2021/12/16 00:19:38;;;;;;;75.80;40.13;;;;;;;;;;5013938;28;20243;-62
2021/12/16 00:34:51;;;;;;;76.13;41.17;;;;;;;;;;5014303;28;20271;-63
2021/12/16 00:37:17;;;;;;;72.37;39.77;;;;;;;;;;5013757;28;20723;-62
2021/12/16 00:39:44;;;;;;;77.10;40.97;;;;;;;;;;5012111;28;20180;-62
2021/12/16 00:42:24;;;;;;;76.07;39.83;;;;;;;;;;5012141;28;20322;-61
2021/12/16 00:49:52;;;;;;;78.87;41.30;;;;;;;;;;5017180;28;20165;-63
2021/12/16 00:55:42;;;;;;;77.23;41.73;;;;;;;;;;5017255;28;20230;-62
2021/12/16 00:57:55;;;;;;;83.87;41.73;;;;;;;;;;5016241;28;20191;-62
2021/12/16 01:00:24;;;;;;;84.13;42.37;;;;;;;;;;5016942;28;20314;-63
2021/12/16 01:03:18;;;;;;;77.37;41.17;;;;;;;;;;5016922;28;20655;-61
2021/12/16 01:51:23;;;;;;;85.80;42.30;;;;;;;;;;5016847;28;20179;-62
2021/12/16 01:56:54;;;;;;;83.43;42.30;;;;;;;;;;5024735;28;20574;-63
2021/12/16 01:59:22;;;;;;;86.63;43.83;;;;;;;;;;5022496;28;20195;-63
2021/12/16 02:01:48;;;;;;;96.80;44.07;;;;;;;;;;5026403;28;20603;-63
2021/12/16 02:04:29;;;;;;;83.90;43.10;;;;;;;;;;5024228;28;20698;-62
2021/12/16 02:09:27;;;;;;;89.43;43.70;;;;;;;;;;5016814;28;20187;-62
2021/12/16 02:12:01;;;;;;;91.27;42.93;;;;;;;;;;5016315;28;20623;-63
2021/12/16 02:33:52;;;;;;;94.80;46.03;;;;;;;;;;5016082;28;20203;-63
2021/12/16 02:38:47;;;;;;;93.60;43.57;;;;;;;;;;5014890;28;20184;-63
2021/12/16 02:41:13;;;;;;;90.93;44.37;;;;;;;;;;5013788;28;20179;-62
2021/12/16 02:48:40;;;;;;;95.97;44.60;;;;;;;;;;5015278;28;20175;-62
2021/12/16 02:51:08;;;;;;;103.00;46.47;;;;;;;;;;5015240;28;20620;-62
2021/12/16 02:53:36;;;;;;;104.50;46.97;;;;;;;;;;5015373;28;20195;-62
2021/12/16 02:56:02;;;;;;;101.73;47.10;;;;;;;;;;5015557;28;20195;-63
2021/12/16 02:58:28;;;;;;;100.67;47.13;;;;;;;;;;5017418;28;20233;-63
2021/12/16 03:00:57;;;;;;;106.97;46.90;;;;;;;;;;5027435;28;20643;-62
2021/12/16 03:03:24;;;;;;;110.53;45.80;;;;;;;;;;5030722;28;20234;-62
2021/12/16 03:05:50;;;;;;;88.67;44.27;;;;;;;;;;5031346;28;20310;-63
2021/12/16 03:08:16;;;;;;;92.53;45.00;;;;;;;;;;5025884;28;20229;-63
2021/12/16 03:13:33;;;;;;;90.13;43.80;;;;;;;;;;5022936;28;20338;-62
2021/12/16 03:18:45;;;;;;;101.20;46.47;;;;;;;;;;5029820;28;20212;-64
2021/12/16 03:21:27;;;;;;;93.33;44.87;;;;;;;;;;5031525;28;20175;-64
2021/12/16 03:27:19;;;;;;;93.53;43.80;;;;;;;;;;5031572;28;20207;-63
2021/12/16 03:35:25;;;;;;;91.20;46.20;;;;;;;;;;5029628;28;20207;-63
2021/12/16 03:37:50;;;;;;;99.20;45.73;;;;;;;;;;5029069;28;20206;-63
2021/12/16 03:40:16;;;;;;;99.63;46.90;;;;;;;;;;5022472;28;20164;-63
2021/12/16 03:42:48;;;;;;;102.57;46.97;;;;;;;;;;5014376;28;20186;-62
2021/12/16 03:48:31;;;;;;;99.63;45.80;;;;;;;;;;4977389;28;20214;-63
2021/12/16 03:50:58;;;;;;;97.70;45.80;;;;;;;;;;5012998;28;20183;-62
2021/12/16 03:53:24;;;;;;;96.60;46.63;;;;;;;;;;5014122;28;20198;-63
2021/12/16 03:55:50;;;;;;;97.27;45.43;;;;;;;;;;5013934;28;20218;-63
2021/12/16 03:58:17;;;;;;;102.87;46.20;;;;;;;;;;5014320;28;20180;-62
2021/12/16 04:00:45;;;;;;;103.77;46.90;;;;;;;;;;5014402;28;20624;-62
2021/12/16 04:03:11;;;;;;;104.10;48.00;;;;;;;;;;5014577;28;20188;-62
2021/12/16 04:05:38;;;;;;;102.10;46.83;;;;;;;;;;5014913;28;20203;-63
2021/12/16 04:08:04;;;;;;;101.67;45.23;;;;;;;;;;5014184;28;20176;-62
2021/12/16 04:10:42;;;;;;;103.40;46.03;;;;;;;;;;5013862;28;20180;-62
2021/12/16 04:13:11;;;;;;;91.60;43.57;;;;;;;;;;5014076;28;20160;-63
2021/12/16 04:15:37;;;;;;;113.83;48.43;;;;;;;;;;5012639;28;20234;-63
2021/12/16 04:18:03;;;;;;;104.43;46.60;;;;;;;;;;5013914;28;20183;-63
2021/12/16 04:20:30;;;;;;;110.67;47.97;;;;;;;;;;5013699;28;20179;-63
2021/12/16 04:22:57;;;;;;;122.60;49.53;;;;;;;;;;5014643;28;20640;-62
2021/12/16 04:25:24;;;;;;;110.33;48.63;;;;;;;;;;5018087;28;20222;-62
2021/12/16 04:27:53;;;;;;;115.93;49.47;;;;;;;;;;5017650;28;20207;-62
2021/12/16 04:30:21;;;;;;;132.23;52.10;;;;;;;;;;5017500;28;20172;-63
2021/12/16 04:32:47;;;;;;;121.63;49.33;;;;;;;;;;5017563;28;20183;-62
2021/12/16 04:35:14;;;;;;;126.00;53.03;;;;;;;;;;5017544;28;20203;-63
2021/12/16 04:37:40;;;;;;;113.93;50.27;;;;;;;;;;5017405;28;20179;-62
2021/12/16 04:40:08;;;;;;;129.77;49.17;;;;;;;;;;5017770;28;20180;-62
2021/12/16 04:42:36;;;;;;;152.90;56.80;;;;;;;;;;5017614;28;20175;-62
2021/12/16 04:45:02;;;;;;;124.23;49.73;;;;;;;;;;5015955;28;20250;-63
2021/12/16 04:47:29;;;;;;;130.47;53.23;;;;;;;;;;5017103;28;20199;-64
2021/12/16 04:49:55;;;;;;;118.17;48.33;;;;;;;;;;5017417;28;20172;-63
2021/12/16 04:52:21;;;;;;;121.47;49.60;;;;;;;;;;5016889;28;20184;-62
2021/12/16 04:54:48;;;;;;;123.90;48.83;;;;;;;;;;5017191;28;20230;-62
2021/12/16 04:57:14;;;;;;;132.93;54.00;;;;;;;;;;5017265;28;20605;-62
2021/12/16 04:59:40;;;;;;;163.93;65.43;;;;;;;;;;5017574;28;20180;-63
2021/12/16 05:02:08;;;;;;;227.87;92.27;;;;;;;;;;5016851;28;20274;-62
2021/12/16 05:04:34;;;;;;;196.33;82.67;;;;;;;;;;5016999;28;20207;-62
2021/12/16 05:07:00;;;;;;;136.87;55.27;;;;;;;;;;5016600;28;20730;-62
2021/12/16 05:12:05;;;;;;;125.90;49.20;;;;;;;;;;5017047;28;20160;-62
2021/12/16 05:14:31;;;;;;;110.03;48.47;;;;;;;;;;5016559;28;20206;-63
2021/12/16 05:16:58;;;;;;;119.57;47.73;;;;;;;;;;5015335;28;20214;-63
2021/12/16 05:19:24;;;;;;;125.77;48.03;;;;;;;;;;5017089;28;20183;-63
2021/12/16 05:21:59;;;;;;;121.63;47.30;;;;;;;;;;5017027;28;20214;-63
2021/12/16 05:24:25;;;;;;;118.87;47.40;;;;;;;;;;5016502;28;20215;-63
2021/12/16 05:26:52;;;;;;;116.70;47.93;;;;;;;;;;5015022;28;20684;-63
2021/12/16 05:29:18;;;;;;;123.70;48.87;;;;;;;;;;5016706;28;20183;-62
2021/12/16 05:31:44;;;;;;;118.37;47.33;;;;;;;;;;5016697;28;20183;-62
2021/12/16 05:34:11;;;;;;;114.60;46.30;;;;;;;;;;5016172;28;20198;-62
2021/12/16 05:36:37;;;;;;;121.47;47.93;;;;;;;;;;5016596;28;20191;-62
2021/12/16 05:39:04;;;;;;;125.70;47.97;;;;;;;;;;5016565;28;20184;-62
2021/12/16 05:41:30;;;;;;;126.57;48.63;;;;;;;;;;5016224;28;20267;-63
2021/12/16 05:43:56;;;;;;;125.47;46.97;;;;;;;;;;5017037;28;20231;-62
2021/12/16 05:46:24;;;;;;;116.07;46.67;;;;;;;;;;5016512;28;20210;-62
2021/12/16 05:48:51;;;;;;;125.10;48.23;;;;;;;;;;5017394;28;20229;-63
2021/12/16 05:51:27;;;;;;;135.17;49.90;;;;;;;;;;5023775;28;20176;-63
2021/12/16 05:53:53;;;;;;;129.73;49.37;;;;;;;;;;5025673;28;20337;-63
2021/12/16 05:56:20;;;;;;;140.13;51.50;;;;;;;;;;5025805;28;20180;-62
2021/12/16 05:58:46;;;;;;;141.20;50.50;;;;;;;;;;5021523;28;20191;-62
2021/12/16 06:01:21;;;;;;;141.93;51.17;;;;;;;;;;5015150;28;20267;-62
2021/12/16 06:03:47;;;;;;;147.20;51.53;;;;;;;;;;5014708;28;20214;-62
2021/12/16 06:06:13;;;;;;;151.27;50.40;;;;;;;;;;5015667;28;20203;-62
2021/12/16 06:08:40;;;;;;;159.97;53.57;;;;;;;;;;5015663;28;20175;-62
2021/12/16 06:11:19;;;;;;;145.63;52.60;;;;;;;;;;5014000;28;20227;-62
2021/12/16 06:13:58;;;;;;;150.97;55.70;;;;;;;;;;5014047;28;20227;-62
2021/12/16 06:27:26;;;;;;;135.03;51.73;;;;;;;;;;5015603;28;20206;-62
2021/12/16 06:29:52;;;;;;;156.47;58.43;;;;;;;;;;5015579;28;20168;-63
2021/12/16 06:32:19;;;;;;;179.97;62.50;;;;;;;;;;5015396;28;20645;-63
2021/12/16 06:34:45;;;;;;;155.70;56.47;;;;;;;;;;5015197;28;20263;-62
2021/12/16 06:37:11;;;;;;;138.27;51.53;;;;;;;;;;5015170;28;20180;-63
2021/12/16 06:39:37;;;;;;;137.30;50.00;;;;;;;;;;5014203;28;20329;-62
2021/12/16 06:42:06;;;;;;;150.63;53.20;;;;;;;;;;5015368;28;20184;-62
2021/12/16 06:44:38;;;;;;;133.47;49.87;;;;;;;;;;5014305;28;20249;-63
2021/12/16 06:47:09;;;;;;;267.37;51.83;;;;;;;;;;5015437;28;20188;-62
2021/12/16 06:49:38;;;;;;;150.90;50.43;;;;;;;;;;5015225;28;20214;-62
2021/12/16 06:52:06;;;;;;;154.27;51.37;;;;;;;;;;5013492;28;20183;-62
2021/12/16 06:54:42;;;;;;;154.33;49.80;;;;;;;;;;5015141;28;20199;-62
2021/12/16 06:59:41;;;;;;;149.87;52.27;;;;;;;;;;5015102;28;20306;-63
2021/12/16 07:02:33;;;;;;;133.60;49.23;;;;;;;;;;5013803;28;20547;-62
2021/12/16 07:04:59;;;;;;;129.67;48.87;;;;;;;;;;5014856;28;20195;-62
2021/12/16 07:07:25;;;;;;;139.47;49.57;;;;;;;;;;5014412;28;20235;-62
2021/12/16 07:09:51;;;;;;;179.93;57.63;;;;;;;;;;5014472;28;20210;-62
2021/12/16 07:12:24;;;;;;;164.67;54.10;;;;;;;;;;5014390;28;20290;-63
2021/12/16 07:14:51;;;;;;;148.23;52.13;;;;;;;;;;5015180;28;20200;-62
2021/12/16 07:17:17;;;;;;;140.13;49.87;;;;;;;;;;5013086;28;20186;-62
2021/12/16 07:19:45;;;;;;;153.87;50.47;;;;;;;;;;5013071;28;20187;-62
2021/12/16 07:22:12;;;;;;;152.30;49.67;;;;;;;;;;5014496;28;20184;-62
2021/12/16 07:24:38;;;;;;;135.20;49.70;;;;;;;;;;5014415;28;20216;-62
2021/12/16 07:27:05;;;;;;;145.23;51.37;;;;;;;;;;5014669;28;20234;-62
2021/12/16 07:29:30;;;;;;;181.13;54.33;;;;;;;;;;5013396;28;20306;-62
2021/12/16 07:31:59;;;;;;;166.70;55.07;;;;;;;;;;5014776;28;20655;-62
2021/12/16 07:34:25;;;;;;;210.23;63.57;;;;;;;;;;5014450;28;20671;-62
2021/12/16 07:36:51;;;;;;;192.67;65.87;;;;;;;;;;5014620;28;20183;-62
2021/12/16 07:39:17;;;;;;;252.07;71.00;;;;;;;;;;5013226;28;20183;-62
2021/12/16 07:41:47;;;;;;;190.23;59.63;;;;;;;;;;5014529;28;20218;-62
2021/12/16 07:44:13;;;;;;;209.07;58.00;;;;;;;;;;5014418;28;20203;-62
2021/12/16 07:46:44;;;;;;;174.50;56.57;;;;;;;;;;5014494;28;20195;-63
2021/12/16 07:49:12;;;;;;;240.77;63.67;;;;;;;;;;5014344;28;20550;-62
2021/12/16 07:51:38;;;;;;;209.20;57.27;;;;;;;;;;5014364;28;20266;-63
2021/12/16 07:54:05;;;;;;;187.33;50.10;;;;;;;;;;5014229;28;20223;-62
2021/12/16 07:56:31;;;;;;;219.17;50.83;;;;;;;;;;5014438;28;20576;-62
2021/12/16 07:58:57;;;;;;;227.90;52.87;;;;;;;;;;5019160;28;20202;-63
2021/12/16 08:01:24;;;;;;;170.13;46.57;;;;;;;;;;5020665;28;20681;-62
2021/12/16 08:03:50;;;;;;;180.77;46.10;;;;;;;;;;5017778;28;20581;-62
2021/12/16 08:06:22;;;;;;;175.93;49.47;;;;;;;;;;5017850;28;20203;-63
2021/12/16 08:08:49;;;;;;;164.23;45.70;;;;;;;;;;5018506;28;20164;-62
2021/12/16 08:11:15;;;;;;;204.87;49.10;;;;;;;;;;5016350;28;20187;-62
2021/12/16 08:13:41;;;;;;;178.80;51.07;;;;;;;;;;5016283;28;20196;-63
2021/12/16 08:16:07;;;;;;;154.20;46.73;;;;;;;;;;5017644;28;20178;-62
2021/12/16 08:18:33;;;;;;;160.63;46.17;;;;;;;;;;5017972;28;20187;-62
2021/12/16 08:20:59;;;;;;;175.63;45.07;;;;;;;;;;5017881;28;20183;-63
2021/12/16 08:23:25;;;;;;;170.20;46.90;;;;;;;;;;5017923;28;20215;-62
2021/12/16 08:25:51;;;;;;;228.40;49.07;;;;;;;;;;5018268;28;20219;-63
2021/12/16 08:28:18;;;;;;;200.53;49.53;;;;;;;;;;5017893;28;20180;-63
2021/12/16 08:30:46;;;;;;;189.00;55.90;;;;;;;;;;5016227;28;20222;-62
2021/12/16 08:33:13;;;;;;;152.27;44.60;;;;;;;;;;5017350;28;20234;-63
2021/12/16 08:35:41;;;;;;;151.47;43.57;;;;;;;;;;5016070;28;20218;-62
2021/12/16 08:38:08;;;;;;;149.87;43.13;;;;;;;;;;5017205;28;20187;-62
2021/12/16 08:40:34;;;;;;;197.83;45.57;;;;;;;;;;5017085;28;20180;-63
2021/12/16 08:43:00;;;;;;;193.20;44.40;;;;;;;;;;5017517;28;20176;-62
2021/12/16 08:45:29;;;;;;;210.93;43.90;;;;;;;;;;5017182;28;20184;-62
2021/12/16 08:47:55;;;;;;;340.43;48.60;;;;;;;;;;5017068;28;20258;-63
2021/12/16 08:50:23;;;;;;;233.40;45.13;;;;;;;;;;5017002;28;20204;-63
2021/12/16 08:52:49;;;;;;;277.37;44.73;;;;;;;;;;5017544;28;20187;-63
2021/12/16 08:55:15;;;;;;;178.60;43.07;;;;;;;;;;5015695;28;20586;-63
2021/12/16 08:57:41;;;;;;;136.77;41.73;;;;;;;;;;5016988;28;20183;-62
2021/12/16 09:00:09;;;;;;;414.03;51.37;;;;;;;;;;5017091;28;20245;-62
2021/12/16 09:02:35;;;;;;;292.33;45.83;;;;;;;;;;5015429;28;20213;-62
2021/12/16 09:05:01;;;;;;;275.10;45.63;;;;;;;;;;5016768;28;20203;-63
2021/12/16 09:07:27;;;;;;;263.23;46.07;;;;;;;;;;5015061;28;20196;-62
2021/12/16 09:09:54;;;;;;;255.43;44.03;;;;;;;;;;5015497;28;20180;-63
2021/12/16 09:13:04;;;;;;;246.63;45.90;;;;;;;;;;5015629;28;20187;-63
2021/12/16 09:15:12;;;;;;;152.03;44.63;;;;;;;;;;5006028;28;20211;-62
2021/12/16 09:17:38;;;;;;;187.13;42.47;;;;;;;;;;5015193;28;20184;-62
2021/12/16 09:20:05;;;;;;;155.63;44.23;;;;;;;;;;5015018;28;20559;-62
2021/12/16 09:22:31;;;;;;;127.83;43.17;;;;;;;;;;5016096;28;20601;-62
2021/12/16 09:24:57;;;;;;;177.20;45.57;;;;;;;;;;5014634;28;20334;-62
2021/12/16 09:27:24;;;;;;;124.77;43.00;;;;;;;;;;5016356;28;20204;-62
2021/12/16 09:29:50;;;;;;;195.33;43.00;;;;;;;;;;5016231;28;20171;-63
2021/12/16 09:32:16;;;;;;;271.47;42.90;;;;;;;;;;5015807;28;20218;-63
2021/12/16 09:34:45;;;;;;;181.63;43.00;;;;;;;;;;5014442;28;20227;-63
2021/12/16 09:37:11;;;;;;;166.83;42.13;;;;;;;;;;5015776;28;20184;-63
2021/12/16 09:39:38;;;;;;;194.70;42.60;;;;;;;;;;5014415;28;20278;-62
2021/12/16 09:42:05;;;;;;;138.90;44.73;;;;;;;;;;5015926;28;20186;-63
2021/12/16 09:44:31;;;;;;;150.03;44.20;;;;;;;;;;5014370;28;20559;-62
2021/12/16 09:46:59;;;;;;;155.07;46.27;;;;;;;;;;5015613;28;20206;-63
2021/12/16 09:49:25;;;;;;;171.37;46.03;;;;;;;;;;5016106;28;20294;-61
2021/12/16 09:51:53;;;;;;;223.13;49.90;;;;;;;;;;5015487;28;20221;-62
2021/12/16 09:54:21;;;;;;;171.53;45.53;;;;;;;;;;5015436;28;20279;-62
2021/12/16 09:56:48;;;;;;;183.07;41.90;;;;;;;;;;5015694;28;20302;-62
2021/12/16 09:59:15;;;;;;;154.77;41.67;;;;;;;;;;5014156;28;20183;-63
2021/12/16 10:01:42;;;;;;;125.10;39.87;;;;;;;;;;5018006;28;20179;-62
2021/12/16 10:04:11;;;;;;;120.97;40.27;;;;;;;;;;5013919;28;20230;-62
2021/12/16 10:06:38;;;;;;;131.00;40.50;;;;;;;;;;5015572;28;20203;-62
2021/12/16 10:09:06;;;;;;;128.63;40.77;;;;;;;;;;5015338;28;20254;-62
2021/12/16 10:11:33;;;;;;;96.60;39.00;;;;;;;;;;5014282;28;20271;-63
2021/12/16 10:14:33;;;;;;;108.67;40.07;;;;;;;;;;5014280;28;20207;-62
2021/12/16 10:19:33;;;;;;;104.30;39.23;;;;;;;;;;5022751;28;20202;-63
2021/12/16 10:22:18;;;;;;;83.80;37.90;;;;;;;;;;5017934;28;20191;-63
2021/12/16 10:24:44;;;;;;;86.13;36.83;;;;;;;;;;5016613;28;20238;-63
2021/12/16 10:27:12;;;;;;;122.93;36.80;;;;;;;;;;5015145;28;20199;-63
2021/12/16 10:29:39;;;;;;;119.47;35.27;;;;;;;;;;5015186;28;20167;-62
2021/12/16 10:32:06;;;;;;;96.07;37.50;;;;;;;;;;5015126;28;20693;-62
2021/12/16 10:34:32;;;;;;;82.10;36.33;;;;;;;;;;5014842;28;20290;-62
2021/12/16 10:36:59;;;;;;;81.20;37.70;;;;;;;;;;5014016;28;20226;-62
2021/12/16 10:39:26;;;;;;;86.80;36.73;;;;;;;;;;5015516;28;20180;-62
2021/12/16 10:42:06;;;;;;;95.20;37.33;;;;;;;;;;5015195;28;20197;-63
2021/12/16 10:44:34;;;;;;;82.47;36.37;;;;;;;;;;5014909;28;20694;-62
2021/12/16 10:47:10;;;;;;;102.93;38.73;;;;;;;;;;5015336;28;20257;-62
2021/12/16 10:49:49;;;;;;;86.03;40.30;;;;;;;;;;5015121;28;20190;-63
2021/12/16 10:52:22;;;;;;;98.60;41.67;;;;;;;;;;5015113;28;20234;-63
2021/12/16 10:54:49;;;;;;;77.60;36.90;;;;;;;;;;5014971;28;20219;-63
2021/12/16 10:57:17;;;;;;;89.83;39.07;;;;;;;;;;5014883;28;20184;-61
2021/12/16 10:59:44;;;;;;;74.30;36.10;;;;;;;;;;5016007;28;20239;-63
2021/12/16 11:02:16;;;;;;;89.47;38.77;;;;;;;;;;5015588;28;20259;-63
2021/12/16 11:04:44;;;;;;;91.50;38.40;;;;;;;;;;5014461;28;20710;-64
2021/12/16 11:07:13;;;;;;;80.13;34.70;;;;;;;;;;5012943;28;20203;-62
2021/12/16 11:09:45;;;;;;;81.20;43.30;;;;;;;;;;5014421;28;20203;-62
2021/12/16 11:12:30;;;;;;;80.30;37.70;;;;;;;;;;5014556;28;20176;-63
2021/12/16 11:15:19;;;;;;;77.10;37.47;;;;;;;;;;5017430;28;20199;-63
2021/12/16 11:17:45;;;;;;;69.77;35.30;;;;;;;;;;5018958;28;20230;-63
2021/12/16 11:20:23;;;;;;;63.30;33.83;;;;;;;;;;5024469;28;20176;-63
2021/12/16 11:22:51;;;;;;;60.93;34.60;;;;;;;;;;5020175;28;20213;-63
2021/12/16 11:25:19;;;;;;;66.30;35.17;;;;;;;;;;5013692;28;20244;-62
2021/12/16 11:27:49;;;;;;;65.50;34.17;;;;;;;;;;5017698;28;20266;-63
2021/12/16 11:30:36;;;;;;;63.97;34.23;;;;;;;;;;5014673;28;20531;-63
2021/12/16 11:33:07;;;;;;;67.20;32.90;;;;;;;;;;5013826;28;20164;-62
2021/12/16 11:35:36;;;;;;;57.93;32.50;;;;;;;;;;5013788;28;20195;-63
2021/12/16 11:38:05;;;;;;;68.47;34.47;;;;;;;;;;5013807;28;20202;-63
2021/12/16 11:40:49;;;;;;;63.77;34.03;;;;;;;;;;5013978;28;20180;-62
2021/12/16 11:43:15;;;;;;;59.53;33.60;;;;;;;;;;5013882;28;20160;-62
2021/12/16 11:45:41;;;;;;;63.30;32.77;;;;;;;;;;5012278;28;20198;-62
2021/12/16 11:48:08;;;;;;;64.43;33.23;;;;;;;;;;5013890;28;20250;-62
2021/12/16 11:50:35;;;;;;;65.87;35.03;;;;;;;;;;5014129;28;20314;-62
2021/12/16 11:53:01;;;;;;;56.97;32.73;;;;;;;;;;5013591;28;20664;-62
2021/12/16 11:55:28;;;;;;;56.13;31.97;;;;;;;;;;5015608;28;20222;-63
2021/12/16 11:58:00;;;;;;;55.67;32.07;;;;;;;;;;5014825;28;20201;-62
2021/12/16 12:00:47;;;;;;;66.37;35.17;;;;;;;;;;5013891;28;20251;-63
2021/12/16 12:03:14;;;;;;;74.60;35.00;;;;;;;;;;5013953;28;20174;-62
2021/12/16 12:05:42;;;;;;;64.20;34.97;;;;;;;;;;5012106;28;20184;-63
2021/12/16 12:08:26;;;;;;;78.73;36.43;;;;;;;;;;5013723;28;20184;-63
2021/12/16 12:11:01;;;;;;;71.20;35.43;;;;;;;;;;5014829;28;20182;-63
2021/12/16 12:13:27;;;;;;;64.50;34.27;;;;;;;;;;5016073;28;20202;-63
2021/12/16 12:15:56;;;;;;;65.93;34.47;;;;;;;;;;5017166;28;20250;-63
2021/12/16 12:18:36;;;;;;;77.87;38.50;;;;;;;;;;5017822;28;20195;-64
2021/12/16 12:21:20;;;;;;;70.27;37.33;;;;;;;;;;5015265;28;20211;-63
2021/12/16 12:23:47;;;;;;;79.17;37.50;;;;;;;;;;5015747;28;20231;-63
2021/12/16 12:26:16;;;;;;;71.97;37.23;;;;;;;;;;5016600;28;20212;-64
2021/12/16 12:28:46;;;;;;;71.27;35.47;;;;;;;;;;5016276;28;20180;-63
2021/12/16 12:31:12;;;;;;;70.10;36.83;;;;;;;;;;5015921;28;20320;-62
2021/12/16 12:33:38;;;;;;;81.00;38.33;;;;;;;;;;5017357;28;20196;-62
2021/12/16 12:36:07;;;;;;;70.83;38.13;;;;;;;;;;5017514;28;20526;-63
2021/12/16 12:38:34;;;;;;;96.53;49.10;;;;;;;;;;5017158;28;20633;-63
2021/12/16 12:41:00;;;;;;;100.90;53.70;;;;;;;;;;5017549;28;20194;-63
2021/12/16 12:43:26;;;;;;;71.67;37.10;;;;;;;;;;5018952;28;20277;-62
2021/12/16 12:45:52;;;;;;;67.60;37.90;;;;;;;;;;5018453;28;20235;-60
2021/12/16 12:48:19;;;;;;;62.03;34.27;;;;;;;;;;5017316;28;20199;-62
2021/12/16 12:50:47;;;;;;;68.63;39.43;;;;;;;;;;5019221;28;20175;-62
2021/12/16 12:53:13;;;;;;;71.23;39.43;;;;;;;;;;5019130;28;20180;-60
2021/12/16 12:55:39;;;;;;;67.30;41.60;;;;;;;;;;5019370;28;20180;-61
2021/12/16 12:58:07;;;;;;;67.57;39.27;;;;;;;;;;5016873;28;20184;-61
2021/12/16 13:00:35;;;;;;;66.77;38.17;;;;;;;;;;5018125;28;20172;-62
2021/12/16 13:03:16;;;;;;;64.70;37.70;;;;;;;;;;5018074;28;20203;-62
2021/12/16 13:05:49;;;;;;;53.83;33.10;;;;;;;;;;5019742;28;20511;-63
2021/12/16 13:08:17;;;;;;;66.10;35.80;;;;;;;;;;5019515;28;20161;-63
2021/12/16 13:10:48;;;;;;;52.80;32.37;;;;;;;;;;5019270;28;20648;-62
2021/12/16 13:16:20;;;;;;;59.43;33.43;;;;;;;;;;5017221;28;20167;-61
2021/12/16 13:27:00;;;;;;;55.30;33.90;;;;;;;;;;5020025;28;20235;-60
2021/12/16 13:29:33;;;;;;;60.00;31.67;;;;;;;;;;5019155;28;20160;-60
2021/12/16 13:34:43;;;;;;;55.93;32.20;;;;;;;;;;5016922;28;20227;-61
2021/12/16 13:37:39;;;;;;;62.33;33.33;;;;;;;;;;5015062;28;20180;-61
2021/12/16 13:40:08;;;;;;;59.60;34.53;;;;;;;;;;5003002;28;20196;-60
2021/12/16 13:43:02;;;;;;;63.10;34.57;;;;;;;;;;5016239;28;20223;-62
2021/12/16 13:45:35;;;;;;;69.30;36.07;;;;;;;;;;5012573;28;20282;-60
2021/12/16 14:00:04;;;;;;;60.70;33.60;;;;;;;;;;5016399;28;20182;-62
2021/12/16 14:02:15;;;;;;;57.27;31.63;;;;;;;;;;5016404;28;20706;-61
2021/12/16 14:10:02;;;;;;;55.43;33.23;;;;;;;;;;5016861;28;20531;-63
2021/12/16 14:15:24;;;;;;;57.27;32.73;;;;;;;;;;5017771;28;20245;-62
2021/12/16 14:18:00;;;;;;;47.83;30.87;;;;;;;;;;5017585;28;20164;-63
2021/12/16 14:24:13;;;;;;;62.17;34.67;;;;;;;;;;5034215;28;20252;-63
2021/12/16 14:26:36;;;;;;;53.07;31.10;;;;;;;;;;5016672;28;20269;-63
2021/12/16 14:42:28;;;;;;;59.13;33.93;;;;;;;;;;5014842;28;20163;-63
2021/12/16 14:47:54;;;;;;;73.23;48.07;;;;;;;;;;5014747;28;20188;-62
2021/12/16 14:50:31;;;;;;;62.70;36.07;;;;;;;;;;5014792;28;20251;-63
2021/12/16 14:52:58;;;;;;;82.97;55.17;;;;;;;;;;5013349;28;20636;-62
2021/12/16 14:55:25;;;;;;;56.60;35.33;;;;;;;;;;5014684;28;20207;-63
2021/12/16 14:57:51;;;;;;;61.40;38.33;;;;;;;;;;5013330;28;20215;-63
2021/12/16 15:00:26;;;;;;;58.90;34.87;;;;;;;;;;5013333;28;20180;-62
2021/12/16 15:02:58;;;;;;;52.30;32.93;;;;;;;;;;5014883;28;20179;-62
2021/12/16 15:05:34;;;;;;;69.43;43.27;;;;;;;;;;5012896;28;20208;-63
2021/12/16 15:08:26;;;;;;;56.60;31.87;;;;;;;;;;5014354;28;20178;-62
2021/12/16 15:10:53;;;;;;;59.90;37.80;;;;;;;;;;5013109;28;20241;-63
2021/12/16 15:13:30;;;;;;;66.53;38.60;;;;;;;;;;5012874;28;20188;-63
2021/12/16 15:35:52;;;;;;;73.97;39.03;;;;;;;;;;5000973;28;20204;-62
2021/12/16 15:43:41;;;;;;;72.77;35.37;;;;;;;;;;4983849;28;20350;-62
2021/12/16 15:46:07;;;;;;;71.23;37.57;;;;;;;;;;5014101;28;20296;-62
2021/12/16 15:48:33;;;;;;;77.33;36.97;;;;;;;;;;5012812;28;20251;-62
2021/12/16 15:51:10;;;;;;;77.23;38.23;;;;;;;;;;5013955;28;20184;-62
2021/12/16 15:53:44;;;;;;;74.47;37.03;;;;;;;;;;5013899;28;20671;-62
2021/12/16 15:56:13;;;;;;;77.00;37.70;;;;;;;;;;5012878;28;20777;-62
2021/12/16 15:58:42;;;;;;;79.33;39.57;;;;;;;;;;5014393;28;20625;-62
2021/12/16 16:01:34;;;;;;;74.63;37.57;;;;;;;;;;5013987;28;20230;-63
2021/12/16 16:04:03;;;;;;;75.10;37.83;;;;;;;;;;5012335;28;20215;-63
2021/12/16 16:06:29;;;;;;;72.27;39.63;;;;;;;;;;5014029;28;20207;-62
2021/12/16 16:08:57;;;;;;;72.70;37.03;;;;;;;;;;5012730;28;20176;-62
2021/12/16 16:11:28;;;;;;;71.60;36.17;;;;;;;;;;5014161;28;20204;-63
2021/12/16 16:13:58;;;;;;;70.47;36.77;;;;;;;;;;5012562;28;20203;-62
2021/12/16 16:16:30;;;;;;;71.90;36.27;;;;;;;;;;5013926;28;20183;-62
2021/12/16 16:18:59;;;;;;;77.30;39.43;;;;;;;;;;5017014;28;20188;-62
2021/12/16 16:21:27;;;;;;;71.23;36.77;;;;;;;;;;5016484;28;20565;-62
2021/12/16 16:23:55;;;;;;;73.33;34.70;;;;;;;;;;5017833;28;20228;-62
2021/12/16 16:26:22;;;;;;;64.77;35.40;;;;;;;;;;5032011;28;20222;-63
2021/12/16 16:28:50;;;;;;;67.47;34.47;;;;;;;;;;5034709;28;20187;-64
2021/12/16 16:31:19;;;;;;;72.47;35.10;;;;;;;;;;5028847;28;20175;-63
2021/12/16 16:33:45;;;;;;;65.90;35.17;;;;;;;;;;5024497;28;20219;-63
2021/12/16 16:36:13;;;;;;;73.63;36.03;;;;;;;;;;5024756;28;20180;-63
2021/12/16 16:38:52;;;;;;;80.77;36.17;;;;;;;;;;5019910;28;20184;-62
2021/12/16 16:41:19;;;;;;;78.03;36.23;;;;;;;;;;5017201;28;20171;-62
2021/12/16 16:43:49;;;;;;;78.93;36.73;;;;;;;;;;5017048;28;20707;-62
2021/12/16 16:46:17;;;;;;;69.80;34.43;;;;;;;;;;5015682;28;20625;-63
2021/12/16 16:48:52;;;;;;;68.47;33.50;;;;;;;;;;5017428;28;20176;-63
2021/12/16 16:51:29;;;;;;;70.97;35.73;;;;;;;;;;5015649;28;20176;-63
2021/12/16 16:54:01;;;;;;;64.07;33.63;;;;;;;;;;5016733;28;20195;-63
2021/12/16 16:56:34;;;;;;;62.50;33.30;;;;;;;;;;5017285;28;20287;-62
2021/12/16 16:59:06;;;;;;;65.67;33.37;;;;;;;;;;5016855;28;20227;-63
2021/12/16 17:01:32;;;;;;;61.13;33.27;;;;;;;;;;5016676;28;20184;-63
2021/12/16 17:04:00;;;;;;;63.00;33.17;;;;;;;;;;5017052;28;20206;-63
2021/12/16 17:06:28;;;;;;;70.10;35.03;;;;;;;;;;5017132;28;20214;-61
2021/12/16 17:08:56;;;;;;;68.77;35.47;;;;;;;;;;5017108;28;20168;-62
2021/12/16 17:11:23;;;;;;;68.20;34.80;;;;;;;;;;5017211;28;20176;-63
2021/12/16 17:18:47;;;;;;;79.23;39.47;;;;;;;;;;5018036;28;20187;-62
2021/12/16 17:21:32;;;;;;;73.80;38.57;;;;;;;;;;5016814;28;20220;-63
2021/12/16 17:24:01;;;;;;;69.83;37.70;;;;;;;;;;5019162;28;20211;-63
2021/12/16 17:26:33;;;;;;;66.83;34.97;;;;;;;;;;5025307;28;20253;-63
2021/12/16 17:29:01;;;;;;;71.60;35.77;;;;;;;;;;5025210;28;20175;-63
2021/12/16 17:31:47;;;;;;;74.77;38.90;;;;;;;;;;5025534;28;20259;-63
2021/12/16 17:34:15;;;;;;;77.40;39.20;;;;;;;;;;5020306;28;20195;-63
2021/12/16 17:36:46;;;;;;;71.90;39.87;;;;;;;;;;5017689;28;20218;-62
2021/12/16 17:39:13;;;;;;;77.77;39.83;;;;;;;;;;5017444;28;20651;-64
2021/12/16 17:41:40;;;;;;;78.70;40.53;;;;;;;;;;5017488;28;20218;-63
2021/12/16 17:44:11;;;;;;;75.50;40.63;;;;;;;;;;5017657;28;20202;-63
2021/12/16 17:46:37;;;;;;;69.27;36.23;;;;;;;;;;5017509;28;20196;-63
2021/12/16 17:49:06;;;;;;;94.17;49.13;;;;;;;;;;5016340;28;20179;-62
2021/12/16 17:51:32;;;;;;;87.77;44.93;;;;;;;;;;5014745;28;20183;-62
2021/12/16 17:54:08;;;;;;;81.07;40.23;;;;;;;;;;5015729;28;20212;-63
2021/12/16 17:56:34;;;;;;;71.13;38.13;;;;;;;;;;5016038;28;20251;-62
2021/12/16 17:59:02;;;;;;;76.60;40.67;;;;;;;;;;5015902;28;20184;-62
2021/12/16 18:01:30;;;;;;;71.57;39.00;;;;;;;;;;5014864;28;20544;-62
2021/12/16 18:04:05;;;;;;;94.77;59.97;;;;;;;;;;5014239;28;20290;-62
2021/12/16 18:06:33;;;;;;;100.93;52.63;;;;;;;;;;5015440;28;20227;-63
2021/12/16 18:09:11;;;;;;;75.83;41.93;;;;;;;;;;5015762;28;20191;-62
2021/12/16 18:11:42;;;;;;;71.87;38.60;;;;;;;;;;5015955;28;20164;-62
2021/12/16 18:14:10;;;;;;;74.70;36.40;;;;;;;;;;5015930;28;20219;-63