Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:02:38;;;;;;;2.75;0.85;;;15.00;99.90;;;;;;20937250;28;20044;-48
2021/06/30 00:12:39;;;;;;;1.63;0.70;;;15.10;99.90;;;;;;20934540;28;20462;-48
2021/06/30 00:22:41;;;;;;;2.85;0.47;;;15.00;99.90;;;;;;20939257;28;20051;-48
2021/06/30 00:32:43;;;;;;;2.05;0.77;;;15.00;99.90;;;;;;20933234;28;20055;-48
2021/06/30 00:42:44;;;;;;;2.35;0.75;;;14.90;99.90;;;;;;20932954;28;20114;-48
2021/06/30 00:52:46;;;;;;;3.28;1.40;;;14.80;99.90;;;;;;20932440;28;20059;-48
2021/06/30 01:02:47;;;;;;;2.70;1.00;;;14.80;99.90;;;;;;20932511;28;20091;-48
2021/06/30 01:12:48;;;;;;;2.78;0.90;;;14.70;99.90;;;;;;20930921;28;20051;-48
2021/06/30 01:23:12;;;;;;;2.13;0.68;;;14.70;99.90;;;;;;20932314;28;20036;-49
2021/06/30 01:33:13;;;;;;;9.65;1.33;;;14.70;99.90;;;;;;20930403;28;20086;-48
2021/06/30 01:43:14;;;;;;;1.88;0.65;;;14.80;99.90;;;;;;20930633;28;20060;-47
2021/06/30 01:53:18;;;;;;;2.80;1.00;;;14.70;99.90;;;;;;20930519;28;20083;-48
2021/06/30 02:03:19;;;;;;;2.55;1.00;;;14.70;99.90;;;;;;20926983;28;20412;-48
2021/06/30 02:13:25;;;;;;;2.00;0.98;;;14.90;99.90;;;;;;20934830;28;20318;-48
2021/06/30 02:23:26;;;;;;;3.05;1.17;;;14.70;99.90;;;;;;20928233;28;20043;-48
2021/06/30 02:33:27;;;;;;;2.38;1.10;;;14.80;99.90;;;;;;20949506;28;21356;-48
2021/06/30 02:43:28;;;;;;;2.65;1.20;;;14.70;99.90;;;;;;20939641;28;20055;-48
2021/06/30 02:53:29;;;;;;;2.45;1.27;;;14.80;99.90;;;;;;20941239;28;20036;-48
2021/06/30 03:03:31;;;;;;;2.17;0.88;;;14.80;99.90;;;;;;20942311;28;20167;-48
2021/06/30 03:13:32;;;;;;;3.15;1.00;;;14.70;99.90;;;;;;20936878;28;20056;-48
2021/06/30 03:23:33;;;;;;;3.05;1.00;;;14.50;99.90;;;;;;20938924;28;20121;-48
2021/06/30 03:33:34;;;;;;;2.92;1.17;;;14.50;99.90;;;;;;20936938;28;20036;-48
2021/06/30 03:43:35;;;;;;;2.45;0.98;;;14.50;99.90;;;;;;20934474;28;20059;-48
2021/06/30 03:53:36;;;;;;;3.45;1.17;;;14.40;99.90;;;;;;20940566;28;20036;-48
2021/06/30 04:03:38;;;;;;;3.35;1.63;;;14.40;99.90;;;;;;20939327;28;20039;-48
2021/06/30 04:13:39;;;;;;;2.72;1.10;;;14.50;99.90;;;;;;20937371;28;20187;-48
2021/06/30 04:23:40;;;;;;;4.28;1.25;;;14.40;99.90;;;;;;20938192;28;20044;-48
2021/06/30 04:33:41;;;;;;;4.57;1.85;;;14.40;99.90;;;;;;20936026;28;20040;-48
2021/06/30 04:43:43;;;;;;;5.75;2.58;;;14.40;99.90;;;;;;20936927;28;20486;-48
2021/06/30 04:53:46;;;;;;;3.53;1.58;;;14.40;99.90;;;;;;20932485;28;20044;-48
2021/06/30 05:03:47;;;;;;;4.45;2.03;;;14.50;99.90;;;;;;20934743;28;20040;-48
2021/06/30 05:13:48;;;;;;;4.72;1.90;;;14.50;99.90;;;;;;20935732;28;20048;-48
2021/06/30 05:23:50;;;;;;;3.75;1.98;;;14.40;99.90;;;;;;20930351;28;20028;-48
2021/06/30 05:33:51;;;;;;;7.03;2.20;;;14.20;99.90;;;;;;20936156;28;20149;-48
2021/06/30 05:43:52;;;;;;;3.83;1.95;;;14.20;99.90;;;;;;20932196;28;20036;-48
2021/06/30 05:53:54;;;;;;;4.20;1.63;;;14.20;99.90;;;;;;20931543;28;20055;-48
2021/06/30 06:03:55;;;;;;;4.10;1.42;;;14.20;99.90;;;;;;20930181;28;20032;-48
2021/06/30 06:13:56;;;;;;;3.42;1.67;;;14.30;99.90;;;;;;20928405;28;20174;-51
2021/06/30 06:23:58;;;;;;;3.97;1.60;;;14.20;99.90;;;;;;20824342;28;20178;-50
2021/06/30 06:34:00;;;;;;;5.35;1.75;;;14.20;99.90;;;;;;20835624;28;20425;-50
2021/06/30 06:44:02;;;;;;;5.15;1.90;;;14.20;99.90;;;;;;20839104;28;20033;-50
2021/06/30 06:54:05;;;;;;;3.38;1.30;;;14.30;99.90;;;;;;20834765;28;20041;-51
2021/06/30 07:04:06;;;;;;;5.72;1.90;;;14.20;99.90;;;;;;20832893;28;20029;-50
2021/06/30 07:14:07;;;;;;;6.05;1.50;;;14.30;99.90;;;;;;20842738;28;20051;-50
2021/06/30 07:24:10;;;;;;;6.22;2.28;;;14.30;99.90;;;;;;20828275;28;20405;-50
2021/06/30 07:34:11;;;;;;;5.20;2.10;;;14.40;99.90;;;;;;20811971;28;20053;-50
2021/06/30 07:44:13;;;;;;;6.18;2.08;;;14.40;99.90;;;;;;20513090;28;20041;-51
2021/06/30 07:54:14;;;;;;;8.25;2.33;;;14.50;99.90;;;;;;20277772;28;20138;-51
2021/06/30 08:04:15;;;;;;;7.10;2.65;;;14.50;99.90;;;;;;20273152;28;20497;-51
2021/06/30 08:14:17;;;;;;;8.30;2.38;;;14.50;99.90;;;;;;20262715;28;20044;-49
2021/06/30 08:24:18;;;;;;;6.40;2.42;;;14.40;99.90;;;;;;20286861;28;20036;-48
2021/06/30 08:34:19;;;;;;;4.32;1.90;;;14.50;99.90;;;;;;20296199;28;20143;-48
2021/06/30 08:44:22;;;;;;;4.43;2.13;;;14.50;99.90;;;;;;20298435;28;20623;-48
2021/06/30 08:54:25;;;;;;;4.25;1.48;;;14.70;99.90;;;;;;20295541;28;20088;-49
2021/06/30 09:04:27;;;;;;;5.78;1.75;;;14.60;99.90;;;;;;20475423;28;20147;-48
2021/06/30 09:14:36;;;;;;;5.57;1.80;;;14.70;99.90;;;;;;20422310;28;20040;-48
2021/06/30 09:24:38;;;;;;;3.25;1.42;;;14.80;99.90;;;;;;20355841;28;20037;-49
2021/06/30 09:34:39;;;;;;;2.63;0.95;;;14.80;99.90;;;;;;20346292;28;20527;-48
2021/06/30 09:44:44;;;;;;;6.00;1.83;;;14.90;99.90;;;;;;20334929;28;20111;-49
2021/06/30 09:54:47;;;;;;;8.68;1.88;;;14.90;99.90;;;;;;20280375;28;21158;-49
2021/06/30 10:04:59;;;;;;;3.95;1.60;;;14.90;99.90;;;;;;20333126;28;20155;-49
2021/06/30 10:15:04;;;;;;;8.05;1.38;;;14.90;99.90;;;;;;20285242;28;20209;-49
2021/06/30 10:25:06;;;;;;;5.65;1.85;;;15.00;99.90;;;;;;20283404;28;20492;-49
2021/06/30 10:35:17;;;;;;;3.85;1.48;;;15.10;99.90;;;;;;20281522;28;20076;-49
2021/06/30 10:45:24;;;;;;;2.67;1.38;;;15.20;99.90;;;;;;20689795;28;20099;-48
2021/06/30 10:55:35;;;;;;;5.80;2.30;;;15.30;99.90;;;;;;20825933;28;20072;-49
2021/06/30 11:05:36;;;;;;;2.83;1.73;;;15.30;99.90;;;;;;20828279;28;20041;-49
2021/06/30 11:15:37;;;;;;;3.70;1.90;;;15.40;99.90;;;;;;20828431;28;20041;-49
2021/06/30 11:25:39;;;;;;;9.57;2.30;;;15.60;99.90;;;;;;20822843;28;20638;-49
2021/06/30 11:35:44;;;;;;;10.63;1.67;;;15.80;99.90;;;;;;20729137;28;20311;-48
2021/06/30 11:45:46;;;;;;;7.15;2.30;;;15.70;99.90;;;;;;20301004;28;20044;-49
2021/06/30 11:55:47;;;;;;;8.75;1.75;;;15.60;99.90;;;;;;20285327;28;20384;-49
2021/06/30 12:05:48;;;;;;;2.38;1.15;;;15.80;99.90;;;;;;20301042;28;20103;-49
2021/06/30 12:15:50;;;;;;;2.45;1.00;;;15.80;99.90;;;;;;20354853;28;20816;-48
2021/06/30 12:25:51;;;;;;;2.33;0.98;;;15.80;99.90;;;;;;20295520;28;20039;-49
2021/06/30 12:35:52;;;;;;;2.78;1.35;;;15.70;99.90;;;;;;20295004;28;20218;-49
2021/06/30 12:45:55;;;;;;;2.30;1.05;;;16.10;99.90;;;;;;20325842;28;20520;-48
2021/06/30 12:56:06;;;;;;;4.95;1.63;;;16.40;99.90;;;;;;20366025;28;20122;-49
2021/06/30 13:06:14;;;;;;;4.28;1.60;;;16.30;99.90;;;;;;20370797;28;20049;-49
2021/06/30 13:16:16;;;;;;;5.45;1.80;;;16.20;99.90;;;;;;20365972;28;20830;-49
2021/06/30 13:36:37;;;;;;;7.10;2.28;;;16.30;99.90;;;;;;20364932;28;20252;-49
2021/06/30 13:46:38;;;;;;;3.92;1.55;;;16.00;99.90;;;;;;20336889;28;20037;-49
2021/06/30 13:56:40;;;;;;;2.25;0.63;;;15.80;99.90;;;;;;20275154;28;20103;-49
2021/06/30 14:06:42;;;;;;;2.58;1.10;;;15.60;99.90;;;;;;20283469;28;20550;-49
2021/06/30 14:16:43;;;;;;;3.55;1.20;;;15.50;99.90;;;;;;20288538;28;20059;-49
2021/06/30 14:26:45;;;;;;;2.30;0.80;;;15.70;99.90;;;;;;20290461;28;20457;-49
2021/06/30 14:36:46;;;;;;;3.78;1.73;;;15.70;99.90;;;;;;20597297;28;20164;-49
2021/06/30 14:46:47;;;;;;;4.72;1.42;;;15.60;99.90;;;;;;20821479;28;20037;-48
2021/06/30 14:56:49;;;;;;;1.90;0.73;;;15.60;99.90;;;;;;20814523;28;20037;-48
2021/06/30 15:06:50;;;;;;;1.90;0.73;;;15.60;99.90;;;;;;20805127;28;20048;-49
2021/06/30 15:16:51;;;;;;;2.95;0.98;;;15.40;99.90;;;;;;20811319;28;20040;-49
2021/06/30 15:26:53;;;;;;;1.95;1.05;;;15.40;99.90;;;;;;20809478;28;20044;-49
2021/06/30 15:36:55;;;;;;;0.85;0.40;;;15.30;99.90;;;;;;20807000;28;20044;-48
2021/06/30 15:46:56;;;;;;;3.35;1.20;;;15.00;99.90;;;;;;20821642;28;20041;-49
2021/06/30 15:56:57;;;;;;;6.63;1.55;;;15.10;99.90;;;;;;20827933;28;20099;-49
2021/06/30 16:06:59;;;;;;;2.60;1.05;;;15.30;99.90;;;;;;20813018;28;20060;-49
2021/06/30 16:17:00;;;;;;;2.80;1.33;;;15.20;99.90;;;;;;20825038;28;20041;-48
2021/06/30 16:27:01;;;;;;;2.65;1.38;;;15.20;99.90;;;;;;20830507;28;20036;-49
2021/06/30 16:37:02;;;;;;;6.78;1.80;;;14.80;99.90;;;;;;20818881;28;20139;-49
2021/06/30 16:47:04;;;;;;;5.25;2.00;;;14.70;99.90;;;;;;20829001;28;20235;-49
2021/06/30 16:57:05;;;;;;;9.77;4.05;;;14.80;99.90;;;;;;20826601;28;20052;-49
2021/06/30 17:07:06;;;;;;;5.53;2.42;;;14.90;99.90;;;;;;20818832;28;20417;-49
2021/06/30 17:17:07;;;;;;;5.90;2.08;;;14.80;99.90;;;;;;20815137;28;20045;-49
2021/06/30 17:27:08;;;;;;;5.72;2.10;;;14.80;99.90;;;;;;20720881;28;20111;-49
2021/06/30 17:37:10;;;;;;;8.38;2.90;;;14.80;99.90;;;;;;20300433;28;20922;-49
2021/06/30 17:47:11;;;;;;;6.32;2.67;;;14.80;99.90;;;;;;20296278;28;20230;-49
2021/06/30 17:57:18;;;;;;;8.38;3.00;;;14.80;99.90;;;;;;20295430;28;20051;-49
2021/06/30 18:07:20;;;;;;;6.38;3.33;;;14.80;99.90;;;;;;20372583;28;20518;-49
2021/06/30 18:17:23;;;;;;;10.98;4.50;;;14.70;99.90;;;;;;20372659;28;20322;-49
2021/06/30 18:27:24;;;;;;;8.93;3.97;;;14.70;99.90;;;;;;20334228;28;25203;-49
2021/06/30 18:37:26;;;;;;;5.72;2.13;;;14.70;99.90;;;;;;20326603;28;20046;-49
2021/06/30 18:47:27;;;;;;;5.53;2.45;;;14.60;99.90;;;;;;20339875;28;20146;-49
2021/06/30 18:57:28;;;;;;;7.10;1.50;;;14.50;99.90;;;;;;20330316;28;20163;-49
2021/06/30 19:07:32;;;;;;;8.60;3.40;;;14.40;99.90;;;;;;20348744;28;20934;-49
2021/06/30 19:17:34;;;;;;;4.20;1.85;;;14.30;99.90;;;;;;20352941;28;21223;-51
2021/06/30 19:27:35;;;;;;;6.15;2.83;;;14.20;99.90;;;;;;20346889;28;20406;-49
2021/06/30 19:37:38;;;;;;;4.72;1.85;;;14.20;99.90;;;;;;20353888;28;20075;-49
2021/06/30 19:47:41;;;;;;;8.55;2.33;;;14.30;99.90;;;;;;20838859;28;20381;-49
2021/06/30 19:57:46;;;;;;;6.70;1.58;;;14.40;99.90;;;;;;20902068;28;20043;-49
2021/06/30 20:07:47;;;;;;;6.18;2.35;;;14.40;99.90;;;;;;20551704;28;20551;-49
2021/06/30 20:17:49;;;;;;;4.28;1.73;;;14.50;99.90;;;;;;20356206;28;20621;-48
2021/06/30 20:27:50;;;;;;;10.63;2.97;;;14.40;99.90;;;;;;20350213;28;20253;-49
2021/06/30 20:37:51;;;;;;;7.78;2.08;;;14.40;99.90;;;;;;20410212;28;20045;-49
2021/06/30 20:47:53;;;;;;;7.70;2.05;;;14.60;99.90;;;;;;20910865;28;20044;-49
2021/06/30 20:57:55;;;;;;;4.93;2.22;;;14.60;99.90;;;;;;20905200;28;20295;-49
2021/06/30 21:07:56;;;;;;;5.38;2.40;;;14.60;99.90;;;;;;20913350;28;20045;-49
2021/06/30 21:17:57;;;;;;;4.40;1.98;;;14.60;99.90;;;;;;20917850;28;20044;-49
2021/06/30 21:28:01;;;;;;;4.55;1.95;;;14.60;99.90;;;;;;20911846;28;20033;-49
2021/06/30 21:38:04;;;;;;;8.88;2.55;;;14.70;99.90;;;;;;20904854;28;20106;-49
2021/06/30 21:48:05;;;;;;;4.28;1.38;;;14.50;99.90;;;;;;20909825;28;20043;-49
2021/06/30 21:58:07;;;;;;;6.07;1.88;;;14.50;99.90;;;;;;20895767;28;20051;-49
2021/06/30 22:08:08;;;;;;;8.20;2.38;;;14.40;99.90;;;;;;20904086;28;20052;-49
2021/06/30 22:18:09;;;;;;;6.43;2.35;;;14.30;99.90;;;;;;20916166;28;20047;-49
2021/06/30 22:28:11;;;;;;;5.80;1.88;;;14.40;99.90;;;;;;20907187;28;20047;-49
2021/06/30 22:38:12;;;;;;;13.57;2.95;;;14.50;99.90;;;;;;20919491;28;20040;-49
2021/06/30 22:48:15;;;;;;;6.22;2.38;;;14.30;99.90;;;;;;20920513;28;20236;-49
2021/06/30 22:58:17;;;;;;;7.25;2.45;;;14.30;99.90;;;;;;20924310;28;20123;-50
2021/06/30 23:08:18;;;;;;;10.43;3.58;;;14.20;99.90;;;;;;20937408;28;20475;-50
2021/06/30 23:18:19;;;;;;;7.75;3.33;;;14.30;99.90;;;;;;20939413;28;20138;-50
2021/06/30 23:28:20;;;;;;;6.22;2.33;;;14.20;99.90;;;;;;20924551;28;20037;-49
2021/06/30 23:38:21;;;;;;;11.27;2.83;;;14.40;99.90;;;;;;20930621;28;20068;-49
2021/06/30 23:48:24;;;;;;;7.03;2.45;;;14.40;99.90;;;;;;20936441;28;20294;-50
2021/06/30 23:58:25;;;;;;;3.70;2.03;;;14.40;99.90;;;;;;20926858;28;20041;-49
