Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:00;;;;;;;9.70;3.13;;;15.50;51.10;;;;;;1047245;28;20023;-76
2021/03/14 00:00:35;;;;;;;12.45;3.38;;;15.50;51.10;;;;;;1042656;28;20013;-77
2021/03/14 00:01:07;;;;;;;8.07;3.15;;;15.60;51.20;;;;;;1045285;28;20207;-76
2021/03/14 00:01:38;;;;;;;11.15;3.00;;;15.60;51.40;;;;;;1047759;28;20009;-77
2021/03/14 00:02:13;;;;;;;7.90;2.97;;;15.50;51.40;;;;;;1046546;28;20015;-76
2021/03/14 00:02:44;;;;;;;9.10;3.17;;;15.60;51.30;;;;;;1048506;28;20481;-76
2021/03/14 00:03:18;;;;;;;11.93;3.35;;;15.60;51.20;;;;;;1053524;28;20016;-76
2021/03/14 00:03:50;;;;;;;13.95;3.38;;;15.50;51.10;;;;;;1049056;28;20017;-76
2021/03/14 00:04:21;;;;;;;9.35;2.97;;;15.50;50.60;;;;;;1050999;28;20689;-77
2021/03/14 00:04:52;;;;;;;13.48;3.20;;;15.50;50.60;;;;;;1054505;28;20016;-77
2021/03/14 00:05:25;;;;;;;11.38;3.10;;;15.50;50.70;;;;;;1049830;28;20017;-77
2021/03/14 00:05:58;;;;;;;12.48;3.35;;;15.50;50.70;;;;;;1049062;28;20335;-77
2021/03/14 00:06:29;;;;;;;11.10;3.40;;;15.50;50.90;;;;;;1046856;28;20379;-76
2021/03/14 00:07:27;;;;;;;7.35;2.80;;;15.60;50.80;;;;;;1044397;28;20111;-79
2021/03/14 00:08:01;;;;;;;12.38;3.45;;;15.60;51.00;;;;;;1044044;28;20033;-77
2021/03/14 00:08:34;;;;;;;9.45;3.10;;;15.60;50.90;;;;;;1046988;28;20025;-77
2021/03/14 00:09:06;;;;;;;9.93;3.45;;;15.50;50.90;;;;;;1053273;28;20389;-77
2021/03/14 00:09:37;;;;;;;12.13;3.35;;;15.60;50.70;;;;;;1049237;28;20042;-76
2021/03/14 00:10:10;;;;;;;10.55;3.22;;;15.60;50.70;;;;;;1045683;28;20032;-76
2021/03/14 00:10:44;;;;;;;11.27;3.17;;;15.60;50.60;;;;;;1048531;28;20016;-77
2021/03/14 00:11:15;;;;;;;11.30;3.50;;;15.60;50.70;;;;;;1045673;28;20382;-77
2021/03/14 00:11:47;;;;;;;8.88;2.90;;;15.60;50.60;;;;;;1046817;28;20017;-76
2021/03/14 00:12:18;;;;;;;9.25;3.20;;;15.60;50.40;;;;;;1044907;28;20043;-77
2021/03/14 00:12:50;;;;;;;10.70;3.30;;;15.60;50.10;;;;;;1045262;28;20005;-78
2021/03/14 00:13:24;;;;;;;11.13;2.80;;;15.60;50.10;;;;;;1041159;28;20418;-78
2021/03/14 00:13:55;;;;;;;10.48;3.25;;;15.60;50.40;;;;;;1045491;28;20387;-75
2021/03/14 00:14:27;;;;;;;10.27;2.97;;;15.60;50.60;;;;;;1049580;28;20073;-75
2021/03/14 00:14:58;;;;;;;13.52;3.30;;;15.60;50.10;;;;;;1046920;28;20389;-75
2021/03/14 00:15:31;;;;;;;9.45;2.97;;;15.70;49.80;;;;;;1045964;28;20017;-75
2021/03/14 00:16:05;;;;;;;10.23;2.97;;;15.70;49.70;;;;;;1047039;28;20088;-75
2021/03/14 00:16:36;;;;;;;10.05;3.25;;;15.60;49.80;;;;;;1046391;28;20028;-74
2021/03/14 00:17:08;;;;;;;11.82;3.33;;;15.70;49.80;;;;;;1049627;28;20008;-75
2021/03/14 00:17:39;;;;;;;11.27;3.60;;;15.60;49.60;;;;;;1048250;28;20020;-75
2021/03/14 00:18:11;;;;;;;9.93;3.00;;;15.60;49.70;;;;;;1046165;28;20032;-75
2021/03/14 00:18:43;;;;;;;12.02;3.28;;;15.60;49.70;;;;;;1049686;28;20012;-75
2021/03/14 00:19:14;;;;;;;8.93;3.15;;;15.60;49.50;;;;;;1051747;28;20019;-76
2021/03/14 00:19:46;;;;;;;10.95;3.13;;;15.60;49.80;;;;;;1049709;28;20032;-75
2021/03/14 00:20:18;;;;;;;11.68;3.20;;;15.60;49.70;;;;;;1042935;28;20120;-75
2021/03/14 00:20:50;;;;;;;9.95;3.08;;;15.60;49.90;;;;;;1038139;28;20049;-75
2021/03/14 00:21:22;;;;;;;11.88;3.20;;;15.60;50.00;;;;;;1042780;28;20025;-76
2021/03/14 00:21:53;;;;;;;8.63;3.20;;;15.60;49.70;;;;;;1041951;28;20013;-76
2021/03/14 00:22:25;;;;;;;8.95;3.10;;;15.60;49.50;;;;;;1047865;28;20008;-75
2021/03/14 00:22:56;;;;;;;11.75;3.25;;;15.60;49.60;;;;;;1045498;28;20013;-75
2021/03/14 00:23:28;;;;;;;11.18;3.30;;;15.60;49.60;;;;;;1046827;28;20021;-75
2021/03/14 00:24:00;;;;;;;8.82;3.35;;;15.60;49.80;;;;;;1046183;28;20086;-75
2021/03/14 00:24:31;;;;;;;10.15;3.22;;;15.60;49.90;;;;;;1048381;28;20013;-75
2021/03/14 00:25:05;;;;;;;8.98;2.97;;;15.60;50.10;;;;;;1044551;28;20029;-76
2021/03/14 00:25:37;;;;;;;11.15;3.28;;;15.60;50.50;;;;;;1038536;28;20073;-76
2021/03/14 00:26:08;;;;;;;11.60;3.17;;;15.60;50.50;;;;;;1041895;28;20522;-76
2021/03/14 00:26:41;;;;;;;11.95;3.13;;;15.60;50.30;;;;;;1039317;28;20125;-76
2021/03/14 00:27:13;;;;;;;9.40;3.38;;;15.60;50.10;;;;;;1041383;28;20096;-76
2021/03/14 00:27:44;;;;;;;12.05;3.28;;;15.60;50.00;;;;;;1044049;28;20017;-76
2021/03/14 00:28:18;;;;;;;11.85;3.20;;;15.70;50.10;;;;;;1046739;28;20017;-76
2021/03/14 00:28:49;;;;;;;10.27;3.05;;;15.70;49.80;;;;;;1045304;28;20018;-76
2021/03/14 00:29:21;;;;;;;7.68;2.70;;;15.70;49.70;;;;;;1041216;28;20115;-76
2021/03/14 00:29:52;;;;;;;10.35;3.45;;;15.60;49.40;;;;;;1039276;28;20050;-75
2021/03/14 00:30:25;;;;;;;8.50;2.90;;;15.60;49.50;;;;;;1042151;28;20115;-76
2021/03/14 00:30:57;;;;;;;13.70;3.40;;;15.70;49.80;;;;;;1040064;28;20025;-76
2021/03/14 00:31:28;;;;;;;9.85;3.00;;;15.60;49.80;;;;;;1042131;28;20481;-75
2021/03/14 00:32:01;;;;;;;12.52;3.10;;;15.60;50.00;;;;;;1043911;28;20084;-75
2021/03/14 00:32:34;;;;;;;11.60;3.10;;;15.60;50.20;;;;;;1041376;28;20022;-75
2021/03/14 00:33:05;;;;;;;11.15;3.30;;;15.60;50.10;;;;;;1037070;28;20030;-75
2021/03/14 00:33:37;;;;;;;9.35;3.00;;;15.70;50.20;;;;;;1041454;28;20798;-75
2021/03/14 00:34:08;;;;;;;9.48;2.97;;;15.60;50.00;;;;;;1041121;28;20074;-76
2021/03/14 00:34:40;;;;;;;9.18;3.08;;;15.70;50.20;;;;;;1044411;28;20025;-75
2021/03/14 00:35:14;;;;;;;11.40;3.28;;;15.60;50.10;;;;;;1045964;28;20059;-75
2021/03/14 00:35:46;;;;;;;7.95;3.00;;;15.60;50.10;;;;;;1048918;28;20025;-75
2021/03/14 00:36:17;;;;;;;13.85;3.30;;;15.60;50.10;;;;;;1043220;28;20063;-75
2021/03/14 00:36:48;;;;;;;12.65;2.85;;;15.60;50.10;;;;;;1042362;28;20459;-75
2021/03/14 00:37:20;;;;;;;11.15;3.03;;;15.50;50.10;;;;;;1045370;28;20049;-75
2021/03/14 00:37:52;;;;;;;10.57;3.22;;;15.40;50.30;;;;;;1041599;28;20439;-76
2021/03/14 00:38:24;;;;;;;11.00;2.97;;;15.40;50.50;;;;;;1044667;28;20020;-75
2021/03/14 00:38:55;;;;;;;10.13;3.00;;;15.40;50.60;;;;;;1041248;28;20025;-75
2021/03/14 00:39:27;;;;;;;10.07;3.33;;;15.40;50.40;;;;;;1044001;28;20025;-75
2021/03/14 00:39:58;;;;;;;10.68;3.22;;;15.40;50.40;;;;;;1044506;28;20048;-75
2021/03/14 00:40:30;;;;;;;10.57;3.10;;;15.40;50.60;;;;;;1045878;28;20075;-75
2021/03/14 00:41:01;;;;;;;9.88;2.88;;;15.30;50.60;;;;;;1041957;28;20014;-75
2021/03/14 00:41:33;;;;;;;10.90;3.22;;;15.40;50.80;;;;;;1043119;28;20523;-75
2021/03/14 00:42:05;;;;;;;10.63;3.38;;;15.40;50.80;;;;;;1041839;28;20009;-75
2021/03/14 00:42:37;;;;;;;10.25;3.25;;;15.30;50.70;;;;;;1043804;28;20033;-76
2021/03/14 00:43:09;;;;;;;9.98;3.05;;;15.30;50.90;;;;;;1046558;28;20084;-75
2021/03/14 00:43:40;;;;;;;10.88;2.80;;;15.30;50.90;;;;;;1044729;28;20053;-76
2021/03/14 00:44:12;;;;;;;15.90;3.33;;;15.20;50.60;;;;;;1044226;28;20498;-76
2021/03/14 00:44:43;;;;;;;9.63;3.00;;;15.30;51.20;;;;;;1046349;28;20017;-76
2021/03/14 00:45:15;;;;;;;8.30;2.85;;;15.20;50.80;;;;;;1046229;28;20005;-75
2021/03/14 00:45:46;;;;;;;11.50;3.22;;;15.20;50.90;;;;;;1043864;28;20057;-75
2021/03/14 00:46:18;;;;;;;10.27;3.20;;;15.20;51.00;;;;;;1044873;28;20021;-75
2021/03/14 00:46:49;;;;;;;11.45;3.08;;;15.20;51.20;;;;;;1047362;28;20035;-76
2021/03/14 00:47:21;;;;;;;9.40;2.88;;;15.20;51.10;;;;;;1047145;28;20013;-75
2021/03/14 00:47:52;;;;;;;8.50;3.10;;;15.20;51.00;;;;;;1047674;28;20021;-76
2021/03/14 00:48:24;;;;;;;13.13;3.40;;;15.20;51.00;;;;;;1045416;28;20013;-76
2021/03/14 00:48:55;;;;;;;8.18;2.90;;;15.20;51.00;;;;;;1041806;28;20013;-75
2021/03/14 00:49:26;;;;;;;10.63;3.35;;;15.20;51.10;;;;;;1044391;28;20013;-75
2021/03/14 00:49:58;;;;;;;11.82;3.30;;;15.20;51.40;;;;;;1042763;28;20120;-75
2021/03/14 00:50:37;;;;;;;8.25;2.78;;;15.10;51.40;;;;;;1043709;28;20009;-75
2021/03/14 00:51:08;;;;;;;11.68;3.17;;;15.10;51.50;;;;;;1047721;28;20017;-75
2021/03/14 00:51:40;;;;;;;13.85;3.20;;;15.10;51.60;;;;;;1050823;28;20009;-77
2021/03/14 00:52:11;;;;;;;9.48;3.08;;;15.10;51.60;;;;;;1047015;28;20017;-76
2021/03/14 00:52:42;;;;;;;9.30;3.20;;;15.10;51.30;;;;;;1046748;28;20439;-76
2021/03/14 00:53:14;;;;;;;10.48;3.10;;;15.00;51.40;;;;;;1047700;28;20474;-76
2021/03/14 00:53:45;;;;;;;13.05;3.17;;;15.00;51.60;;;;;;1045785;28;20009;-76
2021/03/14 00:54:17;;;;;;;11.45;3.13;;;15.00;51.80;;;;;;1045251;28;20013;-76
2021/03/14 00:54:48;;;;;;;10.88;2.95;;;15.00;51.80;;;;;;1047547;28;20072;-76
2021/03/14 00:55:20;;;;;;;10.63;3.03;;;15.00;51.80;;;;;;1051646;28;20016;-76
2021/03/14 00:55:51;;;;;;;11.50;3.20;;;15.00;51.80;;;;;;1047875;28;20066;-76
2021/03/14 00:56:23;;;;;;;8.13;2.80;;;15.00;51.90;;;;;;1046951;28;20328;-76
2021/03/14 00:56:55;;;;;;;13.52;3.28;;;15.00;51.90;;;;;;1047319;28;20012;-77
2021/03/14 00:57:26;;;;;;;10.50;3.20;;;15.00;51.90;;;;;;1045504;28;20506;-77
2021/03/14 00:57:58;;;;;;;9.98;3.30;;;15.00;52.10;;;;;;1043504;28;20024;-76
2021/03/14 00:58:29;;;;;;;9.52;3.28;;;14.90;52.20;;;;;;1047354;28;20013;-76
2021/03/14 00:59:00;;;;;;;10.15;3.00;;;15.00;52.30;;;;;;1046022;28;20013;-76
2021/03/14 00:59:32;;;;;;;10.27;2.78;;;14.90;52.20;;;;;;1044472;28;20013;-76
2021/03/14 01:00:05;;;;;;;9.27;3.00;;;15.00;52.40;;;;;;1045916;28;20042;-77
2021/03/14 01:00:36;;;;;;;8.48;3.05;;;14.90;52.30;;;;;;1049912;28;20029;-76
2021/03/14 01:01:08;;;;;;;11.13;2.97;;;14.90;52.30;;;;;;1045075;28;20029;-76
2021/03/14 01:01:39;;;;;;;10.23;2.90;;;15.00;51.90;;;;;;1042225;28;20042;-76
2021/03/14 01:02:11;;;;;;;9.13;2.95;;;15.00;51.80;;;;;;1043218;28;20087;-76
2021/03/14 01:02:42;;;;;;;12.45;3.20;;;15.00;51.80;;;;;;1040616;28;20037;-77
2021/03/14 01:03:13;;;;;;;8.63;2.80;;;14.90;51.80;;;;;;1042959;28;20014;-77
2021/03/14 01:03:45;;;;;;;8.40;3.10;;;14.90;51.90;;;;;;1041678;28;20108;-77
2021/03/14 01:04:16;;;;;;;7.70;2.70;;;14.90;52.40;;;;;;1040610;28;20037;-77
2021/03/14 01:04:48;;;;;;;8.82;2.80;;;14.90;52.30;;;;;;1042565;28;20028;-77
2021/03/14 01:05:19;;;;;;;7.93;2.90;;;14.90;52.20;;;;;;1033991;28;20039;-77
2021/03/14 01:05:51;;;;;;;10.82;2.97;;;14.90;52.20;;;;;;1042492;28;20056;-76
2021/03/14 01:06:22;;;;;;;9.90;3.15;;;14.90;52.40;;;;;;1044551;28;20021;-77
2021/03/14 01:06:54;;;;;;;9.75;2.80;;;14.80;52.10;;;;;;1037850;28;20022;-77
2021/03/14 01:07:25;;;;;;;10.48;2.92;;;14.80;52.20;;;;;;1045062;28;20029;-77
2021/03/14 01:07:56;;;;;;;9.57;2.97;;;14.80;52.40;;;;;;1048111;28;20061;-77
2021/03/14 01:08:28;;;;;;;8.30;2.70;;;14.70;52.40;;;;;;1046877;28;20021;-76
2021/03/14 01:08:59;;;;;;;8.95;2.90;;;14.80;52.10;;;;;;1046122;28;20112;-77
2021/03/14 01:09:31;;;;;;;15.27;3.60;;;14.80;52.50;;;;;;1051161;28;20466;-75
2021/03/14 01:10:04;;;;;;;7.65;3.10;;;14.70;52.40;;;;;;1052390;28;20020;-77
2021/03/14 01:10:35;;;;;;;9.60;3.00;;;14.70;52.40;;;;;;1049637;28;20024;-75
2021/03/14 01:11:06;;;;;;;12.50;3.53;;;14.70;52.20;;;;;;1043019;28;20040;-76
2021/03/14 01:11:38;;;;;;;9.55;3.20;;;14.70;52.40;;;;;;1044225;28;20025;-76
2021/03/14 01:12:11;;;;;;;10.13;3.08;;;14.70;52.40;;;;;;1043733;28;20142;-76
2021/03/14 01:12:43;;;;;;;10.85;3.15;;;14.70;52.60;;;;;;1045145;28;20025;-76
2021/03/14 01:13:14;;;;;;;10.85;3.03;;;14.60;52.90;;;;;;1044081;28;20050;-76
2021/03/14 01:13:46;;;;;;;9.07;3.10;;;14.60;52.80;;;;;;1047815;28;20112;-76
2021/03/14 01:14:17;;;;;;;9.05;3.17;;;14.60;53.10;;;;;;1046632;28;20059;-76
2021/03/14 01:14:49;;;;;;;12.32;3.22;;;14.60;53.10;;;;;;1044510;28;21192;-76
2021/03/14 01:15:20;;;;;;;10.50;3.30;;;14.50;53.00;;;;;;1039982;28;20337;-77
2021/03/14 01:15:52;;;;;;;10.30;3.05;;;14.40;53.00;;;;;;1040799;28;20060;-76
2021/03/14 01:16:23;;;;;;;8.73;2.70;;;14.40;53.20;;;;;;1043911;28;20066;-76
2021/03/14 01:16:55;;;;;;;10.20;2.92;;;14.40;53.40;;;;;;1045301;28;20025;-76
2021/03/14 01:17:26;;;;;;;8.88;3.35;;;14.30;54.00;;;;;;1048341;28;20078;-76
2021/03/14 01:17:58;;;;;;;8.68;2.70;;;14.30;53.60;;;;;;1046384;28;20013;-76
2021/03/14 01:18:29;;;;;;;14.73;3.60;;;14.30;53.60;;;;;;1046920;28;20443;-76
2021/03/14 01:19:01;;;;;;;11.40;3.15;;;14.30;53.70;;;;;;1046135;28;20017;-76
2021/03/14 01:19:32;;;;;;;8.50;2.90;;;14.30;53.70;;;;;;1047019;28;20020;-76
2021/03/14 01:20:09;;;;;;;10.60;3.20;;;14.30;53.80;;;;;;1041025;28;20404;-76
2021/03/14 01:20:40;;;;;;;8.48;3.00;;;14.30;54.10;;;;;;1038449;28;20365;-77
2021/03/14 01:21:12;;;;;;;8.55;3.00;;;14.30;54.80;;;;;;1036685;28;20022;-77
2021/03/14 01:21:43;;;;;;;12.75;3.00;;;14.30;54.10;;;;;;1038085;28;20021;-77
2021/03/14 01:22:15;;;;;;;9.45;3.22;;;14.30;54.00;;;;;;1045959;28;20020;-77
2021/03/14 01:22:47;;;;;;;9.18;2.90;;;14.30;54.10;;;;;;1049786;28;20016;-76
2021/03/14 01:23:18;;;;;;;9.00;3.00;;;14.30;54.00;;;;;;1052736;28;20052;-77
2021/03/14 01:23:50;;;;;;;9.60;2.90;;;14.30;53.90;;;;;;1045982;28;20013;-76
2021/03/14 01:24:22;;;;;;;7.80;3.20;;;14.30;53.80;;;;;;1047516;28;20020;-76
2021/03/14 01:24:53;;;;;;;9.85;2.80;;;14.20;53.90;;;;;;1044858;28;20029;-78
2021/03/14 01:25:25;;;;;;;8.48;2.90;;;14.20;54.00;;;;;;1041474;28;20394;-77
2021/03/14 01:25:56;;;;;;;9.50;2.90;;;14.20;53.80;;;;;;1045607;28;20035;-76
2021/03/14 01:26:28;;;;;;;9.77;2.72;;;14.20;53.50;;;;;;1042224;28;20339;-77
2021/03/14 01:26:59;;;;;;;8.90;3.00;;;14.20;53.40;;;;;;1041696;28;20087;-77
2021/03/14 01:27:30;;;;;;;9.15;3.00;;;14.20;53.50;;;;;;1047374;28;20016;-76
2021/03/14 01:28:02;;;;;;;9.88;3.17;;;14.20;53.50;;;;;;1041636;28;20014;-76
2021/03/14 01:28:34;;;;;;;8.63;2.95;;;14.20;53.40;;;;;;1048052;28;20431;-76
2021/03/14 01:29:06;;;;;;;11.48;3.17;;;14.20;53.50;;;;;;1043035;28;20067;-76
2021/03/14 01:29:38;;;;;;;9.50;3.13;;;14.10;53.40;;;;;;1047348;28;20032;-77
2021/03/14 01:30:10;;;;;;;9.52;3.08;;;14.10;53.60;;;;;;1048687;28;20091;-76
2021/03/14 01:30:41;;;;;;;8.63;2.72;;;14.10;53.60;;;;;;1042125;28;20064;-77
2021/03/14 01:31:13;;;;;;;9.70;2.90;;;14.00;53.60;;;;;;1046646;28;20406;-76
2021/03/14 01:31:44;;;;;;;10.75;3.03;;;14.10;53.50;;;;;;1047827;28;20100;-76
2021/03/14 01:32:16;;;;;;;7.47;2.92;;;14.00;53.60;;;;;;1045075;28;20017;-76
2021/03/14 01:32:48;;;;;;;12.07;3.40;;;14.00;53.60;;;;;;1045723;28;20023;-77
2021/03/14 01:33:19;;;;;;;10.15;3.40;;;14.10;53.70;;;;;;1040600;28;20013;-77
2021/03/14 01:33:51;;;;;;;10.50;3.22;;;14.00;53.80;;;;;;1041597;28;20016;-77
2021/03/14 01:34:22;;;;;;;9.55;2.70;;;14.00;53.90;;;;;;1041419;28;20450;-77
2021/03/14 01:34:54;;;;;;;10.30;2.92;;;14.00;53.90;;;;;;1042786;28;20020;-76
2021/03/14 01:35:25;;;;;;;9.70;3.03;;;14.00;54.10;;;;;;1046333;28;20096;-76
2021/03/14 01:35:56;;;;;;;8.93;2.83;;;14.00;54.10;;;;;;1041017;28;20076;-78
2021/03/14 01:36:28;;;;;;;7.70;2.95;;;14.00;54.10;;;;;;1041388;28;20041;-76
2021/03/14 01:36:59;;;;;;;8.90;3.00;;;14.00;54.10;;;;;;1038230;28;20017;-78
2021/03/14 01:37:31;;;;;;;12.88;3.30;;;13.90;54.10;;;;;;1041398;28;20028;-76
2021/03/14 01:38:02;;;;;;;10.23;2.97;;;13.90;54.20;;;;;;1041416;28;20029;-76
2021/03/14 01:38:34;;;;;;;6.85;2.63;;;13.90;54.30;;;;;;1043780;28;20013;-76
2021/03/14 01:39:05;;;;;;;10.52;3.28;;;13.90;54.50;;;;;;1043828;28;20017;-75
2021/03/14 01:39:37;;;;;;;9.15;2.90;;;13.80;54.30;;;;;;1040319;28;20009;-77
2021/03/14 01:40:09;;;;;;;9.50;3.00;;;13.80;54.40;;;;;;1038795;28;20017;-76
2021/03/14 01:40:41;;;;;;;11.20;3.17;;;13.80;54.40;;;;;;1047341;28;20005;-77
2021/03/14 01:41:12;;;;;;;7.85;2.70;;;13.80;54.50;;;;;;1048872;28;20086;-76
2021/03/14 01:41:44;;;;;;;8.40;2.85;;;13.80;54.60;;;;;;1046277;28;20017;-77
2021/03/14 01:42:24;;;;;;;7.50;2.90;;;13.80;54.90;;;;;;1046201;28;20025;-75
2021/03/14 01:42:55;;;;;;;9.63;3.03;;;13.70;54.90;;;;;;1044865;28;20359;-75
2021/03/14 01:43:30;;;;;;;10.77;3.00;;;13.70;55.10;;;;;;1047672;28;20025;-75
2021/03/14 01:44:03;;;;;;;10.05;2.97;;;13.70;55.10;;;;;;1044752;28;20051;-78
2021/03/14 01:44:34;;;;;;;7.32;2.67;;;13.70;55.40;;;;;;1044646;28;20019;-77
2021/03/14 01:45:06;;;;;;;8.70;3.10;;;13.60;55.30;;;;;;1049120;28;20118;-77
2021/03/14 01:45:38;;;;;;;9.90;2.90;;;13.60;55.40;;;;;;1046962;28;20024;-78
2021/03/14 01:46:09;;;;;;;9.60;2.92;;;13.60;55.30;;;;;;1044411;28;20052;-75
2021/03/14 01:46:41;;;;;;;7.45;3.00;;;13.60;55.30;;;;;;1047065;28;20009;-76
2021/03/14 01:47:13;;;;;;;11.85;3.00;;;13.70;55.30;;;;;;1046464;28;20014;-76
2021/03/14 01:47:50;;;;;;;9.20;2.67;;;13.70;55.10;;;;;;1043076;28;20048;-75
2021/03/14 01:48:25;;;;;;;8.30;3.05;;;13.70;55.10;;;;;;1044567;28;20428;-76
2021/03/14 01:48:56;;;;;;;9.65;3.10;;;13.70;55.00;;;;;;1047707;28;20009;-75
2021/03/14 01:49:28;;;;;;;8.18;3.13;;;13.60;55.40;;;;;;1045548;28;20758;-75
2021/03/14 01:49:59;;;;;;;9.43;3.13;;;13.60;55.60;;;;;;1044948;28;20020;-75
2021/03/14 01:50:31;;;;;;;8.60;2.83;;;13.60;55.30;;;;;;1045213;28;20013;-75
2021/03/14 01:51:04;;;;;;;8.25;2.97;;;13.60;55.20;;;;;;1048830;28;20039;-77
2021/03/14 01:51:35;;;;;;;12.32;3.63;;;13.50;55.30;;;;;;1040812;28;20109;-76
2021/03/14 01:52:07;;;;;;;10.45;3.28;;;13.50;55.30;;;;;;1041362;28;20017;-73
2021/03/14 01:52:39;;;;;;;10.32;2.80;;;13.60;55.30;;;;;;1045319;28;20359;-75
2021/03/14 01:53:10;;;;;;;8.50;2.88;;;13.50;55.20;;;;;;1047157;28;20028;-78
2021/03/14 01:53:42;;;;;;;8.07;2.80;;;13.50;55.70;;;;;;1044910;28;20017;-77
2021/03/14 01:54:13;;;;;;;10.70;3.10;;;13.50;55.00;;;;;;1041611;28;20013;-77
2021/03/14 01:54:45;;;;;;;8.10;2.90;;;13.50;54.80;;;;;;1040716;28;20020;-76
2021/03/14 01:55:19;;;;;;;10.57;2.90;;;13.50;54.90;;;;;;1043510;28;20021;-77
2021/03/14 01:55:51;;;;;;;8.65;2.72;;;13.50;55.10;;;;;;1044281;28;20051;-75
2021/03/14 01:56:24;;;;;;;8.05;2.85;;;13.50;55.20;;;;;;1045315;28;20372;-76
2021/03/14 01:56:55;;;;;;;10.48;3.28;;;13.40;55.40;;;;;;1046801;28;20082;-78
2021/03/14 01:57:28;;;;;;;9.02;2.85;;;13.40;55.30;;;;;;1048653;28;20027;-77
2021/03/14 01:57:59;;;;;;;10.32;3.08;;;13.40;55.50;;;;;;1050951;28;20040;-77
2021/03/14 01:58:33;;;;;;;8.75;2.80;;;13.40;55.50;;;;;;1048894;28;20020;-77
2021/03/14 01:59:05;;;;;;;8.35;2.80;;;13.40;55.60;;;;;;1047214;28;20477;-77
2021/03/14 01:59:36;;;;;;;10.07;3.00;;;13.40;55.30;;;;;;1048651;28;20036;-78
2021/03/14 02:00:13;;;;;;;9.90;2.78;;;13.40;55.20;;;;;;1049306;28;20052;-77
2021/03/14 02:00:45;;;;;;;8.95;2.80;;;13.40;55.30;;;;;;1048155;28;20075;-75
2021/03/14 02:01:16;;;;;;;11.38;3.17;;;13.30;55.30;;;;;;1048128;28;20021;-78
2021/03/14 02:01:48;;;;;;;7.38;2.75;;;13.30;55.40;;;;;;1048946;28;20366;-78
2021/03/14 02:02:20;;;;;;;9.68;2.78;;;13.30;55.40;;;;;;1046973;28;20021;-78
2021/03/14 02:02:52;;;;;;;8.35;2.85;;;13.30;55.70;;;;;;1045018;28;20010;-79
2021/03/14 02:03:24;;;;;;;8.25;3.00;;;13.20;55.80;;;;;;1041281;28;20155;-77
2021/03/14 02:03:56;;;;;;;8.35;3.00;;;13.20;55.90;;;;;;1042657;28;20013;-77
2021/03/14 02:04:28;;;;;;;6.43;2.60;;;13.20;55.90;;;;;;1045749;28;20435;-78
2021/03/14 02:04:59;;;;;;;9.98;2.88;;;13.20;56.00;;;;;;1046378;28;20017;-78
2021/03/14 02:05:31;;;;;;;8.45;2.83;;;13.20;56.00;;;;;;1049255;28;20025;-79
2021/03/14 02:06:02;;;;;;;7.25;2.70;;;13.20;56.00;;;;;;1052499;28;20468;-79
2021/03/14 02:06:34;;;;;;;9.02;3.08;;;13.20;56.20;;;;;;1044823;28;20355;-78
2021/03/14 02:07:05;;;;;;;8.57;2.85;;;13.20;56.10;;;;;;1045213;28;20096;-78
2021/03/14 02:07:40;;;;;;;9.48;3.00;;;13.20;56.00;;;;;;1045079;28;20435;-79
2021/03/14 02:08:12;;;;;;;10.77;3.10;;;13.10;56.30;;;;;;1047437;28;20032;-79
2021/03/14 02:08:44;;;;;;;9.98;3.17;;;13.10;56.40;;;;;;1047566;28;20012;-79
2021/03/14 02:09:15;;;;;;;10.15;3.00;;;13.10;56.60;;;;;;1047505;28;20032;-78
2021/03/14 02:09:47;;;;;;;7.65;2.88;;;13.10;56.40;;;;;;1042919;28;20033;-78
2021/03/14 02:10:22;;;;;;;8.75;2.90;;;13.10;56.30;;;;;;1047908;28;20017;-79
2021/03/14 02:10:54;;;;;;;9.15;2.90;;;13.10;56.30;;;;;;1048550;28;20028;-79
2021/03/14 02:11:28;;;;;;;9.10;3.08;;;13.20;56.20;;;;;;1047250;28;20013;-79
2021/03/14 02:12:03;;;;;;;8.85;3.00;;;13.20;56.30;;;;;;1044761;28;20039;-78
2021/03/14 02:12:41;;;;;;;10.80;3.10;;;13.20;56.30;;;;;;1047734;28;20017;-78
2021/03/14 02:13:37;;;;;;;9.43;3.10;;;13.10;56.40;;;;;;1047286;28;20019;-78
2021/03/14 02:14:09;;;;;;;8.73;2.75;;;13.10;56.30;;;;;;1041194;28;20037;-79
2021/03/14 02:14:42;;;;;;;8.77;3.10;;;13.10;57.10;;;;;;1046059;28;20044;-79
2021/03/14 02:15:14;;;;;;;4.85;2.50;;;13.00;57.10;;;;;;1045175;28;20017;-78
2021/03/14 02:15:55;;;;;;;9.30;3.08;;;13.00;57.20;;;;;;1047990;28;20021;-78
2021/03/14 02:16:33;;;;;;;8.57;2.90;;;13.00;57.10;;;;;;1048694;28;20476;-79
2021/03/14 02:17:08;;;;;;;11.82;3.40;;;13.00;57.70;;;;;;1050765;28;20473;-78
2021/03/14 02:17:41;;;;;;;8.80;2.88;;;13.00;57.00;;;;;;1044871;28;20024;-78
2021/03/14 02:18:15;;;;;;;8.60;2.90;;;13.00;57.00;;;;;;1044907;28;20025;-79
2021/03/14 02:18:55;;;;;;;10.02;3.00;;;13.00;57.20;;;;;;1049478;28;20046;-78
2021/03/14 02:19:36;;;;;;;9.05;3.13;;;12.90;57.30;;;;;;1045931;28;20954;-78
2021/03/14 02:20:18;;;;;;;8.18;2.90;;;12.90;57.30;;;;;;1046428;28;20037;-77
2021/03/14 02:20:50;;;;;;;8.55;2.67;;;12.90;57.30;;;;;;1045873;28;20104;-79
2021/03/14 02:21:22;;;;;;;10.38;2.95;;;13.00;57.40;;;;;;1049047;28;20077;-79
2021/03/14 02:21:56;;;;;;;7.53;2.80;;;12.90;57.40;;;;;;1045227;28;20100;-78
2021/03/14 02:22:28;;;;;;;7.13;2.60;;;12.90;58.10;;;;;;1045861;28;20024;-78
2021/03/14 02:23:21;;;;;;;10.05;3.22;;;12.90;57.60;;;;;;1046828;28;20112;-78
2021/03/14 02:24:06;;;;;;;12.20;2.92;;;12.90;57.80;;;;;;1050281;28;20020;-78
2021/03/14 02:24:47;;;;;;;8.73;2.80;;;12.90;57.90;;;;;;1049692;28;20070;-78
2021/03/14 02:25:38;;;;;;;8.48;2.90;;;12.90;57.80;;;;;;1044273;28;20028;-78
2021/03/14 02:26:14;;;;;;;;;;;12.90;57.80;;;;;;1042745;28;20025;-78
2021/03/14 02:26:45;;;;;;;9.43;2.70;;;12.90;58.40;;;;;;1048324;28;19904;-79
2021/03/14 02:27:17;;;;;;;8.27;2.83;;;12.80;57.90;;;;;;1045699;28;20021;-79
2021/03/14 02:27:49;;;;;;;9.35;2.70;;;12.80;58.10;;;;;;1049514;28;20052;-77
2021/03/14 02:28:22;;;;;;;9.80;2.88;;;12.80;58.10;;;;;;1044383;28;20017;-79
2021/03/14 02:28:55;;;;;;;8.85;3.20;;;12.80;58.20;;;;;;1043199;28;20026;-78
2021/03/14 02:29:26;;;;;;;12.18;3.28;;;12.80;58.10;;;;;;1046882;28;20446;-78
2021/03/14 02:29:58;;;;;;;10.25;3.15;;;12.80;57.90;;;;;;1041366;28;20116;-78
2021/03/14 02:30:30;;;;;;;9.23;3.00;;;12.80;57.70;;;;;;1044356;28;20032;-79
2021/03/14 02:31:02;;;;;;;9.80;3.35;;;12.80;57.70;;;;;;1041632;28;20376;-78
2021/03/14 02:31:33;;;;;;;6.72;3.00;;;12.80;57.90;;;;;;1043342;28;20031;-78
2021/03/14 02:32:08;;;;;;;10.40;3.22;;;12.80;57.80;;;;;;1049497;28;20032;-78
2021/03/14 02:32:41;;;;;;;9.35;2.90;;;12.80;57.80;;;;;;1048607;28;20115;-78
2021/03/14 02:33:15;;;;;;;14.00;3.10;;;12.80;57.80;;;;;;1047964;28;21056;-78
2021/03/14 02:33:51;;;;;;;7.60;3.00;;;12.80;57.80;;;;;;1046866;28;20466;-78
2021/03/14 02:34:31;;;;;;;9.43;3.10;;;12.90;57.70;;;;;;1045998;28;20025;-77
2021/03/14 02:35:05;;;;;;;10.57;3.00;;;12.90;57.50;;;;;;1045891;28;20028;-78
2021/03/14 02:35:38;;;;;;;9.45;3.10;;;12.80;57.30;;;;;;1047665;28;20063;-78
2021/03/14 02:36:11;;;;;;;12.77;2.90;;;12.80;57.10;;;;;;1042220;28;20068;-78
2021/03/14 02:36:45;;;;;;;9.43;2.97;;;12.80;57.00;;;;;;1037800;28;20442;-78
2021/03/14 02:37:18;;;;;;;11.48;2.92;;;12.90;56.80;;;;;;1042188;28;20021;-78
2021/03/14 02:37:50;;;;;;;10.68;2.60;;;12.90;56.70;;;;;;1045288;28;20028;-78
2021/03/14 02:38:23;;;;;;;8.15;2.70;;;12.90;57.30;;;;;;1049286;28;20055;-78
2021/03/14 02:38:54;;;;;;;8.13;2.70;;;12.80;56.60;;;;;;1052241;28;20034;-78
2021/03/14 02:39:28;;;;;;;11.68;3.10;;;12.80;56.60;;;;;;1051535;28;20028;-78
2021/03/14 02:40:01;;;;;;;9.40;2.70;;;12.80;56.70;;;;;;1051631;28;20047;-78
2021/03/14 02:40:34;;;;;;;8.10;2.70;;;12.70;56.60;;;;;;1051295;28;20024;-77
2021/03/14 02:41:07;;;;;;;7.85;2.50;;;12.70;56.80;;;;;;1051261;28;20024;-79
2021/03/14 02:41:39;;;;;;;10.45;2.70;;;12.70;56.90;;;;;;1050731;28;20021;-78
2021/03/14 02:42:12;;;;;;;8.10;2.90;;;12.70;57.00;;;;;;1052590;28;20076;-78
2021/03/14 02:42:45;;;;;;;7.82;2.70;;;12.70;57.00;;;;;;1047091;28;20487;-79
2021/03/14 02:43:17;;;;;;;8.60;2.90;;;12.70;57.10;;;;;;1049945;28;20046;-79
2021/03/14 02:43:51;;;;;;;8.75;2.80;;;12.70;57.10;;;;;;1044750;28;20052;-78
2021/03/14 02:44:27;;;;;;;8.25;2.78;;;12.60;57.20;;;;;;1045981;28;20014;-78
2021/03/14 02:44:59;;;;;;;10.80;2.85;;;12.60;57.40;;;;;;1047412;28;20029;-78
2021/03/14 02:45:30;;;;;;;6.97;3.10;;;12.60;57.50;;;;;;1048204;28;20012;-78
2021/03/14 02:46:02;;;;;;;9.18;3.08;;;12.60;57.50;;;;;;1050161;28;20020;-78
2021/03/14 02:46:35;;;;;;;9.05;3.00;;;12.60;57.40;;;;;;1055300;28;20024;-78
2021/03/14 02:47:07;;;;;;;11.23;3.10;;;12.60;57.50;;;;;;1052382;28;20016;-79
2021/03/14 02:47:40;;;;;;;10.77;3.22;;;12.60;57.50;;;;;;1054026;28;20016;-78
2021/03/14 02:48:12;;;;;;;8.90;3.03;;;12.60;57.50;;;;;;1050111;28;20107;-79
2021/03/14 02:48:44;;;;;;;10.57;2.95;;;12.60;57.50;;;;;;1039707;28;20026;-79