Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 10:43:09;;;;;;;;;;;;;;;7.14;100.00;100029.13;5064120;28;20402;-90
2024/03/24 10:45:38;;;;;;;;;;;;;;;8.15;100.00;100027.03;5059114;28;19951;-85
2024/03/24 10:48:07;;;;;;;;;;;;;;;8.83;100.00;100026.69;5054776;28;19971;-85
2024/03/24 10:50:35;;;;;;;;;;;;;;;9.22;100.00;100019.25;5060899;28;19928;-88
2024/03/24 10:53:02;;;;;;;;;;;;;;;9.50;100.00;100026.91;5054918;28;19962;-91
2024/03/24 10:55:28;;;;;;;;;;;;;;;9.67;100.00;100027.53;5059199;28;19916;-85
2024/03/24 10:57:55;;;;;;;;;;;;;;;9.79;100.00;100032.69;5057323;28;19925;-85
2024/03/24 11:00:27;;;;;;;;;;;;;;;9.79;100.00;100031.91;5057465;28;19925;-91
2024/03/24 11:02:53;;;;;;;;;;;;;;;9.75;100.00;100047.66;5053648;28;19925;-84
2024/03/24 11:05:18;;;;;;;;;;;;;;;9.76;100.00;100051.94;5053042;28;19987;-84
2024/03/24 11:07:44;;;;;;;;;;;;;;;9.74;100.00;100059.44;5052148;28;19920;-84
2024/03/24 11:10:09;;;;;;;;;;;;;;;9.67;100.00;100050.81;5054694;28;20423;-83
2024/03/24 11:12:36;;;;;;;;;;;;;;;9.64;100.00;100045.97;5049069;28;19925;-84
2024/03/24 11:15:01;;;;;;;;;;;;;;;9.66;100.00;100054.56;5055560;28;19921;-84
2024/03/24 11:17:27;;;;;;;;;;;;;;;9.60;100.00;100045.69;5054759;28;19924;-85
2024/03/24 11:19:52;;;;;;;;;;;;;;;9.59;100.00;100043.28;5051729;28;19921;-85
2024/03/24 11:22:21;;;;;;;;;;;;;;;9.63;100.00;100044.38;5054491;28;19964;-85
2024/03/24 11:24:46;;;;;;;;;;;;;;;9.69;100.00;100041.50;5049320;28;19921;-85
2024/03/24 11:27:25;;;;;;;;;;;;;;;9.78;100.00;100043.66;5051200;28;20416;-85
2024/03/24 11:29:51;;;;;;;;;;;;;;;9.82;100.00;100048.22;5053296;28;19947;-86
2024/03/24 11:32:16;;;;;;;;;;;;;;;9.83;100.00;100043.69;5053648;28;19928;-85
2024/03/24 11:35:03;;;;;;;;;;;;;;;9.90;100.00;100037.03;5052437;28;20436;-88
2024/03/24 11:37:29;;;;;;;;;;;;;;;10.02;100.00;100041.34;5055781;28;19927;-85
2024/03/24 11:39:55;;;;;;;;;;;;;;;10.00;100.00;100037.06;5053914;28;19928;-85
2024/03/24 11:42:30;;;;;;;;;;;;;;;10.01;100.00;100032.53;5065980;28;19928;-85
2024/03/24 11:44:55;;;;;;;;;;;;;;;10.04;100.00;100036.53;5072645;28;20320;-85
2024/03/24 11:47:21;;;;;;;;;;;;;;;10.08;100.00;100027.75;5074927;28;19935;-85
2024/03/24 11:49:47;;;;;;;;;;;;;;;10.10;100.00;100030.16;5071503;28;19924;-85
2024/03/24 11:52:14;;;;;;;;;;;;;;;10.04;100.00;100023.97;5074064;28;19999;-85
2024/03/24 11:54:39;;;;;;;;;;;;;;;10.02;100.00;100025.31;5060081;28;19956;-85
2024/03/24 11:57:05;;;;;;;;;;;;;;;9.99;100.00;100024.75;5062243;28;19972;-86
2024/03/24 11:59:32;;;;;;;;;;;;;;;9.92;100.00;100010.81;5058205;28;19955;-86
2024/03/24 12:01:57;;;;;;;;;;;;;;;9.88;100.00;100020.44;5056671;28;20364;-87
2024/03/24 12:04:24;;;;;;;;;;;;;;;9.85;100.00;100025.50;5058994;28;19974;-85
2024/03/24 12:06:49;;;;;;;;;;;;;;;9.79;100.00;100022.00;5058287;28;20561;-85
2024/03/24 12:09:15;;;;;;;;;;;;;;;9.73;100.00;100023.03;5061746;28;19967;-85
2024/03/24 12:11:40;;;;;;;;;;;;;;;9.73;100.00;100014.22;5054759;28;20384;-85
2024/03/24 12:14:07;;;;;;;;;;;;;;;9.73;100.00;100017.69;5061529;28;19916;-86
2024/03/24 12:16:32;;;;;;;;;;;;;;;9.73;100.00;100017.69;5059834;28;19916;-85
2024/03/24 12:18:57;;;;;;;;;;;;;;;9.72;100.00;100015.28;5054522;28;19920;-85
2024/03/24 12:21:23;;;;;;;;;;;;;;;9.71;100.00;100017.16;5058957;28;19931;-85
2024/03/24 12:23:48;;;;;;;;;;;;;;;9.67;100.00;100010.69;5060125;28;19920;-84
2024/03/24 12:26:20;;;;;;;;;;;;;;;9.64;100.00;100012.00;5059915;28;19927;-85
2024/03/24 12:28:52;;;;;;;;;;;;;;;9.58;100.00;100017.59;5058929;28;19921;-86
2024/03/24 12:31:17;;;;;;;;;;;;;;;9.53;100.00;100018.41;5039931;28;19920;-85
2024/03/24 12:33:43;;;;;;;;;;;;;;;9.44;100.00;100001.22;5052207;28;19920;-85
2024/03/24 12:36:08;;;;;;;;;;;;;;;9.40;100.00;100000.13;5054592;28;20048;-85
2024/03/24 12:38:33;;;;;;;;;;;;;;;9.35;100.00;100010.78;5054554;28;20015;-85
2024/03/24 12:40:58;;;;;;;;;;;;;;;9.33;100.00;100011.03;5056497;28;19929;-85
2024/03/24 12:43:24;;;;;;;;;;;;;;;9.27;100.00;99993.34;5060729;28;19925;-85
2024/03/24 12:45:51;;;;;;;;;;;;;;;9.27;100.00;99996.03;5058947;28;20343;-86
2024/03/24 12:48:17;;;;;;;;;;;;;;;9.22;100.00;99996.00;5057200;28;20011;-86
2024/03/24 12:50:42;;;;;;;;;;;;;;;9.23;100.00;99997.59;5056056;28;20858;-85
2024/03/24 12:53:17;;;;;;;;;;;;;;;9.27;100.00;99998.69;5056751;28;19987;-86
2024/03/24 12:55:45;;;;;;;;;;;;;;;9.23;100.00;100000.28;5051594;28;19925;-85
2024/03/24 12:58:14;;;;;;;;;;;;;;;9.23;100.00;99996.81;5059194;28;20617;-85
2024/03/24 13:00:41;;;;;;;;;;;;;;;9.24;100.00;99993.06;5054584;28;19924;-86
2024/03/24 13:03:08;;;;;;;;;;;;;;;9.26;100.00;99988.25;5059632;28;19956;-85
2024/03/24 13:05:33;;;;;;;;;;;;;;;9.30;100.00;99992.84;5053454;28;19924;-85
2024/03/24 13:07:58;;;;;;;;;;;;;;;9.24;100.00;99985.84;5044277;28;19917;-86
2024/03/24 13:10:25;;;;;;;;;;;;;;;9.24;100.00;99996.53;5058291;28;20270;-86
2024/03/24 13:12:51;;;;;;;;;;;;;;;9.28;100.00;99984.28;5056222;28;19927;-86
2024/03/24 13:15:17;;;;;;;;;;;;;;;9.34;100.00;99988.59;5062289;28;19955;-86
2024/03/24 13:17:42;;;;;;;;;;;;;;;9.41;100.00;99982.22;5058099;28;19960;-86
2024/03/24 13:20:10;;;;;;;;;;;;;;;9.49;100.00;99987.06;5057749;28;19959;-85
2024/03/24 13:22:35;;;;;;;;;;;;;;;9.55;100.00;99983.38;5053866;28;19964;-85
2024/03/24 13:25:04;;;;;;;;;;;;;;;9.59;100.00;99979.09;5057018;28;19966;-85
2024/03/24 13:27:32;;;;;;;;;;;;;;;9.63;100.00;99974.84;5057420;28;19930;-86
2024/03/24 13:29:58;;;;;;;;;;;;;;;9.66;100.00;99975.13;5056279;28;19926;-86
2024/03/24 13:32:26;;;;;;;;;;;;;;;9.68;100.00;99975.66;5059214;28;19931;-85
2024/03/24 13:34:51;;;;;;;;;;;;;;;9.67;100.00;99970.56;5059548;28;20367;-85
2024/03/24 13:37:22;;;;;;;;;;;;;;;9.73;100.00;99974.09;5058175;28;19923;-85
2024/03/24 13:40:03;;;;;;;;;;;;;;;9.76;100.00;99974.38;5053411;28;19946;-85
2024/03/24 13:42:28;;;;;;;;;;;;;;;9.76;100.00;99969.00;5042388;28;19936;-85
2024/03/24 13:45:12;;;;;;;;;;;;;;;9.69;100.00;99969.28;5044623;28;20117;-85
2024/03/24 13:47:38;;;;;;;;;;;;;;;9.68;100.00;99961.47;5054617;28;19944;-84
2024/03/24 13:50:03;;;;;;;;;;;;;;;9.73;100.00;99953.50;5059412;28;19968;-85
2024/03/24 13:52:30;;;;;;;;;;;;;;;9.77;100.00;99957.25;5056109;28;19947;-85
2024/03/24 13:54:56;;;;;;;;;;;;;;;9.79;100.00;99955.13;5054457;28;19925;-85
2024/03/24 13:57:21;;;;;;;;;;;;;;;9.80;100.00;99958.59;5054703;28;20439;-85
2024/03/24 13:59:46;;;;;;;;;;;;;;;9.76;100.00;99960.19;5040342;28;20387;-85
2024/03/24 14:02:14;;;;;;;;;;;;;;;9.74;100.00;99951.63;5049551;28;19931;-86
2024/03/24 14:04:40;;;;;;;;;;;;;;;9.74;100.00;99951.63;5056185;28;20414;-85
2024/03/24 14:07:05;;;;;;;;;;;;;;;9.71;100.00;99952.16;5052630;28;19928;-85
2024/03/24 14:09:30;;;;;;;;;;;;;;;9.70;100.00;99946.00;5053815;28;19920;-85
2024/03/24 14:11:56;;;;;;;;;;;;;;;9.66;100.00;99944.88;5056104;28;19916;-85
2024/03/24 14:14:43;;;;;;;;;;;;;;;9.61;100.00;99942.19;5055899;28;19920;-86
2024/03/24 14:17:20;;;;;;;;;;;;;;;9.58;100.00;99940.06;5052165;28;19916;-85
2024/03/24 14:19:50;;;;;;;;;;;;;;;9.60;100.00;99935.25;5050594;28;19925;-85
2024/03/24 14:22:26;;;;;;;;;;;;;;;9.62;100.00;99931.25;5050287;28;20007;-85
2024/03/24 14:25:07;;;;;;;;;;;;;;;9.66;100.00;99934.19;5056537;28;20403;-85
2024/03/24 14:27:33;;;;;;;;;;;;;;;9.64;100.00;99922.94;5055847;28;19967;-84
2024/03/24 14:29:58;;;;;;;;;;;;;;;9.69;100.00;99922.97;5053703;28;20347;-85
2024/03/24 14:32:23;;;;;;;;;;;;;;;9.74;100.00;99923.00;5053575;28;21542;-85
2024/03/24 14:34:48;;;;;;;;;;;;;;;9.79;100.00;99935.59;5051698;28;19939;-87
2024/03/24 14:37:28;;;;;;;;;;;;;;;9.85;100.00;99924.63;5053503;28;19921;-86
2024/03/24 14:39:57;;;;;;;;;;;;;;;9.92;100.00;99914.50;5053115;28;19921;-85
2024/03/24 14:42:41;;;;;;;;;;;;;;;9.94;100.00;99915.03;5063744;28;20659;-85
2024/03/24 14:45:07;;;;;;;;;;;;;;;10.01;100.00;99920.13;5053821;28;19920;-85
2024/03/24 14:47:35;;;;;;;;;;;;;;;10.04;100.00;99910.75;5052122;28;19928;-85
2024/03/24 14:50:00;;;;;;;;;;;;;;;10.13;100.00;99910.00;5050353;28;19931;-85
2024/03/24 14:52:26;;;;;;;;;;;;;;;10.16;100.00;99908.66;5054696;28;19924;-84
2024/03/24 14:54:51;;;;;;;;;;;;;;;10.16;100.00;99903.28;5053868;28;19920;-85
2024/03/24 14:57:17;;;;;;;;;;;;;;;10.16;100.00;99901.41;5054225;28;19932;-85
2024/03/24 14:59:42;;;;;;;;;;;;;;;10.21;100.00;99901.44;5038384;28;20978;-85
2024/03/24 15:02:10;;;;;;;;;;;;;;;10.23;100.00;99901.19;5050237;28;19925;-85
2024/03/24 15:04:35;;;;;;;;;;;;;;;10.22;100.00;99902.25;5050728;28;19985;-84
2024/03/24 15:07:01;;;;;;;;;;;;;;;10.21;100.00;99895.28;5053242;28;20602;-85
2024/03/24 15:09:28;;;;;;;;;;;;;;;10.22;100.00;99897.69;5047785;28;19927;-85
2024/03/24 15:11:53;;;;;;;;;;;;;;;10.26;100.00;99884.63;5057225;28;19947;-84
2024/03/24 15:14:19;;;;;;;;;;;;;;;10.32;100.00;99893.44;5056629;28;19921;-85
2024/03/24 15:16:44;;;;;;;;;;;;;;;10.36;100.00;99881.91;5047557;28;19932;-85
2024/03/24 15:19:11;;;;;;;;;;;;;;;10.33;100.00;99882.47;5052576;28;19928;-83
2024/03/24 15:21:38;;;;;;;;;;;;;;;10.35;100.00;99884.88;5033241;28;19928;-85
2024/03/24 15:24:04;;;;;;;;;;;;;;;10.39;100.00;99880.59;5056659;28;20319;-84
2024/03/24 15:26:29;;;;;;;;;;;;;;;10.40;100.00;99879.50;5055255;28;19920;-84
2024/03/24 15:28:54;;;;;;;;;;;;;;;10.34;100.00;99878.72;5057253;28;19925;-85
2024/03/24 15:31:19;;;;;;;;;;;;;;;10.28;100.00;99875.25;5058830;28;19924;-85
2024/03/24 15:33:44;;;;;;;;;;;;;;;10.24;100.00;99873.38;5058976;28;19986;-84
2024/03/24 15:36:10;;;;;;;;;;;;;;;10.22;100.00;99870.94;5041491;28;19932;-85
2024/03/24 15:38:35;;;;;;;;;;;;;;;10.18;100.00;99869.84;5052378;28;19985;-84
2024/03/24 15:41:00;;;;;;;;;;;;;;;10.20;100.00;99867.69;5053472;28;19925;-85
2024/03/24 15:43:27;;;;;;;;;;;;;;;10.21;100.00;99865.84;5058246;28;19920;-84
2024/03/24 15:45:53;;;;;;;;;;;;;;;10.20;100.00;99851.63;5061936;28;19916;-85
2024/03/24 15:48:18;;;;;;;;;;;;;;;10.21;100.00;99855.13;5060469;28;19967;-84
2024/03/24 15:50:43;;;;;;;;;;;;;;;10.23;100.00;99856.50;5055390;28;19946;-84
2024/03/24 15:53:08;;;;;;;;;;;;;;;10.25;100.00;99857.03;5055313;28;19920;-84
2024/03/24 15:55:50;;;;;;;;;;;;;;;10.27;100.00;99857.56;5034965;28;20381;-84
2024/03/24 15:58:15;;;;;;;;;;;;;;;10.24;100.00;99851.94;5059726;28;19930;-84
2024/03/24 16:00:41;;;;;;;;;;;;;;;10.20;100.00;99851.63;5058011;28;19920;-84
2024/03/24 16:03:06;;;;;;;;;;;;;;;10.15;100.00;99857.00;5054510;28;19931;-84
2024/03/24 16:05:31;;;;;;;;;;;;;;;10.12;100.00;99867.44;5056297;28;19917;-84
2024/03/24 16:07:56;;;;;;;;;;;;;;;10.06;100.00;99866.63;5054726;28;20368;-85
2024/03/24 16:10:28;;;;;;;;;;;;;;;9.96;99.34;99862.06;5059951;28;20403;-84
2024/03/24 16:12:53;;;;;;;;;;;;;;;9.84;99.67;99860.69;5056963;28;19921;-85
2024/03/24 16:15:18;;;;;;;;;;;;;;;9.80;100.00;99870.31;5041434;28;20719;-85
2024/03/24 16:17:43;;;;;;;;;;;;;;;9.77;100.00;99871.66;5057246;28;19916;-85
2024/03/24 16:20:32;;;;;;;;;;;;;;;9.78;100.00;99870.56;5055084;28;20016;-85
2024/03/24 16:22:59;;;;;;;;;;;;;;;9.81;100.00;99862.00;5048971;28;19924;-85
2024/03/24 16:25:24;;;;;;;;;;;;;;;9.78;100.00;99853.72;5055093;28;19921;-85
2024/03/24 16:27:49;;;;;;;;;;;;;;;9.75;100.00;99854.25;5059485;28;20411;-84
2024/03/24 16:30:15;;;;;;;;;;;;;;;9.73;100.00;99857.19;5054770;28;19960;-85
2024/03/24 16:32:40;;;;;;;;;;;;;;;9.71;100.00;99859.34;5055492;28;19970;-86
2024/03/24 16:35:05;;;;;;;;;;;;;;;9.74;100.00;99858.81;5055336;28;19920;-85
2024/03/24 16:37:31;;;;;;;;;;;;;;;9.74;100.00;99858.81;5040909;28;20638;-85
2024/03/24 16:39:56;;;;;;;;;;;;;;;9.73;100.00;99857.19;5053033;28;20303;-85
2024/03/24 16:42:22;;;;;;;;;;;;;;;9.68;100.00;99859.84;5056041;28;20011;-85
2024/03/24 16:44:47;;;;;;;;;;;;;;;9.68;100.00;99857.97;5062611;28;19994;-85
2024/03/24 16:47:12;;;;;;;;;;;;;;;9.69;100.00;99856.94;5055861;28;19939;-85
2024/03/24 16:49:38;;;;;;;;;;;;;;;9.71;100.00;99859.34;5055592;28;19927;-85
2024/03/24 16:52:03;;;;;;;;;;;;;;;9.72;100.00;99855.59;5058101;28;20353;-85
2024/03/24 16:54:29;;;;;;;;;;;;;;;9.72;100.00;99860.94;5057741;28;20527;-85
2024/03/24 16:56:54;;;;;;;;;;;;;;;9.72;100.00;99852.13;5056834;28;20439;-85
2024/03/24 16:59:21;;;;;;;;;;;;;;;9.71;100.00;99856.66;5056893;28;20332;-85
2024/03/24 17:01:47;;;;;;;;;;;;;;;9.71;100.00;99848.63;5055857;28;19925;-85
2024/03/24 17:04:12;;;;;;;;;;;;;;;9.71;100.00;99843.28;5058323;28;19970;-85
2024/03/24 17:06:38;;;;;;;;;;;;;;;9.72;100.00;99849.44;5060157;28;19920;-85
2024/03/24 17:09:03;;;;;;;;;;;;;;;9.73;100.00;99856.41;5055800;28;20426;-84
2024/03/24 17:11:29;;;;;;;;;;;;;;;9.73;100.00;99849.16;5057361;28;20404;-85
2024/03/24 17:13:54;;;;;;;;;;;;;;;9.75;100.00;99851.59;5051178;28;19923;-85
2024/03/24 17:16:23;;;;;;;;;;;;;;;9.74;100.00;99853.44;5053949;28;20444;-85
2024/03/24 17:18:49;;;;;;;;;;;;;;;9.74;100.00;99841.94;5051871;28;19950;-85
2024/03/24 17:21:14;;;;;;;;;;;;;;;9.73;100.00;99857.19;5056570;28;20389;-86
2024/03/24 17:23:42;;;;;;;;;;;;;;;9.71;100.00;99850.50;5060947;28;20337;-86
2024/03/24 17:26:07;;;;;;;;;;;;;;;9.72;100.00;99849.44;5055843;28;19974;-85
2024/03/24 17:28:33;;;;;;;;;;;;;;;9.74;100.00;99850.78;5057727;28;20000;-85
2024/03/24 17:30:58;;;;;;;;;;;;;;;9.75;100.00;99851.59;5039916;28;19920;-85
2024/03/24 17:33:24;;;;;;;;;;;;;;;9.75;100.00;99857.72;5041629;28;19921;-85
2024/03/24 17:35:54;;;;;;;;;;;;;;;9.76;100.00;99859.34;5056521;28;19917;-85
2024/03/24 17:38:19;;;;;;;;;;;;;;;9.78;100.00;99859.06;5059137;28;19928;-85
2024/03/24 17:40:44;;;;;;;;;;;;;;;9.80;100.00;99862.28;5055201;28;19925;-85
2024/03/24 17:43:09;;;;;;;;;;;;;;;9.80;100.00;99862.28;5058436;28;19921;-86
2024/03/24 17:45:36;;;;;;;;;;;;;;;9.79;100.00;99868.69;5038057;28;19927;-85
2024/03/24 17:48:02;;;;;;;;;;;;;;;9.77;100.00;99868.97;5056422;28;19916;-87
2024/03/24 17:50:27;;;;;;;;;;;;;;;9.79;100.00;99860.69;5062598;28;19923;-84
2024/03/24 17:52:52;;;;;;;;;;;;;;;9.79;100.00;99866.84;5053419;28;19917;-86
2024/03/24 17:55:17;;;;;;;;;;;;;;;9.79;100.00;99860.69;5057516;28;20269;-86
2024/03/24 17:57:42;;;;;;;;;;;;;;;9.80;100.00;99851.59;5059467;28;19925;-85
2024/03/24 18:00:09;;;;;;;;;;;;;;;9.81;100.00;99859.34;5040193;28;19917;-85
2024/03/24 18:02:34;;;;;;;;;;;;;;;9.83;100.00;99854.53;5060190;28;19928;-87
2024/03/24 18:04:59;;;;;;;;;;;;;;;9.80;100.00;99863.09;5049134;28;19920;-89
2024/03/24 18:10:20;;;;;;;;;;;;;;;9.71;100.00;99870.03;5065025;28;20406;-87
2024/03/24 18:12:45;;;;;;;;;;;;;;;9.70;100.00;99879.13;5060990;28;19945;-88
2024/03/24 18:15:10;;;;;;;;;;;;;;;9.63;100.00;99865.19;5064185;28;19916;-88
2024/03/24 18:17:35;;;;;;;;;;;;;;;9.60;100.00;99863.84;5064865;28;20459;-88
2024/03/24 18:20:00;;;;;;;;;;;;;;;9.60;100.00;99857.69;5060818;28;20369;-88
2024/03/24 18:22:26;;;;;;;;;;;;;;;9.60;100.00;99857.69;5058049;28;19921;-88
2024/03/24 18:24:54;;;;;;;;;;;;;;;9.60;100.00;99849.66;5053380;28;20385;-87
2024/03/24 18:27:20;;;;;;;;;;;;;;;9.57;100.00;99844.84;5056600;28;19917;-88
2024/03/24 18:29:45;;;;;;;;;;;;;;;9.55;100.00;99830.94;5045907;28;19927;-89
2024/03/24 18:32:13;;;;;;;;;;;;;;;9.55;100.00;99825.59;5058962;28;20496;-88
2024/03/24 18:34:39;;;;;;;;;;;;;;;9.54;100.00;99832.81;5063824;28;19928;-88
2024/03/24 18:37:04;;;;;;;;;;;;;;;9.54;100.00;99838.16;5064116;28;20427;-87
2024/03/24 18:39:29;;;;;;;;;;;;;;;9.54;100.00;99856.06;5063339;28;20284;-88
2024/03/24 18:41:55;;;;;;;;;;;;;;;9.51;100.00;99859.25;5054603;28;19935;-86
2024/03/24 18:44:20;;;;;;;;;;;;;;;9.42;100.00;99861.63;5057530;28;19923;-87
2024/03/24 18:46:46;;;;;;;;;;;;;;;9.35;100.00;99869.91;5059702;28;20376;-89
2024/03/24 18:49:12;;;;;;;;;;;;;;;9.27;100.00;99870.41;5067937;28;19994;-88
2024/03/24 18:51:37;;;;;;;;;;;;;;;9.24;100.00;99868.25;5065737;28;19950;-88
2024/03/24 18:54:02;;;;;;;;;;;;;;;9.21;100.00;99866.09;5060472;28;19924;-88
2024/03/24 18:56:28;;;;;;;;;;;;;;;9.15;100.00;99869.78;5060038;28;19975;-89
2024/03/24 18:58:53;;;;;;;;;;;;;;;9.05;100.00;99864.41;5040599;28;19993;-88
2024/03/24 19:01:19;;;;;;;;;;;;;;;8.99;100.00;99860.91;5060207;28;19924;-87
2024/03/24 19:03:44;;;;;;;;;;;;;;;8.93;100.00;99864.59;5060664;28;19927;-88
2024/03/24 19:06:09;;;;;;;;;;;;;;;8.90;100.00;99865.13;5065256;28;19923;-87
2024/03/24 19:08:34;;;;;;;;;;;;;;;8.82;100.00;99867.50;5059203;28;19930;-88
2024/03/24 19:11:02;;;;;;;;;;;;;;;8.75;100.00;99857.81;5061490;28;19916;-87
2024/03/24 19:13:27;;;;;;;;;;;;;;;8.69;100.00;99850.84;5065144;28;19920;-87
2024/03/24 19:15:54;;;;;;;;;;;;;;;8.68;100.00;99851.09;5063846;28;19922;-88
2024/03/24 19:18:19;;;;;;;;;;;;;;;8.69;100.00;99844.69;5059051;28;19921;-87
2024/03/24 19:20:44;;;;;;;;;;;;;;;8.71;100.00;99842.56;5055845;28;19932;-88
2024/03/24 19:23:09;;;;;;;;;;;;;;;8.73;100.00;99848.44;5058996;28;20399;-87
2024/03/24 19:25:35;;;;;;;;;;;;;;;8.72;100.00;99834.28;5061032;28;19928;-88
2024/03/24 19:28:00;;;;;;;;;;;;;;;8.69;100.00;99826.81;5061445;28;19920;-88
2024/03/24 19:30:25;;;;;;;;;;;;;;;8.70;100.00;99823.06;5060642;28;19959;-89
2024/03/24 19:32:50;;;;;;;;;;;;;;;8.71;100.00;99813.19;5062580;28;19916;-88
2024/03/24 19:35:16;;;;;;;;;;;;;;;8.74;100.00;99810.00;5057375;28;19996;-88
2024/03/24 19:37:41;;;;;;;;;;;;;;;8.77;100.00;99814.81;5062199;28;19971;-89
2024/03/24 19:40:07;;;;;;;;;;;;;;;8.77;100.00;99804.94;5058118;28;19917;-89
2024/03/24 19:42:32;;;;;;;;;;;;;;;8.79;100.00;99820.69;5057316;28;19971;-87
2024/03/24 19:44:58;;;;;;;;;;;;;;;8.78;100.00;99817.22;5064673;28;20568;-87
2024/03/24 19:47:24;;;;;;;;;;;;;;;8.78;100.00;99814.56;5056897;28;20381;-88
2024/03/24 19:49:50;;;;;;;;;;;;;;;8.78;100.00;99819.91;5061653;28;19921;-88
2024/03/24 19:52:15;;;;;;;;;;;;;;;8.79;100.00;99815.38;5064168;28;19929;-88
2024/03/24 19:54:40;;;;;;;;;;;;;;;8.78;100.00;99808.41;5057609;28;19920;-88
2024/03/24 19:57:05;;;;;;;;;;;;;;;8.77;100.00;99812.94;5041681;28;19917;-88
2024/03/24 19:59:30;;;;;;;;;;;;;;;8.78;100.00;99817.22;5059243;28;20582;-87
2024/03/24 20:01:56;;;;;;;;;;;;;;;8.76;100.00;99806.00;5061308;28;19929;-89
2024/03/24 20:04:22;;;;;;;;;;;;;;;8.75;100.00;99807.06;5044435;28;19926;-87
2024/03/24 20:06:49;;;;;;;;;;;;;;;8.75;100.00;99809.75;5065175;28;19928;-88
2024/03/24 20:09:14;;;;;;;;;;;;;;;8.75;100.00;99809.75;5065234;28;19920;-88
2024/03/24 20:11:40;;;;;;;;;;;;;;;8.75;100.00;99799.06;5057130;28;19926;-88
2024/03/24 20:14:06;;;;;;;;;;;;;;;8.71;100.00;99791.81;5063337;28;19925;-89
2024/03/24 20:16:32;;;;;;;;;;;;;;;8.69;100.00;99799.28;5065537;28;19916;-88
2024/03/24 20:18:57;;;;;;;;;;;;;;;8.68;100.00;99795.81;5047773;28;20078;-88
2024/03/24 20:21:23;;;;;;;;;;;;;;;8.68;100.00;99795.81;5060594;28;20710;-87
2024/03/24 20:23:48;;;;;;;;;;;;;;;8.67;100.00;99796.09;5063426;28;20340;-88
2024/03/24 20:26:14;;;;;;;;;;;;;;;8.65;100.00;99793.69;5059785;28;20463;-88
2024/03/24 20:28:39;;;;;;;;;;;;;;;8.63;100.00;99795.81;5059863;28;20226;-89
2024/03/24 20:31:05;;;;;;;;;;;;;;;8.64;100.00;99788.59;5060478;28;19963;-88
2024/03/24 20:33:30;;;;;;;;;;;;;;;8.65;100.00;99785.66;5061602;28;19917;-90
2024/03/24 20:35:55;;;;;;;;;;;;;;;8.68;100.00;99784.34;5062298;28;19943;-89
2024/03/24 20:38:22;;;;;;;;;;;;;;;8.70;100.00;99783.00;5042697;28;20523;-89
2024/03/24 20:40:47;;;;;;;;;;;;;;;8.71;100.00;99781.94;5062586;28;20375;-89
2024/03/24 20:43:12;;;;;;;;;;;;;;;8.73;100.00;99779.81;5060924;28;19917;-88
2024/03/24 20:45:38;;;;;;;;;;;;;;;8.72;100.00;99780.09;5057510;28;19924;-89
2024/03/24 20:48:03;;;;;;;;;;;;;;;8.73;100.00;99779.81;5042401;28;20385;-89
2024/03/24 20:50:29;;;;;;;;;;;;;;;8.75;100.00;99776.88;5060107;28;19929;-88
2024/03/24 20:52:54;;;;;;;;;;;;;;;8.74;100.00;99776.09;5059669;28;20038;-89
2024/03/24 20:55:20;;;;;;;;;;;;;;;8.75;100.00;99780.34;5061629;28;19917;-89
2024/03/24 20:57:45;;;;;;;;;;;;;;;8.76;100.00;99776.63;5061815;28;20385;-89
2024/03/24 21:00:11;;;;;;;;;;;;;;;8.74;100.00;99768.06;5041858;28;19924;-88
2024/03/24 21:02:36;;;;;;;;;;;;;;;8.73;100.00;99769.13;5058029;28;20008;-88
2024/03/24 21:05:02;;;;;;;;;;;;;;;8.74;100.00;99770.75;5060798;28;19924;-89
2024/03/24 21:07:27;;;;;;;;;;;;;;;8.75;100.00;99767.00;5043008;28;19925;-88
2024/03/24 21:09:53;;;;;;;;;;;;;;;8.76;100.00;99762.47;5058965;28;19966;-88
2024/03/24 21:12:18;;;;;;;;;;;;;;;8.76;100.00;99767.81;5058280;28;20464;-88
2024/03/24 21:14:44;;;;;;;;;;;;;;;8.74;100.00;99765.41;5057783;28;19963;-88
2024/03/24 21:17:10;;;;;;;;;;;;;;;8.75;100.00;99759.00;5059548;28;20035;-87
2024/03/24 21:19:36;;;;;;;;;;;;;;;8.73;100.00;99763.78;5057805;28;20015;-88
2024/03/24 21:22:02;;;;;;;;;;;;;;;8.75;100.00;99760.88;5056740;28;19983;-88
2024/03/24 21:24:27;;;;;;;;;;;;;;;8.74;100.00;99754.72;5044914;28;19960;-88
2024/03/24 21:26:56;;;;;;;;;;;;;;;8.74;100.00;99752.03;5057306;28;19943;-88
2024/03/24 21:29:21;;;;;;;;;;;;;;;8.74;100.00;99751.25;5058772;28;19917;-88
2024/03/24 21:31:47;;;;;;;;;;;;;;;8.71;100.00;99749.91;5055504;28;19935;-87
2024/03/24 21:34:12;;;;;;;;;;;;;;;8.69;100.00;99752.03;5058139;28;19965;-87
2024/03/24 21:36:37;;;;;;;;;;;;;;;8.66;100.00;99754.44;5058661;28;19956;-88
2024/03/24 21:44:30;;;;;;;;;;;;;;;8.52;100.00;99756.75;5056737;28;19923;-86
2024/03/24 21:46:56;;;;;;;;;;;;;;;8.53;100.00;99754.88;5056226;28;19920;-87
2024/03/24 21:49:21;;;;;;;;;;;;;;;8.51;100.00;99749.00;5055704;28;19974;-87
2024/03/24 21:51:46;;;;;;;;;;;;;;;8.50;100.00;99750.88;5056708;28;20471;-86
2024/03/24 21:54:12;;;;;;;;;;;;;;;8.52;100.00;99745.25;5056549;28;20420;-87
2024/03/24 21:56:38;;;;;;;;;;;;;;;8.53;100.00;99746.88;5055919;28;19965;-87
2024/03/24 21:59:03;;;;;;;;;;;;;;;8.52;100.00;99751.41;5055701;28;20356;-87
2024/03/24 22:01:28;;;;;;;;;;;;;;;8.51;100.00;99749.00;5056135;28;20027;-88
2024/03/24 22:03:53;;;;;;;;;;;;;;;8.49;100.00;99754.59;5052834;28;20324;-87
2024/03/24 22:06:18;;;;;;;;;;;;;;;8.48;100.00;99753.00;5055829;28;19971;-87
2024/03/24 22:08:43;;;;;;;;;;;;;;;8.46;100.00;99755.91;5055519;28;19916;-87
2024/03/24 22:11:09;;;;;;;;;;;;;;;8.45;100.00;99758.84;5056438;28;19920;-87
2024/03/24 22:13:34;;;;;;;;;;;;;;;8.46;100.00;99755.13;5054116;28;20787;-87
2024/03/24 22:15:59;;;;;;;;;;;;;;;8.47;100.00;99762.06;5055783;28;19917;-86
2024/03/24 22:18:24;;;;;;;;;;;;;;;8.46;100.00;99763.13;5055355;28;19959;-87
2024/03/24 22:20:49;;;;;;;;;;;;;;;8.45;100.00;99756.97;5057564;28;19920;-89
2024/03/24 22:23:15;;;;;;;;;;;;;;;8.47;100.00;99751.38;5057324;28;19929;-88
2024/03/24 22:25:40;;;;;;;;;;;;;;;8.46;100.00;99753.25;5058040;28;19920;-87
2024/03/24 22:28:05;;;;;;;;;;;;;;;8.48;100.00;99755.66;5055400;28;19925;-88
2024/03/24 22:30:30;;;;;;;;;;;;;;;8.50;100.00;99745.53;5054730;28;19916;-87
2024/03/24 22:32:56;;;;;;;;;;;;;;;8.51;100.00;99749.81;5056136;28;20317;-87
2024/03/24 22:35:21;;;;;;;;;;;;;;;8.54;100.00;99749.28;5057153;28;20458;-88
2024/03/24 22:37:46;;;;;;;;;;;;;;;8.56;100.00;99744.47;5055702;28;19920;-86
2024/03/24 22:40:12;;;;;;;;;;;;;;;8.60;100.00;99744.75;5054866;28;19913;-86
2024/03/24 22:42:37;;;;;;;;;;;;;;;8.58;100.00;99745.03;5053095;28;19968;-87
2024/03/24 22:45:02;;;;;;;;;;;;;;;8.60;100.00;99747.44;5054036;28;19921;-87
2024/03/24 22:47:27;;;;;;;;;;;;;;;8.62;100.00;99742.66;5052762;28;20284;-87
2024/03/24 22:49:52;;;;;;;;;;;;;;;8.63;100.00;99747.75;5055745;28;19966;-87
2024/03/24 22:52:18;;;;;;;;;;;;;;;8.64;100.00;99748.53;5055576;28;19920;-87
2024/03/24 22:54:43;;;;;;;;;;;;;;;8.62;100.00;99746.13;5053939;28;20369;-88
2024/03/24 22:57:09;;;;;;;;;;;;;;;8.64;100.00;99752.00;5054677;28;19967;-88
2024/03/24 22:59:34;;;;;;;;;;;;;;;8.66;100.00;99752.56;5057654;28;19923;-87
2024/03/24 23:01:59;;;;;;;;;;;;;;;8.69;100.00;99752.03;5053501;28;20790;-87
2024/03/24 23:04:24;;;;;;;;;;;;;;;8.71;100.00;99755.25;5059407;28;19955;-87
2024/03/24 23:06:50;;;;;;;;;;;;;;;8.74;100.00;99753.91;5036341;28;19938;-87
2024/03/24 23:09:15;;;;;;;;;;;;;;;8.75;100.00;99761.66;5053455;28;19928;-87
2024/03/24 23:11:41;;;;;;;;;;;;;;;8.74;100.00;99757.38;5052971;28;19923;-88
2024/03/24 23:14:07;;;;;;;;;;;;;;;8.74;100.00;99757.38;5053939;28;19925;-87
2024/03/24 23:16:32;;;;;;;;;;;;;;;8.70;100.00;99764.31;5054346;28;20556;-88
2024/03/24 23:18:57;;;;;;;;;;;;;;;8.68;100.00;99757.63;5055627;28;19924;-87
2024/03/24 23:21:23;;;;;;;;;;;;;;;8.68;100.00;99766.44;5056126;28;19917;-87
2024/03/24 23:23:49;;;;;;;;;;;;;;;8.69;100.00;99769.91;5036159;28;19966;-88
2024/03/24 23:26:17;;;;;;;;;;;;;;;8.70;100.00;99772.34;5055208;28;19964;-87
2024/03/24 23:28:43;;;;;;;;;;;;;;;8.75;100.00;99772.34;5053082;28;19916;-87