Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:50;;;;;;;2.60;2.37;;;;;;;;;;5075885;28;20708;-53
2023/01/05 00:03:16;;;;;;;7.93;2.10;;;;;;;;;;5079440;28;20326;-54
2023/01/05 00:05:43;;;;;;;7.07;2.30;;;;;;;;;;5078653;28;20652;-55
2023/01/05 00:08:09;;;;;;;8.83;2.20;;;;;;;;;;5083631;28;20238;-55
2023/01/05 00:24:18;;;;;;;3.33;1.80;;;;;;;;;;5047077;28;1091975;-56
2023/01/05 00:26:45;;;;;;;5.90;1.73;;;;;;;;;;5077806;28;20237;-56
2023/01/05 00:29:12;;;;;;;8.90;2.27;;;;;;;;;;5079331;28;20719;-56
2023/01/05 00:31:38;;;;;;;6.70;2.20;;;;;;;;;;5072212;28;20333;-57
2023/01/05 00:34:04;;;;;;;5.67;2.10;;;;;;;;;;5078138;28;20257;-57
2023/01/05 00:36:31;;;;;;;4.93;2.13;;;;;;;;;;5080430;28;20310;-57
2023/01/05 00:38:57;;;;;;;6.13;1.97;;;;;;;;;;5078100;28;20296;-58
2023/01/05 00:41:24;;;;;;;8.13;2.07;;;;;;;;;;5078253;28;20235;-57
2023/01/05 00:43:51;;;;;;;12.10;2.10;;;;;;;;;;5073132;28;24732;-57
2023/01/05 00:46:18;;;;;;;7.53;2.73;;;;;;;;;;5085152;28;20717;-58
2023/01/05 00:48:44;;;;;;;5.13;2.17;;;;;;;;;;5083524;28;20317;-58
2023/01/05 00:51:10;;;;;;;5.23;1.53;;;;;;;;;;5072677;28;20234;-59
2023/01/05 00:53:37;;;;;;;5.63;2.50;;;;;;;;;;5084841;28;20230;-60
2023/01/05 00:56:03;;;;;;;9.20;2.17;;;;;;;;;;5068526;28;20298;-59
2023/01/05 00:58:30;;;;;;;5.67;2.13;;;;;;;;;;5075407;28;20233;-59
2023/01/05 01:00:57;;;;;;;3.63;1.93;;;;;;;;;;5079614;28;20310;-59
2023/01/05 01:03:24;;;;;;;5.53;1.90;;;;;;;;;;5070162;28;20235;-60
2023/01/05 01:05:56;;;;;;;5.13;1.67;;;;;;;;;;5066511;28;20314;-59
2023/01/05 01:08:22;;;;;;;6.80;1.70;;;;;;;;;;5076921;28;20237;-59
2023/01/05 01:10:49;;;;;;;9.20;2.93;;;;;;;;;;5073527;28;20671;-60
2023/01/05 01:13:15;;;;;;;4.80;1.67;;;;;;;;;;5084276;28;20252;-60
2023/01/05 01:15:41;;;;;;;8.50;1.90;;;;;;;;;;5080575;28;20321;-60
2023/01/05 01:18:09;;;;;;;10.20;2.43;;;;;;;;;;5067786;28;20227;-60
2023/01/05 01:20:37;;;;;;;8.53;2.03;;;;;;;;;;5078351;28;20769;-60
2023/01/05 01:23:03;;;;;;;8.80;1.80;;;;;;;;;;5084335;28;20313;-63
2023/01/05 01:25:30;;;;;;;13.27;2.93;;;;;;;;;;5092311;28;20230;-60
2023/01/05 01:27:56;;;;;;;5.83;1.77;;;;;;;;;;5080183;28;20231;-61
2023/01/05 01:30:22;;;;;;;11.30;2.40;;;;;;;;;;5085006;28;20234;-60
2023/01/05 01:32:49;;;;;;;7.93;2.23;;;;;;;;;;5082960;28;20363;-60
2023/01/05 01:35:17;;;;;;;8.40;2.33;;;;;;;;;;5087717;28;20230;-59
2023/01/05 01:37:43;;;;;;;6.50;2.37;;;;;;;;;;5081033;28;20234;-60
2023/01/05 01:40:10;;;;;;;8.13;1.93;;;;;;;;;;5070762;28;20240;-60
2023/01/05 01:42:36;;;;;;;9.87;2.70;;;;;;;;;;5073880;28;20230;-61
2023/01/05 01:45:09;;;;;;;6.17;2.63;;;;;;;;;;5075716;28;20238;-62
2023/01/05 01:47:38;;;;;;;5.17;1.83;;;;;;;;;;5075695;28;20656;-60
2023/01/05 01:50:08;;;;;;;10.80;2.90;;;;;;;;;;5084776;28;20257;-61
2023/01/05 01:52:37;;;;;;;8.37;2.47;;;;;;;;;;5082665;28;20720;-60
2023/01/05 01:55:05;;;;;;;6.27;2.10;;;;;;;;;;5071946;28;20334;-60
2023/01/05 01:57:32;;;;;;;9.00;2.00;;;;;;;;;;5076564;28;20391;-60
2023/01/05 01:59:59;;;;;;;9.77;1.77;;;;;;;;;;5081255;28;20334;-60
2023/01/05 02:02:26;;;;;;;7.60;2.77;;;;;;;;;;5080416;28;20231;-59
2023/01/05 02:04:54;;;;;;;4.10;1.73;;;;;;;;;;5080719;28;20266;-62
2023/01/05 02:07:20;;;;;;;10.20;1.87;;;;;;;;;;5082242;28;20290;-60
2023/01/05 02:09:48;;;;;;;5.43;2.00;;;;;;;;;;5078502;28;20911;-59
2023/01/05 02:12:23;;;;;;;9.37;1.90;;;;;;;;;;5076933;28;20655;-59
2023/01/05 02:14:53;;;;;;;6.73;2.43;;;;;;;;;;5081531;28;20230;-60
2023/01/05 02:17:24;;;;;;;4.53;2.10;;;;;;;;;;5082491;28;20318;-59
2023/01/05 02:20:07;;;;;;;2.60;1.47;;;;;;;;;;5073618;28;20642;-60
2023/01/05 02:22:48;;;;;;;3.93;1.37;;;;;;;;;;5078159;28;20272;-61
2023/01/05 02:25:30;;;;;;;5.77;2.00;;;;;;;;;;5073454;28;20241;-60
2023/01/05 02:28:07;;;;;;;5.07;1.50;;;;;;;;;;5074491;28;20311;-59
2023/01/05 02:30:58;;;;;;;3.67;1.80;;;;;;;;;;5075707;28;20309;-60
2023/01/05 02:33:30;;;;;;;7.83;2.03;;;;;;;;;;5077253;28;20759;-59
2023/01/05 02:35:58;;;;;;;5.17;1.67;;;;;;;;;;5079482;28;20707;-59
2023/01/05 02:38:27;;;;;;;6.07;1.87;;;;;;;;;;5080332;28;20252;-59
2023/01/05 02:40:55;;;;;;;6.43;2.43;;;;;;;;;;5074222;28;20243;-59
2023/01/05 02:43:21;;;;;;;3.37;1.40;;;;;;;;;;5082655;28;20226;-58
2023/01/05 02:45:47;;;;;;;7.03;2.03;;;;;;;;;;5078186;28;20238;-58
2023/01/05 02:48:14;;;;;;;6.27;1.83;;;;;;;;;;5078253;28;20230;-58
2023/01/05 02:50:43;;;;;;;3.90;1.63;;;;;;;;;;5075018;28;20258;-59
2023/01/05 02:53:14;;;;;;;6.50;1.50;;;;;;;;;;5075807;28;20243;-58
2023/01/05 02:55:41;;;;;;;5.43;1.03;;;;;;;;;;5068196;28;20236;-59
2023/01/05 02:58:10;;;;;;;6.47;1.83;;;;;;;;;;5074923;28;20230;-58
2023/01/05 03:00:39;;;;;;;6.07;2.30;;;;;;;;;;5073318;28;20296;-59
2023/01/05 03:03:08;;;;;;;5.13;1.80;;;;;;;;;;5075397;28;20238;-59
2023/01/05 03:05:38;;;;;;;8.97;2.03;;;;;;;;;;5082293;28;20235;-58
2023/01/05 03:08:09;;;;;;;3.60;1.83;;;;;;;;;;5080269;28;20317;-60
2023/01/05 03:16:11;;;;;;;4.33;1.50;;;;;;;;;;5075007;28;20298;-58
2023/01/05 03:19:34;;;;;;;4.03;2.27;;;;;;;;;;5079270;28;20233;-57
2023/01/05 03:21:24;;;;;;;4.03;1.60;;;;;;;;;;5078832;28;20231;-57
2023/01/05 03:37:39;;;;;;;7.33;1.57;;;;;;;;;;5079230;28;20670;-56
2023/01/05 03:40:11;;;;;;;2.10;1.40;;;;;;;;;;5079956;28;20231;-58
2023/01/05 03:42:37;;;;;;;3.70;1.13;;;;;;;;;;5070983;28;20246;-57
2023/01/05 03:45:04;;;;;;;4.60;1.57;;;;;;;;;;5080752;28;20239;-59
2023/01/05 03:47:30;;;;;;;3.63;1.47;;;;;;;;;;5082987;28;20366;-58
2023/01/05 03:49:57;;;;;;;4.13;1.53;;;;;;;;;;5085735;28;20770;-59
2023/01/05 03:52:23;;;;;;;3.87;1.40;;;;;;;;;;5088053;28;20247;-56
2023/01/05 03:54:49;;;;;;;6.37;1.63;;;;;;;;;;5086289;28;20230;-58
2023/01/05 03:57:17;;;;;;;6.40;1.30;;;;;;;;;;5081215;28;20283;-57
2023/01/05 03:59:44;;;;;;;1.93;1.00;;;;;;;;;;5091702;28;20805;-58
2023/01/05 04:02:10;;;;;;;5.40;1.70;;;;;;;;;;5079915;28;20326;-57
2023/01/05 04:04:36;;;;;;;3.53;1.57;;;;;;;;;;5077399;28;20313;-58
2023/01/05 04:07:03;;;;;;;2.00;1.23;;;;;;;;;;5069917;28;20691;-59
2023/01/05 04:09:29;;;;;;;1.73;1.00;;;;;;;;;;5076449;28;20223;-58
2023/01/05 04:11:55;;;;;;;6.63;1.13;;;;;;;;;;5082732;28;20811;-58
2023/01/05 04:14:23;;;;;;;4.63;1.40;;;;;;;;;;5085649;28;20305;-57
2023/01/05 04:16:50;;;;;;;7.63;2.43;;;;;;;;;;5079487;28;20253;-58
2023/01/05 04:19:16;;;;;;;4.73;1.50;;;;;;;;;;5079389;28;20235;-57
2023/01/05 04:21:42;;;;;;;4.20;1.20;;;;;;;;;;5082622;28;20792;-58
2023/01/05 04:24:09;;;;;;;4.17;1.33;;;;;;;;;;5084299;28;20246;-59
2023/01/05 04:26:36;;;;;;;6.13;2.07;;;;;;;;;;5084222;28;20322;-58
2023/01/05 04:29:03;;;;;;;3.77;1.50;;;;;;;;;;5078468;28;20231;-58
2023/01/05 04:31:30;;;;;;;3.43;1.57;;;;;;;;;;5063439;28;20681;-58
2023/01/05 04:33:57;;;;;;;5.87;1.90;;;;;;;;;;5084502;28;20629;-58
2023/01/05 04:36:23;;;;;;;7.43;2.00;;;;;;;;;;5080305;28;20920;-58
2023/01/05 04:38:50;;;;;;;2.77;1.47;;;;;;;;;;5078209;28;20754;-59
2023/01/05 04:41:16;;;;;;;3.17;1.50;;;;;;;;;;5080165;28;20230;-59
2023/01/05 04:43:43;;;;;;;3.47;1.73;;;;;;;;;;5078211;28;21505;-58
2023/01/05 04:46:09;;;;;;;6.30;1.80;;;;;;;;;;5081693;28;20235;-60
2023/01/05 04:48:37;;;;;;;2.33;1.50;;;;;;;;;;5078613;28;20241;-59
2023/01/05 04:51:03;;;;;;;1.57;1.33;;;;;;;;;;5076752;28;20322;-65
2023/01/05 04:53:32;;;;;;;5.53;1.77;;;;;;;;;;5083873;28;20231;-61
2023/01/05 04:55:58;;;;;;;1.67;1.30;;;;;;;;;;5076511;28;20235;-61
2023/01/05 04:58:25;;;;;;;3.27;1.60;;;;;;;;;;5080813;28;20375;-62
2023/01/05 05:00:51;;;;;;;5.53;1.53;;;;;;;;;;5083356;28;20309;-62
2023/01/05 05:03:18;;;;;;;2.03;1.13;;;;;;;;;;5077130;28;20247;-62
2023/01/05 05:05:45;;;;;;;3.20;1.07;;;;;;;;;;5074256;28;20245;-62
2023/01/05 05:08:12;;;;;;;3.07;1.30;;;;;;;;;;5076262;28;20659;-61
2023/01/05 05:10:38;;;;;;;5.23;1.50;;;;;;;;;;5080430;28;20234;-63
2023/01/05 05:13:05;;;;;;;6.30;1.50;;;;;;;;;;5081104;28;20235;-61
2023/01/05 05:15:31;;;;;;;3.03;1.43;;;;;;;;;;5084042;28;20257;-62
2023/01/05 05:17:57;;;;;;;5.17;1.87;;;;;;;;;;5084076;28;20229;-61
2023/01/05 05:20:24;;;;;;;5.67;1.87;;;;;;;;;;5085111;28;20234;-61
2023/01/05 05:22:52;;;;;;;5.17;1.60;;;;;;;;;;5070186;28;20327;-61
2023/01/05 05:25:18;;;;;;;5.07;1.27;;;;;;;;;;5074841;28;20610;-57
2023/01/05 05:27:44;;;;;;;3.37;1.60;;;;;;;;;;5078783;28;20333;-56
2023/01/05 05:30:11;;;;;;;3.37;1.40;;;;;;;;;;5084377;28;20237;-56
2023/01/05 05:32:37;;;;;;;6.57;1.93;;;;;;;;;;5083734;28;20260;-56
2023/01/05 05:35:04;;;;;;;5.53;1.80;;;;;;;;;;5076339;28;20294;-57
2023/01/05 05:37:31;;;;;;;4.57;2.47;;;;;;;;;;5079734;28;20230;-57
2023/01/05 05:39:58;;;;;;;4.30;2.00;;;;;;;;;;5078979;28;20235;-59
2023/01/05 05:42:25;;;;;;;3.63;1.80;;;;;;;;;;5073308;28;20245;-57
2023/01/05 05:44:51;;;;;;;3.73;1.63;;;;;;;;;;5076990;28;20310;-57
2023/01/05 05:47:17;;;;;;;6.67;1.97;;;;;;;;;;5078667;28;20235;-57
2023/01/05 05:49:44;;;;;;;3.33;1.60;;;;;;;;;;5073036;28;20313;-57
2023/01/05 05:52:10;;;;;;;6.70;2.37;;;;;;;;;;5074140;28;20790;-58
2023/01/05 05:54:37;;;;;;;3.17;1.50;;;;;;;;;;5080942;28;20260;-54
2023/01/05 05:57:04;;;;;;;5.93;1.77;;;;;;;;;;5077656;28;20238;-53
2023/01/05 05:59:31;;;;;;;7.90;2.00;;;;;;;;;;5080673;28;20236;-55
2023/01/05 06:01:57;;;;;;;4.23;1.73;;;;;;;;;;5081659;28;20246;-57
2023/01/05 06:04:24;;;;;;;5.77;1.87;;;;;;;;;;5075866;28;20312;-58
2023/01/05 06:06:50;;;;;;;3.07;1.63;;;;;;;;;;5079721;28;20276;-60
2023/01/05 06:09:16;;;;;;;1.57;0.57;;;;;;;;;;5081368;28;20317;-58
2023/01/05 06:11:43;;;;;;;2.07;0.73;;;;;;;;;;5081578;28;20724;-58
2023/01/05 06:14:11;;;;;;;2.50;0.83;;;;;;;;;;5083988;28;20235;-58
2023/01/05 06:16:37;;;;;;;1.10;0.63;;;;;;;;;;5079677;28;20264;-59
2023/01/05 06:19:03;;;;;;;0.57;0.40;;;;;;;;;;5076522;28;20236;-62
2023/01/05 06:21:30;;;;;;;0.67;0.67;;;;;;;;;;5083792;28;20319;-57
2023/01/05 06:23:56;;;;;;;1.03;0.60;;;;;;;;;;5081808;28;20730;-58
2023/01/05 06:26:23;;;;;;;0.63;0.60;;;;;;;;;;5081701;28;20329;-59
2023/01/05 06:28:49;;;;;;;1.20;1.10;;;;;;;;;;5081453;28;20227;-57
2023/01/05 06:31:17;;;;;;;0.73;0.70;;;;;;;;;;5083510;28;20245;-57
2023/01/05 06:33:43;;;;;;;1.20;1.10;;;;;;;;;;5079504;28;20238;-57
2023/01/05 06:36:09;;;;;;;2.60;1.20;;;;;;;;;;5076780;28;20230;-58
2023/01/05 06:38:36;;;;;;;1.77;1.20;;;;;;;;;;5071567;28;20348;-56
2023/01/05 06:41:02;;;;;;;2.17;1.23;;;;;;;;;;5078609;28;20736;-57
2023/01/05 06:43:29;;;;;;;3.37;1.33;;;;;;;;;;5084006;28;20317;-57
2023/01/05 06:45:55;;;;;;;3.23;0.90;;;;;;;;;;5085651;28;20258;-56
2023/01/05 06:48:23;;;;;;;5.17;1.60;;;;;;;;;;5078902;28;20249;-55
2023/01/05 06:50:49;;;;;;;4.37;1.23;;;;;;;;;;5073452;28;20605;-57
2023/01/05 06:53:15;;;;;;;2.40;1.00;;;;;;;;;;5082839;28;20243;-54
2023/01/05 06:55:42;;;;;;;3.33;0.93;;;;;;;;;;5085820;28;20317;-54
2023/01/05 06:58:08;;;;;;;2.30;1.00;;;;;;;;;;5082480;28;20322;-56
2023/01/05 07:00:35;;;;;;;1.83;0.87;;;;;;;;;;5082093;28;20723;-55
2023/01/05 07:03:01;;;;;;;3.90;1.17;;;;;;;;;;5082827;28;20254;-57
2023/01/05 07:05:29;;;;;;;2.77;2.10;;;;;;;;;;5078469;28;20321;-55
2023/01/05 07:07:55;;;;;;;2.37;0.97;;;;;;;;;;5076698;28;20704;-54
2023/01/05 07:10:21;;;;;;;2.73;1.07;;;;;;;;;;5080730;28;20341;-54
2023/01/05 07:12:48;;;;;;;3.83;1.90;;;;;;;;;;5070239;28;20310;-54
2023/01/05 07:15:14;;;;;;;0.70;0.70;;;;;;;;;;5063143;28;20908;-54
2023/01/05 07:17:41;;;;;;;3.60;0.80;;;;;;;;;;5074161;28;20601;-54
2023/01/05 07:20:07;;;;;;;0.70;0.70;;;;;;;;;;5076297;28;20317;-53
2023/01/05 07:22:35;;;;;;;0.47;0.47;;;;;;;;;;5082999;28;20239;-54
2023/01/05 07:25:02;;;;;;;1.90;0.57;;;;;;;;;;5073520;28;20227;-53
2023/01/05 07:27:29;;;;;;;0.67;0.60;;;;;;;;;;5073184;28;20237;-54
2023/01/05 07:29:56;;;;;;;1.00;0.50;;;;;;;;;;5077933;28;20234;-55
2023/01/05 07:32:22;;;;;;;0.60;0.60;;;;;;;;;;5081799;28;20231;-53
2023/01/05 07:34:49;;;;;;;0.90;0.80;;;;;;;;;;5078321;28;20219;-53
2023/01/05 07:37:15;;;;;;;1.80;1.10;;;;;;;;;;5076761;28;20227;-54
2023/01/05 07:39:43;;;;;;;0.63;0.63;;;;;;;;;;5077428;28;20313;-54
2023/01/05 07:42:10;;;;;;;2.23;0.60;;;;;;;;;;5078563;28;20238;-55
2023/01/05 07:44:36;;;;;;;2.33;0.50;;;;;;;;;;5084988;28;20238;-55
2023/01/05 07:47:03;;;;;;;0.87;0.70;;;;;;;;;;5081920;28;20234;-54
2023/01/05 07:49:30;;;;;;;1.10;0.70;;;;;;;;;;5083559;28;20273;-55
2023/01/05 07:51:56;;;;;;;2.20;0.67;;;;;;;;;;5082658;28;20234;-56
2023/01/05 07:54:22;;;;;;;0.43;0.43;;;;;;;;;;5084252;28;20333;-57
2023/01/05 07:56:50;;;;;;;2.13;0.80;;;;;;;;;;5083059;28;20231;-57
2023/01/05 07:59:17;;;;;;;0.50;0.50;;;;;;;;;;5083552;28;20238;-58
2023/01/05 08:01:43;;;;;;;0.57;0.47;;;;;;;;;;5084583;28;20313;-58
2023/01/05 08:04:09;;;;;;;0.40;0.40;;;;;;;;;;5082245;28;20233;-59
2023/01/05 08:06:36;;;;;;;3.07;0.50;;;;;;;;;;5078133;28;20227;-58
2023/01/05 08:10:27;;;;;;;0.57;0.57;;;;;;;;;;5074744;28;20259;-59
2023/01/05 08:11:50;;;;;;;1.07;0.70;;;;;;;;;;5074571;28;20229;-60
2023/01/05 08:14:17;;;;;;;0.87;0.50;;;;;;;;;;5071741;28;20286;-60
2023/01/05 08:16:43;;;;;;;1.37;0.50;;;;;;;;;;5076660;28;20947;-60
2023/01/05 08:19:10;;;;;;;1.00;0.70;;;;;;;;;;5079455;28;20624;-61
2023/01/05 08:21:37;;;;;;;1.40;0.30;;;;;;;;;;5078728;28;20236;-60
2023/01/05 08:24:03;;;;;;;0.63;0.40;;;;;;;;;;5078940;28;20227;-61
2023/01/05 08:26:30;;;;;;;0.97;0.33;;;;;;;;;;5077066;28;20662;-60
2023/01/05 08:28:58;;;;;;;1.30;1.10;;;;;;;;;;5079683;28;20235;-59
2023/01/05 08:31:28;;;;;;;2.97;0.80;;;;;;;;;;5079826;28;20226;-60
2023/01/05 08:33:56;;;;;;;0.90;0.60;;;;;;;;;;5081116;28;20353;-61
2023/01/05 08:36:23;;;;;;;0.40;0.40;;;;;;;;;;5078482;28;20235;-60
2023/01/05 08:38:51;;;;;;;0.83;0.30;;;;;;;;;;5077724;28;20585;-61
2023/01/05 08:41:19;;;;;;;1.30;0.40;;;;;;;;;;5081948;28;20325;-60
2023/01/05 08:43:49;;;;;;;0.40;0.40;;;;;;;;;;5076897;28;20278;-60
2023/01/05 08:46:17;;;;;;;0.50;0.40;;;;;;;;;;5071392;28;20604;-60
2023/01/05 08:48:43;;;;;;;1.03;0.40;;;;;;;;;;5078513;28;20253;-60
2023/01/05 08:51:10;;;;;;;0.30;0.30;;;;;;;;;;5080513;28;20238;-61
2023/01/05 08:53:36;;;;;;;1.73;0.40;;;;;;;;;;5078173;28;20251;-61
2023/01/05 08:56:03;;;;;;;0.73;0.40;;;;;;;;;;5075706;28;20317;-60
2023/01/05 08:58:30;;;;;;;1.07;0.67;;;;;;;;;;5088593;28;20230;-59
2023/01/05 09:00:56;;;;;;;0.63;0.33;;;;;;;;;;5074807;28;20235;-59
2023/01/05 09:03:24;;;;;;;0.57;0.30;;;;;;;;;;5087027;28;20226;-59
2023/01/05 09:05:52;;;;;;;1.73;0.60;;;;;;;;;;5083620;28;20226;-60
2023/01/05 09:08:19;;;;;;;0.50;0.47;;;;;;;;;;5096759;28;20234;-60
2023/01/05 09:10:45;;;;;;;1.23;0.57;;;;;;;;;;5082480;28;20248;-59
2023/01/05 09:13:12;;;;;;;0.40;0.40;;;;;;;;;;5078670;28;20234;-58
2023/01/05 09:15:39;;;;;;;0.87;0.57;;;;;;;;;;5074921;28;20284;-59
2023/01/05 09:18:05;;;;;;;1.27;1.10;;;;;;;;;;5073264;28;20235;-60
2023/01/05 09:20:33;;;;;;;0.40;0.40;;;;;;;;;;5078779;28;20275;-58
2023/01/05 09:23:00;;;;;;;0.33;0.33;;;;;;;;;;5082794;28;20226;-59
2023/01/05 09:25:26;;;;;;;0.37;0.37;;;;;;;;;;5080899;28;20239;-60
2023/01/05 09:27:54;;;;;;;1.07;0.70;;;;;;;;;;5075524;28;20325;-59
2023/01/05 09:30:20;;;;;;;1.73;0.73;;;;;;;;;;5072748;28;20231;-58
2023/01/05 09:32:47;;;;;;;1.50;0.70;;;;;;;;;;5072020;28;20318;-58
2023/01/05 09:35:14;;;;;;;0.93;0.70;;;;;;;;;;5072587;28;20315;-59
2023/01/05 09:37:42;;;;;;;2.20;0.70;;;;;;;;;;5079576;28;20237;-59
2023/01/05 09:40:10;;;;;;;0.97;0.50;;;;;;;;;;5074370;28;20783;-59
2023/01/05 09:42:37;;;;;;;0.93;0.60;;;;;;;;;;5075633;28;20238;-58
2023/01/05 09:45:06;;;;;;;0.73;0.70;;;;;;;;;;5072148;28;20249;-58
2023/01/05 09:47:35;;;;;;;1.07;0.67;;;;;;;;;;5072035;28;20250;-59
2023/01/05 09:50:02;;;;;;;0.60;0.60;;;;;;;;;;5077719;28;20230;-59
2023/01/05 09:52:28;;;;;;;4.60;1.00;;;;;;;;;;5074428;28;20326;-57
2023/01/05 09:54:56;;;;;;;0.80;0.50;;;;;;;;;;5074439;28;20236;-57
2023/01/05 09:57:25;;;;;;;1.30;0.87;;;;;;;;;;5073912;28;20736;-58
2023/01/05 09:59:52;;;;;;;2.30;0.70;;;;;;;;;;5079981;28;20268;-58
2023/01/05 10:02:25;;;;;;;7.90;1.13;;;;;;;;;;5083051;28;20233;-57
2023/01/05 10:04:52;;;;;;;3.07;0.73;;;;;;;;;;5073660;28;20227;-57
2023/01/05 10:07:22;;;;;;;2.00;0.70;;;;;;;;;;5076621;28;20250;-56
2023/01/05 10:09:48;;;;;;;1.77;0.87;;;;;;;;;;5073746;28;20229;-57
2023/01/05 10:15:06;;;;;;;1.03;0.50;;;;;;;;;;5079717;28;20245;-58
2023/01/05 10:17:34;;;;;;;2.50;0.70;;;;;;;;;;5078848;28;20235;-59
2023/01/05 10:20:01;;;;;;;1.57;0.70;;;;;;;;;;5078020;28;20238;-58
2023/01/05 10:22:37;;;;;;;1.87;0.50;;;;;;;;;;5091862;28;20231;-60
2023/01/05 10:25:06;;;;;;;4.40;0.90;;;;;;;;;;5085115;28;20226;-62
2023/01/05 10:27:38;;;;;;;0.87;0.53;;;;;;;;;;5099952;28;20226;-58
2023/01/05 10:30:12;;;;;;;0.80;0.53;;;;;;;;;;5088839;28;20234;-58
2023/01/05 10:32:42;;;;;;;1.57;0.77;;;;;;;;;;5095576;28;20742;-58
2023/01/05 10:35:13;;;;;;;3.57;0.80;;;;;;;;;;5104712;28;20223;-57
2023/01/05 10:37:54;;;;;;;4.60;1.00;;;;;;;;;;5102023;28;20249;-57
2023/01/05 10:40:27;;;;;;;1.60;0.70;;;;;;;;;;5103174;28;20232;-60
2023/01/05 10:43:03;;;;;;;3.77;1.10;;;;;;;;;;5090568;28;20404;-58
2023/01/05 10:45:30;;;;;;;2.27;1.27;;;;;;;;;;5087223;28;20245;-58
2023/01/05 10:47:58;;;;;;;1.47;0.90;;;;;;;;;;5085245;28;20314;-58
2023/01/05 10:50:27;;;;;;;2.60;1.03;;;;;;;;;;5098168;28;20249;-58
2023/01/05 10:52:54;;;;;;;2.53;1.00;;;;;;;;;;5099262;28;20237;-58
2023/01/05 10:55:21;;;;;;;1.53;0.53;;;;;;;;;;5097054;28;20313;-56
2023/01/05 10:57:48;;;;;;;6.90;1.27;;;;;;;;;;5100928;28;20223;-57
2023/01/05 11:00:16;;;;;;;2.20;0.80;;;;;;;;;;5095155;28;20234;-57
2023/01/05 11:02:51;;;;;;;2.93;1.07;;;;;;;;;;5097034;28;20257;-60
2023/01/05 11:05:26;;;;;;;2.00;0.90;;;;;;;;;;5094815;28;20317;-57
2023/01/05 11:07:54;;;;;;;4.17;1.10;;;;;;;;;;5088055;28;20225;-58
2023/01/05 11:10:22;;;;;;;6.30;1.10;;;;;;;;;;5095944;28;20246;-57
2023/01/05 11:12:51;;;;;;;0.90;0.77;;;;;;;;;;5094691;28;20393;-57
2023/01/05 11:15:19;;;;;;;4.27;1.77;;;;;;;;;;5093886;28;20230;-57
2023/01/05 11:17:46;;;;;;;1.53;0.90;;;;;;;;;;5093420;28;20736;-56
2023/01/05 11:20:15;;;;;;;2.43;0.90;;;;;;;;;;5078707;28;20246;-57
2023/01/05 11:22:43;;;;;;;3.47;0.83;;;;;;;;;;5079328;28;20337;-60
2023/01/05 11:25:22;;;;;;;4.53;1.93;;;;;;;;;;5079178;28;20660;-58
2023/01/05 11:28:04;;;;;;;10.33;2.97;;;;;;;;;;5074095;28;20262;-58
2023/01/05 11:30:32;;;;;;;5.33;1.10;;;;;;;;;;5080949;28;20799;-57
2023/01/05 11:33:00;;;;;;;4.53;1.67;;;;;;;;;;5075788;28;20607;-58
2023/01/05 11:35:30;;;;;;;7.37;1.40;;;;;;;;;;5085719;28;20241;-57
2023/01/05 11:37:56;;;;;;;1.33;0.73;;;;;;;;;;5087620;28;20282;-57
2023/01/05 11:40:24;;;;;;;3.93;1.40;;;;;;;;;;5085139;28;20230;-57
2023/01/05 11:42:50;;;;;;;3.03;1.40;;;;;;;;;;5088502;28;20326;-57
2023/01/05 11:45:20;;;;;;;2.60;1.00;;;;;;;;;;5079284;28;20245;-57
2023/01/05 11:47:49;;;;;;;3.93;0.73;;;;;;;;;;5087620;28;20230;-56
2023/01/05 11:50:20;;;;;;;3.23;1.33;;;;;;;;;;5081378;28;20367;-57
2023/01/05 11:52:47;;;;;;;6.57;1.50;;;;;;;;;;5087779;28;20241;-57
2023/01/05 11:55:28;;;;;;;4.90;1.10;;;;;;;;;;5084180;28;20894;-58
2023/01/05 11:57:55;;;;;;;3.17;1.73;;;;;;;;;;5089469;28;20226;-57
2023/01/05 12:00:23;;;;;;;2.37;1.13;;;;;;;;;;5087029;28;20254;-56
2023/01/05 12:03:03;;;;;;;4.53;1.07;;;;;;;;;;5085363;28;20245;-56
2023/01/05 12:05:33;;;;;;;3.50;0.90;;;;;;;;;;5083758;28;20256;-58
2023/01/05 12:08:01;;;;;;;3.23;2.27;;;;;;;;;;5082186;28;20339;-58
2023/01/05 12:10:42;;;;;;;3.00;1.07;;;;;;;;;;5083348;28;20321;-57
2023/01/05 12:13:15;;;;;;;4.17;1.20;;;;;;;;;;5079590;28;21214;-58
2023/01/05 12:15:46;;;;;;;2.93;1.13;;;;;;;;;;5082286;28;20299;-56
2023/01/05 12:18:20;;;;;;;1.87;0.80;;;;;;;;;;5075200;28;20266;-56
2023/01/05 12:20:54;;;;;;;4.30;1.27;;;;;;;;;;5078294;28;20227;-57
2023/01/05 12:23:44;;;;;;;1.97;1.10;;;;;;;;;;5077462;28;20292;-58
2023/01/05 12:26:17;;;;;;;5.30;0.90;;;;;;;;;;5018750;28;20288;-57
2023/01/05 12:28:50;;;;;;;1.20;0.90;;;;;;;;;;5078016;28;20330;-56
2023/01/05 12:31:25;;;;;;;3.20;1.03;;;;;;;;;;5083642;28;20768;-58
2023/01/05 12:34:06;;;;;;;2.40;1.00;;;;;;;;;;5082242;28;20234;-57
2023/01/05 12:36:40;;;;;;;2.43;1.07;;;;;;;;;;5064400;28;20284;-57
2023/01/05 12:39:17;;;;;;;1.47;0.97;;;;;;;;;;5076944;28;20935;-57
2023/01/05 12:41:48;;;;;;;4.63;1.77;;;;;;;;;;5080824;28;20222;-57
2023/01/05 12:44:24;;;;;;;1.80;1.17;;;;;;;;;;5069382;28;20309;-56
2023/01/05 12:46:57;;;;;;;3.07;0.80;;;;;;;;;;5072719;28;20238;-57
2023/01/05 12:49:25;;;;;;;1.53;1.00;;;;;;;;;;5079163;28;20234;-57
2023/01/05 12:51:57;;;;;;;6.43;1.13;;;;;;;;;;5076224;28;20995;-57
2023/01/05 12:54:29;;;;;;;4.60;1.20;;;;;;;;;;5080284;28;20223;-57
2023/01/05 12:56:58;;;;;;;3.30;1.03;;;;;;;;;;5079878;28;20233;-56
2023/01/05 12:59:29;;;;;;;3.10;0.70;;;;;;;;;;5065390;28;20231;-57
2023/01/05 13:01:59;;;;;;;4.03;1.23;;;;;;;;;;5077650;28;20226;-57
2023/01/05 13:04:32;;;;;;;1.93;0.83;;;;;;;;;;5081462;28;20231;-57
2023/01/05 13:07:00;;;;;;;7.17;4.70;;;;;;;;;;5079805;28;20325;-57
2023/01/05 13:09:29;;;;;;;2.63;0.90;;;;;;;;;;5079193;28;20248;-57
2023/01/05 13:11:57;;;;;;;2.83;0.70;;;;;;;;;;5078853;28;20237;-57
2023/01/05 13:14:25;;;;;;;2.00;0.87;;;;;;;;;;5077536;28;20280;-58
2023/01/05 13:16:53;;;;;;;3.63;0.97;;;;;;;;;;5080077;28;20326;-57
2023/01/05 13:19:21;;;;;;;6.00;1.30;;;;;;;;;;5075579;28;20232;-58
2023/01/05 13:21:48;;;;;;;3.80;0.70;;;;;;;;;;5073385;28;20274;-58
2023/01/05 13:24:21;;;;;;;2.57;1.10;;;;;;;;;;5074907;28;20727;-58
2023/01/05 13:26:48;;;;;;;3.63;1.20;;;;;;;;;;5077017;28;20227;-58
2023/01/05 13:29:19;;;;;;;2.83;0.80;;;;;;;;;;5081183;28;20241;-58
2023/01/05 13:31:56;;;;;;;7.10;1.40;;;;;;;;;;5078069;28;20246;-58
2023/01/05 13:34:28;;;;;;;3.17;1.00;;;;;;;;;;5067522;28;20273;-57
2023/01/05 13:37:05;;;;;;;2.40;0.80;;;;;;;;;;5078830;28;20762;-57
2023/01/05 13:39:40;;;;;;;4.10;0.70;;;;;;;;;;5081434;28;20229;-57
2023/01/05 13:42:29;;;;;;;1.40;0.90;;;;;;;;;;5075522;28;20876;-58
2023/01/05 13:45:06;;;;;;;2.83;0.80;;;;;;;;;;5074453;28;20307;-57
2023/01/05 13:47:47;;;;;;;2.57;0.70;;;;;;;;;;5076822;28;20283;-56
2023/01/05 13:50:27;;;;;;;4.63;1.33;;;;;;;;;;5078946;28;20254;-57
2023/01/05 13:53:08;;;;;;;0.57;0.53;;;;;;;;;;5082904;28;20329;-58
2023/01/05 13:55:38;;;;;;;4.53;1.13;;;;;;;;;;5079250;28;20307;-57
2023/01/05 13:58:24;;;;;;;1.70;0.90;;;;;;;;;;5075672;28;20623;-57
2023/01/05 14:00:52;;;;;;;2.37;0.70;;;;;;;;;;5072984;28;20776;-58
2023/01/05 14:03:21;;;;;;;1.90;0.93;;;;;;;;;;5079383;28;20237;-59
2023/01/05 14:05:49;;;;;;;5.57;0.83;;;;;;;;;;5082099;28;20245;-58
2023/01/05 14:08:19;;;;;;;1.30;0.80;;;;;;;;;;5079869;28;20329;-59
2023/01/05 14:11:05;;;;;;;3.70;1.27;;;;;;;;;;5079251;28;20237;-59
2023/01/05 14:13:46;;;;;;;3.77;0.90;;;;;;;;;;5077601;28;20261;-59
2023/01/05 14:16:31;;;;;;;5.00;0.97;;;;;;;;;;5075076;28;20253;-59
2023/01/05 14:19:10;;;;;;;4.20;1.20;;;;;;;;;;5073425;28;20258;-59
2023/01/05 14:21:58;;;;;;;3.80;0.93;;;;;;;;;;5085754;28;20313;-58
2023/01/05 14:24:27;;;;;;;1.00;0.90;;;;;;;;;;5075475;28;20223;-59
2023/01/05 14:27:09;;;;;;;1.93;1.00;;;;;;;;;;5081554;28;21791;-57
2023/01/05 14:29:53;;;;;;;3.17;0.67;;;;;;;;;;5080289;28;20253;-59
2023/01/05 14:32:25;;;;;;;2.03;1.00;;;;;;;;;;5044271;28;20235;-57
2023/01/05 14:34:52;;;;;;;3.87;0.90;;;;;;;;;;5074106;28;20260;-58
2023/01/05 14:37:22;;;;;;;2.07;1.00;;;;;;;;;;5080068;28;20222;-57
2023/01/05 14:39:51;;;;;;;1.07;0.80;;;;;;;;;;5075717;28;20237;-57
2023/01/05 14:42:22;;;;;;;5.33;1.10;;;;;;;;;;5074332;28;20315;-57
2023/01/05 14:44:49;;;;;;;4.90;1.43;;;;;;;;;;5074112;28;20230;-57
2023/01/05 14:47:17;;;;;;;2.63;0.73;;;;;;;;;;5078925;28;20314;-57
2023/01/05 14:49:51;;;;;;;3.13;0.90;;;;;;;;;;5077186;28;20321;-57
2023/01/05 14:52:21;;;;;;;5.13;1.50;;;;;;;;;;5074623;28;20320;-58
2023/01/05 14:55:05;;;;;;;3.40;1.17;;;;;;;;;;5071198;28;20230;-58
2023/01/05 14:57:37;;;;;;;2.87;1.17;;;;;;;;;;5079975;28;20287;-60
2023/01/05 15:00:06;;;;;;;4.07;0.97;;;;;;;;;;5076383;28;20292;-59
2023/01/05 15:02:34;;;;;;;1.50;1.07;;;;;;;;;;5076817;28;21012;-59
2023/01/05 15:05:03;;;;;;;1.83;0.90;;;;;;;;;;5077373;28;20344;-59
2023/01/05 15:07:39;;;;;;;3.17;1.20;;;;;;;;;;5081989;28;20226;-57
2023/01/05 15:10:19;;;;;;;1.30;0.73;;;;;;;;;;5078030;28;20638;-57
2023/01/05 15:12:55;;;;;;;1.27;0.53;;;;;;;;;;5074983;28;20746;-57
2023/01/05 15:15:26;;;;;;;2.33;0.77;;;;;;;;;;5075241;28;20254;-58
2023/01/05 15:18:11;;;;;;;0.87;0.60;;;;;;;;;;5082247;28;20233;-56
2023/01/05 15:21:11;;;;;;;1.43;0.70;;;;;;;;;;5077260;28;20237;-58
2023/01/05 15:23:50;;;;;;;3.77;0.80;;;;;;;;;;5070446;28;20246;-58
2023/01/05 15:26:24;;;;;;;0.90;0.50;;;;;;;;;;5081306;28;20894;-56
2023/01/05 15:29:05;;;;;;;2.10;0.73;;;;;;;;;;5083561;28;20321;-57
2023/01/05 15:31:35;;;;;;;2.47;0.90;;;;;;;;;;5086424;28;20233;-57