Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 15:32:20;;;;;;;3.13;1.20;;;20.30;99.90;;;;;;6320986;22;20254;-79
2022/10/23 15:34:48;;;;;;;3.17;1.05;;;20.20;99.90;;;;;;6338110;22;20630;-76
2022/10/23 15:37:15;;;;;;;3.63;1.25;;;20.20;99.90;;;;;;6338240;22;20633;-77
2022/10/23 15:39:41;;;;;;;3.40;1.20;;;20.10;99.90;;;;;;6338535;22;20673;-80
2022/10/23 15:42:10;;;;;;;2.58;0.90;;;20.20;99.90;;;;;;6338520;22;20209;-78
2022/10/23 15:44:39;;;;;;;1.38;1.00;;;20.10;99.90;;;;;;6338775;22;20178;-77
2022/10/23 15:47:06;;;;;;;1.52;0.98;;;20.10;99.90;;;;;;6339790;22;20177;-73
2022/10/23 15:49:34;;;;;;;1.58;1.00;;;20.10;99.90;;;;;;6338554;22;20192;-77
2022/10/23 15:52:02;;;;;;;2.35;1.00;;;20.00;99.90;;;;;;6339290;22;20188;-73
2022/10/23 15:54:30;;;;;;;1.17;1.00;;;20.00;99.90;;;;;;6339305;22;20178;-73
2022/10/23 15:57:00;;;;;;;1.70;0.93;;;20.00;99.90;;;;;;6338554;22;20633;-73
2022/10/23 15:59:29;;;;;;;1.80;0.88;;;20.10;99.90;;;;;;6340416;22;20197;-74
2022/10/23 16:01:56;;;;;;;1.30;0.90;;;20.00;99.90;;;;;;6340177;22;20260;-74
2022/10/23 16:04:23;;;;;;;1.42;0.88;;;20.00;99.90;;;;;;6339600;22;20180;-77
2022/10/23 16:06:51;;;;;;;2.38;1.20;;;19.90;99.90;;;;;;6339004;22;20208;-78
2022/10/23 16:09:18;;;;;;;2.15;1.13;;;19.90;99.90;;;;;;6338971;22;20284;-75
2022/10/23 16:11:45;;;;;;;2.05;0.88;;;19.80;99.90;;;;;;6340219;22;20208;-73
2022/10/23 16:14:13;;;;;;;2.80;1.30;;;19.70;99.90;;;;;;6339445;22;20617;-72
2022/10/23 16:16:40;;;;;;;5.18;1.25;;;19.60;99.90;;;;;;6339759;22;20174;-72
2022/10/23 16:19:07;;;;;;;3.45;1.15;;;19.50;99.90;;;;;;6339175;22;20199;-72
2022/10/23 16:21:36;;;;;;;2.28;1.25;;;19.50;99.90;;;;;;6338619;22;20177;-72
2022/10/23 16:24:06;;;;;;;4.55;0.90;;;19.40;99.90;;;;;;6339925;22;20177;-70
2022/10/23 16:26:34;;;;;;;1.23;1.02;;;19.30;99.90;;;;;;6338869;22;20179;-69
2022/10/23 16:29:04;;;;;;;3.45;1.85;;;19.40;99.90;;;;;;6337472;22;20204;-70
2022/10/23 16:31:31;;;;;;;3.72;1.40;;;19.30;99.90;;;;;;6337696;22;20188;-70
2022/10/23 16:33:59;;;;;;;2.42;1.45;;;19.20;99.90;;;;;;6337009;22;20254;-72
2022/10/23 16:36:27;;;;;;;2.58;1.13;;;19.20;99.90;;;;;;6337869;22;20173;-72
2022/10/23 16:38:53;;;;;;;5.43;1.45;;;19.20;99.90;;;;;;6337710;22;20197;-70
2022/10/23 16:41:22;;;;;;;2.55;1.25;;;19.20;99.90;;;;;;6338006;22;20215;-71
2022/10/23 16:43:48;;;;;;;1.83;1.05;;;19.20;99.90;;;;;;6338483;22;20180;-71
2022/10/23 16:46:17;;;;;;;3.05;1.27;;;19.10;99.90;;;;;;6340167;22;20173;-72
2022/10/23 16:48:44;;;;;;;2.28;1.15;;;19.00;99.90;;;;;;6339769;22;20209;-72
2022/10/23 16:51:12;;;;;;;4.70;1.77;;;19.00;99.90;;;;;;6339992;22;20173;-69
2022/10/23 16:53:40;;;;;;;2.92;1.42;;;19.00;99.90;;;;;;6339941;22;20173;-69
2022/10/23 16:56:08;;;;;;;4.72;1.25;;;19.00;99.90;;;;;;6340327;22;20264;-72
2022/10/23 16:58:39;;;;;;;2.90;1.23;;;18.90;99.90;;;;;;6339725;22;20265;-69
2022/10/23 17:01:08;;;;;;;4.57;1.30;;;18.90;99.90;;;;;;6340261;22;20532;-71
2022/10/23 17:03:37;;;;;;;3.88;1.30;;;19.00;99.90;;;;;;6312421;22;20177;-72
2022/10/23 17:06:06;;;;;;;3.72;1.35;;;19.00;99.90;;;;;;6340735;22;20177;-71
2022/10/23 17:08:33;;;;;;;3.97;1.23;;;18.90;99.90;;;;;;6340208;22;20213;-70
2022/10/23 17:11:05;;;;;;;1.73;0.90;;;18.90;99.90;;;;;;6340362;22;20173;-70
2022/10/23 17:13:32;;;;;;;1.80;1.10;;;18.90;99.90;;;;;;6340342;22;20180;-70
2022/10/23 17:16:06;;;;;;;4.55;1.10;;;18.90;99.90;;;;;;6340470;22;20195;-73
2022/10/23 17:18:33;;;;;;;2.97;1.20;;;18.90;99.90;;;;;;6339967;22;20197;-70
2022/10/23 17:21:00;;;;;;;2.33;1.05;;;18.80;99.90;;;;;;6339823;22;20711;-69
2022/10/23 17:23:27;;;;;;;4.00;1.05;;;18.80;99.90;;;;;;6340320;22;20264;-73
2022/10/23 17:25:54;;;;;;;5.53;1.30;;;18.70;99.90;;;;;;6339947;22;20173;-71
2022/10/23 17:28:21;;;;;;;2.83;1.27;;;18.70;99.90;;;;;;6339396;22;20217;-71
2022/10/23 17:30:48;;;;;;;5.32;1.35;;;18.70;99.90;;;;;;6340281;22;20180;-72
2022/10/23 17:33:16;;;;;;;2.25;1.05;;;18.60;99.90;;;;;;6339353;22;20663;-73
2022/10/23 17:35:44;;;;;;;2.25;1.08;;;18.70;99.90;;;;;;6339624;22;20185;-69
2022/10/23 17:38:11;;;;;;;2.53;1.00;;;18.60;99.90;;;;;;6340089;22;20231;-72
2022/10/23 17:40:38;;;;;;;1.20;1.00;;;18.60;99.90;;;;;;6339692;22;20660;-71
2022/10/23 17:43:05;;;;;;;2.17;1.00;;;18.70;99.90;;;;;;6340001;22;20536;-70
2022/10/23 17:45:35;;;;;;;2.05;1.00;;;18.60;99.90;;;;;;6340156;22;20651;-69
2022/10/23 17:48:02;;;;;;;3.60;1.00;;;18.60;99.90;;;;;;6339801;22;20279;-70
2022/10/23 17:50:30;;;;;;;3.55;0.80;;;18.60;99.90;;;;;;6339813;22;20195;-70
2022/10/23 17:52:57;;;;;;;5.22;1.00;;;18.50;99.90;;;;;;6339817;22;20504;-72
2022/10/23 17:55:23;;;;;;;1.10;0.70;;;18.60;99.90;;;;;;6339586;22;20177;-70
2022/10/23 17:57:50;;;;;;;5.13;0.85;;;18.70;99.90;;;;;;6339369;22;20193;-71
2022/10/23 18:00:17;;;;;;;1.38;0.68;;;18.60;99.90;;;;;;6339639;22;20173;-69
2022/10/23 18:02:44;;;;;;;4.70;1.05;;;18.60;99.90;;;;;;6339380;22;20182;-69
2022/10/23 18:05:11;;;;;;;4.85;1.70;;;18.70;99.90;;;;;;6339757;22;20173;-70
2022/10/23 18:07:39;;;;;;;3.75;0.80;;;18.60;99.90;;;;;;6339818;22;20180;-73
2022/10/23 18:10:06;;;;;;;3.42;0.80;;;18.60;99.90;;;;;;6338540;22;20209;-72
2022/10/23 18:12:33;;;;;;;0.85;0.70;;;18.60;99.90;;;;;;6338883;22;20183;-72
2022/10/23 18:15:00;;;;;;;3.72;0.70;;;18.60;99.90;;;;;;6337332;22;20256;-71
2022/10/23 18:17:27;;;;;;;2.90;0.88;;;18.60;99.90;;;;;;6336189;22;20273;-72
2022/10/23 18:19:54;;;;;;;1.23;0.80;;;18.70;99.90;;;;;;6337832;22;20173;-71
2022/10/23 18:22:21;;;;;;;4.07;1.00;;;18.60;99.90;;;;;;6339445;22;20182;-71
2022/10/23 18:24:49;;;;;;;2.97;1.05;;;18.70;99.90;;;;;;6339076;22;20177;-71
2022/10/23 18:27:16;;;;;;;2.10;1.20;;;18.30;99.90;;;;;;6339414;22;20188;-71
2022/10/23 18:29:43;;;;;;;2.90;1.58;;;17.90;99.90;;;;;;6339123;22;20212;-72
2022/10/23 18:32:10;;;;;;;4.43;0.90;;;17.70;99.90;;;;;;6339066;22;20188;-71
2022/10/23 18:34:37;;;;;;;2.72;1.30;;;17.60;99.90;;;;;;6339495;22;20174;-72
2022/10/23 18:37:04;;;;;;;4.07;0.90;;;17.60;99.90;;;;;;6338960;22;20177;-72
2022/10/23 18:39:30;;;;;;;4.78;1.00;;;17.50;99.90;;;;;;6338543;22;20576;-70
2022/10/23 18:41:59;;;;;;;3.38;0.82;;;17.50;99.90;;;;;;6338977;22;20174;-71
2022/10/23 18:44:27;;;;;;;2.55;0.90;;;17.50;99.90;;;;;;6339522;22;20180;-71
2022/10/23 18:46:55;;;;;;;2.78;1.00;;;17.40;99.90;;;;;;6339082;22;20775;-71
2022/10/23 18:49:22;;;;;;;1.83;0.63;;;17.30;99.90;;;;;;6339178;22;20209;-70
2022/10/23 18:51:49;;;;;;;1.70;0.53;;;17.20;99.90;;;;;;6339535;22;20179;-71
2022/10/23 18:54:18;;;;;;;7.07;0.65;;;17.10;99.90;;;;;;6338879;22;20501;-70
2022/10/23 18:56:45;;;;;;;2.30;0.73;;;17.10;99.90;;;;;;6338789;22;20633;-71
2022/10/23 18:59:16;;;;;;;2.87;0.70;;;17.00;99.90;;;;;;6338417;22;20193;-70
2022/10/23 19:01:43;;;;;;;4.40;0.47;;;16.90;99.90;;;;;;6338931;22;20177;-70
2022/10/23 19:04:12;;;;;;;1.03;0.70;;;16.80;99.90;;;;;;6338576;22;20509;-70
2022/10/23 19:06:40;;;;;;;1.93;0.57;;;16.60;99.90;;;;;;6339344;22;20184;-71
2022/10/23 19:09:08;;;;;;;1.30;0.70;;;16.50;99.90;;;;;;6338566;22;20209;-71
2022/10/23 19:11:36;;;;;;;1.90;0.80;;;16.40;99.90;;;;;;6338979;22;20200;-71
2022/10/23 19:14:04;;;;;;;3.00;1.17;;;16.30;99.90;;;;;;6338905;22;20188;-71
2022/10/23 19:16:37;;;;;;;2.57;1.67;;;16.20;99.90;;;;;;6339264;22;20572;-70
2022/10/23 19:19:07;;;;;;;3.00;1.10;;;16.10;99.90;;;;;;6338649;22;20194;-70
2022/10/23 19:21:38;;;;;;;4.30;1.20;;;16.10;99.90;;;;;;6338799;22;20196;-71
2022/10/23 19:24:08;;;;;;;2.60;1.43;;;16.10;99.90;;;;;;6338716;22;20173;-71
2022/10/23 19:26:37;;;;;;;2.90;1.40;;;16.10;99.90;;;;;;6339130;22;20173;-70
2022/10/23 19:29:06;;;;;;;4.33;1.90;;;16.00;99.90;;;;;;6338613;22;20219;-71
2022/10/23 19:31:34;;;;;;;3.60;2.00;;;15.90;99.90;;;;;;6338540;22;20180;-70
2022/10/23 19:34:01;;;;;;;3.80;1.77;;;15.80;99.90;;;;;;6338274;22;20181;-70
2022/10/23 19:36:28;;;;;;;3.23;1.37;;;15.80;99.90;;;;;;6339079;22;20173;-71
2022/10/23 19:38:54;;;;;;;6.60;1.43;;;15.70;99.90;;;;;;6337824;22;20197;-70
2022/10/23 19:41:22;;;;;;;3.30;1.33;;;15.50;99.90;;;;;;6338315;22;20630;-71
2022/10/23 19:43:48;;;;;;;2.87;1.47;;;15.60;99.90;;;;;;6338946;22;20538;-71
2022/10/23 19:46:15;;;;;;;2.57;1.40;;;15.70;99.90;;;;;;6338726;22;20655;-70
2022/10/23 19:48:45;;;;;;;2.03;1.20;;;15.70;99.90;;;;;;6338305;22;20255;-70
2022/10/23 19:51:12;;;;;;;4.00;1.10;;;15.60;99.90;;;;;;6338910;22;20222;-71
2022/10/23 19:53:41;;;;;;;3.73;0.90;;;15.60;99.90;;;;;;6338397;22;20173;-70
2022/10/23 19:56:09;;;;;;;1.53;0.93;;;15.60;99.90;;;;;;6338287;22;20209;-70
2022/10/23 19:58:36;;;;;;;4.13;1.17;;;15.60;99.90;;;;;;6338212;22;20200;-70
2022/10/23 20:01:08;;;;;;;1.87;1.30;;;15.50;99.90;;;;;;6338809;22;20173;-70
2022/10/23 20:03:34;;;;;;;4.03;1.43;;;15.50;99.90;;;;;;6338253;22;20176;-70
2022/10/23 20:06:03;;;;;;;2.63;1.27;;;15.50;99.90;;;;;;6337999;22;20226;-71
2022/10/23 20:08:29;;;;;;;3.63;1.30;;;15.40;99.90;;;;;;6338438;22;20193;-70
2022/10/23 20:10:56;;;;;;;1.57;1.20;;;15.40;99.90;;;;;;6338789;22;20173;-70
2022/10/23 20:13:23;;;;;;;5.23;1.17;;;15.30;99.90;;;;;;6338019;22;20256;-71
2022/10/23 20:15:50;;;;;;;2.37;1.00;;;15.30;99.90;;;;;;6338030;22;20179;-70
2022/10/23 20:18:17;;;;;;;3.70;1.57;;;15.30;99.90;;;;;;6338374;22;20204;-70
2022/10/23 20:20:43;;;;;;;2.70;1.10;;;15.30;99.90;;;;;;6337960;22;20640;-70
2022/10/23 20:23:11;;;;;;;3.97;1.30;;;15.30;99.90;;;;;;6337981;22;20179;-71
2022/10/23 20:25:38;;;;;;;4.10;1.10;;;15.30;99.90;;;;;;6338739;22;20180;-71
2022/10/23 20:28:05;;;;;;;4.60;1.30;;;15.30;99.90;;;;;;6337623;22;20751;-71
2022/10/23 20:30:32;;;;;;;3.30;1.33;;;15.30;99.90;;;;;;6338111;22;20201;-72
2022/10/23 20:32:59;;;;;;;2.43;1.20;;;15.40;99.90;;;;;;6337740;22;20634;-72
2022/10/23 20:35:26;;;;;;;7.50;1.37;;;15.40;99.90;;;;;;6338405;22;20177;-72
2022/10/23 20:37:53;;;;;;;2.63;1.03;;;15.50;99.90;;;;;;6338384;22;20193;-72
2022/10/23 20:40:21;;;;;;;5.43;1.20;;;15.60;99.90;;;;;;6338455;22;20173;-71
2022/10/23 20:42:48;;;;;;;3.03;1.00;;;15.60;99.90;;;;;;6338578;22;20173;-72
2022/10/23 20:45:14;;;;;;;2.83;1.20;;;15.70;99.90;;;;;;6337987;22;20629;-72
2022/10/23 20:47:41;;;;;;;4.33;1.10;;;15.80;99.90;;;;;;6337861;22;20887;-72
2022/10/23 20:50:09;;;;;;;4.00;1.17;;;15.90;99.90;;;;;;6337551;22;20239;-72
2022/10/23 20:52:35;;;;;;;5.03;1.40;;;16.00;99.90;;;;;;6337849;22;20497;-72
2022/10/23 20:55:02;;;;;;;2.53;1.20;;;16.00;99.90;;;;;;6338300;22;20196;-72
2022/10/23 20:57:30;;;;;;;6.17;1.87;;;16.00;99.90;;;;;;6337932;22;20173;-72
2022/10/23 20:59:58;;;;;;;4.13;1.40;;;16.00;99.90;;;;;;6338298;22;20180;-72
2022/10/23 21:02:25;;;;;;;7.83;1.40;;;16.10;99.90;;;;;;6338140;22;20621;-72
2022/10/23 21:04:51;;;;;;;5.70;1.73;;;16.00;99.90;;;;;;6338353;22;20252;-72
2022/10/23 21:07:19;;;;;;;1.73;1.07;;;16.00;99.90;;;;;;6338450;22;20173;-72
2022/10/23 21:09:46;;;;;;;3.13;1.00;;;16.00;99.90;;;;;;6337845;22;20205;-71
2022/10/23 21:12:13;;;;;;;3.63;1.27;;;16.10;99.90;;;;;;6338246;22;20173;-72
2022/10/23 21:14:41;;;;;;;3.33;1.13;;;16.10;99.90;;;;;;6338205;22;20180;-72
2022/10/23 21:17:10;;;;;;;3.70;1.50;;;16.00;99.90;;;;;;6338150;22;20173;-72
2022/10/23 21:19:39;;;;;;;3.03;1.10;;;16.00;99.90;;;;;;6337802;22;20197;-72
2022/10/23 21:22:05;;;;;;;3.33;1.47;;;16.00;99.90;;;;;;6338416;22;20482;-70
2022/10/23 21:24:32;;;;;;;2.67;1.67;;;16.10;99.90;;;;;;6337925;22;20265;-71
2022/10/23 21:26:59;;;;;;;2.00;1.20;;;16.00;99.90;;;;;;6338153;22;20525;-72
2022/10/23 21:29:26;;;;;;;2.77;1.03;;;16.00;99.90;;;;;;6338323;22;20208;-71
2022/10/23 21:31:55;;;;;;;3.63;1.30;;;16.00;99.90;;;;;;6339425;22;20173;-72
