Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:02:22;;;;;;;1.35;1.15;;;;;;;;;;5025477;28;20065;-80
2021/09/07 00:04:49;;;;;;;1.25;1.15;;;;;;;;;;5028898;28;20041;-80
2021/09/07 00:07:15;;;;;;;3.33;1.20;;;;;;;;;;5024268;28;20083;-80
2021/09/07 00:09:42;;;;;;;3.03;1.33;;;;;;;;;;5028111;28;20116;-80
2021/09/07 00:12:09;;;;;;;1.63;1.50;;;;;;;;;;5057435;28;20103;-80
2021/09/07 00:14:35;;;;;;;2.15;1.52;;;;;;;;;;5025381;28;20547;-80
2021/09/07 00:17:02;;;;;;;1.48;1.38;;;;;;;;;;5025660;28;20045;-80
2021/09/07 00:19:29;;;;;;;1.67;1.58;;;;;;;;;;5026154;28;20088;-80
2021/09/07 00:21:55;;;;;;;1.58;1.52;;;;;;;;;;5026587;28;20034;-80
2021/09/07 00:24:23;;;;;;;3.90;1.40;;;;;;;;;;5025434;28;20397;-80
2021/09/07 00:26:50;;;;;;;1.20;1.20;;;;;;;;;;4998197;28;20042;-80
2021/09/07 00:29:16;;;;;;;1.38;1.38;;;;;;;;;;5027408;28;20136;-80
2021/09/07 00:31:43;;;;;;;3.72;1.00;;;;;;;;;;5026287;28;20037;-80
2021/09/07 00:34:09;;;;;;;1.40;1.40;;;;;;;;;;5026694;28;20559;-80
2021/09/07 00:36:36;;;;;;;1.90;1.10;;;;;;;;;;5024315;28;20046;-80
2021/09/07 00:39:03;;;;;;;2.08;1.27;;;;;;;;;;5042404;28;20489;-80
2021/09/07 00:41:30;;;;;;;1.80;1.38;;;;;;;;;;5061795;28;20450;-80
2021/09/07 00:43:56;;;;;;;1.08;1.08;;;;;;;;;;5012238;28;20057;-80
2021/09/07 00:46:23;;;;;;;1.45;1.45;;;;;;;;;;5029829;28;20045;-80
2021/09/07 00:48:50;;;;;;;2.92;1.23;;;;;;;;;;5030063;28;20033;-80
2021/09/07 00:51:20;;;;;;;1.40;1.30;;;;;;;;;;5030639;28;20037;-79
2021/09/07 00:53:47;;;;;;;1.40;1.38;;;;;;;;;;5030346;28;20095;-79
2021/09/07 00:56:15;;;;;;;1.20;1.20;;;;;;;;;;5027472;28;20067;-79
2021/09/07 00:58:42;;;;;;;1.40;1.30;;;;;;;;;;5029018;28;20502;-79
2021/09/07 01:01:09;;;;;;;1.50;1.50;;;;;;;;;;5061836;28;20414;-79
2021/09/07 01:03:36;;;;;;;1.98;1.52;;;;;;;;;;5027357;28;20045;-79
2021/09/07 01:06:03;;;;;;;1.30;1.30;;;;;;;;;;5045930;28;20044;-79
2021/09/07 01:08:29;;;;;;;1.60;1.50;;;;;;;;;;5044245;28;20056;-79
2021/09/07 01:10:56;;;;;;;1.70;1.38;;;;;;;;;;5028387;28;20065;-79
2021/09/07 01:13:24;;;;;;;1.45;1.45;;;;;;;;;;5021131;28;20089;-79
2021/09/07 01:15:50;;;;;;;2.83;1.30;;;;;;;;;;5021028;28;20041;-79
2021/09/07 01:18:17;;;;;;;3.25;1.27;;;;;;;;;;5044997;28;20115;-79
2021/09/07 01:20:43;;;;;;;1.60;1.50;;;;;;;;;;5028816;28;20410;-79
2021/09/07 01:23:10;;;;;;;1.55;1.45;;;;;;;;;;5044091;28;20132;-79
2021/09/07 01:25:37;;;;;;;2.50;1.23;;;;;;;;;;5029885;28;20041;-79
2021/09/07 01:28:03;;;;;;;1.35;1.35;;;;;;;;;;5059805;28;20072;-79
2021/09/07 01:30:30;;;;;;;2.55;1.70;;;;;;;;;;5030914;28;20045;-80
2021/09/07 01:32:57;;;;;;;2.88;1.75;;;;;;;;;;5059029;28;20037;-79
2021/09/07 01:35:23;;;;;;;3.08;1.65;;;;;;;;;;5026877;28;20103;-79
2021/09/07 01:37:50;;;;;;;2.40;1.23;;;;;;;;;;5029962;28;20389;-79
2021/09/07 01:40:17;;;;;;;1.98;1.58;;;;;;;;;;5026665;28;20079;-79
2021/09/07 01:42:44;;;;;;;1.58;1.38;;;;;;;;;;5030149;28;20050;-79
2021/09/07 01:45:11;;;;;;;1.63;1.52;;;;;;;;;;5012692;28;20088;-79
2021/09/07 01:47:39;;;;;;;1.30;1.30;;;;;;;;;;5025803;28;20091;-79
2021/09/07 01:50:06;;;;;;;1.25;1.25;;;;;;;;;;5029229;28;20522;-79
2021/09/07 01:52:33;;;;;;;2.13;1.30;;;;;;;;;;5011610;28;20506;-79
2021/09/07 01:55:00;;;;;;;1.20;1.20;;;;;;;;;;5029534;28;20037;-79
2021/09/07 01:57:26;;;;;;;3.08;1.20;;;;;;;;;;5030169;28;20052;-79
2021/09/07 01:59:53;;;;;;;1.40;1.30;;;;;;;;;;5027002;28;20044;-79
2021/09/07 02:02:19;;;;;;;3.63;1.63;;;;;;;;;;5025390;28;20042;-79
2021/09/07 02:04:46;;;;;;;1.40;1.40;;;;;;;;;;5025844;28;20053;-79
2021/09/07 02:07:13;;;;;;;1.27;1.27;;;;;;;;;;5027964;28;20107;-79
2021/09/07 02:09:40;;;;;;;1.95;1.85;;;;;;;;;;5044880;28;20485;-79
2021/09/07 02:12:07;;;;;;;1.60;1.50;;;;;;;;;;5026056;28;20091;-79
2021/09/07 02:14:33;;;;;;;3.63;1.83;;;;;;;;;;5028185;28;20489;-79
2021/09/07 02:17:00;;;;;;;2.25;1.95;;;;;;;;;;5027314;28;20067;-79
2021/09/07 02:19:27;;;;;;;1.23;1.23;;;;;;;;;;5027299;28;20045;-79
2021/09/07 02:21:53;;;;;;;2.45;1.60;;;;;;;;;;5025663;28;20038;-79
2021/09/07 02:24:20;;;;;;;1.92;1.83;;;;;;;;;;5021425;28;20083;-79
2021/09/07 02:26:46;;;;;;;1.30;1.30;;;;;;;;;;5026480;28;20095;-79
2021/09/07 02:29:13;;;;;;;2.17;1.92;;;;;;;;;;5026287;28;20080;-79
2021/09/07 02:31:39;;;;;;;1.40;1.40;;;;;;;;;;5027156;28;20038;-79
2021/09/07 02:34:06;;;;;;;3.50;1.95;;;;;;;;;;5028729;28;20103;-79
2021/09/07 02:36:33;;;;;;;2.20;2.10;;;;;;;;;;5028108;28;20506;-79
2021/09/07 02:38:59;;;;;;;2.28;2.17;;;;;;;;;;5023677;28;20045;-79
2021/09/07 02:41:26;;;;;;;2.08;1.98;;;;;;;;;;5027842;28;20041;-79
2021/09/07 02:43:53;;;;;;;3.50;3.22;;;;;;;;;;5041896;28;20087;-79
2021/09/07 02:46:19;;;;;;;2.95;2.05;;;;;;;;;;5060522;28;20378;-79
2021/09/07 02:48:46;;;;;;;1.95;1.85;;;;;;;;;;5027095;28;20421;-79
2021/09/07 02:51:13;;;;;;;1.63;1.58;;;;;;;;;;5027844;28;20084;-79
2021/09/07 02:53:39;;;;;;;2.05;1.95;;;;;;;;;;5042413;28;20639;-79
2021/09/07 02:56:06;;;;;;;2.47;1.92;;;;;;;;;;5010850;28;20049;-79
2021/09/07 02:58:33;;;;;;;1.30;1.30;;;;;;;;;;5028912;28;20041;-79
2021/09/07 03:00:59;;;;;;;1.65;1.65;;;;;;;;;;5026032;28;20481;-79
2021/09/07 03:03:26;;;;;;;4.05;1.50;;;;;;;;;;5027053;28;20323;-79
2021/09/07 03:05:53;;;;;;;1.65;1.65;;;;;;;;;;5023805;28;20052;-79
2021/09/07 03:08:19;;;;;;;1.52;1.23;;;;;;;;;;5027568;28;20033;-79
2021/09/07 03:10:46;;;;;;;1.48;1.48;;;;;;;;;;5027360;28;20388;-79
2021/09/07 03:13:13;;;;;;;1.65;1.50;;;;;;;;;;5011836;28;20568;-79
2021/09/07 03:15:41;;;;;;;1.70;1.65;;;;;;;;;;5026625;28;20037;-79
2021/09/07 03:18:09;;;;;;;4.50;1.38;;;;;;;;;;5025265;28;20049;-79
2021/09/07 03:20:35;;;;;;;2.20;1.50;;;;;;;;;;5025707;28;20426;-79
2021/09/07 03:23:02;;;;;;;2.35;2.25;;;;;;;;;;5028829;28;20030;-79
2021/09/07 03:25:29;;;;;;;2.90;1.50;;;;;;;;;;5021840;28;20037;-79
2021/09/07 03:27:55;;;;;;;2.83;2.20;;;;;;;;;;5016412;28;20040;-79
2021/09/07 03:30:23;;;;;;;1.80;1.70;;;;;;;;;;5027658;28;20129;-79
2021/09/07 03:32:50;;;;;;;2.25;1.60;;;;;;;;;;5025687;28;20038;-79
2021/09/07 03:35:17;;;;;;;1.38;1.38;;;;;;;;;;5027434;28;20099;-79
2021/09/07 03:37:43;;;;;;;1.80;1.70;;;;;;;;;;5027235;28;20087;-79
2021/09/07 03:40:11;;;;;;;2.13;2.08;;;;;;;;;;5020373;28;20041;-79
2021/09/07 03:42:38;;;;;;;2.45;2.10;;;;;;;;;;5059189;28;20033;-79
2021/09/07 03:45:06;;;;;;;2.25;2.15;;;;;;;;;;5057347;28;20099;-79
2021/09/07 03:47:33;;;;;;;1.98;1.90;;;;;;;;;;5026923;28;20552;-79
2021/09/07 03:50:00;;;;;;;1.70;1.65;;;;;;;;;;5025078;28;20038;-79
2021/09/07 03:52:27;;;;;;;1.48;1.38;;;;;;;;;;5025832;28;20048;-79
2021/09/07 03:54:56;;;;;;;2.25;2.08;;;;;;;;;;5026485;28;20725;-79
2021/09/07 03:57:23;;;;;;;2.35;1.30;;;;;;;;;;5057949;28;20037;-79
2021/09/07 03:59:51;;;;;;;1.90;1.90;;;;;;;;;;5027378;28;20440;-79
2021/09/07 04:02:18;;;;;;;2.10;2.10;;;;;;;;;;5005962;28;20120;-79
2021/09/07 04:04:45;;;;;;;1.73;1.73;;;;;;;;;;5013472;28;20037;-79
2021/09/07 04:07:12;;;;;;;2.45;2.35;;;;;;;;;;5025211;28;20513;-79
2021/09/07 04:09:38;;;;;;;2.08;1.98;;;;;;;;;;5023404;28;20045;-79
2021/09/07 04:12:05;;;;;;;1.90;1.83;;;;;;;;;;5026909;28;20037;-79
2021/09/07 04:14:32;;;;;;;2.42;2.33;;;;;;;;;;5023247;28;20057;-79
2021/09/07 04:16:58;;;;;;;2.38;2.17;;;;;;;;;;5040642;28;20371;-79
2021/09/07 04:19:25;;;;;;;1.70;1.70;;;;;;;;;;5029467;28;20137;-79
2021/09/07 04:21:51;;;;;;;1.83;1.83;;;;;;;;;;5026884;28;20055;-79
2021/09/07 04:24:18;;;;;;;2.83;2.00;;;;;;;;;;5029123;28;20521;-79
2021/09/07 04:26:45;;;;;;;2.65;2.40;;;;;;;;;;5031763;28;20380;-79
2021/09/07 04:29:11;;;;;;;2.55;2.40;;;;;;;;;;5028971;28;20045;-79
2021/09/07 04:31:40;;;;;;;1.63;1.52;;;;;;;;;;5031875;28;20501;-79
2021/09/07 04:34:06;;;;;;;2.20;2.00;;;;;;;;;;5028073;28;20125;-79
2021/09/07 04:36:33;;;;;;;1.90;1.80;;;;;;;;;;5030393;28;20084;-79
2021/09/07 04:39:00;;;;;;;2.38;1.95;;;;;;;;;;5032325;28;20037;-79
2021/09/07 04:41:28;;;;;;;2.15;2.15;;;;;;;;;;5045086;28;20084;-79
2021/09/07 04:43:54;;;;;;;2.85;2.05;;;;;;;;;;5029926;28;20377;-79
2021/09/07 04:46:21;;;;;;;2.20;2.00;;;;;;;;;;5045526;28;20041;-79
2021/09/07 04:48:53;;;;;;;2.55;2.45;;;;;;;;;;5045654;28;20121;-79
2021/09/07 04:51:22;;;;;;;2.10;2.00;;;;;;;;;;5030595;28;20091;-79
2021/09/07 04:53:48;;;;;;;2.80;1.55;;;;;;;;;;5029034;28;20732;-79
2021/09/07 04:56:15;;;;;;;2.47;2.47;;;;;;;;;;5031087;28;20072;-79
2021/09/07 04:58:42;;;;;;;2.50;2.30;;;;;;;;;;5028140;28;20102;-79
2021/09/07 05:01:08;;;;;;;2.65;2.40;;;;;;;;;;5016806;28;20037;-79
2021/09/07 05:03:35;;;;;;;2.38;2.28;;;;;;;;;;5031099;28;20103;-79
2021/09/07 05:06:02;;;;;;;3.55;2.00;;;;;;;;;;5028291;28;20484;-79
2021/09/07 05:08:29;;;;;;;1.90;1.80;;;;;;;;;;5031045;28;20045;-79
2021/09/07 05:10:56;;;;;;;2.60;1.98;;;;;;;;;;5027434;28;20390;-79
2021/09/07 05:13:23;;;;;;;2.67;2.50;;;;;;;;;;5030484;28;20096;-82
2021/09/07 05:15:49;;;;;;;3.42;2.22;;;;;;;;;;5034483;28;20080;-82
2021/09/07 05:18:16;;;;;;;2.00;1.95;;;;;;;;;;5030044;28;20048;-82
2021/09/07 05:20:43;;;;;;;2.97;2.88;;;;;;;;;;5019264;28;20042;-82
2021/09/07 05:23:09;;;;;;;2.97;2.80;;;;;;;;;;5057140;28;20073;-82
2021/09/07 05:25:36;;;;;;;3.72;2.08;;;;;;;;;;5021691;28;20092;-82
2021/09/07 05:28:02;;;;;;;4.53;2.55;;;;;;;;;;5027492;28;20446;-82
2021/09/07 05:30:29;;;;;;;2.83;2.72;;;;;;;;;;5057420;28;20054;-82
2021/09/07 05:32:56;;;;;;;6.03;2.92;;;;;;;;;;5063775;28;20037;-82
2021/09/07 05:35:22;;;;;;;5.18;3.22;;;;;;;;;;5031289;28;20057;-82
2021/09/07 05:37:49;;;;;;;3.80;3.58;;;;;;;;;;5029058;28;20073;-82
2021/09/07 05:40:16;;;;;;;3.22;3.00;;;;;;;;;;5047688;28;20060;-82
2021/09/07 05:42:43;;;;;;;2.40;2.30;;;;;;;;;;5014476;28;20046;-82
2021/09/07 05:45:12;;;;;;;3.22;3.13;;;;;;;;;;5028689;28;20494;-82
2021/09/07 05:47:39;;;;;;;2.80;2.70;;;;;;;;;;5030202;28;20128;-82
2021/09/07 05:50:06;;;;;;;2.65;2.55;;;;;;;;;;5028825;28;20050;-82
2021/09/07 05:52:34;;;;;;;2.40;2.20;;;;;;;;;;5030418;28;20469;-82
2021/09/07 05:55:01;;;;;;;2.47;2.28;;;;;;;;;;5031479;28;20681;-82
2021/09/07 05:57:28;;;;;;;2.80;2.60;;;;;;;;;;5029682;28;20502;-82
2021/09/07 05:59:55;;;;;;;2.88;2.78;;;;;;;;;;5032650;28;20046;-82
2021/09/07 06:02:22;;;;;;;3.40;2.22;;;;;;;;;;5029103;28;20547;-82
2021/09/07 06:04:50;;;;;;;3.00;1.85;;;;;;;;;;5061260;28;20542;-82
2021/09/07 06:07:17;;;;;;;2.20;2.10;;;;;;;;;;5027744;28;20490;-82
2021/09/07 06:09:44;;;;;;;2.72;2.55;;;;;;;;;;5029880;28;20041;-82
2021/09/07 06:12:11;;;;;;;2.08;2.03;;;;;;;;;;5030214;28;20129;-82
2021/09/07 06:14:37;;;;;;;2.58;2.47;;;;;;;;;;5028664;28;20477;-82
2021/09/07 06:17:06;;;;;;;2.50;2.50;;;;;;;;;;5062271;28;20076;-82
2021/09/07 06:19:33;;;;;;;2.38;2.28;;;;;;;;;;5029857;28;20099;-82
2021/09/07 06:22:00;;;;;;;2.13;2.03;;;;;;;;;;5029017;28;20442;-82
2021/09/07 06:24:27;;;;;;;2.25;2.17;;;;;;;;;;5043804;28;20038;-82
2021/09/07 06:26:53;;;;;;;1.52;1.40;;;;;;;;;;5055880;28;20033;-82
2021/09/07 06:29:21;;;;;;;3.88;3.50;;;;;;;;;;5030475;28;20037;-82
2021/09/07 06:31:48;;;;;;;1.98;1.92;;;;;;;;;;5029520;28;20034;-82
2021/09/07 06:34:24;;;;;;;2.30;2.10;;;;;;;;;;5059598;28;20034;-82
2021/09/07 06:36:51;;;;;;;2.30;2.13;;;;;;;;;;5062729;28;20544;-82
2021/09/07 06:39:18;;;;;;;3.05;2.05;;;;;;;;;;5046303;28;20064;-82
2021/09/07 06:41:45;;;;;;;1.85;1.67;;;;;;;;;;5054437;28;20038;-82
2021/09/07 06:44:12;;;;;;;2.65;2.08;;;;;;;;;;5030037;28;20037;-81
2021/09/07 06:46:38;;;;;;;8.95;2.05;;;;;;;;;;5021370;28;20068;-81
2021/09/07 06:49:05;;;;;;;2.90;2.47;;;;;;;;;;5029033;28;20037;-81
2021/09/07 06:51:32;;;;;;;2.45;2.30;;;;;;;;;;5025058;28;20096;-81
2021/09/07 06:53:59;;;;;;;1.95;1.58;;;;;;;;;;5040568;28;20046;-81
2021/09/07 06:56:25;;;;;;;2.75;2.22;;;;;;;;;;5024598;28;20042;-81
2021/09/07 06:58:52;;;;;;;2.60;2.30;;;;;;;;;;5025993;28;20033;-81
2021/09/07 07:01:18;;;;;;;9.88;2.72;;;;;;;;;;5024757;28;20045;-81
2021/09/07 07:03:45;;;;;;;15.80;2.83;;;;;;;;;;5024148;28;20386;-81
2021/09/07 07:06:12;;;;;;;5.05;2.00;;;;;;;;;;5026654;28;20076;-81
2021/09/07 07:08:39;;;;;;;2.90;2.58;;;;;;;;;;5024947;28;20034;-81
2021/09/07 07:11:06;;;;;;;5.75;2.13;;;;;;;;;;5047940;28;20085;-81
2021/09/07 07:13:32;;;;;;;2.22;2.13;;;;;;;;;;5028815;28;20052;-81
2021/09/07 07:15:59;;;;;;;1.83;1.73;;;;;;;;;;5056647;28;20037;-81
2021/09/07 07:18:26;;;;;;;1.88;1.77;;;;;;;;;;5028379;28;20041;-81
2021/09/07 07:20:53;;;;;;;1.75;1.40;;;;;;;;;;5027866;28;20069;-81
2021/09/07 07:23:20;;;;;;;8.38;2.22;;;;;;;;;;5030683;28;20079;-81
2021/09/07 07:25:46;;;;;;;1.98;1.42;;;;;;;;;;5026716;28;20389;-81
2021/09/07 07:28:14;;;;;;;1.67;1.60;;;;;;;;;;5026192;28;20041;-81
2021/09/07 07:30:40;;;;;;;1.90;1.70;;;;;;;;;;5020664;28;20049;-81
2021/09/07 07:33:09;;;;;;;2.65;2.03;;;;;;;;;;5027174;28;20049;-81
2021/09/07 07:35:36;;;;;;;2.70;1.67;;;;;;;;;;5055881;28;20435;-81
2021/09/07 07:38:03;;;;;;;2.10;1.25;;;;;;;;;;5027677;28;20088;-81
2021/09/07 07:40:29;;;;;;;1.77;1.67;;;;;;;;;;5027735;28;20053;-81
2021/09/07 07:42:56;;;;;;;1.80;1.30;;;;;;;;;;5026716;28;20033;-81
2021/09/07 07:45:22;;;;;;;1.65;1.40;;;;;;;;;;5027860;28;20041;-81
2021/09/07 07:47:49;;;;;;;1.33;1.23;;;;;;;;;;5027874;28;20088;-81
2021/09/07 07:50:16;;;;;;;1.80;1.30;;;;;;;;;;5060527;28;20037;-81
2021/09/07 07:52:42;;;;;;;3.70;1.48;;;;;;;;;;5027529;28;20049;-81
2021/09/07 07:55:10;;;;;;;1.58;1.48;;;;;;;;;;5032308;28;20060;-81
2021/09/07 07:57:37;;;;;;;1.58;1.48;;;;;;;;;;5026750;28;20577;-81
2021/09/07 08:00:04;;;;;;;2.55;1.30;;;;;;;;;;5018473;28;20331;-81
2021/09/07 08:02:31;;;;;;;2.70;1.40;;;;;;;;;;5027699;28;20061;-81
2021/09/07 08:04:59;;;;;;;2.25;1.45;;;;;;;;;;5013376;28;20042;-80
2021/09/07 08:07:25;;;;;;;3.25;1.30;;;;;;;;;;5029783;28;20037;-80
2021/09/07 08:09:52;;;;;;;3.10;1.88;;;;;;;;;;5041943;28;20374;-80
2021/09/07 08:12:18;;;;;;;2.55;1.88;;;;;;;;;;5015413;28;20069;-80
2021/09/07 08:14:45;;;;;;;1.70;1.08;;;;;;;;;;5030206;28;20068;-80
2021/09/07 08:17:12;;;;;;;2.35;1.20;;;;;;;;;;5026596;28;20584;-80
2021/09/07 08:19:39;;;;;;;5.43;1.40;;;;;;;;;;5027178;28;20049;-81
2021/09/07 08:22:05;;;;;;;1.20;1.10;;;;;;;;;;5026452;28;20038;-81
2021/09/07 08:24:33;;;;;;;3.67;1.10;;;;;;;;;;5020054;28;20049;-81
2021/09/07 08:27:00;;;;;;;4.60;1.20;;;;;;;;;;5024869;28;20112;-81
2021/09/07 08:29:26;;;;;;;2.55;1.13;;;;;;;;;;5022726;28;20034;-81
2021/09/07 08:31:53;;;;;;;3.97;1.30;;;;;;;;;;5027141;28;20037;-81
2021/09/07 08:34:20;;;;;;;5.43;1.40;;;;;;;;;;5026831;28;20037;-81
2021/09/07 08:36:47;;;;;;;6.40;1.83;;;;;;;;;;5010100;28;20104;-81
2021/09/07 08:39:15;;;;;;;2.50;0.90;;;;;;;;;;5027081;28;20085;-81
2021/09/07 08:41:44;;;;;;;1.80;1.08;;;;;;;;;;5058797;28;20103;-81
2021/09/07 08:44:10;;;;;;;2.55;0.90;;;;;;;;;;5026360;28;20056;-81
2021/09/07 08:46:37;;;;;;;0.93;0.80;;;;;;;;;;5028656;28;20516;-81
2021/09/07 08:49:14;;;;;;;0.90;0.90;;;;;;;;;;5027433;28;20041;-81
2021/09/07 08:51:41;;;;;;;12.10;1.00;;;;;;;;;;5029222;28;20049;-81
2021/09/07 08:54:08;;;;;;;2.15;1.00;;;;;;;;;;5026900;28;20041;-81
2021/09/07 08:56:34;;;;;;;4.72;1.02;;;;;;;;;;5016605;28;20402;-81
2021/09/07 08:59:01;;;;;;;2.90;0.80;;;;;;;;;;5024039;28;20081;-81
2021/09/07 09:01:35;;;;;;;0.80;0.80;;;;;;;;;;5019786;28;20041;-81
2021/09/07 09:04:02;;;;;;;1.38;0.80;;;;;;;;;;5032033;28;20053;-81
2021/09/07 09:06:29;;;;;;;2.20;0.90;;;;;;;;;;5011293;28;20433;-81
2021/09/07 09:09:03;;;;;;;1.35;0.80;;;;;;;;;;5018258;28;20037;-81
2021/09/07 09:11:48;;;;;;;0.80;0.80;;;;;;;;;;5027561;28;20054;-81
2021/09/07 09:14:34;;;;;;;0.90;0.90;;;;;;;;;;5028531;28;20034;-81
2021/09/07 09:17:22;;;;;;;0.80;0.80;;;;;;;;;;5029882;28;20046;-81
2021/09/07 09:19:54;;;;;;;0.98;0.98;;;;;;;;;;5056334;28;20064;-81
2021/09/07 09:22:21;;;;;;;;;;;;;;;;;;5028081;28;20045;-81
2021/09/07 09:24:48;;;;;;;2.97;1.00;;;;;;;;;;5034637;28;19921;-81
2021/09/07 09:27:15;;;;;;;0.90;0.90;;;;;;;;;;5064504;28;20052;-81
2021/09/07 09:29:41;;;;;;;2.00;0.82;;;;;;;;;;5027611;28;20041;-81
2021/09/07 09:32:10;;;;;;;3.42;0.80;;;;;;;;;;5029952;28;20401;-81
2021/09/07 09:34:39;;;;;;;5.00;0.80;;;;;;;;;;5031887;28;20476;-81
2021/09/07 09:37:07;;;;;;;0.65;0.65;;;;;;;;;;5031397;28;20095;-81
2021/09/07 09:39:47;;;;;;;2.17;1.10;;;;;;;;;;5030589;28;20509;-81
2021/09/07 09:42:18;;;;;;;4.15;0.80;;;;;;;;;;5040075;28;20060;-81
2021/09/07 09:44:45;;;;;;;0.70;0.70;;;;;;;;;;5014369;28;20460;-81
2021/09/07 09:47:11;;;;;;;1.67;0.80;;;;;;;;;;5062040;28;20052;-81
2021/09/07 09:49:38;;;;;;;0.70;0.70;;;;;;;;;;5045419;28;20034;-81
2021/09/07 09:52:08;;;;;;;1.42;0.70;;;;;;;;;;5028947;28;20057;-81
2021/09/07 09:54:36;;;;;;;0.70;0.70;;;;;;;;;;5027074;28;20350;-81
2021/09/07 09:57:03;;;;;;;1.33;0.80;;;;;;;;;;5023592;28;20101;-81
2021/09/07 09:59:31;;;;;;;0.95;0.80;;;;;;;;;;5062414;28;20092;-81
2021/09/07 10:01:58;;;;;;;0.70;0.70;;;;;;;;;;5029421;28;20119;-81
2021/09/07 10:04:27;;;;;;;0.80;0.80;;;;;;;;;;5029742;28;20064;-81
2021/09/07 10:06:53;;;;;;;4.55;0.68;;;;;;;;;;5028536;28;20506;-81
2021/09/07 10:09:24;;;;;;;0.98;0.70;;;;;;;;;;5026270;28;20041;-81
2021/09/07 10:11:54;;;;;;;0.77;0.70;;;;;;;;;;5025122;28;20309;-81
2021/09/07 10:14:22;;;;;;;0.70;0.70;;;;;;;;;;5026242;28;20029;-81
2021/09/07 10:16:57;;;;;;;0.80;0.73;;;;;;;;;;5031122;28;20033;-81
2021/09/07 10:19:40;;;;;;;0.70;0.70;;;;;;;;;;5027440;28;20045;-81
2021/09/07 10:24:53;;;;;;;3.90;1.50;;;;;;;;;;5031098;28;19940;-81
2021/09/07 10:27:20;;;;;;;1.50;0.93;;;;;;;;;;5046159;28;20453;-81
2021/09/07 10:29:48;;;;;;;0.70;0.70;;;;;;;;;;5029684;28;20441;-81
2021/09/07 10:32:29;;;;;;;1.52;0.65;;;;;;;;;;5030580;28;20049;-81
2021/09/07 10:35:02;;;;;;;2.03;0.70;;;;;;;;;;5027941;28;20687;-81
2021/09/07 10:37:49;;;;;;;0.85;0.85;;;;;;;;;;5030865;28;20042;-81
2021/09/07 10:40:34;;;;;;;1.60;0.70;;;;;;;;;;5043114;28;20057;-81
2021/09/07 10:43:02;;;;;;;1.50;0.70;;;;;;;;;;5027941;28;20139;-81
2021/09/07 10:45:29;;;;;;;1.25;0.70;;;;;;;;;;5062999;28;20033;-81
2021/09/07 10:47:58;;;;;;;0.75;0.75;;;;;;;;;;5029025;28;20038;-81
2021/09/07 10:50:43;;;;;;;0.70;0.70;;;;;;;;;;5029470;28;20037;-81
2021/09/07 10:53:23;;;;;;;1.50;0.70;;;;;;;;;;5028450;28;20049;-81
2021/09/07 10:55:50;;;;;;;1.60;0.80;;;;;;;;;;5032233;28;20042;-81
2021/09/07 10:58:33;;;;;;;1.08;0.68;;;;;;;;;;5022133;28;20049;-81
2021/09/07 11:00:59;;;;;;;;;;;;;;;;;;5031166;28;20084;-81
2021/09/07 11:03:26;;;;;;;8.02;1.00;;;;;;;;;;5029434;28;19921;-81
2021/09/07 11:05:53;;;;;;;0.63;0.63;;;;;;;;;;5029582;28;20058;-81
2021/09/07 11:08:32;;;;;;;0.70;0.70;;;;;;;;;;5027981;28;20038;-81
2021/09/07 11:11:19;;;;;;;0.73;0.60;;;;;;;;;;5060934;28;20067;-81
2021/09/07 11:13:46;;;;;;;0.75;0.75;;;;;;;;;;5031652;28;20033;-81
2021/09/07 11:16:12;;;;;;;1.52;0.70;;;;;;;;;;5041146;28;20087;-81
2021/09/07 11:18:42;;;;;;;0.60;0.60;;;;;;;;;;5031129;28;20398;-81
2021/09/07 11:21:09;;;;;;;0.60;0.60;;;;;;;;;;5034029;28;20501;-81
2021/09/07 11:23:36;;;;;;;1.13;0.65;;;;;;;;;;5033638;28;20029;-81
2021/09/07 11:26:04;;;;;;;0.60;0.60;;;;;;;;;;5016806;28;20073;-81
2021/09/07 11:28:32;;;;;;;3.22;0.90;;;;;;;;;;5031602;28;20037;-81
2021/09/07 11:31:03;;;;;;;1.48;0.60;;;;;;;;;;5033529;28;20026;-81
2021/09/07 11:33:34;;;;;;;1.48;0.70;;;;;;;;;;5033800;28;20411;-81
2021/09/07 11:36:08;;;;;;;1.75;0.60;;;;;;;;;;5033123;28;20063;-81
2021/09/07 11:38:37;;;;;;;0.60;0.60;;;;;;;;;;5046158;28;20052;-81
2021/09/07 11:41:05;;;;;;;0.60;0.60;;;;;;;;;;5032171;28;20076;-81
2021/09/07 11:43:38;;;;;;;0.73;0.73;;;;;;;;;;5033020;28;20478;-81
2021/09/07 11:46:10;;;;;;;0.70;0.70;;;;;;;;;;5033773;28;20038;-81
2021/09/07 11:49:01;;;;;;;0.60;0.60;;;;;;;;;;5049549;28;20041;-81
2021/09/07 11:51:28;;;;;;;0.80;0.70;;;;;;;;;;5027052;28;20038;-81
2021/09/07 11:54:19;;;;;;;0.80;0.60;;;;;;;;;;5065698;28;20374;-81
2021/09/07 11:56:55;;;;;;;1.75;0.70;;;;;;;;;;4990076;28;20467;-81
2021/09/07 11:59:22;;;;;;;0.70;0.70;;;;;;;;;;4974402;28;20602;-81
2021/09/07 12:01:50;;;;;;;2.15;0.70;;;;;;;;;;4991979;28;20050;-81
2021/09/07 12:04:18;;;;;;;2.58;0.70;;;;;;;;;;4989575;28;20137;-81
2021/09/07 12:06:46;;;;;;;1.75;0.73;;;;;;;;;;4991526;28;20096;-81
2021/09/07 12:09:17;;;;;;;0.60;0.60;;;;;;;;;;4985078;28;20073;-81
2021/09/07 12:11:45;;;;;;;0.60;0.60;;;;;;;;;;4971139;28;20038;-81
2021/09/07 12:14:20;;;;;;;0.60;0.60;;;;;;;;;;4986866;28;20077;-81
2021/09/07 12:16:50;;;;;;;0.63;0.63;;;;;;;;;;4970854;28;20042;-81
2021/09/07 12:19:26;;;;;;;1.73;0.60;;;;;;;;;;4979893;28;20058;-81
2021/09/07 12:22:11;;;;;;;0.93;0.60;;;;;;;;;;4986745;28;20047;-81
2021/09/07 12:24:39;;;;;;;0.80;0.70;;;;;;;;;;4987391;28;20057;-81
2021/09/07 12:27:21;;;;;;;2.30;0.60;;;;;;;;;;4987043;28;20136;-81
2021/09/07 12:30:06;;;;;;;0.60;0.60;;;;;;;;;;4984351;28;20034;-81
2021/09/07 12:32:45;;;;;;;0.60;0.60;;;;;;;;;;4955167;28;20506;-81
2021/09/07 12:35:24;;;;;;;0.60;0.60;;;;;;;;;;5028550;28;20046;-81
2021/09/07 12:37:51;;;;;;;1.95;0.80;;;;;;;;;;5030319;28;20096;-81
2021/09/07 12:40:17;;;;;;;1.00;0.73;;;;;;;;;;5030546;28;20517;-81
2021/09/07 12:42:54;;;;;;;0.70;0.70;;;;;;;;;;5052757;28;20041;-81
2021/09/07 12:45:22;;;;;;;0.98;0.60;;;;;;;;;;5029339;28;20040;-81
2021/09/07 12:47:48;;;;;;;1.95;0.70;;;;;;;;;;5028323;28;20096;-81
2021/09/07 12:50:15;;;;;;;0.70;0.70;;;;;;;;;;5062580;28;20037;-81
2021/09/07 12:52:42;;;;;;;6.72;0.80;;;;;;;;;;5031936;28;20402;-81
2021/09/07 12:55:08;;;;;;;3.42;0.70;;;;;;;;;;5032585;28;20045;-81
2021/09/07 12:57:35;;;;;;;1.77;0.70;;;;;;;;;;5030293;28;20607;-81
2021/09/07 13:00:02;;;;;;;0.95;0.70;;;;;;;;;;5016417;28;20059;-81
2021/09/07 13:02:29;;;;;;;0.70;0.70;;;;;;;;;;5023879;28;20494;-81
2021/09/07 13:04:56;;;;;;;0.70;0.70;;;;;;;;;;5013307;28;20037;-81
2021/09/07 13:07:23;;;;;;;0.70;0.70;;;;;;;;;;5026031;28;20038;-81
2021/09/07 13:09:49;;;;;;;0.90;0.70;;;;;;;;;;5025373;28;20056;-81
2021/09/07 13:12:16;;;;;;;0.70;0.70;;;;;;;;;;5031029;28;20038;-81
2021/09/07 13:14:44;;;;;;;0.95;0.80;;;;;;;;;;5023164;28;20042;-81
2021/09/07 13:17:12;;;;;;;0.68;0.68;;;;;;;;;;5030346;28;20045;-81
2021/09/07 13:19:39;;;;;;;0.80;0.70;;;;;;;;;;5030813;28;20044;-81
2021/09/07 13:22:06;;;;;;;2.58;0.77;;;;;;;;;;5031239;28;20498;-81
2021/09/07 13:24:33;;;;;;;0.93;0.75;;;;;;;;;;5046270;28;20033;-81
2021/09/07 13:27:03;;;;;;;0.70;0.70;;;;;;;;;;5047704;28;20038;-81
2021/09/07 13:29:29;;;;;;;2.15;0.77;;;;;;;;;;5056083;28;20076;-81
2021/09/07 13:31:56;;;;;;;0.90;0.70;;;;;;;;;;5049866;28;20474;-81
2021/09/07 13:34:23;;;;;;;0.70;0.70;;;;;;;;;;5027347;28;20037;-81
2021/09/07 13:36:49;;;;;;;1.15;0.77;;;;;;;;;;5030441;28;20324;-81
2021/09/07 13:39:16;;;;;;;0.65;0.65;;;;;;;;;;5054784;28;20064;-81
2021/09/07 13:41:44;;;;;;;1.60;0.70;;;;;;;;;;5029109;28;20041;-81
2021/09/07 13:44:10;;;;;;;0.70;0.70;;;;;;;;;;5030505;28;20077;-81
2021/09/07 13:46:37;;;;;;;0.85;0.70;;;;;;;;;;5028805;28;20207;-81
2021/09/07 13:49:03;;;;;;;0.60;0.60;;;;;;;;;;5031042;28;20038;-81
2021/09/07 13:51:30;;;;;;;1.95;0.70;;;;;;;;;;5025805;28;20044;-81
2021/09/07 13:53:57;;;;;;;0.70;0.70;;;;;;;;;;5039492;28;20442;-81
2021/09/07 13:56:23;;;;;;;2.05;0.70;;;;;;;;;;5035233;28;20045;-81
2021/09/07 13:58:50;;;;;;;1.45;0.77;;;;;;;;;;5031048;28;20405;-81
2021/09/07 14:01:17;;;;;;;1.38;0.70;;;;;;;;;;5041048;28;20095;-81
2021/09/07 14:03:44;;;;;;;1.35;0.75;;;;;;;;;;5032236;28;20088;-81
2021/09/07 14:06:11;;;;;;;1.15;0.70;;;;;;;;;;5033898;28;20087;-82
2021/09/07 14:08:37;;;;;;;1.60;0.70;;;;;;;;;;5033273;28;20034;-82
2021/09/07 14:11:05;;;;;;;0.70;0.70;;;;;;;;;;5031092;28;20440;-82
2021/09/07 14:13:31;;;;;;;0.70;0.70;;;;;;;;;;5028240;28;20088;-82
2021/09/07 14:15:58;;;;;;;1.95;0.70;;;;;;;;;;5028837;28;20049;-82
2021/09/07 14:18:29;;;;;;;2.03;1.00;;;;;;;;;;5024312;28;20501;-82
2021/09/07 14:20:58;;;;;;;1.25;0.70;;;;;;;;;;5064177;28;20037;-82
2021/09/07 14:23:26;;;;;;;0.70;0.70;;;;;;;;;;5031578;28;20040;-82
2021/09/07 14:25:55;;;;;;;1.40;0.60;;;;;;;;;;5042414;28;20095;-82
2021/09/07 14:28:22;;;;;;;2.35;0.70;;;;;;;;;;5030950;28;20061;-82
2021/09/07 14:30:49;;;;;;;0.93;0.93;;;;;;;;;;5033062;28;20045;-82
2021/09/07 14:33:15;;;;;;;2.92;0.90;;;;;;;;;;5032296;28;20166;-82
2021/09/07 14:35:42;;;;;;;0.70;0.70;;;;;;;;;;5030632;28;20099;-82
2021/09/07 14:38:09;;;;;;;0.70;0.70;;;;;;;;;;5018745;28;20498;-82
2021/09/07 14:40:35;;;;;;;4.45;1.02;;;;;;;;;;5029158;28;20053;-82
2021/09/07 14:43:02;;;;;;;0.63;0.63;;;;;;;;;;5030952;28;20038;-82
2021/09/07 14:45:29;;;;;;;0.63;0.60;;;;;;;;;;5034754;28;20029;-82
2021/09/07 14:47:56;;;;;;;0.70;0.70;;;;;;;;;;5031849;28;20041;-82
2021/09/07 14:50:23;;;;;;;0.60;0.60;;;;;;;;;;5064791;28;20076;-82
2021/09/07 14:52:49;;;;;;;0.60;0.60;;;;;;;;;;5032881;28;20363;-82