Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:33;;;;;;;2.30;2.20;;;4.40;99.90;;;;;;503027;236;27903;-66
2024/01/18 00:02:34;;;;;;;2.05;1.95;;;4.20;99.90;;;;;;503047;236;27937;-67
2024/01/18 00:04:35;;;;;;;1.90;1.80;;;4.20;99.90;;;;;;502830;236;28161;-66
2024/01/18 00:06:37;;;;;;;2.28;2.17;;;4.10;99.90;;;;;;503070;236;27540;-67
2024/01/18 00:08:38;;;;;;;3.95;2.40;;;4.00;99.90;;;;;;502890;236;27471;-67
2024/01/18 00:10:39;;;;;;;2.28;2.17;;;3.80;99.90;;;;;;502897;236;27446;-66
2024/01/18 00:12:42;;;;;;;1.95;1.85;;;3.80;99.90;;;;;;502962;236;27569;-67
2024/01/18 00:14:42;;;;;;;2.42;2.22;;;3.60;99.90;;;;;;502960;236;27559;-67
2024/01/18 00:16:43;;;;;;;2.10;2.00;;;3.60;99.90;;;;;;503063;236;27451;-66
2024/01/18 00:18:44;;;;;;;2.00;1.90;;;3.50;99.90;;;;;;503045;236;28081;-66
2024/01/18 00:20:45;;;;;;;2.00;1.90;;;3.60;99.90;;;;;;503061;236;27891;-65
2024/01/18 00:22:47;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;503026;236;28011;-66
2024/01/18 00:24:48;;;;;;;1.80;1.70;;;3.50;99.90;;;;;;502994;236;27483;-68
2024/01/18 00:26:49;;;;;;;1.73;1.62;;;3.40;99.90;;;;;;503062;236;27446;-66
2024/01/18 00:28:50;;;;;;;1.90;1.80;;;3.40;99.90;;;;;;503027;236;27481;-66
2024/01/18 00:30:52;;;;;;;1.55;1.50;;;3.40;99.90;;;;;;503019;236;27485;-66
2024/01/18 00:32:53;;;;;;;3.53;1.65;;;3.40;99.90;;;;;;503023;236;27520;-67
2024/01/18 00:34:54;;;;;;;1.73;1.65;;;3.50;99.90;;;;;;502982;236;27487;-66
2024/01/18 00:36:55;;;;;;;1.87;1.77;;;3.40;99.90;;;;;;503034;236;27512;-66
2024/01/18 00:38:57;;;;;;;1.62;1.60;;;3.30;99.90;;;;;;503014;236;27569;-66
2024/01/18 00:40:58;;;;;;;2.00;1.90;;;3.30;99.90;;;;;;503021;236;28437;-66
2024/01/18 00:42:59;;;;;;;2.00;1.90;;;3.20;99.90;;;;;;503043;236;27930;-66
2024/01/18 00:45:00;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;503000;236;27969;-67
2024/01/18 00:47:02;;;;;;;2.17;2.08;;;3.10;99.90;;;;;;502992;236;27513;-67
2024/01/18 00:49:04;;;;;;;2.15;2.03;;;3.00;99.90;;;;;;502986;236;27574;-66
2024/01/18 00:51:05;;;;;;;2.10;2.00;;;3.00;99.90;;;;;;502949;236;27502;-67
2024/01/18 00:53:07;;;;;;;2.60;2.40;;;2.90;99.90;;;;;;502832;236;27608;-67
2024/01/18 00:55:09;;;;;;;2.20;2.10;;;2.80;99.90;;;;;;502971;236;27497;-66
2024/01/18 00:57:09;;;;;;;2.35;2.25;;;2.80;99.90;;;;;;502871;236;27497;-67
2024/01/18 00:59:10;;;;;;;2.00;1.90;;;2.80;99.90;;;;;;503041;236;28536;-67
2024/01/18 01:01:12;;;;;;;2.20;2.10;;;2.80;99.90;;;;;;503050;236;27467;-66
2024/01/18 01:03:13;;;;;;;2.25;2.15;;;2.80;99.90;;;;;;502972;236;27572;-67
2024/01/18 01:05:14;;;;;;;2.60;2.40;;;2.80;99.90;;;;;;502960;236;27538;-66
2024/01/18 01:07:15;;;;;;;2.45;2.30;;;2.80;99.90;;;;;;503000;236;27592;-66
2024/01/18 01:09:17;;;;;;;2.45;2.33;;;2.70;99.90;;;;;;503077;236;27473;-67
2024/01/18 01:11:18;;;;;;;2.60;2.50;;;2.80;99.90;;;;;;503005;236;27447;-66
2024/01/18 01:13:19;;;;;;;2.90;2.70;;;2.70;99.90;;;;;;503001;236;28584;-66
2024/01/18 01:15:20;;;;;;;2.87;2.67;;;2.70;99.90;;;;;;502916;236;27937;-66
2024/01/18 01:17:22;;;;;;;2.97;2.78;;;2.50;99.90;;;;;;503065;236;27450;-66
2024/01/18 01:19:23;;;;;;;3.10;2.90;;;2.60;99.90;;;;;;503040;236;27507;-66
2024/01/18 01:21:24;;;;;;;2.45;2.35;;;2.60;99.90;;;;;;502999;236;27434;-66
2024/01/18 01:23:25;;;;;;;2.87;2.67;;;2.60;99.90;;;;;;502967;236;28022;-66
2024/01/18 01:25:27;;;;;;;3.10;2.90;;;2.50;99.90;;;;;;502947;236;28150;-67
2024/01/18 01:27:28;;;;;;;3.20;3.00;;;2.40;99.90;;;;;;503025;236;29024;-66
2024/01/18 01:29:29;;;;;;;3.08;2.87;;;2.40;99.90;;;;;;503010;236;28040;-67
2024/01/18 01:31:30;;;;;;;3.67;3.35;;;2.40;99.90;;;;;;503020;236;27442;-66
2024/01/18 01:33:32;;;;;;;3.30;3.10;;;2.40;99.90;;;;;;503060;236;27477;-66
2024/01/18 01:35:33;;;;;;;3.35;3.15;;;2.30;99.90;;;;;;502966;236;27528;-67
2024/01/18 01:37:34;;;;;;;3.28;3.08;;;2.30;99.90;;;;;;503027;236;27459;-66
2024/01/18 01:39:35;;;;;;;3.60;3.40;;;2.30;99.90;;;;;;503027;236;27535;-66
2024/01/18 01:41:37;;;;;;;3.42;3.20;;;2.20;99.90;;;;;;502991;236;27487;-66
2024/01/18 01:43:38;;;;;;;3.10;2.90;;;2.20;99.90;;;;;;503013;236;27477;-66
2024/01/18 01:45:39;;;;;;;3.25;3.05;;;2.20;99.90;;;;;;503008;236;27472;-67
2024/01/18 01:47:40;;;;;;;4.05;3.67;;;2.10;99.90;;;;;;503010;236;27440;-66
2024/01/18 01:49:42;;;;;;;3.50;3.20;;;2.20;99.90;;;;;;503022;236;27482;-66
2024/01/18 01:51:43;;;;;;;3.10;2.90;;;2.40;99.90;;;;;;502989;236;28859;-66
2024/01/18 01:53:44;;;;;;;2.90;2.70;;;2.40;99.90;;;;;;503046;236;27985;-66
2024/01/18 01:55:45;;;;;;;2.58;2.37;;;2.40;99.90;;;;;;503005;236;28058;-67
2024/01/18 01:57:47;;;;;;;3.15;2.85;;;2.40;99.90;;;;;;503000;236;27892;-66
2024/01/18 01:59:48;;;;;;;2.53;2.33;;;2.40;99.90;;;;;;502983;236;27483;-66
2024/01/18 02:01:49;;;;;;;2.45;2.35;;;2.40;99.90;;;;;;503009;236;27504;-66
2024/01/18 02:03:50;;;;;;;3.03;2.83;;;2.50;99.90;;;;;;503034;236;27453;-66
2024/01/18 02:05:52;;;;;;;2.87;2.67;;;2.40;99.90;;;;;;502987;236;27483;-67
2024/01/18 02:07:53;;;;;;;3.58;2.25;;;2.30;99.90;;;;;;502984;236;27477;-66
2024/01/18 02:09:54;;;;;;;2.40;2.30;;;2.20;99.90;;;;;;502940;236;27488;-66
2024/01/18 02:11:57;;;;;;;1.95;1.85;;;2.10;99.90;;;;;;503026;236;27542;-67
2024/01/18 02:13:58;;;;;;;1.98;1.87;;;2.20;99.90;;;;;;503036;236;27525;-66
2024/01/18 02:15:59;;;;;;;1.95;1.85;;;2.20;99.90;;;;;;502937;236;27458;-66
2024/01/18 02:18:00;;;;;;;1.40;1.40;;;2.30;99.90;;;;;;502988;236;27468;-66
2024/01/18 02:20:02;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;503031;236;27991;-67
2024/01/18 02:22:03;;;;;;;1.25;1.25;;;2.40;99.90;;;;;;502999;236;27938;-66
2024/01/18 02:24:04;;;;;;;1.30;1.23;;;2.20;99.90;;;;;;502999;236;27979;-66
2024/01/18 02:26:05;;;;;;;1.85;1.75;;;2.30;99.90;;;;;;502951;236;27905;-66
2024/01/18 02:28:07;;;;;;;1.90;1.80;;;2.30;99.90;;;;;;503042;236;27563;-66
2024/01/18 02:30:08;;;;;;;1.50;1.50;;;2.30;99.90;;;;;;502996;236;27485;-67
2024/01/18 02:32:09;;;;;;;1.73;1.62;;;2.30;99.90;;;;;;502953;236;27483;-66
2024/01/18 02:34:10;;;;;;;1.77;1.67;;;2.30;99.90;;;;;;502983;236;27569;-66
2024/01/18 02:36:12;;;;;;;1.30;1.30;;;2.20;99.90;;;;;;502970;236;27509;-66
2024/01/18 02:38:13;;;;;;;1.30;1.30;;;2.20;99.90;;;;;;503048;236;27581;-66
2024/01/18 02:40:14;;;;;;;1.60;1.50;;;2.10;99.90;;;;;;503031;236;27516;-67
2024/01/18 02:42:16;;;;;;;1.30;1.30;;;2.10;99.90;;;;;;503034;236;27453;-66
2024/01/18 02:44:17;;;;;;;1.23;1.23;;;2.00;99.90;;;;;;502928;236;27483;-66
2024/01/18 02:46:18;;;;;;;1.62;1.58;;;2.00;99.90;;;;;;502775;236;27477;-67
2024/01/18 02:48:19;;;;;;;1.37;1.27;;;1.90;99.90;;;;;;503017;236;27901;-66
2024/01/18 02:50:20;;;;;;;1.35;1.35;;;1.80;99.90;;;;;;503018;236;28030;-66
2024/01/18 02:52:22;;;;;;;1.50;1.50;;;1.80;99.90;;;;;;502812;236;27914;-66
2024/01/18 02:54:23;;;;;;;1.55;1.50;;;1.90;99.90;;;;;;502926;236;28033;-66
2024/01/18 02:56:24;;;;;;;1.37;1.30;;;1.90;99.90;;;;;;503017;236;27525;-67
2024/01/18 02:58:25;;;;;;;1.40;1.40;;;1.90;99.90;;;;;;503041;236;27445;-65
2024/01/18 03:00:27;;;;;;;1.40;1.40;;;1.90;99.90;;;;;;502978;236;27572;-66
2024/01/18 03:02:28;;;;;;;1.50;1.50;;;1.80;99.90;;;;;;502974;236;27446;-66
2024/01/18 03:04:29;;;;;;;1.30;1.30;;;1.80;99.90;;;;;;502945;236;27554;-66
2024/01/18 03:06:30;;;;;;;1.20;1.20;;;1.80;99.90;;;;;;502882;236;27508;-67
2024/01/18 03:08:32;;;;;;;1.77;1.67;;;1.80;99.90;;;;;;503033;236;27454;-66
2024/01/18 03:10:33;;;;;;;1.58;1.58;;;1.80;99.90;;;;;;502970;236;27551;-66
2024/01/18 03:12:37;;;;;;;1.35;1.35;;;1.80;99.90;;;;;;502961;236;27904;-66
2024/01/18 03:14:35;;;;;;;1.12;1.12;;;1.70;99.90;;;;;;502757;236;27543;-66
2024/01/18 03:16:42;;;;;;;1.40;1.30;;;1.80;99.90;;;;;;503045;236;27486;-67
2024/01/18 03:18:38;;;;;;;1.67;1.58;;;1.80;99.90;;;;;;502575;236;27493;-66
2024/01/18 03:20:39;;;;;;;1.50;1.40;;;1.70;99.90;;;;;;503026;236;27588;-66
2024/01/18 03:22:40;;;;;;;5.87;3.58;;;1.80;99.90;;;;;;503092;236;27495;-67
2024/01/18 03:24:42;;;;;;;2.80;2.40;;;1.80;99.90;;;;;;502917;236;27521;-66
2024/01/18 03:26:43;;;;;;;1.90;1.60;;;1.80;99.90;;;;;;503056;236;27502;-66
2024/01/18 03:28:44;;;;;;;1.40;1.30;;;1.80;99.90;;;;;;502998;236;27456;-66
2024/01/18 03:30:45;;;;;;;1.60;1.50;;;1.80;99.90;;;;;;503039;236;27434;-66
2024/01/18 03:32:49;;;;;;;1.67;1.67;;;1.80;99.90;;;;;;503036;236;27510;-67
2024/01/18 03:34:51;;;;;;;1.60;1.60;;;1.80;99.90;;;;;;502988;236;27487;-68
2024/01/18 03:36:53;;;;;;;1.70;1.60;;;1.70;99.90;;;;;;503020;236;27458;-66
2024/01/18 03:38:53;;;;;;;1.90;1.80;;;1.70;99.90;;;;;;503012;236;27569;-67
2024/01/18 03:40:54;;;;;;;1.50;1.50;;;1.60;99.90;;;;;;503014;236;27517;-66
2024/01/18 03:42:56;;;;;;;1.70;1.60;;;1.70;99.90;;;;;;503018;236;27450;-66
2024/01/18 03:44:57;;;;;;;1.95;1.85;;;1.70;99.90;;;;;;502992;236;27990;-66
2024/01/18 03:46:59;;;;;;;1.40;1.37;;;1.70;99.90;;;;;;503016;236;27930;-66
2024/01/18 03:48:59;;;;;;;2.10;2.00;;;1.70;99.90;;;;;;502941;236;27952;-67
2024/01/18 03:51:01;;;;;;;1.60;1.58;;;1.70;99.90;;;;;;503042;236;28053;-66
2024/01/18 03:53:02;;;;;;;1.80;1.70;;;1.70;99.90;;;;;;503042;236;27433;-66
2024/01/18 03:55:05;;;;;;;1.77;1.70;;;1.70;99.90;;;;;;502953;236;27501;-67
2024/01/18 03:57:05;;;;;;;1.85;1.75;;;1.60;99.90;;;;;;502910;236;27453;-66
2024/01/18 03:59:06;;;;;;;1.95;1.85;;;1.60;99.90;;;;;;502998;236;27497;-66
2024/01/18 04:01:07;;;;;;;1.80;1.70;;;1.50;99.90;;;;;;503072;236;27496;-67
2024/01/18 04:03:08;;;;;;;1.65;1.58;;;1.40;99.90;;;;;;503032;236;27447;-66
2024/01/18 04:05:09;;;;;;;2.10;2.00;;;1.30;99.90;;;;;;502950;236;27648;-66
2024/01/18 04:07:11;;;;;;;2.30;2.10;;;1.30;99.90;;;;;;503014;236;27520;-66
2024/01/18 04:09:12;;;;;;;1.85;1.75;;;1.30;99.90;;;;;;503001;236;27451;-66
2024/01/18 04:11:13;;;;;;;2.08;1.98;;;1.30;99.90;;;;;;503048;236;27516;-66
2024/01/18 04:13:14;;;;;;;2.28;2.17;;;1.20;99.90;;;;;;503017;236;27446;-66
2024/01/18 04:15:16;;;;;;;2.08;1.98;;;1.20;99.90;;;;;;502942;236;28064;-66
2024/01/18 04:17:17;;;;;;;2.65;2.45;;;1.20;99.90;;;;;;502985;236;28676;-66
2024/01/18 04:19:18;;;;;;;2.00;1.90;;;1.20;99.90;;;;;;503065;236;28032;-66
2024/01/18 04:21:19;;;;;;;2.12;2.03;;;1.20;99.90;;;;;;503027;236;27586;-67
2024/01/18 04:23:21;;;;;;;2.30;2.12;;;1.10;99.90;;;;;;503008;236;27520;-66
2024/01/18 04:25:22;;;;;;;1.90;1.80;;;1.10;99.90;;;;;;502894;236;27476;-66
2024/01/18 04:27:23;;;;;;;2.15;2.05;;;1.10;99.90;;;;;;502998;236;27542;-66
2024/01/18 04:29:24;;;;;;;1.80;1.70;;;1.20;99.90;;;;;;503011;236;27544;-66
2024/01/18 04:31:26;;;;;;;1.73;1.62;;;1.10;99.90;;;;;;502983;236;27470;-66
2024/01/18 04:33:27;;;;;;;1.70;1.60;;;1.20;99.90;;;;;;502988;236;27444;-67
2024/01/18 04:35:28;;;;;;;2.08;1.98;;;1.20;99.90;;;;;;502907;236;27478;-66
2024/01/18 04:37:29;;;;;;;2.28;1.80;;;1.20;99.90;;;;;;503021;236;27508;-68
2024/01/18 04:39:31;;;;;;;1.80;1.70;;;1.20;99.90;;;;;;503045;236;27948;-66
2024/01/18 04:41:32;;;;;;;1.80;1.70;;;1.10;99.90;;;;;;503030;236;28080;-66
2024/01/18 04:43:33;;;;;;;2.17;2.08;;;1.10;99.90;;;;;;502984;236;28027;-66
2024/01/18 04:45:34;;;;;;;2.10;2.00;;;1.10;99.90;;;;;;502968;236;27920;-66
2024/01/18 04:47:36;;;;;;;2.37;2.22;;;1.20;99.90;;;;;;503048;236;27482;-67
2024/01/18 04:49:37;;;;;;;1.85;1.75;;;1.20;99.90;;;;;;503054;236;27453;-66
2024/01/18 04:51:39;;;;;;;1.85;1.75;;;1.10;99.90;;;;;;502991;236;27463;-65
2024/01/18 04:53:39;;;;;;;1.92;1.83;;;1.10;99.90;;;;;;503023;236;27501;-66
2024/01/18 04:55:43;;;;;;;2.20;2.10;;;1.10;99.90;;;;;;503024;236;27505;-66
2024/01/18 04:57:42;;;;;;;1.92;1.83;;;1.10;99.90;;;;;;502854;236;27525;-66
2024/01/18 04:59:43;;;;;;;1.90;1.80;;;1.00;99.90;;;;;;503009;236;27500;-66
2024/01/18 05:01:44;;;;;;;2.40;2.20;;;1.00;99.90;;;;;;502980;236;27954;-66
2024/01/18 05:03:46;;;;;;;2.25;2.10;;;1.00;99.90;;;;;;503052;236;27842;-68
2024/01/18 05:05:47;;;;;;;2.40;2.20;;;1.00;99.90;;;;;;502948;236;27531;-66
2024/01/18 05:07:49;;;;;;;2.45;2.30;;;1.00;99.90;;;;;;503022;236;28003;-66
2024/01/18 05:09:49;;;;;;;2.00;1.90;;;1.00;99.90;;;;;;502943;236;27887;-65
2024/01/18 05:11:51;;;;;;;2.20;2.05;;;0.90;99.90;;;;;;502929;236;28039;-65
2024/01/18 05:13:52;;;;;;;2.92;2.30;;;0.90;99.90;;;;;;503018;236;28052;-67
2024/01/18 05:15:53;;;;;;;2.92;2.20;;;0.80;99.90;;;;;;502981;236;27556;-66
2024/01/18 05:17:54;;;;;;;2.70;2.50;;;0.80;99.90;;;;;;503001;236;27533;-67
2024/01/18 05:19:56;;;;;;;2.40;2.30;;;0.90;99.90;;;;;;503016;236;27434;-66
2024/01/18 05:21:57;;;;;;;2.85;2.65;;;0.90;99.90;;;;;;503059;236;27454;-66
2024/01/18 05:23:58;;;;;;;2.85;2.65;;;0.90;99.90;;;;;;503066;236;27509;-67
2024/01/18 05:25:59;;;;;;;2.40;2.30;;;1.00;99.90;;;;;;502970;236;27972;-66
2024/01/18 05:28:01;;;;;;;2.40;2.20;;;0.90;99.90;;;;;;503005;236;28081;-66
2024/01/18 05:30:04;;;;;;;2.00;1.90;;;0.90;99.90;;;;;;502936;236;28143;-66
2024/01/18 05:32:03;;;;;;;2.60;2.50;;;0.80;99.90;;;;;;502874;236;27968;-67
2024/01/18 05:34:04;;;;;;;2.47;2.37;;;0.80;99.90;;;;;;502984;236;27514;-66
2024/01/18 05:36:06;;;;;;;2.40;2.20;;;0.80;99.90;;;;;;502969;236;27454;-66
2024/01/18 05:38:07;;;;;;;2.12;2.03;;;0.80;99.90;;;;;;502965;236;27528;-66
2024/01/18 05:40:08;;;;;;;2.45;2.25;;;0.80;99.90;;;;;;503021;236;27494;-67
2024/01/18 05:42:09;;;;;;;2.22;2.10;;;0.80;99.90;;;;;;503002;236;27442;-66
2024/01/18 05:44:11;;;;;;;2.33;2.22;;;0.80;99.90;;;;;;503005;236;27604;-67
2024/01/18 05:46:12;;;;;;;2.40;2.30;;;0.80;99.90;;;;;;502961;236;27483;-66
2024/01/18 05:48:13;;;;;;;2.28;2.17;;;0.80;99.90;;;;;;502971;236;27560;-66
2024/01/18 05:50:14;;;;;;;1.98;1.87;;;0.70;99.90;;;;;;503029;236;27508;-66
2024/01/18 05:52:16;;;;;;;3.75;2.20;;;0.70;99.90;;;;;;502996;236;27530;-66
2024/01/18 05:54:17;;;;;;;2.28;2.17;;;0.70;99.90;;;;;;502989;236;28015;-65
2024/01/18 05:56:18;;;;;;;2.60;2.40;;;0.70;99.90;;;;;;502919;236;28712;-66
2024/01/18 05:58:19;;;;;;;2.80;2.62;;;0.70;99.90;;;;;;503036;236;28009;-66
2024/01/18 06:00:21;;;;;;;3.55;2.72;;;0.60;99.90;;;;;;503004;236;27994;-66
2024/01/18 06:02:22;;;;;;;2.60;2.30;;;0.60;99.90;;;;;;502978;236;27449;-66
2024/01/18 06:04:24;;;;;;;2.80;2.60;;;0.50;99.90;;;;;;502927;236;27553;-66
2024/01/18 06:06:25;;;;;;;2.97;2.75;;;0.50;99.90;;;;;;502991;236;27511;-66
2024/01/18 06:08:26;;;;;;;3.10;2.90;;;0.60;99.90;;;;;;503002;236;27551;-66
2024/01/18 06:10:27;;;;;;;3.47;3.15;;;0.50;99.90;;;;;;502998;236;27515;-66
2024/01/18 06:12:28;;;;;;;3.28;2.97;;;0.60;99.90;;;;;;503010;236;27445;-66
2024/01/18 06:14:29;;;;;;;2.60;2.45;;;0.50;99.90;;;;;;502941;236;27549;-66
2024/01/18 06:16:31;;;;;;;2.95;2.75;;;0.50;99.90;;;;;;503048;236;27505;-67
2024/01/18 06:18:32;;;;;;;2.40;2.30;;;0.50;99.90;;;;;;502975;236;27453;-66
2024/01/18 06:20:33;;;;;;;3.40;3.20;;;0.40;99.90;;;;;;502994;236;27491;-66
2024/01/18 06:22:34;;;;;;;3.15;2.85;;;0.40;99.90;;;;;;503003;236;27922;-65
2024/01/18 06:24:36;;;;;;;3.08;2.87;;;0.30;99.90;;;;;;502990;236;27989;-65
2024/01/18 06:26:38;;;;;;;3.20;3.00;;;0.30;99.90;;;;;;503040;236;27962;-66
2024/01/18 06:28:38;;;;;;;3.08;2.87;;;0.30;99.90;;;;;;502992;236;27913;-66
2024/01/18 06:30:43;;;;;;;3.10;2.90;;;0.20;99.90;;;;;;503008;236;27476;-66
2024/01/18 06:32:41;;;;;;;4.18;3.22;;;0.30;99.90;;;;;;502710;236;27470;-66
2024/01/18 06:34:42;;;;;;;4.00;3.55;;;0.40;99.90;;;;;;503005;236;27466;-66
2024/01/18 06:36:43;;;;;;;3.92;3.60;;;0.30;99.90;;;;;;503016;236;27492;-67
2024/01/18 06:38:45;;;;;;;3.37;3.08;;;0.30;99.90;;;;;;502988;236;27447;-66
2024/01/18 06:40:46;;;;;;;3.17;2.97;;;0.30;99.90;;;;;;502965;236;27478;-65
2024/01/18 06:42:47;;;;;;;3.10;2.90;;;0.20;99.90;;;;;;502991;236;27572;-66
2024/01/18 06:44:48;;;;;;;2.83;2.62;;;0.20;99.90;;;;;;502891;236;27502;-65
2024/01/18 06:46:49;;;;;;;3.35;3.05;;;0.20;99.90;;;;;;502960;236;27567;-66
2024/01/18 06:48:54;;;;;;;3.22;3.03;;;0.10;99.90;;;;;;503012;236;27498;-65
2024/01/18 06:50:52;;;;;;;3.33;3.03;;;0.20;99.90;;;;;;502788;236;27491;-66
2024/01/18 06:52:53;;;;;;;2.90;2.70;;;0.20;99.90;;;;;;503058;236;28067;-66
2024/01/18 06:54:54;;;;;;;3.37;3.08;;;0.20;99.90;;;;;;503009;236;27927;-66
2024/01/18 06:56:57;;;;;;;3.20;3.00;;;0.20;99.90;;;;;;502993;236;27991;-66
2024/01/18 06:58:57;;;;;;;3.67;3.37;;;0.10;99.90;;;;;;502989;236;27912;-66
2024/01/18 07:00:58;;;;;;;3.75;3.45;;;0.20;99.90;;;;;;503038;236;27450;-66
2024/01/18 07:02:59;;;;;;;4.10;3.42;;;0.10;99.90;;;;;;503049;236;27577;-67
2024/01/18 07:05:01;;;;;;;3.97;3.62;;;0.10;99.90;;;;;;503014;236;27444;-65
2024/01/18 07:07:03;;;;;;;3.45;3.20;;;0.10;99.90;;;;;;502885;236;27537;-66
2024/01/18 07:09:06;;;;;;;3.53;3.22;;;0.10;99.90;;;;;;502854;236;27487;-65
2024/01/18 07:11:04;;;;;;;3.67;3.37;;;0.10;99.90;;;;;;502876;236;27533;-65
2024/01/18 07:13:06;;;;;;;3.55;3.17;;;0.10;99.90;;;;;;503024;236;27572;-65
2024/01/18 07:15:07;;;;;;;3.60;3.08;;;0.10;99.90;;;;;;502983;236;27423;-66
2024/01/18 07:17:08;;;;;;;3.90;3.60;;;0.10;99.90;;;;;;503018;236;27535;-65
2024/01/18 07:19:10;;;;;;;3.62;3.35;;;0.00;99.90;;;;;;502948;236;27530;-67
2024/01/18 07:21:11;;;;;;;3.20;3.00;;;0.10;99.90;;;;;;503039;236;27510;-66
2024/01/18 07:23:13;;;;;;;3.35;3.05;;;0.00;99.90;;;;;;503031;236;27559;-67
2024/01/18 07:25:13;;;;;;;4.60;2.90;;;0.00;99.90;;;;;;502949;236;27510;-65
2024/01/18 07:27:15;;;;;;;2.90;2.70;;;0.00;99.90;;;;;;503025;236;27481;-66
2024/01/18 07:29:16;;;;;;;3.45;2.67;;;-0.10;99.90;;;;;;503068;236;27621;-66
2024/01/18 07:31:17;;;;;;;2.20;2.10;;;-0.10;99.90;;;;;;503035;236;27542;-67
2024/01/18 07:33:18;;;;;;;2.92;2.70;;;-0.10;99.90;;;;;;503003;236;27517;-65
2024/01/18 07:35:20;;;;;;;2.83;2.50;;;-0.20;99.90;;;;;;502975;236;28763;-66
2024/01/18 07:37:21;;;;;;;2.60;2.40;;;-0.30;99.90;;;;;;503046;236;28986;-66
2024/01/18 07:39:22;;;;;;;2.45;2.25;;;-0.30;99.90;;;;;;503018;236;27593;-66
2024/01/18 07:41:23;;;;;;;2.50;2.30;;;-0.40;99.90;;;;;;502997;236;27484;-65
2024/01/18 07:43:25;;;;;;;1.85;1.75;;;-0.40;99.90;;;;;;502862;236;27514;-65
2024/01/18 07:45:27;;;;;;;2.15;1.95;;;-0.40;99.90;;;;;;502821;236;27583;-66
2024/01/18 07:47:28;;;;;;;2.50;2.30;;;-0.30;99.90;;;;;;502758;236;27517;-66
2024/01/18 07:49:29;;;;;;;2.20;2.10;;;-0.40;99.90;;;;;;502733;236;27511;-65
2024/01/18 07:51:31;;;;;;;2.03;1.92;;;-0.50;99.90;;;;;;502836;236;27925;-65
2024/01/18 07:53:32;;;;;;;1.52;1.52;;;-0.40;99.90;;;;;;503038;236;27960;-67
2024/01/18 07:55:33;;;;;;;1.80;1.70;;;-0.50;99.90;;;;;;502899;236;29130;-66
2024/01/18 07:57:34;;;;;;;2.00;1.80;;;-0.50;99.90;;;;;;503008;236;27467;-66
2024/01/18 07:59:36;;;;;;;2.20;2.10;;;-0.40;99.90;;;;;;503003;236;27469;-66
2024/01/18 08:01:37;;;;;;;1.83;1.73;;;-0.50;99.90;;;;;;503016;236;27596;-67
2024/01/18 08:03:39;;;;;;;1.95;1.85;;;-0.50;99.90;;;;;;503041;236;27566;-68
2024/01/18 08:05:39;;;;;;;1.75;1.65;;;-0.50;99.90;;;;;;502916;236;27584;-66
2024/01/18 08:07:41;;;;;;;1.80;1.77;;;-0.50;99.90;;;;;;503000;236;27517;-66
2024/01/18 08:09:42;;;;;;;1.90;1.80;;;-0.40;99.90;;;;;;503006;236;27445;-66
2024/01/18 08:11:43;;;;;;;1.83;1.67;;;-0.40;99.90;;;;;;503056;236;27926;-65
2024/01/18 08:13:44;;;;;;;2.00;1.90;;;-0.50;99.90;;;;;;503063;236;27948;-66
2024/01/18 08:15:46;;;;;;;1.55;1.55;;;-0.60;99.90;;;;;;502953;236;27454;-65
2024/01/18 08:17:47;;;;;;;2.25;2.05;;;-0.60;99.90;;;;;;502988;236;27937;-66
2024/01/18 08:19:48;;;;;;;1.92;1.83;;;-0.50;99.90;;;;;;503045;236;28065;-67
2024/01/18 08:21:50;;;;;;;1.83;1.73;;;-0.60;99.90;;;;;;503023;236;27449;-65
2024/01/18 08:23:51;;;;;;;1.83;1.73;;;-0.60;99.90;;;;;;503016;236;27553;-66
2024/01/18 08:25:52;;;;;;;2.33;1.90;;;-0.60;99.90;;;;;;502968;236;27540;-66
2024/01/18 08:27:56;;;;;;;1.45;1.35;;;-0.50;99.90;;;;;;503061;236;27479;-66
2024/01/18 08:29:55;;;;;;;1.85;1.75;;;-0.50;99.90;;;;;;502833;236;27521;-66
2024/01/18 08:31:56;;;;;;;1.90;1.80;;;-0.60;99.90;;;;;;503006;236;27463;-66
2024/01/18 08:33:57;;;;;;;1.80;1.70;;;-0.60;99.90;;;;;;502971;236;27556;-66
2024/01/18 08:35:58;;;;;;;1.92;1.83;;;-0.60;99.90;;;;;;502969;236;27539;-66
2024/01/18 08:38:00;;;;;;;1.77;1.50;;;-0.60;99.90;;;;;;503011;236;27894;-66
2024/01/18 08:40:01;;;;;;;1.40;1.40;;;-0.60;99.90;;;;;;503002;236;27976;-66
2024/01/18 08:42:02;;;;;;;2.17;2.08;;;-0.40;99.90;;;;;;502973;236;27466;-65
2024/01/18 08:44:05;;;;;;;1.60;1.60;;;-0.40;99.90;;;;;;503008;236;27514;-66
2024/01/18 08:46:08;;;;;;;1.80;1.70;;;-0.40;99.90;;;;;;502906;236;27492;-67
2024/01/18 08:48:06;;;;;;;1.92;1.83;;;-0.50;99.90;;;;;;502792;236;27451;-66
2024/01/18 08:50:07;;;;;;;2.30;2.20;;;-0.60;99.90;;;;;;503021;236;27484;-66
2024/01/18 08:52:08;;;;;;;1.80;1.70;;;-0.60;99.90;;;;;;502988;236;27439;-66
2024/01/18 08:54:10;;;;;;;1.73;1.62;;;-0.70;99.90;;;;;;503005;236;27441;-66
2024/01/18 08:56:12;;;;;;;2.40;2.20;;;-0.70;99.90;;;;;;503015;236;27954;-66
2024/01/18 08:58:12;;;;;;;2.12;1.92;;;-0.70;99.90;;;;;;502971;236;27901;-66
2024/01/18 09:00:17;;;;;;;2.25;2.15;;;-0.70;99.90;;;;;;503013;236;29092;-66
2024/01/18 09:02:15;;;;;;;1.92;1.83;;;-0.80;99.90;;;;;;502736;236;27506;-66
2024/01/18 09:04:19;;;;;;;1.90;1.80;;;-0.70;99.90;;;;;;503051;236;27547;-66
2024/01/18 09:06:18;;;;;;;1.90;1.80;;;-0.80;99.90;;;;;;502651;236;27471;-66
2024/01/18 09:08:18;;;;;;;1.90;1.80;;;-0.80;99.90;;;;;;502977;236;27554;-66
2024/01/18 09:10:20;;;;;;;2.20;2.00;;;-0.80;99.90;;;;;;503003;236;27471;-66
2024/01/18 09:12:23;;;;;;;2.45;2.22;;;-0.80;99.90;;;;;;503044;236;27497;-66
2024/01/18 09:14:24;;;;;;;2.30;2.20;;;-0.80;99.90;;;;;;502968;236;27568;-65
2024/01/18 09:16:27;;;;;;;2.55;2.35;;;-0.80;99.90;;;;;;503039;236;27486;-67
2024/01/18 09:18:26;;;;;;;2.15;2.00;;;-0.80;99.90;;;;;;502920;236;27900;-65
2024/01/18 09:20:28;;;;;;;2.80;2.60;;;-0.80;99.90;;;;;;503007;236;29087;-65
2024/01/18 09:22:29;;;;;;;2.65;2.45;;;-0.70;99.90;;;;;;502990;236;27438;-66
2024/01/18 09:24:30;;;;;;;2.35;2.22;;;-0.70;99.90;;;;;;502968;236;27458;-66
2024/01/18 09:26:32;;;;;;;2.28;2.17;;;-0.70;99.90;;;;;;503030;236;27505;-66
2024/01/18 09:28:33;;;;;;;2.80;2.60;;;-0.70;99.90;;;;;;503026;236;27433;-66
2024/01/18 09:30:37;;;;;;;2.25;2.10;;;-0.60;99.90;;;;;;503068;236;27542;-66
2024/01/18 09:32:35;;;;;;;2.00;1.90;;;-0.70;99.90;;;;;;502814;236;27450;-66
2024/01/18 09:34:37;;;;;;;3.08;2.85;;;-0.70;99.90;;;;;;503039;236;27514;-66
2024/01/18 09:36:38;;;;;;;2.90;2.70;;;-0.60;99.90;;;;;;503060;236;27497;-65
2024/01/18 09:38:39;;;;;;;4.80;4.00;;;-0.50;99.90;;;;;;503066;236;27896;-66
2024/01/18 09:40:40;;;;;;;2.80;2.45;;;-0.60;99.90;;;;;;503060;236;29061;-65
2024/01/18 09:42:41;;;;;;;3.97;3.00;;;-0.60;99.90;;;;;;503065;236;27483;-67
2024/01/18 09:44:43;;;;;;;4.78;3.72;;;-0.60;99.90;;;;;;503010;236;27532;-66
2024/01/18 09:46:44;;;;;;;4.90;3.40;;;-0.60;99.90;;;;;;503062;236;27597;-66
2024/01/18 09:48:45;;;;;;;5.07;4.10;;;-0.60;99.90;;;;;;503054;236;27453;-66
2024/01/18 09:50:46;;;;;;;2.80;2.60;;;-0.60;99.90;;;;;;503022;236;27611;-66
2024/01/18 09:52:49;;;;;;;3.00;2.80;;;-0.60;99.90;;;;;;503044;236;27493;-67
2024/01/18 09:54:50;;;;;;;4.50;2.72;;;-0.60;99.90;;;;;;503021;236;27577;-66
2024/01/18 09:56:51;;;;;;;2.30;2.12;;;-0.60;99.90;;;;;;503048;236;27522;-66
2024/01/18 09:58:53;;;;;;;3.05;2.50;;;-0.70;99.90;;;;;;503057;236;27477;-66
2024/01/18 10:00:55;;;;;;;2.80;2.60;;;-0.70;99.90;;;;;;503070;236;27588;-66
2024/01/18 10:02:55;;;;;;;3.22;2.97;;;-0.70;99.90;;;;;;503027;236;27524;-65
2024/01/18 10:05:00;;;;;;;2.67;2.47;;;-0.60;99.90;;;;;;503018;236;27481;-66
2024/01/18 10:06:58;;;;;;;3.03;2.83;;;-0.60;99.90;;;;;;502667;236;27438;-65
2024/01/18 10:08:59;;;;;;;2.80;2.60;;;-0.50;99.90;;;;;;503082;236;27452;-66
2024/01/18 10:11:00;;;;;;;5.00;3.15;;;-0.30;99.90;;;;;;503076;236;27973;-64
2024/01/18 10:13:02;;;;;;;2.53;2.35;;;-0.30;99.90;;;;;;503054;236;27892;-63
2024/01/18 10:15:03;;;;;;;3.95;2.95;;;-0.40;99.90;;;;;;502928;236;27577;-64
2024/01/18 10:17:04;;;;;;;2.87;2.62;;;-0.30;99.90;;;;;;503045;236;27504;-63
2024/01/18 10:19:05;;;;;;;2.65;2.47;;;-0.30;99.90;;;;;;503045;236;27456;-63
2024/01/18 10:21:06;;;;;;;4.65;3.75;;;-0.30;99.90;;;;;;502998;236;27505;-63
2024/01/18 10:23:08;;;;;;;3.60;3.30;;;-0.20;99.90;;;;;;502983;236;27455;-66
2024/01/18 10:25:09;;;;;;;3.33;3.03;;;-0.20;99.90;;;;;;502943;236;27525;-66
2024/01/18 10:27:10;;;;;;;3.92;3.55;;;-0.30;99.90;;;;;;503032;236;27510;-67
2024/01/18 10:29:12;;;;;;;3.47;3.10;;;-0.30;99.90;;;;;;503015;236;27458;-66
2024/01/18 10:31:13;;;;;;;4.07;3.40;;;-0.30;99.90;;;;;;503009;236;28002;-66
2024/01/18 10:33:14;;;;;;;3.08;2.70;;;-0.20;99.90;;;;;;502943;236;27964;-65
2024/01/18 10:35:15;;;;;;;6.62;3.25;;;-0.20;99.90;;;;;;502925;236;29003;-66