Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:25;;;;;;;31.60;14.75;;;;;;;;;;10461775;28;20021;-89
2023/12/14 00:06:26;;;;;;;35.60;16.48;;;;;;;;;;10458563;28;20099;-88
2023/12/14 00:11:26;;;;;;;34.38;17.45;;;;;;;;;;10447765;28;20100;-87
2023/12/14 00:16:26;;;;;;;35.85;17.58;;;;;;;;;;10445158;28;20060;-86
2023/12/14 00:21:26;;;;;;;32.30;15.77;;;;;;;;;;10464982;28;20090;-87
2023/12/14 00:26:27;;;;;;;36.10;16.83;;;;;;;;;;10449200;28;20215;-88
2023/12/14 00:31:27;;;;;;;39.70;18.92;;;;;;;;;;10449825;28;20021;-88
2023/12/14 00:36:28;;;;;;;32.72;15.95;;;;;;;;;;10449393;28;20047;-88
2023/12/14 00:41:29;;;;;;;29.25;15.52;;;;;;;;;;10447483;28;20020;-88
2023/12/14 00:46:30;;;;;;;35.20;15.40;;;;;;;;;;10440149;28;20077;-87
2023/12/14 00:51:30;;;;;;;28.83;14.13;;;;;;;;;;10451023;28;20025;-88
2023/12/14 00:56:30;;;;;;;37.90;14.60;;;;;;;;;;10444256;28;20041;-88
2023/12/14 01:01:30;;;;;;;33.33;14.82;;;;;;;;;;10430072;28;20027;-87
2023/12/14 01:06:31;;;;;;;31.70;15.40;;;;;;;;;;10437873;28;20219;-87
2023/12/14 01:11:31;;;;;;;26.88;14.35;;;;;;;;;;10436373;28;20028;-89
2023/12/14 01:16:31;;;;;;;27.48;13.80;;;;;;;;;;10451340;28;20074;-86
2023/12/14 01:21:32;;;;;;;26.48;13.25;;;;;;;;;;10453621;28;20087;-87
2023/12/14 01:26:32;;;;;;;29.35;14.25;;;;;;;;;;10476145;28;20017;-89
2023/12/14 01:31:32;;;;;;;563.72;499.77;;;;;;;;;;10457572;28;20266;-87
2023/12/14 01:36:33;;;;;;;880.35;599.92;;;;;;;;;;10454440;28;20204;-91
2023/12/14 01:41:33;;;;;;;935.42;743.63;;;;;;;;;;10449103;28;20040;-87
2023/12/14 01:46:33;;;;;;;299.08;269.08;;;;;;;;;;10463688;28;20393;-88
2023/12/14 01:51:35;;;;;;;84.15;46.42;;;;;;;;;;10450102;28;20021;-89
2023/12/14 01:56:35;;;;;;;804.87;493.87;;;;;;;;;;10449930;28;20310;-87
2023/12/14 02:01:41;;;;;;;838.90;608.95;;;;;;;;;;10467939;28;20108;-90
2023/12/14 02:06:41;;;;;;;571.25;219.35;;;;;;;;;;10454576;28;20028;-88
2023/12/14 02:11:41;;;;;;;649.38;578.72;;;;;;;;;;10475564;28;20028;-89
2023/12/14 02:16:42;;;;;;;768.08;380.98;;;;;;;;;;10479031;28;20040;-90
2023/12/14 02:21:42;;;;;;;763.33;684.40;;;;;;;;;;10459775;28;20256;-89
2023/12/14 02:26:42;;;;;;;818.17;750.63;;;;;;;;;;10476080;28;20076;-90
2023/12/14 02:31:42;;;;;;;760.55;689.47;;;;;;;;;;10418934;28;20080;-88
2023/12/14 02:36:43;;;;;;;866.03;749.83;;;;;;;;;;10449380;28;20299;-86
2023/12/14 02:41:43;;;;;;;783.70;648.92;;;;;;;;;;10466648;28;20029;-88
2023/12/14 02:46:43;;;;;;;826.63;712.53;;;;;;;;;;10465322;28;20009;-88
2023/12/14 02:51:43;;;;;;;731.33;423.25;;;;;;;;;;10469667;28;20044;-89
2023/12/14 02:56:43;;;;;;;789.00;503.35;;;;;;;;;;10472039;28;20048;-89
2023/12/14 03:01:44;;;;;;;26.02;11.98;;;;;;;;;;10453911;28;20299;-89
2023/12/14 03:06:44;;;;;;;24.30;12.82;;;;;;;;;;10451182;28;20041;-91
2023/12/14 03:11:44;;;;;;;23.92;12.25;;;;;;;;;;10449939;28;20024;-88
2023/12/14 03:16:45;;;;;;;26.57;11.57;;;;;;;;;;10450916;28;20103;-90
2023/12/14 03:21:45;;;;;;;21.73;10.60;;;;;;;;;;10450326;28;20267;-89
2023/12/14 03:26:45;;;;;;;17.95;9.25;;;;;;;;;;10457458;28;20120;-87
2023/12/14 03:31:45;;;;;;;18.90;9.80;;;;;;;;;;10446534;28;20076;-87
2023/12/14 03:36:46;;;;;;;17.83;9.15;;;;;;;;;;10449099;28;20048;-87
2023/12/14 03:41:46;;;;;;;16.50;8.68;;;;;;;;;;10464325;28;20024;-87
2023/12/14 03:46:46;;;;;;;17.50;8.65;;;;;;;;;;10463892;28;20028;-86
2023/12/14 03:51:47;;;;;;;17.30;9.18;;;;;;;;;;10465730;28;20215;-85
2023/12/14 03:56:48;;;;;;;14.13;8.68;;;;;;;;;;10468673;28;20343;-86
2023/12/14 04:01:49;;;;;;;16.52;8.90;;;;;;;;;;10451548;28;20049;-88
2023/12/14 04:06:49;;;;;;;15.55;8.23;;;;;;;;;;10450956;28;20338;-87
2023/12/14 04:11:49;;;;;;;15.70;8.47;;;;;;;;;;10468376;28;20009;-86
2023/12/14 04:16:49;;;;;;;19.65;8.90;;;;;;;;;;10447246;28;20098;-84
2023/12/14 04:21:50;;;;;;;15.80;8.07;;;;;;;;;;10462502;28;20029;-87
2023/12/14 04:26:50;;;;;;;18.13;9.63;;;;;;;;;;10463346;28;20016;-86
2023/12/14 04:31:50;;;;;;;13.38;7.78;;;;;;;;;;10446292;28;20048;-86
2023/12/14 04:36:50;;;;;;;16.40;7.68;;;;;;;;;;10461410;28;20234;-86
2023/12/14 04:41:52;;;;;;;14.65;7.93;;;;;;;;;;10434247;28;20076;-86
2023/12/14 04:46:52;;;;;;;16.58;8.30;;;;;;;;;;10465721;28;20232;-85
2023/12/14 04:51:52;;;;;;;13.17;7.73;;;;;;;;;;10461989;28;20021;-83
2023/12/14 04:56:53;;;;;;;16.10;7.97;;;;;;;;;;10463978;28;20036;-84
2023/12/14 05:01:53;;;;;;;14.73;6.80;;;;;;;;;;10450870;28;20291;-82
2023/12/14 05:06:53;;;;;;;17.13;8.60;;;;;;;;;;10453594;28;20021;-82
2023/12/14 05:11:54;;;;;;;15.90;8.13;;;;;;;;;;10424121;28;20311;-82
2023/12/14 05:16:54;;;;;;;17.52;9.25;;;;;;;;;;10450465;28;20025;-83
2023/12/14 05:21:54;;;;;;;17.75;9.60;;;;;;;;;;10470972;28;20127;-80
2023/12/14 05:26:54;;;;;;;14.07;8.50;;;;;;;;;;10468865;28;20013;-83
2023/12/14 05:31:55;;;;;;;18.90;9.50;;;;;;;;;;10465018;28;20319;-81
2023/12/14 05:36:55;;;;;;;18.25;9.80;;;;;;;;;;10432842;28;20030;-81
2023/12/14 05:41:56;;;;;;;16.88;10.10;;;;;;;;;;10437445;28;20032;-83
2023/12/14 05:46:56;;;;;;;6.90;6.30;;;;;;;;;;10437786;28;20338;-83
2023/12/14 05:51:58;;;;;;;684.63;540.22;;;;;;;;;;10446289;28;19911;-85
2023/12/14 05:56:58;;;;;;;15.93;8.48;;;;;;;;;;10461998;28;20361;-81
2023/12/14 06:01:59;;;;;;;17.08;8.70;;;;;;;;;;10460516;28;20086;-83
2023/12/14 06:06:59;;;;;;;19.30;9.75;;;;;;;;;;10444258;28;20180;-80
2023/12/14 06:12:00;;;;;;;20.38;9.32;;;;;;;;;;10461303;28;20016;-82
2023/12/14 06:17:00;;;;;;;18.10;9.00;;;;;;;;;;10459743;28;20027;-83
2023/12/14 06:22:01;;;;;;;20.38;10.43;;;;;;;;;;10450135;28;20331;-81
2023/12/14 06:27:01;;;;;;;19.85;10.25;;;;;;;;;;10427919;28;20025;-82
2023/12/14 06:32:01;;;;;;;26.23;10.65;;;;;;;;;;10463627;28;20024;-80
2023/12/14 06:37:02;;;;;;;20.85;10.63;;;;;;;;;;10447530;28;20017;-81
2023/12/14 06:42:03;;;;;;;19.23;10.23;;;;;;;;;;10431121;28;20633;-82
2023/12/14 06:47:03;;;;;;;28.67;11.67;;;;;;;;;;10452866;28;20113;-81
2023/12/14 06:52:03;;;;;;;20.20;10.32;;;;;;;;;;10441865;28;20037;-83
2023/12/14 06:57:04;;;;;;;20.02;11.18;;;;;;;;;;10461546;28;20040;-81
2023/12/14 07:02:04;;;;;;;21.48;12.38;;;;;;;;;;10461807;28;20250;-82
2023/12/14 07:07:04;;;;;;;15.55;8.30;;;;;;;;;;10461360;28;20330;-82
2023/12/14 07:12:05;;;;;;;23.83;9.82;;;;;;;;;;10463029;28;20090;-82
2023/12/14 07:17:05;;;;;;;17.63;9.23;;;;;;;;;;10459759;28;20028;-82
2023/12/14 07:22:05;;;;;;;16.83;8.50;;;;;;;;;;10460063;28;20183;-82
2023/12/14 07:27:06;;;;;;;24.75;10.20;;;;;;;;;;10442970;28;20261;-82
2023/12/14 07:32:06;;;;;;;18.63;8.27;;;;;;;;;;10457029;28;20226;-82
2023/12/14 07:37:07;;;;;;;16.45;8.15;;;;;;;;;;10424125;28;20024;-82
2023/12/14 07:42:07;;;;;;;14.88;7.40;;;;;;;;;;10459918;28;20279;-82
2023/12/14 07:47:07;;;;;;;15.15;7.47;;;;;;;;;;10454951;28;20343;-82
2023/12/14 07:52:07;;;;;;;533.53;420.80;;;;;;;;;;10422255;28;20029;-82
2023/12/14 07:57:08;;;;;;;30.85;8.52;;;;;;;;;;10459631;28;20277;-80
2023/12/14 08:02:08;;;;;;;17.83;7.78;;;;;;;;;;10460604;28;20021;-82
2023/12/14 08:07:08;;;;;;;88.65;41.60;;;;;;;;;;10459248;28;20215;-82
2023/12/14 08:12:08;;;;;;;15.40;7.35;;;;;;;;;;10459611;28;20025;-82
2023/12/14 08:17:09;;;;;;;13.82;6.78;;;;;;;;;;10461189;28;20352;-82
2023/12/14 08:22:12;;;;;;;13.95;6.43;;;;;;;;;;10441047;28;20087;-82
2023/12/14 08:27:12;;;;;;;10.25;6.25;;;;;;;;;;10449050;28;20021;-81
2023/12/14 08:32:12;;;;;;;17.45;6.32;;;;;;;;;;10457824;28;20040;-81
2023/12/14 08:37:13;;;;;;;11.60;7.45;;;;;;;;;;10459582;28;20231;-82
2023/12/14 08:42:13;;;;;;;30.25;8.52;;;;;;;;;;10440902;28;20155;-83
2023/12/14 08:47:13;;;;;;;16.70;9.53;;;;;;;;;;10457998;28;20017;-82
2023/12/14 08:52:14;;;;;;;15.55;7.55;;;;;;;;;;10427379;28;20017;-82
2023/12/14 08:57:14;;;;;;;14.07;6.93;;;;;;;;;;10456239;28;20230;-81
2023/12/14 09:02:15;;;;;;;18.30;7.07;;;;;;;;;;10457459;28;20024;-81
2023/12/14 09:07:15;;;;;;;9.88;6.13;;;;;;;;;;10458104;28;20307;-81
2023/12/14 09:12:16;;;;;;;12.73;6.30;;;;;;;;;;10456977;28;20070;-81
2023/12/14 09:17:16;;;;;;;25.00;6.63;;;;;;;;;;10457313;28;20080;-81
2023/12/14 09:22:17;;;;;;;22.38;7.28;;;;;;;;;;10458267;28;20311;-82
2023/12/14 09:27:17;;;;;;;9.43;4.75;;;;;;;;;;10456842;28;20021;-81
2023/12/14 09:32:17;;;;;;;14.52;5.75;;;;;;;;;;10457426;28;20017;-81
2023/12/14 09:37:19;;;;;;;12.13;6.10;;;;;;;;;;10439580;28;20140;-82
2023/12/14 09:42:20;;;;;;;19.25;5.25;;;;;;;;;;10436671;28;20031;-83
2023/12/14 09:47:20;;;;;;;12.45;5.40;;;;;;;;;;10465626;28;20042;-83
2023/12/14 09:52:20;;;;;;;16.30;4.68;;;;;;;;;;10464034;28;20088;-83
2023/12/14 09:57:21;;;;;;;10.48;5.68;;;;;;;;;;10464691;28;20029;-83
2023/12/14 10:02:27;;;;;;;8.38;5.15;;;;;;;;;;10447290;28;20310;-82
2023/12/14 10:07:27;;;;;;;13.15;5.43;;;;;;;;;;10447220;28;20322;-83
2023/12/14 10:12:28;;;;;;;33.60;8.43;;;;;;;;;;10461569;28;20344;-83
2023/12/14 10:17:31;;;;;;;15.20;5.65;;;;;;;;;;10458376;28;20032;-82
2023/12/14 10:22:32;;;;;;;14.88;5.38;;;;;;;;;;10461583;28;20029;-81
2023/12/14 10:27:32;;;;;;;13.23;5.47;;;;;;;;;;10462420;28;20315;-84
2023/12/14 10:32:33;;;;;;;26.67;7.38;;;;;;;;;;10461798;28;20020;-82
2023/12/14 10:37:37;;;;;;;26.17;8.10;;;;;;;;;;10458765;28;20044;-82
2023/12/14 10:42:38;;;;;;;19.98;7.70;;;;;;;;;;10461796;28;20028;-81
2023/12/14 10:47:46;;;;;;;17.83;5.43;;;;;;;;;;10467365;28;20100;-82
2023/12/14 10:52:46;;;;;;;310.90;272.03;;;;;;;;;;10420117;28;20029;-82
2023/12/14 10:57:47;;;;;;;118.33;72.47;;;;;;;;;;10439669;28;20017;-82
2023/12/14 11:02:47;;;;;;;24.25;8.25;;;;;;;;;;10460948;28;20199;-82
2023/12/14 11:07:53;;;;;;;16.08;8.85;;;;;;;;;;10462178;28;20245;-83
2023/12/14 11:13:05;;;;;;;22.48;9.75;;;;;;;;;;10459484;28;20128;-82
2023/12/14 11:18:12;;;;;;;14.52;6.75;;;;;;;;;;10460110;28;20096;-83
2023/12/14 11:23:22;;;;;;;11.13;5.28;;;;;;;;;;10458453;28;20021;-81
2023/12/14 11:28:22;;;;;;;10.82;4.45;;;;;;;;;;10460231;28;20056;-82
2023/12/14 11:33:23;;;;;;;10.07;3.53;;;;;;;;;;10460634;28;20020;-82
2023/12/14 11:38:24;;;;;;;5.15;2.85;;;;;;;;;;10456308;28;20067;-82
2023/12/14 11:43:26;;;;;;;9.93;2.72;;;;;;;;;;10459190;28;20028;-82
2023/12/14 11:48:26;;;;;;;6.82;2.30;;;;;;;;;;10459537;28;20047;-82
2023/12/14 11:53:26;;;;;;;13.82;3.05;;;;;;;;;;10462331;28;20047;-82
2023/12/14 11:58:27;;;;;;;16.00;1.75;;;;;;;;;;10459694;28;20048;-82
2023/12/14 12:03:33;;;;;;;13.93;5.87;;;;;;;;;;10458506;28;20066;-83
2023/12/14 12:08:40;;;;;;;804.07;637.87;;;;;;;;;;10458273;28;19907;-82
2023/12/14 12:13:40;;;;;;;604.60;402.30;;;;;;;;;;10461663;28;20253;-82
2023/12/14 12:18:40;;;;;;;667.90;394.10;;;;;;;;;;10461125;28;20020;-82
2023/12/14 12:23:41;;;;;;;784.20;697.72;;;;;;;;;;10448113;28;20070;-82
2023/12/14 12:28:42;;;;;;;626.73;246.93;;;;;;;;;;10417655;28;20107;-83
2023/12/14 12:33:42;;;;;;;820.20;584.05;;;;;;;;;;10423394;28;20303;-83
2023/12/14 12:38:42;;;;;;;;;;;;;;;;;;10461653;28;20120;-82
2023/12/14 12:43:43;;;;;;;584.20;248.60;;;;;;;;;;10473731;28;19908;-83
2023/12/14 12:48:44;;;;;;;629.53;367.65;;;;;;;;;;10460473;28;19907;-83
2023/12/14 12:53:44;;;;;;;598.85;234.15;;;;;;;;;;10459371;28;20032;-83
2023/12/14 12:58:45;;;;;;;660.87;598.40;;;;;;;;;;10443087;28;20017;-83
2023/12/14 13:03:45;;;;;;;655.30;270.38;;;;;;;;;;10457958;28;20044;-83
2023/12/14 13:08:45;;;;;;;695.25;423.05;;;;;;;;;;10456980;28;20079;-83
2023/12/14 13:13:46;;;;;;;543.80;236.45;;;;;;;;;;10457799;28;20036;-83
2023/12/14 13:18:46;;;;;;;724.85;608.28;;;;;;;;;;10466487;28;19911;-84
2023/12/14 13:23:46;;;;;;;811.08;629.17;;;;;;;;;;10464893;28;20241;-83
2023/12/14 13:28:46;;;;;;;783.30;490.85;;;;;;;;;;10448061;28;20025;-82
2023/12/14 13:33:47;;;;;;;694.10;289.70;;;;;;;;;;10465235;28;20016;-83
2023/12/14 13:38:47;;;;;;;416.60;99.13;;;;;;;;;;10466797;28;19908;-83
2023/12/14 13:43:48;;;;;;;624.80;364.40;;;;;;;;;;10466545;28;20355;-82
2023/12/14 13:48:48;;;;;;;772.17;571.33;;;;;;;;;;10464290;28;20033;-82
2023/12/14 13:53:48;;;;;;;692.45;345.80;;;;;;;;;;10466377;28;20075;-84
2023/12/14 13:58:48;;;;;;;680.20;253.95;;;;;;;;;;10406796;28;20383;-83
2023/12/14 14:03:49;;;;;;;692.95;277.75;;;;;;;;;;10465693;28;19966;-82
2023/12/14 14:08:49;;;;;;;588.13;115.37;;;;;;;;;;10463087;28;20125;-83
2023/12/14 14:13:49;;;;;;;518.35;150.10;;;;;;;;;;10465573;28;20029;-82
2023/12/14 14:18:49;;;;;;;770.88;518.90;;;;;;;;;;10462344;28;20028;-83
2023/12/14 14:23:49;;;;;;;568.90;88.70;;;;;;;;;;10465353;28;20044;-84
2023/12/14 14:28:50;;;;;;;728.05;614.90;;;;;;;;;;10462954;28;20005;-84
2023/12/14 14:33:50;;;;;;;318.98;287.38;;;;;;;;;;10444841;28;20040;-82
2023/12/14 14:38:53;;;;;;;628.38;380.00;;;;;;;;;;10462010;28;20297;-83
2023/12/14 14:43:54;;;;;;;695.23;291.27;;;;;;;;;;10468538;28;19965;-81
2023/12/14 14:48:55;;;;;;;734.42;445.65;;;;;;;;;;10459606;28;24061;-81
2023/12/14 14:53:56;;;;;;;595.40;529.40;;;;;;;;;;10459187;28;20032;-80
2023/12/14 14:58:56;;;;;;;547.95;487.23;;;;;;;;;;10463210;28;20292;-80
2023/12/14 15:03:57;;;;;;;315.67;185.23;;;;;;;;;;10464282;28;20021;-82
2023/12/14 15:08:57;;;;;;;498.25;232.52;;;;;;;;;;10451048;28;20377;-82
2023/12/14 15:13:58;;;;;;;677.87;606.00;;;;;;;;;;10447801;28;20025;-81
2023/12/14 15:18:58;;;;;;;483.65;438.45;;;;;;;;;;10451589;28;20044;-82
2023/12/14 15:23:58;;;;;;;664.67;418.33;;;;;;;;;;10445453;28;20025;-80
2023/12/14 15:28:59;;;;;;;558.75;353.35;;;;;;;;;;10439723;28;20047;-79
2023/12/14 15:34:03;;;;;;;495.50;195.02;;;;;;;;;;10455280;28;20021;-85
2023/12/14 15:39:04;;;;;;;539.05;341.52;;;;;;;;;;10433897;28;20028;-85
2023/12/14 15:44:04;;;;;;;149.77;101.97;;;;;;;;;;10456621;28;20036;-85
2023/12/14 15:49:05;;;;;;;427.38;313.85;;;;;;;;;;10456855;28;20035;-85
2023/12/14 15:54:05;;;;;;;589.60;409.23;;;;;;;;;;10451230;28;20053;-84
2023/12/14 15:59:07;;;;;;;784.08;600.95;;;;;;;;;;10435762;28;20105;-83
2023/12/14 16:04:09;;;;;;;222.60;112.25;;;;;;;;;;10439590;28;20025;-86
2023/12/14 16:09:09;;;;;;;4.70;2.55;;;;;;;;;;10461554;28;20028;-89
2023/12/14 16:14:14;;;;;;;528.35;395.38;;;;;;;;;;10442932;28;20329;-87
2023/12/14 16:19:14;;;;;;;93.40;53.85;;;;;;;;;;10463133;28;20025;-87
2023/12/14 16:24:15;;;;;;;371.17;232.15;;;;;;;;;;10448277;28;20021;-92
2023/12/14 16:29:15;;;;;;;332.52;288.20;;;;;;;;;;10456147;28;20192;-82
2023/12/14 16:34:16;;;;;;;685.67;569.53;;;;;;;;;;10458448;28;20279;-81
2023/12/14 16:39:16;;;;;;;399.97;263.30;;;;;;;;;;10451426;28;20035;-84
2023/12/14 16:44:18;;;;;;;197.93;143.85;;;;;;;;;;10444437;28;20215;-88
2023/12/14 16:49:18;;;;;;;504.23;426.25;;;;;;;;;;10441962;28;20025;-87
2023/12/14 16:54:18;;;;;;;2.73;1.10;;;;;;;;;;10456900;28;20040;-78
2023/12/14 16:59:19;;;;;;;2.70;1.00;;;;;;;;;;10459966;28;20075;-81
2023/12/14 17:04:20;;;;;;;1.20;0.98;;;;;;;;;;10456418;28;20176;-81
2023/12/14 17:09:21;;;;;;;1.50;0.90;;;;;;;;;;10459114;28;20028;-83
2023/12/14 17:14:23;;;;;;;3.33;1.60;;;;;;;;;;10462445;28;20314;-81
2023/12/14 17:19:24;;;;;;;373.60;336.85;;;;;;;;;;10464785;28;20036;-86
2023/12/14 17:24:24;;;;;;;2.75;1.70;;;;;;;;;;10464262;28;20028;-83
2023/12/14 17:29:25;;;;;;;5.07;2.08;;;;;;;;;;10461546;28;20088;-81
2023/12/14 17:34:25;;;;;;;275.20;203.45;;;;;;;;;;10458988;28;20032;-79
2023/12/14 17:39:25;;;;;;;3.67;1.63;;;;;;;;;;10461088;28;20025;-81
2023/12/14 17:44:26;;;;;;;5.18;2.13;;;;;;;;;;10442414;28;20029;-79
2023/12/14 17:49:26;;;;;;;4.57;2.38;;;;;;;;;;10458737;28;20295;-82
2023/12/14 17:54:27;;;;;;;3.58;2.15;;;;;;;;;;10457320;28;20047;-82
2023/12/14 17:59:27;;;;;;;3.88;2.60;;;;;;;;;;10458377;28;20503;-84
2023/12/14 18:04:27;;;;;;;4.68;2.33;;;;;;;;;;10437923;28;20024;-82
2023/12/14 18:09:28;;;;;;;4.78;2.22;;;;;;;;;;10457365;28;20029;-83
2023/12/14 18:14:29;;;;;;;6.47;2.80;;;;;;;;;;10460466;28;20059;-86
2023/12/14 18:19:29;;;;;;;8.27;3.80;;;;;;;;;;10444959;28;20092;-82
2023/12/14 18:24:29;;;;;;;7.93;3.83;;;;;;;;;;10452231;28;20025;-85
2023/12/14 18:29:30;;;;;;;7.57;3.78;;;;;;;;;;10462165;28;20025;-85
2023/12/14 18:34:30;;;;;;;8.27;4.00;;;;;;;;;;10459027;28;20024;-84
2023/12/14 18:39:31;;;;;;;6.43;4.03;;;;;;;;;;10438869;28;20028;-84
2023/12/14 18:44:31;;;;;;;5.28;3.10;;;;;;;;;;10437998;28;20016;-83
2023/12/14 18:49:31;;;;;;;10.75;3.58;;;;;;;;;;10461186;28;20316;-83
2023/12/14 18:54:31;;;;;;;5.97;3.95;;;;;;;;;;10457128;28;20289;-83
2023/12/14 18:59:39;;;;;;;6.38;3.65;;;;;;;;;;10456073;28;20330;-82
2023/12/14 19:04:40;;;;;;;4.93;3.13;;;;;;;;;;10457663;28;20108;-81
2023/12/14 19:09:43;;;;;;;7.85;3.47;;;;;;;;;;10456571;28;20024;-82
2023/12/14 19:14:43;;;;;;;7.18;3.95;;;;;;;;;;10456870;28;20017;-83
2023/12/14 19:19:43;;;;;;;5.23;3.57;;;;;;;;;;10455351;28;20021;-82
2023/12/14 19:24:43;;;;;;;5.35;3.67;;;;;;;;;;10436795;28;20298;-84
2023/12/14 19:29:44;;;;;;;12.15;3.95;;;;;;;;;;10455667;28;20029;-83
2023/12/14 19:34:44;;;;;;;6.40;3.55;;;;;;;;;;10440404;28;20025;-87
2023/12/14 19:39:55;;;;;;;662.40;193.17;;;;;;;;;;10549976;27;20415;-73
2023/12/14 19:44:55;;;;;;;732.58;518.05;;;;;;;;;;10498508;28;19913;-74
2023/12/14 19:49:59;;;;;;;721.92;308.20;;;;;;;;;;10500262;28;20027;-76
2023/12/14 19:54:59;;;;;;;685.75;376.42;;;;;;;;;;10500291;28;20476;-75
2023/12/14 19:59:59;;;;;;;3.22;2.08;;;;;;;;;;10522255;28;20066;-74
2023/12/14 20:04:59;;;;;;;811.75;499.17;;;;;;;;;;10494129;28;20024;-74
2023/12/14 20:09:59;;;;;;;500.63;385.83;;;;;;;;;;10493177;28;20480;-75
2023/12/14 20:15:00;;;;;;;4.72;2.28;;;;;;;;;;10510858;28;20055;-78
2023/12/14 20:20:00;;;;;;;4.20;1.60;;;;;;;;;;10513668;28;20616;-76
2023/12/14 20:25:00;;;;;;;802.60;666.10;;;;;;;;;;10510502;28;20402;-76
2023/12/14 20:30:04;;;;;;;760.72;453.83;;;;;;;;;;10510638;28;20020;-79
2023/12/14 20:35:04;;;;;;;737.78;662.83;;;;;;;;;;10507702;28;20021;-76
2023/12/14 20:40:12;;;;;;;715.42;652.35;;;;;;;;;;10515722;28;20375;-79
2023/12/14 20:45:12;;;;;;;545.05;498.38;;;;;;;;;;10517878;28;20033;-77
2023/12/14 20:50:13;;;;;;;720.42;645.28;;;;;;;;;;10493297;28;20029;-72
2023/12/14 20:55:14;;;;;;;14.27;11.27;;;;;;;;;;10489939;28;20028;-77
2023/12/14 21:00:16;;;;;;;791.30;603.40;;;;;;;;;;10489614;28;20549;-77
2023/12/14 21:05:16;;;;;;;845.55;698.67;;;;;;;;;;10486925;28;20110;-76
2023/12/14 21:10:17;;;;;;;810.28;537.08;;;;;;;;;;10484387;28;20012;-76
2023/12/14 21:15:17;;;;;;;841.83;643.92;;;;;;;;;;10485799;28;20348;-76
2023/12/14 21:20:22;;;;;;;698.37;627.50;;;;;;;;;;10484933;28;20012;-76
2023/12/14 21:25:26;;;;;;;735.50;599.13;;;;;;;;;;10483539;28;20496;-77
2023/12/14 21:30:26;;;;;;;664.08;546.67;;;;;;;;;;10479060;28;20349;-76
2023/12/14 21:35:27;;;;;;;313.77;295.60;;;;;;;;;;10477037;28;20427;-75
2023/12/14 21:40:27;;;;;;;530.70;484.63;;;;;;;;;;10484966;28;20028;-78
2023/12/14 21:45:27;;;;;;;453.17;407.85;;;;;;;;;;10480414;28;20105;-76
2023/12/14 21:50:27;;;;;;;260.88;242.60;;;;;;;;;;10482823;28;20043;-77
2023/12/14 21:55:29;;;;;;;731.38;515.40;;;;;;;;;;10487227;28;20141;-82
2023/12/14 22:00:29;;;;;;;649.08;593.90;;;;;;;;;;10481309;28;20060;-77
2023/12/14 22:05:30;;;;;;;647.40;582.33;;;;;;;;;;10486340;28;20456;-83
2023/12/14 22:10:30;;;;;;;2.40;0.93;;;;;;;;;;10503190;28;20032;-82
2023/12/14 22:15:30;;;;;;;686.65;614.97;;;;;;;;;;10485734;28;20020;-78
2023/12/14 22:20:30;;;;;;;10.45;9.88;;;;;;;;;;10484914;28;20021;-76
2023/12/14 22:25:30;;;;;;;;;;;;;;;;;;10486636;28;20081;-76
2023/12/14 22:30:30;;;;;;;4.22;1.40;;;;;;;;;;10482618;28;20375;-84
2023/12/14 22:35:31;;;;;;;644.03;576.60;;;;;;;;;;10484848;28;20048;-83
2023/12/14 22:40:32;;;;;;;216.38;200.20;;;;;;;;;;10486288;28;20446;-82
2023/12/14 22:45:33;;;;;;;80.35;47.22;;;;;;;;;;10491001;28;20016;-79
2023/12/14 22:50:33;;;;;;;204.23;183.23;;;;;;;;;;10502369;28;20037;-86
2023/12/14 22:55:33;;;;;;;0.40;0.30;;;;;;;;;;10510969;28;20062;-82
2023/12/14 23:00:36;;;;;;;700.33;358.00;;;;;;;;;;10486534;28;20086;-81
2023/12/14 23:05:43;;;;;;;522.50;382.67;;;;;;;;;;10484950;28;20020;-81
2023/12/14 23:10:43;;;;;;;409.90;301.25;;;;;;;;;;10484456;28;20085;-83
2023/12/14 23:15:44;;;;;;;0.40;0.30;;;;;;;;;;10486414;28;20029;-77
2023/12/14 23:20:44;;;;;;;629.13;426.55;;;;;;;;;;10483328;28;20463;-78
2023/12/14 23:25:45;;;;;;;677.75;398.02;;;;;;;;;;10484278;28;20394;-77
2023/12/14 23:30:45;;;;;;;273.30;161.90;;;;;;;;;;10483888;28;20095;-78
2023/12/14 23:35:45;;;;;;;0.43;0.30;;;;;;;;;;10483074;28;20519;-76
2023/12/14 23:40:45;;;;;;;0.50;0.40;;;;;;;;;;10447389;28;20017;-83
2023/12/14 23:45:46;;;;;;;0.43;0.40;;;;;;;;;;10476384;28;20035;-82
2023/12/14 23:50:46;;;;;;;2.58;0.55;;;;;;;;;;10482905;28;20542;-81
2023/12/14 23:55:46;;;;;;;726.35;442.63;;;;;;;;;;10483474;28;20020;-77
