Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:49;;;;;;;19.45;7.32;;;9.10;99.90;;;;;;5055583;28;20045;-78
2023/05/01 00:04:15;;;;;;;15.23;6.63;;;9.00;99.90;;;;;;5054027;28;20045;-78
2023/05/01 00:06:41;;;;;;;16.52;7.28;;;9.00;99.90;;;;;;5056108;28;20052;-80
2023/05/01 00:09:07;;;;;;;19.00;6.55;;;9.00;99.90;;;;;;5037777;28;20072;-80
2023/05/01 00:11:34;;;;;;;18.40;6.75;;;9.00;99.90;;;;;;5057453;28;20053;-79
2023/05/01 00:14:00;;;;;;;18.70;6.57;;;9.00;99.90;;;;;;5054528;28;20056;-78
2023/05/01 00:16:26;;;;;;;17.90;6.85;;;8.90;99.90;;;;;;5055278;28;20385;-78
2023/05/01 00:18:51;;;;;;;17.02;6.88;;;9.00;99.90;;;;;;5054352;28;20053;-80
2023/05/01 00:21:17;;;;;;;15.23;6.13;;;8.90;99.90;;;;;;5054874;28;20037;-80
2023/05/01 00:23:43;;;;;;;17.73;6.60;;;8.90;99.90;;;;;;5055154;28;20080;-79
2023/05/01 00:26:09;;;;;;;16.23;6.20;;;8.80;99.90;;;;;;5054322;28;20086;-79
2023/05/01 00:28:35;;;;;;;13.63;5.93;;;8.80;99.90;;;;;;5055404;28;20040;-79
2023/05/01 00:31:00;;;;;;;15.35;6.07;;;8.80;99.90;;;;;;5056126;28;20128;-77
2023/05/01 00:33:26;;;;;;;16.90;6.20;;;8.80;99.90;;;;;;5057214;28;20079;-76
2023/05/01 00:35:52;;;;;;;13.90;6.40;;;8.80;99.90;;;;;;5059495;28;20045;-79
2023/05/01 00:38:18;;;;;;;15.15;6.13;;;8.70;99.90;;;;;;5058244;28;20080;-79
2023/05/01 00:40:44;;;;;;;15.75;5.60;;;8.70;99.90;;;;;;5056950;28;20041;-78
2023/05/01 00:43:11;;;;;;;15.57;6.55;;;8.70;99.90;;;;;;5055278;28;20048;-77
2023/05/01 00:45:38;;;;;;;12.80;5.85;;;8.70;99.90;;;;;;5054631;28;20512;-77
2023/05/01 00:48:04;;;;;;;;;;;8.60;99.90;;;;;;5055203;28;20131;-79
2023/05/01 00:50:30;;;;;;;18.20;5.28;;;8.60;99.90;;;;;;5053782;28;19960;-79
2023/05/01 00:52:56;;;;;;;15.98;5.57;;;8.50;99.90;;;;;;5054447;28;20103;-76
2023/05/01 00:55:22;;;;;;;17.60;6.30;;;8.50;99.90;;;;;;5058008;28;20059;-77
2023/05/01 00:57:49;;;;;;;15.40;5.13;;;8.40;99.90;;;;;;5058329;28;20118;-78
2023/05/01 01:00:18;;;;;;;15.55;5.78;;;8.40;99.90;;;;;;5058125;28;20049;-77
2023/05/01 01:02:45;;;;;;;17.70;6.65;;;8.40;99.90;;;;;;5040597;28;20052;-77
2023/05/01 01:05:11;;;;;;;;;;;8.30;99.90;;;;;;5056906;28;20463;-78
2023/05/01 01:07:43;;;;;;;14.90;5.33;;;8.30;99.90;;;;;;5088058;28;19970;-78
2023/05/01 01:10:09;;;;;;;21.25;6.22;;;8.20;99.90;;;;;;5055377;28;20381;-77
2023/05/01 01:13:00;;;;;;;15.18;6.20;;;8.20;99.90;;;;;;5052693;28;20037;-79
2023/05/01 01:15:35;;;;;;;17.05;5.43;;;8.20;99.90;;;;;;5053940;28;20041;-80
2023/05/01 01:18:22;;;;;;;21.73;6.43;;;8.20;99.90;;;;;;5053099;28;20049;-78
2023/05/01 01:21:05;;;;;;;19.50;7.13;;;8.20;99.90;;;;;;5053969;28;20052;-77
2023/05/01 01:23:52;;;;;;;16.10;5.75;;;8.10;99.90;;;;;;5053602;28;20057;-79
2023/05/01 01:26:30;;;;;;;15.38;6.57;;;8.10;99.90;;;;;;5054020;28;20096;-78
2023/05/01 01:29:16;;;;;;;15.68;5.93;;;8.00;99.90;;;;;;5054202;28;20482;-79
2023/05/01 01:32:14;;;;;;;17.05;6.03;;;8.00;99.90;;;;;;5057199;28;20103;-78
2023/05/01 01:35:09;;;;;;;19.38;6.47;;;8.00;99.90;;;;;;5057977;28;20461;-79
2023/05/01 01:37:42;;;;;;;21.75;6.18;;;8.00;99.90;;;;;;5041600;28;20445;-76
2023/05/01 01:40:12;;;;;;;19.90;7.47;;;7.90;99.90;;;;;;5056143;28;20111;-78
2023/05/01 01:42:48;;;;;;;17.80;6.18;;;7.90;99.90;;;;;;5058233;28;20401;-78
2023/05/01 01:45:23;;;;;;;21.98;6.30;;;7.90;99.90;;;;;;5056187;28;20041;-79
2023/05/01 01:47:50;;;;;;;16.38;5.75;;;7.90;99.90;;;;;;5040573;28;20500;-78
2023/05/01 01:50:19;;;;;;;19.85;6.30;;;7.90;99.90;;;;;;5057785;28;20110;-77
2023/05/01 01:52:48;;;;;;;21.20;6.47;;;7.90;99.90;;;;;;5055872;28;20549;-79
2023/05/01 01:55:16;;;;;;;18.30;6.13;;;7.90;99.90;;;;;;5058353;28;20041;-78
2023/05/01 01:57:44;;;;;;;22.45;7.63;;;7.80;99.90;;;;;;5057426;28;20428;-78
2023/05/01 02:00:12;;;;;;;19.35;6.20;;;7.70;99.90;;;;;;5057833;28;20102;-78
2023/05/01 02:02:39;;;;;;;20.70;6.43;;;7.70;99.90;;;;;;5056094;28;20084;-78
2023/05/01 02:05:07;;;;;;;18.75;5.90;;;7.70;99.90;;;;;;5057904;28;20106;-78
2023/05/01 02:07:39;;;;;;;18.85;6.55;;;7.70;99.90;;;;;;5056665;28;20060;-80
2023/05/01 02:10:07;;;;;;;18.33;6.53;;;7.70;99.90;;;;;;5057101;28;20049;-78
2023/05/01 02:12:35;;;;;;;16.27;6.32;;;7.70;99.90;;;;;;5056150;28;20049;-75
2023/05/01 02:15:01;;;;;;;;;;;7.60;99.90;;;;;;5057199;28;20080;-75
2023/05/01 02:17:28;;;;;;;18.75;6.00;;;7.70;99.90;;;;;;5057236;28;19921;-74
2023/05/01 02:19:55;;;;;;;20.80;7.03;;;7.60;99.90;;;;;;5056318;28;20080;-77
2023/05/01 02:22:24;;;;;;;16.80;6.20;;;7.60;99.90;;;;;;5057034;28;20098;-77
2023/05/01 02:24:52;;;;;;;19.63;5.32;;;7.60;99.90;;;;;;5055333;28;20487;-76
2023/05/01 02:27:31;;;;;;;24.83;6.80;;;7.60;99.90;;;;;;5055081;28;20338;-76
2023/05/01 02:29:56;;;;;;;21.25;6.50;;;7.60;99.90;;;;;;5055725;28;20053;-75
2023/05/01 02:32:22;;;;;;;16.77;6.65;;;7.60;99.90;;;;;;5055213;28;20492;-75
2023/05/01 02:34:48;;;;;;;20.55;6.32;;;7.50;99.90;;;;;;5056178;28;20128;-76
2023/05/01 02:37:14;;;;;;;21.02;5.85;;;7.50;99.90;;;;;;5056209;28;20049;-76
2023/05/01 02:39:41;;;;;;;17.13;6.05;;;7.50;99.90;;;;;;5057265;28;20045;-76
2023/05/01 02:42:09;;;;;;;14.07;6.10;;;7.40;99.90;;;;;;5058247;28;20369;-77
2023/05/01 02:45:00;;;;;;;23.65;6.65;;;7.40;99.90;;;;;;5056434;28;20052;-75
2023/05/01 02:47:28;;;;;;;17.02;6.13;;;7.50;99.90;;;;;;5051017;28;20056;-76
2023/05/01 02:49:56;;;;;;;18.00;6.57;;;7.40;99.90;;;;;;5056160;28;20049;-76
2023/05/01 02:52:22;;;;;;;22.98;6.55;;;7.50;99.90;;;;;;5054511;28;20045;-76
2023/05/01 02:54:49;;;;;;;19.47;6.87;;;7.40;99.90;;;;;;5054394;28;20081;-76
2023/05/01 02:57:16;;;;;;;20.25;6.18;;;7.40;99.90;;;;;;5055501;28;20370;-76
2023/05/01 02:59:42;;;;;;;18.90;6.93;;;7.40;99.90;;;;;;5055494;28;20045;-75
2023/05/01 03:02:08;;;;;;;21.92;6.63;;;7.30;99.90;;;;;;5055451;28;20051;-75
2023/05/01 03:04:34;;;;;;;18.40;6.60;;;7.30;99.90;;;;;;5054473;28;20032;-77
2023/05/01 03:06:59;;;;;;;18.55;7.03;;;7.30;99.90;;;;;;5054070;28;20447;-75
2023/05/01 03:09:25;;;;;;;20.77;6.90;;;7.20;99.90;;;;;;5055608;28;20049;-75
2023/05/01 03:11:51;;;;;;;16.52;6.45;;;7.20;99.90;;;;;;5055169;28;20098;-75
2023/05/01 03:14:17;;;;;;;18.20;6.45;;;7.20;99.90;;;;;;5055969;28;20461;-77
2023/05/01 03:16:43;;;;;;;26.10;7.35;;;7.20;99.90;;;;;;5054201;28;20056;-75
2023/05/01 03:19:09;;;;;;;20.77;6.68;;;7.30;99.90;;;;;;5054132;28;20070;-75
2023/05/01 03:21:35;;;;;;;26.85;6.68;;;7.10;99.90;;;;;;5055138;28;20076;-77
2023/05/01 03:24:02;;;;;;;18.88;6.90;;;7.20;99.90;;;;;;5054951;28;20398;-75
2023/05/01 03:26:27;;;;;;;21.08;6.93;;;7.10;99.90;;;;;;5054885;28;20055;-75
2023/05/01 03:28:53;;;;;;;23.17;6.93;;;7.10;99.90;;;;;;5054763;28;20385;-74
2023/05/01 03:31:19;;;;;;;21.27;6.75;;;7.10;99.90;;;;;;5054613;28;20053;-76
2023/05/01 03:33:44;;;;;;;15.00;6.38;;;7.10;99.90;;;;;;5055261;28;20053;-77
2023/05/01 03:36:10;;;;;;;22.10;6.80;;;7.10;99.90;;;;;;5054666;28;20052;-75
2023/05/01 03:38:36;;;;;;;21.27;6.50;;;7.00;99.90;;;;;;5055059;28;20041;-76
2023/05/01 03:41:04;;;;;;;24.33;7.32;;;7.00;99.90;;;;;;5054620;28;20041;-76
2023/05/01 03:43:30;;;;;;;19.90;6.68;;;7.00;99.90;;;;;;5054665;28;20060;-75
2023/05/01 03:45:56;;;;;;;18.13;6.55;;;6.90;99.90;;;;;;5036956;28;20520;-74
2023/05/01 03:48:22;;;;;;;18.10;6.55;;;7.00;99.90;;;;;;5054572;28;20044;-75
2023/05/01 03:50:47;;;;;;;21.92;7.55;;;7.00;99.90;;;;;;5053554;28;20056;-75
2023/05/01 03:53:14;;;;;;;22.73;7.18;;;7.00;99.90;;;;;;5054206;28;20150;-76
2023/05/01 03:55:39;;;;;;;18.42;6.50;;;7.10;99.90;;;;;;5053294;28;20103;-75
2023/05/01 03:58:06;;;;;;;18.25;6.55;;;7.10;99.90;;;;;;5054293;28;20128;-76
2023/05/01 04:00:32;;;;;;;21.98;6.88;;;7.10;99.90;;;;;;5054525;28;20120;-76
2023/05/01 04:02:58;;;;;;;23.40;7.57;;;7.10;99.90;;;;;;5054189;28;20045;-75
2023/05/01 04:05:23;;;;;;;20.17;6.82;;;7.10;99.90;;;;;;5036350;28;20474;-76
2023/05/01 04:07:49;;;;;;;21.17;7.03;;;7.10;99.90;;;;;;5053786;28;20111;-75
2023/05/01 04:10:16;;;;;;;20.80;6.93;;;7.20;99.90;;;;;;5053997;28;20127;-75
2023/05/01 04:12:42;;;;;;;22.80;6.97;;;7.20;99.90;;;;;;5053318;28;20045;-76
2023/05/01 04:15:08;;;;;;;20.42;7.60;;;7.20;99.90;;;;;;5054748;28;20505;-75
2023/05/01 04:17:37;;;;;;;21.75;7.38;;;7.20;99.90;;;;;;5053999;28;20045;-75
2023/05/01 04:20:07;;;;;;;35.15;7.32;;;7.20;99.90;;;;;;5052921;28;20045;-75
2023/05/01 04:22:32;;;;;;;18.90;7.10;;;7.20;99.90;;;;;;5053968;28;20045;-76
2023/05/01 04:24:58;;;;;;;28.80;7.00;;;7.20;99.90;;;;;;5053678;28;20147;-74
2023/05/01 04:27:24;;;;;;;22.13;7.10;;;7.20;99.90;;;;;;5053610;28;20041;-76
2023/05/01 04:29:50;;;;;;;26.05;7.65;;;7.20;99.90;;;;;;5036487;28;20049;-76
2023/05/01 04:32:16;;;;;;;23.15;7.93;;;7.20;99.90;;;;;;5053723;28;20063;-76
2023/05/01 04:34:45;;;;;;;23.83;7.40;;;7.20;99.90;;;;;;5052453;28;20061;-75
2023/05/01 04:37:11;;;;;;;23.95;7.80;;;7.20;99.90;;;;;;5053636;28;20472;-76
2023/05/01 04:39:37;;;;;;;25.58;8.30;;;7.30;99.90;;;;;;5052973;28;20095;-75
2023/05/01 04:42:03;;;;;;;24.40;8.27;;;7.20;99.90;;;;;;5053443;28;20048;-74
2023/05/01 04:44:29;;;;;;;27.77;8.23;;;7.20;99.90;;;;;;5053607;28;20060;-75
2023/05/01 04:46:55;;;;;;;24.10;7.75;;;7.30;99.90;;;;;;5052890;28;20155;-75
2023/05/01 04:49:21;;;;;;;27.02;9.00;;;7.30;99.90;;;;;;5053399;28;20089;-76
2023/05/01 04:51:47;;;;;;;30.63;8.90;;;7.30;99.90;;;;;;5053248;28;20506;-76
2023/05/01 04:54:13;;;;;;;26.50;7.88;;;7.30;99.90;;;;;;5053258;28;20440;-76
2023/05/01 04:56:39;;;;;;;27.13;8.15;;;7.30;99.90;;;;;;5035734;28;20106;-75
2023/05/01 04:59:04;;;;;;;27.30;8.68;;;7.40;99.90;;;;;;5052865;28;20045;-75
2023/05/01 05:01:30;;;;;;;27.85;8.52;;;7.40;99.90;;;;;;5052146;28;20060;-76
2023/05/01 05:03:56;;;;;;;30.95;8.77;;;7.40;99.90;;;;;;5035599;28;20095;-77
2023/05/01 05:06:21;;;;;;;30.65;8.98;;;7.40;99.90;;;;;;5053450;28;20091;-75
2023/05/01 05:08:50;;;;;;;28.38;8.90;;;7.50;99.90;;;;;;5051836;28;20102;-78
2023/05/01 05:11:17;;;;;;;30.63;9.30;;;7.60;99.90;;;;;;5051927;28;20124;-76
2023/05/01 05:13:44;;;;;;;22.92;7.95;;;7.60;99.90;;;;;;5053224;28;20052;-76
2023/05/01 05:16:09;;;;;;;27.53;8.30;;;7.80;99.90;;;;;;5053101;28;20052;-76
2023/05/01 05:18:35;;;;;;;28.38;9.00;;;7.90;99.90;;;;;;5051998;28;20283;-76
2023/05/01 05:21:09;;;;;;;28.30;8.43;;;8.00;99.90;;;;;;5052778;28;20045;-75
2023/05/01 05:23:35;;;;;;;27.30;8.65;;;8.10;99.90;;;;;;5053041;28;20045;-77
2023/05/01 05:26:01;;;;;;;24.40;8.77;;;8.20;99.90;;;;;;5053090;28;20064;-76
2023/05/01 05:28:28;;;;;;;28.02;8.85;;;8.20;99.90;;;;;;5052025;28;20053;-76
2023/05/01 05:30:54;;;;;;;28.08;8.60;;;8.40;99.90;;;;;;5052232;28;20053;-74
2023/05/01 05:33:21;;;;;;;26.83;8.73;;;8.50;99.90;;;;;;5052919;28;20448;-76
2023/05/01 05:35:48;;;;;;;26.92;8.93;;;8.60;99.90;;;;;;5053301;28;20397;-76
2023/05/01 05:38:14;;;;;;;28.00;9.00;;;8.70;99.90;;;;;;5052971;28;20123;-75
2023/05/01 05:40:40;;;;;;;31.48;8.93;;;8.80;99.90;;;;;;5051982;28;20099;-75
2023/05/01 05:43:06;;;;;;;27.73;8.93;;;9.00;99.90;;;;;;5052668;28;20513;-75
2023/05/01 05:45:35;;;;;;;34.05;8.60;;;9.10;99.90;;;;;;5053330;28;20049;-75
2023/05/01 05:48:01;;;;;;;25.08;7.10;;;9.20;99.90;;;;;;5051414;28;20044;-75
2023/05/01 05:50:28;;;;;;;28.02;8.43;;;9.30;99.90;;;;;;5052775;28;20049;-75
2023/05/01 05:52:53;;;;;;;30.00;9.18;;;9.30;99.90;;;;;;5051809;28;20052;-76
2023/05/01 05:55:19;;;;;;;35.25;8.65;;;9.40;99.90;;;;;;5052813;28;20558;-75
2023/05/01 05:57:45;;;;;;;29.98;9.02;;;9.50;99.90;;;;;;5052837;28;20041;-75
2023/05/01 06:00:11;;;;;;;24.33;8.00;;;9.50;99.90;;;;;;5052593;28;20068;-76
2023/05/01 06:02:37;;;;;;;32.00;8.90;;;9.60;99.90;;;;;;5036086;28;20128;-76
2023/05/01 06:05:03;;;;;;;25.33;8.00;;;9.60;99.90;;;;;;5052676;28;20386;-76
2023/05/01 06:07:29;;;;;;;25.85;9.10;;;9.80;99.90;;;;;;5051394;28;20056;-75
2023/05/01 06:10:00;;;;;;;27.40;8.35;;;9.90;99.90;;;;;;5052661;28;20045;-76
2023/05/01 06:12:26;;;;;;;30.02;8.43;;;10.10;99.90;;;;;;5053257;28;20052;-76
2023/05/01 06:14:52;;;;;;;25.52;8.10;;;10.20;99.90;;;;;;5052367;28;20119;-76
2023/05/01 06:17:18;;;;;;;20.45;7.40;;;10.40;99.90;;;;;;5052021;28;20049;-74
2023/05/01 06:19:43;;;;;;;24.20;7.50;;;10.50;99.90;;;;;;5038577;28;20079;-76
2023/05/01 06:22:10;;;;;;;30.83;8.18;;;10.70;99.90;;;;;;5055059;28;20485;-76
2023/05/01 06:24:36;;;;;;;22.60;9.03;;;10.70;99.90;;;;;;5055236;28;20427;-76
2023/05/01 06:27:02;;;;;;;25.40;9.18;;;10.70;99.90;;;;;;5054897;28;20053;-76
2023/05/01 06:29:27;;;;;;;29.80;8.55;;;10.80;99.90;;;;;;5054788;28;20051;-76
2023/05/01 06:31:53;;;;;;;24.05;7.53;;;10.90;99.90;;;;;;5055999;28;20136;-76
2023/05/01 06:34:19;;;;;;;25.25;8.32;;;11.00;99.90;;;;;;5055899;28;20128;-76
2023/05/01 06:36:44;;;;;;;26.10;7.88;;;11.20;99.90;;;;;;5056235;28;20401;-76
2023/05/01 06:39:10;;;;;;;18.48;7.28;;;11.30;99.90;;;;;;5056120;28;20049;-75
2023/05/01 06:41:37;;;;;;;22.42;7.07;;;11.40;99.90;;;;;;5054414;28;20163;-75
2023/05/01 06:44:03;;;;;;;24.85;8.30;;;11.40;99.90;;;;;;5055746;28;20539;-76
2023/05/01 06:46:29;;;;;;;22.60;7.73;;;11.40;99.90;;;;;;5054336;28;20057;-76
2023/05/01 06:48:55;;;;;;;20.98;7.57;;;11.50;99.90;;;;;;5054547;28;20041;-75
2023/05/01 06:51:21;;;;;;;19.90;7.20;;;11.50;99.90;;;;;;5054828;28;20080;-76
2023/05/01 06:53:46;;;;;;;19.50;7.40;;;11.50;99.90;;;;;;5055226;28;20036;-76
2023/05/01 06:56:12;;;;;;;21.20;7.25;;;11.70;99.90;;;;;;5054446;28;20045;-75
2023/05/01 06:58:38;;;;;;;18.33;7.03;;;11.80;99.90;;;;;;5021021;28;20048;-76
2023/05/01 07:01:03;;;;;;;22.65;7.68;;;11.80;99.90;;;;;;5053986;28;20041;-77
2023/05/01 07:03:29;;;;;;;18.15;6.22;;;11.90;99.90;;;;;;5054108;28;20048;-74
2023/05/01 07:05:55;;;;;;;18.88;6.95;;;12.00;99.90;;;;;;5055280;28;20040;-76
2023/05/01 07:08:21;;;;;;;18.83;7.47;;;12.00;99.90;;;;;;5055250;28;20047;-74
2023/05/01 07:10:48;;;;;;;19.35;7.60;;;12.10;99.90;;;;;;5054389;28;20131;-75
2023/05/01 07:13:15;;;;;;;18.70;6.95;;;12.20;99.90;;;;;;5055708;28;20056;-76
2023/05/01 07:15:40;;;;;;;23.02;7.90;;;12.20;99.90;;;;;;5054248;28;20041;-76
2023/05/01 07:18:06;;;;;;;20.88;7.57;;;12.20;99.90;;;;;;5054520;28;20056;-76
2023/05/01 07:20:33;;;;;;;22.58;8.23;;;12.20;99.90;;;;;;5055152;28;20041;-75
2023/05/01 07:22:59;;;;;;;32.25;9.57;;;12.30;99.90;;;;;;5054213;28;20048;-77
2023/05/01 07:25:25;;;;;;;19.92;7.50;;;12.40;99.90;;;;;;5055030;28;20191;-75
2023/05/01 07:27:51;;;;;;;21.73;6.90;;;12.50;99.90;;;;;;5054771;28;20128;-76
2023/05/01 07:30:16;;;;;;;17.20;6.85;;;12.50;99.90;;;;;;5054958;28;20508;-75
2023/05/01 07:32:42;;;;;;;20.52;6.78;;;12.70;99.90;;;;;;5055296;28;20053;-76
2023/05/01 07:35:08;;;;;;;19.40;7.32;;;12.80;99.90;;;;;;5054945;28;20067;-74
2023/05/01 07:37:34;;;;;;;17.08;7.40;;;12.80;99.90;;;;;;5053785;28;20158;-75
2023/05/01 07:39:59;;;;;;;18.20;6.85;;;12.90;99.90;;;;;;5055543;28;20072;-77
2023/05/01 07:42:26;;;;;;;18.52;7.05;;;13.00;99.90;;;;;;5056482;28;20134;-77
2023/05/01 07:44:52;;;;;;;17.08;6.90;;;13.10;99.90;;;;;;5037857;28;20053;-78
2023/05/01 07:47:18;;;;;;;18.33;7.00;;;13.00;99.90;;;;;;5037242;28;20485;-77
2023/05/01 07:49:44;;;;;;;20.55;7.00;;;12.90;99.90;;;;;;5071210;28;20049;-76
2023/05/01 07:52:09;;;;;;;23.67;7.10;;;13.00;99.90;;;;;;5053368;28;20053;-77
2023/05/01 07:54:35;;;;;;;19.15;7.15;;;13.10;99.90;;;;;;5054181;28;20444;-76
2023/05/01 07:57:02;;;;;;;16.27;7.28;;;13.20;99.90;;;;;;5054411;28;20049;-77
2023/05/01 07:59:28;;;;;;;19.67;6.82;;;13.10;99.90;;;;;;5054225;28;20045;-75
2023/05/01 08:01:54;;;;;;;22.70;7.90;;;13.20;99.90;;;;;;5053224;28;20378;-76
2023/05/01 08:04:21;;;;;;;22.35;7.60;;;13.20;99.90;;;;;;5054427;28;20131;-76
2023/05/01 08:06:50;;;;;;;20.52;8.27;;;13.00;99.90;;;;;;5054208;28;20106;-77
2023/05/01 08:09:16;;;;;;;20.17;7.72;;;13.10;99.90;;;;;;5053710;28;20045;-75
2023/05/01 08:11:42;;;;;;;22.10;7.60;;;13.20;99.90;;;;;;5055176;28;20122;-76
2023/05/01 08:14:08;;;;;;;20.05;7.72;;;13.30;99.90;;;;;;5053184;28;20045;-76
2023/05/01 08:16:34;;;;;;;16.75;7.72;;;13.40;99.90;;;;;;5053418;28;20037;-76
2023/05/01 08:19:00;;;;;;;22.10;7.80;;;13.40;99.90;;;;;;5054041;28;20041;-76
2023/05/01 08:21:26;;;;;;;20.25;7.80;;;13.30;99.90;;;;;;5054678;28;20051;-73
2023/05/01 08:23:55;;;;;;;24.90;8.90;;;13.40;99.90;;;;;;5053875;28;20523;-76
2023/05/01 08:26:21;;;;;;;20.02;8.23;;;13.30;99.90;;;;;;5052738;28;20167;-77
2023/05/01 08:28:47;;;;;;;25.23;8.15;;;13.20;99.90;;;;;;5053480;28;20386;-77
2023/05/01 08:31:13;;;;;;;19.70;7.35;;;13.10;99.90;;;;;;5053599;28;20069;-76
2023/05/01 08:33:43;;;;;;;20.73;8.13;;;13.30;99.90;;;;;;5053357;28;20638;-75
2023/05/01 08:36:09;;;;;;;19.85;7.68;;;13.30;99.90;;;;;;5052992;28;20280;-76
2023/05/01 08:38:36;;;;;;;21.85;7.32;;;13.40;99.90;;;;;;5053715;28;20076;-76
2023/05/01 08:41:04;;;;;;;22.58;8.35;;;13.70;99.90;;;;;;5052565;28;20489;-76
2023/05/01 08:43:31;;;;;;;23.38;8.65;;;13.80;99.90;;;;;;5053386;28;20124;-76
2023/05/01 08:46:00;;;;;;;20.42;8.10;;;13.80;99.90;;;;;;5053538;28;20053;-76
2023/05/01 08:48:28;;;;;;;26.73;8.27;;;13.80;99.90;;;;;;5053938;28;20182;-77
2023/05/01 08:50:58;;;;;;;24.63;8.60;;;13.90;99.90;;;;;;5052749;28;20045;-76
2023/05/01 08:53:25;;;;;;;27.52;7.90;;;14.00;99.90;;;;;;5053353;28;20079;-76
2023/05/01 08:55:51;;;;;;;;;;;14.00;99.90;;;;;;5053000;28;20044;-75
2023/05/01 08:58:18;;;;;;;19.03;6.77;;;14.00;99.90;;;;;;5052176;28;19921;-76
2023/05/01 09:00:45;;;;;;;18.15;6.45;;;13.90;99.90;;;;;;5053140;28;20090;-75
2023/05/01 09:03:15;;;;;;;22.58;8.00;;;14.10;99.90;;;;;;5053707;28;20415;-76
2023/05/01 09:05:41;;;;;;;18.50;6.88;;;13.90;99.90;;;;;;5052140;28;20044;-75
2023/05/01 09:08:07;;;;;;;21.20;7.45;;;14.00;99.90;;;;;;5052218;28;20102;-76
2023/05/01 09:10:37;;;;;;;17.55;7.22;;;14.20;99.90;;;;;;5052240;28;20044;-75
2023/05/01 09:13:05;;;;;;;20.92;6.95;;;14.30;99.90;;;;;;5053180;28;20044;-76
2023/05/01 09:15:32;;;;;;;20.38;7.28;;;14.40;99.90;;;;;;5053976;28;20388;-74
2023/05/01 09:18:00;;;;;;;15.77;5.93;;;14.60;99.90;;;;;;5053135;28;20048;-75
2023/05/01 09:20:27;;;;;;;18.90;6.72;;;14.50;99.90;;;;;;5053431;28;20091;-75
2023/05/01 09:22:56;;;;;;;17.63;6.72;;;14.70;99.90;;;;;;5052001;28;20425;-76
2023/05/01 09:25:22;;;;;;;19.73;6.78;;;14.80;99.90;;;;;;5053022;28;20045;-77
2023/05/01 09:27:48;;;;;;;18.17;6.63;;;14.80;99.90;;;;;;5053356;28;20098;-78
2023/05/01 09:30:35;;;;;;;19.27;7.05;;;15.00;99.90;;;;;;5052315;28;20136;-77
2023/05/01 09:33:11;;;;;;;19.20;7.07;;;15.00;99.90;;;;;;5034790;28;20089;-76
2023/05/01 09:35:53;;;;;;;;;;;15.00;99.90;;;;;;5036168;28;20049;-75
2023/05/01 09:38:24;;;;;;;19.10;7.25;;;14.70;99.90;;;;;;5053009;28;19931;-76
2023/05/01 09:40:51;;;;;;;15.88;5.55;;;14.80;99.90;;;;;;5052842;28;20208;-74
2023/05/01 09:43:28;;;;;;;16.88;6.55;;;14.70;99.90;;;;;;5051689;28;20049;-75
2023/05/01 09:46:10;;;;;;;;;;;14.70;99.90;;;;;;5053310;28;20052;-74
2023/05/01 09:48:37;;;;;;;14.48;5.38;;;15.00;99.90;;;;;;5053526;28;19975;-75
2023/05/01 09:51:22;;;;;;;20.90;6.10;;;;;;;;;;5052553;28;20049;-75
2023/05/01 09:53:48;;;;;;;15.90;5.57;;;15.00;99.90;;;;;;5055610;28;20056;-76
2023/05/01 09:56:14;;;;;;;17.67;5.72;;;15.30;99.90;;;;;;5039124;28;20049;-76
2023/05/01 09:58:39;;;;;;;12.32;5.13;;;15.30;99.90;;;;;;5056607;28;20051;-74
2023/05/01 10:01:05;;;;;;;13.80;5.45;;;15.40;99.90;;;;;;5056672;28;20057;-75
2023/05/01 10:03:33;;;;;;;16.08;5.25;;;15.60;99.80;;;;;;5055237;28;20048;-75
2023/05/01 10:06:01;;;;;;;16.27;5.38;;;15.70;99.90;;;;;;5056459;28;20095;-76
2023/05/01 10:08:44;;;;;;;13.07;4.97;;;15.90;99.90;;;;;;5056588;28;20151;-75
2023/05/01 10:11:10;;;;;;;15.18;4.95;;;16.20;99.90;;;;;;5055383;28;20053;-75
2023/05/01 10:13:36;;;;;;;14.88;4.32;;;16.20;97.60;;;;;;5038709;28;20056;-76
2023/05/01 10:16:06;;;;;;;13.82;4.85;;;16.10;99.00;;;;;;5056452;28;20041;-75
2023/05/01 10:18:34;;;;;;;18.45;4.53;;;16.40;99.60;;;;;;5055122;28;20485;-76
2023/05/01 10:21:00;;;;;;;15.25;4.82;;;16.50;99.90;;;;;;5056199;28;20049;-75
2023/05/01 10:23:25;;;;;;;15.25;5.38;;;16.60;97.90;;;;;;5038734;28;20128;-76
2023/05/01 10:25:55;;;;;;;16.92;4.72;;;16.80;98.90;;;;;;5054972;28;20049;-76
2023/05/01 10:28:23;;;;;;;12.52;5.13;;;16.80;98.00;;;;;;5056123;28;20049;-75
2023/05/01 10:30:50;;;;;;;14.93;4.35;;;16.70;97.80;;;;;;5055320;28;20400;-76
2023/05/01 10:33:16;;;;;;;13.07;5.10;;;16.80;97.90;;;;;;5054298;28;20092;-76
2023/05/01 10:35:48;;;;;;;12.27;4.57;;;16.80;97.20;;;;;;5056150;28;20064;-74
2023/05/01 10:38:25;;;;;;;15.57;4.72;;;17.00;98.20;;;;;;5055049;28;20082;-76
2023/05/01 10:40:51;;;;;;;21.75;5.47;;;17.30;98.50;;;;;;5038359;28;20390;-74
2023/05/01 10:43:24;;;;;;;12.00;4.50;;;17.00;95.70;;;;;;5038453;28;20044;-75
2023/05/01 10:45:51;;;;;;;13.13;4.35;;;17.20;97.00;;;;;;5056289;28;20045;-74
2023/05/01 10:48:39;;;;;;;13.65;3.97;;;17.30;97.10;;;;;;5055880;28;20462;-75
2023/05/01 10:51:12;;;;;;;12.43;3.90;;;17.30;96.40;;;;;;5055711;28;20053;-76
2023/05/01 10:53:42;;;;;;;10.80;3.80;;;17.50;97.10;;;;;;5055099;28;20056;-76
2023/05/01 10:56:26;;;;;;;12.30;3.00;;;17.60;96.80;;;;;;5055309;28;20465;-75
2023/05/01 10:58:52;;;;;;;10.75;3.15;;;17.70;96.60;;;;;;5055506;28;20052;-76
2023/05/01 11:01:38;;;;;;;7.32;3.40;;;17.80;97.20;;;;;;5055600;28;20405;-75
2023/05/01 11:04:24;;;;;;;11.27;3.10;;;17.60;94.70;;;;;;5053550;28;20041;-76
2023/05/01 11:07:06;;;;;;;10.13;3.50;;;17.90;95.60;;;;;;5053686;28;20136;-75
2023/05/01 11:09:50;;;;;;;10.50;3.42;;;17.70;93.80;;;;;;5055425;28;20063;-76
2023/05/01 11:12:44;;;;;;;8.60;3.42;;;17.80;94.20;;;;;;5055768;28;20127;-76
2023/05/01 11:15:12;;;;;;;9.13;3.50;;;17.70;93.30;;;;;;5058346;28;20053;-76
2023/05/01 11:17:40;;;;;;;9.48;3.80;;;17.90;94.90;;;;;;5055513;28;20110;-77
2023/05/01 11:20:07;;;;;;;12.20;4.05;;;17.80;93.80;;;;;;5056023;28;20381;-78
2023/05/01 11:22:34;;;;;;;10.50;3.35;;;18.00;95.00;;;;;;5055128;28;20047;-75
2023/05/01 11:25:04;;;;;;;10.40;2.88;;;18.00;93.70;;;;;;5070855;28;20111;-74
2023/05/01 11:27:30;;;;;;;10.50;3.38;;;18.20;93.40;;;;;;5054946;28;20055;-77
2023/05/01 11:29:58;;;;;;;11.82;2.88;;;18.10;93.80;;;;;;5055016;28;20045;-77
2023/05/01 11:32:28;;;;;;;10.00;3.30;;;18.30;94.30;;;;;;5053700;28;20045;-76
2023/05/01 11:34:55;;;;;;;9.45;2.75;;;18.40;94.40;;;;;;5054218;28;20067;-76
2023/05/01 11:37:41;;;;;;;7.85;2.80;;;18.50;94.80;;;;;;5054561;28;20608;-77
2023/05/01 11:40:31;;;;;;;8.63;2.42;;;18.60;93.10;;;;;;5055380;28;20357;-76
2023/05/01 11:43:07;;;;;;;6.72;1.98;;;18.60;92.90;;;;;;5053536;28;20382;-77
2023/05/01 11:45:34;;;;;;;8.52;2.05;;;18.70;92.40;;;;;;5054077;28;20044;-79
2023/05/01 11:48:01;;;;;;;9.55;2.05;;;19.00;93.50;;;;;;5053292;28;20052;-77
2023/05/01 11:50:35;;;;;;;6.20;1.80;;;19.00;90.70;;;;;;5053495;28;20049;-76
2023/05/01 11:53:02;;;;;;;10.98;1.70;;;18.90;91.10;;;;;;5053166;28;20477;-76
2023/05/01 11:55:33;;;;;;;7.97;1.92;;;18.90;91.40;;;;;;5054700;28;20133;-74
2023/05/01 11:57:59;;;;;;;5.65;1.15;;;18.90;91.00;;;;;;5052947;28;20084;-76
2023/05/01 12:00:35;;;;;;;4.68;1.35;;;19.10;91.20;;;;;;5054443;28;20099;-76
2023/05/01 12:03:06;;;;;;;3.97;1.90;;;19.30;91.00;;;;;;5053119;28;20060;-78
2023/05/01 12:05:36;;;;;;;5.32;1.98;;;18.90;89.70;;;;;;5053121;28;20063;-76
2023/05/01 12:08:11;;;;;;;4.93;1.80;;;18.90;90.50;;;;;;5054132;28;20057;-78
2023/05/01 12:10:39;;;;;;;10.43;2.60;;;19.00;90.80;;;;;;5052912;28;20044;-77
2023/05/01 12:13:06;;;;;;;7.93;1.80;;;18.80;90.40;;;;;;5053761;28;20045;-77
2023/05/01 12:15:36;;;;;;;7.32;2.25;;;18.80;90.00;;;;;;5054426;28;20045;-76
2023/05/01 12:18:03;;;;;;;7.45;2.30;;;18.80;90.60;;;;;;5054709;28;20040;-75
2023/05/01 12:20:40;;;;;;;5.78;2.08;;;19.00;90.30;;;;;;5053659;28;20404;-77
2023/05/01 12:23:07;;;;;;;7.93;2.38;;;19.00;90.50;;;;;;5053439;28;20087;-78
2023/05/01 12:25:33;;;;;;;7.53;2.20;;;18.70;89.70;;;;;;5056385;28;20072;-76
2023/05/01 12:28:18;;;;;;;11.90;2.20;;;18.90;90.80;;;;;;5057992;28;20045;-75
2023/05/01 12:30:45;;;;;;;7.20;1.83;;;19.20;91.10;;;;;;5056576;28;20059;-77
2023/05/01 12:33:16;;;;;;;6.68;1.80;;;19.40;92.80;;;;;;5052497;28;20178;-78
2023/05/01 12:35:45;;;;;;;4.55;1.70;;;19.50;95.00;;;;;;5054067;28;20536;-77
2023/05/01 12:38:14;;;;;;;5.85;1.50;;;19.40;93.80;;;;;;5053641;28;20052;-77
2023/05/01 12:40:49;;;;;;;6.05;1.40;;;19.20;94.80;;;;;;5036804;28;20052;-77
2023/05/01 12:43:15;;;;;;;5.80;0.98;;;18.90;92.10;;;;;;5053703;28;20045;-77
2023/05/01 12:45:41;;;;;;;4.77;1.43;;;19.10;92.30;;;;;;5054974;28;20044;-76
2023/05/01 12:48:15;;;;;;;3.20;1.23;;;19.40;95.90;;;;;;5053572;28;20055;-78
2023/05/01 12:50:42;;;;;;;5.07;1.25;;;;;;;;;;5054186;28;20063;-75
2023/05/01 12:53:08;;;;;;;4.38;0.80;;;19.60;90.20;;;;;;5053257;28;20049;-76