Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:02:36;;;;;;;62.83;34.03;;;10.60;99.90;;;;;;6171546;23;20400;-95
2023/10/27 00:05:02;;;;;;;64.13;34.20;;;10.30;99.90;;;;;;6161903;23;20391;-95
2023/10/27 00:07:28;;;;;;;66.70;34.42;;;10.30;99.90;;;;;;6163661;23;20364;-95
2023/10/27 00:09:53;;;;;;;59.33;34.30;;;10.50;99.90;;;;;;6162863;23;20439;-95
2023/10/27 00:12:28;;;;;;;56.20;32.50;;;10.60;99.90;;;;;;6170029;23;20372;-95
2023/10/27 00:14:56;;;;;;;65.00;33.92;;;10.60;99.90;;;;;;6157061;23;20841;-95
2023/10/27 00:17:30;;;;;;;62.85;35.00;;;10.40;99.90;;;;;;6162112;23;20925;-95
2023/10/27 00:19:56;;;;;;;65.10;34.63;;;10.40;99.90;;;;;;6158098;23;20371;-93
2023/10/27 00:22:22;;;;;;;69.78;35.65;;;10.90;99.90;;;;;;6156869;23;20848;-94
2023/10/27 00:24:47;;;;;;;77.47;36.00;;;10.30;99.90;;;;;;6160094;23;20434;-92
2023/10/27 00:27:13;;;;;;;58.03;33.30;;;10.40;99.90;;;;;;6164280;23;20454;-93
2023/10/27 00:29:41;;;;;;;62.78;34.67;;;10.70;99.90;;;;;;6165391;23;20371;-94
2023/10/27 00:32:07;;;;;;;69.40;34.95;;;10.30;99.90;;;;;;6159088;23;20363;-93
2023/10/27 00:34:33;;;;;;;64.88;35.08;;;10.50;99.90;;;;;;6160863;23;20379;-95
2023/10/27 00:37:44;;;;;;;57.42;33.42;;;10.50;99.90;;;;;;6160458;23;20689;-94
2023/10/27 00:40:02;;;;;;;63.58;33.35;;;10.10;99.90;;;;;;6185798;23;20389;-95
2023/10/27 00:42:28;;;;;;;64.13;33.07;;;10.80;99.90;;;;;;6161014;23;20379;-94
2023/10/27 00:45:20;;;;;;;63.07;33.07;;;10.20;99.90;;;;;;6075455;23;20408;-95
2023/10/27 00:47:54;;;;;;;62.63;33.03;;;10.30;99.90;;;;;;6174717;23;20455;-95
2023/10/27 00:50:40;;;;;;;56.60;31.92;;;10.50;99.90;;;;;;6162840;23;20375;-95
2023/10/27 00:53:06;;;;;;;67.32;32.92;;;10.20;99.90;;;;;;6119407;23;20689;-93
2023/10/27 00:55:36;;;;;;;56.05;31.27;;;10.30;99.90;;;;;;6161794;23;20367;-95
2023/10/27 00:58:02;;;;;;;63.35;32.33;;;10.20;99.90;;;;;;6162533;23;20379;-93
2023/10/27 01:00:42;;;;;;;48.77;28.70;;;10.40;99.90;;;;;;6162671;23;20376;-96
2023/10/27 01:03:08;;;;;;;49.78;28.15;;;10.10;99.90;;;;;;6162609;23;20458;-95
2023/10/27 01:05:33;;;;;;;51.97;29.02;;;9.90;99.90;;;;;;6161329;23;20388;-94
2023/10/27 01:08:02;;;;;;;49.83;28.90;;;10.20;99.90;;;;;;6159945;23;20374;-93
2023/10/27 01:10:28;;;;;;;47.75;27.77;;;9.90;99.90;;;;;;6158179;23;20363;-94
2023/10/27 01:12:54;;;;;;;59.38;28.40;;;9.60;99.90;;;;;;6158812;23;20387;-93
2023/10/27 01:15:19;;;;;;;59.88;29.58;;;10.10;99.90;;;;;;6157754;23;20380;-92
2023/10/27 01:17:45;;;;;;;60.13;28.63;;;9.70;99.90;;;;;;6159711;23;20419;-94
2023/10/27 01:20:11;;;;;;;52.83;28.00;;;10.00;99.90;;;;;;6159025;23;20464;-94
2023/10/27 01:22:52;;;;;;;47.78;27.48;;;9.70;99.90;;;;;;6161849;23;20380;-95
2023/10/27 01:25:18;;;;;;;56.13;28.33;;;10.00;99.90;;;;;;6167930;23;20399;-95
2023/10/27 01:27:47;;;;;;;50.80;26.93;;;9.60;99.90;;;;;;6159200;23;20697;-95
2023/10/27 01:30:13;;;;;;;47.88;26.40;;;9.40;99.90;;;;;;6157786;23;20853;-92
2023/10/27 01:32:43;;;;;;;55.97;27.73;;;9.50;99.90;;;;;;6186263;23;20370;-92
2023/10/27 01:35:09;;;;;;;53.38;26.98;;;10.10;99.90;;;;;;6159708;23;20367;-93
2023/10/27 01:37:34;;;;;;;65.05;28.20;;;9.60;99.90;;;;;;6157555;23;20775;-95
2023/10/27 01:40:02;;;;;;;62.87;27.77;;;9.50;99.90;;;;;;6183166;23;20721;-93
2023/10/27 01:42:29;;;;;;;56.58;27.08;;;9.30;99.90;;;;;;6156950;23;20374;-94
2023/10/27 01:44:54;;;;;;;61.20;27.35;;;9.70;99.90;;;;;;6183503;23;20387;-93
2023/10/27 01:47:20;;;;;;;69.73;28.50;;;9.70;99.90;;;;;;6157209;23;20430;-94
2023/10/27 01:49:46;;;;;;;61.72;27.88;;;9.20;99.90;;;;;;6184910;23;20371;-95
2023/10/27 01:52:14;;;;;;;61.85;27.50;;;9.40;99.90;;;;;;6183562;23;20371;-95
2023/10/27 01:54:42;;;;;;;70.60;28.77;;;9.30;99.90;;;;;;6161141;23;20368;-94
2023/10/27 01:57:08;;;;;;;59.35;27.85;;;9.20;99.90;;;;;;6158406;23;20375;-94
2023/10/27 01:59:34;;;;;;;67.82;28.67;;;9.40;99.90;;;;;;6157794;23;20386;-95
2023/10/27 02:01:59;;;;;;;72.53;29.08;;;9.50;99.90;;;;;;6158210;23;20384;-93
2023/10/27 02:04:25;;;;;;;60.90;27.67;;;9.60;99.90;;;;;;6157233;23;20406;-94
2023/10/27 02:06:55;;;;;;;64.93;28.70;;;9.30;99.90;;;;;;6161176;23;20368;-96
2023/10/27 02:09:21;;;;;;;62.83;28.30;;;9.30;99.90;;;;;;6156910;23;20412;-94
2023/10/27 02:11:46;;;;;;;60.63;28.48;;;9.20;99.90;;;;;;6162049;23;20371;-94
2023/10/27 02:14:21;;;;;;;58.63;27.20;;;8.90;99.90;;;;;;6157565;23;20411;-95
2023/10/27 02:17:10;;;;;;;67.60;29.23;;;9.50;99.90;;;;;;6161077;23;20356;-95
2023/10/27 02:19:57;;;;;;;80.15;30.40;;;9.20;99.90;;;;;;6175040;23;20360;-95
2023/10/27 02:22:25;;;;;;;63.42;28.42;;;9.40;99.90;;;;;;6159550;23;20376;-94
2023/10/27 02:25:00;;;;;;;55.03;26.75;;;8.90;99.90;;;;;;6162781;23;20414;-95
2023/10/27 02:27:25;;;;;;;62.22;27.77;;;9.20;99.90;;;;;;6162266;23;20372;-96
2023/10/27 02:29:51;;;;;;;63.67;27.67;;;9.30;99.90;;;;;;6158179;23;20694;-94
2023/10/27 02:32:18;;;;;;;57.23;28.03;;;9.40;99.90;;;;;;6162088;23;20384;-94
2023/10/27 02:34:43;;;;;;;64.78;27.95;;;9.50;99.90;;;;;;6183045;23;20756;-94
2023/10/27 02:37:14;;;;;;;56.20;27.43;;;9.30;99.90;;;;;;6164321;23;20368;-95
2023/10/27 02:39:40;;;;;;;59.10;27.80;;;9.50;99.90;;;;;;6160520;23;20363;-94
2023/10/27 02:42:23;;;;;;;52.47;26.93;;;9.40;99.90;;;;;;6160108;23;20426;-96
2023/10/27 02:44:59;;;;;;;55.30;27.15;;;9.60;99.90;;;;;;6159794;23;20391;-95
2023/10/27 02:47:25;;;;;;;52.58;26.70;;;9.50;99.90;;;;;;6162039;23;20386;-94
2023/10/27 02:49:50;;;;;;;56.85;26.90;;;9.50;99.90;;;;;;6159065;23;20371;-93
2023/10/27 02:52:16;;;;;;;51.10;25.77;;;9.60;99.90;;;;;;6163046;23;20379;-94
2023/10/27 02:54:45;;;;;;;52.83;26.43;;;10.50;99.90;;;;;;6161012;23;20372;-95
2023/10/27 02:57:13;;;;;;;50.63;25.73;;;9.30;99.90;;;;;;6162213;23;20418;-95
2023/10/27 02:59:39;;;;;;;56.47;26.80;;;10.10;99.90;;;;;;6158488;23;21187;-95
2023/10/27 03:02:34;;;;;;;49.03;26.13;;;9.50;99.90;;;;;;6158087;23;20376;-96
2023/10/27 03:05:00;;;;;;;53.20;25.88;;;9.30;99.90;;;;;;6163623;23;20404;-94
2023/10/27 03:07:28;;;;;;;51.72;25.80;;;10.50;99.90;;;;;;6158603;23;20368;-94
2023/10/27 03:10:15;;;;;;;50.28;25.80;;;9.70;99.90;;;;;;6164556;23;20443;-96
2023/10/27 03:12:41;;;;;;;55.83;26.65;;;9.50;99.90;;;;;;6160353;23;20379;-94
2023/10/27 03:15:07;;;;;;;50.72;25.83;;;9.80;99.90;;;;;;6159835;23;20359;-94
2023/10/27 03:17:45;;;;;;;59.00;26.95;;;9.60;99.90;;;;;;6161976;23;20418;-95
2023/10/27 03:20:11;;;;;;;56.38;26.25;;;9.60;99.90;;;;;;6183484;23;20380;-94
2023/10/27 03:22:41;;;;;;;59.08;27.17;;;9.70;99.90;;;;;;6159254;23;20963;-95
2023/10/27 03:25:07;;;;;;;55.05;26.52;;;9.80;99.90;;;;;;6157026;23;20396;-94
2023/10/27 03:27:32;;;;;;;60.30;27.27;;;9.60;99.90;;;;;;6183739;23;21204;-93
2023/10/27 03:29:58;;;;;;;51.33;25.83;;;10.20;99.90;;;;;;6156254;23;20372;-94
2023/10/27 03:32:24;;;;;;;52.35;26.52;;;9.40;99.90;;;;;;6157957;23;20372;-94
2023/10/27 03:34:50;;;;;;;53.97;27.35;;;10.30;99.90;;;;;;6156844;23;20921;-95
2023/10/27 03:37:16;;;;;;;52.53;26.65;;;9.70;99.90;;;;;;6158430;23;20375;-93
2023/10/27 03:39:42;;;;;;;60.15;27.52;;;10.00;99.90;;;;;;6156990;23;20446;-93
2023/10/27 03:42:08;;;;;;;55.50;26.27;;;10.50;99.90;;;;;;6156793;23;20413;-93
2023/10/27 03:44:35;;;;;;;62.67;26.90;;;10.00;99.90;;;;;;6157157;23;21205;-93
2023/10/27 03:47:01;;;;;;;58.45;27.35;;;10.10;99.90;;;;;;6156986;23;20795;-93
2023/10/27 03:49:27;;;;;;;57.17;26.25;;;10.00;99.90;;;;;;6158185;23;20371;-94
2023/10/27 03:51:53;;;;;;;63.35;28.00;;;10.20;99.90;;;;;;6156010;23;20397;-93
2023/10/27 03:54:19;;;;;;;56.17;27.48;;;10.30;99.90;;;;;;6182848;23;20367;-94
2023/10/27 03:56:45;;;;;;;56.13;26.67;;;9.60;99.90;;;;;;6157427;23;20366;-96
2023/10/27 03:59:11;;;;;;;56.25;25.98;;;10.30;99.90;;;;;;6158785;23;20379;-93
2023/10/27 04:01:38;;;;;;;57.28;27.83;;;9.90;99.90;;;;;;6157546;23;20954;-93
2023/10/27 04:04:03;;;;;;;67.77;27.93;;;10.30;99.90;;;;;;6156059;23;20906;-92
2023/10/27 04:06:30;;;;;;;58.87;27.47;;;9.90;99.90;;;;;;6161918;23;20372;-94
2023/10/27 04:09:04;;;;;;;60.43;28.73;;;10.20;99.90;;;;;;6160622;23;20386;-96
2023/10/27 04:11:32;;;;;;;56.03;27.17;;;9.90;99.90;;;;;;6162341;23;20371;-96
2023/10/27 04:13:58;;;;;;;54.78;27.90;;;9.90;99.90;;;;;;6159923;23;20372;-94
2023/10/27 04:16:23;;;;;;;57.50;28.65;;;10.20;99.90;;;;;;6159232;23;20368;-94
2023/10/27 04:19:01;;;;;;;53.33;27.40;;;10.10;99.90;;;;;;6160949;23;20376;-95
2023/10/27 04:21:28;;;;;;;50.65;27.27;;;10.10;99.90;;;;;;6162132;23;20376;-95
2023/10/27 04:23:58;;;;;;;50.35;26.27;;;9.90;99.90;;;;;;6157827;23;20399;-95
2023/10/27 04:26:24;;;;;;;50.25;26.48;;;9.90;99.90;;;;;;6158017;23;20368;-95
2023/10/27 04:28:50;;;;;;;48.42;26.63;;;9.80;99.90;;;;;;6162857;23;20387;-94
2023/10/27 04:31:18;;;;;;;48.67;26.83;;;10.00;99.90;;;;;;6184529;23;20368;-96
2023/10/27 04:33:47;;;;;;;50.42;26.08;;;9.90;99.90;;;;;;6161298;23;20376;-96
2023/10/27 04:36:47;;;;;;;48.80;26.42;;;9.80;99.90;;;;;;6168744;23;20370;-96
2023/10/27 04:39:15;;;;;;;48.30;26.50;;;9.90;99.90;;;;;;6187269;23;20447;-96
2023/10/27 04:41:51;;;;;;;;;;;;;;;;;;;;;
2023/10/27 04:48:03;;;;;;;49.28;25.80;;;9.80;99.90;;;;;;6124516;23;20404;-95
2023/10/27 04:50:32;;;;;;;50.88;26.20;;;9.80;99.90;;;;;;6095955;23;20383;-93
2023/10/27 04:52:58;;;;;;;51.55;25.88;;;9.80;99.90;;;;;;6096310;23;20381;-94
2023/10/27 04:55:39;;;;;;;48.22;25.08;;;10.00;99.90;;;;;;6096804;23;20444;-95
2023/10/27 04:58:05;;;;;;;51.28;25.75;;;9.90;99.90;;;;;;6096684;23;20587;-93
2023/10/27 05:00:30;;;;;;;47.97;25.23;;;10.00;99.90;;;;;;6093686;23;20369;-93
2023/10/27 05:02:56;;;;;;;45.55;23.88;;;10.30;99.90;;;;;;6094504;23;20374;-94
2023/10/27 05:05:22;;;;;;;48.67;24.60;;;10.30;99.90;;;;;;6093461;23;20431;-94
2023/10/27 05:07:48;;;;;;;40.67;23.50;;;9.80;99.90;;;;;;6093057;23;20365;-94
2023/10/27 05:10:14;;;;;;;42.27;23.77;;;10.00;99.90;;;;;;6096040;23;20793;-93
2023/10/27 05:12:39;;;;;;;39.77;22.70;;;9.90;99.90;;;;;;6120776;23;20401;-93
2023/10/27 05:15:05;;;;;;;40.65;22.75;;;10.00;99.90;;;;;;6098286;23;20439;-94
2023/10/27 05:17:35;;;;;;;39.25;22.45;;;9.80;99.90;;;;;;6094497;23;20424;-94
2023/10/27 05:20:06;;;;;;;36.60;21.40;;;10.10;99.90;;;;;;6095910;23;20395;-95
2023/10/27 05:23:04;;;;;;;38.53;22.17;;;9.70;99.90;;;;;;6100047;23;21041;-94
2023/10/27 05:25:34;;;;;;;37.53;21.80;;;9.50;99.90;;;;;;6148351;23;20401;-93
2023/10/27 05:28:15;;;;;;;34.70;20.92;;;9.80;99.90;;;;;;6096143;23;20384;-95
2023/10/27 05:30:46;;;;;;;35.38;21.88;;;10.00;99.90;;;;;;6100091;23;20384;-94
2023/10/27 05:33:11;;;;;;;34.28;20.08;;;9.80;99.90;;;;;;6094693;23;20380;-94
2023/10/27 05:35:40;;;;;;;36.40;21.13;;;9.80;99.90;;;;;;6121044;23;20431;-95
2023/10/27 05:38:06;;;;;;;37.45;20.48;;;9.80;99.90;;;;;;6143059;23;20369;-92
2023/10/27 05:40:33;;;;;;;31.67;19.63;;;10.90;99.90;;;;;;6096579;23;20432;-94
2023/10/27 05:43:01;;;;;;;31.60;19.75;;;10.20;99.90;;;;;;6147053;23;20381;-93
2023/10/27 05:45:27;;;;;;;30.75;19.42;;;9.50;99.90;;;;;;6093493;23;20432;-95
2023/10/27 05:47:53;;;;;;;34.17;19.07;;;10.10;99.90;;;;;;6090010;23;20872;-95
2023/10/27 05:50:22;;;;;;;30.17;19.13;;;10.10;99.90;;;;;;6093437;23;20387;-94
2023/10/27 05:52:57;;;;;;;28.77;19.20;;;9.70;99.90;;;;;;6120282;23;20421;-96
2023/10/27 05:55:27;;;;;;;30.52;20.08;;;10.00;99.90;;;;;;6104922;23;20385;-95
2023/10/27 05:57:53;;;;;;;30.65;20.15;;;10.00;99.90;;;;;;6118678;23;20374;-96
2023/10/27 06:00:41;;;;;;;31.52;20.05;;;10.70;99.90;;;;;;6115694;23;20374;-94
2023/10/27 06:03:16;;;;;;;32.72;20.95;;;9.90;99.90;;;;;;6043487;23;21201;-95
2023/10/27 06:05:42;;;;;;;34.15;22.17;;;10.00;99.90;;;;;;6098944;23;20411;-94
2023/10/27 06:08:08;;;;;;;35.27;21.30;;;10.10;99.90;;;;;;6121661;23;20359;-94
2023/10/27 06:10:35;;;;;;;35.15;22.50;;;10.10;99.90;;;;;;6091523;23;20377;-93
2023/10/27 06:13:02;;;;;;;34.83;21.83;;;10.20;99.90;;;;;;6098916;23;20374;-95
2023/10/27 06:15:37;;;;;;;33.63;21.40;;;10.10;99.90;;;;;;6115862;23;20380;-92
2023/10/27 06:18:33;;;;;;;36.83;22.00;;;11.00;99.90;;;;;;6098004;23;20363;-94
2023/10/27 06:21:17;;;;;;;33.07;21.77;;;10.50;99.90;;;;;;6070107;23;20464;-95
2023/10/27 06:23:43;;;;;;;33.75;22.15;;;10.30;99.90;;;;;;6119472;23;21001;-93
2023/10/27 06:26:09;;;;;;;32.03;21.57;;;9.90;99.90;;;;;;6121745;23;20422;-93
2023/10/27 06:28:37;;;;;;;35.33;22.75;;;10.20;99.90;;;;;;6097767;23;20454;-95
2023/10/27 06:31:12;;;;;;;33.20;21.48;;;10.20;99.90;;;;;;6114905;23;20439;-94
2023/10/27 06:37:11;;;;;;;33.67;22.35;;;9.90;99.90;;;;;;6074867;23;20391;-96
2023/10/27 06:39:36;;;;;;;32.83;21.88;;;10.40;99.90;;;;;;6120538;23;20396;-93
2023/10/27 06:42:06;;;;;;;39.50;23.67;;;10.20;99.90;;;;;;6125089;23;20371;-95
2023/10/27 06:44:32;;;;;;;34.88;23.20;;;10.00;99.90;;;;;;6094637;23;20418;-93
2023/10/27 06:47:00;;;;;;;36.13;22.60;;;10.20;99.90;;;;;;6110247;23;20401;-92
2023/10/27 06:49:32;;;;;;;34.08;22.80;;;10.20;99.90;;;;;;6099725;23;20369;-95
2023/10/27 06:52:07;;;;;;;33.00;22.23;;;10.10;99.90;;;;;;6104027;23;20468;-95
2023/10/27 06:55:10;;;;;;;31.05;21.30;;;10.20;99.90;;;;;;6102993;23;20384;-95
2023/10/27 06:57:37;;;;;;;32.80;21.63;;;10.20;99.90;;;;;;6131099;23;20381;-92
2023/10/27 07:00:04;;;;;;;29.60;21.48;;;10.40;99.90;;;;;;6101024;23;20376;-92
2023/10/27 07:05:26;;;;;;;28.17;19.90;;;10.30;99.90;;;;;;6215401;23;20404;-94
2023/10/27 07:07:55;;;;;;;28.38;19.85;;;10.40;99.90;;;;;;6164075;23;20757;-95
2023/10/27 07:10:21;;;;;;;23.98;18.85;;;10.30;99.90;;;;;;6189104;23;20367;-94
2023/10/27 07:12:47;;;;;;;26.60;19.00;;;10.60;99.90;;;;;;6162041;23;20892;-93
2023/10/27 07:15:13;;;;;;;26.45;18.50;;;10.60;99.90;;;;;;6160113;23;20371;-95
2023/10/27 07:17:40;;;;;;;23.35;18.35;;;10.50;99.90;;;;;;6182711;23;20747;-92
2023/10/27 07:20:11;;;;;;;24.33;18.73;;;10.80;99.90;;;;;;6191113;23;20375;-94
2023/10/27 07:22:37;;;;;;;25.55;19.13;;;10.50;99.90;;;;;;6162740;23;20376;-95
2023/10/27 07:25:21;;;;;;;25.63;19.27;;;10.90;99.90;;;;;;6165406;23;20784;-94
2023/10/27 07:27:50;;;;;;;27.67;20.05;;;10.60;99.90;;;;;;6159830;23;20863;-93
2023/10/27 07:30:28;;;;;;;29.70;21.02;;;10.90;99.90;;;;;;6163383;23;20427;-94
2023/10/27 07:32:55;;;;;;;27.45;20.83;;;10.70;99.90;;;;;;6167886;23;20376;-93
2023/10/27 07:35:33;;;;;;;27.50;20.27;;;10.80;99.90;;;;;;6188987;23;20740;-94
2023/10/27 07:38:03;;;;;;;24.30;19.73;;;10.80;99.90;;;;;;6166450;23;20386;-95
2023/10/27 07:40:55;;;;;;;27.15;21.15;;;10.80;99.90;;;;;;6162329;23;20381;-94
2023/10/27 07:43:26;;;;;;;27.45;20.70;;;10.90;99.90;;;;;;6163888;23;20422;-94
2023/10/27 07:45:54;;;;;;;26.65;20.52;;;10.90;99.90;;;;;;6158223;23;20427;-94
2023/10/27 07:48:26;;;;;;;28.33;20.75;;;11.30;99.90;;;;;;6169403;23;20402;-95
2023/10/27 07:50:57;;;;;;;24.95;19.98;;;11.10;99.90;;;;;;6162623;23;20375;-95
2023/10/27 07:53:27;;;;;;;23.45;19.42;;;11.10;99.90;;;;;;6165437;23;20462;-96
2023/10/27 07:55:56;;;;;;;22.70;19.40;;;11.40;99.90;;;;;;6191183;23;20376;-95
2023/10/27 07:58:25;;;;;;;24.73;19.23;;;11.20;99.90;;;;;;6163967;23;21219;-93
2023/10/27 08:00:53;;;;;;;23.35;19.05;;;11.10;99.90;;;;;;6183831;23;20375;-91
2023/10/27 08:03:29;;;;;;;22.70;18.42;;;11.60;99.90;;;;;;6161778;23;20379;-95
2023/10/27 08:05:54;;;;;;;22.25;19.00;;;11.50;99.90;;;;;;6161537;23;20973;-92
2023/10/27 08:08:20;;;;;;;23.50;18.83;;;11.60;99.90;;;;;;6161658;23;20418;-95
2023/10/27 08:10:47;;;;;;;22.08;18.98;;;11.00;99.90;;;;;;6163836;23;20372;-93
2023/10/27 08:13:16;;;;;;;22.17;18.75;;;11.20;99.90;;;;;;6166652;23;20443;-94
2023/10/27 08:15:49;;;;;;;22.35;18.83;;;11.30;99.90;;;;;;6187585;23;20392;-94
2023/10/27 08:18:15;;;;;;;21.75;18.17;;;11.10;99.90;;;;;;6161758;23;20372;-94
2023/10/27 08:20:40;;;;;;;24.23;19.35;;;11.10;99.90;;;;;;6158404;23;20390;-92
2023/10/27 08:23:18;;;;;;;23.00;18.85;;;11.10;99.90;;;;;;6164082;23;20375;-94
2023/10/27 08:25:52;;;;;;;20.90;17.77;;;11.10;99.90;;;;;;6159433;23;20402;-91
2023/10/27 08:28:19;;;;;;;22.83;18.40;;;11.10;99.90;;;;;;6187028;23;20375;-94
2023/10/27 08:30:45;;;;;;;23.27;18.13;;;11.30;99.90;;;;;;6186148;23;20390;-93
2023/10/27 08:33:11;;;;;;;20.13;17.65;;;11.30;99.90;;;;;;6183243;23;20371;-92
2023/10/27 08:35:42;;;;;;;19.60;16.98;;;11.40;99.90;;;;;;6185519;23;20380;-95
2023/10/27 08:38:07;;;;;;;19.70;17.42;;;11.10;99.90;;;;;;6163683;23;20375;-93
2023/10/27 08:40:39;;;;;;;19.23;16.75;;;11.50;99.90;;;;;;6161858;23;20343;-96
2023/10/27 08:43:04;;;;;;;21.55;18.13;;;11.10;99.90;;;;;;6157674;23;20391;-91
2023/10/27 08:45:32;;;;;;;19.20;16.50;;;11.40;99.90;;;;;;6164015;23;20392;-94
2023/10/27 08:48:02;;;;;;;20.20;17.08;;;11.20;99.90;;;;;;6183543;23;20748;-91
2023/10/27 08:50:31;;;;;;;19.42;16.25;;;11.20;99.90;;;;;;6163600;23;20403;-94
2023/10/27 08:52:58;;;;;;;17.48;15.55;;;11.60;99.90;;;;;;6185587;23;20825;-91
2023/10/27 08:55:25;;;;;;;19.05;16.38;;;11.50;99.90;;;;;;6159393;23;20380;-94
2023/10/27 08:58:00;;;;;;;17.80;15.75;;;11.10;99.90;;;;;;6162069;23;20411;-94
2023/10/27 09:00:26;;;;;;;16.90;15.10;;;11.60;99.90;;;;;;6163340;23;20379;-92
2023/10/27 09:02:55;;;;;;;16.65;14.60;;;12.10;99.90;;;;;;6164780;23;20368;-94
2023/10/27 09:05:23;;;;;;;15.93;14.23;;;11.50;99.90;;;;;;6160357;23;20411;-91
2023/10/27 09:07:49;;;;;;;16.25;14.50;;;11.60;99.90;;;;;;6164271;23;20429;-93
2023/10/27 09:10:18;;;;;;;15.73;14.10;;;11.50;99.90;;;;;;6160200;23;20458;-93
2023/10/27 09:12:44;;;;;;;15.95;14.30;;;11.70;99.90;;;;;;6161900;23;20509;-94
2023/10/27 09:15:13;;;;;;;17.33;14.68;;;11.60;99.90;;;;;;6158044;23;21120;-94
2023/10/27 09:17:56;;;;;;;16.73;14.80;;;11.60;99.90;;;;;;6184884;23;20394;-93
2023/10/27 09:20:23;;;;;;;16.77;14.88;;;11.60;99.90;;;;;;6184442;23;20376;-93
2023/10/27 09:23:04;;;;;;;17.50;15.05;;;11.70;99.90;;;;;;6184351;23;20363;-92
2023/10/27 09:25:36;;;;;;;15.55;13.95;;;12.00;99.90;;;;;;6186309;23;20395;-96
2023/10/27 09:28:06;;;;;;;16.27;14.57;;;12.20;99.90;;;;;;6184410;23;20372;-93
2023/10/27 09:30:33;;;;;;;15.93;14.32;;;12.10;99.90;;;;;;6161898;23;20367;-94
2023/10/27 09:33:20;;;;;;;15.23;13.63;;;12.00;99.90;;;;;;6160467;23;20399;-95
2023/10/27 09:35:48;;;;;;;16.27;14.57;;;11.90;99.90;;;;;;6182681;23;20383;-93
2023/10/27 09:38:18;;;;;;;15.88;14.18;;;12.20;99.90;;;;;;6188183;23;20450;-93
2023/10/27 09:40:45;;;;;;;15.90;14.23;;;12.10;99.90;;;;;;6188424;23;20414;-93
2023/10/27 09:43:21;;;;;;;17.40;15.23;;;12.50;99.90;;;;;;6184559;23;20367;-93
2023/10/27 09:45:54;;;;;;;16.92;15.05;;;12.10;99.90;;;;;;6180086;23;20452;-94
2023/10/27 09:48:24;;;;;;;16.63;14.93;;;12.10;99.90;;;;;;6161855;23;20454;-92
2023/10/27 09:50:59;;;;;;;16.58;14.88;;;12.60;99.90;;;;;;6187430;23;20925;-91
2023/10/27 09:53:27;;;;;;;16.95;15.18;;;12.50;99.90;;;;;;6159294;23;20367;-93
2023/10/27 09:55:54;;;;;;;17.80;15.93;;;12.40;99.90;;;;;;6186046;23;20876;-93
2023/10/27 09:58:21;;;;;;;17.97;16.07;;;12.20;99.90;;;;;;6184502;23;20955;-94
2023/10/27 10:00:48;;;;;;;17.08;15.38;;;12.60;99.90;;;;;;6186690;23;20375;-94
2023/10/27 10:03:15;;;;;;;15.48;13.98;;;12.00;99.90;;;;;;6150865;23;20386;-95
2023/10/27 10:06:10;;;;;;;15.82;14.13;;;11.50;99.90;;;;;;6126104;23;20406;-92
2023/10/27 10:08:36;;;;;;;19.13;15.05;;;12.10;99.90;;;;;;6123439;23;20479;-93
2023/10/27 10:11:18;;;;;;;16.63;14.95;;;12.10;99.90;;;;;;6124012;23;20375;-91
2023/10/27 10:13:48;;;;;;;16.83;14.95;;;12.10;99.90;;;;;;6125014;23;20390;-90
2023/10/27 10:16:15;;;;;;;16.70;14.97;;;12.10;99.90;;;;;;6123397;23;20384;-94
2023/10/27 10:18:48;;;;;;;16.15;14.48;;;12.40;99.90;;;;;;6127312;23;20372;-91
2023/10/27 10:21:32;;;;;;;16.80;15.00;;;12.20;99.90;;;;;;6123618;23;20409;-94
2023/10/27 10:24:05;;;;;;;17.10;15.30;;;12.20;99.90;;;;;;6126499;23;20461;-93
2023/10/27 10:27:05;;;;;;;16.10;14.40;;;12.70;99.90;;;;;;6122978;23;20401;-93
2023/10/27 10:29:32;;;;;;;16.88;15.18;;;12.20;99.90;;;;;;6120511;23;20379;-90
2023/10/27 10:32:34;;;;;;;16.92;15.13;;;12.60;99.90;;;;;;6126108;23;20851;-93
2023/10/27 10:35:22;;;;;;;16.23;14.63;;;12.30;99.90;;;;;;6123008;23;20367;-93
2023/10/27 10:37:49;;;;;;;16.50;14.80;;;12.20;99.90;;;;;;6123454;23;20716;-91
2023/10/27 10:40:22;;;;;;;16.25;14.57;;;12.50;99.90;;;;;;6125936;23;20411;-95
2023/10/27 10:43:16;;;;;;;16.70;15.02;;;12.40;99.90;;;;;;6123263;23;20375;-93
2023/10/27 10:45:50;;;;;;;16.45;14.85;;;12.40;99.90;;;;;;6125300;23;20447;-92
2023/10/27 10:48:18;;;;;;;16.20;14.50;;;12.40;99.90;;;;;;6123915;23;20383;-93
2023/10/27 10:50:44;;;;;;;16.70;14.98;;;12.40;99.90;;;;;;6126147;23;20375;-93
2023/10/27 10:53:15;;;;;;;17.10;15.35;;;12.60;99.90;;;;;;6100634;23;20700;-96
2023/10/27 10:55:46;;;;;;;16.13;14.50;;;12.50;99.90;;;;;;6122512;23;20364;-95
2023/10/27 10:58:29;;;;;;;16.52;14.75;;;12.30;99.90;;;;;;6148977;23;20367;-93
2023/10/27 11:00:56;;;;;;;16.35;14.65;;;12.40;99.90;;;;;;6124218;23;20398;-94
2023/10/27 11:03:23;;;;;;;15.57;13.98;;;13.10;99.90;;;;;;6149325;23;20708;-91
2023/10/27 11:05:54;;;;;;;16.98;15.27;;;12.70;99.90;;;;;;6147827;23;20410;-91
2023/10/27 11:08:25;;;;;;;16.02;14.40;;;12.40;99.90;;;;;;6123247;23;20866;-92
2023/10/27 11:11:09;;;;;;;16.10;14.40;;;12.60;99.90;;;;;;6124635;23;20484;-92
2023/10/27 11:13:43;;;;;;;17.98;16.17;;;12.40;99.90;;;;;;6121907;23;20387;-89
2023/10/27 11:16:21;;;;;;;17.13;15.33;;;13.10;99.90;;;;;;6124077;23;20379;-90
2023/10/27 11:18:49;;;;;;;17.42;15.63;;;12.50;99.90;;;;;;6123044;23;20407;-91
2023/10/27 11:21:22;;;;;;;18.67;16.73;;;12.30;99.90;;;;;;6099142;23;20892;-91
2023/10/27 11:23:49;;;;;;;17.40;15.67;;;12.60;99.90;;;;;;6124097;23;20406;-94
2023/10/27 11:26:16;;;;;;;18.05;16.25;;;12.50;99.90;;;;;;6122921;23;20418;-90
2023/10/27 11:28:44;;;;;;;18.08;15.80;;;12.80;99.90;;;;;;6123544;23;20422;-90
2023/10/27 11:31:19;;;;;;;17.08;15.27;;;12.30;99.90;;;;;;6121968;23;20371;-92
2023/10/27 11:34:04;;;;;;;18.45;16.48;;;12.30;99.90;;;;;;6124244;23;20371;-91
2023/10/27 11:36:42;;;;;;;19.00;17.00;;;12.30;99.90;;;;;;6123420;23;20386;-93
2023/10/27 11:39:23;;;;;;;18.75;16.75;;;12.30;99.90;;;;;;6122190;23;20712;-93
2023/10/27 11:41:59;;;;;;;17.60;15.80;;;12.70;99.90;;;;;;6124153;23;20379;-93
2023/10/27 11:44:25;;;;;;;19.63;17.17;;;12.30;99.90;;;;;;6121871;23;20394;-91
2023/10/27 11:46:56;;;;;;;18.83;16.93;;;13.00;99.90;;;;;;6122891;23;20375;-89
2023/10/27 11:49:23;;;;;;;17.92;16.05;;;12.60;99.90;;;;;;6147878;23;20432;-89
2023/10/27 11:51:52;;;;;;;17.80;15.93;;;12.60;99.90;;;;;;6122677;23;20383;-90
2023/10/27 11:54:19;;;;;;;19.15;16.60;;;12.40;99.90;;;;;;6123954;23;20376;-90
2023/10/27 11:56:46;;;;;;;17.90;16.00;;;12.60;99.90;;;;;;6121680;23;20862;-90
2023/10/27 11:59:12;;;;;;;17.55;15.60;;;12.70;99.90;;;;;;6148876;23;20701;-89
2023/10/27 12:01:38;;;;;;;18.17;16.25;;;12.70;99.90;;;;;;6145819;23;20463;-91
2023/10/27 12:04:07;;;;;;;18.88;16.80;;;12.60;99.90;;;;;;6123643;23;20410;-93
2023/10/27 12:06:33;;;;;;;17.95;16.10;;;12.30;99.90;;;;;;6124315;23;20371;-92
2023/10/27 12:08:59;;;;;;;18.70;16.73;;;12.50;99.90;;;;;;6122607;23;20460;-91
2023/10/27 12:11:27;;;;;;;17.80;16.00;;;12.50;99.90;;;;;;6123551;23;20389;-91
2023/10/27 12:13:53;;;;;;;18.23;16.27;;;12.70;99.90;;;;;;6122025;23;20387;-90
2023/10/27 12:16:19;;;;;;;21.30;18.83;;;12.60;99.90;;;;;;6147544;23;20378;-93
2023/10/27 12:18:45;;;;;;;19.05;17.05;;;12.70;99.90;;;;;;6123095;23;20375;-91
2023/10/27 12:21:11;;;;;;;18.03;16.13;;;12.70;99.90;;;;;;6152028;23;20439;-93
2023/10/27 12:23:36;;;;;;;17.83;16.00;;;12.60;99.90;;;;;;6123729;23;20433;-91
2023/10/27 12:26:03;;;;;;;18.55;16.63;;;12.60;99.90;;;;;;6150112;23;20415;-91
2023/10/27 12:28:56;;;;;;;18.70;16.15;;;12.30;99.90;;;;;;6126283;23;20366;-93
2023/10/27 12:31:21;;;;;;;16.92;15.23;;;12.30;99.90;;;;;;6123384;23;21099;-90
2023/10/27 12:33:47;;;;;;;18.52;16.52;;;12.50;99.90;;;;;;6150527;23;20426;-92
2023/10/27 12:36:13;;;;;;;18.17;16.27;;;12.40;99.90;;;;;;6123428;23;20430;-92
2023/10/27 12:38:40;;;;;;;18.23;16.33;;;12.30;99.90;;;;;;6150648;23;20441;-89
2023/10/27 12:41:07;;;;;;;17.30;15.43;;;12.70;99.90;;;;;;6149634;23;20467;-95
2023/10/27 12:43:32;;;;;;;17.48;15.68;;;12.60;99.90;;;;;;6125217;23;20375;-90
2023/10/27 12:46:04;;;;;;;19.30;17.20;;;12.20;99.90;;;;;;6125955;23;20892;-91
2023/10/27 12:48:32;;;;;;;22.08;19.27;;;12.60;99.90;;;;;;6123280;23;20371;-92
2023/10/27 12:50:59;;;;;;;20.92;18.73;;;12.20;99.90;;;;;;6125360;23;20374;-91
2023/10/27 12:53:25;;;;;;;21.08;18.77;;;12.10;99.90;;;;;;6123522;23;20875;-93
2023/10/27 12:55:51;;;;;;;23.77;20.20;;;12.20;99.90;;;;;;6150165;23;20383;-91
2023/10/27 12:58:17;;;;;;;23.02;20.02;;;12.70;99.90;;;;;;6099408;23;20413;-91