Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:08;;;;;;;4.28;2.83;;;;;;;18.62;58.15;99353.94;4333221;33;33566;-80
2022/07/08 00:04:37;;;;;;;7.25;2.65;;;;;;;18.59;58.60;99348.78;4321240;33;34760;-80
2022/07/08 00:07:05;;;;;;;5.90;2.80;;;;;;;18.64;58.20;99352.09;4334219;33;35039;-78
2022/07/08 00:09:33;;;;;;;3.97;2.50;;;;;;;18.76;58.02;99356.81;4334075;33;34375;-79
2022/07/08 00:12:01;;;;;;;4.53;2.70;;;;;;;19.26;56.45;99354.63;4334370;33;32991;-79
2022/07/08 00:14:29;;;;;;;4.68;2.53;;;;;;;18.97;57.15;99354.19;4334473;33;33615;-80
2022/07/08 00:16:58;;;;;;;3.55;2.58;;;;;;;18.72;58.03;99349.09;4344519;33;35272;-86
2022/07/08 00:19:26;;;;;;;3.55;2.40;;;;;;;18.99;57.31;99352.34;4348994;33;34490;-79
2022/07/08 00:21:54;;;;;;;3.83;2.55;;;;;;;18.97;57.37;99359.47;4347333;33;33471;-79
2022/07/08 00:24:22;;;;;;;3.90;2.70;;;;;;;19.12;56.95;99358.75;4349094;33;34779;-79
2022/07/08 00:26:50;;;;;;;3.42;2.70;;;;;;;19.07;56.92;99360.75;4347249;33;35090;-80
2022/07/08 00:29:18;;;;;;;6.00;3.58;;;;;;;18.62;58.33;99353.06;4347391;33;35276;-84
2022/07/08 00:31:46;;;;;;;6.68;2.62;;;;;;;18.58;58.47;99357.59;4347337;33;33600;-79
2022/07/08 00:34:14;;;;;;;4.72;2.58;;;;;;;19.11;57.00;99362.34;4348913;33;33824;-79
2022/07/08 00:36:42;;;;;;;4.43;2.78;;;;;;;19.06;57.02;99359.03;4347071;33;35985;-80
2022/07/08 00:39:10;;;;;;;4.20;2.37;;;;;;;18.21;59.89;99351.25;4348939;33;35430;-79
2022/07/08 00:41:39;;;;;;;4.40;2.47;;;;;;;18.79;58.00;99349.69;4347264;33;33396;-86
2022/07/08 00:44:06;;;;;;;4.00;2.80;;;;;;;18.36;59.43;99350.63;4348867;33;34084;-82
2022/07/08 00:46:34;;;;;;;4.45;2.83;;;;;;;18.48;58.81;99354.53;4320393;33;34490;-79
2022/07/08 00:49:02;;;;;;;9.13;3.15;;;;;;;18.87;57.86;99352.87;4347213;33;34449;-79
2022/07/08 00:51:39;;;;;;;4.15;2.85;;;;;;;18.38;59.06;99359.31;4347257;33;34246;-85
2022/07/08 00:54:07;;;;;;;3.58;2.58;;;;;;;18.65;58.48;99353.78;4335553;33;35228;-80
2022/07/08 00:56:36;;;;;;;4.30;3.03;;;;;;;18.65;58.51;99351.13;4333781;33;35102;-79
2022/07/08 00:59:04;;;;;;;6.28;2.90;;;;;;;18.04;60.59;99353.78;4347377;33;34435;-79
2022/07/08 01:01:32;;;;;;;6.20;2.80;;;;;;;18.29;59.83;99357.09;4334086;33;33458;-80
2022/07/08 01:04:00;;;;;;;6.22;2.80;;;;;;;18.51;58.88;99350.88;4346844;33;33844;-79
2022/07/08 01:06:28;;;;;;;4.28;2.90;;;;;;;18.64;58.85;99349.44;4340253;33;35743;-84
2022/07/08 01:08:56;;;;;;;4.60;2.90;;;;;;;18.30;59.82;99347.38;4335120;33;34511;-79
2022/07/08 01:11:25;;;;;;;5.70;3.10;;;;;;;18.13;60.40;99350.75;4347061;33;33557;-79
2022/07/08 01:13:54;;;;;;;6.65;2.85;;;;;;;17.40;63.13;99350.09;4348677;33;33946;-79
2022/07/08 01:16:22;;;;;;;4.70;3.10;;;;;;;17.85;61.80;99349.19;4333794;33;34796;-79
2022/07/08 01:18:50;;;;;;;6.05;3.10;;;;;;;18.09;61.07;99343.88;4348689;33;34468;-79
2022/07/08 01:21:18;;;;;;;5.97;3.40;;;;;;;18.25;60.27;99344.97;4345644;33;33523;-85
2022/07/08 01:23:46;;;;;;;4.60;2.90;;;;;;;17.02;64.63;99341.91;4348631;33;33941;-81
2022/07/08 01:26:14;;;;;;;3.62;2.90;;;;;;;17.73;62.51;99347.91;4330509;33;35033;-80
2022/07/08 01:28:43;;;;;;;5.55;3.10;;;;;;;17.96;61.35;99339.09;4335284;33;35123;-79
2022/07/08 01:31:11;;;;;;;3.78;2.72;;;;;;;18.25;60.14;99334.41;4346887;33;33452;-79
2022/07/08 01:33:39;;;;;;;5.62;2.78;;;;;;;18.25;60.43;99337.06;4348515;33;33820;-79
2022/07/08 01:36:07;;;;;;;5.25;3.10;;;;;;;18.22;60.60;99331.91;4333793;33;34993;-85
2022/07/08 01:38:36;;;;;;;5.43;3.53;;;;;;;18.02;61.54;99337.13;4345098;33;34471;-79
2022/07/08 01:41:04;;;;;;;4.07;3.20;;;;;;;17.53;63.22;99335.56;4346709;33;33390;-79
2022/07/08 01:43:31;;;;;;;5.50;3.20;;;;;;;17.63;63.16;99326.38;4333851;33;34830;-79
2022/07/08 01:46:00;;;;;;;4.10;2.67;;;;;;;17.66;63.15;99321.91;4346684;33;35015;-80
2022/07/08 01:48:27;;;;;;;3.92;3.12;;;;;;;17.74;62.83;99325.94;4348223;33;34660;-81
2022/07/08 01:50:56;;;;;;;4.70;3.30;;;;;;;17.16;64.86;99322.97;4346778;33;33169;-79
2022/07/08 01:53:24;;;;;;;4.82;3.22;;;;;;;17.78;62.76;99326.66;4348434;33;34760;-79
2022/07/08 01:55:52;;;;;;;6.15;2.80;;;;;;;17.31;64.13;99326.75;4333236;33;35252;-79
2022/07/08 01:58:20;;;;;;;4.28;3.08;;;;;;;17.60;63.55;99321.22;4348053;33;34460;-79
2022/07/08 02:00:48;;;;;;;4.37;3.08;;;;;;;17.75;62.89;99313.63;4345056;33;33552;-85
2022/07/08 02:03:16;;;;;;;5.47;3.08;;;;;;;17.59;63.48;99313.38;4342359;33;34065;-79
2022/07/08 02:05:44;;;;;;;4.37;2.85;;;;;;;17.61;63.35;99316.81;4346595;33;35126;-79
2022/07/08 02:08:12;;;;;;;4.50;3.22;;;;;;;17.51;63.80;99316.31;4343366;33;34435;-79
2022/07/08 02:13:27;;;;;;;3.62;2.65;;;;;;;17.87;62.60;99318.41;4348085;33;33925;-85
2022/07/08 02:15:55;;;;;;;4.18;3.05;;;;;;;17.31;64.46;99324.13;4346383;33;34972;-79
2022/07/08 02:18:23;;;;;;;5.60;3.53;;;;;;;17.66;63.45;99320.13;4334798;33;34437;-79
2022/07/08 02:20:51;;;;;;;4.12;3.00;;;;;;;17.57;63.68;99316.06;4347807;33;33595;-79
2022/07/08 02:23:19;;;;;;;4.37;3.10;;;;;;;17.56;63.68;99324.91;4349826;33;33972;-79
2022/07/08 02:25:47;;;;;;;5.93;4.40;;;;;;;17.48;63.99;99326.12;4333067;33;35040;-83
2022/07/08 02:28:15;;;;;;;6.80;3.12;;;;;;;17.39;64.19;99328.19;4349714;33;34838;-79
2022/07/08 02:30:43;;;;;;;7.37;3.10;;;;;;;16.93;66.04;99329.94;4348463;33;33309;-79
2022/07/08 02:33:11;;;;;;;4.15;3.28;;;;;;;17.42;64.49;99335.12;4320308;33;34031;-79
2022/07/08 02:35:39;;;;;;;7.53;3.20;;;;;;;17.69;63.43;99340.22;4345034;33;35922;-80
2022/07/08 02:38:06;;;;;;;4.70;3.25;;;;;;;17.17;65.41;99338.69;4321508;33;34397;-81
2022/07/08 02:40:34;;;;;;;3.50;2.67;;;;;;;17.40;64.48;99335.19;4325239;33;33547;-79
2022/07/08 02:43:02;;;;;;;5.45;3.50;;;;;;;17.43;64.46;99335.03;4333511;33;33931;-79
2022/07/08 02:45:30;;;;;;;5.72;3.70;;;;;;;17.38;64.59;99334.38;4349610;33;35807;-79
2022/07/08 02:47:58;;;;;;;5.43;3.40;;;;;;;17.45;64.29;99332.34;4347916;33;34496;-80
2022/07/08 02:50:26;;;;;;;4.68;3.25;;;;;;;17.15;65.30;99332.59;4349618;33;33619;-79
2022/07/08 02:52:54;;;;;;;5.82;3.10;;;;;;;17.51;64.24;99334.75;4344536;33;33937;-79
2022/07/08 02:55:22;;;;;;;4.68;2.90;;;;;;;17.38;64.65;99339.66;4349510;33;35051;-80
2022/07/08 02:57:51;;;;;;;5.18;3.15;;;;;;;17.08;65.61;99341.66;4331507;33;34493;-79
2022/07/08 03:00:19;;;;;;;4.97;2.97;;;;;;;17.40;64.70;99345.72;4334964;33;33932;-86
2022/07/08 03:02:46;;;;;;;4.55;3.15;;;;;;;17.54;64.02;99341.66;4348033;33;33895;-80
2022/07/08 03:05:15;;;;;;;5.03;3.15;;;;;;;17.78;63.27;99345.09;4349505;33;34776;-79
2022/07/08 03:07:43;;;;;;;4.50;3.17;;;;;;;17.36;64.68;99346.72;4347846;33;34444;-80
2022/07/08 03:10:11;;;;;;;4.70;2.90;;;;;;;17.51;64.08;99347.91;4340954;33;34214;-80
2022/07/08 03:12:39;;;;;;;8.85;3.05;;;;;;;17.53;64.20;99345.22;4347844;33;33919;-80
2022/07/08 03:15:08;;;;;;;5.05;2.87;;;;;;;17.37;64.72;99356.34;4349425;33;35887;-84
2022/07/08 03:17:36;;;;;;;6.55;3.78;;;;;;;17.66;63.69;99350.88;4334536;33;34457;-79
2022/07/08 03:20:05;;;;;;;5.05;3.10;;;;;;;17.74;63.38;99357.53;4349633;33;34344;-79
2022/07/08 03:22:34;;;;;;;6.80;3.20;;;;;;;17.58;63.86;99353.81;4313413;33;34155;-79
2022/07/08 03:25:02;;;;;;;7.60;3.50;;;;;;;17.46;64.50;99360.41;4321369;33;34932;-79
2022/07/08 03:27:31;;;;;;;4.97;3.00;;;;;;;17.42;64.61;99364.09;4309238;33;32896;-80
2022/07/08 03:29:58;;;;;;;9.38;2.92;;;;;;;17.49;64.32;99364.69;4334355;33;33511;-85
2022/07/08 03:32:26;;;;;;;3.97;2.40;;;;;;;17.52;64.10;99365.41;4334367;33;34750;-79
2022/07/08 03:34:55;;;;;;;3.87;2.80;;;;;;;17.46;64.52;99364.81;4334435;33;35937;-79
2022/07/08 03:37:23;;;;;;;4.97;3.40;;;;;;;17.15;65.71;99356.28;4316505;33;32896;-79
2022/07/08 03:39:50;;;;;;;3.90;3.03;;;;;;;17.14;65.63;99359.84;4349438;33;33596;-80
2022/07/08 03:42:19;;;;;;;5.37;3.58;;;;;;;17.36;65.09;99365.16;4334500;33;34122;-80
2022/07/08 03:44:47;;;;;;;4.57;3.47;;;;;;;17.49;64.51;99369.94;4347741;33;35156;-83
2022/07/08 03:47:15;;;;;;;4.35;2.92;;;;;;;17.16;65.90;99362.44;4334404;33;34393;-79
2022/07/08 03:49:43;;;;;;;3.87;2.87;;;;;;;17.44;64.95;99364.88;4335988;33;34261;-79
2022/07/08 03:52:11;;;;;;;5.82;3.05;;;;;;;17.51;64.58;99361.09;4347347;33;33905;-79
2022/07/08 03:54:39;;;;;;;4.18;3.00;;;;;;;17.20;65.40;99361.37;4349446;33;34969;-79
2022/07/08 03:57:07;;;;;;;4.37;3.00;;;;;;;17.46;64.85;99363.03;4347332;33;35145;-84
2022/07/08 03:59:35;;;;;;;4.75;3.03;;;;;;;17.57;64.35;99371.38;4349299;33;33389;-79
2022/07/08 04:02:03;;;;;;;4.22;3.33;;;;;;;17.59;64.45;99366.03;4346070;33;33874;-79
2022/07/08 04:04:31;;;;;;;3.65;2.90;;;;;;;17.49;64.77;99376.09;4349155;33;35022;-79
2022/07/08 04:06:59;;;;;;;3.37;2.65;;;;;;;17.61;64.38;99369.47;4334403;33;34280;-78
2022/07/08 04:09:27;;;;;;;5.12;3.17;;;;;;;17.68;64.44;99372.72;4348946;33;33882;-79
2022/07/08 04:11:55;;;;;;;4.12;2.80;;;;;;;17.44;65.32;99378.03;4342593;33;34671;-79
2022/07/08 04:14:23;;;;;;;3.97;2.95;;;;;;;17.47;64.94;99384.94;4347191;33;34931;-79
2022/07/08 04:16:50;;;;;;;6.55;2.75;;;;;;;17.84;63.97;99376.44;4345899;33;34590;-79
2022/07/08 04:19:19;;;;;;;5.75;3.50;;;;;;;17.69;64.29;99377.94;4347337;33;33490;-83
2022/07/08 04:21:47;;;;;;;4.28;3.00;;;;;;;17.77;63.85;99388.16;4349042;33;33847;-82
2022/07/08 04:24:14;;;;;;;3.97;2.97;;;;;;;17.68;64.44;99385.88;4347330;33;35122;-79
2022/07/08 04:26:43;;;;;;;5.00;3.05;;;;;;;17.67;64.60;99385.03;4335724;33;34530;-80
2022/07/08 04:29:10;;;;;;;4.35;2.97;;;;;;;18.06;62.98;99378.28;4347235;33;33414;-79
2022/07/08 04:31:38;;;;;;;6.22;2.72;;;;;;;18.02;63.30;99380.19;4348319;33;33980;-79
2022/07/08 04:34:06;;;;;;;3.85;3.00;;;;;;;18.42;62.05;99378.50;4347087;33;34943;-80
2022/07/08 04:36:34;;;;;;;4.55;3.05;;;;;;;18.41;61.94;99376.81;4323440;33;34653;-79
2022/07/08 04:39:02;;;;;;;4.97;2.70;;;;;;;18.37;62.04;99377.84;4332906;33;33498;-79
2022/07/08 04:41:30;;;;;;;7.30;2.70;;;;;;;18.44;61.75;99370.53;4348570;33;33537;-79
2022/07/08 04:43:58;;;;;;;5.82;2.90;;;;;;;18.64;61.49;99378.47;4346867;33;34926;-80
2022/07/08 04:46:26;;;;;;;4.15;3.17;;;;;;;18.32;62.60;99383.31;4348918;33;34442;-79
2022/07/08 04:48:54;;;;;;;5.82;3.80;;;;;;;18.40;61.96;99383.00;4345485;33;33893;-79
2022/07/08 04:51:23;;;;;;;5.80;2.87;;;;;;;18.83;61.13;99388.22;4348861;33;33822;-79
2022/07/08 04:53:56;;;;;;;4.30;2.80;;;;;;;18.74;61.55;99389.44;4347282;33;36090;-79
2022/07/08 04:56:24;;;;;;;4.07;2.83;;;;;;;18.95;60.67;99392.97;4348643;33;34484;-79
2022/07/08 04:58:52;;;;;;;4.43;2.75;;;;;;;19.33;59.42;99387.75;4345716;33;33436;-79
2022/07/08 05:01:20;;;;;;;4.65;2.70;;;;;;;19.43;59.19;99391.69;4348761;33;33586;-79
2022/07/08 05:03:48;;;;;;;3.50;2.58;;;;;;;19.42;59.60;99392.59;4333621;33;35048;-80
2022/07/08 05:06:16;;;;;;;4.72;2.75;;;;;;;19.82;57.87;99401.31;4349013;33;35103;-79
2022/07/08 05:08:44;;;;;;;10.85;3.45;;;;;;;19.49;58.58;99394.03;4333985;33;33447;-79
2022/07/08 05:11:12;;;;;;;5.55;2.65;;;;;;;19.20;59.36;99399.78;4348637;33;33904;-80
2022/07/08 05:13:40;;;;;;;4.47;2.80;;;;;;;19.57;58.48;99398.97;4347492;33;34940;-80
2022/07/08 05:16:08;;;;;;;7.70;2.90;;;;;;;20.04;56.77;99410.84;4340466;33;33887;-86
2022/07/08 05:18:36;;;;;;;3.92;2.92;;;;;;;19.85;57.54;99411.75;4335404;33;33834;-79
2022/07/08 05:21:04;;;;;;;3.65;2.72;;;;;;;19.71;57.81;99416.78;4347309;33;32743;-80
2022/07/08 05:23:32;;;;;;;3.62;2.58;;;;;;;19.55;58.15;99415.78;4348518;33;35945;-80
2022/07/08 05:26:00;;;;;;;5.32;2.85;;;;;;;19.42;58.37;99407.59;4346932;33;34552;-80
2022/07/08 05:28:28;;;;;;;4.00;2.67;;;;;;;19.86;57.63;99412.59;4348529;33;33445;-82
2022/07/08 05:30:57;;;;;;;7.22;2.55;;;;;;;19.78;58.19;99410.31;4333815;33;34328;-80
2022/07/08 05:33:24;;;;;;;6.15;2.50;;;;;;;19.58;58.42;99418.31;4347082;33;35041;-80
2022/07/08 05:35:52;;;;;;;3.97;2.60;;;;;;;20.00;57.25;99419.88;4329351;33;33814;-79
2022/07/08 05:38:20;;;;;;;4.03;2.47;;;;;;;20.14;56.70;99424.50;4348483;33;33436;-80
2022/07/08 05:40:48;;;;;;;6.37;3.20;;;;;;;20.57;55.16;99428.47;4321449;33;33512;-80
2022/07/08 05:43:16;;;;;;;4.00;2.60;;;;;;;21.13;54.23;99425.69;4335198;33;35147;-79
2022/07/08 05:45:45;;;;;;;11.55;2.87;;;;;;;21.13;54.19;99425.69;4333762;33;34600;-79
2022/07/08 05:48:12;;;;;;;4.97;2.70;;;;;;;21.01;54.01;99430.66;4348458;33;34170;-80
2022/07/08 05:50:40;;;;;;;5.22;2.70;;;;;;;21.28;53.27;99426.66;4346253;33;34046;-80
2022/07/08 05:53:08;;;;;;;4.37;2.92;;;;;;;20.45;55.71;99437.03;4333680;33;35302;-83
2022/07/08 05:55:36;;;;;;;4.37;3.00;;;;;;;20.97;54.42;99441.50;4346708;33;34506;-80
2022/07/08 05:58:04;;;;;;;6.22;2.83;;;;;;;21.35;53.08;99434.19;4348115;33;33428;-80
2022/07/08 06:00:32;;;;;;;4.00;2.95;;;;;;;21.53;52.41;99442.97;4346577;33;33970;-79
2022/07/08 06:03:03;;;;;;;4.80;3.20;;;;;;;21.33;53.03;99441.34;4348185;33;36030;-85
2022/07/08 06:05:32;;;;;;;4.35;2.80;;;;;;;21.64;51.73;99439.72;4333737;33;33717;-80
2022/07/08 06:07:59;;;;;;;5.20;3.00;;;;;;;22.01;51.46;99431.53;4344400;33;34269;-81
2022/07/08 06:10:28;;;;;;;4.00;2.50;;;;;;;21.75;52.05;99434.69;4329082;33;33849;-81
2022/07/08 06:12:55;;;;;;;7.75;2.45;;;;;;;22.21;50.61;99436.53;4334797;33;35007;-83
2022/07/08 06:15:23;;;;;;;3.92;2.87;;;;;;;22.08;51.55;99443.50;4333240;33;34388;-80
2022/07/08 06:17:51;;;;;;;7.47;3.20;;;;;;;22.68;49.07;99437.41;4334829;33;33255;-81
2022/07/08 06:20:19;;;;;;;5.53;2.90;;;;;;;22.75;49.34;99444.06;4318285;33;33106;-80
2022/07/08 06:22:50;;;;;;;4.00;2.55;;;;;;;23.29;48.39;99446.13;4347938;33;34685;-85
2022/07/08 06:25:19;;;;;;;4.85;3.08;;;;;;;23.19;48.17;99442.34;4331657;33;33974;-80
2022/07/08 06:27:47;;;;;;;5.68;3.00;;;;;;;23.11;48.43;99448.12;4334585;33;33484;-82
2022/07/08 06:30:15;;;;;;;4.07;2.80;;;;;;;22.86;49.09;99452.22;4345963;33;34093;-80
2022/07/08 06:32:43;;;;;;;4.15;2.65;;;;;;;23.47;47.43;99447.66;4347837;33;35786;-80
2022/07/08 06:35:11;;;;;;;4.35;2.70;;;;;;;23.68;46.79;99455.22;4346021;33;34479;-80
2022/07/08 06:37:39;;;;;;;3.70;2.70;;;;;;;23.71;47.05;99454.19;4334643;33;33459;-87
2022/07/08 06:40:07;;;;;;;5.82;2.95;;;;;;;23.86;46.90;99458.59;4346227;33;34650;-84
2022/07/08 06:42:35;;;;;;;5.87;3.28;;;;;;;23.83;46.84;99448.97;4346087;33;35030;-80
2022/07/08 06:45:05;;;;;;;6.03;3.00;;;;;;;24.63;44.56;99458.03;4346236;33;34541;-80
2022/07/08 06:47:33;;;;;;;4.03;3.00;;;;;;;24.62;44.57;99459.00;4334743;33;33455;-80
2022/07/08 06:50:01;;;;;;;5.95;2.58;;;;;;;24.91;44.78;99459.69;4345780;33;33981;-80
2022/07/08 06:52:29;;;;;;;4.72;3.20;;;;;;;25.08;43.76;99459.37;4334627;33;36012;-80
2022/07/08 06:54:57;;;;;;;5.80;2.70;;;;;;;24.91;44.29;99462.34;4345836;33;35208;-81
2022/07/08 06:57:25;;;;;;;6.87;2.83;;;;;;;25.47;42.58;99460.25;4347254;33;33349;-80
2022/07/08 06:59:53;;;;;;;3.53;2.75;;;;;;;25.43;42.92;99461.44;4305531;33;33388;-79
2022/07/08 07:02:41;;;;;;;3.97;2.80;;;;;;;24.94;44.14;99462.16;4347670;33;35064;-80
2022/07/08 07:05:10;;;;;;;6.07;2.58;;;;;;;25.27;43.37;99458.13;4346090;33;35207;-80
2022/07/08 07:07:38;;;;;;;3.28;2.37;;;;;;;25.76;42.58;99456.47;4349469;33;34240;-80
2022/07/08 07:10:06;;;;;;;6.75;2.62;;;;;;;25.72;42.64;99458.50;4347805;33;33787;-79
2022/07/08 07:12:34;;;;;;;3.97;3.15;;;;;;;25.82;42.21;99454.22;4329310;33;34926;-80
2022/07/08 07:15:03;;;;;;;6.05;2.55;;;;;;;25.89;41.59;99454.63;4334177;33;34503;-81
2022/07/08 07:17:31;;;;;;;4.78;2.78;;;;;;;26.30;40.63;99459.63;4347836;33;33955;-80
2022/07/08 07:19:59;;;;;;;6.03;2.50;;;;;;;25.54;42.52;99466.84;4347678;33;33850;-80
2022/07/08 07:22:27;;;;;;;10.88;3.20;;;;;;;26.28;40.32;99469.56;4349385;33;35135;-80
2022/07/08 07:24:56;;;;;;;6.45;3.35;;;;;;;26.11;41.59;99464.59;4347667;33;35271;-80
2022/07/08 07:27:24;;;;;;;4.43;2.62;;;;;;;25.72;42.07;99469.19;4349445;33;33513;-80
2022/07/08 07:29:52;;;;;;;5.50;2.78;;;;;;;26.45;41.23;99464.78;4346245;33;34141;-79
2022/07/08 07:32:20;;;;;;;5.18;2.90;;;;;;;26.80;40.51;99466.63;4349211;33;34934;-80
2022/07/08 07:34:48;;;;;;;5.50;2.87;;;;;;;27.20;38.88;99474.25;4347678;33;35081;-81
2022/07/08 07:37:16;;;;;;;6.07;2.67;;;;;;;26.82;39.50;99462.03;4339807;33;33472;-80
2022/07/08 07:39:44;;;;;;;6.70;2.92;;;;;;;26.61;40.10;99470.72;4347749;33;33799;-80
2022/07/08 07:42:12;;;;;;;3.58;2.58;;;;;;;27.34;39.37;99462.53;4335983;33;34992;-79
2022/07/08 07:44:40;;;;;;;5.45;2.60;;;;;;;27.12;39.34;99466.81;4333229;33;34222;-80
2022/07/08 07:47:08;;;;;;;4.20;2.47;;;;;;;27.49;38.74;99468.47;4336153;33;33456;-80
2022/07/08 07:49:36;;;;;;;6.20;2.90;;;;;;;27.74;37.88;99473.59;4347667;33;33924;-80
2022/07/08 07:52:04;;;;;;;3.97;2.40;;;;;;;27.29;38.32;99464.72;4348887;33;34978;-80
2022/07/08 07:54:32;;;;;;;10.48;3.92;;;;;;;27.23;39.12;99463.31;4333044;33;34424;-80
2022/07/08 07:57:00;;;;;;;3.53;2.45;;;;;;;27.42;37.90;99462.75;4335786;33;34267;-79
2022/07/08 07:59:28;;;;;;;8.80;3.53;;;;;;;27.62;38.09;99467.37;4334305;33;33595;-81
2022/07/08 08:01:57;;;;;;;3.15;2.28;;;;;;;27.96;36.67;99463.84;4349484;33;34791;-81
2022/07/08 08:04:25;;;;;;;7.22;2.90;;;;;;;28.23;36.13;99459.87;4347764;33;35263;-80
2022/07/08 08:06:53;;;;;;;3.10;2.30;;;;;;;28.58;36.22;99466.84;4349149;33;33473;-80
2022/07/08 08:09:22;;;;;;;12.18;2.30;;;;;;;28.17;36.38;99470.13;4347793;33;33952;-80
2022/07/08 08:11:50;;;;;;;7.93;2.45;;;;;;;27.66;37.66;99459.97;4329336;33;34483;-79
2022/07/08 08:14:19;;;;;;;4.65;2.40;;;;;;;28.73;35.89;99465.53;4323760;33;35311;-82
2022/07/08 08:16:47;;;;;;;12.27;2.90;;;;;;;28.82;36.13;99467.47;4334417;33;34291;-87
2022/07/08 08:19:16;;;;;;;6.30;2.60;;;;;;;28.49;36.65;99471.97;4349064;33;34744;-80
2022/07/08 08:21:44;;;;;;;5.93;2.70;;;;;;;28.52;36.72;99465.50;4345479;33;34988;-81
2022/07/08 08:24:11;;;;;;;3.67;2.60;;;;;;;28.44;35.96;99459.94;4349061;33;34975;-81
2022/07/08 08:26:43;;;;;;;8.25;2.55;;;;;;;28.86;35.56;99471.56;4345773;33;33050;-79
2022/07/08 08:29:11;;;;;;;3.87;2.12;;;;;;;29.57;34.47;99465.50;4339010;33;281275;-80
2022/07/08 08:31:39;;;;;;;7.10;2.80;;;;;;;29.92;33.81;99474.97;4346393;33;35994;-80
2022/07/08 08:34:08;;;;;;;15.05;3.47;;;;;;;29.95;33.18;99473.81;4318454;33;33976;-81
2022/07/08 08:36:36;;;;;;;4.03;2.37;;;;;;;30.03;34.29;99469.47;4343765;33;34288;-80
2022/07/08 08:39:09;;;;;;;5.82;2.50;;;;;;;29.09;34.87;99466.06;4348946;33;33564;-85
2022/07/08 08:41:38;;;;;;;4.12;2.42;;;;;;;28.85;35.07;99480.56;4347318;33;35008;-80
2022/07/08 08:44:06;;;;;;;5.53;2.35;;;;;;;29.28;34.59;99471.56;4334060;33;35110;-80
2022/07/08 08:46:35;;;;;;;4.68;2.55;;;;;;;29.53;34.01;99473.97;4347328;33;33389;-80
2022/07/08 08:49:03;;;;;;;5.95;2.37;;;;;;;29.16;34.28;99478.00;4322047;33;33215;-80
2022/07/08 08:51:32;;;;;;;10.10;2.80;;;;;;;29.49;33.12;99484.13;4347036;33;36038;-80
2022/07/08 08:54:03;;;;;;;4.03;2.72;;;;;;;28.51;35.04;99475.34;4348798;33;34599;-80
2022/07/08 08:56:31;;;;;;;6.97;2.78;;;;;;;28.25;35.27;99476.66;4347098;33;33513;-80
2022/07/08 08:58:59;;;;;;;5.35;2.65;;;;;;;27.99;36.45;99474.31;4334120;33;33846;-80
2022/07/08 09:01:30;;;;;;;3.78;2.80;;;;;;;28.69;35.97;99478.34;4334127;33;35989;-87
2022/07/08 09:04:10;;;;;;;5.43;2.72;;;;;;;28.44;34.84;99482.19;4347239;33;33052;-80
2022/07/08 09:06:39;;;;;;;5.80;3.33;;;;;;;28.14;34.64;99474.87;4333982;33;32770;-80
2022/07/08 09:09:07;;;;;;;5.22;2.42;;;;;;;28.31;34.66;99482.37;4348712;33;33933;-80
2022/07/08 09:11:35;;;;;;;7.45;3.28;;;;;;;26.80;36.97;99483.50;4321825;33;34534;-80
2022/07/08 09:14:15;;;;;;;3.72;2.65;;;;;;;28.09;36.84;99480.59;4335587;33;34398;-80
2022/07/08 09:17:16;;;;;;;4.50;2.45;;;;;;;29.55;33.59;99474.66;4327862;33;34329;-80
2022/07/08 09:19:48;;;;;;;6.70;3.00;;;;;;;29.25;33.06;99476.38;4347173;33;34651;-80
2022/07/08 09:22:23;;;;;;;5.53;3.00;;;;;;;28.69;33.71;99482.87;4306344;33;34695;-80
2022/07/08 09:24:54;;;;;;;4.40;2.50;;;;;;;28.26;34.23;99473.88;4305860;33;34347;-80
2022/07/08 09:27:23;;;;;;;4.28;2.40;;;;;;;27.38;35.71;99474.69;4306199;33;33431;-80
2022/07/08 09:30:01;;;;;;;4.10;2.45;;;;;;;27.30;36.35;99469.06;4318488;33;34028;-80
2022/07/08 09:32:29;;;;;;;6.22;2.30;;;;;;;28.42;35.31;99475.28;4318981;33;35075;-80
2022/07/08 09:34:57;;;;;;;3.28;2.47;;;;;;;28.72;34.79;99475.41;4320897;33;34605;-84
2022/07/08 09:37:25;;;;;;;4.10;2.53;;;;;;;27.90;35.89;99475.00;4346908;33;34378;-80
2022/07/08 09:39:54;;;;;;;2.90;2.28;;;;;;;27.49;35.69;99471.16;4347142;33;33966;-80
2022/07/08 09:42:22;;;;;;;3.50;2.25;;;;;;;27.65;35.48;99476.97;4346979;33;34837;-81
2022/07/08 09:44:54;;;;;;;4.03;2.50;;;;;;;28.06;35.49;99478.19;4348138;33;34502;-79
2022/07/08 09:47:22;;;;;;;3.33;2.50;;;;;;;28.65;34.74;99476.91;4319108;33;33883;-80
2022/07/08 09:49:50;;;;;;;4.68;2.92;;;;;;;28.92;33.67;99486.28;4325031;33;34053;-80
2022/07/08 09:52:23;;;;;;;2.85;2.08;;;;;;;29.40;33.22;99485.78;4332827;33;35194;-80
2022/07/08 09:55:02;;;;;;;8.43;2.70;;;;;;;29.71;31.74;99474.16;4348643;33;35072;-80
2022/07/08 09:57:32;;;;;;;4.25;2.55;;;;;;;28.64;33.62;99474.34;4311177;33;33677;-80
2022/07/08 10:00:00;;;;;;;3.50;2.90;;;;;;;27.74;35.81;99473.59;4333568;33;33086;-81
2022/07/08 10:02:40;;;;;;;3.90;2.50;;;;;;;27.47;35.81;99481.13;4325207;33;35125;-81
2022/07/08 10:05:08;;;;;;;6.05;2.45;;;;;;;28.02;35.17;99482.06;4333416;33;34310;-86
2022/07/08 10:07:36;;;;;;;3.92;2.72;;;;;;;27.94;34.67;99485.38;4346776;33;32979;-80
2022/07/08 10:10:05;;;;;;;7.60;2.80;;;;;;;27.64;35.33;99486.00;4346354;33;34763;-80
2022/07/08 10:12:33;;;;;;;7.20;2.60;;;;;;;27.21;35.84;99475.94;4305474;33;35937;-80
2022/07/08 10:15:01;;;;;;;4.75;2.55;;;;;;;27.02;37.13;99481.91;4318514;33;34587;-80
2022/07/08 10:17:35;;;;;;;5.57;2.90;;;;;;;26.55;37.01;99489.81;4305574;33;34444;-81
2022/07/08 10:20:03;;;;;;;5.68;2.62;;;;;;;27.13;37.20;99483.72;4317146;33;34770;-80
2022/07/08 10:22:32;;;;;;;3.75;2.45;;;;;;;26.75;37.85;99485.69;4305226;33;34405;-80
2022/07/08 10:25:02;;;;;;;4.20;2.60;;;;;;;27.04;36.63;99479.94;4333034;33;34567;-79
2022/07/08 10:27:30;;;;;;;4.75;3.30;;;;;;;27.18;36.22;99486.91;4305630;33;32764;-79
2022/07/08 10:30:14;;;;;;;4.95;3.17;;;;;;;26.69;37.26;99491.50;4317383;33;33938;-81
2022/07/08 10:32:53;;;;;;;6.07;2.70;;;;;;;26.91;36.82;99490.69;4318354;33;35114;-80
2022/07/08 10:35:21;;;;;;;4.78;2.95;;;;;;;26.43;38.04;99496.09;4307993;33;34690;-80
2022/07/08 10:37:50;;;;;;;3.12;2.70;;;;;;;26.66;37.16;99497.06;4334575;33;34366;-80
2022/07/08 10:40:49;;;;;;;4.28;2.90;;;;;;;26.78;37.05;99495.28;4331830;33;33818;-79
2022/07/08 10:43:18;;;;;;;6.55;2.70;;;;;;;26.45;37.28;99496.81;4348151;33;35184;-80
2022/07/08 10:46:12;;;;;;;4.30;2.40;;;;;;;26.69;37.04;99491.50;4347988;33;35353;-80
2022/07/08 10:48:41;;;;;;;4.60;2.58;;;;;;;26.72;36.58;99499.28;4329522;33;34170;-80
2022/07/08 10:51:18;;;;;;;4.40;2.33;;;;;;;26.75;36.69;99490.19;4347694;33;34878;-87
2022/07/08 10:54:06;;;;;;;3.65;2.03;;;;;;;26.93;35.30;99493.25;4349440;33;35101;-80
2022/07/08 10:56:53;;;;;;;5.82;2.78;;;;;;;26.79;35.54;99491.63;4334914;33;35100;-80
2022/07/08 10:59:32;;;;;;;3.85;2.35;;;;;;;27.17;34.79;99490.53;4335401;33;33485;-81
2022/07/08 11:02:07;;;;;;;6.65;2.30;;;;;;;26.83;35.45;99503.81;4345563;33;34838;-80
2022/07/08 11:04:36;;;;;;;3.60;2.47;;;;;;;27.14;34.42;99499.66;4336259;33;36036;-80
2022/07/08 11:07:28;;;;;;;2.85;2.10;;;;;;;26.62;35.80;99501.78;4347945;33;34447;-79
2022/07/08 11:10:14;;;;;;;2.85;2.20;;;;;;;27.15;33.23;99503.19;4349631;33;33348;-80
2022/07/08 11:12:45;;;;;;;3.85;2.17;;;;;;;26.60;33.84;99508.19;4342919;33;34372;-81
2022/07/08 11:15:18;;;;;;;3.15;1.87;;;;;;;26.32;34.70;99507.56;4335374;33;35186;-82
2022/07/08 11:17:47;;;;;;;3.50;2.45;;;;;;;26.83;33.44;99514.50;4313708;33;34392;-82
2022/07/08 11:20:18;;;;;;;3.78;2.47;;;;;;;27.14;33.00;99517.50;4334188;33;34238;-81
2022/07/08 11:22:46;;;;;;;3.33;1.83;;;;;;;26.99;33.52;99508.84;4320089;33;33291;-81
2022/07/08 11:25:15;;;;;;;5.95;2.33;;;;;;;26.77;34.04;99509.59;4320268;33;34581;-80
2022/07/08 11:27:44;;;;;;;4.95;2.10;;;;;;;27.37;32.76;99507.72;4347383;33;35915;-80
2022/07/08 11:30:14;;;;;;;10.45;2.33;;;;;;;27.15;32.43;99511.19;4349290;33;33441;-80
2022/07/08 11:32:43;;;;;;;4.80;2.20;;;;;;;27.23;32.41;99511.44;4347787;33;34078;-80
2022/07/08 11:35:13;;;;;;;2.78;2.08;;;;;;;27.26;32.33;99505.84;4336131;33;35017;-80
2022/07/08 11:37:48;;;;;;;3.08;1.90;;;;;;;26.59;33.69;99512.66;4347236;33;35279;-87
2022/07/08 11:40:17;;;;;;;3.78;1.77;;;;;;;27.19;32.32;99509.97;4343488;33;34395;-80
2022/07/08 11:42:45;;;;;;;2.67;2.00;;;;;;;26.76;32.20;99510.59;4347755;33;34727;-80
2022/07/08 11:45:20;;;;;;;5.03;2.12;;;;;;;27.30;32.31;99518.06;4335407;33;34983;-84
2022/07/08 11:47:49;;;;;;;4.43;2.08;;;;;;;27.17;32.56;99517.28;4322458;33;33654;-83