Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:22;;;;;;;11.38;4.50;;;;;;;20.68;47.51;100159.48;1723666;83;21330;-80
2023/07/13 00:09:04;;;;;;;6.22;4.20;;;;;;;20.89;47.02;100164.38;1731877;82;21320;-80
2023/07/13 00:12:10;;;;;;;9.53;3.77;;;;;;;20.76;47.21;100159.64;1723982;83;21310;-79
2023/07/13 00:15:26;;;;;;;13.43;3.90;;;;;;;20.86;47.05;100159.84;1724604;83;21211;-80
2023/07/13 00:18:32;;;;;;;8.03;3.85;;;;;;;20.85;46.90;100160.94;1722458;83;21357;-80
2023/07/13 00:21:37;;;;;;;6.05;3.80;;;;;;;20.81;46.91;100159.75;1722467;83;21630;-81
2023/07/13 00:24:42;;;;;;;6.70;3.55;;;;;;;20.96;46.60;100160.59;1718784;83;21344;-80
2023/07/13 00:27:49;;;;;;;10.82;4.12;;;;;;;20.86;46.73;100159.84;1752647;82;21316;-80
2023/07/13 00:30:56;;;;;;;5.90;3.35;;;;;;;20.71;47.01;100154.83;1752779;82;21304;-80
2023/07/13 00:34:03;;;;;;;13.45;4.35;;;;;;;21.02;46.29;100156.25;1759516;80;21288;-81
2023/07/13 00:37:11;;;;;;;10.65;4.33;;;;;;;21.01;46.15;100166.25;1787373;80;21317;-80
2023/07/13 00:40:19;;;;;;;7.42;4.30;;;;;;;21.02;46.30;100175.72;1788238;80;21335;-81
2023/07/13 00:43:30;;;;;;;9.93;3.80;;;;;;;21.06;46.15;100171.35;1789521;80;21295;-80
2023/07/13 00:46:38;;;;;;;9.28;4.15;;;;;;;20.77;46.48;100175.22;1794571;80;21324;-80
2023/07/13 00:49:44;;;;;;;8.58;4.70;;;;;;;21.00;45.92;100169.58;1778086;80;21324;-80
2023/07/13 00:52:53;;;;;;;10.53;4.12;;;;;;;20.97;45.79;100175.63;1759145;81;21849;-80
2023/07/13 00:55:58;;;;;;;14.07;4.00;;;;;;;20.91;46.04;100175.23;1760794;81;22716;-80
2023/07/13 00:59:05;;;;;;;8.65;4.17;;;;;;;20.86;46.35;100184.86;1758851;81;21361;-80
2023/07/13 01:06:12;;;;;;;8.05;4.22;;;;;;;20.63;46.68;100163.54;1748138;81;21787;-80
2023/07/13 01:09:20;;;;;;;7.42;3.92;;;;;;;21.04;45.86;100176.33;1749219;81;21221;-80
2023/07/13 01:12:26;;;;;;;8.05;4.22;;;;;;;21.00;46.08;100189.59;1758895;81;21281;-81
2023/07/13 01:15:51;;;;;;;8.75;3.90;;;;;;;20.94;46.17;100185.87;1763911;81;21919;-80
2023/07/13 01:18:51;;;;;;;5.78;3.77;;;;;;;21.10;45.70;100192.02;1763937;81;21238;-81
2023/07/13 01:21:44;;;;;;;9.40;3.75;;;;;;;21.14;45.63;100202.94;1759089;81;21327;-81
2023/07/13 01:24:36;;;;;;;5.70;3.83;;;;;;;20.99;45.87;100207.38;1760460;81;21327;-80
2023/07/13 01:27:41;;;;;;;6.30;4.33;;;;;;;20.74;46.48;100207.12;1770867;81;21847;-80
2023/07/13 01:30:47;;;;;;;7.62;4.28;;;;;;;20.72;46.53;100200.13;1768592;81;21989;-80
2023/07/13 01:33:53;;;;;;;4.75;3.67;;;;;;;20.64;46.64;100200.80;1769285;81;21220;-80
2023/07/13 01:36:59;;;;;;;12.53;4.78;;;;;;;20.26;47.32;100202.70;1769583;81;21362;-80
2023/07/13 01:40:05;;;;;;;8.55;4.87;;;;;;;20.30;47.32;100203.91;1770454;81;21369;-80
2023/07/13 01:43:12;;;;;;;16.20;5.08;;;;;;;20.39;47.13;100202.45;1770902;81;21224;-80
2023/07/13 01:46:19;;;;;;;9.55;5.17;;;;;;;20.49;47.04;100206.03;1771161;80;21330;-80
2023/07/13 01:49:26;;;;;;;7.65;5.33;;;;;;;20.26;47.38;100209.64;1769330;81;21312;-80
2023/07/13 01:52:32;;;;;;;11.20;5.42;;;;;;;20.52;46.91;100200.00;1786555;80;21872;-80
2023/07/13 01:55:38;;;;;;;5.00;3.80;;;;;;;20.29;47.31;100211.10;1786741;80;21308;-80
2023/07/13 01:58:44;;;;;;;8.93;4.50;;;;;;;20.18;47.43;100211.39;1786779;80;21296;-79
2023/07/13 02:01:51;;;;;;;6.35;5.03;;;;;;;20.12;47.83;100205.42;1786584;80;21292;-80
2023/07/13 02:04:58;;;;;;;9.08;4.55;;;;;;;20.25;47.38;100208.51;1783215;80;21312;-81
2023/07/13 02:08:05;;;;;;;8.05;4.45;;;;;;;20.23;47.55;100206.50;1770565;81;21309;-80
2023/07/13 02:11:11;;;;;;;9.63;5.00;;;;;;;20.60;47.04;100205.16;1769707;81;21356;-81
2023/07/13 02:14:18;;;;;;;8.08;5.37;;;;;;;20.62;47.12;100204.93;1768282;81;21329;-81
2023/07/13 02:17:25;;;;;;;9.00;5.42;;;;;;;21.09;46.38;100208.41;1770782;81;21317;-82
2023/07/13 02:20:33;;;;;;;6.83;4.90;;;;;;;21.69;45.29;100215.40;1769374;81;21340;-82
2023/07/13 02:23:39;;;;;;;7.25;4.62;;;;;;;22.11;44.47;100213.55;1770578;81;21308;-81
2023/07/13 02:26:45;;;;;;;7.37;4.75;;;;;;;22.45;44.01;100217.19;1771687;80;21340;-81
2023/07/13 02:29:52;;;;;;;15.13;4.70;;;;;;;22.56;43.91;100217.61;1776229;81;21189;-80
2023/07/13 02:32:59;;;;;;;8.03;4.58;;;;;;;22.79;43.70;100218.47;1771173;80;21309;-80
2023/07/13 02:36:06;;;;;;;9.28;5.45;;;;;;;23.21;42.97;100217.34;1770708;81;21892;-81
2023/07/13 02:39:12;;;;;;;9.73;5.10;;;;;;;23.63;42.01;100218.89;1770849;80;21868;-79
2023/07/13 02:42:19;;;;;;;6.33;4.35;;;;;;;23.91;41.26;100216.94;1769207;81;21345;-81
2023/07/13 02:45:25;;;;;;;10.15;5.00;;;;;;;24.46;40.39;100221.26;1770611;81;21923;-81
2023/07/13 02:48:32;;;;;;;11.85;4.42;;;;;;;24.83;39.74;100228.17;1770698;81;21860;-81
2023/07/13 02:51:38;;;;;;;7.22;4.55;;;;;;;25.02;39.25;100225.73;1768807;81;21297;-81
2023/07/13 02:54:43;;;;;;;7.20;4.15;;;;;;;25.07;39.05;100228.58;1770567;81;21297;-82
2023/07/13 02:57:50;;;;;;;7.53;4.50;;;;;;;25.24;39.09;100229.20;1769024;81;21353;-82
2023/07/13 03:00:55;;;;;;;7.33;3.80;;;;;;;25.65;38.68;100234.07;1769778;81;21313;-82
2023/07/13 03:04:01;;;;;;;6.28;3.90;;;;;;;25.85;38.27;100236.91;1770684;81;21895;-81
2023/07/13 03:07:07;;;;;;;8.73;3.80;;;;;;;25.95;38.29;100236.91;1770425;81;21979;-82
2023/07/13 03:10:27;;;;;;;6.58;4.10;;;;;;;26.24;37.94;100224.55;1769869;81;21297;-82
2023/07/13 03:13:32;;;;;;;;;;;;;;;26.56;37.31;100235.20;1773380;81;21864;-80
2023/07/13 03:16:37;;;;;;;6.90;3.60;;;;;;;26.82;36.79;100221.92;1770115;81;20310;-82
2023/07/13 03:19:43;;;;;;;10.32;3.87;;;;;;;26.78;36.71;100227.29;1769776;81;21301;-81
2023/07/13 03:22:50;;;;;;;8.53;4.28;;;;;;;26.82;36.34;100224.73;1768345;81;21353;-81
2023/07/13 03:25:56;;;;;;;10.20;4.20;;;;;;;26.58;36.60;100230.97;1770656;81;21329;-81
2023/07/13 03:29:04;;;;;;;7.33;4.55;;;;;;;26.27;37.34;100230.17;1770719;81;21309;-82
2023/07/13 03:32:04;;;;;;;9.13;6.33;;;;;;;26.49;37.23;100241.12;1769752;81;21324;-81
2023/07/13 03:35:08;;;;;;;12.63;7.03;;;;;;;26.44;37.50;100241.09;1770984;81;21311;-82
2023/07/13 03:38:14;;;;;;;12.33;7.50;;;;;;;26.61;37.29;100243.03;1769195;81;22092;-81
2023/07/13 03:41:19;;;;;;;12.13;6.67;;;;;;;27.14;36.58;100235.01;1770485;81;21333;-81
2023/07/13 03:44:25;;;;;;;18.95;6.72;;;;;;;27.34;36.42;100236.06;1770553;81;21913;-81
2023/07/13 03:47:31;;;;;;;9.50;6.67;;;;;;;27.60;36.40;100245.98;1769795;81;21334;-81
2023/07/13 03:50:38;;;;;;;11.53;4.50;;;;;;;27.47;36.95;100243.82;1769247;81;21298;-80
2023/07/13 03:53:46;;;;;;;10.48;4.12;;;;;;;27.48;36.55;100251.14;1769175;81;21326;-81
2023/07/13 03:56:52;;;;;;;8.63;2.85;;;;;;;27.37;37.01;100264.95;1769192;81;21305;-80
2023/07/13 03:59:58;;;;;;;4.70;2.77;;;;;;;27.48;37.29;100265.19;1769132;81;22685;-81
2023/07/13 04:03:06;;;;;;;4.33;2.87;;;;;;;27.47;37.50;100270.50;1769105;81;22588;-80
2023/07/13 04:06:15;;;;;;;4.83;3.00;;;;;;;27.28;38.08;100266.11;1772986;79;21317;-81
2023/07/13 04:09:22;;;;;;;8.55;3.27;;;;;;;27.44;38.14;100276.15;1802392;79;21343;-81
2023/07/13 04:12:28;;;;;;;4.70;3.20;;;;;;;27.58;37.89;100274.95;1801577;79;21824;-81
2023/07/13 04:15:37;;;;;;;7.17;3.10;;;;;;;27.34;38.60;100288.84;1762482;81;21296;-81
2023/07/13 04:18:42;;;;;;;7.55;3.60;;;;;;;27.08;39.15;100291.44;1801653;79;21319;-81
2023/07/13 04:21:49;;;;;;;4.83;3.65;;;;;;;27.00;39.61;100278.83;1784359;79;21329;-81
2023/07/13 04:24:54;;;;;;;11.43;3.75;;;;;;;26.91;39.55;100272.98;1797096;80;21326;-81
2023/07/13 04:28:01;;;;;;;11.55;4.42;;;;;;;27.11;38.77;100267.89;1794608;80;21335;-81
2023/07/13 04:31:06;;;;;;;15.83;3.92;;;;;;;27.14;38.41;100263.08;1794594;80;21349;-81
2023/07/13 04:34:11;;;;;;;19.12;4.62;;;;;;;27.31;37.34;100273.97;1784882;79;21323;-81
2023/07/13 04:37:18;;;;;;;18.07;4.67;;;;;;;27.15;37.63;100278.82;1759156;80;21307;-81
2023/07/13 04:40:24;;;;;;;15.98;5.08;;;;;;;27.08;37.68;100275.47;1769431;81;21312;-81
2023/07/13 04:43:30;;;;;;;15.50;5.05;;;;;;;27.09;37.57;100267.31;1769118;81;21336;-81
2023/07/13 04:46:35;;;;;;;12.25;5.35;;;;;;;27.35;37.82;100269.45;1770001;81;21321;-81
2023/07/13 04:49:42;;;;;;;21.75;5.03;;;;;;;27.66;37.79;100272.07;1770283;81;21860;-81
2023/07/13 04:52:49;;;;;;;12.37;4.95;;;;;;;27.85;37.79;100273.09;1794269;79;21332;-81
2023/07/13 04:55:56;;;;;;;21.97;6.05;;;;;;;27.95;37.54;100263.77;1762614;81;21296;-81
2023/07/13 04:59:02;;;;;;;16.30;6.37;;;;;;;28.10;37.36;100269.27;1730904;83;21225;-81
2023/07/13 05:02:07;;;;;;;11.63;5.28;;;;;;;28.21;37.64;100264.39;1731742;83;21324;-81
2023/07/13 05:05:14;;;;;;;15.50;6.30;;;;;;;28.34;37.47;100271.31;1786826;80;21304;-81
2023/07/13 05:08:19;;;;;;;18.45;6.78;;;;;;;28.34;37.69;100271.31;1763506;80;21324;-81
2023/07/13 05:11:25;;;;;;;10.98;7.05;;;;;;;28.53;37.10;100261.86;1768379;81;21327;-81
2023/07/13 05:14:31;;;;;;;15.70;5.92;;;;;;;28.41;36.79;100267.61;1769069;81;21855;-81
2023/07/13 05:17:38;;;;;;;8.45;4.45;;;;;;;28.59;36.83;100266.02;1770508;81;21914;-81
2023/07/13 05:20:45;;;;;;;9.13;4.33;;;;;;;28.93;35.75;100258.88;1770485;81;21320;-81
2023/07/13 05:23:50;;;;;;;7.87;3.33;;;;;;;28.74;35.52;100262.47;1769745;81;21334;-81
2023/07/13 05:27:00;;;;;;;8.35;3.72;;;;;;;28.70;35.45;100261.95;1770541;81;21343;-82
2023/07/13 05:30:06;;;;;;;7.08;3.42;;;;;;;29.05;34.93;100267.79;1746769;81;21346;-81
2023/07/13 05:33:11;;;;;;;5.45;2.60;;;;;;;29.07;35.43;100264.66;1733250;83;21296;-81
2023/07/13 05:36:17;;;;;;;9.33;2.75;;;;;;;29.34;34.81;100273.33;1733496;83;21315;-81
2023/07/13 05:39:22;;;;;;;9.38;2.87;;;;;;;29.57;34.06;100268.81;1739292;82;21324;-80
2023/07/13 05:42:27;;;;;;;11.88;3.17;;;;;;;29.73;33.76;100267.44;1733570;82;21292;-81
2023/07/13 05:45:32;;;;;;;7.47;3.02;;;;;;;29.86;33.01;100261.61;1733604;82;21303;-80
2023/07/13 05:48:37;;;;;;;4.28;2.65;;;;;;;30.08;32.43;100259.56;1733590;82;21331;-80
2023/07/13 05:51:43;;;;;;;10.95;2.30;;;;;;;30.36;31.64;100258.28;1737933;79;21308;-81
2023/07/13 05:54:51;;;;;;;3.35;2.15;;;;;;;30.56;31.46;100262.12;1752934;82;21328;-81
2023/07/13 05:57:57;;;;;;;13.65;2.30;;;;;;;30.58;31.37;100268.28;1754044;82;21336;-81
2023/07/13 06:01:10;;;;;;;3.75;2.02;;;;;;;30.49;31.66;100265.95;1791704;80;21336;-81
2023/07/13 06:04:17;;;;;;;4.92;1.98;;;;;;;30.73;31.08;100267.22;1753226;82;21336;-81
2023/07/13 06:07:23;;;;;;;6.40;2.10;;;;;;;30.98;30.78;100266.70;1748965;82;21293;-81
2023/07/13 06:10:29;;;;;;;4.12;2.05;;;;;;;31.21;30.30;100274.70;1752569;82;21332;-81
2023/07/13 06:13:36;;;;;;;3.37;2.17;;;;;;;31.43;29.60;100273.12;1731126;83;21335;-81
2023/07/13 06:16:43;;;;;;;3.83;2.35;;;;;;;30.94;29.66;100269.05;1791432;80;21297;-81
2023/07/13 06:19:49;;;;;;;4.60;1.90;;;;;;;30.84;29.66;100266.44;1791597;80;21359;-80
2023/07/13 06:22:56;;;;;;;7.42;2.20;;;;;;;31.45;29.49;100274.48;1789912;80;21819;-80
2023/07/13 06:26:02;;;;;;;3.17;2.00;;;;;;;31.53;29.19;100267.27;1790018;80;21902;-81
2023/07/13 06:29:01;;;;;;;4.40;2.10;;;;;;;31.60;29.46;100270.48;1791548;80;21295;-81
2023/07/13 06:32:07;;;;;;;6.67;2.40;;;;;;;31.64;29.34;100265.03;1798850;79;21346;-81
2023/07/13 06:35:14;;;;;;;6.25;1.90;;;;;;;31.30;29.83;100271.42;1801125;79;22630;-81
2023/07/13 06:38:19;;;;;;;2.00;1.30;;;;;;;31.62;29.25;100271.02;1802042;79;21323;-80
2023/07/13 06:41:26;;;;;;;3.30;2.05;;;;;;;31.91;28.12;100274.05;1802624;79;21311;-80
2023/07/13 06:44:32;;;;;;;3.58;1.82;;;;;;;31.93;27.86;100281.61;1801687;79;21694;-80
2023/07/13 06:47:32;;;;;;;5.17;1.98;;;;;;;32.09;28.10;100282.06;1802207;79;21311;-80
2023/07/13 06:50:36;;;;;;;2.05;1.70;;;;;;;32.13;27.80;100275.45;1802086;79;21864;-80
2023/07/13 06:53:35;;;;;;;5.62;2.12;;;;;;;32.24;27.42;100278.30;1802019;79;21287;-80
2023/07/13 06:56:29;;;;;;;3.72;1.98;;;;;;;32.20;26.90;100278.67;1800675;79;21335;-80
2023/07/13 06:59:35;;;;;;;2.05;1.35;;;;;;;32.28;26.97;100281.32;1763891;81;21312;-80
2023/07/13 07:02:42;;;;;;;2.55;1.52;;;;;;;32.26;26.93;100283.04;1801877;79;21326;-80
2023/07/13 07:05:48;;;;;;;2.72;1.80;;;;;;;32.23;26.87;100279.45;1800889;79;21324;-80
2023/07/13 07:08:54;;;;;;;6.35;1.87;;;;;;;32.23;27.10;100279.45;1739010;81;21859;-80
2023/07/13 07:11:59;;;;;;;7.12;1.52;;;;;;;32.17;27.39;100278.47;1737370;81;21696;-79
2023/07/13 07:15:05;;;;;;;5.37;1.82;;;;;;;32.25;26.96;100274.88;1773307;79;21367;-80
2023/07/13 07:18:11;;;;;;;3.60;1.40;;;;;;;32.22;26.29;100273.52;1800464;79;21307;-80
2023/07/13 07:21:10;;;;;;;7.03;1.92;;;;;;;32.47;26.33;100266.99;1764713;79;21272;-80
2023/07/13 07:24:16;;;;;;;2.27;1.80;;;;;;;32.27;26.55;100262.06;1769185;79;21324;-80
2023/07/13 07:27:23;;;;;;;6.60;2.15;;;;;;;32.46;27.08;100263.87;1768979;81;21291;-80
2023/07/13 07:30:31;;;;;;;4.42;1.87;;;;;;;32.19;26.66;100265.70;1769172;81;21359;-80
2023/07/13 07:33:39;;;;;;;2.30;1.65;;;;;;;32.32;26.95;100254.02;1768378;80;21300;-80
2023/07/13 07:36:45;;;;;;;3.92;1.75;;;;;;;32.53;26.94;100244.45;1768507;80;21312;-80
2023/07/13 07:39:53;;;;;;;6.65;2.17;;;;;;;32.80;26.87;100241.42;1770044;81;21292;-80
2023/07/13 07:42:53;;;;;;;3.92;1.52;;;;;;;32.74;26.36;100239.88;1770147;81;21292;-80
2023/07/13 07:45:59;;;;;;;2.70;1.72;;;;;;;32.79;26.95;100244.02;1768664;80;21342;-80
2023/07/13 07:49:05;;;;;;;2.60;1.60;;;;;;;32.92;26.16;100244.23;1769162;80;21323;-80
2023/07/13 07:52:11;;;;;;;3.47;1.30;;;;;;;32.95;26.75;100250.09;1770870;80;21304;-80
2023/07/13 07:55:17;;;;;;;4.85;1.45;;;;;;;32.85;26.57;100252.36;1801607;79;21275;-80
2023/07/13 07:58:24;;;;;;;3.35;1.57;;;;;;;32.72;26.25;100252.71;1802195;79;21886;-80
2023/07/13 08:01:33;;;;;;;2.05;1.35;;;;;;;32.74;27.06;100242.71;1801447;79;21327;-80
2023/07/13 08:04:41;;;;;;;6.42;1.67;;;;;;;33.00;26.13;100236.36;1762955;81;21319;-80
2023/07/13 08:07:49;;;;;;;3.87;1.60;;;;;;;33.29;26.10;100245.69;1800750;79;21315;-80
2023/07/13 08:10:54;;;;;;;2.12;1.60;;;;;;;33.39;26.04;100247.37;1802037;79;21316;-80
2023/07/13 08:14:03;;;;;;;4.22;1.70;;;;;;;33.70;26.41;100243.86;1763253;81;21656;-80
2023/07/13 08:17:08;;;;;;;3.50;1.55;;;;;;;33.55;25.14;100238.10;1798045;79;21355;-80
2023/07/13 08:20:09;;;;;;;2.70;1.65;;;;;;;33.65;26.30;100246.87;1799571;79;21296;-80
2023/07/13 08:23:02;;;;;;;4.10;1.75;;;;;;;33.60;26.25;100248.45;1798164;79;21319;-81
2023/07/13 08:25:54;;;;;;;2.15;1.70;;;;;;;33.60;26.54;100249.87;1798883;79;21355;-80
2023/07/13 08:28:49;;;;;;;5.45;1.82;;;;;;;33.53;26.29;100255.18;1801888;79;21927;-80
2023/07/13 08:31:55;;;;;;;5.30;1.82;;;;;;;33.65;26.64;100255.38;1781548;79;21348;-80
2023/07/13 08:35:01;;;;;;;3.67;2.12;;;;;;;33.81;26.10;100256.53;1802357;79;21316;-81
2023/07/13 08:38:06;;;;;;;2.27;1.52;;;;;;;33.81;26.10;100256.53;1802037;79;21291;-81
2023/07/13 08:41:19;;;;;;;4.47;1.60;;;;;;;33.90;25.80;100262.80;1762336;81;21308;-81
2023/07/13 08:44:38;;;;;;;4.97;2.05;;;;;;;33.85;25.76;100258.13;1802303;79;21763;-81
2023/07/13 08:47:45;;;;;;;4.00;1.70;;;;;;;33.63;25.66;100267.61;1795182;79;21343;-80
2023/07/13 08:51:13;;;;;;;4.20;1.50;;;;;;;33.73;26.13;100268.70;1800623;79;22627;-81
2023/07/13 08:54:51;;;;;;;2.62;1.80;;;;;;;33.71;25.77;100261.13;1792437;79;21312;-81
2023/07/13 08:58:02;;;;;;;2.12;1.60;;;;;;;33.69;25.53;100264.02;1732398;83;21857;-80
2023/07/13 09:01:26;;;;;;;4.87;1.87;;;;;;;33.63;25.71;100269.03;1770893;80;21289;-80
2023/07/13 09:04:37;;;;;;;5.75;1.60;;;;;;;33.69;26.14;100260.63;1733611;83;21368;-80
2023/07/13 09:08:25;;;;;;;4.92;1.72;;;;;;;33.72;26.47;100263.38;1762025;80;21331;-80
2023/07/13 09:11:43;;;;;;;5.72;2.20;;;;;;;34.01;26.55;100257.06;1757123;81;21856;-80
2023/07/13 09:14:56;;;;;;;3.40;1.92;;;;;;;34.01;26.55;100257.06;1763785;81;21653;-80
2023/07/13 09:18:01;;;;;;;6.92;1.72;;;;;;;34.15;26.44;100261.14;1762624;81;21313;-80
2023/07/13 09:21:33;;;;;;;4.37;1.62;;;;;;;34.19;26.93;100261.55;1764219;81;21298;-80
2023/07/13 09:25:00;;;;;;;11.35;2.40;;;;;;;34.30;26.56;100260.61;1769080;81;21296;-80
2023/07/13 09:28:31;;;;;;;3.62;1.90;;;;;;;34.22;26.33;100258.05;1758082;81;21348;-80
2023/07/13 09:31:46;;;;;;;;;;;;;;;34.20;26.82;100266.64;1763980;80;21297;-80
2023/07/13 09:35:02;;;;;;;4.53;1.65;;;;;;;34.12;25.54;100266.91;1765291;81;20298;-80
2023/07/13 09:38:21;;;;;;;2.65;1.75;;;;;;;33.99;26.56;100265.92;1764257;81;21704;-81
2023/07/13 09:41:54;;;;;;;3.43;1.90;;;;;;;33.99;26.56;100265.92;1764459;81;21333;-80
2023/07/13 09:45:06;;;;;;;5.47;1.75;;;;;;;34.09;27.17;100267.58;1765340;81;21293;-80
2023/07/13 09:48:15;;;;;;;6.55;2.05;;;;;;;33.95;25.95;100259.83;1765365;81;21328;-80
2023/07/13 09:51:22;;;;;;;5.83;2.17;;;;;;;34.00;26.82;100264.73;1765778;81;21844;-80
2023/07/13 09:54:29;;;;;;;5.95;1.92;;;;;;;34.02;26.90;100259.58;1765629;81;21361;-80
2023/07/13 09:57:34;;;;;;;8.25;2.37;;;;;;;34.12;27.00;100256.98;1748223;81;21418;-81
2023/07/13 10:00:43;;;;;;;3.70;2.08;;;;;;;34.24;26.15;100254.87;1766051;81;21329;-80
2023/07/13 10:04:00;;;;;;;3.12;2.00;;;;;;;34.25;27.02;100260.23;1766158;81;21344;-80
2023/07/13 10:07:22;;;;;;;6.55;2.30;;;;;;;34.21;27.09;100257.81;1771752;81;21324;-80
2023/07/13 10:10:26;;;;;;;6.37;1.95;;;;;;;34.19;26.33;100246.53;1765740;81;21317;-80
2023/07/13 10:13:50;;;;;;;2.35;1.80;;;;;;;34.18;26.83;100244.87;1765740;81;21857;-80
2023/07/13 10:16:37;;;;;;;6.92;2.30;;;;;;;34.17;26.33;100239.78;1776223;80;21301;-80
2023/07/13 10:19:33;;;;;;;4.37;1.90;;;;;;;34.24;26.54;100233.58;1788753;80;21296;-80
2023/07/13 10:23:07;;;;;;;7.62;1.90;;;;;;;34.29;26.32;100239.08;1735870;82;21316;-80
2023/07/13 10:26:15;;;;;;;6.30;2.05;;;;;;;34.10;26.69;100228.68;1789168;80;21302;-80
2023/07/13 10:29:21;;;;;;;6.75;2.45;;;;;;;34.04;25.97;100211.83;1789365;80;21344;-81
2023/07/13 10:32:28;;;;;;;6.37;1.92;;;;;;;34.11;25.83;100212.72;1737834;82;21317;-81
2023/07/13 10:35:34;;;;;;;5.00;1.95;;;;;;;34.11;26.22;100207.64;1789343;80;21296;-81
2023/07/13 10:38:42;;;;;;;5.35;2.75;;;;;;;34.14;26.59;100203.55;1752656;80;21324;-81
2023/07/13 10:41:48;;;;;;;5.00;2.10;;;;;;;34.32;26.47;100196.66;1765332;81;21300;-80
2023/07/13 10:44:54;;;;;;;6.17;1.92;;;;;;;34.52;26.15;100204.23;1765594;81;21308;-80
2023/07/13 10:48:01;;;;;;;6.45;2.15;;;;;;;34.42;26.73;100211.08;1764991;81;21327;-80
2023/07/13 10:51:07;;;;;;;4.10;2.05;;;;;;;34.45;25.91;100206.16;1766332;81;21862;-80
2023/07/13 10:54:28;;;;;;;7.75;2.60;;;;;;;34.54;26.11;100207.58;1764415;81;21331;-82
2023/07/13 10:57:34;;;;;;;5.40;2.50;;;;;;;34.54;26.11;100207.58;1764877;81;21347;-79
2023/07/13 11:00:39;;;;;;;4.70;1.98;;;;;;;34.51;25.82;100201.98;1765577;81;21319;-80
2023/07/13 11:04:05;;;;;;;7.28;2.17;;;;;;;34.54;26.07;100201.90;1763560;81;21672;-80
2023/07/13 11:07:18;;;;;;;5.17;2.33;;;;;;;34.59;26.34;100184.67;1764994;81;21295;-80
2023/07/13 11:11:01;;;;;;;7.25;2.17;;;;;;;34.74;25.75;100190.36;1765091;81;21340;-79
2023/07/13 11:14:12;;;;;;;3.72;1.90;;;;;;;34.90;25.25;100182.91;1766322;81;21318;-80
2023/07/13 11:18:00;;;;;;;6.70;2.30;;;;;;;34.81;25.48;100187.22;1765404;81;21284;-80
2023/07/13 11:21:30;;;;;;;4.58;2.20;;;;;;;34.81;25.48;100187.22;1764289;79;21332;-80
2023/07/13 11:24:58;;;;;;;8.90;2.00;;;;;;;34.93;24.72;100191.35;1765579;81;21339;-80
2023/07/13 11:28:22;;;;;;;4.62;1.77;;;;;;;34.93;24.72;100191.35;1765675;81;22012;-80
2023/07/13 11:31:28;;;;;;;6.45;1.92;;;;;;;34.90;24.32;100189.19;1763042;81;21311;-80
2023/07/13 11:34:39;;;;;;;4.15;1.80;;;;;;;34.93;24.57;100187.09;1735252;82;21314;-80
2023/07/13 11:37:45;;;;;;;2.30;1.70;;;;;;;34.81;24.55;100188.64;1738621;81;21322;-79
2023/07/13 11:40:53;;;;;;;4.17;1.65;;;;;;;34.80;24.17;100176.20;1730217;81;21330;-80
2023/07/13 11:44:14;;;;;;;9.18;1.92;;;;;;;34.82;24.61;100163.93;1770856;81;21858;-79
2023/07/13 11:47:28;;;;;;;3.72;1.75;;;;;;;34.79;24.97;100168.86;1770685;80;21305;-80
2023/07/13 11:50:34;;;;;;;8.53;2.75;;;;;;;34.88;24.38;100164.56;1736971;82;21300;-80
2023/07/13 11:53:46;;;;;;;4.62;2.20;;;;;;;34.78;24.75;100168.03;1730316;83;21315;-80
2023/07/13 11:56:54;;;;;;;9.43;2.22;;;;;;;34.79;25.37;100156.08;1730402;83;21312;-81
2023/07/13 12:00:00;;;;;;;12.10;2.37;;;;;;;34.76;25.28;100166.11;1776949;80;21966;-81
2023/07/13 12:03:06;;;;;;;8.73;2.50;;;;;;;34.88;24.90;100158.28;1776886;80;21320;-81
2023/07/13 12:06:14;;;;;;;4.40;2.20;;;;;;;34.78;25.37;100148.74;1733742;83;21894;-81
2023/07/13 12:09:25;;;;;;;5.08;1.95;;;;;;;34.85;25.67;100146.18;1767557;81;21343;-81
2023/07/13 12:12:32;;;;;;;12.07;2.17;;;;;;;34.86;25.54;100129.96;1769146;81;21882;-80
2023/07/13 12:15:51;;;;;;;6.00;1.98;;;;;;;35.03;25.81;100135.57;1731338;83;21838;-80
2023/07/13 12:18:59;;;;;;;11.00;2.00;;;;;;;35.05;25.42;100126.10;1768154;81;21291;-80
2023/07/13 12:22:05;;;;;;;3.33;1.70;;;;;;;35.26;25.42;100124.70;1744237;81;21293;-80
2023/07/13 12:25:13;;;;;;;8.50;1.87;;;;;;;35.12;25.27;100107.09;1749776;82;21333;-80
2023/07/13 12:28:32;;;;;;;9.63;2.27;;;;;;;34.97;25.25;100109.97;1715538;82;21296;-80
2023/07/13 12:31:44;;;;;;;3.80;1.92;;;;;;;35.00;25.54;100096.47;1723604;82;21316;-80
2023/07/13 12:35:04;;;;;;;8.13;1.85;;;;;;;35.06;25.46;100095.11;1719030;83;21320;-80
2023/07/13 12:38:10;;;;;;;6.90;2.15;;;;;;;34.98;25.44;100103.10;1719020;83;21316;-80
2023/07/13 12:41:16;;;;;;;5.30;1.98;;;;;;;35.14;25.07;100092.77;1767781;81;22132;-80
2023/07/13 12:44:25;;;;;;;6.60;1.95;;;;;;;35.11;24.95;100103.43;1732453;83;21296;-80
2023/07/13 12:47:30;;;;;;;6.92;2.05;;;;;;;35.10;24.45;100090.38;1707137;83;21305;-80
2023/07/13 12:50:47;;;;;;;10.98;2.37;;;;;;;35.18;24.67;100082.38;1695693;84;21347;-80
2023/07/13 12:53:59;;;;;;;4.67;2.35;;;;;;;35.04;24.37;100084.66;1698489;84;22592;-80
2023/07/13 12:57:09;;;;;;;8.15;1.62;;;;;;;34.94;25.03;100077.34;1684697;84;21288;-80
2023/07/13 13:00:18;;;;;;;4.40;1.90;;;;;;;34.99;24.54;100083.45;1698026;84;21336;-80
2023/07/13 13:03:33;;;;;;;5.50;1.82;;;;;;;34.80;24.70;100091.81;1697452;84;21357;-80
2023/07/13 13:06:41;;;;;;;7.05;1.90;;;;;;;34.54;25.32;100079.80;1677879;85;22631;-80
2023/07/13 13:09:47;;;;;;;6.70;1.47;;;;;;;34.45;25.40;100084.06;1686901;84;21385;-80
2023/07/13 13:12:53;;;;;;;3.58;1.70;;;;;;;34.38;25.46;100080.09;1700842;83;21191;-80
2023/07/13 13:15:59;;;;;;;9.45;1.98;;;;;;;34.42;26.00;100081.07;1701257;84;22065;-80
2023/07/13 13:19:07;;;;;;;6.37;1.90;;;;;;;34.33;25.82;100078.27;1758012;80;21321;-80
2023/07/13 13:22:14;;;;;;;7.33;2.30;;;;;;;34.31;25.67;100082.05;1758230;81;21387;-80
2023/07/13 13:25:22;;;;;;;5.80;2.00;;;;;;;34.28;25.77;100083.55;1758096;81;21337;-80
2023/07/13 13:28:28;;;;;;;6.92;1.98;;;;;;;34.04;25.73;100076.22;1758149;81;21305;-80
2023/07/13 13:31:36;;;;;;;5.12;1.98;;;;;;;34.03;26.18;100071.73;1756826;81;21333;-80
2023/07/13 13:34:42;;;;;;;3.67;1.75;;;;;;;34.05;26.24;100072.20;1758210;81;21291;-80
2023/07/13 13:37:52;;;;;;;5.30;2.00;;;;;;;34.04;26.55;100066.30;1758260;81;21893;-80
2023/07/13 13:40:55;;;;;;;12.07;2.12;;;;;;;33.81;26.01;100057.98;1764772;81;21330;-80
2023/07/13 13:44:05;;;;;;;7.17;1.65;;;;;;;33.79;26.35;100050.41;1769200;81;21191;-80
2023/07/13 13:47:10;;;;;;;5.78;1.40;;;;;;;33.78;26.36;100057.27;1769150;81;21306;-80
2023/07/13 13:50:25;;;;;;;4.70;2.00;;;;;;;33.80;26.40;100057.75;1769238;81;21889;-80
2023/07/13 13:53:30;;;;;;;6.42;1.77;;;;;;;33.78;26.53;100058.69;1770535;81;21635;-80
2023/07/13 13:56:36;;;;;;;3.90;1.87;;;;;;;33.80;26.48;100056.33;1770359;81;21339;-80
2023/07/13 13:59:42;;;;;;;6.00;1.52;;;;;;;33.72;26.05;100056.34;1769212;81;21306;-80
2023/07/13 14:02:52;;;;;;;6.15;1.45;;;;;;;33.66;26.17;100052.86;1769004;79;21973;-80
2023/07/13 14:05:57;;;;;;;3.42;1.40;;;;;;;33.51;26.35;100051.98;1749998;82;21287;-80
2023/07/13 14:09:02;;;;;;;2.58;1.72;;;;;;;33.28;26.46;100050.72;1731465;82;21357;-80
2023/07/13 14:12:08;;;;;;;4.95;1.42;;;;;;;33.47;26.31;100041.06;1718791;83;21323;-80
2023/07/13 14:15:15;;;;;;;3.83;1.87;;;;;;;33.47;26.31;100041.06;1720006;83;21872;-80
2023/07/13 14:18:20;;;;;;;6.40;1.77;;;;;;;33.14;26.53;100042.15;1724967;82;21928;-80
2023/07/13 14:21:27;;;;;;;5.92;1.67;;;;;;;33.14;26.53;100042.15;1748730;82;21300;-80
2023/07/13 14:24:32;;;;;;;5.00;1.50;;;;;;;33.12;26.76;100043.87;1749660;82;21615;-80
2023/07/13 14:27:37;;;;;;;4.05;1.50;;;;;;;33.14;27.15;100033.06;1741213;82;21332;-81
2023/07/13 14:30:36;;;;;;;14.05;1.50;;;;;;;33.21;27.32;100027.70;1714941;83;21388;-81
2023/07/13 14:33:43;;;;;;;6.47;2.15;;;;;;;33.26;27.28;100019.63;1720816;83;21749;-81
2023/07/13 14:36:56;;;;;;;3.45;1.40;;;;;;;33.32;27.17;100011.22;1755529;81;21207;-80
2023/07/13 14:40:01;;;;;;;3.25;1.37;;;;;;;33.40;27.26;100003.84;1753096;82;21306;-80
2023/07/13 14:43:08;;;;;;;5.78;1.70;;;;;;;33.46;27.41;99989.80;1733984;82;21314;-80