Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:49;;;;;;;3.28;1.95;;;28.80;40.10;;;26.87;40.41;101301.31;12241605;19;20015;-82
2022/06/28 00:04:50;;;;;;;1.83;1.73;;;28.40;40.00;;;26.79;40.63;101285.25;12240947;19;20010;-84
2022/06/28 00:08:52;;;;;;;2.00;1.90;;;28.30;40.10;;;26.75;40.75;101286.63;12240487;19;20052;-83
2022/06/28 00:12:54;;;;;;;1.85;1.75;;;28.20;40.30;;;26.65;40.61;101276.13;12241138;19;20071;-84
2022/06/28 00:16:56;;;;;;;2.15;1.90;;;28.20;40.50;;;26.53;41.08;101253.44;12239494;19;20019;-83
2022/06/28 00:20:58;;;;;;;2.10;1.90;;;28.10;40.70;;;26.55;41.24;101256.78;12237793;19;20035;-83
2022/06/28 00:25:00;;;;;;;4.15;1.98;;;28.10;41.20;;;26.36;41.74;101253.50;12241570;19;20026;-83
2022/06/28 00:29:01;;;;;;;2.08;1.75;;;28.00;41.80;;;26.38;42.13;101258.66;12235336;19;20086;-83
2022/06/28 00:33:03;;;;;;;2.08;1.88;;;27.90;42.30;;;26.39;42.27;101284.47;12243277;19;20018;-84
2022/06/28 00:37:05;;;;;;;2.70;2.25;;;27.80;42.70;;;26.16;42.60;101289.72;12236751;19;20045;-85
2022/06/28 00:41:07;;;;;;;2.35;2.15;;;27.70;43.40;;;26.07;43.02;101298.81;12240272;19;20033;-85
2022/06/28 00:45:10;;;;;;;2.30;2.17;;;27.60;43.20;;;26.01;43.33;101294.97;12239787;19;20006;-84
2022/06/28 00:49:13;;;;;;;2.25;2.10;;;27.50;43.50;;;25.87;43.47;101309.91;12239083;19;20135;-84
2022/06/28 00:53:17;;;;;;;2.88;1.85;;;27.40;43.70;;;25.30;43.63;101264.47;12239697;19;20038;-84
2022/06/28 00:57:19;;;;;;;3.33;2.15;;;27.30;44.00;;;25.33;43.69;101313.09;12237002;19;20102;-84
2022/06/28 01:01:22;;;;;;;2.67;1.90;;;27.10;44.10;;;25.22;44.53;101308.09;12236756;19;20018;-85
2022/06/28 01:05:26;;;;;;;;;;;27.00;44.60;;;25.24;43.05;101299.91;12238263;19;20046;-86
2022/06/28 01:09:28;;;;;;;2.80;2.20;;;26.80;42.50;;;25.05;44.12;101309.88;12237784;19;19987;-86
2022/06/28 01:13:30;;;;;;;4.15;3.75;;;26.70;44.70;;;24.91;44.33;101316.69;12237710;19;20014;-85
2022/06/28 01:17:32;;;;;;;2.97;2.67;;;26.60;45.00;;;24.81;44.92;101317.84;12239583;19;20036;-85
2022/06/28 01:21:56;;;;;;;2.92;2.72;;;26.50;45.40;;;24.57;45.43;101303.41;12237986;19;20042;-85
2022/06/28 01:26:01;;;;;;;3.20;2.90;;;26.50;45.80;;;24.33;45.30;101304.16;12236932;19;20495;-84
2022/06/28 01:30:11;;;;;;;2.70;2.50;;;26.20;45.80;;;24.60;45.38;101371.69;12225426;19;20352;-85
2022/06/28 01:34:32;;;;;;;3.08;2.88;;;26.20;46.10;;;24.57;45.80;101362.16;12230422;19;20143;-83
2022/06/28 01:38:38;;;;;;;3.20;3.00;;;26.30;46.50;;;24.65;45.93;101372.88;12230494;19;20467;-84
2022/06/28 01:42:40;;;;;;;3.65;3.25;;;26.10;46.60;;;24.52;46.00;101359.16;12231770;19;20014;-84
2022/06/28 01:46:42;;;;;;;3.17;2.97;;;26.10;46.50;;;24.51;46.17;101385.00;12231665;19;20022;-84
2022/06/28 01:50:49;;;;;;;3.17;2.97;;;26.00;46.70;;;24.56;46.04;101381.03;12234210;19;20018;-85
2022/06/28 01:54:51;;;;;;;3.42;3.13;;;26.00;46.90;;;24.36;46.58;101353.69;12219907;19;20029;-85
2022/06/28 01:58:54;;;;;;;3.08;2.78;;;26.00;46.80;;;24.42;46.65;101383.28;12234594;19;20030;-84
2022/06/28 02:03:01;;;;;;;3.42;3.15;;;25.90;46.80;;;24.34;46.53;101414.44;12234332;19;20029;-84
2022/06/28 02:07:18;;;;;;;3.30;3.10;;;25.90;47.00;;;24.16;46.67;101404.63;12236990;19;20569;-85
2022/06/28 02:11:19;;;;;;;3.45;3.25;;;25.80;47.00;;;24.10;46.84;101386.59;12230144;19;20018;-85
2022/06/28 02:15:24;;;;;;;2.95;2.75;;;25.70;47.20;;;24.01;47.01;101379.53;12233329;19;20041;-85
2022/06/28 02:19:26;;;;;;;3.40;3.10;;;25.70;47.30;;;23.85;47.45;101381.09;12233428;19;20026;-85
2022/06/28 02:23:29;;;;;;;3.17;2.97;;;25.70;47.40;;;24.04;47.60;101429.91;12236851;19;20380;-84
2022/06/28 02:27:30;;;;;;;3.17;2.97;;;25.60;48.00;;;24.04;47.37;101445.94;12234072;19;20042;-84
2022/06/28 02:31:32;;;;;;;3.03;2.83;;;25.60;48.10;;;24.07;47.54;101453.63;12233241;19;20214;-85
2022/06/28 02:44:17;;;;;;;3.13;2.92;;;25.60;47.90;;;24.17;47.74;101475.72;12235066;19;20641;-84
2022/06/28 02:48:19;;;;;;;3.20;2.95;;;25.60;48.20;;;24.31;47.58;101502.84;12234593;19;20007;-84
2022/06/28 02:52:20;;;;;;;3.40;3.15;;;25.70;48.10;;;24.16;47.55;101486.53;12239271;19;20026;-84
2022/06/28 02:56:22;;;;;;;2.95;2.75;;;25.70;48.30;;;24.11;48.20;101480.84;12243657;19;20018;-84
2022/06/28 03:00:24;;;;;;;3.50;3.20;;;25.70;48.30;;;24.39;48.17;101526.94;12242710;19;20476;-84
2022/06/28 03:04:25;;;;;;;3.25;3.05;;;25.80;48.40;;;24.30;48.05;101520.69;12245153;19;20015;-84
2022/06/28 03:08:27;;;;;;;3.15;2.95;;;26.00;48.70;;;24.34;48.38;101535.41;12245198;19;20478;-84
2022/06/28 03:12:30;;;;;;;3.45;3.22;;;25.80;48.40;;;24.08;48.51;101506.00;12243109;19;20014;-84
2022/06/28 03:16:32;;;;;;;3.30;3.00;;;25.80;48.50;;;24.33;48.58;101564.91;12241243;19;20015;-84
2022/06/28 03:20:34;;;;;;;3.70;3.40;;;25.80;48.70;;;24.42;48.30;101582.69;12240186;19;20037;-84
2022/06/28 03:24:36;;;;;;;3.00;2.80;;;25.80;48.60;;;24.18;48.56;101556.63;12244693;19;20015;-85
2022/06/28 03:28:38;;;;;;;3.53;3.33;;;25.80;48.50;;;24.35;48.56;101595.81;12241567;19;20025;-85
2022/06/28 03:32:39;;;;;;;3.33;3.08;;;26.00;48.60;;;24.24;48.75;101585.38;12244148;19;20081;-85
2022/06/28 03:36:42;;;;;;;3.25;2.95;;;25.70;48.70;;;24.25;48.87;101585.22;12236694;19;20018;-86
2022/06/28 03:41:03;;;;;;;3.75;3.45;;;25.80;48.50;;;24.12;48.70;101566.09;12238253;19;20018;-86
2022/06/28 03:45:06;;;;;;;3.03;2.80;;;25.70;48.50;;;23.99;48.87;101554.97;12244120;19;20037;-86
2022/06/28 03:49:08;;;;;;;4.07;3.67;;;25.70;48.70;;;23.97;48.97;101562.28;12240279;19;20007;-85
2022/06/28 03:53:28;;;;;;;3.38;3.08;;;25.60;48.60;;;23.93;48.85;101555.56;12242464;19;20018;-85
2022/06/28 03:57:55;;;;;;;3.13;2.83;;;25.60;49.10;;;23.68;49.42;101512.59;12241345;19;20031;-85
2022/06/28 04:01:57;;;;;;;2.70;2.50;;;25.50;48.70;;;23.63;49.45;101502.41;12239494;19;20519;-85
2022/06/28 04:06:01;;;;;;;2.95;2.75;;;25.40;48.70;;;23.57;49.59;101520.81;12240301;19;20389;-85
2022/06/28 04:10:04;;;;;;;3.15;2.85;;;25.30;48.70;;;23.45;49.33;101506.84;12240773;19;20508;-85
2022/06/28 04:14:06;;;;;;;2.60;2.40;;;25.20;48.90;;;23.31;49.77;101497.53;12233990;19;20015;-85
2022/06/28 04:18:07;;;;;;;2.67;2.45;;;25.10;49.10;;;22.97;49.92;101470.66;12238194;19;20019;-85
2022/06/28 04:22:28;;;;;;;2.33;2.15;;;25.00;49.10;;;22.96;50.16;101483.13;12240594;19;20086;-85
2022/06/28 04:26:29;;;;;;;2.58;2.38;;;24.90;49.10;;;22.92;50.06;101491.53;12242492;19;20018;-84
2022/06/28 04:30:32;;;;;;;2.63;2.42;;;24.70;49.30;;;22.87;50.25;101499.97;12236590;19;20035;-84
2022/06/28 04:34:37;;;;;;;3.10;2.50;;;24.60;49.50;;;22.69;50.56;101473.25;12234907;19;20019;-84
2022/06/28 04:38:40;;;;;;;2.80;2.58;;;24.60;49.70;;;22.47;50.52;101444.34;12223910;19;20348;-84
2022/06/28 04:42:45;;;;;;;2.60;2.40;;;24.50;49.80;;;22.75;50.43;101498.47;12234774;19;20021;-87
2022/06/28 04:46:49;;;;;;;2.45;2.35;;;24.40;49.80;;;22.48;50.59;101469.97;12231621;19;20015;-83
2022/06/28 04:50:55;;;;;;;2.33;2.13;;;24.40;50.10;;;22.48;50.79;101473.44;12230079;19;20029;-85
2022/06/28 04:54:57;;;;;;;2.17;1.90;;;24.30;50.10;;;22.56;50.96;101491.38;12231979;19;20048;-84
2022/06/28 04:59:15;;;;;;;2.33;2.00;;;24.30;50.30;;;22.42;51.16;101482.03;12226502;19;20013;-86
2022/06/28 05:03:17;;;;;;;1.70;1.60;;;24.20;50.40;;;22.37;51.24;101484.25;12233438;19;20036;-84
2022/06/28 05:07:35;;;;;;;2.65;2.45;;;24.20;50.40;;;22.33;51.14;101480.19;12232063;19;20050;-84
2022/06/28 05:11:40;;;;;;;2.50;2.30;;;24.10;50.50;;;22.30;51.41;101481.34;12230980;19;20023;-83
2022/06/28 05:15:50;;;;;;;1.95;1.85;;;24.00;50.60;;;22.28;51.43;101485.13;12227314;19;20352;-84
2022/06/28 05:19:52;;;;;;;1.60;1.50;;;24.00;50.60;;;22.22;51.76;101489.19;12234431;19;20032;-82
2022/06/28 05:23:54;;;;;;;1.60;1.50;;;23.90;50.70;;;22.19;51.73;101485.97;12231790;19;20011;-79
2022/06/28 05:28:09;;;;;;;1.73;1.63;;;23.90;50.80;;;22.12;51.33;101477.69;12234505;19;20376;-79
2022/06/28 05:32:11;;;;;;;1.65;1.52;;;24.10;50.80;;;22.12;51.79;101471.53;12234102;19;20014;-78
2022/06/28 05:36:13;;;;;;;1.23;1.23;;;23.90;50.90;;;22.22;51.52;101489.19;12232010;19;20018;-79
2022/06/28 05:40:15;;;;;;;1.80;1.70;;;24.20;51.10;;;22.24;51.57;101486.38;12233209;19;20073;-78
2022/06/28 05:44:17;;;;;;;1.73;1.63;;;23.90;51.10;;;22.21;51.59;101497.31;12232324;19;20018;-78
2022/06/28 05:48:18;;;;;;;1.70;1.58;;;23.90;51.10;;;22.16;52.12;101499.53;12232770;19;20120;-79
2022/06/28 05:52:20;;;;;;;1.60;1.50;;;23.90;51.00;;;21.99;52.11;101487.78;12232004;19;20362;-79
2022/06/28 05:56:22;;;;;;;2.17;1.80;;;23.80;51.00;;;22.04;52.11;101512.97;12230570;19;20027;-80
2022/06/28 06:00:24;;;;;;;1.55;1.45;;;23.80;50.90;;;22.02;52.00;101517.59;12230468;19;20023;-80
2022/06/28 06:04:26;;;;;;;2.63;1.92;;;23.70;50.90;;;21.94;52.31;101508.63;12234292;19;20335;-80
2022/06/28 06:08:28;;;;;;;1.70;1.60;;;23.70;50.70;;;21.85;52.33;101526.28;12230801;19;20025;-81
2022/06/28 06:12:30;;;;;;;1.90;1.70;;;23.90;51.00;;;21.64;52.43;101503.28;12234124;19;20174;-80
2022/06/28 06:16:33;;;;;;;1.65;1.55;;;23.80;50.90;;;21.60;52.65;101517.84;12229233;19;20023;-80
2022/06/28 06:20:34;;;;;;;1.73;1.63;;;23.50;51.00;;;21.53;52.69;101511.38;12231106;19;20527;-81
2022/06/28 06:24:36;;;;;;;1.90;1.80;;;23.60;51.10;;;21.60;52.26;101548.88;12232075;19;20015;-81
2022/06/28 06:28:44;;;;;;;1.80;1.70;;;23.40;50.80;;;21.47;52.17;101540.31;12241310;19;20022;-81
2022/06/28 06:32:46;;;;;;;1.85;1.75;;;23.20;50.60;;;21.28;52.50;101543.72;12243982;19;20026;-80
2022/06/28 06:37:11;;;;;;;2.00;1.90;;;23.20;50.40;;;21.29;52.50;101569.31;12241064;19;20006;-80
2022/06/28 06:41:13;;;;;;;1.60;1.50;;;23.30;50.70;;;21.24;52.62;101566.22;12238873;19;20967;-80
2022/06/28 06:45:16;;;;;;;1.80;1.70;;;23.30;50.80;;;21.25;52.37;101583.84;12243058;19;20030;-80
2022/06/28 06:49:18;;;;;;;1.48;1.38;;;23.00;50.70;;;21.28;52.42;101591.53;12239806;19;20014;-81
2022/06/28 06:53:21;;;;;;;1.73;1.63;;;23.00;50.90;;;21.20;52.57;101594.88;12244305;19;20038;-80
2022/06/28 06:57:23;;;;;;;1.58;1.48;;;23.00;50.70;;;21.33;52.52;101614.09;12238133;19;20014;-81
2022/06/28 07:01:28;;;;;;;1.48;1.38;;;23.00;50.50;;;21.25;52.41;101605.94;12237860;19;20045;-82
2022/06/28 07:05:32;;;;;;;1.50;1.40;;;23.00;50.60;;;21.32;52.65;101617.72;12242835;19;20019;-81
2022/06/28 07:09:33;;;;;;;1.58;1.48;;;23.00;50.50;;;21.31;52.24;101612.56;12240527;19;20089;-82
2022/06/28 07:13:35;;;;;;;1.45;1.35;;;23.10;50.60;;;21.46;52.66;101624.53;12241900;19;20019;-82
2022/06/28 07:17:37;;;;;;;1.90;1.80;;;23.10;50.90;;;21.65;52.18;101645.03;12240233;19;20011;-81
2022/06/28 07:21:39;;;;;;;1.17;1.08;;;23.10;50.40;;;21.73;52.22;101644.34;12240217;19;20467;-81
2022/06/28 07:25:41;;;;;;;1.30;1.20;;;23.20;50.30;;;21.77;52.14;101648.44;12240673;19;20017;-81
2022/06/28 07:29:42;;;;;;;1.48;1.38;;;23.30;50.60;;;21.80;52.21;101648.16;12240747;19;20466;-81
2022/06/28 07:33:44;;;;;;;3.50;1.27;;;23.40;50.30;;;21.94;52.12;101677.03;12240413;19;20325;-81
2022/06/28 07:37:52;;;;;;;1.08;1.08;;;23.40;50.20;;;21.99;52.20;101671.31;12241428;19;20345;-81
2022/06/28 07:42:14;;;;;;;1.27;1.17;;;23.50;50.30;;;22.07;52.22;101677.63;12239847;19;20041;-80
2022/06/28 07:46:47;;;;;;;1.05;1.05;;;23.60;49.90;;;22.01;51.64;101662.22;12240525;19;20020;-81
2022/06/28 07:55:13;;;;;;;1.38;1.27;;;23.70;49.40;;;22.23;51.77;101681.63;12238670;19;20022;-80
2022/06/28 07:59:26;;;;;;;1.92;1.48;;;23.80;49.50;;;22.33;51.73;101698.44;12235147;19;20046;-81
2022/06/28 08:03:28;;;;;;;1.23;1.23;;;24.00;49.10;;;22.43;51.52;101714.44;12239944;19;20010;-81
2022/06/28 08:07:30;;;;;;;0.98;0.98;;;24.00;49.90;;;22.54;51.82;101716.94;12238316;19;20693;-80
2022/06/28 08:11:32;;;;;;;2.03;1.10;;;24.10;49.40;;;22.50;51.39;101707.59;12236878;19;20014;-81
2022/06/28 08:15:36;;;;;;;1.65;1.10;;;24.10;49.40;;;22.63;51.31;101724.13;12234978;19;20093;-80
2022/06/28 08:19:40;;;;;;;0.98;0.98;;;24.20;49.00;;;22.62;51.18;101708.28;12235289;19;20022;-81
2022/06/28 08:23:42;;;;;;;1.00;1.00;;;24.30;49.00;;;22.68;51.14;101716.56;12237883;19;20016;-81
2022/06/28 08:27:45;;;;;;;0.82;0.82;;;24.40;48.80;;;23.01;51.11;101746.47;12238044;19;20022;-81
2022/06/28 08:31:47;;;;;;;1.00;1.00;;;24.40;49.30;;;23.11;51.26;101751.75;12235945;19;20014;-81
2022/06/28 08:35:49;;;;;;;1.15;0.80;;;24.50;48.70;;;23.17;51.15;101751.22;12235456;19;20015;-81
2022/06/28 08:39:51;;;;;;;1.10;0.95;;;24.60;48.90;;;23.15;51.03;101743.34;12236196;19;20018;-80
2022/06/28 08:43:54;;;;;;;1.02;1.00;;;25.00;48.30;;;23.20;50.73;101745.59;12239595;19;20019;-82
2022/06/28 08:47:59;;;;;;;1.02;0.93;;;25.10;48.50;;;23.36;51.01;101755.69;12234867;19;20050;-81
2022/06/28 08:52:03;;;;;;;0.90;0.90;;;24.80;48.30;;;23.39;50.98;101740.22;12238025;19;20042;-81
2022/06/28 08:56:08;;;;;;;1.23;1.00;;;25.00;48.50;;;23.71;50.27;101762.16;12234750;19;20017;-81
2022/06/28 09:00:11;;;;;;;1.38;0.90;;;25.10;47.90;;;23.90;50.26;101759.47;12236290;19;20031;-81
2022/06/28 09:04:14;;;;;;;0.88;0.88;;;25.30;47.90;;;24.04;50.33;101758.16;12236514;19;20330;-80
2022/06/28 09:08:16;;;;;;;1.10;1.00;;;25.40;48.00;;;24.21;50.16;101762.69;12234632;19;20014;-79
2022/06/28 09:12:19;;;;;;;1.60;0.85;;;25.80;47.50;;;24.45;49.59;101775.53;12236097;19;20006;-80
2022/06/28 09:16:21;;;;;;;0.80;0.80;;;25.80;47.30;;;24.58;49.51;101780.50;12230318;19;20009;-79
2022/06/28 09:20:38;;;;;;;1.00;0.90;;;25.90;46.80;;;24.56;49.52;101747.75;12234032;19;20665;-79
2022/06/28 09:24:45;;;;;;;1.00;1.00;;;26.10;47.80;;;24.85;49.18;101765.41;12232989;19;20014;-80
2022/06/28 09:28:52;;;;;;;0.90;0.90;;;26.20;46.40;;;24.90;49.26;101758.63;12234261;19;20015;-79
2022/06/28 09:32:55;;;;;;;4.60;0.85;;;26.40;46.50;;;24.77;48.75;101726.09;12233109;19;20014;-79
2022/06/28 09:36:57;;;;;;;0.80;0.80;;;26.70;46.50;;;25.15;48.49;101769.53;12233349;19;20376;-79
2022/06/28 09:41:00;;;;;;;0.77;0.77;;;26.90;46.00;;;25.04;48.67;101743.88;12231038;19;20023;-79
2022/06/28 09:45:02;;;;;;;0.80;0.80;;;26.60;45.60;;;24.87;48.67;101720.66;12233608;19;20010;-79
2022/06/28 09:49:07;;;;;;;0.88;0.88;;;26.90;45.80;;;25.14;48.59;101735.75;12234604;19;20026;-79
2022/06/28 09:53:09;;;;;;;1.20;1.20;;;26.70;45.50;;;25.26;48.74;101737.22;12233181;19;20021;-80
2022/06/28 09:57:12;;;;;;;1.00;1.00;;;26.80;46.00;;;25.60;48.55;101745.31;12230084;19;20027;-80
2022/06/28 10:01:15;;;;;;;1.52;1.00;;;26.90;45.60;;;25.81;48.20;101744.06;12230044;19;20463;-79
2022/06/28 10:05:17;;;;;;;0.70;0.70;;;27.10;45.50;;;26.02;47.93;101749.88;12245877;19;20018;-79
2022/06/28 10:09:21;;;;;;;0.80;0.80;;;27.30;45.70;;;25.95;47.51;101705.16;12241221;19;20014;-80
2022/06/28 10:17:57;;;;;;;0.73;0.73;;;27.60;43.90;;;26.12;47.22;101735.53;12243645;19;20379;-80
2022/06/28 10:22:07;;;;;;;1.77;1.00;;;27.70;44.00;;;26.23;47.11;101745.94;12244299;19;20011;-79
2022/06/28 10:26:18;;;;;;;0.90;0.90;;;27.70;43.90;;;26.14;46.87;101729.00;12241260;19;20070;-79
2022/06/28 10:30:29;;;;;;;0.98;0.98;;;27.70;43.70;;;26.26;46.73;101740.25;12243279;19;20046;-79
2022/06/28 10:34:52;;;;;;;0.60;0.60;;;27.80;43.70;;;26.25;46.59;101735.91;12242889;19;20022;-79
2022/06/28 10:39:08;;;;;;;1.02;0.98;;;27.80;43.20;;;26.37;46.55;101744.47;12241731;19;20018;-79
2022/06/28 10:43:10;;;;;;;0.90;0.90;;;28.00;43.40;;;26.31;46.42;101726.38;12245503;19;20011;-79
2022/06/28 10:47:16;;;;;;;0.77;0.77;;;27.90;43.10;;;26.29;46.27;101697.06;12242527;19;20006;-79
2022/06/28 10:51:19;;;;;;;9.05;1.08;;;27.90;43.10;;;26.53;45.77;101724.94;12240564;19;20479;-80
2022/06/28 10:55:22;;;;;;;0.75;0.75;;;28.00;42.60;;;26.51;45.96;101726.91;12240226;19;20467;-79
2022/06/28 10:59:37;;;;;;;0.70;0.70;;;28.10;42.30;;;26.60;45.74;101732.16;12243565;19;20018;-79
2022/06/28 11:04:24;;;;;;;1.55;0.88;;;28.00;42.20;;;26.62;45.31;101719.41;12243310;19;20018;-80
2022/06/28 11:08:49;;;;;;;0.80;0.80;;;28.10;42.10;;;26.74;45.08;101721.81;12241368;19;20539;-79
2022/06/28 11:12:51;;;;;;;0.82;0.70;;;28.20;42.10;;;26.68;45.17;101697.34;12239527;19;20018;-80
2022/06/28 11:16:53;;;;;;;0.60;0.60;;;28.20;41.40;;;26.85;44.94;101738.38;12238248;19;20010;-79
2022/06/28 11:20:54;;;;;;;0.65;0.65;;;28.30;41.50;;;26.75;44.79;101708.22;12236497;19;20022;-79
2022/06/28 11:25:01;;;;;;;0.60;0.60;;;28.30;42.10;;;26.87;44.60;101712.25;12241733;19;20018;-80
2022/06/28 11:29:03;;;;;;;0.88;0.88;;;28.40;41.20;;;26.89;44.41;101694.13;12238360;19;20031;-82
2022/06/28 11:33:08;;;;;;;1.15;0.75;;;28.40;41.10;;;27.02;44.10;101698.16;12242990;19;20011;-80
2022/06/28 11:37:09;;;;;;;0.80;0.80;;;28.60;41.20;;;27.09;44.10;101709.91;12236257;19;20530;-80
2022/06/28 11:41:11;;;;;;;1.23;1.00;;;28.60;41.00;;;26.99;44.44;101698.50;12237265;19;20032;-81
2022/06/28 11:45:14;;;;;;;1.27;0.82;;;28.60;41.10;;;27.02;44.24;101700.84;12240690;19;20022;-80
2022/06/28 11:49:31;;;;;;;1.17;0.70;;;28.80;40.70;;;27.03;43.78;101702.50;12238824;19;20078;-81
2022/06/28 11:53:44;;;;;;;0.55;0.55;;;28.60;40.70;;;27.09;43.95;101709.91;12243082;19;20027;-80
2022/06/28 11:58:06;;;;;;;0.68;0.68;;;28.60;40.60;;;27.20;43.99;101722.16;12237454;19;20010;-81
2022/06/28 12:02:08;;;;;;;0.93;0.90;;;28.80;41.50;;;27.16;43.67;101692.09;12241439;19;20015;-80
2022/06/28 12:06:23;;;;;;;0.80;0.80;;;28.70;40.10;;;27.17;43.31;101671.50;12238592;19;20035;-80
2022/06/28 12:10:32;;;;;;;0.80;0.80;;;28.70;40.60;;;27.40;43.15;101693.09;12236981;19;20098;-80
2022/06/28 12:14:34;;;;;;;0.60;0.60;;;28.80;40.40;;;27.48;43.13;101698.44;12237138;19;20397;-80
2022/06/28 12:18:54;;;;;;;0.60;0.60;;;28.90;40.20;;;27.48;42.87;101699.25;12237539;19;20090;-79
2022/06/28 12:23:00;;;;;;;0.60;0.60;;;28.90;40.10;;;27.50;42.81;101708.00;12236068;19;20045;-80
2022/06/28 12:27:02;;;;;;;0.60;0.60;;;29.10;39.20;;;27.24;42.95;101691.28;12238860;19;20014;-80
2022/06/28 12:31:04;;;;;;;0.55;0.55;;;29.00;40.00;;;27.41;42.57;101705.50;12235505;19;20014;-80
2022/06/28 12:35:09;;;;;;;0.40;0.40;;;29.00;39.90;;;27.55;42.57;101710.16;12235989;19;20376;-80
2022/06/28 12:39:10;;;;;;;0.60;0.60;;;29.00;40.20;;;27.72;42.68;101716.31;12234614;19;20500;-80
2022/06/28 12:43:13;;;;;;;0.95;0.70;;;29.10;39.90;;;27.74;42.81;101722.34;12231682;19;20421;-80
2022/06/28 12:47:16;;;;;;;0.50;0.50;;;29.20;39.50;;;27.63;42.20;101704.78;12236592;19;20594;-81
2022/06/28 12:51:18;;;;;;;0.52;0.52;;;29.30;39.60;;;27.78;42.19;101719.13;12227101;19;20007;-81
2022/06/28 12:55:19;;;;;;;0.60;0.60;;;29.30;39.30;;;27.82;41.91;101713.47;12232445;19;20107;-81
2022/06/28 12:59:21;;;;;;;1.00;0.55;;;29.30;38.60;;;27.76;41.90;101705.06;12232053;19;20078;-81
2022/06/28 13:03:23;;;;;;;0.70;0.70;;;29.30;38.50;;;27.62;41.53;101695.03;12235035;19;20014;-83
2022/06/28 13:07:25;;;;;;;0.60;0.60;;;29.30;38.50;;;27.73;41.67;101715.28;12233226;19;20255;-81
2022/06/28 13:11:26;;;;;;;0.60;0.60;;;29.30;38.40;;;27.66;41.32;101696.38;12234232;19;20346;-81
2022/06/28 13:15:29;;;;;;;0.68;0.68;;;29.40;38.20;;;27.53;41.30;101658.50;12230705;19;20026;-81
2022/06/28 13:19:31;;;;;;;0.65;0.60;;;29.30;38.20;;;27.81;41.18;101691.13;12233568;19;20472;-81
2022/06/28 13:23:32;;;;;;;0.70;0.68;;;29.30;38.00;;;27.76;41.03;101675.53;12233691;19;20011;-81
2022/06/28 13:27:35;;;;;;;0.82;0.80;;;29.30;38.30;;;27.90;41.09;101694.63;12233913;19;20033;-80
2022/06/28 13:31:37;;;;;;;0.50;0.50;;;29.60;38.10;;;27.82;40.77;101679.41;12222439;19;20014;-81
2022/06/28 13:35:43;;;;;;;0.68;0.60;;;29.40;37.90;;;27.98;41.00;101690.06;12231256;19;20018;-81
2022/06/28 13:39:45;;;;;;;1.90;0.68;;;29.40;38.10;;;27.85;40.39;101641.47;12209971;19;20622;-81
2022/06/28 13:43:47;;;;;;;0.40;0.40;;;29.50;37.60;;;28.14;40.34;101664.97;12215008;19;20015;-82
2022/06/28 13:47:52;;;;;;;0.40;0.40;;;29.60;37.60;;;28.26;40.63;101677.97;12208541;19;20067;-81
2022/06/28 13:51:54;;;;;;;0.85;0.60;;;29.70;37.80;;;28.27;40.07;101660.84;12214766;19;20082;-81
2022/06/28 13:56:00;;;;;;;0.52;0.52;;;29.50;37.60;;;27.98;39.79;101605.97;12217467;19;20022;-81
2022/06/28 14:00:10;;;;;;;0.65;0.50;;;29.90;37.10;;;28.22;39.42;101632.66;12214605;19;20030;-81
2022/06/28 14:04:16;;;;;;;0.47;0.47;;;29.80;36.60;;;27.93;39.46;101581.50;12219097;19;20014;-81
2022/06/28 14:08:25;;;;;;;0.50;0.50;;;29.80;36.50;;;28.06;39.43;101595.19;12205146;19;20335;-82
2022/06/28 14:12:29;;;;;;;0.85;0.60;;;29.80;36.80;;;28.12;39.17;101591.78;12214027;19;20090;-81
2022/06/28 14:16:31;;;;;;;0.50;0.50;;;29.90;37.00;;;28.21;39.43;101595.22;12217642;19;20023;-80
2022/06/28 14:20:33;;;;;;;0.50;0.50;;;29.90;37.10;;;28.38;39.47;101614.72;12210345;19;20094;-81
2022/06/28 14:24:34;;;;;;;0.50;0.50;;;29.90;37.00;;;28.52;39.63;101627.44;12221326;19;20022;-80
2022/06/28 14:28:38;;;;;;;0.50;0.50;;;29.90;37.00;;;28.59;39.02;101622.97;12226822;19;20391;-79
2022/06/28 14:32:41;;;;;;;0.70;0.60;;;30.00;37.10;;;28.73;39.33;101626.72;12231630;19;20018;-80
2022/06/28 14:36:44;;;;;;;0.50;0.50;;;30.10;37.30;;;28.75;38.76;101605.03;12226583;19;20525;-79
2022/06/28 14:40:45;;;;;;;0.50;0.50;;;30.10;36.90;;;28.89;38.94;101626.59;12224838;19;20015;-80
2022/06/28 14:44:48;;;;;;;2.08;0.50;;;30.20;36.60;;;28.82;38.33;101608.69;12221064;19;20102;-80
2022/06/28 14:48:51;;;;;;;0.55;0.50;;;30.30;36.10;;;28.93;38.56;101618.97;12224753;19;20051;-80
2022/06/28 14:52:52;;;;;;;0.43;0.43;;;30.30;36.10;;;28.92;38.48;101617.28;12236812;19;20046;-80
2022/06/28 14:56:54;;;;;;;0.63;0.60;;;30.40;36.20;;;28.70;38.70;101584.06;12235362;19;20042;-79
2022/06/28 15:00:56;;;;;;;0.50;0.50;;;30.40;36.50;;;28.69;38.54;101563.59;12233765;19;20480;-80
2022/06/28 15:04:58;;;;;;;0.85;0.40;;;30.60;36.60;;;29.03;38.56;101603.41;12234695;19;20014;-80
2022/06/28 15:09:00;;;;;;;0.82;0.57;;;30.50;36.60;;;29.08;38.38;101601.03;12234564;19;20006;-80
2022/06/28 15:13:01;;;;;;;0.50;0.50;;;30.50;36.40;;;29.00;38.68;101576.88;12234702;19;20045;-80
2022/06/28 15:17:07;;;;;;;0.50;0.50;;;30.50;36.70;;;29.19;38.03;101591.66;12230943;19;20479;-78
2022/06/28 15:30:51;;;;;;;0.40;0.40;;;30.50;36.10;;;29.15;37.79;101589.53;12230334;19;20057;-78
2022/06/28 15:34:13;;;;;;;0.50;0.50;;;30.60;36.00;;;29.09;37.70;101589.25;12235529;19;20035;-81
2022/06/28 15:38:15;;;;;;;1.67;0.50;;;30.60;35.60;;;28.87;37.54;101563.25;12232971;19;20375;-81
2022/06/28 15:42:17;;;;;;;0.75;0.50;;;30.50;35.80;;;28.83;37.60;101568.16;12237666;19;20052;-80
2022/06/28 15:46:19;;;;;;;0.57;0.57;;;30.60;35.80;;;28.81;37.19;101572.03;12198075;19;20018;-81
2022/06/28 15:50:23;;;;;;;0.50;0.50;;;30.40;35.40;;;28.64;37.37;101564.13;12204717;19;20024;-80
2022/06/28 15:54:25;;;;;;;0.82;0.60;;;30.30;35.30;;;28.68;37.53;101573.53;12221294;19;20490;-81
2022/06/28 15:58:27;;;;;;;0.40;0.40;;;30.30;35.70;;;28.39;37.54;101531.25;12218706;19;20038;-80
2022/06/28 16:02:29;;;;;;;0.52;0.52;;;30.20;35.50;;;28.72;37.22;101581.22;12218522;19;20014;-79
2022/06/28 16:06:30;;;;;;;1.40;0.60;;;30.10;35.30;;;28.79;37.04;101579.47;12224620;19;20026;-79
2022/06/28 16:10:32;;;;;;;0.50;0.50;;;30.20;35.50;;;28.78;37.13;101562.47;12224869;19;20018;-80
2022/06/28 16:14:34;;;;;;;0.38;0.38;;;30.20;35.50;;;28.87;37.25;101563.25;12221155;19;20106;-80
2022/06/28 16:18:35;;;;;;;0.50;0.50;;;30.20;35.40;;;28.82;37.10;101550.34;12218135;19;20103;-79
2022/06/28 16:22:42;;;;;;;1.05;0.50;;;30.30;35.40;;;28.82;36.75;101541.47;12224789;19;20082;-80
2022/06/28 16:26:43;;;;;;;0.55;0.47;;;30.30;35.10;;;28.96;36.65;101564.81;12225999;19;20015;-80
2022/06/28 16:30:45;;;;;;;0.45;0.45;;;30.30;35.00;;;29.03;36.64;101571.13;12223756;19;20480;-80
2022/06/28 16:34:47;;;;;;;1.33;0.60;;;30.40;34.80;;;29.01;36.53;101564.28;12222805;19;20018;-80
2022/06/28 16:38:49;;;;;;;2.28;0.50;;;30.40;34.70;;;28.95;36.75;101546.16;12221436;19;20558;-80
2022/06/28 16:42:52;;;;;;;1.42;0.38;;;30.40;34.70;;;28.93;36.21;101530.22;12226698;19;20529;-80
2022/06/28 16:46:53;;;;;;;0.70;0.70;;;30.40;34.60;;;29.02;36.20;101539.84;12220132;19;20018;-80
2022/06/28 16:50:55;;;;;;;0.82;0.57;;;30.40;34.50;;;28.87;36.02;101523.75;12221091;19;20026;-80
2022/06/28 16:54:56;;;;;;;1.08;0.95;;;30.40;34.40;;;28.92;36.22;101530.41;12222631;19;20018;-79
2022/06/28 16:58:58;;;;;;;1.58;0.60;;;30.30;34.60;;;28.88;36.01;101521.88;12221233;19;20431;-80
2022/06/28 17:03:00;;;;;;;1.50;0.70;;;30.40;34.60;;;28.81;36.05;101524.50;12218476;19;21707;-80
2022/06/28 17:07:21;;;;;;;0.80;0.60;;;30.40;34.40;;;28.83;36.34;101543.13;12219383;19;20033;-80
2022/06/28 17:11:23;;;;;;;0.40;0.40;;;30.30;34.90;;;28.66;36.26;101527.16;12216691;19;20152;-80