Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:38;;;;;;;6.05;1.83;;;4.80;99.90;;;;;;5082852;28;20044;-64
2022/01/05 00:04:04;;;;;;;6.75;1.85;;;4.70;99.90;;;;;;5082917;28;20335;-64
2022/01/05 00:06:30;;;;;;;6.57;1.58;;;4.70;99.90;;;;;;5065425;28;20032;-63
2022/01/05 00:08:56;;;;;;;10.88;1.77;;;4.70;99.90;;;;;;5078998;28;20040;-63
2022/01/05 00:11:23;;;;;;;12.02;1.55;;;4.80;99.90;;;;;;5079679;28;20028;-64
2022/01/05 00:13:49;;;;;;;6.45;1.70;;;4.90;99.90;;;;;;5079671;28;20059;-64
2022/01/05 00:16:15;;;;;;;8.48;1.65;;;4.80;99.90;;;;;;5078758;28;20358;-64
2022/01/05 00:18:40;;;;;;;6.25;1.73;;;4.80;99.90;;;;;;5079585;28;20040;-66
2022/01/05 00:21:06;;;;;;;9.25;1.92;;;4.70;99.90;;;;;;5079277;28;20297;-62
2022/01/05 00:23:32;;;;;;;7.60;1.77;;;4.80;99.90;;;;;;5079383;28;20400;-64
2022/01/05 00:26:01;;;;;;;12.48;2.17;;;4.70;99.90;;;;;;5078684;28;20085;-66
2022/01/05 00:28:26;;;;;;;8.98;1.45;;;4.50;99.90;;;;;;5078540;28;20025;-64
2022/01/05 00:30:52;;;;;;;8.88;1.70;;;4.50;99.90;;;;;;5079133;28;20104;-64
2022/01/05 00:33:18;;;;;;;8.90;2.25;;;4.50;99.90;;;;;;5079272;28;20040;-64
2022/01/05 00:35:44;;;;;;;9.18;2.22;;;4.40;99.90;;;;;;5078389;28;20056;-64
2022/01/05 00:38:10;;;;;;;7.80;2.05;;;4.40;99.90;;;;;;5061772;28;20040;-63
2022/01/05 00:40:35;;;;;;;11.85;2.42;;;4.50;99.90;;;;;;5079110;28;20028;-63
2022/01/05 00:43:01;;;;;;;9.55;2.45;;;4.60;99.90;;;;;;5079089;28;20097;-65
2022/01/05 00:45:27;;;;;;;9.90;2.63;;;4.70;99.90;;;;;;5078427;28;20032;-64
2022/01/05 00:47:53;;;;;;;10.30;2.40;;;4.70;99.90;;;;;;5078925;28;20021;-64
2022/01/05 00:50:19;;;;;;;8.25;1.98;;;4.80;99.90;;;;;;5078960;28;20119;-64
2022/01/05 00:52:45;;;;;;;5.93;1.77;;;4.70;99.90;;;;;;5078853;28;20123;-65
2022/01/05 00:55:10;;;;;;;8.50;2.22;;;4.50;99.90;;;;;;5078937;28;20261;-65
2022/01/05 00:57:36;;;;;;;8.15;2.70;;;4.50;99.90;;;;;;5078705;28;20392;-64
2022/01/05 01:00:06;;;;;;;10.40;2.15;;;4.60;99.90;;;;;;5078694;28;20067;-63
2022/01/05 01:02:32;;;;;;;9.63;1.95;;;4.70;99.90;;;;;;5078712;28;20025;-65
2022/01/05 01:04:58;;;;;;;12.18;2.08;;;4.90;99.90;;;;;;5078047;28;20028;-62
2022/01/05 01:07:23;;;;;;;7.82;1.80;;;4.80;99.90;;;;;;5077859;28;20029;-64
2022/01/05 01:09:49;;;;;;;8.18;2.10;;;4.80;99.90;;;;;;5077784;28;20343;-65
2022/01/05 01:12:15;;;;;;;7.07;1.98;;;4.60;99.90;;;;;;5078548;28;20036;-64
2022/01/05 01:14:41;;;;;;;8.70;2.00;;;4.50;99.90;;;;;;5077856;28;20111;-65
2022/01/05 01:17:07;;;;;;;8.68;1.80;;;4.40;99.90;;;;;;5077631;28;20199;-64
2022/01/05 01:19:33;;;;;;;8.93;2.08;;;4.40;99.90;;;;;;5077264;28;20055;-65
2022/01/05 01:21:59;;;;;;;6.25;2.20;;;4.40;99.90;;;;;;5078585;28;20108;-65
2022/01/05 01:24:25;;;;;;;5.80;1.88;;;4.40;99.90;;;;;;5077587;28;20067;-65
2022/01/05 01:26:51;;;;;;;8.68;2.08;;;4.40;99.90;;;;;;5077554;28;20021;-64
2022/01/05 01:29:17;;;;;;;10.63;2.05;;;4.40;99.90;;;;;;5078187;28;20032;-64
2022/01/05 01:31:42;;;;;;;9.70;2.15;;;4.60;99.90;;;;;;5077314;28;20036;-64
2022/01/05 01:34:08;;;;;;;10.73;2.30;;;4.70;99.90;;;;;;5078038;28;20300;-63
2022/01/05 01:36:34;;;;;;;10.82;1.75;;;4.70;99.90;;;;;;5077081;28;20076;-63
2022/01/05 01:39:00;;;;;;;9.50;2.10;;;4.70;99.90;;;;;;5077955;28;20075;-65
2022/01/05 01:41:26;;;;;;;8.80;1.70;;;4.70;99.90;;;;;;5077753;28;20036;-64
2022/01/05 01:43:52;;;;;;;13.73;2.35;;;4.60;99.90;;;;;;5060543;28;20029;-64
2022/01/05 01:46:18;;;;;;;11.15;1.92;;;4.60;99.90;;;;;;5078020;28;20097;-64
2022/01/05 01:48:44;;;;;;;5.55;1.70;;;4.50;99.90;;;;;;5077630;28;20073;-64
2022/01/05 01:51:10;;;;;;;9.15;1.88;;;4.50;99.90;;;;;;5077583;28;20400;-65
2022/01/05 01:53:36;;;;;;;11.50;2.20;;;4.40;99.90;;;;;;5077572;28;20097;-64
2022/01/05 01:56:05;;;;;;;8.85;2.13;;;4.40;99.90;;;;;;5077591;28;20300;-65
2022/01/05 01:58:33;;;;;;;10.85;2.50;;;4.30;99.90;;;;;;5077583;28;20047;-64
2022/01/05 02:00:59;;;;;;;9.77;2.47;;;4.20;99.90;;;;;;5077424;28;20068;-65
2022/01/05 02:03:25;;;;;;;10.40;2.22;;;4.10;99.90;;;;;;5077490;28;20348;-66
2022/01/05 02:05:51;;;;;;;13.15;2.35;;;3.90;99.90;;;;;;5076764;28;20043;-64
2022/01/05 02:08:17;;;;;;;9.85;2.20;;;3.90;99.90;;;;;;5076682;28;20028;-64
2022/01/05 02:10:43;;;;;;;7.47;2.67;;;3.80;99.90;;;;;;5076631;28;20089;-64
2022/01/05 02:13:10;;;;;;;9.23;1.98;;;3.80;99.90;;;;;;5076760;28;20300;-65
2022/01/05 02:15:36;;;;;;;15.45;2.65;;;3.80;99.90;;;;;;5077298;28;20472;-64
2022/01/05 02:20:29;;;;;;;7.90;2.45;;;3.50;99.90;;;;;;5077519;28;20119;-64
2022/01/05 02:22:55;;;;;;;7.55;2.53;;;3.40;99.90;;;;;;5077190;28;20258;-64
2022/01/05 02:25:22;;;;;;;10.38;2.67;;;3.30;99.90;;;;;;5076406;28;20028;-64
2022/01/05 02:27:49;;;;;;;8.85;2.35;;;3.40;99.90;;;;;;5076335;28;20024;-65
2022/01/05 02:30:21;;;;;;;10.32;2.28;;;3.40;99.90;;;;;;5077157;28;20288;-65
2022/01/05 02:32:48;;;;;;;9.65;2.05;;;3.40;99.90;;;;;;5076418;28;20064;-64
2022/01/05 02:35:14;;;;;;;14.60;2.50;;;3.40;99.90;;;;;;5077110;28;20427;-65
2022/01/05 02:37:42;;;;;;;9.80;2.47;;;3.30;99.90;;;;;;5076372;28;20312;-65
2022/01/05 02:40:10;;;;;;;10.30;2.53;;;3.30;99.90;;;;;;5077000;28;20024;-65
2022/01/05 02:42:36;;;;;;;8.68;2.25;;;3.20;99.90;;;;;;5076247;28;20028;-65
2022/01/05 02:45:01;;;;;;;10.90;2.75;;;3.20;99.90;;;;;;5076958;28;20406;-65
2022/01/05 02:47:27;;;;;;;11.30;2.53;;;3.30;99.90;;;;;;5076945;28;20295;-65
2022/01/05 02:49:57;;;;;;;9.90;2.38;;;3.40;99.90;;;;;;5077793;28;20111;-65
2022/01/05 02:52:23;;;;;;;8.85;2.80;;;3.60;99.90;;;;;;5076145;28;20111;-65
2022/01/05 02:54:49;;;;;;;7.88;2.45;;;3.50;99.90;;;;;;5077651;28;20116;-63
2022/01/05 02:57:15;;;;;;;12.30;2.30;;;3.50;99.90;;;;;;5076616;28;20350;-65
2022/01/05 02:59:40;;;;;;;8.75;2.00;;;3.50;99.90;;;;;;5077456;28;20067;-65
2022/01/05 03:02:06;;;;;;;10.43;2.03;;;3.50;99.90;;;;;;5076628;28;20033;-65
2022/01/05 03:04:32;;;;;;;13.40;2.88;;;3.40;99.90;;;;;;5059362;28;20356;-64
2022/01/05 03:06:58;;;;;;;7.30;2.20;;;3.40;99.90;;;;;;5075901;28;20029;-64
2022/01/05 03:09:24;;;;;;;15.63;2.70;;;3.50;99.90;;;;;;5076065;28;20025;-65
2022/01/05 03:11:50;;;;;;;15.55;2.70;;;3.40;99.90;;;;;;5076658;28;20040;-64
2022/01/05 03:14:15;;;;;;;12.35;2.50;;;3.40;99.90;;;;;;5076684;28;20032;-65
2022/01/05 03:16:41;;;;;;;12.02;2.35;;;3.40;99.90;;;;;;5075933;28;20308;-63
2022/01/05 03:19:08;;;;;;;10.32;2.75;;;3.30;99.90;;;;;;5076567;28;20123;-65
2022/01/05 03:21:33;;;;;;;13.00;2.25;;;3.50;99.90;;;;;;5076500;28;20056;-65
2022/01/05 03:23:59;;;;;;;17.67;2.90;;;3.40;99.90;;;;;;5075854;28;20075;-65
2022/01/05 03:26:25;;;;;;;6.22;2.17;;;3.50;99.90;;;;;;5076188;28;20358;-64
2022/01/05 03:28:51;;;;;;;9.77;2.22;;;3.50;99.90;;;;;;5076534;28;20036;-65
2022/01/05 03:31:17;;;;;;;12.48;2.92;;;3.40;99.90;;;;;;5076446;28;20032;-63
2022/01/05 03:33:43;;;;;;;11.50;2.30;;;3.40;99.90;;;;;;5076427;28;20025;-64
2022/01/05 03:36:09;;;;;;;12.13;2.45;;;3.40;99.90;;;;;;5076281;28;20055;-64
2022/01/05 03:38:35;;;;;;;10.18;2.63;;;3.50;99.90;;;;;;5076713;28;20097;-64
2022/01/05 03:41:01;;;;;;;13.60;2.53;;;3.40;99.90;;;;;;5075503;28;20350;-65
2022/01/05 03:43:27;;;;;;;11.27;2.25;;;3.50;99.90;;;;;;5078330;28;20376;-64
2022/01/05 03:45:52;;;;;;;11.30;2.33;;;3.50;99.90;;;;;;5080168;28;20047;-66
2022/01/05 03:48:20;;;;;;;13.95;2.40;;;3.50;99.90;;;;;;5080105;28;20036;-65
2022/01/05 03:50:46;;;;;;;13.40;1.98;;;3.40;99.90;;;;;;5080001;28;20355;-65
2022/01/05 03:53:12;;;;;;;8.38;2.40;;;3.30;99.90;;;;;;5079931;28;20056;-65
2022/01/05 03:55:40;;;;;;;13.50;2.28;;;3.30;99.90;;;;;;5080486;28;20051;-65
2022/01/05 03:58:06;;;;;;;14.60;2.58;;;3.30;99.90;;;;;;5079895;28;20350;-64
2022/01/05 04:00:36;;;;;;;15.93;2.42;;;3.30;99.90;;;;;;5079774;28;20028;-65
2022/01/05 04:03:02;;;;;;;14.60;2.17;;;3.30;99.90;;;;;;5079739;28;20064;-65
2022/01/05 04:05:28;;;;;;;7.20;2.13;;;3.30;99.90;;;;;;5080367;28;20021;-65
2022/01/05 04:07:55;;;;;;;13.43;2.42;;;3.40;99.90;;;;;;5079744;28;20427;-65
2022/01/05 04:10:21;;;;;;;11.60;2.38;;;3.60;99.90;;;;;;5079004;28;20040;-65
2022/01/05 04:12:47;;;;;;;14.75;2.97;;;3.40;99.90;;;;;;5079594;28;20277;-65
2022/01/05 04:15:14;;;;;;;13.60;2.28;;;3.40;99.90;;;;;;5078980;28;20273;-64
2022/01/05 04:17:40;;;;;;;10.80;2.25;;;3.40;99.90;;;;;;5079548;28;20082;-65
2022/01/05 04:20:07;;;;;;;10.65;2.75;;;3.30;99.90;;;;;;5080070;28;20032;-65
2022/01/05 04:22:32;;;;;;;11.27;2.55;;;3.20;99.90;;;;;;5079434;28;20082;-65
2022/01/05 04:24:58;;;;;;;10.13;2.20;;;3.20;99.90;;;;;;5078862;28;20071;-65
2022/01/05 04:27:24;;;;;;;12.35;1.73;;;3.20;99.90;;;;;;5078587;28;20039;-64
2022/01/05 04:29:50;;;;;;;16.90;2.00;;;3.30;99.90;;;;;;5080002;28;20032;-64
2022/01/05 04:32:16;;;;;;;8.05;1.63;;;3.30;99.90;;;;;;5045890;28;20028;-64
2022/01/05 04:34:42;;;;;;;11.30;2.42;;;3.40;99.90;;;;;;5079326;28;20035;-65
2022/01/05 04:37:08;;;;;;;11.60;2.20;;;3.40;99.90;;;;;;5078287;28;20049;-64
2022/01/05 04:39:35;;;;;;;10.48;1.73;;;3.30;99.90;;;;;;5079094;28;20043;-63
2022/01/05 04:42:01;;;;;;;9.40;1.92;;;3.20;99.90;;;;;;5078380;28;20051;-63
2022/01/05 04:44:27;;;;;;;13.20;2.50;;;3.00;99.90;;;;;;5079080;28;20123;-64
2022/01/05 04:46:52;;;;;;;10.40;2.25;;;3.00;99.90;;;;;;5078399;28;20068;-64
2022/01/05 04:49:18;;;;;;;15.95;2.28;;;3.00;99.90;;;;;;5078936;28;20104;-64
2022/01/05 04:51:44;;;;;;;12.20;2.28;;;3.00;99.90;;;;;;5078948;28;20060;-64
2022/01/05 04:54:10;;;;;;;13.25;2.38;;;3.00;99.90;;;;;;5078490;28;20117;-64
2022/01/05 04:56:36;;;;;;;14.27;2.33;;;3.00;99.90;;;;;;5079198;28;20031;-64
2022/01/05 04:59:02;;;;;;;12.05;2.05;;;3.00;99.90;;;;;;5078117;28;20052;-64
2022/01/05 05:01:28;;;;;;;11.88;1.90;;;3.00;99.90;;;;;;5079217;28;20028;-65
2022/01/05 05:03:54;;;;;;;14.98;2.33;;;3.00;99.90;;;;;;5077948;28;20031;-64
2022/01/05 05:06:21;;;;;;;12.35;2.53;;;3.00;99.90;;;;;;5061310;28;20028;-63
2022/01/05 05:08:46;;;;;;;10.23;2.45;;;3.00;99.90;;;;;;5077797;28;20360;-63
2022/01/05 05:11:12;;;;;;;13.00;2.22;;;3.10;99.90;;;;;;5061332;28;20123;-63
2022/01/05 05:13:38;;;;;;;14.07;2.58;;;3.10;99.90;;;;;;5078531;28;20300;-64
2022/01/05 05:16:04;;;;;;;13.77;1.88;;;3.10;99.90;;;;;;5078325;28;20036;-63
2022/01/05 05:18:30;;;;;;;13.43;2.25;;;3.10;99.90;;;;;;5078372;28;20051;-63
2022/01/05 05:20:55;;;;;;;9.40;1.58;;;3.10;99.90;;;;;;5078545;28;20063;-63
2022/01/05 05:23:22;;;;;;;9.55;1.60;;;3.10;99.90;;;;;;5078299;28;20028;-64
2022/01/05 05:25:48;;;;;;;13.82;2.28;;;3.20;99.90;;;;;;5078823;28;20050;-64
2022/01/05 05:28:14;;;;;;;12.60;2.20;;;3.20;99.90;;;;;;5078166;28;20359;-63
2022/01/05 05:30:40;;;;;;;10.95;1.98;;;3.20;99.90;;;;;;5078150;28;20430;-63
2022/01/05 05:33:07;;;;;;;14.43;2.22;;;3.20;99.90;;;;;;5078112;28;20059;-64
2022/01/05 05:35:33;;;;;;;9.65;2.08;;;3.10;99.90;;;;;;5078036;28;20043;-64
2022/01/05 05:37:59;;;;;;;11.40;1.98;;;3.10;99.90;;;;;;5076973;28;20052;-63
2022/01/05 05:40:25;;;;;;;10.90;2.03;;;3.00;99.90;;;;;;5077884;28;20356;-63
2022/01/05 05:42:51;;;;;;;10.98;2.60;;;3.00;99.90;;;;;;5077851;28;20085;-62
2022/01/05 05:45:17;;;;;;;17.63;2.97;;;3.00;99.90;;;;;;5077936;28;20410;-63
2022/01/05 05:47:43;;;;;;;8.30;2.10;;;3.00;99.90;;;;;;5078156;28;20032;-63
2022/01/05 05:50:10;;;;;;;11.38;2.65;;;3.20;99.90;;;;;;5077858;28;20024;-64
2022/01/05 05:52:36;;;;;;;9.00;1.90;;;3.30;99.90;;;;;;5077687;28;20040;-63
2022/01/05 05:55:02;;;;;;;16.95;2.35;;;3.30;99.90;;;;;;5077961;28;20295;-64
2022/01/05 05:57:28;;;;;;;6.80;1.65;;;3.30;99.90;;;;;;5077644;28;20051;-64
2022/01/05 05:59:54;;;;;;;10.02;2.10;;;3.40;99.90;;;;;;5078271;28;20404;-64
2022/01/05 06:02:20;;;;;;;18.67;2.80;;;3.50;99.90;;;;;;5076648;28;20032;-63
2022/01/05 06:04:46;;;;;;;10.48;2.45;;;3.50;99.90;;;;;;5060328;28;20387;-63
2022/01/05 06:07:11;;;;;;;13.32;2.20;;;3.60;99.90;;;;;;5077015;28;20372;-64
2022/01/05 06:09:37;;;;;;;12.13;2.47;;;3.70;99.90;;;;;;5077414;28;20036;-64
2022/01/05 06:12:03;;;;;;;10.88;2.47;;;3.80;99.90;;;;;;5077410;28;20033;-63
2022/01/05 06:14:29;;;;;;;9.73;1.88;;;3.80;99.90;;;;;;5077584;28;20028;-66
2022/01/05 06:16:55;;;;;;;9.95;2.05;;;3.90;99.90;;;;;;5076677;28;20025;-65
2022/01/05 06:19:21;;;;;;;10.98;2.00;;;3.90;99.90;;;;;;5077300;28;20039;-63
2022/01/05 06:21:47;;;;;;;13.13;2.40;;;3.90;99.90;;;;;;5077468;28;20040;-62
2022/01/05 06:24:13;;;;;;;13.80;2.40;;;3.90;99.90;;;;;;5059864;28;20319;-63
2022/01/05 06:26:39;;;;;;;14.93;2.78;;;3.80;99.90;;;;;;5077142;28;20043;-62
2022/01/05 06:29:05;;;;;;;10.27;1.92;;;3.90;99.90;;;;;;5077062;28;20043;-63
2022/01/05 06:31:31;;;;;;;11.80;2.25;;;3.90;99.90;;;;;;5077172;28;20081;-63
2022/01/05 06:33:56;;;;;;;11.70;2.53;;;3.90;99.90;;;;;;5076363;28;20033;-64
2022/01/05 06:36:22;;;;;;;14.25;2.38;;;3.90;99.90;;;;;;5076246;28;20147;-62
2022/01/05 06:38:48;;;;;;;14.43;2.45;;;4.00;99.90;;;;;;5076496;28;20103;-62
2022/01/05 06:41:14;;;;;;;13.90;2.53;;;4.00;99.90;;;;;;5059573;28;20574;-63
2022/01/05 06:43:40;;;;;;;10.63;2.35;;;4.10;99.90;;;;;;5076956;28;20028;-62
2022/01/05 06:46:05;;;;;;;10.52;2.60;;;4.00;99.90;;;;;;5077061;28;20028;-62
2022/01/05 06:48:31;;;;;;;10.73;2.50;;;3.90;99.90;;;;;;5076922;28;20074;-62
2022/01/05 06:50:57;;;;;;;11.50;2.17;;;3.90;99.90;;;;;;5076948;28;20277;-62
2022/01/05 06:53:23;;;;;;;12.43;2.33;;;3.90;99.90;;;;;;5076122;28;20442;-61
2022/01/05 06:55:49;;;;;;;10.27;2.17;;;3.80;99.90;;;;;;5076147;28;20042;-63
2022/01/05 06:58:14;;;;;;;13.38;2.08;;;3.90;99.90;;;;;;5076802;28;20115;-61
2022/01/05 07:00:40;;;;;;;9.18;2.17;;;3.90;99.90;;;;;;5076638;28;20048;-63
2022/01/05 07:03:11;;;;;;;9.93;2.05;;;3.90;99.90;;;;;;5076865;28;20036;-63
2022/01/05 07:05:38;;;;;;;9.20;2.38;;;4.00;99.90;;;;;;5043602;28;20090;-63
2022/01/05 07:08:05;;;;;;;14.50;2.35;;;3.90;99.90;;;;;;5076267;28;20037;-62
2022/01/05 07:10:31;;;;;;;13.68;2.25;;;4.00;99.90;;;;;;5076739;28;20392;-63
2022/01/05 07:12:56;;;;;;;11.32;2.25;;;4.20;99.90;;;;;;5076025;28;20024;-62
2022/01/05 07:15:23;;;;;;;11.00;2.10;;;4.10;99.90;;;;;;5076671;28;20046;-64
2022/01/05 07:17:49;;;;;;;9.68;2.45;;;4.00;99.90;;;;;;5076792;28;20145;-64
2022/01/05 07:20:16;;;;;;;12.45;2.20;;;4.00;99.90;;;;;;5080634;28;20043;-63
2022/01/05 07:22:43;;;;;;;14.43;2.28;;;4.10;99.90;;;;;;5079889;28;20085;-62
2022/01/05 07:25:09;;;;;;;9.68;2.25;;;4.00;99.90;;;;;;5080650;28;20021;-63
2022/01/05 07:27:36;;;;;;;9.40;2.17;;;3.90;99.90;;;;;;5080913;28;20032;-63
2022/01/05 07:30:04;;;;;;;10.80;2.35;;;3.90;99.90;;;;;;5080594;28;20104;-62
2022/01/05 07:32:30;;;;;;;11.30;2.08;;;3.90;99.90;;;;;;5079594;28;20090;-63
2022/01/05 07:34:56;;;;;;;10.50;2.22;;;4.00;99.90;;;;;;5079487;28;20051;-63
2022/01/05 07:37:23;;;;;;;11.43;2.45;;;4.00;99.90;;;;;;5080271;28;20056;-63
2022/01/05 07:39:49;;;;;;;9.77;1.70;;;4.20;99.90;;;;;;5080112;28;20044;-63
2022/01/05 07:42:15;;;;;;;12.27;2.58;;;4.30;99.90;;;;;;5079454;28;20040;-63
2022/01/05 07:44:40;;;;;;;8.73;2.88;;;4.40;99.90;;;;;;5080232;28;20048;-64
2022/01/05 07:47:07;;;;;;;10.43;2.33;;;4.50;99.90;;;;;;5079411;28;20120;-64
2022/01/05 07:49:34;;;;;;;10.25;2.35;;;4.50;99.90;;;;;;5079362;28;20049;-65
2022/01/05 07:52:00;;;;;;;16.92;2.50;;;4.60;99.90;;;;;;5080102;28;20303;-65
2022/01/05 07:54:26;;;;;;;13.80;2.70;;;4.70;99.90;;;;;;5079473;28;20033;-64
2022/01/05 07:56:51;;;;;;;15.05;2.63;;;4.70;99.90;;;;;;5062655;28;20032;-64
2022/01/05 07:59:17;;;;;;;8.60;2.28;;;4.70;99.90;;;;;;5079882;28;20032;-63
2022/01/05 08:01:43;;;;;;;8.73;2.28;;;4.70;99.90;;;;;;5079111;28;20037;-64
2022/01/05 08:04:09;;;;;;;8.65;2.10;;;4.70;99.90;;;;;;5046053;28;20124;-64
2022/01/05 08:06:35;;;;;;;9.70;2.38;;;4.80;99.90;;;;;;5079186;28;20064;-64
2022/01/05 08:09:01;;;;;;;10.02;2.53;;;5.00;99.90;;;;;;5079756;28;20036;-64
2022/01/05 08:11:27;;;;;;;11.05;2.10;;;4.90;99.90;;;;;;5078962;28;20285;-65
2022/01/05 08:13:52;;;;;;;10.30;2.33;;;5.00;99.90;;;;;;5078677;28;20041;-65
2022/01/05 08:16:18;;;;;;;10.20;2.08;;;5.00;99.90;;;;;;5078619;28;20040;-64
2022/01/05 08:18:45;;;;;;;10.80;2.20;;;5.10;99.90;;;;;;5079570;28;20120;-64
2022/01/05 08:21:11;;;;;;;15.48;3.00;;;5.10;99.90;;;;;;5079649;28;20407;-64
2022/01/05 08:23:38;;;;;;;16.60;2.67;;;5.10;99.90;;;;;;5078702;28;20028;-64
2022/01/05 08:26:04;;;;;;;11.95;2.42;;;5.20;99.90;;;;;;5079445;28;20403;-65
2022/01/05 08:28:31;;;;;;;14.00;2.28;;;5.20;99.90;;;;;;5079679;28;20419;-65
2022/01/05 08:30:58;;;;;;;14.48;2.50;;;5.20;99.90;;;;;;5078250;28;20037;-64
2022/01/05 08:33:24;;;;;;;12.98;2.60;;;5.40;99.90;;;;;;5079382;28;20024;-64
2022/01/05 08:35:50;;;;;;;11.98;2.33;;;5.20;99.90;;;;;;5078185;28;20035;-65
2022/01/05 08:38:17;;;;;;;12.75;1.90;;;5.20;99.90;;;;;;5079140;28;20400;-64
2022/01/05 08:40:44;;;;;;;12.52;2.70;;;5.30;99.90;;;;;;5079156;28;20035;-65
2022/01/05 08:43:11;;;;;;;13.35;2.40;;;5.30;99.90;;;;;;5079293;28;20039;-66
2022/01/05 08:45:37;;;;;;;13.25;2.65;;;5.40;99.90;;;;;;5079079;28;20403;-63
2022/01/05 08:48:03;;;;;;;13.57;2.72;;;5.60;99.90;;;;;;5078223;28;20355;-64
2022/01/05 08:50:32;;;;;;;11.73;2.63;;;5.60;99.90;;;;;;5079016;28;20028;-64
2022/01/05 08:53:00;;;;;;;11.50;2.45;;;5.60;99.90;;;;;;5078896;28;20033;-65
2022/01/05 08:55:29;;;;;;;12.82;3.10;;;5.80;99.90;;;;;;5078241;28;20028;-64
2022/01/05 08:57:56;;;;;;;13.75;2.83;;;5.80;99.90;;;;;;5078813;28;20068;-63
2022/01/05 09:00:23;;;;;;;10.85;2.42;;;5.90;99.90;;;;;;5079255;28;20033;-61
2022/01/05 09:02:49;;;;;;;15.30;2.63;;;5.90;99.90;;;;;;5077971;28;20059;-64
2022/01/05 09:05:15;;;;;;;17.38;2.75;;;6.00;99.90;;;;;;5078042;28;20025;-65
2022/01/05 09:07:41;;;;;;;15.65;3.22;;;5.70;99.90;;;;;;5061322;28;20116;-64
2022/01/05 09:10:07;;;;;;;11.65;2.42;;;5.70;99.90;;;;;;5077856;28;20025;-63
2022/01/05 09:12:33;;;;;;;14.50;2.15;;;5.70;99.90;;;;;;5078717;28;20044;-63
2022/01/05 09:14:59;;;;;;;15.10;2.33;;;5.90;99.90;;;;;;5078691;28;20037;-62
2022/01/05 09:17:25;;;;;;;11.30;2.28;;;5.70;99.90;;;;;;5078368;28;20418;-61
2022/01/05 09:19:52;;;;;;;10.60;2.20;;;5.70;99.90;;;;;;5078868;28;20040;-61
2022/01/05 09:22:21;;;;;;;11.18;2.15;;;5.50;99.90;;;;;;5078202;28;20029;-62
2022/01/05 09:24:47;;;;;;;14.20;3.28;;;5.50;99.90;;;;;;5078895;28;20033;-60
2022/01/05 09:27:13;;;;;;;15.93;2.58;;;5.60;99.90;;;;;;5078177;28;20033;-62
2022/01/05 09:29:40;;;;;;;15.38;2.50;;;5.70;99.90;;;;;;5078747;28;20044;-61
2022/01/05 09:32:09;;;;;;;11.75;2.22;;;5.70;99.90;;;;;;5078066;28;20115;-61
2022/01/05 09:34:40;;;;;;;12.18;2.40;;;5.60;99.90;;;;;;5077994;28;20400;-61
2022/01/05 09:37:19;;;;;;;10.88;2.65;;;5.80;99.90;;;;;;5077880;28;20079;-62
2022/01/05 09:42:30;;;;;;;22.27;2.67;;;5.70;99.90;;;;;;5077609;28;20040;-61
2022/01/05 09:44:57;;;;;;;16.92;3.22;;;5.80;99.90;;;;;;5077255;28;20052;-62
2022/01/05 09:47:32;;;;;;;14.38;2.53;;;5.80;99.90;;;;;;5077346;28;20037;-63
2022/01/05 09:50:07;;;;;;;13.30;2.33;;;5.90;99.90;;;;;;5077220;28;20399;-65
2022/01/05 09:52:42;;;;;;;17.55;2.45;;;6.10;99.90;;;;;;5077071;28;20040;-64
2022/01/05 09:55:10;;;;;;;12.85;2.67;;;5.90;99.90;;;;;;5077829;28;20048;-64
2022/01/05 09:57:42;;;;;;;13.30;2.03;;;5.80;99.90;;;;;;5076680;28;20028;-61
2022/01/05 10:00:11;;;;;;;14.85;2.30;;;6.00;99.90;;;;;;5076816;28;20269;-64
2022/01/05 10:02:41;;;;;;;12.27;3.13;;;6.20;99.90;;;;;;5077950;28;20392;-64
2022/01/05 10:05:11;;;;;;;16.05;2.55;;;6.30;99.90;;;;;;5077639;28;20020;-64
2022/01/05 10:07:38;;;;;;;16.63;2.65;;;6.40;99.90;;;;;;5077517;28;20363;-63
2022/01/05 10:10:05;;;;;;;13.82;2.72;;;6.50;99.90;;;;;;5077575;28;20311;-61
2022/01/05 10:12:31;;;;;;;12.43;2.60;;;6.50;99.90;;;;;;5077379;28;20403;-64
2022/01/05 10:14:57;;;;;;;21.98;2.53;;;6.60;99.90;;;;;;5077413;28;20029;-64
2022/01/05 10:17:26;;;;;;;14.18;2.30;;;6.50;99.90;;;;;;5076871;28;20082;-63
2022/01/05 10:20:04;;;;;;;18.10;2.63;;;6.50;99.90;;;;;;5076644;28;20383;-63
2022/01/05 10:22:35;;;;;;;11.63;2.20;;;6.70;99.90;;;;;;5077619;28;20033;-63
2022/01/05 10:25:03;;;;;;;13.60;1.90;;;6.70;99.90;;;;;;5076469;28;20429;-63
2022/01/05 10:27:29;;;;;;;19.25;2.33;;;6.60;99.90;;;;;;5077139;28;20016;-63
2022/01/05 10:29:58;;;;;;;10.27;2.13;;;6.70;99.90;;;;;;5077149;28;20105;-65
2022/01/05 10:32:25;;;;;;;16.25;3.00;;;6.70;99.90;;;;;;5077052;28;20158;-64
2022/01/05 10:35:16;;;;;;;15.85;2.72;;;6.70;99.90;;;;;;5076414;28;20059;-66
2022/01/05 10:37:44;;;;;;;11.32;2.25;;;6.80;99.90;;;;;;5076797;28;20052;-64
2022/01/05 10:40:19;;;;;;;12.75;2.20;;;6.90;99.90;;;;;;5076228;28;20036;-62
2022/01/05 10:42:47;;;;;;;13.60;2.45;;;7.10;99.90;;;;;;5077194;28;20036;-64
2022/01/05 10:45:16;;;;;;;10.52;2.00;;;7.00;99.90;;;;;;5076985;28;20036;-62
2022/01/05 10:47:42;;;;;;;19.33;2.75;;;7.10;99.90;;;;;;5076115;28;20306;-62
2022/01/05 10:50:20;;;;;;;13.20;2.15;;;7.20;99.90;;;;;;5076958;28;20040;-63
2022/01/05 10:52:56;;;;;;;18.83;2.38;;;7.30;99.90;;;;;;5076176;28;20269;-64
2022/01/05 10:55:24;;;;;;;13.77;2.13;;;7.40;99.90;;;;;;5076857;28;20384;-63
2022/01/05 10:57:57;;;;;;;12.43;2.20;;;7.40;99.90;;;;;;5075954;28;20081;-63
2022/01/05 11:00:33;;;;;;;12.90;1.83;;;7.50;99.90;;;;;;5076728;28;20422;-64
2022/01/05 11:03:01;;;;;;;11.38;2.47;;;7.50;99.90;;;;;;5076902;28;20025;-64
2022/01/05 11:05:27;;;;;;;15.00;2.53;;;7.50;99.90;;;;;;5076537;28;20032;-64
2022/01/05 11:08:06;;;;;;;11.85;2.25;;;7.60;99.90;;;;;;5075963;28;20109;-64
2022/01/05 11:10:32;;;;;;;10.43;2.10;;;7.60;99.90;;;;;;5076685;28;20054;-63
2022/01/05 11:12:58;;;;;;;14.15;2.13;;;7.70;99.90;;;;;;5076525;28;20032;-64
2022/01/05 11:15:33;;;;;;;14.85;2.10;;;7.70;99.90;;;;;;5077108;28;20048;-63
2022/01/05 11:18:20;;;;;;;11.27;2.03;;;7.80;99.90;;;;;;5076569;28;20400;-63
2022/01/05 11:20:51;;;;;;;16.73;2.20;;;7.80;99.90;;;;;;5059338;28;20418;-63
2022/01/05 11:23:25;;;;;;;10.02;2.30;;;7.90;99.90;;;;;;5076510;28;20029;-65
2022/01/05 11:25:55;;;;;;;12.32;2.10;;;7.90;99.90;;;;;;5076713;28;20422;-64
2022/01/05 11:28:23;;;;;;;11.68;2.03;;;8.00;99.90;;;;;;5076528;28;20035;-63
2022/01/05 11:30:50;;;;;;;9.40;1.92;;;8.10;99.90;;;;;;5059193;28;20043;-63
2022/01/05 11:33:18;;;;;;;13.63;2.08;;;8.20;99.90;;;;;;5076053;28;20036;-63
2022/01/05 11:35:44;;;;;;;9.25;1.88;;;8.20;99.90;;;;;;5075778;28;20036;-64
2022/01/05 11:38:11;;;;;;;12.02;2.00;;;8.20;99.90;;;;;;5076415;28;20036;-62
2022/01/05 11:40:43;;;;;;;15.15;2.17;;;8.30;99.90;;;;;;5076194;28;20418;-63
2022/01/05 11:43:20;;;;;;;13.10;1.98;;;8.30;99.90;;;;;;5075630;28;20100;-64
2022/01/05 11:45:47;;;;;;;13.05;2.47;;;8.20;99.90;;;;;;5076441;28;20505;-65
2022/01/05 11:48:13;;;;;;;11.07;2.00;;;8.00;99.90;;;;;;5042543;28;20043;-63
2022/01/05 11:51:02;;;;;;;10.48;1.73;;;7.80;99.90;;;;;;5076389;28;20365;-63
2022/01/05 11:53:41;;;;;;;11.10;1.92;;;7.80;99.90;;;;;;5075699;28;20100;-64
2022/01/05 11:56:23;;;;;;;11.18;1.83;;;7.80;99.90;;;;;;5076337;28;20035;-64
2022/01/05 11:58:58;;;;;;;5.18;1.15;;;7.70;99.90;;;;;;5075482;28;20027;-64
2022/01/05 12:01:28;;;;;;;10.98;1.63;;;7.70;99.90;;;;;;5076412;28;20028;-64
2022/01/05 12:03:57;;;;;;;15.30;2.35;;;7.70;99.90;;;;;;5077121;28;20115;-63
2022/01/05 12:06:27;;;;;;;14.52;2.55;;;7.70;99.90;;;;;;5080375;28;20025;-63
2022/01/05 12:08:55;;;;;;;12.05;1.80;;;7.70;99.90;;;;;;5078864;28;20028;-62
2022/01/05 12:11:39;;;;;;;12.82;2.03;;;7.70;99.90;;;;;;5080352;28;20296;-65
2022/01/05 12:14:25;;;;;;;18.27;2.20;;;7.60;99.90;;;;;;5079687;28;20060;-62
2022/01/05 12:17:03;;;;;;;7.57;1.67;;;7.60;99.90;;;;;;5079179;28;20119;-63
2022/01/05 12:19:48;;;;;;;12.68;1.85;;;7.80;99.90;;;;;;5078552;28;20044;-65
2022/01/05 12:22:19;;;;;;;12.60;1.92;;;7.80;99.90;;;;;;5078766;28;20139;-65
2022/01/05 12:24:57;;;;;;;11.35;1.92;;;7.90;99.90;;;;;;5079502;28;20228;-63
2022/01/05 12:27:33;;;;;;;13.77;2.03;;;8.20;99.90;;;;;;5079063;28;20103;-64
2022/01/05 12:30:18;;;;;;;8.07;1.83;;;8.30;99.90;;;;;;5079994;28;20036;-64
2022/01/05 12:32:46;;;;;;;11.43;2.00;;;8.50;99.90;;;;;;5078503;28;20120;-64
2022/01/05 12:35:19;;;;;;;7.57;1.75;;;8.60;99.90;;;;;;5078690;28;20067;-65
2022/01/05 12:37:54;;;;;;;13.85;2.40;;;8.90;99.90;;;;;;5079052;28;20040;-62
2022/01/05 12:40:23;;;;;;;9.40;1.50;;;9.00;99.90;;;;;;5079486;28;20107;-63
2022/01/05 12:43:08;;;;;;;11.80;1.92;;;9.20;99.90;;;;;;5078364;28;20090;-62
2022/01/05 12:45:43;;;;;;;15.52;1.92;;;9.10;99.90;;;;;;5079148;28;20119;-62
2022/01/05 12:48:31;;;;;;;14.63;1.35;;;9.30;99.90;;;;;;5078997;28;20400;-63
2022/01/05 12:51:18;;;;;;;12.60;1.65;;;9.30;99.90;;;;;;5078279;28;20067;-64
2022/01/05 12:53:49;;;;;;;16.02;2.40;;;9.40;99.90;;;;;;5078919;28;20043;-62
2022/01/05 12:56:23;;;;;;;11.15;1.50;;;9.20;99.90;;;;;;5079239;28;20354;-63
2022/01/05 12:58:51;;;;;;;8.93;1.90;;;9.10;99.90;;;;;;5078112;28;20068;-65