Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:57;;;;;;;37.33;25.63;;;8.10;99.90;;;;;;5011814;28;20061;-50
2022/03/29 00:03:23;;;;;;;38.00;24.50;;;8.10;99.90;;;;;;5013142;28;20040;-54
2022/03/29 00:05:48;;;;;;;35.17;24.47;;;8.10;99.90;;;;;;5012261;28;20046;-54
2022/03/29 00:08:14;;;;;;;37.72;24.02;;;8.10;99.90;;;;;;5013019;28;20034;-54
2022/03/29 00:10:40;;;;;;;44.77;25.60;;;8.10;99.90;;;;;;5012998;28;20103;-52
2022/03/29 00:13:06;;;;;;;36.15;24.30;;;8.10;99.90;;;;;;5012971;28;20030;-55
2022/03/29 00:15:32;;;;;;;35.13;22.90;;;8.10;99.90;;;;;;5012513;28;20064;-53
2022/03/29 00:17:58;;;;;;;34.58;23.00;;;8.10;99.90;;;;;;5010882;28;20037;-53
2022/03/29 00:20:24;;;;;;;31.08;21.55;;;8.10;99.90;;;;;;5012856;28;20042;-52
2022/03/29 00:22:50;;;;;;;35.00;23.30;;;8.10;99.90;;;;;;5012657;28;20042;-54
2022/03/29 00:25:16;;;;;;;36.65;22.70;;;8.00;99.90;;;;;;5012523;28;20034;-54
2022/03/29 00:27:42;;;;;;;34.33;22.10;;;8.00;99.90;;;;;;5012926;28;20041;-54
2022/03/29 00:30:11;;;;;;;34.72;22.77;;;8.10;99.90;;;;;;5011384;28;20107;-54
2022/03/29 00:32:39;;;;;;;32.28;22.02;;;8.00;99.90;;;;;;5012618;28;20042;-54
2022/03/29 00:35:06;;;;;;;35.35;22.85;;;8.10;99.90;;;;;;5011803;28;20050;-54
2022/03/29 00:37:31;;;;;;;31.65;20.77;;;8.00;99.90;;;;;;5012562;28;20042;-54
2022/03/29 00:39:57;;;;;;;27.52;20.65;;;8.00;99.90;;;;;;5012455;28;20109;-54
2022/03/29 00:42:23;;;;;;;29.00;20.10;;;8.00;99.90;;;;;;5012739;28;20499;-51
2022/03/29 00:44:48;;;;;;;29.37;21.07;;;8.00;99.90;;;;;;5011885;28;20034;-54
2022/03/29 00:47:14;;;;;;;30.13;19.50;;;8.00;99.90;;;;;;5012417;28;20117;-54
2022/03/29 00:49:40;;;;;;;29.17;20.35;;;8.00;99.90;;;;;;5012651;28;20475;-54
2022/03/29 00:52:05;;;;;;;32.03;22.23;;;8.00;99.90;;;;;;5012775;28;20042;-50
2022/03/29 00:54:37;;;;;;;30.73;21.42;;;8.00;99.90;;;;;;5012298;28;20507;-50
2022/03/29 00:57:04;;;;;;;29.38;20.50;;;8.00;99.90;;;;;;5012275;28;20038;-54
2022/03/29 00:59:30;;;;;;;31.40;20.27;;;8.00;99.90;;;;;;5012126;28;20045;-54
2022/03/29 01:02:00;;;;;;;30.10;21.52;;;7.90;99.90;;;;;;5011559;28;20069;-52
2022/03/29 01:04:29;;;;;;;34.55;20.42;;;7.90;99.90;;;;;;5012171;28;20037;-55
2022/03/29 01:06:59;;;;;;;32.55;22.35;;;7.90;99.90;;;;;;5011869;28;20129;-54
2022/03/29 01:09:26;;;;;;;31.65;23.30;;;7.90;99.90;;;;;;5011868;28;20061;-52
2022/03/29 01:11:52;;;;;;;32.83;22.85;;;7.80;99.90;;;;;;5011799;28;20053;-54
2022/03/29 01:14:20;;;;;;;28.33;21.00;;;7.80;99.90;;;;;;5011611;28;20041;-53
2022/03/29 01:19:31;;;;;;;32.20;21.80;;;7.80;99.90;;;;;;5011894;28;20042;-50
2022/03/29 01:22:01;;;;;;;34.03;23.27;;;7.80;99.90;;;;;;5011405;28;20129;-52
2022/03/29 01:24:28;;;;;;;28.30;21.02;;;7.70;99.90;;;;;;5011607;28;20034;-55
2022/03/29 01:26:57;;;;;;;38.95;24.38;;;7.70;99.90;;;;;;5011183;28;20116;-51
2022/03/29 01:29:23;;;;;;;32.63;24.35;;;7.70;99.90;;;;;;5009295;28;20042;-51
2022/03/29 01:31:49;;;;;;;35.28;24.55;;;7.70;99.90;;;;;;5011642;28;20046;-54
2022/03/29 01:34:17;;;;;;;40.25;25.13;;;7.70;99.90;;;;;;5009856;28;20033;-54
2022/03/29 01:36:42;;;;;;;37.72;24.40;;;7.70;99.90;;;;;;5011227;28;20041;-50
2022/03/29 01:39:08;;;;;;;35.05;25.25;;;7.70;99.90;;;;;;5011163;28;20566;-50
2022/03/29 01:41:34;;;;;;;36.27;25.33;;;7.70;99.90;;;;;;5010854;28;20450;-53
2022/03/29 01:43:59;;;;;;;36.97;24.63;;;7.70;99.90;;;;;;5011259;28;20633;-51
2022/03/29 01:46:25;;;;;;;37.47;26.97;;;7.60;99.90;;;;;;5011082;28;20079;-52
2022/03/29 01:48:51;;;;;;;37.70;26.42;;;7.70;99.90;;;;;;5011125;28;20042;-51
2022/03/29 01:51:17;;;;;;;37.95;28.65;;;7.70;99.90;;;;;;5011332;28;20324;-51
2022/03/29 01:53:47;;;;;;;45.03;31.77;;;7.70;99.90;;;;;;5009833;28;20041;-51
2022/03/29 01:56:13;;;;;;;48.75;32.08;;;7.70;99.90;;;;;;5010267;28;20578;-54
2022/03/29 01:58:38;;;;;;;52.40;32.83;;;7.60;99.90;;;;;;5010996;28;20124;-54
2022/03/29 02:01:05;;;;;;;44.00;32.63;;;7.60;99.90;;;;;;5010943;28;20046;-53
2022/03/29 02:03:30;;;;;;;43.50;31.88;;;7.60;99.90;;;;;;5011072;28;20197;-51
2022/03/29 02:05:56;;;;;;;47.03;32.70;;;7.60;99.90;;;;;;5010485;28;20534;-52
2022/03/29 02:08:22;;;;;;;43.20;31.03;;;7.60;99.90;;;;;;5010936;28;20377;-54
2022/03/29 02:10:48;;;;;;;;;;;7.60;99.90;;;;;;5010786;28;20372;-51
2022/03/29 02:13:14;;;;;;;44.88;30.02;;;7.60;99.90;;;;;;5010981;28;20067;-50
2022/03/29 02:15:40;;;;;;;46.90;30.83;;;7.60;99.90;;;;;;5010396;28;20038;-53
2022/03/29 02:18:06;;;;;;;42.25;30.90;;;7.60;99.90;;;;;;5009409;28;20836;-54
2022/03/29 02:20:32;;;;;;;52.78;33.53;;;7.60;99.90;;;;;;5010902;28;20052;-50
2022/03/29 02:23:06;;;;;;;46.25;33.38;;;7.60;99.90;;;;;;5010987;28;20034;-54
2022/03/29 02:25:32;;;;;;;48.40;32.92;;;7.60;99.90;;;;;;5009281;28;20049;-54
2022/03/29 02:27:58;;;;;;;46.42;34.63;;;7.60;99.90;;;;;;5010535;28;20044;-55
2022/03/29 02:30:24;;;;;;;44.30;32.23;;;7.60;99.90;;;;;;5010817;28;20041;-52
2022/03/29 02:32:49;;;;;;;49.42;33.42;;;7.50;99.90;;;;;;5010552;28;20046;-50
2022/03/29 02:35:15;;;;;;;50.90;33.90;;;7.50;99.90;;;;;;5010255;28;20462;-54
2022/03/29 02:37:41;;;;;;;46.87;35.53;;;7.50;99.90;;;;;;5010212;28;20495;-53
2022/03/29 02:40:09;;;;;;;50.70;35.17;;;7.50;99.90;;;;;;5009677;28;20092;-54
2022/03/29 02:42:48;;;;;;;52.00;35.10;;;7.40;99.90;;;;;;5009545;28;20038;-54
2022/03/29 02:45:15;;;;;;;50.53;36.42;;;7.40;99.90;;;;;;5010452;28;20034;-52
2022/03/29 02:47:43;;;;;;;50.72;36.08;;;7.40;99.90;;;;;;5010333;28;20120;-52
2022/03/29 02:50:09;;;;;;;54.85;37.45;;;7.40;99.90;;;;;;5010202;28;20062;-50
2022/03/29 02:52:41;;;;;;;;;;;7.40;99.90;;;;;;5010717;28;20042;-51
2022/03/29 02:55:07;;;;;;;53.38;36.70;;;7.40;99.90;;;;;;5009991;28;19964;-50
2022/03/29 02:57:33;;;;;;;55.97;38.08;;;7.40;99.90;;;;;;5010202;28;20111;-51
2022/03/29 02:59:58;;;;;;;52.30;35.37;;;7.40;99.90;;;;;;5010128;28;20515;-53
2022/03/29 03:02:24;;;;;;;50.47;36.70;;;7.40;99.90;;;;;;5010262;28;20500;-53
2022/03/29 03:04:49;;;;;;;52.37;36.70;;;7.40;99.90;;;;;;5009423;28;20045;-53
2022/03/29 03:07:15;;;;;;;56.93;37.10;;;7.30;99.90;;;;;;5010651;28;20038;-51
2022/03/29 03:09:40;;;;;;;54.17;36.97;;;7.40;99.90;;;;;;5010434;28;20096;-51
2022/03/29 03:12:06;;;;;;;58.67;36.67;;;7.30;99.90;;;;;;5010254;28;20042;-50
2022/03/29 03:14:32;;;;;;;52.20;35.15;;;7.30;99.90;;;;;;5009967;28;20057;-51
2022/03/29 03:16:58;;;;;;;47.50;33.30;;;7.30;99.90;;;;;;5009735;28;20046;-53
2022/03/29 03:19:23;;;;;;;51.57;35.67;;;7.40;99.90;;;;;;5009913;28;20099;-50
2022/03/29 03:21:49;;;;;;;53.65;35.47;;;7.40;99.90;;;;;;5009523;28;20045;-52
2022/03/29 03:24:15;;;;;;;48.67;33.43;;;7.40;99.90;;;;;;5010150;28;20038;-53
2022/03/29 03:26:40;;;;;;;42.73;30.87;;;7.40;99.90;;;;;;5009697;28;20404;-50
2022/03/29 03:29:06;;;;;;;43.67;31.53;;;7.40;99.90;;;;;;5009997;28;20037;-51
2022/03/29 03:31:31;;;;;;;47.73;33.43;;;7.40;99.90;;;;;;5009919;28;20042;-50
2022/03/29 03:33:57;;;;;;;49.93;33.67;;;7.40;99.90;;;;;;5010458;28;20052;-53
2022/03/29 03:36:22;;;;;;;48.57;32.40;;;7.40;99.90;;;;;;5009385;28;20283;-53
2022/03/29 03:38:48;;;;;;;46.53;33.17;;;7.40;99.90;;;;;;5010239;28;20483;-51
2022/03/29 03:41:13;;;;;;;50.83;33.47;;;7.40;99.90;;;;;;5009924;28;20085;-51
2022/03/29 03:43:39;;;;;;;45.93;30.80;;;7.40;99.90;;;;;;5009902;28;20046;-50
2022/03/29 03:46:05;;;;;;;47.67;32.27;;;7.40;99.90;;;;;;5009737;28;20305;-51
2022/03/29 03:48:31;;;;;;;;;;;7.40;99.90;;;;;;5010017;28;20514;-50
2022/03/29 03:50:56;;;;;;;47.65;30.70;;;7.40;99.90;;;;;;5009749;28;19921;-51
2022/03/29 03:53:22;;;;;;;44.27;29.47;;;7.40;99.90;;;;;;5011210;28;20529;-50
2022/03/29 03:55:47;;;;;;;39.50;26.73;;;7.40;99.90;;;;;;5013382;28;20034;-50
2022/03/29 03:58:13;;;;;;;42.43;29.40;;;7.40;99.90;;;;;;5013540;28;20394;-50
2022/03/29 04:00:39;;;;;;;42.97;29.00;;;7.30;99.90;;;;;;5013923;28;20045;-50
2022/03/29 04:03:05;;;;;;;42.05;27.02;;;7.30;99.90;;;;;;5013320;28;20073;-50
2022/03/29 04:05:31;;;;;;;45.07;28.67;;;7.30;99.90;;;;;;5012436;28;20100;-54
2022/03/29 04:07:57;;;;;;;;;;;7.30;99.90;;;;;;5013553;28;20045;-52
2022/03/29 04:10:22;;;;;;;39.00;26.67;;;7.30;99.90;;;;;;5013094;28;19917;-52
2022/03/29 04:12:48;;;;;;;46.00;29.07;;;7.30;99.90;;;;;;5013251;28;20049;-52
2022/03/29 04:15:13;;;;;;;39.97;26.47;;;7.40;99.90;;;;;;5012854;28;20391;-54
2022/03/29 04:17:39;;;;;;;44.13;28.47;;;7.40;99.90;;;;;;5012830;28;20041;-52
2022/03/29 04:20:06;;;;;;;37.80;25.20;;;7.40;99.90;;;;;;5012884;28;20049;-53
2022/03/29 04:22:31;;;;;;;38.22;26.45;;;7.40;99.90;;;;;;5012675;28;20117;-50
2022/03/29 04:24:57;;;;;;;39.43;26.77;;;7.40;99.90;;;;;;5012542;28;20069;-53
2022/03/29 04:27:22;;;;;;;42.83;26.73;;;7.30;99.90;;;;;;5012560;28;20030;-55
2022/03/29 04:29:48;;;;;;;38.50;23.70;;;7.30;99.90;;;;;;5012834;28;20034;-52
2022/03/29 04:32:14;;;;;;;36.83;24.93;;;7.30;99.90;;;;;;5012464;28;20281;-51
2022/03/29 04:34:40;;;;;;;33.55;24.63;;;7.30;99.90;;;;;;5011875;28;20037;-49
2022/03/29 04:37:05;;;;;;;34.45;23.48;;;7.30;99.90;;;;;;5012481;28;20038;-50
2022/03/29 04:39:31;;;;;;;39.27;25.30;;;7.30;99.90;;;;;;5012774;28;20042;-52
2022/03/29 04:41:57;;;;;;;36.17;23.20;;;7.30;99.90;;;;;;5012268;28;20077;-51
2022/03/29 04:44:23;;;;;;;;;;;7.30;99.90;;;;;;5012824;28;20037;-51
2022/03/29 04:46:49;;;;;;;35.05;22.95;;;7.30;99.90;;;;;;5012149;28;20387;-49
2022/03/29 04:49:14;;;;;;;34.63;22.50;;;7.30;99.90;;;;;;5011740;28;20068;-51
2022/03/29 04:51:40;;;;;;;36.90;22.40;;;7.30;99.90;;;;;;5012442;28;20490;-52
2022/03/29 04:54:05;;;;;;;38.60;23.88;;;7.30;99.90;;;;;;5012173;28;20579;-53
2022/03/29 04:56:33;;;;;;;36.03;23.40;;;7.30;99.90;;;;;;5011897;28;20077;-51
2022/03/29 04:58:58;;;;;;;38.50;22.23;;;7.30;99.90;;;;;;5011893;28;20041;-51
2022/03/29 05:01:24;;;;;;;30.47;19.50;;;7.30;99.90;;;;;;5012004;28;20087;-54
2022/03/29 05:03:49;;;;;;;32.43;20.60;;;7.30;99.90;;;;;;5011453;28;20039;-50
2022/03/29 05:06:15;;;;;;;37.93;22.80;;;7.30;99.90;;;;;;5011785;28;20034;-53
2022/03/29 05:08:40;;;;;;;46.73;22.97;;;7.30;99.90;;;;;;5011803;28;20491;-51
2022/03/29 05:11:06;;;;;;;31.23;21.43;;;7.30;99.90;;;;;;5011881;28;20123;-52
2022/03/29 05:13:32;;;;;;;34.60;21.50;;;7.30;99.90;;;;;;5011899;28;20042;-50
2022/03/29 05:15:58;;;;;;;32.65;21.17;;;7.30;99.90;;;;;;5011340;28;20297;-52
2022/03/29 05:18:23;;;;;;;34.93;22.17;;;7.30;99.90;;;;;;5011413;28;20315;-51
2022/03/29 05:20:49;;;;;;;32.30;22.00;;;7.30;99.90;;;;;;5011666;28;20129;-51
2022/03/29 05:23:19;;;;;;;32.17;21.73;;;7.40;99.90;;;;;;5011893;28;20041;-50
2022/03/29 05:25:45;;;;;;;35.95;22.38;;;7.30;99.90;;;;;;5011389;28;20034;-50
2022/03/29 05:28:11;;;;;;;36.58;23.90;;;7.30;99.90;;;;;;5011851;28;20458;-51
2022/03/29 05:30:36;;;;;;;37.17;22.38;;;7.40;99.90;;;;;;5011557;28;20053;-53
2022/03/29 05:33:03;;;;;;;39.73;22.93;;;7.30;99.90;;;;;;5011616;28;20376;-51
2022/03/29 05:35:30;;;;;;;36.83;22.17;;;7.30;99.90;;;;;;5011402;28;20046;-51
2022/03/29 05:37:57;;;;;;;31.45;21.15;;;7.30;99.90;;;;;;5011276;28;20419;-51
2022/03/29 05:40:24;;;;;;;35.83;21.63;;;7.40;99.90;;;;;;5011395;28;20050;-51
2022/03/29 05:42:51;;;;;;;37.20;23.33;;;7.40;99.90;;;;;;5011341;28;20037;-50
2022/03/29 05:45:16;;;;;;;;;;;7.40;99.90;;;;;;5011105;28;20112;-50
2022/03/29 05:50:30;;;;;;;33.65;21.70;;;7.40;99.90;;;;;;5011445;28;20122;-50
2022/03/29 05:52:56;;;;;;;35.65;21.90;;;7.50;99.90;;;;;;5011008;28;20061;-50
2022/03/29 05:55:22;;;;;;;;;;;7.40;99.90;;;;;;5011324;28;20451;-50
2022/03/29 05:57:49;;;;;;;34.03;22.20;;;7.50;99.90;;;;;;5010456;28;19921;-52
2022/03/29 06:00:16;;;;;;;41.78;22.05;;;7.50;99.90;;;;;;5009907;28;20104;-50
2022/03/29 06:02:43;;;;;;;33.90;22.77;;;7.50;99.90;;;;;;5010960;28;20044;-51
2022/03/29 06:05:09;;;;;;;36.40;23.58;;;7.50;99.90;;;;;;5010650;28;20037;-51
2022/03/29 06:07:35;;;;;;;;;;;7.60;99.90;;;;;;5011686;28;20042;-52
2022/03/29 06:10:05;;;;;;;36.10;22.20;;;7.50;99.90;;;;;;5010730;28;19917;-53
2022/03/29 06:12:32;;;;;;;43.13;25.35;;;7.50;99.90;;;;;;5010487;28;20109;-54
2022/03/29 06:15:00;;;;;;;;;;;7.50;99.90;;;;;;5010378;28;20045;-50
2022/03/29 06:17:26;;;;;;;45.58;23.90;;;7.50;99.90;;;;;;5010529;28;20395;-50
2022/03/29 06:19:52;;;;;;;36.85;22.92;;;7.50;99.90;;;;;;5010544;28;20076;-50
2022/03/29 06:22:17;;;;;;;42.13;22.50;;;7.50;99.90;;;;;;5010581;28;20344;-52
2022/03/29 06:24:43;;;;;;;37.37;22.47;;;7.50;99.90;;;;;;5010191;28;20053;-53
2022/03/29 06:27:08;;;;;;;41.00;24.50;;;7.50;99.90;;;;;;5010686;28;20551;-52
2022/03/29 06:29:37;;;;;;;38.13;24.92;;;7.50;99.90;;;;;;5010529;28;20037;-50
2022/03/29 06:32:03;;;;;;;35.33;23.85;;;7.50;99.90;;;;;;5010254;28;20041;-54
2022/03/29 06:34:29;;;;;;;35.10;23.90;;;7.50;99.90;;;;;;5010281;28;20561;-50
2022/03/29 06:36:55;;;;;;;36.42;24.17;;;7.60;99.90;;;;;;5009804;28;20029;-51
2022/03/29 06:39:21;;;;;;;34.92;23.10;;;7.60;99.90;;;;;;5010332;28;20042;-50
2022/03/29 06:41:47;;;;;;;31.13;22.53;;;7.60;99.90;;;;;;5009511;28;20038;-51
2022/03/29 06:44:13;;;;;;;40.70;24.70;;;7.60;99.90;;;;;;5003452;28;20049;-50
2022/03/29 06:46:39;;;;;;;35.35;24.42;;;7.60;99.90;;;;;;4999569;28;20280;-53
2022/03/29 06:49:06;;;;;;;36.38;23.02;;;7.60;99.90;;;;;;5006697;28;20521;-51
2022/03/29 06:51:32;;;;;;;36.80;23.15;;;7.60;99.90;;;;;;5009620;28;20096;-51
2022/03/29 06:53:58;;;;;;;40.92;25.35;;;7.70;99.90;;;;;;5010137;28;20046;-51
2022/03/29 06:56:25;;;;;;;36.58;23.23;;;7.70;99.90;;;;;;5009628;28;20045;-51
2022/03/29 06:58:51;;;;;;;41.55;23.88;;;7.80;99.90;;;;;;5010600;28;20042;-52
2022/03/29 07:01:17;;;;;;;38.60;22.03;;;7.80;99.90;;;;;;5010346;28;20046;-50
2022/03/29 07:03:42;;;;;;;40.13;24.63;;;7.80;99.90;;;;;;4998489;28;20435;-50
2022/03/29 07:06:08;;;;;;;38.30;25.77;;;7.80;99.90;;;;;;4990358;28;20076;-52
2022/03/29 07:08:34;;;;;;;48.73;26.60;;;7.90;99.90;;;;;;4990252;28;20109;-52
2022/03/29 07:11:16;;;;;;;38.90;27.08;;;7.90;99.90;;;;;;4990693;28;20838;-53
2022/03/29 07:13:44;;;;;;;38.47;24.17;;;7.90;99.90;;;;;;4989223;28;20042;-51
2022/03/29 07:16:10;;;;;;;46.50;25.95;;;8.00;99.90;;;;;;4990457;28;20053;-53
2022/03/29 07:18:36;;;;;;;45.45;28.02;;;8.00;99.90;;;;;;4990042;28;20057;-52
2022/03/29 07:21:01;;;;;;;48.70;28.90;;;8.10;99.90;;;;;;4990260;28;20038;-52
2022/03/29 07:23:27;;;;;;;54.90;30.38;;;8.10;99.90;;;;;;4990240;28;20081;-52
2022/03/29 07:25:53;;;;;;;46.22;26.60;;;8.10;99.90;;;;;;4990396;28;20089;-51
2022/03/29 07:28:20;;;;;;;41.58;27.83;;;8.20;99.90;;;;;;4992532;28;20053;-53
2022/03/29 07:30:46;;;;;;;;;;;8.20;99.90;;;;;;4994571;28;20069;-50
2022/03/29 07:33:11;;;;;;;48.10;27.00;;;8.30;99.90;;;;;;4997906;28;20358;-50
2022/03/29 07:35:38;;;;;;;43.20;23.50;;;8.30;99.90;;;;;;5002954;28;20078;-52
2022/03/29 07:38:07;;;;;;;50.95;28.15;;;8.40;99.90;;;;;;5013151;28;20043;-51
2022/03/29 07:40:34;;;;;;;44.33;25.63;;;8.40;99.90;;;;;;5013467;28;20105;-52
2022/03/29 07:42:59;;;;;;;43.45;27.48;;;8.40;99.90;;;;;;5012215;28;20050;-52
2022/03/29 07:45:25;;;;;;;43.28;27.48;;;8.40;99.90;;;;;;5013146;28;20045;-51
2022/03/29 07:47:55;;;;;;;40.57;27.70;;;8.50;99.90;;;;;;5013437;28;20499;-54
2022/03/29 07:50:22;;;;;;;41.30;27.58;;;8.50;99.90;;;;;;5012936;28;20096;-54
2022/03/29 07:52:47;;;;;;;47.10;29.00;;;8.50;99.90;;;;;;5013382;28;20034;-52
2022/03/29 07:55:13;;;;;;;45.42;29.35;;;8.60;99.90;;;;;;5013057;28;20049;-53
2022/03/29 07:57:40;;;;;;;48.37;27.00;;;8.70;99.90;;;;;;5013228;28;20057;-51
2022/03/29 08:02:56;;;;;;;40.40;28.15;;;8.70;99.90;;;;;;5012638;28;20049;-51
2022/03/29 08:05:22;;;;;;;46.28;28.63;;;8.80;99.90;;;;;;5012839;28;20038;-51
2022/03/29 08:07:48;;;;;;;43.55;27.80;;;8.80;99.90;;;;;;5013009;28;20041;-54
2022/03/29 08:10:14;;;;;;;47.23;28.67;;;8.90;99.90;;;;;;5013178;28;20376;-52
2022/03/29 08:12:40;;;;;;;47.72;28.33;;;8.90;99.90;;;;;;5013064;28;20338;-50
2022/03/29 08:15:06;;;;;;;;;;;9.00;99.90;;;;;;5012923;28;20053;-52
2022/03/29 08:17:33;;;;;;;45.35;28.40;;;9.00;99.90;;;;;;5011130;28;20267;-52
2022/03/29 08:19:59;;;;;;;49.85;28.80;;;9.00;99.90;;;;;;5013067;28;20034;-52
2022/03/29 08:22:25;;;;;;;48.78;28.15;;;9.00;99.90;;;;;;5012812;28;20042;-50
2022/03/29 08:24:51;;;;;;;46.47;29.48;;;9.00;99.90;;;;;;5011136;28;20045;-49
2022/03/29 08:27:16;;;;;;;42.70;27.33;;;9.10;99.90;;;;;;5013001;28;20037;-50
2022/03/29 08:29:42;;;;;;;45.47;30.20;;;9.10;99.90;;;;;;5013169;28;20410;-53
2022/03/29 08:32:08;;;;;;;44.37;26.93;;;9.10;99.90;;;;;;5012290;28;20041;-49
2022/03/29 08:34:33;;;;;;;44.38;28.35;;;9.20;99.90;;;;;;5010941;28;20046;-51
2022/03/29 08:36:59;;;;;;;47.57;29.50;;;9.30;99.90;;;;;;5012632;28;20046;-52
2022/03/29 08:39:25;;;;;;;48.78;28.23;;;9.30;99.90;;;;;;5012240;28;20038;-50
2022/03/29 08:42:07;;;;;;;39.53;25.83;;;9.40;99.90;;;;;;5013074;28;20088;-51
2022/03/29 08:44:34;;;;;;;44.83;28.83;;;9.50;99.90;;;;;;5012176;28;20050;-50
2022/03/29 08:47:00;;;;;;;41.00;26.48;;;9.50;99.90;;;;;;5012619;28;20033;-50
2022/03/29 08:49:27;;;;;;;39.67;26.92;;;9.60;99.90;;;;;;5012477;28;20092;-51
2022/03/29 08:51:52;;;;;;;44.25;27.88;;;9.70;99.90;;;;;;5012403;28;20077;-51
2022/03/29 08:54:19;;;;;;;47.22;28.08;;;9.80;99.90;;;;;;5012641;28;20088;-53
2022/03/29 08:56:45;;;;;;;44.25;27.02;;;9.90;99.90;;;;;;5011812;28;20048;-49
2022/03/29 08:59:11;;;;;;;38.88;25.33;;;10.00;99.90;;;;;;5011805;28;20431;-50
2022/03/29 09:01:37;;;;;;;40.00;27.58;;;10.00;99.90;;;;;;5012149;28;20046;-52
2022/03/29 09:04:06;;;;;;;46.38;26.90;;;10.10;99.90;;;;;;5011906;28;20038;-50
2022/03/29 09:06:32;;;;;;;46.40;28.00;;;10.20;99.90;;;;;;5010390;28;20045;-53
2022/03/29 09:08:58;;;;;;;35.40;23.55;;;10.30;99.90;;;;;;5004353;28;20030;-52
2022/03/29 09:11:23;;;;;;;39.63;25.92;;;10.50;99.90;;;;;;5010622;28;20073;-52
2022/03/29 09:14:03;;;;;;;38.33;25.67;;;10.60;99.90;;;;;;5011535;28;20570;-51
2022/03/29 09:16:31;;;;;;;38.05;25.17;;;10.60;99.90;;;;;;5010347;28;20773;-50
2022/03/29 09:18:58;;;;;;;39.47;26.80;;;10.70;99.90;;;;;;5011614;28;20058;-50
2022/03/29 09:21:25;;;;;;;37.42;24.85;;;10.80;99.90;;;;;;5011598;28;20042;-52
2022/03/29 09:24:04;;;;;;;37.40;24.40;;;10.80;99.90;;;;;;5011622;28;20049;-51
2022/03/29 09:26:30;;;;;;;45.42;25.48;;;10.90;99.90;;;;;;5011567;28;20067;-54
2022/03/29 09:28:56;;;;;;;36.30;25.35;;;11.10;99.90;;;;;;5011552;28;20038;-49
2022/03/29 09:31:24;;;;;;;38.65;25.73;;;11.10;99.90;;;;;;5011897;28;20060;-51
2022/03/29 09:33:51;;;;;;;45.70;26.02;;;11.00;99.20;;;;;;5011486;28;20050;-51
2022/03/29 09:36:20;;;;;;;40.47;25.45;;;11.00;99.50;;;;;;5011025;28;20056;-51
2022/03/29 09:38:52;;;;;;;41.97;26.92;;;11.00;99.60;;;;;;5010866;28;20414;-51
2022/03/29 09:41:28;;;;;;;39.55;24.25;;;11.00;99.80;;;;;;5011358;28;20108;-52
2022/03/29 09:44:10;;;;;;;44.53;24.88;;;11.10;99.60;;;;;;5011301;28;20045;-51
2022/03/29 09:47:00;;;;;;;43.85;25.70;;;11.10;99.20;;;;;;5010700;28;20041;-50
2022/03/29 09:49:27;;;;;;;36.05;23.65;;;11.20;99.10;;;;;;5011070;28;20129;-53
2022/03/29 09:52:14;;;;;;;40.10;26.30;;;11.20;98.90;;;;;;5010970;28;20042;-51
2022/03/29 09:54:40;;;;;;;47.35;26.92;;;11.20;99.00;;;;;;5010898;28;20117;-50
2022/03/29 09:57:06;;;;;;;37.40;24.83;;;11.30;99.20;;;;;;5011258;28;20038;-49
2022/03/29 09:59:32;;;;;;;49.45;25.40;;;11.40;99.00;;;;;;5010703;28;20388;-50
2022/03/29 10:01:58;;;;;;;42.50;25.75;;;11.50;99.30;;;;;;5010993;28;20046;-52
2022/03/29 10:04:33;;;;;;;39.88;24.88;;;11.60;99.30;;;;;;5010993;28;20100;-51
2022/03/29 10:07:04;;;;;;;43.67;25.05;;;11.60;98.70;;;;;;5010737;28;20042;-51
2022/03/29 10:09:37;;;;;;;39.80;24.83;;;11.70;98.50;;;;;;5011052;28;20050;-50
2022/03/29 10:12:09;;;;;;;46.38;25.83;;;11.70;98.40;;;;;;5009224;28;20073;-51
2022/03/29 10:14:36;;;;;;;43.97;26.80;;;11.70;98.40;;;;;;5010829;28;20045;-52
2022/03/29 10:17:03;;;;;;;49.42;27.25;;;11.90;98.30;;;;;;5010752;28;20503;-51
2022/03/29 10:19:29;;;;;;;41.30;25.45;;;12.00;98.10;;;;;;5010742;28;20495;-51
2022/03/29 10:21:57;;;;;;;;;;;12.10;98.10;;;;;;5011378;28;20038;-51
2022/03/29 10:24:23;;;;;;;49.50;26.98;;;12.30;98.10;;;;;;5010618;28;19988;-50
2022/03/29 10:26:51;;;;;;;41.92;25.83;;;12.60;98.30;;;;;;5010325;28;20447;-50
2022/03/29 10:29:17;;;;;;;41.75;27.30;;;12.70;97.50;;;;;;5010684;28;20045;-51
2022/03/29 10:32:02;;;;;;;41.22;25.08;;;12.70;97.00;;;;;;5010712;28;20042;-51
2022/03/29 10:34:40;;;;;;;38.00;22.42;;;12.80;96.50;;;;;;5010462;28;20045;-52
2022/03/29 10:37:14;;;;;;;45.88;24.77;;;12.80;96.30;;;;;;5008910;28;20049;-52
2022/03/29 10:39:42;;;;;;;42.30;25.55;;;12.80;96.20;;;;;;5010695;28;20526;-51
2022/03/29 10:42:27;;;;;;;34.65;23.58;;;12.90;96.30;;;;;;5010536;28;20125;-52
2022/03/29 10:45:05;;;;;;;39.80;23.85;;;13.10;96.20;;;;;;5010083;28;20041;-51
2022/03/29 10:47:32;;;;;;;36.67;24.70;;;13.20;95.40;;;;;;5009870;28;20077;-51
2022/03/29 10:49:59;;;;;;;35.30;23.38;;;13.30;95.50;;;;;;5010242;28;20514;-52
2022/03/29 10:52:25;;;;;;;;;;;13.50;95.40;;;;;;5010766;28;20515;-50
2022/03/29 10:54:53;;;;;;;42.40;25.42;;;13.70;94.40;;;;;;5010079;28;19917;-52
2022/03/29 10:57:24;;;;;;;34.97;23.85;;;13.70;94.50;;;;;;5010043;28;20508;-51
2022/03/29 10:59:51;;;;;;;34.15;23.02;;;13.70;94.60;;;;;;5010076;28;20108;-53
2022/03/29 11:02:21;;;;;;;33.30;21.83;;;13.80;94.00;;;;;;5012612;28;20042;-51
2022/03/29 11:05:09;;;;;;;37.00;22.05;;;13.90;93.80;;;;;;5014113;28;20045;-51
2022/03/29 11:07:55;;;;;;;32.28;22.38;;;14.10;93.40;;;;;;5014053;28;20045;-51
2022/03/29 11:10:23;;;;;;;31.73;22.08;;;14.20;92.70;;;;;;5006433;28;20140;-52
2022/03/29 11:12:57;;;;;;;34.83;23.52;;;14.20;92.90;;;;;;5014186;28;20042;-52
2022/03/29 11:15:25;;;;;;;35.20;22.50;;;14.20;92.40;;;;;;5013870;28;20045;-51
2022/03/29 11:17:52;;;;;;;40.75;23.92;;;14.40;92.10;;;;;;5013844;28;20050;-51
2022/03/29 11:20:34;;;;;;;33.40;22.20;;;14.40;91.20;;;;;;5014056;28;20449;-52
2022/03/29 11:23:06;;;;;;;42.17;23.25;;;14.50;91.20;;;;;;5013444;28;20052;-52
2022/03/29 11:25:45;;;;;;;35.03;20.35;;;14.70;91.20;;;;;;5013734;28;20030;-51
2022/03/29 11:28:15;;;;;;;35.75;21.50;;;14.80;91.50;;;;;;5013772;28;20037;-53
2022/03/29 11:30:41;;;;;;;39.25;23.63;;;14.80;91.00;;;;;;5013882;28;20070;-52
2022/03/29 11:33:08;;;;;;;45.38;22.67;;;14.80;90.30;;;;;;5013522;28;20041;-53
2022/03/29 11:35:35;;;;;;;40.03;21.80;;;14.80;90.30;;;;;;5013141;28;20107;-51
2022/03/29 11:38:09;;;;;;;35.55;20.35;;;14.80;90.00;;;;;;5013742;28;20042;-51
2022/03/29 11:40:36;;;;;;;36.08;21.70;;;14.80;89.10;;;;;;5013506;28;20050;-51
2022/03/29 11:43:05;;;;;;;32.15;19.15;;;14.90;88.90;;;;;;5013637;28;20042;-52
2022/03/29 11:45:39;;;;;;;34.33;18.55;;;15.00;89.20;;;;;;5012636;28;20045;-52
2022/03/29 11:48:11;;;;;;;30.13;18.42;;;15.20;88.10;;;;;;5013538;28;20042;-51
2022/03/29 11:50:45;;;;;;;33.22;19.98;;;15.30;87.40;;;;;;5013998;28;20076;-51
2022/03/29 11:53:20;;;;;;;27.70;17.08;;;15.30;84.60;;;;;;5013793;28;20074;-51
2022/03/29 11:56:13;;;;;;;38.47;17.92;;;15.30;85.60;;;;;;5013061;28;20571;-51
2022/03/29 11:58:41;;;;;;;27.83;17.98;;;15.50;83.30;;;;;;5011807;28;20046;-52
2022/03/29 12:01:19;;;;;;;26.77;16.15;;;15.50;84.30;;;;;;5013255;28;20046;-51
2022/03/29 12:03:59;;;;;;;27.35;16.13;;;15.60;83.10;;;;;;5013394;28;20076;-52
2022/03/29 12:06:30;;;;;;;28.00;18.45;;;15.70;82.00;;;;;;5013161;28;20483;-51
2022/03/29 12:09:03;;;;;;;31.42;18.60;;;15.90;82.50;;;;;;5013281;28;20041;-51
2022/03/29 12:11:44;;;;;;;27.05;16.88;;;15.80;81.60;;;;;;5013322;28;20053;-51
2022/03/29 12:14:14;;;;;;;26.20;17.20;;;15.90;82.10;;;;;;5012327;28;20052;-51
2022/03/29 12:16:47;;;;;;;24.02;16.17;;;15.80;80.70;;;;;;5012552;28;20049;-52
2022/03/29 12:19:14;;;;;;;27.52;16.88;;;15.90;80.20;;;;;;5012490;28;20687;-51
2022/03/29 12:21:42;;;;;;;34.50;18.33;;;15.90;79.30;;;;;;5012625;28;20053;-51
2022/03/29 12:24:10;;;;;;;31.40;17.83;;;15.90;79.30;;;;;;5013130;28;20033;-51
2022/03/29 12:26:42;;;;;;;33.90;17.92;;;15.90;78.60;;;;;;5012477;28;20069;-51
2022/03/29 12:29:12;;;;;;;35.88;17.60;;;15.90;79.50;;;;;;5012478;28;20042;-51
2022/03/29 12:31:38;;;;;;;25.85;16.83;;;15.90;79.30;;;;;;5012305;28;20038;-52
2022/03/29 12:34:05;;;;;;;28.50;16.55;;;15.90;79.90;;;;;;5012746;28;20049;-52
2022/03/29 12:36:31;;;;;;;34.70;17.63;;;15.90;79.10;;;;;;5012277;28;20052;-52
2022/03/29 12:39:02;;;;;;;26.85;16.77;;;16.10;79.30;;;;;;5012423;28;20042;-52
2022/03/29 12:41:48;;;;;;;25.77;16.58;;;16.20;77.00;;;;;;5012556;28;20080;-51
2022/03/29 12:44:16;;;;;;;29.13;17.27;;;16.20;76.90;;;;;;5011957;28;20045;-53
2022/03/29 12:46:43;;;;;;;29.33;15.75;;;16.30;79.60;;;;;;5012234;28;20038;-53
2022/03/29 12:49:09;;;;;;;29.25;18.17;;;16.50;77.90;;;;;;5010844;28;20049;-51