Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:00;;;;;;;15.38;14.07;;;;;;;;;;6150815;23;20380;-95
2022/08/27 00:49:52;;;;;;;;;;;;;;;;;;;;;
2022/08/27 00:52:30;;;;;;;9.25;8.57;;;;;;;;;;6243561;23;20461;-91
2022/08/27 00:55:35;;;;;;;;;;;;;;;;;;;;;
2022/08/27 00:58:31;;;;;;;9.10;8.40;;;;;;;;;;6244386;23;20804;-93
2022/08/27 01:01:11;;;;;;;11.45;8.80;;;;;;;;;;6112461;23;20380;-91
2022/08/27 01:03:37;;;;;;;14.20;9.55;;;;;;;;;;6128591;23;20384;-92
2022/08/27 01:06:19;;;;;;;;;;;;;;;;;;;;;
2022/08/27 01:09:11;;;;;;;9.07;7.43;;;;;;;;;;6245828;23;20793;-92
2022/08/27 01:11:45;;;;;;;7.97;7.35;;;;;;;;;;6244882;23;20445;-91
2022/08/27 01:14:19;;;;;;;8.35;7.65;;;;;;;;;;6217133;23;20354;-91
2022/08/27 01:16:55;;;;;;;9.80;8.40;;;;;;;;;;6220324;23;20385;-92
2022/08/27 01:19:35;;;;;;;8.48;7.80;;;;;;;;;;6256515;23;20350;-91
2022/08/27 01:22:21;;;;;;;7.38;6.65;;;;;;;;;;6239367;23;20368;-91
2022/08/27 01:24:49;;;;;;;8.13;7.57;;;;;;;;;;6239676;23;20366;-93
2022/08/27 01:27:30;;;;;;;7.30;6.70;;;;;;;;;;6266250;23;20329;-93
2022/08/27 01:30:14;;;;;;;7.05;6.55;;;;;;;;;;6238592;23;20346;-92
2022/08/27 01:32:45;;;;;;;7.50;6.90;;;;;;;;;;6264185;23;20603;-92
2022/08/27 01:35:32;;;;;;;6.97;6.57;;;;;;;;;;6229001;23;20353;-93
2022/08/27 01:38:04;;;;;;;7.80;7.00;;;;;;;;;;6228812;23;20383;-92
2022/08/27 01:40:33;;;;;;;7.93;6.82;;;;;;;;;;6229996;23;20354;-92
2022/08/27 01:49:28;;;;;;;7.20;6.50;;;;;;;;;;6232357;23;20384;-92
2022/08/27 01:51:56;;;;;;;7.22;6.60;;;;;;;;;;6215027;23;20383;-92
2022/08/27 01:54:26;;;;;;;6.72;6.10;;;;;;;;;;6214302;23;20371;-92
2022/08/27 01:56:57;;;;;;;7.95;6.53;;;;;;;;;;6213896;23;20395;-91
2022/08/27 02:02:52;;;;;;;7.40;6.50;;;;;;;;;;6202636;23;20351;-92
2022/08/27 02:08:53;;;;;;;6.28;5.88;;;;;;;;;;6217423;23;20469;-92
2022/08/27 02:30:09;;;;;;;6.47;6.00;;;;;;;;;;6218374;22;20440;-91
2022/08/27 02:32:56;;;;;;;;;;;;;;;;;;;;;
2022/08/27 02:35:57;;;;;;;8.38;5.80;;;;;;;;;;6241146;23;20436;-92
2022/08/27 02:38:34;;;;;;;5.70;5.30;;;;;;;;;;6191996;23;20358;-92
2022/08/27 02:41:31;;;;;;;;;;;;;;;;;;;;;
2022/08/27 02:44:23;;;;;;;5.20;4.70;;;;;;;;;;6240965;23;20429;-92
2022/08/27 02:47:27;;;;;;;6.15;5.03;;;;;;;;;;6241223;23;20459;-92
2022/08/27 02:50:12;;;;;;;4.43;4.03;;;;;;;;;;6173063;23;20369;-91
2022/08/27 03:01:49;;;;;;;;;;;;;;;;;;;;;
2022/08/27 03:05:00;;;;;;;;;;;;;;;;;;;;;
2022/08/27 04:19:31;;;;;;;;;;;;;;;;;;;;;
2022/08/27 04:22:35;;;;;;;5.25;4.75;;;;;;;;;;6196226;23;20437;-91
2022/08/27 04:25:14;;;;;;;6.10;5.50;;;;;;;;;;6211320;23;20366;-91
2022/08/27 04:31:24;;;;;;;6.30;5.70;;;;;;;;;;6147577;23;20449;-92
2022/08/27 06:56:31;;;;;;;6.70;6.10;;;;;;;;;;6168509;22;20399;-93
2022/08/27 07:12:02;;;;;;;8.75;6.07;;;;;;;;;;6222272;22;20414;-95
2022/08/27 07:14:29;;;;;;;6.88;6.00;;;;;;;;;;6246317;23;20369;-89
2022/08/27 07:16:58;;;;;;;6.57;5.97;;;;;;;;;;6245904;23;20412;-91
2022/08/27 07:19:27;;;;;;;7.18;6.68;;;;;;;;;;6219948;23;20838;-94
2022/08/27 07:22:06;;;;;;;6.30;5.88;;;;;;;;;;6253788;23;20418;-92
2022/08/27 07:24:35;;;;;;;6.00;5.50;;;;;;;;;;6236864;23;20350;-94
2022/08/27 07:27:01;;;;;;;6.17;5.57;;;;;;;;;;6228850;23;20373;-93
2022/08/27 07:29:40;;;;;;;5.35;5.00;;;;;;;;;;6223324;23;20386;-91
2022/08/27 07:55:31;;;;;;;6.57;5.43;;;;;;;;;;6205872;22;20444;-91
2022/08/27 08:19:55;;;;;;;4.43;4.13;;;;;;;;;;6178613;22;20462;-88
2022/08/27 08:22:22;;;;;;;4.97;4.10;;;;;;;;;;6221723;23;20382;-91
2022/08/27 08:24:52;;;;;;;4.43;4.03;;;;;;;;;;6193462;23;20370;-91
2022/08/27 08:27:19;;;;;;;4.57;4.27;;;;;;;;;;6245241;23;20464;-91
2022/08/27 08:29:47;;;;;;;4.20;3.80;;;;;;;;;;6213935;23;20481;-91
2022/08/27 08:32:13;;;;;;;4.53;4.22;;;;;;;;;;6188468;23;20842;-88
2022/08/27 08:34:43;;;;;;;6.45;4.03;;;;;;;;;;6240277;23;20346;-93
2022/08/27 08:37:12;;;;;;;5.97;4.13;;;;;;;;;;6213297;23;20405;-93
2022/08/27 08:39:38;;;;;;;3.95;3.65;;;;;;;;;;6217255;23;20484;-93
2022/08/27 08:42:05;;;;;;;5.32;4.28;;;;;;;;;;6241553;23;20469;-91
2022/08/27 08:44:44;;;;;;;4.15;3.75;;;;;;;;;;6216931;23;20357;-92
2022/08/27 08:47:39;;;;;;;5.30;4.20;;;;;;;;;;6216083;23;20350;-91
2022/08/27 08:50:13;;;;;;;4.30;3.90;;;;;;;;;;6239244;23;20853;-91
2022/08/27 08:52:51;;;;;;;6.18;3.72;;;;;;;;;;6218135;23;20350;-87
2022/08/27 08:55:27;;;;;;;8.13;6.63;;;;;;;;;;6244553;23;20350;-93
2022/08/27 09:13:41;;;;;;;2.60;2.50;;;;;;;;;;6195376;23;20380;-90
2022/08/27 09:16:12;;;;;;;6.18;3.15;;;;;;;;;;6161599;23;20392;-90
2022/08/27 09:21:36;;;;;;;4.20;2.80;;;;;;;;;;6185840;23;20385;-93
2022/08/27 09:24:29;;;;;;;3.45;2.80;;;;;;;;;;6163617;23;20384;-93
2022/08/27 09:27:13;;;;;;;;;;;;;;;;;;;;;
2022/08/27 09:29:55;;;;;;;5.45;3.30;;;;;;;;;;6202006;23;20380;-96
2022/08/27 09:32:56;;;;;;;;;;;;;;;;;;;;;
2022/08/27 09:35:25;;;;;;;2.55;2.35;;;;;;;;;;6189190;23;20377;-91
2022/08/27 09:37:58;;;;;;;3.60;2.78;;;;;;;;;;6167764;23;20640;-94
2022/08/27 09:40:24;;;;;;;12.65;3.92;;;;;;;;;;6163061;23;20365;-92
2022/08/27 09:42:52;;;;;;;15.60;3.20;;;;;;;;;;6192080;23;20353;-95
2022/08/27 09:45:20;;;;;;;3.78;2.60;;;;;;;;;;6193458;23;20357;-91
2022/08/27 09:47:48;;;;;;;3.70;2.60;;;;;;;;;;6193343;23;20949;-95
2022/08/27 09:50:20;;;;;;;2.60;2.40;;;;;;;;;;6165842;23;20369;-93
2022/08/27 09:52:58;;;;;;;2.60;2.40;;;;;;;;;;6169515;23;20429;-95
2022/08/27 09:55:35;;;;;;;3.38;2.30;;;;;;;;;;6166729;23;20365;-91
2022/08/27 09:58:15;;;;;;;2.90;2.70;;;;;;;;;;6167687;23;20354;-90
2022/08/27 10:00:44;;;;;;;5.03;2.45;;;;;;;;;;6159781;23;20674;-93
2022/08/27 10:03:13;;;;;;;2.72;2.40;;;;;;;;;;6164424;23;20373;-92
2022/08/27 10:06:00;;;;;;;18.63;3.72;;;;;;;;;;6187970;23;20738;-93
2022/08/27 10:08:45;;;;;;;5.65;3.42;;;;;;;;;;6171004;23;20381;-92
2022/08/27 10:11:44;;;;;;;3.25;2.78;;;;;;;;;;6171695;23;20377;-93
2022/08/27 10:17:24;;;;;;;3.15;3.05;;;;;;;;;;6125404;23;20362;-94
2022/08/27 10:20:09;;;;;;;4.70;3.22;;;;;;;;;;6171442;23;20393;-94
2022/08/27 10:22:42;;;;;;;6.15;3.00;;;;;;;;;;6167788;23;20373;-92
2022/08/27 10:25:31;;;;;;;;;;;;;;;;;;;;;
2022/08/27 10:28:16;;;;;;;4.40;3.38;;;;;;;;;;6195939;23;20803;-94
2022/08/27 10:34:04;;;;;;;3.40;2.58;;;;;;;;;;6200194;23;20357;-96
2022/08/27 10:36:51;;;;;;;5.00;4.70;;;;;;;;;;6174684;23;20365;-89
2022/08/27 10:42:27;;;;;;;4.43;4.17;;;;;;;;;;6218355;22;20420;-93
2022/08/27 10:50:46;;;;;;;3.53;3.33;;;;;;;;;;6137128;23;20491;-89
2022/08/27 10:56:53;;;;;;;;;;;;;;;;;;;;;
2022/08/27 11:02:36;;;;;;;4.03;3.72;;;;;;;;;;6190510;23;20407;-90
2022/08/27 11:08:04;;;;;;;4.55;4.28;;;;;;;;;;6246374;22;20803;-92
2022/08/27 11:16:20;;;;;;;4.70;4.43;;;;;;;;;;6231523;22;20413;-92
2022/08/27 11:45:41;;;;;;;5.30;4.15;;;;;;;;;;6233274;22;20397;-90
2022/08/27 11:48:37;;;;;;;5.70;5.13;;;;;;;;;;6254737;22;20673;-91
2022/08/27 11:51:08;;;;;;;7.20;6.80;;;;;;;;;;6254348;22;20416;-89
2022/08/27 11:53:56;;;;;;;9.52;7.00;;;;;;;;;;6255172;22;20427;-91
2022/08/27 11:56:45;;;;;;;7.82;6.47;;;;;;;;;;6283063;22;20426;-90
2022/08/27 12:04:56;;;;;;;5.72;4.82;;;;;;;;;;6233970;22;20397;-91
2022/08/27 12:08:08;;;;;;;11.35;8.10;;;;;;;;;;6206451;23;20400;-91
2022/08/27 12:13:20;;;;;;;5.60;5.20;;;;;;;;;;6189374;23;20561;-90
2022/08/27 12:15:59;;;;;;;5.33;4.93;;;;;;;;;;6159281;23;20394;-91
2022/08/27 12:18:55;;;;;;;5.60;5.10;;;;;;;;;;6190745;23;20372;-92
2022/08/27 12:29:34;;;;;;;;;;;;;;;;;;;;;
2022/08/27 12:40:42;;;;;;;9.33;8.20;;;;;;;;;;6250744;22;20245;-92
2022/08/27 12:43:32;;;;;;;4.80;4.60;;;;;;;;;;6209819;22;20437;-92
2022/08/27 12:49:18;;;;;;;4.07;3.80;;;;;;;;;;6252687;23;20479;-93
2022/08/27 12:51:51;;;;;;;7.17;5.50;;;;;;;;;;6249534;23;20382;-91
2022/08/27 12:55:18;;;;;;;5.00;4.50;;;;;;;;;;6262700;23;20407;-90
2022/08/27 12:57:38;;;;;;;3.80;3.50;;;;;;;;;;6238016;23;20405;-91
2022/08/27 13:00:38;;;;;;;;;;;;;;;;;;;;;
2022/08/27 13:08:42;;;;;;;;;;;;;;;;;;;;;
2022/08/27 13:11:24;;;;;;;8.57;4.37;;;;;;;;;;6246458;22;20882;-93
2022/08/27 13:14:07;;;;;;;3.43;2.87;;;;;;;;;;6237658;23;20390;-91
2022/08/27 13:22:04;;;;;;;;;;;;;;;;;;;;;
2022/08/27 13:24:31;;;;;;;4.27;4.07;;;;;;;;;;6252414;23;20912;-91
2022/08/27 13:27:11;;;;;;;4.33;4.10;;;;;;;;;;6228032;23;20389;-91
2022/08/27 13:32:56;;;;;;;5.40;4.03;;;;;;;;;;6100220;23;20394;-91
2022/08/27 13:35:25;;;;;;;3.33;3.20;;;;;;;;;;6223453;23;20395;-92
2022/08/27 13:48:40;;;;;;;7.50;4.37;;;;;;;;;;6244330;22;20487;-87
2022/08/27 13:51:08;;;;;;;3.60;3.60;;;;;;;;;;6215061;23;20425;-89
2022/08/27 13:56:34;;;;;;;4.17;3.93;;;;;;;;;;6253202;23;20373;-88
2022/08/27 13:59:16;;;;;;;7.23;4.00;;;;;;;;;;6224903;23;20468;-87
2022/08/27 14:01:54;;;;;;;10.03;6.00;;;;;;;;;;6210520;23;20911;-89
2022/08/27 14:04:22;;;;;;;4.93;4.10;;;;;;;;;;6217586;23;20521;-89
2022/08/27 14:06:48;;;;;;;4.60;4.40;;;;;;;;;;6208534;23;20728;-89
2022/08/27 14:09:28;;;;;;;4.10;3.90;;;;;;;;;;6211216;23;20464;-87
2022/08/27 14:12:03;;;;;;;4.43;4.20;;;;;;;;;;6213301;23;20377;-92
2022/08/27 14:14:38;;;;;;;8.47;5.30;;;;;;;;;;6246226;23;20396;-90
2022/08/27 14:17:08;;;;;;;3.20;3.00;;;;;;;;;;6225332;23;20504;-92
2022/08/27 14:19:35;;;;;;;5.82;5.20;;;;;;;;;;6224290;23;20356;-92
2022/08/27 14:22:04;;;;;;;5.80;5.30;;;;;;;;;;6210450;23;20394;-92
2022/08/27 14:24:30;;;;;;;3.50;3.40;;;;;;;;;;6209458;23;20370;-90
2022/08/27 14:27:03;;;;;;;3.72;3.42;;;;;;;;;;6214017;23;20350;-88
2022/08/27 14:35:38;;;;;;;3.10;3.00;;;;;;;;;;6245162;23;20381;-90
2022/08/27 14:38:13;;;;;;;3.20;3.00;;;;;;;;;;6242626;23;20421;-91
2022/08/27 14:40:39;;;;;;;3.50;3.20;;;;;;;;;;6223063;23;20362;-91
2022/08/27 14:43:06;;;;;;;5.40;3.50;;;;;;;;;;6216961;23;20376;-90
2022/08/27 14:45:32;;;;;;;3.40;3.13;;;;;;;;;;6220417;23;20916;-90
2022/08/27 14:47:58;;;;;;;3.00;2.80;;;;;;;;;;6215720;23;20711;-92
2022/08/27 14:50:25;;;;;;;3.17;3.05;;;;;;;;;;6223863;23;20358;-90
2022/08/27 14:52:51;;;;;;;3.97;3.60;;;;;;;;;;6219682;23;20358;-91
2022/08/27 14:55:44;;;;;;;3.20;2.80;;;;;;;;;;6223418;23;20370;-91
2022/08/27 14:58:12;;;;;;;3.22;3.00;;;;;;;;;;6216697;23;20387;-92
2022/08/27 15:00:50;;;;;;;3.78;2.90;;;;;;;;;;6223246;23;20471;-86
2022/08/27 15:03:24;;;;;;;5.25;3.08;;;;;;;;;;6265136;22;20417;-91
2022/08/27 15:05:54;;;;;;;2.60;2.40;;;;;;;;;;6224231;23;20354;-90
2022/08/27 15:08:24;;;;;;;2.97;2.67;;;;;;;;;;6228155;23;21117;-90
2022/08/27 15:10:51;;;;;;;3.13;2.60;;;;;;;;;;6233444;23;20389;-91
2022/08/27 15:13:26;;;;;;;5.25;3.25;;;;;;;;;;6239846;23;20369;-91
2022/08/27 15:15:55;;;;;;;6.33;3.33;;;;;;;;;;6241443;23;20354;-89
2022/08/27 15:18:22;;;;;;;3.47;3.17;;;;;;;;;;6228487;23;20373;-92
2022/08/27 15:20:48;;;;;;;4.93;3.30;;;;;;;;;;6227641;23;20358;-91
2022/08/27 15:23:15;;;;;;;2.97;2.77;;;;;;;;;;6223058;23;21120;-92
2022/08/27 15:25:41;;;;;;;4.07;3.78;;;;;;;;;;6225691;23;20365;-92
2022/08/27 15:28:07;;;;;;;3.78;3.47;;;;;;;;;;6227523;23;20374;-90
2022/08/27 15:30:35;;;;;;;5.93;4.70;;;;;;;;;;6237259;23;20358;-93
2022/08/27 15:33:05;;;;;;;6.85;3.38;;;;;;;;;;6240060;23;20417;-90
2022/08/27 15:35:34;;;;;;;3.80;2.80;;;;;;;;;;6263902;22;20366;-92
2022/08/27 15:38:00;;;;;;;3.33;3.10;;;;;;;;;;6256171;23;20419;-90
2022/08/27 15:40:28;;;;;;;3.80;2.97;;;;;;;;;;6231655;23;20431;-91
2022/08/27 15:42:56;;;;;;;4.10;3.63;;;;;;;;;;6232632;23;20397;-91
2022/08/27 15:45:22;;;;;;;3.67;3.38;;;;;;;;;;6226844;23;20400;-92
2022/08/27 15:47:49;;;;;;;3.80;3.50;;;;;;;;;;6225593;23;20447;-90
2022/08/27 15:50:15;;;;;;;3.30;3.00;;;;;;;;;;6220983;23;20413;-90
2022/08/27 15:52:41;;;;;;;4.25;3.20;;;;;;;;;;6225382;23;20358;-91
2022/08/27 15:55:14;;;;;;;3.55;3.25;;;;;;;;;;6224855;23;20715;-89
2022/08/27 15:57:40;;;;;;;4.40;2.83;;;;;;;;;;6219335;23;20408;-89
2022/08/27 16:00:15;;;;;;;4.00;3.20;;;;;;;;;;6245501;23;20350;-91
2022/08/27 16:02:42;;;;;;;4.28;3.00;;;;;;;;;;6217793;23;20354;-90
2022/08/27 16:05:09;;;;;;;3.60;3.28;;;;;;;;;;6224206;23;20401;-91
2022/08/27 16:07:35;;;;;;;3.72;3.53;;;;;;;;;;6264499;22;20386;-92
2022/08/27 16:10:01;;;;;;;2.97;2.55;;;;;;;;;;6253246;23;20346;-88
2022/08/27 16:12:27;;;;;;;2.78;2.67;;;;;;;;;;6258290;22;20413;-91
2022/08/27 16:14:54;;;;;;;2.90;2.70;;;;;;;;;;6233231;23;20428;-90
2022/08/27 16:17:21;;;;;;;7.80;4.20;;;;;;;;;;6231450;23;20445;-85
2022/08/27 16:19:48;;;;;;;3.90;3.50;;;;;;;;;;6217796;23;20362;-90
2022/08/27 16:22:15;;;;;;;2.97;2.78;;;;;;;;;;6220043;23;20376;-90
2022/08/27 16:24:41;;;;;;;3.47;3.27;;;;;;;;;;6215752;23;20369;-88
2022/08/27 16:27:08;;;;;;;10.70;3.50;;;;;;;;;;6217010;23;20465;-93
2022/08/27 16:29:34;;;;;;;5.05;3.00;;;;;;;;;;6217046;23;20374;-91
2022/08/27 16:32:03;;;;;;;7.40;4.27;;;;;;;;;;6219092;23;20512;-94
2022/08/27 16:34:54;;;;;;;4.13;3.13;;;;;;;;;;6222517;23;20357;-91
2022/08/27 16:37:47;;;;;;;;;;;;;;;;;;;;;
2022/08/27 16:40:25;;;;;;;2.80;2.70;;;;;;;;;;6265543;23;20413;-93
2022/08/27 16:42:52;;;;;;;4.80;3.40;;;;;;;;;;6235804;23;20358;-92
2022/08/27 16:45:21;;;;;;;3.25;2.97;;;;;;;;;;6220749;23;20419;-94
2022/08/27 16:50:52;;;;;;;4.43;4.22;;;;;;;;;;6215825;23;20363;-94
2022/08/27 16:53:34;;;;;;;3.60;3.40;;;;;;;;;;6215044;23;20379;-91
2022/08/27 16:56:01;;;;;;;3.20;3.00;;;;;;;;;;6216816;23;20363;-92
2022/08/27 16:58:34;;;;;;;4.47;3.40;;;;;;;;;;6217627;23;20376;-93
2022/08/27 17:01:05;;;;;;;6.13;3.25;;;;;;;;;;6223120;23;20656;-90
2022/08/27 17:03:32;;;;;;;6.10;3.00;;;;;;;;;;6213768;23;20368;-91
2022/08/27 17:06:30;;;;;;;3.17;2.97;;;;;;;;;;6221513;23;20347;-91
2022/08/27 17:14:16;;;;;;;4.35;2.80;;;;;;;;;;6228128;22;20900;-90
2022/08/27 17:17:00;;;;;;;7.63;3.40;;;;;;;;;;6258236;23;20385;-92
2022/08/27 17:19:26;;;;;;;3.60;3.30;;;;;;;;;;6225857;23;20460;-89
2022/08/27 17:25:21;;;;;;;3.50;3.30;;;;;;;;;;6254837;22;20400;-89
2022/08/27 17:28:00;;;;;;;;;;;;;;;;;;;;;
2022/08/27 17:30:30;;;;;;;5.80;3.00;;;;;;;;;;6250524;23;20362;-91
2022/08/27 18:23:18;;;;;;;3.40;3.10;;;;;;;;;;6214479;22;20481;-91
2022/08/27 18:46:56;;;;;;;4.60;2.70;;;;;;;;;;6226814;22;20400;-94
