Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:03;;;;;;;17.98;6.03;;;;;;;10.03;89.56;102478.34;5045205;28;20044;-84
2023/05/25 00:04:35;;;;;;;18.27;6.30;;;;;;;10.02;89.93;102481.94;5046704;28;20422;-84
2023/05/25 00:07:02;;;;;;;16.58;6.43;;;;;;;10.03;89.32;102482.81;5046380;28;20025;-83
2023/05/25 00:09:27;;;;;;;16.23;6.22;;;;;;;10.00;90.06;102478.50;5045468;28;20031;-84
2023/05/25 00:11:52;;;;;;;15.38;5.97;;;;;;;9.97;89.71;102478.63;5044929;28;20036;-84
2023/05/25 00:14:18;;;;;;;13.65;6.15;;;;;;;10.01;90.42;102482.88;5045665;28;20029;-84
2023/05/25 00:16:47;;;;;;;17.17;6.72;;;;;;;9.92;90.14;102475.34;5051556;28;20025;-83
2023/05/25 00:19:13;;;;;;;16.57;7.00;;;;;;;9.96;90.98;102484.91;5048470;28;20538;-83
2023/05/25 00:21:38;;;;;;;16.75;6.55;;;;;;;9.97;90.31;102483.94;5043669;28;20029;-83
2023/05/25 00:24:07;;;;;;;13.20;6.38;;;;;;;9.93;90.92;102483.22;5044470;28;20022;-84
2023/05/25 00:26:33;;;;;;;16.75;6.60;;;;;;;9.90;90.74;102474.56;5043156;28;20045;-83
2023/05/25 00:28:59;;;;;;;17.10;6.70;;;;;;;9.88;91.39;102481.75;5050972;28;20033;-83
2023/05/25 00:31:26;;;;;;;16.20;6.75;;;;;;;9.88;90.58;102482.59;5063250;28;20077;-83
2023/05/25 00:33:51;;;;;;;13.82;6.05;;;;;;;9.85;90.99;102482.75;5049364;28;20021;-82
2023/05/25 00:36:16;;;;;;;16.45;6.00;;;;;;;9.82;90.67;102474.91;5045600;28;20056;-82
2023/05/25 00:38:42;;;;;;;18.40;6.47;;;;;;;9.80;90.44;102474.97;5044674;28;20040;-83
2023/05/25 00:41:07;;;;;;;17.67;5.95;;;;;;;9.85;90.55;102488.03;5034533;28;20033;-83
2023/05/25 00:43:32;;;;;;;17.65;6.00;;;;;;;9.86;90.72;102488.91;5043453;28;20026;-83
2023/05/25 00:45:58;;;;;;;16.48;6.00;;;;;;;9.80;90.17;102482.09;5043594;28;20037;-83
2023/05/25 00:48:25;;;;;;;12.98;5.38;;;;;;;9.81;90.02;102486.47;5044486;28;20036;-84
2023/05/25 00:50:53;;;;;;;15.98;6.68;;;;;;;9.81;90.67;102478.53;5039156;28;20476;-84
2023/05/25 00:53:18;;;;;;;17.10;6.43;;;;;;;9.76;91.02;102481.38;5044198;28;20025;-84
2023/05/25 00:56:03;;;;;;;14.88;5.78;;;;;;;9.75;90.24;102477.00;5043735;28;20081;-83
2023/05/25 00:58:31;;;;;;;13.85;6.32;;;;;;;9.70;90.47;102470.19;5044077;28;20053;-83
2023/05/25 01:00:58;;;;;;;14.95;6.07;;;;;;;9.73;90.44;102484.19;5044401;28;20471;-84
2023/05/25 01:03:28;;;;;;;11.82;5.90;;;;;;;9.78;90.46;102490.13;5043889;28;20510;-84
2023/05/25 01:05:54;;;;;;;;;;;;;;;9.89;87.24;102494.06;5044557;28;20033;-84
2023/05/25 01:08:22;;;;;;;16.00;6.03;;;;;;;9.79;89.35;102494.50;5044067;28;20000;-85
2023/05/25 01:10:50;;;;;;;14.05;5.82;;;;;;;9.77;90.11;102490.19;5044095;28;20048;-83
2023/05/25 01:13:18;;;;;;;19.83;6.30;;;;;;;9.55;89.57;102464.66;5043278;28;20037;-83
2023/05/25 01:15:45;;;;;;;16.23;5.70;;;;;;;9.71;90.78;102494.00;5043389;28;20022;-83
2023/05/25 01:18:13;;;;;;;13.27;6.50;;;;;;;9.63;89.94;102475.78;5043811;28;20075;-83
2023/05/25 01:20:52;;;;;;;17.13;6.32;;;;;;;9.74;90.21;102493.00;5042686;28;20033;-83
2023/05/25 01:23:22;;;;;;;14.82;5.90;;;;;;;9.61;90.16;102472.34;5043492;28;20077;-84
2023/05/25 01:25:52;;;;;;;16.25;6.22;;;;;;;9.67;90.12;102499.53;5042905;28;20024;-84
2023/05/25 01:28:27;;;;;;;17.20;6.20;;;;;;;9.43;89.92;102466.09;5043211;28;20039;-83
2023/05/25 01:30:55;;;;;;;13.73;6.20;;;;;;;9.65;90.30;102506.69;5042913;28;20032;-83
2023/05/25 01:33:22;;;;;;;14.68;6.18;;;;;;;9.56;90.91;102510.59;5047589;28;20448;-83
2023/05/25 01:35:47;;;;;;;14.57;5.60;;;;;;;9.60;90.25;102521.00;5043287;28;20490;-84
2023/05/25 01:38:13;;;;;;;11.07;5.82;;;;;;;9.60;90.10;102513.06;5043505;28;20029;-83
2023/05/25 01:40:38;;;;;;;17.10;6.15;;;;;;;9.58;90.48;102517.59;5042378;28;20038;-84
2023/05/25 01:43:03;;;;;;;13.40;5.63;;;;;;;9.55;90.08;102515.06;5042815;28;20105;-83
2023/05/25 01:45:31;;;;;;;21.30;6.30;;;;;;;9.55;90.13;102512.41;5043242;28;20029;-83
2023/05/25 01:48:29;;;;;;;13.43;5.80;;;;;;;9.57;89.88;102515.00;5043380;28;20525;-83
2023/05/25 01:51:03;;;;;;;11.07;5.72;;;;;;;9.47;90.33;102509.25;5033202;28;20041;-84
2023/05/25 01:53:33;;;;;;;15.25;5.78;;;;;;;9.48;90.74;102518.09;5040376;28;20084;-83
2023/05/25 01:56:02;;;;;;;15.13;5.78;;;;;;;9.47;90.74;102524.31;5042016;28;20053;-83
2023/05/25 01:58:34;;;;;;;12.02;5.60;;;;;;;9.42;90.31;102520.06;5041853;28;20102;-83
2023/05/25 02:01:00;;;;;;;16.25;6.95;;;;;;;9.38;90.48;102515.81;5042720;28;20053;-83
2023/05/25 02:03:25;;;;;;;11.15;5.50;;;;;;;9.38;90.37;102522.94;5042376;28;20091;-83
2023/05/25 02:05:50;;;;;;;13.15;5.68;;;;;;;9.31;90.72;102509.09;5040475;28;20535;-84
2023/05/25 02:08:16;;;;;;;14.07;5.78;;;;;;;9.27;90.54;102512.78;5040841;28;20037;-84
2023/05/25 02:10:41;;;;;;;12.65;5.63;;;;;;;9.31;90.49;102519.69;5042131;28;20056;-83
2023/05/25 02:13:06;;;;;;;11.88;5.78;;;;;;;9.29;91.49;102518.88;5042102;28;20046;-83
2023/05/25 02:15:33;;;;;;;13.82;6.10;;;;;;;9.24;91.11;102523.53;5042224;28;20505;-83
2023/05/25 02:17:59;;;;;;;9.65;6.75;;;;;;;9.20;91.02;102511.34;5041646;28;20033;-83
2023/05/25 02:20:25;;;;;;;14.05;5.95;;;;;;;9.18;91.32;102511.41;5035636;28;20634;-83
2023/05/25 02:22:51;;;;;;;13.23;5.70;;;;;;;9.17;91.13;102525.59;5039182;28;20026;-83
2023/05/25 02:25:16;;;;;;;8.82;5.43;;;;;;;9.10;91.79;102510.88;5041326;28;20025;-82
2023/05/25 02:27:42;;;;;;;12.95;5.88;;;;;;;9.12;91.88;102518.78;5046003;28;20067;-82
2023/05/25 02:30:07;;;;;;;13.82;5.40;;;;;;;9.10;91.74;102516.19;5041400;28;20028;-82
2023/05/25 02:32:34;;;;;;;12.70;5.95;;;;;;;9.10;91.86;102512.69;5041539;28;20083;-82
2023/05/25 02:34:59;;;;;;;13.05;5.82;;;;;;;9.08;92.06;102516.25;5041640;28;20045;-83
2023/05/25 02:37:24;;;;;;;9.95;5.35;;;;;;;9.07;91.96;102514.50;5041250;28;20021;-82
2023/05/25 02:39:49;;;;;;;15.23;6.05;;;;;;;9.07;92.15;102517.16;5039865;28;20067;-82
2023/05/25 02:42:15;;;;;;;14.90;6.10;;;;;;;8.98;92.47;102512.28;5039805;28;20029;-83
2023/05/25 02:44:41;;;;;;;11.15;5.93;;;;;;;8.99;92.33;102519.31;5035215;28;20022;-82
2023/05/25 02:47:06;;;;;;;14.02;6.05;;;;;;;9.00;92.11;102525.47;5034948;28;20406;-82
2023/05/25 02:49:33;;;;;;;13.43;5.72;;;;;;;8.99;92.23;102524.63;5039849;28;20028;-82
2023/05/25 02:51:58;;;;;;;11.52;6.22;;;;;;;8.92;92.61;102522.28;5027837;28;20030;-82
2023/05/25 02:54:23;;;;;;;12.20;5.93;;;;;;;8.87;92.48;102522.47;5044108;28;20026;-82
2023/05/25 02:56:49;;;;;;;15.63;6.40;;;;;;;8.91;92.34;102523.19;5045404;28;20025;-83
2023/05/25 02:59:14;;;;;;;9.75;5.85;;;;;;;8.85;92.64;102519.03;5046115;28;20037;-84
2023/05/25 03:01:40;;;;;;;15.77;6.45;;;;;;;8.80;91.90;102516.56;5044138;28;20100;-83
2023/05/25 03:04:06;;;;;;;12.88;6.68;;;;;;;8.82;91.86;102519.16;5044159;28;20503;-83
2023/05/25 03:06:32;;;;;;;14.25;6.63;;;;;;;8.80;92.89;102518.38;5044930;28;20038;-83
2023/05/25 03:08:57;;;;;;;12.13;6.70;;;;;;;8.77;92.64;102518.50;5045453;28;20025;-84
2023/05/25 03:11:23;;;;;;;14.93;7.47;;;;;;;8.71;92.31;102516.97;5044947;28;20040;-83
2023/05/25 03:13:49;;;;;;;19.30;7.55;;;;;;;8.71;93.04;102527.56;5045616;28;20045;-83
2023/05/25 03:16:14;;;;;;;14.55;7.10;;;;;;;8.67;93.49;102531.25;5045514;28;20368;-84
2023/05/25 03:18:40;;;;;;;13.70;7.55;;;;;;;8.66;93.44;102533.06;5045694;28;20041;-84
2023/05/25 03:21:05;;;;;;;13.65;7.80;;;;;;;8.66;93.67;102538.34;5044951;28;20036;-84
2023/05/25 03:23:30;;;;;;;16.50;8.70;;;;;;;8.67;94.22;102542.72;5045471;28;20438;-82
2023/05/25 03:25:56;;;;;;;14.60;8.05;;;;;;;8.60;94.46;102540.41;5048111;28;20033;-81
2023/05/25 03:28:22;;;;;;;14.60;8.55;;;;;;;8.39;94.02;102502.38;5047591;28;20036;-82
2023/05/25 03:30:47;;;;;;;14.35;8.25;;;;;;;8.63;94.39;102551.72;5047017;28;20017;-82
2023/05/25 03:33:13;;;;;;;17.15;8.45;;;;;;;8.64;93.82;102552.56;5047629;28;20032;-82
2023/05/25 03:35:38;;;;;;;12.80;8.18;;;;;;;8.63;93.96;102553.50;5045517;28;20022;-82
2023/05/25 03:38:04;;;;;;;14.80;7.88;;;;;;;8.55;93.76;102553.81;5040166;28;20025;-83
2023/05/25 03:40:29;;;;;;;17.33;8.80;;;;;;;8.58;94.19;102558.16;5038869;28;20017;-83
2023/05/25 03:42:54;;;;;;;13.43;7.90;;;;;;;8.54;93.95;102557.38;5039467;28;20033;-83
2023/05/25 03:45:19;;;;;;;15.20;9.07;;;;;;;8.52;94.09;102562.72;5040332;28;20021;-83
2023/05/25 03:47:45;;;;;;;17.80;9.23;;;;;;;8.50;94.21;102561.09;5044425;28;20029;-82
2023/05/25 03:50:10;;;;;;;19.23;9.05;;;;;;;8.49;94.48;102557.59;5048544;28;20089;-82
2023/05/25 03:52:36;;;;;;;12.77;8.73;;;;;;;8.48;94.22;102577.03;5050017;28;20092;-82
2023/05/25 03:55:03;;;;;;;15.68;9.18;;;;;;;8.46;94.15;102564.75;5052992;28;20081;-82
2023/05/25 03:57:28;;;;;;;16.08;9.63;;;;;;;8.44;94.13;102570.16;5053972;28;20024;-82
2023/05/25 03:59:53;;;;;;;14.75;9.77;;;;;;;8.38;94.30;102558.91;5055416;28;20026;-82
2023/05/25 04:02:19;;;;;;;23.33;10.25;;;;;;;8.40;94.19;102576.44;5055874;28;20025;-82
2023/05/25 04:04:44;;;;;;;19.48;9.80;;;;;;;8.42;94.55;102574.59;5044493;28;20081;-83
2023/05/25 04:07:10;;;;;;;16.02;9.75;;;;;;;8.45;94.71;102584.25;5044614;28;20041;-83
2023/05/25 04:09:35;;;;;;;17.70;10.27;;;;;;;8.44;94.89;102579.84;5044703;28;20029;-82
2023/05/25 04:12:01;;;;;;;17.95;10.30;;;;;;;8.39;95.25;102576.50;5044065;28;20029;-83
2023/05/25 04:14:26;;;;;;;15.13;9.90;;;;;;;8.28;95.58;102559.25;5042549;28;20037;-82
2023/05/25 04:16:52;;;;;;;19.83;11.43;;;;;;;8.37;95.94;102573.06;5044031;28;20037;-82
2023/05/25 04:19:17;;;;;;;21.75;10.82;;;;;;;8.32;96.13;102574.09;5043459;28;20053;-82
2023/05/25 04:21:42;;;;;;;20.48;11.40;;;;;;;8.41;96.17;102577.28;5042865;28;20120;-82
2023/05/25 04:24:08;;;;;;;17.77;10.43;;;;;;;8.38;96.76;102577.44;5040872;28;20018;-82
2023/05/25 04:26:33;;;;;;;17.27;10.13;;;;;;;8.43;96.37;102581.66;5048677;28;20079;-82
2023/05/25 04:29:00;;;;;;;19.33;10.35;;;;;;;8.48;96.33;102584.13;5042717;28;20029;-82
2023/05/25 04:31:26;;;;;;;20.08;9.93;;;;;;;8.43;96.53;102578.16;5040816;28;20029;-83
2023/05/25 04:33:51;;;;;;;20.42;10.27;;;;;;;8.50;96.81;102588.41;5041223;28;20033;-82
2023/05/25 04:36:16;;;;;;;22.65;10.07;;;;;;;8.48;97.25;102584.97;5040481;28;20040;-82
2023/05/25 04:38:46;;;;;;;16.75;9.48;;;;;;;8.55;97.57;102593.53;5040455;28;20026;-83
2023/05/25 04:41:12;;;;;;;16.23;8.80;;;;;;;8.57;97.23;102589.03;5040497;28;20024;-82
2023/05/25 04:43:38;;;;;;;17.52;9.18;;;;;;;8.59;97.53;102579.25;5040657;28;20103;-82
2023/05/25 04:46:04;;;;;;;15.27;8.55;;;;;;;8.68;97.35;102589.47;5033116;28;20026;-82
2023/05/25 04:48:32;;;;;;;16.25;8.30;;;;;;;8.69;97.41;102579.72;5040066;28;20018;-82
2023/05/25 04:51:01;;;;;;;17.60;9.02;;;;;;;8.79;97.45;102591.72;5040125;28;20033;-83
2023/05/25 04:53:27;;;;;;;17.38;7.93;;;;;;;8.85;97.80;102590.56;5056766;28;20089;-83
2023/05/25 04:55:54;;;;;;;17.35;8.57;;;;;;;8.95;97.97;102594.56;5061265;28;20063;-83
2023/05/25 04:58:19;;;;;;;17.48;8.52;;;;;;;9.02;97.94;102589.88;5042434;28;20091;-83
2023/05/25 05:00:45;;;;;;;18.75;8.77;;;;;;;9.10;97.69;102593.06;5026887;28;20093;-83
2023/05/25 05:03:10;;;;;;;14.52;8.98;;;;;;;9.16;97.44;102594.56;5041250;28;20114;-83
2023/05/25 05:05:35;;;;;;;19.50;9.05;;;;;;;9.23;97.22;102593.41;5042715;28;20060;-82
2023/05/25 05:08:02;;;;;;;16.20;8.68;;;;;;;9.28;97.24;102601.16;5042005;28;20037;-82
2023/05/25 05:10:27;;;;;;;15.20;8.35;;;;;;;9.31;97.53;102604.56;5031275;28;20033;-82
2023/05/25 05:12:53;;;;;;;18.40;8.90;;;;;;;9.38;97.50;102603.34;5040721;28;20029;-83
2023/05/25 05:15:18;;;;;;;17.15;8.30;;;;;;;9.39;97.55;102602.44;5040927;28;20084;-83
2023/05/25 05:17:43;;;;;;;13.95;8.07;;;;;;;9.44;97.38;102608.38;5039891;28;20064;-83
2023/05/25 05:20:09;;;;;;;17.13;8.00;;;;;;;9.43;97.25;102593.41;5040952;28;20053;-83
2023/05/25 05:22:36;;;;;;;16.65;8.15;;;;;;;9.51;97.75;102597.50;5040223;28;20057;-83
2023/05/25 05:25:01;;;;;;;13.88;8.00;;;;;;;9.63;97.51;102604.94;5040178;28;20036;-83
2023/05/25 05:27:27;;;;;;;15.07;7.93;;;;;;;9.74;97.30;102610.63;5035703;28;20033;-83
2023/05/25 05:29:52;;;;;;;18.83;7.95;;;;;;;9.92;97.52;102610.72;5040245;28;20036;-82
2023/05/25 05:32:17;;;;;;;16.17;7.43;;;;;;;10.09;96.49;102612.59;5033221;28;20029;-81
2023/05/25 05:34:42;;;;;;;15.30;7.35;;;;;;;10.26;95.98;102615.31;5016841;28;20029;-82
2023/05/25 05:37:08;;;;;;;19.65;8.63;;;;;;;10.33;95.23;102598.19;5037747;28;20056;-82
2023/05/25 05:39:33;;;;;;;17.90;7.57;;;;;;;10.66;94.61;102623.22;5020927;28;20030;-82
2023/05/25 05:41:58;;;;;;;17.20;6.88;;;;;;;10.81;93.53;102625.13;5040603;28;20047;-83
2023/05/25 05:44:24;;;;;;;17.17;7.13;;;;;;;10.93;92.72;102621.00;5040238;28;20040;-82
2023/05/25 05:46:49;;;;;;;17.60;7.30;;;;;;;11.19;92.41;102629.47;5040852;28;20076;-83
2023/05/25 05:49:14;;;;;;;15.60;7.38;;;;;;;11.39;91.14;102633.75;5040962;28;20536;-83
2023/05/25 05:51:40;;;;;;;13.18;6.85;;;;;;;11.58;89.31;102636.34;5048721;28;20053;-83
2023/05/25 05:54:05;;;;;;;18.38;6.80;;;;;;;11.74;88.87;102647.91;5041166;28;20029;-82
2023/05/25 05:56:30;;;;;;;15.35;7.18;;;;;;;11.93;88.39;102655.81;5028385;28;20022;-83
2023/05/25 05:58:56;;;;;;;11.00;6.00;;;;;;;12.07;87.49;102640.91;5040107;28;20052;-83
2023/05/25 06:01:22;;;;;;;16.40;6.72;;;;;;;12.29;86.95;102652.09;5037922;28;20025;-84
2023/05/25 06:03:48;;;;;;;16.13;6.82;;;;;;;12.46;87.82;102642.31;5035883;28;20021;-85
2023/05/25 06:06:14;;;;;;;13.27;5.50;;;;;;;12.64;84.51;102643.94;5037291;28;20393;-85
2023/05/25 06:08:41;;;;;;;15.23;5.80;;;;;;;12.92;83.48;102661.91;5034710;28;20227;-85
2023/05/25 06:11:07;;;;;;;11.70;5.40;;;;;;;13.09;82.40;102654.69;5034214;28;20053;-84
2023/05/25 06:13:34;;;;;;;12.50;5.03;;;;;;;13.18;82.12;102650.66;5033795;28;20068;-83
2023/05/25 06:15:59;;;;;;;10.07;4.68;;;;;;;13.32;80.14;102659.59;5021441;28;20053;-83
2023/05/25 06:18:25;;;;;;;13.68;5.38;;;;;;;13.37;79.40;102651.31;5046017;28;20054;-84
2023/05/25 06:20:50;;;;;;;17.75;5.35;;;;;;;13.56;78.97;102663.56;5034504;28;20054;-83
2023/05/25 06:23:16;;;;;;;14.27;5.43;;;;;;;13.71;79.02;102649.28;5031023;28;20045;-83
2023/05/25 06:25:42;;;;;;;12.55;5.60;;;;;;;13.82;78.53;102648.59;5034294;28;20073;-83
2023/05/25 06:28:07;;;;;;;15.43;5.28;;;;;;;13.95;78.22;102654.91;5042706;28;20150;-83
2023/05/25 06:30:32;;;;;;;11.13;4.85;;;;;;;14.06;77.25;102664.94;5039117;28;20157;-84
2023/05/25 06:32:57;;;;;;;9.60;5.03;;;;;;;14.19;76.80;102657.88;5045844;28;20053;-83
2023/05/25 06:35:23;;;;;;;12.47;4.83;;;;;;;14.28;75.56;102667.13;5039189;28;20025;-83
2023/05/25 06:37:49;;;;;;;10.02;4.97;;;;;;;14.36;75.04;102666.66;5038065;28;20308;-84
2023/05/25 06:40:15;;;;;;;11.60;4.70;;;;;;;14.64;74.59;102678.25;5038137;28;20061;-83
2023/05/25 06:42:41;;;;;;;10.18;4.40;;;;;;;14.76;73.73;102681.00;5037526;28;20045;-84
2023/05/25 06:45:07;;;;;;;9.60;4.70;;;;;;;14.88;72.57;102675.81;5038093;28;20030;-83
2023/05/25 06:47:32;;;;;;;11.85;5.00;;;;;;;14.95;71.85;102679.78;5036539;28;20100;-83
2023/05/25 06:49:58;;;;;;;10.63;4.90;;;;;;;15.13;71.04;102680.41;5030359;28;20030;-82
2023/05/25 06:52:23;;;;;;;11.20;5.03;;;;;;;15.14;69.63;102679.44;5041197;28;20337;-83
2023/05/25 06:54:49;;;;;;;10.90;4.82;;;;;;;15.07;69.74;102676.31;5043318;28;20459;-82
2023/05/25 06:57:14;;;;;;;13.18;5.00;;;;;;;14.97;70.21;102675.19;5028343;28;20100;-82
2023/05/25 06:59:39;;;;;;;8.25;4.35;;;;;;;15.27;70.17;102674.09;5042088;28;20087;-83
2023/05/25 07:02:05;;;;;;;12.93;4.80;;;;;;;15.45;69.48;102680.03;5040164;28;20045;-83
2023/05/25 07:04:31;;;;;;;12.45;4.47;;;;;;;15.49;68.42;102678.88;5040108;28;20028;-83
2023/05/25 07:06:57;;;;;;;11.23;4.60;;;;;;;15.61;67.36;102674.50;5040902;28;20052;-83
2023/05/25 07:09:22;;;;;;;9.98;4.50;;;;;;;15.68;66.48;102698.06;5043540;28;20053;-83
2023/05/25 07:11:48;;;;;;;9.07;4.28;;;;;;;15.87;66.24;102688.78;5045818;28;20075;-83
2023/05/25 07:14:13;;;;;;;9.73;4.80;;;;;;;16.06;66.63;102683.84;5047285;28;20156;-83
2023/05/25 07:16:38;;;;;;;14.95;5.10;;;;;;;16.32;65.01;102693.69;5039929;28;20041;-83
2023/05/25 07:19:03;;;;;;;9.13;4.63;;;;;;;16.53;64.88;102696.66;5040832;28;20041;-83
2023/05/25 07:21:32;;;;;;;11.32;4.55;;;;;;;16.72;64.83;102694.34;5040022;28;20753;-83
2023/05/25 07:23:58;;;;;;;13.68;4.40;;;;;;;17.08;63.33;102689.06;5043170;28;20112;-83
2023/05/25 07:26:24;;;;;;;11.32;5.03;;;;;;;17.20;62.46;102677.41;5042144;28;20103;-83
2023/05/25 07:28:50;;;;;;;13.18;5.05;;;;;;;17.58;62.16;102705.84;5039091;28;20025;-83
2023/05/25 07:31:16;;;;;;;9.77;4.90;;;;;;;17.74;60.39;102695.63;5038326;28;20490;-83
2023/05/25 07:33:41;;;;;;;12.55;5.07;;;;;;;17.96;58.18;102707.44;5039912;28;20021;-82
2023/05/25 07:36:08;;;;;;;11.57;4.45;;;;;;;17.97;57.45;102697.50;5040598;28;20032;-83
2023/05/25 07:38:34;;;;;;;11.48;4.53;;;;;;;18.12;57.28;102694.47;5039559;28;20029;-83
2023/05/25 07:40:59;;;;;;;12.43;4.82;;;;;;;18.31;55.89;102693.00;5043063;28;20040;-82
2023/05/25 07:43:24;;;;;;;14.70;5.22;;;;;;;18.49;56.33;102702.28;5043060;28;20476;-82
2023/05/25 07:45:50;;;;;;;13.77;4.77;;;;;;;18.67;55.45;102691.00;5043076;28;20033;-82
2023/05/25 07:48:15;;;;;;;12.68;4.95;;;;;;;18.77;54.07;102693.78;5042748;28;20323;-81
2023/05/25 07:50:40;;;;;;;10.77;4.70;;;;;;;19.03;53.48;102697.91;5042960;28;20053;-82
2023/05/25 07:53:05;;;;;;;9.15;4.68;;;;;;;19.09;53.15;102698.38;5044701;28;20287;-82
2023/05/25 07:55:31;;;;;;;10.18;4.43;;;;;;;19.29;52.02;102696.72;5052604;28;20079;-81
2023/05/25 07:57:56;;;;;;;10.13;4.00;;;;;;;19.45;52.01;102694.44;5042454;28;20032;-81
2023/05/25 08:00:21;;;;;;;8.82;4.70;;;;;;;19.47;50.75;102699.66;5040394;28;20954;-81
2023/05/25 08:02:46;;;;;;;9.30;3.95;;;;;;;19.49;51.47;102708.50;5042183;28;20033;-82
2023/05/25 08:05:12;;;;;;;8.43;3.72;;;;;;;19.48;50.17;102698.69;5042592;28;20029;-82
2023/05/25 08:07:37;;;;;;;9.65;4.65;;;;;;;19.35;50.58;102698.88;5042650;28;20052;-82
2023/05/25 08:10:03;;;;;;;11.20;4.82;;;;;;;19.56;51.03;102698.88;5041487;28;20036;-82
2023/05/25 08:12:29;;;;;;;12.88;4.63;;;;;;;19.69;50.39;102709.47;5039990;28;20120;-82
2023/05/25 08:14:54;;;;;;;9.43;3.97;;;;;;;20.06;50.40;102704.44;5041605;28;20064;-82
2023/05/25 08:17:20;;;;;;;10.82;4.20;;;;;;;20.40;49.41;102706.88;5041536;28;20088;-82
2023/05/25 08:19:46;;;;;;;7.65;4.00;;;;;;;20.71;49.06;102709.53;5053462;28;20109;-82
2023/05/25 08:22:11;;;;;;;9.43;3.97;;;;;;;20.76;47.69;102717.22;5042191;28;20032;-82
2023/05/25 08:24:36;;;;;;;8.68;4.20;;;;;;;20.92;46.79;102717.53;5037450;28;20052;-83
2023/05/25 08:27:02;;;;;;;10.10;4.10;;;;;;;20.87;46.65;102712.56;5036729;28;20093;-82
2023/05/25 08:29:27;;;;;;;9.55;4.50;;;;;;;20.84;46.72;102712.84;5041765;28;20268;-82
2023/05/25 08:31:53;;;;;;;10.52;3.90;;;;;;;20.71;46.45;102706.84;5041021;28;20483;-82
2023/05/25 08:34:18;;;;;;;11.83;4.13;;;;;;;20.71;46.37;102704.13;5041840;28;20037;-82
2023/05/25 08:36:44;;;;;;;12.02;3.92;;;;;;;20.87;46.96;102714.41;5028422;28;20310;-83
2023/05/25 08:39:10;;;;;;;9.27;4.15;;;;;;;21.07;45.89;102715.28;5032059;28;20037;-82
2023/05/25 08:41:39;;;;;;;12.75;4.22;;;;;;;21.33;46.10;102725.53;5033927;28;20029;-82
2023/05/25 08:44:07;;;;;;;13.05;4.10;;;;;;;21.57;45.02;102723.25;5032631;28;20438;-82
2023/05/25 08:46:32;;;;;;;10.18;4.35;;;;;;;21.83;44.20;102708.25;5027045;28;20025;-83
2023/05/25 08:49:11;;;;;;;9.98;4.05;;;;;;;21.87;42.85;102712.41;5034944;28;20035;-83
2023/05/25 08:51:41;;;;;;;;;;;;;;;22.16;46.13;102723.94;5016248;28;20041;-82
2023/05/25 08:54:11;;;;;;;10.52;4.80;;;;;;;21.71;44.62;102713.84;5030832;28;20017;-82
2023/05/25 08:56:47;;;;;;;9.80;4.10;;;;;;;21.25;44.43;102729.78;5034856;28;20036;-82
2023/05/25 08:59:35;;;;;;;9.63;3.83;;;;;;;21.07;44.73;102729.63;5036560;28;20049;-82
2023/05/25 09:02:25;;;;;;;8.98;3.63;;;;;;;21.00;46.08;102730.34;5038629;28;20030;-82
2023/05/25 09:04:51;;;;;;;10.77;3.60;;;;;;;20.91;44.83;102732.03;5031406;28;20105;-81
2023/05/25 09:07:16;;;;;;;7.28;3.70;;;;;;;20.61;44.52;102724.84;5035077;28;20049;-82
2023/05/25 09:09:43;;;;;;;10.00;4.03;;;;;;;20.50;45.79;102732.06;5038734;28;20065;-82
2023/05/25 09:12:10;;;;;;;12.13;4.30;;;;;;;20.47;45.88;102729.63;5035206;28;20494;-81
2023/05/25 09:14:36;;;;;;;9.90;3.80;;;;;;;20.23;45.88;102731.78;5047257;28;20047;-83
2023/05/25 09:17:02;;;;;;;9.52;3.85;;;;;;;20.15;46.83;102727.94;5044808;28;20044;-82
2023/05/25 09:19:27;;;;;;;7.68;3.63;;;;;;;19.94;46.73;102721.72;5050773;28;20053;-83
2023/05/25 09:21:52;;;;;;;10.73;4.10;;;;;;;19.86;47.29;102735.00;5053735;28;20024;-83
2023/05/25 09:24:21;;;;;;;12.43;4.30;;;;;;;19.64;47.12;102726.03;5041741;28;20037;-83
2023/05/25 09:26:48;;;;;;;12.05;3.97;;;;;;;19.59;47.96;102723.72;5037879;28;20672;-81
2023/05/25 09:29:13;;;;;;;10.50;4.35;;;;;;;19.53;49.93;102726.94;5038537;28;20037;-81
2023/05/25 09:31:39;;;;;;;14.05;4.30;;;;;;;19.34;50.43;102724.97;5039331;28;20035;-80
2023/05/25 09:34:12;;;;;;;19.98;4.05;;;;;;;19.17;50.37;102739.84;5038942;28;20034;-81
2023/05/25 09:36:40;;;;;;;17.30;4.30;;;;;;;18.95;51.06;102735.41;5038912;28;20029;-80
2023/05/25 09:39:08;;;;;;;11.18;3.63;;;;;;;18.78;50.47;102743.97;5032895;28;20040;-81
2023/05/25 09:41:33;;;;;;;12.70;4.00;;;;;;;18.58;50.73;102743.72;5032868;28;20040;-81
2023/05/25 09:44:00;;;;;;;12.45;4.22;;;;;;;18.36;51.58;102741.91;5033502;28;20034;-81
2023/05/25 09:46:26;;;;;;;10.68;3.85;;;;;;;18.27;52.20;102737.28;5040980;28;20776;-80
2023/05/25 09:48:52;;;;;;;10.57;3.47;;;;;;;18.24;52.17;102735.69;5043365;28;20048;-82
2023/05/25 09:51:17;;;;;;;11.40;3.72;;;;;;;18.11;52.50;102718.81;5041088;28;20041;-81
2023/05/25 09:53:43;;;;;;;13.57;3.40;;;;;;;18.24;52.06;102743.75;5039061;28;20090;-82
2023/05/25 09:56:10;;;;;;;9.38;3.55;;;;;;;18.14;50.88;102748.16;5034068;28;20067;-82
2023/05/25 09:58:36;;;;;;;11.02;3.75;;;;;;;17.94;51.92;102742.50;5037379;28;20029;-81
2023/05/25 10:01:03;;;;;;;12.65;3.55;;;;;;;17.92;52.16;102743.59;5037256;28;20109;-82
2023/05/25 10:03:29;;;;;;;12.68;3.67;;;;;;;17.94;53.28;102752.41;5038032;28;20055;-82
2023/05/25 10:05:55;;;;;;;12.05;3.83;;;;;;;17.93;54.39;102747.97;5031723;28;20045;-83
2023/05/25 10:08:23;;;;;;;14.32;4.53;;;;;;;17.93;54.18;102753.38;5028787;28;20022;-83
2023/05/25 10:10:49;;;;;;;10.77;4.28;;;;;;;18.00;54.81;102753.75;5033688;28;20041;-82
2023/05/25 10:13:19;;;;;;;14.27;4.50;;;;;;;18.10;55.67;102749.34;5035785;28;20029;-82
2023/05/25 10:15:47;;;;;;;14.23;4.78;;;;;;;18.15;54.91;102749.84;5034794;28;20042;-82
2023/05/25 10:18:14;;;;;;;11.35;4.22;;;;;;;18.20;55.00;102741.41;5034081;28;20029;-83
2023/05/25 10:20:41;;;;;;;10.95;4.05;;;;;;;18.29;54.05;102748.78;5036504;28;20525;-83
2023/05/25 10:23:11;;;;;;;13.55;4.45;;;;;;;18.26;53.96;102744.47;5036612;28;20539;-83
2023/05/25 10:25:40;;;;;;;14.00;3.90;;;;;;;18.10;53.59;102735.91;5036179;28;20065;-82
2023/05/25 10:28:32;;;;;;;14.52;4.25;;;;;;;18.28;53.62;102761.34;5036321;28;20026;-83
2023/05/25 10:30:58;;;;;;;10.45;3.60;;;;;;;18.21;53.10;102746.69;5036946;28;20461;-84
2023/05/25 10:33:24;;;;;;;11.32;4.10;;;;;;;18.17;52.68;102749.72;5042758;28;20036;-83
2023/05/25 10:35:49;;;;;;;14.05;4.43;;;;;;;18.17;51.82;102755.09;5045237;28;20045;-82
2023/05/25 10:38:17;;;;;;;12.48;3.75;;;;;;;18.19;52.69;102740.56;5036201;28;20048;-82
2023/05/25 10:40:54;;;;;;;9.90;3.88;;;;;;;18.25;53.33;102744.59;5040240;28;20036;-80
2023/05/25 10:43:20;;;;;;;10.60;3.38;;;;;;;18.21;52.01;102757.44;5039827;28;20037;-83
2023/05/25 10:45:46;;;;;;;15.68;4.32;;;;;;;18.20;52.40;102758.44;5040580;28;20357;-82
2023/05/25 10:48:13;;;;;;;9.90;3.70;;;;;;;18.17;52.53;102761.38;5032064;28;20104;-82
2023/05/25 10:50:38;;;;;;;9.95;3.92;;;;;;;18.14;53.30;102753.53;5032466;28;20483;-82
2023/05/25 10:53:14;;;;;;;11.32;3.83;;;;;;;18.18;51.52;102764.91;5039616;28;20021;-83
2023/05/25 10:55:53;;;;;;;9.75;3.88;;;;;;;18.19;50.58;102745.09;5039663;28;20030;-83
2023/05/25 10:58:20;;;;;;;6.82;3.60;;;;;;;18.20;49.89;102755.75;5037528;28;20037;-83
2023/05/25 11:01:01;;;;;;;5.93;3.38;;;;;;;18.30;50.37;102747.78;5038702;28;20033;-82
2023/05/25 11:03:55;;;;;;;8.32;3.35;;;;;;;18.36;51.30;102751.84;5037483;28;20017;-82
2023/05/25 11:06:45;;;;;;;10.35;3.67;;;;;;;18.28;50.23;102747.06;5036349;28;20470;-83
2023/05/25 11:09:28;;;;;;;10.05;3.88;;;;;;;18.35;50.76;102728.59;5031042;28;20029;-82
2023/05/25 11:11:58;;;;;;;8.50;3.58;;;;;;;18.33;50.17;102750.22;5037600;28;20021;-85
2023/05/25 11:14:29;;;;;;;9.20;3.47;;;;;;;18.58;50.25;102745.56;5038984;28;20037;-82
2023/05/25 11:17:15;;;;;;;9.73;4.05;;;;;;;18.99;50.34;102742.22;5038380;28;20389;-83
2023/05/25 11:19:49;;;;;;;10.40;3.78;;;;;;;19.40;50.78;102745.13;5039768;28;20065;-81
2023/05/25 11:22:19;;;;;;;9.15;3.50;;;;;;;19.59;49.32;102733.66;5037688;28;20151;-82