Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:09;;;;;;;5.32;2.17;;;;;;;19.37;43.48;102500.53;5099029;28;20055;-59
2022/07/06 00:02:37;;;;;;;3.33;1.52;;;;;;;19.35;43.50;102492.59;5091058;28;20131;-59
2022/07/06 00:05:06;;;;;;;9.23;2.08;;;;;;;19.34;43.50;102495.56;5101450;28;20123;-59
2022/07/06 00:07:34;;;;;;;4.32;1.90;;;;;;;19.31;43.51;102502.31;5097460;28;20389;-59
2022/07/06 00:10:02;;;;;;;2.88;1.52;;;;;;;19.30;43.61;102499.84;5092943;28;20049;-59
2022/07/06 00:12:29;;;;;;;1.92;1.38;;;;;;;19.29;43.63;102495.47;5091924;28;20066;-59
2022/07/06 00:14:57;;;;;;;2.88;1.65;;;;;;;19.28;43.57;102501.97;5104601;28;20055;-61
2022/07/06 00:17:26;;;;;;;2.83;1.75;;;;;;;19.25;43.69;102492.38;5092736;28;20044;-59
2022/07/06 00:19:54;;;;;;;3.28;1.60;;;;;;;19.24;43.83;102493.44;5102949;28;20052;-59
2022/07/06 00:22:22;;;;;;;3.15;1.75;;;;;;;19.23;43.80;102496.41;5110948;28;20062;-59
2022/07/06 00:24:50;;;;;;;4.85;1.70;;;;;;;19.22;43.89;102498.31;5093009;28;20067;-59
2022/07/06 00:27:18;;;;;;;3.58;1.30;;;;;;;19.18;43.73;102497.97;5103979;28;20063;-59
2022/07/06 00:29:45;;;;;;;3.33;1.77;;;;;;;19.18;43.92;102497.97;5099594;28;20043;-59
2022/07/06 00:32:13;;;;;;;2.88;1.60;;;;;;;19.17;43.85;102503.66;5091310;28;20052;-59
2022/07/06 00:34:43;;;;;;;3.50;1.63;;;;;;;19.14;44.02;102496.78;5108106;28;20047;-59
2022/07/06 00:37:10;;;;;;;3.10;1.45;;;;;;;19.13;44.12;102506.03;5102465;28;20044;-59
2022/07/06 00:39:38;;;;;;;2.00;1.58;;;;;;;19.12;44.21;102504.38;5091892;28;20094;-59
2022/07/06 00:42:06;;;;;;;7.65;1.95;;;;;;;19.11;44.19;102504.59;5104594;28;20386;-59
2022/07/06 00:44:34;;;;;;;3.13;1.65;;;;;;;19.08;44.23;102496.91;5095293;28;20048;-59
2022/07/06 00:47:02;;;;;;;5.78;1.67;;;;;;;19.07;44.27;102504.25;5093518;28;20049;-59
2022/07/06 00:52:16;;;;;;;4.72;2.33;;;;;;;19.06;44.39;102508.06;5098081;28;20044;-59
2022/07/06 00:54:45;;;;;;;3.63;1.73;;;;;;;19.06;44.17;102509.97;5093621;28;21007;-60
2022/07/06 00:57:13;;;;;;;3.28;1.30;;;;;;;19.04;44.33;102506.66;5097699;28;20048;-59
2022/07/06 00:59:41;;;;;;;4.53;2.05;;;;;;;19.03;44.40;102507.72;5104591;28;20044;-61
2022/07/06 01:02:08;;;;;;;5.90;2.28;;;;;;;19.01;44.40;102507.13;5099976;28;20074;-59
2022/07/06 01:04:36;;;;;;;4.82;1.58;;;;;;;19.00;44.29;102509.03;5107992;28;20056;-59
2022/07/06 01:07:04;;;;;;;2.60;1.55;;;;;;;18.98;44.30;102504.88;5102532;28;20044;-60
2022/07/06 01:09:33;;;;;;;4.00;1.85;;;;;;;18.98;44.29;102504.88;5104587;28;20231;-59
2022/07/06 01:12:01;;;;;;;6.25;2.15;;;;;;;18.95;44.50;102508.91;5096367;28;20060;-59
2022/07/06 01:14:29;;;;;;;1.92;1.48;;;;;;;18.94;44.69;102509.16;5095644;28;20063;-59
2022/07/06 01:16:57;;;;;;;3.33;2.20;;;;;;;18.92;44.51;102500.38;5098889;28;20098;-60
2022/07/06 01:19:25;;;;;;;4.50;2.00;;;;;;;18.91;44.58;102501.44;5097928;28;20079;-62
2022/07/06 01:21:54;;;;;;;4.45;1.73;;;;;;;18.90;44.70;102494.34;5097952;28;20082;-59
2022/07/06 01:24:22;;;;;;;5.03;1.98;;;;;;;18.88;44.83;102502.75;5102116;28;20052;-59
2022/07/06 01:26:50;;;;;;;1.77;1.33;;;;;;;18.88;44.67;102504.66;5097636;28;20076;-59
2022/07/06 01:29:18;;;;;;;4.85;1.98;;;;;;;18.85;44.62;102500.50;5100000;28;20535;-61
2022/07/06 01:31:48;;;;;;;3.95;2.42;;;;;;;18.78;44.73;102492.44;5100349;28;20066;-59
2022/07/06 01:34:17;;;;;;;4.32;2.00;;;;;;;18.81;44.84;102497.41;5103645;28;20048;-59
2022/07/06 01:36:45;;;;;;;5.78;2.47;;;;;;;18.79;44.83;102496.00;5086086;28;20051;-59
2022/07/06 01:39:15;;;;;;;2.53;1.90;;;;;;;18.80;44.95;102500.38;5096229;28;20516;-59
2022/07/06 01:41:42;;;;;;;5.13;2.20;;;;;;;18.77;45.15;102500.84;5097370;28;20051;-59
2022/07/06 01:44:10;;;;;;;2.40;1.60;;;;;;;18.76;45.04;102501.91;5095608;28;20048;-60
2022/07/06 01:46:38;;;;;;;3.03;2.10;;;;;;;18.75;44.80;102498.38;5097256;28;20055;-58
2022/07/06 01:49:06;;;;;;;3.05;2.03;;;;;;;18.73;45.00;102500.50;5104828;28;20059;-57
2022/07/06 01:51:34;;;;;;;3.15;1.70;;;;;;;18.71;45.28;102499.06;5101849;28;20044;-58
2022/07/06 01:54:02;;;;;;;4.80;2.13;;;;;;;18.68;45.06;102502.25;5104382;28;20040;-58
2022/07/06 01:56:31;;;;;;;5.07;2.28;;;;;;;18.66;45.43;102493.50;5086313;28;20055;-58
2022/07/06 01:58:58;;;;;;;2.75;2.15;;;;;;;18.65;45.19;102489.13;5100046;28;20113;-58
2022/07/06 02:01:26;;;;;;;4.10;2.47;;;;;;;18.64;45.27;102493.75;5091695;28;20072;-58
2022/07/06 02:03:54;;;;;;;5.25;2.00;;;;;;;18.63;45.26;102499.41;5100313;28;20111;-59
2022/07/06 02:06:22;;;;;;;5.40;2.42;;;;;;;18.61;45.32;102494.22;5084218;28;20135;-58
2022/07/06 02:08:51;;;;;;;3.30;2.05;;;;;;;18.60;45.45;102489.78;5099391;28;20420;-58
2022/07/06 02:11:19;;;;;;;4.82;2.33;;;;;;;18.59;45.37;102501.75;5084463;28;20121;-59
2022/07/06 02:13:48;;;;;;;7.95;3.22;;;;;;;18.58;45.48;102500.09;5088016;28;20051;-58
2022/07/06 02:16:16;;;;;;;4.18;2.25;;;;;;;18.56;45.44;102496.78;5092271;28;20051;-59
2022/07/06 02:18:43;;;;;;;7.35;2.38;;;;;;;18.55;45.51;102503.28;5099775;28;20083;-59
2022/07/06 02:21:11;;;;;;;3.78;2.15;;;;;;;18.39;45.58;102469.41;5100443;28;20062;-58
2022/07/06 02:23:39;;;;;;;3.85;1.88;;;;;;;18.37;45.52;102471.53;5104902;28;20521;-58
2022/07/06 02:26:07;;;;;;;7.15;2.30;;;;;;;18.49;45.57;102501.50;5098679;28;20539;-59
2022/07/06 02:28:35;;;;;;;5.55;2.20;;;;;;;18.48;45.63;102492.50;5098268;28;20044;-58
2022/07/06 02:31:04;;;;;;;3.40;2.25;;;;;;;18.46;45.68;102500.06;5096594;28;20048;-59
2022/07/06 02:33:32;;;;;;;5.30;2.67;;;;;;;18.44;45.62;102494.03;5100544;28;20048;-59
2022/07/06 02:36:00;;;;;;;3.20;2.25;;;;;;;18.42;45.72;102498.88;5087725;28;20041;-58
2022/07/06 02:38:27;;;;;;;8.35;2.72;;;;;;;18.43;45.92;102494.28;5109107;28;20043;-58
2022/07/06 02:40:55;;;;;;;5.97;2.42;;;;;;;18.40;45.87;102489.28;5092106;28;20040;-58
2022/07/06 02:43:23;;;;;;;3.30;2.20;;;;;;;18.39;46.01;102487.63;5085455;28;20320;-58
2022/07/06 02:45:51;;;;;;;7.35;2.50;;;;;;;18.39;45.82;102487.63;5098275;28;20048;-58
2022/07/06 02:48:21;;;;;;;4.18;2.60;;;;;;;18.38;46.11;102491.41;5098170;28;20059;-61
2022/07/06 02:50:49;;;;;;;5.85;2.70;;;;;;;18.33;45.98;102481.22;5099825;28;20075;-58
2022/07/06 02:53:18;;;;;;;6.72;2.63;;;;;;;18.32;45.96;102486.91;5093847;28;20048;-58
2022/07/06 02:55:46;;;;;;;4.15;2.15;;;;;;;18.34;45.98;102493.78;5106259;28;20044;-58
2022/07/06 02:58:14;;;;;;;4.13;2.60;;;;;;;18.33;46.02;102502.19;5102078;28;20056;-58
2022/07/06 03:00:41;;;;;;;4.30;2.28;;;;;;;18.32;45.99;102503.25;5090339;28;20044;-59
2022/07/06 03:03:10;;;;;;;4.28;2.17;;;;;;;18.30;46.09;102497.19;5093482;28;20099;-58
2022/07/06 03:05:39;;;;;;;4.20;2.13;;;;;;;18.28;46.07;102494.72;5103354;28;20075;-58
2022/07/06 03:08:07;;;;;;;3.30;2.08;;;;;;;18.28;45.98;102502.03;5102143;28;20067;-59
2022/07/06 03:10:34;;;;;;;3.53;2.03;;;;;;;18.26;46.11;102502.28;5099627;28;20070;-59
2022/07/06 03:13:02;;;;;;;7.28;2.42;;;;;;;18.26;46.15;102501.44;5087972;28;20071;-59
2022/07/06 03:15:30;;;;;;;5.75;2.60;;;;;;;18.25;46.25;102499.78;5108067;28;20048;-60
2022/07/06 03:17:58;;;;;;;3.80;1.83;;;;;;;18.23;46.09;102499.19;5090257;28;20497;-60
2022/07/06 03:20:26;;;;;;;4.68;2.33;;;;;;;18.21;46.32;102508.41;5102209;28;20390;-59
2022/07/06 03:22:55;;;;;;;3.88;1.98;;;;;;;18.21;46.14;102507.59;5101998;28;20052;-59
2022/07/06 03:25:22;;;;;;;5.63;2.50;;;;;;;18.17;46.12;102509.94;5105010;28;20415;-59
2022/07/06 03:27:50;;;;;;;4.13;2.13;;;;;;;18.17;46.18;102515.38;5081481;28;20088;-59
2022/07/06 03:30:18;;;;;;;4.35;1.95;;;;;;;18.15;46.29;102511.25;5089178;28;20044;-59
2022/07/06 03:32:46;;;;;;;6.65;2.67;;;;;;;18.13;46.21;102514.19;5095823;28;20048;-60
2022/07/06 03:35:14;;;;;;;4.03;2.05;;;;;;;18.12;46.04;102512.53;5088418;28;20052;-58
2022/07/06 03:37:41;;;;;;;4.13;2.47;;;;;;;18.12;46.32;102515.25;5105396;28;20076;-59
2022/07/06 03:40:12;;;;;;;5.25;2.15;;;;;;;18.10;46.22;102506.50;5100245;28;20054;-59
2022/07/06 03:42:40;;;;;;;4.28;2.20;;;;;;;18.10;46.34;102505.66;5101713;28;20075;-59
2022/07/06 03:45:09;;;;;;;7.78;2.92;;;;;;;17.95;46.33;102492.47;5093055;28;20048;-59
2022/07/06 03:47:37;;;;;;;4.15;2.20;;;;;;;18.06;46.34;102512.63;5096312;28;20044;-59
2022/07/06 03:50:06;;;;;;;6.20;2.47;;;;;;;18.04;46.48;102509.31;5092974;28;20054;-59
2022/07/06 03:52:35;;;;;;;5.05;2.30;;;;;;;18.03;46.35;102513.91;5094712;28;20040;-58
2022/07/06 03:55:03;;;;;;;5.13;2.22;;;;;;;18.02;46.43;102525.03;5109315;28;20048;-58
2022/07/06 03:57:32;;;;;;;4.13;2.10;;;;;;;18.01;46.48;102518.75;5098583;28;20055;-58
2022/07/06 04:00:00;;;;;;;4.47;2.15;;;;;;;17.99;46.40;102515.44;5094535;28;20059;-58
2022/07/06 04:02:28;;;;;;;2.90;1.88;;;;;;;17.98;46.50;102510.22;5103409;28;20087;-59
2022/07/06 04:04:56;;;;;;;4.85;3.00;;;;;;;17.97;46.52;102512.13;5097507;28;20048;-58
2022/07/06 04:07:23;;;;;;;5.32;2.15;;;;;;;17.96;46.61;102506.91;5095145;28;20048;-59
2022/07/06 04:09:51;;;;;;;3.42;2.10;;;;;;;17.93;46.70;102510.91;5090770;28;20051;-59
2022/07/06 04:12:19;;;;;;;3.85;2.08;;;;;;;17.93;46.74;102510.09;5095047;28;20082;-59
2022/07/06 04:14:48;;;;;;;4.28;1.95;;;;;;;17.91;46.75;102507.59;5098872;28;20091;-59
2022/07/06 04:20:02;;;;;;;3.03;1.98;;;;;;;17.90;46.69;102497.78;5091271;28;20048;-59
2022/07/06 04:22:29;;;;;;;5.30;2.65;;;;;;;17.88;46.81;102499.91;5108168;28;20040;-59
2022/07/06 04:24:57;;;;;;;5.15;1.90;;;;;;;17.87;46.70;102495.53;5088855;28;20084;-60
2022/07/06 04:27:25;;;;;;;3.33;1.90;;;;;;;17.86;46.76;102494.69;5100877;28;20044;-59
2022/07/06 04:29:55;;;;;;;3.45;2.00;;;;;;;17.84;46.91;102488.66;5103910;28;20095;-59
2022/07/06 04:32:23;;;;;;;4.75;2.40;;;;;;;17.84;46.94;102491.38;5099560;28;20073;-59
2022/07/06 04:34:53;;;;;;;6.30;2.38;;;;;;;17.84;46.87;102490.53;5093776;28;20108;-59
2022/07/06 04:37:21;;;;;;;3.80;1.85;;;;;;;17.84;46.87;102485.09;5092168;28;20458;-59
2022/07/06 04:39:48;;;;;;;4.18;2.22;;;;;;;17.83;46.95;102488.88;5088619;28;20086;-59
2022/07/06 04:42:16;;;;;;;2.30;1.45;;;;;;;17.82;46.91;102496.22;5086449;28;20072;-59
2022/07/06 04:44:45;;;;;;;3.45;1.85;;;;;;;17.82;47.13;102493.50;5087234;28;20076;-58
2022/07/06 04:47:14;;;;;;;3.30;1.90;;;;;;;17.81;47.17;102499.16;5089845;28;20142;-59
2022/07/06 04:49:42;;;;;;;3.55;2.17;;;;;;;17.78;47.11;102488.75;5093753;28;20056;-60
2022/07/06 04:52:10;;;;;;;6.70;2.97;;;;;;;17.80;47.13;102487.44;5100858;28;20101;-60
2022/07/06 04:54:38;;;;;;;2.83;1.55;;;;;;;17.81;47.02;102493.72;5092963;28;20044;-60
2022/07/06 04:57:06;;;;;;;3.03;1.83;;;;;;;17.80;47.22;102492.88;5089705;28;20075;-59
2022/07/06 04:59:39;;;;;;;6.60;2.00;;;;;;;17.75;47.23;102481.03;5097639;28;20060;-60
2022/07/06 05:02:07;;;;;;;5.53;2.33;;;;;;;17.80;47.43;102497.50;5095845;28;20059;-59
2022/07/06 05:04:36;;;;;;;3.38;1.90;;;;;;;17.79;47.28;102493.94;5103647;28;20489;-59
2022/07/06 05:07:04;;;;;;;4.05;2.08;;;;;;;17.80;47.26;102501.03;5103597;28;20382;-59
2022/07/06 05:09:32;;;;;;;3.28;1.63;;;;;;;17.80;47.21;102501.03;5106308;28;20047;-59
2022/07/06 05:12:00;;;;;;;3.10;1.75;;;;;;;17.80;47.23;102502.94;5092969;28;20052;-59
2022/07/06 05:14:28;;;;;;;4.40;1.95;;;;;;;17.80;47.18;102500.22;5099848;28;20083;-59
2022/07/06 05:16:55;;;;;;;4.90;1.90;;;;;;;17.82;47.19;102503.53;5102407;28;20054;-59
2022/07/06 05:19:23;;;;;;;3.85;2.03;;;;;;;17.83;47.12;102508.75;5093855;28;20052;-63
2022/07/06 05:21:52;;;;;;;2.90;1.73;;;;;;;17.84;47.24;102510.41;5099651;28;20082;-60
2022/07/06 05:24:20;;;;;;;5.85;1.60;;;;;;;17.84;47.24;102504.97;5090892;28;20109;-60
2022/07/06 05:26:48;;;;;;;3.10;1.58;;;;;;;17.87;47.31;102509.13;5104020;28;20452;-60
2022/07/06 05:29:15;;;;;;;4.05;1.90;;;;;;;17.90;47.30;102516.81;5103933;28;20048;-60
2022/07/06 05:31:43;;;;;;;6.45;2.25;;;;;;;17.88;47.59;102511.59;5105546;28;20055;-59
2022/07/06 05:34:11;;;;;;;4.75;1.58;;;;;;;17.93;47.42;102520.97;5103324;28;20062;-60
2022/07/06 05:36:39;;;;;;;3.28;1.88;;;;;;;17.95;48.29;102516.13;5087786;28;20048;-63
2022/07/06 05:39:08;;;;;;;6.72;1.75;;;;;;;17.97;48.59;102516.72;5090570;28;20082;-62
2022/07/06 05:41:41;;;;;;;8.15;2.30;;;;;;;17.98;48.42;102507.50;4955704;28;10000586;-61
2022/07/06 05:44:09;;;;;;;8.50;1.75;;;;;;;17.98;48.33;102519.22;5090041;28;20095;-62
2022/07/06 05:46:36;;;;;;;7.10;1.70;;;;;;;17.99;48.31;102512.72;5091455;28;20060;-60
2022/07/06 05:51:50;;;;;;;3.97;1.67;;;;;;;18.02;48.37;102520.41;5103989;28;20271;-60
2022/07/06 05:54:19;;;;;;;2.90;1.63;;;;;;;18.03;48.42;102526.69;5095452;28;20062;-60
2022/07/06 05:56:47;;;;;;;7.65;1.60;;;;;;;18.06;48.49;102527.06;5099578;28;20051;-61
2022/07/06 05:59:14;;;;;;;4.55;2.03;;;;;;;18.05;48.62;102528.13;5097274;28;20048;-61
2022/07/06 06:01:42;;;;;;;8.02;1.60;;;;;;;18.08;48.61;102533.09;5096717;28;20472;-61
2022/07/06 06:04:10;;;;;;;3.05;1.65;;;;;;;18.10;48.55;102533.69;5095334;28;20060;-61
2022/07/06 06:06:38;;;;;;;4.38;1.48;;;;;;;18.12;48.66;102539.75;5094115;28;20071;-65
2022/07/06 06:09:06;;;;;;;3.92;1.38;;;;;;;18.13;48.60;102538.69;5084894;28;20056;-62
2022/07/06 06:11:35;;;;;;;3.40;1.42;;;;;;;18.15;48.59;102539.28;5096875;28;20139;-62
2022/07/06 06:14:03;;;;;;;6.80;1.55;;;;;;;18.18;48.34;102535.25;5088404;28;20932;-62
2022/07/06 06:16:31;;;;;;;3.13;1.88;;;;;;;18.20;48.45;102535.88;5094565;28;20074;-62
2022/07/06 06:18:59;;;;;;;2.67;1.20;;;;;;;18.21;48.55;102538.34;5096466;28;20076;-62
2022/07/06 06:21:27;;;;;;;4.50;2.03;;;;;;;18.24;48.66;102536.22;5095416;28;20047;-61
2022/07/06 06:23:54;;;;;;;2.45;1.42;;;;;;;18.24;48.52;102528.91;5110318;28;20086;-61
2022/07/06 06:26:22;;;;;;;3.03;1.30;;;;;;;18.26;48.59;102534.94;5109585;28;20126;-62
2022/07/06 06:28:51;;;;;;;5.28;1.70;;;;;;;18.24;48.55;102536.22;5101066;28;20052;-62
2022/07/06 06:31:19;;;;;;;2.67;1.33;;;;;;;18.28;48.64;102531.97;5110741;28;20058;-62
2022/07/06 06:33:47;;;;;;;5.25;1.27;;;;;;;18.27;48.60;102533.03;5094243;28;20101;-60
2022/07/06 06:36:15;;;;;;;3.38;1.85;;;;;;;18.29;48.48;102533.66;5095801;28;20087;-61
2022/07/06 06:38:42;;;;;;;2.42;1.38;;;;;;;18.29;48.51;102528.19;5095249;28;20048;-59
2022/07/06 06:41:10;;;;;;;2.20;1.00;;;;;;;18.29;48.46;102529.03;5090711;28;20083;-61
2022/07/06 06:43:39;;;;;;;1.63;1.10;;;;;;;18.31;48.48;102535.06;5092533;28;20389;-60
2022/07/06 06:46:08;;;;;;;5.28;1.42;;;;;;;18.33;48.67;102529.41;5088036;28;20075;-61
2022/07/06 06:48:36;;;;;;;9.40;1.60;;;;;;;18.34;48.70;102531.06;5100117;28;20051;-61
2022/07/06 06:51:05;;;;;;;3.40;1.35;;;;;;;18.36;48.66;102540.66;5090263;28;20044;-61
2022/07/06 06:53:32;;;;;;;4.65;1.38;;;;;;;18.37;48.65;102530.59;5098315;28;20040;-63
2022/07/06 06:56:07;;;;;;;5.35;1.52;;;;;;;18.38;48.58;102537.69;5095690;28;20056;-61
2022/07/06 06:58:34;;;;;;;3.70;1.17;;;;;;;18.41;48.64;102539.94;5099496;28;20072;-61
2022/07/06 07:01:23;;;;;;;2.45;1.33;;;;;;;18.43;48.69;102535.94;5090690;28;20057;-61
2022/07/06 07:03:52;;;;;;;5.80;1.45;;;;;;;18.45;48.63;102543.88;5087286;28;20056;-60
2022/07/06 07:06:20;;;;;;;4.07;1.30;;;;;;;18.48;48.50;102548.84;5093194;28;20075;-60
2022/07/06 07:08:48;;;;;;;2.40;1.55;;;;;;;18.49;48.40;102543.16;5085246;28;20071;-60
2022/07/06 07:11:15;;;;;;;4.95;1.52;;;;;;;18.51;48.10;102548.38;5099948;28;20055;-61
2022/07/06 07:13:43;;;;;;;3.03;0.90;;;;;;;18.52;48.28;102544.59;5097345;28;20308;-62
2022/07/06 07:16:11;;;;;;;2.08;1.10;;;;;;;18.54;48.25;102545.19;5091654;28;20275;-61
2022/07/06 07:18:40;;;;;;;3.95;0.90;;;;;;;18.54;48.11;102540.56;5098123;28;20043;-61
2022/07/06 07:21:08;;;;;;;3.00;1.27;;;;;;;18.56;48.08;102544.97;5102334;28;20056;-61
2022/07/06 07:23:36;;;;;;;2.33;1.30;;;;;;;18.57;48.08;102546.63;5108273;28;20063;-62
2022/07/06 07:26:04;;;;;;;3.00;1.27;;;;;;;18.58;48.18;102551.00;5099183;28;20076;-61
2022/07/06 07:28:31;;;;;;;1.80;1.00;;;;;;;18.59;47.94;102548.03;5092450;28;20052;-62
2022/07/06 07:30:59;;;;;;;1.88;1.05;;;;;;;18.59;48.07;102548.03;5088552;28;20075;-62
2022/07/06 07:33:27;;;;;;;2.85;1.02;;;;;;;18.59;48.08;102542.59;5092052;28;20055;-62
2022/07/06 07:35:56;;;;;;;3.78;1.10;;;;;;;18.59;47.81;102550.78;5099214;28;20059;-63
2022/07/06 07:38:24;;;;;;;10.48;1.45;;;;;;;18.60;47.90;102546.16;5083032;28;20048;-63
2022/07/06 07:40:54;;;;;;;4.85;1.27;;;;;;;18.57;47.70;102550.16;5087959;28;20098;-63
2022/07/06 07:43:22;;;;;;;5.20;1.20;;;;;;;18.60;47.59;102552.44;5094047;28;20052;-63
2022/07/06 07:45:50;;;;;;;1.52;0.85;;;;;;;18.60;47.35;102560.59;5097650;28;20048;-61
2022/07/06 07:48:18;;;;;;;2.33;0.75;;;;;;;18.57;47.18;102549.34;5098716;28;20083;-62
2022/07/06 07:50:45;;;;;;;3.97;0.90;;;;;;;18.60;46.84;102554.31;5095084;28;20048;-62
2022/07/06 07:53:15;;;;;;;4.07;0.93;;;;;;;18.59;46.76;102552.66;5090958;28;20058;-64
2022/07/06 07:55:42;;;;;;;1.70;0.80;;;;;;;18.59;46.56;102549.94;5096985;28;20044;-62
2022/07/06 07:58:10;;;;;;;2.97;0.95;;;;;;;18.59;46.02;102550.78;5105656;28;20060;-64
2022/07/06 08:00:38;;;;;;;2.60;1.17;;;;;;;18.59;45.97;102539.03;5099269;28;20066;-63
2022/07/06 08:03:06;;;;;;;1.48;0.80;;;;;;;18.58;45.46;102538.22;5096466;28;20052;-63
2022/07/06 08:05:34;;;;;;;1.15;0.68;;;;;;;18.59;45.61;102541.78;5111464;28;20079;-62
2022/07/06 08:08:01;;;;;;;2.90;0.95;;;;;;;18.59;45.54;102530.88;5089556;28;20081;-63
2022/07/06 08:10:31;;;;;;;2.70;0.77;;;;;;;18.60;45.46;102533.38;5105893;28;20055;-64
2022/07/06 08:13:14;;;;;;;1.17;0.85;;;;;;;18.60;45.18;102532.53;5093055;28;20060;-64
2022/07/06 08:15:43;;;;;;;1.73;0.60;;;;;;;18.63;45.42;102529.38;5101050;28;20068;-65
2022/07/06 08:18:11;;;;;;;1.05;0.77;;;;;;;18.64;45.50;102537.31;5102665;28;20070;-64
2022/07/06 08:20:38;;;;;;;4.22;0.88;;;;;;;18.65;45.52;102536.25;5084641;28;20056;-64
2022/07/06 08:23:25;;;;;;;2.17;0.50;;;;;;;18.67;45.57;102534.13;5083614;28;20071;-64
2022/07/06 08:25:55;;;;;;;3.63;1.10;;;;;;;18.69;45.43;102523.81;5096283;28;20076;-64
2022/07/06 08:28:23;;;;;;;2.90;0.85;;;;;;;18.71;45.58;102539.94;5085251;28;20444;-64
2022/07/06 08:30:51;;;;;;;1.48;0.77;;;;;;;18.71;45.69;102523.59;5083321;28;20044;-63
2022/07/06 08:33:19;;;;;;;2.50;0.73;;;;;;;18.73;45.38;102521.47;5095524;28;20064;-62
2022/07/06 08:35:47;;;;;;;1.33;0.73;;;;;;;18.76;46.03;102524.53;5099441;28;20112;-63
2022/07/06 08:38:15;;;;;;;3.72;0.80;;;;;;;18.77;45.74;102531.66;5087018;28;20075;-64
2022/07/06 08:40:44;;;;;;;2.90;1.08;;;;;;;18.78;45.48;102521.56;5102311;28;20056;-63
2022/07/06 08:43:14;;;;;;;2.55;0.70;;;;;;;18.80;45.19;102527.63;5093501;28;20059;-64
2022/07/06 08:45:43;;;;;;;2.75;0.80;;;;;;;18.79;45.02;102526.78;5086999;28;20102;-63
2022/07/06 08:48:13;;;;;;;2.40;1.00;;;;;;;18.76;45.15;102519.09;5082008;28;20122;-64
2022/07/06 08:50:41;;;;;;;3.42;0.70;;;;;;;18.80;45.49;102531.19;5093878;28;20052;-64
2022/07/06 08:53:08;;;;;;;1.55;0.63;;;;;;;18.81;45.53;102521.94;5100845;28;20074;-64
2022/07/06 08:55:36;;;;;;;0.63;0.52;;;;;;;18.82;45.52;102526.31;5096977;28;20064;-63
2022/07/06 08:58:06;;;;;;;2.10;0.70;;;;;;;18.81;45.41;102519.22;5087831;28;20052;-62
2022/07/06 09:00:36;;;;;;;2.67;0.82;;;;;;;18.83;45.79;102519.81;5099611;28;20056;-62
2022/07/06 09:03:06;;;;;;;3.33;0.73;;;;;;;18.82;45.81;102515.41;5095032;28;20101;-63
2022/07/06 09:05:35;;;;;;;2.08;0.60;;;;;;;18.85;45.92;102519.56;5091046;28;20139;-63
2022/07/06 09:08:04;;;;;;;1.60;0.60;;;;;;;18.88;46.08;102515.53;5085452;28;20549;-64
2022/07/06 09:10:32;;;;;;;4.82;0.90;;;;;;;18.90;46.21;102516.13;5086719;28;20052;-63
2022/07/06 09:13:04;;;;;;;1.27;0.70;;;;;;;18.90;46.13;102524.31;5094953;28;20563;-65
2022/07/06 09:15:33;;;;;;;2.00;0.73;;;;;;;18.93;46.12;102521.94;5105179;28;20044;-66
2022/07/06 09:18:04;;;;;;;3.63;1.15;;;;;;;18.93;46.48;102518.38;5090764;28;20080;-65
2022/07/06 09:20:33;;;;;;;1.45;0.65;;;;;;;18.98;46.65;102510.34;5100671;28;20067;-65
2022/07/06 09:23:03;;;;;;;1.55;0.80;;;;;;;18.95;46.61;102510.81;5100538;28;20051;-73
2022/07/06 09:25:32;;;;;;;1.40;0.65;;;;;;;19.00;46.33;102521.81;5099749;28;20078;-62
2022/07/06 09:28:00;;;;;;;2.47;0.95;;;;;;;18.98;46.09;102515.78;5093253;28;20450;-63
2022/07/06 09:30:29;;;;;;;1.95;0.98;;;;;;;19.07;46.61;102528.78;5103999;28;20549;-63
2022/07/06 09:32:59;;;;;;;1.90;0.88;;;;;;;19.07;46.61;102519.78;5085958;28;20477;-63
2022/07/06 09:35:30;;;;;;;5.68;0.80;;;;;;;19.06;46.19;102518.97;5087009;28;20055;-63
2022/07/06 09:38:03;;;;;;;4.22;0.95;;;;;;;19.09;46.04;102528.53;5087754;28;20044;-62
2022/07/06 09:40:32;;;;;;;1.88;0.85;;;;;;;19.10;45.95;102528.31;5101378;28;20139;-63
2022/07/06 09:43:15;;;;;;;4.70;0.90;;;;;;;19.14;46.66;102518.59;5089841;28;20111;-64
2022/07/06 09:45:44;;;;;;;1.58;0.57;;;;;;;19.15;46.45;102522.97;5096314;28;20048;-62
2022/07/06 09:48:14;;;;;;;4.03;0.77;;;;;;;19.17;46.09;102514.56;5094379;28;20073;-62
2022/07/06 09:50:46;;;;;;;1.80;0.93;;;;;;;19.17;46.06;102534.47;5090012;28;20659;-63
2022/07/06 09:53:15;;;;;;;2.15;1.15;;;;;;;19.19;45.78;102531.50;5098515;28;20608;-62
2022/07/06 09:55:46;;;;;;;1.65;0.73;;;;;;;19.21;45.51;102531.25;5091634;28;20048;-62
2022/07/06 09:58:15;;;;;;;1.67;0.90;;;;;;;19.11;45.55;102521.78;5100270;28;20115;-62
2022/07/06 10:00:44;;;;;;;1.27;0.70;;;;;;;19.18;45.41;102536.13;5094063;28;20455;-62
2022/07/06 10:03:12;;;;;;;2.00;0.60;;;;;;;19.18;45.72;102517.03;5094721;28;20062;-62
2022/07/06 10:05:42;;;;;;;1.20;0.60;;;;;;;19.15;45.61;102519.41;5094354;28;20064;-63
2022/07/06 10:08:11;;;;;;;1.98;0.70;;;;;;;19.23;45.73;102532.69;5101510;28;20080;-62
2022/07/06 10:10:40;;;;;;;2.47;0.70;;;;;;;19.24;45.69;102528.88;5093582;28;20179;-62
2022/07/06 10:13:09;;;;;;;2.70;1.00;;;;;;;19.27;45.95;102524.84;5096287;28;20055;-62
2022/07/06 10:15:38;;;;;;;1.67;1.00;;;;;;;19.27;45.56;102525.69;5094364;28;20125;-62
2022/07/06 10:18:08;;;;;;;4.30;0.95;;;;;;;19.31;45.79;102515.13;5095910;28;20055;-62
2022/07/06 10:20:38;;;;;;;0.93;0.80;;;;;;;19.33;45.95;102538.34;5103621;28;20049;-62
2022/07/06 10:23:08;;;;;;;0.95;0.73;;;;;;;19.34;45.37;102525.56;5080108;28;20048;-62
2022/07/06 10:25:38;;;;;;;1.80;0.90;;;;;;;19.37;45.14;102530.53;5083330;28;20068;-62
2022/07/06 10:28:14;;;;;;;2.30;0.88;;;;;;;19.38;45.39;102529.47;5086494;28;20048;-62
2022/07/06 10:30:44;;;;;;;1.70;0.80;;;;;;;19.36;45.00;102526.97;5079527;28;20057;-62
2022/07/06 10:33:15;;;;;;;4.18;1.45;;;;;;;19.35;44.95;102544.41;5078244;28;20159;-61
2022/07/06 10:35:43;;;;;;;2.45;0.90;;;;;;;19.35;44.86;102535.41;5079637;28;20040;-62
2022/07/06 10:38:12;;;;;;;2.97;0.77;;;;;;;19.35;44.92;102530.78;5088246;28;20049;-62
2022/07/06 10:43:35;;;;;;;1.00;0.60;;;;;;;19.39;45.17;102522.94;5093627;28;20047;-62
2022/07/06 10:46:07;;;;;;;1.27;0.60;;;;;;;19.43;45.62;102524.94;5088981;28;20079;-62
2022/07/06 10:48:36;;;;;;;1.90;0.82;;;;;;;19.45;45.76;102520.09;5088209;28;20115;-62
2022/07/06 10:51:05;;;;;;;1.85;1.27;;;;;;;19.53;45.27;102527.09;5092321;28;20059;-62
2022/07/06 10:53:35;;;;;;;2.53;0.65;;;;;;;19.57;45.11;102522.00;5083411;28;20056;-62
2022/07/06 10:56:06;;;;;;;2.22;0.80;;;;;;;19.59;44.91;102528.84;5086733;28;20045;-62
2022/07/06 10:58:50;;;;;;;1.73;0.77;;;;;;;19.60;44.82;102518.78;5093498;28;20135;-64
2022/07/06 11:01:20;;;;;;;3.97;0.80;;;;;;;19.61;44.92;102513.09;5096336;28;20055;-63
2022/07/06 11:03:49;;;;;;;0.95;0.80;;;;;;;19.63;45.06;102523.75;5081673;28;20697;-62
2022/07/06 11:06:18;;;;;;;1.13;0.73;;;;;;;19.66;45.09;102515.91;5083845;28;20131;-62
2022/07/06 11:08:56;;;;;;;2.05;0.65;;;;;;;19.69;45.17;102515.44;5080150;28;20056;-63
2022/07/06 11:11:38;;;;;;;1.55;0.63;;;;;;;19.69;44.43;102515.44;5091977;28;20044;-62
2022/07/06 11:14:07;;;;;;;1.73;1.20;;;;;;;19.67;44.93;102508.56;5090244;28;20052;-63
2022/07/06 11:16:37;;;;;;;1.42;0.50;;;;;;;19.71;44.97;102510.56;5086891;28;20084;-63
2022/07/06 11:19:09;;;;;;;0.85;0.60;;;;;;;19.74;44.71;102504.63;5078990;28;20454;-63
2022/07/06 11:21:40;;;;;;;2.85;0.68;;;;;;;19.77;44.69;102506.88;5090384;28;20056;-63
2022/07/06 11:24:09;;;;;;;1.25;0.60;;;;;;;19.74;44.47;102507.34;5087845;28;20060;-63
2022/07/06 11:26:39;;;;;;;0.68;0.50;;;;;;;19.80;44.78;102516.47;5079378;28;20044;-63
2022/07/06 11:29:11;;;;;;;2.55;0.82;;;;;;;19.80;43.89;102511.84;5086977;28;20126;-63
2022/07/06 11:31:40;;;;;;;1.65;0.85;;;;;;;19.81;43.36;102513.50;5094135;28;20049;-62
2022/07/06 11:34:10;;;;;;;2.78;1.35;;;;;;;19.78;42.88;102510.41;5081530;28;20094;-62
2022/07/06 11:36:38;;;;;;;1.65;0.60;;;;;;;19.80;43.57;102509.09;5084339;28;20052;-62
2022/07/06 11:39:12;;;;;;;1.88;0.93;;;;;;;19.87;44.32;102513.59;5084862;28;20089;-63
2022/07/06 11:41:42;;;;;;;1.67;0.70;;;;;;;19.94;43.91;102511.53;5093607;28;20063;-63