Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:24;;;;;;;21.10;15.00;;;;;;;11.05;44.49;101017.39;108535;1285;22020;-79
2023/06/04 00:05:48;;;;;;;24.30;15.80;;;;;;;11.00;44.58;101015.27;108584;1282;22050;-78
2023/06/04 00:08:26;;;;;;;29.60;15.20;;;;;;;10.96;44.73;101013.45;108662;1270;21987;-77
2023/06/04 00:11:24;;;;;;;;;;;;;;;;;;;;;
2023/06/04 00:14:03;;;;;;;22.00;15.20;;;;;;;10.89;45.03;101013.13;109303;1272;22085;-81
2023/06/04 00:16:59;;;;;;;24.90;16.90;;;;;;;10.86;45.16;101013.73;109536;1268;21988;-79
2023/06/04 00:19:54;;;;;;;;;;;;;;;;;;;;;
2023/06/04 00:22:45;;;;;;;20.60;15.40;;;;;;;10.77;45.46;101014.14;109369;1272;22849;-78
2023/06/04 00:25:39;;;;;;;;;;;;;;;;;;;;;
2023/06/04 00:29:03;;;;;;;19.60;14.90;;;;;;;10.66;45.80;101009.77;109623;1271;21990;-78
2023/06/04 00:32:23;;;;;;;25.80;14.50;;;;;;;10.61;46.03;101009.05;109534;1271;22018;-79
2023/06/04 00:35:28;;;;;;;;;;;;;;;;;;;;;
2023/06/04 00:38:33;;;;;;;23.50;15.40;;;;;;;10.51;46.48;101006.02;109853;1266;21984;-82
2023/06/04 00:41:45;;;;;;;20.00;15.50;;;;;;;10.50;46.64;101011.93;109395;1271;21993;-80
2023/06/04 00:45:08;;;;;;;19.70;12.90;;;;;;;10.44;46.90;101008.97;108827;1277;22008;-80
2023/06/04 00:47:56;;;;;;;22.90;14.00;;;;;;;10.39;46.92;101011.71;108964;1277;21946;-79
2023/06/04 00:50:58;;;;;;;20.10;13.00;;;;;;;10.35;47.13;101011.82;108902;1277;21996;-79
2023/06/04 00:54:20;;;;;;;23.90;14.20;;;;;;;10.33;47.19;101012.04;109069;1277;22048;-79
2023/06/04 00:57:25;;;;;;;19.90;13.20;;;;;;;10.27;47.46;101009.05;109113;1277;22012;-80
2023/06/04 01:01:04;;;;;;;21.60;13.60;;;;;;;10.21;47.66;101002.94;109453;1274;22003;-79
2023/06/04 01:04:10;;;;;;;21.80;13.10;;;;;;;10.23;47.89;101002.38;108687;1280;24081;-81
2023/06/04 01:07:16;;;;;;;19.20;16.40;;;;;;;10.21;47.90;101003.64;108596;1279;22036;-78
2023/06/04 01:09:58;;;;;;;19.90;13.70;;;;;;;10.19;47.87;101001.25;108904;1269;22008;-80
2023/06/04 01:12:58;;;;;;;16.80;13.10;;;;;;;10.16;48.12;101002.71;108846;1279;22474;-79
2023/06/04 01:16:14;;;;;;;18.00;14.80;;;;;;;10.13;48.37;100998.45;108518;1283;23708;-80
2023/06/04 01:19:51;;;;;;;18.10;14.10;;;;;;;10.06;48.60;101000.70;108610;1279;22025;-81
2023/06/04 01:22:43;;;;;;;17.90;13.10;;;;;;;10.04;48.82;101000.95;109615;1273;22736;-79
2023/06/04 01:26:02;;;;;;;22.40;14.10;;;;;;;10.00;48.94;101001.90;109525;1272;22625;-81
2023/06/04 01:28:43;;;;;;;19.60;13.50;;;;;;;9.93;49.05;101000.14;108904;1279;21993;-79
2023/06/04 01:31:27;;;;;;;19.20;14.40;;;;;;;9.92;49.16;100998.63;108537;1285;21975;-80
2023/06/04 01:34:39;;;;;;;19.50;15.10;;;;;;;9.89;49.29;100999.04;108778;1279;23730;-82
2023/06/04 01:37:56;;;;;;;18.50;14.70;;;;;;;9.87;49.37;100999.45;108924;1279;22825;-80
2023/06/04 01:40:36;;;;;;;21.50;15.90;;;;;;;9.84;49.42;100997.95;108958;1279;21983;-80
2023/06/04 01:43:15;;;;;;;19.60;14.10;;;;;;;9.79;49.51;100998.61;108676;1282;23634;-79
2023/06/04 01:46:07;;;;;;;17.60;14.80;;;;;;;9.74;49.76;100997.67;108727;1277;23814;-79
2023/06/04 01:49:08;;;;;;;22.00;14.60;;;;;;;9.72;50.01;100997.54;108568;1276;22021;-80
2023/06/04 01:56:01;;;;;;;20.70;15.60;;;;;;;9.63;50.45;100996.89;109205;1264;21980;-79
2023/06/04 01:59:23;;;;;;;20.90;14.20;;;;;;;9.59;50.61;100994.02;109193;1269;23062;-82
2023/06/04 02:02:55;;;;;;;18.00;15.10;;;;;;;9.56;50.70;100993.75;109565;1273;21980;-80
2023/06/04 02:05:49;;;;;;;;;;;;;;;;;;;;;
2023/06/04 02:09:00;;;;;;;;;;;;;;;;;;;;;
2023/06/04 02:12:44;;;;;;;20.60;15.00;;;;;;;9.42;51.29;100990.25;109570;1265;21980;-79
2023/06/04 02:15:41;;;;;;;22.30;15.00;;;;;;;9.43;51.67;100991.09;109530;1271;22771;-79
2023/06/04 02:18:51;;;;;;;16.50;14.80;;;;;;;9.44;51.80;100995.77;109660;1271;22103;-80
2023/06/04 02:21:30;;;;;;;21.90;14.90;;;;;;;9.46;51.84;100997.63;109623;1271;22046;-80
2023/06/04 02:24:12;;;;;;;24.60;14.60;;;;;;;9.46;52.02;100996.77;109561;1272;22020;-79
2023/06/04 02:27:11;;;;;;;22.50;15.40;;;;;;;9.43;52.05;100999.44;109327;1275;23180;-80
2023/06/04 02:30:18;;;;;;;17.10;15.30;;;;;;;9.39;52.28;101002.67;109659;1271;22748;-80
2023/06/04 02:33:27;;;;;;;;;;;;;;;;;;;;;
2023/06/04 02:36:46;;;;;;;;;;;;;;;;;;;;;
2023/06/04 02:39:39;;;;;;;21.70;16.10;;;;;;;9.26;52.77;100995.46;109081;1278;21998;-82
2023/06/04 02:42:35;;;;;;;24.00;17.90;;;;;;;9.24;52.79;100997.60;108651;1282;22767;-79
2023/06/04 02:45:23;;;;;;;23.20;17.70;;;;;;;9.21;52.79;100997.14;109046;1277;23631;-82
2023/06/04 02:48:16;;;;;;;28.70;18.00;;;;;;;9.18;52.86;100996.86;108851;1282;22593;-80
2023/06/04 02:51:00;;;;;;;28.60;17.40;;;;;;;9.17;53.00;100998.10;108970;1274;22412;-81
2023/06/04 02:54:37;;;;;;;;;;;;;;;;;;;;;
2023/06/04 02:58:09;;;;;;;26.20;18.30;;;;;;;9.12;53.50;100994.04;108928;1278;22433;-80
2023/06/04 03:05:02;;;;;;;26.60;19.00;;;;;;;9.11;53.86;100994.59;108477;1285;21974;-75
2023/06/04 03:08:03;;;;;;;27.30;18.90;;;;;;;9.10;53.96;100999.28;108298;1287;23745;-79
2023/06/04 03:14:32;;;;;;;20.10;17.90;;;;;;;9.07;54.28;101000.38;107881;1291;22017;-79
2023/06/04 03:17:41;;;;;;;;;;;;;;;;;;;;;
2023/06/04 03:21:11;;;;;;;24.80;19.70;;;;;;;9.07;54.53;100995.02;108325;1278;22007;-78
2023/06/04 03:24:12;;;;;;;23.40;19.30;;;;;;;9.10;54.60;100996.69;108195;1289;22020;-79
2023/06/04 03:27:20;;;;;;;25.50;19.10;;;;;;;9.14;54.79;100997.46;108445;1286;22023;-79
2023/06/04 03:30:28;;;;;;;24.50;19.70;;;;;;;9.19;54.84;100997.88;108281;1287;22046;-81
2023/06/04 03:33:31;;;;;;;25.70;19.80;;;;;;;9.23;54.91;100998.30;108449;1286;23657;-80
2023/06/04 03:36:31;;;;;;;26.90;20.50;;;;;;;9.29;55.11;100999.77;108333;1285;22025;-81
2023/06/04 03:39:24;;;;;;;33.60;22.60;;;;;;;9.34;55.13;101002.40;109088;1278;22983;-80
2023/06/04 03:42:14;;;;;;;26.30;22.50;;;;;;;9.41;55.12;101004.34;109075;1277;21987;-80
2023/06/04 03:44:53;;;;;;;28.70;21.90;;;;;;;9.45;55.03;101006.34;109030;1272;21969;-79
2023/06/04 03:47:46;;;;;;;28.10;22.20;;;;;;;9.49;54.93;101009.20;109570;1272;23068;-77
2023/06/04 03:50:55;;;;;;;25.10;20.00;;;;;;;9.50;54.91;101008.31;109538;1272;21974;-80
2023/06/04 03:54:09;;;;;;;23.60;20.70;;;;;;;9.52;55.03;101009.30;109575;1266;21978;-80
2023/06/04 03:56:55;;;;;;;27.50;22.00;;;;;;;9.60;55.08;101009.12;109514;1270;22072;-79
2023/06/04 03:59:37;;;;;;;26.40;21.80;;;;;;;9.71;55.11;101006.25;109796;1269;24303;-80
2023/06/04 04:03:02;;;;;;;27.70;21.90;;;;;;;9.81;55.01;101010.88;109798;1270;24373;-79
2023/06/04 04:05:45;;;;;;;27.90;21.30;;;;;;;9.90;54.75;101010.16;109724;1269;23034;-81
2023/06/04 04:08:37;;;;;;;29.30;21.50;;;;;;;10.00;54.74;101010.94;109229;1275;22007;-78
2023/06/04 04:11:29;;;;;;;25.80;20.70;;;;;;;10.12;54.55;101011.69;109061;1275;22009;-79
2023/06/04 04:14:41;;;;;;;21.90;18.70;;;;;;;10.21;54.51;101002.58;109167;1272;23039;-79
2023/06/04 04:17:35;;;;;;;23.00;18.60;;;;;;;10.42;54.44;101011.10;109312;1268;22766;-78
2023/06/04 04:20:58;;;;;;;;;;;;;;;;;;;;;
2023/06/04 04:23:55;;;;;;;;;;;;;;;;;;;;;
2023/06/04 04:27:08;;;;;;;;;;;;;;;;;;;;;
2023/06/04 04:29:50;;;;;;;21.30;16.40;;;;;;;11.42;53.46;101005.29;110209;1266;21987;-78
2023/06/04 04:33:20;;;;;;;21.00;16.30;;;;;;;11.82;53.19;101003.69;109909;1265;22381;-79
2023/06/04 04:36:29;;;;;;;21.80;16.40;;;;;;;12.33;52.30;101004.80;110350;1265;22009;-80
2023/06/04 04:39:24;;;;;;;;;;;;;;;;;;;;;
2023/06/04 04:42:33;;;;;;;19.80;14.20;;;;;;;13.35;50.95;101010.70;110203;1257;21977;-79
2023/06/04 04:45:33;;;;;;;17.30;13.20;;;;;;;13.98;50.59;101012.03;110027;1267;21980;-79
2023/06/04 04:48:43;;;;;;;;;;;;;;;;;;;;;
2023/06/04 04:51:36;;;;;;;14.40;12.00;;;;;;;15.58;47.95;101007.73;109306;1273;22017;-79
2023/06/04 04:54:58;;;;;;;17.40;13.20;;;;;;;16.32;46.67;101012.01;109314;1273;23062;-80
2023/06/04 04:58:05;;;;;;;24.90;14.10;;;;;;;17.14;44.79;101012.95;108973;1275;23733;-79
2023/06/04 05:01:01;;;;;;;17.30;13.30;;;;;;;17.80;43.33;101011.77;108842;1276;21986;-79
2023/06/04 05:03:56;;;;;;;14.60;12.30;;;;;;;18.25;41.95;101013.23;108514;1282;22923;-80
2023/06/04 05:07:21;;;;;;;;;;;;;;;;;;;;;
2023/06/04 05:10:39;;;;;;;13.90;11.50;;;;;;;19.05;39.22;101009.55;109287;1275;21962;-81
2023/06/04 05:14:27;;;;;;;;;;;;;;;;;;;;;
2023/06/04 05:17:37;;;;;;;10.40;9.30;;;;;;;19.13;38.65;101010.85;108612;1283;22004;-78
2023/06/04 05:20:50;;;;;;;;;;;;;;;;;;;;;
2023/06/04 05:23:27;;;;;;;10.10;8.10;;;;;;;19.49;37.50;101013.70;108059;1289;22105;-79
2023/06/04 05:26:29;;;;;;;13.40;7.00;;;;;;;19.61;36.82;101013.97;107903;1293;23754;-79
2023/06/04 05:29:23;;;;;;;8.30;6.70;;;;;;;19.75;36.45;101010.98;107450;1300;22221;-79
2023/06/04 05:32:09;;;;;;;7.90;5.60;;;;;;;20.02;36.65;101014.30;107547;1293;22030;-78
2023/06/04 05:35:37;;;;;;;8.90;5.60;;;;;;;20.57;35.94;101016.02;108119;1290;22027;-80
2023/06/04 05:39:06;;;;;;;;;;;;;;;;;;;;;
2023/06/04 05:42:24;;;;;;;5.10;4.00;;;;;;;21.29;34.43;101019.16;108436;1285;23757;-78
2023/06/04 05:45:21;;;;;;;;;;;;;;;;;;;;;
2023/06/04 05:48:16;;;;;;;8.20;3.50;;;;;;;21.51;32.32;101016.17;109222;1276;21991;-79
2023/06/04 05:51:25;;;;;;;5.50;3.60;;;;;;;21.84;33.50;101019.53;109033;1281;22052;-79
2023/06/04 05:54:33;;;;;;;4.50;3.10;;;;;;;22.34;32.51;101023.44;109008;1281;22080;-79
2023/06/04 05:57:15;;;;;;;7.00;3.90;;;;;;;22.35;31.07;101023.16;108806;1283;22363;-79
2023/06/04 06:00:21;;;;;;;4.40;3.30;;;;;;;22.36;31.19;101025.56;108848;1279;23605;-80
2023/06/04 06:03:20;;;;;;;4.80;3.30;;;;;;;22.52;31.31;101026.48;109143;1279;21997;-79
2023/06/04 06:06:31;;;;;;;4.90;3.40;;;;;;;22.77;31.09;101021.86;108753;1279;22064;-79
2023/06/04 06:09:19;;;;;;;5.00;2.90;;;;;;;22.85;30.68;101019.33;108990;1279;23586;-78
2023/06/04 06:12:03;;;;;;;6.70;3.20;;;;;;;22.99;31.11;101017.67;108869;1279;22029;-79
2023/06/04 06:15:20;;;;;;;;;;;;;;;;;;;;;
2023/06/04 06:18:29;;;;;;;8.20;3.10;;;;;;;23.43;30.33;101021.30;109276;1273;22003;-79
2023/06/04 06:22:03;;;;;;;12.40;3.90;;;;;;;24.09;30.72;101021.98;108999;1274;22064;-79
2023/06/04 06:25:06;;;;;;;4.40;2.40;;;;;;;24.53;29.28;101019.80;109342;1274;23119;-81
2023/06/04 06:28:18;;;;;;;4.60;2.10;;;;;;;24.67;28.67;101020.16;109207;1267;22882;-78
2023/06/04 06:31:25;;;;;;;8.40;3.00;;;;;;;24.67;27.64;101017.30;108840;1277;23850;-79
2023/06/04 06:33:57;;;;;;;7.30;2.80;;;;;;;24.53;27.90;101020.63;108881;1277;23124;-78
2023/06/04 06:36:26;;;;;;;5.20;2.80;;;;;;;24.78;28.32;101027.06;109057;1277;23128;-78
2023/06/04 06:38:57;;;;;;;6.00;2.50;;;;;;;25.12;27.81;101030.30;109253;1272;21999;-79
2023/06/04 06:41:30;;;;;;;7.00;2.60;;;;;;;25.21;27.36;101031.45;109215;1271;22754;-79
2023/06/04 06:44:00;;;;;;;5.00;3.10;;;;;;;25.34;26.88;101034.78;109176;1272;22003;-78
2023/06/04 06:46:32;;;;;;;6.30;2.50;;;;;;;25.29;26.96;101035.04;109129;1272;21984;-79
2023/06/04 06:49:08;;;;;;;4.50;2.30;;;;;;;25.34;26.48;101034.05;109548;1268;21974;-79
2023/06/04 06:51:37;;;;;;;4.80;2.60;;;;;;;25.32;26.31;101037.93;109961;1264;23053;-80
2023/06/04 06:54:10;;;;;;;9.90;3.20;;;;;;;25.43;26.38;101036.83;109749;1268;23053;-78
2023/06/04 06:56:45;;;;;;;5.90;3.30;;;;;;;25.62;26.24;101037.95;109995;1268;21975;-78
2023/06/04 06:59:15;;;;;;;4.30;2.10;;;;;;;25.88;25.91;101041.67;110005;1268;22759;-80
2023/06/04 07:01:44;;;;;;;9.20;3.40;;;;;;;25.90;25.49;101042.15;109744;1268;21967;-79
2023/06/04 07:04:14;;;;;;;7.10;2.20;;;;;;;25.92;24.90;101044.48;109398;1272;22193;-78
2023/06/04 07:06:43;;;;;;;6.10;2.30;;;;;;;25.83;24.75;101042.27;109607;1273;22025;-79
2023/06/04 07:09:17;;;;;;;3.00;2.00;;;;;;;25.94;25.24;101048.99;109378;1273;23139;-78
2023/06/04 07:11:54;;;;;;;8.70;2.30;;;;;;;26.18;24.77;101048.36;109530;1272;21999;-81
2023/06/04 07:14:29;;;;;;;6.40;2.00;;;;;;;26.23;24.12;101045.94;109476;1272;23064;-81
2023/06/04 07:17:01;;;;;;;3.00;2.10;;;;;;;26.37;24.48;101042.30;109402;1273;22003;-80
2023/06/04 07:19:50;;;;;;;5.90;2.70;;;;;;;26.64;24.16;101042.32;109513;1274;23074;-81
2023/06/04 07:22:20;;;;;;;2.90;2.00;;;;;;;26.67;23.52;101042.21;109321;1270;23026;-80
2023/06/04 07:25:11;;;;;;;2.80;1.40;;;;;;;26.51;23.31;101040.33;109442;1270;22026;-80
2023/06/04 07:27:45;;;;;;;4.90;1.70;;;;;;;26.37;23.14;101038.71;109308;1271;23039;-82
2023/06/04 07:30:16;;;;;;;4.60;1.30;;;;;;;26.35;23.70;101043.45;109433;1270;23168;-80
2023/06/04 07:32:52;;;;;;;4.20;1.60;;;;;;;26.53;23.87;101044.02;109638;1271;22284;-80
2023/06/04 07:35:36;;;;;;;5.00;2.20;;;;;;;26.76;23.47;101043.17;109534;1270;23767;-79
2023/06/04 07:38:39;;;;;;;6.20;1.80;;;;;;;26.74;22.35;101052.65;109224;1274;22013;-81
2023/06/04 07:41:49;;;;;;;2.70;1.70;;;;;;;26.42;22.66;101056.47;109106;1276;21994;-79
2023/06/04 07:44:27;;;;;;;2.40;1.50;;;;;;;26.28;22.78;101050.63;109186;1276;22082;-82
2023/06/04 07:47:23;;;;;;;3.20;1.70;;;;;;;26.24;22.97;101048.35;109097;1276;21997;-79
2023/06/04 07:50:03;;;;;;;4.80;1.30;;;;;;;26.50;23.44;101049.00;109201;1273;22742;-81
2023/06/04 07:52:45;;;;;;;3.60;1.30;;;;;;;26.80;22.95;101053.95;109323;1273;22027;-84
2023/06/04 07:55:25;;;;;;;4.00;1.10;;;;;;;26.87;22.13;101054.72;109313;1268;22028;-81
2023/06/04 07:58:37;;;;;;;5.60;1.50;;;;;;;26.57;20.69;101058.63;109825;1267;21978;-81
2023/06/04 08:01:15;;;;;;;2.80;1.00;;;;;;;26.27;21.44;101050.41;110196;1268;21956;-83
2023/06/04 08:04:39;;;;;;;5.20;1.20;;;;;;;26.47;21.52;101047.44;109816;1268;22262;-80
2023/06/04 08:07:24;;;;;;;2.50;1.10;;;;;;;26.55;21.06;101047.23;110052;1268;23031;-77
2023/06/04 08:10:15;;;;;;;1.80;1.00;;;;;;;26.72;21.26;101056.23;109560;1268;23039;-81
2023/06/04 08:13:02;;;;;;;3.60;1.00;;;;;;;26.50;20.85;101060.90;109783;1268;22710;-78
2023/06/04 08:16:13;;;;;;;7.60;1.70;;;;;;;26.46;21.06;101062.17;110064;1268;22447;-81
2023/06/04 08:19:18;;;;;;;5.10;1.20;;;;;;;26.58;20.86;101058.73;110085;1264;22007;-80
2023/06/04 08:22:12;;;;;;;3.10;1.20;;;;;;;26.48;20.38;101058.77;110380;1267;23743;-81
2023/06/04 08:25:23;;;;;;;;;;;;;;;;;;;;;
2023/06/04 08:28:31;;;;;;;3.40;1.00;;;;;;;25.91;21.03;101056.39;110217;1267;21988;-80
2023/06/04 08:32:15;;;;;;;;;;;;;;;;;;;;;
2023/06/04 08:35:15;;;;;;;;;;;;;;;25.42;21.26;101044.06;110202;1267;21969;-79
2023/06/04 08:38:24;;;;;;;2.30;1.20;;;;;;;25.73;21.86;101048.71;109309;1273;22548;-78
2023/06/04 08:42:03;;;;;;;3.40;1.20;;;;;;;26.21;21.14;101048.06;108374;1284;21998;-81
2023/06/04 08:44:52;;;;;;;3.20;1.20;;;;;;;26.54;21.00;101047.37;108161;1292;23077;-80
2023/06/04 08:47:52;;;;;;;3.50;0.80;;;;;;;26.86;20.82;101042.52;107998;1283;22004;-79
2023/06/04 08:50:37;;;;;;;4.10;1.10;;;;;;;27.08;20.26;101043.28;107874;1294;23054;-79
2023/06/04 08:53:31;;;;;;;;;;;;;;;;;;;;;
2023/06/04 08:56:10;;;;;;;3.60;1.20;;;;;;;27.41;19.54;101049.09;108010;1293;22039;-81
2023/06/04 08:59:22;;;;;;;1.80;0.90;;;;;;;27.11;19.46;101047.85;107686;1293;23166;-80
2023/06/04 09:02:27;;;;;;;4.90;1.40;;;;;;;26.74;19.66;101051.02;108120;1290;22005;-80
2023/06/04 09:05:33;;;;;;;;;;;;;;;;;;;;;
2023/06/04 09:08:47;;;;;;;2.50;1.20;;;;;;;26.79;19.84;101050.13;108362;1283;22009;-78
2023/06/04 09:12:10;;;;;;;4.60;1.20;;;;;;;26.77;18.99;101054.88;108565;1280;22052;-79
2023/06/04 09:15:33;;;;;;;2.10;0.80;;;;;;;26.62;19.51;101050.71;109087;1273;22060;-80
2023/06/04 09:19:00;;;;;;;4.80;1.20;;;;;;;27.01;19.52;101046.95;108764;1279;22051;-79
2023/06/04 09:22:06;;;;;;;3.20;1.20;;;;;;;27.29;19.09;101044.64;108737;1285;22102;-79
2023/06/04 09:25:00;;;;;;;7.60;1.20;;;;;;;27.29;19.09;101042.70;108690;1285;22189;-80
2023/06/04 09:28:03;;;;;;;;;;;;;;;;;;;;;
2023/06/04 09:31:16;;;;;;;6.50;1.60;;;;;;;27.91;19.44;101038.73;108459;1284;23055;-79
2023/06/04 09:34:11;;;;;;;2.40;1.10;;;;;;;27.91;18.75;101043.16;108566;1285;22011;-79
2023/06/04 09:37:13;;;;;;;2.30;0.70;;;;;;;27.57;18.61;101044.17;108377;1288;22315;-80
2023/06/04 09:40:20;;;;;;;4.20;3.70;;;;;;;27.49;18.95;101045.20;108326;1285;22008;-79
2023/06/04 09:43:28;;;;;;;5.00;1.30;;;;;;;27.69;18.81;101040.33;108683;1284;22838;-80
2023/06/04 09:46:56;;;;;;;4.80;1.00;;;;;;;27.72;18.62;101037.21;108399;1285;23657;-79
2023/06/04 09:49:52;;;;;;;2.10;1.00;;;;;;;27.34;18.62;101038.76;108460;1284;23034;-79
2023/06/04 09:53:01;;;;;;;4.00;0.90;;;;;;;26.95;18.96;101040.25;108719;1285;22001;-79
2023/06/04 09:56:18;;;;;;;;;;;;;;;;;;;;;
2023/06/04 09:59:19;;;;;;;6.60;2.20;;;;;;;27.35;19.16;101030.64;109209;1277;21994;-81
2023/06/04 10:02:01;;;;;;;2.00;1.40;;;;;;;27.61;18.62;101027.61;109262;1277;22035;-79
2023/06/04 10:04:58;;;;;;;;;;;;;;;27.45;18.41;101034.92;109694;1270;21972;-79
2023/06/04 10:07:45;;;;;;;2.10;0.90;;;;;;;27.19;18.70;101030.40;109298;1276;21981;-80
2023/06/04 10:10:55;;;;;;;2.30;1.30;;;;;;;27.14;18.91;101026.59;108908;1276;21988;-76
2023/06/04 10:14:39;;;;;;;3.80;1.20;;;;;;;27.08;18.97;101025.59;108964;1276;21987;-80
2023/06/04 10:17:35;;;;;;;2.70;1.20;;;;;;;26.91;19.07;101029.42;108848;1276;21986;-79
2023/06/04 10:20:40;;;;;;;2.50;1.00;;;;;;;26.48;19.10;101034.36;108687;1274;21997;-79
2023/06/04 10:24:01;;;;;;;2.00;0.90;;;;;;;26.28;19.81;101029.19;108437;1278;22008;-78
2023/06/04 10:26:50;;;;;;;4.00;1.20;;;;;;;26.56;19.67;101026.10;108411;1286;22009;-77
2023/06/04 10:29:39;;;;;;;2.80;1.10;;;;;;;26.77;19.34;101028.02;107963;1291;22788;-78
2023/06/04 10:32:35;;;;;;;3.60;1.20;;;;;;;26.77;18.89;101025.39;108016;1291;21998;-76
2023/06/04 10:36:28;;;;;;;;;;;;;;;;;;;;;
2023/06/04 10:39:56;;;;;;;2.40;1.50;;;;;;;25.81;19.42;101016.79;108133;1287;22052;-78
2023/06/04 10:42:49;;;;;;;3.40;1.30;;;;;;;25.40;19.99;101014.66;108581;1282;21997;-76
2023/06/04 10:45:30;;;;;;;10.00;2.00;;;;;;;25.20;20.37;101012.88;108562;1280;21998;-78
2023/06/04 10:48:46;;;;;;;4.80;1.40;;;;;;;25.06;20.44;101011.20;108655;1276;23764;-77
2023/06/04 10:51:37;;;;;;;3.40;1.20;;;;;;;24.84;20.67;101007.48;109053;1276;24579;-77
2023/06/04 10:54:36;;;;;;;7.00;1.10;;;;;;;24.75;20.70;101003.84;108617;1283;22044;-77
2023/06/04 10:57:34;;;;;;;4.40;1.00;;;;;;;24.63;20.55;101001.45;108546;1282;21851;-77
2023/06/04 11:00:42;;;;;;;3.80;1.30;;;;;;;24.33;20.64;100997.84;108499;1279;22872;-77
2023/06/04 11:03:47;;;;;;;2.80;1.70;;;;;;;24.04;20.98;100997.39;108892;1277;22016;-76
2023/06/04 11:06:36;;;;;;;3.20;0.70;;;;;;;23.96;21.55;100997.02;108913;1274;21970;-79
2023/06/04 11:10:38;;;;;;;3.10;0.90;;;;;;;24.03;21.62;100999.31;109360;1273;22066;-80
2023/06/04 11:14:29;;;;;;;3.10;1.00;;;;;;;23.82;21.48;101001.38;109423;1274;21983;-79
2023/06/04 11:17:26;;;;;;;2.10;1.20;;;;;;;23.50;21.61;101006.33;109497;1274;23705;-79
2023/06/04 11:21:01;;;;;;;1.40;0.80;;;;;;;23.14;21.84;101004.94;108928;1279;21992;-81
2023/06/04 11:24:32;;;;;;;;;;;;;;;;;;;;;
2023/06/04 11:27:23;;;;;;;6.00;1.80;;;;;;;22.88;22.31;101002.73;108981;1278;23644;-79
2023/06/04 11:31:29;;;;;;;3.40;1.40;;;;;;;22.64;22.36;101002.69;108814;1284;22849;-77
2023/06/04 11:35:42;;;;;;;5.10;1.10;;;;;;;22.70;22.69;101000.20;108657;1287;21973;-82
2023/06/04 11:39:49;;;;;;;3.50;1.10;;;;;;;22.81;22.87;100995.52;108526;1288;23637;-81
2023/06/04 11:42:21;;;;;;;1.80;0.90;;;;;;;22.93;22.93;100995.79;108331;1288;23632;-79
2023/06/04 11:45:30;;;;;;;2.80;1.50;;;;;;;23.06;23.09;100992.27;108644;1287;21999;-81
2023/06/04 11:49:47;;;;;;;;;;;;;;;;;;;;;
2023/06/04 11:53:22;;;;;;;2.80;1.10;;;;;;;23.08;22.57;100991.16;108823;1281;22182;-81
2023/06/04 11:56:11;;;;;;;2.30;0.80;;;;;;;22.96;22.85;100983.77;108590;1281;23041;-79
2023/06/04 11:59:06;;;;;;;4.70;1.20;;;;;;;22.96;22.89;100984.85;108403;1286;22995;-77
2023/06/04 12:02:31;;;;;;;3.80;1.10;;;;;;;23.06;23.27;100983.23;108170;1290;23689;-80
2023/06/04 12:05:22;;;;;;;3.80;2.00;;;;;;;23.12;23.08;100979.19;108083;1290;22013;-77
2023/06/04 12:08:18;;;;;;;5.10;1.30;;;;;;;23.12;23.07;100975.85;108048;1290;24597;-80
2023/06/04 12:11:48;;;;;;;;;;;;;;;;;;;;;
2023/06/04 12:15:09;;;;;;;2.00;1.40;;;;;;;22.84;22.88;100982.85;107463;1295;22042;-78
2023/06/04 12:18:28;;;;;;;3.20;1.60;;;;;;;22.76;23.25;100988.23;108175;1289;22231;-78
2023/06/04 12:21:43;;;;;;;4.00;0.90;;;;;;;22.72;23.22;100986.93;108789;1283;22010;-79
2023/06/04 12:25:40;;;;;;;2.00;1.20;;;;;;;22.69;23.24;100985.25;108530;1283;23596;-79
2023/06/04 12:28:36;;;;;;;;;;;;;;;;;;;;;
2023/06/04 12:32:12;;;;;;;1.70;1.00;;;;;;;22.65;23.13;100975.95;108725;1280;22146;-77
2023/06/04 12:35:03;;;;;;;1.50;0.80;;;;;;;22.66;23.20;100972.36;108573;1284;23791;-78
2023/06/04 12:38:33;;;;;;;;;;;;;;;;;;;;;
2023/06/04 12:41:52;;;;;;;5.60;4.90;;;;;;;22.73;23.24;100976.98;108752;1280;22016;-79
2023/06/04 12:45:00;;;;;;;3.60;1.50;;;;;;;22.83;23.07;100980.73;108933;1279;21991;-79
2023/06/04 12:48:27;;;;;;;3.50;1.10;;;;;;;22.85;22.82;100976.20;109017;1280;23769;-81
2023/06/04 12:52:26;;;;;;;2.20;1.20;;;;;;;22.82;23.01;100979.25;108968;1280;22012;-78
2023/06/04 12:56:29;;;;;;;2.50;1.40;;;;;;;22.81;22.97;100979.83;108514;1286;22009;-79
2023/06/04 12:59:50;;;;;;;3.10;0.90;;;;;;;22.87;23.15;100975.33;108260;1290;22011;-79
2023/06/04 13:03:17;;;;;;;4.30;2.00;;;;;;;23.14;23.15;100974.21;107824;1292;545891;-78
2023/06/04 13:06:16;;;;;;;3.40;2.10;;;;;;;23.17;22.98;100974.34;111259;1252;22233;-79
2023/06/04 13:09:07;;;;;;;2.60;1.20;;;;;;;23.22;22.97;100977.67;111011;1256;24368;-77
2023/06/04 13:12:18;;;;;;;2.20;0.90;;;;;;;23.27;22.80;100973.37;110644;1259;21995;-79
2023/06/04 13:16:16;;;;;;;3.00;1.10;;;;;;;23.24;22.56;100969.02;103728;1260;8964528;-79
2023/06/04 13:19:26;;;;;;;;;;;;;;;;;;;;;
2023/06/04 13:22:36;;;;;;;;;;;;;;;;;;;;;
2023/06/04 13:26:01;;;;;;;;;;;;;;;;;;;;;
2023/06/04 13:29:21;;;;;;;3.80;1.40;;;;;;;23.25;22.49;100956.69;109771;1272;22951;-78
2023/06/04 13:32:27;;;;;;;1.80;0.80;;;;;;;23.26;22.36;100953.03;109667;1272;21994;-80
2023/06/04 13:35:44;;;;;;;3.90;1.10;;;;;;;23.27;22.48;100955.31;109692;1272;22095;-78
2023/06/04 13:38:34;;;;;;;1.70;1.10;;;;;;;23.32;22.53;100958.44;109774;1270;22088;-78
2023/06/04 13:41:14;;;;;;;;;;;;;;;23.35;22.32;100959.20;109543;1270;23023;-79
2023/06/04 13:47:35;;;;;;;2.30;1.00;;;;;;;23.13;22.17;100951.08;110612;1257;22249;-80
2023/06/04 13:51:11;;;;;;;1.90;1.10;;;;;;;23.05;21.94;100953.29;111322;1253;21977;-80
2023/06/04 13:54:35;;;;;;;;;;;;;;;;;;;;;
2023/06/04 13:57:52;;;;;;;3.30;0.80;;;;;;;22.90;22.41;100960.00;110751;1260;24384;-80
2023/06/04 14:00:55;;;;;;;4.00;1.00;;;;;;;22.90;22.27;100957.46;110504;1260;21953;-79
2023/06/04 14:04:06;;;;;;;2.90;1.00;;;;;;;22.83;22.09;100957.15;110700;1261;22045;-79
2023/06/04 14:08:05;;;;;;;2.10;1.00;;;;;;;22.72;22.03;100948.82;110296;1266;21996;-81
2023/06/04 14:10:51;;;;;;;5.80;5.10;;;;;;;22.69;22.07;100944.97;110158;1266;21972;-78
2023/06/04 14:14:30;;;;;;;2.90;1.60;;;;;;;22.78;22.26;100941.79;109197;1276;23208;-78
2023/06/04 14:18:26;;;;;;;;;;;;;;;;;;;;;
2023/06/04 14:21:27;;;;;;;5.70;0.90;;;;;;;22.95;22.26;100934.89;108917;1280;23055;-78
2023/06/04 14:25:12;;;;;;;1.90;0.90;;;;;;;22.99;22.04;100933.33;108781;1280;22050;-81
2023/06/04 14:28:39;;;;;;;2.00;1.10;;;;;;;23.01;21.83;100928.03;108804;1280;23087;-80
2023/06/04 14:31:20;;;;;;;2.90;1.30;;;;;;;22.99;21.68;100924.11;109373;1270;21989;-78
2023/06/04 14:38:08;;;;;;;5.00;1.00;;;;;;;22.96;21.83;100924.56;109135;1269;21947;-79
2023/06/04 14:41:42;;;;;;;2.40;1.10;;;;;;;22.97;21.79;100926.77;109813;1264;21984;-79
2023/06/04 14:44:47;;;;;;;3.80;1.10;;;;;;;23.02;21.89;100921.21;110008;1266;23760;-82
2023/06/04 14:47:55;;;;;;;3.10;1.00;;;;;;;23.09;21.78;100921.21;110270;1260;22764;-79
2023/06/04 14:50:55;;;;;;;8.60;0.90;;;;;;;23.14;21.50;100925.76;110675;1260;21942;-78
2023/06/04 14:54:29;;;;;;;1.70;0.90;;;;;;;23.17;21.38;100924.48;111218;1253;21974;-77
2023/06/04 14:57:49;;;;;;;1.90;1.10;;;;;;;23.18;21.18;100919.77;111013;1259;22072;-80
2023/06/04 15:01:16;;;;;;;2.60;1.00;;;;;;;23.17;21.04;100917.56;111082;1257;24285;-78
2023/06/04 15:04:42;;;;;;;;;;;;;;;;;;;;;
2023/06/04 15:08:53;;;;;;;2.60;1.00;;;;;;;23.20;21.13;100906.47;111257;1257;21985;-78
2023/06/04 15:12:32;;;;;;;3.10;0.70;;;;;;;23.22;20.93;100905.04;110781;1264;22486;-80
2023/06/04 15:16:17;;;;;;;;;;;;;;;;;;;;;
2023/06/04 15:19:52;;;;;;;3.70;1.10;;;;;;;23.16;20.88;100904.84;110344;1270;21938;-82
2023/06/04 15:24:03;;;;;;;;;;;;;;;;;;;;;
2023/06/04 15:30:28;;;;;;;4.30;1.40;;;;;;;23.18;20.78;100902.20;109878;1257;23096;-78
2023/06/04 15:33:50;;;;;;;6.00;1.00;;;;;;;23.18;20.81;100897.59;109545;1274;21983;-78
2023/06/04 15:37:50;;;;;;;4.20;2.50;;;;;;;23.15;20.58;100891.97;109178;1279;22008;-77
2023/06/04 15:41:26;;;;;;;;;;;;;;;;;;;;;
2023/06/04 15:45:12;;;;;;;;;;;;;;;;;;;;;
2023/06/04 15:48:44;;;;;;;;;;;;;;;;;;;;;