Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:12;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5032648;28;20288;-79
2023/03/26 00:03:39;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5033860;28;20650;-79
2023/03/26 00:06:13;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5053817;28;20678;-79
2023/03/26 00:08:41;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5036946;28;20287;-79
2023/03/26 00:11:08;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5032685;28;20189;-79
2023/03/26 00:13:34;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5035482;28;20193;-79
2023/03/26 00:16:00;;;;;;;0.07;0.07;;;8.60;99.90;;;;;;5050821;28;20193;-79
2023/03/26 00:18:30;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5035584;28;20201;-79
2023/03/26 00:21:00;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5049698;28;21669;-79
2023/03/26 00:23:28;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5034190;28;20300;-79
2023/03/26 00:25:54;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5050730;28;20177;-79
2023/03/26 00:28:21;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5051315;28;20193;-79
2023/03/26 00:30:48;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5031881;28;20186;-79
2023/03/26 00:33:16;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5035650;28;20196;-79
2023/03/26 00:35:45;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5033241;28;20178;-79
2023/03/26 00:38:14;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5035737;28;20192;-79
2023/03/26 00:40:42;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5050876;28;20295;-79
2023/03/26 00:43:17;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5033136;28;20237;-79
2023/03/26 00:45:48;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5044214;28;21086;-79
2023/03/26 00:48:15;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5033898;28;20239;-79
2023/03/26 00:50:41;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5037894;28;20189;-79
2023/03/26 00:53:10;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5055419;28;20214;-79
2023/03/26 00:55:37;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5037013;28;20184;-79
2023/03/26 00:58:03;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5037541;28;20196;-79
2023/03/26 01:00:33;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5039386;28;20210;-81
2023/03/26 01:03:00;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5039938;28;20200;-81
2023/03/26 01:05:34;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5039066;28;20608;-79
2023/03/26 01:08:19;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5035970;28;20184;-79
2023/03/26 01:10:49;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5036347;28;20181;-79
2023/03/26 01:13:18;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5030026;28;20200;-79
2023/03/26 01:15:49;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;5053129;28;20183;-79
2023/03/26 01:18:16;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5056229;28;20235;-79
2023/03/26 01:20:45;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5056843;28;20219;-78
2023/03/26 01:23:14;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5036332;28;20184;-79
2023/03/26 01:25:47;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5039014;28;20191;-79
2023/03/26 01:28:16;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5055994;28;20193;-78
2023/03/26 01:30:51;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5037308;28;20185;-79
2023/03/26 01:33:32;;;;;;;0.03;0.03;;;8.20;99.90;;;;;;5055448;28;20263;-79
2023/03/26 01:36:32;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5053734;28;20177;-78
2023/03/26 01:39:09;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4989265;28;20205;-79
2023/03/26 01:41:56;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5054962;28;20216;-79
2023/03/26 01:44:34;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5035531;28;20649;-79
2023/03/26 01:47:00;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5038016;28;20327;-79
2023/03/26 01:49:27;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5047673;28;20254;-80
2023/03/26 01:51:55;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5036547;28;20190;-79
2023/03/26 01:54:24;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5036706;28;20208;-79
2023/03/26 01:56:50;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5056332;28;20701;-79
2023/03/26 01:59:29;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5035859;28;20228;-79
2023/03/26 02:02:00;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5036944;28;20213;-79
2023/03/26 02:05:03;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5052230;28;20268;-79
2023/03/26 02:07:51;;;;;;;0.07;0.07;;;8.60;99.90;;;;;;5036801;28;20184;-79
2023/03/26 02:10:28;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5052272;28;20201;-79
2023/03/26 02:12:54;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5035688;28;20260;-79
2023/03/26 02:15:20;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5035280;28;20181;-79
2023/03/26 02:17:48;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5036396;28;20269;-79
2023/03/26 02:20:14;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5054979;28;20197;-79
2023/03/26 02:22:44;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5038496;28;20182;-78
2023/03/26 02:25:15;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5026518;28;20296;-79
2023/03/26 02:27:42;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5042515;28;20500;-79
2023/03/26 02:30:11;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5051870;28;20209;-79
2023/03/26 02:32:37;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5038074;28;20837;-79
2023/03/26 02:35:04;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5036059;28;20277;-78
2023/03/26 02:37:32;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5036681;28;20192;-79
2023/03/26 02:39:58;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5034136;28;20231;-79
2023/03/26 02:42:24;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5035785;28;20247;-79
2023/03/26 02:44:49;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5036582;28;20208;-79
2023/03/26 02:47:15;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5035340;28;20181;-79
2023/03/26 02:49:40;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5051573;28;20202;-79
2023/03/26 02:52:06;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5037249;28;20196;-79
2023/03/26 02:54:35;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5035432;28;20230;-79
2023/03/26 02:57:01;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5036186;28;20700;-79
2023/03/26 02:59:27;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5053859;28;20214;-79
2023/03/26 03:01:52;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5035188;28;20204;-79
2023/03/26 03:04:18;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5035410;28;20193;-80
2023/03/26 03:06:44;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5036268;28;20182;-79
2023/03/26 03:09:10;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5033891;28;20206;-79
2023/03/26 03:11:37;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5027114;28;20185;-79
2023/03/26 03:14:03;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5053048;28;20208;-79
2023/03/26 03:16:30;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5034405;28;20194;-79
2023/03/26 03:18:55;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5034218;28;20694;-79
2023/03/26 03:21:23;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5036422;28;20204;-79
2023/03/26 03:23:49;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5054164;28;20185;-79
2023/03/26 03:26:20;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5053814;28;20189;-79
2023/03/26 03:28:47;;;;;;;0.03;0.03;;;8.50;99.90;;;;;;5036803;28;20220;-79
2023/03/26 03:31:12;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5051861;28;20272;-79
2023/03/26 03:33:40;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5035358;28;20323;-79
2023/03/26 03:36:09;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5053756;28;20650;-79
2023/03/26 03:38:36;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5035252;28;20189;-79
2023/03/26 03:41:01;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5033521;28;20209;-79
2023/03/26 03:43:27;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5034549;28;20196;-79
2023/03/26 03:45:53;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5052729;28;20196;-79
2023/03/26 03:48:18;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5027458;28;20608;-79
2023/03/26 03:50:44;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5055255;28;20192;-79
2023/03/26 03:53:14;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5034764;28;20261;-79
2023/03/26 03:55:41;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5051603;28;20202;-79
2023/03/26 03:58:08;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5052052;28;20700;-79
2023/03/26 04:00:37;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5034786;28;21194;-80
2023/03/26 04:03:05;;;;;;;0.07;0.07;;;8.70;99.90;;;;;;5033764;28;20225;-80
2023/03/26 04:05:31;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5036825;28;21360;-79
2023/03/26 04:07:58;;;;;;;0.07;0.07;;;8.60;99.90;;;;;;5032514;28;20562;-78
2023/03/26 04:10:24;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5034234;28;20690;-79
2023/03/26 04:12:50;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5034019;28;20249;-79
2023/03/26 04:15:15;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5035277;28;20278;-78
2023/03/26 04:17:41;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5052156;28;20186;-79
2023/03/26 04:20:09;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5034571;28;20212;-79
2023/03/26 04:22:35;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5035546;28;20214;-78
2023/03/26 04:25:01;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5035009;28;20572;-79
2023/03/26 04:27:30;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5036242;28;20527;-79
2023/03/26 04:29:58;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5056919;28;20213;-79
2023/03/26 04:32:28;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5029138;28;20202;-79
2023/03/26 04:34:59;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5037901;28;20449;-79
2023/03/26 04:37:38;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5036947;28;20192;-79
2023/03/26 04:40:08;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5054852;28;20215;-79
2023/03/26 04:42:34;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5037771;28;20678;-79
2023/03/26 04:45:02;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5038312;28;20189;-79
2023/03/26 04:47:27;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5055625;28;20231;-79
2023/03/26 04:49:53;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5054778;28;20201;-79
2023/03/26 04:52:19;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5037469;28;20255;-79
2023/03/26 04:54:45;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5037740;28;21912;-79
2023/03/26 04:57:28;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5038181;28;20217;-80
2023/03/26 04:59:53;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5035853;28;20206;-79
2023/03/26 05:02:19;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5033523;28;20212;-79
2023/03/26 05:04:45;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5057079;28;20181;-79
2023/03/26 05:07:15;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5037101;28;20196;-79
2023/03/26 05:09:40;;;;;;;0.07;0.07;;;8.00;99.90;;;;;;5036598;28;20201;-79
2023/03/26 05:12:06;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5038361;28;20193;-79
2023/03/26 05:14:31;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5038715;28;20285;-79
2023/03/26 05:16:57;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5036612;28;20928;-79
2023/03/26 05:19:23;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5034383;28;20210;-78
2023/03/26 05:21:48;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5033677;28;20213;-77
2023/03/26 05:24:14;;;;;;;0.03;0.03;;;7.60;99.90;;;;;;5029274;28;20272;-78
2023/03/26 05:26:40;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5033504;28;20185;-78
2023/03/26 05:29:05;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5033764;28;20224;-78
2023/03/26 05:31:31;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5054432;28;20206;-78
2023/03/26 05:33:59;;;;;;;0.07;0.07;;;7.60;99.90;;;;;;5051341;28;20238;-78
2023/03/26 05:36:24;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5036361;28;20645;-78
2023/03/26 05:38:51;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5033232;28;20239;-78
2023/03/26 05:41:17;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5035124;28;20212;-79
2023/03/26 05:43:43;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5034695;28;20187;-79
2023/03/26 05:46:10;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5053719;28;20431;-79
2023/03/26 05:48:37;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5034875;28;20646;-81
2023/03/26 05:51:02;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5037443;28;20219;-79
2023/03/26 05:53:28;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5031217;28;20185;-79
2023/03/26 05:55:57;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5049723;28;20656;-80
2023/03/26 05:58:31;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5033036;28;20185;-79
2023/03/26 06:01:07;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5036375;28;20217;-81
2023/03/26 06:03:37;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5054431;28;20185;-80
2023/03/26 06:06:05;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5055099;28;20984;-81
2023/03/26 06:08:32;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5029472;28;20189;-81
2023/03/26 06:10:59;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5054636;28;20267;-81
2023/03/26 06:13:25;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5034444;28;20261;-81
2023/03/26 06:15:51;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5036552;28;20275;-81
2023/03/26 06:18:17;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5036539;28;20208;-81
2023/03/26 06:20:43;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5035887;28;20267;-81
2023/03/26 06:23:09;;;;;;;0.07;0.07;;;8.40;99.90;;;;;;5053905;28;20185;-80
2023/03/26 06:25:35;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5035865;28;20178;-81
2023/03/26 06:28:01;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5040615;28;20307;-81
2023/03/26 06:30:26;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5058603;28;20284;-81
2023/03/26 06:32:52;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5058270;28;20194;-81
2023/03/26 06:35:17;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5040255;28;20174;-81
2023/03/26 06:37:43;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5037530;28;20968;-81
2023/03/26 06:40:09;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5039029;28;20219;-80
2023/03/26 06:42:35;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5054248;28;20212;-81
2023/03/26 06:45:00;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5055171;28;20575;-81
2023/03/26 06:47:26;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5036743;28;20226;-81
2023/03/26 06:49:51;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5035451;28;20236;-81
2023/03/26 06:52:17;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5055770;28;20186;-81
2023/03/26 06:54:42;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5035696;28;20193;-81
2023/03/26 06:57:08;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5034655;28;20196;-82
2023/03/26 06:59:35;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5035722;28;20205;-81
2023/03/26 07:02:00;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5036561;28;20220;-81
2023/03/26 07:04:26;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5035565;28;20173;-82
2023/03/26 07:06:51;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5035931;28;20181;-80
2023/03/26 07:09:17;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5032098;28;20194;-83
2023/03/26 07:11:42;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5025204;28;20182;-80
2023/03/26 07:14:08;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5032478;28;20192;-80
2023/03/26 07:16:34;;;;;;;0.03;0.03;;;8.30;99.90;;;;;;5035117;28;20202;-79
2023/03/26 07:19:00;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5032855;28;20650;-80
2023/03/26 07:21:25;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5034442;28;20224;-80
2023/03/26 07:23:51;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5036561;28;21167;-80
2023/03/26 07:26:31;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5052746;28;20661;-80
2023/03/26 07:29:08;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5050413;28;20213;-79
2023/03/26 07:31:40;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5033385;28;20181;-80
2023/03/26 07:34:20;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5033428;28;21152;-79
2023/03/26 07:37:17;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5053015;28;21203;-80
2023/03/26 07:40:14;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5038635;28;20215;-79
2023/03/26 07:43:00;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5046864;28;20197;-79
2023/03/26 07:45:41;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5038581;28;20196;-79
2023/03/26 07:48:14;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5037712;28;20213;-79
2023/03/26 07:50:40;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5036168;28;20196;-80
2023/03/26 07:53:06;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5038219;28;20182;-80
2023/03/26 07:55:32;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5055697;28;20178;-79
2023/03/26 07:58:29;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5037523;28;20731;-79
2023/03/26 08:01:05;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5040297;28;20259;-79
2023/03/26 08:04:12;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5057403;28;20191;-79
2023/03/26 08:06:39;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4932002;28;20317;-78
2023/03/26 08:09:19;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5037438;28;20236;-79
2023/03/26 08:12:25;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5037398;28;20883;-80
2023/03/26 08:15:06;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5047408;28;20205;-80
2023/03/26 08:17:52;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5055992;28;20246;-79
2023/03/26 08:20:31;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5039302;28;20299;-80
2023/03/26 08:23:06;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5037396;28;20513;-80
2023/03/26 08:25:48;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5050673;28;20177;-79
2023/03/26 08:28:58;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5035723;28;20197;-79
2023/03/26 08:31:34;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5010176;28;20201;-80
2023/03/26 08:34:00;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5039220;28;20193;-81
2023/03/26 08:36:26;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5038502;28;20181;-80
2023/03/26 08:38:52;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5052398;28;20219;-81
2023/03/26 08:41:27;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5037995;28;21262;-80
2023/03/26 08:44:32;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5037885;28;20185;-80
2023/03/26 08:47:21;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5001951;28;20280;-80
2023/03/26 08:50:19;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5035892;28;20232;-81
2023/03/26 08:53:00;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5035360;28;20307;-80
2023/03/26 08:55:51;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5038174;28;20230;-80
2023/03/26 08:58:34;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5049517;28;20177;-80
2023/03/26 09:01:16;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5037311;28;20270;-80
2023/03/26 09:03:45;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5030504;28;20177;-80
2023/03/26 09:06:41;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5030863;28;20257;-78
2023/03/26 09:09:09;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5040808;28;20249;-80
2023/03/26 09:12:12;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5039170;28;20193;-80
2023/03/26 09:14:52;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5056855;28;20176;-80
2023/03/26 09:17:55;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5038093;28;20537;-80
2023/03/26 09:20:43;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5047325;28;20276;-81
2023/03/26 09:23:22;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5037908;28;20277;-79
2023/03/26 09:25:57;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5037134;28;20200;-79
2023/03/26 09:28:50;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5038270;28;20193;-79
2023/03/26 09:31:33;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5055643;28;20268;-78
2023/03/26 09:34:22;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5037447;28;20182;-79
2023/03/26 09:37:29;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5025293;28;20185;-80
2023/03/26 09:40:04;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5028961;28;20290;-79
2023/03/26 09:43:04;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5037075;28;20693;-79
2023/03/26 09:45:41;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4998103;28;20272;-79
2023/03/26 09:48:25;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5052801;28;20180;-79
2023/03/26 09:51:24;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5028604;28;20243;-78
2023/03/26 09:54:27;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5027606;28;20198;-79
2023/03/26 09:56:59;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5049365;28;20192;-79
2023/03/26 09:59:52;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5030434;28;20209;-79
2023/03/26 10:02:33;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5035870;28;20192;-80
2023/03/26 10:05:10;;;;;;;0.07;0.07;;;10.80;99.90;;;;;;5053571;28;20177;-83
2023/03/26 10:07:56;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5036136;28;20184;-83
2023/03/26 10:10:41;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5035349;28;20209;-82
2023/03/26 10:13:09;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5034144;28;22220;-80
2023/03/26 10:16:03;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5055033;28;20189;-79
2023/03/26 10:18:58;;;;;;;0.07;0.07;;;12.00;99.90;;;;;;5037873;28;20185;-80
2023/03/26 10:21:41;;;;;;;0.07;0.07;;;12.10;99.90;;;;;;5037003;28;20212;-79
2023/03/26 10:24:31;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5036254;28;20181;-80
2023/03/26 10:27:29;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5046075;28;20197;-79
2023/03/26 10:30:09;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5031229;28;20227;-79
2023/03/26 10:33:12;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5052801;28;20264;-79
2023/03/26 10:35:44;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5022268;28;20255;-79
2023/03/26 10:38:27;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5040295;28;20177;-79
2023/03/26 10:40:56;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5040842;28;20204;-80
2023/03/26 10:43:25;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5056018;28;20205;-79
2023/03/26 10:45:56;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5054335;28;21051;-80
2023/03/26 10:48:41;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5037776;28;20178;-79
2023/03/26 10:51:15;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5040117;28;20253;-80
2023/03/26 10:53:49;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5057447;28;20268;-79
2023/03/26 10:56:15;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5041721;28;20571;-80
2023/03/26 10:58:41;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5040540;28;20207;-79
2023/03/26 11:01:15;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5040281;28;20201;-80
2023/03/26 11:03:53;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5035837;28;20186;-79
2023/03/26 11:06:24;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5028189;28;20187;-80
2023/03/26 11:08:59;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5035420;28;20201;-80
2023/03/26 11:11:25;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5038749;28;20597;-80
2023/03/26 11:14:00;;;;;;;0.07;0.07;;;13.10;99.90;;;;;;5037822;28;20176;-80
2023/03/26 11:16:34;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5057304;28;20203;-80
2023/03/26 11:19:22;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5039899;28;20203;-80
2023/03/26 11:22:11;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5028583;28;20348;-81
2023/03/26 11:24:58;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5056506;28;20263;-80
2023/03/26 11:27:43;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5036758;28;20204;-80
2023/03/26 11:30:26;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5053292;28;20219;-80
2023/03/26 11:33:02;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5041034;28;20547;-80
2023/03/26 11:35:44;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5035044;28;20183;-81
2023/03/26 11:38:21;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5036597;28;20181;-79
2023/03/26 11:40:51;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5037349;28;20280;-79
2023/03/26 11:43:22;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5036789;28;20191;-80
2023/03/26 11:45:50;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5053653;28;20177;-81
2023/03/26 11:48:43;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5038107;28;20179;-80
2023/03/26 11:51:18;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5054578;28;20230;-80
2023/03/26 11:53:47;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5038459;28;20268;-80
2023/03/26 11:56:25;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5055688;28;20185;-80
2023/03/26 11:58:55;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5037971;28;20293;-80
2023/03/26 12:01:31;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5036906;28;20856;-79
2023/03/26 12:04:05;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5037931;28;20186;-80
2023/03/26 12:06:31;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5056650;28;20195;-80
2023/03/26 12:08:57;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5038036;28;20257;-80
2023/03/26 12:11:30;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5038581;28;20198;-80
2023/03/26 12:14:00;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5053525;28;20531;-80
2023/03/26 12:16:26;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5035380;28;20185;-80
2023/03/26 12:19:06;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5030389;28;20210;-80
2023/03/26 12:21:49;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5053279;28;20227;-81
2023/03/26 12:24:31;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5036515;28;20741;-80
2023/03/26 12:27:19;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5045013;28;20183;-80
2023/03/26 12:30:09;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5036076;28;20220;-79
2023/03/26 12:32:41;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5036525;28;20193;-80
2023/03/26 12:35:17;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5037176;28;20267;-80
2023/03/26 12:37:44;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5036294;28;20266;-80
2023/03/26 12:40:31;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5037125;28;20239;-81
2023/03/26 12:42:59;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5028767;28;20206;-80
2023/03/26 12:45:30;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5056978;28;20216;-81
2023/03/26 12:47:57;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5040682;28;20709;-80
2023/03/26 12:50:35;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5041387;28;20212;-80
2023/03/26 12:53:04;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5057929;28;20203;-81
2023/03/26 12:55:41;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5042182;28;20283;-80
2023/03/26 12:58:34;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5042629;28;20185;-81
2023/03/26 13:01:17;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5034568;28;20209;-81
2023/03/26 13:04:13;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5059821;28;20262;-81
2023/03/26 13:06:52;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5043894;28;20177;-81
2023/03/26 13:09:45;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5042567;28;20292;-80
2023/03/26 13:12:19;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5043820;28;20227;-81
2023/03/26 13:15:03;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5044052;28;20194;-81
2023/03/26 13:17:39;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5061736;28;20173;-81
2023/03/26 13:20:23;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5043303;28;20251;-81
2023/03/26 13:23:32;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5044016;28;20308;-81
2023/03/26 13:26:31;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5009851;28;20194;-81