Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:42;;;;;;;2.10;0.70;;;15.70;99.90;;;;;;5073739;28;20226;-76
2022/10/22 00:04:08;;;;;;;2.20;0.70;;;15.60;99.90;;;;;;5072119;28;20209;-75
2022/10/22 00:06:33;;;;;;;2.80;0.70;;;15.50;99.90;;;;;;5067680;28;20180;-76
2022/10/22 00:08:59;;;;;;;3.03;0.90;;;15.60;99.90;;;;;;5064562;28;20172;-76
2022/10/22 00:11:26;;;;;;;2.67;0.73;;;15.60;99.90;;;;;;5073279;28;20168;-77
2022/10/22 00:13:51;;;;;;;1.47;0.80;;;15.70;99.90;;;;;;5073236;28;20732;-76
2022/10/22 00:16:17;;;;;;;2.50;1.07;;;15.60;99.90;;;;;;5073139;28;20494;-75
2022/10/22 00:18:42;;;;;;;1.57;0.87;;;15.50;99.90;;;;;;5073560;28;20173;-74
2022/10/22 00:21:08;;;;;;;1.27;0.60;;;15.30;99.90;;;;;;5072736;28;20182;-76
2022/10/22 00:23:34;;;;;;;2.37;0.90;;;15.10;99.90;;;;;;5073336;28;20194;-76
2022/10/22 00:26:00;;;;;;;1.20;0.57;;;15.10;99.90;;;;;;5055647;28;20166;-76
2022/10/22 00:28:25;;;;;;;0.90;0.60;;;15.10;99.90;;;;;;5073096;28;20220;-76
2022/10/22 00:30:58;;;;;;;1.67;0.70;;;15.00;99.90;;;;;;5073102;28;20159;-76
2022/10/22 00:33:25;;;;;;;0.80;0.57;;;15.00;99.90;;;;;;5055085;28;20671;-75
2022/10/22 00:35:51;;;;;;;1.37;0.70;;;15.00;99.90;;;;;;5072599;28;20423;-76
2022/10/22 00:38:16;;;;;;;0.97;0.70;;;15.00;99.90;;;;;;5073023;28;20405;-76
2022/10/22 00:40:42;;;;;;;0.80;0.60;;;14.90;99.90;;;;;;5073293;28;20167;-77
2022/10/22 00:43:15;;;;;;;1.37;0.60;;;14.90;99.90;;;;;;5073009;28;20213;-76
2022/10/22 00:45:41;;;;;;;0.90;0.60;;;15.00;99.90;;;;;;5055403;28;20165;-75
2022/10/22 00:48:13;;;;;;;1.20;0.87;;;14.90;99.90;;;;;;5055215;28;20420;-76
2022/10/22 00:50:55;;;;;;;2.23;0.80;;;15.00;99.90;;;;;;5072658;28;20781;-77
2022/10/22 00:53:29;;;;;;;1.33;0.80;;;15.00;99.90;;;;;;5072652;28;20417;-77
2022/10/22 00:55:54;;;;;;;1.90;0.60;;;15.00;99.90;;;;;;5073345;28;20383;-76
2022/10/22 00:58:24;;;;;;;3.73;0.97;;;15.20;99.90;;;;;;5072860;28;20820;-77
2022/10/22 01:00:50;;;;;;;2.33;0.70;;;15.20;99.90;;;;;;5073178;28;20664;-77
2022/10/22 01:03:16;;;;;;;1.00;0.77;;;15.20;99.90;;;;;;5072743;28;20593;-76
2022/10/22 01:05:53;;;;;;;2.57;0.80;;;15.10;99.90;;;;;;5071509;28;20286;-76
2022/10/22 01:08:27;;;;;;;0.83;0.70;;;15.20;99.90;;;;;;5072800;28;20160;-76
2022/10/22 01:11:14;;;;;;;1.80;0.70;;;15.20;99.90;;;;;;5073463;28;20472;-75
2022/10/22 01:13:39;;;;;;;1.20;0.60;;;15.20;99.90;;;;;;5073187;28;20395;-77
2022/10/22 01:19:38;;;;;;;2.40;0.90;;;15.20;99.90;;;;;;5040235;28;20226;-72
2022/10/22 01:22:14;;;;;;;2.43;0.80;;;15.10;99.90;;;;;;5051440;28;20412;-72
2022/10/22 01:25:04;;;;;;;1.20;0.87;;;15.20;99.90;;;;;;5051980;28;20435;-72
2022/10/22 01:27:49;;;;;;;3.27;1.03;;;15.20;99.90;;;;;;5037267;28;20441;-72
2022/10/22 01:30:16;;;;;;;2.23;0.80;;;15.00;99.90;;;;;;5053533;28;20412;-72
2022/10/22 01:32:50;;;;;;;2.20;0.70;;;15.00;99.90;;;;;;5053917;28;20447;-72
2022/10/22 01:35:21;;;;;;;1.33;0.80;;;14.80;99.90;;;;;;5053845;28;20389;-72
2022/10/22 01:37:55;;;;;;;1.23;0.60;;;14.80;99.90;;;;;;5055155;28;20424;-72
2022/10/22 01:40:22;;;;;;;2.77;0.90;;;14.80;99.90;;;;;;5055038;28;20880;-72
2022/10/22 01:43:15;;;;;;;2.03;1.00;;;14.70;99.90;;;;;;5054898;28;20450;-72
2022/10/22 01:45:55;;;;;;;2.13;0.80;;;14.70;99.90;;;;;;5052166;28;20881;-72
2022/10/22 01:48:23;;;;;;;3.10;0.70;;;14.60;99.90;;;;;;5054633;28;20907;-72
2022/10/22 01:51:03;;;;;;;1.00;0.70;;;14.70;99.90;;;;;;5054389;28;20467;-72
2022/10/22 01:53:39;;;;;;;1.57;0.73;;;14.80;99.90;;;;;;5054521;28;20394;-71
2022/10/22 01:56:18;;;;;;;1.07;0.63;;;14.90;99.90;;;;;;5054478;28;20381;-71
2022/10/22 01:58:58;;;;;;;0.90;0.60;;;15.00;99.90;;;;;;5054437;28;20390;-71
2022/10/22 02:01:54;;;;;;;1.47;0.70;;;15.00;99.90;;;;;;5054332;28;20847;-71
2022/10/22 02:04:46;;;;;;;0.70;0.60;;;15.10;99.90;;;;;;5054725;28;20428;-71
2022/10/22 02:07:14;;;;;;;1.93;0.97;;;15.20;99.90;;;;;;5034126;28;20502;-71
2022/10/22 02:09:42;;;;;;;2.30;0.60;;;15.40;99.90;;;;;;5034229;28;20417;-71
2022/10/22 02:12:09;;;;;;;1.40;0.90;;;15.30;99.90;;;;;;5034374;28;20408;-71
2022/10/22 02:14:38;;;;;;;0.80;0.70;;;15.50;99.90;;;;;;5034183;28;20403;-71
2022/10/22 02:17:07;;;;;;;1.77;0.70;;;15.60;99.90;;;;;;5047590;28;20434;-71
2022/10/22 02:19:38;;;;;;;0.80;0.67;;;15.60;99.90;;;;;;5054413;28;20424;-71
2022/10/22 02:22:04;;;;;;;1.70;0.83;;;15.60;99.90;;;;;;5053414;28;20851;-72
2022/10/22 02:24:30;;;;;;;1.63;0.80;;;15.60;99.90;;;;;;5053940;28;20867;-71
2022/10/22 02:27:07;;;;;;;1.10;0.73;;;15.60;99.90;;;;;;5053738;28;20507;-71
2022/10/22 02:29:54;;;;;;;1.57;0.60;;;15.60;99.90;;;;;;5054066;28;20746;-72
2022/10/22 02:32:25;;;;;;;1.63;0.80;;;15.60;99.90;;;;;;5053755;28;20396;-72
2022/10/22 02:34:53;;;;;;;3.17;0.70;;;15.50;99.90;;;;;;5053566;28;20396;-73
2022/10/22 02:37:19;;;;;;;2.17;0.80;;;15.50;99.90;;;;;;5052685;28;20428;-72
2022/10/22 02:39:46;;;;;;;3.70;0.77;;;15.40;99.90;;;;;;5053818;28;20409;-72
2022/10/22 02:42:11;;;;;;;1.53;0.80;;;15.40;99.90;;;;;;5053732;28;20444;-71
2022/10/22 02:44:37;;;;;;;1.97;0.70;;;15.20;99.90;;;;;;5053645;28;20486;-71
2022/10/22 02:47:03;;;;;;;1.53;0.67;;;15.20;99.90;;;;;;5053409;28;20261;-71
2022/10/22 02:49:28;;;;;;;2.00;0.93;;;15.10;99.90;;;;;;5053350;28;20540;-71
2022/10/22 02:51:54;;;;;;;2.70;1.20;;;15.00;99.90;;;;;;5052932;28;20164;-72
2022/10/22 02:54:20;;;;;;;1.47;0.80;;;15.20;99.90;;;;;;5053284;28;20189;-72
2022/10/22 02:56:45;;;;;;;1.93;0.77;;;15.10;99.90;;;;;;5053451;28;20593;-72
2022/10/22 02:59:11;;;;;;;1.10;0.70;;;15.20;99.90;;;;;;5053288;28;20255;-72
2022/10/22 03:01:36;;;;;;;1.00;0.60;;;15.10;99.90;;;;;;5053233;28;20305;-72
2022/10/22 03:04:03;;;;;;;1.33;0.70;;;15.10;99.90;;;;;;5035505;28;20247;-71
2022/10/22 03:06:28;;;;;;;1.20;0.70;;;14.90;99.90;;;;;;5033497;28;20236;-71
2022/10/22 03:08:54;;;;;;;1.40;0.80;;;15.00;99.90;;;;;;5053008;28;20415;-71
2022/10/22 03:11:20;;;;;;;2.20;0.60;;;15.10;99.90;;;;;;5053313;28;20171;-71
2022/10/22 03:13:45;;;;;;;1.83;0.70;;;15.10;99.90;;;;;;5053192;28;20197;-71
2022/10/22 03:16:11;;;;;;;3.23;1.00;;;15.10;99.90;;;;;;5051322;28;20235;-72
2022/10/22 03:18:36;;;;;;;1.00;0.70;;;15.20;99.90;;;;;;5052701;28;20203;-71
2022/10/22 03:21:27;;;;;;;1.10;0.60;;;15.40;99.90;;;;;;5053052;28;20340;-71
2022/10/22 03:23:53;;;;;;;0.90;0.77;;;15.30;99.90;;;;;;5052547;28;20564;-71
2022/10/22 03:26:19;;;;;;;2.07;0.80;;;15.30;99.90;;;;;;5052478;28;20438;-72
2022/10/22 03:28:46;;;;;;;2.37;1.30;;;15.20;99.90;;;;;;5051743;28;20463;-71
2022/10/22 03:31:12;;;;;;;1.90;0.97;;;15.20;99.90;;;;;;5052255;28;20403;-72
2022/10/22 03:33:37;;;;;;;1.67;0.70;;;15.20;99.90;;;;;;5052380;28;20461;-72
2022/10/22 03:36:04;;;;;;;1.07;0.60;;;15.20;99.90;;;;;;5052309;28;20175;-71
2022/10/22 03:38:30;;;;;;;1.30;0.90;;;15.10;99.90;;;;;;5051936;28;20177;-71
2022/10/22 03:40:56;;;;;;;1.10;0.80;;;15.00;99.90;;;;;;5052533;28;20406;-71
2022/10/22 03:43:22;;;;;;;0.80;0.70;;;15.10;99.90;;;;;;5052373;28;20253;-70
2022/10/22 03:45:47;;;;;;;1.53;0.70;;;15.10;99.90;;;;;;5052523;28;20420;-70
2022/10/22 03:48:13;;;;;;;1.20;0.80;;;15.10;99.90;;;;;;5051745;28;20233;-70
2022/10/22 03:50:38;;;;;;;1.53;1.00;;;15.00;99.90;;;;;;5051511;28;20167;-71
2022/10/22 03:53:05;;;;;;;3.07;0.70;;;15.00;99.90;;;;;;5052174;28;20173;-71
2022/10/22 03:55:31;;;;;;;2.50;0.80;;;14.90;99.90;;;;;;5052318;28;20189;-71
2022/10/22 03:57:57;;;;;;;1.77;1.10;;;15.00;99.90;;;;;;5052444;28;20430;-71
2022/10/22 04:00:22;;;;;;;2.60;0.70;;;15.00;99.90;;;;;;5052347;28;20172;-70
2022/10/22 04:02:48;;;;;;;1.03;0.80;;;15.10;99.90;;;;;;5051683;28;20228;-70
2022/10/22 04:05:13;;;;;;;1.00;0.73;;;15.20;99.90;;;;;;5052135;28;20175;-71
2022/10/22 04:07:39;;;;;;;1.63;0.77;;;15.30;99.90;;;;;;5050284;28;20224;-70
2022/10/22 04:10:05;;;;;;;1.57;0.70;;;15.30;99.90;;;;;;5050029;28;20243;-71
2022/10/22 04:12:30;;;;;;;1.30;0.80;;;15.40;99.90;;;;;;5046827;28;20661;-70
2022/10/22 04:14:56;;;;;;;2.70;0.80;;;15.30;99.90;;;;;;5051712;28;20512;-70
2022/10/22 04:17:21;;;;;;;1.20;0.80;;;15.20;99.90;;;;;;5051983;28;20202;-70
2022/10/22 04:19:47;;;;;;;7.27;1.00;;;15.20;99.90;;;;;;5052122;28;20161;-70
2022/10/22 04:22:12;;;;;;;1.43;0.90;;;15.00;99.90;;;;;;5051260;28;20223;-70
2022/10/22 04:24:38;;;;;;;2.80;2.07;;;15.00;99.90;;;;;;5051524;28;20267;-70
2022/10/22 04:27:04;;;;;;;1.43;1.00;;;15.00;99.90;;;;;;5051808;28;20522;-70
2022/10/22 04:29:29;;;;;;;2.03;0.97;;;15.00;99.90;;;;;;5051766;28;20307;-70
2022/10/22 04:31:55;;;;;;;3.27;0.90;;;15.10;99.90;;;;;;5051597;28;20164;-70
2022/10/22 04:34:20;;;;;;;2.07;1.03;;;15.10;99.90;;;;;;5051608;28;20171;-70
2022/10/22 04:36:46;;;;;;;3.50;0.73;;;15.10;99.90;;;;;;5051399;28;20275;-70
2022/10/22 04:39:11;;;;;;;3.00;0.90;;;14.90;99.90;;;;;;5051901;28;20174;-70
2022/10/22 04:41:38;;;;;;;1.63;0.70;;;14.80;99.90;;;;;;5051624;28;20230;-70
2022/10/22 04:44:05;;;;;;;3.17;0.90;;;14.90;99.90;;;;;;5051354;28;20225;-70
2022/10/22 04:46:32;;;;;;;1.30;0.80;;;15.00;99.90;;;;;;5051747;28;20525;-70
2022/10/22 04:48:58;;;;;;;2.07;1.20;;;14.80;99.90;;;;;;5051455;28;20764;-70
2022/10/22 04:51:25;;;;;;;1.93;0.73;;;14.70;99.90;;;;;;5051250;28;20417;-72
2022/10/22 04:53:51;;;;;;;2.60;0.70;;;14.70;99.90;;;;;;5051767;28;20710;-70
2022/10/22 04:56:20;;;;;;;0.90;0.70;;;14.70;99.90;;;;;;5050329;28;20426;-70
2022/10/22 04:58:47;;;;;;;1.23;0.73;;;14.70;99.90;;;;;;5051707;28;20436;-70
2022/10/22 05:01:19;;;;;;;2.70;1.00;;;14.80;99.90;;;;;;5053604;28;20470;-70
2022/10/22 05:03:45;;;;;;;1.10;0.63;;;14.80;99.90;;;;;;5055294;28;20506;-70
2022/10/22 05:06:11;;;;;;;1.00;0.70;;;14.90;99.90;;;;;;5054012;28;20420;-71
2022/10/22 05:08:37;;;;;;;1.37;0.70;;;14.90;99.90;;;;;;5055427;28;20393;-70
2022/10/22 05:11:18;;;;;;;2.27;0.80;;;14.80;99.90;;;;;;5055597;28;20408;-70
2022/10/22 05:13:44;;;;;;;1.40;0.70;;;14.80;99.90;;;;;;5055366;28;20166;-70
2022/10/22 05:16:10;;;;;;;2.60;0.80;;;14.80;99.90;;;;;;5055537;28;20406;-70
2022/10/22 05:18:37;;;;;;;1.30;0.80;;;14.70;99.90;;;;;;5055562;28;20266;-70
2022/10/22 05:21:04;;;;;;;3.87;1.17;;;14.70;99.90;;;;;;5053906;28;20182;-70
2022/10/22 05:23:30;;;;;;;2.03;0.80;;;14.80;99.90;;;;;;5055077;28;20657;-70
2022/10/22 05:25:55;;;;;;;1.13;0.77;;;14.80;99.90;;;;;;5055115;28;20444;-70
2022/10/22 05:28:21;;;;;;;1.03;0.80;;;14.80;99.90;;;;;;5055262;28;20421;-70
2022/10/22 05:30:57;;;;;;;2.10;0.97;;;14.70;99.90;;;;;;5053649;28;20172;-70
2022/10/22 05:33:23;;;;;;;0.90;0.80;;;14.70;99.90;;;;;;5055085;28;20721;-70
2022/10/22 05:35:49;;;;;;;1.00;0.70;;;14.60;99.90;;;;;;5055294;28;20503;-70
2022/10/22 05:38:15;;;;;;;0.80;0.60;;;14.80;99.90;;;;;;5054974;28;20195;-70
2022/10/22 05:40:40;;;;;;;2.00;1.00;;;14.80;99.90;;;;;;5054863;28;20416;-70
2022/10/22 05:43:06;;;;;;;0.90;0.60;;;14.80;99.90;;;;;;5036932;28;20490;-70
2022/10/22 05:45:39;;;;;;;1.57;1.10;;;14.80;99.90;;;;;;5054314;28;20187;-70
2022/10/22 05:48:05;;;;;;;1.00;0.70;;;14.90;99.90;;;;;;5036647;28;20194;-70
2022/10/22 05:50:31;;;;;;;0.80;0.67;;;15.00;99.90;;;;;;5054607;28;20405;-70
2022/10/22 05:52:56;;;;;;;1.90;0.80;;;15.30;99.90;;;;;;5054661;28;20407;-71
2022/10/22 05:55:22;;;;;;;1.63;0.90;;;15.40;99.90;;;;;;5054766;28;20174;-71
2022/10/22 05:57:49;;;;;;;2.33;1.03;;;15.40;99.90;;;;;;5054413;28;20191;-71
2022/10/22 06:00:15;;;;;;;1.00;0.70;;;15.40;99.90;;;;;;5053876;28;20528;-71
2022/10/22 06:02:41;;;;;;;1.63;0.90;;;15.40;99.90;;;;;;5054315;28;20779;-71
2022/10/22 06:05:07;;;;;;;1.60;0.77;;;15.40;99.90;;;;;;5054546;28;20432;-71
2022/10/22 06:07:33;;;;;;;1.03;0.80;;;15.30;99.90;;;;;;5052487;28;20196;-71
2022/10/22 06:09:59;;;;;;;1.10;0.90;;;15.40;99.90;;;;;;5054486;28;20191;-71
2022/10/22 06:12:25;;;;;;;1.97;0.70;;;15.50;99.90;;;;;;5053537;28;20400;-71
2022/10/22 06:14:50;;;;;;;1.80;0.70;;;15.40;99.90;;;;;;5054036;28;20408;-70
2022/10/22 06:17:18;;;;;;;1.30;0.70;;;15.50;99.90;;;;;;5053979;28;20430;-71
2022/10/22 06:19:43;;;;;;;1.27;0.77;;;15.50;99.90;;;;;;5054483;28;20166;-71
2022/10/22 06:22:09;;;;;;;1.33;0.70;;;15.60;99.90;;;;;;5052897;28;20739;-71
2022/10/22 06:24:35;;;;;;;2.30;0.83;;;15.50;99.90;;;;;;5053902;28;20572;-70
2022/10/22 06:27:00;;;;;;;1.67;0.60;;;15.50;99.90;;;;;;5053730;28;20541;-71
2022/10/22 06:29:26;;;;;;;2.33;0.83;;;15.50;99.90;;;;;;5053848;28;20172;-70
2022/10/22 06:31:51;;;;;;;3.27;0.83;;;15.50;99.90;;;;;;5035787;28;20163;-71
2022/10/22 06:34:20;;;;;;;1.00;0.60;;;15.50;99.90;;;;;;5053613;28;20543;-70
2022/10/22 06:36:46;;;;;;;2.30;0.70;;;15.50;99.90;;;;;;5053423;28;20678;-71
2022/10/22 06:39:14;;;;;;;2.50;1.17;;;15.60;99.90;;;;;;5053783;28;20402;-71
2022/10/22 06:41:39;;;;;;;1.43;1.00;;;15.70;99.90;;;;;;5053905;28;20182;-71
2022/10/22 06:44:05;;;;;;;1.80;0.83;;;15.70;99.90;;;;;;5053727;28;20466;-71
2022/10/22 06:46:31;;;;;;;2.10;1.03;;;15.70;99.90;;;;;;5053704;28;20183;-70
2022/10/22 06:48:59;;;;;;;1.77;0.70;;;15.90;99.90;;;;;;5053354;28;20243;-70
2022/10/22 06:51:26;;;;;;;1.03;0.93;;;15.90;99.90;;;;;;5052737;28;20378;-71
2022/10/22 06:53:53;;;;;;;1.20;0.90;;;15.80;99.90;;;;;;5036090;28;20451;-70
2022/10/22 06:56:21;;;;;;;2.87;0.87;;;15.90;99.90;;;;;;5034925;28;20528;-70
2022/10/22 06:58:48;;;;;;;3.20;0.80;;;15.80;99.90;;;;;;5035465;28;20419;-70
2022/10/22 07:01:15;;;;;;;1.03;0.60;;;15.70;99.90;;;;;;5053340;28;20455;-70
2022/10/22 07:03:41;;;;;;;1.80;0.70;;;15.70;99.90;;;;;;5049389;28;20592;-71
2022/10/22 07:06:10;;;;;;;1.37;0.77;;;15.80;99.90;;;;;;5043280;28;20420;-71
2022/10/22 07:08:36;;;;;;;0.90;0.63;;;15.90;99.90;;;;;;5052712;28;20276;-70
2022/10/22 07:11:22;;;;;;;2.13;1.00;;;15.80;99.90;;;;;;5052952;28;20465;-70
2022/10/22 07:13:48;;;;;;;3.20;2.37;;;16.00;99.90;;;;;;5053670;28;20769;-70
2022/10/22 07:16:15;;;;;;;2.83;1.20;;;15.90;99.90;;;;;;5053127;28;20428;-70
2022/10/22 07:18:41;;;;;;;1.97;0.97;;;15.90;99.90;;;;;;5052686;28;20770;-70
2022/10/22 07:21:07;;;;;;;0.80;0.63;;;16.10;99.90;;;;;;5052621;28;20408;-71
2022/10/22 07:23:33;;;;;;;1.70;0.80;;;16.00;99.90;;;;;;5051789;28;20487;-70
2022/10/22 07:26:01;;;;;;;1.17;0.87;;;16.00;99.90;;;;;;5051165;28;20569;-70
2022/10/22 07:28:27;;;;;;;1.47;0.80;;;16.20;99.90;;;;;;5034567;28;20266;-70
2022/10/22 07:30:53;;;;;;;1.83;1.03;;;16.30;99.90;;;;;;5052400;28;20544;-70
2022/10/22 07:33:18;;;;;;;2.20;1.07;;;16.20;99.90;;;;;;5052698;28;20818;-70
2022/10/22 07:35:44;;;;;;;1.90;0.90;;;16.30;99.90;;;;;;5052260;28;20174;-70
2022/10/22 07:38:10;;;;;;;4.47;1.80;;;16.40;99.90;;;;;;5052407;28;20664;-70
2022/10/22 07:40:36;;;;;;;4.60;1.37;;;16.40;99.90;;;;;;5052067;28;20235;-70
2022/10/22 07:43:02;;;;;;;2.10;1.43;;;16.50;99.90;;;;;;5052257;28;20260;-71
2022/10/22 07:45:27;;;;;;;7.13;2.10;;;16.70;99.90;;;;;;5052274;28;20809;-69
2022/10/22 07:47:53;;;;;;;6.17;2.70;;;16.70;99.90;;;;;;5052282;28;20428;-70
2022/10/22 07:50:19;;;;;;;2.43;1.50;;;16.70;99.90;;;;;;5052301;28;20228;-71
2022/10/22 07:52:45;;;;;;;2.63;1.40;;;16.70;99.90;;;;;;5052256;28;20172;-71
2022/10/22 07:55:12;;;;;;;2.20;1.60;;;16.60;99.90;;;;;;5051693;28;20186;-69
2022/10/22 07:57:38;;;;;;;7.57;1.37;;;16.70;99.90;;;;;;5033518;28;20437;-70
2022/10/22 08:00:05;;;;;;;1.97;0.90;;;16.80;99.90;;;;;;5052292;28;20768;-70
2022/10/22 08:02:31;;;;;;;4.00;1.50;;;16.80;99.90;;;;;;5051682;28;20435;-70
2022/10/22 08:04:57;;;;;;;2.23;1.43;;;16.70;99.90;;;;;;5051774;28;20452;-70
2022/10/22 08:07:23;;;;;;;2.30;0.90;;;16.70;99.90;;;;;;5050420;28;20199;-71
2022/10/22 08:09:48;;;;;;;1.73;0.87;;;16.70;99.90;;;;;;5051914;28;20165;-71
2022/10/22 08:12:14;;;;;;;1.20;0.77;;;16.70;99.90;;;;;;5051831;28;20432;-71
2022/10/22 08:14:39;;;;;;;2.80;1.30;;;16.90;99.90;;;;;;5051981;28;20181;-71
2022/10/22 08:17:05;;;;;;;1.90;1.20;;;17.20;99.90;;;;;;5051688;28;20194;-71
2022/10/22 08:19:31;;;;;;;2.57;1.30;;;17.50;99.90;;;;;;5051553;28;20194;-70
2022/10/22 08:21:57;;;;;;;2.70;1.33;;;17.40;99.90;;;;;;5051868;28;20190;-71
2022/10/22 08:24:23;;;;;;;1.00;0.90;;;17.10;99.90;;;;;;5051340;28;20459;-70
2022/10/22 08:26:48;;;;;;;3.63;1.00;;;16.80;99.90;;;;;;5051855;28;20429;-70
2022/10/22 08:29:14;;;;;;;2.07;0.90;;;16.80;99.90;;;;;;5050576;28;20171;-71
2022/10/22 08:31:40;;;;;;;2.80;0.90;;;16.80;99.90;;;;;;5051681;28;20189;-70
2022/10/22 08:34:07;;;;;;;1.63;1.10;;;16.70;99.90;;;;;;5051522;28;20568;-70
2022/10/22 08:36:33;;;;;;;2.40;0.90;;;16.70;99.90;;;;;;5054038;28;20190;-70
2022/10/22 08:38:58;;;;;;;1.27;1.07;;;16.50;99.90;;;;;;5037521;28;20424;-70
2022/10/22 08:41:24;;;;;;;3.27;0.97;;;16.60;99.90;;;;;;5055469;28;20595;-70
2022/10/22 08:44:42;;;;;;;5.97;1.67;;;16.60;99.90;;;;;;5055394;28;20194;-71
2022/10/22 08:47:58;;;;;;;3.33;0.90;;;16.60;99.90;;;;;;5021776;28;20443;-70
2022/10/22 08:50:48;;;;;;;2.20;0.80;;;16.80;99.90;;;;;;5020652;28;20762;-71
2022/10/22 08:53:29;;;;;;;1.00;0.77;;;16.70;99.90;;;;;;5054430;28;20471;-70
2022/10/22 08:55:56;;;;;;;1.77;1.20;;;16.80;99.90;;;;;;5055687;28;20883;-71
2022/10/22 08:58:28;;;;;;;1.57;0.90;;;16.90;99.90;;;;;;5055021;28;20440;-70
2022/10/22 09:01:16;;;;;;;3.53;1.80;;;16.90;99.90;;;;;;5054835;28;20848;-71
2022/10/22 09:03:55;;;;;;;1.67;0.93;;;17.10;99.90;;;;;;5055634;28;20495;-71
2022/10/22 09:06:24;;;;;;;1.93;1.50;;;17.10;99.90;;;;;;5036755;28;20421;-71
2022/10/22 09:08:51;;;;;;;1.30;0.93;;;17.30;99.90;;;;;;5055188;28;20417;-71
2022/10/22 09:11:31;;;;;;;1.30;0.73;;;17.40;99.90;;;;;;5055984;28;20850;-70
2022/10/22 09:13:58;;;;;;;1.87;1.07;;;17.50;99.90;;;;;;5055413;28;20754;-70
2022/10/22 09:16:23;;;;;;;2.20;1.30;;;17.20;99.90;;;;;;5055440;28;20421;-70
2022/10/22 09:19:19;;;;;;;4.87;1.30;;;17.50;99.90;;;;;;5055301;28;20531;-71
2022/10/22 09:22:21;;;;;;;2.07;1.20;;;17.70;99.90;;;;;;5055075;28;20155;-71
2022/10/22 09:24:51;;;;;;;2.87;0.90;;;17.60;99.90;;;;;;5055393;28;20484;-70
2022/10/22 09:27:22;;;;;;;1.70;0.90;;;17.40;99.90;;;;;;5055110;28;20421;-71
2022/10/22 09:29:48;;;;;;;3.10;1.87;;;17.70;99.90;;;;;;5055779;28;20779;-71
2022/10/22 09:32:15;;;;;;;1.50;0.90;;;17.80;99.90;;;;;;5055244;28;20420;-70
2022/10/22 09:34:44;;;;;;;1.70;0.70;;;18.00;99.90;;;;;;5055363;28;20179;-70
2022/10/22 09:37:10;;;;;;;1.93;1.00;;;18.00;99.90;;;;;;5054618;28;20442;-71
2022/10/22 09:39:44;;;;;;;1.67;0.90;;;18.10;99.90;;;;;;5055036;28;20409;-71
2022/10/22 09:42:14;;;;;;;3.33;1.10;;;18.20;99.90;;;;;;5055711;28;20389;-71
2022/10/22 09:44:40;;;;;;;1.43;0.90;;;18.30;99.90;;;;;;5054845;28;20460;-71
2022/10/22 09:47:26;;;;;;;2.77;0.70;;;18.50;99.90;;;;;;5054761;28;20781;-71
2022/10/22 09:50:23;;;;;;;1.93;0.90;;;18.50;99.90;;;;;;5055042;28;20192;-71
2022/10/22 09:53:17;;;;;;;1.90;0.77;;;18.50;99.90;;;;;;5054663;28;20397;-70
2022/10/22 09:55:43;;;;;;;2.47;0.83;;;18.40;99.90;;;;;;5031275;28;20417;-71
2022/10/22 09:58:12;;;;;;;2.20;0.80;;;18.50;99.90;;;;;;5043965;28;20433;-71
2022/10/22 10:00:40;;;;;;;1.30;0.80;;;18.70;99.90;;;;;;5054745;28;20423;-71
2022/10/22 10:03:06;;;;;;;1.47;0.80;;;18.70;99.90;;;;;;5054077;28;20453;-71
2022/10/22 10:05:34;;;;;;;1.50;1.10;;;18.80;99.90;;;;;;5054707;28;20724;-71
2022/10/22 10:08:14;;;;;;;1.37;0.90;;;19.10;99.90;;;;;;5052877;28;20525;-71
2022/10/22 10:10:59;;;;;;;4.13;1.20;;;19.20;99.90;;;;;;5054739;28;20492;-71
2022/10/22 10:13:45;;;;;;;1.30;1.00;;;19.10;99.90;;;;;;5054653;28;20480;-71
2022/10/22 10:16:39;;;;;;;2.83;1.10;;;19.20;99.90;;;;;;5055096;28;20817;-72
2022/10/22 10:19:14;;;;;;;2.60;0.90;;;19.40;99.90;;;;;;5054159;28;20449;-71
2022/10/22 10:21:55;;;;;;;1.00;0.90;;;19.70;99.90;;;;;;5054243;28;20419;-71
2022/10/22 10:24:20;;;;;;;1.23;0.80;;;19.70;99.90;;;;;;5035762;28;20595;-71
2022/10/22 10:26:58;;;;;;;2.50;0.90;;;19.80;99.90;;;;;;5054180;28;20508;-71
2022/10/22 10:29:31;;;;;;;2.70;0.90;;;19.90;99.90;;;;;;5054537;28;20312;-71
2022/10/22 10:31:59;;;;;;;2.07;0.83;;;19.80;99.90;;;;;;5053889;28;20389;-71
2022/10/22 10:34:28;;;;;;;1.97;0.80;;;19.50;99.90;;;;;;5053815;28;20409;-71
2022/10/22 10:37:10;;;;;;;1.13;0.80;;;19.50;99.90;;;;;;5053408;28;20417;-71
2022/10/22 10:40:11;;;;;;;2.10;0.80;;;19.60;99.90;;;;;;5053285;28;20397;-71
2022/10/22 10:43:17;;;;;;;1.70;1.10;;;19.80;99.90;;;;;;5033881;28;20425;-71
2022/10/22 10:45:57;;;;;;;1.67;0.90;;;20.00;99.90;;;;;;5050251;28;20513;-71
2022/10/22 10:48:31;;;;;;;2.03;0.90;;;20.30;99.90;;;;;;5053853;28;20783;-71
2022/10/22 10:51:35;;;;;;;1.27;1.03;;;21.40;99.90;;;;;;5053512;28;20756;-71
2022/10/22 10:54:07;;;;;;;1.77;1.07;;;22.60;99.90;;;;;;4991383;28;20929;-72
2022/10/22 10:56:40;;;;;;;3.80;1.27;;;23.00;99.90;;;;;;5044458;28;20457;-72
2022/10/22 10:59:27;;;;;;;2.87;1.50;;;22.40;99.90;;;;;;5034436;28;20458;-71
2022/10/22 11:02:28;;;;;;;1.93;0.93;;;22.60;99.90;;;;;;5053677;28;20783;-72
2022/10/22 11:05:17;;;;;;;3.07;1.20;;;23.40;99.90;;;;;;5053391;28;20437;-71
2022/10/22 11:08:09;;;;;;;2.00;1.33;;;24.60;99.90;;;;;;5051431;28;20433;-72
2022/10/22 11:10:58;;;;;;;1.77;1.20;;;26.20;99.90;;;;;;5025584;28;20413;-72
2022/10/22 11:13:54;;;;;;;1.40;0.77;;;26.20;97.50;;;;;;5052998;28;20421;-70
2022/10/22 11:16:34;;;;;;;2.07;1.00;;;26.30;96.60;;;;;;5052578;28;20413;-70
2022/10/22 11:19:15;;;;;;;2.30;0.90;;;26.60;95.90;;;;;;5032147;28;20777;-70
2022/10/22 11:21:53;;;;;;;3.23;1.07;;;27.60;96.40;;;;;;5032907;28;20401;-71
2022/10/22 11:24:25;;;;;;;3.00;0.70;;;28.90;93.00;;;;;;5032676;28;20434;-71
2022/10/22 11:27:04;;;;;;;1.97;1.20;;;29.00;90.80;;;;;;5033094;28;20821;-71
2022/10/22 11:29:38;;;;;;;1.93;0.87;;;28.50;92.10;;;;;;5037820;28;20918;-71
2022/10/22 11:32:05;;;;;;;1.83;0.90;;;27.40;91.20;;;;;;5052708;28;20523;-70
2022/10/22 11:34:41;;;;;;;2.83;0.93;;;27.00;91.90;;;;;;5034143;28;20484;-71
2022/10/22 11:37:10;;;;;;;1.93;1.00;;;27.60;91.50;;;;;;5052439;28;20799;-72
2022/10/22 11:39:54;;;;;;;1.30;1.03;;;28.40;90.70;;;;;;5052551;28;20448;-71
2022/10/22 11:42:28;;;;;;;1.63;0.90;;;28.90;88.20;;;;;;5052504;28;20413;-71
2022/10/22 11:45:02;;;;;;;2.30;0.90;;;29.40;86.90;;;;;;5051751;28;20436;-72
2022/10/22 11:47:33;;;;;;;2.87;1.10;;;29.30;85.40;;;;;;5051971;28;20794;-72
2022/10/22 11:50:18;;;;;;;2.73;1.10;;;28.80;87.00;;;;;;5052177;28;20396;-71
2022/10/22 11:53:02;;;;;;;2.23;1.13;;;30.80;83.50;;;;;;5052430;28;20889;-72
2022/10/22 11:55:32;;;;;;;2.23;1.10;;;31.50;78.70;;;;;;5051659;28;20390;-72
2022/10/22 11:58:20;;;;;;;2.40;1.00;;;32.30;78.00;;;;;;5052585;28;20772;-72
2022/10/22 12:00:47;;;;;;;3.70;1.93;;;31.80;76.70;;;;;;5051217;28;20520;-71
2022/10/22 12:03:22;;;;;;;2.67;1.10;;;31.30;75.50;;;;;;5052062;28;20481;-71
2022/10/22 12:06:01;;;;;;;1.93;1.10;;;30.10;78.70;;;;;;5051926;28;20762;-71
2022/10/22 12:08:27;;;;;;;1.50;0.90;;;28.30;85.10;;;;;;5050428;28;20413;-71
2022/10/22 12:10:56;;;;;;;1.83;0.90;;;27.60;84.30;;;;;;5050801;28;20550;-71
2022/10/22 12:13:24;;;;;;;1.20;0.70;;;28.00;86.90;;;;;;5051991;28;20308;-71
2022/10/22 12:15:57;;;;;;;3.00;1.20;;;29.80;82.20;;;;;;5051976;28;20393;-71
2022/10/22 12:18:26;;;;;;;2.50;1.07;;;30.40;84.70;;;;;;5051893;28;20490;-72
2022/10/22 12:20:53;;;;;;;2.43;1.10;;;31.90;76.10;;;;;;5051621;28;20416;-71
2022/10/22 12:23:23;;;;;;;2.53;1.27;;;31.00;77.20;;;;;;5051350;28;20449;-72
2022/10/22 12:25:49;;;;;;;2.10;0.93;;;30.90;76.70;;;;;;5051686;28;20474;-71
2022/10/22 12:28:15;;;;;;;3.07;1.00;;;30.70;76.30;;;;;;5051797;28;20487;-72
2022/10/22 12:30:40;;;;;;;1.30;1.00;;;29.50;78.80;;;;;;5051505;28;20182;-71
2022/10/22 12:33:16;;;;;;;2.60;1.37;;;29.00;80.10;;;;;;5051759;28;20401;-72
2022/10/22 12:35:44;;;;;;;2.43;0.97;;;27.20;84.20;;;;;;5051818;28;20269;-72
2022/10/22 12:38:15;;;;;;;4.13;1.10;;;26.80;87.90;;;;;;5051202;28;20913;-72
2022/10/22 12:40:42;;;;;;;2.93;0.90;;;26.50;90.00;;;;;;5051561;28;20378;-72
2022/10/22 12:43:22;;;;;;;2.70;1.10;;;28.10;86.40;;;;;;5051239;28;20856;-72
2022/10/22 12:45:49;;;;;;;2.27;0.83;;;30.10;79.70;;;;;;5050864;28;20381;-72
2022/10/22 12:48:22;;;;;;;1.57;0.93;;;31.50;73.00;;;;;;5050034;28;20417;-74
2022/10/22 12:50:51;;;;;;;1.80;0.90;;;31.60;70.60;;;;;;5039491;28;20393;-71
2022/10/22 12:53:24;;;;;;;2.60;0.87;;;31.30;72.80;;;;;;5050442;28;20444;-72
2022/10/22 12:55:52;;;;;;;1.50;1.07;;;32.30;70.10;;;;;;5051262;28;20388;-72
2022/10/22 12:58:21;;;;;;;3.73;2.50;;;32.00;70.70;;;;;;5050702;28;20516;-72
2022/10/22 13:00:47;;;;;;;3.27;0.90;;;33.40;67.40;;;;;;5051171;28;20436;-72
2022/10/22 13:03:41;;;;;;;2.83;0.93;;;34.00;60.20;;;;;;5050720;28;20539;-72
2022/10/22 13:06:17;;;;;;;1.57;1.10;;;34.30;61.50;;;;;;5050865;28;20409;-73
2022/10/22 13:08:42;;;;;;;2.10;0.90;;;34.70;60.30;;;;;;5049562;28;20548;-72
2022/10/22 13:11:10;;;;;;;4.37;0.90;;;34.30;59.90;;;;;;5051052;28;20403;-72