Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:19;;;;;;;38.40;6.43;;;12.00;99.90;;;;;;5051709;28;20189;-72
2024/01/24 00:02:48;;;;;;;36.67;6.90;;;11.60;99.90;;;;;;5051448;28;20217;-72
2024/01/24 00:05:14;;;;;;;26.10;6.33;;;;;;;;;;5033430;28;20177;-71
2024/01/24 00:07:40;;;;;;;45.43;8.47;;;;;;;;;;5032906;28;20188;-71
2024/01/24 00:10:06;;;;;;;33.53;6.13;;;11.80;99.90;;;;;;5050719;28;20204;-71
2024/01/24 00:12:31;;;;;;;44.30;8.10;;;12.00;99.90;;;;;;5051053;28;20173;-71
2024/01/24 00:14:57;;;;;;;47.63;8.07;;;11.90;99.90;;;;;;5051059;28;20230;-71
2024/01/24 00:17:23;;;;;;;28.30;6.30;;;12.10;99.90;;;;;;5048724;28;20209;-71
2024/01/24 00:19:49;;;;;;;45.60;7.23;;;;;;;;;;5035304;28;20589;-71
2024/01/24 00:22:14;;;;;;;34.87;8.03;;;11.90;99.90;;;;;;5030734;28;20263;-73
2024/01/24 00:24:40;;;;;;;37.40;8.07;;;11.90;99.90;;;;;;5030746;28;20652;-72
2024/01/24 00:27:06;;;;;;;27.17;6.33;;;11.80;99.90;;;;;;5030989;28;20189;-72
2024/01/24 00:29:32;;;;;;;39.70;8.10;;;12.00;99.90;;;;;;5013372;28;20718;-72
2024/01/24 00:31:57;;;;;;;38.30;7.17;;;11.50;99.90;;;;;;5031227;28;20257;-72
2024/01/24 00:34:23;;;;;;;36.37;8.30;;;;;;;;;;5031012;28;20576;-72
2024/01/24 00:36:50;;;;;;;38.40;7.97;;;11.80;99.90;;;;;;5031061;28;20166;-72
2024/01/24 00:39:16;;;;;;;35.67;7.50;;;11.60;99.90;;;;;;5039136;28;20597;-73
2024/01/24 00:41:42;;;;;;;46.90;9.43;;;11.90;99.90;;;;;;5050901;28;20169;-73
2024/01/24 00:44:08;;;;;;;39.37;9.03;;;11.40;99.90;;;;;;5050726;28;20169;-73
2024/01/24 00:46:34;;;;;;;34.03;8.43;;;11.80;99.90;;;;;;5050803;28;20212;-73
2024/01/24 00:49:02;;;;;;;38.03;7.60;;;12.80;99.90;;;;;;5033806;28;20637;-72
2024/01/24 00:51:28;;;;;;;36.10;7.77;;;;;;;;;;5030904;28;20210;-72
2024/01/24 00:53:54;;;;;;;45.77;8.60;;;11.50;99.90;;;;;;5030876;28;20170;-73
2024/01/24 00:56:20;;;;;;;49.70;9.63;;;11.40;99.90;;;;;;5030984;28;20540;-72
2024/01/24 00:58:46;;;;;;;44.30;8.57;;;;;;;;;;5013402;28;20657;-72
2024/01/24 01:01:12;;;;;;;45.93;9.77;;;11.50;99.90;;;;;;5030927;28;20173;-72
2024/01/24 01:03:38;;;;;;;36.10;7.33;;;;;;;;;;5030602;28;20222;-72
2024/01/24 01:06:05;;;;;;;39.80;7.97;;;11.40;99.90;;;;;;5031241;28;20212;-72
2024/01/24 01:08:31;;;;;;;31.43;6.80;;;;;;;;;;5030794;28;20657;-72
2024/01/24 01:10:57;;;;;;;30.27;7.23;;;;;;;;;;5030692;28;20302;-72
2024/01/24 01:13:23;;;;;;;52.57;10.57;;;11.10;99.90;;;;;;5030856;28;20198;-72
2024/01/24 01:15:50;;;;;;;43.93;9.33;;;11.30;99.90;;;;;;5030788;28;20178;-72
2024/01/24 01:18:15;;;;;;;43.10;8.93;;;11.00;99.90;;;;;;5031624;28;20182;-72
2024/01/24 01:20:41;;;;;;;45.87;9.77;;;11.00;99.90;;;;;;5050543;28;20173;-72
2024/01/24 01:23:07;;;;;;;38.73;8.33;;;;;;;;;;5050481;28;20636;-72
2024/01/24 01:25:33;;;;;;;39.73;8.60;;;11.10;99.90;;;;;;5039921;28;20681;-72
2024/01/24 01:27:58;;;;;;;51.77;10.20;;;11.10;99.90;;;;;;5046635;28;20177;-72
2024/01/24 01:30:24;;;;;;;47.23;9.63;;;;;;;;;;5031910;28;20212;-73
2024/01/24 01:32:50;;;;;;;45.97;9.37;;;11.10;99.90;;;;;;5049782;28;20180;-73
2024/01/24 01:35:16;;;;;;;49.23;10.53;;;;;;;;;;5052057;28;20184;-73
2024/01/24 01:37:42;;;;;;;38.20;8.10;;;10.70;99.90;;;;;;5053113;28;20181;-73
2024/01/24 01:40:08;;;;;;;44.80;8.50;;;;;;;;;;5053926;28;20173;-73
2024/01/24 01:42:34;;;;;;;55.17;10.43;;;11.20;99.90;;;;;;5053543;28;20172;-74
2024/01/24 01:45:00;;;;;;;46.97;9.73;;;;;;;;;;5036045;28;20170;-73
2024/01/24 01:47:26;;;;;;;25.80;6.47;;;;;;;;;;5053806;28;20227;-73
2024/01/24 01:49:52;;;;;;;55.30;10.63;;;;;;;;;;5053581;28;20221;-73
2024/01/24 01:52:19;;;;;;;45.27;8.37;;;;;;;;;;5053632;28;20170;-73
2024/01/24 01:54:45;;;;;;;43.10;9.23;;;11.30;99.90;;;;;;5053608;28;20248;-73
2024/01/24 01:57:11;;;;;;;49.10;10.30;;;11.10;99.90;;;;;;5053692;28;20208;-74
2024/01/24 01:59:41;;;;;;;41.90;9.50;;;11.20;99.90;;;;;;5053743;28;20215;-73
2024/01/24 02:02:09;;;;;;;50.97;10.20;;;10.60;99.90;;;;;;5053528;28;20162;-73
2024/01/24 02:04:35;;;;;;;45.97;8.77;;;10.90;99.90;;;;;;5053672;28;20196;-74
2024/01/24 02:07:01;;;;;;;46.90;10.30;;;;;;;;;;5053577;28;20178;-73
2024/01/24 02:09:27;;;;;;;49.57;10.30;;;10.70;99.90;;;;;;5053469;28;20213;-73
2024/01/24 02:11:53;;;;;;;48.73;10.00;;;10.90;99.90;;;;;;5053345;28;20260;-72
2024/01/24 02:14:19;;;;;;;43.20;8.80;;;10.60;99.90;;;;;;5053595;28;20703;-72
2024/01/24 02:16:44;;;;;;;59.33;10.83;;;10.60;99.90;;;;;;5053375;28;20659;-72
2024/01/24 02:19:10;;;;;;;52.23;10.37;;;10.90;99.90;;;;;;5053232;28;20169;-72
2024/01/24 02:21:37;;;;;;;57.07;9.90;;;10.90;99.90;;;;;;5053368;28;20717;-72
2024/01/24 02:24:03;;;;;;;56.30;10.80;;;10.50;99.90;;;;;;5053414;28;20162;-73
2024/01/24 02:26:29;;;;;;;58.63;9.63;;;;;;;;;;5053334;28;20201;-72
2024/01/24 02:28:55;;;;;;;57.57;9.50;;;10.60;99.90;;;;;;5053161;28;20180;-72
2024/01/24 02:31:21;;;;;;;58.73;10.73;;;10.50;99.90;;;;;;5052898;28;20212;-72
2024/01/24 02:33:47;;;;;;;49.40;9.23;;;;;;;;;;5038666;28;20188;-72
2024/01/24 02:36:14;;;;;;;49.37;9.37;;;10.70;99.90;;;;;;5032900;28;20249;-72
2024/01/24 02:38:41;;;;;;;68.37;11.90;;;10.50;99.90;;;;;;5045107;28;20169;-72
2024/01/24 02:41:07;;;;;;;45.80;9.30;;;10.50;99.90;;;;;;5052596;28;20185;-72
2024/01/24 02:43:33;;;;;;;49.67;9.60;;;10.40;99.90;;;;;;5052415;28;20173;-72
2024/01/24 02:46:00;;;;;;;46.77;9.93;;;10.60;99.90;;;;;;5051851;28;20181;-73
2024/01/24 02:48:26;;;;;;;43.73;8.63;;;10.60;99.90;;;;;;5052411;28;20181;-72
2024/01/24 02:50:52;;;;;;;48.10;9.80;;;10.20;99.90;;;;;;5052554;28;20292;-72
2024/01/24 02:53:18;;;;;;;32.20;7.33;;;;;;;;;;5052658;28;20180;-72
2024/01/24 02:55:44;;;;;;;41.10;8.73;;;10.20;99.90;;;;;;5052503;28;20175;-72
2024/01/24 02:58:10;;;;;;;34.07;7.10;;;10.40;99.90;;;;;;5052612;28;20189;-72
2024/01/24 03:00:36;;;;;;;45.67;8.53;;;;;;;;;;5052426;28;20229;-72
2024/01/24 03:03:02;;;;;;;29.43;6.47;;;10.40;99.90;;;;;;5052286;28;20247;-73
2024/01/24 03:05:28;;;;;;;40.57;8.30;;;;;;;;;;5052675;28;20216;-72
2024/01/24 03:07:55;;;;;;;30.67;7.07;;;10.50;99.90;;;;;;5052495;28;20252;-73
2024/01/24 03:10:22;;;;;;;37.47;8.13;;;10.40;99.90;;;;;;5052345;28;20699;-73
2024/01/24 03:12:49;;;;;;;38.00;7.63;;;10.50;99.90;;;;;;5052402;28;20207;-72
2024/01/24 03:15:15;;;;;;;42.10;8.40;;;10.10;99.90;;;;;;5052229;28;20165;-72
2024/01/24 03:17:42;;;;;;;57.13;10.47;;;10.20;99.90;;;;;;5052202;28;20173;-73
2024/01/24 03:20:10;;;;;;;53.53;11.40;;;10.50;99.90;;;;;;5052191;28;20182;-72
2024/01/24 03:22:36;;;;;;;44.03;8.50;;;10.40;99.90;;;;;;5052193;28;20180;-73
2024/01/24 03:25:01;;;;;;;51.17;10.40;;;10.10;99.90;;;;;;5052073;28;20165;-73
2024/01/24 03:27:27;;;;;;;53.47;9.13;;;10.40;99.90;;;;;;5052064;28;20161;-72
2024/01/24 03:29:53;;;;;;;47.67;9.33;;;;;;;;;;5033939;28;20208;-72
2024/01/24 03:32:19;;;;;;;49.07;10.20;;;;;;;;;;5051858;28;20184;-72
2024/01/24 03:34:53;;;;;;;52.13;10.13;;;10.20;99.90;;;;;;5051953;28;20169;-73
2024/01/24 03:37:19;;;;;;;56.30;10.80;;;10.30;99.90;;;;;;5051854;28;20211;-73
2024/01/24 03:39:45;;;;;;;34.33;8.80;;;;;;;;;;5044260;28;20591;-73
2024/01/24 03:42:10;;;;;;;48.73;10.40;;;10.50;99.90;;;;;;5045710;28;20501;-73
2024/01/24 03:44:36;;;;;;;53.20;10.23;;;;;;;;;;5050956;28;20181;-73
2024/01/24 03:47:02;;;;;;;53.30;10.07;;;10.50;99.90;;;;;;5051449;28;20656;-72
2024/01/24 03:49:28;;;;;;;60.63;9.53;;;10.30;99.90;;;;;;5051274;28;20180;-72
2024/01/24 03:51:55;;;;;;;42.00;8.90;;;10.20;99.90;;;;;;5051337;28;20181;-73
2024/01/24 03:54:22;;;;;;;46.53;9.87;;;;;;;;;;5051132;28;20648;-72
2024/01/24 03:56:48;;;;;;;52.10;9.93;;;10.40;99.90;;;;;;5050840;28;20651;-72
2024/01/24 03:59:13;;;;;;;41.10;8.60;;;10.50;99.90;;;;;;5039718;28;20182;-72
2024/01/24 04:01:39;;;;;;;44.60;9.70;;;10.40;99.90;;;;;;5050565;28;20189;-72
2024/01/24 04:04:05;;;;;;;49.90;9.83;;;;;;;;;;5050515;28;20225;-72
2024/01/24 04:06:31;;;;;;;51.53;10.57;;;;;;;;;;5051322;28;20647;-73
2024/01/24 04:08:57;;;;;;;44.90;9.50;;;10.20;99.90;;;;;;5050822;28;20632;-73
2024/01/24 04:11:22;;;;;;;38.17;7.80;;;10.40;99.90;;;;;;5033192;28;20215;-73
2024/01/24 04:13:56;;;;;;;47.17;9.80;;;10.50;99.90;;;;;;5051047;28;20713;-72
2024/01/24 04:16:22;;;;;;;48.80;9.03;;;10.70;99.90;;;;;;5051132;28;20192;-73
2024/01/24 04:18:50;;;;;;;53.40;9.50;;;10.60;99.90;;;;;;5051131;28;20172;-73
2024/01/24 04:21:16;;;;;;;62.80;10.43;;;;;;;;;;5051113;28;20254;-73
2024/01/24 04:23:42;;;;;;;45.77;9.63;;;10.40;99.90;;;;;;5050910;28;20193;-72
2024/01/24 04:26:09;;;;;;;55.10;9.93;;;;;;;;;;5033145;28;20216;-72
2024/01/24 04:28:35;;;;;;;34.13;7.37;;;;;;;;;;5050860;28;20177;-72
2024/01/24 04:31:01;;;;;;;43.80;9.83;;;10.30;99.90;;;;;;5050469;28;20201;-72
2024/01/24 04:33:27;;;;;;;46.00;9.57;;;10.50;99.90;;;;;;5050762;28;20260;-72
2024/01/24 04:35:55;;;;;;;54.40;10.07;;;10.30;99.90;;;;;;5051085;28;20207;-72
2024/01/24 04:38:21;;;;;;;50.30;9.87;;;;;;;;;;5050463;28;20169;-72
2024/01/24 04:40:47;;;;;;;60.03;10.40;;;10.00;99.90;;;;;;5050625;28;20180;-72
2024/01/24 04:43:12;;;;;;;50.57;10.33;;;10.40;99.90;;;;;;5050773;28;20541;-73
2024/01/24 04:45:38;;;;;;;55.03;10.53;;;;;;;;;;5051155;28;20252;-73
2024/01/24 04:48:06;;;;;;;51.00;10.30;;;10.30;99.90;;;;;;5033111;28;20216;-72
2024/01/24 04:50:32;;;;;;;42.47;9.37;;;;;;;;;;5049430;28;20209;-73
2024/01/24 04:52:57;;;;;;;52.77;9.63;;;10.40;99.90;;;;;;5044277;28;20187;-71
2024/01/24 04:55:23;;;;;;;51.43;11.33;;;10.70;99.90;;;;;;5050849;28;20640;-72
2024/01/24 04:57:49;;;;;;;38.13;7.97;;;;;;;;;;5034454;28;20637;-72
2024/01/24 05:00:15;;;;;;;43.07;9.63;;;10.30;99.90;;;;;;5030894;28;20181;-72
2024/01/24 05:02:41;;;;;;;48.17;8.83;;;10.30;99.90;;;;;;5030844;28;20576;-72
2024/01/24 05:05:07;;;;;;;51.27;10.07;;;10.50;99.90;;;;;;5030848;28;20170;-72
2024/01/24 05:07:34;;;;;;;57.93;10.20;;;10.70;99.90;;;;;;5013104;28;20174;-71
2024/01/24 05:10:00;;;;;;;47.53;8.77;;;;;;;;;;5049011;28;20223;-71
2024/01/24 05:12:26;;;;;;;35.93;7.77;;;10.20;99.90;;;;;;5054520;28;20210;-72
2024/01/24 05:14:52;;;;;;;43.17;9.30;;;;;;;;;;5054538;28;20181;-71
2024/01/24 05:17:17;;;;;;;33.40;6.93;;;10.10;99.90;;;;;;5054450;28;20178;-72
2024/01/24 05:19:43;;;;;;;53.77;10.13;;;10.30;99.90;;;;;;5054526;28;20182;-71
2024/01/24 05:22:09;;;;;;;35.13;7.23;;;;;;;;;;5054494;28;20616;-71
2024/01/24 05:24:35;;;;;;;45.57;8.70;;;10.40;99.90;;;;;;5054437;28;20177;-71
2024/01/24 05:27:01;;;;;;;44.60;9.17;;;;;;;;;;5054298;28;20218;-71
2024/01/24 05:29:26;;;;;;;53.47;9.40;;;10.20;99.90;;;;;;5036329;28;20177;-71
2024/01/24 05:31:52;;;;;;;48.60;8.80;;;10.10;99.90;;;;;;5054324;28;20686;-72
2024/01/24 05:34:18;;;;;;;39.07;8.57;;;10.30;99.90;;;;;;5036311;28;20169;-72
2024/01/24 05:36:44;;;;;;;47.70;9.63;;;10.20;99.90;;;;;;5054130;28;20187;-72
2024/01/24 05:39:10;;;;;;;35.43;6.93;;;10.10;99.90;;;;;;5054003;28;20174;-72
2024/01/24 05:41:36;;;;;;;43.73;8.27;;;;;;;;;;5036080;28;20196;-71
2024/01/24 05:44:01;;;;;;;45.73;9.23;;;10.30;99.90;;;;;;5054021;28;20169;-72
2024/01/24 05:46:27;;;;;;;39.80;8.27;;;10.30;99.90;;;;;;5040708;28;20701;-72
2024/01/24 05:48:52;;;;;;;45.40;7.50;;;9.90;99.90;;;;;;5042990;28;20660;-71
2024/01/24 05:51:18;;;;;;;43.43;7.87;;;;;;;;;;5053258;28;20576;-71
2024/01/24 05:53:44;;;;;;;36.03;7.63;;;9.90;99.90;;;;;;5053205;28;20791;-71
2024/01/24 05:56:10;;;;;;;44.77;8.37;;;;;;;;;;5053296;28;20267;-72
2024/01/24 05:58:37;;;;;;;45.33;8.57;;;10.50;99.90;;;;;;5053363;28;20177;-72
2024/01/24 06:01:05;;;;;;;36.70;7.40;;;10.20;99.90;;;;;;5035703;28;20169;-72
2024/01/24 06:03:31;;;;;;;37.70;7.70;;;10.10;99.90;;;;;;5053327;28;20294;-71
2024/01/24 06:05:57;;;;;;;37.53;7.37;;;10.30;99.90;;;;;;5053264;28;20173;-71
2024/01/24 06:08:22;;;;;;;39.73;8.33;;;10.50;99.90;;;;;;5053465;28;20260;-72
2024/01/24 06:10:48;;;;;;;43.00;7.90;;;10.30;99.90;;;;;;5053243;28;20213;-72
2024/01/24 06:13:14;;;;;;;42.80;7.67;;;11.20;99.90;;;;;;5053322;28;20536;-72
2024/01/24 06:15:39;;;;;;;40.47;8.30;;;10.40;99.90;;;;;;5053309;28;20170;-72
2024/01/24 06:18:06;;;;;;;38.67;7.17;;;;;;;;;;5052189;28;20169;-72
2024/01/24 06:20:31;;;;;;;43.30;8.37;;;10.20;99.90;;;;;;5032525;28;20205;-72
2024/01/24 06:22:57;;;;;;;32.07;6.23;;;10.30;99.90;;;;;;5033088;28;20633;-71
2024/01/24 06:25:23;;;;;;;41.27;7.37;;;10.20;99.90;;;;;;5015569;28;20182;-72
2024/01/24 06:27:49;;;;;;;43.47;8.60;;;;;;;;;;5033253;28;20170;-72
2024/01/24 06:30:15;;;;;;;35.53;6.60;;;9.90;99.90;;;;;;5033123;28;20210;-71
2024/01/24 06:32:40;;;;;;;38.17;7.97;;;10.30;99.90;;;;;;5033132;28;20172;-71
2024/01/24 06:35:08;;;;;;;51.67;8.70;;;10.30;99.90;;;;;;5033123;28;20178;-72
2024/01/24 06:37:34;;;;;;;40.30;7.43;;;10.00;99.90;;;;;;5033127;28;20649;-72
2024/01/24 06:40:00;;;;;;;42.63;7.80;;;;;;;;;;5032888;28;20185;-72
2024/01/24 06:42:26;;;;;;;37.73;7.77;;;;;;;;;;5032991;28;20655;-71
2024/01/24 06:44:51;;;;;;;43.90;8.10;;;10.20;99.90;;;;;;5032942;28;20166;-72
2024/01/24 06:47:17;;;;;;;42.17;8.77;;;9.90;99.90;;;;;;5032828;28;20507;-72
2024/01/24 06:49:43;;;;;;;30.83;6.57;;;;;;;;;;5032539;28;20699;-72
2024/01/24 06:52:09;;;;;;;45.97;8.80;;;10.00;99.90;;;;;;5047025;28;20189;-72
2024/01/24 06:54:35;;;;;;;40.43;7.60;;;;;;;;;;5052642;28;20178;-72
2024/01/24 06:57:03;;;;;;;40.40;8.53;;;10.00;99.90;;;;;;5052718;28;20173;-71
2024/01/24 06:59:30;;;;;;;36.20;7.63;;;10.20;99.90;;;;;;5052541;28;20157;-72
2024/01/24 07:01:56;;;;;;;47.87;8.37;;;;;;;;;;5052305;28;20166;-71
2024/01/24 07:04:22;;;;;;;35.63;6.97;;;;;;;;;;5051734;28;20220;-72
2024/01/24 07:06:47;;;;;;;54.77;9.10;;;9.80;99.90;;;;;;5033550;28;20177;-72
2024/01/24 07:09:15;;;;;;;42.80;7.40;;;;;;;;;;5048558;28;20195;-72
2024/01/24 07:11:41;;;;;;;45.43;7.57;;;9.80;99.90;;;;;;5045580;28;20216;-72
2024/01/24 07:14:07;;;;;;;45.67;8.30;;;9.70;99.90;;;;;;5052393;28;20247;-72
2024/01/24 07:16:33;;;;;;;39.00;7.70;;;9.80;99.90;;;;;;5034494;28;20200;-72
2024/01/24 07:18:58;;;;;;;38.40;7.20;;;9.50;99.90;;;;;;5052148;28;20173;-72
2024/01/24 07:21:25;;;;;;;44.57;7.73;;;;;;;;;;5052000;28;20221;-71
2024/01/24 07:23:51;;;;;;;43.83;7.87;;;;;;;;;;5052120;28;20169;-71
2024/01/24 07:26:17;;;;;;;29.37;7.07;;;9.50;99.90;;;;;;5052020;28;20185;-71
2024/01/24 07:28:43;;;;;;;48.43;8.70;;;;;;;;;;5052070;28;20537;-71
2024/01/24 07:31:08;;;;;;;35.20;7.70;;;9.80;99.90;;;;;;5051722;28;20710;-71
2024/01/24 07:33:34;;;;;;;43.97;8.67;;;9.70;99.90;;;;;;5051516;28;20181;-72
2024/01/24 07:36:00;;;;;;;41.70;8.43;;;;;;;;;;5047307;28;20177;-72
2024/01/24 07:38:26;;;;;;;41.07;7.60;;;8.90;99.90;;;;;;5051289;28;20173;-72
2024/01/24 07:40:52;;;;;;;43.57;6.90;;;;;;;;;;5051256;28;20177;-70
2024/01/24 07:43:17;;;;;;;44.43;7.70;;;9.80;99.90;;;;;;5051632;28;20173;-72
2024/01/24 07:45:43;;;;;;;36.17;6.47;;;10.00;99.90;;;;;;5050466;28;20510;-72
2024/01/24 07:48:13;;;;;;;38.27;7.97;;;9.40;99.90;;;;;;5051544;28;20177;-72
2024/01/24 07:50:41;;;;;;;38.90;7.77;;;9.70;99.90;;;;;;5051321;28;20208;-72
2024/01/24 07:53:06;;;;;;;43.83;7.80;;;10.00;99.90;;;;;;5050930;28;20204;-72
2024/01/24 07:55:32;;;;;;;43.80;8.23;;;9.80;99.90;;;;;;5033447;28;20161;-71
2024/01/24 07:57:57;;;;;;;36.97;7.20;;;9.70;99.90;;;;;;5051379;28;20526;-72
2024/01/24 08:00:23;;;;;;;42.80;7.97;;;9.60;99.90;;;;;;5051405;28;20585;-72
2024/01/24 08:02:49;;;;;;;39.13;7.87;;;9.40;99.90;;;;;;5050902;28;20224;-72
2024/01/24 08:05:14;;;;;;;36.10;7.87;;;9.50;99.90;;;;;;5050821;28;20268;-72
2024/01/24 08:07:41;;;;;;;39.20;7.57;;;9.70;99.90;;;;;;5050899;28;20683;-72
2024/01/24 08:10:10;;;;;;;35.23;6.97;;;9.50;99.90;;;;;;5051267;28;20208;-71
2024/01/24 08:12:37;;;;;;;36.63;7.63;;;9.70;99.90;;;;;;5051412;28;20177;-71
2024/01/24 08:15:05;;;;;;;42.80;7.80;;;9.60;99.90;;;;;;5050223;28;20177;-72
2024/01/24 08:17:32;;;;;;;36.37;7.80;;;;;;;;;;5038566;28;20186;-72
2024/01/24 08:19:58;;;;;;;46.10;8.53;;;;;;;;;;5050769;28;20172;-72
2024/01/24 08:22:27;;;;;;;29.83;6.47;;;9.60;99.90;;;;;;5050983;28;20173;-72
2024/01/24 08:24:53;;;;;;;37.03;8.53;;;9.70;99.90;;;;;;5049784;28;20194;-72
2024/01/24 08:27:18;;;;;;;38.47;8.53;;;9.90;99.90;;;;;;5050970;28;20604;-72
2024/01/24 08:29:44;;;;;;;35.87;8.80;;;;;;;;;;5021717;28;20209;-72
2024/01/24 08:32:10;;;;;;;35.47;7.83;;;9.60;99.90;;;;;;5050829;28;20180;-72
2024/01/24 08:34:36;;;;;;;32.83;7.03;;;;;;;;;;5050543;28;20177;-72
2024/01/24 08:37:02;;;;;;;37.00;8.03;;;9.80;99.90;;;;;;5050510;28;20184;-72
2024/01/24 08:39:28;;;;;;;32.03;7.17;;;;;;;;;;5050323;28;20177;-72
2024/01/24 08:41:54;;;;;;;34.20;8.00;;;;;;;;;;5032305;28;20187;-72
2024/01/24 08:44:20;;;;;;;46.60;8.90;;;;;;;;;;5051771;28;20247;-73
2024/01/24 08:46:46;;;;;;;38.97;8.10;;;9.60;99.90;;;;;;5054002;28;20268;-73
2024/01/24 08:49:12;;;;;;;34.47;7.93;;;;;;;;;;5054422;28;20621;-73
2024/01/24 08:51:38;;;;;;;40.57;7.97;;;10.30;99.90;;;;;;5054807;28;20236;-72
2024/01/24 08:54:04;;;;;;;29.40;7.60;;;10.00;99.90;;;;;;5036946;28;20579;-72
2024/01/24 08:56:30;;;;;;;31.03;7.60;;;;;;;;;;5053851;28;20169;-72
2024/01/24 08:58:56;;;;;;;46.07;9.13;;;9.70;99.90;;;;;;5053843;28;20169;-72
2024/01/24 09:01:23;;;;;;;40.67;8.60;;;;;;;;;;5053203;28;20177;-74
2024/01/24 09:03:49;;;;;;;38.30;7.63;;;;;;;;;;5054065;28;20213;-72
2024/01/24 09:06:15;;;;;;;36.20;8.30;;;9.90;99.90;;;;;;5054367;28;20169;-72
2024/01/24 09:08:43;;;;;;;42.57;9.13;;;10.20;99.90;;;;;;5053177;28;20176;-72
2024/01/24 09:11:09;;;;;;;45.10;9.70;;;;;;;;;;5036216;28;20219;-72
2024/01/24 09:13:35;;;;;;;44.83;9.03;;;;;;;;;;5053372;28;20248;-72
2024/01/24 09:16:01;;;;;;;34.30;7.43;;;;;;;;;;5054033;28;20267;-73
2024/01/24 09:18:27;;;;;;;46.30;8.50;;;10.60;99.90;;;;;;5053695;28;20221;-72
2024/01/24 09:20:53;;;;;;;45.07;9.17;;;10.60;99.90;;;;;;5036224;28;20179;-72
2024/01/24 09:23:19;;;;;;;45.00;10.27;;;;;;;;;;5052079;28;20260;-73
2024/01/24 09:25:45;;;;;;;39.80;8.20;;;10.70;99.90;;;;;;5046091;28;20246;-73
2024/01/24 09:28:11;;;;;;;33.50;7.47;;;;;;;;;;5036108;28;20181;-72
2024/01/24 09:30:39;;;;;;;51.50;7.90;;;10.90;99.90;;;;;;5053125;28;20213;-72
2024/01/24 09:33:05;;;;;;;45.13;7.70;;;10.90;99.90;;;;;;5053505;28;20224;-73
2024/01/24 09:35:31;;;;;;;44.63;8.60;;;10.60;99.90;;;;;;5035349;28;20181;-71
2024/01/24 09:37:57;;;;;;;40.87;8.23;;;10.80;99.90;;;;;;5053070;28;20185;-70
2024/01/24 09:40:24;;;;;;;41.17;7.77;;;10.80;99.90;;;;;;5053244;28;20649;-71
2024/01/24 09:42:50;;;;;;;30.90;7.13;;;10.90;99.90;;;;;;5052253;28;20535;-71
2024/01/24 09:45:19;;;;;;;46.60;8.00;;;10.70;99.90;;;;;;5048084;28;20186;-71
2024/01/24 09:47:49;;;;;;;48.67;8.57;;;11.20;99.90;;;;;;5045572;28;20193;-72
2024/01/24 09:50:14;;;;;;;38.93;7.30;;;11.50;99.90;;;;;;5053693;28;20667;-68
2024/01/24 09:52:42;;;;;;;41.87;7.23;;;11.40;99.90;;;;;;5053344;28;20183;-68
2024/01/24 09:55:13;;;;;;;40.40;8.60;;;11.20;99.90;;;;;;5053190;28;20200;-68
2024/01/24 09:57:39;;;;;;;44.87;7.60;;;11.10;99.90;;;;;;5052821;28;20232;-68
2024/01/24 10:00:07;;;;;;;41.83;7.70;;;11.40;99.90;;;;;;5052432;28;20178;-68
2024/01/24 10:02:33;;;;;;;46.87;8.27;;;11.10;99.90;;;;;;5053367;28;20291;-68
2024/01/24 10:05:00;;;;;;;43.07;8.10;;;11.20;99.90;;;;;;5035839;28;20691;-68
2024/01/24 10:07:27;;;;;;;51.97;10.23;;;11.30;99.90;;;;;;5053312;28;20308;-69
2024/01/24 10:10:07;;;;;;;68.10;10.17;;;11.30;99.90;;;;;;5053413;28;20211;-68
2024/01/24 10:12:33;;;;;;;48.70;9.37;;;;;;;;;;5052317;28;20624;-68
2024/01/24 10:15:00;;;;;;;48.37;7.83;;;;;;;;;;5033959;28;20285;-67
2024/01/24 10:17:26;;;;;;;52.03;8.87;;;11.40;99.90;;;;;;5052084;28;20177;-67
2024/01/24 10:19:52;;;;;;;44.47;8.27;;;11.60;99.90;;;;;;5051807;28;20260;-68
2024/01/24 10:22:19;;;;;;;48.63;7.90;;;;;;;;;;5051777;28;20569;-71
2024/01/24 10:24:45;;;;;;;42.40;8.57;;;;;;;;;;5051585;28;20694;-68
2024/01/24 10:27:11;;;;;;;48.17;8.30;;;12.30;99.90;;;;;;5052073;28;20181;-68
2024/01/24 10:29:42;;;;;;;53.13;8.90;;;12.00;99.90;;;;;;5048483;28;20177;-68
2024/01/24 10:32:11;;;;;;;41.23;7.90;;;12.20;99.90;;;;;;5032687;28;20268;-68
2024/01/24 10:34:37;;;;;;;47.47;8.87;;;12.40;99.90;;;;;;5033104;28;20174;-68
2024/01/24 10:37:06;;;;;;;51.30;8.53;;;12.40;99.90;;;;;;5033097;28;20180;-68
2024/01/24 10:39:42;;;;;;;47.58;8.88;;;12.30;99.90;;;;;;5032966;28;20177;-69
2024/01/24 10:42:13;;;;;;;60.60;8.70;;;12.20;99.90;;;;;;5015251;28;20189;-69
2024/01/24 10:44:43;;;;;;;51.80;7.80;;;12.30;99.90;;;;;;5033090;28;20170;-69
2024/01/24 10:47:09;;;;;;;48.23;8.97;;;12.10;99.90;;;;;;5032789;28;20166;-69
2024/01/24 10:49:35;;;;;;;78.47;11.30;;;;;;;;;;5032641;28;20253;-69
2024/01/24 10:52:01;;;;;;;42.07;8.57;;;;;;;;;;5032641;28;20185;-69
2024/01/24 10:54:30;;;;;;;47.77;8.43;;;12.90;99.90;;;;;;5032688;28;20185;-69
2024/01/24 10:56:59;;;;;;;49.97;8.77;;;;;;;;;;5032560;28;20169;-69
2024/01/24 10:59:27;;;;;;;46.17;8.43;;;12.70;99.90;;;;;;5032741;28;20182;-69
2024/01/24 11:01:53;;;;;;;56.17;8.32;;;;;;;;;;5032554;28;20174;-68
2024/01/24 11:04:22;;;;;;;53.13;8.30;;;12.70;99.90;;;;;;5032233;28;20217;-69
2024/01/24 11:06:56;;;;;;;58.95;8.90;;;12.90;99.90;;;;;;5031883;28;20265;-68
2024/01/24 11:09:24;;;;;;;48.20;7.43;;;13.40;99.90;;;;;;5032351;28;20165;-68
2024/01/24 11:11:57;;;;;;;41.35;7.50;;;13.40;99.90;;;;;;5030805;28;20371;-68
2024/01/24 11:14:33;;;;;;;48.87;8.40;;;13.50;99.90;;;;;;5032148;28;20173;-69
2024/01/24 11:16:59;;;;;;;47.83;8.00;;;;;;;;;;5031891;28;20277;-69
2024/01/24 11:19:27;;;;;;;44.38;7.75;;;13.90;99.90;;;;;;5032082;28;20170;-69
2024/01/24 11:22:00;;;;;;;52.00;8.77;;;13.60;99.90;;;;;;5032081;28;20632;-69
2024/01/24 11:24:41;;;;;;;42.17;7.13;;;13.70;99.90;;;;;;5032203;28;20231;-69
2024/01/24 11:27:32;;;;;;;56.03;8.50;;;13.10;99.90;;;;;;5031883;28;20205;-69
2024/01/24 11:30:21;;;;;;;56.10;8.52;;;13.00;99.90;;;;;;5031809;28;20201;-69
2024/01/24 11:32:47;;;;;;;50.08;7.20;;;12.60;99.90;;;;;;5025099;28;20193;-68
2024/01/24 11:35:38;;;;;;;48.03;8.20;;;12.80;99.90;;;;;;5031848;28;20775;-69
2024/01/24 11:38:26;;;;;;;55.77;8.40;;;13.60;99.90;;;;;;5034765;28;20182;-69
2024/01/24 11:40:56;;;;;;;41.20;6.32;;;13.30;99.90;;;;;;5031622;28;20212;-68
2024/01/24 11:43:25;;;;;;;45.03;7.50;;;14.30;99.90;;;;;;5013941;28;20261;-69
2024/01/24 11:45:58;;;;;;;40.92;7.60;;;14.60;99.90;;;;;;5031710;28;20174;-69
2024/01/24 11:48:26;;;;;;;45.88;8.68;;;14.60;99.90;;;;;;5030423;28;20792;-68
2024/01/24 11:51:00;;;;;;;53.35;7.60;;;13.80;99.90;;;;;;5031607;28;20763;-69
2024/01/24 11:53:27;;;;;;;40.42;7.85;;;14.10;99.90;;;;;;5031400;28;20182;-68
2024/01/24 11:56:03;;;;;;;39.50;6.95;;;14.70;99.90;;;;;;5031364;28;20193;-68
2024/01/24 11:58:30;;;;;;;56.35;8.13;;;16.50;99.90;;;;;;5031332;28;20645;-69
2024/01/24 12:00:58;;;;;;;51.17;7.68;;;17.80;99.90;;;;;;5031371;28;20315;-68
2024/01/24 12:03:23;;;;;;;45.30;7.07;;;17.60;99.90;;;;;;5030625;28;20251;-68
2024/01/24 12:05:50;;;;;;;40.38;6.85;;;16.50;99.90;;;;;;5030521;28;20170;-69
2024/01/24 12:08:16;;;;;;;41.75;7.32;;;16.90;99.90;;;;;;5030477;28;20200;-69
2024/01/24 12:10:42;;;;;;;54.03;7.55;;;16.90;99.90;;;;;;5030315;28;20205;-69
2024/01/24 12:13:09;;;;;;;50.45;7.88;;;15.60;25.90;;;;;;5030273;28;20516;-69
2024/01/24 12:15:35;;;;;;;49.38;7.30;;;15.10;99.90;;;;;;5029138;28;20231;-69
2024/01/24 12:18:06;;;;;;;45.47;7.15;;;15.40;99.90;;;;;;5030315;28;20176;-69
2024/01/24 12:20:33;;;;;;;56.17;9.20;;;15.00;99.90;;;;;;5030276;28;20169;-69
2024/01/24 12:22:59;;;;;;;56.75;7.97;;;15.60;99.90;;;;;;5030187;28;20173;-69
2024/01/24 12:25:27;;;;;;;57.63;7.50;;;14.60;99.90;;;;;;5030181;28;20702;-69
2024/01/24 12:27:52;;;;;;;52.63;7.85;;;14.50;99.90;;;;;;5030094;28;20167;-68
2024/01/24 12:30:20;;;;;;;60.60;8.70;;;14.40;99.90;;;;;;5030074;28;20216;-69
2024/01/24 12:32:46;;;;;;;51.92;6.90;;;;;;;;;;5030076;28;20174;-69
2024/01/24 12:35:15;;;;;;;56.58;7.70;;;14.80;99.90;;;;;;5030027;28;20755;-69
2024/01/24 12:37:41;;;;;;;52.08;7.82;;;15.50;99.90;;;;;;5028977;28;20182;-68
2024/01/24 12:40:10;;;;;;;46.53;7.00;;;15.10;99.90;;;;;;5029905;28;20181;-68
2024/01/24 12:42:37;;;;;;;49.92;7.82;;;16.70;99.90;;;;;;5030086;28;20269;-69
2024/01/24 12:45:08;;;;;;;47.17;6.47;;;17.90;1.00;;;;;;5038167;28;20177;-68
2024/01/24 12:47:34;;;;;;;46.40;7.03;;;18.30;1.00;;;;;;5031739;28;20173;-69
2024/01/24 12:50:00;;;;;;;47.15;8.05;;;;;;;;;;5036466;28;20266;-69
2024/01/24 12:52:27;;;;;;;59.38;9.15;;;17.60;1.00;;;;;;5028187;28;20740;-69
2024/01/24 12:54:53;;;;;;;38.17;7.55;;;;;;;;;;5029316;28;20255;-69
2024/01/24 12:57:19;;;;;;;49.47;7.75;;;;;;;;;;5029396;28;20201;-69
2024/01/24 12:59:45;;;;;;;54.75;7.82;;;18.50;99.90;;;;;;5029634;28;20275;-69
2024/01/24 13:02:12;;;;;;;56.90;8.65;;;;;;;;;;5001903;28;1159999;-69