Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:06;;;;;;;2.43;2.23;;;20.80;66.30;;;;;;6120187;23;20415;-87
2022/05/23 00:04:33;;;;;;;3.60;3.00;;;20.80;66.50;;;;;;6124911;23;20419;-84
2022/05/23 00:07:02;;;;;;;3.70;2.80;;;20.70;67.10;;;;;;6101982;23;20495;-88
2022/05/23 00:09:29;;;;;;;3.27;2.97;;;20.70;66.90;;;;;;6101872;23;20407;-85
2022/05/23 00:11:56;;;;;;;4.17;2.60;;;20.60;66.20;;;;;;6100536;23;20487;-86
2022/05/23 00:14:23;;;;;;;3.27;2.53;;;20.60;66.50;;;;;;6123917;23;20435;-84
2022/05/23 00:16:50;;;;;;;3.90;2.40;;;20.60;66.90;;;;;;6098716;23;20515;-84
2022/05/23 00:19:19;;;;;;;3.33;3.03;;;20.70;66.60;;;;;;6097981;23;20416;-84
2022/05/23 00:21:50;;;;;;;3.40;2.70;;;20.60;66.80;;;;;;6117940;23;20412;-85
2022/05/23 00:24:20;;;;;;;4.03;2.97;;;20.60;67.20;;;;;;6128105;23;20448;-83
2022/05/23 00:26:50;;;;;;;3.17;2.90;;;20.40;67.80;;;;;;6132375;23;20423;-84
2022/05/23 00:29:19;;;;;;;2.90;2.53;;;20.40;68.60;;;;;;6075282;23;20410;-85
2022/05/23 00:37:19;;;;;;;5.07;2.30;;;20.40;68.10;;;;;;6125380;23;20435;-83
2022/05/23 00:39:46;;;;;;;2.90;2.60;;;20.40;68.20;;;;;;6127998;23;21107;-83
2022/05/23 00:45:03;;;;;;;2.90;2.70;;;20.30;68.70;;;;;;6131811;23;20924;-84
2022/05/23 00:47:34;;;;;;;3.27;2.73;;;20.20;69.10;;;;;;6124746;23;20446;-86
2022/05/23 00:50:01;;;;;;;3.93;2.37;;;20.30;69.30;;;;;;6123948;23;20470;-83
2022/05/23 00:52:50;;;;;;;2.20;2.10;;;20.30;68.80;;;;;;6098987;23;20408;-84
2022/05/23 00:55:29;;;;;;;4.30;2.50;;;20.20;68.90;;;;;;6144656;23;20603;-89
2022/05/23 00:58:05;;;;;;;4.90;2.43;;;20.10;70.30;;;;;;6120306;23;20446;-89
2022/05/23 01:00:34;;;;;;;3.53;3.27;;;20.20;69.20;;;;;;6121179;23;21043;-89
2022/05/23 01:03:06;;;;;;;3.00;2.80;;;20.30;69.10;;;;;;6144992;23;20411;-89
2022/05/23 01:05:36;;;;;;;2.97;2.73;;;20.20;69.50;;;;;;6118351;23;20392;-88
2022/05/23 01:08:03;;;;;;;3.60;2.60;;;20.30;70.00;;;;;;6114494;23;20451;-88
2022/05/23 01:10:32;;;;;;;2.77;2.43;;;20.30;69.10;;;;;;6105045;23;20527;-85
2022/05/23 01:12:59;;;;;;;6.83;2.73;;;20.30;69.00;;;;;;6119812;23;20419;-83
2022/05/23 01:15:28;;;;;;;2.53;2.33;;;20.20;69.20;;;;;;6128184;23;20440;-85
2022/05/23 01:17:57;;;;;;;2.60;2.40;;;20.30;68.90;;;;;;6118495;23;20431;-86
2022/05/23 01:20:24;;;;;;;2.83;2.63;;;20.20;69.00;;;;;;6094399;23;20400;-86
2022/05/23 01:22:57;;;;;;;4.37;3.07;;;20.10;70.00;;;;;;6091691;23;20417;-86
2022/05/23 01:25:40;;;;;;;3.33;2.97;;;20.30;69.70;;;;;;6118021;23;20419;-82
2022/05/23 01:28:08;;;;;;;6.90;2.70;;;20.30;69.30;;;;;;6120041;23;20392;-82
2022/05/23 01:30:36;;;;;;;3.40;3.10;;;20.10;69.10;;;;;;6097615;23;20527;-82
2022/05/23 01:33:08;;;;;;;2.47;2.30;;;20.10;70.00;;;;;;6124770;23;20911;-86
2022/05/23 01:35:36;;;;;;;2.70;2.50;;;20.10;70.10;;;;;;6095123;23;20419;-86
2022/05/23 01:38:05;;;;;;;2.83;2.53;;;20.10;69.40;;;;;;6095351;23;20408;-85
2022/05/23 01:40:33;;;;;;;3.43;2.63;;;20.00;69.30;;;;;;6096204;23;20422;-86
2022/05/23 01:43:00;;;;;;;2.57;2.37;;;20.00;70.10;;;;;;6096422;23;20442;-85
2022/05/23 01:45:30;;;;;;;2.77;2.57;;;20.10;69.40;;;;;;6124316;23;20416;-84
2022/05/23 01:48:07;;;;;;;5.67;3.13;;;20.00;69.00;;;;;;6124514;23;20454;-86
2022/05/23 01:50:55;;;;;;;3.83;2.53;;;20.00;69.70;;;;;;6098369;23;20451;-85
2022/05/23 01:53:26;;;;;;;6.47;3.03;;;20.10;69.90;;;;;;6096630;23;20503;-85
2022/05/23 01:55:53;;;;;;;2.80;2.60;;;20.10;69.80;;;;;;6123409;23;20458;-85
2022/05/23 02:01:15;;;;;;;3.07;2.80;;;20.20;70.10;;;;;;6088309;23;20451;-84
2022/05/23 02:03:51;;;;;;;4.53;3.50;;;20.10;69.70;;;;;;6098764;23;20422;-86
2022/05/23 02:06:19;;;;;;;4.03;3.40;;;20.00;70.30;;;;;;6121020;23;20446;-85
2022/05/23 02:08:56;;;;;;;3.23;2.87;;;19.90;70.60;;;;;;6095995;23;20479;-83
2022/05/23 02:11:23;;;;;;;3.37;2.90;;;20.00;70.90;;;;;;6096962;23;20447;-84
2022/05/23 02:13:53;;;;;;;4.37;3.87;;;19.90;70.40;;;;;;6095892;23;20807;-88
2022/05/23 02:16:23;;;;;;;3.60;3.17;;;19.90;70.80;;;;;;6096895;23;20436;-84
2022/05/23 02:18:58;;;;;;;3.87;2.90;;;20.00;70.70;;;;;;6127587;23;20421;-82
2022/05/23 02:21:25;;;;;;;2.73;2.53;;;20.00;70.90;;;;;;6095894;23;20420;-86
2022/05/23 02:23:52;;;;;;;3.27;2.60;;;19.90;70.60;;;;;;6097599;23;20419;-86
2022/05/23 02:26:18;;;;;;;3.50;3.30;;;19.80;70.90;;;;;;6128907;23;20430;-85
2022/05/23 02:28:48;;;;;;;4.77;3.00;;;19.70;71.70;;;;;;6095387;23;20425;-88
2022/05/23 02:31:15;;;;;;;3.73;2.83;;;19.70;72.00;;;;;;6120067;23;20443;-88
2022/05/23 02:33:41;;;;;;;3.30;3.03;;;19.60;72.20;;;;;;6121612;23;20796;-86
2022/05/23 02:36:09;;;;;;;4.87;3.00;;;19.60;72.30;;;;;;6120370;23;20474;-85
2022/05/23 02:38:35;;;;;;;5.20;3.17;;;19.60;72.90;;;;;;6121175;23;20922;-89
2022/05/23 02:41:02;;;;;;;4.50;3.07;;;19.40;73.10;;;;;;6098495;23;20411;-84
2022/05/23 02:43:30;;;;;;;3.47;2.87;;;19.50;73.10;;;;;;6096741;23;20415;-87
2022/05/23 02:45:56;;;;;;;4.67;3.83;;;19.60;73.00;;;;;;6097254;23;20532;-86
2022/05/23 02:48:23;;;;;;;3.87;3.17;;;19.50;73.40;;;;;;6098074;23;20419;-85
2022/05/23 02:50:50;;;;;;;3.70;3.13;;;19.50;73.80;;;;;;6112864;23;20454;-87
2022/05/23 02:53:18;;;;;;;3.90;3.30;;;19.50;73.90;;;;;;6139695;23;20922;-87
2022/05/23 02:55:47;;;;;;;7.50;3.53;;;19.60;73.90;;;;;;6132459;23;20441;-84
2022/05/23 02:58:14;;;;;;;2.87;2.67;;;19.60;74.20;;;;;;6099143;23;20415;-85
2022/05/23 03:00:41;;;;;;;3.13;2.87;;;19.60;74.20;;;;;;6097948;23;20450;-86
2022/05/23 03:03:09;;;;;;;3.63;3.20;;;19.60;74.20;;;;;;6124443;23;20533;-84
2022/05/23 03:05:48;;;;;;;3.80;3.00;;;19.50;74.40;;;;;;6099156;23;20487;-84
2022/05/23 03:08:18;;;;;;;3.40;3.00;;;19.60;74.50;;;;;;6126537;23;20538;-85
2022/05/23 03:10:49;;;;;;;3.47;3.17;;;19.50;74.30;;;;;;6100553;23;20526;-86
2022/05/23 03:13:16;;;;;;;3.83;3.30;;;19.60;74.50;;;;;;6099941;23;20442;-86
2022/05/23 03:15:43;;;;;;;4.90;2.80;;;19.60;74.20;;;;;;6125968;23;20447;-87
2022/05/23 03:18:10;;;;;;;3.03;2.77;;;19.50;74.20;;;;;;6102185;23;20439;-87
2022/05/23 03:20:37;;;;;;;5.23;3.30;;;19.60;74.40;;;;;;6103830;23;20443;-84
2022/05/23 03:29:13;;;;;;;3.80;2.97;;;19.40;74.90;;;;;;6130015;23;20431;-85
2022/05/23 03:31:40;;;;;;;4.40;3.40;;;19.40;75.10;;;;;;6127881;23;20451;-86
2022/05/23 03:34:07;;;;;;;3.63;2.63;;;19.40;75.40;;;;;;6102983;23;20407;-84
2022/05/23 03:36:34;;;;;;;4.43;2.90;;;19.60;75.20;;;;;;6102914;23;20435;-84
2022/05/23 03:39:02;;;;;;;3.77;3.07;;;19.40;75.10;;;;;;6103339;23;20768;-82
2022/05/23 03:41:29;;;;;;;3.90;2.73;;;19.20;76.00;;;;;;6100678;23;20785;-84
2022/05/23 03:44:01;;;;;;;2.83;2.63;;;19.20;76.40;;;;;;6126266;23;20426;-83
2022/05/23 03:46:36;;;;;;;4.40;3.27;;;19.20;77.00;;;;;;6104502;23;20439;-87
2022/05/23 03:49:07;;;;;;;3.17;2.70;;;19.40;76.70;;;;;;6125670;23;20399;-84
2022/05/23 03:51:52;;;;;;;6.23;3.30;;;19.40;76.50;;;;;;6124948;23;20954;-84
2022/05/23 03:54:19;;;;;;;2.97;2.67;;;19.30;77.20;;;;;;6099800;23;20463;-84
2022/05/23 03:56:45;;;;;;;5.33;3.20;;;19.50;76.90;;;;;;6106280;23;20459;-84
2022/05/23 03:59:26;;;;;;;3.10;2.87;;;19.60;77.10;;;;;;6102633;23;20503;-86
2022/05/23 04:01:56;;;;;;;5.97;4.10;;;19.70;77.00;;;;;;6132994;23;20447;-86
2022/05/23 04:04:29;;;;;;;4.10;3.13;;;19.70;77.10;;;;;;6102538;23;21360;-84
2022/05/23 04:07:01;;;;;;;3.87;3.30;;;19.70;76.50;;;;;;6132910;23;20554;-85
2022/05/23 04:09:29;;;;;;;2.80;2.43;;;19.60;76.70;;;;;;6129481;23;20408;-86
2022/05/23 04:12:00;;;;;;;6.80;4.10;;;19.70;76.80;;;;;;6127851;23;20482;-86
2022/05/23 04:14:48;;;;;;;6.03;3.93;;;19.60;76.70;;;;;;6112025;23;20442;-87
2022/05/23 04:17:19;;;;;;;7.43;3.67;;;19.40;77.80;;;;;;6128015;23;20439;-88
2022/05/23 04:19:47;;;;;;;5.00;3.73;;;19.50;77.60;;;;;;6147235;23;20459;-89
2022/05/23 04:22:31;;;;;;;4.87;3.73;;;19.50;77.40;;;;;;6111539;23;20410;-84
2022/05/23 04:24:57;;;;;;;5.63;3.80;;;19.50;77.50;;;;;;6130027;23;20495;-85
2022/05/23 04:27:24;;;;;;;4.00;3.60;;;19.40;77.60;;;;;;6128817;23;20440;-84
2022/05/23 04:29:54;;;;;;;6.90;3.70;;;19.40;78.10;;;;;;6102194;23;20422;-86
2022/05/23 04:35:13;;;;;;;6.07;3.23;;;19.60;77.80;;;;;;6128607;23;20411;-85
2022/05/23 04:37:54;;;;;;;6.33;3.53;;;19.50;77.00;;;;;;6128214;23;20567;-85
2022/05/23 04:40:24;;;;;;;6.93;3.90;;;19.60;77.00;;;;;;6127875;23;20939;-87
2022/05/23 04:42:59;;;;;;;8.17;4.30;;;19.60;77.10;;;;;;6110381;23;20419;-90
2022/05/23 04:45:25;;;;;;;7.03;3.33;;;19.30;77.90;;;;;;6110999;23;20448;-87
2022/05/23 04:50:56;;;;;;;4.47;3.30;;;19.50;78.00;;;;;;6126793;23;20412;-84
2022/05/23 04:53:22;;;;;;;4.20;3.00;;;19.50;78.20;;;;;;6098738;23;20470;-84
2022/05/23 04:55:52;;;;;;;7.57;4.17;;;19.40;78.70;;;;;;6099202;23;20412;-82
2022/05/23 04:58:19;;;;;;;4.43;3.50;;;19.40;78.50;;;;;;6098571;23;20916;-85
2022/05/23 05:00:46;;;;;;;5.97;3.60;;;19.40;78.80;;;;;;6126558;23;20420;-84
2022/05/23 05:03:16;;;;;;;5.80;3.93;;;19.50;79.20;;;;;;6101276;23;20408;-85
2022/05/23 05:05:44;;;;;;;3.20;2.90;;;19.50;78.20;;;;;;6099869;23;20408;-83
2022/05/23 05:08:11;;;;;;;3.67;3.03;;;19.30;78.60;;;;;;6129630;23;20474;-83
2022/05/23 05:10:45;;;;;;;5.73;3.63;;;19.30;79.70;;;;;;6125555;23;20701;-83
2022/05/23 05:13:11;;;;;;;4.57;2.70;;;19.40;79.10;;;;;;6126651;23;20476;-84
2022/05/23 05:15:39;;;;;;;7.73;3.80;;;19.30;79.20;;;;;;6125908;23;20470;-84
2022/05/23 05:18:06;;;;;;;6.57;3.67;;;19.30;79.30;;;;;;6101258;23;20492;-85
2022/05/23 05:20:33;;;;;;;3.23;3.03;;;19.30;79.60;;;;;;6126075;23;20414;-84
2022/05/23 05:23:00;;;;;;;4.93;3.30;;;19.20;80.10;;;;;;6099224;23;20411;-84
2022/05/23 05:25:27;;;;;;;3.77;3.47;;;19.30;80.00;;;;;;6125894;23;20504;-85
2022/05/23 05:27:54;;;;;;;3.50;3.20;;;19.30;79.70;;;;;;6126498;23;21015;-87
2022/05/23 05:30:21;;;;;;;4.67;2.90;;;19.40;80.10;;;;;;6133331;23;20431;-87
2022/05/23 05:32:59;;;;;;;6.70;3.47;;;19.40;79.80;;;;;;6103232;23;20450;-85
2022/05/23 05:35:39;;;;;;;3.83;3.10;;;19.40;79.90;;;;;;6100102;23;20836;-87
2022/05/23 05:38:25;;;;;;;4.30;3.43;;;19.30;80.50;;;;;;6102059;23;20431;-87
2022/05/23 05:41:04;;;;;;;4.57;3.00;;;19.30;80.40;;;;;;6103221;23;20466;-83
2022/05/23 05:43:37;;;;;;;5.50;3.33;;;19.30;80.80;;;;;;6113030;23;20419;-87
2022/05/23 05:46:12;;;;;;;3.03;2.60;;;19.50;80.40;;;;;;6143416;23;20458;-87
2022/05/23 05:48:50;;;;;;;5.30;3.00;;;19.50;80.30;;;;;;6142215;23;20424;-87
2022/05/23 05:51:20;;;;;;;5.23;3.23;;;19.50;80.20;;;;;;6112820;23;20500;-85
2022/05/23 05:53:49;;;;;;;4.20;3.00;;;19.70;79.70;;;;;;6094031;23;21080;-85
2022/05/23 05:56:16;;;;;;;3.50;3.20;;;19.80;79.80;;;;;;6094413;23;20580;-82
2022/05/23 05:58:43;;;;;;;4.40;3.10;;;19.90;78.60;;;;;;6092823;23;20406;-83
2022/05/23 06:01:10;;;;;;;4.97;3.53;;;19.90;78.70;;;;;;6119079;23;20412;-85
2022/05/23 06:03:37;;;;;;;3.60;2.93;;;20.00;78.90;;;;;;6119465;23;20440;-89
2022/05/23 06:11:35;;;;;;;5.70;3.03;;;20.00;77.30;;;;;;6122590;23;20511;-87
2022/05/23 06:14:04;;;;;;;2.90;2.70;;;20.00;78.20;;;;;;6094063;23;20412;-85
2022/05/23 06:16:33;;;;;;;2.97;2.70;;;19.90;78.30;;;;;;6118110;23;20507;-87
2022/05/23 06:19:00;;;;;;;5.40;3.20;;;19.80;79.00;;;;;;6121652;23;20414;-85
2022/05/23 06:21:28;;;;;;;3.03;2.73;;;19.90;79.10;;;;;;6099870;23;20401;-83
2022/05/23 06:23:55;;;;;;;5.37;3.20;;;20.00;79.40;;;;;;6121286;23;20776;-83
2022/05/23 06:26:26;;;;;;;6.00;3.03;;;20.00;79.30;;;;;;6097803;23;20527;-85
2022/05/23 06:28:53;;;;;;;5.00;3.13;;;20.10;79.10;;;;;;6099346;23;20505;-85
2022/05/23 06:31:20;;;;;;;6.17;3.67;;;20.20;79.40;;;;;;6097051;23;20761;-86
2022/05/23 06:33:48;;;;;;;3.23;2.93;;;20.40;78.80;;;;;;6099581;23;20544;-85
2022/05/23 06:36:16;;;;;;;5.77;3.40;;;20.60;78.00;;;;;;6102910;23;20420;-89
2022/05/23 06:38:43;;;;;;;4.20;3.00;;;20.50;77.10;;;;;;6096987;23;20412;-84
2022/05/23 06:41:11;;;;;;;3.63;3.33;;;20.50;77.90;;;;;;6098769;23;20466;-83
2022/05/23 06:43:40;;;;;;;3.30;3.00;;;20.60;77.50;;;;;;6124387;23;20443;-85
2022/05/23 06:46:09;;;;;;;5.93;3.63;;;20.50;77.10;;;;;;6097000;23;20428;-84
2022/05/23 06:48:37;;;;;;;3.17;2.90;;;20.40;76.90;;;;;;6112317;23;20392;-89
2022/05/23 06:51:05;;;;;;;5.07;2.87;;;20.70;76.50;;;;;;6114030;23;20419;-89
2022/05/23 06:53:33;;;;;;;4.00;2.90;;;20.60;76.50;;;;;;6104679;23;21131;-88
2022/05/23 06:55:59;;;;;;;3.77;2.50;;;20.50;77.20;;;;;;6124410;23;20431;-88
2022/05/23 06:58:26;;;;;;;2.60;2.40;;;20.50;77.90;;;;;;6098852;23;20506;-87
2022/05/23 07:00:54;;;;;;;4.60;2.97;;;20.50;77.20;;;;;;6099991;23;20800;-84
2022/05/23 07:03:22;;;;;;;3.80;3.50;;;20.20;78.40;;;;;;6100716;23;20532;-83
2022/05/23 07:14:13;;;;;;;3.17;2.97;;;20.10;79.70;;;;;;6125550;23;20451;-86
2022/05/23 07:16:40;;;;;;;2.97;2.67;;;20.30;80.10;;;;;;6122813;23;20440;-87
2022/05/23 07:19:14;;;;;;;3.13;2.77;;;20.20;79.80;;;;;;6123336;23;20527;-84
2022/05/23 07:21:41;;;;;;;5.50;3.47;;;20.30;79.70;;;;;;6122379;23;20403;-88
2022/05/23 07:24:08;;;;;;;4.43;2.40;;;19.90;81.10;;;;;;6096229;23;20499;-86
2022/05/23 07:26:37;;;;;;;3.00;2.57;;;20.10;80.50;;;;;;6122739;23;20463;-86
2022/05/23 07:29:04;;;;;;;3.67;3.17;;;20.10;81.40;;;;;;6102761;23;20485;-85
2022/05/23 07:31:32;;;;;;;5.13;3.10;;;20.10;81.80;;;;;;6097436;23;20487;-86
2022/05/23 07:34:09;;;;;;;3.93;3.03;;;20.30;81.30;;;;;;6094705;23;20467;-85
2022/05/23 07:36:44;;;;;;;8.47;2.93;;;20.20;81.00;;;;;;6098163;23;20574;-86
2022/05/23 07:39:12;;;;;;;2.80;2.60;;;20.10;82.00;;;;;;6094611;23;21142;-83
2022/05/23 07:41:46;;;;;;;4.50;3.00;;;20.20;81.30;;;;;;6118921;23;20426;-83
2022/05/23 07:44:13;;;;;;;3.30;2.80;;;20.40;81.80;;;;;;6120092;23;20399;-84
2022/05/23 07:46:43;;;;;;;5.13;2.83;;;20.20;81.60;;;;;;6124229;23;20424;-84
2022/05/23 07:49:10;;;;;;;3.53;2.90;;;20.10;82.80;;;;;;6095981;23;20400;-83
2022/05/23 07:51:38;;;;;;;3.23;2.97;;;20.50;81.80;;;;;;6095243;23;20436;-85
2022/05/23 08:02:35;;;;;;;4.40;2.87;;;21.10;79.70;;;;;;6120197;23;20831;-85
2022/05/23 08:05:02;;;;;;;6.03;3.63;;;21.10;79.00;;;;;;6120542;23;20498;-84
2022/05/23 08:07:29;;;;;;;4.13;2.93;;;21.10;78.40;;;;;;6119543;23;20748;-85
2022/05/23 08:10:00;;;;;;;3.07;2.87;;;21.00;78.50;;;;;;6119256;23;20475;-85
2022/05/23 08:12:29;;;;;;;3.67;2.90;;;21.00;78.90;;;;;;6094325;23;20506;-84
2022/05/23 08:14:58;;;;;;;4.20;3.27;;;21.10;79.20;;;;;;6096532;23;20404;-86
2022/05/23 08:17:25;;;;;;;4.30;3.40;;;21.10;79.40;;;;;;6123838;23;20510;-84
2022/05/23 08:20:13;;;;;;;4.07;3.67;;;21.10;80.30;;;;;;6101940;23;20404;-84
2022/05/23 08:22:41;;;;;;;3.63;3.10;;;21.30;79.60;;;;;;6122287;23;20423;-85
2022/05/23 08:25:09;;;;;;;5.00;3.10;;;21.30;79.40;;;;;;6123100;23;20654;-84
2022/05/23 08:27:38;;;;;;;7.67;3.37;;;21.50;78.80;;;;;;6123795;23;20439;-85
2022/05/23 08:30:06;;;;;;;6.47;3.87;;;21.10;79.40;;;;;;6122086;23;20412;-84
2022/05/23 08:32:32;;;;;;;4.17;3.20;;;21.10;80.20;;;;;;6098477;23;21141;-84
2022/05/23 08:34:59;;;;;;;3.80;3.50;;;21.50;79.40;;;;;;6124886;23;20959;-87
2022/05/23 08:37:30;;;;;;;3.67;3.10;;;21.70;78.40;;;;;;6098258;23;20490;-87
2022/05/23 08:39:57;;;;;;;3.10;2.80;;;22.30;77.00;;;;;;6120196;23;20435;-86
2022/05/23 08:42:51;;;;;;;6.27;2.70;;;22.30;76.40;;;;;;6121201;23;20494;-85
2022/05/23 08:45:30;;;;;;;3.30;3.10;;;22.30;75.80;;;;;;6094256;23;20420;-85
2022/05/23 08:48:35;;;;;;;4.30;3.40;;;22.40;75.50;;;;;;6094372;23;20446;-84
2022/05/23 08:51:12;;;;;;;2.67;2.43;;;22.40;75.80;;;;;;6124057;23;20404;-84
2022/05/23 08:53:51;;;;;;;6.30;3.33;;;22.90;74.10;;;;;;6095056;23;20481;-84
2022/05/23 08:56:27;;;;;;;4.70;2.97;;;22.80;74.60;;;;;;6095534;23;20514;-84
2022/05/23 08:59:00;;;;;;;3.47;2.90;;;22.80;74.40;;;;;;6097119;23;20414;-85
2022/05/23 09:01:34;;;;;;;2.70;2.50;;;23.10;74.40;;;;;;6120506;23;20400;-83
2022/05/23 09:04:28;;;;;;;3.30;2.93;;;24.00;72.10;;;;;;6118460;23;20452;-86
2022/05/23 09:06:56;;;;;;;3.37;3.07;;;24.50;70.60;;;;;;6097600;23;20915;-84
2022/05/23 09:09:32;;;;;;;2.90;2.63;;;25.10;68.60;;;;;;6095043;23;20427;-84
2022/05/23 09:12:10;;;;;;;5.53;2.70;;;25.70;67.00;;;;;;6094317;23;20561;-83
2022/05/23 09:14:38;;;;;;;3.33;2.30;;;26.90;63.30;;;;;;6094560;23;20713;-83
2022/05/23 09:17:17;;;;;;;2.80;2.60;;;27.60;59.40;;;;;;6120713;23;21009;-83
2022/05/23 09:20:00;;;;;;;3.13;2.40;;;28.20;57.40;;;;;;6124779;23;20395;-84
2022/05/23 09:23:23;;;;;;;3.03;2.73;;;28.50;56.00;;;;;;6130272;23;20491;-87
2022/05/23 09:29:39;;;;;;;3.73;3.23;;;28.90;53.70;;;;;;6090663;23;20416;-84
2022/05/23 09:32:17;;;;;;;5.07;2.77;;;29.90;52.90;;;;;;6106621;23;20449;-86
2022/05/23 09:35:29;;;;;;;2.40;2.20;;;29.70;52.30;;;;;;6111396;23;20400;-82
2022/05/23 09:38:22;;;;;;;4.37;2.40;;;29.20;52.00;;;;;;6090268;23;20408;-85
2022/05/23 09:40:50;;;;;;;3.33;2.43;;;28.70;53.30;;;;;;6101174;23;20471;-85
2022/05/23 09:49:54;;;;;;;4.53;3.00;;;26.20;57.70;;;;;;6124495;23;20427;-86
2022/05/23 09:52:31;;;;;;;2.90;2.37;;;25.50;60.10;;;;;;6097831;23;20531;-85
2022/05/23 09:55:07;;;;;;;5.13;2.30;;;25.50;60.60;;;;;;6097063;23;20626;-85
2022/05/23 09:57:39;;;;;;;3.37;2.73;;;25.40;61.00;;;;;;6136721;23;20497;-88
2022/05/23 10:00:08;;;;;;;3.13;2.83;;;25.00;61.90;;;;;;6116500;23;20404;-84
2022/05/23 10:02:53;;;;;;;5.83;2.80;;;24.50;63.90;;;;;;6141335;23;20495;-86
2022/05/23 10:05:38;;;;;;;5.27;3.33;;;24.80;64.60;;;;;;6127754;23;20828;-84
2022/05/23 10:08:11;;;;;;;4.27;2.67;;;24.80;65.00;;;;;;6128640;23;20422;-87
2022/05/23 10:10:52;;;;;;;3.93;2.83;;;24.80;65.20;;;;;;6114356;23;20403;-86
2022/05/23 10:13:28;;;;;;;4.70;2.90;;;25.20;64.90;;;;;;6128270;23;20432;-85
2022/05/23 10:15:59;;;;;;;6.37;2.33;;;26.60;61.00;;;;;;6098332;23;20744;-87
2022/05/23 10:18:42;;;;;;;2.77;2.27;;;27.60;58.60;;;;;;6117985;23;20422;-87
2022/05/23 10:21:47;;;;;;;7.73;3.23;;;28.00;57.50;;;;;;6141659;23;20470;-86
2022/05/23 10:24:51;;;;;;;2.90;2.33;;;28.10;56.60;;;;;;6131643;23;20754;-87
2022/05/23 10:28:13;;;;;;;3.37;2.30;;;27.00;57.70;;;;;;6126126;23;20486;-84
2022/05/23 10:31:13;;;;;;;2.70;2.50;;;26.20;60.30;;;;;;6105131;23;20958;-84
2022/05/23 10:34:28;;;;;;;3.50;2.90;;;26.50;61.20;;;;;;6102817;23;20514;-85
2022/05/23 10:37:02;;;;;;;4.90;2.73;;;26.60;60.40;;;;;;6124311;23;20428;-84
2022/05/23 10:43:01;;;;;;;2.77;2.50;;;27.00;60.70;;;;;;6125860;23;20919;-85
2022/05/23 10:45:52;;;;;;;4.13;2.40;;;27.20;59.10;;;;;;6126262;23;20439;-85
2022/05/23 10:48:46;;;;;;;3.90;2.83;;;26.80;60.20;;;;;;6097216;23;20420;-86
2022/05/23 10:51:36;;;;;;;2.90;2.63;;;27.50;59.30;;;;;;6096919;23;20475;-82
2022/05/23 10:54:46;;;;;;;4.00;3.07;;;27.70;58.80;;;;;;6098358;23;20451;-86
2022/05/23 10:58:02;;;;;;;;;;;;;;;;;;;;;
2022/05/23 11:00:44;;;;;;;3.10;2.77;;;27.30;60.50;;;;;;6130948;23;20463;-86
2022/05/23 11:03:36;;;;;;;4.43;3.43;;;27.00;62.20;;;;;;6143681;23;20387;-87
2022/05/23 11:06:22;;;;;;;7.13;3.33;;;26.50;63.30;;;;;;6119693;23;20440;-89
2022/05/23 11:09:16;;;;;;;;;;;;;;;;;;;;;
2022/05/23 11:12:20;;;;;;;5.43;3.50;;;26.50;64.00;;;;;;6144518;23;20407;-88
2022/05/23 11:14:50;;;;;;;4.70;2.70;;;26.30;64.70;;;;;;6137014;23;20403;-86
2022/05/23 11:17:39;;;;;;;5.50;3.27;;;26.20;64.80;;;;;;6134612;23;20479;-84
2022/05/23 11:20:16;;;;;;;4.00;3.00;;;26.30;65.50;;;;;;6122000;23;20499;-84
2022/05/23 11:22:50;;;;;;;5.73;3.47;;;26.50;64.80;;;;;;6102455;23;20434;-86
2022/05/23 11:25:33;;;;;;;3.83;3.43;;;26.30;66.00;;;;;;6125246;23;20454;-84
2022/05/23 11:34:22;;;;;;;3.43;3.13;;;26.10;68.20;;;;;;6124174;23;20459;-85
2022/05/23 11:37:01;;;;;;;3.20;3.00;;;25.80;69.10;;;;;;6094918;23;20435;-84
2022/05/23 11:40:06;;;;;;;4.07;2.90;;;25.90;69.70;;;;;;6095919;23;20414;-85
2022/05/23 11:42:56;;;;;;;3.67;3.40;;;26.20;69.40;;;;;;6096246;23;20446;-83
2022/05/23 11:48:40;;;;;;;4.17;3.77;;;26.50;68.50;;;;;;6119022;23;20559;-85
2022/05/23 11:51:36;;;;;;;4.47;3.23;;;26.40;68.40;;;;;;6115904;23;20415;-88
2022/05/23 11:54:08;;;;;;;3.93;3.23;;;26.30;69.30;;;;;;6099557;23;20471;-85
2022/05/23 11:56:43;;;;;;;4.27;3.37;;;26.00;70.50;;;;;;6120954;23;20450;-85
2022/05/23 11:59:24;;;;;;;3.10;2.90;;;26.10;70.70;;;;;;6126173;23;20435;-88
2022/05/23 12:02:12;;;;;;;3.73;3.33;;;25.60;72.50;;;;;;6101707;23;20453;-84
2022/05/23 12:04:49;;;;;;;3.80;3.50;;;25.90;72.40;;;;;;6116652;23;20419;-85
2022/05/23 12:07:41;;;;;;;8.70;3.30;;;25.70;72.20;;;;;;6120611;23;20446;-86
2022/05/23 12:10:21;;;;;;;3.87;3.47;;;25.70;72.90;;;;;;6119302;23;20419;-84
2022/05/23 12:12:57;;;;;;;3.37;3.07;;;25.70;73.50;;;;;;6123671;23;20459;-84
2022/05/23 12:18:09;;;;;;;3.43;3.13;;;25.40;74.70;;;;;;6121233;23;20462;-88
2022/05/23 12:20:55;;;;;;;3.60;3.30;;;25.50;74.80;;;;;;6095570;23;20434;-86
2022/05/23 12:23:45;;;;;;;3.30;2.93;;;25.60;74.90;;;;;;6095539;23;20422;-86
2022/05/23 12:26:12;;;;;;;3.20;2.83;;;25.80;74.50;;;;;;6095604;23;20470;-85
2022/05/23 12:29:23;;;;;;;3.93;3.50;;;25.60;74.90;;;;;;6124519;23;20823;-87
2022/05/23 12:32:08;;;;;;;4.07;3.50;;;25.50;75.60;;;;;;5975038;24;20522;-87
2022/05/23 12:34:41;;;;;;;4.20;2.87;;;25.70;76.00;;;;;;5973891;24;20476;-87
2022/05/23 12:37:26;;;;;;;3.10;2.90;;;25.60;76.20;;;;;;6071995;23;20526;-89
2022/05/23 12:40:33;;;;;;;3.70;3.30;;;25.50;76.40;;;;;;6120353;23;20419;-87
2022/05/23 12:43:29;;;;;;;3.63;3.30;;;25.60;77.40;;;;;;6075615;23;21340;-83
2022/05/23 12:45:56;;;;;;;3.20;3.00;;;25.50;77.30;;;;;;6124534;23;20830;-85
2022/05/23 12:49:18;;;;;;;4.10;3.17;;;25.60;77.00;;;;;;6102201;23;20737;-87
2022/05/23 12:52:31;;;;;;;3.30;3.00;;;25.50;76.90;;;;;;6118295;23;20471;-83
2022/05/23 12:55:20;;;;;;;5.07;3.57;;;25.50;77.60;;;;;;6099263;23;20447;-89
2022/05/23 13:01:53;;;;;;;4.53;3.27;;;25.20;79.40;;;;;;6113156;23;20584;-85
2022/05/23 13:04:36;;;;;;;5.13;3.10;;;25.10;79.90;;;;;;6094605;23;20422;-85
2022/05/23 13:08:12;;;;;;;4.70;3.00;;;25.20;80.30;;;;;;6093656;23;20416;-87
2022/05/23 13:11:49;;;;;;;6.53;3.50;;;25.20;80.70;;;;;;6118535;23;20474;-85
2022/05/23 13:14:16;;;;;;;4.50;3.60;;;25.20;81.00;;;;;;5950391;23;20456;-86
2022/05/23 13:17:05;;;;;;;4.33;3.43;;;25.30;81.10;;;;;;6086372;23;20447;-87
2022/05/23 13:22:39;;;;;;;6.90;5.27;;;25.30;88.30;;;;;;6122107;23;20406;-88
2022/05/23 13:25:33;;;;;;;4.97;4.20;;;24.80;93.40;;;;;;6122955;23;20461;-86
2022/05/23 13:28:09;;;;;;;6.90;5.20;;;23.90;97.60;;;;;;6044433;23;20894;-87
2022/05/23 13:30:47;;;;;;;5.73;5.10;;;23.20;99.10;;;;;;6111372;23;20406;-84
2022/05/23 13:33:33;;;;;;;9.60;4.90;;;23.20;99.90;;;;;;6121724;23;20447;-86
2022/05/23 13:36:07;;;;;;;9.40;5.60;;;23.20;99.90;;;;;;6125363;23;20434;-88
2022/05/23 13:38:43;;;;;;;10.43;5.67;;;23.20;99.90;;;;;;6124681;23;20436;-87
2022/05/23 13:44:35;;;;;;;8.20;5.73;;;23.30;99.90;;;;;;6124322;23;20506;-85
2022/05/23 13:47:21;;;;;;;8.17;5.30;;;23.60;99.90;;;;;;6098489;23;20439;-88
2022/05/23 13:50:05;;;;;;;6.90;5.73;;;23.70;99.90;;;;;;6096395;23;20415;-86
2022/05/23 13:52:39;;;;;;;6.63;5.33;;;23.70;99.90;;;;;;6118315;23;20410;-87
2022/05/23 13:55:15;;;;;;;8.37;5.30;;;23.70;99.90;;;;;;6096937;23;20443;-89
2022/05/23 13:57:52;;;;;;;6.03;5.43;;;23.80;99.90;;;;;;6122084;23;20439;-86
2022/05/23 14:04:21;;;;;;;7.43;5.80;;;24.70;99.90;;;;;;6123133;23;20372;-85
2022/05/23 14:07:20;;;;;;;7.90;5.90;;;25.30;99.90;;;;;;6122621;23;20443;-85
2022/05/23 14:09:54;;;;;;;4.80;4.40;;;25.40;99.90;;;;;;5989061;23;20422;-88
2022/05/23 14:12:55;;;;;;;5.00;4.67;;;25.40;99.50;;;;;;6123157;23;20446;-89
2022/05/23 14:15:27;;;;;;;5.07;4.57;;;25.10;99.50;;;;;;6098041;23;20424;-89
2022/05/23 14:18:01;;;;;;;4.53;4.13;;;25.10;99.70;;;;;;6116176;23;20452;-86
2022/05/23 14:20:46;;;;;;;6.13;4.27;;;25.20;98.50;;;;;;6119700;23;20498;-85
2022/05/23 14:23:16;;;;;;;7.90;5.20;;;25.40;98.70;;;;;;6093809;23;20491;-87
2022/05/23 14:26:06;;;;;;;4.53;4.03;;;25.20;98.40;;;;;;6118555;23;20467;-89
2022/05/23 14:28:42;;;;;;;8.67;4.37;;;25.00;98.90;;;;;;6123593;23;20495;-86
2022/05/23 14:35:15;;;;;;;5.53;3.97;;;24.50;98.80;;;;;;5933902;24;20600;-86
2022/05/23 14:37:42;;;;;;;5.00;3.83;;;24.40;98.30;;;;;;6043272;23;20803;-87
2022/05/23 14:40:27;;;;;;;4.70;3.67;;;24.30;98.70;;;;;;6093879;23;20522;-85
2022/05/23 14:43:07;;;;;;;6.70;3.97;;;24.40;98.20;;;;;;6097659;23;20491;-86
2022/05/23 14:46:17;;;;;;;7.60;3.77;;;24.40;98.00;;;;;;6095672;23;20413;-86
2022/05/23 14:48:55;;;;;;;6.87;3.80;;;24.30;98.20;;;;;;6118786;23;20779;-87
2022/05/23 14:51:37;;;;;;;6.67;4.70;;;24.10;98.50;;;;;;6123629;23;20423;-90
2022/05/23 14:56:56;;;;;;;5.27;4.03;;;23.90;99.30;;;;;;6124889;23;20581;-87
2022/05/23 15:02:46;;;;;;;5.60;4.50;;;23.70;99.90;;;;;;6126002;23;20404;-86
2022/05/23 15:05:22;;;;;;;7.40;4.67;;;23.60;99.90;;;;;;6095211;23;20415;-87
2022/05/23 15:07:59;;;;;;;5.43;4.70;;;23.70;99.90;;;;;;6094819;23;20435;-86