Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:07;;;;;;;17.27;12.23;;;;;;;8.33;99.97;100313.56;5030432;28;20029;-70
2023/03/25 00:03:36;;;;;;;16.70;12.27;;;;;;;8.40;98.00;100315.56;5031581;28;20112;-68
2023/03/25 00:06:05;;;;;;;15.90;11.63;;;;;;;8.32;97.81;100304.06;5031699;28;20037;-70
2023/03/25 00:08:31;;;;;;;17.25;12.93;;;;;;;8.42;98.00;100315.63;5029448;28;20021;-70
2023/03/25 00:10:59;;;;;;;19.27;12.68;;;;;;;8.49;97.90;100302.25;5031583;28;20044;-68
2023/03/25 00:13:26;;;;;;;18.42;12.88;;;;;;;8.56;97.48;100316.25;5030767;28;20422;-67
2023/03/25 00:15:56;;;;;;;18.75;12.90;;;;;;;8.67;97.79;100302.19;5031085;28;20079;-67
2023/03/25 00:18:24;;;;;;;14.98;11.35;;;;;;;8.76;95.65;100311.06;5031247;28;20034;-68
2023/03/25 00:20:50;;;;;;;16.27;11.52;;;;;;;8.77;95.27;100308.56;5031839;28;20188;-69
2023/03/25 00:23:17;;;;;;;16.38;11.57;;;;;;;8.66;93.45;100304.66;5031585;28;20087;-68
2023/03/25 00:25:43;;;;;;;16.77;12.50;;;;;;;8.52;93.49;100271.53;5032239;28;20554;-69
2023/03/25 00:28:13;;;;;;;15.85;12.55;;;;;;;8.69;92.78;100295.38;5032290;28;20013;-68
2023/03/25 00:30:40;;;;;;;18.25;13.13;;;;;;;8.53;92.97;100296.41;5032150;28;20029;-69
2023/03/25 00:33:05;;;;;;;18.27;12.60;;;;;;;8.50;93.24;100291.16;5031821;28;20025;-70
2023/03/25 00:35:31;;;;;;;17.70;12.35;;;;;;;8.51;92.58;100289.47;5031969;28;20032;-70
2023/03/25 00:38:01;;;;;;;15.70;11.57;;;;;;;8.51;92.95;100280.06;5032148;28;20032;-67
2023/03/25 00:40:28;;;;;;;;;;;;;;;8.51;92.69;100287.78;5031988;28;20079;-67
2023/03/25 00:42:54;;;;;;;18.23;11.95;;;;;;;8.49;93.25;100280.81;5032035;28;19921;-67
2023/03/25 00:45:20;;;;;;;17.38;12.88;;;;;;;8.36;94.94;100282.81;5031910;28;20112;-67
2023/03/25 00:47:45;;;;;;;17.73;11.45;;;;;;;8.13;95.88;100271.53;5031532;28;20026;-67
2023/03/25 00:50:11;;;;;;;16.05;12.10;;;;;;;8.18;96.84;100277.75;5031445;28;20037;-71
2023/03/25 00:52:36;;;;;;;16.90;12.65;;;;;;;8.19;96.56;100282.09;5031812;28;20767;-68
2023/03/25 00:55:03;;;;;;;17.27;12.40;;;;;;;8.03;97.13;100264.25;5031561;28;20026;-67
2023/03/25 00:57:29;;;;;;;19.10;13.20;;;;;;;8.21;97.31;100266.72;5031778;28;20033;-66
2023/03/25 00:59:54;;;;;;;17.98;12.73;;;;;;;8.09;96.40;100251.66;5031453;28;20033;-68
2023/03/25 01:02:21;;;;;;;16.45;12.25;;;;;;;7.85;97.94;100264.28;5031395;28;20526;-66
2023/03/25 01:04:48;;;;;;;18.90;12.20;;;;;;;7.69;98.28;100250.78;5031002;28;20026;-66
2023/03/25 01:07:19;;;;;;;18.08;12.50;;;;;;;7.84;98.38;100258.28;5030845;28;20033;-70
2023/03/25 01:09:46;;;;;;;17.73;12.95;;;;;;;7.67;97.56;100239.53;5031136;28;20021;-66
2023/03/25 01:12:12;;;;;;;20.83;11.65;;;;;;;7.76;97.62;100259.63;5031402;28;20025;-67
2023/03/25 01:14:38;;;;;;;19.92;11.77;;;;;;;7.66;98.15;100257.47;5012318;28;20029;-67
2023/03/25 01:17:04;;;;;;;19.73;11.63;;;;;;;7.37;99.28;100252.75;5031143;28;20036;-70
2023/03/25 01:19:30;;;;;;;17.00;11.65;;;;;;;7.08;100.00;100239.44;5031037;28;20395;-66
2023/03/25 01:21:55;;;;;;;16.55;12.40;;;;;;;7.22;100.00;100237.50;5030800;28;20073;-67
2023/03/25 01:24:21;;;;;;;16.45;11.73;;;;;;;7.33;100.00;100247.38;5030859;28;20036;-67
2023/03/25 01:26:46;;;;;;;16.63;11.45;;;;;;;7.29;97.66;100236.97;5031149;28;20040;-70
2023/03/25 01:29:14;;;;;;;16.30;10.20;;;;;;;7.38;96.57;100240.81;5030897;28;20029;-70
2023/03/25 01:31:39;;;;;;;17.58;11.15;;;;;;;7.29;94.90;100195.03;5031095;28;20399;-67
2023/03/25 01:34:06;;;;;;;19.88;11.25;;;;;;;7.38;93.92;100203.13;5030511;28;20033;-70
2023/03/25 01:36:31;;;;;;;17.67;10.93;;;;;;;7.65;93.13;100240.28;5030817;28;20026;-68
2023/03/25 01:38:58;;;;;;;15.00;11.30;;;;;;;7.45;92.89;100194.91;5030481;28;20029;-66
2023/03/25 01:41:25;;;;;;;14.07;10.55;;;;;;;7.56;91.65;100240.75;5030781;28;20028;-66
2023/03/25 01:44:13;;;;;;;17.85;10.52;;;;;;;7.60;91.59;100240.97;5030885;28;20045;-67
2023/03/25 01:46:43;;;;;;;15.38;11.75;;;;;;;7.66;91.70;100248.03;5030981;28;20028;-66
2023/03/25 01:49:15;;;;;;;17.45;11.48;;;;;;;7.43;93.22;100214.50;5030801;28;20086;-68
2023/03/25 01:51:45;;;;;;;19.05;11.73;;;;;;;7.44;94.37;100230.81;5030338;28;20033;-66
2023/03/25 01:54:16;;;;;;;15.93;12.13;;;;;;;7.16;96.16;100239.78;5030500;28;20463;-67
2023/03/25 01:56:45;;;;;;;16.70;11.93;;;;;;;6.80;99.17;100232.09;5030463;28;20091;-66
2023/03/25 01:59:12;;;;;;;17.10;12.53;;;;;;;6.41;100.00;100216.53;5030386;28;20033;-71
2023/03/25 02:01:37;;;;;;;17.25;12.27;;;;;;;6.02;100.00;100213.69;5029337;28;20029;-67
2023/03/25 02:04:08;;;;;;;18.92;13.32;;;;;;;5.92;100.00;100220.91;5030556;28;20098;-68
2023/03/25 02:06:51;;;;;;;16.73;12.52;;;;;;;5.97;100.00;100209.19;5030314;28;20056;-68
2023/03/25 02:09:20;;;;;;;19.50;13.00;;;;;;;5.91;100.00;100210.56;5029814;28;20112;-67
2023/03/25 02:11:45;;;;;;;19.15;13.50;;;;;;;5.78;100.00;100206.47;5030455;28;20400;-69
2023/03/25 02:14:23;;;;;;;18.65;13.73;;;;;;;5.72;100.00;100207.06;5030317;28;20026;-68
2023/03/25 02:17:14;;;;;;;19.98;14.77;;;;;;;5.61;100.00;100209.06;5030251;28;20029;-71
2023/03/25 02:19:50;;;;;;;20.60;13.85;;;;;;;5.33;100.00;100164.06;5029377;28;20038;-71
2023/03/25 02:22:36;;;;;;;21.58;14.02;;;;;;;5.38;100.00;100225.75;5030495;28;20044;-71
2023/03/25 02:25:20;;;;;;;17.90;13.27;;;;;;;5.35;100.00;100213.66;5030335;28;20048;-70
2023/03/25 02:28:10;;;;;;;18.67;13.95;;;;;;;5.25;100.00;100165.34;5030167;28;20082;-68
2023/03/25 02:30:51;;;;;;;22.48;14.35;;;;;;;5.67;100.00;100206.81;5030232;28;20535;-68
2023/03/25 02:33:34;;;;;;;18.42;13.85;;;;;;;5.91;100.00;100208.88;5030021;28;20076;-68
2023/03/25 02:36:33;;;;;;;17.55;13.73;;;;;;;5.98;100.00;100200.75;5030236;28;20029;-69
2023/03/25 02:39:30;;;;;;;19.20;14.25;;;;;;;6.18;100.00;100203.44;5030197;28;20033;-70
2023/03/25 02:42:05;;;;;;;18.58;13.63;;;;;;;6.24;100.00;100183.25;4988113;28;20046;-68
2023/03/25 02:44:47;;;;;;;18.58;13.38;;;;;;;6.36;100.00;100200.03;4988126;28;20046;-67
2023/03/25 02:47:17;;;;;;;17.00;12.57;;;;;;;6.48;100.00;100185.25;4988273;28;20043;-69
2023/03/25 02:49:49;;;;;;;16.77;13.13;;;;;;;6.46;100.00;100176.59;4987770;28;20053;-67
2023/03/25 02:52:23;;;;;;;18.92;13.70;;;;;;;6.54;100.00;100177.88;4955494;28;20042;-68
2023/03/25 02:54:51;;;;;;;17.13;13.23;;;;;;;6.60;100.00;100170.47;4988305;28;20081;-68
2023/03/25 02:57:21;;;;;;;16.27;13.10;;;;;;;6.67;100.00;100175.84;4971446;28;20054;-67
2023/03/25 02:59:48;;;;;;;;;;;;;;;6.49;99.31;100181.88;4988437;28;20129;-68
2023/03/25 03:02:14;;;;;;;16.80;12.77;;;;;;;5.92;100.00;100179.91;4987999;28;19914;-67
2023/03/25 03:04:48;;;;;;;23.80;15.00;;;;;;;5.38;100.00;100183.91;4987949;28;20061;-68
2023/03/25 03:07:28;;;;;;;22.73;14.50;;;;;;;4.91;100.00;100173.75;4988052;28;20031;-68
2023/03/25 03:10:18;;;;;;;18.50;13.32;;;;;;;4.70;100.00;100189.66;4987698;28;20034;-67
2023/03/25 03:12:55;;;;;;;21.63;13.45;;;;;;;4.64;100.00;100184.22;4988211;28;20034;-71
2023/03/25 03:15:32;;;;;;;20.27;14.65;;;;;;;4.90;100.00;100189.00;4987737;28;20066;-71
2023/03/25 03:18:36;;;;;;;26.67;17.58;;;;;;;5.17;100.00;100181.94;4993140;28;20174;-69
2023/03/25 03:21:05;;;;;;;27.92;18.23;;;;;;;5.36;100.00;100181.28;5029799;28;20054;-68
2023/03/25 03:23:44;;;;;;;28.15;18.83;;;;;;;5.41;100.00;100190.06;5029635;28;20037;-70
2023/03/25 03:26:21;;;;;;;26.73;17.52;;;;;;;5.43;100.00;100200.41;5029851;28;20041;-68
2023/03/25 03:28:49;;;;;;;23.63;16.80;;;;;;;5.49;100.00;100198.16;5029686;28;20032;-67
2023/03/25 03:31:42;;;;;;;27.05;17.50;;;;;;;5.41;100.00;100189.19;5030944;28;20095;-69
2023/03/25 03:34:26;;;;;;;29.48;17.73;;;;;;;5.30;100.00;100168.16;5032923;28;20460;-68
2023/03/25 03:36:56;;;;;;;28.30;18.73;;;;;;;5.43;100.00;100179.91;5032614;28;20112;-67
2023/03/25 03:39:23;;;;;;;25.95;17.77;;;;;;;5.07;100.00;100133.66;5014184;28;20095;-69
2023/03/25 03:41:54;;;;;;;31.45;18.70;;;;;;;5.33;100.00;100187.13;5032896;28;20103;-67
2023/03/25 03:44:27;;;;;;;32.00;18.85;;;;;;;5.30;100.00;100186.94;5032898;28;20029;-70
2023/03/25 03:46:59;;;;;;;27.42;18.00;;;;;;;5.29;100.00;100176.63;5032953;28;20185;-69
2023/03/25 03:49:37;;;;;;;27.35;17.77;;;;;;;5.46;100.00;100180.09;5031102;28;20141;-71
2023/03/25 03:52:17;;;;;;;25.77;17.65;;;;;;;5.32;100.00;100133.25;5032127;28;20051;-71
2023/03/25 03:54:59;;;;;;;29.13;16.83;;;;;;;5.74;100.00;100184.09;5032979;28;20029;-69
2023/03/25 03:57:42;;;;;;;23.35;16.17;;;;;;;5.79;100.00;100177.50;5032614;28;20033;-68
2023/03/25 04:00:08;;;;;;;21.08;15.27;;;;;;;5.65;100.00;100184.50;5032582;28;20026;-71
2023/03/25 04:02:51;;;;;;;18.98;14.50;;;;;;;5.56;100.00;100178.88;5032610;28;20056;-67
2023/03/25 04:05:20;;;;;;;18.52;13.75;;;;;;;5.53;100.00;100182.16;5032793;28;20107;-68
2023/03/25 04:07:53;;;;;;;18.35;12.75;;;;;;;5.48;100.00;100152.88;5032578;28;20029;-67
2023/03/25 04:10:28;;;;;;;21.38;13.90;;;;;;;5.60;100.00;100184.25;5032219;28;20029;-68
2023/03/25 04:12:55;;;;;;;21.40;14.10;;;;;;;5.64;100.00;100175.91;5032713;28;20033;-67
2023/03/25 04:15:21;;;;;;;19.67;14.07;;;;;;;5.53;100.00;100146.31;5030979;28;20035;-68
2023/03/25 04:17:49;;;;;;;21.90;13.77;;;;;;;5.66;100.00;100188.81;5032159;28;20108;-70
2023/03/25 04:20:22;;;;;;;21.45;13.18;;;;;;;5.38;100.00;100191.59;5032410;28;20057;-68
2023/03/25 04:22:50;;;;;;;23.40;14.32;;;;;;;5.31;100.00;100186.16;5032379;28;20025;-72
2023/03/25 04:25:16;;;;;;;20.15;13.27;;;;;;;5.35;100.00;100182.94;5031988;28;20471;-67
2023/03/25 04:27:47;;;;;;;26.52;13.50;;;;;;;5.39;100.00;100178.88;5032146;28;20471;-68
2023/03/25 04:30:17;;;;;;;19.48;13.20;;;;;;;5.51;100.00;100176.97;5032199;28;20073;-68
2023/03/25 04:32:46;;;;;;;19.48;12.60;;;;;;;5.63;100.00;100168.16;5032063;28;20029;-69
2023/03/25 04:35:18;;;;;;;18.50;12.25;;;;;;;5.73;100.00;100170.41;5032182;28;20083;-67
2023/03/25 04:37:44;;;;;;;16.13;13.13;;;;;;;5.74;100.00;100171.28;5014025;28;20125;-69
2023/03/25 04:40:17;;;;;;;16.02;12.73;;;;;;;5.82;100.00;100176.00;5031748;28;20029;-71
2023/03/25 04:42:45;;;;;;;20.98;13.30;;;;;;;5.82;99.08;100188.78;5030889;28;20040;-70
2023/03/25 04:45:15;;;;;;;15.05;10.68;;;;;;;5.37;100.00;100200.06;5031826;28;20030;-68
2023/03/25 04:47:46;;;;;;;16.40;11.05;;;;;;;5.04;100.00;100198.31;5031843;28;20036;-68
2023/03/25 04:50:31;;;;;;;16.65;10.93;;;;;;;4.89;100.00;100185.56;5031452;28;20030;-68
2023/03/25 04:52:59;;;;;;;17.38;11.18;;;;;;;5.00;100.00;100189.59;5031904;28;20029;-68
2023/03/25 04:55:25;;;;;;;20.77;12.32;;;;;;;4.95;100.00;100190.16;5031781;28;20032;-70
2023/03/25 04:57:52;;;;;;;19.00;13.02;;;;;;;5.00;100.00;100192.16;5031882;28;20026;-68
2023/03/25 05:00:23;;;;;;;20.17;13.73;;;;;;;4.97;100.00;100184.34;5031167;28;20029;-67
2023/03/25 05:02:52;;;;;;;25.88;16.92;;;;;;;4.66;100.00;100126.38;5031818;28;20033;-70
2023/03/25 05:05:21;;;;;;;26.47;15.97;;;;;;;4.97;100.00;100184.34;5031666;28;20403;-68
2023/03/25 05:07:48;;;;;;;23.77;16.30;;;;;;;5.02;100.00;100184.56;5031326;28;20033;-71
2023/03/25 05:10:21;;;;;;;23.15;15.25;;;;;;;5.11;100.00;100181.63;5031667;28;20036;-68
2023/03/25 05:12:47;;;;;;;23.20;15.82;;;;;;;4.78;100.00;100120.16;5031339;28;20022;-70
2023/03/25 05:15:15;;;;;;;24.25;16.20;;;;;;;5.21;100.00;100185.56;5031430;28;20032;-71
2023/03/25 05:17:42;;;;;;;24.45;15.88;;;;;;;5.20;100.00;100177.00;5031224;28;20033;-68
2023/03/25 05:20:10;;;;;;;27.92;16.65;;;;;;;5.35;100.00;100193.19;5031089;28;20033;-69
2023/03/25 05:22:36;;;;;;;22.58;16.75;;;;;;;5.36;100.00;100188.97;5031260;28;20037;-71
2023/03/25 05:25:05;;;;;;;23.15;17.15;;;;;;;5.41;100.00;100184.06;5031147;28;20082;-68
2023/03/25 05:27:31;;;;;;;25.42;18.70;;;;;;;5.44;100.00;100197.91;5031076;28;20119;-70
2023/03/25 05:29:57;;;;;;;24.85;18.95;;;;;;;5.47;100.00;100181.81;5031174;28;20117;-67
2023/03/25 05:32:24;;;;;;;27.52;20.52;;;;;;;5.41;100.00;100186.63;5030886;28;20411;-71
2023/03/25 05:34:52;;;;;;;29.33;20.35;;;;;;;5.53;100.00;100187.28;5030021;28;20029;-68
2023/03/25 05:37:18;;;;;;;25.90;20.75;;;;;;;5.70;100.00;100189.84;5031058;28;20026;-67
2023/03/25 05:39:45;;;;;;;25.63;18.67;;;;;;;5.61;100.00;100188.56;5030089;28;20034;-70
2023/03/25 05:42:10;;;;;;;29.70;21.05;;;;;;;5.73;100.00;100178.09;5027321;28;20029;-68
2023/03/25 05:44:37;;;;;;;29.13;20.42;;;;;;;5.96;100.00;100174.13;5028529;28;20045;-69
2023/03/25 05:47:03;;;;;;;31.55;20.15;;;;;;;6.12;100.00;100174.94;5030296;28;20475;-66
2023/03/25 05:49:29;;;;;;;31.17;21.05;;;;;;;6.07;100.00;100155.88;5030017;28;20037;-67
2023/03/25 05:51:54;;;;;;;28.35;20.92;;;;;;;6.23;100.00;100154.94;5029929;28;20406;-67
2023/03/25 05:54:23;;;;;;;29.88;22.27;;;;;;;6.43;100.00;100161.03;5030225;28;20033;-67
2023/03/25 05:56:51;;;;;;;33.10;24.08;;;;;;;6.64;100.00;100161.19;5030157;28;20032;-72
2023/03/25 05:59:17;;;;;;;34.97;24.42;;;;;;;6.70;100.00;100165.75;5030136;28;20033;-68
2023/03/25 06:01:44;;;;;;;35.50;23.25;;;;;;;6.86;100.00;100159.66;5027540;28;20380;-68
2023/03/25 06:04:12;;;;;;;34.83;24.63;;;;;;;7.13;100.00;100154.94;5029853;28;20537;-68
2023/03/25 06:06:40;;;;;;;36.45;23.88;;;;;;;7.34;100.00;100161.84;5030116;28;20025;-70
2023/03/25 06:09:06;;;;;;;36.28;24.90;;;;;;;7.03;100.00;100098.84;5029847;28;20541;-70
2023/03/25 06:11:36;;;;;;;38.47;25.17;;;;;;;7.21;100.00;100161.28;5030474;28;20025;-71
2023/03/25 06:14:03;;;;;;;32.78;22.58;;;;;;;7.37;100.00;100162.84;5030195;28;20502;-68
2023/03/25 06:16:30;;;;;;;33.47;23.40;;;;;;;7.56;100.00;100164.56;5028545;28;20037;-67
2023/03/25 06:18:58;;;;;;;35.08;23.65;;;;;;;7.64;100.00;100161.44;5045359;28;20096;-68
2023/03/25 06:21:25;;;;;;;33.17;22.42;;;;;;;7.93;100.00;100161.00;5029637;28;20057;-68
2023/03/25 06:23:52;;;;;;;33.17;23.17;;;;;;;8.07;100.00;100137.56;5029274;28;20478;-70
2023/03/25 06:26:20;;;;;;;31.58;22.13;;;;;;;8.13;100.00;100106.97;5029391;28;20053;-69
2023/03/25 06:28:46;;;;;;;31.83;22.67;;;;;;;8.56;100.00;100173.06;5026262;28;20026;-68
2023/03/25 06:31:16;;;;;;;38.05;26.00;;;;;;;8.63;100.00;100169.03;5030301;28;20040;-71
2023/03/25 06:33:47;;;;;;;33.67;23.35;;;;;;;8.78;100.00;100166.19;5030231;28;20096;-70
2023/03/25 06:36:17;;;;;;;34.08;22.15;;;;;;;8.69;100.00;100125.53;5027982;28;20025;-70
2023/03/25 06:38:44;;;;;;;36.95;24.33;;;;;;;8.74;100.00;100118.00;5029129;28;20365;-70
2023/03/25 06:41:10;;;;;;;31.60;23.67;;;;;;;9.20;100.00;100160.06;5028607;28;20120;-67
2023/03/25 06:43:36;;;;;;;35.70;23.73;;;;;;;9.25;100.00;100142.22;5027570;28;20116;-70
2023/03/25 06:46:02;;;;;;;33.92;23.30;;;;;;;9.44;100.00;100165.22;5029669;28;20132;-68
2023/03/25 06:48:28;;;;;;;36.67;24.05;;;;;;;9.61;100.00;100170.09;5030156;28;20033;-68
2023/03/25 06:50:54;;;;;;;37.22;26.52;;;;;;;9.83;100.00;100174.31;5030064;28;20598;-68
2023/03/25 06:53:19;;;;;;;37.47;26.08;;;;;;;9.97;100.00;100169.66;5030371;28;20036;-67
2023/03/25 06:55:45;;;;;;;42.95;27.40;;;;;;;10.15;100.00;100166.84;5029879;28;20045;-68
2023/03/25 06:58:11;;;;;;;35.30;25.08;;;;;;;10.34;100.00;100163.16;5030212;28;20109;-71
2023/03/25 07:00:37;;;;;;;38.60;26.70;;;;;;;10.56;100.00;100163.91;5029911;28;20033;-68
2023/03/25 07:03:03;;;;;;;35.90;25.02;;;;;;;10.71;100.00;100176.41;5030288;28;20033;-68
2023/03/25 07:05:28;;;;;;;31.45;23.20;;;;;;;10.68;100.00;100172.03;5030618;28;20026;-68
2023/03/25 07:07:54;;;;;;;30.15;22.33;;;;;;;10.89;100.00;100170.94;5033963;28;20461;-68
2023/03/25 07:10:19;;;;;;;31.30;23.20;;;;;;;11.07;100.00;100168.91;5033725;28;20068;-68
2023/03/25 07:12:45;;;;;;;29.13;20.98;;;;;;;11.29;100.00;100172.13;5026320;28;20026;-67
2023/03/25 07:15:11;;;;;;;30.40;21.42;;;;;;;11.19;100.00;100121.00;5025995;28;20033;-71
2023/03/25 07:17:37;;;;;;;27.80;19.13;;;;;;;11.56;100.00;100166.00;5023719;28;20061;-68
2023/03/25 07:20:06;;;;;;;27.77;20.02;;;;;;;11.44;100.00;100126.06;5015739;28;20048;-71
2023/03/25 07:22:31;;;;;;;25.33;19.55;;;;;;;11.79;99.40;100172.69;5032135;28;20562;-68
2023/03/25 07:24:57;;;;;;;26.00;18.48;;;;;;;11.79;99.18;100172.69;5033050;28;20117;-67
2023/03/25 07:27:23;;;;;;;30.25;21.35;;;;;;;11.89;100.00;100168.63;5032587;28;20523;-71
2023/03/25 07:29:49;;;;;;;26.60;18.42;;;;;;;11.72;97.49;100138.88;5030719;28;20068;-72
2023/03/25 07:32:14;;;;;;;23.10;18.30;;;;;;;12.03;96.60;100161.28;5032513;28;20049;-72
2023/03/25 07:34:40;;;;;;;23.65;17.52;;;;;;;12.10;95.99;100152.84;5032738;28;20610;-68
2023/03/25 07:37:07;;;;;;;22.85;17.33;;;;;;;12.24;93.34;100165.25;5032903;28;20725;-69
2023/03/25 07:39:32;;;;;;;22.75;16.65;;;;;;;12.29;93.32;100166.25;5032718;28;20403;-68
2023/03/25 07:41:58;;;;;;;23.77;16.80;;;;;;;12.31;93.99;100159.38;5032601;28;20017;-69
2023/03/25 07:44:24;;;;;;;25.17;18.10;;;;;;;12.34;93.46;100150.84;5032684;28;20037;-71
2023/03/25 07:46:49;;;;;;;25.27;17.88;;;;;;;12.59;92.83;100179.03;5032334;28;20048;-69
2023/03/25 07:49:16;;;;;;;31.73;18.65;;;;;;;12.70;91.46;100170.69;5032718;28;20108;-70
2023/03/25 07:51:42;;;;;;;23.95;16.90;;;;;;;12.75;91.25;100163.88;5031459;28;20032;-70
2023/03/25 07:54:08;;;;;;;23.58;18.15;;;;;;;12.78;91.11;100167.44;5032511;28;20091;-68
2023/03/25 07:56:34;;;;;;;24.88;17.50;;;;;;;12.83;90.40;100169.25;5032228;28;20018;-70
2023/03/25 07:59:00;;;;;;;22.30;17.58;;;;;;;12.98;90.30;100161.78;5032245;28;20113;-68
2023/03/25 08:01:25;;;;;;;22.65;16.35;;;;;;;13.10;88.79;100156.88;5032235;28;20032;-69
2023/03/25 08:03:51;;;;;;;22.15;16.60;;;;;;;13.22;89.01;100161.47;5032463;28;20083;-71
2023/03/25 08:06:16;;;;;;;21.67;16.55;;;;;;;13.33;88.06;100142.66;5032122;28;20071;-71
2023/03/25 08:08:41;;;;;;;24.38;15.93;;;;;;;13.40;89.35;100154.94;5032809;28;20029;-69
2023/03/25 08:11:07;;;;;;;24.45;17.50;;;;;;;13.40;88.76;100135.06;5032542;28;20017;-70
2023/03/25 08:13:33;;;;;;;25.55;18.52;;;;;;;13.39;88.73;100133.31;5032525;28;20083;-71
2023/03/25 08:15:59;;;;;;;23.20;17.40;;;;;;;13.51;88.05;100134.44;5031971;28;20423;-67
2023/03/25 08:18:24;;;;;;;26.40;18.38;;;;;;;13.58;88.05;100129.38;5030839;28;20075;-68
2023/03/25 08:20:50;;;;;;;24.30;18.13;;;;;;;13.67;89.05;100127.78;5031886;28;21331;-70
2023/03/25 08:23:18;;;;;;;23.95;18.77;;;;;;;13.82;87.80;100120.31;5029949;28;20066;-70
2023/03/25 08:25:47;;;;;;;21.10;17.00;;;;;;;13.90;87.43;100120.44;5031922;28;20095;-69
2023/03/25 08:28:16;;;;;;;26.33;18.67;;;;;;;13.52;86.98;100050.56;5031686;28;20110;-71
2023/03/25 08:30:42;;;;;;;22.40;18.25;;;;;;;14.04;85.66;100118.97;5031640;28;20037;-70
2023/03/25 08:33:08;;;;;;;23.23;17.77;;;;;;;14.14;85.47;100112.19;5030699;28;20027;-69
2023/03/25 08:35:35;;;;;;;22.35;17.52;;;;;;;13.95;85.36;100060.84;5032002;28;20049;-70
2023/03/25 08:38:03;;;;;;;25.98;17.23;;;;;;;14.30;85.72;100110.72;5032013;28;20495;-71
2023/03/25 08:40:29;;;;;;;20.58;17.23;;;;;;;14.35;84.43;100093.47;5031686;28;20022;-69
2023/03/25 08:42:54;;;;;;;21.90;17.08;;;;;;;14.63;83.08;100106.91;5031399;28;20031;-70
2023/03/25 08:45:20;;;;;;;21.17;16.15;;;;;;;14.86;82.07;100103.78;5031814;28;20028;-71
2023/03/25 08:47:45;;;;;;;20.10;15.75;;;;;;;15.01;81.02;100111.75;5031474;28;20053;-71
2023/03/25 08:50:11;;;;;;;21.65;16.63;;;;;;;15.09;79.58;100118.78;5032136;28;20030;-67
2023/03/25 08:52:37;;;;;;;22.02;15.13;;;;;;;15.08;79.30;100106.63;5031867;28;20052;-68
2023/03/25 08:55:04;;;;;;;20.80;13.25;;;;;;;14.94;79.60;100070.06;5029353;28;20033;-74
2023/03/25 08:57:29;;;;;;;21.45;16.27;;;;;;;15.13;79.02;100107.59;4996193;28;20048;-71
2023/03/25 08:59:55;;;;;;;21.67;15.77;;;;;;;15.22;79.33;100094.69;5030514;28;20022;-68
2023/03/25 09:02:20;;;;;;;20.05;15.45;;;;;;;15.42;79.77;100102.72;5031076;28;20060;-71
2023/03/25 09:04:48;;;;;;;20.50;15.55;;;;;;;15.56;78.34;100105.47;5031269;28;20021;-70
2023/03/25 09:07:14;;;;;;;21.30;14.38;;;;;;;15.68;77.63;100091.72;5031041;28;20033;-70
2023/03/25 09:09:40;;;;;;;21.38;15.00;;;;;;;15.78;77.36;100090.09;5007537;28;20049;-69
2023/03/25 09:12:06;;;;;;;18.48;14.88;;;;;;;15.92;75.95;100090.25;5021921;28;20104;-68
2023/03/25 09:14:32;;;;;;;19.08;14.63;;;;;;;15.96;78.27;100081.59;5030191;28;20041;-70
2023/03/25 09:16:58;;;;;;;19.13;14.57;;;;;;;16.13;76.33;100074.78;5029892;28;20029;-68
2023/03/25 09:19:25;;;;;;;17.65;13.18;;;;;;;16.40;75.92;100061.94;5030977;28;20041;-68
2023/03/25 09:21:50;;;;;;;15.90;11.82;;;;;;;16.58;74.30;100064.66;5030447;28;20120;-68
2023/03/25 09:24:16;;;;;;;16.23;12.98;;;;;;;16.72;73.90;100069.09;5029487;28;20187;-70
2023/03/25 09:26:41;;;;;;;16.85;11.57;;;;;;;16.85;72.47;100059.59;5030711;28;20021;-68
2023/03/25 09:29:07;;;;;;;17.85;12.20;;;;;;;16.83;71.31;100054.38;5029991;28;20018;-70
2023/03/25 09:31:32;;;;;;;14.80;12.45;;;;;;;17.01;70.84;100050.13;5030725;28;20056;-68
2023/03/25 09:33:58;;;;;;;17.55;12.75;;;;;;;16.97;71.21;100042.31;5030681;28;20395;-67
2023/03/25 09:36:23;;;;;;;16.30;12.23;;;;;;;17.09;71.01;100041.47;5030282;28;20140;-68
2023/03/25 09:38:49;;;;;;;15.82;11.93;;;;;;;17.09;69.60;100035.41;5029899;28;20381;-67
2023/03/25 09:41:26;;;;;;;15.32;12.05;;;;;;;17.10;70.52;100031.94;5029131;28;20079;-68
2023/03/25 09:44:16;;;;;;;16.55;12.35;;;;;;;17.20;69.88;100025.00;5031748;28;20022;-68
2023/03/25 09:46:43;;;;;;;16.73;12.30;;;;;;;17.33;69.85;100021.53;5029198;28;20456;-70
2023/03/25 09:49:17;;;;;;;18.48;12.27;;;;;;;17.54;69.42;100015.47;5030385;28;20544;-73
2023/03/25 09:51:45;;;;;;;14.73;10.93;;;;;;;17.64;68.00;99985.03;5030591;28;20040;-72
2023/03/25 09:54:24;;;;;;;15.75;12.55;;;;;;;17.93;66.83;100005.94;5030766;28;20064;-72
2023/03/25 09:56:50;;;;;;;;;;;;;;;17.86;66.54;99998.09;5031158;28;20487;-69
2023/03/25 09:59:19;;;;;;;15.95;10.85;;;;;;;18.01;67.71;100002.47;5030600;28;19917;-72
2023/03/25 10:02:16;;;;;;;25.80;12.17;;;;;;;18.16;66.21;99986.78;5031109;28;20105;-68
2023/03/25 10:05:03;;;;;;;13.65;10.50;;;;;;;18.16;65.22;99949.34;5031014;28;20123;-70
2023/03/25 10:07:37;;;;;;;12.93;10.73;;;;;;;18.42;65.36;99975.38;5030517;28;20108;-70
2023/03/25 10:10:17;;;;;;;12.23;10.43;;;;;;;18.54;65.83;99975.34;5030556;28;20037;-73
2023/03/25 10:13:04;;;;;;;13.65;10.85;;;;;;;18.58;64.11;99974.44;5030357;28;20037;-70
2023/03/25 10:15:42;;;;;;;12.32;9.57;;;;;;;18.68;64.91;99943.91;5030595;28;20033;-70
2023/03/25 10:18:38;;;;;;;10.93;8.90;;;;;;;18.90;64.30;99949.00;5030665;28;20029;-73
2023/03/25 10:21:06;;;;;;;13.70;10.18;;;;;;;19.13;63.08;99950.66;5030129;28;20053;-70
2023/03/25 10:23:45;;;;;;;15.40;8.98;;;;;;;19.21;62.52;99948.88;5030376;28;20032;-70
2023/03/25 10:26:37;;;;;;;10.88;9.02;;;;;;;18.97;62.00;99929.84;5030482;28;20029;-72
2023/03/25 10:29:07;;;;;;;12.50;8.02;;;;;;;18.99;62.57;99942.88;5030229;28;20031;-70
2023/03/25 10:31:36;;;;;;;10.35;8.00;;;;;;;19.10;60.46;99924.53;5030081;28;20033;-74
2023/03/25 10:34:06;;;;;;;9.85;7.70;;;;;;;19.14;61.47;99918.38;5030272;28;20029;-70
2023/03/25 10:36:45;;;;;;;10.43;7.25;;;;;;;19.30;61.21;99912.16;5030558;28;20061;-70
2023/03/25 10:39:19;;;;;;;16.42;14.15;;;;;;;19.37;61.06;99912.97;5030338;28;20026;-71
2023/03/25 10:41:58;;;;;;;11.65;9.60;;;;;;;19.50;60.10;99908.50;5033359;28;20034;-70
2023/03/25 10:44:26;;;;;;;11.63;8.20;;;;;;;19.59;59.41;99902.31;5034576;28;20106;-70
2023/03/25 10:47:05;;;;;;;10.73;8.45;;;;;;;19.71;59.67;99891.72;5034325;28;20036;-71
2023/03/25 10:49:32;;;;;;;9.50;7.68;;;;;;;19.91;58.71;99888.91;5034396;28;20526;-69
2023/03/25 10:51:58;;;;;;;12.35;7.10;;;;;;;19.99;58.54;99876.63;5034018;28;20084;-69
2023/03/25 10:54:33;;;;;;;10.40;7.50;;;;;;;20.11;58.19;99880.88;5034151;28;20026;-69
2023/03/25 10:57:03;;;;;;;9.93;7.50;;;;;;;20.23;57.98;99868.50;5034503;28;20025;-70
2023/03/25 11:00:19;;;;;;;8.60;6.50;;;;;;;20.30;56.51;99864.88;5033411;28;20037;-73
2023/03/25 11:02:51;;;;;;;9.45;7.75;;;;;;;20.35;56.52;99848.22;4972468;28;20055;-71
2023/03/25 11:05:20;;;;;;;9.40;5.97;;;;;;;20.23;55.01;99852.75;4972686;28;20035;-72
2023/03/25 11:08:00;;;;;;;10.38;6.28;;;;;;;20.14;56.10;99856.38;4972775;28;20122;-72
2023/03/25 11:10:31;;;;;;;8.32;6.25;;;;;;;20.07;55.84;99831.97;4972530;28;20522;-71
2023/03/25 11:13:02;;;;;;;9.23;7.55;;;;;;;20.44;55.52;99841.13;4972639;28;20043;-72
2023/03/25 11:15:34;;;;;;;8.63;6.78;;;;;;;20.59;54.60;99845.28;4972125;28;20539;-73
2023/03/25 11:18:04;;;;;;;13.48;6.50;;;;;;;20.69;53.48;99831.16;4956165;28;20049;-70
2023/03/25 11:20:37;;;;;;;9.57;6.85;;;;;;;20.66;53.81;99831.19;4971983;28;20090;-71
2023/03/25 11:23:06;;;;;;;9.95;7.05;;;;;;;20.75;53.86;99827.56;4972428;28;20035;-70
2023/03/25 11:25:38;;;;;;;9.32;6.18;;;;;;;20.67;52.70;99785.72;4972242;28;20050;-70
2023/03/25 11:28:12;;;;;;;8.38;6.30;;;;;;;20.92;53.06;99825.59;4972223;28;20078;-70