Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:55;;;;;;;51.42;17.15;;;;;;;-4.46;87.98;95098.72;5008388;28;20054;-59
2022/01/26 00:10:22;;;;;;;43.08;15.50;;;;;;;-4.40;87.45;95110.19;5008426;28;20053;-60
2022/01/26 00:12:48;;;;;;;43.00;16.33;;;;;;;-4.41;86.97;95106.69;5008310;28;20053;-59
2022/01/26 00:15:15;;;;;;;46.40;16.25;;;;;;;-4.40;87.15;95104.81;5008070;28;20033;-59
2022/01/26 00:17:42;;;;;;;44.40;17.10;;;;;;;-4.45;87.89;95094.94;5008740;28;20545;-59
2022/01/26 00:20:38;;;;;;;49.90;18.20;;;;;;;-4.48;87.75;95099.00;5008111;28;20042;-60
2022/01/26 00:38:43;;;;;;;57.13;20.67;;;;;;;-4.72;90.82;95075.00;5007730;28;20056;-59
2022/01/26 00:41:15;;;;;;;60.50;21.38;;;;;;;-4.65;90.03;95066.59;5007803;28;20045;-60
2022/01/26 00:43:54;;;;;;;57.67;20.37;;;;;;;-4.63;89.61;95059.88;5022713;28;20038;-59
2022/01/26 00:46:22;;;;;;;54.85;19.42;;;;;;;-4.60;89.52;95063.84;5007265;28;20484;-58
2022/01/26 00:48:50;;;;;;;56.35;18.17;;;;;;;-4.59;89.06;95060.06;4999605;28;20049;-57
2022/01/26 00:51:20;;;;;;;49.83;17.80;;;;;;;-4.62;88.25;95064.13;5008221;28;20045;-62
2022/01/26 00:53:54;;;;;;;51.25;18.30;;;;;;;-4.70;88.53;95056.75;5008837;28;20050;-58
2022/01/26 00:56:20;;;;;;;50.93;18.50;;;;;;;-4.72;88.55;95058.94;5007321;28;20715;-60
2022/01/26 00:58:47;;;;;;;60.20;20.25;;;;;;;-4.79;89.83;95063.03;5008051;28;20049;-60
2022/01/26 01:01:14;;;;;;;59.80;20.63;;;;;;;-4.92;91.25;95064.56;5008806;28;20779;-59
2022/01/26 01:03:44;;;;;;;62.10;21.20;;;;;;;-4.82;89.81;95059.88;5011790;28;20057;-60
2022/01/26 01:06:21;;;;;;;54.88;19.88;;;;;;;-4.77;89.79;95061.66;5011477;28;20061;-60
2022/01/26 01:08:49;;;;;;;57.40;19.67;;;;;;;-4.82;89.87;95059.88;5012221;28;20068;-60
2022/01/26 01:11:17;;;;;;;61.78;20.48;;;;;;;-4.71;90.11;95073.09;5010996;28;20734;-59
2022/01/26 01:13:44;;;;;;;60.22;19.13;;;;;;;-4.73;89.52;95069.91;5011485;28;20462;-59
2022/01/26 01:16:16;;;;;;;54.10;19.23;;;;;;;-4.73;89.41;95065.34;5009867;28;20046;-59
2022/01/26 01:18:58;;;;;;;55.60;18.85;;;;;;;-4.71;89.08;95070.41;5011840;28;20472;-59
2022/01/26 01:31:59;;;;;;;56.28;20.10;;;;;;;-5.15;90.20;95077.72;5026628;28;20064;-60
2022/01/26 01:34:37;;;;;;;51.93;18.47;;;;;;;-5.06;89.79;95083.22;5010332;28;20899;-58
2022/01/26 01:37:07;;;;;;;57.50;19.38;;;;;;;-5.02;88.67;95086.91;5010849;28;20525;-59
2022/01/26 01:39:36;;;;;;;55.40;19.20;;;;;;;-5.26;89.47;95092.31;5011077;28;20042;-59
2022/01/26 01:42:05;;;;;;;61.65;20.23;;;;;;;-5.43;90.10;95093.56;5010854;28;20044;-59
2022/01/26 01:44:33;;;;;;;63.78;19.98;;;;;;;-5.48;91.59;95093.63;5010896;28;20376;-59
2022/01/26 01:47:01;;;;;;;73.17;23.03;;;;;;;-5.53;92.10;95098.22;5009475;28;20046;-59
2022/01/26 01:49:28;;;;;;;66.63;20.73;;;;;;;-5.36;92.07;95103.91;5010926;28;20045;-58
2022/01/26 01:51:59;;;;;;;65.90;20.48;;;;;;;-5.28;90.76;95100.63;5010423;28;20101;-59
2022/01/26 01:54:26;;;;;;;56.45;18.80;;;;;;;-5.24;90.08;95104.31;5009640;28;20507;-58
2022/01/26 01:56:57;;;;;;;59.60;18.88;;;;;;;-5.27;89.25;95106.75;5025719;28;20053;-58
2022/01/26 01:59:30;;;;;;;55.07;18.80;;;;;;;-5.25;88.66;95105.41;5010665;28;20125;-59
2022/01/26 02:01:58;;;;;;;54.08;18.02;;;;;;;-5.32;87.84;95094.25;5002864;28;20049;-58
2022/01/26 02:04:25;;;;;;;46.85;16.98;;;;;;;-5.36;87.82;95103.13;5010674;28;20506;-58
2022/01/26 02:06:52;;;;;;;52.50;18.73;;;;;;;-5.42;87.66;95097.03;5010224;28;20050;-62
2022/01/26 02:09:19;;;;;;;53.33;18.58;;;;;;;-5.37;87.82;95088.97;5010737;28;20046;-59
2022/01/26 02:11:53;;;;;;;54.80;18.40;;;;;;;-5.35;87.46;95081.44;5010766;28;20072;-59
2022/01/26 02:17:15;;;;;;;54.70;18.25;;;;;;;-5.39;88.06;95074.25;5010101;28;20056;-58
2022/01/26 02:50:41;;;;;;;50.42;16.48;;;;;;;-5.53;87.02;95077.66;5009708;28;20056;-59
2022/01/26 02:53:27;;;;;;;46.37;16.40;;;;;;;-5.54;86.64;95068.00;5009472;28;22765;-61
2022/01/26 02:56:02;;;;;;;50.35;16.35;;;;;;;-5.55;87.19;95065.63;5009544;28;20049;-58
2022/01/26 03:01:47;;;;;;;45.85;16.25;;;;;;;-5.57;86.88;95062.44;4986719;28;21790;-59
2022/01/26 03:04:24;;;;;;;47.25;15.68;;;;;;;-5.59;86.89;95062.75;4981829;28;20306;-59
2022/01/26 03:09:26;;;;;;;48.10;16.10;;;;;;;-5.61;87.05;95059.56;4994648;28;20058;-59
2022/01/26 03:11:54;;;;;;;45.90;15.27;;;;;;;-5.66;86.62;95062.28;5009368;28;20394;-59
2022/01/26 03:16:54;;;;;;;47.10;16.15;;;;;;;-5.65;85.89;95059.31;5008952;28;20048;-59
2022/01/26 03:30:03;;;;;;;47.80;15.63;;;;;;;-5.79;86.30;95055.75;5007429;28;20060;-59
2022/01/26 03:35:18;;;;;;;47.42;17.27;;;;;;;-5.82;85.69;95062.44;5008416;28;20882;-58
2022/01/26 03:37:52;;;;;;;44.78;17.02;;;;;;;-5.92;85.83;95059.06;5008863;28;20237;-59
2022/01/26 03:40:28;;;;;;;45.83;16.35;;;;;;;-5.94;85.80;95064.69;5008280;28;21455;-59
2022/01/26 03:42:55;;;;;;;45.58;16.70;;;;;;;-5.92;85.73;95061.75;5022471;28;20050;-59
2022/01/26 03:45:22;;;;;;;51.13;16.97;;;;;;;-5.91;85.55;95058.00;5009172;28;20056;-60
2022/01/26 03:47:48;;;;;;;43.58;15.95;;;;;;;-5.91;85.94;95064.13;5007203;28;20050;-56
2022/01/26 03:50:15;;;;;;;44.72;15.95;;;;;;;-5.94;85.42;95062.03;5008911;28;20046;-59
2022/01/26 03:52:42;;;;;;;46.03;16.13;;;;;;;-5.94;85.78;95072.72;5008447;28;20465;-60
2022/01/26 03:55:09;;;;;;;53.08;18.73;;;;;;;-6.09;86.05;95073.69;5007206;28;20423;-59
2022/01/26 03:57:36;;;;;;;48.60;16.93;;;;;;;-6.04;85.96;95070.16;5008908;28;20048;-59
2022/01/26 04:00:06;;;;;;;46.50;15.82;;;;;;;-6.08;85.74;95055.78;5005523;28;20074;-59
2022/01/26 04:02:34;;;;;;;46.15;16.85;;;;;;;-6.08;85.62;95061.91;5024265;28;20048;-59
2022/01/26 04:05:05;;;;;;;48.20;16.73;;;;;;;-6.01;85.48;95055.47;5009016;28;20399;-59
2022/01/26 04:07:32;;;;;;;44.63;14.80;;;;;;;-6.02;85.33;95049.31;5008555;28;20061;-59
2022/01/26 04:10:11;;;;;;;42.60;15.47;;;;;;;-6.07;84.86;95046.69;5022403;28;20456;-59
2022/01/26 04:12:39;;;;;;;43.53;15.15;;;;;;;-6.13;84.43;95055.84;5028599;28;20053;-59
2022/01/26 04:15:16;;;;;;;43.05;14.52;;;;;;;-6.12;84.57;95054.75;5028001;28;20046;-59
2022/01/26 04:17:43;;;;;;;48.80;16.95;;;;;;;-6.30;85.67;95054.41;5028465;28;20490;-59
2022/01/26 04:20:11;;;;;;;45.00;15.68;;;;;;;-6.36;85.61;95047.47;5027860;28;20056;-59
2022/01/26 04:22:50;;;;;;;45.70;15.33;;;;;;;-6.31;85.76;95054.66;5027891;28;20048;-61
2022/01/26 04:25:21;;;;;;;46.63;16.15;;;;;;;-6.34;85.74;95049.88;5027688;28;20457;-59
2022/01/26 04:27:51;;;;;;;42.40;14.35;;;;;;;-6.35;85.70;95043.75;5028226;28;20058;-59
2022/01/26 04:30:17;;;;;;;40.28;14.45;;;;;;;-6.35;85.68;95048.28;5051350;28;21704;-59
2022/01/26 04:32:44;;;;;;;41.55;15.27;;;;;;;-6.35;85.36;95046.41;5026378;28;20045;-59
2022/01/26 04:35:11;;;;;;;43.73;14.53;;;;;;;-6.39;85.15;95048.06;5026405;28;20042;-59
2022/01/26 04:38:17;;;;;;;41.38;14.90;;;;;;;-6.36;85.28;95052.03;5031527;28;20038;-59
2022/01/26 04:40:38;;;;;;;39.88;13.65;;;;;;;-6.41;85.20;95055.56;5029814;28;20074;-59
2022/01/26 04:43:12;;;;;;;49.53;15.82;;;;;;;-6.41;85.11;95057.44;5031678;28;20052;-59
2022/01/26 04:45:39;;;;;;;36.78;14.38;;;;;;;-6.39;84.76;95057.94;5031688;28;20049;-60
2022/01/26 04:48:05;;;;;;;37.63;14.37;;;;;;;-6.41;84.83;95052.09;5031691;28;20486;-59
2022/01/26 04:50:32;;;;;;;42.38;14.40;;;;;;;-6.43;84.50;95057.72;5031812;28;20037;-58
2022/01/26 04:52:59;;;;;;;38.05;14.10;;;;;;;-6.53;84.55;95063.13;5021099;28;20095;-59
2022/01/26 04:55:26;;;;;;;43.67;14.00;;;;;;;-6.61;84.43;95059.19;5012029;28;20563;-58
2022/01/26 04:57:52;;;;;;;37.70;14.10;;;;;;;-6.58;84.90;95061.28;5011665;28;20048;-58
2022/01/26 05:00:19;;;;;;;44.27;14.63;;;;;;;-6.60;84.60;95060.75;5011872;28;20056;-59
2022/01/26 05:02:46;;;;;;;49.45;19.25;;;;;;;-6.61;84.80;95051.16;5011875;28;20096;-59
2022/01/26 05:05:13;;;;;;;43.10;14.88;;;;;;;-6.56;84.64;95055.66;5011691;28;20479;-59
2022/01/26 05:07:40;;;;;;;40.33;14.07;;;;;;;-6.53;83.71;95052.44;5011356;28;20042;-59
2022/01/26 05:10:07;;;;;;;38.20;14.43;;;;;;;-6.59;84.29;95050.91;5058370;28;20059;-59
2022/01/26 05:12:35;;;;;;;38.87;14.97;;;;;;;-6.68;84.40;95059.50;5031515;28;20053;-60
2022/01/26 05:15:02;;;;;;;38.35;13.77;;;;;;;-6.64;84.43;95049.88;5030792;28;20095;-60
2022/01/26 05:17:29;;;;;;;41.83;14.75;;;;;;;-6.66;84.34;95048.53;5031762;28;20052;-59
2022/01/26 05:19:59;;;;;;;42.38;14.63;;;;;;;-6.65;84.22;95064.28;5031143;28;20037;-59
2022/01/26 05:22:26;;;;;;;40.50;15.07;;;;;;;-6.65;84.83;95063.47;5030417;28;20045;-59
2022/01/26 05:24:53;;;;;;;44.50;15.87;;;;;;;-6.81;85.69;95068.13;5030747;28;20417;-59
2022/01/26 05:27:20;;;;;;;46.33;15.93;;;;;;;-6.78;85.91;95064.09;5030330;28;20060;-60
2022/01/26 05:29:47;;;;;;;45.63;17.30;;;;;;;-6.71;85.77;95067.25;5031031;28;20052;-59
2022/01/26 05:32:14;;;;;;;48.70;16.38;;;;;;;-6.74;85.44;95068.63;5030241;28;20045;-60
2022/01/26 05:34:41;;;;;;;50.42;18.25;;;;;;;-6.75;85.64;95075.03;5031050;28;20546;-61
2022/01/26 05:37:07;;;;;;;49.40;18.33;;;;;;;-6.77;85.97;95066.50;5030700;28;20045;-58
2022/01/26 05:39:37;;;;;;;48.38;17.02;;;;;;;-6.78;86.19;95064.09;5031040;28;20049;-60
2022/01/26 05:42:06;;;;;;;48.78;17.52;;;;;;;-7.00;87.29;95069.84;5030535;28;20053;-61
2022/01/26 05:44:33;;;;;;;49.92;18.23;;;;;;;-6.94;87.79;95066.88;5030820;28;20146;-61
2022/01/26 05:47:00;;;;;;;51.40;19.13;;;;;;;-6.80;87.11;95068.91;5044930;28;20515;-60
2022/01/26 05:49:27;;;;;;;50.13;17.73;;;;;;;-6.78;86.30;95059.59;5046290;28;20048;-61
2022/01/26 05:51:54;;;;;;;50.30;16.85;;;;;;;-6.78;85.49;95054.25;5043358;28;20061;-62
2022/01/26 05:54:20;;;;;;;42.17;16.30;;;;;;;-6.78;85.43;95059.59;4996811;28;20072;-60
2022/01/26 05:56:49;;;;;;;47.35;16.10;;;;;;;-6.77;85.27;95055.03;5009409;28;20056;-60
2022/01/26 05:59:17;;;;;;;47.08;16.90;;;;;;;-6.82;84.86;95058.53;5041922;28;20056;-60
2022/01/26 06:01:44;;;;;;;42.53;16.03;;;;;;;-6.80;84.81;95059.06;5009086;28;20061;-60
2022/01/26 06:04:10;;;;;;;48.78;16.60;;;;;;;-6.84;84.66;95055.31;5010495;28;20046;-60
2022/01/26 06:06:37;;;;;;;60.70;22.38;;;;;;;-6.88;84.73;95059.63;5010557;28;20386;-60
2022/01/26 06:09:08;;;;;;;51.00;19.38;;;;;;;-6.89;84.89;95069.50;5017229;28;20069;-60
2022/01/26 06:11:36;;;;;;;46.17;18.38;;;;;;;-6.93;85.14;95059.69;5030252;28;20048;-61
2022/01/26 06:14:02;;;;;;;41.80;16.13;;;;;;;-6.93;85.19;95052.47;5045338;28;20378;-61
2022/01/26 06:16:29;;;;;;;44.58;17.15;;;;;;;-7.00;85.12;95048.50;5030281;28;20041;-60
2022/01/26 06:18:56;;;;;;;45.00;16.67;;;;;;;-6.95;85.45;95056.47;5029815;28;20528;-60
2022/01/26 06:21:23;;;;;;;47.08;16.95;;;;;;;-6.94;85.15;95053.53;5030374;28;20038;-60
2022/01/26 06:23:50;;;;;;;50.58;16.77;;;;;;;-6.95;85.29;95051.94;5029420;28;20045;-60
2022/01/26 06:26:17;;;;;;;43.87;15.23;;;;;;;-6.95;85.21;95051.94;5030431;28;20087;-60
2022/01/26 06:28:43;;;;;;;44.05;16.77;;;;;;;-7.05;84.65;95052.00;5029688;28;20037;-61
2022/01/26 06:31:14;;;;;;;45.17;16.05;;;;;;;-6.97;84.55;95054.09;5029303;28;20049;-60
2022/01/26 06:33:45;;;;;;;52.42;17.92;;;;;;;-6.99;84.92;95056.22;5029844;28;20414;-59
2022/01/26 06:36:13;;;;;;;53.00;18.00;;;;;;;-6.97;84.71;95053.28;5029932;28;20374;-61
2022/01/26 06:38:41;;;;;;;49.23;17.87;;;;;;;-6.95;84.38;95053.81;5029658;28;20041;-60
2022/01/26 06:41:09;;;;;;;46.45;17.92;;;;;;;-7.05;84.27;95063.47;5028060;28;20045;-60
2022/01/26 06:43:44;;;;;;;49.28;18.27;;;;;;;-7.03;84.72;95058.66;5029560;28;20429;-64
2022/01/26 06:46:18;;;;;;;57.00;20.55;;;;;;;-7.13;85.09;95065.94;5027745;28;20437;-60
2022/01/26 06:51:12;;;;;;;56.40;20.53;;;;;;;-6.97;85.74;95070.09;5029578;28;20052;-60
2022/01/26 06:53:40;;;;;;;50.88;19.85;;;;;;;-6.93;85.24;95086.34;5027722;28;20055;-60
2022/01/26 06:56:07;;;;;;;51.60;19.23;;;;;;;-6.92;85.20;95083.41;5028022;28;20051;-60
2022/01/26 06:58:33;;;;;;;61.38;20.73;;;;;;;-7.02;85.47;95091.50;5028947;28;20429;-60
2022/01/26 07:01:00;;;;;;;60.47;21.15;;;;;;;-7.05;85.23;95100.03;5029003;28;20053;-60
2022/01/26 07:03:27;;;;;;;59.20;21.53;;;;;;;-7.07;86.10;95099.50;5029792;28;20049;-61
2022/01/26 07:05:54;;;;;;;58.53;21.95;;;;;;;-7.07;85.87;95089.63;5028890;28;20059;-60
2022/01/26 07:08:21;;;;;;;57.10;21.83;;;;;;;-7.06;85.41;95095.78;5028661;28;20116;-60
2022/01/26 07:10:49;;;;;;;56.75;21.30;;;;;;;-7.05;85.42;95090.16;5003278;28;20159;-61
2022/01/26 07:13:16;;;;;;;69.03;22.17;;;;;;;-7.02;85.33;95086.16;5008469;28;20410;-60
2022/01/26 07:21:28;;;;;;;61.80;21.65;;;;;;;-6.86;84.87;95095.66;5013490;28;20644;-60
2022/01/26 07:23:56;;;;;;;56.47;20.10;;;;;;;-6.77;83.94;95090.53;4988695;28;20050;-60
2022/01/26 07:26:27;;;;;;;58.35;20.58;;;;;;;-6.75;84.29;95092.91;4989736;28;20039;-61
2022/01/26 07:28:56;;;;;;;53.10;18.30;;;;;;;-6.79;83.85;95090.00;4988851;28;20503;-61
2022/01/26 07:31:23;;;;;;;53.60;18.80;;;;;;;-6.75;84.06;95100.94;4989303;28;20105;-61
2022/01/26 07:33:55;;;;;;;48.65;17.88;;;;;;;-6.66;84.41;95104.59;4989176;28;20519;-60
2022/01/26 07:36:24;;;;;;;48.83;17.60;;;;;;;-6.76;85.54;95102.00;4989845;28;20038;-60
2022/01/26 07:38:53;;;;;;;57.00;21.00;;;;;;;-6.70;84.76;95093.69;4988864;28;20057;-60
2022/01/26 07:41:20;;;;;;;59.70;20.87;;;;;;;-6.62;84.68;95092.28;4989927;28;20467;-60
2022/01/26 07:43:47;;;;;;;57.75;19.60;;;;;;;-6.59;84.90;95086.41;4989475;28;20493;-60
2022/01/26 07:46:14;;;;;;;58.50;18.95;;;;;;;-6.57;85.06;95096.81;4988612;28;21645;-60
2022/01/26 07:48:41;;;;;;;52.83;19.52;;;;;;;-6.59;85.19;95094.41;4989420;28;20046;-60
2022/01/26 07:51:08;;;;;;;46.85;17.52;;;;;;;-6.51;86.02;95091.13;4989139;28;20042;-61
2022/01/26 07:53:35;;;;;;;48.90;19.23;;;;;;;-6.33;85.32;95104.91;4989234;28;20038;-61
2022/01/26 07:56:02;;;;;;;47.58;17.77;;;;;;;-6.18;85.23;95112.78;4988932;28;20047;-61
2022/01/26 07:58:28;;;;;;;49.83;18.42;;;;;;;-4.83;82.94;95109.16;4988440;28;20478;-60
2022/01/26 08:00:55;;;;;;;54.63;19.52;;;;;;;-1.77;75.46;95102.75;4987427;28;20046;-61
2022/01/26 08:03:22;;;;;;;46.47;17.88;;;;;;;-0.41;67.67;95097.63;5020776;28;20161;-61
2022/01/26 08:05:49;;;;;;;42.50;18.63;;;;;;;1.09;62.27;95097.03;4987840;28;20071;-61
2022/01/26 08:08:16;;;;;;;45.10;19.48;;;;;;;1.11;58.50;95098.28;4989322;28;20557;-62
2022/01/26 08:10:44;;;;;;;73.22;36.05;;;;;;;2.42;53.99;95097.28;4994426;28;20041;-61
2022/01/26 08:13:10;;;;;;;55.88;25.58;;;;;;;2.95;53.02;95090.16;4996975;28;20052;-60
2022/01/26 08:15:37;;;;;;;57.15;27.23;;;;;;;4.04;50.41;95092.28;5007384;28;20038;-60
2022/01/26 08:18:06;;;;;;;59.20;28.97;;;;;;;4.55;48.07;95097.19;5008193;28;20176;-60
2022/01/26 08:20:40;;;;;;;45.25;21.92;;;;;;;5.81;45.77;95090.09;5009040;28;20096;-60
2022/01/26 08:23:07;;;;;;;42.30;19.58;;;;;;;6.33;42.38;95088.88;5008296;28;20046;-61
2022/01/26 08:25:34;;;;;;;39.72;19.42;;;;;;;6.78;42.08;95083.84;5008996;28;20046;-61
2022/01/26 08:28:08;;;;;;;36.85;18.48;;;;;;;7.87;39.33;95085.22;5008164;28;20844;-61
2022/01/26 08:30:38;;;;;;;35.07;18.70;;;;;;;7.86;39.74;95091.81;5008963;28;20076;-61
2022/01/26 08:33:06;;;;;;;35.03;19.67;;;;;;;8.69;37.05;95093.69;5008202;28;20072;-61
2022/01/26 08:35:34;;;;;;;36.67;20.13;;;;;;;8.07;37.96;95090.53;5008666;28;20377;-62
2022/01/26 08:38:01;;;;;;;37.92;19.85;;;;;;;8.30;38.75;95093.19;5007970;28;20042;-62
2022/01/26 08:40:28;;;;;;;37.88;20.98;;;;;;;7.70;38.75;95099.41;5008961;28;20045;-62
2022/01/26 08:42:55;;;;;;;42.53;21.73;;;;;;;9.05;36.71;95083.06;5007755;28;20456;-62
2022/01/26 08:45:23;;;;;;;46.67;25.02;;;;;;;10.52;34.69;95092.31;5007165;28;20038;-62
2022/01/26 08:47:50;;;;;;;45.38;24.20;;;;;;;9.36;36.81;95100.97;5007887;28;20046;-62
2022/01/26 08:50:17;;;;;;;44.67;23.13;;;;;;;10.64;34.69;95098.63;5040172;28;20038;-62
2022/01/26 08:52:44;;;;;;;40.78;23.13;;;;;;;12.13;33.00;95097.19;5039801;28;20048;-62
2022/01/26 08:55:11;;;;;;;34.80;18.50;;;;;;;12.53;30.93;95081.31;5007037;28;20064;-62
2022/01/26 08:57:38;;;;;;;29.10;17.17;;;;;;;11.65;32.91;95080.31;5008724;28;20380;-63
2022/01/26 09:00:08;;;;;;;34.97;20.92;;;;;;;12.07;32.28;95085.00;5007685;28;20719;-62
2022/01/26 09:02:35;;;;;;;29.27;17.92;;;;;;;13.04;30.83;95073.59;5008309;28;20068;-62
2022/01/26 09:05:06;;;;;;;29.42;17.10;;;;;;;13.22;30.72;95072.69;5007639;28;20388;-62
2022/01/26 09:07:33;;;;;;;28.70;17.23;;;;;;;13.65;30.34;95069.63;5008633;28;20440;-62
2022/01/26 09:10:01;;;;;;;26.52;16.40;;;;;;;12.02;31.70;95079.13;5021611;28;20048;-61
2022/01/26 09:12:30;;;;;;;29.33;17.70;;;;;;;11.52;34.17;95074.44;5028028;28;20037;-61
2022/01/26 09:15:00;;;;;;;28.25;17.40;;;;;;;12.38;31.46;95071.56;5027335;28;20107;-61
2022/01/26 09:17:30;;;;;;;28.88;17.98;;;;;;;12.58;31.77;95071.88;5028579;28;20083;-61
2022/01/26 09:20:02;;;;;;;32.97;19.27;;;;;;;14.67;28.92;95063.47;5026256;28;20041;-61
2022/01/26 09:22:29;;;;;;;34.63;20.85;;;;;;;11.95;32.59;95069.72;5029651;28;20033;-63
2022/01/26 09:24:56;;;;;;;38.97;21.85;;;;;;;13.20;30.47;95062.06;5046281;28;20042;-62
2022/01/26 09:27:23;;;;;;;39.03;23.30;;;;;;;14.14;29.82;95064.81;5030392;28;20064;-61
2022/01/26 09:29:50;;;;;;;37.53;22.13;;;;;;;14.81;29.52;95070.78;5030959;28;20046;-62
2022/01/26 09:32:18;;;;;;;37.00;21.87;;;;;;;13.16;30.87;95086.13;5031292;28;20041;-62
2022/01/26 09:34:45;;;;;;;35.30;21.20;;;;;;;14.43;29.14;95076.34;5030058;28;20487;-64
2022/01/26 09:37:16;;;;;;;32.80;20.27;;;;;;;14.76;29.55;95082.28;5030958;28;20041;-61
2022/01/26 09:39:45;;;;;;;34.63;20.67;;;;;;;16.43;27.10;95093.91;5031116;28;20046;-62
2022/01/26 09:42:13;;;;;;;29.67;19.08;;;;;;;17.85;25.67;95088.53;5030995;28;20042;-61
2022/01/26 09:44:40;;;;;;;34.13;20.50;;;;;;;16.84;25.56;95091.97;5031270;28;20551;-62
2022/01/26 09:47:08;;;;;;;32.60;19.42;;;;;;;17.46;25.72;95087.44;5017361;28;20046;-62
2022/01/26 09:49:36;;;;;;;28.75;19.13;;;;;;;17.58;25.57;95089.53;5011508;28;20411;-62
2022/01/26 09:52:13;;;;;;;30.00;19.27;;;;;;;17.84;25.38;95094.50;5010617;28;20046;-62
2022/01/26 09:54:41;;;;;;;28.63;18.42;;;;;;;15.83;27.51;95090.25;5011244;28;20383;-62
2022/01/26 09:57:24;;;;;;;27.20;17.60;;;;;;;15.68;28.10;95095.22;5010278;28;20461;-61
2022/01/26 09:59:50;;;;;;;27.05;17.20;;;;;;;16.37;27.31;95079.00;5010417;28;20060;-62
2022/01/26 10:02:35;;;;;;;28.05;17.45;;;;;;;17.06;26.34;95079.19;5010571;28;20042;-62
2022/01/26 10:05:10;;;;;;;29.95;17.30;;;;;;;16.37;27.29;95079.78;5010255;28;20038;-62
2022/01/26 10:18:57;;;;;;;26.95;17.70;;;;;;;15.99;28.45;95106.97;5029696;28;20057;-62
2022/01/26 10:21:24;;;;;;;29.33;19.65;;;;;;;11.58;33.53;95112.13;5030252;28;20045;-61
2022/01/26 10:23:57;;;;;;;26.30;17.20;;;;;;;13.75;32.53;95097.13;5029347;28;20049;-61
2022/01/26 10:26:24;;;;;;;29.42;18.23;;;;;;;16.47;28.07;95077.22;5030682;28;20064;-62
2022/01/26 10:29:04;;;;;;;27.38;17.88;;;;;;;18.05;25.76;95079.31;5028425;28;20086;-62
2022/01/26 10:31:32;;;;;;;27.95;19.00;;;;;;;19.85;23.61;95069.38;5030224;28;20033;-62
2022/01/26 10:34:08;;;;;;;28.80;18.52;;;;;;;17.53;26.20;95056.75;5028486;28;20469;-62
2022/01/26 10:36:41;;;;;;;28.60;18.33;;;;;;;17.12;26.73;95058.09;5030269;28;20099;-62
2022/01/26 10:39:25;;;;;;;28.73;18.50;;;;;;;18.69;24.89;95071.25;5029295;28;20056;-62
2022/01/26 10:41:55;;;;;;;29.00;18.13;;;;;;;19.74;23.28;95047.47;5029745;28;20041;-63
2022/01/26 10:44:36;;;;;;;26.75;18.23;;;;;;;17.33;25.80;95037.38;5028705;28;20530;-61
2022/01/26 10:47:05;;;;;;;27.63;18.38;;;;;;;16.61;27.46;95040.91;5029173;28;20057;-61
2022/01/26 10:52:22;;;;;;;28.08;17.92;;;;;;;20.02;23.66;95033.78;5028827;28;20033;-62
2022/01/26 10:54:50;;;;;;;26.65;17.27;;;;;;;18.10;25.51;95018.44;5029203;28;20042;-63
2022/01/26 10:57:18;;;;;;;27.05;17.20;;;;;;;18.21;25.59;95018.19;5029818;28;20037;-62
2022/01/26 10:59:49;;;;;;;27.92;18.05;;;;;;;16.22;28.57;95020.34;5029820;28;20053;-62
2022/01/26 11:02:22;;;;;;;33.40;17.77;;;;;;;18.56;25.59;95019.16;5028584;28;20507;-62
2022/01/26 11:04:49;;;;;;;25.77;16.98;;;;;;;20.11;23.88;95011.59;5029164;28;20509;-61
2022/01/26 11:07:17;;;;;;;34.83;17.38;;;;;;;18.22;25.40;95024.50;5029671;28;20048;-62
2022/01/26 11:09:46;;;;;;;40.00;18.50;;;;;;;18.83;24.98;95040.25;5017581;28;20045;-62
2022/01/26 11:12:15;;;;;;;28.98;16.63;;;;;;;14.62;29.22;95043.78;5007654;28;20042;-62
2022/01/26 11:14:51;;;;;;;30.57;17.77;;;;;;;14.31;30.92;95038.22;5009384;28;20049;-62
2022/01/26 11:17:31;;;;;;;27.40;15.52;;;;;;;17.39;26.67;95029.34;5008743;28;20064;-62
2022/01/26 11:20:00;;;;;;;28.55;15.40;;;;;;;19.23;23.81;95017.59;5008410;28;20057;-62
2022/01/26 11:22:30;;;;;;;27.42;15.05;;;;;;;20.52;22.04;95010.53;5024358;28;20033;-62
2022/01/26 11:25:11;;;;;;;27.20;14.40;;;;;;;20.12;22.32;94996.41;5007748;28;20056;-62
2022/01/26 11:27:40;;;;;;;31.30;14.23;;;;;;;20.33;22.18;95003.25;5009374;28;20044;-63
2022/01/26 11:30:27;;;;;;;25.38;13.15;;;;;;;21.51;20.73;95000.81;5009002;28;20535;-62
2022/01/26 11:32:58;;;;;;;24.25;13.50;;;;;;;20.80;21.14;95004.38;5008600;28;20183;-63
2022/01/26 11:35:32;;;;;;;33.60;15.52;;;;;;;19.20;23.10;95003.81;5009290;28;20042;-63
2022/01/26 11:46:37;;;;;;;24.45;16.33;;;;;;;16.31;28.32;95019.75;5023182;28;20066;-63
2022/01/26 11:49:10;;;;;;;24.80;15.90;;;;;;;13.48;33.44;95017.00;5008589;28;20053;-62
2022/01/26 11:51:48;;;;;;;31.83;14.80;;;;;;;14.63;31.75;95012.19;5007990;28;20042;-62
2022/01/26 11:54:18;;;;;;;26.30;14.77;;;;;;;18.87;24.64;95001.22;5007868;28;20049;-63
2022/01/26 11:57:07;;;;;;;26.05;14.23;;;;;;;20.35;21.93;94998.78;5009039;28;20050;-62
2022/01/26 11:59:41;;;;;;;24.77;15.23;;;;;;;15.63;27.11;95005.13;5008281;28;20422;-62
2022/01/26 12:02:32;;;;;;;30.45;15.38;;;;;;;17.22;25.82;95009.09;5008342;28;20050;-63
2022/01/26 12:05:02;;;;;;;29.95;16.67;;;;;;;17.51;25.57;95003.66;5008317;28;20058;-62
2022/01/26 12:07:29;;;;;;;24.73;14.87;;;;;;;18.83;24.41;95004.09;5040350;28;20391;-63
2022/01/26 12:09:56;;;;;;;26.38;15.40;;;;;;;20.10;23.02;95007.22;5021356;28;20044;-62
2022/01/26 12:12:24;;;;;;;25.52;15.23;;;;;;;17.55;25.26;95000.81;5028643;28;20037;-62
2022/01/26 12:15:11;;;;;;;27.38;15.30;;;;;;;15.93;28.00;94995.94;5027980;28;20053;-62
2022/01/26 12:18:02;;;;;;;24.50;15.50;;;;;;;17.64;26.04;94992.63;5028632;28;20083;-62
2022/01/26 12:35:00;;;;;;;39.80;17.47;;;;;;;9.25;40.56;95001.47;5004922;28;20725;-61
2022/01/26 12:45:21;;;;;;;33.28;15.50;;;;;;;7.27;44.67;95009.44;5027391;28;20410;-61
2022/01/26 12:47:53;;;;;;;29.77;14.03;;;;;;;7.22;44.33;95003.47;5028141;28;20046;-61
2022/01/26 12:50:20;;;;;;;28.70;14.15;;;;;;;7.68;43.36;94995.94;5026830;28;21184;-61
2022/01/26 12:52:49;;;;;;;29.13;14.02;;;;;;;7.45;44.52;94987.84;5021106;28;20042;-61
2022/01/26 12:55:30;;;;;;;30.38;14.15;;;;;;;7.30;44.96;94986.06;5007242;28;20045;-61
2022/01/26 12:57:57;;;;;;;30.30;11.73;;;;;;;6.25;44.92;94988.22;5010204;28;20054;-60
2022/01/26 13:00:25;;;;;;;20.57;10.10;;;;;;;5.96;45.67;94987.69;5012081;28;20034;-61
2022/01/26 13:02:52;;;;;;;23.95;11.93;;;;;;;6.68;45.19;94987.06;5011823;28;20052;-60
2022/01/26 13:05:26;;;;;;;26.50;12.73;;;;;;;7.00;45.86;94975.84;5011914;28;20049;-60
2022/01/26 13:08:03;;;;;;;26.67;12.13;;;;;;;7.07;44.58;94970.50;5011544;28;20558;-60
2022/01/26 13:10:31;;;;;;;24.10;11.85;;;;;;;7.31;44.36;94969.31;5030677;28;20037;-61
2022/01/26 13:13:20;;;;;;;23.97;10.27;;;;;;;7.39;44.21;94970.97;5031160;28;20390;-61
2022/01/26 13:16:05;;;;;;;16.13;8.40;;;;;;;7.27;42.39;94970.41;5031441;28;20049;-61
2022/01/26 13:21:30;;;;;;;20.15;9.75;;;;;;;6.79;44.11;94971.63;5030755;28;20064;-61
2022/01/26 13:24:25;;;;;;;20.42;7.95;;;;;;;6.29;44.11;94972.72;5030853;28;20050;-61
2022/01/26 13:26:59;;;;;;;15.13;7.20;;;;;;;6.35;43.65;94974.00;5031531;28;20049;-60
2022/01/26 13:29:39;;;;;;;19.30;8.38;;;;;;;6.15;44.33;94973.25;5030473;28;21796;-60
2022/01/26 13:35:23;;;;;;;21.65;8.85;;;;;;;6.42;44.02;94967.88;5030228;28;20048;-62
2022/01/26 13:46:13;;;;;;;17.00;8.52;;;;;;;7.00;44.71;94970.41;5030952;28;20049;-61
2022/01/26 13:49:30;;;;;;;13.13;6.03;;;;;;;6.71;41.90;94966.44;5030216;28;20218;-61
2022/01/26 13:51:39;;;;;;;20.95;6.85;;;;;;;6.74;40.66;94961.06;5022742;28;20161;-61
2022/01/26 13:57:07;;;;;;;14.63;4.20;;;;;;;6.56;38.52;94962.66;5006463;28;20495;-61
2022/01/26 13:59:44;;;;;;;9.02;4.25;;;;;;;6.30;38.94;94966.13;5009890;28;20612;-61
2022/01/26 14:02:12;;;;;;;12.48;4.68;;;;;;;6.35;39.03;94971.28;5010334;28;20096;-61
2022/01/26 14:04:40;;;;;;;13.85;5.55;;;;;;;6.16;39.53;94966.66;5009488;28;20458;-61
2022/01/26 14:07:06;;;;;;;12.17;5.57;;;;;;;6.04;41.11;94970.34;5009139;28;20423;-61
2022/01/26 14:09:33;;;;;;;11.48;4.90;;;;;;;6.14;41.16;94958.06;5020753;28;20502;-61
2022/01/26 14:12:01;;;;;;;9.48;4.22;;;;;;;6.49;40.30;94959.84;5030305;28;20119;-61