Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:03;;;;;;;8.07;6.45;;;;;;;22.97;74.22;95994.16;4895414;29;20206;-86
2022/08/06 00:04:30;;;;;;;6.28;3.85;;;;;;;23.01;74.52;96011.81;4889411;29;20235;-85
2022/08/06 00:06:56;;;;;;;3.15;2.30;;;;;;;23.07;75.27;96013.47;4880436;29;21957;-86
2022/08/06 00:09:23;;;;;;;2.47;2.28;;;;;;;23.03;74.83;96009.75;4896736;29;20234;-85
2022/08/06 00:11:50;;;;;;;3.45;2.03;;;;;;;23.03;74.65;96024.72;4880228;29;20768;-85
2022/08/06 00:14:17;;;;;;;2.70;2.17;;;;;;;23.00;75.43;96020.75;4882455;29;20230;-86
2022/08/06 00:16:43;;;;;;;2.63;2.15;;;;;;;23.03;75.44;96017.63;4895186;29;20631;-84
2022/08/06 00:19:10;;;;;;;2.60;2.40;;;;;;;23.04;75.34;96026.31;4877404;29;20242;-85
2022/08/06 00:21:36;;;;;;;3.80;2.38;;;;;;;23.07;75.80;96036.34;4890377;29;20615;-85
2022/08/06 00:24:03;;;;;;;2.63;2.10;;;;;;;23.01;75.56;96042.53;4895795;29;20286;-85
2022/08/06 00:26:29;;;;;;;4.13;2.67;;;;;;;23.04;76.55;96034.19;4883646;29;20264;-84
2022/08/06 00:28:57;;;;;;;2.45;2.22;;;;;;;22.99;77.38;96036.75;4877326;29;20230;-85
2022/08/06 00:31:23;;;;;;;2.38;2.17;;;;;;;23.01;76.42;96040.72;4887872;29;20275;-85
2022/08/06 00:33:50;;;;;;;3.03;2.72;;;;;;;22.94;77.13;96026.94;4895299;29;20314;-84
2022/08/06 00:36:16;;;;;;;4.28;2.40;;;;;;;22.80;78.35;96024.94;4885885;29;20338;-86
2022/08/06 00:38:43;;;;;;;3.83;2.58;;;;;;;22.83;77.25;96014.75;4892568;29;20663;-86
2022/08/06 00:41:09;;;;;;;3.03;2.83;;;;;;;22.86;77.04;96010.84;4886181;29;20211;-86
2022/08/06 00:43:36;;;;;;;2.70;2.40;;;;;;;22.82;76.43;96017.59;4877779;29;20652;-85
2022/08/06 00:46:04;;;;;;;4.15;3.75;;;;;;;22.80;76.55;96003.94;4888573;29;20203;-85
2022/08/06 00:48:30;;;;;;;4.82;4.43;;;;;;;22.88;75.59;96000.88;4899259;29;20230;-84
2022/08/06 00:50:56;;;;;;;2.85;2.65;;;;;;;22.86;76.40;96000.34;4897851;29;20268;-84
2022/08/06 00:53:23;;;;;;;3.08;2.60;;;;;;;22.75;76.11;96009.88;4899275;29;20238;-85
2022/08/06 00:55:49;;;;;;;3.47;2.53;;;;;;;22.69;75.92;96019.53;4898524;29;20349;-86
2022/08/06 00:58:16;;;;;;;3.30;2.65;;;;;;;22.74;76.22;96035.31;4888001;29;20227;-85
2022/08/06 01:00:42;;;;;;;2.40;2.20;;;;;;;22.73;76.21;96035.56;4885619;29;20207;-85
2022/08/06 01:03:10;;;;;;;3.05;2.50;;;;;;;22.73;76.27;96036.34;4899577;29;20234;-84
2022/08/06 01:05:37;;;;;;;3.05;2.75;;;;;;;22.71;76.64;96041.06;4895089;29;20663;-86
2022/08/06 01:08:04;;;;;;;2.40;2.20;;;;;;;22.64;75.92;96029.16;4880697;29;20247;-84
2022/08/06 01:10:30;;;;;;;2.38;2.17;;;;;;;22.60;76.05;96020.97;4883025;29;20206;-84
2022/08/06 01:12:57;;;;;;;3.20;2.40;;;;;;;22.47;75.84;96021.31;4897829;29;20242;-84
2022/08/06 01:15:23;;;;;;;2.35;2.08;;;;;;;22.33;76.73;96025.25;4896495;29;20355;-86
2022/08/06 01:17:56;;;;;;;1.92;1.73;;;;;;;22.27;74.91;96019.16;4881694;29;20228;-85
2022/08/06 01:20:39;;;;;;;2.08;1.98;;;;;;;22.28;76.08;96012.88;4882923;29;20240;-85
2022/08/06 01:23:22;;;;;;;2.00;1.90;;;;;;;22.30;76.63;96004.78;4900778;29;20274;-85
2022/08/06 01:26:16;;;;;;;2.38;2.03;;;;;;;22.31;75.00;96009.78;4897926;29;20599;-85
2022/08/06 01:28:48;;;;;;;1.92;1.70;;;;;;;22.26;76.21;96014.94;4899423;29;20598;-84
2022/08/06 01:31:20;;;;;;;2.20;2.10;;;;;;;22.30;75.54;96010.81;4894156;29;20290;-86
2022/08/06 01:33:52;;;;;;;1.80;1.70;;;;;;;22.26;75.42;96007.09;4898667;29;20242;-84
2022/08/06 01:36:24;;;;;;;2.70;1.90;;;;;;;22.29;75.79;95998.72;4888338;29;20259;-86
2022/08/06 01:38:53;;;;;;;2.45;2.20;;;;;;;22.22;75.55;96000.72;4895169;29;20775;-86
2022/08/06 01:44:07;;;;;;;1.77;1.67;;;;;;;22.16;75.96;95999.03;4890746;29;20326;-85
2022/08/06 01:46:37;;;;;;;2.08;1.83;;;;;;;22.20;75.15;95992.28;4897817;29;20210;-85
2022/08/06 01:49:05;;;;;;;2.13;1.92;;;;;;;22.27;74.69;95992.94;4881835;29;20223;-84
2022/08/06 01:51:34;;;;;;;2.08;1.90;;;;;;;22.30;74.33;95997.69;4892053;29;20198;-85
2022/08/06 01:54:07;;;;;;;1.70;1.60;;;;;;;22.28;74.46;96007.63;4889881;29;20514;-85
2022/08/06 01:56:36;;;;;;;2.20;1.90;;;;;;;22.31;75.47;96017.66;4897290;29;20249;-86
2022/08/06 01:59:06;;;;;;;2.10;2.00;;;;;;;22.32;75.22;96011.34;4898985;29;20226;-84
2022/08/06 02:01:36;;;;;;;1.85;1.75;;;;;;;22.30;74.89;96013.44;4886150;29;20207;-85
2022/08/06 02:04:03;;;;;;;2.33;2.13;;;;;;;22.34;75.05;96022.41;4880115;29;20227;-85
2022/08/06 02:06:33;;;;;;;2.20;2.00;;;;;;;22.31;75.59;96022.91;4892291;29;20702;-86
2022/08/06 02:09:03;;;;;;;2.35;2.10;;;;;;;22.27;76.23;96023.63;4898601;29;20952;-85
2022/08/06 02:11:30;;;;;;;2.60;2.10;;;;;;;22.24;76.71;96022.25;4886727;29;20271;-86
2022/08/06 02:13:59;;;;;;;2.15;2.03;;;;;;;22.33;76.25;96015.56;4879921;29;20236;-85
2022/08/06 02:16:29;;;;;;;2.10;1.90;;;;;;;22.33;75.68;96007.69;4891602;29;20217;-85
2022/08/06 02:18:58;;;;;;;2.22;2.03;;;;;;;22.33;76.11;96012.16;4899000;29;20234;-87
2022/08/06 02:21:26;;;;;;;1.98;1.77;;;;;;;22.37;76.02;96008.00;4887963;29;20259;-86
2022/08/06 02:23:53;;;;;;;2.25;2.08;;;;;;;22.40;75.20;96018.84;4879995;29;20235;-86
2022/08/06 02:26:24;;;;;;;2.03;1.92;;;;;;;22.38;75.25;96015.66;4890922;29;20207;-85
2022/08/06 02:28:53;;;;;;;2.33;2.10;;;;;;;22.40;75.22;96024.09;4899223;29;20231;-86
2022/08/06 02:31:19;;;;;;;2.10;1.90;;;;;;;22.38;75.76;96018.28;4892752;29;20668;-85
2022/08/06 02:33:47;;;;;;;2.15;1.95;;;;;;;22.38;75.71;96018.28;4898918;29;20295;-85
2022/08/06 02:36:18;;;;;;;3.70;1.80;;;;;;;22.47;75.38;96023.13;4890977;29;20617;-84
2022/08/06 02:38:49;;;;;;;2.25;1.80;;;;;;;22.50;75.20;96006.91;4891225;29;20247;-86
2022/08/06 02:41:21;;;;;;;2.00;1.90;;;;;;;22.46;75.57;96009.22;4891296;29;20208;-85
2022/08/06 02:43:52;;;;;;;2.00;1.90;;;;;;;22.49;75.49;96018.44;4879591;29;20275;-86
2022/08/06 02:46:25;;;;;;;2.35;2.15;;;;;;;22.49;75.90;96011.38;4891562;29;20270;-85
2022/08/06 02:48:59;;;;;;;2.17;2.00;;;;;;;22.32;77.26;96011.34;4884919;29;20229;-85
2022/08/06 02:51:35;;;;;;;2.28;2.08;;;;;;;22.27;78.13;96016.53;4891632;29;20242;-86
2022/08/06 02:54:05;;;;;;;2.25;2.10;;;;;;;22.29;77.50;96009.22;4898229;29;20234;-86
2022/08/06 02:56:34;;;;;;;2.42;2.03;;;;;;;22.30;77.79;96016.06;4898969;29;20262;-85
2022/08/06 02:59:03;;;;;;;2.42;2.22;;;;;;;22.20;79.64;96015.09;4885504;29;20316;-86
2022/08/06 03:01:33;;;;;;;2.83;2.60;;;;;;;22.23;79.61;96007.56;4891084;29;20207;-85
2022/08/06 03:04:02;;;;;;;2.50;2.30;;;;;;;22.23;80.26;96009.38;4898929;29;20239;-85
2022/08/06 03:06:33;;;;;;;2.85;2.50;;;;;;;22.28;79.34;96007.63;4888296;29;20204;-86
2022/08/06 03:09:02;;;;;;;3.17;2.97;;;;;;;22.27;79.14;96013.91;4894555;29;20358;-85
2022/08/06 03:11:31;;;;;;;3.70;3.40;;;;;;;22.26;79.04;96009.72;4888204;29;20203;-85
2022/08/06 03:14:00;;;;;;;5.22;3.53;;;;;;;22.25;80.03;96015.19;4879451;29;20231;-85
2022/08/06 03:16:28;;;;;;;4.18;3.78;;;;;;;22.21;79.80;96011.44;4890110;29;20407;-84
2022/08/06 03:18:56;;;;;;;4.13;3.72;;;;;;;22.22;80.64;96013.84;4885808;29;20657;-86
2022/08/06 03:21:25;;;;;;;4.13;3.72;;;;;;;22.26;80.17;96012.31;4892107;29;20202;-85
2022/08/06 03:23:53;;;;;;;4.30;3.90;;;;;;;22.21;81.32;96022.72;4898771;29;20234;-85
2022/08/06 03:26:20;;;;;;;4.78;4.38;;;;;;;22.24;80.76;96024.09;4886967;29;20652;-85
2022/08/06 03:28:47;;;;;;;4.43;4.03;;;;;;;22.24;81.96;96024.09;4891591;29;20286;-86
2022/08/06 03:31:15;;;;;;;4.53;4.13;;;;;;;22.27;81.49;96021.00;4889928;29;20203;-85
2022/08/06 03:33:41;;;;;;;5.00;4.47;;;;;;;22.29;82.06;96024.97;4912024;29;20237;-85
2022/08/06 03:36:10;;;;;;;6.40;5.20;;;;;;;22.29;81.64;96026.81;4917140;29;20729;-85
2022/08/06 03:38:41;;;;;;;5.45;4.95;;;;;;;22.29;81.37;96029.44;4896134;29;20231;-85
2022/08/06 03:41:09;;;;;;;5.22;4.82;;;;;;;22.42;80.78;96042.22;4887095;29;20199;-85
2022/08/06 03:43:36;;;;;;;5.55;4.93;;;;;;;22.50;80.16;96041.81;4893956;29;20268;-85
2022/08/06 03:46:06;;;;;;;5.45;4.90;;;;;;;22.61;79.80;96037.50;4886326;29;20198;-85
2022/08/06 03:48:35;;;;;;;5.25;4.75;;;;;;;22.68;79.95;96035.50;4887580;29;20223;-84
2022/08/06 03:51:04;;;;;;;4.97;4.57;;;;;;;22.77;80.46;96036.72;4886106;29;20207;-85
2022/08/06 03:53:35;;;;;;;5.47;5.07;;;;;;;22.69;79.73;96037.91;4897627;29;20234;-85
2022/08/06 03:56:05;;;;;;;5.95;5.45;;;;;;;22.69;80.04;96043.16;4892107;29;20254;-86
2022/08/06 03:58:33;;;;;;;6.00;5.45;;;;;;;22.72;79.53;96037.41;4897882;29;20222;-84
2022/08/06 04:01:04;;;;;;;5.72;5.22;;;;;;;22.81;79.36;96043.06;4898283;29;20203;-85
2022/08/06 04:03:31;;;;;;;6.78;5.60;;;;;;;22.78;79.21;96043.56;4893800;29;20317;-86
2022/08/06 04:05:59;;;;;;;5.97;5.47;;;;;;;22.80;78.37;96038.84;4895800;29;20263;-85
2022/08/06 04:08:26;;;;;;;5.90;5.15;;;;;;;22.84;78.70;96052.31;4884263;29;20708;-84
2022/08/06 04:10:53;;;;;;;6.20;5.70;;;;;;;22.82;78.60;96047.28;4887097;29;20266;-85
2022/08/06 04:13:23;;;;;;;7.10;6.50;;;;;;;22.69;79.79;96039.72;4895320;29;20284;-85
2022/08/06 04:15:50;;;;;;;7.50;6.80;;;;;;;22.73;79.46;96046.84;4896739;29;20234;-85
2022/08/06 04:18:19;;;;;;;7.05;6.43;;;;;;;22.70;79.09;96051.81;4891035;29;20215;-85
2022/08/06 04:20:48;;;;;;;8.00;7.30;;;;;;;22.55;79.39;96056.81;4899772;29;20633;-85
2022/08/06 04:23:15;;;;;;;8.02;7.32;;;;;;;22.53;80.02;96069.41;4899665;29;20238;-85
2022/08/06 04:25:45;;;;;;;9.50;8.52;;;;;;;22.48;79.74;96072.75;4901073;29;20207;-84
2022/08/06 04:28:14;;;;;;;8.77;7.93;;;;;;;22.43;79.71;96077.91;4891418;29;20669;-84
2022/08/06 04:30:45;;;;;;;9.48;8.48;;;;;;;22.28;80.58;96078.47;4883814;29;20259;-85
2022/08/06 04:33:14;;;;;;;9.02;8.07;;;;;;;22.27;80.04;96086.59;4904604;29;20237;-84
2022/08/06 04:35:41;;;;;;;8.88;7.93;;;;;;;22.33;79.56;96093.47;4919895;29;20225;-84
2022/08/06 04:38:09;;;;;;;9.23;7.70;;;;;;;22.40;79.10;96096.75;4897696;29;20291;-84
2022/08/06 04:40:36;;;;;;;9.77;8.82;;;;;;;22.50;78.54;96091.69;4881027;29;20208;-84
2022/08/06 04:43:05;;;;;;;7.95;7.20;;;;;;;22.43;78.56;96092.88;4881257;29;20327;-86
2022/08/06 04:45:32;;;;;;;8.43;7.63;;;;;;;22.37;78.59;96087.53;4881490;29;20204;-86
2022/08/06 04:48:01;;;;;;;9.10;8.20;;;;;;;22.28;78.86;96096.84;4886670;29;20223;-84
2022/08/06 04:50:28;;;;;;;9.27;8.38;;;;;;;22.16;79.31;96096.09;4881066;29;20219;-84
2022/08/06 04:53:05;;;;;;;8.48;7.68;;;;;;;22.00;80.23;96104.72;4890895;29;20239;-86
2022/08/06 04:55:32;;;;;;;8.82;8.02;;;;;;;22.05;80.33;96112.69;4894969;29;20227;-85
2022/08/06 04:57:58;;;;;;;8.63;7.93;;;;;;;21.86;79.79;96113.88;4899895;29;20278;-85
2022/08/06 05:00:25;;;;;;;8.43;7.63;;;;;;;21.82;80.69;96103.06;4918332;29;20202;-84
2022/08/06 05:02:52;;;;;;;8.60;7.45;;;;;;;21.71;81.11;96109.16;4902514;29;20230;-85
2022/08/06 05:05:21;;;;;;;8.18;7.47;;;;;;;21.73;81.49;96111.56;4900136;29;20254;-86
2022/08/06 05:07:49;;;;;;;8.07;7.38;;;;;;;21.76;79.88;96116.31;4899717;29;20648;-85
2022/08/06 05:10:16;;;;;;;7.82;7.20;;;;;;;21.67;80.35;96121.13;4898817;29;20255;-86
2022/08/06 05:12:46;;;;;;;8.05;7.35;;;;;;;21.53;80.73;96118.00;4898718;29;20246;-87
2022/08/06 05:15:25;;;;;;;7.70;7.00;;;;;;;21.59;80.84;96122.28;4899384;29;20229;-84
2022/08/06 05:17:57;;;;;;;8.00;7.20;;;;;;;21.54;80.96;96124.84;4899918;29;20230;-84
2022/08/06 05:20:26;;;;;;;6.50;5.90;;;;;;;21.62;80.51;96129.69;4898715;29;20222;-85
2022/08/06 05:22:56;;;;;;;7.55;6.90;;;;;;;21.61;80.13;96135.97;4898575;29;20254;-84
2022/08/06 05:25:23;;;;;;;7.20;6.50;;;;;;;21.71;80.49;96136.19;4899425;29;20656;-84
2022/08/06 05:27:49;;;;;;;7.13;6.53;;;;;;;21.74;80.41;96145.41;4899260;29;20231;-86
2022/08/06 05:30:16;;;;;;;6.30;5.70;;;;;;;21.93;79.65;96143.41;4889241;29;20196;-84
2022/08/06 05:32:43;;;;;;;6.88;6.28;;;;;;;21.98;78.38;96151.34;4879984;29;20291;-85
2022/08/06 05:35:10;;;;;;;7.47;6.78;;;;;;;21.93;77.74;96148.66;4880754;29;20692;-84
2022/08/06 05:37:38;;;;;;;7.07;6.57;;;;;;;21.88;78.35;96154.59;4892780;29;20227;-84
2022/08/06 05:40:06;;;;;;;6.63;6.13;;;;;;;21.81;79.42;96155.72;4897640;29;20202;-86
2022/08/06 05:42:32;;;;;;;6.80;6.30;;;;;;;21.79;79.37;96160.41;4880145;29;20199;-84
2022/08/06 05:44:59;;;;;;;6.88;6.38;;;;;;;21.78;79.10;96164.84;4880892;29;20203;-85
2022/08/06 05:47:30;;;;;;;6.00;5.50;;;;;;;21.74;79.63;96161.13;4893228;29;20292;-84
2022/08/06 05:50:05;;;;;;;6.93;6.32;;;;;;;21.54;79.51;96169.38;4884429;29;20211;-84
2022/08/06 05:52:46;;;;;;;6.38;5.75;;;;;;;21.38;79.65;96175.31;4881210;29;20199;-85
2022/08/06 05:55:22;;;;;;;5.18;4.78;;;;;;;21.43;79.21;96169.38;4887437;29;20254;-84
2022/08/06 05:57:53;;;;;;;5.60;5.10;;;;;;;21.35;78.94;96179.19;4898401;29;20277;-84
2022/08/06 06:00:22;;;;;;;4.93;4.57;;;;;;;21.41;78.66;96180.09;4883587;29;20619;-85
2022/08/06 06:02:51;;;;;;;4.72;4.43;;;;;;;21.44;78.29;96181.47;4882551;29;20235;-86
2022/08/06 06:05:19;;;;;;;5.13;4.68;;;;;;;21.42;78.82;96186.91;4886472;29;20419;-85
2022/08/06 06:07:47;;;;;;;4.95;4.47;;;;;;;21.34;77.29;96189.91;4880479;29;20228;-84
2022/08/06 06:10:16;;;;;;;5.35;4.53;;;;;;;21.32;77.28;96197.19;4886608;29;20203;-85
2022/08/06 06:12:43;;;;;;;6.35;4.00;;;;;;;21.18;74.77;96195.78;4890669;29;20231;-84
2022/08/06 06:15:13;;;;;;;4.13;3.83;;;;;;;21.09;76.27;96207.63;4890943;29;20223;-84
2022/08/06 06:17:55;;;;;;;4.80;4.30;;;;;;;21.13;77.28;96216.63;4902649;29;20309;-85
2022/08/06 06:20:33;;;;;;;4.40;4.10;;;;;;;21.02;75.14;96215.59;4914369;29;20214;-85
2022/08/06 06:23:06;;;;;;;4.05;3.75;;;;;;;21.06;75.11;96214.13;4887053;29;20231;-84
2022/08/06 06:25:38;;;;;;;6.40;4.18;;;;;;;20.89;74.50;96211.38;4880319;29;20268;-84
2022/08/06 06:28:13;;;;;;;5.00;4.57;;;;;;;20.63;77.79;96215.19;4878315;29;20283;-84
2022/08/06 06:30:47;;;;;;;4.53;4.22;;;;;;;20.43;77.93;96216.47;4878497;29;20233;-83
2022/08/06 06:33:19;;;;;;;4.10;3.80;;;;;;;20.46;78.89;96219.44;4893943;29;20272;-84
2022/08/06 06:35:52;;;;;;;4.60;4.30;;;;;;;20.35;78.69;96218.38;4881373;29;20229;-83
2022/08/06 06:38:29;;;;;;;4.65;4.25;;;;;;;20.25;78.78;96225.13;4886829;29;20222;-84
2022/08/06 06:40:59;;;;;;;6.70;4.13;;;;;;;20.20;80.05;96228.44;4892465;29;20258;-84
2022/08/06 06:43:33;;;;;;;4.65;3.92;;;;;;;20.14;79.09;96231.13;4884872;29;20231;-85
2022/08/06 06:46:05;;;;;;;4.72;3.60;;;;;;;20.18;81.52;96235.69;4890771;29;20194;-83
2022/08/06 06:48:36;;;;;;;5.32;4.20;;;;;;;20.47;78.41;96236.75;4897356;29;20227;-82
2022/08/06 06:51:08;;;;;;;3.53;3.22;;;;;;;20.88;79.51;96241.19;4884725;29;20338;-81
2022/08/06 06:53:48;;;;;;;4.28;3.90;;;;;;;21.10;76.05;96236.22;4889115;29;20223;-85
2022/08/06 06:56:19;;;;;;;3.97;3.67;;;;;;;20.92;75.68;96237.09;4895999;29;20656;-86
2022/08/06 06:58:49;;;;;;;4.20;3.85;;;;;;;20.57;77.28;96241.47;4899128;29;20215;-84
2022/08/06 07:01:17;;;;;;;7.65;4.30;;;;;;;20.26;78.62;96245.84;4899121;29;20203;-84
2022/08/06 07:03:46;;;;;;;4.32;3.92;;;;;;;20.22;79.30;96247.28;4881554;29;20291;-84
2022/08/06 07:06:14;;;;;;;3.72;3.42;;;;;;;20.23;79.31;96248.09;4879685;29;20262;-85
2022/08/06 07:08:46;;;;;;;4.65;4.28;;;;;;;19.99;80.73;96245.38;4880306;29;20228;-84
2022/08/06 07:11:17;;;;;;;5.07;4.57;;;;;;;20.02;80.20;96244.13;4879004;29;20235;-83
2022/08/06 07:13:45;;;;;;;5.15;4.75;;;;;;;19.97;81.10;96249.22;4879750;29;20243;-83
2022/08/06 07:16:14;;;;;;;5.10;4.70;;;;;;;19.97;79.55;96236.16;4879514;29;20715;-84
2022/08/06 07:18:43;;;;;;;7.65;5.60;;;;;;;19.78;81.38;96252.88;4880129;29;20235;-84
2022/08/06 07:21:11;;;;;;;7.82;5.20;;;;;;;19.79;81.67;96249.22;4879329;29;20233;-83
2022/08/06 07:23:38;;;;;;;5.63;5.15;;;;;;;19.83;81.10;96251.19;4879680;29;20238;-84
2022/08/06 07:26:07;;;;;;;5.57;5.18;;;;;;;19.82;81.24;96248.81;4880217;29;20207;-85
2022/08/06 07:28:35;;;;;;;5.80;5.30;;;;;;;19.61;82.35;96261.28;4879973;29;20248;-84
2022/08/06 07:31:04;;;;;;;5.75;5.25;;;;;;;19.62;82.52;96262.06;4879768;29;20227;-84
2022/08/06 07:33:32;;;;;;;6.07;5.38;;;;;;;19.66;82.48;96263.22;4879376;29;20723;-84
2022/08/06 07:36:00;;;;;;;5.60;5.10;;;;;;;19.76;82.07;96253.09;4879354;29;20236;-85
2022/08/06 07:38:28;;;;;;;6.65;6.05;;;;;;;19.72;81.61;96264.97;4878739;29;20223;-84
2022/08/06 07:40:59;;;;;;;6.00;5.38;;;;;;;19.87;82.40;96267.22;4878312;29;20218;-84
2022/08/06 07:43:31;;;;;;;7.00;6.38;;;;;;;19.92;81.82;96270.00;4879664;29;20287;-84
2022/08/06 07:46:00;;;;;;;7.40;6.75;;;;;;;19.97;81.93;96275.38;4879460;29;20207;-84
2022/08/06 07:48:31;;;;;;;7.90;7.20;;;;;;;19.86;81.47;96269.03;4880004;29;20624;-85
2022/08/06 07:50:59;;;;;;;8.00;7.40;;;;;;;19.81;79.83;96274.13;4878909;29;20280;-85
2022/08/06 07:53:27;;;;;;;7.90;7.10;;;;;;;19.78;81.22;96279.00;4877854;29;20239;-83
2022/08/06 07:55:54;;;;;;;7.68;7.07;;;;;;;19.96;80.47;96284.22;4891529;29;20847;-84
2022/08/06 07:58:21;;;;;;;8.35;7.55;;;;;;;19.84;81.68;96288.56;4898837;29;20238;-84
2022/08/06 08:00:49;;;;;;;8.45;7.68;;;;;;;19.85;81.08;96280.50;4898352;29;20254;-85
2022/08/06 08:06:22;;;;;;;8.80;8.02;;;;;;;19.99;79.83;96286.41;4898444;29;20210;-83
2022/08/06 08:08:50;;;;;;;8.77;8.02;;;;;;;19.90;81.96;96290.31;4899238;29;20263;-84
2022/08/06 08:11:18;;;;;;;8.38;7.72;;;;;;;19.93;80.14;96288.06;4897348;29;20271;-84
2022/08/06 08:13:45;;;;;;;9.32;8.52;;;;;;;19.90;80.75;96293.72;4896692;29;20290;-85
2022/08/06 08:16:15;;;;;;;8.70;8.00;;;;;;;19.94;80.38;96288.88;4897027;29;20739;-84
2022/08/06 08:18:42;;;;;;;9.10;8.43;;;;;;;20.00;80.44;96290.63;4898102;29;20227;-84
2022/08/06 08:21:10;;;;;;;9.32;8.63;;;;;;;20.02;80.63;96286.75;4897548;29;20671;-84
2022/08/06 08:23:39;;;;;;;9.45;8.68;;;;;;;20.10;80.46;96288.28;4896873;29;20602;-83
2022/08/06 08:26:06;;;;;;;9.95;9.20;;;;;;;20.06;80.64;96292.34;4897119;29;20254;-84
2022/08/06 08:28:33;;;;;;;10.65;9.75;;;;;;;20.00;78.84;96294.03;4896884;29;20234;-84
2022/08/06 08:31:01;;;;;;;11.35;10.20;;;;;;;19.92;79.28;96306.59;4896865;29;20199;-85
2022/08/06 08:33:29;;;;;;;10.93;9.82;;;;;;;19.91;80.93;96300.56;4896317;29;20254;-83
2022/08/06 08:35:56;;;;;;;10.50;9.65;;;;;;;20.02;80.98;96293.78;4897554;29;20317;-84
2022/08/06 08:38:22;;;;;;;11.73;10.63;;;;;;;19.97;80.83;96301.50;4897943;29;20783;-83
2022/08/06 08:40:51;;;;;;;12.00;10.98;;;;;;;19.98;80.54;96293.47;4897388;29;20722;-84
2022/08/06 08:43:22;;;;;;;11.10;10.30;;;;;;;19.97;81.27;96306.75;4897096;29;20262;-84
2022/08/06 08:45:50;;;;;;;12.35;11.35;;;;;;;20.08;79.69;96306.00;4898503;29;20346;-83
2022/08/06 08:48:21;;;;;;;14.13;10.77;;;;;;;20.22;79.28;96309.25;4897057;29;20234;-84
2022/08/06 08:50:49;;;;;;;12.20;11.15;;;;;;;20.20;79.05;96311.31;4897586;29;20243;-84
2022/08/06 08:53:29;;;;;;;12.45;11.35;;;;;;;20.26;79.85;96313.03;4896442;29;20235;-83
2022/08/06 08:55:55;;;;;;;12.35;11.35;;;;;;;20.24;79.07;96312.47;4897854;29;20788;-85
2022/08/06 08:58:22;;;;;;;12.63;11.73;;;;;;;20.37;79.73;96309.75;4897078;29;20235;-83
2022/08/06 09:00:49;;;;;;;11.88;10.98;;;;;;;20.42;80.18;96325.56;4898187;29;20207;-83
2022/08/06 09:03:16;;;;;;;13.27;12.05;;;;;;;20.26;78.71;96321.69;4900005;29;20235;-83
2022/08/06 09:05:43;;;;;;;12.10;11.18;;;;;;;20.32;78.55;96328.66;4903070;29;20203;-82
2022/08/06 09:08:11;;;;;;;13.93;12.63;;;;;;;20.27;79.35;96331.13;4903600;29;20230;-82
2022/08/06 09:10:42;;;;;;;13.00;11.93;;;;;;;20.19;80.03;96331.44;4903097;29;20477;-82
2022/08/06 09:13:11;;;;;;;12.93;11.82;;;;;;;20.27;79.13;96338.19;4903492;29;20234;-84
2022/08/06 09:15:37;;;;;;;13.90;12.70;;;;;;;20.29;79.17;96329.09;4903936;29;20211;-83
2022/08/06 09:18:05;;;;;;;13.35;12.35;;;;;;;20.19;77.92;96338.50;4903644;29;20226;-82
2022/08/06 09:20:32;;;;;;;13.55;12.32;;;;;;;20.18;79.10;96340.31;4903500;29;20218;-83
2022/08/06 09:22:59;;;;;;;14.50;13.30;;;;;;;20.19;78.69;96341.09;4903850;29;20819;-83
2022/08/06 09:25:41;;;;;;;13.73;12.52;;;;;;;20.22;78.76;96351.09;4904167;29;20202;-83
2022/08/06 09:28:11;;;;;;;12.73;11.73;;;;;;;20.20;79.93;96334.88;4903366;29;20722;-84
2022/08/06 09:30:38;;;;;;;13.93;12.82;;;;;;;20.19;80.75;96339.28;4902699;29;20202;-82
2022/08/06 09:33:12;;;;;;;14.63;13.43;;;;;;;20.17;80.95;96341.31;4903206;29;20235;-83
2022/08/06 09:35:39;;;;;;;13.50;12.40;;;;;;;20.11;78.55;96334.34;4903531;29;20203;-82
2022/08/06 09:38:08;;;;;;;13.15;11.93;;;;;;;20.20;79.39;96343.50;4903707;29;20238;-83
2022/08/06 09:40:34;;;;;;;13.02;11.85;;;;;;;20.26;80.39;96347.03;4903420;29;20210;-83
2022/08/06 09:43:02;;;;;;;16.10;14.77;;;;;;;20.16;81.66;96355.41;4903459;29;20339;-83
2022/08/06 09:45:29;;;;;;;18.52;17.02;;;;;;;20.14;80.72;96348.78;4904411;29;20259;-83
2022/08/06 09:48:04;;;;;;;19.08;17.50;;;;;;;20.19;80.44;96347.13;4904276;29;20226;-82
2022/08/06 09:50:37;;;;;;;15.52;14.02;;;;;;;20.19;80.79;96351.56;4904111;29;20218;-83
2022/08/06 09:53:04;;;;;;;13.82;12.70;;;;;;;20.20;81.08;96347.94;4903655;29;20234;-83
2022/08/06 09:55:32;;;;;;;12.63;11.63;;;;;;;20.14;81.18;96352.22;4904426;29;20239;-83
2022/08/06 09:57:59;;;;;;;13.02;11.85;;;;;;;20.20;81.16;96343.50;4903627;29;20243;-83
2022/08/06 10:00:29;;;;;;;11.20;10.30;;;;;;;20.12;80.27;96345.59;4903787;29;20230;-83
2022/08/06 10:03:00;;;;;;;10.55;9.68;;;;;;;20.22;80.93;96346.69;4904020;29;20235;-83
2022/08/06 10:05:27;;;;;;;11.43;10.38;;;;;;;20.07;81.01;96345.44;4904005;29;20266;-82
2022/08/06 10:08:09;;;;;;;11.15;10.15;;;;;;;20.25;80.74;96350.66;4903244;29;20274;-82
2022/08/06 10:10:43;;;;;;;14.30;12.98;;;;;;;20.41;80.80;96346.69;4902471;29;20234;-84
2022/08/06 10:13:16;;;;;;;17.67;16.13;;;;;;;20.30;80.65;96342.97;4902728;29;20232;-83
2022/08/06 10:15:45;;;;;;;10.88;9.77;;;;;;;20.41;79.26;96349.31;4903376;29;20231;-83
2022/08/06 10:18:29;;;;;;;12.82;11.82;;;;;;;20.42;79.27;96343.06;4903243;29;21091;-83
2022/08/06 10:21:04;;;;;;;9.98;9.10;;;;;;;20.56;79.97;96341.91;4901601;29;20207;-83
2022/08/06 10:23:33;;;;;;;9.93;9.13;;;;;;;20.61;81.35;96347.25;4901825;29;20245;-83
2022/08/06 10:25:59;;;;;;;10.15;9.32;;;;;;;20.78;79.80;96344.84;4901819;29;20663;-82
2022/08/06 10:28:27;;;;;;;10.90;10.00;;;;;;;20.77;80.61;96345.88;4901384;29;20675;-83
2022/08/06 10:30:56;;;;;;;10.10;9.10;;;;;;;20.68;80.67;96347.97;4901126;29;20234;-82
2022/08/06 10:33:25;;;;;;;8.98;8.18;;;;;;;20.66;78.51;96353.44;4900526;29;20269;-83
2022/08/06 10:35:55;;;;;;;10.13;8.25;;;;;;;20.67;78.89;96359.47;4901838;29;20811;-83
2022/08/06 10:38:29;;;;;;;7.88;7.32;;;;;;;20.71;78.27;96354.59;4901110;29;20779;-82
2022/08/06 10:40:58;;;;;;;7.45;6.90;;;;;;;20.87;79.20;96352.16;4901290;29;20210;-83
2022/08/06 10:43:26;;;;;;;8.23;7.53;;;;;;;20.83;79.90;96355.44;4900800;29;20234;-83
2022/08/06 10:45:53;;;;;;;7.65;7.05;;;;;;;20.94;79.20;96355.50;4901522;29;20301;-82
2022/08/06 10:48:23;;;;;;;8.65;7.45;;;;;;;20.87;78.06;96357.41;4900817;29;20262;-83
2022/08/06 10:50:51;;;;;;;15.13;13.73;;;;;;;20.92;77.17;96357.53;4900870;29;20293;-83
2022/08/06 10:53:17;;;;;;;20.98;18.80;;;;;;;20.96;77.38;96360.53;4900669;29;20234;-83
2022/08/06 10:55:44;;;;;;;13.80;12.50;;;;;;;20.98;78.08;96361.06;4900591;29;20270;-83
2022/08/06 10:58:11;;;;;;;9.77;8.98;;;;;;;20.90;78.21;96362.19;4900492;29;20286;-83
2022/08/06 11:00:40;;;;;;;8.10;7.47;;;;;;;21.11;77.68;96358.28;4899726;29;20221;-83
2022/08/06 11:03:16;;;;;;;8.38;7.47;;;;;;;21.30;76.95;96354.59;4900227;29;20238;-83
2022/08/06 11:05:49;;;;;;;9.02;8.40;;;;;;;21.28;75.72;96348.00;4900336;29;20207;-83
2022/08/06 11:08:39;;;;;;;8.57;7.75;;;;;;;21.34;77.10;96352.34;4900578;29;20279;-83
2022/08/06 11:11:21;;;;;;;8.48;7.78;;;;;;;21.28;76.10;96348.00;4900237;29;20226;-83
2022/08/06 11:14:00;;;;;;;8.35;7.75;;;;;;;21.28;74.37;96343.56;4900533;29;20234;-82
2022/08/06 11:16:29;;;;;;;8.38;7.75;;;;;;;21.21;74.82;96344.66;4901072;29;20229;-83
2022/08/06 11:19:00;;;;;;;9.05;8.15;;;;;;;21.13;76.45;96347.59;4900313;29;20230;-83
2022/08/06 11:21:40;;;;;;;8.18;7.50;;;;;;;21.14;77.11;96339.50;4900347;29;20215;-82
2022/08/06 11:24:07;;;;;;;9.45;8.65;;;;;;;20.97;76.20;96341.16;4900800;29;20292;-83
2022/08/06 11:26:36;;;;;;;9.02;8.13;;;;;;;20.99;76.40;96339.91;4901022;29;20210;-82
2022/08/06 11:29:03;;;;;;;8.23;7.53;;;;;;;21.07;76.84;96345.84;4900097;29;20317;-83
2022/08/06 11:31:33;;;;;;;9.23;8.43;;;;;;;21.01;76.71;96337.84;4900298;29;20298;-83
2022/08/06 11:34:00;;;;;;;9.32;8.63;;;;;;;20.97;76.87;96344.56;4900206;29;20290;-84
2022/08/06 11:36:28;;;;;;;9.07;8.38;;;;;;;20.97;76.36;96336.69;4901202;29;20210;-83
2022/08/06 11:39:03;;;;;;;8.52;7.82;;;;;;;21.00;75.47;96331.03;4899728;29;20877;-83
2022/08/06 11:41:32;;;;;;;9.13;8.40;;;;;;;20.97;75.65;96328.06;4899936;29;20212;-83
2022/08/06 11:44:06;;;;;;;9.40;8.60;;;;;;;20.96;75.43;96323.84;4899049;29;20753;-82
2022/08/06 11:46:34;;;;;;;8.30;7.60;;;;;;;21.22;75.52;96335.78;4899359;29;20207;-82
2022/08/06 11:49:16;;;;;;;8.90;8.20;;;;;;;21.34;75.96;96326.13;4898759;29;20222;-82