Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:57;;;;;;;19.10;12.50;;;;;;;14.24;94.08;100820.06;5089041;28;20035;-67
2021/09/26 00:04:23;;;;;;;19.55;12.10;;;;;;;14.22;94.06;100830.94;5088831;28;20031;-67
2021/09/26 00:06:48;;;;;;;19.45;11.90;;;;;;;14.26;93.80;100837.81;5088757;28;20047;-67
2021/09/26 00:09:14;;;;;;;19.55;13.15;;;;;;;14.22;94.16;100830.94;5088678;28;20476;-67
2021/09/26 00:11:40;;;;;;;21.75;13.93;;;;;;;14.19;94.21;100825.84;5088743;28;20586;-67
2021/09/26 00:14:07;;;;;;;20.58;12.75;;;;;;;14.12;94.18;100821.22;5089332;28;20728;-66
2021/09/26 00:16:33;;;;;;;20.75;13.30;;;;;;;14.10;93.80;100825.88;5089172;28;20032;-67
2021/09/26 00:18:58;;;;;;;18.90;13.45;;;;;;;14.10;94.51;100826.75;5089522;28;20480;-66
2021/09/26 00:21:24;;;;;;;25.35;13.55;;;;;;;14.07;94.75;100820.78;5089246;28;20024;-68
2021/09/26 00:23:50;;;;;;;21.23;13.38;;;;;;;13.97;94.17;100820.81;5089379;28;20039;-66
2021/09/26 00:26:15;;;;;;;23.17;14.38;;;;;;;13.97;94.64;100820.81;5089322;28;20020;-67
2021/09/26 00:28:41;;;;;;;20.23;13.30;;;;;;;13.96;94.60;100823.63;5089472;28;20035;-67
2021/09/26 00:31:06;;;;;;;23.52;13.52;;;;;;;13.99;94.60;100826.88;5089608;28;20502;-67
2021/09/26 00:33:34;;;;;;;20.58;13.85;;;;;;;13.94;94.74;100828.31;5089427;28;20027;-67
2021/09/26 00:35:59;;;;;;;19.38;13.15;;;;;;;13.95;94.68;100830.88;5089146;28;20468;-67
2021/09/26 00:38:25;;;;;;;18.77;12.27;;;;;;;13.96;94.71;100829.03;5087963;28;20035;-66
2021/09/26 00:40:52;;;;;;;19.05;12.73;;;;;;;13.96;94.99;100826.34;5089346;28;20426;-67
2021/09/26 00:43:18;;;;;;;20.92;13.85;;;;;;;13.96;94.71;100829.88;5089163;28;20423;-66
2021/09/26 00:45:44;;;;;;;23.05;13.38;;;;;;;13.95;94.81;100822.78;5089600;28;20020;-67
2021/09/26 00:48:10;;;;;;;17.95;12.38;;;;;;;13.95;94.39;100833.56;5089353;28;20102;-67
2021/09/26 00:50:36;;;;;;;23.75;13.35;;;;;;;13.92;94.56;100836.56;5088873;28;20024;-67
2021/09/26 00:53:02;;;;;;;25.33;12.52;;;;;;;13.86;94.04;100823.63;5087890;28;20036;-68
2021/09/26 00:55:31;;;;;;;18.30;12.75;;;;;;;13.88;93.71;100821.66;5087813;28;20663;-67
2021/09/26 00:57:58;;;;;;;21.67;13.02;;;;;;;13.87;93.58;100816.41;5089241;28;20073;-66
2021/09/26 01:00:24;;;;;;;19.52;13.75;;;;;;;13.91;93.60;100824.06;5088809;28;20099;-68
2021/09/26 01:02:50;;;;;;;19.20;13.15;;;;;;;13.93;93.52;100824.75;5091240;28;20032;-67
2021/09/26 01:05:16;;;;;;;20.85;13.80;;;;;;;13.92;93.22;100827.59;5092597;28;20035;-68
2021/09/26 01:08:00;;;;;;;24.48;13.70;;;;;;;13.88;93.71;100828.88;5092596;28;20032;-67
2021/09/26 01:10:40;;;;;;;18.87;14.77;;;;;;;13.82;94.10;100833.00;5108373;28;20024;-65
2021/09/26 01:13:21;;;;;;;22.35;14.73;;;;;;;13.77;94.20;100830.75;5092777;28;20533;-67
2021/09/26 01:16:12;;;;;;;21.48;14.95;;;;;;;13.72;94.23;100834.84;5092287;28;20181;-67
2021/09/26 01:19:13;;;;;;;24.73;15.85;;;;;;;13.62;94.83;100820.53;5092423;28;20059;-67
2021/09/26 01:21:50;;;;;;;21.02;13.90;;;;;;;13.67;95.41;100829.88;5091078;28;20031;-67
2021/09/26 01:24:53;;;;;;;21.88;14.15;;;;;;;13.69;95.05;100827.06;5108132;28;20081;-67
2021/09/26 01:27:35;;;;;;;19.58;14.57;;;;;;;13.71;94.69;100825.06;5092212;28;20019;-67
2021/09/26 01:30:19;;;;;;;23.75;13.90;;;;;;;13.68;94.24;100830.75;5092217;28;20031;-67
2021/09/26 01:32:53;;;;;;;23.67;15.23;;;;;;;13.64;93.79;100832.88;5108128;28;20032;-68
2021/09/26 01:35:21;;;;;;;19.60;14.75;;;;;;;13.61;94.12;100835.00;5092018;28;20511;-67
2021/09/26 01:38:09;;;;;;;20.10;13.98;;;;;;;13.59;94.41;100829.75;5091257;28;20040;-68
2021/09/26 01:41:00;;;;;;;21.48;14.48;;;;;;;13.58;94.12;100832.59;5090969;28;20028;-67
2021/09/26 01:43:33;;;;;;;19.95;14.52;;;;;;;13.54;93.78;100832.03;5091270;28;20427;-67
2021/09/26 01:46:04;;;;;;;22.42;14.82;;;;;;;13.43;94.25;100820.53;5091116;28;20106;-68
2021/09/26 01:48:42;;;;;;;23.70;15.43;;;;;;;13.41;94.36;100826.06;5089669;28;20035;-67
2021/09/26 01:51:09;;;;;;;18.85;13.52;;;;;;;13.41;95.04;100833.28;5090983;28;20028;-66
2021/09/26 01:53:41;;;;;;;20.27;14.60;;;;;;;13.39;95.06;100832.56;5089689;28;20042;-68
2021/09/26 01:56:09;;;;;;;23.10;15.80;;;;;;;13.37;95.21;100838.09;5089673;28;20035;-67
2021/09/26 01:58:35;;;;;;;24.20;15.70;;;;;;;13.29;94.96;100826.31;5090849;28;20024;-67
2021/09/26 02:01:00;;;;;;;24.88;14.75;;;;;;;13.33;95.70;100831.31;5090762;28;20071;-67
2021/09/26 02:03:26;;;;;;;19.67;13.90;;;;;;;13.27;95.74;100823.78;5090484;28;20028;-67
2021/09/26 02:05:53;;;;;;;19.92;13.00;;;;;;;13.34;95.90;100834.81;5090791;28;20024;-68
2021/09/26 02:08:19;;;;;;;19.40;13.50;;;;;;;13.34;95.11;100827.59;5090542;28;20559;-67
2021/09/26 02:10:47;;;;;;;18.42;12.68;;;;;;;13.35;93.91;100833.84;5091091;28;20031;-67
2021/09/26 02:13:14;;;;;;;23.85;13.95;;;;;;;13.32;93.97;100831.44;5090105;28;20027;-67
2021/09/26 02:15:43;;;;;;;21.55;13.60;;;;;;;13.30;93.95;100833.41;5089938;28;20024;-67
2021/09/26 02:18:09;;;;;;;20.30;14.68;;;;;;;13.28;93.74;100841.63;5090548;28;20032;-67
2021/09/26 02:20:37;;;;;;;24.13;14.25;;;;;;;13.23;93.70;100837.66;5090510;28;20088;-67
2021/09/26 02:23:04;;;;;;;21.52;13.70;;;;;;;13.22;94.52;100835.97;5106292;28;20030;-68
2021/09/26 02:25:31;;;;;;;26.83;14.40;;;;;;;13.21;94.13;100843.19;5106070;28;20062;-67
2021/09/26 02:27:57;;;;;;;21.15;14.23;;;;;;;13.15;93.49;100838.34;5090691;28;20115;-67
2021/09/26 02:30:27;;;;;;;23.52;13.80;;;;;;;13.12;93.21;100832.38;5088829;28;20155;-67
2021/09/26 02:32:53;;;;;;;19.50;14.00;;;;;;;13.17;93.06;100840.91;5105981;28;20034;-67
2021/09/26 02:35:18;;;;;;;22.25;14.02;;;;;;;13.15;93.64;100842.88;5105944;28;20408;-66
2021/09/26 02:37:44;;;;;;;18.45;13.85;;;;;;;13.05;93.60;100828.53;5090161;28;20050;-67
2021/09/26 02:40:11;;;;;;;24.00;14.45;;;;;;;13.05;93.31;100842.84;5091030;28;20032;-67
2021/09/26 02:42:55;;;;;;;21.80;15.15;;;;;;;13.01;94.31;100837.88;5105980;28;20038;-67
2021/09/26 02:45:21;;;;;;;20.65;15.20;;;;;;;12.98;94.69;100844.38;5089912;28;20031;-67
2021/09/26 02:47:55;;;;;;;20.17;14.65;;;;;;;12.97;94.85;100841.81;5090139;28;20016;-68
2021/09/26 02:50:21;;;;;;;20.85;15.15;;;;;;;12.90;95.05;100840.66;5088492;28;20028;-67
2021/09/26 02:52:48;;;;;;;19.63;14.70;;;;;;;12.90;95.16;100852.25;5089872;28;20040;-68
2021/09/26 02:55:15;;;;;;;18.08;13.75;;;;;;;12.87;95.25;100844.44;5089882;28;20042;-67
2021/09/26 02:57:42;;;;;;;18.05;13.07;;;;;;;12.74;95.34;100819.63;5090208;28;20473;-67
2021/09/26 03:00:08;;;;;;;17.88;12.90;;;;;;;12.85;96.18;100841.06;5089812;28;20357;-67
2021/09/26 03:02:34;;;;;;;20.05;13.43;;;;;;;12.79;95.58;100835.34;5089674;28;20042;-67
2021/09/26 03:05:00;;;;;;;20.73;14.25;;;;;;;12.73;95.37;100839.44;5089670;28;20024;-67
2021/09/26 03:07:26;;;;;;;18.08;13.73;;;;;;;12.69;95.06;100823.69;5089633;28;20028;-66
2021/09/26 03:09:52;;;;;;;18.40;14.02;;;;;;;12.76;95.73;100847.25;5089730;28;20037;-67
2021/09/26 03:12:20;;;;;;;18.75;13.57;;;;;;;12.75;95.75;100850.94;5089323;28;20097;-67
2021/09/26 03:14:46;;;;;;;19.67;14.68;;;;;;;12.73;95.39;100852.91;5089312;28;20028;-67
2021/09/26 03:17:12;;;;;;;19.42;13.85;;;;;;;12.75;95.10;100856.34;5089570;28;20044;-67
2021/09/26 03:19:38;;;;;;;17.10;12.35;;;;;;;12.68;94.67;100838.16;5089885;28;20019;-66
2021/09/26 03:22:05;;;;;;;17.65;12.95;;;;;;;12.73;94.20;100841.28;5090005;28;20360;-67
2021/09/26 03:24:31;;;;;;;17.75;12.60;;;;;;;12.76;93.47;100849.09;5089856;28;20575;-67
2021/09/26 03:26:58;;;;;;;23.08;14.13;;;;;;;12.72;93.16;100850.34;5105818;28;20438;-66
2021/09/26 03:29:24;;;;;;;19.95;13.57;;;;;;;12.69;93.53;100845.25;5089403;28;20020;-66
2021/09/26 03:31:49;;;;;;;20.83;13.98;;;;;;;12.61;93.26;100842.38;5089206;28;20032;-68
2021/09/26 03:34:15;;;;;;;17.83;13.70;;;;;;;12.58;93.17;100848.88;5089240;28;20028;-67
2021/09/26 03:36:40;;;;;;;19.40;14.43;;;;;;;12.53;94.02;100847.56;5089139;28;20042;-68
2021/09/26 03:39:06;;;;;;;18.95;14.02;;;;;;;12.51;94.63;100845.00;5089367;28;20043;-67
2021/09/26 03:41:31;;;;;;;20.38;14.45;;;;;;;12.54;95.01;100852.81;5087697;28;20597;-67
2021/09/26 03:43:57;;;;;;;22.00;14.85;;;;;;;12.52;94.57;100854.81;5089218;28;20016;-67
2021/09/26 03:46:22;;;;;;;20.17;13.60;;;;;;;12.45;94.80;100842.84;5088823;28;20016;-67
2021/09/26 03:48:47;;;;;;;18.70;14.00;;;;;;;12.47;95.13;100843.59;5089058;28;20079;-67
2021/09/26 03:51:13;;;;;;;19.10;14.15;;;;;;;12.44;94.54;100842.97;5089000;28;20040;-67
2021/09/26 03:53:38;;;;;;;18.13;12.85;;;;;;;12.42;95.48;100848.53;5088860;28;20070;-67
2021/09/26 03:56:04;;;;;;;17.85;14.05;;;;;;;12.42;94.98;100844.97;5088587;28;20030;-68
2021/09/26 03:58:30;;;;;;;17.25;14.27;;;;;;;12.40;94.95;100845.09;5088968;28;20024;-67
2021/09/26 04:00:55;;;;;;;20.35;12.95;;;;;;;12.40;94.86;100833.47;5088829;28;20024;-67
2021/09/26 04:03:21;;;;;;;30.15;13.75;;;;;;;12.38;94.95;100836.31;5088721;28;20488;-68
2021/09/26 04:05:46;;;;;;;21.17;13.70;;;;;;;12.34;94.39;100832.19;5088975;28;20024;-68
2021/09/26 04:08:13;;;;;;;21.58;13.20;;;;;;;12.37;94.95;100839.13;5087593;28;20551;-68
2021/09/26 04:10:39;;;;;;;22.05;15.27;;;;;;;12.35;95.52;100844.63;5088734;28;20102;-68
2021/09/26 04:13:05;;;;;;;21.35;15.68;;;;;;;12.30;96.13;100841.50;5089030;28;20028;-67
2021/09/26 04:15:30;;;;;;;24.45;16.40;;;;;;;12.32;96.47;100841.38;5088984;28;20036;-67
2021/09/26 04:17:55;;;;;;;18.92;15.20;;;;;;;12.28;95.59;100842.63;5097247;28;20042;-67
2021/09/26 04:20:21;;;;;;;24.55;16.42;;;;;;;12.23;96.13;100839.47;5089133;28;20107;-67
2021/09/26 04:22:47;;;;;;;24.92;16.45;;;;;;;12.24;96.83;100843.88;5088584;28;20020;-66
2021/09/26 04:25:13;;;;;;;23.15;16.40;;;;;;;12.21;97.36;100850.38;5088513;28;20020;-67
2021/09/26 04:27:38;;;;;;;26.38;16.80;;;;;;;12.11;97.50;100835.16;5088624;28;20028;-68
2021/09/26 04:30:05;;;;;;;23.83;16.55;;;;;;;12.17;97.85;100842.69;5088903;28;20047;-68
2021/09/26 04:32:31;;;;;;;21.70;16.33;;;;;;;12.19;97.79;100846.13;5088923;28;20499;-68
2021/09/26 04:34:57;;;;;;;28.50;16.23;;;;;;;12.16;96.85;100851.75;5088406;28;20138;-66
2021/09/26 04:37:22;;;;;;;26.90;15.98;;;;;;;12.10;97.20;100834.31;5090076;28;20496;-67
2021/09/26 04:39:48;;;;;;;21.80;15.48;;;;;;;12.09;97.04;100842.53;5092429;28;20540;-67
2021/09/26 04:42:13;;;;;;;24.15;15.15;;;;;;;12.18;97.20;100860.53;5108130;28;20023;-68
2021/09/26 04:44:39;;;;;;;26.73;15.75;;;;;;;12.17;97.44;100848.94;5092284;28;20052;-67
2021/09/26 04:47:04;;;;;;;24.13;14.80;;;;;;;12.19;97.06;100851.50;5092406;28;20085;-68
2021/09/26 04:49:30;;;;;;;22.60;15.68;;;;;;;12.18;96.77;100850.63;5092235;28;20016;-68
2021/09/26 04:51:57;;;;;;;23.38;14.48;;;;;;;12.21;96.09;100854.88;5092320;28;20042;-68
2021/09/26 04:54:23;;;;;;;21.27;14.38;;;;;;;12.22;96.08;100856.63;5107555;28;20042;-68
2021/09/26 04:56:48;;;;;;;22.70;14.65;;;;;;;12.14;95.85;100835.75;5092203;28;20464;-67
2021/09/26 04:59:15;;;;;;;22.30;14.95;;;;;;;12.16;96.37;100846.38;5091984;28;20547;-67
2021/09/26 05:01:40;;;;;;;21.45;15.10;;;;;;;12.07;96.70;100833.72;5091990;28;20160;-67
2021/09/26 05:04:06;;;;;;;24.08;15.30;;;;;;;12.22;96.83;100845.84;5092054;28;20020;-67
2021/09/26 05:06:31;;;;;;;20.17;15.10;;;;;;;12.22;97.39;100840.47;5092124;28;20031;-65
2021/09/26 05:08:56;;;;;;;19.05;14.32;;;;;;;12.26;97.80;100836.53;5090456;28;20064;-65
2021/09/26 05:11:22;;;;;;;21.23;15.55;;;;;;;12.32;98.09;100852.16;5091748;28;20028;-65
2021/09/26 05:13:47;;;;;;;26.05;17.02;;;;;;;12.27;98.63;100844.47;5091955;28;20511;-65
2021/09/26 05:16:13;;;;;;;21.77;16.23;;;;;;;12.38;99.15;100849.75;5091842;28;20048;-65
2021/09/26 05:18:38;;;;;;;22.35;15.55;;;;;;;12.41;99.66;100865.63;5091683;28;20023;-65
2021/09/26 05:21:04;;;;;;;24.48;17.77;;;;;;;12.46;100.00;100867.94;5091975;28;20024;-65
2021/09/26 05:23:30;;;;;;;23.90;17.67;;;;;;;12.45;100.00;100844.72;5091517;28;20123;-65
2021/09/26 05:25:55;;;;;;;25.65;17.95;;;;;;;12.56;100.00;100864.31;5091923;28;20035;-65
2021/09/26 05:28:21;;;;;;;23.63;18.15;;;;;;;12.59;100.00;100855.97;5090078;28;20553;-65
2021/09/26 05:30:47;;;;;;;26.50;20.02;;;;;;;12.76;100.00;100874.19;5092101;28;20051;-65
2021/09/26 05:33:13;;;;;;;26.35;19.17;;;;;;;12.68;100.00;100843.53;5092296;28;20027;-64
2021/09/26 05:35:40;;;;;;;29.20;20.55;;;;;;;12.95;100.00;100859.94;5092071;28;20114;-64
2021/09/26 05:38:05;;;;;;;26.98;19.73;;;;;;;13.06;100.00;100859.88;5092097;28;20055;-64
2021/09/26 05:40:31;;;;;;;30.00;20.90;;;;;;;13.13;100.00;100861.03;5092059;28;20503;-65
2021/09/26 05:42:57;;;;;;;34.33;20.65;;;;;;;13.30;100.00;100873.81;5092023;28;20654;-65
2021/09/26 05:45:22;;;;;;;27.33;20.15;;;;;;;13.34;100.00;100864.47;5091842;28;20050;-65
2021/09/26 05:47:48;;;;;;;30.42;19.80;;;;;;;13.50;100.00;100867.47;5091847;28;20063;-65
2021/09/26 05:50:14;;;;;;;26.00;19.33;;;;;;;13.61;100.00;100872.75;5091987;28;20118;-64
2021/09/26 05:52:40;;;;;;;27.95;20.27;;;;;;;13.70;100.00;100870.03;5091542;28;20050;-64
2021/09/26 05:55:06;;;;;;;25.75;18.88;;;;;;;13.81;100.00;100877.16;5091770;28;20028;-64
2021/09/26 05:57:31;;;;;;;26.20;20.10;;;;;;;13.90;100.00;100861.97;5091915;28;20028;-65
2021/09/26 05:59:59;;;;;;;27.27;19.42;;;;;;;14.05;100.00;100885.66;5091893;28;20081;-64
2021/09/26 06:02:24;;;;;;;26.60;19.77;;;;;;;14.10;100.00;100869.91;5090548;28;20028;-64
2021/09/26 06:04:50;;;;;;;31.23;20.38;;;;;;;14.30;100.00;100882.41;5091577;28;20039;-63
2021/09/26 06:07:16;;;;;;;25.58;19.05;;;;;;;14.35;100.00;100869.31;5091633;28;20032;-64
2021/09/26 06:09:43;;;;;;;27.60;18.80;;;;;;;14.55;100.00;100872.81;5091562;28;20036;-64
2021/09/26 06:12:10;;;;;;;28.48;21.10;;;;;;;14.69;100.00;100875.03;5091584;28;20480;-64
2021/09/26 06:14:36;;;;;;;26.85;19.95;;;;;;;14.78;100.00;100876.88;5087697;28;20028;-65
2021/09/26 06:17:01;;;;;;;26.25;19.75;;;;;;;14.94;100.00;100877.09;5091249;28;20128;-63
2021/09/26 06:19:26;;;;;;;24.67;18.88;;;;;;;15.14;100.00;100884.09;5091132;28;20035;-65
2021/09/26 06:21:52;;;;;;;26.83;18.02;;;;;;;15.24;98.92;100876.78;5091182;28;20032;-65
2021/09/26 06:24:23;;;;;;;21.38;17.08;;;;;;;15.39;97.74;100876.19;5091007;28;20027;-65
2021/09/26 06:26:49;;;;;;;22.92;16.52;;;;;;;15.60;96.40;100876.72;5091255;28;20506;-65
2021/09/26 06:29:14;;;;;;;25.27;16.80;;;;;;;15.65;95.09;100858.22;5090999;28;20040;-65
2021/09/26 06:31:40;;;;;;;19.92;15.95;;;;;;;15.89;94.09;100865.69;5090875;28;20055;-64
2021/09/26 06:34:06;;;;;;;25.13;17.92;;;;;;;16.06;92.99;100875.66;5091222;28;20472;-65
2021/09/26 06:36:32;;;;;;;20.42;16.80;;;;;;;16.19;92.21;100868.00;5106448;28;20028;-65
2021/09/26 06:38:58;;;;;;;22.58;16.55;;;;;;;16.39;90.96;100868.63;5090926;28;20547;-65
2021/09/26 06:41:23;;;;;;;19.83;15.98;;;;;;;16.64;89.93;100870.53;5090733;28;20461;-65
2021/09/26 06:43:49;;;;;;;18.80;15.35;;;;;;;16.82;88.42;100871.28;5090949;28;20107;-65
2021/09/26 06:46:16;;;;;;;18.45;15.80;;;;;;;17.07;86.97;100875.84;5090713;28;20031;-65
2021/09/26 06:48:41;;;;;;;20.40;15.90;;;;;;;17.28;85.71;100877.09;5089340;28;20046;-65
2021/09/26 06:51:07;;;;;;;20.50;15.15;;;;;;;17.51;84.00;100880.94;5090788;28;20407;-64
2021/09/26 06:53:33;;;;;;;21.35;15.63;;;;;;;17.75;83.02;100878.28;5090482;28;20058;-64
2021/09/26 06:55:58;;;;;;;21.90;15.95;;;;;;;17.96;81.23;100870.50;5090451;28;20028;-66
2021/09/26 06:58:24;;;;;;;21.10;15.50;;;;;;;18.19;79.70;100876.13;5090552;28;20035;-65
2021/09/26 07:00:51;;;;;;;24.33;15.80;;;;;;;18.43;78.35;100881.56;5089952;28;20101;-64
2021/09/26 07:03:16;;;;;;;18.90;15.02;;;;;;;18.62;76.89;100883.94;5090548;28;20471;-64
2021/09/26 07:05:43;;;;;;;20.40;15.60;;;;;;;18.81;75.91;100878.13;5105160;28;20023;-65
2021/09/26 07:08:08;;;;;;;16.58;14.43;;;;;;;19.03;74.78;100887.41;5089973;28;20028;-65
2021/09/26 07:10:34;;;;;;;21.20;15.00;;;;;;;19.25;73.60;100881.19;5090255;28;20035;-65
2021/09/26 07:12:59;;;;;;;22.23;14.50;;;;;;;19.46;72.35;100876.00;5090507;28;20054;-65
2021/09/26 07:15:25;;;;;;;17.50;14.23;;;;;;;19.66;71.36;100882.69;5089911;28;20035;-65
2021/09/26 07:17:53;;;;;;;17.98;14.10;;;;;;;19.84;70.83;100877.81;5090239;28;20079;-65
2021/09/26 07:20:18;;;;;;;19.73;15.02;;;;;;;20.06;70.46;100880.53;5089989;28;20038;-65
2021/09/26 07:22:44;;;;;;;21.52;14.65;;;;;;;20.20;69.31;100873.50;5090151;28;20028;-65
2021/09/26 07:25:10;;;;;;;19.25;15.00;;;;;;;20.46;68.06;100873.94;5090331;28;20017;-65
2021/09/26 07:27:35;;;;;;;19.75;14.77;;;;;;;20.65;67.10;100872.56;5090114;28;20106;-65
2021/09/26 07:30:01;;;;;;;19.10;14.15;;;;;;;20.90;66.07;100868.53;5089914;28;20027;-65
2021/09/26 07:32:26;;;;;;;17.30;13.77;;;;;;;21.12;64.66;100857.56;5089984;28;20480;-67
2021/09/26 07:34:52;;;;;;;20.45;14.52;;;;;;;21.50;63.49;100872.75;5088643;28;20484;-67
2021/09/26 07:37:18;;;;;;;17.30;13.88;;;;;;;21.86;61.67;100873.63;5090177;28;20028;-67
2021/09/26 07:39:43;;;;;;;18.60;13.25;;;;;;;22.51;59.27;100869.84;5087419;28;20032;-67
2021/09/26 07:42:09;;;;;;;18.60;14.40;;;;;;;23.94;54.58;100865.16;5089999;28;20039;-68
2021/09/26 07:44:35;;;;;;;18.45;14.00;;;;;;;24.89;51.65;100874.69;5089567;28;20047;-66
2021/09/26 07:47:00;;;;;;;15.70;12.52;;;;;;;25.92;49.11;100860.81;5089915;28;20480;-66
2021/09/26 07:49:26;;;;;;;17.15;12.98;;;;;;;26.91;46.69;100873.59;5105163;28;20043;-67
2021/09/26 07:51:51;;;;;;;16.20;12.38;;;;;;;27.86;43.98;100859.97;5089890;28;20038;-68
2021/09/26 07:54:16;;;;;;;15.95;12.02;;;;;;;28.75;41.75;100859.00;5089607;28;20024;-67
2021/09/26 07:56:45;;;;;;;15.20;11.43;;;;;;;29.45;39.92;100844.03;5089696;28;20480;-67
2021/09/26 07:59:12;;;;;;;13.43;12.07;;;;;;;30.20;38.58;100846.41;5089927;28;20402;-67
2021/09/26 08:01:37;;;;;;;12.48;11.18;;;;;;;30.84;37.50;100847.75;5089747;28;20028;-67
2021/09/26 08:04:03;;;;;;;17.40;12.48;;;;;;;31.52;36.19;100856.50;5089590;28;20027;-67
2021/09/26 08:06:29;;;;;;;11.85;10.65;;;;;;;32.07;35.61;100857.16;5089397;28;20024;-68
2021/09/26 08:08:55;;;;;;;12.77;11.48;;;;;;;32.50;34.36;100848.69;5088473;28;20036;-66
2021/09/26 08:11:20;;;;;;;12.27;11.07;;;;;;;32.91;33.61;100843.50;5089351;28;20027;-66
2021/09/26 08:13:46;;;;;;;14.93;11.50;;;;;;;33.39;33.37;100855.19;5093616;28;20024;-67
2021/09/26 08:16:12;;;;;;;11.95;10.75;;;;;;;33.65;32.60;100843.03;5093619;28;20044;-66
2021/09/26 08:18:38;;;;;;;12.55;10.63;;;;;;;34.01;32.08;100846.81;5093606;28;20028;-67
2021/09/26 08:21:03;;;;;;;11.95;10.10;;;;;;;34.38;31.47;100850.22;5093726;28;20632;-65
2021/09/26 08:23:29;;;;;;;14.35;11.43;;;;;;;34.64;31.16;100843.50;5093508;28;20507;-67
2021/09/26 08:25:55;;;;;;;16.70;11.60;;;;;;;34.83;30.87;100852.97;5092496;28;20027;-67
2021/09/26 08:28:23;;;;;;;13.48;10.75;;;;;;;35.07;30.31;100845.69;5093461;28;20031;-66
2021/09/26 08:30:48;;;;;;;16.02;10.82;;;;;;;35.41;29.68;100852.31;5093387;28;20511;-65
2021/09/26 08:33:14;;;;;;;15.30;10.20;;;;;;;35.74;29.33;100845.19;5093308;28;20114;-66
2021/09/26 08:35:39;;;;;;;14.23;11.07;;;;;;;35.99;28.84;100837.53;5093136;28;20522;-67
2021/09/26 08:38:05;;;;;;;12.32;11.13;;;;;;;36.34;28.65;100834.47;5092358;28;20028;-67
2021/09/26 08:40:31;;;;;;;19.35;10.75;;;;;;;36.64;28.28;100833.41;5091938;28;20122;-67
2021/09/26 08:42:57;;;;;;;14.05;9.73;;;;;;;36.99;28.03;100830.28;5093276;28;20020;-67
2021/09/26 08:45:23;;;;;;;12.85;9.82;;;;;;;37.33;27.32;100835.81;5093054;28;20043;-67
2021/09/26 08:47:48;;;;;;;14.45;10.68;;;;;;;37.55;26.79;100836.06;5093156;28;20480;-66
2021/09/26 08:50:22;;;;;;;11.70;10.50;;;;;;;37.81;26.86;100829.03;5093481;28;20457;-67
2021/09/26 08:52:49;;;;;;;12.38;9.75;;;;;;;38.07;26.64;100827.50;5091863;28;21039;-67
2021/09/26 08:55:15;;;;;;;9.75;8.85;;;;;;;38.24;26.21;100825.81;5093053;28;20439;-67
2021/09/26 08:57:42;;;;;;;16.27;10.45;;;;;;;38.25;26.32;100824.72;5093145;28;20415;-66
2021/09/26 09:00:10;;;;;;;11.77;9.70;;;;;;;38.46;26.07;100828.03;5092855;28;20036;-67
2021/09/26 09:02:36;;;;;;;13.98;9.20;;;;;;;38.48;25.91;100820.09;5091507;28;20079;-66
2021/09/26 09:05:03;;;;;;;9.82;8.85;;;;;;;38.56;25.43;100821.41;5092968;28;20425;-66
2021/09/26 09:07:29;;;;;;;10.60;9.48;;;;;;;38.67;25.66;100817.28;5092922;28;20106;-66
2021/09/26 09:10:00;;;;;;;12.30;9.77;;;;;;;38.78;25.27;100816.78;5092988;28;20111;-66
2021/09/26 09:12:28;;;;;;;9.98;8.98;;;;;;;38.84;25.10;100817.53;5092537;28;20601;-67
2021/09/26 09:15:00;;;;;;;11.70;8.75;;;;;;;38.75;24.74;100814.63;5091232;28;20506;-67
2021/09/26 09:17:30;;;;;;;10.57;8.65;;;;;;;38.67;25.08;100811.66;5092389;28;20040;-67
2021/09/26 09:20:11;;;;;;;9.95;8.95;;;;;;;38.53;24.99;100815.28;5092630;28;20466;-67
2021/09/26 09:22:37;;;;;;;14.45;10.38;;;;;;;38.41;25.30;100817.72;5107581;28;20045;-67
2021/09/26 09:25:03;;;;;;;10.40;8.43;;;;;;;38.35;25.73;100806.88;5092471;28;20024;-67
2021/09/26 09:27:28;;;;;;;12.70;8.75;;;;;;;38.10;25.98;100801.69;5092239;28;20032;-69
2021/09/26 09:29:54;;;;;;;9.57;7.75;;;;;;;37.85;25.78;100805.69;5092382;28;20061;-65
2021/09/26 09:32:22;;;;;;;8.73;7.60;;;;;;;37.25;26.74;100800.91;5091221;28;20054;-67
2021/09/26 09:34:48;;;;;;;11.95;8.30;;;;;;;36.60;27.96;100810.78;5092234;28;20024;-65
2021/09/26 09:37:26;;;;;;;10.70;8.70;;;;;;;35.78;28.74;100812.78;5091120;28;20035;-66
2021/09/26 09:40:07;;;;;;;11.38;8.23;;;;;;;34.98;29.83;100816.69;5092078;28;20115;-67
2021/09/26 09:42:42;;;;;;;12.15;7.63;;;;;;;34.18;31.29;100811.16;5091965;28;20040;-67
2021/09/26 09:45:26;;;;;;;9.45;8.38;;;;;;;33.31;32.15;100818.66;5092230;28;20545;-67
2021/09/26 09:48:15;;;;;;;8.13;7.32;;;;;;;32.56;33.20;100817.09;5092137;28;20028;-66
2021/09/26 09:50:44;;;;;;;7.07;6.38;;;;;;;31.98;34.02;100825.41;5092026;28;20020;-67
2021/09/26 09:53:19;;;;;;;14.55;6.93;;;;;;;31.42;34.89;100813.94;5091977;28;20035;-68
2021/09/26 09:55:44;;;;;;;13.20;7.43;;;;;;;30.98;36.07;100815.00;5092020;28;20083;-66
2021/09/26 09:58:12;;;;;;;8.63;7.80;;;;;;;30.59;36.57;100812.16;5091812;28;20051;-68
2021/09/26 10:00:48;;;;;;;13.85;6.55;;;;;;;30.21;37.26;100812.09;5091711;28;20121;-67
2021/09/26 10:03:49;;;;;;;9.15;7.25;;;;;;;29.92;38.12;100804.06;5092036;28;20442;-67
2021/09/26 10:06:46;;;;;;;14.50;7.30;;;;;;;29.60;38.80;100808.41;5091873;28;20423;-67
2021/09/26 10:09:19;;;;;;;12.82;7.13;;;;;;;29.40;39.09;100810.75;5088162;28;20654;-66
2021/09/26 10:11:49;;;;;;;7.75;6.57;;;;;;;29.15;39.49;100796.41;5090231;28;20104;-66
2021/09/26 10:14:15;;;;;;;7.70;6.22;;;;;;;29.02;39.81;100802.16;5091563;28;20093;-66
2021/09/26 10:16:41;;;;;;;9.20;6.32;;;;;;;28.92;40.16;100808.28;5091316;28;20047;-68
2021/09/26 10:19:07;;;;;;;9.20;6.65;;;;;;;28.80;40.49;100801.97;5091527;28;20024;-66
2021/09/26 10:21:33;;;;;;;8.40;6.15;;;;;;;28.70;40.53;100796.22;5106755;28;20038;-66
2021/09/26 10:23:59;;;;;;;12.45;7.15;;;;;;;28.60;41.07;100795.13;5091543;28;20020;-66
2021/09/26 10:26:26;;;;;;;7.82;6.32;;;;;;;28.41;41.15;100784.16;5090930;28;20047;-66
2021/09/26 10:28:57;;;;;;;8.20;6.20;;;;;;;28.38;41.56;100795.66;5091322;28;20055;-65
2021/09/26 10:31:25;;;;;;;7.47;5.85;;;;;;;28.22;41.89;100788.13;5091235;28;20024;-67
2021/09/26 10:33:51;;;;;;;8.48;5.80;;;;;;;28.19;42.01;100776.72;5090827;28;20063;-67
2021/09/26 10:36:19;;;;;;;6.07;5.53;;;;;;;28.16;41.94;100794.59;5106028;28;20438;-68
2021/09/26 10:38:48;;;;;;;7.20;5.20;;;;;;;28.03;42.07;100778.25;5090084;28;20031;-68
2021/09/26 10:41:15;;;;;;;6.65;5.50;;;;;;;27.98;42.33;100791.91;5088920;28;20483;-67
2021/09/26 10:43:42;;;;;;;6.65;5.10;;;;;;;27.93;42.85;100789.03;5090061;28;20484;-67
2021/09/26 10:46:19;;;;;;;6.18;5.20;;;;;;;27.87;42.71;100778.09;5090145;28;20099;-68
2021/09/26 10:48:57;;;;;;;9.63;5.40;;;;;;;27.83;42.85;100771.34;5090130;28;20034;-66
2021/09/26 10:51:43;;;;;;;5.38;4.88;;;;;;;27.76;42.68;100768.66;5090608;28;20035;-66
2021/09/26 10:54:30;;;;;;;7.43;5.55;;;;;;;27.70;42.88;100766.03;5090678;28;20456;-67
2021/09/26 10:57:04;;;;;;;5.97;4.90;;;;;;;27.66;42.94;100757.38;5090571;28;20110;-68
2021/09/26 10:59:58;;;;;;;6.20;5.45;;;;;;;27.62;43.15;100758.91;5090282;28;20028;-66
2021/09/26 11:02:23;;;;;;;6.22;5.05;;;;;;;27.63;43.32;100757.00;5087949;28;20043;-67
2021/09/26 11:04:54;;;;;;;9.38;5.47;;;;;;;27.63;43.02;100763.34;5089772;28;20059;-67
2021/09/26 11:07:22;;;;;;;6.63;4.82;;;;;;;27.58;42.98;100754.97;5089768;28;20024;-68
2021/09/26 11:09:51;;;;;;;5.10;4.60;;;;;;;27.56;43.42;100754.34;5089840;28;20030;-68
2021/09/26 11:12:42;;;;;;;9.60;4.97;;;;;;;27.53;43.23;100757.56;5089894;28;20031;-67
2021/09/26 11:15:09;;;;;;;6.15;5.10;;;;;;;27.57;43.37;100767.03;5089524;28;20028;-67
2021/09/26 11:17:45;;;;;;;8.10;4.82;;;;;;;27.55;42.99;100765.59;5089144;28;20541;-67