Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:27;;;;;;;4.75;1.20;;;17.20;73.20;;;;;;6189748;23;20321;-69
2023/02/03 00:02:53;;;;;;;2.60;1.10;;;17.20;73.20;;;;;;6216460;23;20008;-70
2023/02/03 00:05:19;;;;;;;2.20;1.30;;;17.20;73.20;;;;;;6214541;23;20028;-69
2023/02/03 00:07:44;;;;;;;2.22;1.35;;;17.20;73.30;;;;;;6214444;23;20352;-69
2023/02/03 00:10:10;;;;;;;1.40;1.30;;;17.10;73.40;;;;;;6214728;23;20001;-69
2023/02/03 00:12:36;;;;;;;1.25;1.13;;;17.10;73.40;;;;;;6189748;23;20451;-69
2023/02/03 00:15:01;;;;;;;2.78;1.40;;;17.10;73.40;;;;;;6189443;23;20454;-69
2023/02/03 00:17:27;;;;;;;1.30;1.20;;;17.10;73.50;;;;;;6216140;23;20028;-69
2023/02/03 00:19:53;;;;;;;2.72;1.20;;;17.10;73.60;;;;;;6214800;23;20005;-69
2023/02/03 00:22:18;;;;;;;0.93;0.90;;;17.10;73.50;;;;;;6215909;23;20005;-69
2023/02/03 00:24:44;;;;;;;2.78;1.17;;;17.00;73.60;;;;;;6216158;23;20672;-70
2023/02/03 00:27:10;;;;;;;1.33;1.10;;;17.00;73.60;;;;;;6215571;23;20091;-69
2023/02/03 00:29:35;;;;;;;1.95;1.27;;;17.10;73.80;;;;;;6216029;23;20034;-70
2023/02/03 00:32:01;;;;;;;1.92;1.05;;;17.00;73.90;;;;;;6214455;23;20001;-69
2023/02/03 00:34:28;;;;;;;1.55;1.20;;;17.00;74.00;;;;;;6215981;23;20004;-69
2023/02/03 00:36:55;;;;;;;2.17;1.10;;;17.00;73.90;;;;;;6189509;23;20441;-69
2023/02/03 00:39:20;;;;;;;1.55;1.10;;;17.00;74.00;;;;;;6214031;23;20004;-69
2023/02/03 00:41:46;;;;;;;2.55;1.20;;;17.00;74.00;;;;;;6216007;23;20564;-69
2023/02/03 00:44:13;;;;;;;1.75;1.50;;;16.90;74.00;;;;;;6189320;23;20005;-70
2023/02/03 00:46:38;;;;;;;1.02;0.93;;;16.90;74.00;;;;;;6189423;23;20011;-70
2023/02/03 00:49:04;;;;;;;3.30;1.40;;;17.00;74.20;;;;;;6215834;23;19996;-69
2023/02/03 00:51:30;;;;;;;1.85;1.30;;;16.90;74.10;;;;;;6214162;23;20007;-70
2023/02/03 00:53:56;;;;;;;1.30;0.90;;;16.90;74.20;;;;;;6214259;23;20077;-69
2023/02/03 00:56:21;;;;;;;1.25;1.00;;;16.90;74.20;;;;;;6214229;23;19997;-70
2023/02/03 00:58:47;;;;;;;2.28;1.20;;;16.90;74.50;;;;;;6214566;23;19997;-69
2023/02/03 01:01:12;;;;;;;1.75;1.15;;;16.80;74.40;;;;;;6215600;23;20005;-69
2023/02/03 01:03:38;;;;;;;1.38;0.93;;;16.90;74.50;;;;;;6214233;23;20341;-69
2023/02/03 01:06:15;;;;;;;2.38;0.90;;;16.80;74.50;;;;;;6214028;23;20000;-70
2023/02/03 01:08:41;;;;;;;2.75;1.30;;;16.80;74.60;;;;;;6214243;23;20011;-70
2023/02/03 01:11:07;;;;;;;2.58;1.38;;;16.80;74.70;;;;;;6189222;23;20001;-70
2023/02/03 01:13:33;;;;;;;1.17;1.05;;;16.80;74.80;;;;;;6189297;23;20059;-70
2023/02/03 01:15:59;;;;;;;2.42;0.80;;;16.80;74.90;;;;;;6214148;23;20001;-69
2023/02/03 01:18:25;;;;;;;1.05;0.90;;;16.80;74.90;;;;;;6214091;23;20077;-69
2023/02/03 01:20:50;;;;;;;1.13;1.02;;;16.80;74.90;;;;;;6214142;23;20008;-70
2023/02/03 01:23:16;;;;;;;1.45;1.20;;;16.80;74.90;;;;;;6215438;23;20388;-69
2023/02/03 01:25:41;;;;;;;2.35;1.17;;;16.80;74.90;;;;;;6214514;23;20469;-69
2023/02/03 01:28:07;;;;;;;2.88;1.10;;;16.70;75.00;;;;;;6212040;23;20000;-70
2023/02/03 01:30:33;;;;;;;1.65;1.20;;;16.70;75.10;;;;;;6214680;23;19997;-70
2023/02/03 01:32:58;;;;;;;1.77;1.05;;;16.70;75.20;;;;;;6213401;23;20004;-70
2023/02/03 01:35:24;;;;;;;1.23;1.13;;;16.70;75.10;;;;;;6213053;23;20023;-70
2023/02/03 01:37:50;;;;;;;1.10;1.00;;;16.70;75.10;;;;;;6214814;23;20000;-70
2023/02/03 01:40:15;;;;;;;1.20;1.08;;;16.70;75.30;;;;;;6214511;23;20031;-70
2023/02/03 01:42:41;;;;;;;2.00;0.90;;;16.70;75.40;;;;;;6214624;23;20389;-70
2023/02/03 01:45:07;;;;;;;4.03;0.98;;;16.70;75.20;;;;;;6214596;23;20012;-70
2023/02/03 01:47:53;;;;;;;1.35;0.95;;;16.70;75.30;;;;;;6188130;23;20075;-70
2023/02/03 01:50:28;;;;;;;1.25;0.95;;;16.60;75.20;;;;;;6191999;23;20001;-69
2023/02/03 01:52:57;;;;;;;2.03;1.10;;;16.70;75.20;;;;;;6190036;23;20025;-69
2023/02/03 01:55:25;;;;;;;2.03;1.10;;;16.60;75.30;;;;;;6188470;23;20001;-69
2023/02/03 01:58:19;;;;;;;1.90;0.90;;;16.60;75.30;;;;;;6188460;23;20058;-69
2023/02/03 02:00:45;;;;;;;2.13;0.90;;;16.60;75.40;;;;;;6198460;23;20058;-69
2023/02/03 02:03:11;;;;;;;1.73;1.00;;;16.60;75.50;;;;;;6187888;23;20005;-69
2023/02/03 02:05:55;;;;;;;1.63;1.10;;;16.60;75.50;;;;;;6188038;23;20341;-69
2023/02/03 02:08:21;;;;;;;0.90;0.90;;;16.60;75.50;;;;;;6188475;23;20004;-69
2023/02/03 02:10:47;;;;;;;3.42;1.27;;;16.60;75.50;;;;;;6188450;23;19997;-70
2023/02/03 02:13:13;;;;;;;2.13;1.00;;;16.50;75.50;;;;;;6212911;23;19997;-69
2023/02/03 02:15:57;;;;;;;1.42;0.90;;;16.50;75.50;;;;;;6213172;23;20471;-69
2023/02/03 02:18:41;;;;;;;1.08;0.82;;;16.50;75.60;;;;;;6191033;23;20004;-69
2023/02/03 02:21:11;;;;;;;3.15;1.00;;;16.50;75.60;;;;;;6165454;23;20001;-69
2023/02/03 02:23:56;;;;;;;2.70;1.05;;;16.50;75.60;;;;;;6213170;23;20023;-69
2023/02/03 02:26:42;;;;;;;1.95;1.23;;;16.50;75.70;;;;;;6214176;23;20445;-69
2023/02/03 02:29:50;;;;;;;1.25;0.90;;;16.50;75.60;;;;;;6214371;23;20068;-70
2023/02/03 02:32:33;;;;;;;2.45;0.98;;;16.40;75.60;;;;;;6212824;23;20005;-69
2023/02/03 02:35:17;;;;;;;1.13;0.82;;;16.40;75.60;;;;;;6213261;23;20017;-69
2023/02/03 02:37:48;;;;;;;1.25;1.00;;;16.40;75.70;;;;;;6214382;23;20337;-69
2023/02/03 02:40:26;;;;;;;1.05;0.93;;;16.40;75.60;;;;;;6188488;23;20000;-69
2023/02/03 02:42:52;;;;;;;1.35;0.70;;;16.40;75.70;;;;;;6214466;23;20007;-69
2023/02/03 02:45:27;;;;;;;1.33;1.02;;;16.40;75.70;;;;;;6214259;23;20075;-69
2023/02/03 02:47:55;;;;;;;0.80;0.80;;;16.40;75.80;;;;;;6188272;23;20080;-69
2023/02/03 02:50:25;;;;;;;1.27;0.80;;;16.30;75.80;;;;;;6188071;23;20071;-69
2023/02/03 02:52:50;;;;;;;0.95;0.90;;;16.30;75.80;;;;;;6213028;23;20469;-70
2023/02/03 02:55:26;;;;;;;1.15;1.05;;;16.40;75.80;;;;;;6212864;23;19996;-69
2023/02/03 02:57:53;;;;;;;1.13;0.90;;;16.30;75.90;;;;;;6188504;23;20005;-69
2023/02/03 03:00:19;;;;;;;1.75;0.90;;;16.30;75.80;;;;;;6187926;23;20070;-69
2023/02/03 03:02:44;;;;;;;1.92;1.00;;;16.40;75.90;;;;;;6188714;23;20001;-69
2023/02/03 03:05:10;;;;;;;1.02;0.93;;;16.40;75.90;;;;;;6216165;23;20008;-69
2023/02/03 03:07:43;;;;;;;1.05;0.90;;;16.30;75.80;;;;;;6214533;23;20377;-69
2023/02/03 03:10:10;;;;;;;1.58;0.88;;;16.20;75.70;;;;;;6190905;23;20456;-70
2023/02/03 03:12:38;;;;;;;1.88;0.90;;;16.30;75.80;;;;;;6189724;23;20007;-70
2023/02/03 03:15:10;;;;;;;1.20;0.95;;;16.30;76.00;;;;;;6214615;23;20004;-70
2023/02/03 03:17:39;;;;;;;2.95;0.98;;;16.30;75.90;;;;;;6190286;23;20036;-70
2023/02/03 03:20:08;;;;;;;1.00;0.93;;;16.30;76.00;;;;;;6190026;23;20460;-70
2023/02/03 03:22:35;;;;;;;1.05;0.70;;;16.30;76.00;;;;;;6214282;23;20008;-70
2023/02/03 03:25:08;;;;;;;1.27;0.85;;;16.30;75.90;;;;;;6214444;23;20001;-70
2023/02/03 03:27:37;;;;;;;0.82;0.80;;;16.30;76.00;;;;;;6190061;23;20011;-69
2023/02/03 03:30:05;;;;;;;1.00;0.90;;;16.30;75.90;;;;;;6189517;23;20502;-70
2023/02/03 03:32:31;;;;;;;0.88;0.77;;;16.20;76.00;;;;;;6164614;23;20001;-69
2023/02/03 03:34:58;;;;;;;2.88;0.80;;;16.20;76.00;;;;;;6214393;23;20000;-70
2023/02/03 03:37:34;;;;;;;7.82;0.95;;;16.20;76.00;;;;;;6214294;23;20001;-69
2023/02/03 03:40:02;;;;;;;0.80;0.80;;;16.20;76.00;;;;;;6214500;23;20100;-70
2023/02/03 03:42:37;;;;;;;0.70;0.70;;;16.20;76.00;;;;;;6189496;23;20051;-69
2023/02/03 03:45:06;;;;;;;3.95;1.10;;;16.20;76.00;;;;;;6190178;23;20011;-70
2023/02/03 03:47:55;;;;;;;0.80;0.80;;;16.20;76.10;;;;;;6189631;23;20008;-69
2023/02/03 03:50:25;;;;;;;1.17;0.77;;;16.20;76.00;;;;;;6199428;23;20001;-70
2023/02/03 03:52:51;;;;;;;1.02;0.90;;;16.20;76.10;;;;;;6214430;23;20001;-70
2023/02/03 03:55:18;;;;;;;0.82;0.60;;;16.20;76.00;;;;;;6189235;23;20460;-70
2023/02/03 03:57:56;;;;;;;1.73;0.90;;;16.20;76.00;;;;;;6189290;23;20064;-70
2023/02/03 04:00:21;;;;;;;0.50;0.50;;;16.20;76.10;;;;;;6189187;23;20008;-70
2023/02/03 04:02:50;;;;;;;1.45;0.82;;;16.20;76.20;;;;;;6189408;23;20004;-70
2023/02/03 04:05:16;;;;;;;1.00;0.90;;;16.10;76.10;;;;;;6189151;23;20015;-69
2023/02/03 04:07:43;;;;;;;1.88;1.10;;;16.10;76.20;;;;;;6214091;23;20072;-69
2023/02/03 04:10:33;;;;;;;2.47;0.88;;;16.10;76.10;;;;;;6215473;23;20051;-69
2023/02/03 04:12:59;;;;;;;0.60;0.60;;;16.10;76.10;;;;;;6195943;23;20001;-70
2023/02/03 04:15:24;;;;;;;0.63;0.63;;;16.10;76.20;;;;;;6213362;23;20001;-70
2023/02/03 04:17:50;;;;;;;0.95;0.80;;;16.10;76.10;;;;;;6214001;23;20011;-70
2023/02/03 04:20:16;;;;;;;0.85;0.60;;;16.10;76.20;;;;;;6189164;23;20004;-69
2023/02/03 04:22:42;;;;;;;1.05;0.73;;;16.10;77.30;;;;;;6213643;23;20055;-69
2023/02/03 04:25:07;;;;;;;1.80;0.90;;;16.10;76.20;;;;;;6213874;23;20005;-69
2023/02/03 04:27:33;;;;;;;1.70;0.70;;;16.00;76.30;;;;;;6215211;23;20338;-70
2023/02/03 04:29:59;;;;;;;0.65;0.65;;;16.10;76.30;;;;;;6213511;23;20008;-70
2023/02/03 04:32:25;;;;;;;1.55;1.02;;;16.10;76.30;;;;;;6213918;23;20000;-69
2023/02/03 04:34:50;;;;;;;0.90;0.75;;;16.10;76.40;;;;;;6213820;23;20001;-69
2023/02/03 04:37:16;;;;;;;2.17;0.70;;;16.00;76.20;;;;;;6215236;23;20445;-69
2023/02/03 04:39:41;;;;;;;1.02;0.70;;;16.00;76.30;;;;;;6213682;23;20004;-70
2023/02/03 04:42:07;;;;;;;0.80;0.80;;;16.00;76.30;;;;;;6215259;23;20001;-69
2023/02/03 04:44:33;;;;;;;0.80;0.80;;;16.00;76.20;;;;;;6213432;23;20012;-70
2023/02/03 04:46:58;;;;;;;0.88;0.80;;;16.00;76.30;;;;;;6215119;23;20464;-70
2023/02/03 04:49:24;;;;;;;1.40;0.73;;;16.00;76.30;;;;;;6213549;23;20346;-70
2023/02/03 04:51:50;;;;;;;2.42;0.90;;;16.00;76.30;;;;;;6213813;23;20004;-70
2023/02/03 04:54:15;;;;;;;1.70;0.73;;;16.00;76.30;;;;;;6215274;23;20008;-70
2023/02/03 04:56:41;;;;;;;1.45;0.85;;;16.00;76.30;;;;;;6188569;23;20515;-70
2023/02/03 04:59:07;;;;;;;0.73;0.70;;;15.90;76.30;;;;;;6213406;23;20000;-70
2023/02/03 05:01:32;;;;;;;0.98;0.50;;;16.00;76.40;;;;;;6213582;23;20011;-70
2023/02/03 05:03:58;;;;;;;0.80;0.80;;;15.90;76.40;;;;;;6215111;23;20028;-69
2023/02/03 05:06:27;;;;;;;1.55;0.80;;;15.90;76.40;;;;;;6214802;23;20337;-70
2023/02/03 05:08:53;;;;;;;0.93;0.60;;;15.90;76.50;;;;;;6165056;23;20341;-70
2023/02/03 05:11:19;;;;;;;1.02;0.85;;;15.90;76.60;;;;;;6213418;23;20004;-69
2023/02/03 05:13:45;;;;;;;1.02;0.80;;;15.90;76.50;;;;;;6213280;23;20330;-70
2023/02/03 05:16:11;;;;;;;1.83;0.80;;;15.90;76.50;;;;;;6213485;23;20072;-69
2023/02/03 05:18:36;;;;;;;0.70;0.70;;;15.90;76.60;;;;;;6213324;23;20005;-69
2023/02/03 05:21:02;;;;;;;0.68;0.65;;;15.90;76.70;;;;;;6213598;23;20004;-70
2023/02/03 05:23:28;;;;;;;0.60;0.60;;;15.90;76.70;;;;;;6188472;23;20004;-70
2023/02/03 05:25:53;;;;;;;3.38;0.63;;;15.90;76.70;;;;;;6214478;23;20019;-70
2023/02/03 05:28:19;;;;;;;0.50;0.50;;;15.90;76.80;;;;;;6214706;23;20043;-70
2023/02/03 05:30:44;;;;;;;0.77;0.73;;;15.90;76.70;;;;;;6188178;23;20007;-69
2023/02/03 05:33:10;;;;;;;0.95;0.70;;;15.90;76.80;;;;;;6213349;23;20001;-69
2023/02/03 05:35:36;;;;;;;2.33;0.68;;;15.90;76.90;;;;;;6214669;23;20027;-69
2023/02/03 05:38:01;;;;;;;3.95;0.80;;;15.90;77.00;;;;;;6213361;23;20531;-69
2023/02/03 05:43:11;;;;;;;2.33;0.75;;;15.90;77.00;;;;;;6214822;23;20040;-69
2023/02/03 05:45:37;;;;;;;0.80;0.68;;;15.90;76.90;;;;;;6213318;23;20000;-69
2023/02/03 05:48:03;;;;;;;4.13;0.88;;;15.80;76.90;;;;;;6214587;23;20008;-69
2023/02/03 05:50:32;;;;;;;0.63;0.50;;;15.80;77.00;;;;;;6214639;23;20348;-69
2023/02/03 05:53:01;;;;;;;0.88;0.52;;;15.80;77.00;;;;;;6213354;23;20020;-69
2023/02/03 05:55:27;;;;;;;1.30;0.60;;;15.80;77.00;;;;;;6212989;23;20005;-69
2023/02/03 05:57:53;;;;;;;0.55;0.50;;;15.80;77.00;;;;;;6213147;23;20079;-70
2023/02/03 06:00:20;;;;;;;0.60;0.55;;;15.80;77.10;;;;;;6213185;23;20055;-69
2023/02/03 06:03:01;;;;;;;1.52;0.70;;;15.80;77.00;;;;;;6188381;23;20031;-69
2023/02/03 06:05:26;;;;;;;1.25;0.60;;;15.80;77.10;;;;;;6213059;23;20059;-69
2023/02/03 06:07:52;;;;;;;0.88;0.47;;;15.80;77.10;;;;;;6214493;23;20004;-69
2023/02/03 06:10:18;;;;;;;1.60;0.52;;;15.80;77.00;;;;;;6212848;23;20380;-69
2023/02/03 06:12:43;;;;;;;1.27;0.60;;;15.80;77.10;;;;;;6188129;23;20565;-69
2023/02/03 06:15:09;;;;;;;1.15;0.70;;;15.80;77.00;;;;;;6163102;23;20005;-69
2023/02/03 06:17:35;;;;;;;1.05;0.55;;;15.70;77.20;;;;;;6213042;23;20011;-70
2023/02/03 06:20:06;;;;;;;0.73;0.60;;;15.70;77.20;;;;;;6188087;23;20026;-69
2023/02/03 06:22:32;;;;;;;1.35;0.63;;;15.70;77.10;;;;;;6213076;23;20005;-69
2023/02/03 06:24:57;;;;;;;1.27;0.90;;;15.70;77.10;;;;;;6187821;23;20457;-69
2023/02/03 06:27:23;;;;;;;1.92;0.63;;;15.70;77.00;;;;;;6213988;23;20028;-69
2023/02/03 06:29:49;;;;;;;0.57;0.52;;;15.70;77.00;;;;;;6214325;23;20004;-70
2023/02/03 06:32:15;;;;;;;3.33;0.80;;;15.70;77.20;;;;;;6213129;23;20067;-69
2023/02/03 06:34:40;;;;;;;1.95;0.50;;;15.70;77.20;;;;;;6212751;23;20329;-69
2023/02/03 06:37:06;;;;;;;3.15;0.50;;;15.70;77.10;;;;;;6214904;23;20008;-71
2023/02/03 06:39:31;;;;;;;0.73;0.73;;;15.80;77.00;;;;;;6216187;23;20004;-69
2023/02/03 06:41:57;;;;;;;3.13;0.60;;;15.70;76.90;;;;;;6214919;23;20071;-69
2023/02/03 06:44:23;;;;;;;1.70;0.63;;;15.80;76.90;;;;;;6214717;23;20012;-69
2023/02/03 06:46:49;;;;;;;1.15;0.60;;;15.70;76.80;;;;;;6216207;23;20080;-69
2023/02/03 06:49:16;;;;;;;0.80;0.70;;;15.70;76.70;;;;;;6216410;23;20078;-69
2023/02/03 06:51:42;;;;;;;0.55;0.50;;;15.70;76.70;;;;;;6216310;23;20008;-71
2023/02/03 06:54:09;;;;;;;1.10;0.80;;;15.70;76.60;;;;;;6214753;23;20333;-70
2023/02/03 06:56:34;;;;;;;0.60;0.40;;;15.70;76.50;;;;;;6214668;23;20001;-69
2023/02/03 06:59:00;;;;;;;1.75;0.80;;;15.70;76.40;;;;;;6215975;23;20072;-70
2023/02/03 07:01:25;;;;;;;1.13;0.60;;;15.70;76.30;;;;;;6216256;23;20035;-70
2023/02/03 07:03:51;;;;;;;0.43;0.40;;;15.60;76.20;;;;;;6214463;23;20027;-70
2023/02/03 07:06:17;;;;;;;0.88;0.60;;;15.70;76.10;;;;;;6213386;23;20509;-70
2023/02/03 07:08:43;;;;;;;0.85;0.52;;;15.70;76.10;;;;;;6214606;23;20058;-70
2023/02/03 07:11:08;;;;;;;1.63;0.65;;;15.60;76.00;;;;;;6213479;23;20038;-70
2023/02/03 07:13:34;;;;;;;1.50;0.70;;;15.60;75.90;;;;;;6213570;23;19996;-70
2023/02/03 07:15:59;;;;;;;1.42;0.52;;;15.60;75.90;;;;;;6214327;23;20001;-70
2023/02/03 07:18:25;;;;;;;0.40;0.40;;;15.60;75.90;;;;;;6214498;23;20009;-70
2023/02/03 07:20:51;;;;;;;0.40;0.40;;;15.60;75.80;;;;;;6214431;23;20076;-69
2023/02/03 07:23:17;;;;;;;1.42;0.60;;;15.60;75.70;;;;;;6215798;23;20043;-70
2023/02/03 07:25:43;;;;;;;3.20;0.77;;;15.60;75.80;;;;;;6214226;23;20027;-70
2023/02/03 07:28:08;;;;;;;3.63;0.93;;;15.50;75.70;;;;;;6214480;23;20005;-70
2023/02/03 07:30:34;;;;;;;1.92;0.70;;;15.50;75.70;;;;;;6214104;23;20028;-69
2023/02/03 07:33:00;;;;;;;1.98;0.75;;;15.50;75.80;;;;;;6189523;23;20000;-70
2023/02/03 07:35:26;;;;;;;3.50;0.80;;;15.50;75.80;;;;;;6163741;23;20001;-70
2023/02/03 07:37:52;;;;;;;2.13;0.73;;;15.60;75.80;;;;;;6213542;23;20004;-70
2023/02/03 07:40:18;;;;;;;2.58;1.10;;;15.50;75.80;;;;;;6187946;23;20080;-70
2023/02/03 07:42:44;;;;;;;4.70;0.90;;;15.50;75.80;;;;;;6187950;23;20028;-70
2023/02/03 07:45:10;;;;;;;2.67;0.70;;;15.50;76.80;;;;;;6188010;23;20054;-70
2023/02/03 07:47:36;;;;;;;7.53;1.50;;;15.50;75.80;;;;;;6187284;23;20279;-70
2023/02/03 07:50:02;;;;;;;3.70;1.25;;;15.50;75.80;;;;;;6214063;23;20000;-70
2023/02/03 07:52:28;;;;;;;4.18;1.38;;;15.50;75.80;;;;;;6189292;23;20001;-70
2023/02/03 07:54:53;;;;;;;3.38;1.10;;;15.50;75.80;;;;;;6215591;23;20511;-70
2023/02/03 07:57:19;;;;;;;3.78;1.25;;;15.40;75.80;;;;;;6214100;23;20008;-70
2023/02/03 07:59:45;;;;;;;5.72;1.40;;;15.40;75.70;;;;;;6213767;23;20000;-70
2023/02/03 08:02:10;;;;;;;6.03;1.30;;;15.40;75.60;;;;;;6215557;23;20000;-70
2023/02/03 08:04:36;;;;;;;2.33;1.20;;;15.50;75.70;;;;;;6215549;23;20009;-70
2023/02/03 08:07:02;;;;;;;4.55;1.10;;;15.40;75.60;;;;;;6215256;23;20004;-70
2023/02/03 08:09:28;;;;;;;3.03;1.23;;;15.40;75.60;;;;;;6214083;23;20459;-70
2023/02/03 08:11:53;;;;;;;2.33;0.90;;;15.40;75.60;;;;;;6215272;23;20075;-70
2023/02/03 08:14:19;;;;;;;3.67;1.17;;;15.40;75.60;;;;;;6214005;23;20036;-70
2023/02/03 08:16:45;;;;;;;5.93;1.38;;;15.40;75.60;;;;;;6213916;23;20007;-70
2023/02/03 08:19:11;;;;;;;3.55;1.42;;;15.40;75.60;;;;;;6213946;23;20008;-70
2023/02/03 08:21:36;;;;;;;4.20;1.25;;;15.40;75.60;;;;;;6215193;23;20015;-70
2023/02/03 08:24:02;;;;;;;3.47;1.17;;;15.40;75.50;;;;;;6213669;23;20075;-70
2023/02/03 08:26:28;;;;;;;3.17;0.90;;;15.40;75.50;;;;;;6213655;23;20357;-70
2023/02/03 08:28:54;;;;;;;2.95;0.90;;;15.40;75.50;;;;;;6188718;23;20001;-70
2023/02/03 08:31:19;;;;;;;3.17;1.10;;;15.30;75.40;;;;;;6215200;23;20235;-70
2023/02/03 08:33:45;;;;;;;3.72;1.30;;;15.30;75.40;;;;;;6215225;23;20031;-70
2023/02/03 08:36:11;;;;;;;4.35;1.60;;;15.30;75.40;;;;;;6215032;23;20069;-70
2023/02/03 08:38:37;;;;;;;3.85;1.00;;;15.30;75.40;;;;;;6188625;23;20008;-70
2023/02/03 08:41:14;;;;;;;7.47;1.10;;;15.30;76.50;;;;;;6213802;23;20011;-70
2023/02/03 08:43:40;;;;;;;4.45;1.00;;;15.30;75.40;;;;;;6188956;23;20005;-70
2023/02/03 08:46:06;;;;;;;5.13;1.10;;;15.30;75.40;;;;;;6188810;23;20015;-70
2023/02/03 08:48:32;;;;;;;4.32;1.13;;;15.30;75.40;;;;;;6213625;23;20084;-70
2023/02/03 08:50:58;;;;;;;2.55;1.15;;;15.30;75.50;;;;;;6214811;23;20028;-70
2023/02/03 08:53:23;;;;;;;4.57;1.17;;;15.30;75.40;;;;;;6215067;23;20005;-69
2023/02/03 08:55:49;;;;;;;4.93;1.25;;;15.20;75.30;;;;;;6215026;23;20035;-70
2023/02/03 08:58:15;;;;;;;6.57;1.33;;;15.20;75.30;;;;;;6213822;23;20007;-70
2023/02/03 09:00:41;;;;;;;2.78;1.10;;;15.20;75.30;;;;;;6213243;23;20031;-70
2023/02/03 09:03:06;;;;;;;3.30;1.10;;;15.20;75.30;;;;;;6213619;23;20004;-70
2023/02/03 09:05:32;;;;;;;2.55;1.17;;;15.20;75.30;;;;;;6214671;23;20005;-70
2023/02/03 09:07:58;;;;;;;4.70;1.17;;;15.20;75.30;;;;;;6188739;23;20440;-70
2023/02/03 09:10:23;;;;;;;2.47;1.30;;;15.20;75.30;;;;;;6188632;23;20394;-70
2023/02/03 09:12:49;;;;;;;3.45;1.38;;;15.20;75.30;;;;;;6213378;23;20008;-70
2023/02/03 09:15:15;;;;;;;2.95;1.30;;;15.20;75.30;;;;;;6213471;23;20001;-70
2023/02/03 09:17:40;;;;;;;3.35;1.05;;;15.20;75.30;;;;;;6213277;23;20028;-70
2023/02/03 09:20:07;;;;;;;2.60;1.02;;;15.20;75.30;;;;;;6213251;23;20000;-70
2023/02/03 09:22:33;;;;;;;3.75;1.10;;;15.20;75.30;;;;;;6213432;23;20011;-70
2023/02/03 09:24:59;;;;;;;4.50;1.42;;;15.10;75.20;;;;;;6214567;23;20075;-70
2023/02/03 09:27:24;;;;;;;4.47;1.35;;;15.10;75.20;;;;;;6188272;23;20007;-70
2023/02/03 09:29:50;;;;;;;3.30;1.05;;;15.10;75.20;;;;;;6214730;23;19997;-70
2023/02/03 09:32:15;;;;;;;3.45;1.10;;;15.10;75.20;;;;;;6213557;23;20039;-70
2023/02/03 09:34:41;;;;;;;4.68;0.80;;;15.10;75.20;;;;;;6213026;23;20011;-70
2023/02/03 09:37:07;;;;;;;3.75;1.30;;;15.10;75.20;;;;;;6214659;23;20005;-70
2023/02/03 09:39:33;;;;;;;3.75;1.30;;;15.10;75.20;;;;;;6213518;23;20091;-70
2023/02/03 09:42:34;;;;;;;3.47;1.20;;;15.10;75.30;;;;;;6212947;23;20452;-69
2023/02/03 09:45:05;;;;;;;5.78;1.40;;;15.10;75.20;;;;;;6069465;23;20018;-70
2023/02/03 09:47:36;;;;;;;3.42;1.27;;;15.10;75.20;;;;;;6093255;23;20053;-70
2023/02/03 09:50:06;;;;;;;5.88;1.42;;;15.10;75.20;;;;;;6069851;23;20007;-70
2023/02/03 09:52:33;;;;;;;5.13;1.45;;;15.10;75.20;;;;;;6069856;23;20082;-70
2023/02/03 09:55:16;;;;;;;1.88;1.15;;;15.00;75.10;;;;;;6045651;23;20009;-70
2023/02/03 09:58:04;;;;;;;4.60;0.88;;;15.00;75.10;;;;;;6069523;23;20538;-70
2023/02/03 10:00:41;;;;;;;1.75;1.08;;;15.00;75.10;;;;;;6093511;23;20561;-70
2023/02/03 10:03:26;;;;;;;3.25;1.00;;;15.00;75.10;;;;;;6069255;23;20062;-70
2023/02/03 10:06:00;;;;;;;3.75;0.93;;;15.00;75.10;;;;;;6073126;23;20031;-70
2023/02/03 10:08:50;;;;;;;2.78;1.13;;;15.00;75.10;;;;;;6093479;23;20133;-70
2023/02/03 10:11:22;;;;;;;3.72;1.02;;;15.00;75.10;;;;;;6093513;23;20012;-69
2023/02/03 10:14:02;;;;;;;2.42;1.15;;;15.00;75.10;;;;;;6071240;23;20479;-70
2023/02/03 10:16:46;;;;;;;1.80;1.00;;;15.00;75.10;;;;;;6073275;23;20003;-70
2023/02/03 10:19:19;;;;;;;3.03;1.00;;;15.00;75.00;;;;;;6095498;23;20018;-70
2023/02/03 10:21:54;;;;;;;3.75;1.35;;;14.90;75.00;;;;;;6129070;23;20005;-70
2023/02/03 10:24:41;;;;;;;2.05;0.95;;;15.00;75.00;;;;;;6191153;23;20429;-70
2023/02/03 10:27:15;;;;;;;2.80;1.10;;;15.00;75.00;;;;;;6193168;23;20063;-69
2023/02/03 10:29:41;;;;;;;2.65;0.90;;;14.90;75.60;;;;;;6190562;23;20005;-70
2023/02/03 10:32:11;;;;;;;2.75;1.00;;;14.90;75.00;;;;;;6216067;23;20510;-70
2023/02/03 10:34:36;;;;;;;1.42;0.70;;;14.90;75.00;;;;;;6215086;23;20007;-70
2023/02/03 10:37:16;;;;;;;3.15;0.93;;;14.90;75.00;;;;;;6214837;23;20009;-70
2023/02/03 10:39:49;;;;;;;2.45;1.13;;;14.90;75.00;;;;;;6192777;23;20005;-70
2023/02/03 10:42:14;;;;;;;5.85;1.17;;;14.90;75.00;;;;;;6190465;23;20421;-70
2023/02/03 10:44:57;;;;;;;2.53;1.27;;;14.90;75.00;;;;;;6189915;23;20004;-70
2023/02/03 10:47:35;;;;;;;1.17;0.90;;;14.90;75.20;;;;;;6191682;23;20031;-70
2023/02/03 10:50:15;;;;;;;1.60;1.00;;;14.90;75.00;;;;;;6214661;23;20047;-70
2023/02/03 10:52:40;;;;;;;2.25;1.00;;;14.90;75.00;;;;;;6214798;23;20005;-70
2023/02/03 10:55:08;;;;;;;1.85;0.90;;;14.90;75.00;;;;;;6216123;23;20001;-69
2023/02/03 10:57:38;;;;;;;1.42;0.75;;;14.80;74.90;;;;;;6190106;23;20009;-70
2023/02/03 11:00:19;;;;;;;1.92;1.02;;;14.80;74.90;;;;;;6214255;23;20036;-69
2023/02/03 11:02:45;;;;;;;2.05;0.90;;;14.80;74.90;;;;;;6214683;23;20085;-70
2023/02/03 11:05:18;;;;;;;4.13;0.95;;;14.80;74.90;;;;;;6214516;23;20004;-70
2023/02/03 11:07:44;;;;;;;3.30;1.00;;;14.80;74.90;;;;;;6216135;23;20005;-69
2023/02/03 11:10:38;;;;;;;4.60;1.02;;;14.80;74.90;;;;;;6214643;23;20083;-70
2023/02/03 11:13:24;;;;;;;1.85;1.02;;;14.80;74.80;;;;;;6215867;23;20078;-70
2023/02/03 11:15:55;;;;;;;2.10;1.02;;;14.80;74.90;;;;;;6190689;23;19997;-70
2023/02/03 11:18:37;;;;;;;2.28;0.80;;;14.80;74.90;;;;;;6189949;23;20010;-70
2023/02/03 11:21:14;;;;;;;1.40;0.90;;;14.80;74.90;;;;;;6214595;23;20024;-70
2023/02/03 11:23:59;;;;;;;2.95;0.90;;;14.70;74.80;;;;;;6190988;23;20016;-70
2023/02/03 11:26:49;;;;;;;1.92;0.82;;;14.70;74.80;;;;;;6190417;23;20326;-70
2023/02/03 11:29:31;;;;;;;2.22;0.80;;;14.70;74.80;;;;;;6103797;23;20059;-70
2023/02/03 11:31:58;;;;;;;2.40;0.70;;;14.70;74.80;;;;;;6123233;23;20013;-70
2023/02/03 11:34:28;;;;;;;3.25;0.68;;;14.70;74.80;;;;;;6123635;23;20014;-70
2023/02/03 11:36:54;;;;;;;2.10;0.70;;;14.70;74.80;;;;;;6124079;23;20057;-70
2023/02/03 11:39:29;;;;;;;1.95;1.20;;;14.70;74.80;;;;;;6123842;23;20014;-70
2023/02/03 11:41:55;;;;;;;4.35;1.15;;;14.70;74.80;;;;;;6124010;23;20002;-70
2023/02/03 11:44:32;;;;;;;1.95;1.10;;;14.70;74.80;;;;;;6123544;23;20029;-69
2023/02/03 11:47:06;;;;;;;1.08;0.70;;;14.70;74.80;;;;;;6123959;23;20013;-69
2023/02/03 11:50:02;;;;;;;3.80;1.10;;;14.70;74.80;;;;;;6122645;23;20034;-70
2023/02/03 11:52:46;;;;;;;1.88;0.90;;;14.70;74.80;;;;;;6123865;23;20010;-69
2023/02/03 11:55:31;;;;;;;2.92;1.00;;;14.70;74.80;;;;;;6123746;23;20006;-70
2023/02/03 11:58:06;;;;;;;1.98;0.80;;;14.70;74.80;;;;;;6123463;23;20010;-70
2023/02/03 12:00:47;;;;;;;1.23;0.93;;;14.60;74.70;;;;;;6123681;23;20383;-70
2023/02/03 12:03:33;;;;;;;1.52;0.80;;;14.70;74.80;;;;;;6123723;23;20010;-70
2023/02/03 12:06:17;;;;;;;0.60;0.50;;;14.60;74.70;;;;;;6159699;23;20019;-69
2023/02/03 12:09:08;;;;;;;1.48;0.90;;;14.60;74.70;;;;;;6192250;23;20437;-70
2023/02/03 12:11:59;;;;;;;1.35;0.65;;;14.60;74.70;;;;;;6094457;23;20003;-70
2023/02/03 12:14:59;;;;;;;2.05;0.88;;;14.60;75.70;;;;;;6049923;23;20090;-70
2023/02/03 12:17:36;;;;;;;2.53;1.00;;;14.60;74.70;;;;;;6046171;23;20352;-69
2023/02/03 12:20:05;;;;;;;0.85;0.65;;;14.60;74.70;;;;;;6070213;23;20062;-69
2023/02/03 12:22:36;;;;;;;1.15;0.60;;;14.60;74.70;;;;;;6070424;23;20057;-69
2023/02/03 12:25:34;;;;;;;1.25;0.80;;;14.60;74.70;;;;;;6094036;23;20006;-70
2023/02/03 12:28:11;;;;;;;3.47;0.85;;;14.60;74.70;;;;;;6036248;23;20019;-70
2023/02/03 12:30:52;;;;;;;1.95;0.60;;;14.60;74.70;;;;;;6036662;23;20011;-70
2023/02/03 12:33:19;;;;;;;0.95;0.80;;;14.60;74.60;;;;;;6013126;23;20004;-69
2023/02/03 12:35:52;;;;;;;1.33;0.77;;;14.60;74.60;;;;;;6012842;23;20007;-69
2023/02/03 12:38:36;;;;;;;1.35;0.60;;;14.60;74.60;;;;;;6012921;23;20015;-70
2023/02/03 12:41:28;;;;;;;1.63;0.70;;;14.60;74.60;;;;;;6014075;23;20055;-69
2023/02/03 12:43:59;;;;;;;2.53;0.70;;;14.60;74.60;;;;;;6010077;23;20014;-70
2023/02/03 12:47:02;;;;;;;1.83;0.70;;;14.50;74.60;;;;;;6013003;23;20067;-70
2023/02/03 12:49:38;;;;;;;1.05;0.70;;;14.50;74.60;;;;;;6041536;23;20017;-70
2023/02/03 12:52:21;;;;;;;0.70;0.70;;;14.50;74.60;;;;;;6042192;23;20003;-70
2023/02/03 12:54:55;;;;;;;0.70;0.60;;;14.50;74.60;;;;;;6065509;23;20003;-70
2023/02/03 12:58:00;;;;;;;1.35;0.70;;;14.50;74.60;;;;;;6040898;23;20024;-69
2023/02/03 13:00:29;;;;;;;1.63;0.88;;;14.50;74.50;;;;;;6064988;23;20011;-70
2023/02/03 13:03:18;;;;;;;1.60;0.60;;;14.50;74.50;;;;;;6065232;23;20007;-69
2023/02/03 13:05:47;;;;;;;1.20;0.70;;;14.50;74.50;;;;;;6169014;23;20009;-70