Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:18;;;;;;;;;;;22.40;43.00;;;21.79;43.09;102029.38;12143545;19;20002;-86
2023/09/07 00:05:20;;;;;;;;;;;22.30;43.00;;;21.74;43.06;102028.91;12140145;19;19923;-86
2023/09/07 00:09:23;;;;;;;;;;;22.20;43.00;;;21.64;42.92;102036.81;12147507;19;19923;-86
2023/09/07 00:13:25;;;;;;;;;;;22.10;43.10;;;21.61;43.15;102047.72;12140889;19;20205;-86
2023/09/07 00:17:26;;;;;;;;;;;22.00;43.20;;;21.51;43.29;102036.13;12138272;19;20412;-86
2023/09/07 00:21:28;;;;;;;;;;;22.00;43.30;;;21.47;42.96;102032.00;12146900;19;20604;-86
2023/09/07 00:25:29;;;;;;;;;;;21.90;43.30;;;21.45;43.01;102034.81;12142301;19;19923;-86
2023/09/07 00:29:31;;;;;;;;;;;21.90;43.30;;;21.34;43.19;102022.34;12144114;19;19923;-85
2023/09/07 00:33:32;;;;;;;;;;;21.90;43.40;;;21.42;43.30;102045.69;12142397;19;19923;-86
2023/09/07 00:37:34;;;;;;;;;;;21.80;43.40;;;21.39;43.18;102049.44;12145372;19;20180;-86
2023/09/07 00:41:35;;;;;;;;;;;21.80;43.40;;;21.33;43.71;102033.94;12143991;19;19926;-86
2023/09/07 00:45:37;;;;;;;;;;;21.70;43.40;;;21.31;43.33;102040.34;12143779;19;19932;-86
2023/09/07 00:49:39;;;;;;;;;;;21.70;43.40;;;21.21;43.23;102027.78;12145410;19;20009;-86
2023/09/07 00:53:41;;;;;;;;;;;21.70;43.40;;;20.77;43.39;101960.44;12143587;19;19922;-86
2023/09/07 00:57:42;;;;;;;;;;;21.70;43.50;;;21.17;43.48;102025.50;12143745;19;19919;-86
2023/09/07 01:01:44;;;;;;;;;;;21.70;43.50;;;21.15;43.54;102030.94;12146061;19;20917;-86
2023/09/07 01:05:56;;;;;;;;;;;21.60;43.40;;;21.15;43.57;102038.06;12141297;19;20636;-86
2023/09/07 01:10:02;;;;;;;;;;;21.60;43.50;;;21.06;43.94;102029.00;12144245;19;20656;-86
2023/09/07 01:14:04;;;;;;;;;;;21.60;43.70;;;21.03;43.31;102026.59;12138157;19;19918;-86
2023/09/07 01:18:07;;;;;;;;;;;21.60;43.60;;;21.03;43.76;102031.91;12141355;19;19922;-86
2023/09/07 01:22:10;;;;;;;;;;;21.50;43.60;;;20.98;43.81;102034.06;12141414;19;20283;-86
2023/09/07 01:26:12;;;;;;;;;;;21.50;43.60;;;20.94;43.59;102022.00;12134126;19;20451;-86
2023/09/07 01:30:13;;;;;;;;;;;21.50;43.60;;;20.75;43.88;101993.41;12142095;19;19923;-86
2023/09/07 01:34:15;;;;;;;;;;;21.40;43.60;;;20.87;43.90;102028.75;12139619;19;19915;-86
2023/09/07 01:38:16;;;;;;;;;;;21.40;43.60;;;20.75;43.62;102012.81;12141914;19;19923;-86
2023/09/07 01:42:18;;;;;;;;;;;21.40;43.70;;;20.75;43.52;102018.13;12141500;19;19926;-86
2023/09/07 01:46:19;;;;;;;;;;;21.30;43.70;;;20.63;43.90;102005.81;12137773;19;19930;-86
2023/09/07 01:50:21;;;;;;;;;;;21.20;43.60;;;20.45;43.73;101988.63;12141101;19;20033;-86
2023/09/07 01:54:23;;;;;;;;;;;21.20;43.60;;;20.68;44.04;102027.53;12138904;19;19927;-86
2023/09/07 01:58:25;;;;;;;;;;;21.20;43.70;;;20.50;44.17;102013.00;12141377;19;19923;-86
2023/09/07 02:02:27;;;;;;;;;;;21.10;43.70;;;20.59;44.30;102028.25;12140312;19;19926;-86
2023/09/07 02:06:29;;;;;;;;;;;21.10;43.70;;;20.54;44.01;102030.41;12138817;19;20280;-86
2023/09/07 02:10:31;;;;;;;;;;;21.10;43.80;;;20.55;44.19;102026.81;12141745;19;19931;-86
2023/09/07 02:14:32;;;;;;;;;;;21.00;43.70;;;20.49;44.14;102028.06;12138516;19;19927;-86
2023/09/07 02:18:36;;;;;;;;;;;21.00;43.70;;;20.41;43.94;102027.78;12140628;19;20805;-86
2023/09/07 02:22:38;;;;;;;;;;;21.00;43.80;;;20.32;44.34;102020.56;12140534;19;19922;-85
2023/09/07 02:26:44;;;;;;;;;;;20.90;43.80;;;20.33;44.09;102031.06;12146977;19;19923;-86
2023/09/07 02:30:46;;;;;;;;;;;20.80;43.70;;;20.24;44.06;102021.13;12155123;19;19955;-85
2023/09/07 02:34:48;;;;;;;;;;;20.80;43.80;;;20.18;44.31;102018.94;12149864;19;19954;-86
2023/09/07 02:38:50;;;;;;;;;;;20.80;43.80;;;20.00;43.99;101999.94;12151676;19;19923;-86
2023/09/07 02:42:51;;;;;;;;;;;20.70;43.80;;;20.05;44.33;102020.81;12152752;19;20647;-85
2023/09/07 02:46:53;;;;;;;;;;;20.60;43.80;;;20.03;44.29;102023.56;12146973;19;19922;-86
2023/09/07 02:50:58;;;;;;;;;;;20.60;43.90;;;20.00;44.35;102020.31;12152310;19;19923;-86
2023/09/07 02:55:00;;;;;;;;;;;20.50;43.90;;;19.97;44.38;102029.34;12146862;19;19922;-86
2023/09/07 02:59:02;;;;;;;;;;;20.50;43.90;;;19.86;44.47;102021.34;12151046;19;20547;-86
2023/09/07 03:03:04;;;;;;;;;;;20.50;44.00;;;19.80;44.36;102019.16;12149945;19;20464;-86
2023/09/07 03:07:06;;;;;;;;;;;20.40;43.90;;;19.83;44.66;102034.81;12145445;19;19918;-86
2023/09/07 03:11:08;;;;;;;;;;;20.40;44.00;;;19.82;44.54;102039.28;12150688;19;19922;-86
2023/09/07 03:15:10;;;;;;;;;;;20.40;44.00;;;19.73;44.74;102028.50;12147235;19;20219;-86
2023/09/07 03:19:12;;;;;;;;;;;20.30;44.00;;;19.71;44.75;102030.41;12149594;19;20750;-86
2023/09/07 03:23:14;;;;;;;;;;;20.30;44.00;;;19.69;44.51;102027.88;12150063;19;20482;-86
2023/09/07 03:27:15;;;;;;;;;;;20.30;44.00;;;19.69;44.80;102038.50;12145619;19;19921;-86
2023/09/07 03:31:18;;;;;;;;;;;20.20;44.00;;;19.63;44.88;102033.59;12147158;19;20271;-86
2023/09/07 03:35:21;;;;;;;;;;;20.20;44.10;;;19.57;44.49;102034.03;12138559;19;20212;-87
2023/09/07 03:39:22;;;;;;;;;;;20.20;44.10;;;19.57;44.55;102042.00;12142541;19;19927;-84
2023/09/07 03:43:24;;;;;;;;;;;20.10;44.10;;;19.49;44.51;102036.41;12148829;19;19922;-85
2023/09/07 03:47:29;;;;;;;;;;;20.10;44.10;;;19.50;44.76;102048.72;12142807;19;20264;-85
2023/09/07 03:51:32;;;;;;;;;;;20.10;44.10;;;19.47;44.72;102052.41;12146664;19;19929;-85
2023/09/07 03:55:44;;;;;;;;;;;20.00;44.10;;;19.41;45.02;102043.06;12145705;19;19929;-85
2023/09/07 03:59:48;;;;;;;;;;;20.00;44.10;;;19.18;44.83;102014.75;12145984;19;20196;-85
2023/09/07 04:03:50;;;;;;;;;;;20.00;44.10;;;19.25;45.07;102029.25;12148107;19;20898;-85
2023/09/07 04:07:51;;;;;;;;;;;19.90;44.10;;;19.30;44.91;102048.31;12143179;19;19937;-86
2023/09/07 04:11:53;;;;;;;;;;;19.90;44.20;;;19.23;45.12;102052.38;12141431;19;19938;-86
2023/09/07 04:15:54;;;;;;;;;;;19.90;44.10;;;19.18;44.97;102043.88;12134246;19;20321;-86
2023/09/07 04:19:56;;;;;;;;;;;19.80;44.10;;;19.15;44.90;102044.09;12138705;19;19939;-85
2023/09/07 04:23:57;;;;;;;;;;;19.70;44.20;;;19.10;45.02;102051.53;12142747;19;20181;-86
2023/09/07 04:28:00;;;;;;;;;;;19.70;44.20;;;19.08;45.20;102056.91;12143601;19;19919;-86
2023/09/07 04:32:02;;;;;;;;;;;19.70;44.20;;;19.06;44.98;102063.28;12135949;19;19931;-86
2023/09/07 04:36:12;;;;;;;;;;;19.70;44.20;;;19.00;45.28;102060.09;12141313;19;19935;-86
2023/09/07 04:40:15;;;;;;;;;;;19.70;44.20;;;18.97;45.29;102054.19;12144484;19;20021;-87
2023/09/07 04:44:17;;;;;;;;;;;19.60;44.20;;;18.93;45.21;102064.13;12145005;19;20299;-86
2023/09/07 04:48:19;;;;;;;;;;;19.60;44.30;;;18.89;45.18;102059.16;12141895;19;19923;-86
2023/09/07 04:52:20;;;;;;;;;;;19.50;44.20;;;18.85;45.23;102053.25;12144810;19;19923;-86
2023/09/07 04:56:23;;;;;;;;;;;19.50;44.30;;;18.81;45.26;102064.97;12144185;19;19926;-86
2023/09/07 05:00:25;;;;;;;;;;;19.40;44.30;;;18.74;45.26;102061.91;12144504;19;19941;-86
2023/09/07 05:04:26;;;;;;;;;;;19.40;44.30;;;18.71;45.36;102063.88;12145345;19;19923;-86
2023/09/07 05:08:28;;;;;;;;;;;19.30;44.40;;;18.50;45.16;102030.00;12140709;19;19923;-86
2023/09/07 05:12:30;;;;;;;;;;;19.30;44.80;;;18.64;45.29;102060.81;12144092;19;19926;-87
2023/09/07 05:16:31;;;;;;;;;;;19.30;44.50;;;18.58;45.42;102059.44;12138555;19;20435;-87
2023/09/07 05:20:33;;;;;;;;;;;19.30;44.90;;;18.57;45.25;102057.72;12142329;19;19919;-87
2023/09/07 05:24:38;;;;;;;;;;;19.30;44.60;;;18.61;45.15;102074.25;12142861;19;20254;-88
2023/09/07 05:28:41;;;;;;;;;;;19.30;44.60;;;18.62;45.38;102075.09;12139950;19;19926;-88
2023/09/07 05:32:44;;;;;;;;;;;19.30;44.60;;;18.58;45.46;102075.31;12138623;19;20640;-88
2023/09/07 05:36:48;;;;;;;;;;;19.20;44.80;;;18.45;45.50;102063.84;12136442;19;20317;-87
2023/09/07 05:40:53;;;;;;;;;;;19.20;44.80;;;18.52;45.64;102077.50;12138835;19;19947;-87
2023/09/07 05:44:57;;;;;;;;;;;19.20;44.90;;;18.55;45.63;102093.16;12138447;19;19971;-88
2023/09/07 05:48:59;;;;;;;;;;;19.20;45.00;;;18.47;45.58;102077.81;12139535;19;19919;-87
2023/09/07 05:53:01;;;;;;;;;;;19.20;45.10;;;18.39;45.50;102072.19;12139158;19;19964;-86
2023/09/07 05:57:03;;;;;;;;;;;19.20;45.20;;;18.50;45.58;102096.13;12138009;19;19934;-87
2023/09/07 06:01:05;;;;;;;;;;;19.20;45.40;;;18.46;45.59;102077.91;12140160;19;19926;-86
2023/09/07 06:05:07;;;;;;;;;;;19.20;45.50;;;18.54;45.72;102092.31;12134539;19;19919;-90
2023/09/07 06:09:09;;;;;;;;;;;19.20;45.50;;;18.57;46.04;102091.25;12138790;19;20679;-88
2023/09/07 06:13:11;;;;;;;;;;;19.20;45.50;;;18.59;45.84;102094.66;12137830;19;20491;-87
2023/09/07 06:17:13;;;;;;;;;;;19.30;45.80;;;18.60;45.82;102087.56;12135656;19;19991;-87
2023/09/07 06:21:15;;;;;;;;;;;19.30;46.00;;;18.74;46.21;102106.00;12143148;19;20740;-87
2023/09/07 06:25:17;;;;;;;;;;;19.40;46.40;;;18.74;45.99;102084.81;12142722;19;20744;-87
2023/09/07 06:29:20;;;;;;;;;;;19.60;46.50;;;18.85;45.98;102079.72;12141670;19;20176;-88
2023/09/07 06:33:21;;;;;;;;;;;19.60;46.40;;;18.93;46.37;102087.97;12134958;19;20229;-87
2023/09/07 06:37:24;;;;;;;;;;;19.70;46.70;;;19.00;46.36;102085.72;12133652;19;19944;-87
2023/09/07 06:41:26;;;;;;;;;;;19.90;47.00;;;19.16;46.30;102098.75;12138890;19;19951;-87
2023/09/07 06:45:28;;;;;;;;;;;20.00;47.00;;;18.80;46.50;102015.66;12135129;19;20167;-87
2023/09/07 06:49:29;;;;;;;;;;;20.10;47.20;;;19.18;46.70;102062.44;12136131;19;19951;-87
2023/09/07 06:53:32;;;;;;;;;;;20.20;47.30;;;19.44;46.63;102095.88;12134677;19;19922;-86
2023/09/07 06:57:34;;;;;;;;;;;20.40;47.70;;;19.71;46.76;102116.06;12135828;19;19925;-86
2023/09/07 07:01:35;;;;;;;;;;;20.50;47.40;;;19.74;46.80;102093.81;12135950;19;19926;-86
2023/09/07 07:05:37;;;;;;;;;;;20.70;47.30;;;19.68;46.88;102055.34;12135377;19;19923;-87
2023/09/07 07:09:39;;;;;;;;;;;20.80;48.00;;;19.86;47.04;102063.75;12139073;19;19918;-87
2023/09/07 07:13:40;;;;;;;;;;;21.00;47.60;;;20.13;47.00;102087.41;12149229;19;19932;-87
2023/09/07 07:17:42;;;;;;;;;;;21.20;48.50;;;20.39;46.82;102089.91;12148983;19;19926;-87
2023/09/07 07:21:44;;;;;;;;;;;21.40;48.00;;;20.61;46.72;102102.47;12140807;19;20738;-87
2023/09/07 07:25:46;;;;;;;;;;;21.60;47.50;;;20.84;47.04;102109.50;12139312;19;20729;-87
2023/09/07 07:29:48;;;;;;;;;;;21.80;47.50;;;20.99;46.91;102115.44;12143048;19;20739;-86
2023/09/07 07:33:50;;;;;;;;;;;22.00;47.40;;;21.18;47.29;102115.72;12142166;19;19923;-87
2023/09/07 07:37:52;;;;;;;;;;;22.10;47.50;;;21.32;47.37;102113.78;12142566;19;19949;-84
2023/09/07 07:41:54;;;;;;;;;;;22.30;47.30;;;21.51;47.41;102108.72;12144101;19;19919;-84
2023/09/07 07:45:56;;;;;;;;;;;22.50;47.00;;;21.70;47.41;102123.22;12139458;19;19918;-84
2023/09/07 07:49:58;;;;;;;;;;;22.70;47.30;;;21.77;47.34;102093.34;12146120;19;20191;-84
2023/09/07 07:53:59;;;;;;;;;;;22.90;47.40;;;22.15;47.22;102118.63;12144620;19;19926;-87
2023/09/07 07:58:02;;;;;;;;;;;23.20;47.00;;;22.41;47.68;102120.97;12145890;19;19942;-87
2023/09/07 08:02:05;;;;;;;;;;;23.40;46.80;;;22.62;47.23;102123.66;12143237;19;20029;-87
2023/09/07 08:06:07;;;;;;;;;;;23.70;47.00;;;22.60;47.07;102080.34;12137590;19;20196;-85
2023/09/07 08:10:09;;;;;;;;;;;23.90;47.00;;;23.13;47.43;102123.72;12140622;19;19930;-85
2023/09/07 08:14:11;;;;;;;;;;;24.20;47.40;;;23.35;47.63;102111.22;12139582;19;19947;-85
2023/09/07 08:18:13;;;;;;;;;;;24.50;46.90;;;23.60;47.62;102110.75;12141463;19;20688;-85
2023/09/07 08:22:16;;;;;;;;;;;24.70;46.70;;;23.84;47.60;102106.88;12137651;19;20299;-85
2023/09/07 08:26:19;;;;;;;;;;;25.00;46.80;;;24.13;47.34;102120.28;12137798;19;19926;-85
2023/09/07 08:30:24;;;;;;;;;;;25.20;46.40;;;24.23;47.11;102097.09;12139703;19;19931;-85
2023/09/07 08:34:26;;;;;;;;;;;25.50;46.30;;;24.52;47.56;102106.97;12140203;19;19923;-86
2023/09/07 08:38:28;;;;;;;;;;;25.70;46.10;;;24.82;47.14;102116.59;12143331;19;19934;-86
2023/09/07 08:42:30;;;;;;;;;;;26.00;46.00;;;25.02;47.21;102114.72;12143643;19;20661;-86
2023/09/07 08:46:33;;;;;;;;;;;26.20;45.60;;;25.21;47.14;102110.31;12138040;19;19923;-85
2023/09/07 08:50:37;;;;;;;;;;;26.40;45.40;;;25.43;47.19;102114.44;12140767;19;20307;-85
2023/09/07 08:54:40;;;;;;;;;;;26.70;45.50;;;25.65;46.89;102110.53;12140371;19;19923;-86
2023/09/07 08:58:44;;;;;;;;;;;26.90;45.40;;;25.90;47.06;102115.19;12142858;19;20740;-86
2023/09/07 09:02:46;;;;;;;;;;;27.10;45.50;;;26.11;46.92;102119.41;12141098;19;19936;-85
2023/09/07 09:06:48;;;;;;;;;;;27.30;45.10;;;26.25;47.08;102108.19;12140823;19;19937;-85
2023/09/07 09:11:03;;;;;;;;;;;27.50;45.20;;;26.56;46.61;102118.50;12140324;19;19927;-85
2023/09/07 09:15:06;;;;;;;;;;;27.70;44.70;;;26.76;46.82;102103.91;12139979;19;19927;-85
2023/09/07 09:19:08;;;;;;;;;;;27.90;44.20;;;26.97;46.95;102105.38;12138339;19;19919;-85
2023/09/07 09:23:12;;;;;;;;;;;28.10;44.70;;;27.14;46.49;102097.25;12138775;19;19931;-85
2023/09/07 09:27:13;;;;;;;;;;;28.30;44.60;;;27.29;46.27;102100.19;12136351;19;19918;-85
2023/09/07 09:31:16;;;;;;;;;;;28.50;43.80;;;27.56;46.38;102100.97;12139491;19;20197;-86
2023/09/07 09:35:19;;;;;;;;;;;28.70;44.20;;;27.71;46.57;102096.66;12138042;19;20235;-85
2023/09/07 09:39:24;;;;;;;;;;;28.90;43.50;;;27.87;45.97;102090.50;12138439;19;19926;-86
2023/09/07 09:43:26;;;;;;;;;;;29.00;43.60;;;28.04;46.00;102087.84;12140493;19;19926;-85
2023/09/07 09:47:28;;;;;;;;;;;29.20;43.10;;;28.09;45.43;102069.38;12135747;19;20018;-86
2023/09/07 09:51:31;;;;;;;;;;;29.30;42.40;;;28.33;45.49;102084.66;12135944;19;19919;-85
2023/09/07 09:55:34;;;;;;;;;;;29.50;40.50;;;28.49;45.50;102081.13;12134644;19;19945;-86
2023/09/07 09:59:36;;;;;;;;;;;29.50;42.10;;;28.60;45.44;102070.91;12138022;19;19930;-85
2023/09/07 10:03:45;;;;;;;;;;;29.60;42.20;;;28.73;45.38;102072.19;12138109;19;19933;-86
2023/09/07 10:07:49;;;;;;;;;;;29.80;42.00;;;28.81;44.88;102062.28;12133965;19;19927;-85
2023/09/07 10:11:55;;;;;;;;;;;29.90;43.20;;;28.98;45.26;102063.06;12139739;19;19939;-85
2023/09/07 10:16:07;;;;;;;;;;;30.10;42.60;;;29.15;44.69;102058.47;12133663;19;19933;-86
2023/09/07 10:20:09;;;;;;;;;;;30.20;42.60;;;29.20;44.63;102049.88;12138438;19;20463;-84
2023/09/07 10:24:11;;;;;;;;;;;30.30;39.40;;;29.38;44.55;102063.94;12130164;19;19939;-85
2023/09/07 10:28:22;;;;;;;;;;;30.40;40.40;;;29.50;44.51;102061.66;12133514;19;19923;-87
2023/09/07 10:32:24;;;;;;;;;;;30.50;41.40;;;29.64;44.25;102066.31;12130629;19;19937;-83
2023/09/07 10:36:27;;;;;;;;;;;30.60;39.50;;;29.72;44.15;102060.88;12134053;19;20850;-84
2023/09/07 10:40:29;;;;;;;;;;;30.70;41.80;;;29.80;44.02;102043.84;12137146;19;19923;-82
2023/09/07 10:44:30;;;;;;;;;;;30.90;39.30;;;29.86;43.69;102037.72;12136300;19;19922;-84
2023/09/07 10:48:33;;;;;;;;;;;31.00;40.20;;;30.08;43.65;102054.88;12149047;19;20380;-83
2023/09/07 10:52:35;;;;;;;;;;;31.10;36.90;;;30.13;43.60;102051.66;12150594;19;19923;-84
2023/09/07 10:56:36;;;;;;;;;;;31.10;39.20;;;30.26;43.57;102068.06;12142707;19;20714;-83
2023/09/07 11:00:38;;;;;;;;;;;31.20;37.10;;;30.16;43.12;102035.97;12150258;19;20480;-84
2023/09/07 11:04:39;;;;;;;;;;;31.30;37.50;;;30.40;42.79;102063.72;12140235;19;20742;-82
2023/09/07 11:08:41;;;;;;;;;;;31.40;35.90;;;30.41;42.73;102052.78;12142930;19;19974;-82
2023/09/07 11:12:43;;;;;;;;;;;31.30;35.80;;;30.46;42.45;102045.97;12142352;19;19930;-82
2023/09/07 11:16:45;;;;;;;;;;;31.40;35.70;;;30.58;42.37;102053.44;12138972;19;20597;-82
2023/09/07 11:20:48;;;;;;;;;;;31.50;37.30;;;30.66;42.25;102049.81;12140003;19;20459;-82
2023/09/07 11:24:50;;;;;;;;;;;31.50;35.30;;;30.71;41.94;102050.09;12139005;19;19947;-82
2023/09/07 11:28:52;;;;;;;;;;;31.60;38.70;;;30.80;42.13;102038.22;12140832;19;19953;-81
2023/09/07 11:33:04;;;;;;;;;;;31.60;39.40;;;30.83;42.02;102027.06;12133899;19;19940;-82
2023/09/07 11:37:06;;;;;;;;;;;31.70;38.40;;;30.88;41.92;102031.91;12132447;19;20971;-82
2023/09/07 11:41:08;;;;;;;;;;;31.80;38.60;;;30.96;41.84;102017.47;12136978;19;20152;-84
2023/09/07 11:45:10;;;;;;;;;;;31.90;37.80;;;30.97;41.15;102019.13;12135465;19;19927;-84
2023/09/07 11:49:11;;;;;;;;;;;31.90;34.80;;;31.04;41.26;102022.75;12139226;19;20005;-84
2023/09/07 11:53:13;;;;;;;;;;;31.90;37.30;;;31.14;41.01;102027.88;12138099;19;19926;-85
2023/09/07 11:57:16;;;;;;;;;;;31.90;38.20;;;31.17;41.07;102025.63;12130496;19;20013;-84
2023/09/07 12:01:17;;;;;;;;;;;31.90;35.70;;;31.20;41.02;102021.72;12137421;19;20227;-84
2023/09/07 12:05:19;;;;;;;;;;;32.00;38.60;;;31.29;40.93;102024.09;12135723;19;19926;-84
2023/09/07 12:09:21;;;;;;;;;;;32.00;39.10;;;31.30;41.05;102023.09;12139897;19;19927;-84
2023/09/07 12:13:22;;;;;;;;;;;32.10;38.40;;;31.40;40.83;102025.50;12135431;19;20014;-84
2023/09/07 12:17:24;;;;;;;;;;;32.20;38.70;;;31.45;40.41;102019.53;12132475;19;19927;-84
2023/09/07 12:21:25;;;;;;;;;;;32.20;37.80;;;31.51;40.38;102018.75;12137194;19;20742;-84
2023/09/07 12:25:26;;;;;;;;;;;32.30;39.10;;;31.55;40.44;102006.53;12134032;19;19927;-84
2023/09/07 12:29:28;;;;;;;;;;;32.30;38.60;;;31.55;40.18;102009.25;12135296;19;19918;-85
2023/09/07 12:33:30;;;;;;;;;;;32.40;37.80;;;31.66;40.10;102018.72;12120620;19;20755;-84
2023/09/07 12:37:31;;;;;;;;;;;32.40;39.10;;;31.72;40.50;102015.22;12102162;19;19926;-85
2023/09/07 12:41:32;;;;;;;;;;;32.50;38.70;;;31.76;39.92;102013.81;12139431;19;20575;-85
2023/09/07 12:45:34;;;;;;;;;;;32.50;39.10;;;31.75;39.70;102012.97;12132911;19;20652;-85
2023/09/07 12:49:35;;;;;;;;;;;32.50;38.70;;;31.80;40.08;102019.66;12138431;19;19922;-85
2023/09/07 12:53:37;;;;;;;;;;;32.50;38.50;;;31.77;39.81;101998.44;12139916;19;20787;-85
2023/09/07 12:57:38;;;;;;;;;;;32.60;38.60;;;31.86;39.58;102006.19;12137392;19;19914;-85
2023/09/07 13:01:40;;;;;;;;;;;32.60;39.20;;;31.88;39.78;102000.63;12139835;19;20279;-86
2023/09/07 13:05:41;;;;;;;;;;;32.60;38.10;;;31.89;39.56;101989.63;12141545;19;19918;-85
2023/09/07 13:09:44;;;;;;;;;;;32.60;37.50;;;31.90;39.24;101990.44;12140160;19;20178;-84
2023/09/07 13:13:46;;;;;;;;;;;32.60;38.60;;;31.93;39.51;101985.50;12136671;19;20336;-85
2023/09/07 13:17:48;;;;;;;;;;;32.70;38.80;;;32.03;39.40;101990.59;12136936;19;19926;-86
2023/09/07 13:21:49;;;;;;;;;;;32.70;38.60;;;32.03;39.46;101979.78;12143614;19;19927;-86
2023/09/07 13:25:51;;;;;;;;;;;32.80;38.90;;;32.11;39.03;101985.03;12136133;19;20246;-86
2023/09/07 13:29:57;;;;;;;;;;;32.80;37.40;;;32.07;39.29;101961.28;12134659;19;21742;-86
2023/09/07 13:33:59;;;;;;;;;;;32.90;37.90;;;32.14;39.09;101976.53;12135215;19;19926;-85
2023/09/07 13:38:01;;;;;;;;;;;32.90;37.70;;;32.12;38.98;101973.19;12138327;19;19918;-86
2023/09/07 13:42:03;;;;;;;;;;;32.90;37.50;;;32.15;38.83;101969.25;12139057;19;19967;-85
2023/09/07 13:46:04;;;;;;;;;;;32.90;36.00;;;32.12;38.94;101954.25;12136341;19;20032;-87
2023/09/07 13:50:06;;;;;;;;;;;32.90;37.70;;;32.16;38.75;101950.16;12136740;19;20359;-86
2023/09/07 13:54:09;;;;;;;;;;;32.80;36.00;;;32.11;38.35;101947.19;12136896;19;19942;-86
2023/09/07 13:58:10;;;;;;;;;;;32.80;37.60;;;32.20;38.53;101955.16;12136658;19;19930;-85
2023/09/07 14:02:12;;;;;;;;;;;32.80;37.90;;;32.22;38.69;101945.81;12138974;19;19929;-86
2023/09/07 14:06:14;;;;;;;;;;;32.90;37.00;;;32.00;38.27;101906.34;12133943;19;19915;-84
2023/09/07 14:10:15;;;;;;;;;;;32.90;36.60;;;32.24;38.62;101943.72;12138680;19;19922;-87
2023/09/07 14:14:17;;;;;;;;;;;32.90;35.30;;;32.24;38.37;101937.47;12127999;19;20034;-85
2023/09/07 14:18:18;;;;;;;;;;;32.80;36.30;;;32.14;38.30;101927.88;12133087;19;20725;-84
2023/09/07 14:22:20;;;;;;;;;;;32.80;37.10;;;32.21;38.29;101941.41;12146726;19;19934;-85
2023/09/07 14:26:21;;;;;;;;;;;32.80;37.90;;;32.17;38.13;101930.19;12139522;19;19972;-85
2023/09/07 14:30:22;;;;;;;;;;;32.80;36.60;;;32.20;38.24;101937.06;12145299;19;19931;-85
2023/09/07 14:34:24;;;;;;;;;;;32.80;37.60;;;32.14;37.81;101927.88;12138581;19;20011;-84
2023/09/07 14:38:26;;;;;;;;;;;32.80;38.00;;;32.24;38.05;101942.88;12141549;19;19930;-84
2023/09/07 14:42:28;;;;;;;;;;;32.80;38.20;;;32.22;38.00;101937.69;12139996;19;19926;-84
2023/09/07 14:46:30;;;;;;;;;;;32.80;36.90;;;32.12;37.67;101929.94;12137607;19;19923;-84
2023/09/07 14:50:31;;;;;;;;;;;32.70;35.10;;;32.16;37.96;101936.63;12140364;19;19930;-85
2023/09/07 14:54:33;;;;;;;;;;;32.70;36.60;;;32.15;37.81;101931.41;12136825;19;19939;-83
2023/09/07 14:58:34;;;;;;;;;;;32.70;37.40;;;32.11;37.84;101928.28;12141431;19;19922;-84
2023/09/07 15:02:36;;;;;;;;;;;32.70;35.50;;;32.01;37.43;101919.69;12139309;19;19919;-84
2023/09/07 15:06:37;;;;;;;;;;;32.60;37.30;;;32.02;37.55;101924.03;12140986;19;19962;-85
2023/09/07 15:10:39;;;;;;;;;;;32.60;35.90;;;31.98;37.54;101922.78;12132960;19;20181;-85
2023/09/07 15:14:43;;;;;;;;;;;32.50;37.00;;;32.01;37.75;101927.78;12130504;19;19998;-84
2023/09/07 15:18:44;;;;;;;;;;;32.50;37.00;;;31.96;37.56;101925.66;12142536;19;19921;-85
2023/09/07 15:22:46;;;;;;;;;;;32.50;37.30;;;31.90;37.45;101921.03;12141911;19;20067;-84
2023/09/07 15:26:47;;;;;;;;;;;32.50;37.60;;;31.88;37.25;101919.56;12137856;19;19927;-84
2023/09/07 15:30:49;;;;;;;;;;;32.40;36.90;;;31.77;37.55;101909.28;12140999;19;19918;-84
2023/09/07 15:34:50;;;;;;;;;;;32.40;36.70;;;31.75;37.60;101904.06;12139933;19;19927;-84
2023/09/07 15:38:51;;;;;;;;;;;32.30;37.40;;;31.80;37.39;101912.44;12141624;19;19938;-85
2023/09/07 15:42:54;;;;;;;;;;;32.30;37.00;;;31.80;37.29;101914.28;12138258;19;19922;-84
2023/09/07 15:46:56;;;;;;;;;;;32.30;37.20;;;31.65;37.16;101895.47;12137734;19;19998;-84
2023/09/07 15:50:57;;;;;;;;;;;32.20;37.30;;;31.71;37.29;101902.81;12139348;19;19927;-85
2023/09/07 15:54:59;;;;;;;;;;;32.20;36.90;;;31.72;37.46;101901.75;12141288;19;19938;-84
2023/09/07 15:59:00;;;;;;;;;;;32.20;36.80;;;31.64;37.31;101889.22;12139537;19;19943;-85
2023/09/07 16:03:01;;;;;;;;;;;32.10;37.40;;;31.65;36.95;101899.03;12142510;19;19919;-84
2023/09/07 16:07:03;;;;;;;;;;;32.10;37.20;;;31.62;36.97;101899.41;12135990;19;19934;-85
2023/09/07 16:11:05;;;;;;;;;;;32.10;37.10;;;31.56;37.02;101894.78;12143124;19;19927;-85
2023/09/07 16:15:07;;;;;;;;;;;32.00;37.30;;;31.56;37.03;101900.19;12136377;19;19925;-84
2023/09/07 16:19:09;;;;;;;;;;;32.00;37.50;;;31.48;37.22;101892.22;12140717;19;19926;-85
2023/09/07 16:23:11;;;;;;;;;;;32.00;37.60;;;31.50;36.94;101904.50;12138321;19;19927;-84
2023/09/07 16:27:12;;;;;;;;;;;32.00;37.70;;;31.43;36.95;101903.63;12134915;19;19964;-85
2023/09/07 16:31:14;;;;;;;;;;;31.90;37.20;;;31.41;37.09;101904.84;12138723;19;20282;-85
2023/09/07 16:35:17;;;;;;;;;;;31.80;37.20;;;31.33;36.84;101899.56;12136183;19;20511;-85
2023/09/07 16:39:18;;;;;;;;;;;31.80;37.60;;;31.25;36.98;101900.50;12141266;19;20749;-84
2023/09/07 16:43:21;;;;;;;;;;;31.70;37.80;;;31.21;37.04;101905.44;12136454;19;19923;-85
2023/09/07 16:47:23;;;;;;;;;;;31.60;37.70;;;31.11;37.01;101894.16;12137949;19;19930;-85
2023/09/07 16:51:24;;;;;;;;;;;31.50;38.00;;;30.99;36.93;101887.56;12137649;19;20800;-85
2023/09/07 16:55:26;;;;;;;;;;;31.40;38.00;;;30.94;37.07;101893.53;12134071;19;19958;-85
2023/09/07 16:59:28;;;;;;;;;;;31.30;38.10;;;30.84;36.94;101899.25;12137160;19;20448;-85
2023/09/07 17:03:29;;;;;;;;;;;31.20;38.40;;;30.74;36.86;101892.47;12134458;19;20307;-84
2023/09/07 17:07:30;;;;;;;;;;;31.10;38.10;;;30.63;36.79;101891.91;12133092;19;20691;-84
2023/09/07 17:11:33;;;;;;;;;;;31.00;38.20;;;30.51;37.18;101881.78;12138952;19;19927;-85
2023/09/07 17:15:34;;;;;;;;;;;30.90;38.20;;;30.34;36.73;101884.69;12131875;19;19937;-85
2023/09/07 17:19:36;;;;;;;;;;;30.70;38.20;;;30.25;37.23;101887.69;12134944;19;20295;-83
2023/09/07 17:23:37;;;;;;;;;;;30.60;38.30;;;30.15;37.09;101885.25;12131735;19;19923;-83
2023/09/07 17:27:39;;;;;;;;;;;30.50;38.30;;;29.96;37.03;101886.63;12133436;19;19927;-84
2023/09/07 17:31:40;;;;;;;;;;;30.30;38.20;;;29.87;37.09;101887.75;12137467;19;19922;-83
2023/09/07 17:35:42;;;;;;;;;;;30.10;38.30;;;29.73;36.85;101889.38;12134947;19;19923;-85
2023/09/07 17:39:44;;;;;;;;;;;30.00;38.40;;;29.60;36.91;101883.72;12142598;19;20268;-84
2023/09/07 17:43:46;;;;;;;;;;;29.80;38.30;;;29.42;37.25;101890.28;12139076;19;19930;-84
2023/09/07 17:47:47;;;;;;;;;;;29.70;38.40;;;29.23;37.18;101877.31;12138097;19;22244;-84
2023/09/07 17:51:50;;;;;;;;;;;29.50;38.50;;;29.16;37.03;101890.63;12140652;19;20188;-84
2023/09/07 17:55:52;;;;;;;;;;;29.40;38.50;;;29.05;36.87;101905.34;12132858;19;19951;-84
2023/09/07 17:59:53;;;;;;;;;;;29.20;38.50;;;28.85;37.47;101896.88;12138955;19;20759;-84
2023/09/07 18:03:55;;;;;;;;;;;29.10;38.50;;;28.77;37.15;101904.97;12138227;19;19930;-84
2023/09/07 18:07:56;;;;;;;;;;;28.90;38.50;;;28.65;37.60;101912.59;12136141;19;19935;-84