Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:27;;;;;;;22.40;17.67;;;;;;;5.12;96.08;101487.16;5017422;28;20213;-78
2022/03/15 00:02:54;;;;;;;20.97;18.13;;;;;;;5.14;96.54;101494.97;5017288;28;20313;-80
2022/03/15 00:05:21;;;;;;;20.87;18.60;;;;;;;5.08;96.17;101495.69;5016669;28;20257;-82
2022/03/15 00:07:48;;;;;;;20.17;17.60;;;;;;;5.07;96.29;101488.75;5017307;28;20213;-81
2022/03/15 00:10:15;;;;;;;27.77;19.70;;;;;;;5.05;96.78;101482.69;5012196;28;20218;-79
2022/03/15 00:12:44;;;;;;;24.60;18.93;;;;;;;5.06;97.06;101478.41;4996823;28;20203;-80
2022/03/15 00:15:12;;;;;;;20.10;18.00;;;;;;;5.08;97.12;101487.06;4996462;28;20237;-81
2022/03/15 00:17:39;;;;;;;19.73;17.20;;;;;;;5.03;96.88;101493.84;4996955;28;20209;-80
2022/03/15 00:20:08;;;;;;;24.33;17.30;;;;;;;5.08;97.04;101495.69;4997253;28;20210;-80
2022/03/15 00:22:36;;;;;;;23.80;17.70;;;;;;;5.08;95.92;101516.41;4996946;28;20217;-79
2022/03/15 00:25:03;;;;;;;21.50;19.03;;;;;;;5.09;96.52;101512.09;4996728;28;20599;-81
2022/03/15 00:27:30;;;;;;;21.07;17.20;;;;;;;5.14;96.51;101516.53;4996644;28;20733;-81
2022/03/15 00:29:58;;;;;;;22.13;17.27;;;;;;;5.16;95.58;101530.38;4996658;28;20271;-78
2022/03/15 00:32:25;;;;;;;25.37;19.43;;;;;;;5.13;96.18;101524.25;4997050;28;20273;-80
2022/03/15 00:34:51;;;;;;;25.40;19.43;;;;;;;5.17;96.28;101523.47;4996658;28;20213;-81
2022/03/15 00:37:18;;;;;;;19.27;17.30;;;;;;;5.17;96.49;101518.28;4996370;28;20206;-79
2022/03/15 00:39:44;;;;;;;21.20;18.80;;;;;;;5.17;96.14;101533.81;4996215;28;20229;-80
2022/03/15 00:42:12;;;;;;;20.27;18.20;;;;;;;5.16;95.49;101547.63;5003710;28;20203;-80
2022/03/15 00:44:39;;;;;;;19.87;17.20;;;;;;;5.16;95.31;101561.44;4996706;28;20257;-81
2022/03/15 00:47:08;;;;;;;24.43;19.77;;;;;;;5.09;95.12;101575.06;4996330;28;20234;-78
2022/03/15 00:49:35;;;;;;;23.20;17.63;;;;;;;5.11;95.41;101567.34;4996237;28;20226;-80
2022/03/15 00:52:01;;;;;;;22.30;18.87;;;;;;;5.15;95.23;101562.28;4996060;28;20627;-80
2022/03/15 00:54:28;;;;;;;22.90;17.97;;;;;;;5.11;94.78;101576.00;4995896;28;20374;-81
2022/03/15 00:56:54;;;;;;;24.60;18.17;;;;;;;5.11;94.93;101569.94;4996525;28;20267;-79
2022/03/15 00:59:21;;;;;;;22.67;18.37;;;;;;;5.01;95.45;101583.50;4996077;28;20263;-81
2022/03/15 01:01:48;;;;;;;27.30;18.43;;;;;;;4.94;95.61;101574.75;4996296;28;20276;-81
2022/03/15 01:04:15;;;;;;;20.00;17.80;;;;;;;4.94;95.92;101564.41;4995575;28;20699;-79
2022/03/15 01:06:42;;;;;;;25.40;19.50;;;;;;;4.90;95.90;101566.03;4996432;28;20224;-80
2022/03/15 01:09:10;;;;;;;19.73;17.40;;;;;;;4.86;96.38;101556.47;4995774;28;20325;-79
2022/03/15 01:11:36;;;;;;;22.47;17.20;;;;;;;4.92;95.97;101555.72;5004303;28;20241;-81
2022/03/15 01:14:04;;;;;;;23.23;18.90;;;;;;;4.86;96.56;101556.47;5010449;28;20205;-79
2022/03/15 01:16:30;;;;;;;28.97;18.60;;;;;;;4.88;96.16;101554.78;5015507;28;20598;-81
2022/03/15 01:18:57;;;;;;;21.17;18.07;;;;;;;4.89;95.65;101564.28;5015312;28;20247;-81
2022/03/15 01:21:25;;;;;;;21.33;16.83;;;;;;;4.85;95.34;101569.34;5015319;28;20682;-80
2022/03/15 01:23:51;;;;;;;19.23;16.83;;;;;;;4.82;95.74;101566.72;5015653;28;20294;-78
2022/03/15 01:26:18;;;;;;;19.73;17.57;;;;;;;4.78;95.34;101566.63;5015646;28;20694;-81
2022/03/15 01:28:44;;;;;;;24.10;16.93;;;;;;;4.80;95.05;101579.63;5015575;28;20287;-81
2022/03/15 01:31:11;;;;;;;20.50;17.53;;;;;;;4.83;94.33;101583.97;5015114;28;20208;-78
2022/03/15 01:33:38;;;;;;;20.70;17.57;;;;;;;4.75;94.44;101595.00;5015452;28;20215;-81
2022/03/15 01:36:05;;;;;;;18.90;17.00;;;;;;;4.70;94.66;101598.34;5015735;28;20299;-81
2022/03/15 01:38:34;;;;;;;20.93;17.97;;;;;;;4.64;94.79;101591.31;5016011;28;20227;-80
2022/03/15 01:41:00;;;;;;;20.43;16.83;;;;;;;4.71;94.87;101587.16;5010427;28;20204;-81
2022/03/15 01:43:27;;;;;;;27.67;18.20;;;;;;;4.72;95.00;101583.75;5007878;28;20263;-81
2022/03/15 01:45:53;;;;;;;24.60;17.67;;;;;;;4.70;95.23;101568.19;5015793;28;20208;-81
2022/03/15 01:48:20;;;;;;;23.50;18.47;;;;;;;4.66;95.49;101562.88;5015040;28;20734;-79
2022/03/15 01:50:47;;;;;;;19.73;17.63;;;;;;;4.69;95.32;101557.78;5015359;28;20205;-81
2022/03/15 01:53:15;;;;;;;21.47;18.17;;;;;;;4.71;95.70;101554.38;5015961;28;20547;-81
2022/03/15 01:55:43;;;;;;;26.70;19.53;;;;;;;4.76;95.42;101546.75;5019355;28;20743;-81
2022/03/15 01:58:10;;;;;;;26.23;19.47;;;;;;;4.78;95.54;101547.66;5019329;28;20228;-78
2022/03/15 02:00:36;;;;;;;22.03;17.10;;;;;;;4.82;95.01;101554.66;5019771;28;20233;-81
2022/03/15 02:03:05;;;;;;;17.97;16.17;;;;;;;4.87;93.90;101575.44;5019683;28;20302;-80
2022/03/15 02:05:31;;;;;;;18.00;15.87;;;;;;;4.83;92.67;101618.47;5019754;28;20242;-79
2022/03/15 02:08:07;;;;;;;18.10;16.20;;;;;;;4.82;91.71;101645.19;5020327;28;20236;-80
2022/03/15 02:10:34;;;;;;;17.43;15.73;;;;;;;4.75;91.50;101659.66;5015406;28;20214;-80
2022/03/15 02:13:02;;;;;;;19.30;15.67;;;;;;;4.78;91.25;101671.81;5014278;28;20241;-79
2022/03/15 02:15:28;;;;;;;20.67;16.37;;;;;;;4.71;91.09;101675.09;4998934;28;20266;-82
2022/03/15 02:17:55;;;;;;;18.27;16.30;;;;;;;4.67;90.93;101673.25;4999280;28;20209;-81
2022/03/15 02:20:23;;;;;;;17.17;15.47;;;;;;;4.70;90.73;101681.97;4999337;28;20237;-79
2022/03/15 02:22:49;;;;;;;21.00;17.07;;;;;;;4.68;91.03;101681.06;4999512;28;20255;-81
2022/03/15 02:25:16;;;;;;;18.47;16.40;;;;;;;4.62;91.29;101680.91;4998732;28;20205;-81
2022/03/15 02:27:42;;;;;;;16.80;15.10;;;;;;;4.61;91.59;101658.47;4999087;28;20784;-81
2022/03/15 02:30:11;;;;;;;17.03;15.27;;;;;;;4.63;91.48;101654.19;4998791;28;20215;-78
2022/03/15 02:32:38;;;;;;;25.30;17.47;;;;;;;4.65;91.10;101654.25;4999171;28;20217;-79
2022/03/15 02:35:06;;;;;;;19.50;15.73;;;;;;;4.65;91.29;101657.69;4999019;28;20210;-81
2022/03/15 02:37:34;;;;;;;16.37;14.70;;;;;;;4.68;91.70;101637.09;4998891;28;20577;-81
2022/03/15 02:40:00;;;;;;;18.00;15.77;;;;;;;4.73;91.88;101626.84;4999023;28;20298;-79
2022/03/15 02:42:27;;;;;;;20.30;16.17;;;;;;;4.78;91.92;101620.97;5008424;28;20204;-81
2022/03/15 02:44:53;;;;;;;21.03;17.17;;;;;;;4.81;92.00;101622.72;5018015;28;20211;-81
2022/03/15 02:47:20;;;;;;;20.60;16.50;;;;;;;4.83;92.27;101612.44;5017766;28;20230;-80
2022/03/15 02:49:46;;;;;;;26.70;20.10;;;;;;;4.77;95.96;101548.50;5018417;28;20237;-81
2022/03/15 02:52:15;;;;;;;30.70;20.70;;;;;;;4.69;97.16;101485.38;5018563;28;20209;-80
2022/03/15 02:54:43;;;;;;;31.03;19.80;;;;;;;4.70;97.07;101474.22;5018055;28;20208;-81
2022/03/15 02:57:10;;;;;;;26.20;18.93;;;;;;;4.62;96.75;101488.66;5017950;28;20216;-79
2022/03/15 02:59:38;;;;;;;26.80;19.10;;;;;;;4.61;96.42;101489.50;5018146;28;20259;-80
2022/03/15 03:02:06;;;;;;;22.53;18.07;;;;;;;4.62;96.58;101493.81;5017955;28;20216;-80
2022/03/15 03:04:32;;;;;;;21.07;17.43;;;;;;;4.70;96.40;101492.31;5017335;28;20315;-80
2022/03/15 03:07:01;;;;;;;20.90;17.17;;;;;;;4.72;95.59;101508.72;5017375;28;20758;-80
2022/03/15 03:09:28;;;;;;;20.57;15.67;;;;;;;4.75;94.41;101534.66;5017008;28;20240;-81
2022/03/15 03:11:56;;;;;;;19.17;14.77;;;;;;;4.80;93.23;101566.69;5006530;28;20204;-80
2022/03/15 03:14:23;;;;;;;15.80;14.20;;;;;;;4.78;92.34;101604.56;5014861;28;20230;-81
2022/03/15 03:16:50;;;;;;;15.87;14.23;;;;;;;4.72;91.50;101623.41;5017463;28;20209;-80
2022/03/15 03:19:17;;;;;;;15.47;13.73;;;;;;;4.72;91.43;101625.97;5017478;28;20228;-81
2022/03/15 03:21:44;;;;;;;15.43;13.93;;;;;;;4.67;91.05;101642.22;5017786;28;20214;-80
2022/03/15 03:24:10;;;;;;;17.00;14.80;;;;;;;4.65;90.51;101639.59;5016966;28;20213;-80
2022/03/15 03:26:39;;;;;;;18.33;14.97;;;;;;;4.62;90.98;101636.94;5017068;28;20227;-81
2022/03/15 03:29:09;;;;;;;16.10;14.50;;;;;;;4.61;91.50;101621.38;5016985;28;20251;-80
2022/03/15 03:31:36;;;;;;;16.70;14.63;;;;;;;4.63;91.25;101622.28;5017112;28;20230;-80
2022/03/15 03:34:04;;;;;;;17.50;15.47;;;;;;;4.59;91.44;101608.41;5016915;28;20214;-80
2022/03/15 03:36:32;;;;;;;18.03;15.03;;;;;;;4.62;91.66;101618.84;5017347;28;20278;-79
2022/03/15 03:38:59;;;;;;;17.63;14.43;;;;;;;4.61;92.07;101621.38;5016884;28;20726;-79
2022/03/15 03:41:25;;;;;;;17.77;15.47;;;;;;;4.66;91.81;101617.19;5010159;28;20201;-80
2022/03/15 03:43:52;;;;;;;16.83;15.13;;;;;;;4.64;91.66;101609.41;5010470;28;20890;-81
2022/03/15 03:46:20;;;;;;;16.70;15.00;;;;;;;4.66;91.59;101612.91;5016774;28;20216;-80
2022/03/15 03:48:46;;;;;;;20.50;15.97;;;;;;;4.64;91.80;101617.16;5016862;28;20261;-81
2022/03/15 03:51:14;;;;;;;19.73;16.70;;;;;;;4.67;91.70;101611.19;5016984;28;20210;-80
2022/03/15 03:53:40;;;;;;;20.03;17.93;;;;;;;4.71;91.61;101620.75;5016657;28;20296;-78
2022/03/15 03:56:07;;;;;;;27.57;18.23;;;;;;;4.72;91.35;101625.97;5016731;28;20233;-81
2022/03/15 03:58:34;;;;;;;23.10;18.90;;;;;;;4.73;91.21;101629.44;5017144;28;20559;-81
2022/03/15 04:01:01;;;;;;;23.03;19.10;;;;;;;4.73;91.43;101627.72;5017005;28;20214;-80
2022/03/15 04:03:29;;;;;;;21.40;16.87;;;;;;;4.74;91.37;101616.56;5016560;28;20271;-79
2022/03/15 04:05:56;;;;;;;20.83;18.13;;;;;;;4.76;90.38;101629.53;5016541;28;20246;-81
2022/03/15 04:08:23;;;;;;;18.87;17.07;;;;;;;4.71;89.94;101654.38;5017015;28;20283;-79
2022/03/15 04:10:50;;;;;;;21.23;17.80;;;;;;;4.67;89.69;101668.94;5011669;28;20228;-79
2022/03/15 04:13:18;;;;;;;18.03;16.23;;;;;;;4.64;89.40;101662.81;5009149;28;20206;-80
2022/03/15 04:15:45;;;;;;;18.63;16.80;;;;;;;4.62;89.44;101664.50;5016325;28;20303;-81
2022/03/15 04:18:12;;;;;;;19.23;17.33;;;;;;;4.61;89.68;101665.34;5016285;28;20227;-81
2022/03/15 04:20:40;;;;;;;20.27;15.03;;;;;;;4.54;89.76;101654.84;5017262;28;20207;-80
2022/03/15 04:23:06;;;;;;;22.43;18.90;;;;;;;4.52;90.05;101653.03;5018032;28;20215;-79
2022/03/15 04:25:33;;;;;;;20.57;17.77;;;;;;;4.48;90.73;101635.69;5016319;28;20205;-81
2022/03/15 04:28:00;;;;;;;20.47;18.17;;;;;;;4.41;90.81;101623.47;5016137;28;20237;-81
2022/03/15 04:30:27;;;;;;;17.33;15.40;;;;;;;4.29;92.06;101604.22;5016619;28;20213;-80
2022/03/15 04:32:54;;;;;;;22.63;17.73;;;;;;;4.26;92.98;101577.41;5016320;28;20218;-81
2022/03/15 04:35:21;;;;;;;25.87;17.90;;;;;;;4.31;93.83;101550.84;5016189;28;20241;-81
2022/03/15 04:37:51;;;;;;;28.53;16.40;;;;;;;4.31;94.20;101518.97;5016510;28;20327;-79
2022/03/15 04:40:17;;;;;;;30.70;19.23;;;;;;;4.36;94.57;101507.91;5010548;28;20213;-81
2022/03/15 04:42:45;;;;;;;18.93;15.73;;;;;;;4.41;94.79;101502.84;5007758;28;20250;-80
2022/03/15 04:45:12;;;;;;;19.73;16.13;;;;;;;4.42;94.69;101504.59;5016160;28;20230;-80
2022/03/15 04:47:38;;;;;;;17.90;14.70;;;;;;;4.45;95.09;101498.63;5015757;28;20238;-79
2022/03/15 04:50:06;;;;;;;17.17;15.27;;;;;;;4.54;94.99;101491.09;5016466;28;20235;-80
2022/03/15 04:52:34;;;;;;;16.37;14.03;;;;;;;4.51;94.26;101507.38;5015988;28;20199;-80
2022/03/15 04:55:02;;;;;;;15.63;14.10;;;;;;;4.49;93.74;101528.88;5016846;28;20210;-81
2022/03/15 04:57:29;;;;;;;16.47;14.50;;;;;;;4.47;92.99;101552.09;5016690;28;20621;-79
2022/03/15 04:59:55;;;;;;;14.57;13.20;;;;;;;4.47;92.37;101569.34;5015875;28;20733;-81
2022/03/15 05:02:23;;;;;;;17.00;12.93;;;;;;;4.46;91.96;101580.50;5015648;28;20227;-80
2022/03/15 05:04:50;;;;;;;16.87;12.97;;;;;;;4.45;91.41;101594.28;5016044;28;20295;-82
2022/03/15 05:07:16;;;;;;;15.30;13.80;;;;;;;4.46;91.31;101599.50;5015502;28;20277;-81
2022/03/15 05:12:26;;;;;;;16.73;13.70;;;;;;;4.39;91.25;101610.50;5004823;28;20774;-81
2022/03/15 05:14:52;;;;;;;18.20;14.53;;;;;;;4.38;90.94;101611.34;5015843;28;20298;-80
2022/03/15 05:17:19;;;;;;;18.80;16.07;;;;;;;4.36;90.56;101618.16;5015970;28;20211;-80
2022/03/15 05:19:46;;;;;;;18.77;16.23;;;;;;;4.33;89.95;101628.44;5015751;28;20753;-81
2022/03/15 05:22:12;;;;;;;18.73;15.83;;;;;;;4.27;89.76;101647.25;5015729;28;20210;-78
2022/03/15 05:24:39;;;;;;;18.63;16.40;;;;;;;4.26;88.92;101662.72;5014928;28;20214;-79
2022/03/15 05:27:05;;;;;;;17.40;15.57;;;;;;;4.17;88.66;101684.88;5015680;28;20264;-80
2022/03/15 05:29:33;;;;;;;17.23;15.17;;;;;;;4.17;89.00;101686.59;5015214;28;20232;-80
2022/03/15 05:31:59;;;;;;;16.60;14.87;;;;;;;4.06;89.64;101682.84;5015416;28;20215;-80
2022/03/15 05:34:26;;;;;;;16.73;15.00;;;;;;;4.04;89.60;101663.84;5015317;28;20211;-81
2022/03/15 05:36:53;;;;;;;16.20;14.40;;;;;;;4.06;89.39;101660.47;5017162;28;20625;-81
2022/03/15 05:39:19;;;;;;;15.37;13.83;;;;;;;4.03;89.00;101669.84;5014744;28;20322;-81
2022/03/15 05:41:46;;;;;;;20.27;16.87;;;;;;;4.01;88.77;101674.97;5005246;28;20203;-81
2022/03/15 05:44:12;;;;;;;17.20;14.00;;;;;;;3.97;88.82;101676.59;4995659;28;20215;-81
2022/03/15 05:46:40;;;;;;;16.57;14.87;;;;;;;3.97;88.27;101683.47;4995424;28;20212;-79
2022/03/15 05:49:07;;;;;;;17.30;15.37;;;;;;;3.97;88.65;101680.88;4995522;28;20267;-78
2022/03/15 05:51:33;;;;;;;21.50;16.87;;;;;;;3.98;88.44;101680.94;4995055;28;20208;-80
2022/03/15 05:54:00;;;;;;;23.67;19.10;;;;;;;3.94;89.48;101671.34;4995218;28;20209;-82
2022/03/15 05:56:27;;;;;;;33.53;20.83;;;;;;;3.89;91.37;101608.34;4995103;28;20267;-77
2022/03/15 05:58:53;;;;;;;29.07;20.10;;;;;;;4.00;91.83;101587.09;4995355;28;20228;-78
2022/03/15 06:01:20;;;;;;;19.47;17.33;;;;;;;4.09;92.09;101575.28;4996032;28;20208;-79
2022/03/15 06:03:48;;;;;;;19.13;17.07;;;;;;;4.13;91.28;101591.75;4995230;28;20259;-80
2022/03/15 06:06:15;;;;;;;19.80;17.70;;;;;;;4.13;90.53;101618.47;4995431;28;20295;-77
2022/03/15 06:08:41;;;;;;;18.63;16.90;;;;;;;4.14;90.70;101627.06;4994899;28;20648;-79
2022/03/15 06:11:08;;;;;;;21.17;17.67;;;;;;;4.14;91.13;101625.38;5002101;28;20249;-80
2022/03/15 06:13:34;;;;;;;23.83;18.33;;;;;;;4.10;91.75;101605.47;5006868;28;20700;-78
2022/03/15 06:16:02;;;;;;;29.67;19.37;;;;;;;4.20;92.12;101585.03;5022512;28;20616;-80
2022/03/15 06:18:28;;;;;;;30.57;21.63;;;;;;;3.91;93.93;101549.84;5023555;28;20232;-79
2022/03/15 06:20:56;;;;;;;29.53;20.07;;;;;;;3.82;95.16;101526.34;5023055;28;20502;-79
2022/03/15 06:23:24;;;;;;;25.87;20.13;;;;;;;3.64;95.23;101507.81;5021864;28;20246;-79
2022/03/15 06:25:50;;;;;;;22.67;18.97;;;;;;;3.51;95.88;101504.03;5014637;28;20633;-79
2022/03/15 06:28:17;;;;;;;31.00;19.13;;;;;;;3.45;96.67;101491.84;5014741;28;20231;-79
2022/03/15 06:30:44;;;;;;;27.50;19.20;;;;;;;3.45;97.14;101470.28;5015144;28;20210;-78
2022/03/15 06:33:10;;;;;;;24.17;19.63;;;;;;;3.51;97.25;101471.34;5015573;28;20229;-79
2022/03/15 06:35:42;;;;;;;23.63;18.70;;;;;;;3.71;97.16;101473.56;5018188;28;20211;-80
2022/03/15 06:38:11;;;;;;;21.47;18.30;;;;;;;3.80;96.65;101478.97;5015851;28;20223;-79
2022/03/15 06:40:41;;;;;;;22.50;18.73;;;;;;;3.91;96.85;101474.94;5011306;28;20207;-79
2022/03/15 06:43:09;;;;;;;23.20;18.27;;;;;;;4.07;96.36;101478.78;5009378;28;20246;-77
2022/03/15 06:45:35;;;;;;;19.67;16.33;;;;;;;4.16;95.66;101499.69;5015595;28;20207;-77
2022/03/15 06:48:02;;;;;;;17.30;15.50;;;;;;;4.27;95.11;101510.28;5015152;28;20302;-78
2022/03/15 06:50:29;;;;;;;17.13;15.43;;;;;;;4.37;94.61;101512.22;5015753;28;20215;-77
2022/03/15 06:52:55;;;;;;;20.87;16.37;;;;;;;4.43;94.19;101529.59;5016543;28;20787;-80
2022/03/15 06:55:23;;;;;;;17.63;15.43;;;;;;;4.52;93.93;101542.75;5019131;28;20206;-76
2022/03/15 06:57:50;;;;;;;18.07;15.63;;;;;;;4.59;93.73;101546.34;5015276;28;20211;-76
2022/03/15 07:00:16;;;;;;;22.20;16.93;;;;;;;4.66;93.56;101548.25;5015235;28;20211;-76
2022/03/15 07:02:43;;;;;;;21.00;17.13;;;;;;;4.71;93.40;101546.63;5015187;28;20239;-76
2022/03/15 07:05:10;;;;;;;20.43;17.83;;;;;;;4.81;93.20;101546.84;5014817;28;20605;-76
2022/03/15 07:07:37;;;;;;;21.03;17.60;;;;;;;4.87;93.26;101555.59;5015232;28;20212;-76
2022/03/15 07:10:05;;;;;;;21.40;19.10;;;;;;;4.92;93.08;101561.78;5011471;28;20228;-74
2022/03/15 07:12:33;;;;;;;22.33;20.00;;;;;;;4.98;93.15;101564.50;5005879;28;20200;-77
2022/03/15 07:15:00;;;;;;;19.00;17.10;;;;;;;5.09;92.63;101571.63;5014814;28;20206;-76
2022/03/15 07:17:27;;;;;;;24.53;19.07;;;;;;;5.12;92.33;101582.91;5014638;28;20234;-77
2022/03/15 07:19:53;;;;;;;20.57;18.17;;;;;;;5.21;92.03;101594.31;5014786;28;20232;-76
2022/03/15 07:22:20;;;;;;;25.27;18.70;;;;;;;5.17;91.42;101603.72;5014889;28;20394;-76
2022/03/15 07:24:47;;;;;;;24.00;19.17;;;;;;;5.26;91.85;101605.66;5014900;28;20217;-76
2022/03/15 07:27:13;;;;;;;19.73;17.83;;;;;;;5.34;92.21;101596.31;5014574;28;20259;-77
2022/03/15 07:29:41;;;;;;;19.63;17.63;;;;;;;5.37;91.51;101606.72;5014477;28;20239;-76
2022/03/15 07:32:08;;;;;;;20.60;18.53;;;;;;;5.46;91.17;101612.09;5014211;28;20207;-76
2022/03/15 07:34:34;;;;;;;19.07;17.20;;;;;;;5.56;90.47;101627.00;5014002;28;20270;-76
2022/03/15 07:37:01;;;;;;;19.00;17.13;;;;;;;5.59;90.40;101633.97;5014340;28;20265;-76
2022/03/15 07:39:27;;;;;;;22.57;18.13;;;;;;;5.63;90.27;101628.00;5014305;28;20226;-76
2022/03/15 07:41:55;;;;;;;19.10;17.20;;;;;;;5.66;90.84;101625.47;5003496;28;20210;-77
2022/03/15 07:44:21;;;;;;;18.90;16.37;;;;;;;5.78;89.61;101632.59;5011418;28;20292;-75
2022/03/15 07:46:49;;;;;;;19.23;17.43;;;;;;;5.85;89.29;101647.44;5014390;28;20618;-77
2022/03/15 07:49:17;;;;;;;19.17;16.50;;;;;;;5.94;89.16;101645.00;5014124;28;20269;-77
2022/03/15 07:51:43;;;;;;;22.93;17.70;;;;;;;6.01;89.03;101660.75;5013200;28;20676;-77
2022/03/15 07:54:10;;;;;;;20.37;17.13;;;;;;;6.07;89.39;101655.69;5014045;28;20231;-76
2022/03/15 07:56:36;;;;;;;18.87;16.27;;;;;;;6.16;89.17;101656.72;5014058;28;20255;-77
2022/03/15 07:59:03;;;;;;;17.50;15.73;;;;;;;6.26;88.51;101672.44;5014046;28;20711;-75
2022/03/15 08:01:29;;;;;;;21.00;16.63;;;;;;;6.33;87.80;101682.09;5013539;28;20244;-76
2022/03/15 08:03:57;;;;;;;18.10;16.40;;;;;;;6.43;87.99;101673.63;5013508;28;20220;-76
2022/03/15 08:06:24;;;;;;;17.90;16.07;;;;;;;6.50;88.21;101672.00;5013981;28;20218;-76
2022/03/15 08:08:53;;;;;;;21.43;16.87;;;;;;;6.61;88.73;101667.03;4993783;28;20240;-77
2022/03/15 08:11:20;;;;;;;18.67;16.77;;;;;;;6.71;89.28;101653.34;4990276;28;20215;-77
2022/03/15 08:13:46;;;;;;;18.50;16.57;;;;;;;6.76;89.59;101656.91;4988536;28;20672;-76
2022/03/15 08:16:13;;;;;;;17.70;16.07;;;;;;;6.78;89.88;101637.03;4984753;28;20259;-76
2022/03/15 08:18:39;;;;;;;22.67;16.87;;;;;;;6.85;91.26;101609.47;4983311;28;20222;-76
2022/03/15 08:21:07;;;;;;;17.93;15.87;;;;;;;6.94;91.72;101575.88;4983545;28;20202;-76
2022/03/15 08:23:34;;;;;;;16.73;15.13;;;;;;;7.11;91.38;101576.09;4984498;28;20233;-76
2022/03/15 08:26:00;;;;;;;19.00;17.00;;;;;;;7.26;90.03;101611.78;4983868;28;20212;-76
2022/03/15 08:28:27;;;;;;;17.10;15.60;;;;;;;7.32;89.07;101633.50;4984128;28;20230;-77
2022/03/15 08:30:54;;;;;;;18.90;16.93;;;;;;;7.16;88.82;101653.19;4983195;28;20257;-75
2022/03/15 08:33:21;;;;;;;18.67;16.87;;;;;;;7.24;89.85;101635.13;4984200;28;20206;-77
2022/03/15 08:35:48;;;;;;;19.57;17.63;;;;;;;7.35;89.45;101640.47;4984357;28;20210;-77
2022/03/15 08:38:15;;;;;;;20.00;18.07;;;;;;;7.39;89.82;101628.41;4982632;28;20216;-77
2022/03/15 08:40:42;;;;;;;21.47;17.43;;;;;;;7.38;90.34;101629.25;4988703;28;20266;-77
2022/03/15 08:43:09;;;;;;;18.40;16.53;;;;;;;7.20;89.81;101625.56;4989105;28;20205;-76
2022/03/15 08:45:36;;;;;;;17.33;14.60;;;;;;;7.33;87.96;101655.16;4982609;28;20213;-78
2022/03/15 08:48:03;;;;;;;16.73;15.00;;;;;;;7.54;88.91;101655.44;4982354;28;20785;-74
2022/03/15 08:50:29;;;;;;;16.80;15.30;;;;;;;7.68;88.85;101647.81;4984383;28;20224;-76
2022/03/15 08:52:56;;;;;;;18.40;16.53;;;;;;;7.80;90.01;101610.72;4983007;28;20749;-77
2022/03/15 08:55:24;;;;;;;19.33;16.23;;;;;;;7.95;89.73;101603.09;4986397;28;20206;-81
2022/03/15 08:57:51;;;;;;;15.60;14.00;;;;;;;8.00;88.88;101620.47;4984207;28;20201;-81
2022/03/15 09:00:17;;;;;;;14.70;13.30;;;;;;;8.00;88.81;101631.72;4985395;28;20668;-81
2022/03/15 09:02:44;;;;;;;15.67;14.27;;;;;;;8.13;88.80;101632.75;4988534;28;20266;-80
2022/03/15 09:05:11;;;;;;;15.40;14.10;;;;;;;8.16;88.73;101622.38;4984266;28;20199;-81
2022/03/15 09:07:38;;;;;;;17.53;15.83;;;;;;;8.27;89.24;101617.28;4985424;28;20206;-79
2022/03/15 09:10:06;;;;;;;18.00;16.10;;;;;;;8.37;90.27;101597.44;4987112;28;20233;-81
2022/03/15 09:12:34;;;;;;;16.57;14.97;;;;;;;8.47;90.74;101578.47;4992360;28;20210;-80
2022/03/15 09:15:00;;;;;;;16.50;15.00;;;;;;;8.55;91.11;101556.84;4983977;28;20212;-80
2022/03/15 09:17:27;;;;;;;16.13;14.47;;;;;;;8.60;90.97;101541.25;4985968;28;20622;-80
2022/03/15 09:19:53;;;;;;;13.43;12.13;;;;;;;8.78;90.14;101563.94;4985550;28;20247;-81
2022/03/15 09:22:20;;;;;;;11.60;10.60;;;;;;;8.85;90.24;101578.72;4984293;28;20242;-81
2022/03/15 09:24:46;;;;;;;9.93;9.13;;;;;;;8.93;89.55;101573.56;4986923;28;20229;-81
2022/03/15 09:27:13;;;;;;;8.27;7.57;;;;;;;9.04;88.08;101602.28;4984516;28;20664;-80
2022/03/15 09:29:41;;;;;;;8.03;7.37;;;;;;;9.11;85.15;101713.47;4983434;28;20231;-80
2022/03/15 09:32:10;;;;;;;8.80;8.00;;;;;;;9.13;85.57;101710.00;4986244;28;20248;-82
2022/03/15 09:34:37;;;;;;;8.33;7.53;;;;;;;9.30;86.62;101680.63;4989107;28;20210;-81
2022/03/15 09:37:05;;;;;;;7.37;6.67;;;;;;;9.36;85.78;101682.38;4993593;28;20196;-80
2022/03/15 09:39:31;;;;;;;9.07;8.27;;;;;;;9.34;84.15;101729.28;4995918;28;20248;-80
2022/03/15 09:42:00;;;;;;;8.50;7.80;;;;;;;9.41;84.70;101709.34;4999143;28;20214;-79
2022/03/15 09:44:30;;;;;;;8.23;7.50;;;;;;;9.44;83.50;101749.31;4999171;28;20203;-78
2022/03/15 09:47:02;;;;;;;6.90;6.30;;;;;;;9.38;80.83;101772.75;4990191;28;20214;-78
2022/03/15 09:49:29;;;;;;;8.03;7.23;;;;;;;9.44;82.15;101808.41;4995421;28;20484;-78
2022/03/15 09:51:57;;;;;;;7.73;7.03;;;;;;;9.58;81.78;101798.94;4994535;28;20226;-78
2022/03/15 09:54:24;;;;;;;7.43;6.80;;;;;;;9.67;81.12;101805.94;4991563;28;20196;-81
2022/03/15 09:56:51;;;;;;;7.30;6.70;;;;;;;9.69;80.10;101814.66;4982697;28;20221;-82
2022/03/15 09:59:20;;;;;;;7.90;7.03;;;;;;;9.77;79.69;101848.59;4984305;28;20219;-77
2022/03/15 10:01:50;;;;;;;7.87;6.67;;;;;;;9.82;78.47;101878.22;4983711;28;20431;-80
2022/03/15 10:04:18;;;;;;;6.53;5.93;;;;;;;9.90;78.24;101884.34;4983628;28;20198;-79
2022/03/15 10:06:45;;;;;;;6.77;6.13;;;;;;;9.90;79.19;101866.09;4983650;28;20203;-81
2022/03/15 10:09:12;;;;;;;7.40;6.23;;;;;;;9.96;79.47;101855.69;4983162;28;20759;-82
2022/03/15 10:11:38;;;;;;;6.93;6.33;;;;;;;10.05;77.69;101883.56;4989447;28;20237;-81
2022/03/15 10:14:06;;;;;;;7.23;6.53;;;;;;;10.12;78.00;101899.28;4985494;28;20210;-80
2022/03/15 10:16:33;;;;;;;6.30;5.63;;;;;;;10.16;77.49;101907.13;4987388;28;20219;-79
2022/03/15 10:19:00;;;;;;;6.47;5.93;;;;;;;10.19;77.49;101909.75;4987470;28;20565;-81
2022/03/15 10:21:40;;;;;;;6.40;5.83;;;;;;;10.26;77.06;101893.28;4993204;28;20196;-81
2022/03/15 10:24:07;;;;;;;6.30;5.80;;;;;;;10.29;75.95;101935.94;4997285;28;20677;-80
2022/03/15 10:26:38;;;;;;;6.23;5.67;;;;;;;10.34;76.35;101921.19;4985418;28;20277;-81
2022/03/15 10:29:04;;;;;;;5.63;5.20;;;;;;;10.43;76.01;101923.00;4979844;28;20297;-79
2022/03/15 10:31:31;;;;;;;6.10;5.50;;;;;;;10.36;72.72;101976.00;4979767;28;20235;-82
2022/03/15 10:34:00;;;;;;;7.03;5.17;;;;;;;10.47;73.73;102008.28;4978715;28;20215;-81
2022/03/15 10:36:36;;;;;;;6.53;5.93;;;;;;;10.52;74.04;101985.72;4978689;28;20216;-82
2022/03/15 10:39:05;;;;;;;5.73;5.23;;;;;;;10.43;72.94;102005.66;4978612;28;20731;-80
2022/03/15 10:41:31;;;;;;;9.47;5.43;;;;;;;10.47;73.53;101999.59;5002936;28;20565;-81
2022/03/15 10:43:57;;;;;;;5.73;5.23;;;;;;;10.50;73.33;101997.00;5011973;28;20210;-81
2022/03/15 10:46:26;;;;;;;5.60;4.73;;;;;;;10.51;73.62;101997.00;5017525;28;20571;-81
2022/03/15 10:49:00;;;;;;;7.53;4.93;;;;;;;10.47;72.88;102002.22;5017855;28;20284;-79
2022/03/15 10:51:26;;;;;;;4.73;4.43;;;;;;;10.45;72.32;102019.59;5017717;28;20666;-79
2022/03/15 10:54:02;;;;;;;5.57;5.07;;;;;;;10.56;73.79;101998.78;5017407;28;20263;-82
2022/03/15 10:56:30;;;;;;;5.83;5.23;;;;;;;10.62;73.02;101984.00;5017581;28;20373;-80
2022/03/15 10:59:00;;;;;;;7.37;4.53;;;;;;;10.72;72.86;101993.66;5017912;28;20287;-79
2022/03/15 11:01:28;;;;;;;5.13;4.40;;;;;;;10.74;69.54;102048.50;5017724;28;20728;-79
2022/03/15 11:03:56;;;;;;;5.03;4.57;;;;;;;10.82;70.91;102072.06;5017102;28;20195;-79
2022/03/15 11:06:31;;;;;;;4.80;4.40;;;;;;;10.93;70.32;102052.97;5017402;28;20247;-79
2022/03/15 11:08:57;;;;;;;5.47;4.97;;;;;;;10.91;72.29;102012.03;5017617;28;20714;-81
2022/03/15 11:11:25;;;;;;;5.13;4.63;;;;;;;11.00;72.17;102003.34;5011960;28;20210;-80
2022/03/15 11:13:59;;;;;;;5.20;4.70;;;;;;;11.09;72.07;101990.34;5011951;28;20210;-80
2022/03/15 11:16:26;;;;;;;6.73;4.83;;;;;;;11.20;72.41;101985.13;5019183;28;20202;-80
2022/03/15 11:18:56;;;;;;;5.03;4.53;;;;;;;11.13;70.97;102002.53;5018405;28;20234;-80
2022/03/15 11:21:23;;;;;;;6.57;4.83;;;;;;;11.25;71.75;102005.19;5018801;28;20759;-81