Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:39;;;;;;;14.45;7.97;;;11.00;99.90;;;;;;4863070;29;20053;-78
2022/04/23 00:04:05;;;;;;;16.75;8.85;;;11.00;99.90;;;;;;4879413;29;20085;-78
2022/04/23 00:06:31;;;;;;;13.55;8.68;;;11.00;99.90;;;;;;4862626;29;20073;-78
2022/04/23 00:08:56;;;;;;;17.75;8.23;;;11.00;99.90;;;;;;4862640;29;20053;-78
2022/04/23 00:11:22;;;;;;;16.55;9.13;;;11.00;99.90;;;;;;4879465;29;20089;-79
2022/04/23 00:13:48;;;;;;;12.93;8.60;;;11.00;99.90;;;;;;4862637;29;20056;-86
2022/04/23 00:16:15;;;;;;;17.02;9.00;;;11.00;99.90;;;;;;4879376;29;20056;-79
2022/04/23 00:18:42;;;;;;;12.20;8.90;;;11.00;99.90;;;;;;4879382;29;20060;-78
2022/04/23 00:21:08;;;;;;;16.75;9.07;;;11.00;99.90;;;;;;4880166;29;20486;-78
2022/04/23 00:23:34;;;;;;;11.07;7.68;;;11.00;99.90;;;;;;4882798;29;20052;-78
2022/04/23 00:26:00;;;;;;;14.43;9.10;;;11.00;99.90;;;;;;4882749;29;20044;-78
2022/04/23 00:28:27;;;;;;;12.80;9.00;;;11.00;99.90;;;;;;4882605;29;20045;-78
2022/04/23 00:30:52;;;;;;;18.02;9.00;;;10.90;99.90;;;;;;4882644;29;20045;-78
2022/04/23 00:33:21;;;;;;;13.40;8.65;;;10.90;99.90;;;;;;4865776;29;20053;-78
2022/04/23 00:35:49;;;;;;;13.25;8.73;;;10.90;99.90;;;;;;4882343;29;20538;-78
2022/04/23 00:38:16;;;;;;;14.57;9.73;;;10.80;99.90;;;;;;4882399;29;20081;-78
2022/04/23 00:40:43;;;;;;;16.08;9.57;;;10.80;99.90;;;;;;4865643;29;20049;-78
2022/04/23 00:43:24;;;;;;;15.80;9.38;;;10.80;99.90;;;;;;4882157;29;20061;-78
2022/04/23 00:45:50;;;;;;;12.80;9.20;;;10.80;99.90;;;;;;4865644;29;20057;-78
2022/04/23 00:48:15;;;;;;;14.95;9.52;;;10.70;99.90;;;;;;4865644;29;20048;-78
2022/04/23 00:50:42;;;;;;;12.32;9.73;;;10.70;99.90;;;;;;4882073;29;20401;-78
2022/04/23 00:53:07;;;;;;;14.15;9.73;;;10.60;99.90;;;;;;4882137;29;20128;-78
2022/04/23 00:55:33;;;;;;;15.88;9.95;;;10.60;99.90;;;;;;4882355;29;20131;-78
2022/04/23 00:57:59;;;;;;;16.10;9.40;;;10.50;99.90;;;;;;4865234;29;20077;-78
2022/04/23 01:00:25;;;;;;;14.82;9.65;;;10.50;99.90;;;;;;4865401;29;20049;-78
2022/04/23 01:02:54;;;;;;;15.18;10.38;;;10.50;99.90;;;;;;4881903;29;20052;-78
2022/04/23 01:05:23;;;;;;;14.88;9.68;;;10.50;99.90;;;;;;4865141;29;20045;-78
2022/04/23 01:07:51;;;;;;;15.18;10.82;;;10.50;99.90;;;;;;4882004;29;20105;-78
2022/04/23 01:10:18;;;;;;;15.77;10.95;;;10.40;99.90;;;;;;4881811;29;20095;-78
2022/04/23 01:12:47;;;;;;;16.42;11.40;;;10.30;99.90;;;;;;4865251;29;20049;-78
2022/04/23 01:15:14;;;;;;;17.77;10.95;;;10.30;99.90;;;;;;4881791;29;20540;-78
2022/04/23 01:17:40;;;;;;;15.15;10.75;;;10.30;99.90;;;;;;4881767;29;20045;-78
2022/04/23 01:20:14;;;;;;;14.68;11.05;;;10.30;99.90;;;;;;4865221;29;20108;-78
2022/04/23 01:22:44;;;;;;;14.45;10.85;;;10.30;99.90;;;;;;4881724;29;20049;-78
2022/04/23 01:25:12;;;;;;;16.02;10.82;;;10.40;99.90;;;;;;4881683;29;20087;-78
2022/04/23 01:27:42;;;;;;;22.17;12.75;;;10.40;99.90;;;;;;4881530;29;20461;-78
2022/04/23 01:30:12;;;;;;;19.15;12.55;;;10.40;99.90;;;;;;4881500;29;20045;-78
2022/04/23 01:32:38;;;;;;;17.17;12.48;;;10.40;99.90;;;;;;4881024;29;20131;-78
2022/04/23 01:35:04;;;;;;;18.15;11.88;;;10.40;99.90;;;;;;4881453;29;20132;-78
2022/04/23 01:37:30;;;;;;;18.15;11.98;;;10.40;99.90;;;;;;4881397;29;20132;-77
2022/04/23 01:39:56;;;;;;;18.48;12.65;;;10.50;99.90;;;;;;4881271;29;20124;-77
2022/04/23 01:42:22;;;;;;;18.25;12.30;;;10.50;99.90;;;;;;4864558;29;20057;-77
2022/04/23 01:44:49;;;;;;;19.48;12.52;;;10.50;99.90;;;;;;4881313;29;20505;-78
2022/04/23 01:47:15;;;;;;;21.25;12.85;;;10.50;99.90;;;;;;4881113;29;20383;-78
2022/04/23 01:49:42;;;;;;;16.70;12.35;;;10.50;99.90;;;;;;4864409;29;20383;-77
2022/04/23 01:52:08;;;;;;;20.27;12.65;;;10.60;99.90;;;;;;4881199;29;20041;-77
2022/04/23 01:54:34;;;;;;;18.30;12.45;;;10.50;99.90;;;;;;4864380;29;20109;-78
2022/04/23 01:57:01;;;;;;;21.00;13.15;;;10.50;99.90;;;;;;4864266;29;20076;-78
2022/04/23 01:59:27;;;;;;;20.88;12.30;;;10.50;99.90;;;;;;4880925;29;20119;-79
2022/04/23 02:01:52;;;;;;;17.83;12.52;;;10.50;99.90;;;;;;4864147;29;20128;-78
2022/04/23 02:04:18;;;;;;;18.45;12.80;;;10.50;99.90;;;;;;4864205;29;20481;-78
2022/04/23 02:06:44;;;;;;;19.05;11.98;;;10.50;99.90;;;;;;4880743;29;20089;-77
2022/04/23 02:09:10;;;;;;;23.20;12.48;;;10.50;99.90;;;;;;4880762;29;20041;-78
2022/04/23 02:11:36;;;;;;;18.48;12.65;;;10.50;99.90;;;;;;4880879;29;20393;-78
2022/04/23 02:14:04;;;;;;;15.93;11.73;;;10.50;99.90;;;;;;4880811;29;20077;-78
2022/04/23 02:16:31;;;;;;;21.35;13.25;;;10.50;99.90;;;;;;4863939;29;20048;-78
2022/04/23 02:18:57;;;;;;;20.70;12.35;;;10.50;99.90;;;;;;4880735;29;20041;-78
2022/04/23 02:21:24;;;;;;;16.38;12.35;;;10.40;99.90;;;;;;4864300;29;20052;-78
2022/04/23 02:23:50;;;;;;;17.58;13.20;;;10.40;99.90;;;;;;4863882;29;20053;-77
2022/04/23 02:26:16;;;;;;;19.85;12.18;;;10.40;99.90;;;;;;4863696;29;20052;-78
2022/04/23 02:28:42;;;;;;;20.45;12.23;;;10.30;99.90;;;;;;4863903;29;20052;-77
2022/04/23 02:31:07;;;;;;;20.60;12.82;;;10.30;99.90;;;;;;4863747;29;20500;-78
2022/04/23 02:33:33;;;;;;;17.30;12.45;;;10.30;99.90;;;;;;4880741;29;20045;-77
2022/04/23 02:35:59;;;;;;;19.05;12.00;;;10.30;99.90;;;;;;4880436;29;20049;-77
2022/04/23 02:38:25;;;;;;;18.30;12.98;;;10.20;99.90;;;;;;4863654;29;20049;-77
2022/04/23 02:40:51;;;;;;;15.90;11.07;;;10.20;99.90;;;;;;4880139;29;20051;-77
2022/04/23 02:43:16;;;;;;;17.27;11.05;;;10.30;99.90;;;;;;4879845;29;20056;-77
2022/04/23 02:45:42;;;;;;;17.27;11.77;;;10.20;99.90;;;;;;4862608;29;20506;-78
2022/04/23 02:48:11;;;;;;;17.63;11.20;;;10.20;99.90;;;;;;4880177;29;20155;-78
2022/04/23 02:50:37;;;;;;;16.30;11.13;;;10.20;99.90;;;;;;4863792;29;20096;-78
2022/04/23 02:53:05;;;;;;;18.52;11.40;;;10.20;99.90;;;;;;4880129;29;20072;-78
2022/04/23 02:55:32;;;;;;;17.70;11.90;;;10.10;99.90;;;;;;4879973;29;20059;-78
2022/04/23 02:58:09;;;;;;;17.88;12.05;;;10.10;99.90;;;;;;4880078;29;20088;-78
2022/04/23 03:00:35;;;;;;;16.10;11.25;;;10.00;99.90;;;;;;4880136;29;20049;-78
2022/04/23 03:03:01;;;;;;;18.48;12.05;;;9.90;99.90;;;;;;4863315;29;20513;-78
2022/04/23 03:05:27;;;;;;;19.48;11.90;;;9.90;99.90;;;;;;4879958;29;20049;-78
2022/04/23 03:07:56;;;;;;;18.30;12.07;;;9.90;99.90;;;;;;4863128;29;20037;-78
2022/04/23 03:10:21;;;;;;;15.77;11.43;;;9.90;99.90;;;;;;4863022;29;20045;-78
2022/04/23 03:12:47;;;;;;;21.08;12.00;;;9.80;99.90;;;;;;4879941;29;20397;-78
2022/04/23 03:15:18;;;;;;;16.25;11.38;;;9.80;99.90;;;;;;4879951;29;20049;-78
2022/04/23 03:17:45;;;;;;;14.73;10.98;;;9.80;99.90;;;;;;4880026;29;20097;-77
2022/04/23 03:20:12;;;;;;;18.88;11.30;;;9.70;99.90;;;;;;4862951;29;20053;-77
2022/04/23 03:22:42;;;;;;;16.52;11.55;;;9.80;99.90;;;;;;4879884;29;20088;-77
2022/04/23 03:25:09;;;;;;;15.15;11.45;;;9.80;99.90;;;;;;4863071;29;20049;-78
2022/04/23 03:27:35;;;;;;;15.68;10.88;;;9.80;99.90;;;;;;4862907;29;20105;-78
2022/04/23 03:30:03;;;;;;;14.13;10.82;;;9.70;99.90;;;;;;4863025;29;20045;-78
2022/04/23 03:32:28;;;;;;;15.23;11.52;;;9.80;99.90;;;;;;4879729;29;20048;-78
2022/04/23 03:34:54;;;;;;;16.10;10.75;;;9.80;99.90;;;;;;4862914;29;20152;-78
2022/04/23 03:37:21;;;;;;;17.48;12.68;;;9.80;99.90;;;;;;4879763;29;20069;-78
2022/04/23 03:39:47;;;;;;;18.00;10.45;;;9.80;99.90;;;;;;4879749;29;20048;-78
2022/04/23 03:42:13;;;;;;;16.05;11.07;;;9.70;99.90;;;;;;4879659;29;20044;-78
2022/04/23 03:44:38;;;;;;;16.90;11.35;;;9.70;99.90;;;;;;4862842;29;20061;-78
2022/04/23 03:47:04;;;;;;;16.80;11.68;;;9.70;99.90;;;;;;4879660;29;20049;-78
2022/04/23 03:49:30;;;;;;;20.67;11.75;;;9.80;99.90;;;;;;4862813;29;20104;-78
2022/04/23 03:51:56;;;;;;;16.88;11.48;;;9.70;99.90;;;;;;4863046;29;20430;-78
2022/04/23 03:54:22;;;;;;;18.23;11.68;;;9.80;99.90;;;;;;4879573;29;20044;-78
2022/04/23 03:56:48;;;;;;;17.98;11.55;;;9.80;99.90;;;;;;4865114;29;20052;-78
2022/04/23 03:59:15;;;;;;;18.63;12.23;;;9.70;99.90;;;;;;4866547;29;20389;-78
2022/04/23 04:01:41;;;;;;;21.92;13.48;;;9.70;99.90;;;;;;4866373;29;20504;-78
2022/04/23 04:04:07;;;;;;;17.52;12.00;;;9.80;99.90;;;;;;4866274;29;20060;-78
2022/04/23 04:06:33;;;;;;;18.95;11.80;;;9.80;99.90;;;;;;4883534;29;20041;-78
2022/04/23 04:08:58;;;;;;;19.40;13.07;;;9.80;99.90;;;;;;4865902;29;20644;-78
2022/04/23 04:11:24;;;;;;;19.80;12.50;;;9.90;99.90;;;;;;4865827;29;20053;-78
2022/04/23 04:13:50;;;;;;;18.35;13.18;;;9.80;99.90;;;;;;4864967;29;20048;-78
2022/04/23 04:16:22;;;;;;;19.70;13.23;;;9.90;99.90;;;;;;4865488;29;20077;-78
2022/04/23 04:18:48;;;;;;;20.38;12.75;;;9.80;99.90;;;;;;4865966;29;20127;-78
2022/04/23 04:21:15;;;;;;;18.88;11.70;;;9.80;99.90;;;;;;4866065;29;20184;-78
2022/04/23 04:23:40;;;;;;;17.70;12.77;;;9.80;99.90;;;;;;4866161;29;20045;-78
2022/04/23 04:26:07;;;;;;;19.40;12.55;;;9.90;99.90;;;;;;4865765;29;20041;-78
2022/04/23 04:28:33;;;;;;;16.98;11.52;;;9.80;99.90;;;;;;4865945;29;20164;-78
2022/04/23 04:33:43;;;;;;;20.63;12.32;;;9.80;99.90;;;;;;4882566;29;20041;-78
2022/04/23 04:36:08;;;;;;;20.23;12.85;;;9.70;99.90;;;;;;4882224;29;20412;-78
2022/04/23 04:38:35;;;;;;;18.17;12.13;;;9.70;99.90;;;;;;4882458;29;20045;-77
2022/04/23 04:41:01;;;;;;;20.25;12.88;;;9.70;99.90;;;;;;4882467;29;20049;-78
2022/04/23 04:43:27;;;;;;;17.60;11.40;;;9.70;99.90;;;;;;4881935;29;20057;-78
2022/04/23 04:45:52;;;;;;;17.30;11.30;;;9.70;99.90;;;;;;4882336;29;20131;-78
2022/04/23 04:48:18;;;;;;;18.75;12.52;;;9.60;99.90;;;;;;4865586;29;20087;-78
2022/04/23 04:50:44;;;;;;;14.82;11.38;;;9.60;99.90;;;;;;4865585;29;20114;-78
2022/04/23 04:53:09;;;;;;;15.48;11.73;;;9.60;99.90;;;;;;4881981;29;20460;-78
2022/04/23 04:55:36;;;;;;;16.55;11.13;;;9.50;99.90;;;;;;4865076;29;20053;-78
2022/04/23 04:58:03;;;;;;;15.63;10.93;;;9.60;99.90;;;;;;4865342;29;20405;-78
2022/04/23 05:00:30;;;;;;;17.08;11.10;;;9.60;99.90;;;;;;4865444;29;20037;-78
2022/04/23 05:02:56;;;;;;;19.10;12.20;;;9.60;99.90;;;;;;4865121;29;20132;-78
2022/04/23 05:05:22;;;;;;;19.92;12.95;;;9.60;99.90;;;;;;4881968;29;20093;-78
2022/04/23 05:07:48;;;;;;;17.83;11.57;;;9.50;99.90;;;;;;4864077;29;20052;-78
2022/04/23 05:10:13;;;;;;;16.13;11.50;;;9.60;99.90;;;;;;4864956;29;20509;-78
2022/04/23 05:12:39;;;;;;;18.40;13.15;;;9.60;99.90;;;;;;4865180;29;20143;-78
2022/04/23 05:15:05;;;;;;;17.38;12.25;;;9.60;99.90;;;;;;4864976;29;20053;-78
2022/04/23 05:17:31;;;;;;;14.38;10.88;;;9.60;99.90;;;;;;4881757;29;20052;-78
2022/04/23 05:19:56;;;;;;;18.38;11.27;;;9.60;99.90;;;;;;4865027;29;20049;-77
2022/04/23 05:22:22;;;;;;;15.65;11.40;;;9.70;99.90;;;;;;4881666;29;20186;-77
2022/04/23 05:24:47;;;;;;;17.33;11.98;;;9.70;99.90;;;;;;4864886;29;20052;-77
2022/04/23 05:27:13;;;;;;;15.02;10.95;;;9.80;99.90;;;;;;4864812;29;20482;-77
2022/04/23 05:29:39;;;;;;;16.90;11.90;;;9.80;99.90;;;;;;4864575;29;20094;-77
2022/04/23 05:32:04;;;;;;;15.82;11.55;;;9.90;99.90;;;;;;4864534;29;20037;-77
2022/04/23 05:34:34;;;;;;;16.70;10.82;;;10.00;99.90;;;;;;4864479;29;20049;-77
2022/04/23 05:37:00;;;;;;;17.63;11.80;;;10.10;99.90;;;;;;4864475;29;20490;-77
2022/04/23 05:39:25;;;;;;;18.50;12.02;;;10.10;99.90;;;;;;4864632;29;20052;-77
2022/04/23 05:41:51;;;;;;;14.50;11.50;;;10.00;99.90;;;;;;4864697;29;20507;-77
2022/04/23 05:44:16;;;;;;;18.33;11.70;;;10.00;99.90;;;;;;4880882;29;20052;-77
2022/04/23 05:46:42;;;;;;;17.65;12.35;;;10.10;99.90;;;;;;4881126;29;20049;-77
2022/04/23 05:49:08;;;;;;;19.33;12.25;;;10.20;99.90;;;;;;4864477;29;20553;-77
2022/04/23 05:51:34;;;;;;;16.58;12.00;;;10.20;99.90;;;;;;4864790;29;20505;-77
2022/04/23 05:53:59;;;;;;;18.08;12.43;;;10.20;99.90;;;;;;4881133;29;20565;-77
2022/04/23 05:56:25;;;;;;;16.00;11.35;;;10.20;99.90;;;;;;4881075;29;20059;-77
2022/04/23 05:58:50;;;;;;;16.42;11.20;;;10.30;99.90;;;;;;4881028;29;20060;-77
2022/04/23 06:01:16;;;;;;;16.05;10.77;;;10.40;99.90;;;;;;4881034;29;20045;-77
2022/04/23 06:03:42;;;;;;;15.60;12.05;;;10.40;99.90;;;;;;4864221;29;20458;-78
2022/04/23 06:06:07;;;;;;;16.15;11.73;;;10.40;99.90;;;;;;4864085;29;20160;-76
2022/04/23 06:08:33;;;;;;;18.55;11.45;;;10.50;99.90;;;;;;4880935;29;20053;-76
2022/04/23 06:10:58;;;;;;;13.73;11.40;;;10.50;99.90;;;;;;4880580;29;20146;-77
2022/04/23 06:13:24;;;;;;;14.93;11.48;;;10.60;99.90;;;;;;4880582;29;20076;-77
2022/04/23 06:15:50;;;;;;;14.60;10.35;;;10.70;99.90;;;;;;4885695;29;20123;-76
2022/04/23 06:18:15;;;;;;;14.95;11.50;;;10.90;99.90;;;;;;4885256;29;20045;-77
2022/04/23 06:20:41;;;;;;;15.98;10.30;;;11.00;99.90;;;;;;4880209;29;20398;-77
2022/04/23 06:23:07;;;;;;;13.60;10.77;;;11.20;99.90;;;;;;4880168;29;20060;-77
2022/04/23 06:25:32;;;;;;;12.65;10.77;;;11.10;99.90;;;;;;4863684;29;20049;-77
2022/04/23 06:27:58;;;;;;;20.67;12.05;;;11.00;99.90;;;;;;4880302;29;20071;-76
2022/04/23 06:30:24;;;;;;;15.90;11.80;;;11.10;99.90;;;;;;4880060;29;20049;-78
2022/04/23 06:32:50;;;;;;;15.02;11.63;;;11.30;99.90;;;;;;4863523;29;20100;-78
2022/04/23 06:35:16;;;;;;;15.25;11.70;;;11.30;99.90;;;;;;4880231;29;20131;-78
2022/04/23 06:37:41;;;;;;;14.35;11.55;;;11.40;99.90;;;;;;4879904;29;20041;-78
2022/04/23 06:40:10;;;;;;;15.93;11.68;;;11.50;99.90;;;;;;4879740;29;20181;-78
2022/04/23 06:42:36;;;;;;;15.38;12.27;;;11.60;99.90;;;;;;4879903;29;20056;-78
2022/04/23 06:45:03;;;;;;;15.10;11.93;;;11.70;99.90;;;;;;4863236;29;20181;-78
2022/04/23 06:47:28;;;;;;;17.90;13.10;;;11.80;99.90;;;;;;4880006;29;20124;-78
2022/04/23 06:49:59;;;;;;;14.57;11.38;;;11.70;99.90;;;;;;4879706;29;20127;-78
2022/04/23 06:52:26;;;;;;;17.90;12.38;;;11.90;99.90;;;;;;4862999;29;20053;-77
2022/04/23 06:54:55;;;;;;;15.05;12.15;;;11.90;99.90;;;;;;4863025;29;20057;-77
2022/04/23 06:57:24;;;;;;;21.60;12.07;;;12.00;99.90;;;;;;4863100;29;20045;-77
2022/04/23 06:59:51;;;;;;;14.23;12.18;;;12.00;99.90;;;;;;4879801;29;20056;-77
2022/04/23 07:02:18;;;;;;;17.65;12.70;;;12.20;99.90;;;;;;4879489;29;20103;-77
2022/04/23 07:04:43;;;;;;;16.70;12.57;;;12.20;99.90;;;;;;4879732;29;20049;-77
2022/04/23 07:07:10;;;;;;;16.13;13.52;;;12.40;99.90;;;;;;4879285;29;20063;-76
2022/04/23 07:09:36;;;;;;;18.33;11.90;;;12.40;99.90;;;;;;4862727;29;20060;-78
2022/04/23 07:12:03;;;;;;;18.67;12.68;;;12.40;99.90;;;;;;4879394;29;20059;-79
2022/04/23 07:14:28;;;;;;;18.85;12.77;;;12.50;99.90;;;;;;4879305;29;20520;-78
2022/04/23 07:16:54;;;;;;;18.40;13.30;;;12.60;99.90;;;;;;4862685;29;20049;-77
2022/04/23 07:19:20;;;;;;;15.95;11.93;;;12.50;99.90;;;;;;4879234;29;20048;-79
2022/04/23 07:21:45;;;;;;;16.73;12.57;;;12.80;99.90;;;;;;4862905;29;20507;-77
2022/04/23 07:24:12;;;;;;;17.90;12.50;;;12.80;99.90;;;;;;4863061;29;20049;-76
2022/04/23 07:26:39;;;;;;;18.05;12.48;;;12.90;99.90;;;;;;4880936;29;20056;-76
2022/04/23 07:29:07;;;;;;;18.02;12.52;;;12.80;99.90;;;;;;4898106;29;20056;-76
2022/04/23 07:31:33;;;;;;;16.08;13.05;;;13.10;99.90;;;;;;4876615;29;20401;-76
2022/04/23 07:39:27;;;;;;;16.92;12.43;;;13.40;99.90;;;;;;4885175;29;20048;-79
2022/04/23 07:41:56;;;;;;;19.17;12.75;;;13.30;99.90;;;;;;4902124;29;20401;-78
2022/04/23 07:44:22;;;;;;;15.48;12.55;;;13.30;99.90;;;;;;4897079;29;20549;-78
2022/04/23 07:46:49;;;;;;;15.50;11.77;;;13.30;99.90;;;;;;4901681;29;20116;-78
2022/04/23 07:49:15;;;;;;;21.67;13.57;;;13.40;99.90;;;;;;4900362;29;20457;-78
2022/04/23 07:51:42;;;;;;;21.17;13.18;;;13.50;99.90;;;;;;4901595;29;20528;-78
2022/04/23 07:54:08;;;;;;;17.10;13.35;;;13.60;99.90;;;;;;4891910;29;20049;-78
2022/04/23 07:56:35;;;;;;;15.93;12.23;;;13.70;99.90;;;;;;4865967;29;20041;-77
2022/04/23 07:59:02;;;;;;;17.33;12.63;;;14.00;99.90;;;;;;4866118;29;20088;-77
2022/04/23 08:01:28;;;;;;;17.70;13.48;;;14.00;99.90;;;;;;4865845;29;20401;-78
2022/04/23 08:03:53;;;;;;;18.05;13.38;;;13.90;99.90;;;;;;4883357;29;20506;-78
2022/04/23 08:06:19;;;;;;;20.60;14.20;;;13.90;99.90;;;;;;4893643;29;20052;-78
2022/04/23 08:08:45;;;;;;;15.05;11.38;;;13.90;99.90;;;;;;4901474;29;20508;-78
2022/04/23 08:11:10;;;;;;;17.52;12.23;;;13.80;99.90;;;;;;4884386;29;20104;-78
2022/04/23 08:13:36;;;;;;;19.85;12.23;;;13.80;99.90;;;;;;4884689;29;20056;-78
2022/04/23 08:16:03;;;;;;;18.25;12.57;;;14.00;99.90;;;;;;4888858;29;20413;-78
2022/04/23 08:18:29;;;;;;;20.77;12.88;;;14.20;99.90;;;;;;4900218;29;20053;-78
2022/04/23 08:20:55;;;;;;;17.00;12.00;;;14.50;99.90;;;;;;4899191;29;20482;-78
2022/04/23 08:23:21;;;;;;;16.35;11.60;;;14.50;99.90;;;;;;4899000;29;20449;-77
2022/04/23 08:25:47;;;;;;;17.63;13.43;;;14.60;99.90;;;;;;4898934;29;20103;-77
2022/04/23 08:30:57;;;;;;;17.50;13.00;;;14.90;99.90;;;;;;4901121;29;20063;-77
2022/04/23 08:33:23;;;;;;;23.83;13.05;;;14.90;99.90;;;;;;4901206;29;20044;-77
2022/04/23 08:35:50;;;;;;;17.35;13.35;;;14.90;99.90;;;;;;4899648;29;20048;-78
2022/04/23 08:38:16;;;;;;;17.05;12.88;;;14.80;99.90;;;;;;4899586;29;20072;-78
2022/04/23 08:40:47;;;;;;;16.73;13.50;;;14.90;99.90;;;;;;4899622;29;20115;-79
2022/04/23 08:43:13;;;;;;;15.95;12.07;;;15.00;99.90;;;;;;4898161;29;20053;-78
2022/04/23 08:45:39;;;;;;;16.90;12.57;;;15.00;99.90;;;;;;4899399;29;20063;-79
2022/04/23 08:48:09;;;;;;;20.83;14.60;;;15.10;99.90;;;;;;4900902;29;20041;-79
2022/04/23 08:50:38;;;;;;;17.63;13.13;;;15.10;99.90;;;;;;4899319;29;20048;-79
2022/04/23 08:53:20;;;;;;;21.27;14.27;;;15.20;99.90;;;;;;4900592;29;20049;-79
2022/04/23 08:55:46;;;;;;;15.38;13.38;;;15.40;99.90;;;;;;4899500;29;20048;-79
2022/04/23 08:58:13;;;;;;;18.92;13.25;;;15.40;99.90;;;;;;4899209;29;20183;-81
2022/04/23 09:00:39;;;;;;;21.80;12.98;;;15.40;99.90;;;;;;4899152;29;20119;-80
2022/04/23 09:03:05;;;;;;;14.50;12.20;;;15.60;99.90;;;;;;4900384;29;20493;-79
2022/04/23 09:05:31;;;;;;;18.58;13.43;;;15.40;99.90;;;;;;4900565;29;20068;-80
2022/04/23 09:07:57;;;;;;;14.30;11.82;;;15.60;99.90;;;;;;4900198;29;20049;-88
2022/04/23 09:10:46;;;;;;;16.27;12.15;;;15.80;99.90;;;;;;4900167;29;20485;-79
2022/04/23 09:13:24;;;;;;;14.75;12.50;;;15.70;99.90;;;;;;4900229;29;20048;-80
2022/04/23 09:24:14;;;;;;;16.27;11.18;;;16.00;99.90;;;;;;4899066;29;20072;-80
2022/04/23 09:26:40;;;;;;;17.02;12.13;;;16.10;97.40;;;;;;4898720;29;20053;-79
2022/04/23 09:29:24;;;;;;;16.42;12.15;;;16.00;97.70;;;;;;4899827;29;20057;-80
2022/04/23 09:32:11;;;;;;;21.75;12.10;;;15.90;96.90;;;;;;4900140;29;20096;-80
2022/04/23 09:34:38;;;;;;;27.80;12.52;;;16.00;97.10;;;;;;4900117;29;20041;-79
2022/04/23 09:37:05;;;;;;;15.80;11.50;;;15.90;95.80;;;;;;4899787;29;20047;-80
2022/04/23 09:39:34;;;;;;;17.50;11.30;;;15.90;97.00;;;;;;4899732;29;20080;-79
2022/04/23 09:42:19;;;;;;;15.65;11.23;;;15.80;94.80;;;;;;4898521;29;20048;-79
2022/04/23 09:44:47;;;;;;;16.20;11.80;;;16.10;94.80;;;;;;4898249;29;20065;-82
2022/04/23 09:47:29;;;;;;;15.88;11.40;;;16.40;97.20;;;;;;4898588;29;20055;-79
2022/04/23 09:49:55;;;;;;;18.58;11.32;;;16.40;95.10;;;;;;4899780;29;20044;-79
2022/04/23 09:52:28;;;;;;;16.20;11.45;;;16.70;98.90;;;;;;4898299;29;20048;-79
2022/04/23 09:54:56;;;;;;;16.00;11.35;;;16.60;97.30;;;;;;4897855;29;20135;-80
2022/04/23 09:57:22;;;;;;;16.48;11.35;;;16.70;97.90;;;;;;4898735;29;20048;-80
2022/04/23 09:59:52;;;;;;;15.45;10.20;;;16.50;88.20;;;;;;4890416;29;20485;-80
2022/04/23 10:02:21;;;;;;;19.38;10.60;;;16.50;96.60;;;;;;4899480;29;20045;-80
2022/04/23 10:04:47;;;;;;;14.98;9.68;;;16.40;90.60;;;;;;4897035;29;20060;-80
2022/04/23 10:07:17;;;;;;;15.40;10.48;;;16.60;91.60;;;;;;4888160;29;20041;-80
2022/04/23 10:09:47;;;;;;;14.68;11.00;;;16.90;90.30;;;;;;4870709;29;20083;-80
2022/04/23 10:12:17;;;;;;;13.93;10.27;;;16.80;93.50;;;;;;4872278;29;20560;-80
2022/04/23 10:14:48;;;;;;;13.43;10.73;;;16.90;92.30;;;;;;4872756;29;20060;-80
2022/04/23 10:17:18;;;;;;;16.55;11.10;;;16.90;90.90;;;;;;4871299;29;20053;-80
2022/04/23 10:19:44;;;;;;;15.95;10.88;;;17.00;90.90;;;;;;4870446;29;20049;-79
2022/04/23 10:22:11;;;;;;;16.42;9.55;;;17.00;83.20;;;;;;4871277;29;20168;-80
2022/04/23 10:24:49;;;;;;;17.90;11.18;;;17.00;92.40;;;;;;4887286;29;20413;-79
2022/04/23 10:27:15;;;;;;;15.52;9.82;;;16.80;80.60;;;;;;4892500;29;20071;-79
2022/04/23 10:29:42;;;;;;;14.15;9.82;;;16.90;83.40;;;;;;4874633;29;20048;-80
2022/04/23 10:32:10;;;;;;;16.42;10.18;;;17.10;89.40;;;;;;4888891;29;20041;-80
2022/04/23 10:34:37;;;;;;;15.00;9.90;;;16.90;83.60;;;;;;4887466;29;20052;-80
2022/04/23 10:37:13;;;;;;;16.85;10.15;;;17.10;82.80;;;;;;4890326;29;20572;-80
2022/04/23 10:39:38;;;;;;;15.18;10.13;;;16.90;83.90;;;;;;4889934;29;20076;-80
2022/04/23 10:42:05;;;;;;;14.75;9.90;;;16.90;89.50;;;;;;4886514;29;20080;-80
2022/04/23 10:44:31;;;;;;;15.20;9.98;;;17.10;90.00;;;;;;4870171;29;20057;-80
2022/04/23 10:46:58;;;;;;;17.48;10.85;;;16.90;91.20;;;;;;4871398;29;20480;-80
2022/04/23 10:49:25;;;;;;;16.67;12.07;;;17.10;89.20;;;;;;4872551;29;20064;-80
2022/04/23 10:51:54;;;;;;;17.25;11.88;;;17.20;94.10;;;;;;4890278;29;20497;-80
2022/04/23 10:54:39;;;;;;;15.93;11.35;;;17.50;92.40;;;;;;4891205;29;20075;-80
2022/04/23 10:57:07;;;;;;;16.25;12.45;;;17.50;94.00;;;;;;4875940;29;20052;-79
2022/04/23 10:59:45;;;;;;;14.90;13.23;;;17.40;95.30;;;;;;4881242;29;20068;-79
2022/04/23 11:02:23;;;;;;;16.38;13.38;;;16.70;93.80;;;;;;4876283;29;20144;-80
2022/04/23 11:14:41;;;;;;;16.40;11.63;;;17.10;97.20;;;;;;4882996;29;20075;-78
2022/04/23 11:17:11;;;;;;;18.33;12.98;;;17.00;93.70;;;;;;4872372;29;20060;-78
2022/04/23 11:19:38;;;;;;;18.33;12.07;;;17.20;96.00;;;;;;4898425;29;20051;-78
2022/04/23 11:22:04;;;;;;;17.02;13.27;;;17.10;93.30;;;;;;4900048;29;20052;-78
2022/04/23 11:24:30;;;;;;;15.50;11.48;;;17.10;91.90;;;;;;4882983;29;20057;-78
2022/04/23 11:26:56;;;;;;;18.40;12.23;;;17.10;90.30;;;;;;4883272;29;20045;-78
2022/04/23 11:29:24;;;;;;;15.02;12.30;;;17.00;90.30;;;;;;4881290;29;20489;-78
2022/04/23 11:31:56;;;;;;;18.38;13.18;;;16.90;91.20;;;;;;4881268;29;20103;-78
2022/04/23 11:34:22;;;;;;;16.07;12.10;;;17.10;91.80;;;;;;4898170;29;20056;-78
2022/04/23 11:36:48;;;;;;;15.13;11.80;;;17.40;96.40;;;;;;4881161;29;20484;-79
2022/04/23 11:39:14;;;;;;;14.98;12.00;;;17.40;92.90;;;;;;4881420;29;20048;-77
2022/04/23 11:41:50;;;;;;;17.17;11.05;;;17.50;90.00;;;;;;4883759;29;20519;-75
2022/04/23 11:47:06;;;;;;;18.73;12.70;;;17.50;91.30;;;;;;4881069;29;20527;-78
2022/04/23 11:49:32;;;;;;;19.90;12.65;;;17.50;82.90;;;;;;4880953;29;20041;-78
2022/04/23 11:52:06;;;;;;;14.23;10.98;;;17.40;78.00;;;;;;4881127;29;20092;-78
2022/04/23 11:54:38;;;;;;;14.07;10.70;;;17.30;86.90;;;;;;4883665;29;20047;-78
2022/04/23 11:57:07;;;;;;;15.32;11.18;;;17.40;86.10;;;;;;4897751;29;20397;-79
2022/04/23 11:59:46;;;;;;;18.25;10.82;;;17.40;82.60;;;;;;4899230;29;20405;-79
2022/04/23 12:02:23;;;;;;;15.20;10.82;;;17.40;79.00;;;;;;4881132;29;20445;-78
2022/04/23 12:04:51;;;;;;;17.70;11.38;;;17.40;80.80;;;;;;4879141;29;20037;-79
2022/04/23 12:07:19;;;;;;;13.20;9.85;;;17.10;85.20;;;;;;4873629;29;20096;-78
2022/04/23 12:09:52;;;;;;;15.57;9.80;;;17.10;87.30;;;;;;4864532;29;20074;-79
2022/04/23 12:12:19;;;;;;;15.25;10.25;;;17.20;79.70;;;;;;4864572;29;20549;-79
2022/04/23 12:15:04;;;;;;;15.27;9.95;;;17.30;78.30;;;;;;4862290;29;20060;-79
2022/04/23 12:17:31;;;;;;;13.48;9.30;;;17.60;79.10;;;;;;4865449;29;20110;-79
2022/04/23 12:20:00;;;;;;;14.05;9.20;;;17.70;75.00;;;;;;4865812;29;20052;-79
2022/04/23 12:22:31;;;;;;;14.32;8.35;;;17.80;79.10;;;;;;4865638;29;20084;-79
2022/04/23 12:25:08;;;;;;;12.13;7.80;;;17.60;74.40;;;;;;4865665;29;20052;-79
2022/04/23 12:27:53;;;;;;;12.93;8.43;;;17.90;72.50;;;;;;4867968;29;20092;-79
2022/04/23 12:42:10;;;;;;;20.05;12.27;;;17.50;89.10;;;;;;4882446;29;20112;-79
2022/04/23 12:44:42;;;;;;;22.33;12.65;;;17.30;99.90;;;;;;4882085;29;20061;-79
2022/04/23 12:47:09;;;;;;;23.40;12.25;;;17.10;99.90;;;;;;4865555;29;20184;-79
2022/04/23 12:49:49;;;;;;;13.75;8.23;;;17.10;99.90;;;;;;4882314;29;20072;-79
2022/04/23 12:52:26;;;;;;;12.10;7.70;;;17.20;99.90;;;;;;4871475;29;20052;-79
2022/04/23 12:55:25;;;;;;;9.55;7.30;;;17.20;94.80;;;;;;4870449;29;20045;-80
2022/04/23 12:58:04;;;;;;;8.50;5.80;;;17.50;93.30;;;;;;4882057;29;20548;-79
2022/04/23 13:00:40;;;;;;;15.60;7.15;;;17.80;84.70;;;;;;4865859;29;20218;-79
2022/04/23 13:03:23;;;;;;;10.82;7.35;;;17.50;73.20;;;;;;4882013;29;20048;-79
2022/04/23 13:05:49;;;;;;;16.85;7.55;;;17.50;81.10;;;;;;4882100;29;20084;-80
2022/04/23 13:11:24;;;;;;;14.73;7.95;;;17.70;65.20;;;;;;4864966;29;20060;-80
2022/04/23 13:13:44;;;;;;;21.25;11.88;;;17.90;68.40;;;;;;4880298;29;20052;-80
2022/04/23 13:16:10;;;;;;;16.08;9.18;;;17.50;99.80;;;;;;4881511;29;20053;-82
2022/04/23 13:18:36;;;;;;;10.77;6.53;;;17.50;95.50;;;;;;4873302;29;20052;-79
2022/04/23 13:21:02;;;;;;;18.50;10.07;;;17.60;76.60;;;;;;4883233;29;20189;-78