Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:15;;;;;;;6.80;1.40;;;;;;;19.19;nan;101148.28;6197011;23;20820;-94
2022/10/20 00:03:44;;;;;;;7.07;1.77;;;;;;;19.20;nan;101163.00;6197473;23;20403;-94
2022/10/20 00:06:21;;;;;;;6.70;1.80;;;;;;;19.18;nan;101146.59;6197253;23;20482;-92
2022/10/20 00:08:49;;;;;;;9.63;1.93;;;;;;;19.17;nan;101161.53;6196451;23;20460;-94
2022/10/20 00:11:17;;;;;;;13.13;1.70;;;;;;;19.19;nan;101139.13;6197474;23;20727;-93
2022/10/20 00:13:46;;;;;;;11.20;2.03;;;;;;;19.18;nan;101141.06;6197036;23;20908;-93
2022/10/20 00:16:14;;;;;;;11.40;1.60;;;;;;;19.17;nan;101067.31;6197053;23;20966;-94
2022/10/20 00:18:41;;;;;;;10.90;1.37;;;;;;;19.19;nan;101120.59;6195922;23;20816;-92
2022/10/20 00:21:16;;;;;;;12.87;2.50;;;;;;;19.21;nan;101129.50;6196278;23;20399;-94
2022/10/20 00:23:44;;;;;;;10.13;2.23;;;;;;;19.16;nan;101132.16;6240104;23;20394;-95
2022/10/20 00:26:18;;;;;;;3.67;1.00;;;;;;;19.25;nan;101161.16;6221600;23;20407;-92
2022/10/20 00:28:46;;;;;;;9.10;1.77;;;;;;;19.27;nan;101156.22;6220615;23;20960;-94
2022/10/20 00:31:13;;;;;;;10.00;1.80;;;;;;;19.26;nan;101137.91;6196066;23;20417;-93
2022/10/20 00:33:41;;;;;;;6.70;1.40;;;;;;;19.24;nan;101106.81;6196482;23;20416;-95
2022/10/20 00:36:12;;;;;;;11.73;1.50;;;;;;;19.26;nan;101137.91;6196029;23;20414;-94
2022/10/20 00:38:40;;;;;;;5.60;1.13;;;;;;;19.16;nan;101143.22;6246552;23;20443;-94
2022/10/20 00:41:10;;;;;;;7.47;1.30;;;;;;;19.17;nan;101133.84;6196873;23;20383;-95
2022/10/20 00:43:48;;;;;;;9.47;1.70;;;;;;;19.26;nan;101149.00;6196484;23;20414;-93
2022/10/20 00:46:21;;;;;;;6.50;1.40;;;;;;;19.17;nan;101122.75;6198099;23;20402;-93
2022/10/20 00:48:51;;;;;;;11.37;2.33;;;;;;;19.23;nan;101119.03;6245084;23;20486;-93
2022/10/20 00:51:20;;;;;;;9.60;2.33;;;;;;;19.24;nan;101137.31;6195917;23;20812;-93
2022/10/20 00:53:49;;;;;;;20.37;2.20;;;;;;;19.24;nan;101133.72;6196442;23;20414;-92
2022/10/20 00:56:16;;;;;;;10.57;1.67;;;;;;;19.24;nan;101117.91;6197172;23;20406;-95
2022/10/20 00:58:44;;;;;;;10.13;1.40;;;;;;;19.27;nan;101108.28;6195542;23;20441;-93
2022/10/20 01:04:59;;;;;;;8.70;1.40;;;;;;;19.18;nan;101110.59;6248430;23;20354;-93
2022/10/20 01:07:27;;;;;;;8.40;1.63;;;;;;;19.25;nan;101115.97;6223134;23;20395;-93
2022/10/20 01:09:57;;;;;;;8.43;1.60;;;;;;;19.22;nan;101092.38;6197510;23;20410;-95
2022/10/20 01:12:25;;;;;;;7.67;1.50;;;;;;;19.31;nan;101112.25;6222111;23;20429;-93
2022/10/20 01:15:01;;;;;;;8.67;1.50;;;;;;;19.29;nan;101092.25;6248642;22;20409;-94
2022/10/20 01:18:19;;;;;;;12.40;1.40;;;;;;;19.31;nan;101104.78;6246558;23;20410;-93
2022/10/20 01:21:07;;;;;;;10.57;1.50;;;;;;;19.35;nan;101091.28;6132019;23;20429;-94
2022/10/20 01:24:02;;;;;;;7.47;1.50;;;;;;;19.39;nan;101077.78;6156544;23;20723;-94
2022/10/20 01:26:58;;;;;;;9.60;1.40;;;;;;;19.40;nan;101083.09;6131081;23;20416;-94
2022/10/20 01:29:31;;;;;;;11.53;1.80;;;;;;;19.39;nan;101058.38;6111820;23;20405;-94
2022/10/20 01:32:21;;;;;;;7.30;1.43;;;;;;;19.57;nan;101083.19;6084002;23;20416;-93
2022/10/20 01:35:08;;;;;;;12.27;2.20;;;;;;;19.62;nan;101086.94;6131647;23;20394;-93
2022/10/20 01:38:03;;;;;;;11.63;1.63;;;;;;;19.67;nan;101072.31;6131731;23;20509;-95
2022/10/20 01:40:36;;;;;;;6.47;1.53;;;;;;;19.68;nan;101051.81;6131874;23;20540;-95
2022/10/20 01:43:07;;;;;;;12.10;1.70;;;;;;;19.65;nan;101074.47;6107897;23;20872;-93
2022/10/20 01:45:38;;;;;;;10.10;2.07;;;;;;;19.76;nan;101083.88;6132693;23;20479;-93
2022/10/20 01:48:06;;;;;;;10.27;1.30;;;;;;;19.69;nan;101059.03;6108049;23;20417;-93
2022/10/20 01:50:34;;;;;;;21.83;2.73;;;;;;;19.74;nan;101066.63;6084517;23;20409;-93
2022/10/20 01:53:04;;;;;;;12.70;1.73;;;;;;;19.71;nan;101061.56;6069928;23;20490;-93
2022/10/20 01:59:32;;;;;;;11.73;1.53;;;;;;;19.77;nan;101066.97;6217386;23;20491;-93
2022/10/20 02:02:10;;;;;;;13.50;2.07;;;;;;;19.77;nan;101066.97;6170649;23;20902;-93
2022/10/20 02:05:10;;;;;;;9.93;1.43;;;;;;;19.81;nan;101062.63;6189716;23;20403;-95
2022/10/20 02:07:43;;;;;;;13.50;2.37;;;;;;;19.78;nan;101027.06;6197186;23;20406;-94
2022/10/20 02:13:58;;;;;;;10.87;1.50;;;;;;;19.74;nan;101009.22;6217323;23;20363;-96
2022/10/20 02:16:31;;;;;;;8.03;1.70;;;;;;;19.80;nan;101037.91;6142054;23;20415;-93
2022/10/20 02:18:59;;;;;;;11.43;1.93;;;;;;;19.80;nan;101035.13;6143169;23;20440;-95
2022/10/20 02:21:26;;;;;;;14.90;2.07;;;;;;;19.74;nan;101017.53;6142234;23;20412;-93
2022/10/20 02:23:54;;;;;;;11.17;1.63;;;;;;;19.79;nan;101037.06;6143582;23;20415;-95
2022/10/20 02:26:22;;;;;;;11.13;1.77;;;;;;;19.75;nan;101041.41;6142750;23;20407;-93
2022/10/20 02:28:55;;;;;;;22.17;2.40;;;;;;;19.75;nan;101041.41;6142492;23;20403;-93
2022/10/20 02:31:23;;;;;;;11.63;1.97;;;;;;;19.79;nan;101042.59;6166661;23;20407;-94
2022/10/20 02:33:50;;;;;;;13.83;2.53;;;;;;;19.75;nan;101022.00;6142944;23;20418;-93
2022/10/20 02:36:19;;;;;;;10.60;1.63;;;;;;;19.80;nan;101027.66;6143781;23;20411;-93
2022/10/20 02:38:47;;;;;;;15.90;2.20;;;;;;;19.75;nan;101033.09;6142660;23;20934;-95
2022/10/20 02:41:15;;;;;;;11.97;2.80;;;;;;;19.81;nan;101042.38;6144163;23;20408;-93
2022/10/20 02:43:51;;;;;;;10.70;2.03;;;;;;;19.67;nan;101020.44;6146743;23;20411;-93
2022/10/20 02:46:21;;;;;;;18.17;2.27;;;;;;;19.76;nan;101032.00;6143341;23;20416;-95
2022/10/20 02:48:49;;;;;;;22.47;4.30;;;;;;;19.68;nan;101024.06;6142422;23;20407;-93
2022/10/20 02:51:19;;;;;;;18.07;2.47;;;;;;;19.72;nan;101016.94;6149146;23;20426;-94
2022/10/20 02:53:47;;;;;;;13.83;2.20;;;;;;;19.70;nan;101002.47;6171801;23;20422;-95
2022/10/20 03:00:01;;;;;;;12.70;1.17;;;;;;;19.72;nan;100988.38;6249498;23;20432;-94
2022/10/20 03:02:28;;;;;;;17.67;1.93;;;;;;;19.71;nan;101000.53;6174111;23;20410;-95
2022/10/20 03:04:56;;;;;;;12.53;1.90;;;;;;;19.72;nan;101000.31;6173668;23;20410;-93
2022/10/20 03:07:26;;;;;;;10.83;1.97;;;;;;;19.67;nan;100983.56;6175139;23;20406;-95
2022/10/20 03:09:54;;;;;;;17.00;2.83;;;;;;;19.72;nan;100980.03;6174600;23;20426;-94
2022/10/20 03:12:22;;;;;;;17.60;2.73;;;;;;;19.73;nan;100990.88;6199602;23;20484;-95
2022/10/20 03:14:58;;;;;;;14.73;1.70;;;;;;;19.72;nan;100986.44;6177396;23;20916;-95
2022/10/20 03:17:25;;;;;;;24.20;2.53;;;;;;;19.76;nan;100993.16;6195120;23;20414;-94
2022/10/20 03:19:53;;;;;;;22.70;2.57;;;;;;;19.77;nan;100978.22;6173821;23;20426;-93
2022/10/20 03:22:20;;;;;;;15.63;1.73;;;;;;;19.76;nan;100967.38;6174562;23;20402;-93
2022/10/20 03:24:48;;;;;;;15.43;2.17;;;;;;;19.69;nan;100942.56;6174012;23;20415;-93
2022/10/20 03:27:15;;;;;;;19.67;2.13;;;;;;;19.72;nan;100953.16;6174402;23;20407;-95
2022/10/20 03:29:43;;;;;;;14.33;2.30;;;;;;;19.74;nan;100967.63;6173585;23;20399;-93
2022/10/20 03:32:12;;;;;;;11.20;1.70;;;;;;;19.74;nan;100977.88;6198212;23;20418;-93
2022/10/20 03:34:40;;;;;;;17.33;2.80;;;;;;;19.80;nan;100997.13;6173740;23;20916;-94
2022/10/20 03:37:07;;;;;;;10.27;1.63;;;;;;;19.77;nan;100989.31;6174593;23;20394;-93
2022/10/20 03:39:36;;;;;;;15.20;2.10;;;;;;;19.80;nan;100999.06;6172725;23;20469;-94
2022/10/20 03:42:05;;;;;;;12.30;1.60;;;;;;;19.75;nan;100985.94;6197407;23;20410;-95
2022/10/20 03:44:35;;;;;;;16.73;2.20;;;;;;;19.77;nan;100991.25;6224672;23;20952;-93
2022/10/20 03:47:02;;;;;;;12.97;2.03;;;;;;;19.77;nan;100972.66;6172999;23;20414;-93
2022/10/20 03:49:34;;;;;;;13.13;2.33;;;;;;;19.78;nan;100974.34;6175582;23;20413;-93
2022/10/20 03:52:01;;;;;;;13.07;2.47;;;;;;;19.79;nan;100976.03;6173373;23;20430;-94
2022/10/20 03:54:30;;;;;;;24.30;3.00;;;;;;;19.73;nan;100948.44;6173700;23;20391;-95
2022/10/20 03:56:57;;;;;;;12.70;2.30;;;;;;;19.72;nan;100944.84;6173108;23;20395;-94
2022/10/20 03:59:26;;;;;;;16.73;2.50;;;;;;;19.77;nan;100942.16;6173771;23;20442;-94
2022/10/20 04:01:57;;;;;;;7.43;1.80;;;;;;;19.74;nan;100948.19;6200241;23;20403;-96
2022/10/20 04:04:25;;;;;;;14.43;2.30;;;;;;;19.77;nan;100964.34;6183066;23;20486;-94
2022/10/20 04:06:53;;;;;;;12.13;2.00;;;;;;;19.70;nan;100960.88;6167914;23;20890;-95
2022/10/20 04:09:25;;;;;;;15.13;2.53;;;;;;;19.71;nan;100959.78;6199693;23;20920;-94
2022/10/20 04:11:56;;;;;;;16.50;1.90;;;;;;;19.74;nan;100956.53;6199013;23;20474;-93
2022/10/20 04:14:23;;;;;;;17.70;1.83;;;;;;;19.74;nan;100956.53;6197436;23;20414;-93
2022/10/20 04:16:52;;;;;;;13.20;2.40;;;;;;;19.70;nan;100938.69;6199124;23;20402;-95
2022/10/20 04:19:19;;;;;;;15.77;1.70;;;;;;;19.75;nan;100947.09;6198719;23;20442;-93
2022/10/20 04:21:47;;;;;;;15.20;2.03;;;;;;;19.74;nan;100950.13;6199153;23;20421;-95
2022/10/20 04:24:15;;;;;;;10.87;1.80;;;;;;;19.69;nan;100953.66;6223883;23;20383;-95
2022/10/20 04:26:43;;;;;;;17.77;2.80;;;;;;;19.66;nan;100954.97;6198416;23;20758;-95
2022/10/20 04:29:12;;;;;;;14.80;2.07;;;;;;;19.66;nan;100954.97;6222708;23;20445;-93
2022/10/20 04:31:45;;;;;;;28.53;4.27;;;;;;;19.67;nan;100967.75;6199473;23;20411;-93
2022/10/20 04:34:15;;;;;;;12.33;2.20;;;;;;;19.73;nan;100988.13;6222280;23;20486;-94
2022/10/20 04:36:43;;;;;;;18.93;2.17;;;;;;;19.76;nan;100984.00;6198215;23;20943;-95
2022/10/20 04:39:10;;;;;;;11.97;1.80;;;;;;;19.78;nan;100979.91;6198065;23;20442;-96
2022/10/20 04:41:41;;;;;;;13.90;1.90;;;;;;;19.83;nan;100979.97;6198838;23;20441;-93
2022/10/20 04:44:11;;;;;;;16.33;2.50;;;;;;;19.84;nan;100981.66;6198648;23;20417;-95
2022/10/20 04:46:38;;;;;;;18.10;2.17;;;;;;;19.89;nan;100992.00;6197532;23;20410;-94
2022/10/20 04:52:55;;;;;;;22.60;3.03;;;;;;;19.91;nan;100984.28;6243732;23;20518;-95
2022/10/20 04:59:03;;;;;;;13.13;1.90;;;;;;;19.92;nan;100975.72;6248550;23;20852;-93
2022/10/20 05:01:34;;;;;;;26.77;3.00;;;;;;;19.91;nan;100971.25;6177670;23;20420;-95
2022/10/20 05:04:04;;;;;;;24.13;4.00;;;;;;;19.98;nan;100982.22;6176035;23;20410;-96
2022/10/20 05:06:32;;;;;;;14.30;2.47;;;;;;;19.96;nan;100982.44;6198194;23;20399;-95
2022/10/20 05:09:01;;;;;;;20.73;2.83;;;;;;;20.00;nan;100983.63;6173609;23;20405;-93
2022/10/20 05:11:29;;;;;;;13.73;2.47;;;;;;;19.95;nan;100964.13;6198211;23;20406;-95
2022/10/20 05:13:57;;;;;;;21.53;2.60;;;;;;;19.97;nan;100959.16;6173112;23;20444;-95
2022/10/20 05:16:25;;;;;;;22.10;2.90;;;;;;;20.02;nan;100947.28;6173824;23;20399;-94
2022/10/20 05:18:56;;;;;;;16.63;2.00;;;;;;;20.05;nan;100946.78;6174011;23;20430;-95
2022/10/20 05:21:28;;;;;;;22.17;2.30;;;;;;;20.01;nan;100938.13;6198551;23;20403;-94
2022/10/20 05:24:02;;;;;;;14.87;2.80;;;;;;;20.05;nan;100940.41;6173967;23;20841;-96
2022/10/20 05:26:36;;;;;;;15.90;2.23;;;;;;;19.99;nan;100915.38;6223102;23;20454;-93
2022/10/20 05:29:07;;;;;;;16.60;2.47;;;;;;;19.98;nan;100916.47;6223402;23;20414;-95
2022/10/20 05:31:37;;;;;;;19.33;3.17;;;;;;;20.02;nan;100931.47;6173455;23;20414;-94
2022/10/20 05:34:05;;;;;;;21.00;2.80;;;;;;;19.99;nan;100929.25;6198782;23;20883;-95
2022/10/20 05:36:34;;;;;;;10.67;2.27;;;;;;;19.97;nan;100931.41;6197957;23;20425;-95
2022/10/20 05:39:03;;;;;;;13.00;2.40;;;;;;;19.96;nan;100923.34;6172404;23;20446;-93
2022/10/20 05:41:31;;;;;;;25.17;2.37;;;;;;;20.04;nan;100938.72;6199656;23;20417;-95
2022/10/20 05:44:03;;;;;;;18.67;2.93;;;;;;;20.07;nan;100943.78;6198594;23;20894;-93
2022/10/20 05:46:37;;;;;;;20.13;2.10;;;;;;;20.00;nan;100928.16;6174427;23;20406;-96
2022/10/20 05:49:06;;;;;;;24.30;3.83;;;;;;;19.98;nan;100924.78;6174344;23;20403;-96
2022/10/20 05:51:34;;;;;;;18.57;2.90;;;;;;;20.01;nan;100929.81;6197700;23;20422;-93
2022/10/20 05:54:02;;;;;;;19.20;2.70;;;;;;;20.09;nan;100928.56;6151805;23;20435;-93
2022/10/20 05:56:30;;;;;;;23.93;3.50;;;;;;;20.01;nan;100927.03;6143057;23;20890;-93
2022/10/20 05:58:57;;;;;;;19.43;2.70;;;;;;;20.10;nan;100933.00;6167739;23;20519;-94
2022/10/20 06:01:39;;;;;;;29.53;4.10;;;;;;;20.12;nan;100932.75;6147223;23;20376;-94
2022/10/20 06:04:09;;;;;;;14.13;2.03;;;;;;;20.06;nan;100920.72;6149302;23;20404;-93
2022/10/20 06:06:37;;;;;;;26.23;3.80;;;;;;;20.16;nan;100925.63;6167132;23;20411;-93
2022/10/20 06:09:06;;;;;;;19.90;3.07;;;;;;;20.15;nan;100912.84;6168181;23;20412;-95
2022/10/20 06:11:36;;;;;;;16.90;2.47;;;;;;;20.10;nan;100898.88;6169224;23;20415;-95
2022/10/20 06:14:06;;;;;;;15.40;3.10;;;;;;;20.17;nan;100894.84;6144446;23;20412;-94
2022/10/20 06:16:34;;;;;;;25.80;4.50;;;;;;;20.21;nan;100897.91;6167720;23;20415;-94
2022/10/20 06:22:42;;;;;;;22.70;3.10;;;;;;;20.17;nan;100880.13;6217574;23;20351;-95
2022/10/20 06:25:10;;;;;;;18.33;3.20;;;;;;;20.18;nan;100879.88;6142968;23;20412;-94
2022/10/20 06:27:37;;;;;;;23.80;2.80;;;;;;;20.19;nan;100864.91;6142419;23;20415;-92
2022/10/20 06:30:06;;;;;;;22.53;3.27;;;;;;;20.15;nan;100863.72;6193238;23;20482;-94
2022/10/20 06:32:33;;;;;;;16.20;3.33;;;;;;;20.22;nan;100885.72;6143857;23;20811;-93
2022/10/20 06:35:05;;;;;;;21.43;3.80;;;;;;;20.19;nan;100889.03;6146092;23;20542;-94
2022/10/20 06:37:32;;;;;;;18.20;3.10;;;;;;;20.17;nan;100882.91;6143622;23;20408;-92
2022/10/20 06:40:01;;;;;;;23.20;3.57;;;;;;;20.14;nan;100888.94;6144222;23;20443;-92
2022/10/20 06:42:30;;;;;;;18.90;2.90;;;;;;;20.11;nan;100898.63;6192861;23;20403;-94
2022/10/20 06:44:58;;;;;;;25.33;3.10;;;;;;;20.01;nan;100884.59;6143381;23;20490;-94
2022/10/20 06:47:28;;;;;;;20.73;3.20;;;;;;;20.08;nan;100906.59;6143056;23;20453;-92
2022/10/20 06:49:57;;;;;;;16.60;3.07;;;;;;;20.00;nan;100894.84;6143662;23;20897;-95
2022/10/20 06:56:48;;;;;;;17.63;3.00;;;;;;;20.07;nan;100916.00;6244060;23;20408;-93
2022/10/20 06:59:16;;;;;;;18.60;2.93;;;;;;;20.01;nan;100918.69;6167215;23;20446;-94
2022/10/20 07:06:08;;;;;;;15.93;3.10;;;;;;;20.05;nan;100944.00;6218724;23;20347;-92
2022/10/20 07:08:36;;;;;;;20.90;3.33;;;;;;;20.02;nan;100947.28;6192079;23;20942;-94
2022/10/20 07:11:27;;;;;;;26.23;3.77;;;;;;;19.99;nan;100945.88;6143030;23;20463;-94
2022/10/20 07:13:56;;;;;;;21.13;2.80;;;;;;;19.98;nan;100935.88;6178511;23;20411;-92
2022/10/20 07:16:24;;;;;;;21.30;2.63;;;;;;;19.99;nan;100937.56;6166973;23;20739;-91
2022/10/20 07:18:52;;;;;;;22.40;2.83;;;;;;;20.00;nan;100932.84;6166630;23;20412;-91
2022/10/20 07:21:22;;;;;;;22.90;3.10;;;;;;;19.98;nan;100930.31;6166463;23;20735;-93
2022/10/20 07:23:50;;;;;;;22.67;4.13;;;;;;;19.94;nan;100931.91;6167469;23;20414;-91
2022/10/20 07:26:21;;;;;;;24.80;2.80;;;;;;;20.00;nan;100935.63;6142981;23;20488;-92
2022/10/20 07:28:51;;;;;;;18.00;3.30;;;;;;;19.95;nan;100922.50;6167017;23;20403;-91
2022/10/20 07:31:32;;;;;;;18.70;3.83;;;;;;;19.91;nan;100913.00;6168759;23;20534;-93
2022/10/20 07:34:00;;;;;;;24.13;3.47;;;;;;;19.93;nan;100910.81;6144317;23;20400;-92
2022/10/20 07:36:50;;;;;;;24.37;2.90;;;;;;;19.94;nan;100928.31;6156916;23;20384;-92
2022/10/20 07:39:17;;;;;;;23.47;3.30;;;;;;;19.87;nan;100906.25;6142569;23;20491;-91
2022/10/20 07:41:46;;;;;;;18.93;2.87;;;;;;;19.90;nan;100927.97;6141979;23;21032;-94
2022/10/20 07:44:14;;;;;;;21.20;3.30;;;;;;;19.92;nan;100911.06;6167676;23;20474;-93
2022/10/20 07:46:42;;;;;;;34.50;3.37;;;;;;;19.93;nan;100916.38;6166911;23;20411;-91
2022/10/20 07:49:10;;;;;;;26.60;3.73;;;;;;;19.93;nan;100915.53;6142606;23;20408;-94
2022/10/20 07:51:58;;;;;;;30.03;3.60;;;;;;;19.88;nan;100912.66;6174854;23;20431;-92
2022/10/20 07:54:25;;;;;;;25.83;3.40;;;;;;;19.88;nan;100916.25;6142752;23;20475;-92
2022/10/20 07:56:53;;;;;;;23.37;4.00;;;;;;;19.92;nan;100958.22;6169273;23;20430;-93
2022/10/20 07:59:20;;;;;;;20.67;3.40;;;;;;;19.82;nan;100956.09;6221379;23;20885;-92
2022/10/20 08:01:48;;;;;;;20.37;3.70;;;;;;;19.75;nan;100985.94;6196795;23;20545;-92
2022/10/20 08:04:15;;;;;;;24.33;4.73;;;;;;;19.61;nan;100974.31;6172594;23;20402;-92
2022/10/20 08:06:45;;;;;;;25.93;4.50;;;;;;;19.54;nan;101011.59;6171793;23;20417;-94
2022/10/20 08:09:12;;;;;;;22.77;3.93;;;;;;;19.43;nan;100993.88;6197377;23;20726;-94
2022/10/20 08:11:40;;;;;;;18.63;4.07;;;;;;;19.41;nan;101009.91;6172187;23;20470;-92
2022/10/20 08:14:08;;;;;;;27.53;3.03;;;;;;;19.36;nan;101003.41;6196820;23;20410;-93
2022/10/20 08:16:35;;;;;;;21.87;3.33;;;;;;;19.28;nan;100988.00;6172049;23;20478;-92
2022/10/20 08:19:13;;;;;;;32.77;4.67;;;;;;;19.30;nan;101006.06;6200614;23;20413;-94
2022/10/20 08:21:54;;;;;;;21.03;2.40;;;;;;;19.29;nan;101007.16;6155739;23;20395;-92
2022/10/20 08:24:21;;;;;;;17.90;3.83;;;;;;;19.28;nan;101002.72;6171519;23;20398;-92
2022/10/20 08:26:49;;;;;;;16.93;2.73;;;;;;;19.29;nan;100993.31;6172276;23;20810;-93
2022/10/20 08:29:17;;;;;;;22.57;4.40;;;;;;;19.28;nan;101002.72;6197152;23;20403;-93
2022/10/20 08:31:45;;;;;;;23.27;2.97;;;;;;;19.30;nan;101008.84;6196727;23;20566;-93
2022/10/20 08:34:12;;;;;;;16.67;3.30;;;;;;;19.37;nan;101005.09;6172172;23;20383;-93
2022/10/20 08:36:41;;;;;;;28.33;3.80;;;;;;;19.37;nan;101016.19;6171858;23;20486;-93
2022/10/20 08:39:09;;;;;;;31.23;4.83;;;;;;;19.37;nan;101007.88;6221174;23;20518;-95
2022/10/20 08:41:39;;;;;;;29.33;4.17;;;;;;;19.42;nan;101003.28;6171896;23;20517;-96
2022/10/20 08:44:33;;;;;;;22.13;3.70;;;;;;;19.47;nan;101005.31;6204946;23;20430;-95
2022/10/20 08:47:02;;;;;;;24.83;4.00;;;;;;;19.46;nan;101003.63;6195807;23;20735;-92
2022/10/20 08:49:31;;;;;;;25.13;4.70;;;;;;;19.45;nan;100997.22;6196779;23;20486;-93
2022/10/20 08:51:59;;;;;;;27.70;4.20;;;;;;;19.52;nan;101003.50;6196155;23;20417;-95
2022/10/20 08:54:28;;;;;;;33.70;3.90;;;;;;;19.56;nan;100998.31;6171985;23;20924;-93
2022/10/20 08:56:56;;;;;;;27.03;3.57;;;;;;;19.56;nan;100992.78;6171432;23;20398;-93
2022/10/20 08:59:26;;;;;;;22.43;3.53;;;;;;;19.68;nan;100999.09;6196285;23;20407;-93
2022/10/20 09:01:54;;;;;;;27.13;3.60;;;;;;;19.70;nan;101001.63;6247544;23;20458;-93
2022/10/20 09:04:34;;;;;;;22.00;4.23;;;;;;;19.68;nan;101001.88;6172026;23;20414;-94
2022/10/20 09:07:29;;;;;;;24.17;4.00;;;;;;;19.73;nan;101004.75;6196729;23;20948;-92
2022/10/20 09:10:07;;;;;;;29.60;4.60;;;;;;;19.75;nan;101019.22;6200468;23;20482;-92
2022/10/20 09:12:34;;;;;;;24.33;4.10;;;;;;;19.74;nan;101012.00;6172606;23;20414;-92
2022/10/20 09:15:02;;;;;;;31.53;4.23;;;;;;;19.76;nan;101020.91;6171521;23;20414;-91
2022/10/20 09:17:30;;;;;;;41.17;4.57;;;;;;;19.80;nan;101027.66;6172459;23;20407;-92
2022/10/20 09:19:59;;;;;;;32.67;4.00;;;;;;;19.78;nan;101018.72;6171473;23;20510;-93
2022/10/20 09:22:27;;;;;;;25.93;3.90;;;;;;;19.81;nan;101012.69;6220739;23;20473;-92
2022/10/20 09:25:00;;;;;;;35.47;5.10;;;;;;;19.79;nan;101003.78;6175387;23;20912;-92
2022/10/20 09:27:28;;;;;;;35.63;5.10;;;;;;;19.79;nan;101009.31;6196321;23;20520;-93
2022/10/20 09:29:56;;;;;;;22.43;3.73;;;;;;;19.76;nan;101008.97;6195680;23;20422;-93
2022/10/20 09:32:34;;;;;;;21.30;4.30;;;;;;;19.80;nan;101005.47;6171524;23;20410;-93
2022/10/20 09:35:27;;;;;;;25.77;4.57;;;;;;;19.80;nan;101015.72;6183063;23;20481;-95
2022/10/20 09:38:12;;;;;;;31.63;4.27;;;;;;;19.80;nan;101010.16;6196323;23;20513;-92
2022/10/20 09:41:02;;;;;;;31.97;3.63;;;;;;;19.77;nan;100994.00;6195258;23;20483;-92
2022/10/20 09:43:29;;;;;;;20.03;4.00;;;;;;;19.78;nan;100996.53;6197874;23;20485;-92
2022/10/20 09:46:03;;;;;;;24.00;3.73;;;;;;;19.73;nan;100993.66;6170582;23;20795;-94
2022/10/20 09:48:34;;;;;;;26.47;4.00;;;;;;;19.73;nan;101007.53;6195891;23;20409;-94
2022/10/20 09:51:02;;;;;;;32.00;4.97;;;;;;;19.67;nan;101016.84;6196147;23;20489;-93
2022/10/20 09:53:35;;;;;;;27.40;3.80;;;;;;;19.76;nan;101037.56;6170876;23;20425;-94
2022/10/20 09:56:02;;;;;;;25.53;3.77;;;;;;;19.78;nan;101015.97;6171418;23;20422;-94
2022/10/20 09:58:32;;;;;;;21.20;3.13;;;;;;;19.73;nan;101026.94;6170977;23;20513;-92
2022/10/20 10:01:03;;;;;;;17.23;2.53;;;;;;;19.67;nan;101027.94;6220323;23;20439;-91
2022/10/20 10:03:46;;;;;;;18.87;3.67;;;;;;;19.61;nan;101017.84;6100842;23;20417;-92
2022/10/20 10:06:29;;;;;;;16.53;2.63;;;;;;;19.64;nan;101011.78;6126037;23;20612;-91
2022/10/20 10:08:59;;;;;;;18.60;3.77;;;;;;;19.63;nan;100987.91;6102684;23;20410;-93
2022/10/20 10:11:34;;;;;;;27.43;5.10;;;;;;;19.68;nan;100996.34;6102939;23;20406;-92
2022/10/20 10:14:01;;;;;;;33.53;4.60;;;;;;;19.72;nan;101002.22;6102577;23;20417;-92
2022/10/20 10:16:39;;;;;;;28.37;4.30;;;;;;;19.75;nan;100999.81;6078521;23;20754;-94
2022/10/20 10:19:07;;;;;;;35.63;5.10;;;;;;;19.82;nan;101003.25;6078983;23;20507;-91
2022/10/20 10:21:51;;;;;;;31.93;4.23;;;;;;;19.85;nan;101001.91;6078788;23;20437;-92
2022/10/20 10:24:39;;;;;;;38.70;5.07;;;;;;;19.89;nan;100992.00;6078865;23;20549;-91
2022/10/20 10:27:22;;;;;;;47.57;6.40;;;;;;;19.89;nan;100998.41;6110493;23;20446;-91
2022/10/20 10:29:49;;;;;;;32.60;5.00;;;;;;;19.91;nan;101004.56;6198026;23;20410;-94
2022/10/20 10:32:27;;;;;;;27.60;5.17;;;;;;;19.83;nan;100988.28;6173341;23;20410;-93
2022/10/20 10:35:12;;;;;;;22.43;4.40;;;;;;;19.92;nan;101003.47;6199748;23;20731;-93
2022/10/20 10:37:40;;;;;;;31.33;5.43;;;;;;;19.87;nan;100988.66;6175375;23;20410;-92
2022/10/20 10:40:18;;;;;;;32.40;4.77;;;;;;;19.90;nan;101005.63;6197916;23;20434;-91
2022/10/20 10:42:58;;;;;;;42.10;5.30;;;;;;;19.90;nan;101016.75;6197466;23;20405;-92
2022/10/20 10:49:30;;;;;;;37.67;5.10;;;;;;;19.86;nan;100996.13;6127282;23;20718;-94
2022/10/20 10:52:18;;;;;;;39.63;6.40;;;;;;;19.90;nan;101000.09;6082250;23;20545;-92
2022/10/20 10:54:53;;;;;;;24.00;4.60;;;;;;;19.90;nan;100991.75;6082783;23;20406;-92
2022/10/20 10:57:29;;;;;;;27.00;4.33;;;;;;;19.87;nan;100986.72;6078640;23;20434;-92
2022/10/20 10:59:58;;;;;;;25.60;4.60;;;;;;;19.87;nan;101008.91;6056106;23;20417;-92
2022/10/20 11:02:38;;;;;;;21.53;3.93;;;;;;;19.89;nan;101026.16;6080172;23;20783;-92
2022/10/20 11:05:28;;;;;;;38.13;5.57;;;;;;;19.88;nan;101023.63;6222607;23;20469;-93
2022/10/20 11:08:05;;;;;;;31.30;4.43;;;;;;;19.88;nan;101027.22;6222833;23;20414;-92
2022/10/20 11:10:51;;;;;;;30.33;5.10;;;;;;;19.89;nan;101053.88;6196952;23;20768;-93
2022/10/20 11:13:33;;;;;;;17.77;3.20;;;;;;;19.79;nan;101059.25;6173373;23;20490;-92
2022/10/20 11:16:14;;;;;;;20.10;3.37;;;;;;;19.88;nan;101068.00;6221476;23;20406;-92
2022/10/20 11:19:06;;;;;;;10.73;1.77;;;;;;;19.89;nan;101053.03;6248105;23;20956;-93
2022/10/20 11:22:14;;;;;;;13.77;2.53;;;;;;;19.84;nan;101026.03;6175306;23;20513;-92
2022/10/20 11:25:19;;;;;;;9.93;1.77;;;;;;;19.95;nan;101052.06;6140105;23;20402;-92
2022/10/20 11:27:51;;;;;;;12.87;2.03;;;;;;;19.88;nan;101046.66;6151293;23;20416;-92
2022/10/20 11:30:20;;;;;;;15.43;2.30;;;;;;;19.79;nan;101048.16;6172721;23;20478;-92
2022/10/20 11:32:56;;;;;;;9.90;1.97;;;;;;;19.82;nan;101063.47;6197714;23;20410;-93
2022/10/20 11:35:27;;;;;;;12.23;2.13;;;;;;;19.79;nan;101067.56;6222035;23;20740;-93
2022/10/20 11:38:06;;;;;;;11.87;1.63;;;;;;;19.74;nan;101059.16;6222206;23;20410;-92
2022/10/20 11:40:43;;;;;;;8.50;1.33;;;;;;;19.74;nan;101055.53;6222329;23;20947;-93
2022/10/20 11:43:17;;;;;;;11.43;1.90;;;;;;;19.85;nan;101062.94;6198384;23;20406;-93
2022/10/20 11:45:56;;;;;;;12.53;1.80;;;;;;;19.82;nan;101044.88;6222493;23;20470;-92
2022/10/20 11:48:29;;;;;;;7.23;1.70;;;;;;;19.93;nan;101049.53;6198146;23;20410;-94
2022/10/20 11:54:49;;;;;;;10.87;2.00;;;;;;;20.12;nan;101050.16;6248390;23;20365;-91
2022/10/20 11:57:33;;;;;;;11.37;1.67;;;;;;;20.20;nan;101051.72;6221565;23;20442;-94
2022/10/20 12:00:12;;;;;;;11.50;1.70;;;;;;;20.23;nan;101048.41;6222005;23;20410;-92
2022/10/20 12:03:10;;;;;;;13.80;2.10;;;;;;;20.24;nan;101033.44;6247546;23;20474;-93
2022/10/20 12:05:48;;;;;;;13.97;2.30;;;;;;;20.23;nan;101032.59;6224965;23;20410;-93
2022/10/20 12:08:34;;;;;;;18.73;3.43;;;;;;;20.32;nan;101050.53;6197842;23;20413;-94
2022/10/20 12:11:08;;;;;;;19.70;3.20;;;;;;;20.32;nan;101030.25;6246596;23;20556;-92
2022/10/20 12:14:14;;;;;;;17.93;3.10;;;;;;;20.30;nan;101040.78;6221972;23;20832;-95
2022/10/20 12:16:51;;;;;;;13.57;2.73;;;;;;;20.29;nan;101037.16;6232094;23;20414;-92
2022/10/20 12:19:32;;;;;;;10.90;2.17;;;;;;;20.27;nan;101044.03;6247997;22;20856;-93
2022/10/20 12:22:18;;;;;;;13.70;2.13;;;;;;;20.23;nan;101038.16;6197844;23;21067;-91
2022/10/20 12:24:51;;;;;;;14.10;2.67;;;;;;;20.19;nan;101041.69;6246458;23;20474;-93
2022/10/20 12:27:23;;;;;;;13.00;2.67;;;;;;;20.20;nan;101026.72;6247162;22;20411;-92
2022/10/20 12:29:53;;;;;;;12.60;2.57;;;;;;;20.21;nan;101008.94;6196960;23;20410;-92
2022/10/20 12:32:22;;;;;;;10.67;2.57;;;;;;;20.27;nan;101022.69;6196920;23;20740;-92
2022/10/20 12:35:01;;;;;;;18.57;2.00;;;;;;;20.26;nan;101036.81;6246769;23;20413;-93
2022/10/20 12:37:32;;;;;;;11.40;2.40;;;;;;;20.18;nan;101034.47;6221478;23;20485;-93
2022/10/20 12:40:07;;;;;;;13.63;2.53;;;;;;;20.17;nan;101027.22;6245984;23;20418;-93
2022/10/20 12:42:39;;;;;;;7.20;1.90;;;;;;;20.11;nan;101009.63;6246220;23;20521;-93