Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:02:11;;;;;;;18.27;14.20;;;;;;;;;;5009652;28;20440;-69
2022/12/16 00:04:37;;;;;;;22.60;14.07;;;;;;;;;;4990504;28;20436;-69
2022/12/16 00:07:03;;;;;;;20.37;13.80;;;;;;;;;;5008639;28;20492;-69
2022/12/16 00:09:29;;;;;;;20.03;15.07;;;;;;;;;;5010087;28;20409;-69
2022/12/16 00:11:55;;;;;;;19.50;13.00;;;;;;;;;;5009020;28;20466;-69
2022/12/16 00:14:21;;;;;;;21.80;14.67;;;;;;;;;;5009853;28;20420;-69
2022/12/16 00:16:47;;;;;;;21.30;15.43;;;;;;;;;;5008954;28;20474;-68
2022/12/16 00:19:13;;;;;;;20.13;14.10;;;;;;;;;;5008829;28;20512;-69
2022/12/16 00:21:39;;;;;;;20.97;13.80;;;;;;;;;;5009782;28;20427;-69
2022/12/16 00:24:05;;;;;;;22.13;14.60;;;;;;;;;;5009445;28;20436;-69
2022/12/16 00:26:31;;;;;;;20.47;14.07;;;;;;;;;;5009283;28;20529;-69
2022/12/16 00:28:57;;;;;;;23.37;14.40;;;;;;;;;;5008669;28;20464;-69
2022/12/16 00:31:23;;;;;;;24.23;14.37;;;;;;;;;;5009127;28;20956;-69
2022/12/16 00:33:49;;;;;;;26.00;14.83;;;;;;;;;;5013307;28;20437;-69
2022/12/16 00:36:15;;;;;;;23.90;15.43;;;;;;;;;;5013196;28;20436;-69
2022/12/16 00:38:41;;;;;;;27.90;15.63;;;;;;;;;;5013445;28;20416;-69
2022/12/16 00:41:08;;;;;;;18.70;14.17;;;;;;;;;;5012352;28;20519;-69
2022/12/16 00:43:34;;;;;;;21.83;15.03;;;;;;;;;;5012805;28;20446;-69
2022/12/16 00:46:00;;;;;;;17.97;13.30;;;;;;;;;;5012540;28;20479;-68
2022/12/16 00:48:26;;;;;;;21.33;14.23;;;;;;;;;;5011292;28;20432;-69
2022/12/16 00:50:53;;;;;;;22.97;14.97;;;;;;;;;;5013256;28;20431;-69
2022/12/16 00:53:19;;;;;;;22.33;13.77;;;;;;;;;;4995461;28;20502;-69
2022/12/16 00:55:46;;;;;;;24.10;15.23;;;;;;;;;;5011773;28;20514;-69
2022/12/16 00:58:12;;;;;;;25.93;15.30;;;;;;;;;;5012621;28;21006;-69
2022/12/16 01:00:38;;;;;;;22.27;13.30;;;;;;;;;;5012246;28;21181;-68
2022/12/16 01:03:04;;;;;;;20.87;12.10;;;;;;;;;;5013025;28;20436;-69
2022/12/16 01:05:30;;;;;;;21.90;14.00;;;;;;;;;;5011445;28;20947;-69
2022/12/16 01:07:56;;;;;;;18.63;12.93;;;;;;;;;;5012754;28;20444;-69
2022/12/16 01:10:23;;;;;;;21.77;14.60;;;;;;;;;;4995082;28;20420;-69
2022/12/16 01:12:49;;;;;;;22.97;14.73;;;;;;;;;;5011209;28;20519;-69
2022/12/16 01:15:15;;;;;;;19.33;14.43;;;;;;;;;;5012223;28;20467;-69
2022/12/16 01:17:41;;;;;;;19.33;12.70;;;;;;;;;;5011364;28;20474;-69
2022/12/16 01:20:08;;;;;;;19.93;14.00;;;;;;;;;;4994511;28;20490;-69
2022/12/16 01:22:35;;;;;;;26.43;15.70;;;;;;;;;;5012785;28;20459;-68
2022/12/16 01:25:01;;;;;;;22.70;13.37;;;;;;;;;;5012142;28;20440;-69
2022/12/16 01:27:28;;;;;;;19.47;12.47;;;;;;;;;;5011914;28;20475;-69
2022/12/16 01:29:54;;;;;;;21.53;13.17;;;;;;;;;;5011598;28;20928;-69
2022/12/16 01:32:20;;;;;;;17.33;13.10;;;;;;;;;;5012543;28;20557;-69
2022/12/16 01:34:53;;;;;;;21.60;14.70;;;;;;;;;;5011776;28;20512;-69
2022/12/16 01:37:19;;;;;;;24.27;14.70;;;;;;;;;;5011897;28;20448;-69
2022/12/16 01:39:45;;;;;;;18.17;12.47;;;;;;;;;;5011318;28;20434;-69
2022/12/16 01:42:12;;;;;;;17.73;13.60;;;;;;;;;;5011837;28;20436;-69
2022/12/16 01:44:38;;;;;;;18.77;13.10;;;;;;;;;;5011868;28;20757;-69
2022/12/16 01:47:05;;;;;;;23.63;14.90;;;;;;;;;;5011731;28;20490;-69
2022/12/16 01:49:40;;;;;;;21.30;13.33;;;;;;;;;;5011634;28;20433;-69
2022/12/16 01:52:09;;;;;;;20.30;14.10;;;;;;;;;;5012010;28;20490;-69
2022/12/16 01:54:41;;;;;;;18.53;13.37;;;;;;;;;;5011933;28;20976;-69
2022/12/16 01:57:17;;;;;;;14.20;9.37;;;;;;;;;;5011396;28;20542;-69
2022/12/16 01:59:44;;;;;;;16.70;12.77;;;;;;;;;;5012539;28;20420;-69
2022/12/16 02:02:11;;;;;;;21.67;13.03;;;;;;;;;;5011692;28;20509;-69
2022/12/16 02:05:19;;;;;;;17.20;12.93;;;;;;;;;;5011582;28;20830;-68
2022/12/16 02:07:23;;;;;;;23.30;13.37;;;;;;;;;;5011254;28;20490;-69
2022/12/16 02:09:49;;;;;;;17.17;11.40;;;;;;;;;;4994235;28;20436;-69
2022/12/16 02:12:28;;;;;;;16.40;12.27;;;;;;;;;;5011367;28;20476;-69
2022/12/16 02:15:10;;;;;;;17.53;12.67;;;;;;;;;;5011341;28;20471;-69
2022/12/16 02:17:54;;;;;;;16.87;12.43;;;;;;;;;;4993044;28;20436;-69
2022/12/16 02:20:38;;;;;;;15.87;11.70;;;;;;;;;;5011001;28;20489;-69
2022/12/16 02:23:13;;;;;;;18.47;13.33;;;;;;;;;;5010993;28;20447;-69
2022/12/16 02:25:39;;;;;;;14.97;11.37;;;;;;;;;;5010732;28;20446;-69
2022/12/16 02:28:10;;;;;;;18.07;12.53;;;;;;;;;;5011202;28;20451;-69
2022/12/16 02:30:51;;;;;;;15.63;12.43;;;;;;;;;;5011037;28;20439;-69
2022/12/16 02:33:24;;;;;;;18.97;12.60;;;;;;;;;;5011262;28;20570;-69
2022/12/16 02:35:54;;;;;;;18.97;12.07;;;;;;;;;;5009148;28;20443;-69
2022/12/16 02:38:19;;;;;;;18.40;14.07;;;;;;;;;;5011073;28;20928;-69
2022/12/16 02:40:51;;;;;;;14.97;11.60;;;;;;;;;;5011167;28;20425;-69
2022/12/16 02:43:21;;;;;;;14.90;11.70;;;;;;;;;;4993154;28;20535;-69
2022/12/16 02:45:47;;;;;;;14.67;11.40;;;;;;;;;;5011287;28;20476;-69
2022/12/16 02:48:13;;;;;;;15.20;10.70;;;;;;;;;;5010201;28;20475;-69
2022/12/16 02:50:40;;;;;;;19.33;13.53;;;;;;;;;;5011003;28;20432;-69
2022/12/16 02:53:07;;;;;;;13.93;11.00;;;;;;;;;;5010732;28;20439;-69
2022/12/16 02:55:49;;;;;;;15.07;11.07;;;;;;;;;;5009583;28;20432;-69
2022/12/16 02:58:15;;;;;;;14.90;10.40;;;;;;;;;;5011367;28;20428;-69
2022/12/16 03:00:47;;;;;;;16.10;11.17;;;;;;;;;;5007521;28;20479;-69
2022/12/16 03:03:18;;;;;;;16.53;11.03;;;;;;;;;;5010086;28;20433;-69
2022/12/16 03:05:47;;;;;;;17.80;12.37;;;;;;;;;;5010655;28;22835;-69
2022/12/16 03:08:16;;;;;;;21.70;12.33;;;;;;;;;;5010545;28;20432;-69
2022/12/16 03:10:50;;;;;;;12.93;9.10;;;;;;;;;;5010106;28;20436;-69
2022/12/16 03:13:19;;;;;;;13.93;10.73;;;;;;;;;;5010744;28;20484;-69
2022/12/16 03:15:46;;;;;;;15.30;10.70;;;;;;;;;;5010660;28;20447;-69
2022/12/16 03:18:13;;;;;;;19.90;12.47;;;;;;;;;;5009960;28;20517;-69
2022/12/16 03:20:44;;;;;;;18.90;11.70;;;;;;;;;;5010597;28;20468;-69
2022/12/16 03:23:12;;;;;;;15.57;11.00;;;;;;;;;;5009727;28;20486;-69
2022/12/16 03:25:42;;;;;;;14.77;11.10;;;;;;;;;;4992780;28;20474;-69
2022/12/16 03:28:19;;;;;;;13.13;10.13;;;;;;;;;;5009416;28;20895;-68
2022/12/16 03:30:49;;;;;;;12.73;10.30;;;;;;;;;;5009831;28;20443;-69
2022/12/16 03:33:19;;;;;;;15.23;10.83;;;;;;;;;;5010343;28;20924;-69
2022/12/16 03:35:50;;;;;;;13.03;10.40;;;;;;;;;;5009919;28;20441;-69
2022/12/16 03:38:16;;;;;;;16.93;11.57;;;;;;;;;;5010103;28;20474;-68
2022/12/16 03:40:43;;;;;;;13.03;10.60;;;;;;;;;;5009220;28;20532;-68
2022/12/16 03:43:13;;;;;;;14.70;10.23;;;;;;;;;;5009633;28;20448;-68
2022/12/16 03:45:40;;;;;;;16.03;10.90;;;;;;;;;;5010004;28;20428;-68
2022/12/16 03:48:07;;;;;;;15.60;10.77;;;;;;;;;;5009136;28;20919;-68
2022/12/16 03:50:34;;;;;;;14.67;11.40;;;;;;;;;;5009438;28;20428;-68
2022/12/16 03:53:00;;;;;;;10.87;9.73;;;;;;;;;;5010085;28;20915;-68
2022/12/16 03:55:27;;;;;;;12.87;10.40;;;;;;;;;;5009808;28;20442;-68
2022/12/16 03:57:53;;;;;;;12.03;10.80;;;;;;;;;;5009170;28;20571;-68
2022/12/16 04:00:19;;;;;;;10.93;9.80;;;;;;;;;;5007678;28;20843;-69
2022/12/16 04:02:45;;;;;;;13.70;9.60;;;;;;;;;;5010281;28;20903;-69
2022/12/16 04:05:11;;;;;;;11.60;10.40;;;;;;;;;;5009110;28;20507;-68
2022/12/16 04:07:37;;;;;;;11.10;9.57;;;;;;;;;;5009028;28;20495;-68
2022/12/16 04:10:03;;;;;;;10.93;9.70;;;;;;;;;;4992036;28;20424;-68
2022/12/16 04:26:14;;;;;;;12.00;9.27;;;;;;;;;;5008001;28;20549;-69
2022/12/16 04:28:41;;;;;;;11.97;10.67;;;;;;;;;;5008510;28;20924;-68
2022/12/16 04:31:07;;;;;;;11.67;10.00;;;;;;;;;;5009774;28;20432;-68
